id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244476472,80343348,16903,69938,238.028,1954400,26810.1,0.00340342,0.383341,0.383341,0.648816
244473226,80343348,16001,233521000,590434,5613130000,67802800,0.0025284,0.29035,0.291794,0.954286
244470575,80343348,585,874225,1129.92,16852000,114616,0.00129248,0.131106,0.131106,0.525678
244477592,80343348,17244,1117600,643.81,18330600,64256.4,0.000576067,0.0574952,0.0532385,0.895841
244470341,80343348,458,6500870,6796.53,87642600,744735,0.00104548,0.114559,0.114554,1.34677
244470516,80343348,554,279752,657.843,5869890,70765.1,0.00235152,0.252956,0.252956,0.461196
244474014,80343348,16335,2004590,1013.74,42581500,107257,0.000505711,0.0535057,0.0525106,1.07981
244472109,80343348,15577,7518300,7685.3,129647000,764207,0.00102221,0.101646,0.101646,0.627505
244477116,80343348,17140,524535,436.665,10709700,45057.7,0.00083248,0.0859002,0.0859002,0.662733
244477633,80343348,17259,104907,62.5967,2154580,6907.66,0.000596688,0.0658455,0.0658455,0.720713
244478507,80343348,17516,34969,111.095,776643,12591.9,0.00317696,0.360087,0,0
244472503,80343348,15681,411215,236.047,5618310,22599.7,0.000574025,0.0549585,0.0548491,1.62913
244472544,80343348,15711,69938,252.752,1387650,29285.3,0.00361395,0.418733,0.418733,1.05408
244470062,80343348,377,241131,1370.66,7286150,152848,0.0056843,0.63388,0.588781,0.490663
244472928,80343348,15912,874214,4251.35,19415300,483527,0.00486305,0.553099,0.553096,0.408001
244471736,80343348,1101,2692610,7701.27,59772100,820678,0.00286015,0.304789,0.304789,0.868079
244476864,80343348,16999,69938,212.752,1896790,22378.1,0.00304201,0.319971,0.319971,0.042927
244474432,80343348,16453,2552720,862.396,55224600,96641.7,0.000337834,0.0378583,0.0378581,1.25937
244470481,80343348,526,3252120,10153.2,82003700,1145290,0.00312203,0.352167,0.352167,0.85047
244476702,80343348,16950,585514,373.406,12649100,48172.8,0.00063774,0.0822745,0.0785471,1.05937
244477086,80343348,17124,1049050,786.439,21185800,83451.8,0.000749669,0.07955,0.0795491,0.902827
244470573,80343348,583,4539060,9394.68,103965000,1011900,0.00206974,0.222931,0.223428,0.795191
244473384,80343348,16068,4895660,11005.4,105086000,1187430,0.00224798,0.242548,0.242548,0.920194
244473362,80343348,16054,1920090,4521.47,52229600,509951,0.00235483,0.265587,0.265537,0.528045
244478506,80343348,17515,34969,111.095,776643,12591.9,0.00317696,0.360087,0,0
244469478,80343348,105,139844,50.6999,2216850,4793.34,0.000362546,0.0342763,0.0342761,0.650149
244469842,80343348,266,594473,519.102,12152400,52815.6,0.000873214,0.0888444,0.0888444,0.328718
244477014,80343348,17096,796502,193.925,18344600,21636.7,0.000243471,0.0271646,0.0247625,1.18074
244473531,80343348,16109,2832470,13133.7,77117200,1484740,0.00463682,0.524187,0.524187,0.650822
244473983,80343348,16322,6734870,3445.35,123921000,352044,0.000511569,0.0522719,0.0511428,1.33647
244471226,80343348,845,4056400,4757.04,94189300,534113,0.00117272,0.131672,0.131672,0.688304
244477565,80343348,17235,1305960,1409.31,25231100,149338,0.00107914,0.114352,0.10859,1.28779
244473621,80343348,16140,1316030,572.16,28136700,66652.6,0.000434762,0.0506467,0.0519055,0.619498
244472664,80343348,15780,384659,247.582,7318760,26743.8,0.00064364,0.0695261,0.0695261,1.12287
244471789,80343348,1129,149639000,173426,3159400000,20913500,0.00115897,0.13976,0.139239,2.83528
244474256,80343348,16395,30344000,29933.8,686069000,4619760,0.000986481,0.152246,0.153439,4.02807
244472602,80343348,15750,568861000,1279870,12714900000,145436000,0.00224989,0.255661,0.256389,1.08065
244473837,80343348,16245,268091,137.617,4170170,13346.5,0.000513323,0.0497837,0.0407945,0.433
244474960,80343348,16600,279752,98.8396,6363180,12138.3,0.000353312,0.0433896,0.0433896,0.681328
244472010,80343348,10728,1223920,868.536,39508100,111336,0.000709637,0.0909667,0.0909667,0.523049
244477596,80343348,17245,8863.26,49.4284,264321,5302.03,0.00557678,0.598203,0,0
244469867,80343348,274,2238110,5842.27,64002500,673353,0.00261036,0.300858,0.301731,0.475545
244478458,80343348,17481,590933,199.022,12852600,21497.5,0.000336793,0.0363789,0.0362714,0.785277
244472951,80343348,15927,349690,1060.98,7769300,110375,0.00303407,0.315636,0.315636,0.65473
244474851,80343348,16559,1014100,739.087,23906600,93053.7,0.00072881,0.0917598,0.0917598,1.24602
244473243,80343348,16009,8392120,19467.2,209375000,2209100,0.0023197,0.263236,0.263232,1.35281
244470393,80343348,487,418242,1716.17,10015100,185206,0.0041033,0.442821,0.442999,0.464928
244474397,80343348,16437,4052600,6681.2,94865800,894208,0.00164862,0.22065,0.220911,3.05557
244470638,80343348,621,1958260,3188.16,42028800,363197,0.00162806,0.185469,0.185469,1.68546
244470004,80343348,358,209814,410.707,4643460,42918.7,0.00195748,0.204556,0.204556,0.260621
244469716,80343348,217,1940430,1399.87,44396300,158232,0.000721423,0.0815447,0.0820012,0.51204
244477240,80343348,17190,34561.5,9.73267,503249,1059.46,0.000281604,0.0306544,0,0
244470798,80343348,675,419628,998.308,8806930,109096,0.00237903,0.259983,0.259983,0.612509
244473869,80343348,16262,34778.6,61.3915,724038,6340.1,0.00176521,0.182299,0,0
244471990,80343348,10713,5306290,4085.32,153103000,490211,0.000769901,0.0923829,0.0882118,0.818912
244470382,80343348,483,969657,14985.5,35152800,2143730,0.0154544,2.21081,2.21919,0.665606
244469667,80343348,196,664411,2546.53,16547500,275843,0.00383276,0.415169,0.415169,0.44439
244477587,80343348,17242,1117600,643.81,18330600,64256.4,0.000576067,0.0574952,0.0532385,0.895841
244475694,80343348,16739,139876,131.973,2353420,12846.2,0.000943502,0.0918399,0.0918399,0.799934
244472766,80343348,15816,1049040,1958.63,23747600,220448,0.00186708,0.210143,0.210137,1.03735
244474760,80343348,16535,1608570,487.751,37382700,53698.6,0.00030322,0.0333828,0.0333828,1.21945
244472506,80343348,15683,66973.6,146.04,1293230,15943.6,0.00218057,0.238058,0.234351,0.505505
244470102,80343348,395,6259220,4085.26,112883000,432609,0.000652678,0.0691154,0.0691151,1.04935
244469641,80343348,184,3147210,9826.19,70796800,1109240,0.00312219,0.352451,0.352451,0.669421
244472891,80343348,15876,214611,1417.59,4987510,149922,0.00660538,0.698574,0.704467,0.660262
244479576,80343348,124372440,34969,6.24221,521993,620.083,0.000178507,0.0177324,0,0
244476136,80343348,16864,2342920,4460.01,58330800,482335,0.00190361,0.205869,0.205869,0.916407
244478907,80343348,111220574,69938,82.6315,1506220,9659.97,0.0011815,0.138122,0.138122,0.724146
244469818,80343348,254,33063900,64787.3,829662000,7500620,0.00195946,0.226852,0.227561,0.897017
244470487,80343348,529,314721,342.633,5619860,33424.9,0.00108869,0.106205,0.106205,0.412759
244474908,80343348,16583,69938,433.427,1420070,56961.6,0.00619731,0.814459,0.814459,0.0882905
244478508,80343348,17518,313964,223.611,5637010,22837.8,0.000712218,0.0727403,0.072744,0.431991
244469700,80343348,210,244783,682.832,4968750,74263.8,0.00278954,0.303386,0.303386,0.527733
244478491,80343348,17499,34968.2,8.01347,561393,782.137,0.000229164,0.0223671,0,0
244475989,80343348,16840,21337400,17337.3,619485000,2180500,0.00081253,0.102192,0.102311,1.23362
244475810,80343348,16758,34969,42.0641,1021290,4694.63,0.0012029,0.134251,0,0
244479197,80343348,111220820,782659,458.331,17534300,48127.2,0.000585607,0.0614919,0.0636111,1.11424
244476626,80343348,16927,1998420,3265.21,53867000,398739,0.00163389,0.199527,0.200538,0.845459
244472838,80343348,15850,69928.6,89.2733,964440,10744,0.00127664,0.153642,0.153623,1.33432
244476957,80343348,17068,2202020,2236.99,47474100,231728,0.00101588,0.105235,0.105198,0.701353
244478393,80343348,17451,428909,881.544,8696950,97115,0.00205532,0.226424,0.23759,1.12611
244478576,80343348,17558,244780,251.231,4311350,26952,0.00102635,0.110107,0.110106,1.11232
244472897,80343348,15881,234798,510.055,5886470,58959.3,0.00217232,0.251107,0.255045,0.663212
244472212,80343348,15602,2063170,2666.7,38596800,263526,0.00129253,0.127728,0.127728,0.475196
244470783,80343348,670,5233980,11218.5,125058000,1292680,0.00214339,0.246979,0.247261,0.612372
244470519,80343348,556,2412860,12716.9,57661200,1416200,0.00527047,0.586937,0.586937,0.925893
244472921,80343348,15907,13145400,56280.7,280404000,6325300,0.00428141,0.481181,0.481091,0.522176
244470162,80343348,418,1510010,3775.22,28823400,388595,0.00250013,0.257346,0.254985,0.590607
244471379,80343348,880,419614,613.457,10015800,64867.8,0.00146196,0.154589,0.154589,0.405764
244470699,80343348,643,244783,686.022,5979190,80251.3,0.00280257,0.327847,0.327847,0.826011
244474963,80343348,16601,279752,98.8396,6363180,12138.3,0.000353312,0.0433896,0.0433896,0.681328
244474186,80343348,16377,244783,1840.89,5213830,206348,0.0075205,0.842983,0.842983,0.977569
244470703,80343348,645,66879500,71562.8,2177710000,9218270,0.00107003,0.137834,0.138525,1.0239
244474754,80343348,16532,2622680,1287.51,61326300,163296,0.000490914,0.0622632,0.0622632,1.71153
244476872,80343348,17001,174845,355.625,4396470,38068.3,0.00203395,0.217726,0.217726,0.466642
244474936,80343348,16593,1258880,817.926,27971500,95683.3,0.000649723,0.0760065,0.0760065,0.930032
244471566,80343348,993,42105900,78804.3,977967000,8794960,0.00187157,0.208877,0.208836,0.835649
244472881,80343348,15871,580273,2086.49,13200300,229010,0.00359571,0.394658,0.391871,0.526032
244478083,80343348,17342,49287.6,354.851,1558910,40024.6,0.0071996,0.812063,0,0
244478602,80343348,17568,452838,111.846,6396480,11825.5,0.000246989,0.0261143,0.0260222,1.05591
244469328,80343348,26,10176000,6983.61,251215000,754421,0.000686284,0.0741374,0.0741374,0.90792
244474743,80343348,16529,34969,72.5735,1088800,10782.2,0.00207537,0.308336,0,0
244476952,80343348,17059,69938,76.7523,1623460,7541.27,0.00109743,0.107828,0.107828,0.654695
244469740,80343348,226,4406090,6475.75,79063400,716173,0.00146973,0.162542,0.162542,1.60504
244478410,80343348,17456,292346,231.448,5593690,24882.5,0.000791692,0.0851131,0.0873869,0.695205
244477717,80343348,17286,69938,75.1228,1224310,7157.94,0.00107413,0.102347,0.102347,0.627313
244473169,80343348,15983,4999670,21216.9,110311000,2368770,0.00424366,0.473785,0.473732,1.00404
244477108,80343348,17135,34955.4,34.364,619779,3610.57,0.000983083,0.103291,0,0
244478971,80343348,111220664,1183320,754.196,23827000,84657.2,0.000637354,0.0715419,0.071271,0.78294
244472508,80343348,15686,3438790,13179.3,76708400,1520780,0.00383254,0.442241,0.440241,1.00994
244476218,80343348,16881,384659,1305.64,9914370,145799,0.00339429,0.379034,0.379034,0.729001
244478407,80343348,17455,292346,231.448,5593690,24882.5,0.000791692,0.0851131,0.0873869,0.695205
244473860,80343348,16257,260748,388.344,5260660,40610.1,0.00148934,0.155745,0.1586,0.498926
244473201,80343348,15994,839497,3534.85,16978600,369664,0.00421067,0.440339,0.450887,0.549712
244470630,80343348,617,616124,191.686,15069700,22789.9,0.000311115,0.0369891,0.0367764,1.08963
244474525,80343348,16470,380174,323.008,7931790,33491.5,0.000849634,0.0880952,0.0887009,0.498939
244475645,80343348,16726,5979700,4236.01,118816000,447370,0.000708399,0.0748148,0.0748148,0.924519
244478493,80343348,17500,5873320,14795.6,106833000,1678750,0.00251913,0.285827,0.298077,1.74004
244471458,80343348,928,23187100,33321.7,788473000,4414120,0.00143708,0.19037,0.191891,0.961585
244478447,80343348,17473,71787.8,473.71,1450230,51607.4,0.00659875,0.718887,0.292239,0.0831212
244476483,80343348,16906,734349,559.22,14565900,60022,0.000761518,0.081735,0.081735,1.14063
244472203,80343348,15599,2902390,3186.37,50673100,313141,0.00109784,0.107891,0.107891,0.571148
244476182,80343348,16872,104907,221.993,2608930,27813.2,0.0021161,0.265123,0.265123,0.792188
244471605,80343348,1017,32491400,46945,1114330000,6411860,0.00144484,0.197341,0.200874,1.04114
244474904,80343348,16581,769318,1909.77,19088900,234670,0.00248242,0.305036,0.305036,0.841387
244476196,80343348,16875,279752,300.313,7079440,31601.7,0.0010735,0.112963,0.112963,0.737936
244478171,80343348,17375,1183510,2906.05,26866500,318064,0.00245545,0.268746,0.273035,0.595706
244470586,80343348,590,3138740,6628.88,79920600,741681,0.00211195,0.236299,0.237976,0.518186
244472813,80343348,15842,8216150,15459.5,173010000,1705060,0.0018816,0.207526,0.208119,0.663658
244470550,80343348,574,3811620,3106.81,77371600,323621,0.00081509,0.0849038,0.0849038,0.751338
244478403,80343348,17454,31798.8,119.493,680046,13578.7,0.00375779,0.427018,0,0
244475680,80343348,16735,1713480,909.61,34990100,98063,0.000530855,0.0572303,0.0572303,0.987826
244478445,80343348,17472,378051,3204.38,8423580,361025,0.00847605,0.954964,0.786263,0.924917
244478838,80343348,17612,34969,70.9775,655481,7530.16,0.00202973,0.215338,0,0
244469311,80343348,15,419628,140.621,8740560,15813.6,0.000335109,0.0376847,0.0376847,0.515915
244476695,80343348,16949,19967400,20829.1,669159000,2821470,0.00104315,0.141303,0.144589,1.43242
244478988,80343348,111220670,698390,1088.07,15839100,120962,0.00155797,0.173201,0.173002,0.714378
244472021,80343348,10732,3772390,2934.61,126448000,357982,0.000777919,0.0948954,0.0942971,0.642195
244475576,80343348,16708,699380,363.002,15101900,38023.6,0.000519033,0.0543675,0.0543675,0.58381
244470695,80343348,642,1153930,696.844,20878800,72898.5,0.000603887,0.0631739,0.0631732,1.00872
244473357,80343348,16053,1249940,3755.45,34109100,431220,0.0030045,0.344992,0.344476,0.455442
244473955,80343348,16302,174845,268.637,3442250,27625.2,0.00153643,0.157998,0.157998,0.298998
244474476,80343348,16461,1119010,417.357,24097100,51633.1,0.000372971,0.0461418,0.0461418,1.33274
244477610,80343348,17249,64127.9,38.2782,1098960,3834.42,0.000596903,0.0597933,0.0613381,0.393587
244472679,80343348,15785,3287090,7973.9,61966600,846056,0.00242583,0.257388,0.257388,0.723967
244472943,80343348,15923,3247640,8755.67,59250200,997521,0.00269601,0.307153,0.306931,1.0729
244475000,80343348,16615,1713480,616.759,33239300,61802.3,0.000359945,0.0360683,0.0360683,0.699377
244478829,80343348,17605,34969,0.529081,499617,60.2091,1.513e-05,0.00172179,0,0
244470582,80343348,589,7063720,19692.1,156204000,2169630,0.00278778,0.307151,0.307151,0.713953
244474292,80343348,16404,139666,858.514,3179000,154848,0.00614691,1.1087,1.11355,1.93015
244470304,80343348,429,3342380,2373.32,69505300,257457,0.000710069,0.077028,0.0769839,1.45848
244477585,80343348,17241,718435,929.443,14342500,96984.9,0.00129371,0.134995,0.1256,1.32759
244474399,80343348,16439,4052600,6681.2,94865800,894208,0.00164862,0.22065,0.220911,3.05557
244476809,80343348,16981,524535,746.34,12670300,80775.3,0.00142286,0.153994,0.153994,0.800659
244476795,80343348,16973,69938,114.752,1853890,12188.3,0.00164076,0.174273,0.174273,0.369024
244477708,80343348,17283,797699,644.868,14082100,68033.4,0.000808411,0.0852871,0.0850032,0.779599
244470129,80343348,407,8657090,9890.65,197366000,1111490,0.00114249,0.128391,0.127451,0.60597
244470680,80343348,636,1605890,1169.78,38996100,166563,0.000728431,0.10372,0.106679,1.67124
244477101,80343348,17132,664397,506.471,13122400,52275.4,0.000762301,0.0786809,0.0786814,0.691453
244475526,80343348,16696,979132,613.092,24559700,64875.4,0.000626159,0.0662581,0.0662581,0.695616
244473342,80343348,16046,8694870,26500.8,218046000,3079170,0.00304787,0.354136,0.355469,0.864731
244475088,80343348,16649,50948500,53028.2,1239050000,6055110,0.00104082,0.118848,0.118841,1.67965
244473554,80343348,16115,14123900,22411.3,368377000,3202000,0.00158677,0.226708,0.229078,1.94177
244476898,80343348,17010,104907,76.5343,2305920,7868.92,0.000729544,0.0750085,0.0750085,0.362059
244470539,80343348,566,4231200,19957.7,81974600,2173070,0.00471678,0.513581,0.513577,0.523994
244471203,80343348,835,15248400,31215.7,295161000,3421190,0.00204715,0.224364,0.224144,0.727378
244471049,80343348,724,413798,599.847,7911370,55066.9,0.00144961,0.133077,0.132956,0.226889
244478833,80343348,17606,34969,0.529081,499617,60.2091,1.513e-05,0.00172179,0,0
244469590,80343348,157,2668850,3916.48,53064200,402406,0.00146748,0.150779,0.145975,0.773421
244473250,80343348,16011,4336160,5986.65,112059000,665681,0.00138064,0.153519,0.153519,1.19685
244474489,80343348,16463,629442,280.976,13278500,34230.2,0.000446388,0.0543818,0.0543818,1.33427
244478334,80343348,17429,335719,779.653,7913640,85833.1,0.00232234,0.25567,0.25291,0.634384
244469848,80343348,269,516131,5025.36,16553500,615452,0.0097366,1.19243,1.18935,0.490842
244471051,80343348,725,384654,71.9703,7945630,7596.79,0.000187104,0.0197497,0.0197495,0.563241
244471455,80343348,926,12098700,33752.8,318419000,3713820,0.0027898,0.306961,0.306953,0.857584
244470327,80343348,446,477753,306.734,10637600,38121.7,0.000642035,0.0797938,0.0854009,1.03393
244473480,80343348,16086,342324,2164.79,10325300,245273,0.00632381,0.716495,0.714211,0.580472
244471733,80343348,1100,6189510,10464.7,150159000,1369230,0.00169071,0.221218,0.221218,2.15792
244470309,80343348,433,2238020,9028.1,63586000,1067500,0.00403397,0.476985,0.476985,0.490811
244473355,80343348,16052,1589170,5783.11,42642000,683041,0.00363907,0.429809,0.43206,0.557761
244476649,80343348,16933,705271,615.357,20118500,78168.9,0.000872511,0.110835,0.107558,0.653106
244478502,80343348,17510,207498,150.084,3325620,16041.8,0.000723306,0.0773107,0.0769042,0.456771
244472778,80343348,15821,10370400,14364.9,190317000,1502120,0.00138518,0.144847,0.144796,0.793939
244476910,80343348,17022,34969,67.3265,781139,7070.4,0.00192532,0.202191,0,0
244471584,80343348,1005,680617,1206.17,17556100,134718,0.00177218,0.197936,0.199648,0.488778
244479276,80343348,111220874,454597,870.552,10580400,100274,0.001915,0.220578,0.220578,0.765065
244471738,80343348,1102,2832490,5587.74,66048400,604946,0.00197273,0.213574,0.213574,0.431993
244469537,80343348,130,1328820,1918.34,31158900,204170,0.00144364,0.153648,0.153648,0.576904
244471778,80343348,1125,1084040,8121.44,27498500,929613,0.00749183,0.857546,0.857546,0.414979
244469383,80343348,56,22380200,45876.5,505469000,5104430,0.00204987,0.228078,0.228078,0.732303
244474920,80343348,16587,69938,35.5105,1702230,4558.88,0.000507743,0.0651846,0.0651846,0.380991
244479211,80343348,111220828,29726.7,80.6465,1036700,8940.92,0.00271293,0.300771,0,0
244472545,80343348,15712,174845,332.225,3765930,37663.4,0.00190011,0.21541,0.21541,0.58044
244469614,80343348,170,2409180,1445.25,58215000,173896,0.000599893,0.0721805,0.072162,1.2043
244473857,80343348,16256,202420,632.004,4620680,63310.3,0.00312225,0.312768,0.308085,0.45508
244476172,80343348,16870,244783,433.378,5854920,45087.2,0.00177046,0.184193,0.184193,0.691304
244471555,80343348,987,26291400,21325.1,520366000,2266280,0.000811106,0.0861986,0.0861888,1.37
244476902,80343348,17011,139876,186.348,3059220,19066.2,0.00133224,0.136308,0.136308,0.461821
244473505,80343348,16096,69375.4,368.335,2002460,43674.8,0.0053093,0.629543,0.628088,0.833792
244474880,80343348,16569,524535,156.186,10709100,15916,0.000297761,0.0303431,0.0303431,0.576154
244469298,80343348,8,1929340000,3878160,44739000000,445390000,0.0020101,0.230851,0.231234,1.28945
244473209,80343348,15996,1086900,2428.55,20605500,258609,0.00223438,0.237932,0.236751,0.496222
244479027,80343348,111220692,605849,796.996,14006400,90076.3,0.0013155,0.148678,0.149987,1.09877
244475614,80343348,16717,1643540,1005.39,33822800,103812,0.000611723,0.0631638,0.0631638,0.583218
244470447,80343348,511,1119010,618.301,24630700,68704.4,0.000552544,0.0613976,0.0613976,0.746178
244471518,80343348,965,1188950,1785.89,21372200,214822,0.00150208,0.180682,0.180682,1.19402
244475700,80343348,16741,349690,244.398,5820940,24932.9,0.000698898,0.0712999,0.0712999,0.390366
244473699,80343348,16171,4266220,2608.33,87791200,306605,0.000611392,0.071868,0.071868,0.761977
244472179,80343348,15594,69938,77.9928,1285390,7430.1,0.00111517,0.106238,0.106238,0.476484
244476466,80343348,16902,839256,942.773,17570300,103632,0.00112334,0.12348,0.12348,1.23484
244478714,80343348,17591,171803,528.899,2944720,58990.6,0.00307853,0.343363,0.351548,0.857808
244471809,80343348,10672,7747860,15469.9,295441000,2087970,0.00199667,0.269489,0.268455,0.766127
244474408,80343348,16443,1048970,116.204,23776600,11886.1,0.000110779,0.0113312,0.0113308,0.583888
244471444,80343348,914,69938,111.547,1361840,10811,0.00159494,0.15458,0.15458,0.0246779
244474843,80343348,16555,34969,110.627,725325,12374.9,0.00316358,0.353882,0,0
244473875,80343348,16265,540280,1736.61,13507500,183960,0.00321428,0.340491,0.34303,0.314755
244473977,80343348,16319,1084040,670.144,19499500,71375,0.000618192,0.0658417,0.0658417,0.959144
244472031,80343348,10735,1679440,1688.8,57511500,218573,0.00100557,0.130146,0.135006,0.986709
244479129,80343348,111220764,8863.26,49.4284,264321,5302.03,0.00557678,0.598203,0,0
244478937,80343348,111220636,279752,650.95,6695410,72379.8,0.00232688,0.258728,0.258728,0.662087
244473864,80343348,16258,260748,388.344,5260660,40610.1,0.00148934,0.155745,0.1586,0.498926
244474228,80343348,16389,168784,3501.64,6301620,506438,0.0207462,3.0005,3.03566,0.490419
244473366,80343348,16055,1223900,2437.82,31110400,272222,0.00199184,0.222422,0.222423,0.3627
244472839,80343348,15851,53466900,70295.4,1169130000,7759170,0.00131475,0.145121,0.145184,0.893765
244472638,80343348,15768,664411,454.116,12954700,46575,0.000683486,0.0700997,0.0700997,0.611609
244476791,80343348,16972,559291,1477.24,13152400,155400,0.00264128,0.277853,0.277777,0.466642
244476103,80343348,16859,174845,139.176,4221750,14560,0.000795998,0.0832737,0.0832737,0.374586
244478329,80343348,17426,2949860,1337.69,58350200,141342,0.000453476,0.0479149,0.0480047,1.9263
244478374,80343348,17444,959540,1096.07,16146500,128527,0.00114229,0.133946,0.160288,1.34752
244472899,80343348,15882,234798,510.055,5886470,58959.3,0.00217232,0.251107,0.255045,0.663212
244470008,80343348,359,4441060,7885.73,83579000,816708,0.00177564,0.183899,0.183899,0.461995
244471529,80343348,972,9161880,27981.5,216733000,3121880,0.00305413,0.340747,0.340747,0.783966
244478190,80343348,17380,4144360,7412.03,74314600,826386,0.00178846,0.1994,0.165091,1.37838
244471057,80343348,729,2727200,7204.63,68810200,788939,0.00264177,0.289286,0.290837,0.703867
244473222,80343348,16000,456577,1146.17,8815790,109418,0.00251035,0.239648,0.242771,0.508275
244475650,80343348,16728,5105470,3408.68,101329000,358175,0.000667652,0.0701552,0.0701552,0.919866
244477075,80343348,17118,244783,136.519,5006650,14241.8,0.000557715,0.0581811,0.0581811,0.65027
244479245,80343348,111220852,1908340,386.574,37449100,38188.4,0.000202571,0.0200113,0.0197518,0.659915
244473752,80343348,16194,730434,975.914,20314200,107855,0.00133607,0.147659,0.1489,0.66199
244471074,80343348,756,454597,597.417,8490350,59024.7,0.00131417,0.12984,0.12984,0.423612
244473881,80343348,16267,409795,1245.51,10147500,131791,0.00303935,0.321603,0.324055,0.345626
244473889,80343348,16272,723428,579.793,14753900,59676.6,0.000801452,0.0824914,0.0834055,0.818191
244475940,80343348,16821,1002690,1686.49,26499100,194732,0.00168196,0.194209,0.200576,0.69623
244478300,80343348,17410,945087,1159.28,15891400,126582,0.00122664,0.133937,0.102907,1.23424
244478488,80343348,17498,104711,551.022,2564310,65484,0.00526233,0.625381,0.625456,0.528367
244473105,80343348,15960,1608570,9639.43,40498100,1082600,0.00599253,0.673019,0.673019,0.44243
244473799,80343348,16225,2645590,2032.25,45090400,197915,0.000768164,0.0748093,0.0739219,0.675418
244478311,80343348,17416,10037100,15720.8,196691000,1736090,0.00156627,0.172967,0.167175,1.73285
244470569,80343348,582,1188950,6825.41,27851900,771207,0.00574072,0.648647,0.648647,0.565022
244475160,80343348,16666,559504,555.341,14956200,61556,0.000992559,0.110019,0.110019,0.685743
244473472,80343348,16083,6201450,12472.6,141058000,1379200,0.00201124,0.2224,0.222611,0.559094
244478501,80343348,17509,452761,279.852,7159960,29788.3,0.000618101,0.0657924,0.0657488,0.726002
244471065,80343348,746,5979700,41715.9,149955000,4801320,0.00697625,0.802937,0.802937,0.621538
244475912,80343348,16802,34969,12.8641,651310,1310.18,0.00036787,0.0374668,0,0
244473742,80343348,16191,4170200,8272.96,116012000,963299,0.00198383,0.230996,0.230772,0.93519
244477008,80343348,17094,8291.54,13.954,124961,1745.64,0.00168292,0.210533,0,0
244474834,80343348,16549,69938,364.119,1523820,40317,0.00520632,0.576467,0.576467,0.546054
244470772,80343348,667,769318,2106.83,19701000,238723,0.00273857,0.310304,0.310304,0.492031
244473392,80343348,16072,18822900,41938,472790000,4707590,0.00222803,0.250099,0.250331,0.816295
244469834,80343348,260,664108,2054.11,12346200,211194,0.00309304,0.318012,0.318075,0.601813
244471241,80343348,854,6923860,18704.6,177169000,2176770,0.00270147,0.314387,0.314387,0.614275
244473871,80343348,16263,34778.6,61.3915,724038,6340.1,0.00176521,0.182299,0,0
244472533,80343348,15702,174845,781.45,3914860,93213.2,0.00446939,0.533119,0.533119,0.567697
244475914,80343348,16803,69938,68.7764,1189870,6855.82,0.000983392,0.0980271,0.0980271,0.247392
244469554,80343348,137,1503670,1028.87,32514900,107938,0.000684238,0.0717832,0.0717832,0.625073
244470026,80343348,363,1853360,6084.33,46157500,692591,0.00328287,0.373695,0.373695,0.735869
244471850,80343348,10690,3099140,5107.66,102591000,640340,0.00164809,0.206618,0.206059,1.19028
244475052,80343348,16635,244783,240.792,4307270,23980.6,0.000983694,0.0979667,0.0979667,0.500792
244471652,80343348,1050,1713480,4003.04,37923600,436859,0.0023362,0.254954,0.254954,0.579066
244472276,80343348,15620,34969,15.122,382341,1365.69,0.000432441,0.0390543,0,0
244475618,80343348,16719,1643540,1005.39,33822800,103812,0.000611723,0.0631638,0.0631638,0.583218
244469651,80343348,188,664411,2239.5,17735900,249836,0.00337066,0.376027,0.376027,0.568748
244476824,80343348,16987,34966.5,48.61,880552,5095.61,0.00139019,0.145728,0,0
244478453,80343348,17478,5448550,3437.08,105564000,393394,0.000630825,0.0722017,0.07186,2.11026
244473122,80343348,15965,489566,2369.92,12466200,260553,0.00484087,0.532213,0.532213,0.392931
244476111,80343348,16860,174845,139.176,4221750,14560,0.000795998,0.0832737,0.0832737,0.374586
244471827,80343348,10681,6388150,12358.7,216764000,1630810,0.00193463,0.255287,0.257934,1.16736
244473833,80343348,16243,397480,880.559,8598690,89137.3,0.00221535,0.224256,0.224122,0.572564
244470559,80343348,577,2727580,6007.88,76659300,700882,0.00220264,0.256961,0.256961,0.683708
244473483,80343348,16088,173140,1470.51,5451070,165210,0.00849319,0.954198,0.955814,0.310394
244469846,80343348,268,594241,1773.3,12294300,176943,0.00298414,0.297762,0.29781,0.41268
244473144,80343348,15975,2063170,6879.97,40801100,786384,0.00333466,0.381153,0.381153,0.991839
244472960,80343348,15934,1055840,5489.45,21925300,614172,0.00519911,0.581688,0.583442,0.57864
244478129,80343348,17359,38891.2,93.4401,1008790,10069.8,0.0024026,0.258922,0,0
244473848,80343348,16252,76997.2,171.143,1679090,17861.4,0.00222272,0.231974,0.23426,0.32836
244478931,80343348,111220634,524535,623.531,11721500,65947.2,0.00118873,0.125725,0.125725,0.891795
244475816,80343348,16762,944163,751.698,22247900,83144.3,0.000796152,0.0880614,0.0880614,0.858349
244472346,80343348,15662,968170,565.167,15988800,51035.6,0.000583748,0.0527135,0.0528189,0.340426
244471040,80343348,720,1006160,424.615,22451100,44554.3,0.000422016,0.0442816,0.0445324,0.649043
