id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256882124,100144127,881,976730,9130.6,28247900,1081540,0.00934813,1.1073,1.12451,0.388396
256885115,100144127,15974,4366700,52967.4,138894000,7559050,0.0121298,1.73107,1.70932,0.477852
256889246,100144127,17355,5866900,76930,163493000,9571070,0.0131126,1.63137,1.60631,0.437368
256885858,100144127,16196,431384,9211.07,18470900,1194430,0.0213524,2.76884,2.79718,0.177502
256882926,100144127,1074,174587,2206.5,4789340,306896,0.0126384,1.75784,1.75705,0.406477
256884480,100144127,15809,4240490,41405.4,141197000,4957370,0.00976431,1.16906,1.17694,0.353869
256883678,100144127,15617,696423,5112.81,18878100,579267,0.00734153,0.831776,0.830847,0.202829
256887446,100144127,16720,1028930,9378.48,30742900,1116080,0.00911482,1.0847,1.09792,0.283803
256883333,100144127,182305709,1110620,28499.8,47736700,3714210,0.0256611,3.34426,3.34304,0.154089
256889773,100144127,17646,33729.6,107.184,728560,12809.8,0.00317773,0.379779,0,0
256889791,100144127,111220650,89612.1,1072.81,3388430,141023,0.0119717,1.5737,1.61423,0.281783
256881788,100144127,811,3142280,38378.2,112373000,4607620,0.0122135,1.46633,1.46965,0.316803
256885720,100144127,16110,1732640,31858.4,56412200,4171800,0.0183872,2.40777,2.2878,0.533028
256884076,100144127,15719,50718.5,260.545,1162610,29096.8,0.00513708,0.573692,0.550262,0.405729
256889802,100144127,111220668,41287.7,494.153,1399960,60086.5,0.0119685,1.45531,1.4559,0.0471734
256887198,100144127,16674,1542780,12448.2,47033100,1433680,0.00806864,0.929281,0.930072,0.208213
256888937,100144127,17262,117565,758.959,2464300,93129.4,0.00645566,0.792152,0.792498,0.203148
256881059,100144127,601,670100,23622.5,31751400,3194280,0.0352521,4.76687,4.73563,0.167776
256887966,100144127,16906,571690,3510.52,16374200,418734,0.0061406,0.73245,0.729903,0.396192
256880433,100144127,446,328355,2742.74,12176500,365555,0.00835298,1.11329,1.1055,0.289489
256879214,100144127,118,340539,2604.61,9694400,315932,0.0076485,0.927741,0.927876,0.26752
256888074,100144127,16957,521787,6772.19,17332100,859593,0.0129788,1.6474,1.64621,0.241133
256886584,100144127,16440,1448120,13718.6,48932000,1643910,0.00947345,1.13521,1.1384,0.190343
256884712,100144127,15872,592440,7019.34,21456500,862734,0.0118482,1.45624,1.44181,0.132461
256889519,100144127,17489,325276,3866.89,8385990,451344,0.011888,1.38758,1.37774,0.270856
256886305,100144127,16315,850659,6314.71,26090600,736985,0.00742332,0.866369,0.870547,0.186949
256880870,100144127,519,2539230,29724.9,85894300,3834040,0.0117062,1.50992,1.46342,0.40315
256889933,100144127,111220756,834449,10005.9,26018000,1237020,0.011991,1.48244,1.51861,0.243516
256888273,100144127,17023,15078400,133732,427812000,16530200,0.00886915,1.09629,1.10256,0.400121
256887382,100144127,16698,5117560,57158.7,176615000,6845330,0.0111691,1.33761,1.34959,0.305947
256889801,100144127,111220666,1316510,16096.5,46116700,2088160,0.0122266,1.58613,1.58329,0.213809
256881500,100144127,700,321017,2134.44,8530610,244469,0.00664899,0.761546,0.761839,0.135856
256881574,100144127,726,12237100,99801.5,471636000,13104800,0.00815566,1.07091,1.09031,0.319728
256885754,100144127,16124,23230200,250283,878456000,33713200,0.010774,1.45127,1.42002,0.462564
256886352,100144127,16366,1439700,9053.83,35066000,1103490,0.00628871,0.766473,0.733383,0.501601
256888338,100144127,17051,505347,4733.02,14073700,575695,0.00936589,1.13921,1.11363,0.307556
256888642,100144127,17154,1115170,11220.3,29868000,1286960,0.0100615,1.15404,1.16904,0.16323
256886978,100144127,16571,415405,2937.46,11830500,341817,0.00707132,0.822852,0.832915,0.239541
256880031,100144127,327,468097,7230.32,15706500,858686,0.0154462,1.83442,1.82029,0.123684
256879184,100144127,103,28201,248.936,852756,28469.4,0.0088272,1.00952,0,0
256879471,100144127,177,95685.3,1235.74,3226880,154830,0.0129146,1.61812,1.64978,0.254808
256881044,100144127,591,494951,2435.49,14060900,284241,0.00492067,0.57428,0.579401,0.454741
256881418,100144127,676,281363,2392,8124020,269099,0.00850147,0.95641,0.981381,0.273499
256881115,100144127,626,852487,10562.2,30028500,1283920,0.0123899,1.50609,1.49285,0.167148
256889778,100144127,17734,34683.2,19.7454,435464,2350.04,0.000569307,0.0677575,0,0
256880342,100144127,401,371989,6666.74,15409000,897705,0.0179219,2.41326,2.40247,0.22359
256888622,100144127,17149,216473,1857.57,6772570,224244,0.00858108,1.0359,1.05079,0.249218
256889018,100144127,17295,68088.2,1012.86,2390000,130560,0.0148758,1.91751,1.91138,0.236471
256883689,100144127,15619,583337,4200.18,15730200,478447,0.00720027,0.820191,0.818524,0.22011
256881627,100144127,750,172335,1788.05,3896880,243160,0.0103755,1.41098,1.40471,0.38337
256888951,100144127,17266,681190,4379.31,15988400,511779,0.00642891,0.751301,0.76225,0.335365
256887146,100144127,16649,40988300,407885,1323680000,49038400,0.00995125,1.1964,1.20756,0.41715
256886658,100144127,16472,1225180,10350.2,33718000,1195520,0.00844789,0.975791,0.981143,0.381625
256881824,100144127,822,24183800,430790,871971000,56094800,0.0178132,2.31952,2.2223,0.663525
256883941,100144127,15679,682632,3223.38,13809800,371865,0.00472199,0.544752,0.54104,0.638638
256889443,100144127,17441,34595.3,275.694,940209,34200.7,0.00796912,0.988593,0,0
256889219,100144127,17341,87891.8,2067.6,3411970,267234,0.0235244,3.04049,3.1375,0.398833
256886660,100144127,16473,1225180,10350.2,33718000,1195520,0.00844789,0.975791,0.981143,0.381625
256884993,100144127,15934,773449,17084.8,30890900,2254800,0.0220891,2.91525,2.87112,0.433593
256889626,100144127,17498,88282.3,1121.65,2748130,134263,0.0127052,1.52084,1.53598,0.178653
256887141,100144127,16643,69061.8,281.722,1844970,31039.6,0.00407927,0.449447,0.449446,0.159495
256880103,100144127,347,670700,5710.28,19966800,719179,0.00851391,1.07228,1.06524,0.277696
256885018,100144127,15943,2474900,49508.2,95388100,6313030,0.0200042,2.55083,2.49787,0.430626
256886450,100144127,16387,912834,10470.9,37448000,1309960,0.0114708,1.43504,1.43919,0.160149
256880917,100144127,531,324678,2441.16,10473900,283034,0.00751873,0.871737,0.875066,0.165477
256882942,100144127,1080,39237900,385279,1501060000,51579900,0.00981907,1.31454,1.30015,0.445584
256888382,100144127,17075,631791,4051.05,18838200,484515,0.00641201,0.766891,0.802644,0.292511
256886200,100144127,16277,152379,1142.5,4096120,127464,0.00749779,0.836497,0.816009,0.233656
256880740,100144127,495,2698870,27736.9,102716000,3750100,0.0102773,1.38951,1.37645,0.263372
256880904,100144127,528,88132000,707966,3775610000,99260000,0.00803301,1.12626,1.12568,0.62277
256885801,100144127,16157,178308,2354.27,6237200,286346,0.0132034,1.60591,1.59925,0.0477099
256884031,100144127,15705,143249,741.467,3116600,84836.4,0.00517608,0.592232,0.531975,0.68568
256889776,100144127,17649,34683.2,76.6906,666674,8798.51,0.00221117,0.253682,0,0
256882983,100144127,1093,5336680,38245.8,142578000,4561510,0.00716659,0.854747,0.861345,0.175888
256886648,100144127,16466,3128020,24916.6,88824000,2911790,0.0079656,0.930872,0.930697,0.342156
256887520,100144127,16754,2500180,22778,74189400,2804890,0.00911056,1.12187,1.13732,0.467828
256888613,100144127,17143,2496230,23894.9,72626800,2809850,0.0095724,1.12564,1.14419,0.224671
256882104,100144127,874,174242,1637.44,5017530,197098,0.00939748,1.13117,1.1311,0.114363
256884285,100144127,15753,2163350,12874.9,70247100,1511300,0.00595138,0.69859,0.702807,0.13496
256885068,100144127,15957,2097990,22754.2,82342700,3016680,0.0108457,1.43789,1.43403,0.331608
256883097,100144127,1140,380765,2975.26,8994300,380900,0.0078139,1.00035,1.00001,0.300969
256885736,100144127,16117,12426400,101652,481744000,13443700,0.00818034,1.08187,1.09633,0.311505
256888157,100144127,16999,65969.2,544.986,2187850,65381.6,0.00826121,0.991092,0.994703,0.131858
256882229,100144127,905,451769,11123.2,18853000,1547040,0.0246215,3.4244,3.42268,0.318033
256883747,100144127,15629,553802,3772.63,14336000,424306,0.00681224,0.766169,0.771477,0.192271
256884580,100144127,15842,7468590,79166.7,251596000,9831280,0.0105999,1.31635,1.28008,0.329926
256888376,100144127,17070,103303,899.828,3434940,110289,0.00871054,1.06762,1.06752,0.068776
256886636,100144127,16461,1077820,7911.4,38687600,971178,0.0073402,0.901059,0.902828,0.169122
256881463,100144127,687,3881020,65332.5,154559000,8334110,0.0168338,2.1474,2.12628,0.323761
256885756,100144127,16126,23230200,250283,878456000,33713200,0.010774,1.45127,1.42002,0.462564
256889340,100144127,17397,158292,1427.27,4010160,171134,0.00901671,1.08113,1.07655,0.247506
256885085,100144127,15962,177091,2081.65,7014950,275973,0.0117547,1.55837,1.51708,0.288927
256889749,100144127,17585,129866,1453.8,3800430,178657,0.0111947,1.37571,1.37178,0.0475557
256884242,100144127,15731,301929,1642.72,5256050,184684,0.00544075,0.611681,0.599859,0.460876
256886013,100144127,16218,223217,1631.78,6711660,186445,0.00731029,0.835266,0.834489,0.246735
256889702,100144127,17532,757273,4017.25,19583300,478665,0.00530489,0.63209,0.636386,0.425996
256880240,100144127,382,15921200,178262,609337000,23982500,0.0111965,1.50632,1.47161,0.522239
256886170,100144127,16266,127325,1103.65,3759670,124725,0.00866796,0.979578,0.986952,0.218589
256879362,100144127,137,828109,7945.75,27387000,981381,0.00959505,1.18509,1.20327,0.30713
256883727,100144127,15626,1667570,10581,42466200,1255860,0.00634517,0.753106,0.743022,0.424878
256879190,100144127,105,58901.4,463.961,1379520,57155.6,0.0078769,0.97036,0.970586,0.0522648
256882112,100144127,878,349246,1123.1,4894000,156121,0.00321578,0.447023,0.413812,1.50678
256881528,100144127,708,785975,5848.82,22087400,651678,0.00744147,0.829132,0.828283,0.0688918
256889361,100144127,17402,2653520,24816.2,77859000,3047370,0.0093522,1.14843,1.19021,0.409227
256883061,100144127,1120,190279,2093.86,7074660,250979,0.0110042,1.31901,1.31877,0.112623
256887015,100144127,16585,71839.8,486.721,2226980,55545.6,0.00677509,0.773187,0.767223,0.0652565
256889453,100144127,17446,323964,2557.21,6547630,304568,0.0078935,0.940129,0.916966,0.40117
256887869,100144127,16862,136863,1142.67,4135280,140817,0.00834897,1.02889,1.02873,0.110609
256889634,100144127,17501,1662840,11197.7,34405600,1304040,0.0067341,0.784228,0.794585,0.502882
256889654,100144127,17509,361458,1828.25,6365780,212377,0.00505798,0.587556,0.584448,0.514455
256886141,100144127,16258,289227,1264.85,6245360,141606,0.00437322,0.489603,0.503617,0.309872
256887495,100144127,16739,122117,1006.74,3300220,117487,0.00824406,0.962084,0.992507,0.591354
256884347,100144127,15772,147112,889.994,4634360,111295,0.00604978,0.756536,0.744617,0.288357
256879164,100144127,95,6856980,164591,243347000,21212000,0.0240034,3.09349,2.98052,0.526544
256887066,100144127,16602,703420,5135.88,20220300,600487,0.0073013,0.853668,0.854503,0.241343
256890100,100144127,111220902,61444.7,744.891,1678210,86400.5,0.012123,1.40615,1.40582,0.0890466
256889750,100144127,17586,241577,1108.07,5854950,132855,0.00458683,0.54995,0.554469,0.755069
256882035,100144127,853,1659620,22748.3,60464700,2917810,0.0137069,1.75812,1.69222,0.501141
256889390,100144127,17412,23567.6,190.538,645503,23058.9,0.00808471,0.978412,0,0
256881586,100144127,731,2759840,37498.8,90597600,4746600,0.0135873,1.71988,1.76171,0.320335
256889734,100144127,17562,2707750,14628.8,59613400,1754630,0.00540256,0.648005,0.641195,0.624575
256887550,100144127,16774,374142,3734.77,11472600,474811,0.00998222,1.26906,1.23176,0.446699
256887630,100144127,16822,796532,7091.47,25951700,896829,0.00890294,1.12592,1.11623,0.176834
256882489,100144127,972,5941980,73093.8,193167000,8987300,0.0123012,1.51251,1.5244,0.414411
256883681,100144127,15618,113086,912.625,3147930,100820,0.00807017,0.891533,0.895543,0.0719483
256881123,100144127,629,1979990,20540.8,58074500,2439960,0.0103742,1.23231,1.21336,0.332016
256889673,100144127,17519,203843,1659.97,5072430,196479,0.00814336,0.963872,0.985564,0.349581
256889748,100144127,17584,371442,2561.88,9655380,311512,0.0068971,0.838655,0.851675,0.617389
256888012,100144127,16933,904532,13937.3,34209600,1832000,0.0154083,2.02535,2.0116,0.24715
256888815,100144127,17215,205288,1302.51,6094550,156644,0.0063448,0.763044,0.767023,0.356164
256878674,100144127,35,167608,1219.94,5550120,148320,0.00727856,0.884924,0.888694,0.220613
256889096,100144127,17330,673444,6077.84,17012700,736827,0.00902501,1.09412,1.09905,0.249435
256881590,100144127,732,136456,913.883,3997240,102442,0.00669728,0.750737,0.751299,0.0960475
256888326,100144127,17046,66326.1,523.259,1790480,63285.4,0.00788919,0.954156,0.954209,0.0259685
256879474,100144127,178,747121,7669.37,25978800,969948,0.0102652,1.29825,1.31401,0.12936
256880390,100144127,423,1336000,11328.7,50793800,1524700,0.00847958,1.14124,1.12338,0.329209
256879818,100144127,284,5655750,87066.4,181698000,11249100,0.0153943,1.98897,1.90055,0.587579
256889729,100144127,17555,61444.7,744.891,1678210,86400.5,0.012123,1.40615,1.40582,0.0890466
256889222,100144127,17342,87891.8,2067.6,3411970,267234,0.0235244,3.04049,3.1375,0.398833
256886452,100144127,16388,759528,8634.8,31726600,1082220,0.0113686,1.42486,1.42771,0.129493
256886485,100144127,16402,943320,10437.7,35862100,1257770,0.0110648,1.33334,1.33584,0.112323
256880685,100144127,481,429600,3015.84,10877300,396143,0.00702012,0.922121,0.86261,0.700421
256883473,100144127,15566,585065000,7609480,19431800000,980337000,0.0130062,1.6756,1.62766,0.759655
256888452,100144127,17099,230845,2651.14,8133030,347551,0.0114845,1.50556,1.46896,0.339422
256882219,100144127,903,514932,6019.5,17122600,748457,0.0116899,1.45351,1.44689,0.197113
256884069,100144127,15717,67341.4,358.664,1439300,40809.5,0.00532607,0.60601,0.606906,0.847319
256886474,100144127,16396,22968400,227466,765138000,27575400,0.00990344,1.20058,1.20653,0.298547
256888148,100144127,16994,3118140,29221.7,95086500,3525560,0.00937153,1.13066,1.12629,0.296669
256886336,100144127,16348,1711780,12473.9,47862200,1466390,0.0072871,0.856647,0.84905,0.318872
256881800,100144127,818,4505890,37557.8,140380000,4580270,0.00833528,1.01651,1.00492,0.296888
256889437,100144127,17437,5326270,39689.5,134024000,4741720,0.00745164,0.890251,0.899715,0.413553
256882698,100144127,1034,923391,8409.37,27331000,1136800,0.00910706,1.23111,1.26563,0.712059
256883974,100144127,15688,136378,1433.9,3894710,191795,0.0105142,1.40635,1.40546,0.151723
256885313,100144127,16030,26978000,526795,994873000,70480600,0.0195269,2.61252,2.57027,0.540688
256888997,100144127,17286,46169.6,140.883,919133,15990.7,0.00305143,0.346348,0.346355,0.222172
256880212,100144127,375,26538000,281428,1012740000,37976300,0.0106047,1.43101,1.40304,0.456145
256886662,100144127,16474,447444,3969.83,14614000,476095,0.00887224,1.06403,1.05971,0.173513
256887183,100144127,16668,23098800,264129,789263000,31925800,0.0114348,1.38214,1.39013,0.360486
256884574,100144127,15838,810600,6711.72,27897600,828249,0.00827993,1.02177,1.0058,0.212961
256888650,100144127,17158,4029900,40644.5,113531000,5097640,0.0100857,1.26495,1.27525,0.446
256890128,100144127,112892315,110350,1183.45,3336170,144357,0.0107245,1.30818,1.30629,0.206202
256889824,100144127,111220702,380405,3334.54,10079400,401876,0.00876576,1.05644,1.01988,0.317675
256886166,100144127,16265,484742,4103,13887500,460473,0.00846429,0.949933,0.961281,0.17335
256881316,100144127,654,244783,11865.9,15112100,1697200,0.0484753,6.9335,6.9335,0.0964183
256878958,100144127,64,324017,4091.36,10610200,519131,0.012627,1.60217,1.60117,0.213943
256888357,100144127,17062,958823,8098.04,25130900,964575,0.00844581,1.006,1.01944,0.302083
256886500,100144127,16408,26962.5,299.717,909655,35279.7,0.011116,1.30847,0,0
256881033,100144127,585,329825,3331.89,9683410,375921,0.010102,1.13976,1.1405,0.182949
256886070,100144127,16232,453681,2112.69,11296400,241868,0.00465678,0.533123,0.558339,0.334164
256886725,100144127,16501,170181,1554.75,4756850,181263,0.00913585,1.06512,1.07083,0.306089
256888822,100144127,17218,1316860,7389.97,28237800,838778,0.00561182,0.636955,0.631598,0.421904
256881551,100144127,718,2529890,18865.7,76586000,2236710,0.00745712,0.884112,0.879015,0.230972
256886332,100144127,16341,900597,8191.33,29798700,1009580,0.00909544,1.12101,1.15062,0.22735
256886971,100144127,16568,104473,810.066,3572060,98114.5,0.00775381,0.939134,0.939094,0.119002
256879393,100144127,148,161498,4929.07,7039900,662824,0.030521,4.10423,3.9509,0.67729
256889216,100144127,17340,2368330,21272.7,67699200,2609950,0.00898213,1.10202,1.14189,0.575406
256882934,100144127,1077,18762.6,183.881,587460,21341.9,0.00980038,1.13747,0,0
256887488,100144127,16736,833569,6772.95,21778500,799373,0.00812524,0.958976,0.954244,0.1151
256886338,100144127,16351,26912.5,80.323,443022,9140.15,0.0029846,0.339625,0,0
256881147,100144127,636,1029540,10964.1,39336500,1343410,0.0106495,1.30487,1.31508,0.109613
256882206,100144127,895,701403,16895.4,25867900,2335080,0.024088,3.32915,3.21406,0.513176
256882531,100144127,980,121186,904.294,3360120,100410,0.00746203,0.828558,0.827162,0.146455
256883275,100144127,10725,3164600,16780.8,122034000,2271440,0.00530266,0.717766,0.721857,0.326572
256879781,100144127,269,270070,4318.45,8308790,583800,0.0159901,2.16166,2.14607,0.452038
256890067,100144127,111220868,82972.2,1169.73,2947580,143909,0.0140979,1.73442,1.73512,0.178771
256888077,100144127,16958,432409,4054.59,11898700,484581,0.00937675,1.12065,1.09941,0.222159
256888992,100144127,17283,640389,4273.63,18228900,507857,0.00667348,0.793045,0.798395,0.249625
256882115,100144127,879,5621310,83098.4,192579000,10712800,0.0147827,1.90575,1.89269,0.420744
256883768,100144127,15653,1626540,9827.13,40734700,1214450,0.00604175,0.746647,0.71802,0.453544
256885783,100144127,16143,2302080,23493.6,87814300,3222840,0.0102054,1.39997,1.38594,0.29258
256886912,100144127,16545,987186,6264.08,26512200,719682,0.00634539,0.729024,0.741842,0.350897
256880217,100144127,377,103019,2882.02,4677710,378889,0.0279755,3.67785,3.69358,0.178874
256885764,100144127,16133,2593950,40778.3,100695000,5413550,0.0157205,2.08699,1.99755,0.488019
256889704,100144127,17533,255731,1320.12,6863960,155787,0.00516213,0.609183,0.602035,0.285944
256884891,100144127,15904,77087100,692014,2353800000,87957500,0.00897703,1.14101,1.10317,0.802039
256882352,100144127,961,17418100,247088,540292000,31755600,0.0141857,1.82314,1.74521,0.601122
256883583,100144127,15596,1266860,9963.05,35171300,1130860,0.00786437,0.892652,0.886487,0.156628
256887508,100144127,16748,68722,188.601,1889660,21079.8,0.00274441,0.306741,0.30674,0.146524
256889737,100144127,17568,340344,2097.55,6745390,244895,0.00616304,0.719552,0.752836,0.444425
256883800,100144127,15660,198947,1257.69,5446070,163691,0.00632174,0.822787,0.816882,0.36149
256882402,100144127,966,920697,12988.9,31014900,1604070,0.0141077,1.74224,1.69286,0.321727
256886503,100144127,16409,14612500,140636,466452000,16847500,0.00962436,1.15295,1.16349,0.316208
256879743,100144127,257,458340,12948.8,21010700,1709710,0.0282515,3.73021,3.70507,0.161858
256889499,100144127,17476,9920040,93811.8,252193000,11362000,0.0094568,1.14536,1.13353,0.558306
256884072,100144127,15718,50718.5,260.545,1162610,29096.8,0.00513708,0.573692,0.550262,0.405729
256884732,100144127,15876,164240,1847.88,5435970,222300,0.0112511,1.35351,1.34436,0.194482
256879478,100144127,181,2113840,20888.8,68424400,2460210,0.00988189,1.16385,1.15907,0.259246
256882901,100144127,1065,102188000,952309,2741860000,116615000,0.00931914,1.14117,1.14056,0.522398
256884323,100144127,15765,2857530,18569.2,93189200,2226730,0.00649836,0.779252,0.781858,0.212745
256884417,100144127,15790,18720.8,92.9114,496527,10317.3,0.00496301,0.551115,0,0
256883886,100144127,15675,1784020,11971.7,44361500,1405840,0.00671055,0.78802,0.755756,0.568556
256882497,100144127,973,104839,3386.53,4768570,476081,0.0323022,4.54107,4.54137,0.244541
256879608,100144127,222,136996,400.152,3038520,46204.8,0.00292089,0.33727,0.337081,0.307283
256887562,100144127,16781,329952,2974.81,9568280,354440,0.0090159,1.07422,1.11093,0.364263
256885094,100144127,15965,357197,3816.56,12918300,510600,0.0106848,1.42946,1.40819,0.404957
256889725,100144127,17550,749579,10392.9,19123600,1338430,0.013865,1.78558,1.77586,0.373999
256886322,100144127,16330,364395,3718.16,12157100,468135,0.0102037,1.28469,1.29514,0.104536
256889272,100144127,17369,1223720,19454.3,36753000,2503120,0.0158977,2.0455,1.9961,0.366515
256889713,100144127,17541,121998,894.246,2611120,115006,0.00733003,0.942691,0.98129,0.209498
256879771,100144127,267,87913.9,1256.91,2986500,148735,0.014297,1.69182,1.69134,0.017166
256881754,100144127,800,735606,18205.8,27525300,2278440,0.0247494,3.09736,3.04856,0.20255
256885057,100144127,15953,345455,6135.41,11112100,813488,0.0177604,2.35483,2.34791,0.281101
256882055,100144127,859,50619.4,792.595,1761270,96706.3,0.0156579,1.91046,1.86534,0.14773
256887896,100144127,16872,104637,1032.34,2927640,125660,0.00986591,1.20092,1.20093,0.064567
256887021,100144127,16587,50109.7,558.737,1575730,63898.8,0.0111503,1.27518,1.26679,0.0650489
256887968,100144127,16907,435745,2281.41,10545700,257069,0.00523566,0.589954,0.578509,0.291519
256879357,100144127,136,4777650,51385.5,124099000,6067440,0.0107554,1.26997,1.26914,0.252887
256882550,100144127,984,6647720,53687.9,270610000,6878570,0.00807614,1.03472,1.06973,0.313541
256885808,100144127,16161,417341,6145.56,13263300,840572,0.0147255,2.01411,2.01445,0.627236
256889487,100144127,17467,1681220,11138.2,46892200,1338750,0.00662506,0.796297,0.806267,0.253381
256881445,100144127,683,1103050,28949.9,49174500,3870480,0.0262453,3.50889,3.48029,0.304745
256885015,100144127,15940,7199540,101892,231843000,12739700,0.0141526,1.76951,1.69653,0.564514
256885865,100144127,16203,230445,1920.77,7002070,238629,0.00833504,1.03552,1.03131,0.314294
256887482,100144127,16733,224125,2610.3,7932700,320604,0.0116467,1.43047,1.44458,0.223055
256887658,100144127,16841,2283690,19019.6,92415300,2514890,0.00832842,1.10124,1.12975,0.412771
256886952,100144127,16563,127242,683.281,3698520,78086.8,0.00536993,0.613687,0.613539,0.0373257
256878945,100144127,61,100668,1053.82,2862200,126540,0.0104683,1.257,1.25421,0.0960823
256887949,100144127,16896,279006,1217.27,4943190,127732,0.00436286,0.45781,0.449182,0.169627
256886904,100144127,16543,156494,1039.89,4718260,124130,0.0066449,0.793193,0.796163,0.159904
256881480,100144127,691,535570,8544.48,17446900,1020620,0.015954,1.90567,1.88842,0.252243
256889334,100144127,17396,307731,3289.08,8124460,394777,0.0106882,1.28286,1.29083,0.141386
256882524,100144127,978,1247130,9097.32,25669300,1080030,0.00729463,0.866011,0.863533,0.386333
256886494,100144127,16406,713931,8176.13,24749400,976880,0.0114523,1.36831,1.37458,0.186795
256883100,100144127,1141,276504,4020.87,8594220,520023,0.0145418,1.88071,1.87582,0.323922
256886468,100144127,16394,339782,3914.74,13251700,496086,0.0115214,1.46001,1.4626,0.14676
256886531,100144127,16419,1779310,19431.1,59109000,2349900,0.0109206,1.32068,1.31139,0.22873
256887458,100144127,16723,297120,1892.82,8063610,220382,0.00637054,0.741725,0.728707,0.325071
256881110,100144127,625,2589650,59499.8,122203000,8033960,0.022976,3.10233,3.11144,0.188025
256885375,100144127,16046,1571370,59699.1,72638800,8278930,0.0379918,5.26862,5.26984,0.374415
256886095,100144127,16244,360717,1686.24,8570010,196428,0.0046747,0.544548,0.556688,0.21429
256886737,100144127,16521,45273.2,465.387,1678050,56832,0.0102795,1.25531,1.25871,0.073647
256887454,100144127,16722,297120,1892.82,8063610,220382,0.00637054,0.741725,0.728707,0.325071
256884391,100144127,15784,9016360,80537.2,296796000,9489740,0.00893234,1.0525,1.05225,0.330759
256887554,100144127,16776,527524,4245.5,15187500,500283,0.00804798,0.948361,0.951242,0.34787
256890007,100144127,111220824,1054560,13299.8,29040000,1564610,0.0126118,1.48367,1.49032,0.305288
256881698,100144127,777,268706,2460.97,8359100,286113,0.0091586,1.06478,1.06509,0.167827
256884015,100144127,15698,168832,1103.24,3773920,130687,0.00653454,0.774064,0.719218,0.576387
256881555,100144127,720,386270,5721.9,13373000,706114,0.0148132,1.82803,1.80837,0.171501
256886650,100144127,16467,2043250,17371.4,59943700,2026570,0.00850184,0.991833,0.995058,0.327746
256889000,100144127,17287,46169.6,140.883,919133,15990.7,0.00305143,0.346348,0.346355,0.222172
256882028,100144127,852,2575040,30688.9,71257500,3643100,0.0119179,1.41477,1.41765,0.305394
256886186,100144127,16271,144032,570.478,2608360,61532.1,0.00396076,0.42721,0.430226,0.162292
256884020,100144127,15700,30078.8,171.561,545700,21936.8,0.00570372,0.729312,0,0
256889457,100144127,17448,22686.6,226.827,519002,26901.2,0.00999831,1.18578,0,0
256886330,100144127,16339,733377,6062.18,20363300,701066,0.00826612,0.955942,0.965194,0.356517
256889259,100144127,17361,1039490,16242.3,34297400,2007380,0.0156252,1.93112,1.94998,0.236023
256882046,100144127,856,26016300,247797,874148000,30068900,0.00952469,1.15577,1.16825,0.298678
256882841,100144127,1044,173245,1671.17,5969590,211956,0.00964627,1.22345,1.22297,0.137347
256883128,100144127,10677,4686450,37864.6,224072000,5844310,0.00807959,1.24706,1.22766,0.79861
256884281,100144127,15752,9110970,57535.7,297272000,6937910,0.00631499,0.76149,0.766476,0.504664
256879986,100144127,313,81023100,707427,2449320000,84731500,0.00873118,1.04577,1.05714,0.467722
256884927,100144127,15911,10526400,67166.1,319999000,8592340,0.00638075,0.816269,0.801199,0.585014
256886183,100144127,16270,785218,3845.5,17284300,433346,0.00489737,0.55188,0.546516,0.313474
256889449,100144127,17444,1153900,8945.71,23646800,1055990,0.00775258,0.915145,0.922574,0.485672
256885514,100144127,16069,3494590,108762,150463000,14269900,0.031123,4.08341,3.97219,0.373362
256881165,100144127,648,6865600,115870,239624000,15111100,0.0168768,2.20098,2.16405,0.405151
256884937,100144127,15914,12960900,71604.7,355002000,9069340,0.00552466,0.699746,0.701392,0.727505
256889284,100144127,17371,111731,2231.4,4026450,276811,0.0199713,2.47749,2.5368,0.160658
256888807,100144127,17209,2564520,16543.6,65127300,1928280,0.00645096,0.751905,0.754529,0.349689
256885679,100144127,16101,28822,846.385,1249540,109305,0.029366,3.79242,0,0
256887118,100144127,16629,62203.6,512.955,2124360,62238.6,0.00824638,1.00056,1.00056,0.000449578
256888616,100144127,17145,2496230,23894.9,72626800,2809850,0.0095724,1.12564,1.14419,0.224671
256886009,100144127,16217,861009,6175.88,25079800,708313,0.00717284,0.822655,0.82651,0.177351
256889419,100144127,17423,151260,2826.44,6047600,351824,0.018686,2.32596,2.31115,0.0858789
256884489,100144127,15812,2623550,26339.1,91729400,3091490,0.0100395,1.17836,1.17488,0.170936
256888796,100144127,17202,32962.6,445.695,1060170,55418.9,0.0135213,1.68127,0,0
256882670,100144127,1022,3581280,31978.7,115309000,3913150,0.0089294,1.09267,1.07064,0.269081
256885188,100144127,15995,1549560,22732.8,55747900,2816810,0.0146705,1.81781,1.74884,0.33372
256886088,100144127,16242,183709,1231.93,4827440,134317,0.00670589,0.731139,0.737425,0.108122
256879122,100144127,84,710029,13345.1,25981600,1629170,0.0187952,2.29451,2.28894,0.107498
256887862,100144127,16859,171944,1491.17,4779380,176612,0.00867241,1.02715,1.02416,0.243029
256884410,100144127,15789,150093,903.528,4725650,102552,0.00601981,0.683256,0.678265,0.099315
256886929,100144127,16551,51273.4,357.14,1569090,40978.6,0.00696539,0.799216,0.819545,0.231106
