id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257835324,112203056,15629,796385,1428,15706300,151450,0.0017931,0.190172,0.189995,0.456055
257834456,112203056,981,3424500,2278.74,77844300,282334,0.000665422,0.0824454,0.0845359,1.13256
257847636,112203056,17430,613265,813.937,16046300,86324.6,0.00132722,0.140762,0.135786,0.661685
257845864,112203056,17218,1572170,2986.88,32016800,340822,0.00189985,0.216784,0.216713,0.75212
257835882,112203056,15857,32949000,18569.8,964464000,2175500,0.000563593,0.0660264,0.0675574,0.869923
257842714,112203056,16810,66083600,279678,2012780000,37976500,0.00423218,0.574673,0.557159,1.06423
257844065,112203056,17031,1853120,2882.84,40012700,322044,0.00155567,0.173785,0.173774,0.864542
257833282,112203056,578,897629,502.744,18041600,54165.4,0.00056008,0.0603428,0.0563829,0.45606
257842566,112203056,16783,381886,694.482,7845880,85598.8,0.00181856,0.224148,0.222896,1.44376
257843378,112203056,16893,1213120,784.071,24709400,86974,0.000646325,0.0716943,0.0717743,0.671102
257840221,112203056,16511,31572.6,293.445,819695,40576.9,0.00929429,1.28519,0,0
257834709,112203056,1072,663404,773.01,15693700,82929.1,0.00116522,0.125005,0.122243,0.636087
257832110,112203056,130,1204100,1612.16,27510700,172002,0.0013389,0.142848,0.144876,0.759019
257840417,112203056,16539,1235030,1427.17,28774900,152015,0.00115557,0.123086,0.125526,1.00681
257848730,112203056,17527,130824,250.137,4053540,28234.1,0.00191201,0.215817,0.129056,0.251304
257833078,112203056,503,4175370,10165.7,96395600,1407410,0.00243468,0.337075,0.331404,1.8227
257848781,112203056,17535,208166,2228.85,4508250,325901,0.0107071,1.56558,1.5561,1.23464
257835294,112203056,15613,859705,1601.68,15893600,179063,0.00186305,0.208284,0.207646,0.796852
257846914,112203056,17365,309072,1122.32,9452920,127336,0.00363126,0.411995,0.412485,0.209336
257837010,112203056,16046,7123360,4932.55,152167000,519632,0.000692448,0.0729476,0.0729732,0.662216
257848374,112203056,17474,444959,1744.07,8007600,214543,0.00391962,0.482163,0.479424,0.8716
257833379,112203056,608,769318,962.88,19138700,124226,0.0012516,0.161476,0.161476,0.537526
257838766,112203056,16299,320118,2151.51,8319800,330900,0.006721,1.03368,0.939096,0.983116
257832821,112203056,386,25322000,67919.1,613721000,7954850,0.00268222,0.314148,0.312973,1.13356
257837204,112203056,16132,1920790,1386.3,40651800,149214,0.000721733,0.0776834,0.0807814,0.667266
257845850,112203056,17215,208619,342.316,3762580,34760.7,0.00164086,0.166623,0.166073,0.522293
257834843,112203056,1127,3275410,3663.42,64877000,397521,0.00111846,0.121365,0.121912,1.2617
257833120,112203056,520,1390860,709.924,31779500,77877.7,0.000510421,0.0559925,0.0564046,0.658375
257833118,112203056,519,5956980,19623.6,146051000,2301590,0.00329421,0.386368,0.386238,0.699255
257842561,112203056,16781,381886,694.482,7845880,85598.8,0.00181856,0.224148,0.222896,1.44376
257839084,112203056,16387,842581,11707.9,25397100,1598350,0.0138953,1.89697,1.91208,0.995032
257837068,112203056,16068,4683950,4809.82,106942000,617711,0.00102687,0.131878,0.131798,1.70404
257840025,112203056,16471,307692,407.665,7476090,45465.9,0.00132492,0.147764,0.144963,0.852311
257833927,112203056,814,1433730,9561,31834200,1684190,0.00666862,1.17469,1.17469,1.28792
257849051,112203056,17584,287921,403.296,8169540,44765.9,0.00140072,0.15548,0.157002,0.476434
257832067,112203056,101,4000600,9699.48,76107500,1099790,0.00242451,0.274907,0.270579,1.21859
257842574,112203056,16784,209556,143.441,4404940,16807.7,0.000684502,0.0802065,0.0802015,0.333067
257832117,112203056,132,69938,50.1576,1579050,4984.88,0.000717172,0.0712757,0.0712757,0.32465
257841165,112203056,16611,136890,404.684,3014690,47900.1,0.00295628,0.349918,0.343759,1.73808
257836731,112203056,15994,681503,246.557,11188000,24482.9,0.000361785,0.0359249,0.0371098,0.746485
257848360,112203056,17473,139862,786.008,2271990,110399,0.00561987,0.789342,0.789305,0.829941
257845895,112203056,17224,489566,2570.03,10506700,311246,0.0052496,0.635758,0.635758,0.988327
257836191,112203056,15938,2327580,1133.16,34511300,121535,0.000486842,0.0522149,0.0528554,0.975429
257837329,112203056,16163,10829000,6614.48,243146000,724819,0.000610812,0.0669332,0.0674935,1.92414
257835551,112203056,15691,474937,73.8245,3923540,7970.17,0.000155441,0.0167815,0.018185,1.73125
257832842,112203056,398,3005490,4486.34,54941900,542994,0.00149272,0.180668,0.169452,1.12402
257833269,112203056,573,419568,602.478,9753510,71507.4,0.00143595,0.170431,0.170427,0.833963
257831927,112203056,64,759976,1129.32,19066300,136326,0.00148599,0.179382,0.180854,0.623413
257833015,112203056,478,2475580,3651.91,73709300,428107,0.00147517,0.172932,0.173952,0.797495
257846305,112203056,17283,721293,936.367,12973600,98083.9,0.00129818,0.135984,0.134203,0.733543
257834673,112203056,1048,11935200,23773,232024000,2603900,0.00199184,0.21817,0.219342,0.794833
257839891,112203056,16457,159218,103.998,4059030,11762.1,0.000653183,0.0738741,0.0572481,0.788595
257838679,112203056,16287,599731,442.064,11864500,56233.7,0.000737104,0.093765,0.105835,1.43023
257841361,112203056,16634,647065,532.026,12828300,78154.4,0.000822214,0.120783,0.119106,1.47609
257834663,112203056,1042,1678510,6460.04,37640800,993008,0.00384867,0.5916,0.5916,0.713316
257850080,112203056,112892275,85499.5,892.286,1666240,111397,0.0104361,1.3029,1.07935,0.756554
257836186,112203056,15936,10452100,4431.89,134358000,481622,0.000424017,0.0460787,0.0463743,1.30916
257846385,112203056,17298,1065440,4862.56,27964400,595849,0.00456388,0.559249,0.563099,0.8287
257833635,112203056,700,849808,1715.69,18262900,190976,0.00201891,0.224729,0.224326,0.448668
257837145,112203056,16101,34968.1,19.8057,853229,2182.91,0.000566394,0.0624259,0,0
257831607,112203056,35,174562,226.144,4500200,24243.7,0.00129549,0.138883,0.138825,0.296741
257833114,112203056,518,15415500,25052.1,356931000,2722920,0.00162512,0.176635,0.171464,1.23808
257832950,112203056,445,2832490,2756.08,52780400,290146,0.000973025,0.102435,0.102435,0.483751
257849077,112203056,17589,580929,623.626,15804000,71018.1,0.0010735,0.122249,0.12132,0.424215
257833062,112203056,498,1441760,1298.92,49905100,151360,0.000900923,0.104983,0.113689,0.444353
257839336,112203056,16420,486964,842.679,13379600,105534,0.00173048,0.216718,0.216617,0.429525
257832144,112203056,146,12196000,12042.4,249190000,1335290,0.000987404,0.109486,0.10935,1.17814
257835800,112203056,15821,8398720,7708.19,194959000,927093,0.000917782,0.110385,0.112159,1.31874
257834438,112203056,975,32517.6,26.0837,773517,2759.48,0.000802142,0.0848611,0,0
257836895,112203056,16023,9790970,8252.41,250085000,961160,0.000842859,0.0981681,0.10115,0.888296
257833613,112203056,691,1361170,5295.96,38328100,625638,0.00389075,0.459633,0.465047,1.04516
257832213,112203056,188,664411,796.363,13920000,83316.3,0.0011986,0.125399,0.125399,0.603328
257843516,112203056,16924,60469100,300481,1770230000,41156600,0.00496917,0.680622,0.679032,0.949016
257834836,112203056,1125,1084040,2275.31,27380400,380292,0.00209892,0.350811,0.350811,0.953443
257834905,112203056,10684,3363350,26791.7,126052000,3563880,0.00796577,1.05962,1.06551,0.598235
257849883,112203056,111220810,69783.1,921.172,2057950,115121,0.0132005,1.6497,1.64847,0.471886
257837503,112203056,16196,517978,509.043,12421200,57107.9,0.00098275,0.110252,0.110174,0.693483
257833023,112203056,481,1075280,1854.32,20663100,261775,0.0017245,0.243448,0.245704,1.79853
257839273,112203056,16409,12663700,8404.81,328091000,941698,0.000663694,0.0743622,0.0739618,0.816497
257833604,112203056,687,4753760,10738.3,125036000,1270100,0.00225891,0.267178,0.273947,0.804199
257832277,112203056,220,9021860,10569.6,160309000,1119010,0.00117155,0.124034,0.124033,0.949127
257841890,112203056,16731,32389.9,36.688,693138,3808.78,0.0011327,0.117592,0,0
257832258,112203056,212,6502090,15379.6,101430000,1630730,0.00236534,0.2508,0.250753,1.64925
257833166,112203056,534,789542,1175.95,15877500,120715,0.00148941,0.152893,0.140253,0.79573
257835563,112203056,15695,65917.3,32.4653,1297940,3291.36,0.000492516,0.0499316,0.0499314,0.000454919
257833865,112203056,783,1049070,870.531,21831500,92818.2,0.000829812,0.0884766,0.0884766,1.13581
257836388,112203056,15977,454597,767.393,8482560,106418,0.00168807,0.234093,0.234093,1.63143
257840596,112203056,16567,74926.3,156.523,1722470,19216.2,0.00208902,0.256468,0.152842,0.783466
257835847,112203056,15844,2538280,2017.97,68898100,221110,0.000795017,0.0871103,0.0876945,0.608175
257838824,112203056,16329,5188220,3472.96,102523000,371898,0.000669393,0.0716813,0.0731067,1.26027
257843892,112203056,16998,258231,314.845,5687330,32466.6,0.00121924,0.125727,0.120791,0.417229
257845346,112203056,17166,1084040,2531.28,25218200,295128,0.00233505,0.272249,0.272249,0.930241
257835647,112203056,15752,9928840,17187.6,289166000,2412940,0.00173108,0.243023,0.24257,1.6912
257844620,112203056,17090,138355,145.651,2873670,15156,0.00105273,0.109545,0.11,0.32222
257845004,112203056,17140,459752,345.611,8976980,36529.8,0.000751735,0.0794555,0.0783846,0.473391
257833884,112203056,795,18607400,20576.7,416913000,2224730,0.00110584,0.119562,0.118156,0.585505
257833038,112203056,487,396455,160.364,7176560,16239.8,0.000404495,0.0409626,0.0409547,0.253964
257835974,112203056,15868,1256560,966.744,26261100,115328,0.000769356,0.0917802,0.0930998,0.625537
257841730,112203056,16696,808373,862.054,18305900,92063.7,0.00106641,0.113888,0.109487,0.416396
257838818,112203056,16327,213054,525.295,4732060,57684.1,0.00246555,0.270749,0.263912,0.609557
257841637,112203056,16668,25638000,73715.4,634920000,9164450,0.00287524,0.357455,0.358021,1.33984
257842507,112203056,16775,450467,300.916,9458510,35957.1,0.000668009,0.0798219,0.0739453,0.494262
257832636,112203056,351,5221650,3618.58,144930000,412688,0.000692996,0.079034,0.0831038,0.559737
257841708,112203056,16690,3473750,15306.9,88720100,1917270,0.00440645,0.551929,0.558296,0.702412
257832263,112203056,215,2931520,3842.24,71928600,450117,0.00131066,0.153544,0.154911,1.34189
257843295,112203056,16877,5019850,3503.34,101739000,376500,0.000697897,0.0750024,0.0769054,0.62238
257836023,112203056,15882,194505,143.328,4356380,21408.4,0.000736889,0.110066,0.0852431,0.970706
257832911,112203056,426,1355800,641.919,24398200,65992.2,0.00047346,0.0486738,0.0487254,0.486193
257846441,112203056,17304,2341640,3047.93,45219900,352815,0.00130162,0.15067,0.150682,1.13655
257836371,112203056,15975,2063170,9273.55,40292500,1733740,0.0044948,0.840327,0.840327,1.54001
257837075,112203056,16070,944163,905.542,22371000,94717.5,0.000959095,0.100319,0.100319,0.606315
257834813,112203056,1113,380131,312.748,8893860,31459.8,0.000822738,0.0827603,0.0829443,0.395324
257835217,112203056,15595,517944,473.863,14939900,51932.3,0.000914891,0.100266,0.107617,0.292205
257849225,112203056,17650,46671.9,195.789,856047,24546.3,0.00419501,0.525934,0,0
257833436,112203056,631,7925040,7360.65,141269000,783778,0.000928784,0.0988989,0.0987991,0.992239
257834060,112203056,879,9404480,11487.7,193331000,1340890,0.00122152,0.142579,0.140113,1.12246
257834993,112203056,10722,17036800,66469.7,472110000,8952160,0.00390154,0.525461,0.516465,0.88847
257847036,112203056,17379,1638000,2909.02,32193300,316450,0.00177596,0.193193,0.19354,0.600189
257837168,112203056,16113,1672100,658.106,32457900,69986.7,0.00039358,0.0418555,0.0419582,0.494947
257841546,112203056,16655,47842.4,86.2057,963115,11250.6,0.00180187,0.23516,0,0
257835626,112203056,15728,769179,4139.21,20540800,593862,0.00538133,0.772072,0.792407,0.834491
257841281,112203056,16624,4569460,4026.02,93797700,461097,0.000881071,0.100908,0.0969579,1.27144
257848058,112203056,17467,2013630,4296.39,43108800,497673,0.00213366,0.247153,0.247214,0.510581
257833477,112203056,657,4126320,3658.67,103648000,425925,0.000886666,0.103221,0.103221,0.675098
257833312,112203056,589,7063230,26648.8,149075000,3871740,0.0037729,0.548154,0.548127,1.38537
257841334,112203056,16631,2630820,1713.43,53771300,211017,0.000651291,0.0802097,0.0768486,1.51692
257832283,112203056,223,705325,3332.61,14531100,628908,0.00472493,0.891657,0.63734,2.3759
257833475,112203056,655,2906670,1872.32,48076800,205617,0.000644146,0.0707396,0.0733316,0.873436
257835676,112203056,15769,489851,907.497,14791500,115053,0.0018526,0.234874,0.244917,0.88186
257835616,112203056,15723,1066070,5056.7,27759100,715369,0.00474332,0.671034,0.663733,0.903036
257836670,112203056,15988,3229310,3719.71,56350400,528545,0.00115186,0.163671,0.164143,2.14485
257832514,112203056,304,2307950,8547.03,63229500,1196140,0.00370329,0.518268,0.518268,1.29853
257833695,112203056,721,3261360,3501.75,68131500,403080,0.00107371,0.123593,0.125296,0.818845
257841786,112203056,16706,2191550,1642.44,49599500,178681,0.000749443,0.0815317,0.0816721,0.536568
257836257,112203056,15959,2622680,2874.97,51838900,301600,0.0010962,0.114997,0.114997,0.622301
257840368,112203056,16535,1096720,958.694,27485000,101568,0.000874147,0.0926108,0.0934015,0.667903
257834682,112203056,1054,1748450,1935.27,40353100,248269,0.00110685,0.141994,0.141994,0.638068
257848460,112203056,17489,453363,1328.41,14785500,157160,0.00293013,0.346654,0.346164,0.494749
257834849,112203056,1129,121423000,144029,2858770000,17247000,0.00118618,0.142041,0.138737,1.97869
257833357,112203056,601,1109100,1172.8,28956500,125003,0.00105744,0.112707,0.115241,0.639536
257834979,112203056,10710,3450620,13561.4,94409000,1655050,0.00393012,0.479638,0.475504,0.728482
257841655,112203056,16674,1391110,3727.5,33858800,471759,0.00267951,0.339123,0.334811,0.824343
257849958,112203056,111220858,104965,249.225,1962050,24926.1,0.00237435,0.23747,0.249933,0.339984
257838877,112203056,16345,1491370,886.956,32406900,97001.5,0.000594726,0.0650419,0.0618005,0.931341
257834046,112203056,872,597608,565.709,13395800,59651.9,0.000946623,0.0998179,0.100498,0.377863
257834396,112203056,955,1518210,5556.25,34177500,681321,0.00365974,0.448766,0.461396,0.961448
257836381,112203056,15976,3077270,7650.18,62272300,1164110,0.00248603,0.378293,0.378293,1.4122
257834453,112203056,980,177219,66.4009,3251260,7725.09,0.000374682,0.0435905,0.0188022,0.104106
257833258,112203056,564,2644950,2132.89,87564200,263963,0.000806402,0.0997991,0.099602,0.70443
257832920,112203056,430,2812720,9046.01,73683400,1145270,0.00321611,0.407177,0.406602,1.20949
257850057,112203056,111220932,34958.4,96.0228,1140050,11511.5,0.00274677,0.329291,0,0
257833144,112203056,527,1116170,577.387,21000300,65429.1,0.000517292,0.0586192,0.0516955,0.776795
257833211,112203056,558,699361,540.67,13935200,56658.4,0.000773092,0.0810145,0.0810137,0.550907
257832962,112203056,451,671753,234.13,10450800,26206.8,0.000348536,0.0390126,0.0420399,0.828808
257832475,112203056,286,415841,907.68,8502860,98105.6,0.00218275,0.235921,0.235311,0.452038
257835664,112203056,15763,1014100,3245.97,27032400,379723,0.00320083,0.374443,0.374443,0.861437
257835761,112203056,15807,944154,1164.93,15774500,129657,0.00123383,0.137326,0.137324,1.35106
257842797,112203056,16826,307590,1618.82,7731850,188365,0.00526291,0.612391,0.606082,0.517589
257849204,112203056,17646,34772.7,32.6934,856024,3520.57,0.000940204,0.101245,0,0
257834769,112203056,1097,53775500,80062,1161550000,9856450,0.00148882,0.183289,0.174256,1.98396
257843822,112203056,16988,34969,117.893,894329,13180,0.00337135,0.376906,0,0
257835778,112203056,15813,3426960,2331.09,76048700,246549,0.000680219,0.0719438,0.0719438,0.698943
257833468,112203056,648,14491400,20002.8,434861000,2677780,0.00138032,0.184784,0.184112,2.58734
257835322,112203056,15628,787394,2560.54,16369300,284001,0.00325192,0.360685,0.359464,0.716092
257836839,112203056,16012,16311500,48918.9,487034000,6974740,0.00299904,0.427597,0.4263,2.03275
257845853,112203056,17216,200042,167.728,3820370,17176.3,0.000838464,0.0858636,0.0816696,0.264755
257834040,112203056,869,199517,65.4139,3682440,6764.53,0.000327861,0.0339045,0.0338486,0.309343
257848869,112203056,17556,244176,1036.9,7773800,126775,0.00424654,0.519193,0.518638,0.456658
257840683,112203056,16583,66154.9,839.561,1962900,148062,0.0126908,2.23812,2.1764,0.957162
257835620,112203056,15725,1066070,5056.7,27759100,715369,0.00474332,0.671034,0.663733,0.903036
257841616,112203056,16663,104881,105.918,2694970,10988.4,0.00100989,0.10477,0.104767,0.246673
257835378,112203056,15671,89497.6,1655.18,1939650,336473,0.0184941,3.75957,3.71382,1.17364
257839252,112203056,16407,323812,167.798,9148950,18734.5,0.000518196,0.0578561,0.0630938,0.47187
257841817,112203056,16712,314608,1171.47,7518560,137303,0.0037236,0.436426,0.436525,0.672212
257831505,112203056,7,4245780,5229.03,80676200,539904,0.00123158,0.127163,0.123808,0.840848
257833731,112203056,733,3382740,1648.07,91262300,184306,0.000487199,0.0544843,0.0554746,0.641855
257844714,112203056,17105,174845,202.585,3612540,21993.9,0.00115866,0.125791,0.125791,0.453929
257845303,112203056,17162,139876,353.578,3074320,41781.2,0.00252779,0.298701,0.298701,0.892661
257845069,112203056,17151,119888,96.882,2534280,9788.82,0.000808107,0.0816501,0.0772749,0.151594
257840148,112203056,16495,1692740,1431.34,35613300,201789,0.000845575,0.119208,0.124276,1.73067
257832155,112203056,154,1777250,7681.12,51666400,959055,0.00432191,0.539629,0.540181,0.796538
257833012,112203056,477,163871000,133228,4271580000,16728700,0.000813011,0.102085,0.103059,2.44074
257844340,112203056,17059,39163.7,33.3404,702689,3333.18,0.000851309,0.0851089,0,0
257833260,112203056,565,1137840,931.684,21727500,101734,0.00081882,0.0894103,0.0852106,0.763762
257835237,112203056,15598,83437.1,158.403,2050650,18679.8,0.00189847,0.223879,0.166687,0.666054
257833195,112203056,546,25348.3,27.9905,997248,3234.23,0.00110424,0.127592,0,0
257847591,112203056,17426,2146600,3955.06,53715000,424442,0.00184248,0.197728,0.1843,0.755482
257844964,112203056,17129,689915,1086.24,13695200,114893,0.00157445,0.166533,0.169097,0.931295
257843691,112203056,16962,461560,171.412,8426220,17760,0.000371376,0.0384782,0.039319,0.469672
257841318,112203056,16629,46867.8,39.0581,1093720,4087.67,0.000833368,0.0872171,0,0
257843188,112203056,16868,1107040,1078.87,22092800,122517,0.000974554,0.110671,0.101751,0.521596
257836152,112203056,15923,3234590,4266.18,44124700,485063,0.00131892,0.149961,0.149171,1.37446
257841705,112203056,16689,953001,4249.48,26570600,530444,0.00445905,0.556604,0.547693,0.780472
257838059,112203056,16265,436766,256.416,9299630,30697,0.000587079,0.0702824,0.0722469,0.33456
257841540,112203056,16652,389553,684.874,9762810,80477.8,0.0017581,0.20659,0.19307,0.776539
257846329,112203056,17290,12490800,33015.7,236338000,3805180,0.00264321,0.304639,0.305107,1.26239
257844151,112203056,17046,44629.9,13.9049,836583,1377.48,0.00031156,0.0308646,0.0308756,0.0234506
257836962,112203056,16037,4513730,2888.36,55791700,345912,0.000639905,0.0766354,0.0727875,2.83295
257835893,112203056,15862,3983310,1263.6,42175400,139034,0.000317223,0.0349042,0.0349102,1.76013
257834761,112203056,1094,1103090,1992.44,40519000,245245,0.00180624,0.222325,0.219699,0.806096
257837095,112203056,16080,468845,1115.86,9741330,137419,0.00238001,0.293102,0.303472,0.851943
257848524,112203056,17500,5111860,19428,118942000,2625390,0.00380057,0.513589,0.51636,1.66724
257832098,112203056,122,2625540,4149.26,47764600,509152,0.00158035,0.193923,0.181576,1.1067
257844404,112203056,17069,104907,334.892,2359940,36723.2,0.00319228,0.350055,0.350055,0.0968337
257844992,112203056,17136,34969,197.658,761818,20399.4,0.00565239,0.583357,0,0
257846139,112203056,17261,239748,161.734,4263000,16568.8,0.0006746,0.0691093,0.0683277,0.502677
257837562,112203056,16212,5853490,10335.8,119300000,1220050,0.00176575,0.208432,0.222033,1.38298
257850119,112203056,124372424,34969,61.4305,971056,6973.12,0.00175671,0.199409,0,0
257840648,112203056,16575,317135,421.54,7353970,51502.1,0.00132921,0.162398,0.166759,0.543434
257835828,112203056,15834,11565000,6805.93,288276000,769396,0.000588493,0.0665279,0.0667045,0.811887
257833472,112203056,652,66661.4,319.439,1574350,35507,0.00479197,0.532647,0.532647,0.0370084
257847318,112203056,17400,3146870,7923.91,61162600,884337,0.00251803,0.281021,0.281022,0.97061
257833136,112203056,525,660606,1868.32,14653100,257561,0.00282819,0.389887,0.348071,1.27912
257844105,112203056,17039,1099040,591.114,21064000,60549.9,0.000537848,0.0550936,0.050899,0.809874
257833471,112203056,651,2692960,11092.6,77634400,1319020,0.0041191,0.489805,0.495628,0.949463
257835228,112203056,15596,1174650,1825.07,27580300,210988,0.00155372,0.179618,0.15332,1.19281
257838694,112203056,16288,133810,39.7215,2299320,4408.5,0.000296851,0.0329461,0.0286843,0.362722
257840518,112203056,16556,8215.73,29.8537,219232,3603.99,0.00363372,0.438669,0,0
257840929,112203056,16589,132246,551.137,3635000,69288.1,0.00416752,0.523934,0.540084,0.888919
257833935,112203056,819,346615,204.204,8761140,21837.4,0.000589137,0.0630018,0.0632118,0.583924
257832146,112203056,147,314363,1713.31,7484380,186599,0.00545011,0.593579,0.593168,0.519398
257849329,112203056,111220682,279698,830.801,6706600,96736.4,0.00297035,0.34586,0.345809,0.99362
257842662,112203056,16801,38205.3,20.728,714189,1979.97,0.000542544,0.0518245,0.0536041,0.888781
257831921,112203056,61,244783,226.823,4652560,23594.1,0.00092663,0.0963877,0.0963877,0.197245
257832578,112203056,325,380006,444.241,9091340,48822.3,0.00116904,0.128477,0.128039,0.996469
257844556,112203056,17083,174845,855.671,4413810,88722,0.00489388,0.507433,0.507433,0.142809
257840157,112203056,16496,33034.9,11.6265,627969,1111.98,0.000351946,0.0336608,0,0
257838982,112203056,16364,2108230,2308.61,41675300,242923,0.00109505,0.115226,0.109644,0.690585
257832473,112203056,284,14362900,15807,241175000,2298350,0.00110054,0.16002,0.154276,2.88118
257835764,112203056,15808,69938,40.126,1559230,4117.19,0.000573737,0.0588692,0.0588692,0.249723
257843979,112203056,17013,561903,704.089,11041800,74383.2,0.00125304,0.132377,0.127482,0.933014
257847342,112203056,17403,768983,1879.5,15554000,203370,0.00244414,0.264466,0.264477,0.729392
257842654,112203056,16800,127535,52.3649,2536360,5258.74,0.000410592,0.0412337,0.0425106,0.676069
257846967,112203056,17371,174518,471.223,5022020,53449.6,0.00270013,0.306269,0.306172,0.334963
257834647,112203056,1033,6792780,50318.8,250256000,6716230,0.00740768,0.98873,0.993181,0.593487
257837432,112203056,16186,3616780,8269.27,85674300,966345,0.00228636,0.267184,0.220913,0.941869
257849147,112203056,17606,34299,53.3498,996629,6236.56,0.00155543,0.181829,0,0
257835286,112203056,15610,177840,1001.81,2900170,128392,0.00563324,0.721951,0.744919,0.565213
257842035,112203056,16741,266560,173.577,5236760,18212.8,0.000651174,0.0683255,0.0518747,0.534033
257832835,112203056,394,7168900,8354.66,144653000,896793,0.0011654,0.125095,0.125757,0.748508
257846518,112203056,17318,5151320,13462.6,87383500,1474500,0.00261343,0.286238,0.285334,1.0624
257833206,112203056,556,2412860,15852.3,55840300,3048370,0.00656991,1.26338,1.26338,1.19116
257848473,112203056,17491,34042,250.155,1221620,30624.5,0.00734843,0.89961,0,0
257834817,112203056,1114,693572,803.84,16579100,86738.1,0.00115899,0.12506,0.12494,0.523729
257834367,112203056,942,10126500,9903.29,204366000,1127360,0.000977955,0.111327,0.109415,1.04116
257833876,112203056,788,1882310,922.146,28881500,108089,0.000489902,0.0574234,0.06024,1.00831
257840165,112203056,16497,979848,896.582,19821600,99553.8,0.000915021,0.101601,0.095081,1.35488
257835612,112203056,15721,33715.3,63.7779,612738,6970.83,0.00189166,0.206756,0,0
257835158,112203056,15568,19310100,43248.5,402344000,5809120,0.00223969,0.300834,0.295418,2.20778
257836759,112203056,15998,1371010,1240.92,25030800,125288,0.000905111,0.0913841,0.0844636,0.607719
257834829,112203056,1120,226149,190.584,5945760,19908.8,0.000842737,0.0880341,0.0848588,0.443911
257834902,112203056,10683,7323850,40874.5,214358000,5642800,0.00558101,0.770469,0.824947,0.917475
257837464,112203056,16192,1032830,4058.61,22190900,474750,0.00392961,0.459659,0.355322,0.866754
257845836,112203056,17212,1333240,1170.93,26879600,119162,0.000878257,0.0893778,0.088453,0.615629
257846429,112203056,17303,349389,1677.43,10816000,199331,0.00480103,0.570514,0.570385,0.379116
257833907,112203056,805,617089,124.676,5563600,14579.7,0.000202038,0.0236266,0.00445898,1.27847
257846494,112203056,17314,34969,273.436,1228970,34962,0.00781939,0.999801,0,0
257834971,112203056,10707,279752,1691.33,9643560,221531,0.00604584,0.791885,0.791885,0.427306
257834203,112203056,890,1082400,3688.39,22555200,407353,0.00340762,0.376343,0.348072,0.902828
257847977,112203056,17460,3320650,8421.7,69093200,1002670,0.00253616,0.301948,0.302409,0.858285
257834809,112203056,1111,3662780,3078.1,101531000,346813,0.000840372,0.0946858,0.0954225,0.850395
257843006,112203056,16865,1791800,2266.19,35515500,258496,0.00126476,0.144267,0.132869,1.2871
257835838,112203056,15838,889384,786.04,27551800,99573.8,0.000883803,0.111958,0.113925,0.749182
257833828,112203056,769,340323,528.098,7642780,85740.7,0.00155175,0.251939,0.246796,1.90546
257832231,112203056,197,118984,72.0295,2477710,6964.99,0.000605371,0.0585371,0.0574867,0.256655
257833353,112203056,600,2400660,1853.31,59541700,202272,0.000772,0.084257,0.0773982,0.722012
257834500,112203056,1007,22924600,154930,737263000,21583800,0.00675826,0.941512,0.942269,0.906358
257837118,112203056,16090,28836,12.7918,797969,1392.1,0.000443604,0.0482765,0,0
257837102,112203056,16083,5436770,5809.5,142051000,684483,0.00106856,0.125899,0.127032,0.721062
257833687,112203056,718,3238410,2561.9,76373300,310028,0.000791098,0.0957347,0.0913836,2.39043
257836825,112203056,16010,7867090,18326.8,212321000,2764400,0.00232956,0.351388,0.349603,1.47985
257837482,112203056,16194,652187,854.692,16685300,98938.5,0.0013105,0.151703,0.151303,0.500057
257835880,112203056,15856,37345200,21826.8,1071290000,2533090,0.000584461,0.0678291,0.0692936,0.848905
257833629,112203056,696,104325,60.3931,1763730,6553.02,0.000578894,0.0628136,0.062816,0.211763
257841878,112203056,16728,4534570,2937.11,96764700,307369,0.000647715,0.0677834,0.0660119,0.597546
257832982,112203056,461,585661,287.53,12467400,30273.2,0.000490949,0.0516907,0.0502416,0.350741
257836309,112203056,15965,489566,559.973,10249400,58967.2,0.00114381,0.120448,0.120448,0.594525
257838178,112203056,16271,188756,650.076,3087460,64652,0.003444,0.342517,0.336594,0.409998
257841098,112203056,16605,147271,357.02,3080320,39142.4,0.00242425,0.265785,0.268765,0.104648
257834696,112203056,1064,14527100,151595,518245000,23085100,0.0104354,1.58911,1.49046,1.07091
257841468,112203056,16647,39163.7,20.8042,809036,2060.98,0.000531211,0.0526249,0.0518903,0.904787
257840699,112203056,16585,97688.4,964.071,2568200,169270,0.00986884,1.73275,1.6882,0.828675
257846672,112203056,17345,448492,1104.95,7716760,114056,0.0024637,0.25431,0.252293,0.628632
257845786,112203056,17199,34969,123.565,699842,12954.9,0.00353356,0.370469,0,0
257835781,112203056,15814,1084040,1391.08,23993100,149679,0.00128324,0.138075,0.138075,0.576744
257841644,112203056,16671,2637740,13869.6,64859500,1964640,0.00525813,0.744819,0.761776,1.36282
257837404,112203056,16179,729131,720.709,17402200,85082.2,0.000988449,0.11669,0.117519,0.726746
257835206,112203056,15592,1150820,792.806,35667100,88716.8,0.000688903,0.0770899,0.0799593,0.618664
257841872,112203056,16725,5344220,3828.7,114174000,403624,0.000716418,0.0755253,0.0720351,0.810293
257837180,112203056,16119,2035180,1699.22,52823300,194352,0.000834923,0.0954959,0.0960723,0.614694
