id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257858390,112647321,279,110051,14718.8,6300510,2526510,0.133745,22.9576,23.8745,0.233842
257859802,112647321,899,127136,10903.9,6723720,1861070,0.0857661,14.6385,14.6395,0.327716
257870695,112647321,17594,489565,24777.3,14421700,3971190,0.0506109,8.11166,8.11166,0.212635
257858346,112647321,252,2214830,298723,131324000,53431100,0.134874,24.1243,23.88,0.237958
257866866,112647321,16582,37693.3,3818.67,1724800,629848,0.101309,16.7098,0,0
257860394,112647321,10684,4091370,259616,218194000,42251300,0.0634546,10.3269,10.3269,0.432294
257862561,112647321,16121,9086630,1022220,462707000,192294000,0.112497,21.1624,20.9153,0.492045
257868936,112647321,16947,22731700,1573340,1185260000,268043000,0.0692136,11.7916,11.7003,0.485462
257858662,112647321,427,4166850,414015,188136000,76640400,0.0993593,18.3929,18.4301,0.510857
257868431,112647321,16823,908360,32833.2,30401100,5002950,0.0361455,5.50768,5.34545,0.231952
257868340,112647321,16813,59069600,3788620,3015640000,626811000,0.0641383,10.6114,10.6447,0.515928
257858631,112647321,414,230156,18143.7,10246600,2932080,0.0788322,12.7395,12.5556,0.0709458
257858523,112647321,359,4441060,628058,243026000,112825000,0.141421,25.405,25.405,0.177626
257858826,112647321,487,292172,31980.9,14566100,5228460,0.109459,17.8952,18.8149,0.266968
257869481,112647321,17159,356128,33785,18252300,5336610,0.0948675,14.9851,15.0524,0.149969
257860152,112647321,1050,1341590,183967,75432400,33886700,0.137126,25.2587,26.5245,0.240951
257865389,112647321,16430,1525990,112750,61236100,18905100,0.0738865,12.3888,12.5504,0.325422
257868942,112647321,16948,2534700,186433,142750000,31818400,0.0735523,12.5531,12.3737,0.43285
257867460,112647321,16666,491973,42196.8,22605700,6591290,0.0857705,13.3977,12.9064,0.296876
257858321,112647321,240,752445,116374,42964000,21180800,0.154662,28.1494,27.6515,0.2057
257858515,112647321,351,6818960,946409,364704000,169657000,0.138791,24.8802,24.8802,0.212635
257858538,112647321,378,21116300,2377990,1036100000,427107000,0.112614,20.2264,20.2438,0.30602
257870058,112647321,17344,375361,21385.2,11311000,3434040,0.0569723,9.14862,9.48939,0.387258
257868750,112647321,16910,37708.9,2987.51,1429110,504313,0.0792256,13.3738,0,0
257870691,112647321,17593,139876,8018.86,4457220,1293290,0.0573283,9.24598,9.24598,0.188942
257870904,112647321,111220704,274376,16010.8,13036600,2708490,0.0583534,9.87147,10.0718,0.0885412
257858624,112647321,409,3753370,353645,179433000,63115000,0.0942205,16.8155,16.7496,0.536211
257868200,112647321,16752,2820540,220399,133767000,36398100,0.0781406,12.9047,12.8389,0.416448
257869843,112647321,17292,5931570,324724,186989000,51692200,0.0547451,8.71477,8.59022,0.390325
257870884,112647321,111220686,476679,51748.5,29240900,8430930,0.108561,17.6868,17.1014,0.190267
257864893,112647321,16403,173223,21409.4,9255150,3766830,0.123594,21.7456,21.654,0.181994
257870874,112647321,111220668,63851.3,6787.32,3007820,1116800,0.106299,17.4906,17.4852,0.206115
257868196,112647321,16750,24225.6,2845.28,1141510,493208,0.117449,20.3589,0,0
257864158,112647321,16279,33015.6,2436.52,1307690,367158,0.0737991,11.1207,0,0
257868688,112647321,16882,1316190,105358,60358100,17610200,0.0800474,13.3797,13.4382,0.481529
257871020,112647321,111220830,1497130,67465.4,42499000,10618100,0.0450632,7.09229,7.01819,0.265748
257869426,112647321,17139,480310,27754.5,20928400,4565030,0.0577846,9.50434,9.43722,0.246845
257857937,112647321,39,11169700,1380360,582258000,251680000,0.123581,22.5324,22.3164,0.204545
257862319,112647321,16053,1049080,151235,65824500,27724600,0.144159,26.4275,26.0838,0.174451
257867563,112647321,16680,12822100,1013920,593949000,160961000,0.0790758,12.5534,12.4197,0.449487
257870958,112647321,111220764,14173.9,901.184,573170,133117,0.0635805,9.39166,0,0
257870700,112647321,17595,34969,2627.51,1267870,431967,0.0751384,12.3528,0,0
257860885,112647321,182305709,2192540,206157,96812200,34980200,0.0940267,15.9542,15.8722,0.207386
257858668,112647321,431,571398,30940,21408600,5788800,0.0541479,10.1309,9.9068,0.42842
257870321,112647321,17430,769318,59089,29118000,9691850,0.076807,12.598,12.598,0.165747
257861723,112647321,15828,6692060,430556,228440000,73570800,0.0643383,10.9937,10.937,0.597985
257870461,112647321,17493,279752,21368.9,10925100,3580010,0.0763852,12.7971,12.7971,0.365838
257870660,112647321,17578,34969,2036.76,1244440,348671,0.0582446,9.97085,0,0
257860418,112647321,10696,933186,94552.2,48797100,15663500,0.101322,16.785,16.3637,0.298661
257859296,112647321,672,104665000,11293000,5038120000,1984970000,0.107897,18.965,18.9708,0.256835
257858482,112647321,328,3855350,473416,199790000,87974300,0.122795,22.8188,23.1131,0.291343
257859131,112647321,651,3116480,226747,126494000,36285600,0.0727575,11.6432,11.7017,0.302602
257867555,112647321,16678,12822100,1013920,593949000,160961000,0.0790758,12.5534,12.4197,0.449487
257858505,112647321,344,1254160,181987,69109600,33202000,0.145107,26.4736,26.3991,0.211693
257859572,112647321,834,3204840,257116,137066000,43371500,0.0802273,13.5331,13.706,0.516634
257858418,112647321,294,25700800,2057580,1139290000,324707000,0.0800588,12.6341,12.219,0.404616
257870508,112647321,17510,209813,16674.2,7789790,2880550,0.0794717,13.7291,13.7291,0.212211
257869802,112647321,17278,33539.6,2780.91,1275490,454042,0.0829143,13.5375,0,0
257858513,112647321,350,106854,7082.24,5079320,1191400,0.0662796,11.1498,11.1483,0.0664456
257869568,112647321,17172,684262,34639.6,21900300,5460570,0.0506234,7.98023,7.97765,0.199146
257865700,112647321,16453,1982390,174331,82968500,28891800,0.0879398,14.5742,14.7823,0.289387
257869068,112647321,17002,28914.8,3303.27,1874780,585016,0.114241,20.2324,0,0
257870294,112647321,17412,57638.7,3515.08,1663470,580512,0.0609848,10.0716,9.98989,0.0955322
257857897,112647321,4,21476800,1754030,1008870000,292539000,0.0816709,13.6212,13.7929,0.484224
257861003,112647321,15585,244783,27623.4,11784900,4680290,0.112848,19.1202,19.1202,0.0727992
257859529,112647321,806,5453080,619458,272115000,114087000,0.113598,20.9216,20.9893,0.296177
257869081,112647321,17012,594848,25774.6,20864300,4105820,0.0433298,6.9023,6.78369,0.456983
257859047,112647321,638,1740510,241818,92463600,43250300,0.138936,24.8493,24.8164,0.173541
257868284,112647321,16790,1124120,67375,45483900,10642500,0.0599359,9.46746,9.80112,0.469351
257861261,112647321,15676,279765,35141.4,13889500,6031060,0.12561,21.5576,21.9519,0.183722
257867399,112647321,16657,67919.1,7425.55,3696180,1251610,0.109329,18.4279,18.5209,0.238811
257863598,112647321,16240,184725,22563.5,9192220,4056050,0.122147,21.9572,22.2091,0.174528
257858927,112647321,575,813296,69190.6,33868400,12122700,0.0850743,14.9057,14.973,0.205948
257862858,112647321,16163,9605360,937863,448910000,164508000,0.0976396,17.1267,17.0018,0.403246
257869623,112647321,17199,33680.3,2925.75,1348700,460591,0.0868683,13.6754,0,0
257860180,112647321,1072,655122,63269.2,28643200,10847500,0.0965762,16.5579,16.5579,0.205561
257859993,112647321,959,911504,60861.4,30446500,11512500,0.0667703,12.6303,12.2997,0.527052
257865002,112647321,16414,138310,13741.6,6169290,2420560,0.099354,17.501,17.5212,0.109814
257860063,112647321,1004,529198,53568.2,23572300,8567980,0.101225,16.1905,16.2137,0.196443
257865331,112647321,16426,143699,15810.8,6867040,2781440,0.110027,19.356,19.6891,0.109778
257870487,112647321,17504,34969,2996.67,1616470,488925,0.0856951,13.9817,0,0
257861064,112647321,15594,69938,8926,3370690,1628420,0.127627,23.2838,23.2838,0.109206
257869334,112647321,17117,22162.4,1460.45,1147510,251845,0.0658977,11.3636,0,0
257866517,112647321,16537,714391,53751.6,29471300,8773380,0.0752411,12.2809,12.2406,0.367378
257858545,112647321,391,7093500,363374,253587000,65692200,0.0512263,9.26091,9.26341,0.601222
257868458,112647321,16840,22552300,1345340,1121330000,221101000,0.0596541,9.80392,9.83558,0.551403
257862008,112647321,15991,6066280,748171,314427000,134682000,0.123333,22.2016,22.1362,0.194789
257863999,112647321,16257,275279,20789.1,10302900,3430870,0.0755201,12.4632,12.1865,0.227445
257859125,112647321,647,6534410,920685,354319000,163854000,0.140898,25.0756,24.8434,0.197426
257860435,112647321,10704,1904450,289582,113308000,56119700,0.152055,29.4677,30.5579,0.390971
257863677,112647321,16248,1298810,138558,59920600,23759000,0.10668,18.2928,17.9038,0.323455
257870843,112647321,111220574,55040,5648.59,2888220,910813,0.102627,16.5482,15.2123,0.464513
257862308,112647321,16046,7289480,771273,355304000,140381000,0.105806,19.258,18.9316,0.522308
257858507,112647321,345,14610300,1747030,723357000,313828000,0.119575,21.4798,21.4794,0.202419
257864804,112647321,16391,123361,18016.7,7404440,3181840,0.146049,25.793,25.459,0.195553
257869559,112647321,17162,92644,8436.55,4807940,1342370,0.0910641,14.4896,15.1713,0.318545
257871079,112647321,111220896,104907,7549.41,4718360,1261350,0.0719629,12.0235,12.0235,0.487995
257861828,112647321,15927,231607,36018.2,14216900,6684110,0.155515,28.8598,28.793,0.15249
257859419,112647321,723,7352130,876768,388955000,156019000,0.119254,21.221,21.3059,0.281783
257870139,112647321,17375,1601710,73327.9,46050300,11514200,0.045781,7.18867,7.11136,0.276952
257858068,112647321,135,731345,35673,21629200,5618150,0.0487773,7.68194,7.66978,0.324937
257859027,112647321,626,1388070,114334,57581100,19281400,0.0823691,13.8908,14.0123,0.148539
257865543,112647321,16443,858748,56538.9,33614400,9208940,0.0658387,10.7237,10.8639,0.235669
257860262,112647321,1117,19254000,1119340,793068000,182279000,0.0581353,9.46704,9.43659,0.352485
257863234,112647321,16195,69938,8496.08,3654380,1424970,0.12148,20.3747,20.3747,0.259735
257859577,112647321,837,987605,78706.6,42178100,13538400,0.0796945,13.7083,13.1757,0.321035
257858018,112647321,100,938438,93155.5,41653100,15649200,0.0992666,16.6758,17.4667,0.180636
257868123,112647321,16720,1072940,60851.2,39440500,9045460,0.0567144,8.43053,7.98828,0.319139
257858822,112647321,485,104665000,11293000,5038120000,1984970000,0.107897,18.965,18.9708,0.256835
257858934,112647321,582,1184880,137691,64540100,24951500,0.116207,21.0582,21.0843,0.217213
257862387,112647321,16091,69938,9306.57,4071160,1600350,0.133069,22.8824,22.8824,0.0207562
257859816,112647321,907,687774,56852.4,28100300,9855550,0.0826615,14.3296,14.5544,0.130052
257868033,112647321,16701,663417,68541.9,33357700,12103600,0.103316,18.2443,18.0716,0.423188
257869074,112647321,17008,790081,39613,29985400,6504900,0.0501379,8.2332,8.25714,0.610763
257861371,112647321,15720,21405.1,1970.3,980842,320226,0.092048,14.9602,0,0
257871148,112647321,124372444,15676.8,970.44,527990,152570,0.061903,9.73225,0,0
257861376,112647321,15723,985795,131495,52404400,22303500,0.13339,22.6249,22.4919,0.117591
257866387,112647321,16501,144778,15582.2,7129380,2641890,0.107628,18.2478,18.2825,0.12707
257869632,112647321,17204,365202,21508.8,15658000,3557010,0.0588956,9.73984,9.69607,0.142235
257866159,112647321,16479,459270,38722.7,18957200,6459910,0.0843136,14.0656,14.6404,0.288908
257858448,112647321,310,1363790,156630,62828900,27521100,0.114849,20.1798,20.1798,0.333712
257871156,112647321,124372464,52199.5,1703.1,1523520,258014,0.0326268,4.94284,5.18854,0.2497
257858480,112647321,327,855035,104650,41475200,18789700,0.122392,21.9754,22.2786,0.249019
257868720,112647321,16897,1713020,128860,76563600,21323900,0.0752242,12.4481,12.7102,0.535612
257859742,112647321,888,1268990,162350,66019200,30071000,0.127936,23.6968,23.7551,0.213158
257859303,112647321,676,352159,45591.2,18677500,7767290,0.129462,22.0562,21.6108,0.144231
257869902,112647321,17311,1965180,105167,56611400,17123300,0.053515,8.71334,8.54534,0.288324
257861482,112647321,15751,111331000,12352900,5307110000,2173390000,0.110956,19.5219,19.4796,0.284102
257868305,112647321,16798,419249,27989.4,18259800,4392420,0.0667608,10.4769,10.474,0.347744
257858819,112647321,483,848765,123298,52316300,21845100,0.145267,25.7375,25.2602,0.371611
257870413,112647321,17470,934460,26680.8,23663500,4214150,0.0285521,4.50971,4.46067,0.330213
257861770,112647321,15874,429069,43305.2,20684400,7679430,0.100928,17.8979,17.6582,0.245745
257864785,112647321,16388,690991,88653.1,40029300,15149700,0.128299,21.9246,21.7755,0.290849
257870652,112647321,17574,34969,2225.11,1341150,373746,0.0636311,10.6879,0,0
257858896,112647321,541,14512700,1633730,717673000,296884000,0.112573,20.4569,20.3961,0.460009
257862388,112647321,16092,34969,5662.62,2303620,1023130,0.161932,29.2582,0,0
257862427,112647321,16107,12040400,1568350,652055000,284526000,0.130257,23.6309,23.594,0.316331
257868886,112647321,16925,5646010,382209,311044000,64345400,0.0676953,11.3966,11.2891,0.37811
257869471,112647321,17154,1034360,69723.6,40341200,11148100,0.0674073,10.7778,10.8281,0.249306
257870593,112647321,17550,769318,50457.3,28242800,7801900,0.0655871,10.1413,10.1413,0.232175
257866605,112647321,16546,100300,7140.89,4002510,1118820,0.0711952,11.1547,11.0027,0.482621
257858535,112647321,374,1468500,116058,57327600,19754900,0.0790314,13.4524,14.3946,0.391735
257868991,112647321,16966,95592.9,7713.67,3922250,1258460,0.0806929,13.1647,13.1714,0.183929
257858317,112647321,238,95808.4,7747.44,5319860,1326000,0.0808639,13.8401,13.8356,0.039689
257864238,112647321,16297,393094,44955.2,18428200,7704800,0.114363,19.6004,19.6687,0.162419
257868671,112647321,16875,279402,19608.6,11787600,3244710,0.0701805,11.6131,11.6169,0.247445
257869103,112647321,17031,1365000,77507.5,47999200,12113200,0.0567821,8.87418,8.90936,0.323183
257869687,112647321,17228,150426,10708.9,5972170,1651470,0.0711905,10.9786,10.8713,0.25712
257859291,112647321,670,4735920,706088,294011000,130035000,0.149092,27.4571,27.5549,0.221953
257858297,112647321,226,4406090,514667,206298000,90534100,0.116808,20.5475,20.5475,0.354893
257860856,112647321,182305689,11365800,1098450,526117000,191708000,0.0966453,16.8671,16.7903,0.259538
257860603,112647321,10735,2583540,144797,132623000,22775900,0.0560461,8.81577,8.81372,0.371578
257858525,112647321,361,15923500,2013930,865398000,363870000,0.126475,22.8511,22.692,0.303643
257859466,112647321,767,11933100,1548950,661690000,282302000,0.129803,23.6571,23.519,0.146233
257861799,112647321,15908,3741620,645100,246713000,112866000,0.172412,30.1651,30.1652,0.360512
257862356,112647321,16074,16450200,1949100,846238000,342129000,0.118485,20.7979,20.4694,0.317855
257868297,112647321,16796,69938,6242.02,3620060,1011180,0.0892507,14.4582,14.4582,0.039078
257869228,112647321,17093,9329250,607272,395476000,98792300,0.0650933,10.5895,10.6283,0.343911
257861739,112647321,15846,3881510,483847,195804000,88107700,0.124655,22.6994,22.6994,0.179856
257858352,112647321,256,2101260,300919,116040000,53581200,0.143209,25.4996,25.4581,0.181787
257863185,112647321,16192,1314360,133466,65144200,23028900,0.101544,17.521,17.4125,0.314673
257866913,112647321,16586,64972.2,5827.3,2817220,921331,0.0896891,14.1804,0,0
257866681,112647321,16564,553611,49603.9,23936200,8035020,0.0896006,14.5138,14.4035,0.221043
257868132,112647321,16725,4701330,275410,174486000,43268600,0.0585813,9.20348,9.47907,0.488752
257869107,112647321,17034,1353980,76805.9,47613400,12006500,0.0567259,8.86757,8.90936,0.323183
257860122,112647321,1031,1288380,49736.8,36787700,8008030,0.0386042,6.21559,6.26626,0.340849
257868911,112647321,16933,750187,40773.8,27501300,6493230,0.0543516,8.65549,8.47412,0.244846
257861541,112647321,15772,174845,19307.5,8429010,3265930,0.110426,18.679,18.679,0.174128
257861218,112647321,15662,639583,83451.3,32089700,14340100,0.130478,22.421,22.3501,0.131231
257858982,112647321,602,139876,20696.4,7735950,3746970,0.147962,26.7878,26.7878,0.196805
257866570,112647321,16543,86319.3,7674.58,3523710,1231110,0.0889092,14.2623,12.5477,0.134051
257858195,112647321,210,132108,12365.9,5262100,2080940,0.0936042,15.7518,15.6239,0.0990075
257859886,112647321,946,2633620,236275,114969000,38720300,0.0897151,14.7023,15.0163,0.297886
257866764,112647321,16568,50458.2,4853.78,2190210,791397,0.0961942,15.6842,0,0
257861709,112647321,15812,3368370,404401,170951000,69892700,0.120058,20.7497,20.7946,0.184472
257862273,112647321,16027,17126300,1956150,846628000,342978000,0.114219,20.0263,19.7794,0.247146
257857899,112647321,7,4015280,247701,165015000,40276700,0.0616897,10.0309,10.028,0.323687
257862325,112647321,16058,19812200,2295680,940280000,416170000,0.115872,21.0057,21.0468,0.339761
257864712,112647321,16366,1261360,78129.9,46595800,12874700,0.0619408,10.207,10.4002,0.283614
257862075,112647321,16004,52167000,6326620,2770910000,1147410000,0.121276,21.9949,21.9313,0.268298
257868194,112647321,16749,24225.6,2845.28,1141510,493208,0.117449,20.3589,0,0
257870862,112647321,111220654,361966,35609.1,20955900,6115290,0.0983769,16.8947,17.1796,0.274255
257861374,112647321,15721,21405.1,1970.3,980842,320226,0.092048,14.9602,0,0
257860457,112647321,10711,3956080,315560,240294000,52349100,0.0797659,13.2326,13.7137,0.307609
257868108,112647321,16713,138786,8173.93,5481870,1230830,0.0588959,8.86856,8.87018,0.0707844
257859696,112647321,872,625519,50432.6,28918900,8081400,0.0806253,12.9195,12.9503,0.224593
257869749,112647321,17258,1099410,81180.9,49553600,14006000,0.0738407,12.7396,12.8436,0.131445
257866946,112647321,16589,200331,17654.7,8520280,2804740,0.0881277,14.0005,13.981,0.167688
257870978,112647321,111220792,1000340,57838.2,31106000,9137960,0.0578185,9.13484,9.11539,0.28231
257859022,112647321,622,165646,14409,7175300,2434220,0.0869868,14.6953,14.7019,0.516998
257862358,112647321,16077,16450200,1949100,846238000,342129000,0.118485,20.7979,20.4694,0.317855
257870436,112647321,17482,279752,24438.5,13472500,3956110,0.0873579,14.1415,14.1415,0.271256
257869837,112647321,17290,9948100,514974,306511000,82362300,0.0517661,8.2792,8.28042,0.36311
257858790,112647321,458,6210900,703021,294760000,131130000,0.113192,21.1129,20.8178,0.342761
257861136,112647321,15613,880174,99526.5,40182300,16601800,0.113076,18.862,18.8659,0.297279
257859867,112647321,931,3563890,258680,155257000,44104000,0.0725838,12.3753,12.161,0.40955
257859016,112647321,619,1253230,102472,49370000,17033200,0.0817662,13.5915,12.5916,0.308712
257870473,112647321,17498,104907,11000.9,5332330,1897980,0.104863,18.092,18.092,0.261318
257868241,112647321,16773,1152750,85262.6,51861800,13890900,0.0739642,12.0502,12.0553,0.409606
257869396,112647321,17129,688107,39224.1,29892100,6523560,0.0570029,9.48044,9.62572,0.334839
257870431,112647321,17481,594473,50803.5,27228100,8070010,0.0854596,13.5751,13.5751,0.22932
257861187,112647321,15632,293066,24791.2,11196500,3994400,0.0845927,13.6297,13.1665,0.26745
257862014,112647321,15995,1670110,193205,86367000,33707600,0.115684,20.1828,20.2853,0.200165
257858923,112647321,571,5273120,515858,236801000,88619000,0.0978279,16.8058,16.8586,0.347309
257861685,112647321,15804,1014100,139800,58376300,24600900,0.137856,24.2589,24.2589,0.181789
257858860,112647321,512,204063000,12676100,10378700000,2127280000,0.0621182,10.4246,10.3581,0.604767
257870089,112647321,17358,100350,6730.1,3985930,1035310,0.0670663,10.317,10.3202,0.119847
257866399,112647321,16509,14211200,1140040,578495000,186015000,0.0802211,13.0893,13.0744,0.350918
257868216,112647321,16762,767215,70525.7,41804700,12061400,0.0919243,15.721,15.5558,0.376563
257860155,112647321,1052,2376900,150285,95226700,24485500,0.0632271,10.3014,10.3022,0.29915
257869116,112647321,17041,676185,37817.6,27124700,6046190,0.0559278,8.94162,8.87701,0.218734
257870111,112647321,17366,2881150,174710,95856700,28190600,0.0606391,9.78452,9.77093,0.327649
257870304,112647321,17419,1084040,90594.7,52090700,14707300,0.0835714,13.5671,13.5671,0.278828
257870387,112647321,17457,103642,5098.8,3128340,815633,0.0491964,7.86973,7.85406,0.280383
257858629,112647321,412,3073240,362454,162180000,64609400,0.117939,21.0232,21.1714,0.230938
257868089,112647321,16709,772888,60039.7,36109300,9433450,0.0776823,12.2054,12.1073,0.380125
257859735,112647321,882,1639220,138553,66449400,23803700,0.084524,14.5213,13.9497,0.346841
257859746,112647321,889,979132,128234,51346000,22548700,0.130967,23.0293,23.0293,0.109835
257870879,112647321,111220672,521409,34981.6,26159800,5994580,0.0670905,11.4969,11.4843,0.164814
257864031,112647321,16262,19260.8,1690.18,848569,264580,0.0877523,13.7367,0,0
257870404,112647321,17466,460327,15002.7,11780100,2348510,0.0325915,5.10182,4.81054,0.523369
257859477,112647321,774,588723,84251.6,36443500,15804700,0.143109,26.8457,27.4684,0.317984
257867031,112647321,16599,421072,32539.3,17350300,5235920,0.0772774,12.4347,12.1558,0.143081
257870340,112647321,17441,34969,3267.28,1940240,524805,0.0934335,15.0077,0,0
257870539,112647321,17527,244783,17097.1,9586170,2890900,0.069846,11.81,11.81,0.236451
257858617,112647321,406,1162490,107149,49561400,18023000,0.0921718,15.5038,15.9477,0.216906
257870885,112647321,111220688,22950.1,1603.04,960476,251239,0.069849,10.9472,0,0
257857977,112647321,67,194127,18773.5,8605500,3154840,0.0967073,16.2515,16.2342,0.187108
257859676,112647321,868,139859,11404.2,7859640,1953260,0.0815408,13.9659,13.814,0.318415
257858851,112647321,505,244783,26684.8,10531700,4805980,0.109014,19.6336,19.6336,0.230335
257863312,112647321,16204,244783,26317.4,11519000,4802580,0.107513,19.6197,19.6197,0.34404
257864196,112647321,16288,198296,15722.1,7796220,2527750,0.0792859,12.7474,12.7388,0.21646
257859525,112647321,805,802657,14228.8,13732200,2537930,0.0177271,3.16191,3.16388,0.977485
257866773,112647321,16569,456753,33048,18048500,5390610,0.0723541,11.802,11.7696,0.229159
257858688,112647321,444,5172210,476983,226039000,82180300,0.0922203,15.8888,15.9701,0.198824
257858394,112647321,281,1228760,92952.3,47113400,17599700,0.0756475,14.3232,15.248,0.754009
257862260,112647321,16022,8376870,911086,416531000,171861000,0.108762,20.5162,20.4454,0.429008
257862369,112647321,16082,8431180,1071100,447695000,189130000,0.127041,22.4323,22.1414,0.23901
257858540,112647321,381,5024700,324633,178792000,54168000,0.0646073,10.7803,11.4614,0.364997
257861789,112647321,15902,356931,53205.6,19776900,9865140,0.149064,27.6388,27.4536,0.092944
257868127,112647321,16722,313617,17453.6,12478400,2684960,0.0556527,8.56129,8.56357,0.260393
257870485,112647321,17503,2133110,136736,72569500,22827800,0.0641019,10.7017,10.7017,0.239626
257861384,112647321,15730,429247,60789.9,23756400,10444000,0.14162,24.331,24.192,0.0561533
257869756,112647321,17260,117353,8583.2,5698150,1474890,0.0731397,12.5679,12.8945,0.0983413
257858478,112647321,325,277857,28051.8,12498200,4700360,0.100958,16.9165,17.5551,0.230075
257871108,112647321,111220932,34969,1690.03,1113340,266842,0.0483295,7.6308,0,0
257860278,112647321,1129,129279000,11150500,5436980000,1875680000,0.0862511,14.5088,14.5847,0.418606
257861766,112647321,15870,1652140,193848,85130600,35285200,0.117331,21.3572,21.3765,0.255559
257870673,112647321,17585,139876,7878.11,4888010,1330390,0.0563221,9.51121,9.51121,0.150347
257860028,112647321,980,297215,27327.8,12456200,4404530,0.0919462,14.8193,14.8241,0.178077
257858451,112647321,311,1273910,133898,60258700,23301600,0.105108,18.2914,18.4186,0.181712
257868289,112647321,16793,869831,55204.9,36081600,8703160,0.0634663,10.0056,10.2052,0.423743
257857994,112647321,83,3175410,155940,90291700,25093700,0.0491088,7.90252,7.89521,0.357216
257869338,112647321,17118,244783,13755.1,10565800,2254850,0.0561929,9.21163,9.21164,0.125844
257857970,112647321,63,68685.1,5944.25,2791290,1033560,0.0865435,15.0478,0,0
257870942,112647321,111220754,109429,5887.09,3562220,948551,0.0537982,8.66818,9.59434,0.178143
257869880,112647321,17304,1798460,90512.8,52295900,14097100,0.0503279,7.83842,7.97293,0.371829
257861375,112647321,15722,985795,131495,52404400,22303500,0.13339,22.6249,22.4919,0.117591
257860216,112647321,1090,4849330,579667,250332000,102665000,0.119535,21.1709,21.1495,0.211896
257858824,112647321,486,5784940,440710,247045000,81069700,0.0761822,14.0139,14.1442,0.495474
257858060,112647321,130,1314750,89025.1,56669200,14330700,0.0677126,10.8999,10.9065,0.276346
257869387,112647321,17123,5210720,328428,221693000,53434700,0.0630292,10.2548,10.4207,0.343936
257869629,112647321,17203,365202,21508.8,15658000,3557010,0.0588956,9.73984,9.69607,0.142235
257861676,112647321,15794,34969,4949.05,1794530,890165,0.141527,25.4558,0,0
257869167,112647321,17066,2035980,135640,93888400,22360300,0.0666217,10.9826,11.0257,0.300358
257862919,112647321,16186,4087280,449834,213037000,76200400,0.110057,18.6433,18.4401,0.274895
257864216,112647321,16292,116538,9645.31,4295310,1628510,0.0827655,13.9741,14.024,0.1834
257859117,112647321,643,178017,10149.4,5558720,1686720,0.0570134,9.47504,9.4248,0.351715
257861562,112647321,15782,2831780,347206,147488000,61064100,0.122611,21.5639,21.5639,0.173779
257864647,112647321,16355,5314050,375026,203529000,61756700,0.0705725,11.6214,11.8946,0.366222
257864315,112647321,16310,11797200,790789,444071000,130492000,0.0670317,11.0613,11.1101,0.44064
257861845,112647321,15938,2326430,340549,133203000,64479000,0.146383,27.7159,27.582,0.183357
257859502,112647321,797,7669610,446881,270306000,72008900,0.0582665,9.38886,9.47683,0.296584
257859894,112647321,954,1391100,169056,76076400,29737700,0.121527,21.3771,21.1486,0.24207
257867184,112647321,16632,1154730,92424.3,46304000,15254800,0.0800401,13.2107,13.9835,0.447929
257858845,112647321,502,19223200,1772650,871759000,312437000,0.092214,16.2531,16.4745,0.437955
257861795,112647321,15905,8882060,1232170,496435000,214975000,0.138725,24.2033,24.2034,0.523249
257858472,112647321,322,124934000,15250400,6586880000,2741530000,0.122068,21.9438,21.8417,0.262928
257868876,112647321,16919,59313900,4260010,3223680000,726055000,0.0718215,12.2409,12.1169,0.477049
257862338,112647321,16066,2786310,372290,151070000,68956900,0.133614,24.7485,24.9584,0.213894
257859634,112647321,861,1445340,142457,65454900,26299000,0.0985633,18.1957,18.8714,0.478423
257870441,112647321,17484,209814,16412.4,8852560,2537330,0.0782234,12.0932,12.0932,0.169791
257868287,112647321,16791,1124120,67375,45483900,10642500,0.0599359,9.46746,9.80112,0.469351
257859018,112647321,620,1203910,162499,72095500,29577500,0.134976,24.5679,24.6551,0.19226
257860120,112647321,1030,1153880,165395,70465600,31114900,0.143339,26.9656,26.9365,0.117634
257861744,112647321,15850,69938,10820.8,4067970,2049290,0.154719,29.3016,29.3016,0.101462
257869239,112647321,17099,185733,14444.9,8562670,2268060,0.0777722,12.2114,11.3162,0.190838
257860133,112647321,1039,139876,14051.9,6717910,2194760,0.10046,15.6907,15.6907,0.319074
257869064,112647321,17000,116409,13545.5,7331430,2377840,0.116361,20.4266,22.2779,0.0862596
257869110,112647321,17038,1863070,126627,85023600,20789600,0.0679668,11.1588,11.3703,0.258001
257858801,112647321,471,181551,11191.4,7189200,2119060,0.0616431,11.672,11.8569,0.2198
257864789,112647321,16389,136698,17192.5,7507540,2968420,0.12577,21.7151,20.9625,0.518032
257863933,112647321,16251,69501.7,7289.25,3240370,1236680,0.104879,17.7936,16.8968,0.252009
257869600,112647321,17190,33678.4,3540.52,1472620,575032,0.105127,17.0742,0,0
257861862,112647321,15948,732229,98232,39921500,17393100,0.134155,23.7537,23.4651,0.113815
257860265,112647321,1118,95640.2,11675.8,4556140,2022500,0.12208,21.147,21.1151,0.0413099
257864294,112647321,16308,68844300,5463280,2835830000,913910000,0.079357,13.275,13.3291,0.374147
257858304,112647321,231,69938,4278.25,2764590,676271,0.061172,9.66958,9.66958,0.28029
257858421,112647321,295,4555840,508036,223032000,89951400,0.111513,19.7442,19.6483,0.22737
