id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257740453,100146142,17343,2692610,1347.04,41703900,146703,0.000500273,0.0544836,0.0544836,1.09256
257729520,100146142,71,139876,37.0598,2531410,3997.88,0.000264948,0.0285816,0.0285816,0.651881
257740108,100146142,17219,34969,5.91202,311662,704.178,0.000169065,0.0201372,0,0
257739825,100146142,17093,11295000,8087.09,212740000,885569,0.000715989,0.0784037,0.0784037,1.73248
257730277,100146142,149,2657640,918.398,56340000,103047,0.000345568,0.038774,0.038774,0.463036
257738812,100146142,16781,384525,364.66,7815570,43150.5,0.00094834,0.112218,0.112196,1.60064
257737976,100146142,16536,1608170,1076.58,35666500,116929,0.000669447,0.0727093,0.0726969,1.65149
257729823,100146142,91,1328820,605.425,30783700,73617.7,0.00045561,0.0554007,0.0554007,1.62007
257730841,100146142,243,34969,32.4139,946477,3713.46,0.000926933,0.106193,0,0
257740764,100146142,17527,244783,104.295,4474840,11195.9,0.000426072,0.0457381,0.0457381,0.475165
257735776,100146142,15789,244783,146.789,5144260,16351.1,0.000599672,0.0667984,0.0667984,0.959195
257736430,100146142,16008,8287490,3127.44,113213000,370870,0.00037737,0.0447506,0.0447498,1.9667
257733769,100146142,861,839256,608.177,17567900,67031.7,0.000724662,0.0798703,0.0798703,0.68539
257740953,100146142,111220746,244783,1003.63,5435330,117796,0.00410009,0.481228,0.481228,1.11479
257731990,100146142,483,1153980,1048.51,23691200,131328,0.000908604,0.113805,0.113805,0.731992
257731311,100146142,334,1783420,1446.77,35628900,152659,0.000811234,0.085599,0.085599,0.756147
257734296,100146142,1029,97668.2,26.108,2177930,2998.16,0.000267314,0.0306974,0.0344013,0.86113
257730948,100146142,259,244783,35.8992,2665160,3906.48,0.000146657,0.015959,0.015959,0.464598
257732198,100146142,518,6818960,5920.11,156341000,667871,0.000868185,0.0979434,0.0979434,0.767197
257733636,100146142,804,104907,99.4128,2117310,10472.2,0.000947631,0.0998244,0.0998242,0.552783
257740763,100146142,17526,734349,676.882,12169300,71226.9,0.000921744,0.0969933,0.0969933,0.983114
257740458,100146142,17345,454597,233.193,6975560,30073,0.000512966,0.0661532,0.0661532,1.48598
257738759,100146142,16759,34969,5.2171,595581,482.885,0.000149192,0.013809,0,0
257736048,100146142,15848,1118980,299.897,17234300,34224.9,0.000268008,0.0305857,0.0305851,0.977024
257733711,100146142,842,4650880,4578.36,115111000,567697,0.000984408,0.122062,0.122062,1.03387
257737993,100146142,16545,1211670,306.386,25168600,32792.3,0.000252863,0.0270637,0.0269684,0.946496
257733008,100146142,669,24548200,11419.3,519954000,1304670,0.000465177,0.0531474,0.0531474,1.03635
257740536,100146142,17390,699380,311.727,10105400,36140.2,0.000445719,0.0516747,0.0516747,0.562274
257740841,100146142,17591,174845,22.2519,2331690,2279.6,0.000127267,0.0130378,0.0130378,1.05283
257737128,100146142,16259,2098140,1950.13,40884900,208607,0.000929456,0.0994247,0.0994247,1.0868
257736948,100146142,16137,419628,258.046,10329800,31821.4,0.000614939,0.0758324,0.0758324,0.911893
257733810,100146142,878,209814,10.4545,1661680,1215.17,4.98274e-05,0.00579166,0.00579166,1.19632
257729552,100146142,87,349690,125.395,6246380,14390.2,0.000358588,0.0411514,0.0411514,0.405066
257737646,100146142,16415,1921250,6871.58,49869700,766268,0.00357661,0.398838,0.398429,0.795768
257733147,100146142,711,419628,757.48,10898200,83544.5,0.00180512,0.199092,0.199092,0.861995
257736731,100146142,16086,349690,484.412,9685940,53458.1,0.00138526,0.152873,0.152873,0.302539
257737122,100146142,16257,384659,113.111,6053700,11844.3,0.000294056,0.0307918,0.0307918,0.816703
257740371,100146142,17297,34969,52.8541,711872,5874.79,0.00151146,0.168,0,0
257730247,100146142,143,209814,93.7348,3519150,10334.3,0.000446752,0.0492545,0.0492545,0.816697
257740512,100146142,17376,34969,34.3569,714994,3995.72,0.000982495,0.114265,0,0
257730156,100146142,121,104907,119.45,2753570,13009.4,0.00113863,0.124008,0.124008,0.361484
257736971,100146142,16154,1119010,3072.04,27459700,403085,0.00274533,0.360217,0.360217,0.887258
257737896,100146142,16475,244782,730.439,5906490,106310,0.00298403,0.434305,0.434309,1.53149
257731084,100146142,298,769318,386.241,15781100,42362.8,0.000502056,0.0550654,0.0550654,1.3324
257732603,100146142,602,69938,89.4296,1646620,9790.05,0.0012787,0.139982,0.139982,0.914841
257736125,100146142,15872,839256,449.425,17762700,51848.3,0.000535504,0.0617789,0.0617789,0.823075
257730596,100146142,235,1293850,960.164,18213400,107616,0.000742096,0.0831749,0.0831749,1.01889
257735444,100146142,15667,3951500,18272.9,81169600,2185150,0.00462429,0.552993,0.552993,0.971917
257738217,100146142,16595,104907,36.664,1920700,3919.75,0.000349491,0.0373641,0.0373641,0.11598
257730074,100146142,113,1678510,220.233,22616500,24749.8,0.000131207,0.0147451,0.0147451,1.05966
257738580,100146142,16715,34966.9,19.783,739017,2211.21,0.000565764,0.0632373,0,0
257735538,100146142,15684,3566800,6117.5,52023200,760865,0.00171512,0.213319,0.213316,1.48946
257739142,100146142,16887,1923290,1156.6,34979700,126584,0.000601364,0.0658164,0.0658164,1.36988
257739401,100146142,16966,104907,99.5552,2113480,10952.7,0.000948985,0.104404,0.104404,0.676451
257735637,100146142,15716,69938,37.7082,946437,3956.89,0.000539165,0.0565771,0.0565771,1.17782
257739089,100146142,16870,244783,181.739,5552960,19499.7,0.000742448,0.079661,0.079661,0.581006
257738385,100146142,16663,104907,30.6663,1910110,3904.53,0.000292319,0.037219,0.037219,0.351955
257738447,100146142,16685,1468700,523.158,32431200,57705.6,0.000356205,0.0392903,0.0392903,0.81716
257740500,100146142,17370,384659,110.137,7191780,12856.2,0.000286324,0.0334223,0.0334223,0.741704
257733844,100146142,895,769318,1017.69,20103800,113351,0.00132285,0.14734,0.14734,0.575443
257734776,100146142,10703,10036000,12297.2,252651000,1646760,0.00122531,0.164086,0.164086,1.79679
257739138,100146142,16886,314715,200.982,7007460,28152.2,0.000638614,0.0894528,0.0894518,1.42453
257735748,100146142,15777,2412860,1141.1,47087800,137560,0.000472923,0.0570111,0.0570111,1.05769
257736326,100146142,15981,11323200,8283.07,223578000,930653,0.000731512,0.0821898,0.0821454,1.16614
257735872,100146142,15837,979132,2091.27,25873300,292509,0.00213584,0.298743,0.298743,1.25493
257740630,100146142,17436,139876,43.5519,2456810,4722.23,0.000311361,0.0337601,0.0337601,0.236027
257729971,100146142,103,69938,23.5699,1304030,2585.07,0.000337011,0.0369622,0.0369622,0.684287
257730271,100146142,147,139876,292.869,3881620,32371.6,0.00209378,0.231431,0.231431,0.505622
257733854,100146142,906,559504,152.68,12694100,16853.8,0.000272885,0.0301227,0.0301227,0.611929
257738366,100146142,16656,209814,60.2748,4589390,7178.93,0.000287277,0.0342157,0.0342157,0.123313
257736943,100146142,16134,4965600,2662.1,111902000,306879,0.000536108,0.061801,0.061801,0.783657
257741062,100146142,111220930,34969,4.50626,713240,473.625,0.000128864,0.0135441,0,0
257736033,100146142,15844,2937400,1064.1,60407100,125819,0.00036226,0.0428335,0.0428335,0.590515
257737937,100146142,16499,477105,556.594,9416190,62082.8,0.00116661,0.130124,0.12841,1.3487
257738229,100146142,16599,524535,233.869,11564600,25602.7,0.000445859,0.0488103,0.0488103,0.585567
257736146,100146142,15881,244783,194.578,5321900,24494.5,0.000794902,0.100066,0.100066,0.893942
257741038,100146142,111220832,69938,23.6633,1302950,2533.6,0.000338347,0.0362264,0.0362264,0.59933
257736053,100146142,15849,1818390,738.458,34077300,84357.5,0.000406106,0.0463914,0.0463914,0.675298
257730556,100146142,228,2972330,3331.06,68218300,411455,0.00112069,0.138428,0.138427,1.52364
257733747,100146142,853,1923300,1510.86,43255400,179016,0.000785558,0.093078,0.093078,1.17225
257735657,100146142,15726,139876,70.3815,2010980,7356.99,0.000503171,0.0525965,0.0525965,0.426322
257737366,100146142,16313,15034200,15906.2,307780000,1874090,0.001058,0.124655,0.124654,1.4881
257741032,100146142,111220820,979132,2169.37,24719600,240295,0.00221561,0.245416,0.245416,0.642626
257737057,100146142,16225,2937400,4771.36,62257400,517638,0.00162435,0.176224,0.176224,1.17092
257734449,100146142,1072,418879,164.942,10451500,19328.7,0.00039377,0.0461437,0.0460931,0.847429
257740921,100146142,111220686,594473,216.915,13302100,23755.5,0.000364886,0.0399606,0.0399606,0.300894
257738354,100146142,16651,40701300,28949.7,927717000,3404970,0.000711273,0.0836576,0.0836569,1.24432
257739991,100146142,17149,314721,158.458,5136400,16674.6,0.000503489,0.0529821,0.0529821,0.615191
257734619,100146142,1126,69938,49.5876,1217250,5368.95,0.000709022,0.0767673,0.0767673,0.745689
257739085,100146142,16869,1153980,465.546,22799200,54999,0.000403427,0.0476604,0.0476604,0.852086
257730905,100146142,254,27695400,17175.5,632181000,2068990,0.000620155,0.0747052,0.0747052,1.58657
257740299,100146142,17273,104907,36.3948,1557900,4038.59,0.000346925,0.0384968,0.0384968,0.159096
257736671,100146142,16060,15141500,9315.99,316423000,1010430,0.00061526,0.0667323,0.0667322,1.43939
257737142,100146142,16266,139876,59.4866,2518710,6600.85,0.000425281,0.0471907,0.0471907,0.721059
257738041,100146142,16561,1013960,538.471,21458200,59584.7,0.000531056,0.0587642,0.0587589,0.903252
257737945,100146142,16510,12147600,6801.51,255578000,781534,0.000559904,0.0643363,0.0658754,1.66159
257739503,100146142,17010,104907,32.3362,2122650,3563.04,0.000308237,0.0339638,0.0339638,0.22785
257735843,100146142,15821,10560600,4672.61,203079000,524332,0.000442455,0.0496496,0.0496496,1.12263
257731035,100146142,286,419628,1007.34,7650870,108863,0.00240054,0.259428,0.259429,1.02726
257735184,100146142,15629,804287,849.512,15913700,90544.7,0.00105623,0.112578,0.112578,0.72825
257734881,100146142,10725,4161310,1484.61,94271500,199104,0.000356766,0.0478466,0.0478466,1.82454
257740805,100146142,17563,454597,123.765,5023100,13011.3,0.000272253,0.0286217,0.0286217,0.752839
257736418,100146142,16004,57418900,37806.4,1221200000,4453020,0.000658431,0.0775531,0.0775529,2.16481
257740316,100146142,17279,34969,7.28431,505132,792.684,0.000208308,0.0226682,0,0
257740609,100146142,17409,384659,63.2422,5411130,6843.01,0.000164411,0.0177898,0.0177898,0.582644
257738824,100146142,16786,174711,302.019,3813520,36190.8,0.00172867,0.207146,0.207026,1.17502
257736028,100146142,15843,5734920,3394.34,127900000,415431,0.000591873,0.0724388,0.0724388,0.988449
257732126,100146142,503,3356990,1424.16,70627200,156028,0.000424238,0.0464787,0.0464783,0.832349
257732220,100146142,523,2902430,1639.39,53688900,186237,0.000564835,0.064166,0.064166,1.08185
257738298,100146142,16627,664411,115.415,13199400,13179.3,0.00017371,0.0198361,0.0198361,0.51277
257738663,100146142,16730,279752,68.1672,5630130,7858.27,0.00024367,0.0280901,0.0280901,0.519901
257734806,100146142,10710,2937400,1424.07,65458000,165739,0.000484807,0.0564237,0.0564237,1.04624
257738031,100146142,16559,1013960,538.471,21458200,59584.7,0.000531056,0.0587642,0.0587589,0.903252
257733671,100146142,822,25562300,30997.6,555220000,4279390,0.00121263,0.16741,0.16741,2.26641
257734399,100146142,1056,10525700,12665,286385000,2310880,0.00120325,0.219547,0.219547,3.37944
257739210,100146142,16907,524534,152.07,9380400,16096.9,0.000289914,0.0306879,0.0306879,1.09287
257739767,100146142,17077,279752,112.374,5259580,11693.1,0.000401691,0.0417981,0.0417981,0.406517
257731068,100146142,294,20666600,10013.7,459827000,1130430,0.000484536,0.0546984,0.0546984,1.19259
257732361,100146142,560,139876,44.0726,3237940,5099.91,0.000315084,0.0364602,0.0364602,0.400659
257732834,100146142,636,2168080,997.957,47686200,114730,0.000460296,0.0529176,0.0529176,1.72799
257734556,100146142,1102,1433730,344.333,36319000,38675.9,0.000240166,0.0269758,0.0269758,0.780565
257741044,100146142,111220856,874225,464.843,16725300,50975.3,0.00053172,0.0583092,0.0583092,0.691781
257729937,100146142,100,1363790,741.174,23422800,82180.9,0.000543466,0.0602592,0.0602592,0.739911
257737549,100146142,16383,1993230,2357.53,39813700,290747,0.00118276,0.145867,0.145867,1.06493
257731529,100146142,382,16994900,9200.48,390024000,1076540,0.000541366,0.0633446,0.0633446,0.782711
257733708,100146142,839,454597,160.741,8028670,17335.3,0.00035359,0.0381334,0.0381334,0.583367
257732168,100146142,511,1084040,295.25,20337900,32558.6,0.000272361,0.0300345,0.0300345,1.22813
257736261,100146142,15960,1748450,826.831,46460900,98558.6,0.000472894,0.0563691,0.0563691,0.5195
257740771,100146142,17535,209812,181.172,2567050,18144.5,0.000863494,0.0864795,0.0864793,0.895918
257733947,100146142,946,3182180,1729.36,59587400,186125,0.00054345,0.0584898,0.0584898,1.11066
257736359,100146142,15988,2133090,1639.29,44946800,186459,0.000768507,0.0874125,0.0874118,0.958952
257740532,100146142,17389,454597,65.7044,5107340,6731.27,0.000144533,0.0148071,0.0148071,0.657019
257731885,100146142,467,11889500,13048.8,228316000,1469560,0.00109751,0.123602,0.123602,1.90108
257736318,100146142,15978,174845,57.3898,4163860,6634.58,0.000328233,0.0379455,0.0379455,0.360006
257738276,100146142,16615,1649550,633.23,31449100,97760.7,0.000383881,0.0592651,0.0701507,2.45014
257731576,100146142,403,3601810,2273.7,64795300,240207,0.000631265,0.0666906,0.0666906,0.908113
257738781,100146142,16769,349690,416.224,8301180,51728.6,0.00119026,0.147927,0.147927,0.848418
257736915,100146142,16120,2692610,2110.96,67327100,261248,0.000783983,0.0970239,0.0970239,1.02129
257738753,100146142,16757,34969,5.2171,595581,482.885,0.000149192,0.013809,0,0
257737137,100146142,16264,1084040,1484.9,21964100,160182,0.00136978,0.147764,0.147764,0.879833
257739121,100146142,16879,1888310,966.43,36311300,129113,0.000511796,0.0683748,0.0683743,1.62392
257735827,100146142,15812,3426960,10383.2,101036000,1412110,0.00302985,0.412058,0.412058,1.03218
257738552,100146142,16708,699380,217.335,13824200,25848.6,0.000310754,0.0369593,0.0369593,0.690827
257733985,100146142,966,839256,642.58,18504000,68557.9,0.000765655,0.0816889,0.0816889,0.73876
257734470,100146142,1079,1271820,752.612,31539400,89982.1,0.000591758,0.0707505,0.0701067,0.785605
257739836,100146142,17096,874225,481.689,19223500,55251.1,0.00055099,0.0632,0.0632,1.21183
257736152,100146142,15883,104907,97.4699,2180110,10113.5,0.000929108,0.0964044,0.0964044,0.280349
257736228,100146142,15949,3007330,1485.38,46852800,163773,0.000493918,0.054458,0.054458,0.72794
257734722,100146142,10692,1573600,1353.94,32372400,166878,0.000860405,0.106048,0.106048,1.02006
257737724,100146142,16446,628994,959.348,14467800,106903,0.00152521,0.169959,0.169851,1.43979
257738287,100146142,16620,69938,20.4495,1195990,2439.68,0.000292394,0.0348835,0.0348835,0.808556
257732293,100146142,533,2587710,686.779,53354100,76445.1,0.000265401,0.0295417,0.0295417,1.0576
257737210,100146142,16291,489566,326.497,9549520,33611.1,0.000666911,0.068655,0.068655,0.255507
257729904,100146142,96,1433730,2280.14,32397300,268430,0.00159035,0.187225,0.187225,1.57887
257734580,100146142,1110,489566,275.588,9502690,31300.8,0.000562923,0.0639359,0.0639359,0.719676
257740070,100146142,17205,69938,23.1313,984252,2833.99,0.00033074,0.0405215,0.0405215,0.0595995
257737329,100146142,16297,594473,768.17,11785700,93508,0.00129219,0.157296,0.157296,0.450913
257735580,100146142,15693,1748450,4130.17,30257900,519441,0.00236219,0.297086,0.297086,1.31297
257738397,100146142,16667,559504,206.735,11897500,25226,0.000369496,0.0450863,0.0450863,0.341402
257740415,100146142,17319,699380,207.286,10011300,22496.5,0.000296385,0.0321663,0.0321663,0.877225
257737657,100146142,16420,489566,1168.15,12317700,141953,0.0023861,0.289958,0.289958,0.492411
257737105,100146142,16251,104907,61.4803,2029420,6801.32,0.000586045,0.0648319,0.0648319,0.0642988
257737218,100146142,16294,594473,768.17,11785700,93508,0.00129219,0.157296,0.157296,0.450913
257737540,100146142,16379,139876,196.621,2051600,21167.1,0.00140568,0.151328,0.151328,0.602617
257737586,100146142,16393,524535,1010.48,11971200,123092,0.00192643,0.234669,0.234669,1.03571
257739110,100146142,16875,279752,132.871,5857690,17345.2,0.000474959,0.0620021,0.0620021,1.40333
257741065,100146142,112892269,139876,178.83,2226630,18683.5,0.00127849,0.133572,0.133572,0.599875
257739543,100146142,17033,1853360,1320.98,39771600,149216,0.000712753,0.0805112,0.0805112,1.48833
257738532,100146142,16701,944163,903.465,22608700,102074,0.000956895,0.108111,0.108111,0.475242
257736168,100146142,15904,91313700,82974.6,1749100000,10549300,0.000908676,0.115528,0.115496,2.26376
257737169,100146142,16273,34969,35.95,725178,3734.42,0.00102805,0.106792,0,0
257738679,100146142,16736,1084040,409.403,20702500,43921.8,0.000377664,0.0405168,0.0405168,0.403217
257729372,100146142,39,11819500,7432.4,290819000,857105,0.000628824,0.072516,0.072516,1.20746
257737763,100146142,16458,1055720,1137.08,22860300,126103,0.00107706,0.119447,0.11338,1.49608
257740271,100146142,17260,139876,31.8446,2342660,3439.55,0.000227663,0.02459,0.02459,0.645459
257734769,100146142,10701,874225,363.793,18922500,41170.9,0.000416132,0.0470942,0.0470942,0.982088
257740817,100146142,17574,34969,8.03834,683708,894.168,0.00022987,0.0255703,0,0
257739338,100146142,16939,48641700,35773.2,1206830000,5611970,0.000735444,0.115374,0.115373,3.57619
257740494,100146142,17366,2902430,4184.88,62673700,480517,0.00144186,0.165557,0.165557,1.32597
257735672,100146142,15731,419628,331.711,5759570,39296.2,0.000790487,0.0936453,0.0936453,1.04953
257731494,100146142,370,44129300,47223.8,804032000,5268100,0.00107012,0.119379,0.119375,1.49621
257731025,100146142,281,909194,50.1134,9265900,5646.67,5.51185e-05,0.00621063,0.00621063,1.26986
257736184,100146142,15912,2692610,3725.97,64486500,452697,0.00138377,0.168126,0.168126,1.29227
257738057,100146142,16566,69938,12.3099,1085040,1314.3,0.000176012,0.0187924,0.0187924,0.39709
257730521,100146142,222,139876,8.83098,1900340,883.832,6.31343e-05,0.00631868,0.00631868,0.640267
257731792,100146142,444,6294420,6704.2,151529000,766917,0.0010651,0.121841,0.121841,1.52053
257740657,100146142,17452,69938,20.1542,1404070,2231.52,0.000288173,0.0319072,0.0319072,0.000184425
257731178,100146142,308,769318,393.531,17899000,43356.7,0.000511532,0.0563574,0.0563574,0.979374
257735472,100146142,15670,349690,1434.87,7529020,180169,0.00410326,0.515225,0.515225,0.679735
257738202,100146142,16588,384659,544.616,8804430,61239.8,0.00141584,0.159205,0.159205,0.77383
257738848,100146142,16793,944137,303.392,17049800,36410.6,0.000321344,0.038565,0.0385642,1.07248
257735726,100146142,15769,664411,1279.21,17370400,164258,0.00192533,0.247224,0.247224,0.903729
257740229,100146142,17241,909194,924.415,18917700,100181,0.00101674,0.110186,0.110186,1.38897
257735620,100146142,15708,104907,78.7814,1531730,8177.27,0.000750964,0.0779478,0.0779478,0.578127
257740898,100146142,111220636,279752,198.95,5680560,22939.9,0.000711166,0.0820007,0.0820007,0.640912
257740714,100146142,17489,454597,564.974,10511100,61499.2,0.0012428,0.135283,0.135283,0.647881
257737618,100146142,16404,139876,37.1948,3179900,3970.31,0.000265913,0.0283845,0.0283845,0.557504
257738388,100146142,16664,734349,212.087,14921800,25481.9,0.000288809,0.0347,0.0347,0.459545
257740607,100146142,17406,594473,1452.02,9980470,189712,0.00244253,0.319126,0.319126,1.24608
257732425,100146142,574,3077270,777.218,49881000,82969.5,0.000252567,0.026962,0.026962,0.765132
257731483,100146142,367,1328820,1844.49,31134300,203552,0.00138806,0.153182,0.153182,0.676246
257730446,100146142,209,1223920,2967.75,28222300,331163,0.0024248,0.270577,0.270577,1.25728
257739368,100146142,16954,1084040,363.097,21997700,37516.3,0.000334948,0.0346079,0.0346079,0.465958
257735475,100146142,15671,139876,753.386,2935680,96739,0.0053861,0.691605,0.691605,0.542784
257739972,100146142,17132,664411,450.396,12996900,51146.6,0.000677888,0.0769803,0.0769803,0.558283
257737769,100146142,16460,596626,830.073,13392900,91651.5,0.00139128,0.153616,0.146429,1.454
257735019,100146142,15580,489566,342.698,9321490,38349.8,0.000700005,0.0783343,0.0783343,1.04637
257739280,100146142,16928,2867460,787.771,67741200,91723.3,0.000274728,0.0319877,0.0319877,1.0606
257740834,100146142,17586,244783,80.9171,3477920,8151.01,0.000330567,0.0332989,0.0332989,1.33192
257738360,100146142,16654,384659,122.129,8262400,14020,0.000317499,0.0364478,0.0364478,0.338983
257733721,100146142,844,5210380,1838.75,132119000,211905,0.000352901,0.0406697,0.0406697,0.465098
257740074,100146142,17206,69938,23.1313,984252,2833.99,0.00033074,0.0405215,0.0405215,0.0595995
257740090,100146142,17214,139876,43.2645,2424190,4502.22,0.000309306,0.0321872,0.0321872,0.547118
257740759,100146142,17520,69938,32.4463,574990,3427.43,0.00046393,0.0490066,0.0490066,1.07671
257737982,100146142,16539,1489250,412.281,31460000,44537.5,0.000276838,0.029906,0.0297808,0.9748
257736287,100146142,15967,209814,68.7327,5474230,8254.55,0.000327589,0.0393422,0.0393422,0.265743
257740602,100146142,17400,3147210,3195.38,49395600,389379,0.00101531,0.123722,0.123722,1.63922
257739453,100146142,16982,524535,334.912,11709800,48918.2,0.000638494,0.0932602,0.0932602,0.645795
257730115,100146142,115,69938,11.7517,1342550,1199,0.00016803,0.0171437,0.0171437,0.294373
257740429,100146142,17328,979132,359.651,16141100,39410.3,0.000367316,0.0402502,0.0402502,0.677101
257739770,100146142,17078,69938,22.9868,1019580,2328.19,0.000328675,0.0332894,0.0332894,0.454134
257732720,100146142,632,3846590,4248.79,103176000,558172,0.00110456,0.145108,0.145108,1.14188
257740809,100146142,17568,454597,123.765,5023100,13011.3,0.000272253,0.0286217,0.0286217,0.752839
257730482,100146142,215,2130330,1937.6,47362900,215877,0.000909528,0.101335,0.101213,1.78944
257738677,100146142,16735,1712010,414.897,30514800,50242.1,0.000242346,0.0293469,0.0293308,0.83977
257730916,100146142,255,874225,2017.41,21150500,253611,0.00230766,0.290098,0.290098,0.730975
257732649,100146142,614,1049070,5130.22,20200900,615980,0.00489025,0.587167,0.587167,0.898528
257736994,100146142,16172,3566840,2734.66,79402400,336312,0.000766691,0.0942887,0.0942887,1.12777
257736109,100146142,15865,1818390,774.734,34137600,95610.5,0.000426055,0.0525798,0.0525798,0.640838
257739264,100146142,16924,58153300,39468.2,1437690000,6104020,0.000678693,0.104964,0.104964,3.63831
257731559,100146142,399,3671740,2107.89,74099200,249810,0.000574084,0.0680357,0.0680357,0.748575
257740009,100146142,17162,139876,252.322,2851110,29936.8,0.0018039,0.214024,0.214024,1.22404
257732656,100146142,617,769318,831.5,20304400,97824.1,0.00108083,0.127157,0.127157,1.31958
257740762,100146142,17525,3356980,2671.34,43955400,270181,0.000795758,0.0804835,0.0804832,1.44128
257738214,100146142,16594,104907,36.664,1920700,3919.75,0.000349491,0.0373641,0.0373641,0.11598
257740020,100146142,17169,104907,255.706,3002530,28713.5,0.00243746,0.273704,0.273704,0.868683
257740460,100146142,17346,1119010,445.9,17688200,45271,0.000398478,0.0404563,0.0404563,0.618803
257738069,100146142,16569,524504,105.213,10334900,10962.3,0.000200595,0.0209004,0.0208996,0.611841
257732301,100146142,536,3112240,1787.04,64294000,190613,0.000574196,0.0612463,0.0612463,0.791677
257740464,100146142,17348,34969,0.47568,342559,39.8211,1.36029e-05,0.00113875,0,0
257740619,100146142,17423,209814,147.417,4547070,17141.1,0.000702606,0.0816964,0.0816964,0.459583
257740527,100146142,17387,874225,520.98,13016200,56614.7,0.000595934,0.0647599,0.0647599,0.800284
257740608,100146142,17407,2307950,1555.76,35282200,178335,0.000674087,0.0772696,0.0772696,0.894204
257740749,100146142,17507,1433730,1011.14,22498900,110062,0.000705248,0.0767664,0.0767664,0.838158
257729527,100146142,74,314721,349.201,8923200,38045.6,0.00110956,0.120887,0.120887,0.244436
257733129,100146142,707,1258880,540.202,28271300,63007.1,0.000429112,0.05005,0.05005,0.726341
257733954,100146142,952,3147210,1893.9,67233400,211557,0.000601772,0.0672206,0.0672206,1.14063
257735805,100146142,15795,1153980,1812.93,23777900,204446,0.00157103,0.177167,0.177167,0.653076
257735418,100146142,15666,10071000,27979.5,171350000,3374300,0.00277821,0.33505,0.335049,1.3315
257736656,100146142,16052,104907,140.659,3008520,15722.4,0.0013408,0.14987,0.14987,0.289032
257738869,100146142,16799,279752,87.4784,5021470,9669.49,0.0003127,0.0345645,0.0345645,0.454904
257737669,100146142,16424,2063170,5698.39,49813500,619664,0.00276196,0.300346,0.300346,0.802499
257739720,100146142,17053,8077840,6971.49,158496000,761443,0.00086304,0.0942632,0.0942632,1.14425
257739772,100146142,17079,2307950,1029.97,42678400,114500,0.000446271,0.0496112,0.0496112,0.798907
257740715,100146142,17490,454597,319.988,8742920,33663.8,0.000703894,0.0740521,0.0740521,0.920752
257730166,100146142,123,419628,148.25,8907450,15177.7,0.00035329,0.0361695,0.0361695,0.480825
257738967,100146142,16842,20631700,12330.2,519073000,1639320,0.000597635,0.0794562,0.0794562,2.58975
257739207,100146142,16906,734349,111.847,12335100,12786.6,0.000152308,0.0174122,0.0174122,0.490856
257740645,100146142,17445,594473,596.898,8922870,71416.7,0.00100408,0.120134,0.120134,0.718066
257731275,100146142,328,1958260,1235.34,39618800,133630,0.000630832,0.0682388,0.0682388,1.28614
257735158,100146142,15620,34969,306.214,578816,41539.9,0.00875673,1.18791,0,0
257738540,100146142,16703,2902050,1166.46,58998600,136322,0.000401943,0.0469744,0.0469727,1.32488
257737010,100146142,16186,4196280,5553.81,93071600,822854,0.00132351,0.196091,0.196091,1.84119
257729376,100146142,42,174845,51.2545,3711210,5599.93,0.000293143,0.032028,0.032028,0.418797
257738061,100146142,16567,104768,78.7269,2497650,9295.65,0.000751444,0.0887264,0.0886347,0.779499
257736651,100146142,16050,69938,195.737,1567630,21495.6,0.00279872,0.307353,0.307353,0.254035
257739013,100146142,16852,419628,136.513,8879410,14330.8,0.00032532,0.0341513,0.0341513,0.311803
257734650,100146142,1142,594473,733.027,14089000,81675.7,0.00123307,0.137392,0.137392,0.206993
257737889,100146142,16473,1503440,2895.71,33901800,334571,0.00192606,0.222537,0.222531,1.2013
257731922,100146142,473,2622680,1740.43,50107300,202532,0.000663608,0.0772236,0.0772236,1.1504
257740431,100146142,17330,979132,359.651,16141100,39410.3,0.000367316,0.0402502,0.0402502,0.677101
257736752,100146142,16102,5944730,6028.37,111304000,685341,0.00101407,0.115285,0.115285,0.693898
257730400,100146142,199,1783420,1335.63,34566400,147377,0.000748917,0.0826372,0.0826372,1.42842
257732984,100146142,663,2272980,1496.98,38623300,164103,0.000658595,0.072197,0.072197,0.745207
257733934,100146142,942,3986470,2536.48,85737300,280115,0.000636274,0.0702666,0.0702666,1.04644
257731664,100146142,424,454590,203.85,8749210,22636.2,0.000448426,0.0497947,0.0497943,0.695708
257735720,100146142,15767,3391990,3378.27,77302100,436436,0.000995953,0.128667,0.128667,1.46671
257737028,100146142,16200,244783,33.087,4571080,3740.17,0.000135169,0.0152795,0.0152795,0.8094
257736561,100146142,16025,7588270,8190.35,213976000,932933,0.00107934,0.122944,0.122944,1.19226
257740292,100146142,17268,944163,271.558,16226800,29793.9,0.000287618,0.0315559,0.0315559,0.462849
257732328,100146142,546,34969,6.00887,683024,647.077,0.000171834,0.0185043,0,0
257739785,100146142,17084,139876,72.3416,3107830,8182.91,0.000517184,0.0585012,0.0585012,0.569268
257728838,100146142,10,10665500,6412.99,240711000,725557,0.000601283,0.0680284,0.0680282,0.981227
257731587,100146142,407,2692610,1908.9,62834300,222109,0.000708939,0.0824882,0.0824882,0.634404
