id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244379856,79912601,15620,34959.9,7.99226,343671,845.417,0.000228612,0.0241824,0,0
244381314,79912601,16575,348994,147.257,7096140,16262.3,0.000421947,0.0465977,0.0466231,0.184306
244380525,79912601,16287,279752,345.352,4906900,40790.1,0.00123449,0.145808,0.145808,0.595064
244381548,79912601,16684,6279420,4163.35,164930000,520357,0.000663015,0.0828671,0.0828595,0.426418
244383712,79912601,17451,559504,557.676,11605500,62611.8,0.000996733,0.111906,0.111906,0.198779
244384064,79912601,17569,454277,122.586,7087390,13792.5,0.000269848,0.0303615,0.0303564,0.570901
244380899,79912601,16433,3778150,1928.89,79504500,229106,0.000510539,0.0606396,0.0607137,0.264452
244380619,79912601,16345,1430470,684.547,26005900,79249.8,0.000478546,0.0554012,0.0546009,0.446178
244380201,79912601,16089,25431.5,8.48689,491374,932.745,0.000333716,0.0366767,0,0
244381112,79912601,16487,3596740,1733.85,64918100,186763,0.000482063,0.0519257,0.0519441,0.29875
244382591,79912601,17048,34725,20.5781,667781,2295.59,0.000592601,0.0661078,0,0
244379726,79912601,1065,91457800,59239.4,1767140000,6624510,0.000647724,0.0724324,0.0710337,0.50638
244379079,79912601,212,6248950,2630.68,109697000,325284,0.000420979,0.0520541,0.0524871,0.631522
244379573,79912601,837,563111,332.334,13177500,40775.6,0.000590176,0.0724114,0.067958,0.644271
244382598,79912601,17050,69938,72.0389,1719430,8522.79,0.00103004,0.121862,0.121862,0.11276
244379466,79912601,639,861863,299.296,12020700,32275.6,0.000347267,0.0374486,0.037069,0.549323
244379454,79912601,625,2472140,680.658,62022100,82215.9,0.000275331,0.0332569,0.0328686,0.513938
244380038,79912601,15932,5065920,2611.16,89129600,292592,0.000515437,0.057757,0.0584009,0.439619
244380263,79912601,16117,12516400,7234.04,271843000,858030,0.000577964,0.0685523,0.0671992,0.371554
244382601,79912601,17051,694264,469.722,14021300,54344.1,0.000676576,0.0782758,0.0780975,0.279172
244382645,79912601,17076,979132,731.133,19135200,79687.4,0.000746716,0.0813858,0.0813858,0.239221
244379318,79912601,421,100176,9.88909,1212710,1091.82,9.87177e-05,0.0108991,0.0107772,0.189741
244383607,79912601,17416,9401200,6632.93,194864000,731738,0.000705541,0.0778346,0.0769616,0.385305
244382604,79912601,17053,5121720,3665.08,90540200,415807,0.000715596,0.0811851,0.0804037,0.476694
244380083,79912601,15984,4328830,2950.4,83487200,346784,0.000681568,0.0801103,0.0779135,0.636966
244383233,79912601,17271,839250,811.834,16187300,82013.9,0.000967332,0.0977228,0.0977222,0.357799
244379361,79912601,480,112906,68.6535,1907040,7680.42,0.00060806,0.0680251,0.0667292,0.571839
244379152,79912601,267,104907,126.243,2293020,15535.1,0.00120338,0.148085,0.148085,0.282535
244380148,79912601,16058,18632300,16010.8,350299000,2236220,0.000859303,0.120019,0.112784,1.61655
244381896,79912601,16822,1048920,555.29,26799400,62662.9,0.000529393,0.0597405,0.0597401,0.204382
244379661,79912601,969,384659,2389.47,10293900,422055,0.00621192,1.09722,1.09722,0.597801
244379920,79912601,15771,874225,531.803,20550500,56342.6,0.000608314,0.0644487,0.0644487,0.155348
244382472,79912601,16971,664411,505.935,15276000,56081.1,0.000761479,0.0844073,0.0844073,0.107735
244383079,79912601,17218,734347,142.578,9368110,14250.2,0.000194155,0.0194052,0.0194052,0.444134
244380077,79912601,15977,454597,985.238,9499960,164507,0.00216728,0.361874,0.361874,0.567411
244382526,79912601,17012,594473,346.787,10112700,36272.7,0.000583353,0.0610166,0.0610166,0.203493
244380578,79912601,16320,734349,399.991,14796500,42575.2,0.000544687,0.0579768,0.0579768,0.12609
244379081,79912601,214,734349,456.712,13797300,49203,0.000621928,0.0670021,0.0670021,0.217455
244381612,79912601,16710,404101,199.226,7465200,22892.7,0.000493011,0.0566509,0.0557056,0.233378
244380030,79912601,15922,6469260,5630.41,126935000,806476,0.000870333,0.124663,0.124663,1.52236
244379873,79912601,15666,3215680,1153.02,39665400,122387,0.000358563,0.0380596,0.0380654,0.764875
244379126,79912601,247,3251390,746.467,65222700,89815.5,0.000229584,0.0276237,0.0276253,0.989901
244379368,79912601,493,19443000,8566.6,382979000,974787,0.000440601,0.0501356,0.0498436,0.497708
244379183,79912601,291,7659540,4920.75,128220000,593228,0.000642434,0.0774495,0.0739555,1.69113
244380367,79912601,16188,3645970,1614.26,73556900,178908,0.000442753,0.0490701,0.0486157,0.402258
244379345,79912601,458,2757920,543.658,34493600,63882.2,0.000197126,0.0231632,0.023938,0.604946
244379543,79912601,780,293934,219.385,4986360,24452.4,0.000746375,0.0831901,0.0816785,0.373417
244380381,79912601,16213,2758980,1053.26,46020400,111628,0.000381758,0.0404599,0.0402302,0.386383
244382612,79912601,17054,1930290,1455.18,36207600,170510,0.000753866,0.0883336,0.0876558,0.49832
244380010,79912601,15898,2182110,1536.21,36977600,168663,0.000704004,0.0772937,0.0764353,0.380467
244379349,79912601,465,2335700,765.893,37517100,86692.2,0.000327908,0.0371162,0.0377191,0.422567
244378925,79912601,68,1011930,507.164,17827800,63534.4,0.000501185,0.0627854,0.0627702,1.02524
244381337,79912601,16588,384659,280.687,9082410,33297.2,0.000729703,0.0865629,0.0865629,0.216393
244382906,79912601,17196,489566,321.609,9065590,34104.4,0.000656926,0.0696625,0.0696625,0.442914
244381116,79912601,16489,3390940,1620.19,61658100,174100,0.000477801,0.0513425,0.0513555,0.300405
244379336,79912601,444,2098140,1213.9,47274900,129935,0.000578562,0.0619286,0.0619286,0.143765
244379701,79912601,1031,737806,297.906,12996700,35492.5,0.000403772,0.0481054,0.0472364,0.31701
244383308,79912601,17302,104907,99.2481,2651880,11102,0.000946058,0.105827,0.105827,0.246111
244381901,79912601,16823,1048920,555.29,26799400,62662.9,0.000529393,0.0597405,0.0597401,0.204382
244380928,79912601,16442,629442,330.14,14596800,33615.5,0.000524496,0.0534053,0.0534053,0.0833059
244382698,79912601,17105,174816,220.825,4098260,25991.7,0.00126319,0.14868,0.148675,0.196975
244379421,79912601,577,1123140,193.556,22532600,22789.2,0.000172334,0.0202906,0.0196504,0.603
244379644,79912601,944,769318,416.286,20297200,54097.9,0.00054111,0.0703193,0.0703193,0.591624
244379540,79912601,773,419628,295.351,9251730,31526.7,0.00070384,0.0751301,0.0751301,0.114052
244381888,79912601,16820,7654920,4095.47,193723000,477912,0.000535012,0.062432,0.0625254,0.442333
244379056,79912601,181,139876,76.4129,2711990,8104.67,0.000546291,0.0579418,0.0579418,0.10144
244379744,79912601,1089,68714100,35986.9,1340320000,4107400,0.000523718,0.0597752,0.059303,0.456326
244379582,79912601,849,68030.4,44.5334,1301800,5124.42,0.000654609,0.0753254,0.0747556,0.548868
244383478,79912601,17368,2749850,1970.21,61919300,216317,0.000716479,0.0786652,0.0771206,0.271217
244384495,79912601,112892275,34969,38.4748,778419,4717.01,0.00110025,0.134891,0,0
244379375,79912601,503,2506770,1274.4,54065800,145740,0.000508383,0.0581385,0.0582712,0.302804
244379719,79912601,1056,10064100,3537.43,205880000,417838,0.000351488,0.0415175,0.0413474,0.533588
244383102,79912601,17228,222057,80.4498,3817980,9389.5,0.000362294,0.0422843,0.041464,0.457635
244380856,79912601,16419,2168080,1136.58,45140500,124443,0.000524234,0.057398,0.057398,0.194998
244383446,79912601,17359,52799.4,33.7173,1094830,3816.53,0.000638592,0.0722835,0.0729511,0.678443
244383989,79912601,17540,1239610,835.187,21846000,99856.5,0.00067375,0.0805547,0.0789802,0.571603
244379475,79912601,654,194612,85.2448,3806800,8955.63,0.000438025,0.046018,0.0459421,0.171627
244379779,79912601,10678,3881690,2200.09,80234300,260830,0.000566786,0.067195,0.0662461,0.633083
244383353,79912601,17318,2654650,1945.72,47866200,202943,0.000732949,0.0764484,0.0764001,0.399719
244381365,79912601,16607,384659,166.552,7760770,19162.2,0.000432986,0.049816,0.049816,0.229365
244379030,79912601,136,6144710,4593.73,129594000,508484,0.000747591,0.0827516,0.0827609,0.214954
244380933,79912601,16443,1046060,450.732,21927600,51044.7,0.000430884,0.0487969,0.0488522,0.216488
244379363,79912601,485,50046800,24568,1058190000,2924580,0.000490901,0.0584369,0.0596214,0.58781
244379730,79912601,1070,4824400,1531.13,126928000,184912,0.000317373,0.0383285,0.0385669,0.488684
244380397,79912601,16230,174845,94.3048,3224540,9859.26,0.000539363,0.0563886,0.0563885,0.186075
244379358,79912601,477,81439500,40023.9,1657720000,4657480,0.000491456,0.0571895,0.0578806,0.552793
244383204,79912601,17260,139876,69.4093,2632530,8097.86,0.00049622,0.0578931,0.0578931,0.102508
244382360,79912601,16938,45268500,24595.3,882140000,2997560,0.00054332,0.0662172,0.0661099,0.941533
244380239,79912601,16108,1692160,707.896,22376300,77819.7,0.000418339,0.0459884,0.0446506,0.617883
244379409,79912601,558,240310,16.9327,2768050,1855.19,7.04618e-05,0.00771997,0.00783879,0.541113
244383471,79912601,17365,314721,279.259,9551950,30476.5,0.000887323,0.0968364,0.0968364,0.161952
244380958,79912601,16451,695384,366.496,15935200,41710.6,0.000527042,0.0599821,0.0600805,0.280431
244382837,79912601,17169,104907,83.0435,2826220,9341.09,0.000791591,0.0890416,0.0890416,0.215361
244381994,79912601,16861,856604,521.131,16494700,66371,0.000608369,0.0774816,0.0770894,0.47302
244383676,79912601,17438,2053420,1118.84,35562100,122810,0.000544867,0.0598075,0.0596613,0.491905
244381933,79912601,16841,1912380,1164.01,50920500,142105,0.000608669,0.0743079,0.0742622,0.577939
244382651,79912601,17078,69938,39.8263,1046200,4726.8,0.000569452,0.0675855,0.0675855,0.181458
244380409,79912601,16239,699380,405.03,12069900,42147.9,0.000579127,0.0602647,0.0602647,0.327925
244379042,79912601,155,2202100,1065.27,43647700,124624,0.000483749,0.0565933,0.0567744,0.223446
244379592,79912601,862,1855660,719.893,37230000,81465.3,0.000387945,0.043901,0.0438392,0.323125
244380814,79912601,16395,24682200,11762.8,516335000,1308530,0.000476572,0.0530152,0.0531016,0.262777
244382881,79912601,17185,1153070,615.392,20448400,68693.4,0.000533698,0.0595743,0.059562,0.300258
244380170,79912601,16083,5581640,3786.41,137506000,438799,0.000678369,0.0786148,0.0785236,0.41306
244381680,79912601,16728,3530090,1975.56,63657400,224359,0.000559633,0.063556,0.0635575,0.307438
244382476,79912601,16972,559504,430.56,12994900,48270.6,0.000769539,0.0862739,0.0862739,0.0836922
244381091,79912601,16479,419628,211.349,8484100,20963.4,0.000503657,0.0499571,0.0499571,0.112875
244379266,79912601,358,104907,90.3989,2280350,10257.7,0.000861705,0.0977787,0.0977787,0.15056
244379923,79912601,15777,769318,467.93,13972100,49823.1,0.00060824,0.0647626,0.0647626,0.161914
244380387,79912601,16226,209814,114.051,3703220,11587.1,0.000543583,0.0552257,0.0552257,0.204093
244383086,79912601,17221,12190800,7637.78,230588000,832637,0.000626521,0.0683006,0.0675231,0.52387
244383902,79912601,17500,3803720,1712.37,65817200,185486,0.000450184,0.0487643,0.0487138,0.562077
244379930,79912601,15788,69938,43.5224,1617500,4769.5,0.000622299,0.0681961,0.0681961,0.195018
244379541,79912601,774,384567,175.706,10012900,22707.4,0.000456894,0.0590465,0.0590462,0.245328
244380448,79912601,16257,383816,243.51,5894070,31130,0.000634446,0.0811067,0.0810165,0.474635
244382643,79912601,17075,349690,401.712,7032540,47078.9,0.00114877,0.13463,0.13463,0.205228
244379963,79912601,15833,412805,187.116,7906820,19781.2,0.00045328,0.0479189,0.0479544,0.228374
244381385,79912601,16615,1061170,489.293,19696300,53089,0.000461086,0.0500285,0.050219,0.222739
244379501,79912601,692,52869.3,37.2439,922448,4094.18,0.000704453,0.0774397,0.0773691,0.0455634
244383186,79912601,17256,1468700,873.606,27957800,91366.9,0.000594816,0.0622094,0.0622094,0.356834
244384119,79912601,17606,20162.2,6.4107,247689,701.374,0.000317956,0.0347865,0,0
244379332,79912601,438,165496,44.9839,3100860,5110.41,0.000271813,0.0308794,0.0302509,0.404045
244380292,79912601,16130,25898200,12753.1,512793000,1483970,0.000492433,0.0573,0.0566622,0.422504
244384171,79912601,111220668,69938,72.0389,1719430,8522.79,0.00103004,0.121862,0.121862,0.11276
244381382,79912601,16613,1061170,489.293,19696300,53089,0.000461086,0.0500285,0.050219,0.222739
244380034,79912601,15926,384659,219.388,8190620,28284.6,0.000570343,0.0735315,0.0735315,0.480636
244382138,79912601,16924,53396500,29021.6,1051920000,3524750,0.000543512,0.0660109,0.0660274,0.910544
244383873,79912601,17488,1568610,1233.31,31167400,142774,0.000786242,0.0910191,0.0865714,0.372999
244384193,79912601,111220690,174816,220.825,4098260,25991.7,0.00126319,0.14868,0.148675,0.196975
244382677,79912601,17096,769213,365.349,15932200,43844.1,0.000474964,0.0569986,0.05528,0.603222
244379874,79912601,15667,1573280,481.624,18616300,53156.7,0.000306127,0.0337871,0.0337814,0.730856
244384449,79912601,111220896,73021,44.6079,1054720,5050.3,0.000610891,0.0691624,0.0704852,0.924094
244380157,79912601,16069,4488090,2397.94,94040800,283292,0.000534289,0.0631209,0.0632081,0.52914
244379482,79912601,664,1231510,798.676,22273100,88085.8,0.000648536,0.0715269,0.0715927,0.298507
244379990,79912601,15865,1749330,744.363,35067000,85540.6,0.000425514,0.0488992,0.0493355,0.321365
244380871,79912601,16423,10073800,4412.52,203269000,486311,0.000438021,0.048275,0.0483918,0.283115
244381340,79912601,16589,279752,207.225,6556910,24475.8,0.000740744,0.087491,0.087491,0.229657
244379049,79912601,167,664411,5404.8,14311900,989942,0.00813472,1.48995,1.48995,0.434941
244379515,79912601,712,162137,104.691,2972390,11554.4,0.000645691,0.071263,0.0720653,0.254766
244379559,79912601,811,3896790,2768.78,107102000,325199,0.000710529,0.083453,0.0834876,0.42744
244379844,79912601,15604,454596,247.895,7628820,25397.2,0.000545308,0.0558676,0.0558676,0.25753
244379868,79912601,15655,804209,504.543,11180200,61131.4,0.000627378,0.0760143,0.0760175,0.468827
244380245,79912601,16110,2290510,1366.85,36826500,147426,0.000596744,0.0643638,0.0637975,0.404506
244380528,79912601,16290,69938,115.204,1256410,13960.7,0.00164724,0.199615,0.199615,0.491284
244379665,79912601,974,1879000,961.109,46485600,113326,0.000511499,0.0603118,0.0587755,0.353477
244379715,79912601,1049,2950820,1487.78,54364800,167830,0.000504193,0.0568758,0.0562771,0.311364
244379911,79912601,15739,485846000,268926,9738050000,34775600,0.000553521,0.0715773,0.0691336,1.98632
244379312,79912601,409,1355740,515.258,25240600,58317.8,0.000380056,0.0430154,0.0422829,0.494619
244379616,79912601,902,329186,60.1306,7231740,6215.51,0.000182665,0.0188815,0.0183005,0.468858
244379698,79912601,1026,430825,214.01,10552800,25236,0.000496744,0.058576,0.0580402,0.368134
244378890,79912601,41,781367,364.36,14885000,42458.6,0.000466311,0.0543389,0.0574165,0.836886
244379187,79912601,294,13808700,8918.58,328399000,1117810,0.000645868,0.0809499,0.0809503,0.57679
244378862,79912601,22,5281630,1914.49,106461000,223579,0.000362482,0.0423313,0.0414433,0.690461
244380774,79912601,16384,209814,118.737,4293620,12406.3,0.000565914,0.0591298,0.0591298,0.372156
244381951,79912601,16847,839256,527.336,17744000,58556,0.000628338,0.0697713,0.0697713,0.261122
244382532,79912601,17023,13390700,8081.41,238764000,928492,0.000603507,0.0693384,0.0657908,0.640824
244378865,79912601,23,1178780,564.438,21147400,59999,0.000478834,0.0508994,0.0506443,0.28353
244379566,79912601,826,1328710,634,25707900,66643.6,0.000477155,0.0501567,0.0501547,0.337652
244379985,79912601,15860,65349.4,53.8401,1542780,6933.24,0.000823881,0.106095,0.104968,0.536415
244380065,79912601,15962,244783,427.29,6697330,62717.2,0.00174559,0.256216,0.256216,0.919183
244383510,79912601,17380,3035170,1836.19,54229200,186965,0.000604971,0.0615997,0.0615062,0.467406
244379880,79912601,15678,279746,62.3339,3460590,6226.88,0.000222823,0.022259,0.0222587,0.512363
244383377,79912601,17328,979091,886.973,19389600,90292.7,0.000905915,0.0922209,0.092219,0.244644
244384298,79912601,111220778,19149,8.0362,362794,889.479,0.000419667,0.0464504,0,0
244380860,79912601,16420,489566,256.999,10385700,28217.7,0.000524953,0.0576381,0.0576381,0.0688123
244379634,79912601,930,1188950,633.615,27252500,66352.8,0.000532922,0.0558081,0.0558081,0.0984444
244379500,79912601,691,699365,517.085,17896500,56850.3,0.000739364,0.0812884,0.0812889,0.133967
244379416,79912601,571,244783,136.663,4954710,14661.6,0.000558304,0.0598961,0.0598961,0.0987896
244379560,79912601,814,279752,549.781,6110570,82216.1,0.00196525,0.293889,0.293889,0.556632
244382869,79912601,17180,555110,328.912,10557400,36731,0.000592516,0.0661689,0.0662195,0.129928
244383839,79912601,17469,314334,216.393,6126390,23762.4,0.000688417,0.0755962,0.0755705,0.275067
244379302,79912601,394,4189740,1740,79402500,208077,0.0004153,0.0496634,0.049945,0.742883
244379921,79912601,15774,1363790,889.498,26842500,94368.6,0.000652225,0.0691958,0.0691958,0.160979
244384165,79912601,111220664,1158920,799.216,24328900,93469.4,0.000689622,0.0806522,0.0806239,0.149687
244382918,79912601,17204,419628,306.06,8092760,32205.3,0.000729361,0.0767474,0.0767474,0.349755
244383361,79912601,17321,698795,385.047,11780200,39340.8,0.000551016,0.056298,0.0562811,0.48933
244379966,79912601,15837,803225,393.809,17598600,44101.1,0.000490286,0.0549051,0.0554506,0.324679
244379446,79912601,614,909067,242.099,9875790,27878.9,0.000266316,0.0306676,0.0306647,0.758089
244379796,79912601,10700,874719,359.989,17613300,39918.9,0.000411548,0.0456363,0.0451677,0.571427
244381443,79912601,16671,3359650,2220.91,76442000,276540,0.000661054,0.082312,0.0822857,0.540092
244381415,79912601,16634,734349,330.57,13389100,33322.2,0.000450154,0.0453765,0.0453765,0.138904
244383274,79912601,17287,69935.7,16.3043,969247,1678.96,0.000233133,0.0240071,0.0240071,0.351269
244384011,79912601,17544,73021,44.6079,1054720,5050.3,0.000610891,0.0691624,0.0704852,0.924094
244379945,79912601,15809,4476030,2716.39,100623000,308359,0.000606876,0.0688911,0.0688911,0.359172
244380115,79912601,16018,71640100,18991.1,1426360000,2253150,0.000265091,0.0314509,0.0309657,0.816035
244379579,79912601,845,1812030,623.844,39022900,73903.8,0.000344279,0.040785,0.0385982,0.623902
244379660,79912601,968,2131600,1580,63478500,181126,0.000741225,0.0849717,0.0850174,0.444128
244383536,79912601,17390,698999,525.656,13812600,52340.5,0.000752013,0.0748792,0.0748594,0.235809
244383947,79912601,17521,69938,31.8022,1243310,3295.25,0.00045472,0.0471167,0.0471167,0.319808
244379083,79912601,215,2026910,1035.8,43252900,119140,0.000511026,0.0587794,0.058783,0.276683
244379639,79912601,938,1640560,851.942,28607700,88451,0.000519301,0.0539152,0.05389,0.322436
244379344,79912601,455,34969,19.4335,638748,1967.37,0.000555736,0.0562603,0,0
244379305,79912601,399,3754560,1552.91,75218500,179963,0.000413607,0.0479318,0.0477663,0.431578
244383672,79912601,17437,3901500,2568.08,71444300,282081,0.00065823,0.0723007,0.0721343,0.467708
244379898,79912601,15712,34969,24.2108,416828,2295.96,0.000692352,0.0656569,0,0
244383073,79912601,17216,174845,135.059,3244080,13807.6,0.00077245,0.0789706,0.0789706,0.139769
244384053,79912601,17562,1153470,268.146,17625100,30012.4,0.000232469,0.0260192,0.0260148,0.671602
244384530,79912601,124372452,25767.5,13.7413,529908,1674.79,0.00053328,0.0649964,0,0
244379233,79912601,328,1857490,1425.23,36874800,187881,0.000767288,0.101148,0.0987239,0.543029
244380011,79912601,15899,590349,405.288,10320200,45122.9,0.000686522,0.0764343,0.0744611,0.483859
244382142,79912601,16925,5538550,2976.54,111699000,357536,0.000537421,0.0645541,0.0660919,0.805936
244383854,79912601,17479,557175,362.154,13518900,39516.1,0.000649983,0.0709222,0.0714453,0.443398
244379384,79912601,518,7166730,3894.38,122701000,419113,0.000543397,0.0584804,0.0591283,0.373705
244379449,79912601,619,732034,314.218,10967900,33012.3,0.000429239,0.0450966,0.0461619,0.438421
244382715,79912601,17112,348404,302.439,7204720,34776.4,0.000868069,0.0998164,0.0997915,0.096714
244379907,79912601,15731,139876,78.1056,1883350,8250.02,0.000558392,0.0589809,0.0589809,0.351278
244379925,79912601,15781,594473,421.568,12870500,44545.6,0.000709145,0.0749328,0.0749328,0.125457
244380039,79912601,15933,1323140,900.015,25751200,104153,0.000680213,0.0787167,0.0781074,0.364446
244381960,79912601,16850,419628,272.847,9867940,31049.8,0.00065021,0.0739937,0.0739937,0.0546555
244378887,79912601,39,3426960,2508.07,101195000,304369,0.000731865,0.088816,0.088816,0.30013
244380849,79912601,16417,244783,94.086,5030260,10027.9,0.000384365,0.0409666,0.0409666,0.289175
244381410,79912601,16632,834818,381.685,15142300,41391.7,0.000457207,0.0495817,0.0495582,0.22275
244379262,79912601,353,2174000,987.559,42967600,109234,0.00045426,0.0502458,0.0465475,0.54455
244383375,79912601,17327,454012,171.153,6841280,17409,0.000376978,0.0383448,0.0383418,0.270505
244382506,79912601,16991,2517770,1321.21,46631800,151822,0.000524754,0.0603003,0.0603003,0.342114
244378884,79912601,36,432716,179.938,6014240,19635.8,0.000415834,0.0453779,0.0435516,0.379718
244381344,79912601,16591,966169,477.116,20992800,54445,0.000493823,0.0563514,0.0564687,0.225067
244382019,79912601,16871,325011,204.536,5707960,24796.6,0.000629322,0.0762947,0.0763791,0.160115
244381348,79912601,16596,699380,312.812,15371900,35396.9,0.000447271,0.0506119,0.0506119,0.164535
244383560,79912601,17399,174464,96.4424,3144820,9336.99,0.000552793,0.0535182,0.0534857,0.34007
244381434,79912601,16651,33001900,22773.4,801116000,2793930,0.000690064,0.0846599,0.0843583,0.464201
244380365,79912601,16184,33765.1,11.3561,680052,1267.33,0.000336327,0.0375339,0,0
244381121,79912601,16492,2360030,1072.16,43857500,112885,0.0004543,0.047832,0.0477797,0.26453
244379300,79912601,391,4397490,2113.05,91677800,249952,0.000480512,0.0568397,0.0557597,0.401835
244380880,79912601,16429,2667680,1118.56,54506200,124416,0.000419302,0.0466384,0.0467452,0.220203
244381731,79912601,16764,860916,452.507,18887100,55085.7,0.000525611,0.0639849,0.0633386,0.317375
244382856,79912601,17176,660017,419.538,13150400,46211.3,0.000635646,0.0700153,0.0700325,0.174187
244379418,79912601,574,874225,445.512,16030200,48117.1,0.000509608,0.0550398,0.0550398,0.230512
244384477,79912601,111220908,172346,117.788,3094980,15382.8,0.000683438,0.0892549,0.0910304,0.891387
244379944,79912601,15808,69938,57.2011,1792360,6522.85,0.000817883,0.0932662,0.0932662,0.13017
244379138,79912601,256,1092290,616.714,15911500,69409.6,0.000564606,0.063545,0.0628885,0.422303
244379326,79912601,430,1139860,706.08,29985300,85200.6,0.000619447,0.0747469,0.0751236,0.275193
244381449,79912601,16673,314721,339.112,6481700,48586.1,0.0010775,0.154378,0.154378,0.686606
244383216,79912601,17262,139872,70.9643,2471220,7180.63,0.000507352,0.0513372,0.0513371,0.211351
244379028,79912601,132,34969,31.3597,802893,3505.7,0.000896784,0.100252,0,0
244380271,79912601,16121,10136100,5826.35,221514000,692387,0.000574811,0.0683088,0.066817,0.381085
244379294,79912601,378,4681020,1938.07,95783600,228360,0.000414027,0.0487841,0.0485175,0.50499
244379410,79912601,559,1074880,432.605,18292500,48680.3,0.000402467,0.0452889,0.0458065,0.295922
244380394,79912601,16229,349690,165.456,5848570,16452.2,0.000473152,0.047048,0.047048,0.221861
244382398,79912601,16953,586996,352.151,12930500,41208.5,0.00059992,0.0702024,0.0677963,0.329885
244384145,79912601,111220638,698718,463.828,13317300,51815.5,0.000663827,0.0741579,0.0741601,0.154359
244379734,79912601,1075,69938,36.8801,1304390,3990.64,0.000527326,0.0570596,0.0570596,0.196385
244379984,79912601,15859,597391,156.039,9014500,16569.6,0.000261201,0.0277366,0.027327,0.214612
244384270,79912601,111220752,349690,329.559,9743010,36936.2,0.000942433,0.105626,0.105626,0.110457
244379557,79912601,809,3182180,1376.67,62853800,143791,0.000432618,0.0451863,0.0451863,0.284207
244379569,79912601,829,436147,178.762,9863490,21313.7,0.000409866,0.0488681,0.0465356,0.580724
244381296,79912601,16565,660029,367.066,14046100,42242.1,0.000556136,0.0640004,0.0641223,0.24431
244379436,79912601,601,623870,125.867,12981800,14353.8,0.000201752,0.0230077,0.0229181,0.348979
244380962,79912601,16452,356288,173.527,7413190,20185.3,0.000487041,0.0566544,0.0554833,0.197423
244381330,79912601,16585,69938,32.1659,1359660,3425.25,0.00045992,0.0489755,0.0489755,0.0479707
244379447,79912601,616,698706,383.943,14285300,45384.3,0.000549506,0.0649547,0.0649612,0.204712
244381066,79912601,16473,1479900,558.875,27790200,58975.2,0.000377643,0.0398507,0.0398172,0.394473
244383224,79912601,17265,205931,96.5409,3157540,10241.7,0.000468803,0.0497339,0.050031,0.408857
244379909,79912601,15734,209814,113.052,2800290,11095.4,0.00053882,0.0528822,0.0528822,0.308802
244384141,79912601,111220636,279752,242.346,6706190,26810.8,0.00086629,0.0958376,0.0958376,0.108208
244379160,79912601,274,1171430,626.218,32987100,75920,0.000534574,0.0648095,0.0644107,0.270342
244379688,79912601,1011,1674080,417.284,33459200,53427,0.000249262,0.0319142,0.0317533,1.11758
244380029,79912601,15919,6469260,5630.41,126935000,806476,0.000870333,0.124663,0.124663,1.52236
244379461,79912601,634,209814,104.8,4691790,11173.2,0.000499491,0.053253,0.053253,0.0473215
244379061,79912601,188,314721,284.729,8766080,37159.7,0.000904704,0.118072,0.118072,0.204329
244379893,79912601,15701,454595,126.682,5571470,12459.5,0.000278669,0.0274079,0.0274078,0.54315
244379171,79912601,280,34969,38.3407,851504,4502.84,0.00109642,0.128767,0,0
244384201,79912601,111220696,415309,355.724,8659610,40938,0.000856528,0.0985724,0.0985051,0.103878
244379686,79912601,1008,2458080,1156.62,50481500,134331,0.000470537,0.0546488,0.0543311,0.250296
244380021,79912601,15910,2062430,1415.68,53008200,178904,0.000686411,0.0867441,0.0867456,0.527227
244384112,79912601,17603,20162.2,6.4107,247689,701.374,0.000317956,0.0347865,0,0
244378847,79912601,8,816024000,464147,16619600000,57481700,0.00056879,0.0704411,0.0688314,1.6005
244379862,79912601,15629,489556,308.291,7336790,32791.7,0.000629735,0.0669826,0.0669823,0.35807
244379650,79912601,954,416346,48.4082,8473180,5314.89,0.000116269,0.0127655,0.013011,0.283171
244379407,79912601,556,419628,1939.45,9733420,350498,0.00462182,0.835258,0.835258,0.574679
244381992,79912601,16860,164050,116.456,2895630,15291.4,0.000709886,0.0932123,0.0933192,0.120428
244381622,79912601,16712,256725,119.802,4659590,13996.1,0.000466654,0.0545178,0.0536771,0.244327
244384187,79912601,111220686,542936,212.103,11031900,25390.3,0.00039066,0.0467647,0.0459855,0.500236
244382784,79912601,17150,559504,331.52,10538800,35827,0.000592524,0.0640336,0.0640336,0.197446
244379949,79912601,15814,804287,571.229,18487800,62019.5,0.00071023,0.0771112,0.0771112,0.152314
244379264,79912601,354,55224700,37868.8,1127020000,4215230,0.000685721,0.0763287,0.0747491,0.499793
244381846,79912601,16800,104907,70.3933,1830270,7556.54,0.000671007,0.0720309,0.0720309,0.463609
244383692,79912601,17445,593579,304.566,10135200,32792.3,0.0005131,0.055245,0.0552319,0.327402
244381390,79912601,16617,524535,203.495,10141800,21799.9,0.000387953,0.0415605,0.0415605,0.2023
244382068,79912601,16889,1748450,1314.91,31172000,171224,0.000752042,0.0979288,0.0979288,0.493513
244379521,79912601,723,4094250,5158.74,92983500,804975,0.00126,0.196611,0.195092,1.30928
244379813,79912601,10731,559504,316.153,14247300,41345.1,0.000565059,0.0738959,0.0738959,0.599728
244379202,79912601,307,1188400,844.976,22477600,86842.4,0.000711021,0.0730751,0.0730647,0.27346
