id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244908399,81654083,17013,244783,154.238,5351590,15670.5,0.000630102,0.0640178,0.0640178,0.921001
244904914,81654083,15604,1363790,1286.78,36504600,140394,0.000943535,0.102944,0.102944,0.546735
244909330,81654083,111220752,349690,256.329,10161800,29058.5,0.000733018,0.0830978,0.0830978,0.29403
244904391,81654083,996,1103930,741.06,20462100,85600.3,0.000671292,0.0775414,0.0786484,1.14489
244906895,81654083,16332,3839470,2702.2,93788500,328257,0.000703795,0.0854955,0.0852566,1.09711
244909163,81654083,17506,1433730,1157.95,28518500,123866,0.000807647,0.0863944,0.0863944,0.519802
244902745,81654083,183,1538640,1618.81,33274500,180123,0.00105211,0.117067,0.117067,0.534293
244906530,81654083,16194,495419,928.316,13918600,103095,0.0018738,0.208096,0.198048,0.71637
244903993,81654083,828,6294420,6587.64,165289000,773905,0.00104658,0.122951,0.122951,1.04157
244904043,81654083,851,1503670,2701.06,45455900,322518,0.00179631,0.214487,0.214487,1.74364
244902751,81654083,187,1018890,1085.99,26393800,120729,0.00106585,0.11849,0.115398,0.564019
244902457,81654083,23,1431920,1319.37,34421500,142895,0.000921399,0.0997928,0.0997485,0.89761
244902795,81654083,218,1853360,2648.1,50792500,315680,0.00142881,0.170329,0.170329,0.729538
244906426,81654083,16149,34969,33.3231,1169790,3670.16,0.000952931,0.104955,0,0
244906065,81654083,16051,1748430,4060.5,61507800,558070,0.00232237,0.319184,0.319181,0.986146
244905432,81654083,15849,1818380,1516.65,39318100,171669,0.000834068,0.0944077,0.0944075,0.749024
244906639,81654083,16247,5699950,5381.8,131633000,591353,0.000944184,0.103747,0.103747,0.876881
244903914,81654083,771,43008300,46032.7,875676000,6084640,0.00107032,0.141476,0.141468,2.69562
244906034,81654083,16036,4663560,5135.78,119550000,634787,0.00110126,0.136116,0.134824,1.02673
244909469,81654083,112892315,174845,90.1015,4485830,9991.98,0.000515322,0.0571477,0.0571476,0.339793
244904553,81654083,1100,3147210,12054.7,88273100,2351310,0.00383029,0.747108,0.747108,4.00384
244907088,81654083,16406,279752,119.191,7548450,13281.4,0.00042606,0.0474755,0.0474755,0.216227
244902969,81654083,307,1713480,624.91,31577100,68130.9,0.000364702,0.0397617,0.0397617,1.04674
244908984,81654083,17426,3112060,2477.1,72795200,270933,0.000795971,0.0870593,0.0870577,0.646077
244907874,81654083,16713,139876,76.6892,2873700,7900.74,0.000548266,0.0564839,0.0564839,0.434864
244902814,81654083,231,34969,9.30703,797619,1023.89,0.000266151,0.0292799,0,0
244908981,81654083,17422,874225,2365.26,24125900,268199,0.00270555,0.306784,0.306784,0.5197
244909178,81654083,17528,69938,37.7361,1698770,4277.19,0.000539565,0.0611569,0.0611569,0.0911095
244905499,81654083,15874,389731,134.535,8407630,14656.1,0.000345199,0.0376057,0.0399709,0.669269
244903563,81654083,560,131239,39.5531,2635850,4279.45,0.000301382,0.032608,0.0309047,1.11794
244907490,81654083,16541,1468630,1009.34,37009600,122633,0.000687265,0.0835022,0.0834988,0.717801
244904797,81654083,10737,1363790,708.843,38623900,79333.8,0.000519759,0.0581716,0.0581716,0.939106
244902444,81654083,15,209814,156.971,5879140,17340.1,0.000748144,0.0826453,0.0826453,0.207811
244902788,81654083,212,11714600,22135.7,270201000,2791460,0.00188958,0.238289,0.238289,1.49336
244907510,81654083,16561,979132,4116.75,27549400,814225,0.00420448,0.831579,0.831579,2.65888
244908282,81654083,16939,48777600,32234.4,1278670000,3863130,0.000660846,0.079199,0.0776926,1.68347
244907893,81654083,16723,314721,202.476,6466900,21812.5,0.000643351,0.0693073,0.0693073,0.383747
244903814,81654083,691,699380,635.019,17727900,72827.6,0.000907974,0.104132,0.104132,0.815532
244904276,81654083,966,957136,824.616,22706400,93269.8,0.000861545,0.0974467,0.0908298,0.708796
244908956,81654083,17388,454597,320.402,8035420,35724.2,0.000704805,0.0785844,0.0785844,0.413227
244908466,81654083,17064,699380,574.937,13259900,66792.5,0.000822066,0.0955024,0.0955024,0.743521
244905844,81654083,15963,804287,662.818,28161400,76970.2,0.000824107,0.0957,0.0957,0.410786
244908654,81654083,17180,559504,495.729,10593700,55048.5,0.000886014,0.0983881,0.0983881,0.713388
244904057,81654083,856,26770300,19276.1,715414000,2307570,0.000720055,0.0861986,0.0861766,1.29014
244906886,81654083,16330,430114,645.466,12518400,116176,0.00150068,0.270104,0.259832,1.32668
244905420,81654083,15846,3881550,3149.45,75657100,346273,0.000811391,0.08921,0.0892099,0.885882
244906463,81654083,16163,11061000,7256.34,308079000,861513,0.000656032,0.0778878,0.077596,0.978393
244905001,81654083,15659,839256,673.16,21982500,73455.7,0.000802091,0.0875248,0.0875248,0.529634
244906732,81654083,16315,1014100,541.484,28086500,60510.9,0.000533954,0.0596695,0.0596695,0.471641
244908211,81654083,16882,1328820,885.044,27419700,108074,0.000666036,0.0813306,0.0813306,0.959591
244908599,81654083,17145,1993230,1286.01,40432600,134965,0.00064519,0.0677117,0.0677117,1.04376
244906617,81654083,16233,1328820,662.011,29315600,77701.6,0.000498194,0.058474,0.058474,0.574796
244907281,81654083,16480,594473,277.702,15445000,33709.1,0.00046714,0.0567041,0.0567041,0.460037
244905261,81654083,15774,4545970,3253.74,119644000,348884,0.000715743,0.0767458,0.0767458,0.525808
244903899,81654083,757,104907,40.2657,2672400,4427.78,0.000383823,0.0422067,0.0422067,0.357219
244904579,81654083,10672,4102700,1476.99,112949000,178112,0.000360004,0.0434133,0.0429027,1.44564
244907946,81654083,16764,943937,623.419,23683700,70805.1,0.000660446,0.0750104,0.0750064,0.612838
244903608,81654083,589,3426960,2671.1,85598600,285613,0.000779436,0.0833429,0.0833429,0.449875
244903641,81654083,602,69938,9.68168,1863470,1091.02,0.000138432,0.0155997,0.0155997,0.177961
244907818,81654083,16691,769318,1067.94,23570900,120500,0.00138816,0.156633,0.156633,0.753064
244908940,81654083,17366,2902380,2371.18,66723700,265721,0.00081698,0.0915531,0.0915534,0.674153
244909009,81654083,17444,1468700,1300.28,28753600,141611,0.000885328,0.0964192,0.0964192,0.712099
244904558,81654083,1106,839256,554.663,15168400,63968.1,0.000660898,0.07622,0.07622,0.890731
244902566,81654083,97,419628,1383.53,15602000,167140,0.00329705,0.398305,0.398305,0.462217
244904399,81654083,999,454597,1033.78,13812400,114036,0.00227407,0.250852,0.250852,0.705642
244903973,81654083,819,209814,88.9516,5926690,10171.4,0.000423955,0.0484783,0.0484783,0.516746
244907974,81654083,16775,524535,279.747,14065600,33051.1,0.000533324,0.0630103,0.0630103,0.82771
244909040,81654083,17466,69938,64.037,1673320,7070.67,0.000915626,0.101099,0.101099,0.389815
244902738,81654083,177,34969,59.4831,859691,6662.86,0.00170102,0.190536,0,0
244907603,81654083,16634,874225,308.287,21556000,35067,0.00035264,0.0401121,0.0401121,0.526329
244907579,81654083,16617,874225,551.461,22489300,68180.7,0.0006308,0.0779899,0.0779899,0.617543
244907212,81654083,16455,2476860,1101.23,60031700,123400,0.000444607,0.0498211,0.0497915,0.68103
244906025,81654083,16030,30128500,32035.6,921843000,3952430,0.0010633,0.131186,0.130633,1.08808
244906996,81654083,16367,69938,37.704,1566630,4081.95,0.000539105,0.0583653,0.0583653,0.143402
244908000,81654083,16788,104907,55.3413,2094610,5733.38,0.000527527,0.054652,0.054652,0.522985
244908929,81654083,17352,35736200,29886.2,765377000,3341670,0.0008363,0.0935094,0.0935081,1.03148
244908349,81654083,16975,1084040,635.217,20373400,80708.4,0.000585973,0.0744515,0.0744515,1.65052
244908287,81654083,16948,2624200,1517.55,68216400,178651,0.00057829,0.0680783,0.0653297,1.47502
244907532,81654083,16574,384659,222.01,9970570,26508.3,0.00057716,0.0689137,0.0689137,0.369481
244903838,81654083,721,1559300,982.27,55306200,123337,0.000629943,0.0790976,0.080263,0.805275
244903806,81654083,685,1608570,569.937,41168400,63290.4,0.000354312,0.0393456,0.0393456,0.42767
244906905,81654083,16335,2091150,1341.64,52380300,169080,0.00064158,0.0808548,0.0805135,1.25813
244906083,81654083,16063,19784700,21309.3,485613000,2400530,0.00107706,0.121333,0.120813,1.02227
244907465,81654083,16527,34969,33.6971,1051930,4432.91,0.000963627,0.126767,0,0
244902802,81654083,224,621653,1316.71,10876200,143953,0.00211808,0.231565,0.23022,0.807501
244906190,81654083,16108,2009810,2262.81,50101100,266465,0.00112588,0.132582,0.133313,0.970263
244906064,81654083,16050,979094,2480.91,32947600,367239,0.00253388,0.375081,0.375071,1.08434
244907554,81654083,16599,524535,339.073,16177200,48728.4,0.000646427,0.0928982,0.0928982,1.60901
244906900,81654083,16333,2091150,1341.64,52380300,169080,0.00064158,0.0808548,0.0805135,1.25813
244907870,81654083,16711,174845,83.8961,3850720,8940.48,0.000479831,0.0511337,0.0511337,0.298318
244902784,81654083,210,139876,60.3229,2710910,6603.12,0.00043126,0.047207,0.047207,0.271692
244907681,81654083,16678,13777800,11486.2,400311000,1375490,0.000833674,0.0998336,0.0998336,1.33557
244907083,81654083,16404,104907,62.0722,2950420,6973.2,0.000591688,0.0664703,0.0664703,0.335109
244902547,81654083,84,874225,930.145,28729900,107790,0.00106397,0.123298,0.123298,0.473187
244904411,81654083,1007,10166600,4653.46,278333000,565235,0.00045772,0.0555972,0.0547963,1.55369
244907535,81654083,16578,2832420,11089.5,80999900,2157950,0.00391522,0.761877,0.761859,3.7196
244903797,81654083,678,699380,1011.58,28238600,124164,0.0014464,0.177534,0.177534,0.171117
244902659,81654083,156,1118570,1278.29,40913200,163450,0.00114279,0.146125,0.14611,0.552734
244905502,81654083,15875,279676,134.565,6438150,14220.1,0.000481145,0.050845,0.0539535,0.567141
244907527,81654083,16571,489566,309.427,12287200,40096.8,0.000632044,0.0819027,0.0819027,0.776465
244903855,81654083,748,174845,193.479,4503150,20790.4,0.00110657,0.118907,0.118907,0.242215
244906098,81654083,16068,4466980,5275.83,118043000,575265,0.00118107,0.128782,0.12813,0.544214
244902520,81654083,63,69938,52.404,1834860,5658.17,0.000749292,0.0809027,0.0809027,0.135435
244906606,81654083,16230,244783,190.084,6198650,20942.4,0.000776539,0.0855551,0.0855551,0.148415
244909188,81654083,17543,139776,147.387,2833810,16705.7,0.00105445,0.119518,0.119524,0.360719
244904823,81654083,15565,966407000,934786,25756300000,115193000,0.000967279,0.119197,0.118886,2.64377
244909033,81654083,17462,1713480,729.532,32835400,81413.7,0.00042576,0.0475136,0.0475136,0.798968
244907582,81654083,16619,559504,328.658,11951000,34731.7,0.00058741,0.0620759,0.0620759,0.523888
244905780,81654083,15945,823482,863.679,18158000,92615.3,0.00104881,0.112468,0.11261,1.40733
244907206,81654083,16452,487356,246.668,12253700,28461,0.000506134,0.0583988,0.0582856,0.664047
244904741,81654083,10707,139876,29.2043,4298800,3348.52,0.000208787,0.0239392,0.0239392,0.528752
244905917,81654083,15997,3189110,5973.38,70674800,647453,0.00187305,0.20302,0.205113,0.661215
244905089,81654083,15693,1153980,1041.49,34310900,115736,0.000902526,0.100293,0.100293,0.334002
244909350,81654083,111220778,34969,41.1808,881088,4412.52,0.00117764,0.126184,0,0
244907079,81654083,16402,559504,281.729,17042000,31414.7,0.000503533,0.0561473,0.0561473,0.203869
244907085,81654083,16405,209814,81.9437,6287870,9296.43,0.000390554,0.044308,0.044308,0.0677809
244908472,81654083,17074,1433730,648.546,30894800,73346.1,0.000452349,0.0511576,0.0511576,0.686136
244908426,81654083,17038,2517230,7013.2,59820800,962437,0.00278608,0.38234,0.38227,1.4809
244902599,81654083,122,1748450,777.653,26786900,79741.4,0.000444767,0.0456069,0.0456069,0.581505
244907038,81654083,16388,944163,2011.91,29617100,277693,0.0021309,0.294115,0.294115,1.13561
244905276,81654083,15789,244783,163.798,8110430,18656.5,0.000669155,0.0762166,0.0762166,0.222246
244908866,81654083,17311,2587710,1650.13,50346300,176674,0.000637679,0.0682743,0.0682743,0.478734
244904576,81654083,1141,551226,1168.15,13331300,127043,0.0021192,0.230473,0.227885,0.806386
244903960,81654083,810,559504,370.021,18767300,45446.1,0.000661337,0.0812258,0.0812258,0.523533
244904468,81654083,1047,2903100,2316.19,100847000,282950,0.000797834,0.097465,0.0967208,0.571926
244906319,81654083,16114,57457100,46868.9,1606060000,5481740,0.000815719,0.0954058,0.0948286,1.145
244905026,81654083,15673,2307950,1685.7,64831600,186861,0.000730386,0.0809637,0.0809637,0.996642
244908747,81654083,17264,104907,35.4367,1629950,3614.42,0.000337792,0.0344536,0.0344536,0.527782
244909320,81654083,111220730,314721,394.16,7167300,41424.7,0.00125241,0.131623,0.131623,0.348282
244904937,81654083,15612,34969,20.2772,692505,2277.55,0.000579863,0.0651305,0,0
244905885,81654083,15984,4623930,5756.27,135211000,644418,0.00124489,0.139366,0.138716,0.724693
244908755,81654083,17275,1923300,788.792,35368000,83326.9,0.000410125,0.0433251,0.0433251,0.57986
244907523,81654083,16568,104907,65.7742,2446540,6794.3,0.000626976,0.064765,0.064765,0.501495
244902506,81654083,52,2820550,6208.4,80015300,685970,0.00220113,0.243205,0.242554,1.05499
244906950,81654083,16349,1748320,1360.56,41408200,159178,0.000778211,0.0910462,0.0910431,0.919891
244907698,81654083,16685,1468700,788.596,38372300,88562.8,0.000536935,0.0603002,0.0603002,0.475633
244906015,81654083,16027,18720400,23809.1,625390000,3012620,0.00127183,0.160928,0.162324,1.53161
244907543,81654083,16587,69938,29.3482,2017780,3450.94,0.000419632,0.0493428,0.0493428,0.0354144
244903131,81654083,353,2410150,1920.44,63163800,220527,0.000796813,0.0914993,0.0900915,0.548639
244903230,81654083,415,6028090,4060.21,182026000,496506,0.000673549,0.0823654,0.0825284,0.778859
244903748,81654083,652,34969,18.2017,1067110,1913.72,0.000520511,0.0547263,0,0
244906675,81654083,16273,34969,8.01346,663074,852.203,0.000229159,0.0243702,0,0
244908468,81654083,17066,1503670,738.169,31915500,81527.4,0.000490913,0.0542191,0.0542191,0.705045
244904101,81654083,878,796039,282.277,9860020,33580.2,0.000354602,0.0421841,0.0418625,1.05734
244904563,81654083,1113,174845,80.644,4740080,9145.24,0.000461231,0.0523048,0.0523048,0.35805
244905953,81654083,16010,7579850,10596.1,214261000,1264260,0.00139792,0.166792,0.167793,0.877451
244907477,81654083,16534,69938,1307.14,2152540,280408,0.0186899,4.00938,4.00938,1.08528
244904370,81654083,984,6818960,3551.16,201900000,425349,0.000520778,0.0623774,0.0623774,1.08188
244904403,81654083,1004,279752,245.587,7672830,27210.7,0.000877872,0.0972673,0.0972673,0.271263
244907529,81654083,16572,104907,87.4178,2316610,13588.5,0.000833289,0.129529,0.129529,1.05618
244905108,81654083,15701,454597,470.219,9605380,50863.4,0.00103436,0.111887,0.111887,0.839672
244906089,81654083,16065,3173980,2918.89,69239100,325107,0.000919629,0.102429,0.102904,1.03181
244906175,81654083,16099,69141,17.05,1948600,1859.73,0.000246597,0.0268977,0.032707,0.488505
244907075,81654083,16399,2412860,1315.52,67976100,146968,0.000545214,0.0609101,0.0609101,0.384304
244908054,81654083,16814,55146100,21413.6,1539100000,2589910,0.000388307,0.0469645,0.0469645,1.2006
244908733,81654083,17246,979132,684.298,18911200,73511.2,0.000698883,0.0750779,0.0750779,0.543541
244903396,81654083,513,104907,32.7448,2541550,3594.62,0.000312132,0.0342648,0.0342648,0.215836
244906685,81654083,16282,34969,32.7982,620900,3309.98,0.000937922,0.0946547,0,0
244906372,81654083,16133,3753990,2580.43,107426000,310781,0.000687384,0.0827867,0.0839465,0.710806
244905496,81654083,15873,840167,366.891,18934200,39488.8,0.000436688,0.0470012,0.0463044,0.552925
244904547,81654083,1096,874225,331.539,23729900,37863.3,0.000379238,0.0433107,0.0433107,0.466149
244908006,81654083,16791,1084040,670.209,23394200,79522.3,0.000618252,0.0733574,0.0733574,0.669329
244907586,81654083,16623,5280320,2934.08,121814000,323534,0.000555663,0.0612717,0.0612717,0.697362
244907555,81654083,16600,279752,190.701,7216350,20595.4,0.00068168,0.0736202,0.0736202,0.494336
244907601,81654083,16633,874225,300.868,20666500,33068.9,0.000344154,0.0378265,0.0378265,0.363443
244906040,81654083,16038,5820010,7530.33,196886000,947167,0.00129387,0.162743,0.161445,0.946649
244905270,81654083,15782,2342920,1470.11,64698200,157980,0.000627469,0.0674287,0.0674287,0.446559
244905350,81654083,15821,10406700,6642.71,232853000,736049,0.000638312,0.0707285,0.0704528,1.38362
244905770,81654083,15942,7884000,6382.98,184319000,699322,0.000809612,0.0887014,0.0883851,1.00146
244904250,81654083,951,1643540,512.548,45051600,61722.5,0.000311855,0.0375545,0.0375545,1.31886
244908520,81654083,17095,5221400,4104.55,112728000,450714,0.000786101,0.0863205,0.0855004,0.784495
244907995,81654083,16786,174845,95.2673,3525260,10010.5,0.000544867,0.0572533,0.0572533,0.387668
244906652,81654083,16257,384659,224.406,6930340,25234.5,0.000583388,0.0656022,0.0656022,0.565824
244903745,81654083,651,1538640,1681.92,40737900,195970,0.00109312,0.127366,0.127366,0.878336
244909337,81654083,111220758,34969,26.6259,1028210,3069.34,0.000761413,0.0877731,0,0
244908942,81654083,17369,1328770,1246.16,31443900,134750,0.000937826,0.10141,0.10141,0.633746
244904804,81654083,182305693,710166,162.629,10099600,21158.9,0.000229001,0.0297943,0.0290442,1.44315
244905961,81654083,16012,16154500,25586.1,550003000,2985030,0.00158383,0.18478,0.185108,0.689348
244903827,81654083,704,334895,89.7677,5740640,9611.77,0.000268047,0.0287008,0.0245384,0.876227
244907871,81654083,16712,314721,177.78,6918200,19327.6,0.000564881,0.0614119,0.0614119,0.332542
244908925,81654083,17344,244783,77.5191,5394380,8655.53,0.000316685,0.03536,0.03536,0.462438
244908754,81654083,17274,104907,29.2844,1689240,3064.58,0.000279146,0.0292123,0.0292123,0.393449
244908044,81654083,16809,155949000,111563,4009040000,14257700,0.000715381,0.0914249,0.0908317,2.56467
244906181,81654083,16102,11307400,12683.1,298522000,1475040,0.00112166,0.130449,0.130703,0.795151
244908058,81654083,16819,8532440,2852.92,221712000,347589,0.000334362,0.0407374,0.0407374,1.10471
244906121,81654083,16080,594473,569.698,16614500,68262,0.000958325,0.114828,0.114828,1.33627
244908664,81654083,17190,34969,19.1478,1035070,2205.7,0.000547565,0.063076,0,0
244906095,81654083,16067,640874,683.26,15546200,73018.5,0.00106614,0.113936,0.112319,0.758156
244904730,81654083,10701,625303,441.768,17423100,50166.8,0.000706487,0.0802281,0.0630822,0.539232
244903667,81654083,616,699380,530.824,15100900,64141.6,0.000758993,0.091712,0.091712,0.893119
244908257,81654083,16930,908768,460.204,19447500,50675.9,0.000506405,0.0557633,0.0557842,0.563402
244904551,81654083,1098,944163,904.804,22901200,99407.9,0.000958314,0.105287,0.105287,0.606431
244902732,81654083,171,2622680,3207.23,82451500,361938,0.00122288,0.138003,0.138003,0.458637
244905131,81654083,15721,34969,62.1875,719227,7235.05,0.00177836,0.206899,0,0
244908456,81654083,17056,1958260,1648.34,40441300,202800,0.000841734,0.103561,0.103561,1.22985
244909164,81654083,17507,1433730,1157.95,28518500,123866,0.000807647,0.0863944,0.0863944,0.519802
244903211,81654083,407,3924870,2701.53,120656000,331331,0.000688311,0.0844182,0.0845668,0.679997
244903781,81654083,668,419628,253.026,11838900,27206.3,0.000602977,0.0648342,0.0648342,0.26136
244906707,81654083,16298,139876,86.6379,3589180,9404.01,0.000619391,0.0672311,0.0672311,0.623271
244904721,81654083,10699,851063,537.958,18566000,59814.5,0.000632102,0.0702821,0.0695715,0.576566
244908907,81654083,17336,139876,58.3833,2696680,6240.5,0.000417393,0.0446145,0.0446145,0.53029
244908439,81654083,17045,594473,1650.32,14104200,207951,0.0027761,0.349807,0.349807,0.951047
244903031,81654083,334,1324110,1048.81,31080800,113094,0.000792087,0.0854116,0.0916024,0.691646
244903947,81654083,800,726112,966.256,21464700,105276,0.00133073,0.144986,0.145077,0.516006
244906972,81654083,16358,4021440,2973.36,94803600,341220,0.000739378,0.0848503,0.0848503,1.08474
244909419,81654083,111220852,2028020,1582.47,47691000,171949,0.000780303,0.0847868,0.0847847,0.670953
244903445,81654083,532,1006390,1057.76,26325600,127951,0.00105104,0.127139,0.126052,0.843533
244902755,81654083,189,559504,253.189,16646300,28907.8,0.000452524,0.0516669,0.0516669,0.273117
244902657,81654083,155,2238020,2000.58,49823700,226068,0.000893906,0.101013,0.101013,0.747509
244904973,81654083,15627,174845,142.548,5321150,15513.7,0.000815279,0.0887281,0.0887281,0.220779
244903843,81654083,727,281640,154.351,7119540,16898.7,0.000548042,0.060001,0.0504866,0.627423
244904060,81654083,857,976284,1856.89,26873500,221910,0.001902,0.227301,0.226745,0.983212
244905003,81654083,15660,69938,73.334,1873350,8080.13,0.00104856,0.115533,0.115533,0.395073
244909153,81654083,17491,34969,13.2193,828074,1441.72,0.000378028,0.0412285,0,0
244903795,81654083,677,3736140,4468.47,84593400,533124,0.00119601,0.142694,0.142542,1.19878
244904356,81654083,977,860077,1081.97,26654400,126336,0.00125799,0.14689,0.14501,0.472021
244908686,81654083,17204,419628,158.315,7808390,16815.2,0.000377276,0.0400718,0.0400718,0.450518
244906932,81654083,16341,979429,607.67,25831900,85119.6,0.000620432,0.0869074,0.0863866,1.51705
244907538,81654083,16582,69938,5190.67,2924990,1117820,0.0742181,15.9829,15.9829,0.492339
244909195,81654083,17553,34969,23.6593,878952,2632.28,0.000676578,0.0752746,0,0
244907191,81654083,16447,209814,80.2201,5381630,8910.08,0.000382339,0.0424666,0.0424666,0.314238
244903659,81654083,612,2133110,3418.87,44718700,497784,0.00160276,0.233361,0.233361,2.032
244903804,81654083,684,174845,184.546,5034690,20128,0.00105548,0.115119,0.115119,0.0890843
244904427,81654083,1018,4091370,12991.4,143827000,1651110,0.00317531,0.40356,0.40356,1.06473
244905280,81654083,15793,1853360,807.756,47024200,89375.2,0.000435834,0.0482234,0.0482234,0.433763
244908208,81654083,16879,1713480,1240.94,37817300,148121,0.000724221,0.0864443,0.0864443,0.869289
244906857,81654083,16322,7321480,4593.17,176254000,562922,0.000627356,0.0768863,0.0767784,1.39177
244905243,81654083,15762,699380,179.848,20864400,20037.6,0.000257154,0.0286505,0.0286505,0.468675
244906650,81654083,16256,314721,148.437,7507120,16209.4,0.000471645,0.051504,0.051504,0.395742
244908060,81654083,16820,8532440,2852.92,221712000,347589,0.000334362,0.0407374,0.0407374,1.10471
244903465,81654083,541,6860600,18430.4,237348000,2145520,0.00268642,0.312731,0.312901,0.81247
244904152,81654083,898,1188950,527.615,32853900,59487.8,0.000443767,0.0500341,0.0500341,0.594639
244908912,81654083,17338,1608570,654.401,31687900,71992.1,0.000406821,0.0447552,0.0447552,0.766263
244903605,81654083,588,3741680,3671.91,135012000,413671,0.000981353,0.110557,0.110557,0.341167
244903783,81654083,669,26059100,31305.5,830551000,3977910,0.00120133,0.15265,0.151335,1.08637
244906637,81654083,16245,454597,271.716,8403860,33838.6,0.000597707,0.0744366,0.0744366,0.497212
244908752,81654083,17272,839256,296.942,15377300,32173.3,0.000353816,0.0383355,0.0383355,0.396488
244903244,81654083,425,941670,656.732,34195700,80593.2,0.000697412,0.0855855,0.0824887,0.77733
244909046,81654083,17470,664411,263.73,11813900,29444.5,0.000396938,0.0443167,0.0443167,0.595095
244904777,81654083,10729,944163,343.012,25619800,41285.4,0.000363298,0.043727,0.043727,1.39054
244905794,81654083,15948,717950,526.218,17062500,55045.3,0.000732944,0.0766701,0.0768083,1.19002
244908839,81654083,17297,34868.3,9.78494,614636,1051.2,0.000280626,0.0301477,0,0
244903060,81654083,351,3426960,1500.02,88865400,169729,0.000437712,0.0495274,0.0495274,0.696151
244904568,81654083,1121,3225390,9156,92090400,1033790,0.00283873,0.320515,0.318843,0.788264
244904599,81654083,10697,766351,1540.06,19945300,169001,0.00200961,0.220527,0.220165,0.82863
244906072,81654083,16054,1923020,2657.53,70007200,327972,0.00138196,0.170551,0.170547,0.623581
244906632,81654083,16243,489566,188.495,10956400,20693.5,0.000385024,0.0422691,0.0422691,0.502882
244903583,81654083,576,34969,13.888,645194,1387.4,0.000397151,0.0396751,0,0
244903769,81654083,662,115826,121.885,3673320,13475.7,0.00105231,0.116344,0.121608,0.299077
244906164,81654083,16096,65442.7,120.792,1876380,13944,0.00184577,0.213072,0.213067,0.730598
244905475,81654083,15864,769318,447.582,13897800,51126.8,0.000581791,0.0664574,0.0664574,0.604332
244902498,81654083,45,314721,297.343,6643860,30982.3,0.000944783,0.0984438,0.0984438,0.590762
244902888,81654083,262,3612220,2027.85,87872200,233359,0.000561387,0.0646026,0.0644415,0.724595
244907923,81654083,16740,489566,427.492,10906600,50879.9,0.000873205,0.103929,0.103929,0.616335
244908495,81654083,17087,69938,12.088,1489790,1307.72,0.000172839,0.0186983,0.0186983,0.282582
244909471,81654083,124372424,34969,40.8324,933881,4313.07,0.00116767,0.12334,0,0
244907012,81654083,16378,139876,1123.85,3454230,180481,0.00803464,1.29029,1.29029,0.615475
244905245,81654083,15763,349690,102.797,10587400,11192.6,0.000293967,0.0320072,0.0320072,0.449969
244905545,81654083,15902,419567,380.287,9548810,42493.4,0.000906379,0.101279,0.101277,0.394617
244906309,81654083,16112,1632180,1876.89,45417200,215217,0.00114992,0.131859,0.131371,0.574538
244902891,81654083,266,279752,122.945,8496420,13634.1,0.000439479,0.0487363,0.0487363,0.493616
244908248,81654083,16927,2963340,2111.8,69583800,233948,0.000712642,0.0789473,0.0818801,0.810561
244903058,81654083,350,69938,49.7884,1425750,5751.62,0.000711893,0.0822389,0.0822389,0.045983
244904368,81654083,982,279752,1290.28,9347020,159359,0.00461222,0.569644,0.569644,0.406068
244903945,81654083,797,5069940,7491.52,129317000,1145910,0.00147763,0.22602,0.226068,2.31984
244906387,81654083,16138,754937,523.024,20068900,58018.7,0.000692805,0.0768523,0.0774375,0.59263
244908101,81654083,16847,839256,917.807,23451500,120915,0.0010936,0.144074,0.144074,0.585123
244908757,81654083,17278,34969,19.9134,783898,2203.15,0.00056946,0.0630028,0,0
244907146,81654083,16428,1258880,489.762,31947500,53876,0.000389045,0.0427966,0.0427966,0.484941
244903893,81654083,754,9229260,6566.79,171598000,739687,0.000711519,0.0801459,0.080161,0.975062
244905958,81654083,16011,4058070,7498.25,135509000,894021,0.00184774,0.220307,0.219082,0.882515
244908854,81654083,17304,2342920,1787.32,51867200,200481,0.00076286,0.0855689,0.0855689,0.780261
244909150,81654083,17488,1818130,1647.59,43601800,182078,0.000906202,0.100145,0.100138,0.913299
244905536,81654083,15899,799051,638.698,18849700,67604.2,0.00079932,0.0846056,0.0846386,0.384868
244902721,81654083,163,699305,936.738,15531300,107816,0.00133953,0.154176,0.154161,0.557726
244907062,81654083,16393,524535,640.234,13304500,68323.2,0.00122058,0.130255,0.130255,0.6126
244902653,81654083,151,1538640,1403.4,56686000,169541,0.000912108,0.110189,0.110189,0.505345
244902800,81654083,223,314721,175.572,10500100,20402.5,0.000557864,0.0648272,0.0648272,0.527258
244903240,81654083,423,1321270,819.547,35836700,95227.5,0.00062027,0.0720725,0.0712846,0.672988
244905428,81654083,15848,1119010,1092.93,21367600,116525,0.000976695,0.104132,0.104132,0.953706
244903158,81654083,369,10184500,9529.77,322796000,1150780,0.00093571,0.112993,0.114962,0.878417
244903825,81654083,702,722731,355.614,17978700,41191.4,0.000492041,0.0569941,0.0571333,0.303679
244904233,81654083,939,104907,26.5922,1788600,2701.37,0.000253484,0.0257501,0.0257501,0.16634
244905506,81654083,15876,170760,97.7911,4088460,10612.6,0.000572682,0.0621492,0.0487521,0.174409
244902831,81654083,238,34969,8.99916,787469,943.321,0.000257347,0.0269759,0,0
244903190,81654083,395,3182180,2392.83,70061100,263373,0.000751946,0.0827649,0.0827649,0.638954
