id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250170599,80473475,17589,335733,23.91,6724430,2809.08,7.12174e-05,0.00836701,0.00893006,0.694777
250170989,80473475,111220698,559504,55.4397,8223740,5757.24,9.90872e-05,0.0102899,0.0102899,0.399728
250154167,80473475,729,238623,83.2555,5847970,8804.05,0.000348899,0.0368952,0.0356376,0.430885
250166410,80473475,16777,629294,201.626,13053100,25592.4,0.000320401,0.0406685,0.0406609,1.68289
250166528,80473475,16825,209814,41.2622,5105910,5243.82,0.000196661,0.0249927,0.0249927,0.476128
250169560,80473475,17387,838289,82.8049,14368200,9154.2,9.87785e-05,0.0109201,0.0107717,0.577764
250169906,80473475,17444,1416460,176.74,23263800,19144.1,0.000124777,0.0135155,0.013391,0.600563
250155145,80473475,836,63262.1,17.7434,1451550,2130.77,0.000280475,0.0336817,0.0337744,0.0773133
250167447,80473475,16997,267833,16.8954,7025390,1845.06,6.30818e-05,0.00688882,0.00832325,0.495462
250168006,80473475,17099,272300,568.297,6131640,75258.6,0.00208702,0.276381,0.27833,1.18001
250169872,80473475,17438,2025880,270.005,33454400,29285.6,0.000133278,0.0144558,0.0142974,0.553606
250170662,80473475,17638,251362,72.5259,4586160,8634.08,0.000288532,0.0343492,0.0384177,0.736168
250168880,80473475,17278,27136.4,9.13259,573748,1093.22,0.000336544,0.040286,0,0
250170937,80473475,111220634,524535,207.138,10006700,30104.5,0.000394899,0.0573927,0.0573927,0.567452
250164961,80473475,16496,27458.5,14.8325,613056,1816.08,0.000540179,0.0661392,0,0
250157757,80473475,15587,3016900,663.428,60742000,73740.2,0.000219904,0.0244423,0.0246335,1.05943
250163181,80473475,16255,273350,114.953,5744350,14668.3,0.000420534,0.0536613,0.0536951,0.262401
250157142,80473475,1113,197281,20.59,4896210,2183.58,0.000104369,0.0110684,0.0103463,0.580523
250158860,80473475,15700,11358.7,12.579,134829,1412.52,0.00110743,0.124355,0,0
250164845,80473475,16463,629123,336.055,14951100,41831.2,0.000534164,0.0664912,0.0664893,0.599536
250153417,80473475,684,95409.4,38.1882,2206660,4380.33,0.000400256,0.0459109,0.0470219,0.701612
250168994,80473475,17313,2531570,359.188,47923300,37613.2,0.000141883,0.0148577,0.0149053,0.496696
250155176,80473475,842,2930450,1608.7,74653000,198851,0.00054896,0.0678569,0.0667502,0.760327
250148532,80473475,137,490489,40.1612,10592200,4643.41,8.18799e-05,0.00946689,0.00501323,1.4752
250151243,80473475,434,2006960,349.296,43254900,44167.8,0.000174043,0.0220073,0.0222122,1.06344
250164889,80473475,16473,1493770,93.4164,31439200,11149,6.25374e-05,0.00746366,0.00749814,0.588304
250168393,80473475,17167,664411,284.442,13743500,34753.3,0.000428111,0.0523069,0.0523069,0.766122
250158247,80473475,15657,64535.2,53.9287,1328080,6928.83,0.000835647,0.107365,0,0
250157150,80473475,1117,8882900,1402.14,182261000,153227,0.000157847,0.0172497,0.0169178,0.669208
250163668,80473475,16363,180233,172.741,3993180,21455.2,0.000958433,0.119041,0.124978,0.654576
250148603,80473475,165,1095750,681.564,21762600,87884.1,0.000622004,0.0802042,0.0174748,0.571554
250166202,80473475,16702,2569410,801.65,55586600,97260.6,0.000311997,0.0378532,0.0377749,0.685513
250156686,80473475,1080,41609500,20891.8,1073510000,2586010,0.000502091,0.0621494,0.0646057,1.23321
250157506,80473475,10720,6804790,1447.5,172174000,176983,0.000212718,0.0260086,0.026197,1.14584
250148549,80473475,143,209736,40.2565,3369760,4282.94,0.000191939,0.0204206,0.0204228,0.43397
250152875,80473475,589,3003960,735.209,70860000,92408.4,0.000244747,0.0307622,0.0334347,2.04524
250154301,80473475,750,130809,63.9148,2994840,9317.77,0.000488611,0.0712318,0.0728942,0.30002
250148472,80473475,114,139876,27.1901,2272040,2849.87,0.000194387,0.0203743,0.0203743,0.227047
250153556,80473475,693,672477,527.402,14364500,65676.2,0.000784267,0.097663,0.0937001,0.799711
250154604,80473475,785,322590,317.457,6421030,39421.4,0.000984089,0.122203,0.117504,0.57939
250159431,80473475,15771,1649280,240.315,39805200,28425.3,0.000145709,0.017235,0.0208805,0.707444
250164349,80473475,16418,759290,133.701,20527300,17708.2,0.000176087,0.0233221,0.0234686,0.813285
250157270,80473475,10672,4520150,845.786,98704400,105583,0.000187114,0.0233582,0.0236844,1.06692
250171324,80473475,124372424,34969,9.30393,710794,1109.46,0.000266062,0.0317269,0,0
250162840,80473475,16145,4190250,2076.23,107993000,262896,0.000495492,0.0627399,0.0636093,0.978262
250159244,80473475,15739,508117000,193522,11785100000,22331500,0.000380861,0.0439495,0.0466815,1.9407
250162359,80473475,16066,2653200,2147.78,64342300,224021,0.000809505,0.0844343,0.0909481,1.82807
250162766,80473475,16126,24631600,12543.6,625051000,1501790,0.000509247,0.0609699,0.0640759,1.25933
250171292,80473475,112892315,149850,14.8288,3138750,1723.53,9.89574e-05,0.0115017,0.0114828,0.357894
250170134,80473475,17493,272466,17.4496,5195670,1756.97,6.40432e-05,0.00644838,0.00653391,0.827898
250149964,80473475,302,6292940,3311.32,154272000,410935,0.000526196,0.0653009,0.0628308,0.828791
250150227,80473475,360,247851,49.5705,6042080,5622.79,0.000200002,0.0226862,0.0235457,0.356473
250155268,80473475,859,62690.4,31.8349,1490310,3478.14,0.000507812,0.0554812,0.0558318,0.0820057
250167240,80473475,16972,553291,77.9368,14287000,8610.75,0.00014086,0.0155628,0.0155502,0.433659
250153059,80473475,625,3054430,572.552,93102500,79827.9,0.00018745,0.0261352,0.0261076,0.826604
250164309,80473475,16407,187132,3.92653,4177680,510.59,2.09826e-05,0.0027285,0.000997771,1.2795
250171018,80473475,111220746,243385,400.3,5666980,52134.2,0.00164472,0.214205,0.215126,0.58202
250152019,80473475,509,3172740,407.346,72199500,44746.6,0.000128389,0.0141035,0.0147034,0.824168
250163567,80473475,16343,1720590,427.01,35298600,54253.4,0.000248176,0.0315318,0.0317224,1.66573
250169322,80473475,17359,69938,148.867,1593670,19160.4,0.00212855,0.273962,0.273962,0.105823
250168680,80473475,17223,5980790,2833.37,118498000,346212,0.000473745,0.0578873,0.0584097,1.22882
250168727,80473475,17237,1601230,339.163,29088100,38158.8,0.000211814,0.023831,0.0238661,0.763433
250171003,80473475,111220720,97080.3,95.5437,2853300,11745.4,0.000984172,0.120986,0.123392,0.360522
250162778,80473475,16131,11895200,4951.16,295974000,539846,0.000416231,0.0453835,0.0497847,1.63899
250163128,80473475,16230,222779,29.321,4771930,2926.81,0.000131615,0.0131377,0.0131503,0.191619
250155410,80473475,898,1202650,168.815,30296100,19627.4,0.000140369,0.01632,0.0157032,0.716761
250150029,80473475,334,1673560,698.537,42624100,72251,0.000417397,0.0431721,0.04394,0.598115
250170593,80473475,17586,166414,40.6328,3862990,4730.62,0.000244167,0.0284268,0.0300583,0.567345
250148461,80473475,105,69013.5,11.3828,1419760,1233.92,0.000164936,0.0178795,0.0178363,0.326535
250165951,80473475,16655,34076.2,0.778094,734339,74.3121,2.28339e-05,0.00218076,0,0
250159371,80473475,15764,461573,33.1923,9680000,4080.19,7.19114e-05,0.00883976,0.00906541,0.921135
250148403,80473475,63,59675.4,8.20978,1338330,977.335,0.000137574,0.0163775,0.016477,0.0797763
250153015,80473475,610,2350220,311.994,59660600,37836.3,0.000132751,0.016099,0.0153587,0.75867
250157536,80473475,10728,627385,79.3789,13023300,9101.44,0.000126524,0.014507,0.0145628,0.386266
250163054,80473475,16186,3944110,1712.17,87252400,201599,0.000434109,0.0511139,0.0510488,0.948092
250160683,80473475,15902,419270,84.3591,7340940,8874.06,0.000201205,0.0211655,0.0211535,0.377281
250168042,80473475,17106,69524,44.9863,2121560,5488.33,0.000647062,0.0789416,0.0789372,0.344287
250165118,80473475,16542,59775.6,2.3553,1337990,257.839,3.94023e-05,0.00431345,0,0
250155307,80473475,869,45911.2,19.6652,1171240,2816.02,0.000428332,0.0613363,0.0614825,0.174977
250155328,80473475,874,174845,303.239,3023820,39643,0.00173433,0.226732,0.226732,0.40122
250151043,80473475,386,13796900,7141.81,275041000,878033,0.00051764,0.0636399,0.063532,1.39057
250158594,80473475,15691,404983,2.04901,2691050,237.372,5.05949e-06,0.000586127,0.0007193,2.26289
250157834,80473475,15610,151951,94.9278,2023910,10530.4,0.000624724,0.0693014,0.0705893,0.746858
250168362,80473475,17162,135008,172.6,2893090,22378.9,0.00127844,0.165759,0.170093,0.765792
250171051,80473475,111220778,34969,77.9872,840796,10150.8,0.00223018,0.290281,0,0
250163159,80473475,16247,5492550,3631.39,106677000,451472,0.000661148,0.0821972,0.0804306,1.06579
250167789,80473475,17083,78522.9,10.9916,1808600,1356.29,0.00013998,0.0172726,0.00780324,0.0917242
250148401,80473475,61,104907,12.4563,1947050,1362.21,0.000118737,0.0129849,0.0129849,0.473385
250169583,80473475,17390,599207,59.0448,12265200,6874.03,9.85382e-05,0.0114719,0.0116747,0.48823
250154696,80473475,805,384659,38.81,4589880,5009.34,0.000100895,0.0130228,0.0130228,0.912565
250156335,80473475,1037,1782720,327.993,36887700,39660.6,0.000183984,0.0222472,0.0222434,1.17217
250156067,80473475,1017,17638500,4261.7,430515000,584188,0.000241614,0.0331201,0.0354522,1.12092
250156525,80473475,1052,1186200,117.862,23939700,14069.6,9.93609e-05,0.0118611,0.0118603,0.779517
250161989,80473475,16014,9911580,851.04,246357000,102835,8.58632e-05,0.0103752,0.010397,0.741356
250151087,80473475,403,3600470,924.814,62250800,101285,0.000256859,0.0281311,0.0281319,0.757713
250151295,80473475,452,350900,99.7593,7025860,12820.6,0.000284295,0.0365362,0.0381556,1.08422
250167274,80473475,16974,29828.4,3.37821,744329,342.196,0.000113255,0.0114722,0,0
250151218,80473475,426,768281,329.356,16743600,34561.5,0.000428692,0.0449854,0.044974,0.423129
250157453,80473475,10703,8654580,4609.38,226484000,588227,0.000532594,0.0679671,0.0703709,1.06667
250148324,80473475,22,5428810,591.161,115445000,66140.1,0.000108893,0.0121832,0.01257,0.814606
250148989,80473475,266,262667,30.4975,6155030,3505.73,0.000116107,0.0133466,0.0132591,0.442687
250158124,80473475,15631,171073,9.8389,3499760,1035.69,5.7513e-05,0.00605409,0.00564813,0.792461
250160342,80473475,15872,715283,254.435,16455800,27580.3,0.000355713,0.0385587,0.0477967,1.40182
250166314,80473475,16738,940611,553.488,17214900,64868.5,0.000588435,0.0689642,0.0683452,1.45146
250166370,80473475,16764,920897,250.425,20392100,29508.3,0.000271936,0.032043,0.0314324,0.894915
250159227,80473475,15734,200462,215.921,2889470,27038.8,0.00107712,0.134883,0.132548,0.618072
250158255,80473475,15659,848680,614.701,14943600,79999.5,0.000724303,0.0942635,0.0912552,1.08312
250150035,80473475,337,6433410,662.143,141340000,91433.8,0.000102923,0.0142123,0.0142112,0.865459
250167445,80473475,16996,1881780,699.34,39496100,85811,0.000371638,0.045601,0.0194778,1.60193
250166522,80473475,16823,1030550,395.074,26944800,50967.9,0.000383363,0.0494572,0.0497839,0.763547
250170070,80473475,17478,5094840,1581.93,95408300,182897,0.000310497,0.0358985,0.0351715,2.45375
250153363,80473475,675,188168,61.2427,4664450,6269.39,0.000325468,0.033318,0.0381522,0.965015
250152967,80473475,602,69765,17.9279,1829110,2192.62,0.000256975,0.0314286,0.0314095,0.347391
250168690,80473475,17226,485341,673.649,9882540,86694.2,0.00138799,0.178625,0.179271,0.564314
250168930,80473475,17292,7279930,2023.09,142293000,242493,0.0002779,0.0333098,0.0333573,1.37593
250155259,80473475,856,25983700,4999.97,623665000,704890,0.000192427,0.0271281,0.0265461,2.1255
250162747,80473475,16122,2637730,1637.56,74042700,210320,0.000620823,0.0797354,0.0809114,0.948063
250168979,80473475,17308,279752,25.1335,4999710,2642.68,8.98419e-05,0.00944649,0.00944649,0.427842
250150026,80473475,333,167898,6.97759,3711690,763.003,4.15584e-05,0.00454443,0.00649141,0.581358
250169316,80473475,17356,104907,188.495,2160430,24346.6,0.00179679,0.232078,0.232078,0.324835
250155599,80473475,936,6468030,960.894,150901000,110508,0.00014856,0.0170852,0.0168959,1.10339
250166978,80473475,16909,22358.2,4.23911,439006,546.424,0.0001896,0.0244395,0,0
250168347,80473475,17159,480541,796.012,10113000,104994,0.00165649,0.21849,0.22081,0.703132
250170288,80473475,17525,1729880,218.429,34797800,24555.7,0.000126268,0.014195,0.0129392,0.72735
250171182,80473475,111220852,2028200,385.224,39108300,45114.8,0.000189934,0.0222438,0.0222437,1.33395
250151235,80473475,431,366707,56.0604,9554340,7833.21,0.000152875,0.021361,0.022032,1.04775
250169758,80473475,17418,5825350,1896.05,115183000,221927,0.000325482,0.0380968,0.0378931,2.15592
250160856,80473475,15922,7291510,1250.54,152795000,134903,0.000171506,0.0185014,0.0180249,0.419479
250163145,80473475,16240,118383,10.004,2617790,1074.63,8.45055e-05,0.00907757,0.00498594,1.45832
250160909,80473475,15927,263033,63.4221,6133970,6990.67,0.000241118,0.0265771,0.0271074,0.245178
250165501,80473475,16599,517482,26.5341,12130900,2756.68,5.12754e-05,0.00532711,0.00535364,0.491577
250169013,80473475,17317,1080330,173.647,18942000,18019.1,0.000160736,0.0166793,0.0166753,0.42162
250163660,80473475,16361,1332310,249.686,26842200,30884.6,0.000187409,0.0231813,0.0225061,1.08945
250157637,80473475,15569,6515490,2046.1,125410000,229542,0.000314036,0.0352302,0.0360197,1.33621
250160097,80473475,15842,8393570,1673.24,186750000,207287,0.000199348,0.0246959,0.0277644,1.8898
250163361,80473475,16323,7329150,1049.23,147441000,130252,0.000143159,0.0177718,0.0177567,0.914831
250148629,80473475,177,47325.2,2.42316,1210940,265.718,5.12022e-05,0.00561472,0,0
250171203,80473475,111220878,1834550,453.379,34612300,53272.3,0.000247133,0.0290383,0.0287827,1.84103
250150054,80473475,345,5855470,1422.5,164997000,165902,0.000242934,0.0283329,0.0283745,0.918471
250158642,80473475,15696,559534,615.881,11544300,70382.6,0.0011007,0.125788,0.133825,0.705548
250152598,80473475,551,501858,158.5,11482600,16794.6,0.000315825,0.0334649,0.0362274,0.954116
250148366,80473475,41,839252,133.663,12183200,18355.5,0.000159264,0.0218712,0.0218711,1.18069
250160391,80473475,15878,299867,167.432,6707460,19569.9,0.000558356,0.0652618,0.0791823,1.18969
250170979,80473475,111220688,69524,44.9863,2121560,5488.33,0.000647062,0.0789416,0.0789372,0.344287
250171340,80473475,124372452,34969,6.06648,641066,613.415,0.000173482,0.0175417,0,0
250165963,80473475,16659,482929,14.5819,11089700,1745.43,3.01946e-05,0.00361427,0,0
250148932,80473475,246,906910,203.623,16407400,24724.1,0.000224524,0.0272619,0.0273079,1.24685
250170090,80473475,17483,99979,48.3838,2083790,5311.58,0.00048394,0.0531269,0.0531095,0.292116
250169385,80473475,17378,69937.6,5.14271,1186750,549.258,7.35328e-05,0.00785355,0.00785354,0.231555
250154534,80473475,774,384484,34.3277,9170810,3750.73,8.92826e-05,0.00975523,0.0097557,0.380281
250151257,80473475,438,221611,41.5619,5010740,4741.68,0.000187544,0.0213964,0.0254395,0.810585
250170603,80473475,17590,102644,7.7814,1993700,927.136,7.58095e-05,0.00903254,0,0
250170516,80473475,17568,419658,22.2944,6634980,2315.09,5.31252e-05,0.00551661,0.0055604,0.588291
250153823,80473475,721,1737390,410.344,43017700,60776.7,0.000236184,0.0349816,0.0349536,1.58389
250159997,80473475,15834,13256300,2233.41,283002000,273070,0.000168479,0.0205993,0.0225792,1.90908
250170108,80473475,17488,1818330,444.791,34218100,52337.2,0.000244615,0.0287831,0.0287827,1.84103
250148688,80473475,197,54844.3,26.9777,1137010,3468.63,0.000491896,0.063245,0,0
250164946,80473475,16493,568027,27.1712,11509700,3274.05,4.78344e-05,0.00576391,0.00573511,1.22176
250171162,80473475,111220828,11358.7,0.608289,327103,72.5509,5.35525e-05,0.00638723,0,0
250151343,80473475,471,104907,50.969,2628090,8740.05,0.000485849,0.0833123,0.0833123,1.328
250148513,80473475,131,1057320,4208.08,33211900,445596,0.00397994,0.421438,0.402053,0.423876
250156443,80473475,1046,769318,66.1351,17492600,8025.79,8.59659e-05,0.0104323,0.0104323,0.667301
250161717,80473475,15978,174669,58.2297,4336560,6170.05,0.000333372,0.0353243,0.0353254,0.177224
250169398,80473475,17383,1287660,167.683,20237500,18122.5,0.000130223,0.014074,0.0139056,0.63755
250170400,80473475,17558,190322,12.045,3501920,1243.91,6.32872e-05,0.00653579,0.00627673,0.243367
250171220,80473475,111220898,27569,6.40854,587131,692.775,0.000232455,0.0251287,0,0
250152952,80473475,599,805839,19.878,19665200,2358.05,2.46675e-05,0.00292621,0.00308265,1.35095
250157892,80473475,15626,1478390,723.404,25382900,85968.5,0.00048932,0.0581503,0.0607283,1.3129
250151095,80473475,408,439415,103.634,5902840,11380.6,0.000235845,0.0258994,0.0289072,1.60469
250157630,80473475,15568,17598400,14037.4,303920000,1735360,0.000797654,0.0986088,0.0991021,1.2999
250171195,80473475,111220872,193363,105.737,4224700,11636.8,0.000546828,0.0601809,0.0607859,0.422265
250170632,80473475,17598,360909,311.356,5475860,36634.3,0.0008627,0.101506,0.104672,1.12711
250151210,80473475,424,366352,141.34,7901830,14542.7,0.000385804,0.0396959,0.0442202,0.868127
250157466,80473475,10705,129863,121.026,3870080,14968.2,0.000931955,0.115262,0.157301,0.721301
250166762,80473475,16883,1318030,141.843,27407000,15538.8,0.000107617,0.0117894,0.0117766,0.361276
250171329,80473475,124372440,34969,7.52875,436503,730.051,0.000215298,0.0208771,0,0
250154559,80473475,778,3297610,1093.73,82784700,169782,0.000331675,0.0514863,0.0499113,1.8895
250152570,80473475,543,1242020,859.93,26374500,99731.4,0.000692364,0.0802977,0.080648,0.491931
250152682,80473475,565,699380,340.347,13110100,55735.8,0.000486641,0.0796932,0.0796932,1.30202
250152888,80473475,590,1681880,137.875,39525800,15765.7,8.19769e-05,0.00937386,0.00929384,0.642156
250155152,80473475,837,634997,121.211,15237300,12790.9,0.000190884,0.0201433,0.0209669,0.891658
250148971,80473475,259,217147,20.0578,2163530,2074.65,9.23694e-05,0.00955413,0.00984111,0.428446
250163601,80473475,16352,7311560,2696.43,141569000,326330,0.00036879,0.044632,0.0440869,1.59714
250155188,80473475,844,4999900,437.883,119924000,51324.4,8.75783e-05,0.0102651,0.010266,0.775192
250155370,80473475,882,943923,93.5606,20402600,10796.7,9.91189e-05,0.0114381,0.0114377,0.834368
250159976,80473475,15832,1711870,390.653,31547700,42310.6,0.000228203,0.024716,0.0247173,0.561878
250152619,80473475,556,1455410,203.674,33866700,24216.9,0.000139943,0.0166393,0.0163006,0.779523
250155927,80473475,988,524273,110.864,13508100,12759.5,0.000211463,0.0243376,0.0240993,0.382098
250165062,80473475,16530,2512650,240.272,57835800,27299.6,9.56251e-05,0.0108649,0.0108471,2.23163
250148575,80473475,155,2237460,2009.79,56373300,331385,0.000898249,0.148108,0.148089,0.923227
250166194,80473475,16699,4103530,1296.56,88911100,156466,0.000315962,0.0381297,0.0364796,0.754899
250161172,80473475,15944,1327910,5229.76,41248400,554409,0.00393834,0.417505,0.394788,0.480671
250162831,80473475,16141,9721800,5955.93,251349000,762535,0.000612637,0.0784355,0.0802909,1.01871
250163208,80473475,16265,321501,49.1998,7699290,5727.73,0.000153031,0.0178156,0.0137662,0.845662
250156029,80473475,1007,11174300,2399.8,240793000,298151,0.000214761,0.0266819,0.0271461,1.05202
250164723,80473475,16439,3313830,289.512,80777400,33805.5,8.73647e-05,0.0102013,0.0106059,0.954421
250151276,80473475,444,3453140,240.806,89979500,27844.3,6.97353e-05,0.00806348,0.00828,1.26105
250155136,80473475,835,7637690,680.569,156102000,76396.8,8.91067e-05,0.0100026,0.0100179,0.856282
250157647,80473475,15570,56793.7,2.58768,1086070,296.16,4.55627e-05,0.00521466,0,0
250160152,80473475,15848,1107330,99.7546,19761600,10988.9,9.0086e-05,0.0099238,0.00991582,0.535769
250154490,80473475,769,171185,104.634,3819110,12932.2,0.000611232,0.0755452,0.0498816,0.65789
250153011,80473475,609,158459,5.17855,3599530,599.068,3.26806e-05,0.00378058,0.00368391,0.320249
250151616,80473475,477,89239800,23031.5,2132100000,2715680,0.000258086,0.0304312,0.0329262,1.52667
250148698,80473475,201,2687960,686.593,87532300,83151.8,0.000255433,0.0309349,0.0296103,0.629043
250166102,80473475,16667,198707,5.84007,4643010,673.182,2.93904e-05,0.00338782,0,0
250168774,80473475,17251,2815830,779.94,51780200,83322.5,0.000276984,0.0295907,0.0294906,0.745401
250155252,80473475,854,3062800,258.71,63666100,31059.1,8.44683e-05,0.0101407,0.0106533,0.60324
250160090,80473475,15838,951339,219.193,22909100,27703.8,0.000230405,0.0291209,0.0285079,0.745756
250165022,80473475,16521,66279.1,10.5048,1820590,1182.78,0.000158494,0.0178455,0.0173666,0.706483
250167685,80473475,17053,6274340,864.566,118314000,99273.3,0.000137794,0.0158221,0.0149869,0.810064
250155296,80473475,867,2271930,460.876,51708700,56122.3,0.000202856,0.0247024,0.0247025,0.717151
250168961,80473475,17302,103026,23.1598,2600740,2608.82,0.000224796,0.025322,0.0254474,0.467656
250163231,80473475,16273,34928.7,53.0428,685557,6868.68,0.0015186,0.196649,0,0
250160761,80473475,15911,12132400,2823.55,225741000,338524,0.000232729,0.0279026,0.0268248,1.11272
250148559,80473475,148,133468,170.472,3944690,17883.4,0.00127725,0.13399,0.12209,1.19505
250167715,80473475,17063,699380,120.227,10399400,14198.2,0.000171905,0.0203011,0.0203011,0.752987
250166617,80473475,16840,19137000,4424.76,470494000,522747,0.000231216,0.0273161,0.0282673,1.34369
250168654,80473475,17216,174331,21.6891,3702170,2367.02,0.000124413,0.0135777,0.0134617,0.529605
250162035,80473475,16021,63546900,16522.2,1621200000,1989440,0.00026,0.0313066,0.0319439,1.40188
250162040,80473475,16022,6917810,653.032,105537000,72784.3,9.43986e-05,0.0105213,0.0107144,1.73895
250163136,80473475,16233,1274110,237.293,24152400,28523.7,0.000186243,0.0223873,0.0221456,0.934642
250170697,80473475,17651,25932.1,4.86088,275488,538.906,0.000187446,0.0207814,0,0
250163050,80473475,16183,34969,0.688176,702540,79.5435,1.96796e-05,0.00227469,0,0
250163999,80473475,16383,1035250,215.815,27674700,24269.2,0.000208468,0.023443,0.0260665,0.967114
250168805,80473475,17260,139876,39.7683,2431470,4179.53,0.000284311,0.0298803,0.0298803,0.439729
250169378,80473475,17375,1695750,171.681,30672000,18445.4,0.000101242,0.0108774,0.0108298,0.763093
250158448,80473475,15676,174826,307.438,4383090,39353.9,0.00175853,0.225103,0.285928,0.79913
250165902,80473475,16636,1127100,537.109,18474900,65090,0.00047654,0.0577499,0.0564302,1.10495
250148901,80473475,236,1751270,398.122,34836200,47236.4,0.000227334,0.0269727,0.0260635,0.881111
250160721,80473475,15905,39309300,9822.93,752676000,1174430,0.000249888,0.0298766,0.0291797,1.30914
250161904,80473475,16001,194788000,55551.6,4617740000,6414070,0.000285191,0.0329285,0.0343632,2.16071
250168670,80473475,17221,13539600,4562.2,256485000,532953,0.000336952,0.0393625,0.039156,1.34824
250148412,80473475,68,1267270,362.062,24222400,45669.7,0.000285703,0.036038,0.0365199,0.933923
250164717,80473475,16437,3313830,289.512,80777400,33805.5,8.73647e-05,0.0102013,0.0106059,0.954421
250152209,80473475,532,680469,77.0606,9495490,7947.34,0.000113246,0.0116792,0.0119527,0.791473
250160927,80473475,15928,14909900,7156.69,325377000,780771,0.000479996,0.052366,0.0535594,1.94911
250168060,80473475,17110,559504,55.4397,8223740,5757.24,9.90872e-05,0.0102899,0.0102899,0.399728
250153200,80473475,648,7793390,827.579,197331000,98568.7,0.00010619,0.0126477,0.0126502,0.625588
250159709,80473475,15797,2472270,388.242,62529900,45141.8,0.000157039,0.0182593,0.0184595,0.881535
250168286,80473475,17145,1893070,263.862,37202700,29746.6,0.000139384,0.0157134,0.0158196,0.890795
250160874,80473475,15924,2974700,425.425,64410800,43988.6,0.000143014,0.0147876,0.0147462,0.255148
250165556,80473475,16602,674651,138.549,14298700,16746.5,0.000205363,0.0248225,0.0250869,2.89973
250148942,80473475,248,478310,89.5182,5540930,9207.7,0.000187155,0.0192505,0.0212587,2.01854
250153049,80473475,621,1014100,185.515,19538300,20755.3,0.000182935,0.0204667,0.0204667,0.684448
250157524,80473475,10725,3109080,422.863,72600800,49158.6,0.000136009,0.0158113,0.0157321,1.2935
250152986,80473475,605,719789,191.46,15893800,21160.4,0.000265994,0.0293981,0.0276264,0.258186
250157597,80473475,182305713,123672,12.1827,2813940,1671.39,9.85085e-05,0.0135147,0.0146332,0.695556
250159827,80473475,15812,3342710,642.234,88559900,79720.8,0.00019213,0.0238491,0.0234022,1.18378
250165834,80473475,16616,784497,35.7582,17177800,4107.17,4.5581e-05,0.00523542,0.00461015,0.955745
250166239,80473475,16715,34969,35.6544,607073,4431.94,0.0010196,0.126739,0,0
250166947,80473475,16897,1128140,410.997,22547600,52077.4,0.000364315,0.0461623,0.0476385,1.2926
250166089,80473475,16664,250146,6.00248,5662410,693.787,2.39959e-05,0.00277353,0,0
250169324,80473475,17360,34969,39.6288,566762,5186.21,0.00113326,0.148309,0,0
250159355,80473475,15763,443784,92.6955,9788350,11880.6,0.000208875,0.0267711,0.024878,1.29856
250166651,80473475,16851,454597,91.5298,9399590,11387.5,0.000201343,0.0250497,0.0250497,0.603849
250167387,80473475,16984,2663250,291.523,55716500,31019,0.000109461,0.011647,0.0116024,0.479576
250169862,80473475,17437,4748240,592.936,88106500,65742,0.000124875,0.0138455,0.0134993,0.687562
250159951,80473475,15829,3461900,266.753,67415600,28290.8,7.70538e-05,0.00817202,0.00817209,0.768836
250153163,80473475,639,1164170,269.464,18017800,26825.8,0.000231464,0.0230429,0.0229529,0.658309
250160709,80473475,15904,80355600,36053.8,1636020000,4157550,0.000448678,0.0517393,0.0541739,2.03874
250171225,80473475,111220900,114037,13.9725,2609540,1472.63,0.000122526,0.0129136,0.012048,0.342053
250157369,80473475,10689,3354620,3716.42,55340900,478047,0.00110785,0.142504,0.143831,1.25921
250162819,80473475,16138,770703,417.49,18521100,50677.5,0.0005417,0.0657548,0.0677165,1.10605
250166663,80473475,16856,1993230,559.258,41796400,69461.9,0.000280578,0.0348489,0.0348489,1.14061
250154636,80473475,795,11913600,1118.58,269017000,138285,9.3891e-05,0.0116073,0.0120986,1.28495
250157386,80473475,10692,1326240,2449.8,20347900,319959,0.00184717,0.241252,0.243513,1.16385
250151246,80473475,435,174845,87.4514,2400940,10410.9,0.000500165,0.0595434,0.0595434,0.497832
250154258,80473475,746,3048170,631.835,74752900,72561.5,0.000207284,0.0238049,0.0255677,1.3373
250151716,80473475,491,631275,359.006,10850300,41434.3,0.0005687,0.0656359,0.0522729,0.708235
250156675,80473475,1079,1293540,631.926,30474200,77970.1,0.000488525,0.0602767,0.0602804,0.732675
250151280,80473475,445,1433720,249.84,24973700,28681.9,0.000174261,0.0200053,0.0200052,0.594853
250151686,80473475,486,3648290,2670.38,92728000,346218,0.000731954,0.0948989,0.0998919,0.968272
250151821,80473475,503,2691950,199.371,61487500,21145.2,7.40618e-05,0.00785496,0.00781738,1.39005
250153476,80473475,687,4098940,499.859,103636000,59713.5,0.000121948,0.014568,0.0147638,1.10119
250167580,80473475,17039,1328820,314.99,22076000,42950.8,0.000237044,0.0323225,0.0323225,0.958166
250155349,80473475,879,6758190,1084.55,156178000,135154,0.000160479,0.0199986,0.0198622,1.13255
250164821,80473475,16459,513417,22.5576,10959100,2623.7,4.39362e-05,0.00511028,0.00514336,0.478109
250170329,80473475,17535,153356,23.6409,2229440,2725.83,0.000154157,0.0177745,0.017734,0.229862
250170402,80473475,17559,165144,10.1374,2905600,1040.74,6.13851e-05,0.00630202,0.00627673,0.243367
