id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256715479,100142567,15868,1592140,4040.08,28527600,499291,0.00253751,0.313597,0.31525,0.84011
256718552,100142567,16255,210453,133.884,2527930,13768.3,0.00063617,0.0654226,0.0593191,0.95298
256717902,100142567,16156,688184,292.78,12522200,43392.3,0.000425438,0.0630533,0.0639649,0.858555
256714569,100142567,15684,2198200,90.4738,16539800,9868.51,4.11582e-05,0.00448937,0.00439232,1.7656
256717497,100142567,16086,345227,43.7567,5169770,4866.3,0.000126748,0.0140959,0.0140934,0.430325
256718566,100142567,16256,234327,128.938,2811960,14213.3,0.000550249,0.0606558,0.0576767,0.73581
256719901,100142567,16423,7992480,1644.38,168328000,194793,0.000205741,0.0243721,0.0247189,0.920771
256719098,100142567,16313,11211600,6773.27,224823000,762901,0.000604133,0.068046,0.0655279,2.14806
256711880,100142567,835,5708680,2826.2,104948000,316870,0.000495071,0.0555067,0.0545386,2.13284
256719724,100142567,16394,398029,150.692,7468710,19011,0.000378594,0.0477629,0.047925,0.511236
256714409,100142567,15626,1332750,511.058,19134200,55285.5,0.00038346,0.0414821,0.0432785,0.983327
256720411,100142567,16489,2956510,813.542,50364900,78637.4,0.00027517,0.0265981,0.0265633,0.966744
256717730,100142567,16111,549599,111.905,6607790,11455.9,0.000203613,0.0208441,0.0207718,0.528894
256719915,100142567,16426,166635,14.395,2977500,1448.98,8.63863e-05,0.00869553,0.00875488,0.321886
256715282,100142567,15832,1227750,820.871,16371500,85002,0.000668601,0.0692343,0.0698661,0.47958
256711293,100142567,715,287556,26.6887,2435210,2811.36,9.2812e-05,0.00977673,0.00936922,1.23333
256718379,100142567,16235,1002690,981.371,15387100,100620,0.000978734,0.10035,0.100684,0.790585
256722930,100142567,16766,156319,30.4134,3575470,3155.61,0.00019456,0.0201869,0.0204731,0.187958
256712087,100142567,867,1728570,329.558,36819600,33858,0.000190653,0.0195872,0.019848,0.60951
256713822,100142567,10683,3379000,573.291,41763100,72639.2,0.000169663,0.0214973,0.0215766,1.83028
256715786,100142567,15923,2513890,8592.04,43851700,1523480,0.00341783,0.606025,0.515293,2.39176
256730957,100142567,111220632,399354,75.5585,8694970,7598.14,0.000189202,0.0190261,0.019853,0.398409
256710818,100142567,608,269904,36.9371,5834140,3925.26,0.000136853,0.0145432,0.0147829,0.209356
256724028,100142567,16867,1781950,305.586,36769300,30429.7,0.00017149,0.0170766,0.0171374,0.521499
256728108,100142567,17300,844225,226.128,16964400,23731.6,0.000267853,0.0281105,0.0273946,0.95268
256729038,100142567,17427,1482870,247.604,24217400,28131.6,0.000166976,0.0189711,0.0187371,0.784348
256719243,100142567,16325,5649730,1849.93,114914000,197832,0.000327437,0.0350162,0.0350328,0.893197
256719345,100142567,16333,1770740,644.444,36672800,70604,0.000363941,0.0398726,0.0392047,0.789059
256723264,100142567,16796,68347.6,6.28221,1412640,755.506,9.19156e-05,0.0110539,0.0110557,0.0158768
256715971,100142567,15936,8798560,2476.62,146298000,308830,0.00028148,0.0351001,0.03141,1.35557
256710789,100142567,604,339441,237.905,7716710,31306.9,0.000700874,0.0922308,0.0882962,0.453999
256716968,100142567,16037,4129050,744.408,57673900,88792.9,0.000180286,0.0215044,0.0217071,1.4686
256710844,100142567,616,490294,130.853,11336400,13832.3,0.000266886,0.0282123,0.0284201,0.448436
256711844,100142567,829,396914,294.221,9286490,36762.4,0.000741271,0.0926205,0.0910457,0.858707
256713218,100142567,1021,2764940,921.166,65420400,108914,0.00033316,0.0393912,0.0397906,0.901888
256726883,100142567,17180,425458,59.7392,7684020,6055.29,0.000140412,0.0142324,0.0138218,0.631286
256726406,100142567,17111,58130.6,11.37,1179440,1154.66,0.000195595,0.0198632,0.019835,0.388116
256724398,100142567,16897,1442960,167.24,29205900,21192.3,0.0001159,0.0146866,0.0138475,0.861879
256723369,100142567,16808,196357000,42473.8,3497650000,4854480,0.00021631,0.0247228,0.0248658,1.41752
256722337,100142567,16707,576656,140.748,9696660,23255.3,0.000244076,0.0403279,0.0386203,0.955627
256731726,100142567,111220826,997168,173.221,18464900,17793.5,0.000173713,0.017844,0.0174074,0.53411
256714191,100142567,15587,2820120,672.894,42869100,77093.3,0.000238605,0.0273369,0.0284562,0.78572
256719747,100142567,16398,19807000,6871.68,430749000,794458,0.000346932,0.04011,0.0404211,0.857401
256728196,100142567,17308,235202,70.645,4437350,6806.39,0.000300359,0.0289385,0.0289442,0.41699
256713278,100142567,1044,118240,51.8452,2241060,5133.05,0.000438473,0.043412,0.0431084,0.224795
256725683,100142567,17050,42468.8,16.1215,998912,1971.61,0.000379607,0.0464248,0.0463653,0.148796
256709455,100142567,415,5366480,1827.1,110999000,197952,0.000340465,0.0368868,0.0346658,0.883782
256717421,100142567,16078,622395,715.742,13529400,87007.5,0.00114998,0.139795,0.141202,0.783713
256723918,100142567,16859,143660,73.4801,3018030,7673.58,0.000511485,0.0534147,0.0522042,0.440931
256710761,100142567,598,34969,7.89925,736048,842.336,0.000225893,0.0240881,0,0
256706936,100142567,12,68606.5,6.60286,1297100,655.107,9.62425e-05,0.00954876,0.00954894,0.0713096
256731884,100142567,111220896,75565.8,2.30159,601289,230.774,3.04581e-05,0.00305395,0.00382407,1.21155
256731635,100142567,111220798,1124420,116.564,16829200,11388.1,0.000103666,0.010128,0.0103237,0.548684
256713372,100142567,1085,320265,92.131,6630560,11032.3,0.000287671,0.0344475,0.0349595,0.745133
256706904,100142567,8,775006000,358383,15022200000,49146000,0.000462426,0.0634137,0.062307,3.59154
256710962,100142567,653,22378.9,8.68158,482226,1076.58,0.000387936,0.0481071,0,0
256718140,100142567,16196,385183,221.08,7819740,25962.5,0.000573961,0.067403,0.0665536,0.864144
256730343,100142567,17552,206145,12.3238,2276280,1235.12,5.97821e-05,0.00599153,0.00606564,0.34971
256728708,100142567,17402,2128060,330.935,37376100,43352.5,0.00015551,0.0203718,0.0193558,1.14791
256731548,100142567,111220782,30623.2,10.973,471052,1192.92,0.000358323,0.0389549,0,0
256715130,100142567,15816,733247,254.244,12163100,26390.8,0.000346738,0.0359917,0.0326484,0.750067
256711520,100142567,757,90123.4,13.4126,1769800,1487.14,0.000148825,0.0165011,0.0165217,0.351727
256718102,100142567,16188,3167230,1527.58,64907400,177044,0.000482309,0.0558989,0.0555058,0.97545
256723647,100142567,16842,16548300,5303.05,354076000,620571,0.000320458,0.0375005,0.0376841,1.25408
256724455,100142567,16902,621685,55.6928,12560300,7086.57,8.95836e-05,0.011399,0.0112036,0.955091
256709441,100142567,412,1196320,381.75,28786400,60895.7,0.000319104,0.0509026,0.0508799,1.18984
256714868,100142567,15767,2177130,1567.06,43573200,181845,0.000719782,0.0835253,0.0761904,1.3787
256727422,100142567,17245,33947.6,11.3955,742789,1395.81,0.000335679,0.0411165,0,0
256714990,100142567,15788,174134,59.2045,3225820,6470.69,0.000339994,0.0371593,0.0367154,0.622254
256711119,100142567,683,970276,192.962,26331900,21410.8,0.000198874,0.0220667,0.0220556,0.42807
256731817,100142567,111220870,221342,17.5661,2824690,1778.03,7.93616e-05,0.00803296,0.00894026,1.02087
256728771,100142567,17409,199739,16.7479,3760760,1548.31,8.3849e-05,0.00775169,0.00764566,0.241808
256711486,100142567,748,147347,34.6328,2311300,3599.35,0.000235042,0.0244277,0.0244074,0.20071
256717783,100142567,16131,10742200,3364.72,219225000,393821,0.000313225,0.0366612,0.0343448,1.09322
256717742,100142567,16114,48615500,17832.4,958261000,2025070,0.000366804,0.0416547,0.0410354,1.05594
256721731,100142567,16618,430679,46.9537,7647690,5150.56,0.000109023,0.0119592,0.0126539,0.605338
256725580,100142567,17044,1011550,95.4192,19833300,9886.7,9.43295e-05,0.00977379,0.00995728,1.09709
256720753,100142567,16535,1230460,343.21,25113600,41367.8,0.000278929,0.0336199,0.0329687,0.737984
256711804,100142567,822,22960100,9013.79,375306000,1025620,0.000392585,0.0446697,0.0447306,1.18881
256730603,100142567,17583,1346250,34.8704,12489500,3246.83,2.59018e-05,0.00241175,0.00225254,1.31183
256720454,100142567,16495,1489630,264.191,26019000,26544.9,0.000177353,0.0178197,0.0177303,1.04857
256709605,100142567,433,840741,230.419,22236700,24357,0.000274067,0.0289709,0.0280835,0.543848
256719827,100142567,16409,13877500,4250.79,293766000,497530,0.000306308,0.0358515,0.0360317,0.916386
256729737,100142567,17484,158776,36.0014,2534200,3973.7,0.000226743,0.0250271,0.0243784,0.417473
256718126,100142567,16194,540624,211.718,10270000,23932.1,0.000391617,0.0442676,0.0431484,1.01525
256717045,100142567,16049,1570550,883.355,29673200,106906,0.000562448,0.0680692,0.0680966,0.882147
256706997,100142567,26,4286280,947.186,87918700,123092,0.000220981,0.0287178,0.0283825,0.897669
256711254,100142567,703,11772400,4178.82,207123000,462129,0.000354968,0.0392554,0.0370122,0.928021
256715731,100142567,15914,13460100,12067.1,210596000,2021990,0.000896509,0.150221,0.140627,3.23624
256713030,100142567,1008,2450230,1997.34,53411500,226401,0.000815166,0.0923998,0.0912217,0.797225
256709429,100142567,409,1021700,456.836,20556500,58219.8,0.000447134,0.0569834,0.056325,0.86417
256717799,100142567,16136,2858090,772.495,56449500,89806.7,0.000270284,0.031422,0.0320277,0.979892
256720676,100142567,16527,20286.9,2.39492,338395,259.076,0.000118053,0.0127707,0,0
256709759,100142567,460,151673,38.796,3482490,4088.6,0.000255788,0.0269567,0.0271787,0.327549
256711665,100142567,803,16180600,8325.93,293370000,955178,0.000514563,0.0590323,0.0573361,2.0811
256712700,100142567,929,87201.4,20.4979,1721360,2174.18,0.000235064,0.0249329,0.0238361,0.42873
256726562,100142567,17139,375605,30.9424,6355970,3615.09,8.23801e-05,0.00962471,0.0102309,0.81821
256731156,100142567,111220692,621685,262.539,13957300,29576.4,0.000422303,0.0475746,0.0482987,0.571254
256713251,100142567,1031,686083,280.418,11918500,33647.3,0.000408724,0.0490426,0.0498808,1.10455
256725725,100142567,17056,1513350,166.584,28522500,17668.4,0.000110076,0.011675,0.0120372,0.775244
256715435,100142567,15860,85078.4,8.18444,1804010,834.829,9.61988e-05,0.00981247,0.00983196,0.269992
256723324,100142567,16801,65967.5,8.4062,1197520,842.706,0.000127429,0.0127746,0.0125855,0.494883
256708231,100142567,206,103916,14.2456,1775780,1550.02,0.000137088,0.0149161,0.0149106,0.461348
256728507,100142567,17365,210803,48.038,4142250,5796.52,0.000227881,0.0274974,0.0281504,0.458336
256714449,100142567,15657,173416,141.188,3111610,16145.7,0.000814161,0.0931037,0.0931037,0.619233
256726230,100142567,17098,637889,444.471,10698400,49251.5,0.000696784,0.0772102,0.0759365,0.472981
256726367,100142567,17106,61040.3,11.9449,1392120,1249.24,0.000195689,0.0204659,0.0204508,0.27186
256711275,100142567,709,4341790,694.699,90950200,75115,0.000160003,0.0173004,0.0173657,0.93146
256714961,100142567,15780,360822,702.502,8007820,85398.8,0.00194695,0.236679,0.234707,0.445168
256720433,100142567,16493,412426,98.8526,7979510,10499.7,0.000239686,0.0254584,0.0256335,0.886977
256721078,100142567,16572,135470,9.12548,2612300,1160.88,6.73615e-05,0.00856926,0.00859738,0.475929
256731238,100142567,111220720,77361.6,18.1056,1751440,2008.11,0.000234039,0.0259575,0.0274925,0.476089
256711974,100142567,846,556826,102.984,11896100,10676.1,0.000184949,0.019173,0.0202787,0.56638
256727316,100142567,17219,34683.2,0.114605,387820,12.0989,3.30433e-06,0.000348841,0,0
256709655,100142567,441,189447,47.0089,4281930,5080.24,0.000248137,0.0268162,0.0263271,0.240707
256720256,100142567,16472,1118460,216.219,21778200,22278.2,0.000193318,0.0199186,0.0203672,0.884654
256713860,100142567,10697,583239,665.835,13887400,80450,0.00114162,0.137937,0.13801,0.439483
256715313,100142567,15838,736790,242.479,14976300,26083.1,0.000329102,0.035401,0.0353162,0.428388
256730743,100142567,17598,266983,2.28404,1960220,225.596,8.555e-06,0.000844981,0.000729223,1.88465
256709716,100142567,452,447918,392.437,8211420,45847.3,0.000876137,0.102356,0.102437,1.24837
256716453,100142567,15977,357187,89.524,6612320,14065,0.000250637,0.0393772,0.0392056,1.12292
256713547,100142567,1121,544522,13.6148,4045530,1400.37,2.50032e-05,0.00257175,0.00250944,1.63023
256715656,100142567,15905,35307800,43142.8,636219000,7425500,0.00122191,0.210308,0.193166,3.1554
256720444,100142567,16494,162088,4.59562,2766090,486.871,2.83526e-05,0.00300374,0.00297932,0.310099
256725295,100142567,16997,556667,337.395,12473900,44198.6,0.000606099,0.0793986,0.0777067,0.636987
256719666,100142567,16387,1053250,328.261,19592100,44090,0.000311665,0.0418609,0.0410555,1.26691
256717917,100142567,16158,158017,45.7256,2830950,7129.34,0.000289371,0.0451174,0.0454026,0.486125
256707730,100142567,138,3403620,1354.38,76287800,147069,0.000397923,0.0432094,0.0446316,0.774458
256712752,100142567,942,4083210,1617.87,74875300,182236,0.000396225,0.0446304,0.0400004,0.934783
256721043,100142567,16567,73203.5,69.8727,1519050,9107.07,0.000954499,0.124408,0.135823,0.729947
256714175,100142567,15584,208099,32.6377,3199060,3349.46,0.000156837,0.0160955,0.0160955,0.525509
256721070,100142567,16571,426719,74.2508,7784720,12350.5,0.000174004,0.0289428,0.0295663,0.820098
256726848,100142567,17176,496917,80.8447,9249420,8588.88,0.000162692,0.0172843,0.0174373,0.842262
256711313,100142567,723,3103990,1528.13,76189100,263562,0.000492311,0.0849106,0.0850719,2.10404
256717562,100142567,16092,34842,8.39279,803031,853.276,0.000240881,0.0244898,0,0
256728413,100142567,17337,132074,4.80626,1478900,467.697,3.63906e-05,0.00354116,0.00354109,0.406771
256713804,100142567,10675,4420390,921.998,84423800,105401,0.000208579,0.0238442,0.0237024,0.964371
256713828,100142567,10686,1526460,749.991,25009700,88273.1,0.000491326,0.0578286,0.0581491,1.01884
256721749,100142567,16620,67717.5,10.0022,1195570,1338.68,0.000147705,0.0197686,0.0197718,0.626203
256714282,100142567,15603,312149,55.3307,5061200,6003.32,0.000177257,0.0192322,0.0192322,0.362437
256718613,100142567,16262,34683.2,7.4939,612390,816.043,0.000216067,0.0235285,0,0
256708109,100142567,175,607157,4017.23,12036700,841398,0.00661645,1.3858,1.36521,0.897911
256715136,100142567,15817,733247,254.244,12163100,26390.8,0.000346738,0.0359917,0.0326484,0.750067
256725330,100142567,17001,166013,93.0156,3813530,12379.3,0.000560291,0.0745683,0.0743537,0.31311
256707195,100142567,56,8292720,1335.01,166676000,143148,0.000160986,0.0172619,0.0172581,0.715489
256719823,100142567,16408,32177.7,2.10565,548485,209.939,6.54381e-05,0.00652437,0,0
256708341,100142567,248,375729,38.6281,3145770,4425.63,0.000102809,0.0117788,0.00965893,2.96452
256713894,100142567,10708,1336590,244.511,32058300,27123.8,0.000182937,0.0202934,0.019506,0.723434
256714820,100142567,15760,265939,78.0042,4269930,8609.04,0.000293316,0.0323723,0.0325261,1.01158
256709378,100142567,398,1470240,74.915,17202200,6961.49,5.09541e-05,0.00473492,0.00481313,0.831656
256714543,100142567,15677,321456,100.783,3289150,12273.2,0.000313522,0.03818,0.0369149,0.652026
256721962,100142567,16664,700564,125.45,14083400,13219.4,0.00017907,0.0188696,0.0189357,0.367078
256715737,100142567,15915,8014740,7461.92,133077000,1238720,0.000931024,0.154555,0.143453,2.63059
256721025,100142567,16565,522267,127.035,10844600,15361.8,0.000243237,0.0294137,0.029063,0.556127
256731025,100142567,111220656,18839,16.5667,441685,1773.52,0.000879383,0.0941407,0,0
256717838,100142567,16141,8350980,1895.53,163281000,211121,0.000226982,0.025281,0.0254259,0.751432
256725793,100142567,17066,1512720,306.482,28155900,40421.3,0.000202602,0.0267209,0.0240501,2.5716
256726475,100142567,17122,47564.5,17.0774,1092020,1989.08,0.000359037,0.0418186,0.0431212,0.573908
256708737,100142567,342,5115530,2390.8,95552600,271249,0.000467362,0.0530246,0.0517762,2.35233
256707115,100142567,44,3157470,9494.43,61414500,1607920,0.00300698,0.509243,0.48391,1.55088
256714771,100142567,15750,441828000,295816,8820880000,44124100,0.000669529,0.0998673,0.0954252,4.22574
256720901,100142567,16548,1278220,283.44,25070300,38218.3,0.000221747,0.0298997,0.0321049,1.23801
256727387,100142567,17235,1172250,321.427,22401100,32292.2,0.000274197,0.0275472,0.0278305,0.775236
256712732,100142567,936,5771740,882.614,89652600,99995.7,0.00015292,0.0173251,0.0173817,1.10099
256719546,100142567,16359,492439,149.647,9413900,15784.4,0.00030389,0.0320534,0.0329941,1.25709
256717819,100142567,16140,1212030,362.478,23586800,43471.4,0.000299068,0.0358667,0.0361031,0.96382
256713046,100142567,1015,971557,1114.76,23797300,145796,0.00114739,0.150064,0.155182,0.842364
256715824,100142567,15927,281383,256.006,5173270,39175.2,0.000909813,0.139224,0.132866,1.07973
256709365,100142567,395,2359050,219.629,27105700,22352.4,9.31005e-05,0.00947517,0.00930651,0.892802
256727187,100142567,17202,33996.7,14.1918,765876,1904.88,0.000417447,0.0560315,0,0
256711938,100142567,842,2635770,1953.64,59413600,246341,0.000741202,0.0934607,0.0931219,0.702394
256710834,100142567,612,1586300,313.318,30840800,31993.2,0.000197515,0.0201685,0.0196159,1.05155
256718722,100142567,16280,32852.2,9.82757,560027,926.304,0.000299145,0.0281961,0,0
256714682,100142567,15722,859180,38.8857,12332400,4164.66,4.52591e-05,0.00484725,0.00453466,1.12477
256714935,100142567,15776,3848650,3780.18,80496500,473171,0.000982209,0.122945,0.119443,0.792576
256723426,100142567,16814,46695500,14914.4,1009120000,1769870,0.000319397,0.0379023,0.0384174,1.25936
256712013,100142567,853,1613160,453.726,23859100,55698.3,0.000281265,0.0345274,0.031953,1.09347
256729022,100142567,17426,2336450,418.884,38735300,46001.2,0.000179282,0.0196885,0.0201883,0.935264
256710474,100142567,536,2313430,7027.61,41999600,869169,0.00303775,0.375707,0.370269,0.989521
256727470,100142567,17250,6694240,655.793,95857900,69636.6,9.79638e-05,0.0104025,0.00987941,1.24297
256715414,100142567,15857,27953900,5541.1,625761000,632042,0.000198223,0.0226102,0.0227965,1.11415
256718389,100142567,16239,686039,520.851,10422000,54260.6,0.000759215,0.0790927,0.0750527,0.663316
256723168,100142567,16787,58975.1,15.5802,1190230,1537.36,0.000264183,0.026068,0.0258966,0.14297
256731876,100142567,111220884,22369.2,1.33906,155349,138.141,5.9862e-05,0.00617552,0,0
256712920,100142567,972,4381410,8499.81,96884300,1341290,0.00193997,0.306131,0.297597,1.76655
256710852,100142567,619,587623,54.167,7277640,5215.8,9.21798e-05,0.00887609,0.00888704,0.553152
256730027,100142567,17512,249039,26.3389,2293590,2412.14,0.000105762,0.0096858,0.00978777,1.19694
256716288,100142567,15959,2018260,10084.5,47128500,1925030,0.0049966,0.953806,0.9599,0.718695
256711101,100142567,677,410591,232.258,8193240,26586.7,0.000565668,0.0647523,0.0644138,0.311022
256728512,100142567,17368,2166960,317.205,39366300,31831.4,0.000146383,0.0146894,0.0148815,0.707785
256715091,100142567,15812,2655160,505.247,51442100,72664,0.000190289,0.0273671,0.0280492,1.30657
256708651,100142567,330,21645.6,5.69069,473034,637.571,0.000262903,0.029455,0,0
256731051,100142567,111220664,917054,153.529,18516200,16695.1,0.000167415,0.0182051,0.0181412,0.819058
256719438,100142567,16341,801448,326.481,17734700,37234.3,0.000407364,0.0464589,0.0453079,0.748959
256721430,100142567,16600,211443,83.2346,4539540,10472.4,0.000393651,0.0495285,0.0529473,0.758898
256731980,100142567,112892265,126291,126.326,2402370,14012,0.00100027,0.11095,0.109307,0.791661
256708467,100142567,296,1227730,2453.21,29862000,346092,0.00199816,0.281895,0.282779,1.02347
256722264,100142567,16700,682067,148.276,16242800,15606.2,0.000217393,0.0228807,0.0230001,0.424653
256729869,100142567,17497,657696,70.2534,6487120,8113.94,0.000106818,0.0123369,0.0122704,0.947171
256727367,100142567,17229,1150460,328.231,24161300,35047.6,0.000285305,0.0304641,0.0306578,0.813184
256729390,100142567,17451,388236,102,4997870,9737.73,0.000262727,0.025082,0.0249387,0.73823
256714090,100142567,15564,772813000,387363,14868500000,54545000,0.000501238,0.0705798,0.0680148,4.52175
256709268,100142567,381,2515690,1012.32,35972700,92340.7,0.000402402,0.0367059,0.0369328,0.737806
256725447,100142567,17031,1344200,800.785,31179200,89013.8,0.000595733,0.0662206,0.0651814,0.575897
256708182,100142567,192,418755,15.1237,4702350,1621.29,3.61159e-05,0.00387168,0.00415943,0.815708
256707382,100142567,88,1348830,316.279,21396000,36046.3,0.000234483,0.026724,0.0253392,0.462676
256712992,100142567,997,775006000,358383,15022200000,49146000,0.000462426,0.0634137,0.062307,3.59154
256726924,100142567,17185,887836,56.1915,14856700,5612.89,6.32904e-05,0.006322,0.00649191,1.26725
256721845,100142567,16638,297305,99.3295,4976210,8971.63,0.000334099,0.0301765,0.0308688,0.631293
256712692,100142567,928,13897800,4188.38,313283000,495562,0.000301369,0.0356575,0.0358294,1.13742
256710775,100142567,601,659244,322.973,13553100,38701.3,0.000489915,0.0587056,0.0567643,0.89746
256718632,100142567,16265,376479,187.747,6116430,21432.9,0.000498691,0.0569297,0.0562923,0.596151
256716297,100142567,15960,1277670,6641.6,28734200,1299140,0.00519822,1.01681,1.02309,0.72723
256712028,100142567,856,22266700,8371.75,474428000,949871,0.000375976,0.0426588,0.0435275,0.890832
256708220,100142567,202,2074020,478.358,44259200,54122.4,0.000230643,0.0260955,0.0263656,0.8683
256715001,100142567,15791,146847,54.8823,2695800,6014,0.000373737,0.0409541,0.0400451,0.576633
256720187,100142567,16460,489077,135.546,8962560,15877.6,0.000277146,0.0324643,0.0303418,1.07132
256723884,100142567,16857,535984,141.577,12297700,14654.1,0.000264145,0.0273406,0.027561,0.328266
256710495,100142567,543,1116580,197.502,16785400,21066.6,0.000176881,0.0188671,0.0180592,0.653883
256711106,100142567,679,1339420,66.4918,24356500,6463.75,4.96422e-05,0.00482578,0.00479992,0.759345
256720803,100142567,16539,1200540,292.053,22102500,43656.7,0.000243269,0.0363644,0.0364197,1.11837
256717633,100142567,16099,75967.4,25.6835,1450790,2981.25,0.000338086,0.0392438,0.0370974,0.739042
256722224,100142567,16697,4938060,1865.41,127918000,202924,0.000377762,0.0410939,0.041546,0.499708
256729711,100142567,17482,221342,17.5661,2824690,1778.03,7.93616e-05,0.00803296,0.00894026,1.02087
256710892,100142567,631,4284330,276.035,44111900,33874,6.4429e-05,0.00790649,0.00762219,1.71966
256707971,100142567,154,896922,405.947,20140100,49231.2,0.0004526,0.0548891,0.0534762,0.813312
256731968,100142567,111220932,33568.1,1.47795,415440,144.46,4.40284e-05,0.00430349,0,0
256714487,100142567,15666,6829560,1107.69,64580200,128632,0.00016219,0.0188346,0.0176417,1.67229
256715679,100142567,15909,10250400,10475.6,205383000,1823450,0.00102196,0.17789,0.178371,2.28143
256722158,100142567,16688,4308860,3477.93,94928000,423224,0.000807159,0.0982219,0.0974508,0.636412
256720205,100142567,16463,465285,501.632,9464210,54759.3,0.00107812,0.11769,0.111163,0.49539
256728493,100142567,17360,30526,2.13994,383273,231.729,7.01021e-05,0.00759119,0,0
256728514,100142567,17369,997168,173.221,18464900,17793.5,0.000173713,0.017844,0.0174074,0.53411
256724198,100142567,16880,462081,55.343,10308000,6657.66,0.000119769,0.014408,0.0137406,0.463415
256711271,100142567,708,828752,161.099,13439800,18623.5,0.000194387,0.0224717,0.0212523,0.389758
256725301,100142567,16998,288527,148.395,6176750,19072.7,0.000514318,0.0661038,0.0640248,0.840894
256719938,100142567,16430,1505740,357.734,32631300,38066,0.00023758,0.0252806,0.0241026,0.855284
256721491,100142567,16609,104055,17.5666,1768280,2930.32,0.000168821,0.0281613,0.0290587,0.574664
256724530,100142567,16907,353261,24.7102,6398170,2404.77,6.99488e-05,0.00680736,0.00650988,0.440844
256713842,100142567,10692,1240580,132.426,19772900,14031.7,0.000106745,0.0113106,0.0122989,1.01011
256720983,100142567,16561,789613,204.702,16125300,25319.1,0.000259243,0.0320652,0.0350069,1.33815
256707520,100142567,105,58736.4,2.9531,643906,251.367,5.02771e-05,0.00427958,0.00423293,0.278215
256709246,100142567,377,101847,13.5185,1724560,1601.36,0.000132733,0.0157232,0.0158601,0.208867
256712634,100142567,912,331100,130.142,8987310,14169.3,0.00039306,0.0427947,0.0415931,0.328082
256716529,100142567,15983,3093960,942.967,62397100,104965,0.000304776,0.0339258,0.0312148,0.810729
256708704,100142567,339,16833900,8428.23,394913000,996635,0.00050067,0.059204,0.0588581,0.863394
256721998,100142567,16668,22076200,9209.33,507013000,1092050,0.000417161,0.0494675,0.0493718,0.903897
256723868,100142567,16856,1388600,496.815,31429200,52945.7,0.000357781,0.0381288,0.0365676,0.506908
256707067,100142567,36,303907,107.568,5715680,12300.9,0.000353952,0.0404759,0.040133,0.399746
256714637,100142567,15710,56065.9,0.379671,477582,37.0219,6.77187e-06,0.000660328,0.000665892,0.780561
256717673,100142567,16107,6732790,1488.3,81108300,160508,0.000221053,0.0238397,0.0225415,1.44484
256730304,100142567,17547,765596,48.2726,7526720,5138.06,6.30523e-05,0.00671118,0.00717393,0.711307
256710678,100142567,578,427298,48.3343,7826850,4891.92,0.000113116,0.0114485,0.0112137,0.461392
256727691,100142567,17264,66814.4,3.46217,751299,302.214,5.18178e-05,0.00452319,0.00450874,0.355383
256720379,100142567,16482,455324,95.7845,8214280,9559.61,0.000210365,0.0209952,0.0214028,0.485923
256720421,100142567,16492,2089160,370.427,37161200,37776.2,0.000177309,0.018082,0.0182897,1.05807
256717879,100142567,16149,33749,10.6147,695780,1313.88,0.000314517,0.0389309,0,0
256723520,100142567,16823,782146,425.221,18276800,62877.8,0.000543659,0.0803913,0.0823037,1.23988
256725933,100142567,17088,50138.2,1.80473,850494,199.453,3.59951e-05,0.00397807,0.00398047,0.283082
256728218,100142567,17310,822198,98.7607,15352500,9697.66,0.000120118,0.0117948,0.012507,0.836275
256714127,100142567,15569,6647140,1670.66,99086000,183708,0.000251335,0.0276372,0.0282125,0.940735
256723197,100142567,16790,934814,121.948,17207800,14732.9,0.000130452,0.0157603,0.0164495,1.07539
256708663,100142567,331,1314300,167.728,17460200,16065.2,0.000127618,0.0122234,0.011652,1.13041
256709867,100142567,479,560433,149.38,12254700,16152.3,0.000266543,0.0288211,0.0305048,0.807182
256713889,100142567,10707,146253,62.594,4092930,7111.79,0.000427983,0.0486265,0.0459242,0.407221
256710949,100142567,649,231433,86.0426,4545300,9913.14,0.000371782,0.0428338,0.0420373,0.503192
256724906,100142567,16953,470840,286.26,11438500,30037.2,0.000607977,0.063795,0.0621183,0.420681
256707424,100142567,94,478408,91.6597,7798340,9647.22,0.000191593,0.0201652,0.0201574,0.587132
256724077,100142567,16870,209396,29.6968,4261120,2952.11,0.000141821,0.0140982,0.0143337,0.295814
256721895,100142567,16656,207011,41.8912,5225850,4742.72,0.000202362,0.0229104,0.022902,0.297378
256731901,100142567,111220900,206145,12.3238,2276280,1235.12,5.97821e-05,0.00599153,0.00606564,0.34971
256712937,100142567,978,1201560,159.642,10043800,15321,0.000132862,0.0127509,0.0123481,1.33242
256714117,100142567,15568,17460100,4483.12,214824000,496612,0.000256764,0.0284426,0.0285791,1.22674
256727852,100142567,17277,2087380,225.984,34685000,25831.8,0.000108262,0.0123752,0.0116207,0.993239
256710699,100142567,585,318679,27.7518,5552950,3050.58,8.70842e-05,0.00957258,0.009625,0.366354
256715514,100142567,15874,449014,1664.45,8290160,208156,0.0037069,0.463585,0.463372,0.628363
256723279,100142567,16797,535696,76.0797,9797930,9627.08,0.00014202,0.0179712,0.0185149,1.03247
256710680,100142567,580,150002,70.6999,2631240,8042.07,0.000471327,0.0536132,0.0556503,0.778516
