id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257356267,100144482,111220654,346259,2015.86,11123300,229779,0.00582183,0.663605,0.638427,0.219399
257347384,100144482,16352,6170870,14849.6,157723000,1616410,0.0024064,0.261942,0.264888,0.514409
257343084,100144482,1080,30245500,165373,1026830000,20645500,0.00546769,0.682597,0.672964,0.601929
257352008,100144482,16948,1758860,11368.4,70807200,1542300,0.00646349,0.876875,0.894606,0.685722
257348925,100144482,16581,567206,2277.98,18372800,266960,0.00401613,0.470657,0.467104,0.150653
257349830,100144482,16676,987984,6330.43,32999100,764988,0.00640742,0.774292,0.773524,0.391229
257342654,100144482,951,1880780,4798.96,75434200,604172,0.00255158,0.321235,0.336316,0.412009
257351821,100144482,16925,4267220,24099.2,165034000,3094520,0.00564751,0.725185,0.724932,0.481485
257356309,100144482,111220698,369619,1504.47,8754080,170300,0.00407032,0.460745,0.457487,0.437035
257347230,100144482,16329,5043730,15228.4,132381000,1734060,0.00301927,0.343804,0.342841,0.636625
257344488,100144482,15677,352465,377.478,10889800,46389,0.00107096,0.131613,0.126386,0.320124
257344414,100144482,15630,414812,458.564,10319900,47977.4,0.00110548,0.115661,0.110098,0.502974
257356255,100144482,111220634,357549,2427.59,9812050,272514,0.00678953,0.762172,0.763424,0.352873
257343565,100144482,10713,3542910,11506.5,139217000,1392330,0.00324777,0.392992,0.403647,0.430603
257344981,100144482,15837,756164,2323.6,23600700,276728,0.00307287,0.365963,0.361233,0.593367
257355681,100144482,17515,34567,45.2407,890343,5043.94,0.00130878,0.145918,0,0
257341312,100144482,329,7175220,242764,338533000,31896200,0.0338336,4.44533,4.51265,0.350713
257344504,100144482,15689,133678,305.526,2972410,39353,0.00228554,0.294386,0.292718,0.183918
257345996,100144482,16078,642218,7961.49,23962200,988924,0.0123969,1.53986,1.53951,0.63314
257351480,100144482,16874,452444,2579.44,11923400,284119,0.00570112,0.627964,0.635416,0.160708
257354623,100144482,17347,569403,731.535,11635000,77083.7,0.00128474,0.135376,0.138015,0.406361
257344721,100144482,15813,2620630,7167.8,81605000,812715,0.00273515,0.310122,0.311518,0.398359
257344505,100144482,15690,64848.9,30.7685,911175,3717.68,0.000474465,0.0573284,0.05837,0.517444
257350192,100144482,16748,67979.5,34.1275,1483850,3600.72,0.000502027,0.0529677,0.0529677,0.0334469
257346606,100144482,16200,223685,308.322,7259360,38067.5,0.00137838,0.170184,0.171094,0.187341
257348234,100144482,16478,975126,1856.06,26878600,203164,0.0019034,0.208347,0.215631,0.518865
257356407,100144482,111220790,19864.3,96.3709,695015,13282.2,0.00485147,0.66865,0,0
257348042,100144482,16423,8010470,24769,233524000,2732270,0.00309207,0.341088,0.342747,0.381632
257344208,100144482,15610,207269,170.515,5032880,18438,0.000822676,0.088957,0.0860013,0.353712
257340741,100144482,133,340344,390.556,9792950,42890.5,0.00114753,0.126021,0.125893,0.150341
257346170,100144482,16115,10155500,49938.4,361693000,6264820,0.00491739,0.616891,0.605474,0.550186
257342566,100144482,880,376283,1134.27,12590800,145193,0.0030144,0.385861,0.392981,0.452329
257355154,100144482,17434,649089,1686.3,16692800,182335,0.00259794,0.280909,0.279299,0.686212
257341765,100144482,472,251242,988.81,7166500,111530,0.00393569,0.443913,0.435558,0.231795
257345636,100144482,15985,6372780,113177,206740000,14989300,0.0177595,2.35208,2.23273,1.08753
257348990,100144482,16587,45754.3,148.64,1313380,16088.5,0.00324867,0.351629,0.35696,0.115291
257352202,100144482,16968,1642890,4212.8,40743300,458275,0.00256426,0.278944,0.283271,0.419184
257355003,100144482,17403,698834,918.33,14832000,106878,0.00131409,0.152938,0.16914,1.17598
257348086,100144482,16433,3251310,17448,102921000,2057580,0.00536644,0.632847,0.62622,0.266775
257340701,100144482,119,1375270,24623.6,51556300,3209740,0.0179045,2.3339,2.44636,1.00552
257354168,100144482,17257,1210830,1901.2,26394300,208398,0.00157016,0.172111,0.174604,0.646068
257340771,100144482,148,88847.6,4641.54,4440400,646409,0.0522416,7.27548,8.35212,0.25972
257341484,100144482,395,2346960,6340.84,59171900,693489,0.00270173,0.295484,0.294765,1.07026
257342587,100144482,894,1390600,16837,42531800,2050930,0.0121077,1.47485,1.39781,0.600552
257341902,100144482,532,536988,3378.34,10194400,439801,0.00629128,0.819013,0.824899,0.710084
257345474,100144482,15942,4941720,52528.6,149819000,6041040,0.0106296,1.22246,1.19556,0.671486
257353850,100144482,17196,409555,1047.21,9476830,116944,0.00255695,0.285538,0.289114,0.648667
257341870,100144482,518,4378660,38282.8,133682000,4515960,0.00874303,1.03136,1.05442,0.570071
257356362,100144482,111220752,270231,862.073,9935330,100798,0.00319014,0.373008,0.378182,0.199262
257344059,100144482,15602,1697130,1902.51,46372900,207363,0.00112101,0.122184,0.120287,0.231257
257344538,100144482,15723,1111290,2134.26,26175700,222016,0.00192053,0.199783,0.199591,0.327109
257344526,100144482,15711,46282.3,48.0986,767013,4830.25,0.00103924,0.104365,0.102777,0.976599
257349157,100144482,16600,211333,1183.73,6215930,135692,0.00560125,0.642079,0.629581,0.369343
257342573,100144482,883,215100,971.903,5636540,104851,0.00451838,0.487452,0.478106,0.284938
257356041,100144482,17559,137820,456.185,3293270,49626.7,0.00331,0.360082,0.355355,0.962129
257341158,100144482,266,206610,288.13,6761200,32708.3,0.00139456,0.158309,0.155359,0.179064
257349600,100144482,16631,2790380,3662.59,73482500,402338,0.00131258,0.144188,0.144742,0.581313
257351839,100144482,16927,2274510,22537.9,75399600,2777200,0.00990892,1.22101,1.21641,0.385978
257340451,100144482,35,164073,207.408,4575780,23448.9,0.00126412,0.142918,0.14332,0.304252
257342491,100144482,800,574090,7511.99,21484300,942782,0.013085,1.64222,1.57769,1.29388
257342753,100144482,1008,2549590,13206.1,82696800,1557350,0.0051797,0.610824,0.598535,0.308666
257342922,100144482,1030,442758,1158,5778380,152012,0.00261542,0.343329,0.339722,0.562872
257355091,100144482,17423,155978,485.649,5827030,54918.4,0.00311357,0.352091,0.361204,0.234733
257342306,100144482,687,4599300,37931.6,154791000,4649860,0.00824725,1.01099,1.02745,0.49157
257343589,100144482,10723,3307220,19061,123951000,2742830,0.00576346,0.829347,0.849861,0.500767
257347469,100144482,16377,209660,1230.13,6354030,151519,0.00586724,0.722688,0.723718,0.238196
257352804,100144482,17040,169284,1188.64,4617560,140030,0.00702153,0.827185,0.827437,0.0829675
257344244,100144482,15621,30279.6,47.2036,615812,4944.75,0.00155892,0.163303,0,0
257340471,100144482,45,261913,1699.21,7225960,200180,0.0064877,0.764302,0.761829,0.130889
257345644,100144482,15989,3741360,53542.1,118068000,6150250,0.0143109,1.64385,1.6472,0.414668
257349583,100144482,16628,392346,406.534,11632800,45730.2,0.00103616,0.116556,0.117349,0.170943
257344565,100144482,15759,237528,263.002,7397330,29917.5,0.00110724,0.125953,0.126053,0.105877
257345136,100144482,15867,5403390,37314,157614000,4249310,0.00690567,0.786416,0.736381,0.837283
257342022,100144482,605,659349,3368.64,14121700,576113,0.00510904,0.873761,0.859938,1.3079
257348246,100144482,16481,451680,1146.77,10955300,125664,0.0025389,0.278214,0.284466,0.439797
257350457,100144482,16799,209709,292.235,5165280,31660.3,0.00139352,0.150972,0.151028,0.155974
257355832,100144482,17521,47925,66.6912,887950,8379.13,0.00139157,0.174838,0.174833,0.389257
257340438,100144482,26,4983590,24877,153896000,2878730,0.00499178,0.577642,0.579763,0.801327
257342734,100144482,989,720372,2330.75,22994900,286985,0.00323548,0.398384,0.405977,0.356336
257349588,100144482,16629,58869.1,59.1905,1589970,6890.82,0.00100546,0.117053,0.117053,0.000739072
257341108,100144482,246,695465,1665.99,16045500,179814,0.0023955,0.258552,0.259156,0.599582
257341898,100144482,531,315389,1315.79,10270900,160530,0.00417196,0.50899,0.502655,0.199853
257351763,100144482,16909,34585.4,45.1504,994115,4872.36,0.00130547,0.140879,0,0
257356418,100144482,111220798,1125330,2477.47,27310500,273720,0.00220155,0.243235,0.247789,0.518347
257342016,100144482,602,53244.9,117.946,1841490,14399.5,0.00221516,0.270439,0.270102,0.0158232
257350551,100144482,16840,19034900,103951,747544000,13853800,0.00546107,0.727808,0.731495,0.69325
257356427,100144482,111220814,29853.5,185.951,698345,24346.7,0.0062288,0.81554,0,0
257348559,100144482,16532,2016890,7145.18,60033400,799719,0.00354268,0.396511,0.394086,0.456234
257349092,100144482,16595,97196.4,329.879,3460010,39689.1,0.00339394,0.408339,0.408313,0.156464
257341068,100144482,232,472782,5839.95,14792400,663846,0.0123523,1.40413,1.36639,0.452628
257341077,100144482,235,993230,2352.71,19273000,259433,0.00236875,0.261202,0.26113,0.728317
257342745,100144482,998,610150,2956.76,19249000,337010,0.00484596,0.55234,0.558961,0.584736
257341988,100144482,583,1086680,16050.3,41718900,2002290,0.01477,1.84258,1.6991,1.17182
257340758,100144482,141,5898130,5640.36,162977000,631993,0.000956297,0.107151,0.105944,0.352549
257351643,100144482,16894,948129,1263.72,22938000,136787,0.00133286,0.14427,0.144542,0.169015
257345314,100144482,15901,585982,1629.67,15305500,177834,0.00278108,0.30348,0.298981,0.364013
257348611,100144482,16542,148483,319.589,4975930,37620.9,0.00215236,0.253368,0.254585,0.177176
257356243,100144482,111220574,49143.9,425.478,1462430,47438.5,0.0086578,0.965296,0.993873,0.2885
257344913,100144482,15833,335356,936.058,9774670,104613,0.00279124,0.311945,0.315107,0.16339
257352458,100144482,17008,710631,961.838,19254900,107965,0.0013535,0.151928,0.153728,0.223689
257344669,100144482,15803,1299240,3103.03,40923200,350793,0.00238835,0.269999,0.263664,0.395233
257342624,100144482,919,786709,3306.91,27532900,378647,0.00420347,0.481305,0.477336,0.232585
257347400,100144482,16358,3475080,6146.28,92286700,674768,0.00176867,0.194173,0.195777,0.504295
257342074,100144482,629,1968820,5674.57,55290400,613777,0.00288222,0.311749,0.314672,0.224709
257344567,100144482,15760,212692,234.276,6686410,26651.2,0.00110148,0.125304,0.12537,0.112455
257348898,100144482,16578,2224270,7463.14,69074800,856962,0.00335532,0.385277,0.385211,0.481152
257356441,100144482,111220826,1006170,6571.5,27711600,735558,0.00653117,0.731045,0.714233,0.409526
257341020,100144482,215,1472400,3817.58,39618600,413646,0.00259275,0.280932,0.275047,0.393403
257354321,100144482,17281,45747.9,134.075,1076390,15301.8,0.00293074,0.334481,0.349778,0.353396
257341060,100144482,228,1677060,4446.09,50592200,569777,0.00265112,0.339747,0.334649,1.09805
257341304,100144482,324,88031.3,876.171,2322020,99468.4,0.00995295,1.12992,1.17335,0.364365
257354035,100144482,17227,171756,1577,5215540,205623,0.00918163,1.19718,1.22416,0.479281
257356315,100144482,111220702,357628,930.629,8499740,102085,0.00260223,0.285449,0.26799,0.626806
257344517,100144482,15699,386635,361.964,7572000,36040.3,0.00093619,0.0932151,0.0953575,0.697998
257356235,100144482,17651,34683.2,0.148043,260098,15.2735,4.26843e-06,0.000440372,0,0
257353490,100144482,17107,698630,3179.8,17499200,360884,0.00455148,0.51656,0.502614,0.386497
257342635,100144482,930,1633440,2691.2,56643700,312652,0.00164757,0.191407,0.193133,0.271913
257342475,100144482,785,266617,259.084,7010230,30007.9,0.000971748,0.112551,0.113675,0.517975
257345552,100144482,15957,2078850,5103.78,74290900,616092,0.00245509,0.296362,0.288709,0.726656
257348615,100144482,16543,148483,319.589,4975930,37620.9,0.00215236,0.253368,0.254585,0.177176
257354334,100144482,17283,630976,891.575,13367600,97756.5,0.00141301,0.154929,0.16844,0.609901
257341277,100144482,311,688760,9436.77,21888800,1071420,0.0137011,1.55558,1.54497,0.305321
257356445,100144482,111220828,32076.8,94.99,887124,11466.9,0.00296133,0.357484,0,0
257342723,100144482,985,18255000,118378,549144000,14266600,0.00648471,0.781517,0.786913,0.630223
257350478,100144482,16810,57006900,277991,2094040000,36108400,0.00487644,0.633403,0.637137,0.752211
257344467,100144482,15666,7649420,9582.36,185303000,1120950,0.00125269,0.146541,0.145187,0.664619
257347313,100144482,16335,1714860,6165.38,50327000,702043,0.00359526,0.409387,0.419613,0.600206
257343572,100144482,10720,6594920,36221.2,271271000,4772200,0.00549229,0.723617,0.7377,0.686556
257346158,100144482,16111,265165,4015.81,8657600,453334,0.0151446,1.70963,1.70862,0.363266
257353788,100144482,17180,429637,1050.39,9775000,114618,0.00244483,0.266779,0.256446,0.478494
257340966,100144482,199,1342300,3280.9,33070000,355550,0.00244423,0.264881,0.268899,0.404341
257344518,100144482,15700,30390.3,6.36991,439154,727.795,0.000209603,0.0239483,0,0
257340581,100144482,103,27718.5,17.7447,744741,1903.2,0.000640177,0.0686617,0,0
257349698,100144482,16650,35266700,251302,1140850000,30501900,0.00712576,0.864894,0.869,0.823692
257353638,100144482,17154,1113740,1672.87,26685100,174720,0.00150203,0.156876,0.164821,0.465695
257342556,100144482,872,554605,1317.61,16456900,148037,0.00237576,0.266922,0.270318,0.383008
257341739,100144482,461,318705,3583.52,11710500,421140,0.011244,1.32141,1.28853,0.370862
257346777,100144482,16248,1289780,1316.17,32704300,137837,0.00102047,0.106869,0.108208,0.419171
257347106,100144482,16320,858414,1693.23,28351100,198069,0.00197251,0.230738,0.230464,0.270473
257347071,100144482,16301,128431,313.051,3191930,32394,0.00243751,0.252229,0.252354,0.346612
257342706,100144482,970,380235,854.983,8479680,113568,0.00224856,0.298677,0.332118,0.871765
257350939,100144482,16849,282558,983.887,7853040,108278,0.00348207,0.383206,0.385997,0.183973
257356580,100144482,124372452,19694.3,153.288,620998,18401.7,0.00778337,0.934369,0,0
257344618,100144482,15784,9006500,21189.9,262689000,2374760,0.00235274,0.263672,0.258639,0.460904
257340855,100144482,191,1292710,2001.82,33482600,234906,0.00154855,0.181716,0.183328,0.320882
257347802,100144482,16396,21358500,67487.6,703233000,7800220,0.00315975,0.365204,0.369402,0.493283
257351012,100144482,16852,337832,2487.65,10042400,276320,0.00736357,0.817923,0.826939,0.20365
257341880,100144482,523,1523020,1658.46,41760400,180070,0.00108893,0.118233,0.116238,0.172505
257344066,100144482,15604,1395730,1603.59,37739000,174460,0.00114892,0.124996,0.122294,0.240285
257352999,100144482,17074,1709440,3659.44,42692100,404815,0.00214072,0.236811,0.247122,0.559267
257355808,100144482,17519,198340,166.239,5051830,17618.3,0.000838152,0.0888288,0.0916789,0.555348
257347724,100144482,16386,1348240,7756.73,53156400,1098300,0.00575322,0.81462,0.779349,0.63647
257347112,100144482,16322,5605210,17500.8,149836000,1994100,0.00312224,0.355759,0.357475,0.657426
257345078,100144482,15855,5526540,36541.1,173778000,4266920,0.00661193,0.772078,0.729689,0.820182
257346321,100144482,16132,1160120,10078.7,38331500,1210880,0.00868771,1.04376,0.996477,0.54555
257355446,100144482,17466,540712,635.499,10965900,71316.9,0.0011753,0.131895,0.135287,0.519282
257343052,100144482,1069,40981.3,20.8952,609064,2154.55,0.000509873,0.052574,0.0525736,0.113961
257347980,100144482,16415,1433850,3901.14,46325500,438024,0.00272074,0.305487,0.308717,0.315862
257349854,100144482,16683,632200,3510.47,18074400,395200,0.00555278,0.625118,0.636631,0.585453
257356347,100144482,111220732,78575.8,178.355,2717570,21073.5,0.00226985,0.268193,0.27913,0.362459
257355010,100144482,17404,91171.1,274.424,2331400,34281,0.00300999,0.376008,0.387556,0.401403
257341980,100144482,580,156786,871.31,4485920,101399,0.00555732,0.646735,0.645212,0.117454
257348204,100144482,16467,1892870,3982.01,55064100,435954,0.00210369,0.230314,0.233167,0.66395
257344469,100144482,15667,3039790,3949.35,82305900,480986,0.00129922,0.15823,0.15803,0.572301
257355918,100144482,17540,1366630,5863.96,33610700,656424,0.00429082,0.480323,0.516702,0.737083
257352960,100144482,17063,526080,2114.49,11403000,226266,0.00401933,0.430099,0.416406,0.353597
257342499,100144482,811,3284220,27382,114106000,3245560,0.00833747,0.988231,0.978424,0.449737
257342652,100144482,946,1972530,2386.48,59834600,287866,0.00120986,0.145937,0.143611,0.643184
257354625,100144482,17352,34484800,96066,788006000,10819300,0.00278575,0.313741,0.32418,1.12914
257356229,100144482,17648,68546.2,5.76458,783794,623.463,8.40978e-05,0.00909553,0.00908771,0.101695
257347692,100144482,16382,33540900,105330,1092020000,12353900,0.00314033,0.368323,0.37216,0.619826
257344595,100144482,15774,3990840,5816.32,125766000,722814,0.00145742,0.181118,0.176142,0.89479
257344664,100144482,15799,2098330,4694.38,62150900,529868,0.0022372,0.252519,0.24814,0.3738
257342506,100144482,826,5508420,8963.57,173441000,1045050,0.00162725,0.189719,0.191463,0.560331
257342718,100144482,982,221366,2453.71,7700100,355089,0.0110844,1.60409,1.58481,0.358166
257356376,100144482,111220760,668979,2458.71,17082100,279862,0.00367531,0.418341,0.408032,0.532464
257347019,100144482,16288,204047,169.9,6390750,18886.8,0.00083265,0.0925608,0.0929124,0.271366
257346073,100144482,16094,74869.5,1482.38,2793190,181698,0.0197995,2.42686,0,0
257356422,100144482,111220800,818715,1514.11,19287000,161551,0.00184937,0.197322,0.199107,0.485442
257341743,100144482,463,7209860,38456.4,241294000,4722070,0.00533387,0.654947,0.636695,0.432632
257343294,100144482,10671,164978,389.151,3695890,50081.4,0.00235881,0.303565,0.302727,0.170839
257344393,100144482,15626,1653300,1620.35,41054100,172453,0.00098007,0.104308,0.106477,0.532567
257355216,100144482,17442,34330.2,67.4026,965829,8037.37,0.00196336,0.234119,0,0
257342384,100144482,714,8586590,44051.6,278966000,5772300,0.00513027,0.672246,0.639491,0.79062
257342620,100144482,918,1919410,19775.6,54528400,2187010,0.010303,1.13942,1.13528,0.449728
257345420,100144482,15928,10488600,125537,328577000,16278200,0.0119689,1.55199,1.36771,1.51429
257348194,100144482,16463,468638,2461.91,15324300,295687,0.00525333,0.63095,0.606757,0.369048
257340861,100144482,194,6504640,9574.17,154758000,996588,0.0014719,0.153212,0.153971,0.416289
257350239,100144482,16762,681039,3727.89,20760700,431065,0.00547383,0.632951,0.629915,0.54596
257354181,100144482,17261,181342,418.629,3981060,44891.5,0.00230851,0.247551,0.231776,0.786634
257345788,100144482,16026,9824950,243459,445825000,31638100,0.0247796,3.22018,3.05462,0.681822
257340577,100144482,101,1557070,7019.14,42663900,821891,0.00450791,0.527844,0.521679,0.27347
257346424,100144482,16152,59669.4,132.327,2052890,17347.8,0.00221767,0.290732,0.288876,0.0756723
257346984,100144482,16279,33412.4,23.8405,1059920,2655.05,0.000713522,0.079463,0,0
257342061,100144482,623,85646200,413375,2652200000,48519100,0.00482654,0.566506,0.518338,1.27778
257342701,100144482,966,732103,11765.9,23877700,1378480,0.0160714,1.88291,1.84001,0.553154
257341194,100144482,279,53152.7,1041.58,2042750,123803,0.019596,2.32919,2.3228,0.0307714
257351080,100144482,16856,1412880,6686.03,37222500,743593,0.00473218,0.526294,0.508811,0.538778
257356304,100144482,111220692,620659,4691.79,17652300,555235,0.00755936,0.894589,0.885559,0.422311
257351534,100144482,16880,438253,1202.99,13500600,137433,0.00274496,0.313592,0.317833,0.38378
257353007,100144482,17075,637455,1059.6,15918000,117471,0.00166224,0.184281,0.20295,0.543163
257344549,100144482,15734,161605,236.851,3372900,24829.6,0.00146562,0.153644,0.154677,0.41974
257346576,100144482,16196,284208,3120.74,9507520,359504,0.0109805,1.26493,1.17913,0.292936
257345383,100144482,15913,7942260,22025.9,228694000,2850160,0.00277325,0.358861,0.359909,1.30768
257355931,100144482,17543,95117,437.679,2536970,51077.4,0.00460148,0.536995,0.571346,0.595745
257341554,100144482,433,868905,21325.7,34151200,2653850,0.0245432,3.05425,3.09555,0.277243
257341816,100144482,496,426844,1928.35,13064700,288930,0.00451768,0.676899,0.667908,0.326523
257345710,100144482,16009,6277160,24977.2,154133000,3055980,0.00397907,0.486842,0.49209,0.782585
257346680,100144482,16218,220919,223.202,6483130,24338.7,0.00101034,0.11017,0.108617,0.223553
257345794,100144482,16027,9399210,176418,382274000,21789900,0.0187694,2.31827,2.19639,0.678928
257346578,100144482,16197,296529,2910.03,9334360,331985,0.00981363,1.11957,1.14161,0.423596
257348168,100144482,16457,230710,326.671,7578640,37366,0.00141594,0.161961,0.162986,0.139877
257342283,100144482,671,246372,969.002,4625860,118622,0.00393308,0.481473,0.481373,0.600116
257348489,100144482,16521,45531.7,165.56,1630100,19516.6,0.00363614,0.428637,0.429993,0.0247926
257348605,100144482,16541,1147800,2957.62,32631600,334706,0.00257678,0.291607,0.290926,0.619427
257345171,100144482,15876,116956,1448.81,3918850,162299,0.0123877,1.3877,1.26558,0.0775935
257348649,100144482,16547,75007,503.116,2237380,60122,0.00670758,0.801551,0.768757,0.484198
257348555,100144482,16530,2016890,7145.18,60033400,799719,0.00354268,0.396511,0.394086,0.456234
257341919,100144482,542,2220460,20758.2,70164500,2680400,0.00934862,1.20714,1.19221,0.591943
257348586,100144482,16536,1224940,3371.86,35002200,367812,0.00275268,0.30027,0.297265,0.325399
257340750,100144482,137,812639,1255.59,21499200,139538,0.00154507,0.171709,0.182536,0.41666
257343547,100144482,10710,2146420,6495.14,77624900,821661,0.00302603,0.382805,0.399699,0.722175
257342406,100144482,727,231314,2723.2,7206440,302129,0.0117727,1.30614,1.40949,0.381006
257346914,100144482,16266,127022,94.8365,3791070,11647.6,0.000746613,0.0916977,0.0906475,0.331474
257352982,100144482,17069,102297,472.383,4043330,65216.2,0.00461777,0.637518,0.637886,0.260146
257341363,100144482,361,7158200,113642,254244000,14662900,0.0158758,2.0484,1.94663,0.679384
257349580,100144482,16627,619392,642.471,18403600,72482.9,0.00103726,0.117023,0.117514,0.138894
257349546,100144482,16615,1348300,2882.16,37863800,323799,0.00213762,0.240153,0.248754,0.581704
257347442,100144482,16366,1182320,4311.95,28053900,459601,0.00364703,0.388728,0.39027,0.274109
257344535,100144482,15721,29741.5,24.8642,521001,2641.48,0.00083601,0.0888146,0,0
257348226,100144482,16475,201498,991.891,6423840,114465,0.00492257,0.56807,0.563159,0.380526
257341286,100144482,315,157825000,1954530,5469890000,249267000,0.0123842,1.57939,1.50411,1.06611
257341885,100144482,525,383939,666.398,11260300,72352.5,0.00173569,0.188448,0.185273,0.360888
257342697,100144482,961,12923400,210905,430182000,27673500,0.0163196,2.14134,2.01349,1.14533
257347884,100144482,16407,378352,310.993,11946400,34136.8,0.000821968,0.0902251,0.092772,0.302717
257342517,100144482,843,1463300,13591.2,43219600,1582390,0.00928805,1.08138,1.07994,0.440005
257343359,100144482,10680,2497120,17950.2,107022000,2563150,0.00718835,1.02644,1.05029,0.497006
257340459,100144482,39,8423170,62137.3,315060000,7659600,0.00737695,0.909349,0.928322,0.41552
257350346,100144482,16785,165486,299.175,4520250,33257.3,0.00180785,0.200967,0.20807,0.39014
257341863,100144482,513,87300.6,242.783,2354940,25696.6,0.002781,0.294346,0.296493,0.229603
257356169,100144482,17589,542714,387.55,9370910,39578.3,0.000714097,0.0729267,0.0750142,0.913657
257353732,100144482,17170,652646,2858.77,16933200,332694,0.00438027,0.509762,0.496401,0.501621
257344511,100144482,15695,64181.7,46.6271,1834110,5855.15,0.000726485,0.0912278,0.0912596,0.00610811
257348590,100144482,16537,697563,3458.1,21826600,392017,0.00495741,0.561981,0.562345,0.314213
257341770,100144482,475,1616600,7851.79,51265500,924591,0.00485699,0.571937,0.558284,0.364737
257341860,100144482,512,91982700,493779,3590120000,65483200,0.00536817,0.711907,0.722287,0.685681
257349143,100144482,16599,413271,1065.99,11783200,116500,0.00257938,0.281898,0.283677,0.384344
257353897,100144482,17206,46508.7,39.5234,898811,4098.65,0.000849807,0.0881267,0.0882926,0.174047
257343155,100144482,1101,935471,17388,36455900,2251280,0.0185874,2.40657,2.22713,1.23544
257348249,100144482,16482,451680,1146.77,10955300,125664,0.0025389,0.278214,0.284466,0.439797
257341346,100144482,351,2649640,5553.2,74312900,607167,0.00209583,0.229151,0.225968,0.335666
257342599,100144482,903,509401,5953.95,16971600,726530,0.0116881,1.42624,1.39173,0.536126
257349554,100144482,16617,918790,1478.09,27603100,167681,0.00160873,0.182502,0.186852,0.343537
257340548,100144482,88,1250710,1106.12,32155900,119391,0.000884387,0.0954583,0.0936584,0.406848
257344575,100144482,15764,963552,1091.02,31685500,125765,0.00113229,0.130523,0.130808,0.104522
257347448,100144482,16367,223923,584.57,6725330,72101.9,0.00261059,0.321995,0.327827,0.324463
257343346,100144482,10677,3135280,22858.9,138779000,3228990,0.00729086,1.02989,1.06384,0.422231
257341754,100144482,469,30423.7,355.381,1104620,40379.7,0.0116811,1.32724,0,0
257342421,100144482,743,433855,5532.16,13714700,615079,0.0127512,1.41771,1.41778,0.240935
257355937,100144482,17544,75208.7,367.277,1917810,43450.5,0.00488344,0.577732,0.634093,0.611118
257353828,100144482,17191,727816,1285.24,15779800,139192,0.00176588,0.191246,0.190249,0.423769
257356341,100144482,111220728,430033,1638.45,11020700,185807,0.00381005,0.432077,0.416966,0.498539
257345671,100144482,15999,682425,9382.24,19391300,1070060,0.0137484,1.56803,1.60618,0.35356
257356151,100144482,17581,1824710,1010.65,29933400,106666,0.00055387,0.0584567,0.0590676,0.960805
257356457,100144482,111220842,155978,485.649,5827030,54918.4,0.00311357,0.352091,0.361204,0.234733
257354171,100144482,17259,65069,74.2286,1230560,7501.28,0.00114077,0.115282,0.115132,0.1081
257354461,100144482,17318,4151970,7462.17,88874600,860841,0.00179726,0.207333,0.220629,0.869937
257345648,100144482,15993,2119660,34191.3,70390400,3953290,0.0161305,1.86506,1.86436,0.347711
257353083,100144482,17085,1465810,2595.94,36720600,283748,0.00177099,0.193577,0.211191,0.491105
257356306,100144482,111220696,329010,1675.33,8745140,190584,0.00509204,0.579264,0.562784,0.313874
257345932,100144482,16071,193377,1388.66,6466030,157640,0.0071811,0.815194,0.796513,0.193054
257347219,100144482,16327,232054,202.326,7087580,22580.5,0.000871894,0.0973073,0.100069,0.350576
257342432,100144482,749,1545260,2717.89,40329200,294834,0.00175886,0.190799,0.193711,0.409955
257354236,100144482,17278,19143,80.9508,516518,9910.9,0.00422874,0.51773,0,0
257354931,100144482,17392,451780,1037.8,11159000,112328,0.00229714,0.248634,0.246099,0.422205
257356157,100144482,17584,370761,297.95,7487870,31254.1,0.000803616,0.084297,0.0880704,0.862
257343288,100144482,1142,549949,5690.39,16173000,625127,0.0103471,1.1367,1.1657,0.258206
257340545,100144482,87,260812,216.068,7503120,23569.6,0.000828445,0.0903702,0.0890116,0.253009
257351755,100144482,16908,334856,642.824,7691040,69913.3,0.0019197,0.208786,0.201428,0.433822
257341238,100144482,295,1783170,28210.3,58790800,3263260,0.0158203,1.83003,1.90636,0.337674
257345582,100144482,15963,604233,2034.88,21642600,244395,0.00336771,0.404471,0.390286,0.569384
257347036,100144482,16291,364526,378.641,11043900,42258.6,0.00103872,0.115928,0.111367,0.388601
257354358,100144482,17290,9772180,29838.6,234963000,3469500,0.00305342,0.355038,0.361042,1.06147
257344527,100144482,15712,147967,127.082,3294180,13383.7,0.000858856,0.0904506,0.0904254,0.332123
257348206,100144482,16469,1892870,3982.01,55064100,435954,0.00210369,0.230314,0.233167,0.66395
257342694,100144482,957,4753480,15881.2,179908000,2019200,0.00334097,0.424785,0.436726,0.575406
257346839,100144482,16258,275637,451.375,5758480,45145.3,0.00163757,0.163786,0.165512,0.140011
257355052,100144482,17412,24732.8,29.3227,506067,2997.46,0.00118558,0.121194,0,0
257348317,100144482,16495,1746260,2569.96,46012200,281377,0.00147169,0.161132,0.161552,0.498939
257349823,100144482,16674,1509270,6399.25,46132600,735844,0.00423996,0.48755,0.479717,0.566473
257356216,100144482,17640,444649,131.784,5893760,13611.3,0.000296378,0.0306114,0.0309863,1.24358
257348697,100144482,16559,774555,3235.44,23886800,375485,0.00417715,0.484775,0.481499,0.549574
