id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256963978,100144398,726,13520400,90376.2,314913000,11153400,0.00668442,0.824931,0.802747,0.889777
256968704,100144398,16345,1756140,12885.8,33715600,1346350,0.00733759,0.766653,0.737287,0.559731
256961569,100144398,226,2175140,16008.3,43115100,1675090,0.00735967,0.770107,0.765512,0.454223
256963839,100144398,687,3609130,18709.7,67969600,2097440,0.005184,0.58115,0.58207,0.767061
256969367,100144398,16578,2697540,16072,56875000,1792270,0.005958,0.664408,0.633235,0.824491
256964552,100144398,977,244774,5250.14,6236530,602619,0.021449,2.46194,2.46193,0.159874
256971592,100144398,17514,384659,2916.07,6142150,308977,0.00758092,0.803249,0.803249,0.520864
256962879,100144398,501,129312,2028.3,3283060,236104,0.0156854,1.82585,1.8092,0.22343
256965708,100144398,15660,69938,1086.17,1912430,117172,0.0155304,1.67537,1.67537,0.000509611
256971206,100144398,17338,2028200,13897.3,36279600,1458910,0.00685205,0.719313,0.719313,0.293302
256971294,100144398,17398,69938,932.122,1294260,99084.9,0.0133278,1.41675,1.41675,0.052563
256971505,100144398,17454,34969,271.714,715310,30179.9,0.00777015,0.863047,0,0
256966029,100144398,15722,837401,4535.75,14934900,456056,0.00541646,0.544608,0.54427,0.251769
256961247,100144398,162,279307,2411.83,6316030,260625,0.00863506,0.933113,0.932549,0.335732
256970983,100144398,17241,681680,1794.11,9688870,180038,0.0026319,0.26411,0.26434,0.217583
256962050,100144398,304,1084040,21521.9,26991700,2401190,0.0198534,2.21504,2.21504,0.248034
256963424,100144398,594,68695.6,319.035,1326140,33292.1,0.00464419,0.484632,0.484886,0.0550594
256962440,100144398,390,95483.1,521.158,1412900,54823.9,0.00545812,0.574174,0.586874,0.31344
256961498,100144398,215,1584940,2848.74,27745200,293168,0.00179739,0.184971,0.18273,0.266629
256967441,100144398,16010,7371730,66909.9,147550000,7636760,0.00907656,1.03595,1.01828,0.480854
256969091,100144398,16449,59035.5,133.759,1048130,13609.3,0.00226573,0.230527,0.230533,0.0234591
256970915,100144398,17190,34969,294.329,722080,31274.4,0.00841685,0.894347,0,0
256963994,100144398,732,34969,376.421,833868,39085.2,0.0107644,1.11771,0,0
256966272,100144398,15767,2688350,20131.3,58665100,2185990,0.00748835,0.813132,0.812988,0.249325
256971572,100144398,17499,21470.4,82.9825,306391,8473.84,0.00386497,0.394675,0,0
256961590,100144398,231,34969,152.366,587976,15764.9,0.00435717,0.450824,0,0
256971066,100144398,17286,69938,449.268,1084660,46406.9,0.0064238,0.663543,0.663543,0.212704
256969693,100144398,16650,42080000,187657,820269000,20029400,0.00445953,0.475985,0.459006,0.697289
256968122,100144398,16174,3557840,39687,78486300,4426960,0.0111548,1.24428,1.2435,0.465579
256970496,100144398,16996,2826490,20710.4,56901700,2173380,0.00732728,0.768934,0.76767,0.516441
256966928,100144398,15884,104907,654.219,1754270,72661.2,0.00623618,0.692625,0.692625,0.0980066
256968919,100144398,16426,174845,2243.85,4352550,231632,0.0128334,1.32478,1.32478,0.177398
256969222,100144398,16492,2414830,14063.9,42683200,1473060,0.00582398,0.610007,0.564602,0.73295
256962777,100144398,469,34964.8,557.251,821668,61654.9,0.0159375,1.76334,0,0
256963773,100144398,662,174845,2326.46,3959000,252382,0.0133058,1.44346,1.44346,0.131409
256961400,100144398,201,1188950,11948.7,25886600,1385910,0.0100499,1.16566,1.16566,0.362239
256970295,100144398,16883,1095960,3201.27,16780500,322462,0.00292096,0.294227,0.281946,0.363444
256970768,100144398,17150,977226,4335.11,16758300,440914,0.00443614,0.45119,0.450604,0.394572
256962249,100144398,339,19851100,90053.6,400135000,9871590,0.00453645,0.497281,0.481341,0.648517
256962317,100144398,358,103280,523.284,1880080,54375.4,0.00506665,0.526484,0.526442,0.150201
256965028,100144398,1101,1354810,26735.1,33967500,2977500,0.0197334,2.19772,2.1668,0.360226
256964378,100144398,895,524525,11827.9,13438400,1366130,0.0225496,2.60451,2.6045,0.14086
256965610,100144398,15605,489214,6405.97,11342400,683853,0.0130944,1.39786,1.39734,0.564042
256961358,100144398,195,314721,7642.19,8416330,850718,0.0242824,2.70309,2.70309,0.0444142
256966439,100144398,15794,34969,325.085,761710,34229.8,0.00929639,0.978862,0,0
256965685,100144398,15631,209125,3108.44,5176810,330514,0.014864,1.58046,1.57635,0.425062
256968318,100144398,16252,34969,447.663,840312,46913.3,0.0128017,1.34157,0,0
256964456,100144398,939,88567.3,366.375,1283160,36503.5,0.00413669,0.412155,0.41177,0.116287
256966204,100144398,15750,496067000,5434760,10862500000,620693000,0.0109557,1.25123,1.23224,0.598779
256971509,100144398,17456,454597,4236.97,7677500,442646,0.00932028,0.97371,0.97371,0.32035
256971242,100144398,17369,1107750,5111.58,17736400,538129,0.00461437,0.485785,0.456069,0.442717
256964906,100144398,1085,356682,1607.03,7157890,166619,0.00450549,0.467136,0.470439,0.201109
256969764,100144398,16694,10391900,48347.8,203681000,5309980,0.00465243,0.510971,0.486609,0.800279
256961913,100144398,260,290978,4082.43,6104280,486088,0.01403,1.67053,1.62648,0.467605
256962063,100144398,308,642423,9873.7,15580200,1096920,0.0153695,1.70748,1.61292,0.484647
256967658,100144398,16068,3717640,71550.1,92753600,7934030,0.0192461,2.13416,2.12397,0.309884
256970684,100144398,17101,896935,4363.74,15132000,478646,0.00486516,0.533646,0.532014,0.493289
256969314,100144398,16551,69938,1220.66,2013850,151413,0.0174535,2.16496,2.16496,0.0628194
256970501,100144398,16999,34969,329.458,846308,35791.2,0.00942142,1.02351,0,0
256967472,100144398,16022,6705720,18677.5,81571800,2136240,0.00278531,0.31857,0.318474,0.952191
256970590,100144398,17034,1497270,6879.04,25107300,752518,0.0045944,0.502594,0.502845,0.40569
256966337,100144398,15777,2098100,24852.9,45564200,2824340,0.0118454,1.34614,1.34613,0.302416
256971564,100144398,17494,913184,6990.5,15616500,766922,0.00765508,0.839832,0.795971,0.865837
256966249,100144398,15762,769318,6286.8,17572200,660700,0.00817191,0.858812,0.858812,0.350971
256969652,100144398,16627,174845,1018.72,3623470,108169,0.00582639,0.618659,0.618659,0.347326
256961260,100144398,167,496116,9457.27,11291500,1362160,0.0190626,2.74564,2.77077,0.211577
256960816,100144398,95,7241510,144671,173657000,16502300,0.019978,2.27885,2.26035,0.383807
256971618,100144398,17533,279752,4844.49,5807170,509360,0.0173171,1.82076,1.82076,0.187107
256965428,100144398,10729,1140510,6229.61,25733500,701793,0.00546213,0.615333,0.613264,0.291606
256962336,100144398,361,10208200,116566,226776000,13128700,0.0114188,1.28608,1.27544,0.501459
256967317,100144398,16001,180103000,2091900,3931130000,236338000,0.011615,1.31224,1.28731,0.567065
256970044,100144398,16758,34969,178.376,681601,18801.9,0.00510099,0.537673,0,0
256964870,100144398,1075,244748,3540.86,5342390,421632,0.0144674,1.72271,1.72262,0.269067
256970297,100144398,16886,287126,1541.38,5009450,160312,0.00536832,0.558333,0.552947,0.183603
256963507,100144398,613,173451,2630.52,4228560,291422,0.0151658,1.68014,1.68,0.0207091
256962808,100144398,478,1144460,15328.7,29944500,1681740,0.0133938,1.46946,1.41312,0.283617
256966434,100144398,15793,1812090,12853.8,37447700,1376320,0.00709339,0.759524,0.758395,0.275277
256969272,100144398,16534,104907,1719.38,3664260,252797,0.0163896,2.40972,2.40972,0.289556
256966243,100144398,15761,34969,262.039,744580,27423.6,0.00749347,0.784225,0,0
256971059,100144398,17281,69938,481.82,1235490,50086.2,0.00688924,0.716151,0.716151,0.191015
256963275,100144398,562,63217.3,573.613,1308870,64405.2,0.00907368,1.01879,1.02384,0.106007
256968183,100144398,16204,139876,1407.28,2946360,155179,0.0100609,1.10941,1.10941,0.530832
256972035,100144398,111220868,104627,930.929,2437490,100768,0.00889764,0.963121,0.963049,0.281155
256962061,100144398,307,1957570,24377,35931400,2565510,0.0124527,1.31056,1.3104,0.300771
256970935,100144398,17203,415621,1233.45,6207020,124355,0.00296773,0.299203,0.298175,0.509565
256963043,100144398,543,1363790,21861.9,27936600,2471950,0.0160302,1.81256,1.81256,0.332296
256967289,100144398,15994,1223920,30423.9,29300400,3484430,0.0248579,2.84695,2.84695,0.175992
256970873,100144398,17167,560915,2621.62,9156530,288977,0.00467383,0.515189,0.518732,0.533226
256965871,100144398,15690,34967.2,139.817,410970,15459.4,0.00399852,0.44211,0,0
256964656,100144398,1025,7673900,58796.7,174929000,7071100,0.00766191,0.921447,0.91247,0.302732
256971020,100144398,17264,78717.2,226.076,1072700,23016.5,0.002872,0.292394,0.290388,0.069123
256971205,100144398,17337,244782,2534.12,4069490,272802,0.0103525,1.11447,1.11447,0.153134
256962831,100144398,484,629442,5563.42,12588800,647794,0.00883866,1.02916,1.02916,0.451627
256967941,100144398,16152,34969,613.437,875375,70907.6,0.0175423,2.02773,0,0
256961127,100144398,133,34969,458.181,891364,49233.9,0.0131025,1.40793,0,0
256962365,100144398,367,1139830,8820.96,24867300,951645,0.00773885,0.834902,0.833954,0.620157
256966465,100144398,15799,2622270,27893.1,58834300,3043080,0.010637,1.16048,1.16478,0.272183
256970509,100144398,17004,1777420,11248.2,33558900,1180650,0.00632837,0.664252,0.662596,0.612501
256962614,100144398,412,1320610,17558.6,30448600,1954650,0.0132958,1.48011,1.42724,0.299396
256961283,100144398,177,69938,664.669,1483780,73928.9,0.00950369,1.05706,1.05706,0.25429
256964872,100144398,1077,34969,366.744,777440,38193.7,0.0104877,1.09222,0,0
256961251,100144398,163,34969,962.057,924056,110579,0.0275117,3.16221,0,0
256968213,100144398,16219,139876,2670.77,4078370,291923,0.0190938,2.08701,2.08701,0.0704397
256962619,100144398,415,4739450,28285.6,95406600,3392180,0.00596813,0.715734,0.699781,0.604279
256962827,100144398,481,462888,4367.46,8943670,480581,0.00943523,1.03822,1.05081,0.228052
256964652,100144398,1022,3857860,26994.4,71210100,3014410,0.00699724,0.781368,0.773901,0.411028
256968155,100144398,16192,1326790,18609.5,28553300,2113350,0.014026,1.59283,1.59149,0.445784
256966308,100144398,15772,139876,1047.08,3040030,110228,0.00748575,0.788039,0.788039,0.220296
256966683,100144398,15836,12145600,126860,253137000,14355100,0.0104449,1.18192,1.17632,0.415696
256968688,100144398,16339,786545,4140.58,14520100,428603,0.00526426,0.544919,0.525921,0.520003
256967518,100144398,16042,2302550,35463.3,55136300,3955470,0.0154018,1.71787,1.63141,0.483205
256964030,100144398,754,8277320,85769.9,166858000,9623360,0.010362,1.16262,1.15134,0.371807
256965477,100144398,182305705,1608370,23535.4,39654000,2577080,0.0146331,1.6023,1.60234,0.176487
256960600,100144398,35,34969,241.212,739059,26203.8,0.00689789,0.749343,0,0
256969181,100144398,16471,209814,2395.27,4913340,252709,0.0114161,1.20445,1.20445,0.519071
256970193,100144398,16846,1549340,8642.12,30015900,920027,0.00557794,0.59382,0.592985,0.388766
256971643,100144398,17544,104695,864.828,1868910,99040.7,0.00826047,0.945995,0.946248,0.140451
256969539,100144398,16584,306650,2306.48,6472010,259354,0.00752155,0.845766,0.829459,0.863764
256963952,100144398,715,279752,3280.88,4675220,366674,0.0117278,1.31071,1.31071,0.452826
256968399,100144398,16269,381821,4350.04,8412420,457611,0.0113929,1.1985,1.19329,0.571408
256963400,100144398,589,3425980,56269.6,79480300,6613970,0.0164244,1.93054,1.93041,0.280809
256964442,100144398,931,1821250,6142.5,28403100,612527,0.00337268,0.336323,0.33479,0.351935
256970950,100144398,17217,1114130,4005.01,17253100,397735,0.00359475,0.356993,0.356352,0.375244
256971284,100144398,17392,699357,7306.14,11878300,775725,0.0104469,1.1092,1.1092,0.293623
256967739,100144398,16088,104907,2432.63,2734470,280774,0.0231886,2.67642,2.67642,0.0463416
256972053,100144398,111220882,786807,5306.17,12728600,577137,0.00674393,0.733518,0.700143,0.897856
256968103,100144398,16162,279752,4641.46,6476870,514686,0.0165913,1.83979,1.83979,0.388733
256969746,100144398,16674,1745420,5999.43,32069600,629048,0.00343725,0.3604,0.340321,0.774219
256969968,100144398,16723,267796,1177.05,4532330,122555,0.0043953,0.457644,0.424381,0.552489
256962010,100144398,292,151643,2075.13,3196240,240908,0.0136843,1.58865,1.53068,0.509573
256964628,100144398,1014,1188900,4932.66,21333400,540709,0.00414893,0.454798,0.454801,0.286665
256968365,100144398,16262,34969,464.361,862428,49380.6,0.0132792,1.41213,0,0
256960747,100144398,69,794346,3718.82,12617200,392605,0.00468161,0.49425,0.48286,0.333909
256964858,100144398,1072,414469,1820.35,8265120,195898,0.00439202,0.472649,0.472621,0.147972
256969980,100144398,16729,244783,1955.19,5548160,210836,0.00798744,0.861317,0.861317,0.54382
256960610,100144398,38,524535,8383.67,14749000,906913,0.0159831,1.72898,1.72898,0.156268
256971250,100144398,17375,1510130,7303.67,23130800,759948,0.00483646,0.503234,0.47929,0.678623
256967663,100144398,16069,3489510,45827.4,80266000,4919120,0.0131329,1.40969,1.40527,0.310274
256965186,100144398,10671,69800.6,220.125,877008,24366.2,0.00315363,0.349083,0.349099,0.331437
256969933,100144398,16712,310518,1217.54,5792190,126108,0.003921,0.406123,0.406179,0.0461192
256965574,100144398,15590,734349,9833.72,18291800,1053260,0.0133911,1.43428,1.43428,0.26107
256970168,100144398,16820,8019840,42836.5,173045000,4947180,0.00534131,0.616867,0.610816,0.404063
256960589,100144398,31,14973900,193920,351938000,22258700,0.0129506,1.4865,1.48492,0.562091
256969744,100144398,16672,292952,1123.3,4989760,114210,0.00383442,0.389859,0.373406,0.803057
256965643,100144398,15618,139690,1226.21,3045680,127902,0.00877807,0.915612,0.915118,0.501195
256965173,100144398,1139,207333,5971.63,5635480,714432,0.0288021,3.44582,3.44304,0.270901
256967879,100144398,16134,4545570,31935.1,92018400,3738690,0.00702554,0.82249,0.802651,0.675535
256969955,100144398,16719,1558230,8157.98,29525700,851093,0.00523541,0.546192,0.528441,0.552719
256970161,100144398,16814,52888200,346300,1245830000,40498100,0.00654778,0.76573,0.757171,0.533209
256970896,100144398,17175,420695,947.576,5907840,96704.8,0.00225241,0.229869,0.226597,0.159147
256969552,100144398,16588,362180,1928.95,7623220,220443,0.00532595,0.608655,0.587085,0.959947
256967136,100144398,15938,2365270,36292.3,54360000,4152150,0.0153438,1.75546,1.71529,0.367713
256970419,100144398,16936,102466,803.633,1851230,88520.8,0.00784296,0.863908,0.865254,0.401286
256966452,100144398,15796,1049060,10597.8,21789700,1104770,0.0101022,1.05311,1.0531,0.184991
256971858,100144398,17645,139876,246.271,1908210,26030.7,0.00176064,0.186098,0.186098,0.618194
256971951,100144398,111220766,850793,2413,11902000,248496,0.00283618,0.292076,0.290411,0.508699
256970278,100144398,16876,6655620,36163.3,119288000,3811900,0.00543349,0.572734,0.54628,0.819925
256968727,100144398,16355,5881670,36230.7,106364000,3791620,0.00615993,0.644651,0.60951,0.616559
256969216,100144398,16487,3814670,21702,67497400,2271700,0.00568909,0.595516,0.556174,0.660442
256970482,100144398,16982,512239,2649.24,8655270,277745,0.00517188,0.542217,0.539522,0.25513
256971947,100144398,111220762,642286,3158.83,10211500,336110,0.00491812,0.523303,0.521985,0.212228
256971927,100144398,111220730,304017,1352.18,4888310,141596,0.00444771,0.465749,0.464346,0.247192
256964148,100144398,811,3233950,9668.09,60957300,1038770,0.00298956,0.321208,0.319046,0.720593
256970698,100144398,17107,860120,3225.4,13511400,342521,0.00374994,0.398225,0.378331,0.443966
256971840,100144398,17605,34968.8,143.842,555991,14822,0.00411345,0.423865,0,0
256964382,100144398,899,59524.2,284.448,1074010,31811.6,0.0047787,0.534432,0.533889,0.203383
256971061,100144398,17282,1573600,8922.39,27065500,919085,0.00567003,0.584064,0.584064,0.202647
256962275,100144398,345,5934170,77245.9,143242000,8528490,0.0130171,1.43718,1.43662,0.302359
256970109,100144398,16785,209453,1311.59,4040340,137916,0.00626197,0.658456,0.657822,0.52225
256962410,100144398,379,209814,1357.27,3447380,141326,0.00646891,0.673579,0.673579,0.412279
256971178,100144398,17313,2236580,9118.54,33420200,968213,0.004077,0.432899,0.422101,0.608107
256965550,100144398,15576,6566050,75664.1,144662000,8081070,0.0115235,1.23074,1.21322,0.546138
256967141,100144398,15940,7435180,154533,165472000,17842600,0.020784,2.39976,2.38921,0.394166
256967675,100144398,16071,273820,2730.43,6004340,288012,0.00997162,1.05183,1.0501,0.204093
256963960,100144398,720,468295,3313.19,10281900,350849,0.00707501,0.749205,0.742834,0.276106
256969708,100144398,16656,209814,1741.35,4897830,195936,0.0082995,0.933856,0.933856,0.0636447
256970352,100144398,16902,629442,3694.08,11484000,392730,0.00586881,0.623933,0.623933,0.588081
256970507,100144398,17002,34969,357.103,889982,38457.5,0.010212,1.09976,0,0
256963018,100144398,534,317229,1208.95,5066900,122787,0.00381099,0.38706,0.380695,0.313889
256969245,100144398,16511,34969,534.497,936068,70275.5,0.0152849,2.00965,0,0
256967910,100144398,16141,10328300,84612.8,223707000,10392400,0.00819231,1.0062,0.998283,0.372729
256971329,100144398,17418,5245650,31927,92283600,3437170,0.00608636,0.655242,0.620263,0.706852
256964219,100144398,842,3218150,13396.3,70017600,1440610,0.00416272,0.447652,0.443438,0.331423
256965442,100144398,10734,2441430,18383.3,61505200,2076760,0.00752972,0.85063,0.849015,0.285267
256964135,100144398,805,306441,3141.44,6212220,357466,0.0102514,1.16651,1.13623,0.371342
256967771,100144398,16098,104604,1948.85,2463620,217237,0.0186308,2.07676,2.07615,0.198895
256967853,100144398,16123,8741280,61652.3,202385000,7754390,0.00705301,0.8871,0.859164,1.06537
256968311,100144398,16251,34969,447.663,840312,46913.3,0.0128017,1.34157,0,0
256971211,100144398,17342,104907,1107.46,2425750,128790,0.0105566,1.22766,1.22766,0.359289
256964586,100144398,988,279751,6577.71,7201890,763512,0.0235127,2.72925,2.72925,0.114868
256971214,100144398,17344,314721,2101.97,5620620,219591,0.00667883,0.697733,0.697733,0.26722
256968880,100144398,16413,2145650,10830.1,43423600,1169950,0.00504748,0.545269,0.541273,0.641736
256960529,100144398,9,2084780,32416.1,54768400,3586360,0.0155489,1.72026,1.68752,0.255346
256970725,100144398,17121,395056,1198.15,5767330,122921,0.00303286,0.311148,0.302395,0.218598
256969088,100144398,16448,113941,264.739,1887560,26912.3,0.00232348,0.236196,0.235348,0.232031
256963822,100144398,679,1433730,10654.6,28952100,1114440,0.00743136,0.7773,0.7773,0.47897
256968326,100144398,16253,1008090,11658.6,22827500,1237880,0.011565,1.22795,1.22352,0.520963
256971039,100144398,17274,104907,598.565,1595580,61404.7,0.00570567,0.585325,0.585325,0.301124
256971088,100144398,17302,102333,468.708,1795340,48579.4,0.00458023,0.474719,0.472406,0.39164
256964504,100144398,961,18862600,321187,422232000,36856200,0.0170277,1.95392,1.93351,0.307678
256961066,100144398,123,376501,2490.19,6953990,267222,0.00661402,0.709751,0.686579,0.377597
256961626,100144398,236,1685740,14174.3,44314400,1688410,0.00840831,1.00158,1.01438,0.293278
256970150,100144398,16808,228199000,1429860,4518790000,163011000,0.00626586,0.714339,0.697803,0.614628
256970598,100144398,17040,196729,744.944,3072500,79371.7,0.00378665,0.403457,0.403897,0.185979
256972136,100144398,111220932,34969,191.782,630363,20365.9,0.00548435,0.582398,0,0
256969061,100144398,16437,3501080,23516,76008800,2916370,0.00671679,0.832992,0.789369,1.08849
256969107,100144398,16452,486187,2081.77,9461110,230375,0.00428182,0.473841,0.47344,0.301164
256972051,100144398,111220880,104907,1601.35,2581510,181311,0.0152644,1.7283,1.7283,0.369734
256970991,100144398,17246,850793,2413,11902000,248496,0.00283618,0.292076,0.290411,0.508699
256971321,100144398,17412,34968.8,408.905,594903,43926.9,0.0116934,1.25617,0,0
256965691,100144398,15632,339814,1905.85,5463010,197987,0.00560852,0.582634,0.573479,0.380605
256967298,100144398,15996,524535,11693.2,11549200,1317530,0.0222926,2.51181,2.51181,0.131257
256970392,100144398,16925,6343720,44143.3,142771000,5376370,0.00695858,0.84751,0.847764,0.334098
256963835,100144398,685,1581930,8351.39,29132700,860322,0.00527923,0.543842,0.537941,0.817649
256960577,100144398,27,209814,746.884,3737360,81730.6,0.00355974,0.389539,0.389539,0.226882
256961150,100144398,137,664411,4303.77,12778000,448425,0.00647758,0.674921,0.674921,0.481893
256962617,100144398,414,139876,1843.4,3202140,194892,0.0131788,1.39332,1.39332,0.0733762
256965283,100144398,10686,1820940,18064.2,42031000,2175410,0.00992031,1.19467,1.15327,0.425411
256970115,100144398,16787,54110.7,148.303,832333,14984.8,0.00274074,0.276928,0.268413,0.370213
256963257,100144398,557,69074.1,338.981,1187920,34357.8,0.0049075,0.497405,0.497528,0.0348541
256969190,100144398,16474,559467,5246.47,11772400,556570,0.00937763,0.994822,0.994797,0.593731
256963690,100144398,636,1118950,11399.3,26875100,1222710,0.0101875,1.09273,1.09269,0.29872
256966216,100144398,15752,8213400,79500.8,180819000,8761450,0.0096794,1.06673,1.06655,0.368874
256970967,100144398,17231,1388490,8278.92,25527800,931406,0.00596254,0.670806,0.669857,0.692135
256971381,100144398,17443,1356560,7943.39,19666300,823787,0.00585555,0.607263,0.588854,0.510454
256961366,100144398,196,323349,8412.03,10882000,1059600,0.0260153,3.27696,3.25123,0.248631
256971665,100144398,17552,244783,3161.3,5482120,347921,0.0129147,1.42134,1.42134,0.349374
256964063,100144398,772,1363390,17523.7,32839200,1950120,0.0128531,1.43035,1.43013,0.393666
256962291,100144398,350,66559.9,200.737,1008850,20551.6,0.00301588,0.308769,0.308794,0.00346882
256966881,100144398,15870,2098130,36514.2,48347800,4252060,0.0174032,2.0266,2.0266,0.247872
256970415,100144398,16934,489566,2931.79,9753750,335291,0.00598855,0.684873,0.684873,0.233898
256971224,100144398,17356,104675,1041.86,2008080,126577,0.00995328,1.20924,1.21,0.260213
256964295,100144398,867,1839210,9869.61,33149600,1044940,0.00536623,0.568148,0.554654,0.325256
256967604,100144398,16065,2807840,52310.3,64000100,6236220,0.0186301,2.22101,2.22408,0.334722
256965572,100144398,15589,3083840,33990.5,67568800,3618860,0.0110222,1.17349,1.1569,0.492598
256961196,100144398,148,139876,2344.77,3331680,257278,0.0167632,1.83933,1.83933,0.0773744
256970318,100144398,16894,1191500,3118.84,17677000,310756,0.00261758,0.260811,0.259524,0.30965
256963753,100144398,653,34969,297.637,756286,31586.3,0.00851145,0.903267,0,0
256965634,100144398,15613,780381,9445.91,17492300,1002340,0.0121042,1.28442,1.26461,0.52281
256970188,100144398,16840,22305400,153877,534839000,18047800,0.00689866,0.809125,0.801443,0.578571
256962607,100144398,409,545383,7755.16,12773900,859093,0.0142197,1.57521,1.57353,0.083484
256965577,100144398,15591,69938,600.105,1427170,64286.4,0.00858053,0.919192,0.919192,0.230891
256966696,100144398,15843,5254970,44472.2,105616000,5026070,0.00846288,0.956441,0.957677,0.313192
256970054,100144398,16764,858038,3242.54,15502200,343472,0.00377902,0.400299,0.389331,0.443279
256961558,100144398,224,699132,8188.53,12635300,931431,0.0117124,1.33227,1.33266,0.400145
256961862,100144398,255,787024,3354.99,15093000,384683,0.00426288,0.488782,0.489489,0.500797
256962602,100144398,408,557625,6312.59,8408400,739850,0.0113205,1.32679,1.32451,0.496091
256971341,100144398,17423,209404,2000.83,5432310,226219,0.00955487,1.0803,1.07995,0.259253
256970268,100144398,16871,261913,1130.19,4297850,117710,0.00431514,0.449422,0.403008,0.588667
256971866,100144398,111220574,69693.3,817.283,1439400,89245.7,0.0117268,1.28055,1.28076,0.0697375
256970958,100144398,17224,489351,4534.47,9578410,533567,0.00926631,1.09036,1.09061,0.497563
256961319,100144398,187,909161,18202.2,22903700,2001480,0.0200209,2.20146,2.20144,0.187258
256965557,100144398,15580,104907,865.444,2344840,91333.9,0.00824963,0.870617,0.870617,0.212913
256969614,100144398,16610,122916,447.331,2167500,46197.8,0.00363933,0.37585,0.36128,0.369309
256960972,100144398,105,68898.4,259.742,993141,26677,0.00376993,0.387193,0.38669,0.16104
256962129,100144398,324,174845,3496.59,3410540,403985,0.0199982,2.31053,2.31053,0.392681
256971231,100144398,17361,1173360,9144.81,24833600,1032320,0.00779372,0.879799,0.866719,0.531657
256963405,100144398,590,1436980,7587.33,26622700,832959,0.00528004,0.579659,0.575035,0.764353
256967595,100144398,16064,3472610,55800.5,71720400,6729640,0.0160688,1.93792,1.93861,0.450338
256971281,100144398,17390,699357,7306.14,11878300,775725,0.0104469,1.1092,1.1092,0.293623
256966447,100144398,15795,1049060,10597.8,21789700,1104770,0.0101022,1.05311,1.0531,0.184991
256967482,100144398,16027,13687400,185081,338735000,20229400,0.0135221,1.47796,1.45262,0.298285
256971246,100144398,17371,174735,1778.32,4011800,195036,0.0101772,1.11618,1.11597,0.29417
256961523,100144398,218,1550870,5876.64,31792000,643183,0.00378925,0.414724,0.396379,0.56163
256967251,100144398,15983,3253580,54270.8,77786100,6114540,0.0166803,1.87932,1.85075,0.417588
256962452,100144398,393,34859.5,681.71,800861,76016.2,0.019556,2.18065,0,0
256964298,100144398,868,83792.8,455.904,1608450,49902.9,0.00544084,0.595551,0.591274,0.0965932
256964459,100144398,942,4382090,69349.4,98474400,7687420,0.0158257,1.75428,1.71966,0.378039
256972131,100144398,111220908,161601,995.059,2546620,106446,0.0061575,0.658695,0.636287,0.815488
256968452,100144398,16288,104907,1526.03,2607390,160272,0.0145465,1.52775,1.52775,0.0240492
256972142,100144398,112892275,139876,3537.33,3631150,507470,0.025289,3.628,3.628,0.295149
256970691,100144398,17105,132047,517.471,2021440,52941.3,0.00391885,0.400929,0.388869,0.295679
256969257,100144398,16527,34969,271.665,828642,31045.9,0.00776875,0.887812,0,0
256971388,100144398,17446,357998,2130.69,5313530,216982,0.00595169,0.6061,0.576316,0.396142
256967052,100144398,15922,7361880,98483.8,166938000,11475300,0.0133775,1.55875,1.59217,0.465277
256971219,100144398,17352,36540800,242399,602874000,25879200,0.00663366,0.708228,0.684072,0.691558
256970911,100144398,17185,985405,2460.28,13740000,248670,0.00249672,0.252353,0.244537,0.519272
256963601,100144398,620,628575,8809.99,15354900,977608,0.0140158,1.55528,1.55473,0.228972
256970157,100144398,16811,104907,937.448,2552770,102738,0.00893599,0.979321,0.979321,0.261397
256970784,100144398,17158,4328420,17603.8,68480600,1917930,0.00406702,0.443102,0.433851,0.736933
256962736,100144398,450,1223920,1656.89,13362400,190243,0.00135376,0.155438,0.155438,0.742834
256964494,100144398,957,4781490,34768.7,120449000,3929820,0.00727152,0.821883,0.822303,0.262541
256970314,100144398,16891,314721,3848.55,7940500,415717,0.0122285,1.32091,1.32091,0.105316
256967132,100144398,15937,5373400,64388.4,111713000,7474760,0.0119828,1.39107,1.35197,0.535153
256969620,100144398,16612,1495150,6715.21,28147400,705260,0.00449133,0.471699,0.453268,0.615181
256964118,100144398,797,4454880,21989.8,79078900,2273230,0.0049361,0.510278,0.485722,0.654753
256967500,100144398,16038,5598540,85057.4,129618000,9930590,0.0151928,1.77378,1.73125,0.439509
256969717,100144398,16658,36602600,162327,724333000,17382200,0.00443485,0.474889,0.457959,0.699943
256966971,100144398,15909,12227100,144151,361464000,17257600,0.0117895,1.41142,1.44011,0.4255
256970612,100144398,17049,63889.5,206.919,1031300,22101.6,0.00323871,0.345934,0.345441,0.24939
256964540,100144398,974,2027930,29610.4,52263800,3266680,0.0146013,1.61085,1.61092,0.13638
256968791,100144398,16386,1958260,38323.5,59579200,5343540,0.0195702,2.72871,2.72871,0.480449
256969673,100144398,16635,244783,1184.77,4130600,117217,0.0048401,0.47886,0.47886,0.252105
256961386,100144398,200,628147,10662.9,14465300,1238540,0.0169752,1.97174,1.97412,0.429075
256964291,100144398,862,687340,8586.65,16226300,921146,0.0124926,1.34016,1.33689,0.12268
