id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257773916,100147504,16313,12744800,16131.2,335256000,1895260,0.0012657,0.148708,0.145252,0.767233
257778552,100147504,16968,2018430,4257.6,60305400,486302,0.00210936,0.240931,0.247796,0.657176
257761286,100147504,187,629882,763.34,18986500,82875.9,0.00121188,0.131574,0.125697,0.365754
257779141,100147504,17134,638929,729.772,14492800,81613.1,0.00114218,0.127734,0.124872,0.564161
257780038,100147504,17440,2089170,3758.19,37799500,423850,0.00179889,0.20288,0.203182,0.784124
257762676,100147504,381,2965970,4502.69,77516100,502543,0.00151812,0.169436,0.169597,0.77005
257776145,100147504,16606,191623,272.639,4482300,28332.1,0.00142279,0.147854,0.159081,0.373384
257779309,100147504,17221,13590700,24083.4,315812000,2968400,0.00177205,0.218413,0.235105,1.56505
257772714,100147504,15999,883382,988.98,16972200,109175,0.00111954,0.123588,0.119599,0.866487
257767515,100147504,872,345591,852.93,9648330,96822.9,0.00246804,0.280166,0.318088,0.727099
257776224,100147504,16618,467867,224.59,13864800,24666.3,0.000480029,0.0527208,0.0512571,0.384599
257773650,100147504,16251,27725.3,67.2875,782979,7418.18,0.00242694,0.26756,0,0
257779666,100147504,17328,965085,1591.97,16164600,164267,0.00164956,0.17021,0.16963,0.493712
257772641,100147504,15974,5706440,38105.8,166386000,7282350,0.00667767,1.27616,1.28243,1.29216
257773206,100147504,16162,359485,442.255,7639070,46838.3,0.00123025,0.130293,0.13643,0.273904
257779376,100147504,17249,68535.9,73.842,1840940,8445.18,0.00107742,0.123223,0.123825,0.375947
257766737,100147504,748,171715,216.017,2925810,21649.7,0.001258,0.12608,0.126071,0.105075
257775741,100147504,16534,49287.2,36.606,1156500,4072.08,0.000742708,0.0826193,0,0
257772897,100147504,16086,174494,408.643,6303880,46306.3,0.00234187,0.265375,0.265379,0.0976439
257776492,100147504,16667,344625,471.467,9775370,50409.6,0.00136806,0.146274,0.167204,0.279682
257773216,100147504,16169,7978340,11802.2,234540000,1343630,0.00147928,0.16841,0.166178,0.68657
257760889,100147504,122,1747760,2093.25,40930000,239841,0.00119768,0.137228,0.137211,0.577523
257766719,100147504,733,2260170,11150.9,87240200,1843250,0.00493367,0.815535,0.797619,1.9345
257769131,100147504,1111,1806580,3112.01,75836500,459273,0.0017226,0.254223,0.290574,1.15671
257769198,100147504,1117,9863020,15156.7,243895000,1822110,0.00153672,0.184741,0.195577,1.57349
257780923,100147504,111220902,69938,94.3937,1662180,10048.5,0.00134968,0.143678,0.143678,0.0922908
257772986,100147504,16117,11846200,26385.2,417999000,3637470,0.00222731,0.307058,0.277822,2.59989
257768516,100147504,1014,982421,1291.51,28204200,157229,0.00131462,0.160042,0.155689,0.645328
257778616,100147504,17012,649273,841.272,12245800,87056.1,0.00129571,0.134082,0.132795,0.882269
257769821,100147504,10711,3163520,2488.5,116743000,297117,0.000786626,0.0939199,0.0943147,0.718937
257773172,100147504,16146,258345,282.527,8921930,41763.3,0.00109361,0.161657,0.136843,0.623901
257772630,100147504,15967,209814,587.81,7579560,78646.8,0.00280158,0.374841,0.374841,0.240171
257770419,100147504,15585,88684,198.483,2377400,21573.6,0.0022381,0.243264,0,0
257767699,100147504,918,1923710,2849.33,42955400,316654,0.00148116,0.164606,0.160027,0.815169
257780190,100147504,17504,31536.3,69.4903,1100310,8496.21,0.0022035,0.269411,0,0
257772368,100147504,15913,9931630,13257.4,257169000,1706300,0.00133486,0.171804,0.171863,0.968754
257779146,100147504,17140,523043,606.384,11647100,66609.9,0.00115934,0.127351,0.127563,0.593067
257780855,100147504,111220790,33994.7,120.213,793150,12884.1,0.00353622,0.379004,0,0
257775160,100147504,16479,592953,627.403,15248300,68372.1,0.0010581,0.115308,0.114172,0.29759
257766614,100147504,687,4448200,6815.13,134992000,802509,0.00153211,0.180412,0.172895,0.930358
257766724,100147504,741,419204,1826.48,11849700,248565,0.00435703,0.592945,0.592502,1.02176
257780819,100147504,111220698,325939,303.85,9216960,35980.6,0.000932231,0.110391,0.0995313,0.461462
257773811,100147504,16282,34969,127.2,1045770,15102.2,0.0036375,0.431873,0,0
257768876,100147504,1085,384659,481.608,12711900,53727.8,0.00125204,0.139677,0.139677,0.152015
257777570,100147504,16781,315674,576.574,8995820,64095.2,0.00182649,0.203043,0.219509,0.841443
257773142,100147504,16135,2045370,2532.7,67981600,343319,0.00123826,0.167852,0.168013,2.0243
257771556,100147504,15763,665146,1280.57,19129800,141294,0.00192524,0.212425,0.198846,0.585652
257780878,100147504,111220848,331971,2012.86,10879500,237106,0.00606336,0.714239,0.720176,0.629856
257761363,100147504,222,57261.9,30.408,1272970,3085.91,0.000531035,0.0538912,0.054103,0.662361
257766624,100147504,694,747596,1030.98,19507700,109260,0.00137907,0.146148,0.137738,0.651448
257778721,100147504,17044,1338170,2531.42,43122400,308213,0.0018917,0.230324,0.228132,0.615694
257780863,100147504,111220814,32976.2,29.1367,545556,2983.88,0.000883567,0.0904861,0,0
257772315,100147504,15901,579642,799.02,16235800,87961.2,0.00137847,0.151751,0.142711,0.350379
257780851,100147504,111220786,104869,214.648,2973600,24211.2,0.00204682,0.230872,0.230894,0.339209
257763615,100147504,473,2109130,4130.9,65653200,480317,0.00195858,0.227733,0.225639,0.465727
257772689,100147504,15989,4134490,5729.09,99660700,628475,0.00138568,0.152008,0.147025,0.624808
257765353,100147504,596,2775230,5037.15,73236100,569960,0.00181504,0.205374,0.19594,0.706037
257779357,100147504,17238,468300,653.979,14280100,76985.2,0.0013965,0.164393,0.197293,0.245847
257760590,100147504,2,278743,306.474,9816610,34933.5,0.00109948,0.125325,0.129326,0.424307
257760742,100147504,39,9210150,11515.6,260893000,1330300,0.00125031,0.144439,0.146668,0.86102
257777175,100147504,16744,29653.9,11.3799,722780,1417.06,0.000383758,0.0477866,0,0
257767921,100147504,965,594151,235.332,10711700,30225.5,0.000396081,0.0508717,0.0508759,0.810582
257763967,100147504,487,225922,367.413,5888950,40607.1,0.00162629,0.17974,0.180384,0.133813
257770229,100147504,15567,482510000,798130,13847300000,107261000,0.00165412,0.222298,0.213911,2.34567
257772323,100147504,15903,311378000,491366,8928790000,67499700,0.00157803,0.216777,0.207843,2.62262
257779863,100147504,17361,1238040,4134.85,44235200,502259,0.00333984,0.40569,0.402435,0.518325
257776977,100147504,16712,169068,488.604,5665660,53876.6,0.00288999,0.318669,0.368675,0.560294
257773462,100147504,16232,543968,281.301,13864100,30760.7,0.000517127,0.0565487,0.0560768,0.527894
257768453,100147504,996,703733,1234.83,15320800,204442,0.00175469,0.290511,0.245047,2.80126
257768659,100147504,1049,2291040,2952.96,63270200,374470,0.00128892,0.163449,0.179129,1.14146
257763404,100147504,460,174845,467.799,6127230,55522,0.00267551,0.31755,0.31755,0.468014
257762929,100147504,406,687470,662.442,19750000,73039.7,0.000963595,0.106244,0.106731,0.704621
257771450,100147504,15710,68529.6,39.7499,649711,4835.74,0.00058004,0.0705642,0.0691528,1.40444
257777114,100147504,16731,18247.1,13.8908,504595,1513.01,0.000761257,0.0829175,0,0
257771416,100147504,15690,70542.2,7.94028,661692,888.579,0.000112561,0.0125964,0.0123165,0.173062
257779486,100147504,17260,139876,305.052,4263130,35801.8,0.00218088,0.255954,0.255954,0.140148
257777186,100147504,16749,29653.9,11.3799,722780,1417.06,0.000383758,0.0477866,0,0
257780710,100147504,17612,21338,25.5559,533135,3014.04,0.00119767,0.141252,0,0
257779852,100147504,17356,81340.4,116.806,1708000,12872.8,0.00143601,0.158259,0.145612,0.535395
257761050,100147504,157,1554440,3242.91,37714600,356210,0.00208623,0.229157,0.207408,0.702491
257767218,100147504,830,1060800,2297.92,25683300,248231,0.00216623,0.234005,0.236788,0.458952
257772853,100147504,16069,2428240,3649.49,76433300,519972,0.00150294,0.214136,0.19567,2.96984
257773963,100147504,16330,342803,384.683,9231360,44334.3,0.00112217,0.129329,0.123703,0.333928
257766424,100147504,646,139801,182.622,3486630,19925.3,0.00130631,0.142526,0.142514,0.269122
257780810,100147504,111220668,69539.2,314.532,2199110,40952.3,0.00452308,0.58891,0.588926,0.181518
257763500,100147504,465,2630190,3278.55,63935700,373638,0.00124651,0.142057,0.14132,0.581562
257771449,100147504,15709,87613.5,47.3906,1646800,5006.37,0.000540906,0.0571415,0.0533663,0.814529
257780225,100147504,17505,31536.3,69.4903,1100310,8496.21,0.0022035,0.269411,0,0
257779559,100147504,17274,104446,62.0151,1202460,6102.37,0.000593751,0.0584259,0.0584189,0.510489
257779970,100147504,17404,54816.6,114.887,1356070,12860.7,0.00209584,0.234613,0,0
257779552,100147504,17271,836494,1156.25,15258100,132924,0.00138226,0.158906,0.159087,0.534003
257771412,100147504,15688,144881,215.693,3243450,24085.2,0.00148876,0.166242,0.138567,0.556287
257771531,100147504,15759,296059,351.462,6127370,38316.7,0.00118714,0.129423,0.129602,0.338111
257760806,100147504,83,1176980,915.495,9150330,100918,0.000777833,0.0857426,0.0876164,1.59679
257776013,100147504,16578,2598240,4411.12,76615200,506211,0.00169773,0.194828,0.195195,0.60954
257777927,100147504,16852,391786,488.296,14149800,56239.1,0.00124633,0.143546,0.142338,0.244639
257762612,100147504,374,968851,1433.72,27752700,161662,0.00147982,0.166859,0.16657,0.871453
257776284,100147504,16628,246270,187.8,6845540,20894.2,0.000762575,0.0848427,0.0902014,1.03971
257764915,100147504,556,1746370,5081.89,46097400,721559,0.00290997,0.413176,0.395278,1.09201
257779457,100147504,17253,2852980,3771.18,68342100,435714,0.00132184,0.152723,0.153322,0.499762
257764701,100147504,532,603601,126.435,8551180,16034.7,0.000209468,0.0265651,0.0259067,0.770019
257771504,100147504,15738,461374000,766375,13413600000,103740000,0.00166107,0.22485,0.21628,2.36872
257773843,100147504,16287,728749,1341.26,17642600,149473,0.0018405,0.20511,0.203679,0.828058
257766600,100147504,679,1506980,1435.68,36673100,164818,0.000952683,0.10937,0.115158,1.20626
257770447,100147504,15591,125371,345.643,3153810,36402.6,0.00275696,0.290359,0.292322,0.404461
257779215,100147504,17183,1152860,1530.28,29364800,177662,0.00132738,0.154106,0.154172,0.480134
257764155,100147504,503,2812210,3990.68,87976300,472347,0.00141905,0.167963,0.168044,0.762175
257773232,100147504,16178,169238,261.744,5669630,29503.5,0.0015466,0.174331,0.163992,0.348386
257773002,100147504,16122,2366670,5864.56,85590200,795099,0.00247797,0.335956,0.340479,2.50096
257772162,100147504,15849,1567480,3125.63,50661400,366196,0.00199405,0.233622,0.224952,0.414703
257778153,100147504,16924,43333800,37272.3,1366260000,4634220,0.000860121,0.106942,0.105407,1.14455
257779861,100147504,17360,32976.2,29.1367,545556,2983.88,0.000883567,0.0904861,0,0
257762545,100147504,364,174845,311.646,5121860,36055.4,0.00178242,0.206213,0.206213,0.461715
257780565,100147504,17559,171922,301.377,3995590,32308.9,0.00175299,0.187928,0.190891,0.804007
257763971,100147504,489,104516,64.8261,2324770,6915.86,0.000620249,0.0661701,0.0661702,0.0705086
257773929,100147504,16317,1001330,1594.69,26254900,181627,0.00159257,0.181386,0.178426,0.509801
257780556,100147504,17556,209970,403.609,5043340,43952.2,0.00192222,0.209326,0.223825,0.615966
257780561,100147504,17558,209970,403.609,5043340,43952.2,0.00192222,0.209326,0.223825,0.615966
257761735,100147504,269,243624,209.822,6031710,24201.6,0.000861254,0.0993398,0.0992959,0.504177
257765712,100147504,622,69938,95.5919,2188880,10823.1,0.00136681,0.154753,0.154753,0.197388
257775911,100147504,16562,77054.4,50.5819,1599320,5592.89,0.000656444,0.0725837,0.0690007,0.0346383
257774809,100147504,16435,1282850,2115.32,50269600,275167,0.00164892,0.214496,0.216253,0.535871
257768986,100147504,1100,3307960,5183.09,105914000,594304,0.00156685,0.179659,0.180164,0.802131
257779188,100147504,17170,777812,1193.55,22581400,137439,0.00153449,0.176699,0.175557,0.492678
257779887,100147504,17372,1014100,2438.2,29156300,271721,0.00240429,0.267943,0.267943,0.304619
257760815,100147504,90,67286.1,43.222,2340420,4872.89,0.000642362,0.0724204,0.0701675,0.153375
257776721,100147504,16686,1809290,2945.43,62209100,333826,0.00162795,0.184507,0.184351,0.489834
257778198,100147504,16932,711323,1374.46,25379300,167591,0.00193226,0.235605,0.236684,0.290999
257766556,100147504,664,977561,1466.73,28229800,164972,0.00150039,0.168759,0.165445,0.399385
257767204,100147504,827,1014070,1454,27328600,163980,0.00143382,0.161704,0.161703,0.469262
257768429,100147504,993,24095500,25209.3,638598000,3024670,0.00104622,0.125528,0.124242,1.13141
257778181,100147504,16929,1548820,2267.63,49432300,273712,0.00146411,0.176724,0.177667,0.516079
257767229,100147504,835,6616820,21065.3,217524000,3441660,0.00318359,0.520138,0.52114,1.91204
257768526,100147504,1015,2644660,3115.49,77565800,352983,0.00117803,0.13347,0.131295,0.795894
257772651,100147504,15976,3062700,12129.5,82623100,2109210,0.00396039,0.688675,0.690956,1.49762
257763321,100147504,446,309523,1836.34,9825450,247828,0.00593281,0.800677,0.644414,2.06621
257780036,100147504,17438,2089170,3758.19,37799500,423850,0.00179889,0.20288,0.203182,0.784124
257764271,100147504,513,104907,202.265,3487630,25262.2,0.00192804,0.240805,0.240805,0.328455
257770615,100147504,15611,185138,239.737,3185410,24678.9,0.00129491,0.1333,0.135154,0.714581
257772692,100147504,15991,4134490,5729.09,99660700,628475,0.00138568,0.152008,0.147025,0.624808
257762561,100147504,367,1153420,1701.08,30293300,199928,0.00147482,0.173336,0.173382,0.358468
257760880,100147504,118,188446,214.368,4631880,22453,0.00113756,0.119149,0.0708811,0.225265
257772914,100147504,16093,533296,875.805,15539900,104794,0.00164225,0.196503,0.203444,0.457848
257771318,100147504,15664,447178,733.49,9389130,86790,0.00164027,0.194084,0.192413,0.912082
257771500,100147504,15733,209626,135.495,2854360,15298.8,0.000646364,0.0729817,0.0729255,1.32308
257772793,100147504,16030,26205900,24907.7,707394000,2980820,0.00095046,0.113746,0.112297,0.799899
257779311,100147504,17223,5375040,10375.2,151843000,1233080,0.00193026,0.229409,0.227687,0.773311
257771846,100147504,15819,9122990,22215.6,266662000,3511180,0.00243512,0.384872,0.379781,2.04468
257772774,100147504,16024,6517250,6820.53,194262000,896154,0.00104654,0.137505,0.131889,1.32354
257775011,100147504,16464,289679,236.462,9308230,27776.8,0.000816289,0.0958881,0.091536,0.456301
257773123,100147504,16130,20217600,30088.3,622562000,3989610,0.00148822,0.197333,0.178305,2.08577
257767584,100147504,895,464417,814.954,15072000,100073,0.00175479,0.21548,0.219523,0.401698
257774919,100147504,16451,737566,1606.55,25534300,219241,0.00217817,0.297249,0.299273,1.21778
257772255,100147504,15871,447330,830.224,13956500,100421,0.00185596,0.22449,0.256547,0.759928
257761888,100147504,311,744360,1545.86,20083000,166619,0.00207676,0.223841,0.221081,0.361074
257767712,100147504,919,940730,2215.39,32193500,253319,0.00235497,0.269279,0.268397,0.463245
257774335,100147504,16401,238569,223.311,7537420,25819.5,0.000936045,0.108227,0.0933805,0.0139433
257762982,100147504,409,555667,1063.74,19108000,121782,0.00191434,0.219163,0.21873,0.33102
257761318,100147504,206,62586.9,55.2407,1200610,5848.97,0.000882623,0.0934535,0.0927015,0.565874
257766923,100147504,804,104907,150.288,2948850,16631.5,0.00143258,0.158536,0.158536,0.193763
257769287,100147504,1140,314374,173.967,4971550,18417,0.000553377,0.0585832,0.0585909,0.442714
257770271,100147504,15569,7947650,15165.3,193281000,1685450,0.00190815,0.212069,0.205865,0.600209
257779883,100147504,17370,384557,936.157,11588300,106094,0.00243438,0.275886,0.275838,0.350736
257769811,100147504,10708,1433030,953.776,50002700,112933,0.000665567,0.0788071,0.0763832,0.536278
257777674,100147504,16788,58961.7,63.6022,1607880,7191.13,0.0010787,0.121963,0,0
257772346,100147504,15907,42172500,55931.9,1179770000,7135070,0.00132626,0.169188,0.1681,1.05542
257780906,100147504,111220880,60810.2,269.502,1892100,30336.3,0.00443186,0.498868,0.576083,0.410248
257779978,100147504,17407,1539740,3263.66,30805800,346339,0.00211962,0.224934,0.217637,0.772577
257763358,100147504,453,39182300,61827.9,1265710000,9481830,0.00157796,0.241993,0.22972,4.40648
257774574,100147504,16413,2162000,2443.47,63224900,277671,0.00113019,0.128433,0.12858,0.430207
257777913,100147504,16848,827534,1093.82,25813200,126553,0.00132178,0.152928,0.153032,0.382136
257760745,100147504,42,136443,176.13,4196940,19365,0.00129086,0.141927,0.138907,0.71192
257771462,100147504,15717,27972.6,10.5651,438218,1112.54,0.000377693,0.0397726,0,0
257776357,100147504,16638,366971,585.718,11010100,66221.6,0.00159609,0.180455,0.176814,0.799273
257779109,100147504,17109,740915,954.171,22053500,111719,0.00128783,0.150785,0.1364,0.437869
257770211,100147504,15566,560207000,955473,16134300000,128208000,0.00170557,0.228858,0.221333,2.3973
257771374,100147504,15674,585905,1053.76,13099400,113075,0.00179852,0.192991,0.198681,0.6113
257768779,100147504,1069,69426.1,4.83029,611544,469.719,6.95746e-05,0.00676574,0.00676578,0.603637
257769873,100147504,10726,246026,346.921,9508730,45183.8,0.0014101,0.183654,0.176588,0.530918
257772098,100147504,15844,2416570,8361.11,83203100,1363530,0.00345991,0.564241,0.564303,1.75889
257777543,100147504,16777,581320,486.297,18910000,54416.9,0.000836539,0.0936092,0.096015,0.511533
257777724,100147504,16808,214131000,353196,6254870000,44449300,0.00164944,0.20758,0.207023,1.67713
257778619,100147504,17013,411253,643.084,8421620,64674,0.00156372,0.157261,0.155375,0.347025
257764780,100147504,537,559504,994.082,15681600,128087,0.00177672,0.22893,0.22893,0.605068
257778068,100147504,16899,1434260,1529.37,35370700,168397,0.00106631,0.11741,0.11196,0.729091
257777991,100147504,16880,428326,963.933,12383300,109385,0.00225046,0.255377,0.248531,0.37189
257780876,100147504,111220844,805355,2144.55,27225300,250331,0.00266287,0.310833,0.306775,0.562046
257779826,100147504,17347,330861,474.751,5819920,51437.7,0.0014349,0.155466,0.150941,1.0309
257772146,100147504,15846,3341420,5336.2,88793700,618479,0.00159699,0.185095,0.179483,0.574924
257769841,100147504,10720,6931980,15721.1,269116000,2373190,0.0022679,0.342354,0.32899,2.24099
257767273,100147504,849,34881.5,55.2621,1069010,6203.84,0.00158428,0.177855,0,0
257771022,100147504,15662,919745,1225.88,20416500,129954,0.00133284,0.141293,0.146231,0.703983
257760774,100147504,63,69749.1,70.9564,1606040,7233.33,0.00101731,0.103705,0.103709,0.0203775
257760950,100147504,146,7414420,11582.1,180152000,1398640,0.0015621,0.188638,0.201643,1.68969
257765003,100147504,566,1006660,1442.6,21307500,155838,0.00143306,0.154807,0.154536,0.693097
257770733,100147504,15631,208918,292.73,4541010,34393.5,0.00140117,0.164626,0.164714,0.372913
257773955,100147504,16328,5866650,6075.11,150444000,721921,0.00103553,0.123055,0.120097,0.858966
257779602,100147504,17297,33305.3,22.9002,698281,2483.86,0.000687585,0.0745786,0,0
257766451,100147504,651,1491600,5717.13,49080400,658169,0.00383289,0.44125,0.451846,0.617302
257773739,100147504,16269,382911,541.103,8813180,58525.5,0.00141313,0.152844,0.152685,0.445108
257773976,100147504,16333,1873220,2583.25,53030600,303856,0.00137904,0.162211,0.155975,0.655318
257761267,100147504,180,235976,284.384,6858230,31823.7,0.00120514,0.13486,0.133586,0.270609
257764814,100147504,542,2444490,5319.72,72062100,688644,0.00217621,0.281712,0.276881,0.812249
257771434,100147504,15698,191503,97.5832,2532050,10601,0.000509565,0.055357,0.0546967,1.05593
257771440,100147504,15701,454401,514.046,7610940,58750.2,0.00113126,0.129292,0.129238,0.754806
257771469,100147504,15720,34969,6.39248,362591,661.478,0.000182804,0.0189161,0,0
257775935,100147504,16565,682653,997.222,23470300,117838,0.0014608,0.172617,0.174777,0.534748
257760756,100147504,51,4511630,10077.1,135554000,1231290,0.00223359,0.272915,0.265446,1.71271
257774789,100147504,16433,3743610,6853.41,131341000,896463,0.0018307,0.239465,0.237764,0.970411
257775951,100147504,16567,55924.5,60.0251,1921080,7208.12,0.00107332,0.12889,0.118842,0.625889
257761866,100147504,305,361743,484.82,11194400,54103,0.00134023,0.149562,0.150126,0.442862
257769334,100147504,10674,4940540,3345.82,156090000,434139,0.000677218,0.0878728,0.0842954,1.14768
257777668,100147504,16787,68549,40.4623,2235580,4549.34,0.000590269,0.0663663,0.0661908,0.212499
257774825,100147504,16437,3472470,6132.47,106173000,815929,0.00176602,0.234971,0.235565,2.01278
257776132,100147504,16602,766438,944.366,20577200,103642,0.00123215,0.135226,0.136874,0.40545
257779128,100147504,17117,34830.4,48.0339,1178440,5735.53,0.00137908,0.16467,0,0
257770776,100147504,15656,94577,139.212,2345220,14713.4,0.00147194,0.15557,0,0
257772784,100147504,16027,11027400,24719.2,387836000,4232840,0.00224161,0.383847,0.325978,4.26069
257777946,100147504,16860,144153,71.8076,4809330,8072.95,0.000498135,0.0560026,0.0563764,0.224695
257780713,100147504,17614,21338,25.5559,533135,3014.04,0.00119767,0.141252,0,0
257780884,100147504,111220856,869566,2613.05,22899600,299117,0.00300501,0.343984,0.344995,0.659722
257780078,100147504,17463,197718,446.677,4937240,51342,0.00225916,0.259672,0.301786,0.741901
257775822,100147504,16545,1178780,1086.45,36502500,125739,0.000921675,0.106669,0.10505,0.64751
257779597,100147504,17295,55435.6,43.6599,1159360,5041.47,0.000787579,0.0909427,0.0950744,0.30487
257775944,100147504,16566,68139.9,148.907,1575200,16011.7,0.00218531,0.234982,0.234764,0.311053
257772536,100147504,15939,2314350,3610.65,65775100,404017,0.00156011,0.17457,0.173552,0.715062
257775416,100147504,16509,16148000,21987.7,464818000,2495000,0.00136164,0.154509,0.15417,0.648868
257780886,100147504,111220858,139821,492.953,3893860,57387.3,0.00352561,0.410436,0.410322,0.807645
257772918,100147504,16094,126954,205.683,3346190,27644.9,0.00162014,0.217755,0.250165,0.46768
257778164,100147504,16926,4727630,3959.53,147617000,476984,0.000837531,0.100893,0.100043,0.875963
257770127,100147504,182305697,953464,544.769,21830000,63804,0.000571358,0.0669182,0.0637769,1.05396
257779586,100147504,17289,25086,0.257822,193719,22.522,1.02775e-05,0.00089779,0,0
257780722,100147504,17638,159331,36.7352,2255900,3858.71,0.000230559,0.0242182,0.0255638,0.734666
257780491,100147504,17540,1329110,2908,36417400,333048,0.00218793,0.25058,0.263203,0.666633
257770532,100147504,15602,1715460,3466.19,41731900,381589,0.00202056,0.222442,0.21955,0.516442
257779075,100147504,17089,99002.7,141.612,2331930,15434.8,0.00143038,0.155903,0.166699,0.632857
257771396,100147504,15680,660539,608.104,9352570,72145.4,0.000920617,0.109222,0.108807,1.1472
257774361,100147504,16404,106359,156.507,3074590,16974.4,0.0014715,0.159595,0.181555,0.61181
257766632,100147504,700,441928,629.462,9393840,64450.3,0.00142435,0.145839,0.149584,0.536163
257767579,100147504,894,1909430,1734.84,48375100,218824,0.000908568,0.114602,0.114806,0.960643
257779314,100147504,17224,374973,372.566,7036000,40971.5,0.000993583,0.109265,0.0997325,0.780771
257773177,100147504,16149,41487,593.804,1060920,118798,0.014313,2.86349,0,0
257773260,100147504,16195,50677.5,72.4081,1781510,8393.11,0.0014288,0.165618,0,0
257773148,100147504,16137,383733,608.378,12909600,82655.3,0.00158542,0.215398,0.218023,1.6173
257773785,100147504,16279,9633.12,13.1347,276161,1419.47,0.00136349,0.147353,0,0
257777983,100147504,16877,5021390,6949.05,129644000,766536,0.00138389,0.152654,0.152602,0.663885
257778220,100147504,16936,71277.7,151.9,2695850,19592.1,0.00213109,0.27487,0.291238,0.879712
257764837,100147504,544,851764,1066.96,22748300,114704,0.00125265,0.134666,0.133226,0.254421
257780958,100147504,124372424,31965,89.2439,1350260,11527.8,0.00279193,0.36064,0,0
257780536,100147504,17549,838815,1860.32,24412600,213836,0.0022178,0.254927,0.272205,0.572981
257772540,100147504,15940,5845990,9582.55,141399000,1066120,0.00163917,0.182368,0.167954,0.767935
257772931,100147504,16098,72698.2,124.954,2360960,13881.4,0.00171881,0.190945,0.177046,0.669944
257776497,100147504,16668,27454700,69629.3,954254000,8907020,0.00253615,0.324426,0.326026,1.5182
257772937,100147504,16099,72638.8,120.701,2280920,13336.6,0.00166166,0.183602,0.161106,0.835468
257779647,100147504,17318,3918520,5313.35,66781500,570289,0.00135596,0.145537,0.149671,0.749348
257768029,100147504,978,1572640,2149.98,26751900,241224,0.00136712,0.153388,0.153344,1.1415
257780911,100147504,111220884,34969,158.839,987749,18756.6,0.00454229,0.536377,0,0
257778694,100147504,17038,1953240,2942.43,60962300,357546,0.00150643,0.183052,0.181558,0.543819
257779140,100147504,17132,638929,729.772,14492800,81613.1,0.00114218,0.127734,0.124872,0.564161
257779078,100147504,17090,99002.7,141.612,2331930,15434.8,0.00143038,0.155903,0.166699,0.632857
257766650,100147504,707,759843,8356.86,20552700,1414700,0.0109981,1.86183,1.75934,1.07017
257772611,100147504,15962,241422,572.229,9253160,79989.3,0.00237024,0.331325,0.335031,0.623977
257775248,100147504,16481,505869,246.901,14705500,27157.2,0.000488073,0.0536843,0.0502045,0.35709
257776445,100147504,16657,15327.3,42.9491,474716,4875.31,0.00280212,0.318079,0,0
257765664,100147504,619,551339,954.158,12766500,109993,0.00173062,0.199501,0.142532,0.470283
257776123,100147504,16600,242775,374.504,8774860,43622.1,0.0015426,0.179681,0.178786,0.472175
257778574,100147504,16971,663940,1810.84,21892300,212574,0.00272741,0.32017,0.320136,0.305177
257777695,100147504,16797,693233,819.688,17964800,90356.1,0.00118241,0.13034,0.130523,0.602985
257768533,100147504,1017,14119100,11727.6,495741000,1700680,0.000830616,0.120452,0.119828,3.56164
257772998,100147504,16121,9803650,20742,343260000,2767830,0.00211575,0.282327,0.246508,2.40461
257779897,100147504,17379,1637550,3032.66,38188400,344420,0.00185195,0.210327,0.210164,0.595642
257769267,100147504,1139,153891,223.961,3869460,24324.2,0.00145532,0.158061,0.140051,0.220435
257779117,100147504,17111,65964.8,98.9025,2398980,11975.7,0.00149932,0.181547,0.181622,0.238108
257761162,100147504,173,357778,356.67,5500140,36997.9,0.000996902,0.10341,0.110171,0.637383
257763897,100147504,485,43601600,61858.6,1478740000,7671330,0.00141872,0.175941,0.173648,1.10971
257765194,100147504,583,1249410,4323.11,38701800,539323,0.00346012,0.431661,0.415419,1.48375
257773717,100147504,16263,9154.45,16.1316,259310,1727.05,0.00176216,0.188657,0,0
257776449,100147504,16658,35812800,88878.4,1198430000,11389400,0.00248175,0.318025,0.295173,1.51733
257761644,100147504,263,173475,308.676,3047170,30901.1,0.00177937,0.17813,0.177909,0.401736
257772233,100147504,15864,639732,827.059,17972600,96745.3,0.00129282,0.151228,0.14663,0.546633
257778588,100147504,16987,28127.6,35.9301,983252,4585.1,0.0012774,0.16301,0,0
257762751,100147504,393,11291.7,22.8426,372599,2519.75,0.00202296,0.223152,0,0
257780834,100147504,111220746,167199,240.441,3544280,27348.2,0.00143806,0.163567,0.142777,0.6775
257772212,100147504,15860,101009,178.449,2941320,20574.5,0.00176666,0.20369,0.203562,0.0899176
257776276,100147504,16627,378852,321.724,10479700,36407.7,0.000849208,0.0961,0.100685,0.897032
257771859,100147504,15823,835440,1214.67,23503800,146438,0.00145393,0.175282,0.175033,0.459831
257767679,100147504,914,34786.3,41.6444,686528,4868.3,0.00119715,0.139949,0,0
257775355,100147504,16495,2074640,1613.24,52031000,172454,0.0007776,0.0831245,0.0815471,0.471844
257768996,100147504,1101,1003570,1511.07,29086200,170808,0.0015057,0.1702,0.160305,0.691222
257771765,100147504,15804,1013600,1804.22,34337100,224237,0.00178002,0.221229,0.221155,0.63487
257772410,100147504,15935,2232730,2674.19,61985800,292259,0.00119772,0.130897,0.130947,0.522593
257768977,100147504,1098,942826,3342.27,30026300,379323,0.00354495,0.402326,0.401974,0.444829
