id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257624544,100145442,16119,1915440,3175.75,51334600,365156,0.00165797,0.190638,0.199924,0.847291
257628199,100145442,16823,861431,960.361,21274900,112030,0.00111484,0.130051,0.128824,0.927735
257632762,100145442,111220704,354111,806.352,6522430,87034.7,0.00227711,0.245784,0.243752,0.357948
257626456,100145442,16510,9244050,11883,196046000,1252720,0.00128548,0.135517,0.140152,1.72935
257627815,100145442,16738,797494,2698.52,14317300,284961,0.00338374,0.357321,0.359453,1.17599
257628701,100145442,16900,398437,151.718,7951960,14931.1,0.000380784,0.0374741,0.0370992,0.911824
257625954,100145442,16464,359344,1175.71,9964610,136322,0.00327182,0.379364,0.371032,0.762022
257630571,100145442,17271,795145,1658.56,15560200,178277,0.00208586,0.224207,0.225411,0.405008
257619934,100145442,966,732549,3691.75,17488900,392175,0.0050396,0.535356,0.534872,0.901016
257624100,100145442,16083,5302940,4878.05,122077000,503750,0.000919875,0.0949944,0.0940206,0.614889
257630655,100145442,17293,66017.8,25.8762,1537530,2845.82,0.000391959,0.0431068,0.0428558,0.332239
257628233,100145442,16829,37766100,20914.8,980269000,2399600,0.000553799,0.0635384,0.0633802,1.23894
257631421,100145442,17422,681480,1722.9,19406000,182851,0.00252817,0.268314,0.262776,0.777983
257617801,100145442,369,9644720,10498.4,222754000,1187880,0.00108851,0.123164,0.131455,0.940386
257624460,100145442,16109,1683970,17701.9,37050900,2141650,0.010512,1.27179,1.23135,1.18921
257617790,100145442,364,142959,430.18,2400990,43608.8,0.00300911,0.305044,0.30645,0.346691
257626910,100145442,16613,1261660,1287.63,23923000,132242,0.00102058,0.104816,0.109429,0.746615
257625968,100145442,16471,314918,320.17,5995870,31084.3,0.00101668,0.0987061,0.100236,0.570633
257625009,100145442,16270,705354,3002.08,11904400,312396,0.00425613,0.442892,0.465843,0.752242
257619178,100145442,764,209744,2207.76,4063350,264358,0.010526,1.26039,1.26047,0.704257
257625425,100145442,16301,162811,325.744,3490170,33320.3,0.00200074,0.204656,0.210439,0.725127
257632134,100145442,17562,2473710,4019.52,35548400,451828,0.00162489,0.182652,0.183029,1.35385
257619394,100145442,811,3138220,4190.62,79887900,441222,0.00133535,0.140596,0.141229,0.738349
257620690,100145442,10725,3017580,653.025,68570300,81747.7,0.000216407,0.0270905,0.0261137,0.973448
257629932,100145442,17151,163726,183.186,2616210,17909.7,0.00111886,0.109389,0.112639,0.683196
257623812,100145442,16001,157746000,527309,3735920000,60471000,0.00334277,0.383343,0.370457,1.89318
257627827,100145442,16741,275172,1381.54,4008910,152007,0.00502063,0.552408,0.540266,1.12002
257616874,100145442,263,165877,366.475,3348600,37862,0.00220932,0.228254,0.227101,0.4769
257620479,100145442,1105,338716,768.544,6499610,78807.7,0.00226899,0.232666,0.225933,1.392
257620302,100145442,1039,61584.2,57.184,1939850,6441.13,0.000928549,0.104591,0.107323,0.345624
257628793,100145442,16925,4832930,3882.09,128258000,454438,0.000803258,0.0940295,0.0908214,1.65798
257617792,100145442,366,476952,548.843,9719270,59375.3,0.00115073,0.124489,0.11847,0.651038
257625634,100145442,16341,777685,1942.84,20152500,211285,0.00249823,0.271685,0.27658,0.283554
257624654,100145442,16157,231423,361.794,5789080,38323.9,0.00156335,0.165601,0.165497,0.587139
257626652,100145442,16556,14082.4,4.81615,346332,482.171,0.000341999,0.0342394,0,0
257617733,100145442,340,426919,1808.94,8977990,195347,0.00423721,0.457573,0.472925,1.76635
257624684,100145442,16165,7964230,73226.6,218654000,8153780,0.00919444,1.0238,1.02604,1.10186
257619793,100145442,914,32594.4,49.1993,730395,4764.61,0.00150944,0.146179,0,0
257632045,100145442,17546,27443.6,79.6054,942075,9193.38,0.00290069,0.334991,0,0
257627468,100145442,16674,1530710,2595.35,34021300,266260,0.00169552,0.173945,0.178771,0.455657
257628718,100145442,16905,34312.5,5.37376,478998,484.931,0.000156613,0.0141328,0,0
257630229,100145442,17228,136488,80.1055,2326700,8735.02,0.000586904,0.0639983,0.0843357,0.548331
257619222,100145442,785,354594,1304.87,7643430,131039,0.00367989,0.369547,0.377356,0.463397
257632173,100145442,17581,1596550,1673.95,20221700,182878,0.00104848,0.114546,0.106021,1.18394
257629337,100145442,17040,64331.7,163.645,1273260,18152.2,0.00254377,0.282166,0,0
257631188,100145442,17412,64231.9,10.2903,655814,1224.92,0.000160205,0.0190702,0.0200865,0.870297
257616930,100145442,274,947567,1258.91,24115600,136603,0.00132857,0.144162,0.144737,0.823683
257629837,100145442,17123,4466550,8888.66,79470100,966354,0.00199005,0.216353,0.216838,1.06131
257625776,100145442,16406,600144,675.492,12184100,69190.4,0.00112555,0.11529,0.121321,0.404856
257623703,100145442,15965,436080,1469.18,10089600,164141,0.00336907,0.376401,0.366246,0.475184
257624054,100145442,16070,625139,1497.21,20304800,170164,0.002395,0.272202,0.300077,0.358047
257623875,100145442,16039,4308710,14522.9,123183000,1587280,0.00337059,0.368389,0.372294,1.04103
257626355,100145442,16487,3713100,5800.94,69291000,578527,0.00156229,0.155807,0.159024,1.00325
257620391,100145442,1074,174845,81.9263,1326850,9237.47,0.000468565,0.0528324,0.0528324,1.02494
257632736,100145442,111220670,498973,950.206,10399900,106543,0.00190432,0.213524,0.217126,0.535215
257628010,100145442,16776,456157,674.758,8807940,71747.4,0.00147922,0.157287,0.156099,0.624249
257622727,100145442,15849,1336190,1863.6,33157300,188178,0.00139471,0.140831,0.161304,0.743261
257615060,100145442,1,38903.4,61.3256,478461,6207.29,0.00157635,0.159556,0,0
257632033,100145442,17540,1474970,3083.47,32542600,340883,0.00209053,0.231112,0.221057,1.05324
257620318,100145442,1047,1368400,17796.6,42876000,2148070,0.0130054,1.56976,1.57454,0.856517
257632166,100145442,17578,34781,94.8676,589548,10299.4,0.00272757,0.296121,0,0
257618024,100145442,477,78306400,123660,1898000000,13324500,0.00157918,0.170159,0.171811,1.67534
257622423,100145442,15772,94264.6,39.8232,2090910,3705.74,0.000422462,0.0393121,0.0390889,0.160858
257628075,100145442,16787,66027.9,100.017,1149250,11103.3,0.00151476,0.16816,0.167415,0.14162
257626742,100145442,16578,2241150,3148.97,49832900,336388,0.00140507,0.150096,0.154694,1.38484
257632815,100145442,111220758,30674.7,42.951,934706,4545.09,0.00140021,0.14817,0,0
257632880,100145442,111220794,691268,882.356,13051300,96337.9,0.00127643,0.139364,0.136746,1.19033
257618161,100145442,501,127038,357.824,3680420,36601.2,0.00281667,0.288112,0.289685,0.239811
257628737,100145442,16909,34169.2,59.383,515496,5043.54,0.00173791,0.147605,0,0
257630902,100145442,17352,34207000,62915.3,649788000,7070830,0.00183925,0.206707,0.196973,1.26889
257617068,100145442,296,2208070,937.97,47910900,97003.3,0.000424791,0.0439312,0.0505787,0.711682
257632170,100145442,17579,148136,365.182,3022490,41840.6,0.00246518,0.282448,0.279877,0.19793
257620282,100145442,1029,76979.8,96.0849,1401400,9026.08,0.00124818,0.117253,0.123435,0.229745
257632217,100145442,17595,34670.9,2.54158,209688,347.661,7.33058e-05,0.0100274,0,0
257630751,100145442,17318,3955080,4932.34,62786200,513954,0.00124709,0.129948,0.129584,0.699086
257618535,100145442,559,940208,1680.38,23969100,181564,0.00178724,0.193111,0.20052,0.47401
257632758,100145442,111220702,342554,494.601,6277960,50955.4,0.00144386,0.148751,0.143685,0.48778
257615921,100145442,111,139876,1870.74,5122400,205411,0.0133743,1.46852,1.46852,0.275541
257621745,100145442,15594,66128.1,103.42,1368230,10163.4,0.00156394,0.153692,0.153506,0.130117
257627822,100145442,16740,374477,1142.4,7501440,116104,0.00305065,0.310043,0.322746,0.885956
257627780,100145442,16731,34047.3,12.2811,520821,1264.91,0.000360708,0.0371516,0,0
257624643,100145442,16153,52025.6,24.0755,1085900,2462.21,0.000462763,0.0473268,0.053467,0.606386
257622400,100145442,15752,8186810,4794.79,181964000,496102,0.000585673,0.0605978,0.0603416,1.44033
257631643,100145442,17462,2558360,2499.47,38245100,270735,0.000976983,0.105823,0.101288,1.01398
257632177,100145442,17583,1596550,1673.95,20221700,182878,0.00104848,0.114546,0.106021,1.18394
257620614,100145442,10696,332892,827.24,7430860,87622.9,0.00248501,0.263218,0.268182,1.0077
257615727,100145442,94,760860,1303.29,14846800,123152,0.00171292,0.161859,0.146651,0.399453
257617036,100145442,292,95877.2,124.775,2375230,12428.1,0.0013014,0.129626,0.0863547,0.0893981
257618652,100145442,604,412137,261.483,7165280,26054.2,0.000634457,0.0632174,0.0590284,0.53685
257632570,100145442,17646,32055.6,22.5641,355294,2505.1,0.000703907,0.0781486,0,0
257631856,100145442,17497,641687,2288.81,14062900,260251,0.00356686,0.405573,0.440112,0.654122
257625747,100145442,16395,26243100,38416.3,585999000,4002130,0.00146387,0.152502,0.160385,0.89034
257623706,100145442,15966,153972,309.305,3838100,33009.5,0.00200884,0.214386,0.216229,0.374181
257616666,100145442,225,804759,1804.93,21140300,197217,0.00224282,0.245063,0.231565,0.357541
257620464,100145442,1100,2635810,2401.3,54461500,240325,0.000911029,0.091177,0.0966013,0.94749
257619704,100145442,880,366447,166.815,7146380,16950.5,0.000455222,0.0462564,0.0471256,0.730814
257629486,100145442,17045,395396,1587.23,8256690,193886,0.00401428,0.490359,0.53542,0.56757
257619516,100145442,836,34969,468.287,919858,53451.2,0.0133915,1.52853,0,0
257623817,100145442,16009,6445220,4920.73,101903000,524107,0.00076347,0.0813173,0.0822051,1.28419
257618578,100145442,577,1010670,1073.36,25568900,120602,0.00106203,0.119329,0.135478,0.675612
257623810,100145442,15999,749556,2027.61,14077300,221813,0.00270508,0.295926,0.300798,0.93815
257616563,100145442,206,161998,381.414,2528550,37656.8,0.00235444,0.232452,0.239117,0.647729
257617878,100145442,409,1047090,13611.2,34014800,1484820,0.0129991,1.41804,1.41614,0.57724
257620398,100145442,1077,67284.8,90.0635,1362640,8766.1,0.00133854,0.130284,0.133819,1.00467
257617819,100145442,379,394352,458.95,4648050,45619.4,0.00116381,0.115682,0.119566,1.19143
257622770,100145442,15856,32198100,38133.3,827226000,4058110,0.00118433,0.126036,0.131523,0.998854
257631882,100145442,17505,34775.5,217.621,802573,25529.7,0.00625788,0.734131,0,0
257629089,100145442,16994,2539020,2528.72,43447400,259887,0.000995942,0.102357,0.0836195,1.482
257615992,100145442,123,244062,408.391,4669790,42495.5,0.00167331,0.174118,0.154209,0.709689
257630879,100145442,17346,688262,1248.27,13139200,130512,0.00181365,0.189625,0.195813,0.314247
257616364,100145442,147,129349,414.093,3780660,43973.1,0.00320137,0.339957,0.342427,0.230488
257628617,100145442,16877,4451540,6500.6,82087000,689780,0.0014603,0.154953,0.153556,1.42628
257622803,100145442,15858,3007330,4262.43,78641800,468905,0.00141734,0.155921,0.167249,0.637486
257630659,100145442,17295,66017.8,25.8762,1537530,2845.82,0.000391959,0.0431068,0.0428558,0.332239
257616468,100145442,175,568011,1144.15,12044000,120208,0.00201431,0.211629,0.219723,0.606609
257631458,100145442,17427,1677610,1661.73,34561900,169205,0.000990536,0.100861,0.09586,0.439376
257627586,100145442,16695,635142,972.919,15870300,100139,0.00153181,0.157664,0.166163,0.685862
257624731,100145442,16183,28632.7,70.66,708488,7240.23,0.0024678,0.252866,0,0
257623754,100145442,15978,137440,296.445,3548880,31225.3,0.00215691,0.227193,0.189413,0.373012
257617962,100145442,455,66128.1,118.592,1478780,11762.2,0.00179337,0.17787,0.178079,0.0823795
257624628,100145442,16146,267125,674.666,7271350,76930.8,0.00252565,0.287995,0.290204,0.799163
257619851,100145442,939,79071.9,107.521,1760000,12667.8,0.00135978,0.160206,0.158969,0.660122
257630943,100145442,17365,289229,345.28,9035220,39125.2,0.00119379,0.135274,0.135535,0.218015
257620597,100145442,10689,2208480,4432.36,52525200,545109,0.00200698,0.246826,0.239672,1.07749
257626493,100145442,16527,32352.1,16.9263,688922,1646.86,0.000523191,0.0509041,0,0
257622043,100145442,15698,180295,523.173,3358850,50823,0.00290177,0.281889,0.275651,0.572524
257624494,100145442,16111,349056,8846.19,11256700,1041000,0.0253432,2.98234,2.97783,0.66683
257630929,100145442,17361,1002590,2291.09,29066800,244332,0.00228517,0.243701,0.227188,0.665411
257621851,100145442,15620,13415.8,40.3745,223194,4094.23,0.00300947,0.30518,0,0
257629976,100145442,17166,817607,1658.81,19476700,179967,0.00202885,0.220114,0.213642,0.617183
257616549,100145442,203,65380,132.335,1477500,14500.1,0.00202409,0.221782,0.129585,0.132328
257616764,100145442,241,827125,1204.69,19127300,150638,0.00145648,0.182122,0.187212,0.829197
257619180,100145442,765,98271.5,186.255,1994190,19328.1,0.00189531,0.19668,0.197091,0.148298
257626361,100145442,16489,3457430,5539.09,65080200,552297,0.00160208,0.159742,0.162441,0.994581
257617926,100145442,437,2727610,2862.74,57256100,294257,0.00104954,0.107881,0.0912685,0.672552
257632798,100145442,111220750,136488,80.1055,2326700,8735.02,0.000586904,0.0639983,0.0843357,0.548331
257616449,100145442,169,1198430,987.063,21913500,104985,0.000823629,0.0876022,0.0845891,0.95778
257625704,100145442,16382,33068200,49648.1,740636000,5197580,0.00150139,0.157178,0.165948,0.944941
257616799,100145442,247,384659,10242.5,12907700,1165290,0.0266274,3.0294,3.0294,0.462135
257621952,100145442,15672,152647,1526.52,4103650,162233,0.0100004,1.0628,1.06007,0.365789
257629044,100145442,16982,320724,275.066,5311250,32403.8,0.000857641,0.101034,0.102708,0.350236
257623930,100145442,16043,520062,1087.91,12107500,119502,0.00209188,0.229783,0.23349,0.912025
257630065,100145442,17213,641443,1558.39,10780600,173303,0.0024295,0.270177,0.273388,0.919934
257620649,100145442,10705,205318,145.989,4888210,16629.9,0.000711035,0.0809959,0.0829536,1.17533
257618757,100145442,638,526772,3829.21,15768400,435724,0.00726921,0.82716,0.879089,0.774299
257632031,100145442,17538,3983350,7105.53,68300700,793059,0.00178381,0.199093,0.196915,1.22453
257627151,100145442,16663,80833.8,16.7842,1365770,1515.35,0.000207638,0.0187465,0.0188117,0.436126
257629866,100145442,17132,549456,1207.38,10696600,134976,0.00219742,0.245653,0.2412,0.648733
257623688,100145442,15963,685846,2131.08,15610600,237861,0.00310723,0.346814,0.334347,0.523385
257630036,100145442,17203,320904,931.545,6637660,98321.3,0.00290288,0.306388,0.31153,0.532845
257625422,100145442,16300,32041,17.2232,696035,1698.32,0.000537534,0.0530046,0,0
257619953,100145442,976,3681110,2536.79,83852200,261261,0.000689139,0.0709736,0.0707802,0.966926
257620292,100145442,1033,3113290,2240.52,89030700,252160,0.000719663,0.0809947,0.0738298,0.905188
257616656,100145442,224,498002,536.794,8570850,55077.5,0.00107789,0.110597,0.116464,1.00202
257618573,100145442,575,336285,683.042,8538350,73252.1,0.00203114,0.217827,0.254551,0.396454
257626896,100145442,16610,107357,516.389,2728440,66433.2,0.00481003,0.618808,0.613694,1.4911
257617058,100145442,295,2964010,16598.6,76894800,1760150,0.00560003,0.593839,0.592846,0.588655
257620312,100145442,1044,166671,386.028,5300130,45438,0.00231611,0.272622,0.269418,0.369327
257616806,100145442,248,326764,214.745,5190530,20844.5,0.000657186,0.0637905,0.0657406,1.43733
257620643,100145442,10704,1164900,2088.34,32053500,232435,0.00179271,0.199531,0.215737,1.29295
257617808,100145442,374,743134,1965.74,15011800,207099,0.0026452,0.278683,0.284321,0.910799
257618122,100145442,495,2542420,6957.57,68128200,833878,0.00273659,0.327985,0.334377,1.03905
257628414,100145442,16848,589023,1414.92,15083500,147200,0.00240214,0.249906,0.277938,0.505948
257620298,100145442,1037,1339700,2943.25,34450800,316275,0.00219695,0.236079,0.235553,0.712144
257616698,100145442,231,31797,12.531,529101,1260.31,0.000394095,0.0396363,0,0
257615091,100145442,22,3786530,7871.8,86568800,872923,0.0020789,0.230534,0.239493,1.73494
257622971,100145442,15876,207685,334.468,3805590,34014.8,0.00161046,0.163781,0.159426,0.217775
257628668,100145442,16893,933396,1490.54,18509600,153492,0.0015969,0.164445,0.169826,0.461111
257631562,100145442,17444,1061440,2093.51,18199100,241867,0.00197233,0.227867,0.215887,0.801964
257619198,100145442,777,389473,1124.48,8430800,113243,0.00288718,0.290758,0.252128,0.476683
257627840,100145442,16744,34132,18.8591,535730,1754.53,0.000552533,0.0514042,0,0
257630783,100145442,17327,334486,218.465,4166770,24092.6,0.000653135,0.0720287,0.0797783,0.824585
257618846,100145442,671,206860,209.915,4494170,24179.4,0.00101477,0.116888,0.113639,0.527591
257624820,100145442,16225,2413260,4375.08,53508300,441177,0.00181293,0.182814,0.190424,0.417822
257619420,100145442,820,3082690,3662.4,69538700,407038,0.00118805,0.13204,0.13647,0.837493
257621750,100145442,15595,625222,662.292,14106600,65180.2,0.00105929,0.104251,0.104052,0.669387
257621950,100145442,15671,99992.1,624.842,2184840,68968.5,0.00624891,0.689739,0.690869,0.685264
257616740,100145442,238,129933,48.126,1656800,4323.18,0.000370392,0.0332725,0.0326657,0.546665
257617822,100145442,381,2442960,7405.91,42614600,798770,0.00303153,0.326968,0.328039,0.970778
257621912,100145442,15656,193803,576.018,4219810,57256.5,0.00297218,0.295437,0.293924,0.678518
257628932,100145442,16957,305162,247.084,6062280,26048.8,0.000809682,0.0853608,0.0529828,0.499944
257631466,100145442,17429,291767,692.278,7696780,75414,0.00237271,0.258473,0.259136,0.52655
257629883,100145442,17136,31031.4,33.4545,459198,3164.21,0.00107808,0.101968,0,0
257627026,100145442,16643,68181.1,31.4282,1081100,2986.44,0.000460952,0.0438016,0.0438078,0.300733
257629069,100145442,16990,1863960,3677.2,38042800,390304,0.00197279,0.209395,0.212738,0.835699
257618614,100145442,589,5303820,6475.77,106260000,644277,0.00122096,0.121474,0.125102,0.788882
257624535,100145442,16115,11023100,20329.1,300913000,2300370,0.00184423,0.208687,0.217712,0.799436
257625653,100145442,16349,1591510,2839.95,35961700,304125,0.00178444,0.191093,0.193716,0.734696
257631193,100145442,17414,64231.9,10.2903,655814,1224.92,0.000160205,0.0190702,0.0200865,0.870297
257624847,100145442,16230,224705,657.519,5322140,68431.3,0.00292614,0.304538,0.301053,0.303561
257629955,100145442,17158,3507220,5398.83,69040300,584585,0.00153935,0.16668,0.164238,0.870081
257617196,100145442,311,768603,5964.7,20502500,636135,0.00776044,0.827651,0.827282,0.532206
257627702,100145442,16711,88375.6,268.116,1850460,28908.1,0.00303382,0.327105,0.363104,0.718064
257617932,100145442,441,160789,222.095,2993520,21022.4,0.00138129,0.130745,0.137549,0.216515
257625095,100145442,16292,168826,691.287,3893560,70021.8,0.00409467,0.414757,0.429745,0.585285
257619354,100145442,805,292222,436.373,6278120,45088.5,0.00149329,0.154295,0.162622,0.54656
257625964,100145442,16470,314918,320.17,5995870,31084.3,0.00101668,0.0987061,0.100236,0.570633
257620193,100145442,984,6518360,3580.7,160090000,416162,0.000549325,0.0638446,0.064095,1.28275
257617894,100145442,416,408047,869.52,7612820,93343,0.00213093,0.228756,0.225191,1.00152
257620406,100145442,1080,35036500,118437,931881000,13815100,0.00338038,0.394307,0.399383,1.54538
257620580,100145442,10680,3244880,4432.82,87868600,552451,0.0013661,0.170253,0.167117,1.70863
257619820,100145442,926,4549700,42120.2,107587000,4852390,0.0092578,1.06653,1.03418,1.17918
257630110,100145442,17224,335651,299.529,6809510,33873.1,0.000892382,0.100918,0.119527,0.84962
257622401,100145442,15753,1641200,1506.25,34958200,153873,0.000917778,0.0937569,0.0993544,1.67824
257616509,100145442,194,6576850,18945.9,127281000,1928540,0.0028807,0.293232,0.313216,0.740771
257616513,100145442,195,227264,164.662,5254410,17141.6,0.000724539,0.0754261,0.0746087,0.420052
257626699,100145442,16568,49627.1,86.2262,1155560,8835.7,0.00173748,0.178042,0,0
257618053,100145442,481,509497,509.284,10003600,51068.6,0.000999581,0.100233,0.10641,1.02211
257631056,100145442,17397,229747,143.412,4042450,14729.5,0.000624217,0.0641118,0.0652239,0.728397
257631624,100145442,17457,84726.5,64.1522,2045230,6720.3,0.000757169,0.0793176,0.0792455,0.113173
257620025,100145442,978,1150270,1698.76,18210300,188146,0.00147684,0.163567,0.1752,0.756399
257630264,100145442,17232,746684,956.38,17095300,103239,0.00128084,0.138263,0.123593,0.768917
257627755,100145442,16723,243521,423.784,4332280,46804.5,0.00174024,0.192199,0.195926,0.453127
257624550,100145442,16121,9107630,17153.4,249579000,1935220,0.00188341,0.212483,0.221395,0.790863
257625599,100145442,16331,218951,498.201,6156770,55727,0.0022754,0.254519,0.265008,0.186802
257627045,100145442,16654,374390,129.698,7045900,11989.7,0.000346425,0.0320246,0.0320257,0.224369
257631776,100145442,17476,9248390,18896.9,177261000,2129230,0.00204326,0.230227,0.221683,1.17706
257625886,100145442,16440,1429040,1008.21,33704100,101361,0.000705515,0.0709296,0.0695508,0.807462
257632740,100145442,111220682,211318,532.271,5460450,61979.9,0.00251881,0.293302,0.301198,1.22268
257625077,100145442,16288,179521,327.55,3778060,30504.4,0.00182458,0.169921,0.176276,0.471329
257628695,100145442,16899,1492830,1104.25,25736400,109809,0.000739703,0.0735578,0.0730788,1.28501
257619722,100145442,889,480887,2745.65,14304400,291115,0.00570956,0.605371,0.598905,0.512504
257620315,100145442,1046,568195,891.836,10982300,90131.3,0.0015696,0.158627,0.170045,0.377634
257622701,100145442,15844,2425080,3063.64,63034700,321694,0.00126332,0.132653,0.138726,0.62713
257620300,100145442,1038,4541410,47186,147672000,5467600,0.0103902,1.20394,1.20433,1.05674
257625744,100145442,16394,321365,364.698,7871600,40861.6,0.00113484,0.12715,0.151483,0.507494
257624093,100145442,16082,7766210,10185.3,197566000,1082730,0.00131149,0.139415,0.138095,0.699365
257616785,100145442,244,13742700,21398.5,298995000,2871100,0.00155709,0.208919,0.203383,2.43449
257622595,100145442,15823,573882,779.36,12253200,79697.2,0.00135805,0.138874,0.166251,0.726887
257632757,100145442,111220700,65980,80.0205,1704860,8409.95,0.0012128,0.127462,0.128987,0.370597
257625831,100145442,16420,343355,1023.79,9309800,120184,0.00298172,0.35003,0.419316,0.523638
257628229,100145442,16828,37766100,20914.8,980269000,2399600,0.000553799,0.0635384,0.0633802,1.23894
257632006,100145442,17529,1181700,1211.45,19271700,132141,0.00102517,0.111823,0.112985,0.824669
257616269,100145442,139,279688,7247.6,8848140,843986,0.0259131,3.0176,3.0172,0.546936
257620602,100145442,10692,1285690,3279.02,34180100,388079,0.00255039,0.301844,0.301375,0.979405
257631812,100145442,17485,2363670,5227.78,54248100,562995,0.00221172,0.238187,0.213753,0.813688
257625813,100145442,16415,1326900,2271.04,30577800,235409,0.00171154,0.177413,0.197509,0.469294
257632933,100145442,111220848,291767,692.278,7696780,75414,0.00237271,0.258473,0.259136,0.52655
257627624,100145442,16700,582119,562.55,10947200,55574.7,0.000966382,0.0954695,0.0989709,0.382212
257627058,100145442,16658,30103000,48005.9,684233000,5191660,0.00159472,0.172463,0.176637,1.14133
257632648,100145442,111220624,11430.8,29.3943,261031,3437.42,0.00257151,0.300717,0,0
257619748,100145442,898,1487960,1257.96,31376800,130740,0.000845422,0.0878649,0.0878284,0.807927
257629622,100145442,17070,103926,85.576,2021700,9148.42,0.000823434,0.0880284,0.0880392,0.379025
257623047,100145442,15900,681657,1270.9,16873700,132399,0.00186443,0.194232,0.194734,0.401674
257628067,100145442,16785,177099,167.37,3576280,16842.9,0.000945066,0.0951044,0.0944571,0.29353
257623171,100145442,15923,2386290,4494.45,44193100,461091,0.00188345,0.193225,0.189614,0.74492
257628926,100145442,16956,775133,994.473,15795500,104948,0.00128297,0.135394,0.124311,0.81482
257630886,100145442,17347,303788,755.06,5221730,75507.9,0.00248548,0.248554,0.259372,0.556026
257622584,100145442,15821,8298650,15049.2,194517000,1567270,0.00181346,0.188859,0.200961,0.718798
257616639,100145442,220,9386890,14200.1,234714000,1575200,0.00151276,0.167809,0.15775,0.703657
257625787,100145442,16409,13748700,21129.2,301310000,2159180,0.00153681,0.157046,0.170051,0.728475
257631092,100145442,17404,72301.7,61.5374,1074500,6253.07,0.00085112,0.0864858,0.0717505,0.568857
257631450,100145442,17426,2414190,3807.44,53001300,403668,0.00157711,0.167207,0.144929,0.930984
257616978,100145442,284,4542110,22605.3,122750000,2470500,0.00497683,0.543909,0.545949,0.925817
257617938,100145442,444,4215560,3359.77,90516300,346623,0.000796994,0.0822248,0.0829944,0.965067
257622020,100145442,15692,105652,576.519,1904560,58289.1,0.00545679,0.55171,0.55639,0.758019
257629175,100145442,17013,504694,712.444,8009570,64792.6,0.00141164,0.12838,0.107718,0.552994
257622539,100145442,15812,2499510,3864.72,62759300,416377,0.00154619,0.166583,0.186925,0.793306
257632886,100145442,111220798,1124990,3807.06,23866600,434315,0.00338408,0.386061,0.378186,0.804369
257628807,100145442,16927,2320740,2174.12,57310200,240011,0.00093682,0.10342,0.0974039,0.770824
257615165,100145442,38,860995,1463.07,16814100,138314,0.00169928,0.160644,0.14538,0.389466
257631825,100145442,17489,243338,760.205,5359800,82404.2,0.00312408,0.338642,0.15817,0.0997439
257615765,100145442,103,49896.9,68.5273,964384,6532.4,0.00137338,0.130918,0,0
257624708,100145442,16177,2776530,14637.7,73074300,1584260,0.00527194,0.570589,0.564788,1.35828
257631553,100145442,17442,34771.2,125.552,757185,14714.6,0.0036108,0.423183,0,0
257621906,100145442,15653,1509570,3565.27,26265700,363608,0.00236178,0.240868,0.249674,0.871817
257620512,100145442,1120,185826,155.702,3931600,15672.3,0.000837888,0.0843385,0.0921487,0.556907
257624673,100145442,16161,357354,318.714,7330370,31047.5,0.000891873,0.0868817,0.0943149,0.400241
257624032,100145442,16064,2664540,8194.53,59475600,1113630,0.0030754,0.417944,0.394027,1.68574
257627052,100145442,16656,204239,62.382,3884860,5633.96,0.000305436,0.0275851,0.027581,0.236027
257630569,100145442,17268,898557,1734.3,17164800,185752,0.0019301,0.206723,0.207739,0.480875
257632056,100145442,17547,964763,1727.63,21119500,188853,0.00179073,0.195751,0.186095,0.959048
257628069,100145442,16786,135853,207.559,2638130,24092.3,0.00152782,0.177341,0.182058,0.119723
257617860,100145442,401,289345,505.617,7605540,52626.6,0.00174745,0.181882,0.192872,0.227003
257620367,100145442,1066,792286,1214.57,19500800,127504,0.00153299,0.160932,0.170863,0.407066
257620410,100145442,1081,71258.4,78.8686,1770780,7736.68,0.0011068,0.108572,0.111793,0.267055
257628176,100145442,16818,45978600,25808.8,1187550000,2965420,0.000561323,0.0644958,0.063918,1.21153
257623779,100145442,15984,2907200,18195.2,87155500,2038210,0.00625866,0.701092,0.68607,0.9347
257624125,100145442,16088,174764,3562.1,6126800,411244,0.0203823,2.35314,2.35269,0.580187
257621941,100145442,15667,3014290,12178.6,58927700,1278160,0.00404028,0.424033,0.456137,0.859654
257631667,100145442,17466,506151,457.736,6754100,49475.2,0.000904347,0.0977479,0.0804503,0.708587
257620460,100145442,1098,698727,1574.86,16067100,167083,0.0022539,0.239126,0.20926,0.631891
257632160,100145442,17575,31916.9,316.794,739005,38133.8,0.00992559,1.19479,0,0
257630022,100145442,17193,199050,251.232,3219460,26778.3,0.00126216,0.134531,0.137012,0.411679
257629035,100145442,16978,881907,2074.12,15766900,217447,0.00235186,0.246564,0.250393,1.00447
257632907,100145442,111220824,981996,3247.03,23133200,369821,0.00330656,0.376602,0.332384,1.15087
257627707,100145442,16712,165767,185.067,3924500,21257.7,0.00111643,0.128239,0.138147,0.814358
257630915,100145442,17355,5507110,13627,126277000,1576330,0.00247443,0.286235,0.260432,1.46629
257616487,100145442,184,1540190,1712.07,23921400,176772,0.0011116,0.114773,0.108309,1.21005
257618107,100145442,493,17135800,19281.5,380773000,2022860,0.00112522,0.118048,0.13059,0.871945
257625893,100145442,16443,757378,905.258,15989200,90069.1,0.00119525,0.118922,0.129222,0.572572
