id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244570779,80514002,15763,1014100,531.169,21156600,59827.3,0.000523783,0.0589954,0.0589954,0.281025
244571578,80514002,16449,66474.1,51.0575,1666690,5558.29,0.000768082,0.0836159,0.0836159,0.0442446
244570685,80514002,15620,34967.2,13.0353,404680,1353.34,0.000372785,0.038703,0,0
244570708,80514002,15664,451638,327.915,7819800,40646.6,0.000726057,0.0899982,0.0901058,0.420726
244570225,80514002,536,2845560,3432.92,73095700,355195,0.00120641,0.124824,0.127565,0.30242
244572256,80514002,16986,2762550,2328.21,60168100,249298,0.000842774,0.0902421,0.0902421,0.571822
244572975,80514002,17518,314718,205.848,5543620,20522.7,0.000654071,0.0652098,0.0652095,0.592597
244569937,80514002,114,139049,219.446,3049280,24143,0.00157819,0.17363,0.174192,0.48582
244570607,80514002,10697,561458,691.26,13756600,77789.4,0.00123119,0.138549,0.136184,0.585168
244572554,80514002,17202,34969,31.6292,812188,3524.47,0.000904493,0.100788,0,0
244570818,80514002,15812,3426960,3529.19,93874100,389418,0.00102983,0.113634,0.113634,0.501345
244570326,80514002,685,1678510,1221.98,44184900,126467,0.000728012,0.0753448,0.0753448,0.305776
244571877,80514002,16684,6348720,5471.88,167443000,602879,0.000861887,0.0949608,0.0955233,0.686882
244570356,80514002,731,3811620,4182.93,94611400,516838,0.00109742,0.135595,0.135595,0.941497
244572389,80514002,17062,1182320,1463.91,27290200,160781,0.00123817,0.135988,0.136993,0.669438
244572577,80514002,17217,1573400,436.711,18436200,43907.8,0.000277559,0.0279063,0.0279034,0.95876
244573235,80514002,111220826,1142180,2587.21,32518900,299176,0.00226516,0.261935,0.25453,0.330521
244570525,80514002,1038,2545720,5347.74,84897400,597455,0.00210068,0.23469,0.234795,0.211598
244573309,80514002,124372452,21230.7,53.9082,591422,6515.89,0.00253916,0.306909,0,0
244570601,80514002,10690,1414090,722.446,34503000,88316.2,0.00051089,0.0624544,0.0629459,0.437514
244572411,80514002,17090,139876,149.09,2948490,15899,0.00106587,0.113665,0.113665,0.247075
244570069,80514002,307,2682340,1733.63,50014500,197749,0.000646312,0.0737226,0.0736585,0.522416
244571465,80514002,16379,139876,224.519,4367190,26816.1,0.00160513,0.191714,0.191714,0.177034
244570298,80514002,646,139876,306.503,3852200,40593.2,0.00219125,0.290208,0.290208,0.171472
244571333,80514002,16278,34969,11.8188,1016950,1346.21,0.00033798,0.0384972,0,0
244572465,80514002,17139,524535,644.124,11117200,67341.3,0.00122799,0.128383,0.128383,0.340034
244570806,80514002,15795,1153980,513.014,22697000,58581.9,0.000444562,0.0507653,0.0507653,0.364247
244570114,80514002,371,139629,2.89712,1058030,311.165,2.07487e-05,0.00222851,0.00222523,0.928563
244570304,80514002,653,69938,37.1811,1563550,4107.65,0.00053163,0.0587327,0.0587327,0.294054
244571725,80514002,16568,73096.2,42.9608,1897730,4524.49,0.00058773,0.0618977,0.0620512,0.0303168
244569956,80514002,141,7937640,11500.9,171465000,2146770,0.0014489,0.270454,0.270452,1.64568
244572938,80514002,17471,415543,346.509,8602070,40525.9,0.000833871,0.0975252,0.0970886,0.586978
244571869,80514002,16675,1968200,1331.12,49996300,141000,0.000676312,0.0716392,0.0723465,0.397788
244570540,80514002,1061,174647,110.246,5030630,11799.4,0.000631249,0.067561,0.0675552,0.2706
244572439,80514002,17118,241394,316.003,4699010,33941.4,0.00130907,0.140605,0.140848,0.243774
244570313,80514002,667,454437,132.309,5795320,16401.5,0.00029115,0.036092,0.0360895,1.60423
244572830,80514002,17381,1319320,1131.25,23132600,119258,0.000857444,0.0903933,0.0903195,0.565459
244570505,80514002,997,943224000,967779,24328700000,114937000,0.00102603,0.121855,0.123199,1.10232
244569912,80514002,72,209814,38.4012,5056360,4964.27,0.000183025,0.0236603,0.0236603,0.575219
244571234,80514002,16156,1119010,1766.24,30282500,218187,0.0015784,0.194982,0.194982,0.329221
244571651,80514002,16509,17829400,12843.8,454685000,1382640,0.000720373,0.0775483,0.0779778,0.442566
244570503,80514002,993,25671900,25314.3,594798000,2872050,0.000986073,0.111876,0.109843,0.880271
244569991,80514002,197,139876,65.1403,3437910,7198.89,0.000465701,0.0514662,0.0514662,0.832886
244571555,80514002,16421,804203,446.657,21785200,49763.2,0.000555403,0.0618789,0.061883,0.368116
244572197,80514002,16936,77989.2,209.523,2477320,25261.9,0.00268656,0.323916,0.315388,0.375879
244570791,80514002,15778,1713480,1169.73,43966200,145147,0.000682663,0.084709,0.084709,0.372756
244571422,80514002,16341,869366,1169.96,21999600,128839,0.00134577,0.148198,0.147977,0.31707
244571143,80514002,16081,573455,731.683,14816200,80029.6,0.00127592,0.139557,0.139924,0.2468
244570380,80514002,780,311470,164.66,5556380,16478.1,0.000528653,0.0529041,0.0544974,0.515584
244571147,80514002,16083,6311800,8293.81,175336000,922295,0.00131402,0.146122,0.14586,0.343151
244571756,80514002,16588,382071,240.611,10947400,25743.2,0.000629755,0.0673781,0.0672008,0.360295
244570767,80514002,15734,209814,89.2133,3409920,8467.08,0.000425202,0.0403552,0.0403552,0.370223
244572795,80514002,17355,6682680,11402.3,170401000,1286630,0.00170624,0.192532,0.195191,0.594025
244572487,80514002,17153,1328820,1345.84,23591300,135677,0.00101281,0.102103,0.102103,0.459602
244572564,80514002,17207,3077070,2155.25,46851300,231056,0.000700424,0.0750897,0.075085,0.942549
244572684,80514002,17295,53375.1,61.4435,1203230,7715.79,0.00115116,0.144558,0.161483,1.17385
244570930,80514002,15926,384045,341.969,11387000,39207.2,0.000890439,0.10209,0.102207,0.469371
244571717,80514002,16563,139876,73.6401,4042300,8231.95,0.000526467,0.0588517,0.0588517,0.154771
244569993,80514002,200,503164,552.753,10558700,58649.8,0.00109856,0.116562,0.120904,0.549362
244571061,80514002,16065,1972270,5558.57,46819600,638667,0.00281836,0.323823,0.32273,0.720694
244572619,80514002,17245,34969,42.0278,889495,4819.94,0.00120186,0.137835,0,0
244570504,80514002,996,632724,838.681,11911300,97448.2,0.00132551,0.154014,0.156911,0.68136
244570170,80514002,458,2992150,1153.84,44675900,146106,0.000385622,0.0488298,0.0477572,1.52499
244570033,80514002,256,1143670,330.607,15949000,33997.4,0.000289075,0.0297266,0.0298019,1.00806
244570591,80514002,10675,3622950,910.23,97379500,120297,0.00025124,0.0332041,0.0343379,1.17824
244571565,80514002,16433,3636340,4047.61,106675000,466485,0.0011131,0.128284,0.129178,0.427994
244571653,80514002,16510,11754000,7897.94,314732000,857173,0.000671936,0.0729261,0.0732378,0.322727
244572560,80514002,17205,69938,49.6601,1144450,5092.82,0.00071006,0.0728191,0.0728191,0.41923
244570810,80514002,15803,1748450,1197.02,48697800,141904,0.000684616,0.0811597,0.0811597,0.693984
244570512,80514002,1015,2902430,4542.39,95272800,527907,0.00156503,0.181885,0.181885,0.45271
244571640,80514002,16495,2232640,1718.86,54546700,183843,0.000769877,0.0823431,0.0833984,0.460745
244571966,80514002,16731,34969,36.7799,870924,4034.43,0.00105179,0.115372,0,0
244569929,80514002,103,69938,16.2438,1815940,1704.3,0.00023226,0.0243687,0.0243687,0.209179
244570097,80514002,347,734341,3042.63,16062000,604241,0.00414335,0.822835,0.822838,0.94093
244570447,80514002,903,695480,1237.76,21129300,143513,0.00177971,0.206352,0.208049,0.829443
244570782,80514002,15767,3391990,1824.97,90581100,211875,0.000538024,0.0624632,0.0624632,0.352405
244571563,80514002,16431,279752,140.996,7660620,14434.6,0.000504005,0.0515977,0.0515977,0.3409
244572949,80514002,17485,2786250,5587.56,77561400,624499,0.0020054,0.224136,0.224479,0.554217
244570909,80514002,15912,2615100,1431.94,55737800,171315,0.000547566,0.0655099,0.0650297,1.02017
244571882,80514002,16689,965282,778.927,26156400,87122,0.000806942,0.0902554,0.0919941,0.65422
244570165,80514002,451,384550,567.993,10670800,61927.7,0.00147703,0.16104,0.161033,0.251749
244571024,80514002,16009,7762220,6303.22,131119000,821555,0.000812038,0.10584,0.100324,1.98922
244569964,80514002,155,2043870,2140.2,60518100,260875,0.00104713,0.127638,0.127715,0.380609
244571803,80514002,16617,1153980,707.383,29177400,75827.8,0.000612996,0.06571,0.06571,0.209862
244573224,80514002,111220796,34969,50.4384,933772,5907.39,0.00144237,0.168932,0,0
244571476,80514002,16388,944163,519.764,30583200,64885.6,0.000550502,0.0687229,0.0687229,0.507222
244570500,80514002,987,16868800,18230.5,344252000,1997830,0.00108073,0.118433,0.118883,0.83772
244573266,80514002,111220880,104907,183.769,3019540,20365.1,0.00175174,0.194125,0.194125,0.455465
244571588,80514002,16456,279752,114.277,7695230,12327.4,0.000408495,0.0440654,0.0440654,0.119141
244572258,80514002,16987,34969,15.312,1059590,2014.4,0.000437872,0.0576052,0,0
244572939,80514002,17472,568027,179.207,6895690,21343.8,0.000315491,0.0375754,0.0369729,1.07255
244572829,80514002,17380,6000140,6220.82,111388000,687717,0.00103678,0.114617,0.113943,0.632742
244570878,80514002,15883,101918,186.85,2425640,20583.9,0.00183333,0.201965,0.20195,0.136399
244570699,80514002,15653,1920200,6598.98,35933600,1286580,0.00343661,0.670023,0.669131,1.14819
244572379,80514002,17046,67522.9,355.941,1737190,42156.5,0.00527142,0.624329,0.624316,0.02418
244570368,80514002,757,244783,129.924,6007040,14467.3,0.000530771,0.0591026,0.0591026,0.48039
244571415,80514002,16337,244783,87.1679,6238170,9225.44,0.000356103,0.0376882,0.0376882,0.454538
244571548,80514002,16414,174845,62.1569,5220830,6675.53,0.000355497,0.0381797,0.0381797,0.185805
244570320,80514002,675,198441,821.89,6423400,89909.7,0.00414174,0.453081,0.452599,0.390923
244571212,80514002,16139,483771,295.66,11454000,33574.6,0.000611156,0.0694019,0.0688597,0.554004
244570511,80514002,1014,1092440,1543.47,27385000,168793,0.00141287,0.15451,0.154944,0.287508
244573278,80514002,111220902,69938,93.398,1522550,9790.73,0.00133544,0.139992,0.139992,0.0675289
244570209,80514002,512,111333000,64618.7,3149690000,8478000,0.00058041,0.0761501,0.0777282,1.54275
244570188,80514002,484,1363790,1235.95,31456700,148105,0.00090626,0.108598,0.108598,0.886233
244570354,80514002,727,349038,78.6575,4096640,8954.01,0.000225355,0.0256534,0.0257004,0.748286
244570657,80514002,15589,4123360,3874.22,88202800,603041,0.000939578,0.14625,0.146307,1.59288
244571878,80514002,16685,1458010,1316.92,37338000,143679,0.00090323,0.0985444,0.0988515,0.495739
244571574,80514002,16443,1024120,602.479,28958400,65271.3,0.000588289,0.063734,0.0641346,0.331027
244573227,80514002,111220810,52291.6,105.727,1318040,12926.7,0.00202187,0.247203,0.278151,1.04975
244572529,80514002,17182,6209400,4862.69,99930600,515238,0.000783117,0.082977,0.0831996,0.777411
244571309,80514002,16257,377363,320.694,8598090,35050.4,0.000849828,0.0928825,0.0936438,0.31011
244572156,80514002,16890,314721,338.291,8894010,38591.9,0.00107489,0.122623,0.122623,0.215615
244571324,80514002,16271,209392,115.689,4253080,12875.6,0.000552501,0.0614905,0.061461,0.395253
244571016,80514002,15997,1180830,397.6,16036600,41845.5,0.000336714,0.0354375,0.0372993,1.14789
244571169,80514002,16108,663437,38.9746,5584620,4691.17,5.87464e-05,0.00707101,0.00707383,1.40468
244569896,80514002,45,300365,908.398,8245000,102328,0.00302431,0.34068,0.341422,0.14944
244570229,80514002,543,1116580,161.568,11264300,19219.7,0.000144698,0.0172129,0.0172279,0.754737
244570702,80514002,15657,174838,1705.39,3325570,345625,0.00975411,1.97683,1.9768,0.307845
244569926,80514002,99,1302240,1874.93,27771700,206894,0.00143977,0.158875,0.153287,0.355401
244571742,80514002,16581,766586,498.314,21733900,53398.4,0.000650044,0.0696574,0.0695595,0.290639
244570059,80514002,291,4392050,11315.9,122340000,1261430,0.00257644,0.287207,0.29275,0.550813
244571777,80514002,16601,248825,188.292,6698370,20481.6,0.000756724,0.0823133,0.0827344,0.270521
244570811,80514002,15804,1014100,530.134,29914500,58803,0.000522763,0.0579853,0.0579853,0.348427
244572718,80514002,17340,2830140,3322.61,53762400,377112,0.00117401,0.133249,0.133147,0.603352
244570569,80514002,1102,1327310,4271.81,52259700,505649,0.00321839,0.380957,0.384064,0.477408
244572386,80514002,17056,1880270,2582.56,41750000,283541,0.0013735,0.150798,0.151815,0.544101
244571401,80514002,16328,6076490,6049.25,150451000,657922,0.000995517,0.108273,0.112247,0.414297
244572395,80514002,17070,104907,97.6433,3188420,12034.1,0.00093076,0.114712,0.114712,0.11346
244573259,80514002,111220872,209814,140.556,5887580,14829.1,0.000669908,0.0706773,0.0706773,0.125381
244571186,80514002,16121,10429000,7466.85,298904000,894440,0.000715967,0.0857643,0.0860555,0.526429
244571699,80514002,16547,74484.1,66.3237,1720500,7015.99,0.00089044,0.0941945,0.0937223,0.421183
244572889,80514002,17426,2883410,5063.82,79501000,570110,0.00175619,0.197721,0.199161,0.437071
244570765,80514002,15731,419628,94.1735,5710750,9279.7,0.000224421,0.0221141,0.0221141,0.560653
244570772,80514002,15752,10980300,6517.08,279028000,790732,0.000593526,0.0720139,0.0720139,0.655279
244571163,80514002,16101,22105.7,13.581,562253,1494.62,0.000614367,0.0676125,0,0
244572203,80514002,16939,34456000,17646.7,909715000,2248940,0.000512153,0.0652698,0.0670128,2.01584
244573144,80514002,111220688,69938,72.1291,2165000,8145.6,0.00103133,0.116469,0.116469,0.264251
244572449,80514002,17126,1041840,1244.28,21375800,132640,0.00119431,0.127313,0.127662,0.338333
244570342,80514002,709,5007950,6955.84,138148000,758238,0.00138896,0.151407,0.151134,0.424445
244570743,80514002,15702,174845,44.5037,3104190,5250.63,0.000254533,0.0300302,0.0300302,0.544163
244571764,80514002,16594,104907,48.7761,2966520,5414.39,0.000464946,0.0516113,0.0516113,0.137904
244570854,80514002,15858,3361680,4173.89,103468000,460476,0.00124161,0.136978,0.13866,0.321263
244571740,80514002,16579,766586,498.314,21733900,53398.4,0.000650044,0.0696574,0.0695595,0.290639
244570614,80514002,10705,244783,117.836,7576180,14783.2,0.000481388,0.0603931,0.0603931,0.418261
244572699,80514002,17313,2572790,2746.27,55160600,302871,0.00106743,0.117721,0.118482,0.522963
244571310,80514002,16258,377363,320.694,8598090,35050.4,0.000849828,0.0928825,0.0936438,0.31011
244572180,80514002,16926,5044960,3247.66,135403000,413392,0.000643743,0.0819415,0.0828451,1.01843
244570898,80514002,15905,42733000,27473.5,904510000,3721070,0.00064291,0.0870773,0.0867841,1.79126
244570974,80514002,15952,195607,453.087,4992810,48823.9,0.00231632,0.249602,0.242928,0.246754
244572250,80514002,16981,366758,400.184,7715500,44529.6,0.00109114,0.121414,0.114956,0.39994
244570397,80514002,819,209814,230.027,5385900,23665.8,0.00109634,0.112794,0.112794,0.134528
244570211,80514002,515,664406,2773.01,13118800,549486,0.00417367,0.827033,0.827033,0.766772
244571551,80514002,16417,243991,139.448,6439980,14794.1,0.000571528,0.0606339,0.0606606,0.225929
244571014,80514002,15995,1187830,1482.7,33233900,157309,0.00124824,0.132434,0.132395,0.339945
244572895,80514002,17430,769318,928.224,18745900,97974.6,0.00120655,0.127353,0.127353,0.163881
244571226,80514002,16147,69938,152.29,2015170,21347.2,0.00217751,0.305231,0.305231,0.449382
244573226,80514002,111220800,1075150,1138.2,23316400,127646,0.00105865,0.118724,0.119714,0.590206
244570640,80514002,15565,868773000,924586,22072300000,109757000,0.00106424,0.126336,0.127406,1.08861
244572405,80514002,17084,139876,85.4681,3690510,10140.2,0.000611027,0.0724939,0.0724939,0.0861907
244570567,80514002,1100,3527640,2126.11,100633000,233614,0.000602701,0.0662238,0.0662092,0.326807
244570602,80514002,10692,1380470,698.712,31840900,84611.1,0.000506141,0.0612916,0.0617666,0.492112
244573096,80514002,17645,349617,121.296,5080530,13093,0.000346939,0.0374495,0.0374432,0.798244
244570410,80514002,842,4226340,2710.1,115725000,300893,0.00064124,0.0711948,0.0713075,0.466074
244573113,80514002,111220624,29096.9,133.193,955241,15932.8,0.00457756,0.547578,0,0
244570105,80514002,360,314721,776.971,8807560,120100,0.00246876,0.381609,0.381609,0.738551
244570521,80514002,1031,700894,1224.51,17161100,133908,0.00174708,0.191053,0.18785,0.20361
244570186,80514002,481,614104,357.045,11156500,46340.8,0.000581408,0.0754608,0.0759571,1.00524
244571145,80514002,16082,10046600,17157.3,305519000,1898910,0.00170778,0.18901,0.188947,0.31521
244569976,80514002,177,139876,282.384,3747150,32186.4,0.00201881,0.230106,0.230106,0.396899
244570483,80514002,963,133489,300.33,2475970,34521.8,0.00224984,0.258611,0.261126,0.4388
244571450,80514002,16364,2444410,2645.26,55806200,287557,0.00108217,0.117639,0.120013,0.494859
244572625,80514002,17249,65883.1,186.074,1642060,21324,0.0028243,0.323664,0.321683,0.21214
244573209,80514002,111220756,859491,2090.03,25469900,241084,0.00243171,0.280496,0.267737,0.744345
244570286,80514002,629,2757810,1888.59,75443700,201177,0.000684813,0.0729478,0.0730567,0.4485
244570495,80514002,980,209814,159.972,5716830,16310.7,0.000762448,0.0777389,0.0777389,0.500762
244570062,80514002,295,2132770,3046.26,60670800,322616,0.00142831,0.151267,0.151261,0.251085
244570322,80514002,679,2727580,2831.98,62822700,311603,0.00103827,0.114241,0.114241,0.547562
244572941,80514002,17474,439019,165.082,5359380,19688.4,0.000376025,0.0448463,0.0444825,0.960282
244570883,80514002,15895,2002680,2334.34,44090500,247093,0.00116561,0.123381,0.121655,0.505617
244571856,80514002,16661,1398760,715.465,39911300,80894.4,0.0005115,0.057833,0.057833,0.267436
244570238,80514002,560,124038,130.742,3315950,15396.8,0.00105405,0.12413,0.131235,0.500269
244570798,80514002,15787,3287080,1616.61,77839300,170354,0.000491807,0.0518251,0.0518251,0.32592
244571590,80514002,16457,279752,114.277,7695230,12327.4,0.000408495,0.0440654,0.0440654,0.119141
244571545,80514002,16411,3180440,1572.61,93486700,169171,0.000494463,0.053191,0.0532003,0.335488
244570790,80514002,15777,2412860,1449.86,61398900,178773,0.000600888,0.0740916,0.0740916,0.430909
244573212,80514002,111220762,495438,964.133,12512700,110331,0.00194602,0.222694,0.207887,0.507878
244572192,80514002,16933,882775,1604.77,25311800,200174,0.00181787,0.226755,0.232353,0.663648
244572727,80514002,17350,33870.5,0.475727,308882,53.7068,1.40455e-05,0.00158565,0,0
244572121,80514002,16849,419612,265.658,11699500,29387.9,0.000633104,0.0700359,0.0700353,0.188725
244570269,80514002,606,1468520,1456.86,42553000,165317,0.000992057,0.112574,0.112573,0.381122
244571455,80514002,16367,244783,67.3212,6455700,7330.4,0.000275024,0.0299465,0.0299465,0.218827
244570719,80514002,15677,454593,1397.6,9329220,269646,0.0030744,0.593159,0.59316,0.534643
244569951,80514002,135,384343,545.889,8397330,58844.8,0.00142032,0.153105,0.15308,0.256575
244570650,80514002,15581,34962.1,139.629,489992,28220.3,0.00399373,0.807169,0,0
244571579,80514002,16450,1061000,796.579,30731600,87175.5,0.000750784,0.0821639,0.0837424,0.454322
244571881,80514002,16688,5483320,4545.3,144771000,508395,0.000828932,0.0927166,0.0951039,0.604192
244572944,80514002,17479,558448,926.728,15731400,106418,0.00165947,0.190561,0.21008,1.05822
244571256,80514002,16178,177868,315.455,4280120,33491.2,0.00177353,0.188292,0.183996,0.423248
244572644,80514002,17262,139864,69.6951,2346430,7533.36,0.000498305,0.0538619,0.0538618,0.427241
244571034,80514002,16022,4888460,1640.7,70612300,188650,0.000335627,0.0385909,0.0385566,1.16407
244570579,80514002,1120,244783,70.7052,7148600,7654.3,0.000288848,0.0312697,0.0312697,0.247863
244571252,80514002,16171,2347650,1149.1,55398000,128528,0.000489468,0.0547474,0.0559308,0.665192
244571614,80514002,16472,1413910,1343.26,37064800,142756,0.000950037,0.100966,0.102467,0.373674
244570241,80514002,565,563441,502.042,13790600,57749.6,0.000891028,0.102494,0.0985208,0.557206
244570349,80514002,721,1555720,2378.38,47332000,266220,0.0015288,0.171123,0.170455,0.35511
244570679,80514002,15612,34967.9,9.6499,438417,1118.47,0.000275964,0.0319856,0,0
244572657,80514002,17272,839248,712.83,15346700,73361.4,0.000849368,0.0874133,0.0874129,0.321001
244570415,80514002,851,1810230,1154.39,51429800,128260,0.000637704,0.0708526,0.071137,0.447663
244570331,80514002,693,1153950,3396.72,25954800,647075,0.00294355,0.560746,0.560738,1.07745
244570866,80514002,15872,696451,785.657,18358100,82163.2,0.00112809,0.117974,0.117906,0.258614
244570705,80514002,15660,209715,872.982,3110850,175500,0.00416271,0.83685,0.836576,0.824366
244570855,80514002,15859,717959,772.825,18400700,79102.9,0.00107642,0.110178,0.110415,0.1815
244571245,80514002,16162,489566,745.698,12475800,98163.1,0.00152318,0.20051,0.20051,0.268839
244572497,80514002,17161,447428,192.692,10523500,22401,0.000430666,0.0500662,0.0534073,0.68187
244571599,80514002,16462,828007,728.8,20775100,76839.5,0.000880186,0.0928006,0.0897773,0.267025
244571618,80514002,16474,526250,412.164,13396600,44061.4,0.00078321,0.0837272,0.0853652,0.6913
244572539,80514002,17191,904993,1002.13,17603000,104865,0.00110734,0.115874,0.116043,0.371753
244572116,80514002,16843,3478350,2787.75,91405000,319372,0.000801458,0.0918171,0.0921168,0.472789
244570716,80514002,15674,663476,1902.24,11473300,376936,0.00286709,0.568123,0.567432,1.2262
244572308,80514002,17025,8194150,17024.7,190216000,1963590,0.00207766,0.239633,0.237965,0.813405
244570515,80514002,1021,3665430,5943.64,116039000,646798,0.00162154,0.176459,0.17655,0.280814
244571581,80514002,16451,706413,410.278,21239800,44998.2,0.00058079,0.0636996,0.0637252,0.242711
244572726,80514002,17348,33870.5,0.475727,308882,53.7068,1.40455e-05,0.00158565,0,0
244570544,80514002,1066,886212,858.047,27884900,97505,0.000968219,0.110024,0.10977,0.302435
244571873,80514002,16680,13503800,11279.7,354050000,1244940,0.000835298,0.0921919,0.0934819,0.628484
244570169,80514002,455,69938,43.4412,1859650,4467.65,0.000621138,0.0638801,0.0638801,0.297853
244571173,80514002,16110,1012700,109.618,8902600,12526.9,0.000108243,0.0123698,0.012362,1.0958
244569901,80514002,55,489566,137.889,12164800,15140,0.000281656,0.0309254,0.0309254,0.202151
244570202,80514002,503,3178500,2090.6,84761400,223153,0.000657732,0.0702072,0.0703814,0.291919
244570729,80514002,15688,208628,193.746,2753800,38097.1,0.000928667,0.182608,0.181822,1.25316
244572377,80514002,17044,1313020,2865.49,30438800,324330,0.00218237,0.247011,0.252111,0.651993
244572996,80514002,17536,707457,271.618,8149890,30800.6,0.000383935,0.0435371,0.0434741,0.930696
244572881,80514002,17419,1020960,1618.79,30252300,186651,0.00158556,0.182819,0.202126,0.985533
244570800,80514002,15789,244783,83.3446,6114260,9000.54,0.000340484,0.0367695,0.0367695,0.236591
244571503,80514002,16404,139876,61.4247,4198230,6736.99,0.000439137,0.048164,0.048164,0.206635
244570427,80514002,870,2561060,1424.79,52254900,157581,0.000556328,0.0615294,0.0621365,0.714274
244571855,80514002,16659,1398760,715.465,39911300,80894.4,0.0005115,0.057833,0.057833,0.267436
244570303,80514002,652,69938,16.2438,1815940,1704.3,0.00023226,0.0243687,0.0243687,0.209179
244570828,80514002,15823,836559,546.674,21246900,57456.1,0.000653479,0.0686815,0.0694261,0.448492
244571294,80514002,16239,944163,618.025,23713000,69215,0.000654575,0.0733083,0.0733083,0.447106
244570845,80514002,15848,968479,460.724,19322100,50153.9,0.000475719,0.0517862,0.0575372,0.647756
244571836,80514002,16639,613960,853.83,11981600,90721.6,0.00139069,0.147765,0.146701,0.314391
244571348,80514002,16288,209814,61.704,6031650,6755.44,0.000294089,0.0321973,0.0321973,0.228062
244572593,80514002,17227,191137,237.007,4617700,28757.2,0.00123998,0.150453,0.164181,0.760885
244570192,80514002,489,104907,40.3304,2577170,4674.44,0.00038444,0.0445579,0.0445579,0.594015
244570796,80514002,15784,11959400,10671.7,287927000,1333110,0.000892331,0.11147,0.11147,1.14214
244571797,80514002,16613,1647770,1156.47,40128600,124395,0.000701842,0.0754928,0.0761128,0.287495
244572481,80514002,17150,1049070,1539.18,21653400,161016,0.00146719,0.153484,0.153484,0.30048
244573301,80514002,112892331,34969,22.7485,774377,2408.16,0.000650532,0.0688655,0,0
244570154,80514002,435,146303,42.0056,1820990,4133.4,0.000287114,0.0282524,0.0277986,0.711345
244570510,80514002,1008,2478710,2772.71,63908700,300937,0.00111861,0.121409,0.119196,0.438196
244572045,80514002,16785,209814,368.469,5560620,52493.1,0.00175617,0.250189,0.250189,0.499361
244573166,80514002,111220722,314721,443.953,8690640,49470.6,0.00141062,0.157189,0.157189,0.150232
244572711,80514002,17330,978905,709.81,17661200,75525.3,0.000725106,0.0771528,0.0771421,0.536267
244569873,80514002,2,347970,1589.39,13380600,188581,0.00456761,0.541947,0.542313,0.350978
244569882,80514002,19,244783,346.372,6893310,45615.2,0.00141502,0.186349,0.186349,0.683839
244572861,80514002,17405,69938,140.477,1891580,15963.5,0.00200859,0.228253,0.228253,0.00235543
244570488,80514002,970,629442,752.832,13512100,83916.9,0.00119603,0.133319,0.133319,0.293303
244573141,80514002,111220682,240402,286.931,6290520,34048.1,0.00119355,0.14163,0.147867,1.16065
244570727,80514002,15686,3530740,2243.64,59296500,367211,0.000635459,0.104004,0.103025,1.24816
244572164,80514002,16900,489566,462.39,13735800,52548,0.000944491,0.107336,0.107336,0.194593
244570609,80514002,10699,776313,943.518,16077300,103017,0.00121538,0.1327,0.137475,0.613637
244570900,80514002,15907,42733000,27473.5,904510000,3721070,0.00064291,0.0870773,0.0867841,1.79126
244570989,80514002,15962,243005,242.339,7327360,30451.6,0.00099726,0.125313,0.12602,0.472565
244573143,80514002,111220686,572633,316.317,12849700,39077.8,0.000552391,0.0682423,0.0686553,0.367124
244570246,80514002,575,549734,379.051,15926700,41520.3,0.000689518,0.075528,0.0755332,0.228152
244573137,80514002,111220670,682994,1019.21,15513800,112736,0.00149226,0.165061,0.167862,0.451387
244570573,80514002,1109,69938,31.5128,1714170,3196.9,0.000450582,0.0457105,0.0457105,0.0354858
244572691,80514002,17303,349690,508.886,11158500,57427,0.00145525,0.164223,0.164223,0.202598
244573117,80514002,111220632,542518,1320.24,14482600,150797,0.00243353,0.277958,0.281783,0.532364
244570769,80514002,15739,458910000,541130,11983000000,63538800,0.00117917,0.138456,0.139402,0.932825
244572682,80514002,17292,6850170,9953.49,165155000,1123560,0.00145303,0.16402,0.162897,0.712495
244571372,80514002,16308,85225500,68312,2255360000,7441780,0.000801545,0.0873187,0.0895099,0.57696
244569895,80514002,44,5420200,12820,158664000,1835610,0.00236522,0.338661,0.338661,0.922938
244570554,80514002,1081,104907,214.739,3136690,23555,0.00204694,0.224532,0.224532,0.259609
244572123,80514002,16851,414093,579.396,11706800,65689.9,0.00139919,0.158636,0.159036,0.349985
244572976,80514002,17519,314718,205.848,5543620,20522.7,0.000654071,0.0652098,0.0652095,0.592597
244572237,80514002,16970,2112620,2247.32,50178000,245643,0.00106376,0.116274,0.115223,0.395993
244571286,80514002,16227,384659,268.609,9586440,26794.5,0.000698303,0.0696577,0.0696577,0.11347
244570652,80514002,15583,209814,295.044,4319120,56736.3,0.00140621,0.270412,0.270412,1.29616
244572014,80514002,16765,209814,112.833,4809060,12526.3,0.000537776,0.0597021,0.0597021,0.316866
244573127,80514002,111220656,21230.7,53.9082,591422,6515.89,0.00253916,0.306909,0,0
244570287,80514002,630,1108060,2676.2,36818800,305133,0.00241522,0.275377,0.278535,0.335399
244572689,80514002,17301,569299,1325.33,16572200,155113,0.002328,0.272463,0.2617,0.867148
244570952,80514002,15939,2325100,5014.65,63373000,553460,0.00215675,0.238037,0.240125,0.463644
244571688,80514002,16541,1443970,1006.83,36426100,110862,0.000697262,0.0767758,0.077198,0.308187
