id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256941698,100144381,16648,66839.3,17.9949,932526,2093.15,0.000269227,0.0313161,0.031316,0.428164
256935061,100144381,262,2702130,444.066,42403600,47881,0.000164339,0.0177197,0.0174595,0.516801
256938172,100144381,10708,1984260,382.97,38123400,44854.9,0.000193004,0.0226054,0.0228722,0.361104
256936017,100144381,581,709818,171.803,9890830,28705.3,0.000242038,0.0404403,0.0389076,0.845266
256940612,100144381,16158,189864,25.1526,3731970,2691.24,0.000132477,0.0141746,0.0139841,0.457825
256940680,100144381,16225,2141070,252.588,35148500,29059.5,0.000117973,0.0135724,0.013426,0.51392
256935185,100144381,321,55728.7,13.8523,796616,1357.47,0.000248566,0.0243585,0.0243345,0.385838
256944622,100144381,17247,45221.9,103.851,750261,11420.6,0.00229647,0.252546,0.251565,0.45612
256947281,100144381,112892315,123976,6.23373,1856230,692.272,5.02819e-05,0.00558394,0.00558559,0.388429
256946160,100144381,17505,33547,19.5926,617921,2144.93,0.000584035,0.063938,0,0
256938792,100144381,15790,21901.8,3.66063,406726,408.867,0.000167138,0.0186682,0,0
256946051,100144381,17493,240672,80.6746,3817700,8225.64,0.000335206,0.0341778,0.0340027,0.174999
256935420,100144381,422,507808,115.127,8006230,13280.8,0.000226713,0.0261532,0.0264213,0.839303
256935517,100144381,448,495515,1081.62,9744730,205902,0.00218283,0.415532,0.403831,0.864937
256946067,100144381,17498,75810.2,90.5762,1569320,10128.3,0.00119477,0.133601,0.140013,0.45626
256935213,100144381,333,277213,61.4129,4477920,9137.54,0.000221537,0.0329621,0.0314317,0.35493
256940915,100144381,16335,1731210,426.159,27798500,50786.4,0.000246163,0.0293358,0.0295051,0.769504
256941538,100144381,16628,379891,85.6864,5705860,11450.1,0.000225555,0.0301405,0.0292788,1.16724
256947171,100144381,111220874,364118,439.099,6981920,49185.1,0.00120592,0.13508,0.138743,0.641629
256937858,100144381,1081,88986.1,16.2579,1634790,1890.53,0.000182702,0.0212452,0.0212711,0.383675
256937749,100144381,1037,1302400,279.233,22394200,28872.1,0.000214399,0.0221684,0.0224577,0.265751
256945567,100144381,17447,118897,137.06,1225720,16660.5,0.00115277,0.140125,0.14039,0.458602
256945553,100144381,17440,1654020,3333.46,20090300,395260,0.00201537,0.23897,0.248509,1.25592
256935155,100144381,305,341162,198.756,5886410,21735.8,0.000582587,0.0637112,0.0610605,0.587239
256944590,100144381,17241,653894,640.089,10624200,66746.1,0.000978888,0.102075,0.104689,0.528315
256934950,100144381,228,2058020,1450.6,34920000,183022,0.000704854,0.0889311,0.0918331,1.01943
256937890,100144381,1100,3147720,775.831,50438400,88640,0.000246474,0.02816,0.0274938,0.763586
256946059,100144381,17496,788476,1075.68,11956900,125218,0.00136426,0.15881,0.180052,1.45763
256935100,100144381,276,6421360,5017.04,90567100,687589,0.000781305,0.107078,0.113065,1.94253
256941447,100144381,16588,285167,116.956,5239800,13853.8,0.000410131,0.0485812,0.0493907,0.253299
256935824,100144381,526,1190810,612.999,14015200,62444.5,0.000514775,0.0524386,0.0535113,0.622288
256941397,100144381,16563,115443,11.6295,1746470,1206.3,0.000100737,0.0104493,0.0105943,0.321696
256936211,100144381,657,1700900,2525.81,26431600,437726,0.00148499,0.25735,0.235899,1.4807
256935959,100144381,549,47847100,8204.15,784726000,1011130,0.000171466,0.0211325,0.0218332,1.20897
256940796,100144381,16281,91364,9.82068,1353270,1080.13,0.00010749,0.0118222,0.0113005,0.500721
256939228,100144381,15932,4270820,2185.31,69739200,303913,0.000511684,0.0711602,0.0658818,2.20263
256934330,100144381,114,94999.6,222.3,1415000,24046.5,0.00234001,0.253122,0.263809,0.920684
256937824,100144381,1066,836239,69.0597,11930200,7492.43,8.25837e-05,0.00895967,0.00888692,0.473075
256938595,100144381,15692,124962,13.2745,1491510,1461.74,0.000106228,0.0116975,0.011724,0.402096
256935811,100144381,524,309150,631.58,4918580,121522,0.00204296,0.393083,0.397403,1.0544
256936013,100144381,578,616827,85.4133,10779800,10260.9,0.000138472,0.0166351,0.0171239,0.323086
256940213,100144381,16090,27774,3.71771,424364,390.949,0.000133856,0.0140761,0,0
256945481,100144381,17406,566893,45.1405,7089230,5033.08,7.96279e-05,0.00887836,0.00932365,0.670171
256939716,100144381,16009,6436420,2703.06,83400000,456919,0.000419964,0.0709896,0.0696711,2.91751
256941360,100144381,16541,1148900,136.449,18368200,15584.8,0.000118765,0.0135649,0.0136904,0.416
256944001,100144381,17156,8550190,3934.69,113912000,403964,0.000460187,0.0472462,0.0481441,1.23316
256940732,100144381,16254,441340,58.9396,6752120,6796.7,0.000133547,0.0154001,0.0153399,0.360607
256942388,100144381,16927,2299020,531.341,39598300,59129.7,0.000231117,0.0257195,0.0251977,1.10967
256941774,100144381,16688,4225680,1610.67,75895400,188622,0.000381162,0.0446371,0.0440064,0.609543
256935197,100144381,325,163527,22.0469,2791220,2625.48,0.000134821,0.0160553,0.0165586,0.306518
256936122,100144381,626,1617310,216.86,26908600,23956.1,0.000134087,0.0148123,0.0153576,0.660732
256942193,100144381,16827,316891,54.1022,5352340,5543.84,0.000170728,0.0174944,0.0172123,0.563241
256941364,100144381,16543,141361,13.973,2214620,1676.64,9.88464e-05,0.0118607,0.0117661,0.231948
256940366,100144381,16114,49158300,18947.9,805489000,2381570,0.000385446,0.048447,0.0459888,1.95413
256938164,100144381,10705,235390,36.3655,5036580,4377.11,0.000154491,0.0185951,0.0190383,0.263051
256940663,100144381,16203,213412,27.2767,3222890,3979.6,0.000127812,0.0186475,0.0188292,1.11016
256942026,100144381,16790,961893,193.517,13700000,19554.5,0.000201183,0.0203292,0.0199168,1.3576
256935304,100144381,353,1767980,674.682,31653700,101346,0.000381612,0.0573234,0.0517162,1.74264
256941155,100144381,16467,1874070,552.961,30759600,84324.1,0.000295058,0.0449951,0.0466501,1.34194
256935152,100144381,304,1850180,234.13,29235200,26986.8,0.000126544,0.014586,0.0152698,0.552638
256934973,100144381,235,990986,3165.3,12168000,384885,0.00319409,0.388386,0.399869,0.898586
256936035,100144381,591,458859,79.1917,6348040,7896.77,0.000172584,0.0172096,0.0166585,0.446315
256938299,100144381,15570,146724,19.3329,2071420,2027.33,0.000131764,0.0138173,0.0137973,0.30042
256941083,100144381,16418,582301,184.073,11030400,20385.7,0.000316113,0.0350089,0.0352604,0.463469
256945416,100144381,17380,4728930,1850.78,57367900,204253,0.000391374,0.0431923,0.0436545,1.88502
256936394,100144381,694,727432,288.081,11141300,31053.1,0.000396024,0.0426886,0.0437915,0.562523
256940751,100144381,16263,30630.1,3.89202,462763,438.04,0.000127065,0.014301,0,0
256935015,100144381,248,368048,166.076,4048390,16676.1,0.000451234,0.0453094,0.04481,1.03264
256944980,100144381,17315,1132920,2213.82,17426500,241247,0.00195407,0.212942,0.220119,0.821059
256938542,100144381,15676,273591,99.8024,3949020,10480.4,0.000364787,0.0383068,0.0373934,0.318245
256936946,100144381,845,1710480,563.379,27673200,63123.7,0.000329369,0.0369041,0.0363245,0.499645
256940929,100144381,16341,752994,205.5,11613400,21615.7,0.00027291,0.0287064,0.0289627,0.219869
256941849,100144381,16721,989120,89.8424,14795800,8947.82,9.08306e-05,0.00904625,0.00895321,0.578446
256943147,100144381,17040,181092,31.6856,2897840,4657.64,0.000174969,0.0257197,0.025713,0.620323
256944053,100144381,17162,94253.1,126.64,1664950,13616.6,0.00134362,0.144468,0.129165,0.85072
256942143,100144381,16800,127841,67.955,1857940,6843.87,0.000531559,0.0535343,0.0504595,0.991884
256940888,100144381,16320,844262,138.437,14711400,18817.1,0.000163973,0.0222882,0.0225076,0.560834
256936917,100144381,836,67755.4,21.704,716022,2447.54,0.000320329,0.0361231,0.0359751,0.314401
256940592,100144381,16145,3490890,1035.57,56580800,115032,0.00029665,0.0329522,0.0328611,0.739026
256937888,100144381,1098,691254,350.497,11766400,34353.8,0.000507045,0.0496978,0.0507159,0.508951
256940129,100144381,16077,14628200,1821.38,271504000,219391,0.000124511,0.0149977,0.0149938,1.46141
256938671,100144381,15720,30636.2,11.6673,350453,1300.42,0.000380835,0.0424473,0,0
256940191,100144381,16086,301992,47.9456,4450400,5164.94,0.000158764,0.0171029,0.0171821,0.318702
256934860,100144381,202,3018310,1279.94,56373100,128873,0.000424058,0.0426971,0.042328,0.731235
256945049,100144381,17319,536971,780.474,6443630,86127.5,0.00145347,0.160395,0.170299,1.2385
256941374,100144381,16547,73752.6,15.395,1244610,1633.36,0.000208738,0.0221465,0.0226703,0.42875
256941299,100144381,16492,2348070,853.216,36853000,111275,0.00036337,0.0473901,0.0486447,1.21337
256934568,100144381,160,2321120,9198.15,40835000,1788790,0.00396281,0.770661,0.754374,1.18112
256938787,100144381,15788,167635,22.2814,3553850,2500.94,0.000132916,0.014919,0.0151114,0.243527
256934290,100144381,100,1206010,926.713,16303000,90341,0.000768413,0.0749091,0.0754527,0.465417
256935965,100144381,554,127198,19.7919,2547350,2113.82,0.000155599,0.0166184,0.0171572,0.315656
256941395,100144381,16562,115443,11.6295,1746470,1206.3,0.000100737,0.0104493,0.0105943,0.321696
256937695,100144381,1022,3141920,738.068,51495500,77219.7,0.00023491,0.0245772,0.024423,0.61143
256938275,100144381,15565,796737000,395862,13071200000,52101300,0.000496854,0.0653933,0.0644206,2.58647
256935459,100144381,433,850597,150.351,15838800,16512,0.000176759,0.0194123,0.0197937,0.479127
256940641,100144381,16182,81218.7,14.4117,1318630,1442,0.000177443,0.0177546,0.0176172,0.217114
256940977,100144381,16367,207941,137.389,3043540,13189.5,0.000660713,0.063429,0.0601039,0.576805
256940911,100144381,16332,3243170,776.97,52353200,93266.7,0.000239571,0.0287579,0.0300259,0.912212
256944119,100144381,17168,231056,349.366,4055190,34363.8,0.00151204,0.148725,0.147345,0.352504
256935202,100144381,328,1651380,1219.15,26465400,199161,0.000738266,0.120603,0.12176,1.41626
256940706,100144381,16242,185498,23.7311,3023520,2590.92,0.000127932,0.0139674,0.0136749,0.32166
256936188,100144381,651,1659050,1328.44,30365700,140492,0.00080072,0.0846821,0.0899679,0.777033
256945578,100144381,17453,33547.9,13.1581,612431,1397.41,0.000392219,0.0416542,0,0
256942180,100144381,16821,1108360,302.131,19609100,31255.1,0.000272594,0.0281995,0.0277933,0.484834
256941097,100144381,16431,213407,49.2561,3615050,6863.97,0.000230808,0.0321638,0.0317743,0.891852
256940954,100144381,16358,3452350,718.791,54870800,84283.8,0.000208203,0.0244135,0.0249503,0.808829
256938181,100144381,10711,3732930,860.602,75207600,109459,0.000230543,0.0293226,0.0305236,0.620126
256937527,100144381,944,1192180,404.568,27304300,48194.5,0.000339352,0.0404256,0.0407397,0.24416
256935523,100144381,450,931973,13.3425,6664410,1901.23,1.43164e-05,0.00204,0.00204405,1.97768
256943320,100144381,17077,240360,45.0211,3365070,4548.38,0.000187307,0.0189232,0.0188553,0.849816
256944549,100144381,17231,1149560,874.623,20013500,86806.2,0.000760834,0.0755126,0.0745213,0.769216
256938592,100144381,15691,630663,2.03209,3991820,187.927,3.22215e-06,0.000297983,0.000301798,1.96543
256947031,100144381,111220816,234352,84.6806,4595340,8448.75,0.000361339,0.0360516,0.0352818,0.257349
256939014,100144381,15849,1388130,936.494,26220500,104847,0.000674644,0.0755312,0.0788791,0.733971
256945183,100144381,17335,254783,107.557,2910840,12117.5,0.000422152,0.04756,0.0454023,0.569446
256938432,100144381,15628,746748,177.393,8656020,20160.6,0.000237554,0.0269979,0.0280614,0.855644
256940721,100144381,16248,1272670,275.651,19753700,29271.9,0.000216592,0.0230003,0.023521,0.759599
256942392,100144381,16931,66701,9.78826,1050230,1080.87,0.000146748,0.0162048,0.0162078,0.236212
256943639,100144381,17136,29474.6,1.34317,441641,136.128,4.55703e-05,0.00461846,0,0
256941957,100144381,16767,286478,36.2868,4558580,4087.62,0.000126666,0.0142686,0.0143156,0.427143
256937056,100144381,883,203747,26.3717,3091330,3033.36,0.000129433,0.0148879,0.0150953,0.494992
256941106,100144381,16436,1067140,260.663,18101300,29207.6,0.000244263,0.02737,0.0271359,0.315178
256944666,100144381,17277,2490360,218.843,30879300,23644.4,8.7876e-05,0.00949439,0.0102854,1.60604
256941824,100144381,16709,574448,52.6651,8830320,5559.78,9.16795e-05,0.00967847,0.0101249,0.498282
256937884,100144381,1096,933961,110.186,15902400,13400.9,0.000117977,0.0143485,0.0148956,0.492364
256941842,100144381,16717,1236450,144.545,18396700,15371.9,0.000116904,0.0124323,0.0123144,0.866347
256942403,100144381,16938,40492200,32897.5,750174000,4160760,0.00081244,0.102755,0.0984824,1.29929
256938680,100144381,15723,1053230,612.049,13699400,59733.1,0.000581118,0.0567145,0.054349,0.783913
256936849,100144381,809,3088700,530.101,56978300,60190.3,0.000171626,0.0194873,0.0197759,0.439619
256936986,100144381,860,361889,57.3548,6034690,6365.98,0.000158487,0.017591,0.0173902,0.29518
256934278,100144381,95,6812960,3797.93,108767000,586496,0.000557456,0.0860853,0.0877356,2.40604
256936108,100144381,621,734987,120.541,11173900,13255.4,0.000164004,0.0180349,0.0187472,0.552319
256941120,100144381,16447,156406,21.3918,2622740,2431.62,0.000136771,0.0155468,0.015303,0.234706
256945339,100144381,17358,77515.2,87.6275,1174680,9187.24,0.00113046,0.118522,0.117253,0.482056
256945375,100144381,17368,2164910,1097.99,34982900,111267,0.000507176,0.0513955,0.0515587,0.616513
256935161,100144381,308,801412,146.862,12963600,19035.3,0.000183254,0.0237522,0.0246808,0.646846
256946348,100144381,17592,527764,81.4512,5926170,8499.57,0.000154333,0.0161049,0.0167356,0.409683
256945496,100144381,17411,473082,52.08,5697870,6346.41,0.000110087,0.013415,0.0137965,0.359374
256935092,100144381,272,332378,51.7905,4235550,6168.02,0.000155818,0.0185572,0.0195998,0.560153
256935753,100144381,511,914368,85.1016,13948900,8584.39,9.30715e-05,0.00938833,0.00976997,0.546657
256944618,100144381,17245,29464.8,5.23606,543435,593.794,0.000177705,0.0201526,0,0
256936803,100144381,778,2619520,1609.49,46121600,174859,0.000614421,0.0667521,0.0636275,0.970429
256943471,100144381,17096,702840,863.142,12315300,91925.9,0.00122808,0.130792,0.127695,0.862349
256936988,100144381,861,716614,239.738,10778400,25895.9,0.000334543,0.0361364,0.0356151,0.602059
256942385,100144381,16925,5063550,3439.68,97029500,412714,0.000679301,0.0815068,0.0814872,1.01481
256935355,100144381,379,391803,30.3294,4535630,3393,7.74098e-05,0.00865996,0.00868712,0.640448
256938936,100144381,15822,709723,124.074,13120900,14785.8,0.000174821,0.0208333,0.0208135,0.4148
256937959,100144381,1101,1047350,353.994,18410400,39554.6,0.000337989,0.0377663,0.0377182,0.530049
256934198,100144381,66,24513.6,4.99271,405777,562.547,0.000203671,0.0229483,0,0
256934800,100144381,180,636302,136.38,10162700,16891.9,0.000214332,0.026547,0.0263028,0.985697
256936151,100144381,636,1768370,149.964,29359600,16887.6,8.48035e-05,0.00954981,0.0101197,0.476842
256943289,100144381,17066,1837630,306.886,26814300,31118.6,0.000167001,0.0169341,0.0177984,1.53745
256945613,100144381,17466,523205,52.6577,6805090,5826,0.000100645,0.0111352,0.0115367,0.436017
256934526,100144381,156,706251,123.173,9830650,12267.7,0.000174404,0.0173701,0.0172715,0.410509
256937809,100144381,1059,92898.6,35.3814,1606160,4856.31,0.000380861,0.0522754,0.0537878,0.5232
256942404,100144381,16939,40492200,32897.5,750174000,4160760,0.00081244,0.102755,0.0984824,1.29929
256946494,100144381,111220634,391219,147.162,6237350,15887.5,0.000376162,0.0406102,0.0431778,0.721066
256944650,100144381,17263,327803,1183.47,4454790,127044,0.0036103,0.387562,0.387047,0.569925
256935083,100144381,269,209532,28.9908,2412150,3070.3,0.00013836,0.0146531,0.015577,0.469177
256941973,100144381,16771,857266,63.1992,12586600,6891.38,7.37218e-05,0.00803879,0.00827433,0.818746
256939905,100144381,16058,16014500,13751.5,255483000,2511460,0.000858693,0.156824,0.161214,2.78309
256937721,100144381,1030,441287,12.7842,4087240,1433.25,2.89703e-05,0.00324789,0.00317708,1.1151
256938758,100144381,15772,126927,10.5637,2242330,1213.03,8.32265e-05,0.00955694,0.00967497,0.300924
256935110,100144381,281,688729,22.288,7332620,2410.11,3.2361e-05,0.00349936,0.00354286,0.661054
256941482,100144381,16605,206403,8.96838,3104120,855.057,4.34508e-05,0.00414266,0.00403192,0.224974
256940562,100144381,16136,2709830,975.258,42877200,148685,0.000359896,0.0548688,0.0517415,2.19009
256939092,100144381,15871,643506,291.271,10618400,33295.1,0.000452631,0.0517401,0.0521808,0.408997
256938598,100144381,15693,1371980,249.614,17209100,27394.8,0.000181938,0.0199674,0.019711,0.523964
256940301,100144381,16102,8550100,3051.96,108071000,302817,0.00035695,0.0354168,0.0377687,0.828658
256940952,100144381,16355,5508200,1997.12,86780800,218756,0.000362572,0.0397146,0.0401986,1.12406
256937039,100144381,879,8220030,1101.41,116967000,127779,0.00013399,0.0155449,0.0161211,1.4138
256939180,100144381,15909,10245100,13506.4,226891000,1619390,0.00131833,0.158064,0.158057,0.805584
256939578,100144381,15985,9955600,7613.04,135028000,1205310,0.000764699,0.121068,0.125595,2.47884
256946221,100144381,17525,2677190,591.231,34961000,63899.4,0.00022084,0.0238681,0.0255785,0.780524
256938578,100144381,15687,1239220,56.7279,9629240,5753.65,4.57772e-05,0.00464297,0.00477111,1.90992
256936077,100144381,610,2806840,404.148,43114600,48744,0.000143987,0.0173661,0.0176392,1.03549
256939282,100144381,15960,1321080,3806.72,31278400,585929,0.00288151,0.443521,0.436113,0.921339
256941125,100144381,16450,923509,180.063,16509500,22192.4,0.000194977,0.0240306,0.0236505,0.561179
256941809,100144381,16702,1853700,565.69,30837600,62868.3,0.000305168,0.033915,0.0335739,1.05968
256934592,100144381,163,137372,55.3128,2015330,7475.8,0.000402649,0.0544201,0.05416,0.507379
256943552,100144381,17107,725074,138.784,10871600,15492.1,0.000191407,0.0213662,0.022454,0.854307
256935924,100144381,531,308961,99.6805,4872410,11716.5,0.000322631,0.0379222,0.0405206,0.47204
256936010,100144381,577,1052700,373.548,15505000,60759.4,0.000354848,0.0577179,0.0569447,1.28717
256944543,100144381,17229,1149560,874.623,20013500,86806.2,0.000760834,0.0755126,0.0745213,0.769216
256943333,100144381,17079,1778260,377.464,25120300,38450.2,0.000212266,0.0216224,0.0210824,1.49166
256937498,100144381,934,407441,251.831,4314330,24112.5,0.00061808,0.0591805,0.0600521,0.621579
256944490,100144381,17217,1261910,201.815,13229300,21131.5,0.000159929,0.0167457,0.0163612,1.41385
256935399,100144381,412,1189090,1001.56,22515100,171272,0.000842289,0.144036,0.136738,1.48121
256936801,100144381,777,486299,154.722,6941070,16523.5,0.000318162,0.0339781,0.0331527,0.367344
256938649,100144381,15711,42335.6,40.9475,536187,4755.11,0.000967213,0.11232,0.102304,1.31282
256934068,100144381,4,13123500,2604.8,210526000,312505,0.000198483,0.0238125,0.0241576,1.2817
256936772,100144381,756,389503,105.398,5231580,12974.8,0.000270596,0.0333111,0.0361863,0.638863
256941141,100144381,16459,392883,103.4,6360820,13547.5,0.000263182,0.0344824,0.0351219,0.963647
256935037,100144381,256,1004940,762.664,14040700,75011.5,0.000758914,0.0746426,0.07473,0.53447
256946373,100144381,17612,30261.2,8.85742,488398,962.756,0.000292699,0.0318148,0,0
256941406,100144381,16567,77712.3,17.9053,1384460,1984.32,0.000230405,0.0255342,0.0260747,0.305449
256935656,100144381,489,169209,13.9342,2787890,1463.76,8.23491e-05,0.00865065,0.00992905,0.711823
256941094,100144381,16429,2012980,332.697,34960800,43018.5,0.000165276,0.0213706,0.0220978,1.13966
256937827,100144381,1067,654746,794.721,8905540,126804,0.00121379,0.19367,0.168868,0.912402
256935600,100144381,472,242012,126.673,3782460,12844.2,0.000523417,0.0530726,0.0477371,0.988397
256942910,100144381,17009,172328,12.714,2397300,1310.33,7.37782e-05,0.00760369,0.00760443,0.563087
256938755,100144381,15771,2074440,223.193,36770700,26674.4,0.000107592,0.0128586,0.0127038,0.779941
256934082,100144381,10,9120190,2162.61,151445000,251530,0.000237123,0.0275795,0.0284507,0.975403
256934159,100144381,50,356964,60.7665,5535790,7690.11,0.000170232,0.0215431,0.0224156,0.681261
256937568,100144381,974,1442710,433.979,25381600,59147.4,0.000300809,0.0409976,0.0412612,0.818007
256946311,100144381,17571,175746,78.6066,2602120,8830.33,0.000447275,0.050245,0.0487145,0.518903
256938795,100144381,15791,145733,18.6208,3147120,2092.08,0.000127773,0.0143555,0.0145186,0.251184
256938347,100144381,15606,370156,126.35,5936240,17499.7,0.000341343,0.0472765,0.0468745,0.444398
256941329,100144381,16520,3198680,410.989,53047300,48080.3,0.000128487,0.0150313,0.0151857,0.597282
256940582,100144381,16140,1125950,285.606,17692500,37736.2,0.000253658,0.033515,0.0333629,0.810028
256934806,100144381,184,1753360,792.841,25775600,111303,0.000452185,0.0634799,0.0639539,1.23088
256936942,100144381,844,3986640,518.392,82325700,60281.1,0.000130032,0.0151208,0.0152537,0.448535
256936120,100144381,625,2368100,1376.91,41745300,234724,0.000581439,0.0991192,0.0987179,2.10846
256938749,100144381,15768,563782,71.0711,9551510,8125.74,0.000126061,0.0144129,0.0143666,0.310976
256943507,100144381,17100,500576,551.1,8417260,57558.2,0.00110093,0.114984,0.114643,0.536705
256934189,100144381,64,607159,91.9002,9095140,9716.14,0.000151361,0.0160026,0.0164218,0.407121
256938499,100144381,15664,348062,121.936,4450750,12241.3,0.000350327,0.0351699,0.0385159,0.858761
256945537,100144381,17430,586964,454.647,9814960,45565.6,0.000774574,0.0776293,0.0789521,0.273685
256942834,100144381,17000,171385,13.7949,2990220,1541.56,8.04905e-05,0.00899473,0.00883586,0.388974
256941022,100144381,16392,114837,14.2853,2059770,1831.58,0.000124397,0.0159494,0.0160724,0.895286
256943303,100144381,17070,100009,15.4732,1998220,1694.99,0.000154718,0.0169484,0.0169596,0.456224
256942755,100144381,16993,21630.6,47.9724,281957,4835.84,0.0022178,0.223564,0,0
256946047,100144381,17491,22369.8,52.0582,510844,5927.71,0.00232716,0.264987,0,0
256941001,100144381,16384,1310210,415.685,22650800,47869.4,0.000317265,0.0365356,0.035292,0.75409
256945457,100144381,17398,38306.4,9.27725,465983,1073.17,0.000242186,0.0280154,0.0280156,0.0737097
256941414,100144381,16571,399274,32.6097,6334660,3412.46,8.16725e-05,0.00854667,0.00858863,0.519737
256943324,100144381,17078,44122.8,65.1163,599999,6851.2,0.0014758,0.155276,0.155275,0.0357257
256939069,100144381,15863,1049810,852.534,14718500,89073.3,0.000812088,0.0848474,0.0912069,1.48193
256946803,100144381,111220760,653894,640.089,10624200,66746.1,0.000978888,0.102075,0.104689,0.528315
256938120,100144381,10693,345642,222.31,5093260,21237.2,0.000643178,0.0614427,0.0614144,0.278957
256941428,100144381,16579,582395,213.274,10323900,24163.3,0.000366202,0.0414896,0.04228,0.303573
256936065,100144381,607,2853880,2484.74,45185400,265388,0.000870653,0.0929919,0.0889909,0.730574
256945470,100144381,17403,705593,79.6743,9551340,8781.4,0.000112918,0.0124454,0.013478,0.723096
256935981,100144381,562,47419,5.70139,942683,616.513,0.000120234,0.0130014,0.0126545,0.246751
256944538,100144381,17228,206043,351.378,2973960,38241.9,0.00170536,0.185601,0.184968,0.762418
256942304,100144381,16879,1425950,138.928,20931900,15811.2,9.74287e-05,0.0110882,0.0111889,0.667761
256939803,100144381,16032,24780700,6708.09,366489000,747009,0.000270698,0.0301448,0.0300828,1.18601
256937475,100144381,928,17154700,4649.18,320460000,593313,0.000271015,0.0345861,0.0344293,0.754026
256936828,100144381,797,3979260,990.38,64610300,138607,0.000248885,0.0348324,0.0361522,1.34394
256936660,100144381,711,377507,212.786,7088350,21484.6,0.000563662,0.0569118,0.0585659,0.368011
256945513,100144381,17421,839429,512.374,14886800,51759.4,0.000610384,0.0616603,0.0645363,0.57968
256938727,100144381,15753,1983210,325.956,31006900,34182.6,0.000164358,0.017236,0.0177481,0.739542
256937591,100144381,996,944189,1233.91,14035100,236680,0.00130685,0.25067,0.257583,1.86967
256937641,100144381,1010,69366.4,6.39418,1116050,879.307,9.21798e-05,0.0126763,0.0126763,0.45739
256941902,100144381,16740,358926,192.192,5511400,19877,0.000535463,0.0553791,0.0541373,0.455802
256942683,100144381,16984,2234680,284.318,33284200,29066,0.00012723,0.0130068,0.0136658,1.79603
256935374,100144381,395,3089660,3883.5,46911600,459069,0.00125693,0.148582,0.151282,1.94235
256946814,100144381,111220766,753233,906.072,11445200,95475.8,0.00120291,0.126755,0.134063,0.902665
256940885,100144381,16319,844262,138.437,14711400,18817.1,0.000163973,0.0222882,0.0225076,0.560834
256946043,100144381,17490,364118,439.099,6981920,49185.1,0.00120592,0.13508,0.138743,0.641629
256936204,100144381,655,1563540,987.541,17751300,97511.9,0.000631607,0.0623662,0.0615146,0.731783
256941757,100144381,16680,10356000,3303.79,184821000,416290,0.000319021,0.0401978,0.040243,1.10173
256943550,100144381,17106,61092,45.2752,1186750,4494.12,0.000741099,0.0735631,0.0735053,0.33698
256938139,100144381,10698,409525,92.9677,6894840,9545.75,0.000227014,0.0233093,0.0239032,0.352962
256946861,100144381,111220782,26539.5,16.1879,415639,1790.39,0.000609957,0.0674615,0,0
256939307,100144381,15974,4256140,18395.3,86409400,3566340,0.00432207,0.837928,0.825222,0.891626
256944596,100144381,17242,887162,1051.55,13610000,111758,0.0011853,0.125973,0.133966,0.891947
256947193,100144381,111220882,691143,906.509,10097700,105802,0.00131161,0.153082,0.174798,1.58909
256936767,100144381,747,248655,943.957,3842830,194055,0.00379626,0.780419,0.85263,0.609742
256940630,100144381,16172,2627510,1400.09,45732500,136619,0.000532858,0.0519957,0.0520303,0.719221
256934462,100144381,141,8060820,1578,109374000,187853,0.000195762,0.0233044,0.02404,0.748245
256934064,100144381,2,312844,40.6046,5331040,4023.12,0.000129792,0.0128598,0.0125818,0.515191
256941134,100144381,16453,1896190,489.65,31305700,59332,0.000258228,0.0312901,0.0311399,1.05564
256936001,100144381,573,197682,19.749,2917370,1978.15,9.99027e-05,0.0100067,0.0100155,0.188779
256942777,100144381,16996,2882330,906.778,42231200,88624.6,0.000314599,0.0307476,0.0300576,1.41381
256935309,100144381,359,1927890,325.867,36601800,35542.9,0.000169028,0.0184362,0.018625,0.373667
256943485,100144381,17098,702840,863.142,12315300,91925.9,0.00122808,0.130792,0.127695,0.862349
256940623,100144381,16165,8823560,2888.8,130658000,317688,0.000327397,0.0360045,0.0357573,0.804615
256941505,100144381,16613,1350890,177.607,20827500,19845.6,0.000131474,0.0146907,0.0147702,0.816032
256934839,100144381,197,120935,39.578,1684700,4720.7,0.000327267,0.0390351,0.0392291,0.424364
256941911,100144381,16744,33491.7,6.83024,469411,677.758,0.000203938,0.0202366,0,0
256938818,100144381,15806,801244,413.306,14007100,43490.7,0.000515831,0.054279,0.0538734,0.419359
256940804,100144381,16287,697241,212.406,11199000,23141.1,0.000304637,0.0331896,0.0315678,1.25619
256941726,100144381,16663,75824.6,17.3203,1189270,1834.41,0.000228426,0.0241928,0.0241953,0.765501
256942230,100144381,16852,350221,58.1417,5405340,7387.95,0.000166014,0.0210951,0.0209784,0.331824
256944075,100144381,17164,797631,681.55,13575100,67676.1,0.000854468,0.0848464,0.086071,0.811171
256937510,100144381,938,1872510,2616.62,23762500,301892,0.00139738,0.161223,0.170084,1.28175
256937535,100144381,946,2701310,458.835,40532900,49473.2,0.000169856,0.0183145,0.0181198,1.11669
256939777,100144381,16026,14291700,5875.24,259079000,923819,0.000411095,0.0646403,0.0668927,2.66814
256940821,100144381,16297,484897,395.574,7320890,40075.9,0.00081579,0.0826483,0.0798799,0.489639
