id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257447005,100144894,559,1292740,563.724,30318600,65980.5,0.000436069,0.0510392,0.0509531,1.06931
257450428,100144894,15878,174845,89.8298,4569760,10188.2,0.000513768,0.05827,0.05827,0.900712
257455323,100144894,17606,31744.9,0.038324,186715,3.32318,1.20725e-06,0.000104684,0,0
257446319,100144894,431,344176,223.35,8154450,24898.6,0.000648942,0.0723426,0.0718227,0.783591
257453915,100144894,17113,805291,207.063,20400400,22899.6,0.000257128,0.0284364,0.0304271,0.752299
257444867,100144894,266,248566,21.8875,3891830,2269.23,8.80552e-05,0.0091293,0.00768634,0.878511
257447546,100144894,657,174575,11.5359,1600840,1167.17,6.608e-05,0.00668575,0.0066901,1.07691
257452216,100144894,16590,98292.2,91.5269,2514620,10376.6,0.000931171,0.105569,0.109061,1.14197
257450184,100144894,15854,6148110,9175.79,165804000,1074460,0.00149246,0.174762,0.167106,1.46898
257447981,100144894,805,280760,392.747,5052970,45543.7,0.00139887,0.162216,0.162276,0.53978
257447567,100144894,664,139876,340.982,4404280,38645,0.00243775,0.27628,0.27628,0.636071
257454322,100144894,17261,203862,49.7899,4108060,5154.06,0.000244233,0.0252821,0.0273591,0.800804
257448516,100144894,943,6435810,1260.62,71291500,207793,0.000195876,0.032287,0.0327741,4.72396
257453206,100144894,16869,947944,465.066,22899000,50235.2,0.000490605,0.0529938,0.056428,1.15453
257443660,100144894,167,646908,1777.69,13362700,341353,0.00274799,0.527669,0.526641,1.31857
257448244,100144894,843,2062580,2721.69,56399100,304577,0.00131956,0.147668,0.147637,1.01177
257452823,100144894,16762,633258,954.405,17795200,110609,0.00150713,0.174666,0.178678,1.29891
257446539,100144894,486,2669700,1653.47,67435600,194458,0.000619346,0.0728389,0.0722261,1.10375
257449839,100144894,15697,629434,284.921,8925840,30749.4,0.000452662,0.0488525,0.0488528,0.558596
257455505,100144894,111220696,352949,127.92,9797260,13647.6,0.000362432,0.0386673,0.0393828,0.635627
257455303,100144894,17595,34969,15.3235,696592,1582.27,0.000438203,0.0452478,0,0
257448537,100144894,950,104907,43.0693,1561040,4202.83,0.000410547,0.0400625,0.0400625,0.888182
257454505,100144894,17344,488965,248.321,10597900,26940.7,0.000507849,0.0550974,0.0550409,0.995288
257447724,100144894,703,5657720,5593.4,139695000,771190,0.000988631,0.136307,0.136531,2.43703
257455101,100144894,17520,69725.2,46.9944,996840,4222.26,0.000673994,0.0605557,0.0605558,0.296382
257444081,100144894,228,1825960,457.899,32629400,52122.5,0.000250771,0.0285452,0.027726,1.11237
257453722,100144894,17063,429597,154.899,10060500,17289.5,0.000360569,0.0402459,0.0427007,0.513594
257443393,100144894,84,529222,80.0923,11247000,8767.6,0.00015134,0.016567,0.017837,1.3028
257447352,100144894,606,1428000,618.938,27197900,73238.1,0.000433431,0.0512873,0.052722,1.48673
257453726,100144894,17066,1847950,1089.82,39358800,149134,0.000589749,0.0807024,0.0812327,1.62923
257450421,100144894,15874,244783,91.6926,5541040,11357.1,0.000374587,0.0463966,0.0463966,0.281762
257446374,100144894,444,4530450,1115.33,111362000,134940,0.000246185,0.0297852,0.0288127,0.90941
257453637,100144894,17011,139876,35.212,2979010,3822.59,0.000251737,0.0273284,0.0273284,0.513767
257449957,100144894,15772,174812,28.1401,3297360,4375.44,0.000160973,0.0250293,0.0250326,0.894333
257452497,100144894,16649,41398100,35163.2,1031970000,4168870,0.00084939,0.100702,0.103508,1.39352
257449812,100144894,15683,41808.1,9.283,690415,942.393,0.000222038,0.0225409,0,0
257448973,100144894,10680,1870180,971.726,56669200,115377,0.000519589,0.0616927,0.0610041,1.51011
257454296,100144894,17244,917822,153.595,21269600,17372.8,0.000167348,0.0189283,0.0181758,0.682456
257450992,100144894,16126,14049400,9522.08,352767000,1089100,0.000677756,0.077519,0.0777282,1.165
257455584,100144894,111220798,1108220,141.898,23604800,16345,0.000128042,0.0147489,0.0154587,0.714956
257443479,100144894,103,34969,11.0157,622989,1293.57,0.000315015,0.0369919,0,0
257447814,100144894,747,241309,1312.65,4700610,258308,0.00543969,1.07045,1.07743,0.583259
257450968,100144894,16117,10742100,5574.25,280834000,642523,0.000518918,0.0598137,0.0603506,0.884437
257451452,100144894,16313,12518200,5693.85,271998000,680455,0.000454847,0.0543574,0.055537,1.12329
257450103,100144894,15813,2678020,206.662,52056900,20546.6,7.71696e-05,0.00767232,0.00718877,0.790001
257452882,100144894,16793,847368,324.788,17862000,35367.5,0.00038329,0.041738,0.0409488,1.18208
257454964,100144894,17476,10064900,3646.31,173726000,397278,0.000362281,0.0394718,0.0400754,1.57787
257453287,100144894,16895,330617,604.755,5726400,63040.9,0.00182917,0.190676,0.185347,0.70156
257454815,100144894,17442,34969,15.9146,964233,1701.69,0.000455106,0.0486627,0,0
257450446,100144894,15899,673097,134.25,13427100,16736.5,0.000199452,0.0248649,0.0249193,0.545453
257447987,100144894,810,329120,27.8574,7593260,3148.57,8.46421e-05,0.00956663,0.0116657,0.525295
257452166,100144894,16564,556667,327.692,13853400,36040.4,0.000588667,0.0647431,0.0714743,0.74235
257450855,100144894,16082,7701670,3524.24,226995000,410962,0.000457594,0.0533602,0.0537717,1.95188
257451918,100144894,16422,822002,206.143,17531000,22484.1,0.000250782,0.0273528,0.029634,0.961016
257450122,100144894,15828,5899470,1763.47,132315000,240445,0.00029892,0.040757,0.0410234,1.67532
257446237,100144894,411,983771,419.835,17080600,51437.1,0.000426761,0.0522856,0.0571112,2.23718
257452224,100144894,16594,104907,22.3896,2150130,2357.94,0.000213423,0.0224764,0.0224764,0.102583
257455270,100144894,17586,244783,69.3627,5057410,7750.8,0.000283364,0.0316639,0.031664,1.19789
257446276,100144894,422,431529,122.569,9493420,13156.7,0.000284034,0.0304886,0.0299367,1.00801
257445916,100144894,337,3576580,2381.09,76121900,272588,0.000665745,0.0762146,0.0803465,1.34672
257443376,100144894,77,67082.4,22.8516,1948110,2912.42,0.000340649,0.0434155,0.043636,0.184652
257455670,100144894,111220830,1333690,187.326,23781400,20391,0.000140457,0.0152892,0.0158504,0.582731
257455327,100144894,17612,34969,19.7487,481164,2469.87,0.000564748,0.0706304,0,0
257445898,100144894,331,1821800,735.248,33498700,75781.5,0.000403584,0.0415971,0.0416053,0.754636
257448626,100144894,985,18830100,6787.7,359915000,1023630,0.000360471,0.0543613,0.055153,4.14492
257454288,100144894,17238,237000,394.264,4105560,46401.3,0.00166356,0.195786,0.269636,0.538217
257445922,100144894,339,20245000,25148.3,531200000,3039560,0.0012422,0.150139,0.153141,1.14711
257451695,100144894,16391,139338,41.4215,3730050,4959.64,0.000297274,0.0355943,0.0355967,0.514012
257452444,100144894,16631,3157620,869.109,62889200,104135,0.000275242,0.032979,0.0320129,1.50408
257454488,100144894,17336,139426,15.1116,2110780,1668.42,0.000108384,0.0119663,0.0119659,0.366501
257445895,100144894,330,10691.8,2.45262,248093,270.332,0.000229393,0.0252841,0,0
257455546,100144894,111220756,791741,801.393,23277000,95542.9,0.00101219,0.120674,0.0899251,1.06504
257453703,100144894,17048,32022.9,5.97328,679330,677.496,0.000186531,0.0211566,0,0
257449944,100144894,15767,2682590,211.024,45950900,25791.2,7.8664e-05,0.00961427,0.00850786,1.11692
257453297,100144894,16900,489389,497.743,12717400,50427.8,0.00101707,0.103042,0.103166,1.41937
257446136,100144894,381,2364790,1466.9,43045400,146185,0.000620309,0.0618171,0.0635005,1.06978
257454553,100144894,17366,2206530,742.771,52685200,84582.5,0.000336623,0.0383328,0.0393037,0.785901
257451180,100144894,16161,489308,120.611,8601170,16091.8,0.000246494,0.0328868,0.0328884,0.976261
257454989,100144894,17484,146439,26.768,3459520,2930.85,0.000182792,0.0200141,0.0201766,0.410917
257453491,100144894,16953,382989,497.785,12379300,57223.1,0.00129974,0.149412,0.180695,0.771366
257452656,100144894,16675,1615720,1162.15,41305600,126918,0.000719274,0.0785519,0.0799437,0.646705
257449889,100144894,15728,943202,492.681,16062000,46255.3,0.00052235,0.0490407,0.0490143,0.78201
257443274,100144894,42,87127.4,8.66016,1903010,928.493,9.93965e-05,0.0106567,0.00941901,0.183066
257454806,100144894,17440,1624240,239.284,21235000,28303,0.000147321,0.0174254,0.0165336,1.23488
257448378,100144894,889,104907,99.2444,4628490,11663.5,0.000946023,0.11118,0.11118,0.202922
257451423,100144894,16288,209814,87.7485,4742320,9980.75,0.00041822,0.0475695,0.0475695,0.73776
257452134,100144894,16542,174845,24.9419,3397110,2688.58,0.000142651,0.0153769,0.0153769,0.314241
257443646,100144894,160,2107170,4949.36,30698200,951474,0.00234882,0.45154,0.47503,2.23854
257452782,100144894,16732,3335900,1192.47,69244300,135840,0.000357465,0.0407208,0.039447,1.41956
257453950,100144894,17130,652557,189.466,13905500,20635.8,0.000290344,0.031623,0.0338509,1.11365
257445909,100144894,334,1643540,2739.11,44829900,376367,0.0016666,0.228998,0.228998,1.69753
257448820,100144894,1067,449235,384.874,6569880,61768.7,0.000856733,0.137498,0.136969,0.909688
257449275,100144894,15582,34969,3.13068,526571,337.032,8.95274e-05,0.00963802,0,0
257445968,100144894,350,53201.7,175.892,1147630,21168.4,0.00330614,0.39789,0.339206,0.933252
257448436,100144894,915,480595,2087.18,13750100,241565,0.00434292,0.502638,0.474521,0.868522
257451437,100144894,16295,556994,306.841,11196700,30878.4,0.000550888,0.0554376,0.0552325,0.729635
257447408,100144894,620,464171,342.401,11303400,54689.1,0.000737662,0.117821,0.123398,1.39591
257455686,100144894,111220844,586988,486.867,15019600,58163.8,0.000829433,0.0990886,0.105815,1.53093
257450578,100144894,15951,494084,200.362,7611720,24783,0.000405523,0.0501595,0.0526719,0.555029
257452759,100144894,16717,1433560,498.808,28221000,53554.4,0.000347952,0.0373577,0.0395013,1.33136
257455252,100144894,17578,34969,10.1411,829646,1177.42,0.000290002,0.0336703,0,0
257447071,100144894,577,1010570,385.246,20813800,44467.8,0.000381217,0.0440028,0.0440163,1.16065
257448782,100144894,1050,833277,334.901,15806500,49279.3,0.000401908,0.0591392,0.058845,1.83528
257454793,100144894,17434,715534,141.956,13157100,14762.4,0.000198392,0.0206313,0.0211596,0.628546
257450056,100144894,15788,222183,18.3669,3896030,1882.99,8.26658e-05,0.00847494,0.007944,0.64012
257453251,100144894,16877,4980220,3927.65,110793000,414790,0.000788649,0.0832875,0.0804782,1.33698
257455248,100144894,17575,34969,34.4656,1052990,3856.15,0.000985606,0.110273,0,0
257450948,100144894,16107,909194,1384.47,19609500,157456,0.00152275,0.173181,0.173181,0.890709
257443474,100144894,101,2021850,1543.11,42878300,197739,0.00076322,0.097801,0.0977235,1.15307
257448772,100144894,1047,34969,4.1613,478008,518.715,0.000119,0.0148336,0,0
257451947,100144894,16439,3368270,1063.83,80409900,118398,0.00031584,0.035151,0.0355117,1.17648
257445775,100144894,291,2979790,6498.65,72775300,1110320,0.00218091,0.372617,0.377716,2.08826
257448260,100144894,846,604154,223.598,18298200,25995.8,0.0003701,0.0430285,0.0425801,0.556972
257450520,100144894,15925,761148,274.23,12914900,31106.2,0.000360284,0.0408674,0.0304531,1.35044
257451168,100144894,16157,174044,20.5131,3503000,2094.87,0.000117862,0.0120365,0.0124235,0.370317
257451441,100144894,16299,384659,276.642,7725620,27945.2,0.000719188,0.0726492,0.0726492,0.505853
257454542,100144894,17361,985853,347.234,27901200,40633.3,0.000352217,0.0412164,0.0392112,1.15575
257450998,100144894,16131,6101960,4511.82,152414000,515698,0.000739405,0.0845135,0.0848385,1.24667
257451636,100144894,16365,583311,127.786,11153700,12475.8,0.00021907,0.0213879,0.0219518,0.46501
257446117,100144894,374,795571,268.723,17697100,28970.5,0.000337774,0.0364148,0.0372846,0.958197
257452853,100144894,16776,479722,1116.3,11001700,133080,0.00232697,0.27741,0.2456,1.03721
257443362,100144894,69,300929,113.211,5414280,13412.8,0.000376203,0.0445713,0.0319045,0.497373
257451658,100144894,16378,139876,196.652,2758190,20266.2,0.0014059,0.144887,0.144887,0.509428
257452737,100144894,16706,1965520,1158.35,46119700,129668,0.000589336,0.0659715,0.0669505,1.24976
257453767,100144894,17088,244365,109.781,5093770,12319.9,0.000449251,0.0504161,0.0503524,0.578053
257451202,100144894,16174,2209490,3554.05,63397700,400401,0.00160854,0.181219,0.181284,0.91692
257443437,100144894,95,3861220,961.422,71012200,134206,0.000248994,0.0347573,0.0382133,3.5184
257447282,100144894,589,4454620,5707.33,77212100,1006810,0.00128122,0.226014,0.226443,2.38039
257449252,100144894,15570,174845,14.009,3901300,1633.66,8.01222e-05,0.00934348,0.00934348,0.528578
257451651,100144894,16376,36178600,15542.9,847123000,1775180,0.000429614,0.049067,0.0485625,1.20368
257453965,100144894,17134,536777,132.008,10555700,15622.6,0.000245928,0.0291044,0.0287392,1.03434
257445200,100144894,274,1130290,656.812,31529000,77065.5,0.000581098,0.0681819,0.063441,1.47668
257451425,100144894,16289,209814,87.7485,4742320,9980.75,0.00041822,0.0475695,0.0475695,0.73776
257453313,100144894,16908,355104,212.303,7739890,23583.9,0.000597861,0.0664139,0.0678099,1.02346
257449891,100144894,15729,943202,492.681,16062000,46255.3,0.00052235,0.0490407,0.0490143,0.78201
257450842,100144894,16079,524966,611.064,14797400,68570.7,0.00116401,0.130619,0.129201,1.09388
257446982,100144894,554,168972,36.4359,3559870,4985.95,0.000215633,0.0295076,0.0295416,0.68843
257447454,100144894,630,788331,585.962,21748300,94722.5,0.000743294,0.120156,0.118526,1.44235
257448373,100144894,886,13677000,8149.22,343155000,939082,0.000595833,0.0686613,0.0678864,1.49351
257450675,100144894,16004,43929900,29464.9,961001000,5086100,0.000670724,0.115778,0.114223,4.00808
257452722,100144894,16698,5127950,7435.08,139401000,890627,0.00144991,0.173681,0.173407,1.15647
257448603,100144894,978,1237730,151.988,16989500,17118.3,0.000122796,0.0138304,0.0135063,1.12379
257449662,100144894,15617,718775,308.431,12901500,33438.7,0.000429106,0.0465217,0.0478011,1.20723
257452402,100144894,16618,339727,199.642,7660390,21436.6,0.000587656,0.0630995,0.0538994,0.726878
257448028,100144894,819,171032,12.491,3496100,1330.37,7.30331e-05,0.0077785,0.00777172,0.599521
257455751,100144894,124372444,34969,2.9201,697677,272.206,8.35054e-05,0.00778421,0,0
257447379,100144894,612,973599,832.948,20981600,91106.2,0.000855534,0.0935767,0.0677738,0.904778
257454539,100144894,17360,34804.2,21.9663,347611,2704.86,0.000631139,0.0777165,0,0
257454278,100144894,17232,791741,801.393,23277000,95542.9,0.00101219,0.120674,0.0899251,1.06504
257443935,100144894,197,139876,15.6081,2602580,1758.44,0.000111585,0.0125714,0.0125714,0.502429
257448322,100144894,870,1258120,1491.42,34733000,168874,0.00118543,0.134227,0.134155,0.801102
257448532,100144894,946,2642620,776.128,55155500,87741.8,0.000293696,0.0332025,0.0331115,0.851894
257451261,100144894,16217,944163,116.857,15346500,13081.7,0.000123768,0.0138553,0.0138553,0.688467
257443707,100144894,180,34969,12.2458,786123,1514,0.000350191,0.0432954,0,0
257447873,100144894,765,98103,35.9445,2614900,4310.51,0.000366395,0.0439386,0.0428322,0.689537
257448709,100144894,1022,2951570,1050.87,76675600,139172,0.000356036,0.0471517,0.0436091,1.15168
257449709,100144894,15628,838687,109.497,12051500,11448.8,0.000130558,0.0136509,0.0136424,0.848941
257453688,100144894,17040,39688.3,8.56355,755738,960.727,0.00021577,0.0242068,0,0
257453798,100144894,17100,594142,706.628,14979000,92442.9,0.00118932,0.155591,0.155553,1.03652
257444097,100144894,235,1069120,240.332,12688500,24110.9,0.000224795,0.0225521,0.020697,1.07139
257453668,100144894,17030,524340,584.749,14187500,76861.3,0.00111521,0.146587,0.146554,0.847351
257448837,100144894,1077,69390,10.3311,1635200,1142.35,0.000148884,0.0164627,0.0164715,0.0953626
257449225,100144894,182305713,27457.8,2.59915,601798,265.73,9.46598e-05,0.00967778,0,0
257453640,100144894,17012,575962,285.937,10290500,26177.4,0.00049645,0.0454498,0.0425461,1.1967
257455731,100144894,111220932,34969,19.7487,481164,2469.87,0.000564748,0.0706304,0,0
257452193,100144894,16581,643727,777.978,15792400,87800.5,0.00120855,0.136394,0.140261,1.03256
257443480,100144894,104,2679300,647.849,45825700,102313,0.000241798,0.0381866,0.0433107,3.65147
257454234,100144894,17198,403948,75.4901,7592780,7898.37,0.000186881,0.0195529,0.0192697,0.872289
257453300,100144894,16901,489389,497.743,12717400,50427.8,0.00101707,0.103042,0.103166,1.41937
257450858,100144894,16083,4506150,1602.6,112219000,184101,0.000355647,0.0408554,0.040753,2.07577
257452109,100144894,16528,34823.9,26.0689,1001040,2757.9,0.000748592,0.0791956,0,0
257443324,100144894,59,979132,156.509,21661500,19759.8,0.000159845,0.020181,0.020181,0.835843
257451979,100144894,16456,279594,38.6021,6361050,4086.47,0.000138065,0.0146157,0.0146141,0.360448
257448420,100144894,909,2272980,3792.08,58355800,428981,0.00166833,0.18873,0.18873,0.720363
257451920,100144894,16423,8075890,4238.93,196827000,476991,0.000524887,0.0590636,0.056042,0.993036
257453746,100144894,17078,69651.8,64.5462,1030700,5778.85,0.000926698,0.0829677,0.0829678,0.49767
257455364,100144894,17649,34969,0.422401,611360,42.9813,1.20793e-05,0.00122912,0,0
257448896,100144894,1101,746286,161.912,16526800,18596.4,0.000216957,0.0249186,0.0236691,1.27469
257452176,100144894,16569,468900,105.739,9894240,11230.2,0.000225504,0.02395,0.023987,1.0684
257454755,100144894,17418,4463900,1816.22,95438700,209231,0.000406868,0.0468719,0.0483051,1.64582
257453318,100144894,16910,69925.5,7.00017,1314840,731.503,0.000100109,0.0104612,0.0104614,0.177331
257449664,100144894,15618,76985.7,8.92526,1340530,818.462,0.000115934,0.0106313,0.0104963,0.0728609
257446880,100144894,525,448626,163.474,9114380,16531.4,0.000364389,0.036849,0.0364243,0.735871
257454757,100144894,17419,746208,541.096,19365900,64263,0.000725128,0.0861195,0.0877306,1.59944
257447896,100144894,777,314575,60.1133,5135100,6910.66,0.000191094,0.0219683,0.0219706,0.329106
257446930,100144894,537,519675,118.38,9754620,11483.7,0.000227797,0.0220978,0.0225707,0.443205
257450599,100144894,15963,713459,1259.69,19489600,244741,0.00176561,0.343034,0.352786,2.28211
257447743,100144894,711,287450,66.4664,8088730,7276.14,0.000231228,0.0253127,0.025402,0.541438
257451144,100144894,16145,2417440,1245.02,61086800,143288,0.000515015,0.0592726,0.0593381,1.00654
257449822,100144894,15688,209803,163.764,4076010,19240.9,0.000780559,0.0917091,0.0917059,0.882905
257450078,100144894,15797,2093430,4960,43834500,548567,0.00236931,0.262042,0.241386,2.31482
257452359,100144894,16612,1380870,312.009,28506900,33286.8,0.000225951,0.0241057,0.0225973,1.22132
257449550,100144894,15602,1866940,357.301,31116400,38705.1,0.000191384,0.0207319,0.0185935,1.01585
257454559,100144894,17369,866862,381.56,19516300,43644.3,0.000440162,0.0503474,0.0527031,0.578318
257454362,100144894,17282,1640430,496.152,27817200,53239.2,0.000302451,0.0324543,0.0324201,0.907748
257452667,100144894,16678,10812400,11139.6,304273000,1400670,0.00103026,0.129543,0.139859,1.03387
257453602,100144894,16996,3547440,1628.63,76459900,169138,0.000459101,0.0476789,0.0471973,1.2266
257454264,100144894,17217,1420960,149.196,21162800,14873.1,0.000104996,0.0104669,0.0105137,0.9081
257449816,100144894,15686,3399440,1036.11,48140200,114870,0.000304789,0.0337907,0.033933,1.42277
257452309,100144894,16597,174698,21.9858,3347910,2108.21,0.00012585,0.0120677,0.0120654,0.572259
257453793,100144894,17098,800597,1025.33,20137000,131808,0.00128071,0.164637,0.165304,0.926005
257443298,100144894,50,376341,81.6268,8972270,9177.43,0.000216896,0.0243859,0.02474,1.09072
257451714,100144894,16396,22518800,10291.8,528755000,1178900,0.000457031,0.0523518,0.0513338,1.2284
257453144,100144894,16854,1584100,4268.89,43408300,492472,0.00269484,0.310884,0.294785,0.835856
257454510,100144894,17346,1117000,245.876,20037600,24925.5,0.000220122,0.0223147,0.0223095,1.06161
257446819,100144894,505,104332,7.993,1680950,777.572,7.66109e-05,0.00745283,0.00721157,0.376707
257448573,100144894,966,349217,482.493,8246290,75281,0.00138164,0.215571,0.215292,1.26819
257449764,100144894,15664,421000,319.622,6681880,35170.6,0.000759198,0.0835405,0.0840625,1.40307
257454258,100144894,17214,139876,62.273,3022690,6620.14,0.000445202,0.0473286,0.0473286,0.210477
257447437,100144894,626,662202,190.473,16463400,22522.9,0.000287636,0.0340121,0.0259648,0.776311
257451390,100144894,16274,174686,77.0704,3506550,8129.74,0.000441195,0.0465393,0.046611,0.980025
257450493,100144894,15914,12174900,6148.76,207181000,877187,0.000505034,0.0720485,0.0725893,3.05168
257454017,100144894,17153,1200750,721.668,20604400,76832.8,0.000601017,0.0639876,0.0637175,1.11474
257454275,100144894,17228,244648,88.731,2296510,10956.1,0.000362689,0.044783,0.0449062,2.19995
257452436,100144894,16629,69938,5.74052,1085270,584.477,8.20802e-05,0.00835707,0.00835707,0.190847
257449936,100144894,15763,1014100,82.7354,17397800,9266.22,8.1585e-05,0.00913737,0.00913737,1.00426
257446884,100144894,526,839256,1095.47,19744700,122185,0.00130529,0.145588,0.145588,0.781256
257454003,100144894,17149,313353,65.4898,5705380,8693.08,0.000208997,0.0277421,0.027821,0.730463
257449840,100144894,15698,204479,40.3958,3678360,4529.68,0.000197555,0.0221523,0.0222497,0.578271
257451905,100144894,16417,217586,93.3561,5552320,10181.3,0.000429054,0.0467919,0.0429661,0.813448
257452218,100144894,16591,966381,402.711,22956800,43785.6,0.000416721,0.0453088,0.0474652,0.842348
257451647,100144894,16375,40282900,16891.6,934219000,1919900,0.000419325,0.0476604,0.0471493,1.20256
257449646,100144894,15611,209614,29.6673,3144200,3231.86,0.000141533,0.0154182,0.0154223,0.450074
257453978,100144894,17139,397315,78.562,7730070,10307.4,0.000197732,0.0259426,0.0256204,1.28703
257452917,100144894,16813,56876100,60101.8,1757680000,7380450,0.00105671,0.129764,0.129133,1.47533
257447490,100144894,639,1016300,2140.33,19184700,273591,0.002106,0.269202,0.248738,1.54226
257452191,100144894,16579,643727,777.978,15792400,87800.5,0.00120855,0.136394,0.140261,1.03256
257443099,100144894,8,774924000,507281,17778400000,65572200,0.00065462,0.0846176,0.0846851,2.74839
257447746,100144894,714,9252260,22478.1,218240000,4261840,0.00242947,0.460626,0.459164,1.94544
257452162,100144894,16562,139876,18.9981,2560330,1890.67,0.000135821,0.0135168,0.0135168,0.172024
257454659,100144894,17376,34969,11.8859,981466,1346.96,0.000339898,0.0385188,0,0
257453737,100144894,17074,1673390,679.662,34949300,101744,0.00040616,0.060801,0.0614469,1.62733
257450812,100144894,16065,1344560,139.206,18530700,19623.4,0.000103533,0.0145947,0.00640314,1.34605
257454446,100144894,17315,1108220,141.898,23604800,16345,0.000128042,0.0147489,0.0154587,0.714956
257454063,100144894,17172,622629,156.74,15923700,16956.5,0.000251738,0.0272337,0.025807,0.788827
257451404,100144894,16280,104907,18.1479,2077460,2086.74,0.000172991,0.0198914,0.0198914,0.179201
257455012,100144894,17497,618841,124.706,9928810,12528.5,0.000201515,0.0202451,0.0228832,0.570549
257448353,100144894,880,419554,610.766,13110900,69838.8,0.00145575,0.166459,0.166444,0.795065
257453714,100144894,17056,1412010,937.375,31161300,113845,0.00066386,0.0806263,0.0835417,1.82441
257447603,100144894,672,33751600,20440.7,895081000,2428420,0.000605622,0.0719496,0.0687262,1.95246
257449785,100144894,15673,2658900,1348.69,48744000,160709,0.000507235,0.060442,0.0573598,1.14497
257447688,100144894,693,983260,312.892,18140300,36942.1,0.000318218,0.037571,0.0378628,1.62473
257451443,100144894,16301,137558,21.8589,2736260,2176.02,0.000158907,0.0158189,0.0157014,0.447767
257445854,100144894,319,2191650,3105.16,56988600,419146,0.00141682,0.191247,0.190314,1.8024
257452891,100144894,16797,605446,238.642,12606400,26182.2,0.000394159,0.0432445,0.0421641,1.22779
257443655,100144894,165,2587690,760.978,52383700,72551.2,0.000294076,0.028037,0.028037,1.07047
257450127,100144894,15830,3302740,990.07,80212200,114731,0.000299773,0.0347381,0.0343703,0.78204
257453248,100144894,16876,6967420,5252.84,152447000,552630,0.000753914,0.0793162,0.0770809,1.34301
257451338,100144894,16253,929914,88.4204,17195600,9575.1,9.50845e-05,0.0102968,0.0104765,0.606624
257454708,100144894,17398,69727.4,11.6509,1087530,1205.41,0.000167092,0.0172875,0.0172875,0.676091
257455211,100144894,17550,385899,74.3698,3853520,8390.12,0.000192718,0.0217418,0.0227507,1.33706
257448615,100144894,982,279752,192.709,6240310,21936.2,0.000688857,0.078413,0.078413,0.699016
257446102,100144894,369,8777380,3840.31,197698000,443411,0.000437524,0.0505175,0.0504839,1.33463
257451012,100144894,16135,1450900,754.53,36658300,84714.4,0.000520045,0.0583877,0.0580295,1.0128
257453440,100144894,16920,32034600,16532.2,878923000,2013400,0.000516073,0.0628507,0.0617261,1.49291
257453500,100144894,16957,167347,18.4282,4554800,2099.62,0.00011012,0.0125465,0.0105652,0.0875047
257449731,100144894,15655,1750100,680.436,29318900,73791.2,0.000388798,0.0421639,0.0427264,1.55294
257445874,100144894,324,139876,224.949,3738110,26469.4,0.0016082,0.189235,0.189235,0.841277
257452871,100144894,16787,55310,79.6211,1215540,8982.99,0.00143954,0.162412,0.140844,0.986655
257450746,100144894,16037,3376710,2142.71,60508300,263931,0.000634557,0.0781622,0.0864811,1.68606
257452681,100144894,16683,683710,483.482,17405300,53937,0.000707145,0.0788888,0.0798155,1.08283
257443135,100144894,26,5564500,2689.96,135340000,306116,0.000483415,0.0550123,0.0560282,1.63658
257454713,100144894,17399,165191,36.591,1937720,3388.98,0.000221507,0.0205155,0.0204906,0.501532
257453625,100144894,17007,314605,125.564,7591030,14078.7,0.000399117,0.0447505,0.0447529,0.723898
257446176,100144894,393,34969,72.8862,1097400,8260.64,0.00208431,0.236228,0,0
257454023,100144894,17156,9220370,3200.67,180464000,363151,0.000347131,0.0393857,0.0376643,2.62765
257450412,100144894,15870,1153980,1047.47,30524200,120380,0.000907707,0.104317,0.104317,0.512406
257454473,100144894,17328,911391,112.19,14921000,13058.5,0.000123097,0.0143282,0.0145057,0.844602
257446777,100144894,496,489265,409.596,8362640,69791.6,0.000837167,0.142646,0.142639,1.40718
257452304,100144894,16595,104907,22.3896,2150130,2357.94,0.000213423,0.0224764,0.0224764,0.102583
257452363,100144894,16613,1380870,312.009,28506900,33286.8,0.000225951,0.0241057,0.0225973,1.22132
257451248,100144894,16204,244783,14.3809,4758800,1575.45,5.87495e-05,0.00643611,0.00643611,0.665525
257445934,100144894,342,4762390,3973.52,102096000,478342,0.000834353,0.100441,0.0988928,2.77071
257451006,100144894,16133,1241140,819.64,30826100,90750.5,0.000660395,0.0731189,0.0707283,1.22412
257452833,100144894,16767,252074,735.918,7006310,86630.9,0.00291945,0.343673,0.35078,0.869183
257446289,100144894,424,209814,454.095,6359510,66831.4,0.00216427,0.318527,0.318527,0.460906
257449920,100144894,15753,2342880,212.942,39777600,26428.1,9.0889e-05,0.0112802,0.0112804,0.996979
257452767,100144894,16722,190966,246.249,4365570,27417.4,0.0012895,0.143572,0.135164,0.530955
257446378,100144894,445,727567,262.899,16451900,30175.9,0.00036134,0.0414751,0.0381721,0.560318
257449262,100144894,15578,489566,54.3419,7294030,7169.11,0.000111,0.0146438,0.0146438,0.787826
257449978,100144894,15782,2631150,365.143,44392800,42325.6,0.000138777,0.0160863,0.015497,1.26716
257445834,100144894,308,611652,555.063,17574200,66274.3,0.000907482,0.108353,0.11972,0.973608
257448641,100144894,989,726233,1529.15,22382100,190648,0.0021056,0.262516,0.2901,0.865065
