id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244537027,80474700,294,19048900,81910.2,559862000,10468600,0.00430001,0.549567,0.553339,0.436815
244537303,80474700,431,414680,1572.5,12873100,217059,0.00379208,0.523438,0.526493,0.370856
244549077,80474700,17049,50880.7,108.161,1207840,12343.1,0.00212579,0.24259,0.242761,0.131854
244552955,80474700,111220766,971194,4012.55,21680900,474030,0.00413156,0.48809,0.488004,0.202853
244544209,80474700,16219,209814,564.648,4913680,69484.6,0.00269118,0.331172,0.331172,0.0930575
244543107,80474700,15996,375626,1858.26,8814330,226037,0.00494711,0.601761,0.606694,0.609382
244536490,80474700,10,9639300,43280,283110000,5543790,0.00448995,0.575124,0.580894,0.462102
244546037,80474700,16523,69819.4,449.489,2115240,59231.7,0.00643788,0.848356,0.848248,0.105977
244537473,80474700,509,2847360,20118.7,84109700,2667860,0.00706573,0.936958,0.950441,0.414682
244551679,80474700,17535,179079,489.943,2175880,62245.6,0.0027359,0.347587,0.331778,0.611375
244551330,80474700,17500,6154110,17836.2,114269000,2057620,0.00289826,0.33435,0.32733,0.676568
244549015,80474700,17009,244783,832.111,5693490,100680,0.00339938,0.411301,0.411301,0.219506
244537961,80474700,709,4641130,22724.2,140641000,2852150,0.00489625,0.614538,0.597518,0.325291
244536994,80474700,274,1359630,10823,55340500,1540560,0.00796024,1.13307,1.17708,1.04715
244537003,80474700,279,56091.4,1357.59,2659610,194555,0.0242031,3.46853,3.5709,0.204856
244537072,80474700,323,64358800,350087,1722910000,45795400,0.00543962,0.711564,0.710575,0.74021
244536963,80474700,255,870145,13096.4,28604300,1731800,0.0150508,1.99024,1.98794,0.266027
244544956,80474700,16376,40781800,294366,1253270000,38262900,0.00721807,0.938235,0.915946,0.590403
244537693,80474700,593,1369530,4295.48,28691400,567766,0.00313646,0.41457,0.411461,0.602659
244543758,80474700,16119,2053780,9407.12,62862000,1295720,0.00458039,0.630894,0.6174,0.396419
244542256,80474700,15914,12883600,61971.5,321505000,8726760,0.00481012,0.677356,0.675584,0.691836
244543970,80474700,16162,489566,5785.13,13808600,790840,0.0118169,1.61539,1.61539,0.66281
244553884,80474700,111220906,69938,265.12,1701170,29537,0.00379078,0.422331,0.422331,0.161734
244537031,80474700,295,2134670,19236.5,58637000,2418660,0.00901147,1.13304,1.11346,0.501668
244551777,80474700,17556,235956,1013.49,5277470,111730,0.00429524,0.473518,0.47259,0.200824
244545844,80474700,16470,384659,1282.05,9368900,165530,0.00333295,0.430329,0.430329,0.175567
244543330,80474700,16030,25388500,266931,826151000,36370200,0.0105139,1.43255,1.48471,0.699809
244539382,80474700,10720,7982410,847202,482191000,158997000,0.106134,19.9185,19.991,0.368409
244548953,80474700,16982,350361,1549.4,7931090,207005,0.00442231,0.590834,0.586224,0.668834
244536772,80474700,157,2796550,9232.87,59503800,1199970,0.00330152,0.429088,0.429026,0.331829
244538166,80474700,872,629442,8889.12,18768700,1227890,0.0141222,1.95076,1.95076,0.561793
244536576,80474700,77,66362,413.135,1906400,48687.1,0.00622547,0.733659,0.732952,0.0400003
244548011,80474700,16731,34969,71.3672,933951,8906.97,0.00204087,0.254711,0,0
244539883,80474700,15611,209814,670.465,3931910,81151,0.00319552,0.386776,0.386776,0.301
244548908,80474700,16964,174845,2327.5,5296920,351095,0.0133118,2.00804,2.00804,0.245635
244544980,80474700,16379,139876,260.27,3315490,32981,0.00186072,0.235787,0.235787,0.211239
244543768,80474700,16120,2053780,9407.12,62862000,1295720,0.00458039,0.630894,0.6174,0.396419
244539232,80474700,10671,279635,1023.52,4327630,148556,0.00366018,0.53125,0.531236,0.188807
244542906,80474700,15961,1429340,24285.7,71096700,3637530,0.0169908,2.5449,2.56045,0.278953
244546436,80474700,16578,2821170,14083.6,75717900,1753960,0.00499211,0.621714,0.620276,0.210664
244545971,80474700,16496,34969,212.707,771476,25542.2,0.00608272,0.730423,0,0
244552069,80474700,17579,172132,402.285,2974440,42458.6,0.00233708,0.246663,0.245796,0.215665
244548767,80474700,16902,839256,5097.78,19876100,657555,0.00607416,0.783498,0.783498,0.761526
244544053,80474700,16188,3010870,23740.9,83416000,3348130,0.00788505,1.11201,1.11965,0.553229
244547342,80474700,16677,973748,4838.77,29284700,623971,0.00496922,0.640794,0.637179,0.421272
244539787,80474700,15599,2891560,19499.2,67131700,2363960,0.00674349,0.817541,0.81779,0.582666
244546348,80474700,16564,707689,3927.02,19712900,494592,0.00554907,0.698883,0.697918,0.130025
244539300,80474700,10696,327256,3112.16,10074100,417884,0.00950988,1.27694,1.30402,0.418053
244538352,80474700,943,6457340,9262.85,119063000,1289020,0.00143447,0.199622,0.197922,0.918187
244550829,80474700,17426,2827070,16317.4,73151000,1930910,0.00577183,0.683007,0.661831,0.398095
244538534,80474700,1029,96839.6,554.271,2600490,68441.9,0.0057236,0.706756,0.702681,0.29417
244550631,80474700,17388,419644,581.556,5111710,65522.3,0.00138583,0.156138,0.153023,0.388002
244538052,80474700,774,379160,3211.02,13129800,468819,0.00846878,1.23647,1.24815,0.670308
244537530,80474700,536,2235190,27490.3,64430600,3467690,0.0122989,1.5514,1.54839,0.217348
244548018,80474700,16733,244783,1411.54,6960890,189167,0.0057665,0.772795,0.772795,0.676044
244546171,80474700,16543,174845,672.639,4509610,85360.1,0.00384706,0.488205,0.488205,0.187121
244547311,80474700,16671,3477370,16635.3,101020000,2125160,0.00478388,0.611141,0.613786,0.311096
244546822,80474700,16632,1478760,8096.66,37554200,1026040,0.00547532,0.693855,0.693329,0.454225
244545325,80474700,16409,17031900,133489,537942000,17272000,0.00783759,1.0141,0.983865,0.597756
244542988,80474700,15976,3033600,32497.5,94324700,4816840,0.0107125,1.58783,1.59109,0.448418
244551477,80474700,17515,34969,94.1755,924747,10346.3,0.00269311,0.295869,0,0
244548770,80474700,16903,69938,1204.94,2131520,165298,0.0172287,2.36349,2.36349,0.233763
244539831,80474700,15605,489566,5638.93,12635300,685818,0.0115182,1.40087,1.40087,0.27781
244538169,80474700,874,122690,565.411,2912790,70263.9,0.00460846,0.572694,0.575099,0.149928
244538069,80474700,797,4612160,30494.5,121822000,3724170,0.00661177,0.807469,0.780273,0.407648
244551284,80474700,17498,104907,398.665,2665000,47738,0.00380017,0.455051,0.455051,0.195305
244548855,80474700,16937,34969,316.014,1103400,50202.5,0.00903699,1.43563,0,0
244540708,80474700,15755,2342920,20216.2,70847000,2637710,0.00862861,1.12582,1.12582,0.327277
244544874,80474700,16358,4271260,25315.7,105537000,3082720,0.00592698,0.721735,0.71772,0.26171
244538070,80474700,800,625925,4132.47,19609200,550538,0.00660219,0.879559,0.870709,0.144737
244537248,80474700,407,2197670,11369.3,63471800,1513020,0.00517333,0.688464,0.679794,0.478354
244543132,80474700,16001,159055000,1040120,4951700000,142494000,0.00653936,0.895879,0.900617,0.883182
244546253,80474700,16551,69938,261.438,1819310,32889.9,0.00373814,0.470273,0.470273,0.260446
244546955,80474700,16650,44435200,258602,1293560000,37385200,0.00581975,0.84134,0.854917,1.25597
244537021,80474700,290,17695300,144338,434336000,17441800,0.00815683,0.985671,0.973008,0.461751
244539013,80474700,1114,208390,1709.44,8506370,228478,0.00820311,1.0964,1.08839,0.246633
244544791,80474700,16333,1890090,11189.7,54290900,1413100,0.00592021,0.747635,0.736796,0.40308
244551171,80474700,17489,454489,2481.27,10299200,274712,0.00545948,0.604441,0.604434,0.148712
244539244,80474700,10677,3802020,408793,211502000,76087100,0.10752,20.0123,19.9143,0.304117
244552016,80474700,17573,242070,601.614,4698470,64361.5,0.00248529,0.26588,0.265047,0.208949
244537923,80474700,694,630312,3111.78,17939600,420928,0.00493689,0.667809,0.665209,0.210108
244550981,80474700,17449,610795,1760.07,13453500,201626,0.00288161,0.330104,0.332043,0.230399
244541119,80474700,15790,34969,318.379,865840,39794.2,0.00910461,1.13798,0,0
244537902,80474700,685,1678060,9620.41,46076700,1210630,0.00573304,0.721445,0.72142,0.194589
244538181,80474700,879,8017330,34849.3,260510000,4973170,0.00434675,0.620302,0.655042,1.50861
244543894,80474700,16146,283257,1007.71,8350310,139638,0.00355759,0.492973,0.483492,0.183339
244545007,80474700,16384,1993230,15050.4,61191200,2089870,0.00755072,1.04848,1.04848,0.704058
244549488,80474700,17209,3076760,10149.4,59473700,1192050,0.00329875,0.387437,0.387404,0.605097
244538092,80474700,826,7503490,100127,231594000,13308600,0.013344,1.77366,1.77204,0.547094
244550783,80474700,17411,551249,2028.42,10898900,240133,0.00367969,0.435616,0.435875,0.288563
244542279,80474700,15916,4580110,17017.5,98886000,2372880,0.00371553,0.518083,0.522886,0.76822
244548359,80474700,16810,72147300,5582550,3602520000,1032770000,0.0773772,14.3148,14.2871,0.695638
244536794,80474700,170,976452,4863.49,31657900,606961,0.00498078,0.621599,0.620432,0.122754
244536806,80474700,177,139876,285.894,3338720,33905.5,0.00204391,0.242397,0.242397,0.0710226
244543995,80474700,16170,4185100,25022,117204000,3275580,0.00597882,0.782676,0.768839,0.448195
244553168,80474700,111220820,914897,10060.3,27785200,1489560,0.0109961,1.62811,1.62801,0.772867
244545831,80474700,16467,2263100,11833.8,62241000,1489590,0.005229,0.658209,0.648272,0.348808
244552388,80474700,17649,33490,19.6564,380655,2080.68,0.000586934,0.0621284,0,0
244538449,80474700,984,8539330,748275,497711000,138621000,0.0876269,16.2333,16.2334,0.41588
244548736,80474700,16893,1223920,6735.32,28807500,836088,0.00550309,0.683126,0.683126,0.163735
244539399,80474700,10725,3964630,399534,222928000,75093000,0.100775,18.9407,18.998,0.367773
244537412,80474700,479,620298,3099.38,18287300,415075,0.0049966,0.669154,0.644611,0.473352
244538337,80474700,935,3287090,6697.84,108981000,945527,0.00203762,0.287649,0.287649,0.547322
244552693,80474700,111220692,740451,5033.34,21276600,720536,0.00679767,0.973104,0.970555,1.11625
244552758,80474700,111220704,368310,1400.24,8702770,164669,0.00380181,0.447094,0.445158,0.142078
244551516,80474700,17519,309688,815.993,6164110,88025.4,0.00263489,0.284239,0.283912,0.138103
244537841,80474700,656,5285460,2947.06,78490700,421885,0.000557577,0.0798198,0.0792009,1.28936
244544998,80474700,16383,1993230,15050.4,61191200,2089870,0.00755072,1.04848,1.04848,0.704058
244545242,80474700,16395,31688600,235720,991099000,30628400,0.00743863,0.966544,0.941905,0.588782
244549546,80474700,17228,178125,1419.29,4300400,195386,0.00796791,1.0969,1.0396,0.928564
244546656,80474700,16605,279752,1155.56,7198360,143598,0.00413065,0.513305,0.513305,0.220135
244540103,80474700,15663,438360,2075.49,8161030,241476,0.00473468,0.550863,0.559482,0.392703
244544634,80474700,16293,209814,1272,4727020,152592,0.00606251,0.727271,0.727271,0.319296
244538048,80474700,769,384659,2160.75,9208070,266314,0.00561731,0.692338,0.692338,0.230445
244546047,80474700,16527,34969,250.796,971368,31885.2,0.00717194,0.911813,0,0
244549385,80474700,17164,992508,5403.66,27774100,691241,0.00544445,0.696458,0.686731,0.370863
244537476,80474700,510,274534,3477.23,10354000,462709,0.0126659,1.68544,1.63,0.250786
244543906,80474700,16149,69938,735.501,2325230,100732,0.0105165,1.4403,1.4403,0.385168
244544109,80474700,16216,944163,2511.72,21313700,313990,0.00266026,0.332559,0.332559,0.275806
244545431,80474700,16424,2062710,11377.6,59355700,1440660,0.00551584,0.698431,0.698425,0.229774
244552006,80474700,17571,242070,601.614,4698470,64361.5,0.00248529,0.26588,0.265047,0.208949
244550556,80474700,17371,174845,800.446,4681900,99654.2,0.00457803,0.569957,0.569957,0.111882
244548363,80474700,16811,104907,3279.55,3876880,579645,0.0312615,5.52532,5.52532,0.204819
244539722,80474700,15593,2323800,22118.4,58497600,2720210,0.00951821,1.17059,1.1681,0.467857
244542062,80474700,15893,2119920,18530,53925000,2273350,0.00874092,1.07237,1.05819,0.408742
244539872,80474700,15610,244783,798.309,4462220,95696.7,0.00326129,0.390945,0.390945,0.273304
244545868,80474700,16474,515863,2716.02,14651900,349630,0.00526499,0.677757,0.679286,0.433244
244541524,80474700,15830,3285740,27626.5,91177900,3561330,0.008408,1.08388,1.04243,0.445266
244546391,80474700,16568,65402.1,263.217,1973060,30957.8,0.0040246,0.473346,0.481426,0.130954
244548712,80474700,16883,1314000,9149.97,34545900,1169760,0.00696343,0.890228,0.888465,0.3415
244549523,80474700,17219,34919.7,20.9817,404978,2444.42,0.000600856,0.0700011,0,0
244550788,80474700,17412,62978.4,93.1716,834527,10851.3,0.00147942,0.172302,0.174472,0.195126
244542320,80474700,15926,374833,3560.75,12644400,501483,0.00949956,1.33788,1.34606,0.285462
244548864,80474700,16947,18375700,1789060,980718000,331869000,0.09736,18.0602,18.0408,0.420783
244548866,80474700,16948,1869400,204245,108939000,37844900,0.109257,20.2444,20.0996,0.357444
244537309,80474700,433,929682,14473.7,39657500,2061100,0.0155685,2.21699,2.23442,0.330075
244548927,80474700,16971,664411,5688.67,19830500,762573,0.00856198,1.14774,1.14774,0.288735
244537118,80474700,359,2270800,33209.4,72178900,4307890,0.0146245,1.89708,1.89691,0.199717
244549009,80474700,17007,314721,1016.82,8162610,127714,0.00323085,0.405799,0.405799,0.187607
244539296,80474700,10695,475715,2897.36,13705800,382447,0.00609055,0.803942,0.814986,0.395014
244544923,80474700,16365,713421,4791.35,16955600,575229,0.00671602,0.806297,0.801154,0.123533
244549120,80474700,17077,279752,1387.95,7105930,166314,0.00496135,0.594507,0.594507,0.180351
244548838,80474700,16931,89087.4,3459.73,3546710,637304,0.0388352,7.1537,7.15166,0.153984
244551421,80474700,17508,594562,1328.78,8757220,142373,0.00223488,0.239458,0.233705,0.383344
244549114,80474700,17074,2028200,9017.97,47954100,1081560,0.00444629,0.533258,0.533258,0.396383
244537251,80474700,408,352410,564.476,5262160,66685.2,0.00160176,0.189226,0.184028,0.864231
244542886,80474700,15957,2627540,40086.6,124011000,5966110,0.0152563,2.27061,2.28901,0.346192
244537976,80474700,715,221054,345.321,3917360,45878.8,0.00156216,0.207545,0.204433,0.712812
244537106,80474700,350,69938,321.568,1776430,39678.7,0.0045979,0.567342,0.567342,0.104141
244540223,80474700,15676,314721,1189.14,7671460,150951,0.00377839,0.479635,0.479635,0.199619
244543483,80474700,16069,2470830,22014.2,81706400,2876360,0.00890965,1.16413,1.16778,0.207496
244541489,80474700,15821,8932840,91708.6,236645000,11595600,0.0102665,1.29809,1.28693,0.419982
244537804,80474700,639,955252,6266.44,21522100,803159,0.00655999,0.840783,0.821822,0.765968
244548718,80474700,16886,232850,1299.08,6019470,170129,0.00557906,0.730638,0.726862,0.13844
244544540,80474700,16269,384659,3168.69,9287880,375242,0.00823766,0.97552,0.97552,0.244167
244538163,80474700,870,3237000,14452.5,87956400,1843760,0.00446478,0.56959,0.571801,0.418342
244542850,80474700,15952,165167,1227.93,4282950,150414,0.00743445,0.910679,0.910922,0.184746
244538497,80474700,1011,285329,1931.24,8964570,253533,0.00676847,0.888565,0.888943,0.134875
244537364,80474700,455,69938,543.713,1823420,67106.3,0.00777421,0.959511,0.959511,0.368198
244550637,80474700,17389,419644,581.556,5111710,65522.3,0.00138583,0.156138,0.153023,0.388002
244546501,80474700,16588,384311,1991.17,10735700,254865,0.00518113,0.663173,0.663217,0.0814179
244551757,80474700,17553,104907,415.889,2689500,49442.9,0.00396436,0.471302,0.471302,0.278525
244538042,80474700,761,104907,432.759,2455790,51895.1,0.00412517,0.494677,0.494677,0.332148
244551234,80474700,17496,968463,4603.82,21963200,518331,0.00475374,0.53521,0.533167,0.22143
244551797,80474700,17559,166018,748.369,3576310,82192.8,0.00450775,0.495082,0.492694,0.208735
244546946,80474700,16649,48386500,289412,1397220000,41942800,0.00598126,0.86683,0.880624,1.26434
244550278,80474700,17328,966588,2513.89,17831900,283440,0.00260078,0.293238,0.291773,0.263618
244549756,80474700,17279,34969,83.0408,673378,9423.64,0.0023747,0.269486,0,0
244540630,80474700,15723,1293850,2744.34,22113600,332833,0.00212106,0.257242,0.257242,0.4359
244544105,80474700,16213,4157020,33226.5,103770000,4044130,0.00799287,0.972843,0.978815,0.474741
244543535,80474700,16088,109600,1225.38,3917020,164792,0.0111805,1.50358,1.48055,0.121464
244549261,80474700,17116,368310,1400.24,8702770,164669,0.00380181,0.447094,0.445158,0.142078
244536727,80474700,133,349690,1221.45,8124900,156129,0.00349295,0.446478,0.446478,0.298397
244537245,80474700,406,830365,5163.28,21628200,642520,0.00621808,0.77378,0.788579,0.227484
244546828,80474700,16633,909194,4222.04,21504200,513718,0.00464372,0.565025,0.565025,0.352866
244537217,80474700,393,19093.4,210.529,580457,27246.4,0.0110263,1.427,0,0
244548180,80474700,16771,1080050,5818.13,28651000,745231,0.00538691,0.689997,0.685885,0.202791
244545653,80474700,16448,138067,952.9,3756000,117318,0.00690173,0.849716,0.848278,0.138563
244538331,80474700,929,103617,1210.5,3339490,156468,0.0116824,1.51006,1.50976,0.126156
244536488,80474700,9,1366180,17613.9,53559100,2386330,0.0128928,1.74672,1.64754,0.377476
244539985,80474700,15628,839255,1905.51,17167100,226777,0.00227047,0.270212,0.270212,0.443882
244536900,80474700,222,138313,232.34,2488870,25315.1,0.00167981,0.183028,0.183109,0.281144
244536578,80474700,79,69938,222.574,1701690,28060.4,0.00318244,0.401218,0.401218,0.244535
244537547,80474700,546,34706.2,460.956,1222130,61252.2,0.0132817,1.76488,0,0
244546078,80474700,16532,2374300,13870.8,67375100,1733980,0.00584204,0.73031,0.727272,0.253296
244551020,80474700,17460,3169800,10332.6,63481200,1246840,0.00325971,0.39335,0.386227,0.810727
244547465,80474700,16690,3713750,19950.2,116305000,2684440,0.00537197,0.722838,0.737551,0.611628
244536712,80474700,123,306895,2645.32,8721680,392196,0.00861964,1.27795,1.38434,1.10915
244537810,80474700,645,53494500,4629110,3010080000,859164000,0.0865344,16.0608,16.135,0.48298
244538766,80474700,1089,55791700,283461,1581340000,38657700,0.0050807,0.692892,0.688258,0.742036
244543456,80474700,16055,191452,2073.49,6614430,271935,0.0108303,1.42038,1.42526,0.313114
244539752,80474700,15596,1589450,15820.7,39631500,1935400,0.00995358,1.21765,1.21347,0.514485
244541573,80474700,15837,904237,15153.9,31595100,2005240,0.0167588,2.2176,2.18277,0.311073
244544339,80474700,16242,244783,2527.86,6213490,298311,0.0103269,1.21868,1.21868,0.160178
244540539,80474700,15695,69938,280.809,1711880,35068.4,0.00401511,0.501422,0.501422,0.0989811
244544532,80474700,16266,139876,569.193,3482070,71241.7,0.00406927,0.509321,0.509321,0.133554
244549116,80474700,17075,769318,2426.1,18058600,299522,0.00315358,0.389335,0.389335,0.582069
244536792,80474700,169,1538640,4049.48,38560900,516428,0.00263186,0.33564,0.33564,0.528076
244548305,80474700,16797,690031,4049.3,17030500,520119,0.00586828,0.753762,0.754451,0.279091
244550714,80474700,17406,592989,1420.18,12527200,166380,0.00239495,0.280578,0.280685,0.355589
244536830,80474700,189,1014100,4362.57,30185200,562137,0.00430191,0.554321,0.554321,0.399311
244544058,80474700,16192,968692,6620.68,23165000,1012550,0.00683466,1.04527,1.08846,0.785923
244545789,80474700,16463,498902,2294.98,15835100,285355,0.00460007,0.571966,0.57684,0.261602
244538435,80474700,978,1492030,4264.46,25272400,479297,0.00285817,0.321239,0.314954,0.429252
244543982,80474700,16165,7239450,37497.9,198561000,4935570,0.00517966,0.68176,0.672279,0.47901
244549130,80474700,17083,174845,567.71,4356200,72617.6,0.00324693,0.415325,0.415325,0.282891
244536816,80474700,183,1417490,17796.9,47672200,2622260,0.0125552,1.84993,1.83741,0.575191
244538572,80474700,1039,69938,761.421,2036160,119395,0.0108871,1.70715,1.70715,0.0372262
244548939,80474700,16974,34969,426.087,1049400,58921,0.0121847,1.68495,0,0
244552665,80474700,111220688,69938,391.894,2271400,51255.8,0.00560345,0.732874,0.732874,0.163142
244546634,80474700,16602,844520,4421.9,21769400,538803,0.005236,0.637999,0.635781,0.205572
244549509,80474700,17216,279752,514.83,5588040,61487.1,0.00184031,0.219791,0.219791,0.266927
244537731,80474700,612,1583790,10011.6,38411300,1459910,0.0063213,0.921781,0.989934,1.34018
244537465,80474700,504,2452370,8202.34,71213700,1106640,0.00334466,0.451252,0.446631,0.347504
244548980,80474700,16994,3636780,17065.2,87921300,2108960,0.0046924,0.579899,0.579899,0.411446
244537317,80474700,435,116250,334.153,1820650,40558.2,0.00287443,0.348887,0.354398,0.462145
244536658,80474700,92,122796,397.494,3044150,52593.3,0.00323703,0.428299,0.431784,0.264215
244537110,80474700,353,867329,7614.34,31945400,1000580,0.00877906,1.15364,1.15306,0.287374
244538145,80474700,861,673460,1623.74,15166700,207968,0.00241105,0.308805,0.320165,0.560333
244548956,80474700,16984,2762430,16452.1,68238500,2010010,0.00595568,0.727625,0.727646,0.223229
244546433,80474700,16575,374841,2070.35,9758820,251730,0.00552326,0.671565,0.67182,0.120995
244547920,80474700,16717,1577080,7626.1,40360700,952006,0.0048356,0.603653,0.604283,0.219337
244548836,80474700,16930,743643,22805.5,26201500,4170210,0.0306673,5.6078,5.69028,0.470031
244549104,80474700,17066,2202830,10218.7,52119400,1229910,0.00463889,0.558331,0.558427,0.503328
244539922,80474700,15617,869613,7668.85,20990900,921640,0.00881869,1.05983,1.05709,0.610149
244553980,80474700,124372464,69724.9,902.9,1415700,109118,0.0129495,1.56498,1.56497,0.272453
244543573,80474700,16092,25584,257.984,882553,34048.8,0.0100838,1.33086,0,0
244546610,80474700,16600,231687,1208.59,6632550,149739,0.00521648,0.646299,0.630597,0.241309
244549179,80474700,17104,740451,5033.34,21276600,720536,0.00679767,0.973104,0.970555,1.11625
244537384,80474700,467,10176000,55219.9,240379000,6753070,0.00542649,0.663628,0.663628,0.50878
244537906,80474700,687,5406750,22254.6,202033000,3096220,0.00411607,0.572659,0.607499,1.23539
244548090,80474700,16755,34969,69.8258,750805,9328.08,0.00199679,0.266753,0,0
244538342,80474700,938,2121470,5195.15,38995000,587165,0.00244885,0.276773,0.27393,0.492458
244542233,80474700,15912,2464800,17016.3,78315100,2439000,0.00690373,0.989532,0.975745,0.579702
244540526,80474700,15694,909194,4411.91,20958100,536302,0.00485256,0.589865,0.589865,0.311391
244545449,80474700,16428,1253300,8462.41,38622600,1065070,0.00675212,0.849811,0.850069,0.214501
244540949,80474700,15771,2552740,54970.8,87856900,7378430,0.0215341,2.8904,2.8904,0.309921
244550582,80474700,17376,34969,78.3977,851080,9579.15,0.00224192,0.273933,0,0
244536860,80474700,203,104840,482.168,2468930,53800.5,0.00459908,0.513167,0.51318,0.0625646
244548320,80474700,16799,279752,1641.14,6766530,209696,0.00586642,0.749579,0.749579,0.28891
244548647,80474700,16862,118613,695.988,2585010,108647,0.00586774,0.915979,0.926592,0.275018
244553252,80474700,111220832,69612.3,295.678,1619270,32463.5,0.0042475,0.466347,0.46627,0.0535672
244553576,80474700,111220898,34969,213.514,894594,28306.4,0.0061058,0.80947,0,0
244536572,80474700,71,139876,408.658,3386240,51234.7,0.00292157,0.366287,0.366287,0.192971
244552510,80474700,111220572,168382,1799.34,5615020,240682,0.0106861,1.42938,1.41913,0.284098
244537757,80474700,623,101242000,1654860,3353600000,225572000,0.0163456,2.22804,2.13676,0.711184
244539069,80474700,1120,244783,1814.86,8309400,234645,0.00741418,0.958584,0.958584,0.421968
244546754,80474700,16618,443124,2346.46,11095500,287386,0.00529526,0.648545,0.633092,0.206454
244547722,80474700,16708,693832,3514.43,17823700,433897,0.00506525,0.625364,0.626546,0.161465
244537885,80474700,677,140296,1319.97,4738670,178684,0.00940842,1.27362,1.2771,0.105359
244545539,80474700,16439,3839340,27328.1,114559000,3533440,0.00711791,0.920325,0.907181,0.530221
244550702,80474700,17404,104907,214.181,2358840,25733.7,0.00204163,0.245301,0.245301,0.406078
244549171,80474700,17100,406417,9591.86,13334700,1561640,0.023601,3.84245,3.50008,0.944712
244537771,80474700,630,949396,9826.3,30929300,1280600,0.0103501,1.34886,1.35556,0.255467
244549202,80474700,17115,891260,3703.04,21092200,440604,0.00415484,0.494361,0.489492,0.307145
244537294,80474700,426,591613,5582.64,16621600,710349,0.00943631,1.2007,1.17649,0.28868
244545863,80474700,16473,1362580,7835.69,38220200,974434,0.00575063,0.715139,0.692485,0.277405
244543459,80474700,16058,11775300,72108.1,352551000,9742810,0.00612367,0.827393,0.833723,0.437259
244536679,80474700,101,1561000,13457.5,37949300,2001880,0.00862109,1.28244,1.2997,1.03998
244539241,80474700,10675,3976200,515148,255467000,95735000,0.129558,24.077,23.9036,0.294419
244541712,80474700,15847,804802,17317.8,19001300,2656410,0.0215181,3.3007,3.28327,0.631376
244538784,80474700,1093,7510200,20831.7,161482000,2465260,0.00277379,0.328255,0.328448,0.497669
244540666,80474700,15738,468162000,4165530,14444700000,568345000,0.00889763,1.21399,1.18935,0.921953
244550835,80474700,17427,1708320,9432.6,44933900,1115100,0.00552155,0.652746,0.624646,0.451031
244549013,80474700,17008,839256,3239.13,20350600,393365,0.00385953,0.468706,0.468706,0.19729
244537568,80474700,560,103278,4221.85,4175060,693705,0.0408785,6.71688,6.56883,0.348349
244548569,80474700,16827,451227,4902.28,13940500,810283,0.0108643,1.79573,1.79021,0.526096
244540201,80474700,15674,664395,2832.77,13758300,342910,0.00426368,0.516123,0.51612,0.337579
244536721,80474700,131,902661,7169,26186200,917826,0.00794207,1.0168,1.02642,0.272657
244538059,80474700,781,53853.1,273.705,1563780,39216.5,0.00508243,0.728211,0.755454,0.395484
244538438,80474700,980,209814,1223.36,5194350,148579,0.00583068,0.708148,0.708148,0.368535
244538489,80474700,1007,8517870,952658,492275000,178438000,0.111842,20.9486,20.8863,0.323811
244551118,80474700,17479,555878,4795.18,15588300,689565,0.00862633,1.2405,1.27313,0.299907
244548367,80474700,16813,64305600,5518280,3402440000,1024210000,0.0858133,15.9272,15.8734,0.5879
244552293,80474700,17614,34969,120.746,818694,13436.8,0.00345295,0.38425,0,0
244536853,80474700,200,511986,4248.61,13485800,538941,0.00829829,1.05265,1.04613,0.577241
244549308,80474700,17135,34969,61.3827,739897,7183.74,0.00175535,0.205432,0,0
244549313,80474700,17136,34969,61.3827,739897,7183.74,0.00175535,0.205432,0,0
244536905,80474700,224,525553,1834.82,9156550,220461,0.00349121,0.419485,0.40981,0.781371
244539601,80474700,15580,489566,1402.83,11654700,177773,0.00286546,0.363124,0.363124,0.257063
244544084,80474700,16200,244783,6244.38,8118430,856922,0.0255099,3.50074,3.50074,0.405049
244546443,80474700,16579,768864,3698.51,21084500,470796,0.00481035,0.612327,0.612378,0.187918
244538757,80474700,1086,630819,2877.96,18395900,412090,0.00456226,0.653262,0.659619,0.434584
244551130,80474700,17482,241157,2084.89,6733380,307564,0.00864539,1.27537,1.3399,0.372708
244548999,80474700,17001,174845,1151.16,5306140,166280,0.00658387,0.951013,0.951013,0.14609
244549720,80474700,17273,104151,317.567,1538340,37446.7,0.00304909,0.359542,0.359553,0.0444442
244541129,80474700,15792,1886940,28308.6,59465500,3678020,0.0150024,1.9492,1.94896,0.421779
244542892,80474700,15959,2627540,40086.6,124011000,5966110,0.0152563,2.27061,2.28901,0.346192
244549358,80474700,17154,1328820,8223.39,28771400,951228,0.00618848,0.715843,0.715843,0.337259
244547031,80474700,16657,69938,158.134,2101130,21319.6,0.00226106,0.304835,0.304835,0.0172574
244536548,80474700,53,64254.7,379.321,1804500,45752,0.0059034,0.712042,0.711916,0.0511157
244538107,80474700,836,27303.1,250.111,949282,33842.5,0.00916055,1.23951,0,0
244536866,80474700,206,174838,306.965,3670170,36296.4,0.00175571,0.2076,0.207601,0.180637
244537127,80474700,364,172410,1106.9,4021400,129208,0.00642018,0.749427,0.749247,0.0433151
