id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244658171,81599620,354,73967600,3153650,2910770000,458884000,0.0426355,6.20385,6.27704,0.46071
244658874,81599620,10708,2074290,53175,117330000,8004960,0.0256353,3.85913,3.89545,0.219007
244657938,81599620,19,244156,8750.26,10437800,1192530,0.0358388,4.88429,4.88848,0.215659
244658420,81599620,714,10351300,603035,517524000,82037600,0.0582571,7.92537,8.08998,0.283629
244665512,81599620,17482,218960,9147.68,9575060,1288820,0.0417779,5.88609,5.99081,0.375873
244666539,81599620,111220848,316219,20110.4,16909700,2853290,0.0635966,9.02315,9.07655,0.118387
244659610,81599620,16097,139684,10572.5,7504010,1421650,0.0756886,10.1776,10.1771,0.0311603
244661410,81599620,16785,193977,10830.9,9322180,1528730,0.0558357,7.88097,7.85918,0.0977918
244663430,81599620,17077,279752,16720.5,13472800,2430810,0.059769,8.68914,8.68914,0.150674
244664074,81599620,17154,1224610,82990.5,54793700,11908500,0.0677688,9.72427,9.60138,0.13978
244659136,81599620,15725,1237200,36660.5,44580600,4884340,0.0296318,3.94789,3.90483,0.33382
244660859,81599620,16639,499997,18462,19844000,2605680,0.0369242,5.2114,5.18402,0.312614
244658519,81599620,889,489566,37942.5,24834100,5225010,0.0775023,10.6727,10.6727,0.0621257
244659836,81599620,16243,348344,22100.2,16460900,2860430,0.0634437,8.21149,8.1818,0.0830415
244660122,81599620,16390,346552,13509.7,17555700,1878460,0.0389832,5.42044,5.42073,0.112826
244659123,81599620,15711,61858.2,1215.25,1717190,156891,0.0196457,2.53631,2.51923,0.0928323
244660117,81599620,16387,1115860,34963.1,57735600,5152150,0.031333,4.6172,4.61694,0.176201
244661150,81599620,16736,789250,38666.2,34106200,5490480,0.0489911,6.95658,6.9444,0.128496
244658225,81599620,437,2855380,137088,125934000,19692100,0.0480105,6.89649,6.89144,0.297688
244658796,81599620,1118,174676,8743.44,8500480,1184540,0.0500552,6.78136,6.78126,0.0519623
244662805,81599620,17007,314080,16350.5,15045700,2335190,0.0520584,7.43503,7.43606,0.109875
244665424,81599620,17452,69938,5261.5,3764340,824064,0.0752309,11.7828,11.7828,0.0436629
244659513,81599620,16028,5861200,403709,330682000,56936200,0.0688782,9.71409,9.73402,0.126895
244658255,81599620,479,808171,30624.5,39712800,4739500,0.0378936,5.86447,5.75628,0.314341
244658436,81599620,746,2875400,155422,141893000,20986600,0.0540525,7.29867,7.44159,0.290992
244659060,81599620,15660,209554,3685.38,6137220,459929,0.0175868,2.19481,2.19668,0.562708
244665299,81599620,17422,639256,35055.4,30676400,4905280,0.0548377,7.67342,7.72309,0.222469
244659740,81599620,16184,21340.1,920.757,985488,133521,0.0431467,6.25682,0,0
244660822,81599620,16629,69938,3953.05,3538130,586515,0.0565222,8.38621,8.38621,0.0409564
244660815,81599620,16627,664411,36407.4,33846200,5277090,0.0547964,7.9425,7.9425,0.130105
244666332,81599620,111220764,34969,2290.07,1775680,336660,0.0654887,9.62738,0,0
244658625,81599620,1004,434394,17170.2,18384900,2259300,0.0395269,5.20104,5.20619,0.205928
244657964,81599620,61,66032.8,2809.71,2953610,406187,0.0425503,6.1513,6.06985,0.0931649
244658389,81599620,670,2872980,38950.2,82056900,5309010,0.0135574,1.84791,1.82584,0.642909
244659247,81599620,15832,1365110,72992.9,59016700,10051000,0.0534704,7.36279,7.29421,0.283696
244658354,81599620,622,88253.9,4976.6,4311470,714855,0.0563895,8.09999,7.75628,0.437881
244661233,81599620,16752,2429790,107229,109366000,14816700,0.0441312,6.09795,6.06666,0.260636
244659225,81599620,15804,796164,26814.4,36987100,3449730,0.0336795,4.33293,4.31563,0.173524
244660373,81599620,16537,692065,17858.7,33029600,2417390,0.0258049,3.493,3.52991,0.158303
244663456,81599620,17081,2217960,108964,98904000,15535500,0.0491278,7.00438,6.95287,0.208708
244659547,81599620,16058,15557700,1123180,748588000,154722000,0.0721945,9.94504,9.79028,0.312685
244662243,81599620,16890,313715,17766.2,16549300,2532090,0.0566317,8.0713,8.07299,0.111712
244658211,81599620,416,419625,10663.8,13603800,1402730,0.0254128,3.34281,3.3428,0.471918
244658455,81599620,778,3412050,193093,189841000,27126600,0.0565913,7.95023,7.94125,0.155644
244658101,81599620,256,1304110,52077.2,52456900,6720590,0.0399333,5.15341,5.15143,0.337381
244659161,81599620,15753,2339210,100704,106470000,13488600,0.0430505,5.76629,5.76628,0.195404
244660104,81599620,16378,139876,4279.22,4994820,614540,0.0305929,4.39346,4.39346,0.0540853
244662457,81599620,16924,54195700,1059840,2789570000,164337000,0.0195559,3.03229,3.02154,0.44292
244658976,81599620,15632,346189,12134.4,12460400,1604380,0.0350513,4.6344,4.6733,0.320675
244657958,81599620,52,419628,30115.8,22325700,4167270,0.071768,9.93087,9.93087,0.141598
244665337,81599620,17430,520712,32136.1,22579800,4470770,0.0617157,8.58588,8.59106,0.0737765
244658362,81599620,632,3437520,90680.4,181397000,13706100,0.0263796,3.98721,3.92619,0.287402
244662496,81599620,16934,482985,18627.2,24564800,2876680,0.0385668,5.95605,5.96496,0.251918
244658882,81599620,10720,7715760,160724,424177000,25031100,0.0208306,3.24415,3.22142,0.186233
244659402,81599620,15922,6349480,293714,287511000,39174200,0.0462579,6.16967,6.1761,0.376115
244659501,81599620,16014,7928220,615203,442163000,86715400,0.0775966,10.9376,10.9042,0.107047
244661308,81599620,16767,267870,12742.1,12104700,1777930,0.0475681,6.63727,6.5414,0.271073
244664148,81599620,17170,667207,31336.4,29958100,4635410,0.0469666,6.94749,6.89506,0.305555
244659779,81599620,16216,942285,32690.4,38651900,4260900,0.0346927,4.52189,4.52451,0.244348
244658336,81599620,599,1742750,69698.8,87528200,10132900,0.0399935,5.81432,5.81115,0.629957
244666778,81599620,111220896,93879.3,2275.92,3286210,331358,0.0242431,3.52962,3.52357,0.0934117
244658057,81599620,200,608838,25750,25196800,3348160,0.0422936,5.49926,5.50869,0.263406
244658424,81599620,721,1841400,73630,89891600,10497300,0.0399859,5.70071,5.74793,0.241887
244663749,81599620,17116,317041,18094.9,14315600,2797810,0.0570743,8.82477,8.82989,0.205978
244658129,81599620,294,17823700,863464,885328000,118124000,0.0484448,6.62736,6.59342,0.150089
244665388,81599620,17443,1085760,45469.7,37148100,6556930,0.0418781,6.03901,5.97674,0.622096
244659572,81599620,16074,16407300,1111210,913093000,157891000,0.0677263,9.62324,9.5712,0.215906
244664529,81599620,17261,185234,7284.05,7022070,1048800,0.0393235,5.66206,5.54399,0.159115
244666011,81599620,17574,34969,2596.56,1778980,395354,0.0742533,11.3058,0,0
244658446,81599620,764,349690,20959.7,16685200,2838580,0.0599381,8.11741,8.11741,0.148198
244659234,81599620,15814,838826,38740.6,41478300,5143800,0.0461843,6.13214,6.15427,0.173605
244661002,81599620,16686,1478840,74605.5,78541900,10339000,0.0504487,6.99129,6.95973,0.111707
244657947,81599620,35,174845,10267.9,8827980,1548520,0.058726,8.85656,8.85656,0.145867
244666100,81599620,17603,32139.8,775.501,1034360,110942,0.024129,3.45186,0,0
244658470,81599620,810,1139510,77703.9,61963800,10720300,0.0681908,9.40784,9.42218,0.117779
244660961,81599620,16667,558866,27067.8,27534700,3674620,0.0484335,6.57513,6.57608,0.16216
244665412,81599620,17448,27038.9,1676.47,1113950,241354,0.0620023,8.92619,0,0
244660227,81599620,16466,3088020,131548,140567000,17923500,0.0425995,5.80419,5.87027,0.249623
244664897,81599620,17346,1106360,56702.3,46032400,8469800,0.0512513,7.65557,7.65851,0.126779
244661800,81599620,16827,336637,13856.7,14773700,2003840,0.0411621,5.95254,5.94868,0.107827
244662861,81599620,17018,313362,19151.4,14579900,2719710,0.0611158,8.67911,8.67233,0.122892
244660249,81599620,16492,2667520,116718,117573000,15996900,0.0437552,5.99692,6.0011,0.177081
244659141,81599620,15729,937721,29780,34349000,3992620,0.0317578,4.25779,4.25565,0.308634
244659363,81599620,15895,2427150,108524,107774000,14037700,0.0447125,5.78363,5.75157,0.241458
244658627,81599620,1006,1102440,5249.1,20041800,711856,0.00476133,0.645708,0.626709,1.1636
244663567,81599620,17093,9639190,486613,416662000,70841500,0.0504828,7.34933,7.29734,0.316939
244658501,81599620,860,383789,20269.8,17914500,2783200,0.0528151,7.25189,7.31798,0.0903272
244666131,81599620,17638,454597,6688.04,10131600,948262,0.014712,2.08594,2.08594,0.931765
244659282,81599620,15857,32420800,1207710,1498620000,158350000,0.0372511,4.88421,4.86818,0.270898
244666422,81599620,111220796,34969,2428.94,1837050,361035,0.0694598,10.3244,0,0
244657988,81599620,99,1091340,36820.8,43857700,5234260,0.0337392,4.79619,4.71686,0.227646
244663937,81599620,17136,34969,1694.27,1549990,245836,0.0484505,7.0301,0,0
244665234,81599620,17407,2292140,111337,90105800,16337300,0.0485732,7.12754,7.13279,0.2032
244661102,81599620,16725,5146400,254846,229520000,36350900,0.0495193,7.06336,6.97939,0.259856
244658295,81599620,534,373052,21755.5,17278700,3166410,0.0583177,8.48785,8.49665,0.0937521
244662730,81599620,16984,2040570,94877.7,86221500,13169100,0.0464956,6.45363,6.41449,0.153845
244666154,81599620,17648,69938,385.533,1203160,51944.7,0.00551249,0.742725,0.742725,0.067703
244658900,81599620,10732,3071480,61658.1,176104000,9296940,0.0200744,3.02686,3.06592,0.228007
244661776,81599620,16823,800742,28173.6,37522100,4239450,0.0351844,5.29441,5.3238,0.18079
244659121,81599620,15709,104766,2889.03,3982300,383200,0.0275759,3.65766,3.65733,0.356905
244658317,81599620,574,3349840,206566,146691000,30239000,0.0616644,9.02699,9.00714,0.183502
244658775,81599620,1101,1261620,111985,67129000,15526000,0.0887632,12.3064,12.1757,0.111012
244658109,81599620,267,78992,5924.44,4343440,822834,0.0750005,10.4167,10.5173,0.0908475
244658367,81599620,638,629206,54327.3,32529300,7447900,0.0863426,11.837,11.8376,0.129576
244659465,81599620,15977,335462,18980.4,16043300,2504640,0.0565799,7.46623,7.42873,0.184895
244663469,81599620,17082,314304,15682.7,15395800,2254140,0.0498966,7.17185,7.17352,0.137931
244658021,81599620,147,97529.4,6279.75,5181310,901186,0.0643883,9.24014,9.23593,0.0795416
244658511,81599620,875,99875.2,4255.03,4924050,593908,0.0426035,5.94651,5.85553,0.158337
244666073,81599620,17592,627475,4834.87,12070000,648251,0.00770529,1.03311,1.03189,0.603612
244658128,81599620,292,111276,4262.3,4619160,552034,0.038304,4.96096,4.87026,0.229216
244658090,81599620,241,935607,14871.3,29463900,2113960,0.0158948,2.25946,2.34343,0.549403
244666204,81599620,111220638,583187,28268.2,24600400,3994390,0.048472,6.84924,6.85323,0.0814216
244659420,81599620,15934,804287,39944.7,38612100,5242390,0.0496648,6.51806,6.51806,0.20095
244660956,81599620,16665,733589,31056.5,34152300,4209390,0.0423351,5.73807,5.73908,0.248586
244658026,81599620,155,1662390,54281.2,72596400,7872490,0.0326526,4.73565,4.74067,0.14514
244660808,81599620,16624,5304990,239660,232817000,33815100,0.0451764,6.37421,6.29634,0.228883
244657940,81599620,23,1219610,70517.3,56039200,9488110,0.0578196,7.77963,7.73588,0.165795
244658629,81599620,1007,10118500,168476,534164000,25899900,0.0166503,2.55966,2.54275,0.271791
244659824,81599620,16235,1110230,58338.3,48991400,7598380,0.0525463,6.844,6.90358,0.215248
244660256,81599620,16497,956485,44418.1,41268000,6200180,0.0464389,6.48226,6.45886,0.253817
244658738,81599620,1073,47886300,900934,2486920000,139621000,0.018814,2.91567,2.89214,0.396922
244665103,81599620,17378,58560.3,3257.15,2414350,460794,0.0556205,7.86871,7.91512,0.129137
244657977,81599620,83,2601390,11655.9,40043400,1550190,0.00448066,0.59591,0.604917,0.820729
244658043,81599620,181,3195140,100076,142043000,13006000,0.0313213,4.07054,4.07556,0.219829
244659460,81599620,15969,4625800,235508,226358000,31896100,0.0509119,6.89526,6.80841,0.332474
244659760,81599620,16198,244747,8426.7,11026400,1110820,0.0344302,4.53863,4.53859,0.0995349
244662795,81599620,17001,174621,8173.9,9285040,1180420,0.0468093,6.75991,6.76179,0.171571
244664123,81599620,17164,824559,41418.5,38195600,6117210,0.050231,7.41876,7.43858,0.290341
244658246,81599620,467,11798400,527714,529944000,69328100,0.0447277,5.87607,5.87547,0.244705
244659189,81599620,15774,5094990,140833,222109000,18763400,0.0276414,3.68272,3.65957,0.268236
244664370,81599620,17229,1203500,60642.5,56428700,8826140,0.0503884,7.33372,7.39759,0.322797
244659866,81599620,16265,588947,29873.3,27798400,3921420,0.0507232,6.65836,6.67256,0.233331
244658355,81599620,623,107859000,4072830,4818370000,541932000,0.0377607,5.02446,5.00692,0.30783
244666313,81599620,111220754,145599,8078.02,6726260,1172760,0.0554812,8.05471,8.00717,0.164651
244659461,81599620,15971,4625800,235508,226358000,31896100,0.0509119,6.89526,6.80841,0.332474
244658049,81599620,189,1012520,28805.7,46521300,3862460,0.0284495,3.8147,3.81495,0.16845
244658126,81599620,290,15461900,742044,657925000,97934100,0.0479918,6.33389,6.3881,0.256325
244659492,81599620,16004,46808700,2190270,2029310000,307372000,0.0467919,6.56655,6.5782,0.621272
244664199,81599620,17188,659408,31963.2,27133100,4581670,0.0484725,6.94815,6.98419,0.0938158
244659790,81599620,16224,174302,6848.38,7238460,900804,0.0392902,5.16806,5.17145,0.290053
244666594,81599620,111220856,690693,42676.6,30517700,6127580,0.0617881,8.87164,8.81009,0.193391
244662761,81599620,16991,1828780,84599.1,76498100,11720200,0.0462598,6.40873,6.37228,0.133328
244658399,81599620,684,381631,18927.2,19165600,2490450,0.0495957,6.5258,6.53314,0.140497
244659256,81599620,15842,7488340,284157,328775000,39054000,0.0379466,5.21531,5.21572,0.299257
244663343,81599620,17062,883965,45591.8,39719100,6637720,0.0515765,7.50903,7.48854,0.180245
244666185,81599620,111220624,19709.1,782.601,919918,117956,0.0397076,5.98486,0,0
244659605,81599620,16094,174634,10912.6,8993940,1467340,0.0624884,8.40241,8.4013,0.0886747
244664377,81599620,17231,1203500,60642.5,56428700,8826140,0.0503884,7.33372,7.39759,0.322797
244662490,81599620,16933,922965,37372.6,46257300,5718440,0.0404919,6.19572,6.23884,0.188051
244658004,81599620,122,1330880,58548.6,49536300,8311210,0.0439923,6.24489,6.12558,0.27242
244659641,81599620,16109,1923300,94904.7,83343900,13037000,0.0493448,6.77849,6.77849,0.346229
244658946,81599620,15598,99781.7,2795.26,3056530,356684,0.0280138,3.57465,3.53667,0.474985
244663419,81599620,17076,718267,37423.7,31045200,5387860,0.0521027,7.50119,7.50168,0.0916937
244663752,81599620,17117,27000.7,1973.62,1417590,323307,0.0730952,11.974,0,0
244665879,81599620,17523,3329860,111755,112155000,16125500,0.0335614,4.8427,4.83576,0.650759
244658227,81599620,440,497646,37388.2,25664600,5115980,0.07513,10.2803,10.3064,0.145369
244660252,81599620,16494,174176,7914.56,8237850,1088700,0.0454401,6.25061,6.25057,0.039344
244660644,81599620,16596,737513,36305.3,34561600,4906030,0.0492266,6.65213,6.65434,0.162891
244658010,81599620,131,1293850,87531.2,69280400,11999300,0.0676516,9.27408,9.27408,0.179038
244658496,81599620,853,1914190,71596.1,86035500,10443000,0.0374028,5.45556,5.46236,0.435332
244658071,81599620,217,800580,41226.9,36731600,6108670,0.0514962,7.6303,7.60189,0.19717
244662432,81599620,16915,66163000,1600050,3322140000,240984000,0.0241835,3.64227,3.68401,0.537827
244660400,81599620,16547,83907.9,2146.55,3719950,283128,0.0255822,3.37427,3.39743,0.106454
244657969,81599620,68,1289910,36569.9,52447300,5189050,0.0283507,4.0228,3.99971,0.44832
244661053,81599620,16709,712917,36252,34085600,5012510,0.0508503,7.03099,6.98911,0.17598
244658166,81599620,347,768897,21667.8,26724000,2769570,0.0281803,3.602,3.60259,0.194608
244659523,81599620,16039,4903200,250303,261610000,35449200,0.051049,7.22981,7.14105,0.277204
244660981,81599620,16676,1102040,42971.5,51595900,5904450,0.0389926,5.35773,5.34205,0.198967
244658945,81599620,15597,99781.7,2795.26,3056530,356684,0.0280138,3.57465,3.53667,0.474985
244661897,81599620,16859,111203,3561.38,4862410,494096,0.0320261,4.4432,4.42639,0.107349
244665457,81599620,17467,2004490,85426.6,75285200,12443800,0.0426177,6.20795,6.19671,0.318717
244658390,81599620,671,323074,2301.24,7684570,341476,0.00712295,1.05696,1.06632,0.590346
244658813,81599620,1139,189341,11503.6,9238020,1532440,0.0607557,8.09355,8.07769,0.0696237
244661172,81599620,16740,376468,19892.2,16430900,2765900,0.052839,7.34697,7.46082,0.130241
244659194,81599620,15777,2351640,59000.2,99875100,7937250,0.025089,3.3752,3.36645,0.193904
244658551,81599620,939,82232.9,5455.76,3564760,785035,0.0663451,9.54648,9.54679,0.0869473
244658081,81599620,231,68545.5,3251.84,3026430,462822,0.0474405,6.75204,6.76098,0.0920246
244659184,81599620,15770,2549050,85560.4,110153000,11511500,0.0335656,4.516,4.37984,0.363349
244658327,81599620,587,419128,23447.1,21385100,3402150,0.0559427,8.11722,8.1158,0.185302
244660784,81599620,16618,411004,14119.4,18162200,1904470,0.0343534,4.63371,4.6082,0.125726
244662711,81599620,16978,831308,36093.6,33524900,5041140,0.0434178,6.0641,6.21277,0.240481
244659945,81599620,16308,76234000,3086910,3465180000,426858000,0.0404925,5.59931,5.6332,0.310394
244658080,81599620,230,104907,507.979,1752650,67285.1,0.00484218,0.641379,0.641379,0.296564
244658613,81599620,988,454394,33867.6,24997200,4755980,0.0745336,10.4666,10.4656,0.180612
244664299,81599620,17217,1427360,45771.3,42877800,6516150,0.0320672,4.56519,4.60056,0.495824
244666060,81599620,17589,625994,23334.1,21561800,3356500,0.0372753,5.36188,5.35846,0.402803
244660194,81599620,16436,1454370,54444.7,70606300,7947690,0.0374352,5.4647,5.45163,0.118029
244666198,81599620,111220634,372111,14851.2,17239000,2158450,0.0399107,5.80057,5.90386,0.205394
244663526,81599620,17088,242684,15116.3,11629000,2190450,0.0622879,9.0259,9.01338,0.142173
244658236,81599620,451,454597,26040.1,20801800,3340300,0.0572818,7.34783,7.34783,0.120995
244660787,81599620,16619,411004,14119.4,18162200,1904470,0.0343534,4.63371,4.6082,0.125726
244658835,81599620,10683,4112540,68726.5,198694000,10565300,0.0167114,2.56904,2.54288,0.376979
244663635,81599620,17104,669285,30316.2,30496600,4610350,0.0452964,6.88846,6.91996,0.326943
244662366,81599620,16905,34969,1929.13,1702140,275725,0.0551668,7.88484,0,0
244662868,81599620,17022,34969,2662.64,1890960,391833,0.076143,11.2051,0,0
244659467,81599620,15979,11867900,708823,552229000,97635600,0.059726,8.22686,8.20721,0.320342
244659356,81599620,15882,244783,8915.11,10490700,1212400,0.0364205,4.95295,4.95295,0.0554638
244659734,81599620,16180,157352,7320.23,7411750,1016150,0.0465215,6.4578,6.43729,0.0666688
244660007,81599620,16336,242168,9158.56,11147800,1201440,0.037819,4.96119,4.96797,0.199942
244659908,81599620,16288,209814,10716.6,10465700,1431070,0.0510768,6.82068,6.82068,0.0513841
244665446,81599620,17462,3323300,127724,118319000,18610700,0.0384328,5.60007,5.58606,0.503828
244658143,81599620,315,213837000,10285200,9905500000,1446970000,0.0480982,6.76673,6.74597,0.534702
244658249,81599620,471,86140.9,2273.44,4004580,351183,0.0263921,4.07684,4.06241,0.0419685
244666578,81599620,111220852,1635880,85749.5,72442300,12200400,0.0524181,7.45802,7.57131,0.268851
244658108,81599620,266,426977,11921,17994200,1593340,0.0279195,3.73167,3.67421,0.231742
244659711,81599620,16161,487609,23645,23373400,3193620,0.0484917,6.54956,6.5546,0.251499
244663991,81599620,17148,1617060,94036.7,72092900,13796700,0.0581529,8.53199,8.5237,0.204101
244658346,81599620,612,1500830,50919.3,61351400,7204910,0.0339275,4.80063,4.73856,0.2099
244660868,81599620,16643,69938,2996.65,3065160,407789,0.0428473,5.83072,5.83072,0.0893501
244658231,81599620,445,987286,41663.1,44843500,6258280,0.0421996,6.33887,6.21285,0.343919
244666033,81599620,17581,2091310,53625.3,61191000,7646240,0.025642,3.6562,3.65494,0.744342
244664848,81599620,17315,1108050,54377.8,45601500,8099770,0.0490753,7.30994,7.30312,0.212028
244666064,81599620,17590,278667,7486.99,8442890,1061070,0.0268672,3.80767,3.80382,0.331566
244659115,81599620,15699,365542,10008.4,11643500,1278720,0.0273796,3.49814,3.6563,0.405386
244659998,81599620,16327,278732,10333.1,12756800,1349000,0.0370717,4.83978,4.84108,0.16511
244660627,81599620,16590,78265.8,2944.6,3522150,406326,0.0376231,5.19161,5.15134,0.190822
244665318,81599620,17426,2472810,137996,111932000,19524500,0.0558054,7.89567,7.98783,0.223997
244665768,81599620,17498,104570,7207.02,5528450,1062390,0.0689206,10.1596,10.1567,0.152654
244666042,81599620,17584,384515,14822.6,14271000,2146670,0.0385487,5.5828,5.58423,0.602018
244659112,81599620,15697,628353,10140.9,17370100,1350330,0.0161388,2.149,2.15008,0.488784
244660183,81599620,16426,174383,4947.82,8409100,656757,0.0283733,3.76617,3.76577,0.0648211
244659864,81599620,16264,969522,50278.6,45435300,6568450,0.0518591,6.77494,6.74183,0.197111
244662653,81599620,16968,1693540,79711.4,73810300,11240600,0.047068,6.63733,6.71037,0.300865
244662830,81599620,17011,139876,9716.09,7258980,1416190,0.0694621,10.1246,10.1246,0.137497
244658167,81599620,348,4426450,230074,200502000,32326100,0.051977,7.30294,7.21752,0.215703
244661167,81599620,16739,139484,7434.62,6468230,1036240,0.0533007,7.42904,7.428,0.200783
244661941,81599620,16864,1932010,94907.3,90916200,13316000,0.0491237,6.89232,6.82287,0.231298
244658195,81599620,393,34969,2547.77,1818940,339185,0.072858,9.6996,0,0
244658265,81599620,493,17892200,659557,788509000,87447300,0.0368628,4.88746,4.89294,0.289366
244659097,81599620,15682,73555.2,1018.47,1810370,126958,0.0138463,1.72602,1.71861,0.256931
244658579,81599620,968,3809040,143589,230359000,21668500,0.0376968,5.6887,5.71442,0.326458
244666248,81599620,111220690,137973,7852.59,6285540,1190770,0.056914,8.63047,8.66765,0.0596597
244664183,81599620,17182,5397170,227865,195887000,32875100,0.0422194,6.09117,6.11383,0.387375
244658472,81599620,814,1118260,69211,56556800,9497160,0.0618919,8.49283,8.63448,0.24696
244658461,81599620,788,1433650,39983.2,47185100,5280640,0.0278891,3.68335,3.68325,0.579656
244659272,81599620,15851,46636800,1739240,2125860000,228698000,0.0372934,4.90382,4.88329,0.269696
244664454,81599620,17245,34969,2290.07,1775680,336660,0.0654887,9.62738,0,0
244658308,81599620,559,1346800,66008.9,61033000,8734290,0.0490118,6.48523,6.52581,0.164937
244658330,81599620,590,2083610,118225,109081000,16909300,0.0567401,8.11538,8.03669,0.179732
244663331,81599620,17058,944462,48654.4,42410000,7079750,0.0515154,7.49606,7.47844,0.175588
244657930,81599620,4,13295100,524954,634760000,73495800,0.0394849,5.52805,5.55756,0.289021
244662689,81599620,16973,67130.1,4132.08,3536540,589784,0.0615533,8.78568,8.78547,0.040844
244660182,81599620,16424,1656260,56324.4,71534900,7345410,0.0340069,4.43493,4.53675,0.253758
244664871,81599620,17333,536728,26385.6,22288300,3845540,0.0491601,7.16478,7.15877,0.106321
244659176,81599620,15765,3071740,94851.1,126264000,12758900,0.0308787,4.15363,3.98185,0.415616
244666260,81599620,111220700,63526.5,3624.8,3326500,517178,0.0570596,8.14114,8.15611,0.0414172
244664912,81599620,17356,95953.8,2805.3,3851050,411482,0.029236,4.28833,4.28533,0.138667
244659553,81599620,16063,15557700,1123180,748588000,154722000,0.0721945,9.94504,9.79028,0.312685
244659852,81599620,16255,202607,11485.7,9240860,1488880,0.0566897,7.34862,7.3555,0.0587435
244663292,81599620,17048,26668.1,1768.76,1353580,293477,0.0663249,11.0048,0,0
244663512,81599620,17087,207587,9854.72,9275830,1399570,0.0474728,6.7421,6.74538,0.12025
244659616,81599620,16101,34779.4,2002.99,1646090,267074,0.0575912,7.67908,0,0
244659579,81599620,16080,459383,23596.3,24231300,3327490,0.0513652,7.24338,7.28686,0.166967
244658821,81599620,10671,314510,1622.13,5427760,218473,0.00515765,0.694645,0.694756,0.32373
244658489,81599620,843,2477370,113712,115744000,15252400,0.0459005,6.15668,6.15424,0.235586
244658671,81599620,1044,156487,5875.58,7112280,840224,0.0375468,5.36931,5.37778,0.193973
244660190,81599620,16432,1656650,69063,76821700,9468370,0.0416883,5.71537,5.67799,0.150485
244658540,81599620,920,13229600,333526,737796000,49991400,0.0252107,3.77876,3.80805,0.243294
244661264,81599620,16758,34926.5,1118.09,1481830,150390,0.0320127,4.3059,0,0
244658338,81599620,602,45495.8,811.601,1605830,105676,0.0178391,2.32277,2.30987,0.147401
244659086,81599620,15676,314154,11914.2,14176700,1597760,0.0379246,5.0859,5.08834,0.260802
244664886,81599620,17341,104547,6869.24,5151300,1006200,0.0657046,9.62433,9.62748,0.168838
244659744,81599620,16188,4004140,199751,190413000,26877300,0.0498862,6.71238,6.66622,0.191591
244660983,81599620,16677,834386,33157.1,38756500,4539270,0.0397384,5.44025,5.43561,0.199616
244660990,81599620,16681,1415010,74298.1,68781100,10266900,0.0525071,7.25568,7.21943,0.101022
244659055,81599620,15658,104907,3444.1,4094040,456494,0.0328301,4.35141,4.35141,0.0719507
244659074,81599620,15670,349690,9108.8,13855500,1217660,0.0260482,3.48212,3.48212,0.354469
244660212,81599620,16453,2122490,68500.3,98670500,9270440,0.0322736,4.36773,4.38266,0.271642
244660768,81599620,16615,1429690,64966.6,65264100,9022730,0.045441,6.31097,6.11618,0.247309
244661138,81599620,16734,174594,10148.2,8643430,1512600,0.0581243,8.66351,8.66195,0.0865465
244663373,81599620,17069,104907,5018.15,5545640,752674,0.0478342,7.17468,7.17468,0.0350492
244660129,81599620,16393,512006,15728.9,26972400,2307710,0.0307201,4.50719,4.49834,0.141319
244663190,81599620,17030,523065,21297.4,24670900,3000300,0.0407166,5.73601,5.73606,0.16069
244661905,81599620,16860,111203,3561.38,4862410,494096,0.0320261,4.4432,4.42639,0.107349
244666290,81599620,111220730,224992,7230.25,8901770,1018470,0.0321356,4.52671,4.70732,0.255474
244657965,81599620,63,99240.5,5648.64,4876860,739836,0.0569187,7.45498,7.4811,0.0904717
244658748,81599620,1081,68318,5261.73,3580690,717333,0.0770182,10.4999,10.4319,0.0507804
244664166,81599620,17176,514741,23609.1,21834300,3339380,0.045866,6.4875,6.3673,0.186896
244666796,81599620,112892283,67544.8,3451.37,2980760,479754,0.0510976,7.10276,7.10269,0.0222547
244658711,81599620,1050,1349520,88613.3,70647800,12202200,0.0656627,9.04184,9.09318,0.145438
244661688,81599620,16799,210885,10236.7,9087410,1449000,0.0485415,6.87104,6.88097,0.0852885
244664761,81599620,17278,33910.4,1390.3,1381100,201579,0.0409991,5.94446,0,0
244660090,81599620,16364,2033710,89685.9,86642800,12579800,0.0440997,6.18566,6.18647,0.21643
244664863,81599620,17326,330889,6593.77,9005460,955845,0.0199274,2.88872,2.83034,0.380487
244659263,81599620,15846,3027690,104491,123411000,14202500,0.0345119,4.69085,4.64332,0.327005
244658318,81599620,575,374380,15574.4,17105400,2111590,0.0416006,5.64025,5.6208,0.147052
244658457,81599620,781,45406.6,1831.49,2051300,278435,0.0403353,6.13203,6.01242,0.215754
244658423,81599620,720,447814,25682.4,23061100,3606770,0.0573506,8.05418,8.14548,0.105286
244658066,81599620,211,3753520,185243,194854000,26800300,0.0493519,7.14004,7.17335,0.380307
244662912,81599620,17028,625744,25183.6,29914800,3567960,0.0402459,5.70195,5.6974,0.166795
244659701,81599620,16156,1047310,57314.5,53217300,7890840,0.0547257,7.53442,7.60798,0.228209
244664067,81599620,17153,1224610,82990.5,54793700,11908500,0.0677688,9.72427,9.60138,0.13978
244665377,81599620,17440,1547610,63593.4,53348000,9154220,0.0410913,5.91505,5.85313,0.573059
