id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249365477,79904406,203,104907,728.038,2414800,78466.5,0.00693984,0.747963,0.747963,0.152983
249370002,79904406,15718,69938,831.942,1655370,114058,0.0118954,1.63084,1.63084,0.393381
249377039,79904406,17412,34940.1,618.879,949946,105906,0.0177126,3.03107,0,0
249371212,79904406,16094,113984,1902.58,4215870,245238,0.0166916,2.15151,2.1623,0.212853
249367446,79904406,826,2936670,32754.8,74306000,4214070,0.0111537,1.43498,1.43483,0.558114
249365281,79904406,99,1523790,6994.03,32446500,799708,0.0045899,0.524816,0.526403,0.714727
249369807,79904406,15677,384637,18291.5,14262800,2609080,0.0475553,6.78321,6.78308,0.389477
249373898,79904406,16702,2525800,11899.4,77530200,1471830,0.00471115,0.582721,0.587574,0.485331
249365741,79904406,319,1631290,75307.7,59870800,10010100,0.0461646,6.1363,6.23248,0.532048
249368482,79904406,1080,38891900,582379,1254460000,88463100,0.0149743,2.27459,2.23518,0.748852
249365670,79904406,281,891160,3726.76,17262100,492463,0.00418192,0.552609,0.547183,0.587615
249371224,79904406,16099,69941.2,1295.35,2182990,166736,0.0185206,2.38395,2.41324,0.212096
249365793,79904406,351,3426960,79331.8,115742000,10244300,0.0231493,2.98932,2.98932,0.369136
249374361,79904406,16775,524535,4569.31,13297100,525371,0.00871117,1.00159,1.00159,0.29251
249374594,79904406,16873,244783,1682.16,5717200,191888,0.00687204,0.783912,0.783912,0.201176
249372807,79904406,16559,941984,6427.43,24489900,814792,0.00682329,0.864974,0.865316,0.531789
249366376,79904406,529,174845,4117.33,5374290,518297,0.0235484,2.96432,2.96432,0.249216
249374481,79904406,16820,7653350,26761.4,259530000,3520810,0.00349669,0.460035,0.457675,0.301305
249368212,79904406,997,879792000,10490000,25748300000,1360090000,0.0119233,1.54592,1.56627,0.978467
249370013,79904406,15722,629442,3237.98,10918900,412394,0.00514421,0.655174,0.655174,0.695897
249372812,79904406,16562,69938,419.62,1487400,47009,0.00599988,0.672153,0.672153,0.204666
249365622,79904406,247,3499780,46682.4,120995000,6210230,0.0133387,1.77446,1.77194,0.800234
249378606,79904406,111220856,874013,5487.35,19046900,600465,0.00627834,0.687021,0.687029,0.327384
249377156,79904406,17440,2054830,8072.58,37274800,860884,0.00392858,0.418956,0.418276,0.360268
249377226,79904406,17470,664411,2147.33,12837400,234327,0.00323192,0.352684,0.352684,0.162252
249376290,79904406,17280,1818380,6687.73,35953900,764558,0.00367785,0.42046,0.420461,0.364592
249377086,79904406,17419,1070040,12048.3,32860500,1413300,0.0112597,1.3208,1.33108,0.277924
249365303,79904406,115,34969,241.891,888291,28216,0.00691731,0.806886,0,0
249374315,79904406,16766,209814,1732.66,5822520,202974,0.00825808,0.967401,0.967401,0.115557
249369953,79904406,15698,139876,4111.16,3925820,576362,0.0293915,4.12052,4.12052,0.332573
249376230,79904406,17264,104907,323.99,2064570,35352.2,0.00308835,0.336986,0.336986,0.172395
249374916,79904406,16954,1063260,8981.84,27490200,1034490,0.00844749,0.972945,0.979303,0.250092
249367409,79904406,810,559504,12686.2,19668900,1631840,0.022674,2.91658,2.91658,0.46469
249365220,79904406,53,69938,788.868,1844960,89046,0.0112795,1.27321,1.27321,0.0797843
249378645,79904406,111220876,734349,5588.94,16859700,594764,0.00761074,0.80992,0.80992,0.298987
249376774,79904406,17341,69938,422.634,1951290,54112.3,0.00604298,0.773718,0.773718,0.230316
249367899,79904406,882,944163,11659.3,33492000,1481670,0.0123488,1.56929,1.56929,0.168109
249374978,79904406,16970,2260300,11508.6,52915100,1306500,0.00509161,0.578019,0.579495,0.4371
249377236,79904406,17474,417197,1291.98,6820180,145497,0.0030968,0.34875,0.347964,0.437524
249375574,79904406,17182,4790610,14359.3,88050900,1563470,0.00299739,0.326362,0.326359,0.424735
249373150,79904406,16604,797122,4934.1,18723200,563863,0.0061899,0.707373,0.717314,0.410477
249375359,79904406,17064,695569,2025.58,13478100,225250,0.00291212,0.323836,0.324261,0.456401
249370639,79904406,15867,7145020,234416,223241000,31379100,0.0328082,4.39175,4.37679,0.649635
249376932,79904406,17381,1322840,4199.49,22867900,448650,0.00317461,0.339157,0.338536,0.411929
249366713,79904406,608,349690,9297.62,12558700,1171360,0.0265882,3.34972,3.34972,0.194279
249375429,79904406,17110,535932,4748.96,13669600,552088,0.00886114,1.03015,1.03852,0.30761
249365796,79904406,353,1844820,20553.8,55223600,2502240,0.0111414,1.35636,1.38881,0.27187
249366027,79904406,423,1127200,8622.1,33589300,1290220,0.00764915,1.14463,1.12698,0.460164
249368174,79904406,982,139876,1226.3,4551300,172395,0.00876706,1.23249,1.23249,0.086374
249369441,79904406,15609,594461,5343,13068900,609537,0.00898797,1.02536,1.02535,0.455782
249378258,79904406,111220724,640691,5093.76,17946000,591965,0.00795042,0.923947,0.92208,0.214446
249374405,79904406,16790,1084040,4521.48,23478300,507231,0.00417096,0.467908,0.467908,0.33567
249369482,79904406,15613,804036,13459.9,20544900,1667620,0.0167404,2.07406,2.07351,0.829032
249377252,79904406,17481,573611,7187.45,18047000,851700,0.0125302,1.4848,1.51441,0.25802
249368162,79904406,980,174845,4154.3,5497790,551886,0.0237599,3.15643,3.15643,0.42037
249378563,79904406,111220830,1642860,7277.96,33093500,772597,0.00443005,0.470276,0.470273,0.243892
249370785,79904406,15930,13777500,265763,399811000,33254400,0.0192897,2.41368,2.43978,0.408135
249370749,79904406,15916,6179640,28513.5,121058000,3871770,0.0046141,0.626536,0.631196,0.621648
249369736,79904406,15663,384590,2438.85,6943500,285052,0.00634144,0.741185,0.741155,0.351748
249371206,79904406,16091,63256.4,1966.02,2230980,254190,0.0310802,4.01841,3.98923,0.160457
249365504,79904406,215,2028200,12744.3,55494400,1781550,0.00628354,0.87839,0.87839,1.06919
249377518,79904406,17528,69938,420.371,1630870,49079.2,0.00601062,0.701753,0.701753,0.199641
249366786,79904406,626,1084040,3244.78,29245700,399270,0.00299324,0.368317,0.368317,0.384539
249368787,79904406,10693,245940,4048.58,7627170,515477,0.0164616,2.09594,2.1016,0.196998
249377764,79904406,17585,34969,249.904,927347,28918.2,0.00714643,0.826966,0,0
249374380,79904406,16781,346283,2688.88,8429360,311620,0.00776497,0.899899,0.899135,0.392294
249369989,79904406,15711,69938,743.708,1144790,95934.4,0.0106338,1.37171,1.37171,0.175457
249370016,79904406,15723,629442,3237.98,10918900,412394,0.00514421,0.655174,0.655174,0.695897
249376067,79904406,17227,192519,1451.46,5850460,187126,0.00753928,0.971984,0.94831,0.493329
249377126,79904406,17429,314721,2774.71,8829930,330656,0.00881642,1.05063,1.05063,0.227073
249374972,79904406,16968,2260300,11508.6,52915100,1306500,0.00509161,0.578019,0.579495,0.4371
249367502,79904406,845,1799860,29652.3,57499700,3969260,0.0164748,2.20532,2.25703,0.269668
249372631,79904406,16530,2532380,16393.4,68191300,2246660,0.0064735,0.887172,0.891885,0.999488
249368393,79904406,1062,838602,6681.57,24380700,804799,0.00796751,0.959691,0.958318,0.236674
249376179,79904406,17251,2867100,10803.3,55925100,1199170,0.00376801,0.418251,0.41826,0.30733
249371664,79904406,16309,19732100,124294,467469000,14967600,0.00629906,0.758539,0.745667,0.751887
249365291,79904406,105,69938,237.598,1372840,26948,0.00339727,0.385313,0.385313,0.314303
249371950,79904406,16404,69938,467.433,1998380,60133.8,0.00668354,0.859816,0.859816,0.351537
249375340,79904406,17048,34969,196.463,797622,22314.5,0.0056182,0.638123,0,0
249365202,79904406,39,6189510,132702,255006000,17428700,0.0214399,2.81585,2.81585,0.443854
249375500,79904406,17149,314721,998.826,6708440,114011,0.00317369,0.362261,0.362261,0.177825
249366098,79904406,440,629442,13352.5,21587400,1657940,0.0212132,2.63398,2.63398,0.113047
249368258,79904406,1014,792345,4243.95,19835400,523668,0.00535619,0.660909,0.663681,0.41509
249378538,79904406,111220822,174845,1090.68,4864050,129265,0.00623796,0.739314,0.739314,0.131137
249369761,79904406,15669,2932660,97217.5,79087000,13753600,0.0331499,4.68979,4.68364,0.793296
249376790,79904406,17344,244783,1592.23,5556110,211411,0.00650466,0.863665,0.863665,0.3011
249372415,79904406,16481,623981,4509.13,14617200,513257,0.00722639,0.822553,0.823428,0.194599
249371171,79904406,16070,764090,18255.7,26817300,2291540,0.0238921,2.99904,2.97568,0.291045
249371502,79904406,16193,780389,16055.5,27242600,2063020,0.0205737,2.64358,2.6147,0.318768
249368713,79904406,10678,3490310,19235.7,136785000,2718310,0.00551117,0.778816,0.764437,0.254698
249374611,79904406,16881,209814,1781.34,6136320,212308,0.0084901,1.01189,1.01189,0.3604
249370671,79904406,15881,166770,3158.9,4832520,391729,0.0189416,2.34892,2.3226,0.247427
249371781,79904406,16337,104907,972.109,2889090,115072,0.00926639,1.0969,1.0969,0.0990757
249373941,79904406,16710,475606,3980.08,12207900,476968,0.00836845,1.00286,1.00441,0.0953666
249374629,79904406,16891,244783,1812.38,6837010,213501,0.00740402,0.872207,0.872207,0.294499
249373966,79904406,16717,1430320,10773.3,34405300,1226090,0.00753207,0.857213,0.857674,0.363048
249377393,79904406,17499,34968.9,214.511,688496,22283.2,0.00613434,0.63723,0,0
249371362,79904406,16142,2204740,25958.2,66440500,3596880,0.0117738,1.63143,1.64007,0.42148
249374984,79904406,16971,664387,4391.35,18154700,502914,0.00660962,0.756959,0.756963,0.177567
249373595,79904406,16659,874225,5895.62,21922100,702995,0.00674383,0.804135,0.804135,0.121354
249377360,79904406,17497,873541,5992.73,18660800,648502,0.00686028,0.742384,0.742332,0.349063
249365640,79904406,259,161157,1186.66,2491770,149136,0.00736335,0.925408,0.935579,0.317906
249377074,79904406,17418,5767850,59488.8,151600000,6867740,0.0103139,1.19069,1.22034,0.553096
249368622,79904406,1127,173395,2299.54,4516710,294813,0.0132618,1.70024,1.70245,0.298644
249365628,79904406,252,627476,5456.72,21916900,684562,0.0086963,1.09098,1.09158,0.238278
249368226,79904406,1002,802217,9232.7,26917400,1147260,0.011509,1.43012,1.43063,0.289082
249370855,79904406,15954,272135,2135.88,4224140,255714,0.00784861,0.939658,0.942134,0.59712
249373617,79904406,16664,454597,3083.62,11042700,369051,0.0067832,0.811819,0.811819,0.119396
249369936,79904406,15696,664371,25353.7,22416400,3623890,0.0381619,5.45461,5.45439,0.507361
249371638,79904406,16295,314721,1349.19,7241700,163514,0.00428694,0.519554,0.519554,0.22293
249376581,79904406,17303,349689,2719.93,11724400,351399,0.00777813,1.00489,1.00489,0.194069
249377465,79904406,17519,314721,1180.05,5695150,131023,0.00374953,0.416316,0.416316,0.789283
249373201,79904406,16608,314721,1521.99,7580410,171181,0.004836,0.543913,0.543913,0.174226
249370755,79904406,15919,8007900,107681,221386000,13802900,0.0134468,1.72366,1.72366,0.719185
249366660,79904406,597,2342920,93440.2,90408000,12446900,0.0398819,5.31254,5.31254,0.425833
249376208,79904406,17260,139876,603.992,2812740,64410.4,0.00431805,0.460482,0.460482,0.17754
249368563,79904406,1105,272195,10287.1,9290290,1321760,0.037793,4.85595,5.00253,0.519433
249369350,79904406,15590,629442,12239.9,19757600,1595140,0.0194456,2.53421,2.53421,0.558403
249370951,79904406,16000,407108,12844,11499300,1694500,0.0315492,4.16227,4.14725,0.352059
249365512,79904406,218,1848650,13177.4,52245800,2065460,0.00712813,1.11728,1.11718,0.795884
249370085,79904406,15733,209814,1920.1,3941550,245944,0.00915143,1.1722,1.1722,0.310977
249373664,79904406,16673,314721,2605,8016660,299680,0.00827716,0.952208,0.952208,0.349147
249365676,79904406,287,34969,360.001,828016,44904.3,0.0102949,1.28412,0,0
249370831,79904406,15945,715318,15104.9,20749300,1935770,0.0211163,2.70617,2.71837,0.400384
249366956,79904406,688,368103000,5614470,11211200000,740355000,0.0152525,2.01127,2.03053,0.821711
249370592,79904406,15849,1794970,49027,55268700,6631490,0.0273136,3.69449,3.68909,0.286709
249371204,79904406,16090,29676.1,808.825,1038200,103093,0.0272551,3.47396,0,0
249378082,79904406,111220654,357054,1512.31,9710320,183177,0.00423551,0.513022,0.525385,0.399854
249378620,79904406,111220870,258890,3354.59,7847980,399772,0.0129576,1.54417,1.60267,0.337231
249372163,79904406,16428,1258880,2621.3,32350000,319038,0.00208224,0.253429,0.253429,0.301868
249365816,79904406,361,8600570,64996.3,257683000,8444980,0.00755721,0.981909,0.937672,0.728452
249370170,79904406,15755,664411,4498.3,17468500,568112,0.00677036,0.855061,0.855061,0.254995
249371526,79904406,16216,349690,5480.99,11065100,699663,0.0156739,2.00081,2.00081,0.319518
249375352,79904406,17058,1258880,5097.06,28194700,570502,0.00404887,0.453181,0.453181,0.205995
249378711,79904406,112892265,139876,1325.53,3819810,168244,0.00947645,1.20281,1.20281,0.0379078
249366225,79904406,475,1894580,15412.3,52519700,1990120,0.00813492,1.05043,1.16222,0.767579
249370406,79904406,15816,944046,21819.3,28053000,3058440,0.0231126,3.23972,3.23958,0.355723
249370758,79904406,15922,8007900,107681,221386000,13802900,0.0134468,1.72366,1.72366,0.719185
249374818,79904406,16929,1664360,8198.27,47899600,991424,0.00492577,0.595678,0.592849,0.467083
249374964,79904406,16967,7780070,29529.6,170996000,3392040,0.00379554,0.435991,0.436789,0.483257
249368614,79904406,1121,710161,4447.18,10283300,517002,0.00626222,0.728007,0.749809,0.453829
249371324,79904406,16120,2216290,47767.2,80914200,7806690,0.0215528,3.52241,3.41655,0.660196
249370886,79904406,15969,5769880,124463,188013000,16125600,0.0215712,2.79478,2.79478,0.714966
249376200,79904406,17258,1363430,4645.55,26035700,517958,0.00340724,0.379892,0.379922,0.371115
249374780,79904406,16916,34969,281.389,1376530,42329.2,0.00804681,1.21048,0,0
249370662,79904406,15876,173309,6454.73,5967490,839894,0.037244,4.84621,5.10771,0.615913
249372310,79904406,16460,629442,3788.51,16021500,434230,0.00601884,0.689864,0.689864,0.300334
249374383,79904406,16783,346283,2688.88,8429360,311620,0.00776497,0.899899,0.899135,0.392294
249375051,79904406,16986,2727580,8025.95,56692000,897744,0.00294252,0.329136,0.329136,0.277955
249368591,79904406,1114,440064,3480.52,13013300,444291,0.00790912,1.00961,1.007,0.281042
249371124,79904406,16042,2277180,43207,84677400,5672490,0.0189739,2.49102,2.49728,0.294531
249371849,79904406,16366,1597830,5945.52,33203200,724898,0.00372101,0.453678,0.454299,0.523581
249367418,79904406,814,629442,34287.8,26211500,4565910,0.0544733,7.25389,7.25389,0.243553
249374069,79904406,16741,349690,725.53,6409350,77978.5,0.00207478,0.222993,0.222993,0.269299
249365652,79904406,268,297415,7488.24,8116940,923961,0.0251777,3.10664,3.1719,0.389423
249374627,79904406,16890,244783,1812.38,6837010,213501,0.00740402,0.872207,0.872207,0.294499
249374513,79904406,16841,2240480,9163.73,81680300,1264430,0.00409006,0.564357,0.560842,0.415624
249375457,79904406,17124,1049070,3801.84,21224900,416691,0.00362401,0.397201,0.397201,0.254011
249376249,79904406,17271,839251,3287.44,16192500,366791,0.00391711,0.437046,0.437044,0.225837
249365674,79904406,286,104891,775.517,1987680,93561.5,0.00739358,0.891991,0.891985,0.413034
249371298,79904406,16111,791493,23168.5,25928000,2862140,0.0292719,3.61613,3.58692,0.1883
249377130,79904406,17430,769318,6154.76,18153500,659055,0.00800028,0.856675,0.856675,0.240546
249377216,79904406,17466,69938,404.56,1584810,47668.4,0.00578455,0.68158,0.68158,0.306155
249373059,79904406,16593,1152050,6992.01,29401000,875481,0.00606919,0.759933,0.760505,0.662361
249374541,79904406,16852,418621,4486.67,11339600,525474,0.0107177,1.25525,1.25558,0.234568
249367239,79904406,757,104907,358.47,2462530,45494.9,0.00341702,0.433669,0.433669,0.0732559
249374464,79904406,16811,104907,429.401,3043020,51886.8,0.00409315,0.494598,0.494598,0.0662007
249365439,79904406,187,891099,27676.4,29213900,3528260,0.0310587,3.95945,3.95244,0.300265
249373623,79904406,16665,454597,3083.62,11042700,369051,0.0067832,0.811819,0.811819,0.119396
249372132,79904406,16416,909194,2074.65,24286700,243839,0.00228186,0.268192,0.268192,0.557504
249375448,79904406,17118,244783,760.142,4771220,82361.3,0.00310537,0.336467,0.336467,0.309732
249369757,79904406,15666,6113700,159587,153193000,22379800,0.0261032,3.66059,3.65788,0.888677
249375489,79904406,17143,1993230,6573.48,39948100,715748,0.0032979,0.359089,0.359089,0.252654
249376557,79904406,17300,1076930,9380.79,33295400,1146500,0.00871071,1.0646,1.06254,0.316866
249366973,79904406,693,978994,55595.2,38431500,8006770,0.0567881,8.17858,8.17789,0.357761
249369346,79904406,15589,3077030,54480.6,86296000,6978980,0.0177056,2.26809,2.26794,0.615502
249376837,79904406,17359,55545.5,474.539,1680040,59817.1,0.00854325,1.0769,1.04587,0.199257
249377449,79904406,17510,209457,369.6,2866690,37652.5,0.00176456,0.179763,0.17979,0.427236
249368753,79904406,10687,3346370,9810.41,81029000,1273630,0.00293166,0.3806,0.409484,1.00223
249377646,79904406,17552,174845,1386.99,5129910,161464,0.00793266,0.923471,0.923471,0.249054
249366049,79904406,427,279461,4499.59,8477090,572397,0.016101,2.04822,2.0484,0.257125
249369338,79904406,15587,3077030,54480.6,86296000,6978980,0.0177056,2.26809,2.26794,0.615502
249371604,79904406,16281,34969,406.814,949463,48208,0.0116335,1.37859,0,0
249373529,79904406,16628,69938,431.242,1773540,49401.3,0.00616606,0.706359,0.706359,0.277781
249378183,79904406,111220700,69937,286.7,1985690,34061.1,0.00409941,0.487026,0.487026,0.00554602
249366823,79904406,637,10123300,31420.9,256732000,3726250,0.00310383,0.368088,0.36665,0.856814
249371388,79904406,16152,34969,1415.38,1460880,190408,0.0404752,5.44505,0,0
249373037,79904406,16590,104907,1018.77,3043260,150222,0.00971114,1.43196,1.43196,0.354209
249369414,79904406,15601,2132710,44133.1,59644700,5623690,0.0206934,2.63688,2.63645,0.749005
249370334,79904406,15797,2656760,66801.5,89739000,8875620,0.0251439,3.34076,3.34014,0.391125
249366087,79904406,437,3839700,49816.4,107326000,5878450,0.0129741,1.53097,1.56795,0.529406
249366861,79904406,653,34969,189.098,1001790,24058,0.00540759,0.687981,0,0
249368335,79904406,1042,874225,38704,35057200,5177800,0.0442724,5.92274,5.92274,0.395739
249370414,79904406,15818,76222800,1304460,2342690000,163912000,0.0171137,2.15043,2.09632,0.574647
249372563,79904406,16509,16102400,98781.8,395654000,12505900,0.00613461,0.776646,0.778678,0.904799
249365669,79904406,280,34968.8,159.189,988182,18284.2,0.00455233,0.522872,0,0
249373543,79904406,16631,2971990,14759.4,66763700,1655670,0.00496617,0.557092,0.557089,0.276916
249365461,79904406,195,314721,15087.4,13831000,2019170,0.0479389,6.41575,6.41575,0.200024
249365859,79904406,375,26905800,311484,813229000,44197000,0.0115768,1.64265,1.62448,0.611794
249365774,79904406,339,20048400,106212,591531000,13054500,0.00529777,0.651153,0.6515,0.524364
249367496,79904406,844,4994570,77441.8,190267000,9916420,0.0155052,1.98544,1.98587,0.181259
249370165,79904406,15753,664411,4498.3,17468500,568112,0.00677036,0.855061,0.855061,0.254995
249370954,79904406,16001,201312000,2781090,6192820000,360925000,0.0138149,1.79287,1.77077,0.872822
249374401,79904406,16788,101500,607.381,2449680,72045.9,0.00598407,0.709814,0.71344,0.342692
249367206,79904406,748,174830,2889.09,4542080,358777,0.0165252,2.05215,2.05204,0.550442
249371523,79904406,16215,3809850,44007.7,95443800,5511610,0.0115511,1.44667,1.43696,0.802067
249366789,79904406,628,279752,2436.36,7973820,367252,0.008709,1.31278,1.31278,0.482646
249378313,79904406,111220746,192519,1451.46,5850460,187126,0.00753928,0.971984,0.94831,0.493329
249367217,79904406,749,1993230,11709.6,44316300,1328630,0.00587469,0.666569,0.666569,0.476332
249371340,79904406,16133,3118900,54295.5,99426900,7344930,0.0174085,2.35497,2.36516,0.687907
249368189,79904406,987,11784500,47978,248406000,5419590,0.00407127,0.459891,0.45989,0.415906
249369872,79904406,15686,1712960,47469,46410700,6657290,0.0277116,3.88642,3.88545,0.661855
249365205,79904406,41,828304,10296.8,24683200,1344760,0.0124312,1.62351,1.62224,0.344873
249366889,79904406,664,1150730,27559.3,35097300,3371910,0.0239494,2.93024,2.87081,0.192199
249377960,79904406,111220572,170910,4451.72,6080750,584389,0.0260471,3.41927,3.51991,0.352267
249375526,79904406,17162,103862,591.507,2970420,75026,0.00569515,0.722365,0.677011,0.663706
249365541,79904406,240,340559,2469.99,5569900,291482,0.00725276,0.855892,0.886952,0.844327
249369817,79904406,15679,837672,30073.6,22374200,4301840,0.0359014,5.13547,5.12756,0.894741
249372546,79904406,16495,1921660,13366,44546900,1522170,0.00695548,0.792111,0.792138,0.512141
249370220,79904406,15770,1573600,33268.8,52081800,4242070,0.0211418,2.69576,2.69576,0.279166
249372391,79904406,16478,1148520,8783.47,28039700,1007100,0.00764767,0.876875,0.877095,0.219822
249373563,79904406,16636,1080760,2864.87,21714700,318971,0.0026508,0.295136,0.295568,0.492175
249365188,79904406,27,147466,623.705,3736390,76359.8,0.00422949,0.517814,0.542001,0.467377
249368078,79904406,961,21329400,456661,612495000,57576900,0.0214099,2.69942,2.72808,0.358909
249368663,79904406,1141,498965,6389.57,11017800,753397,0.0128057,1.50992,1.51366,0.241301
249365514,79904406,220,12339500,56363.6,355525000,7548860,0.00456772,0.611762,0.611806,0.546459
249366527,79904406,560,99726.7,511.359,2837410,61407.5,0.0051276,0.615758,0.612544,0.439699
249366952,79904406,687,3192860,38180.4,110518000,4900780,0.0119581,1.53492,1.54087,0.405034
249371936,79904406,16399,804287,4385.88,22464900,549888,0.00545313,0.683696,0.683696,0.327994
249370820,79904406,15942,6657290,187503,193286000,23868000,0.028165,3.58524,3.55811,0.716472
249374466,79904406,16813,57049700,247945,1996750000,32758500,0.00434613,0.574211,0.568692,0.508532
249365875,79904406,382,17054200,204631,511480000,28498900,0.0119988,1.67108,1.65076,0.640381
249365969,79904406,407,3781310,62808.2,120897000,8512000,0.0166102,2.25107,2.19184,0.602595
249366760,79904406,620,629442,19566.3,22183000,2559250,0.0310851,4.0659,4.0659,0.385421
249366837,79904406,645,38969700,150646,1447440000,20735500,0.00386572,0.532093,0.530448,0.481244
249365975,79904406,408,403375,4206.9,7407790,513798,0.0104293,1.27375,1.28889,0.559685
249366245,79904406,484,34969,488.567,1067130,65301.4,0.0139714,1.86741,0,0
249366210,79904406,469,23756.1,889.771,1021490,118683,0.0374545,4.99589,0,0
249371535,79904406,16225,2900770,36204.7,73171800,4553100,0.0124811,1.56962,1.55541,0.775538
249370850,79904406,15952,242589,5019.1,6376900,618625,0.0206897,2.55009,2.5715,0.672176
249378126,79904406,111220668,69938,242.219,1976270,28591.4,0.00346333,0.408811,0.408811,0.0361681
249371953,79904406,16405,34969,203.32,999312,25225.3,0.00581429,0.721362,0,0
249375555,79904406,17173,304178,2673.08,7960680,308169,0.00878788,1.01312,1.01293,0.180284
249371331,79904406,16124,23869800,279038,716680000,39002800,0.01169,1.63398,1.64247,0.631383
249373634,79904406,16667,314721,2136.98,8549800,253098,0.00679007,0.804199,0.804199,0.13699
249375403,79904406,17096,622886,2454.19,17161800,298875,0.00394003,0.479824,0.467856,0.618159
249366571,79904406,575,559504,2236.57,15787900,308395,0.00399741,0.551194,0.551194,0.829763
249367364,79904406,796,69938,901.043,2010900,110252,0.0128835,1.57642,1.57642,0.21236
249375482,79904406,17140,524535,1963.41,10921600,216068,0.00374314,0.411924,0.411924,0.155128
249378733,79904406,124372464,69938,162.371,1194540,16823.6,0.00232165,0.24055,0.24055,0.131878
249365705,79904406,298,768694,8482.78,19838800,1086170,0.0110353,1.413,1.41281,0.530923
249373576,79904406,16649,45549400,281560,1263790000,33633400,0.00618141,0.738394,0.740212,0.460595
249369613,79904406,15622,10171000,207144,234135000,28352000,0.0203662,2.78754,2.77718,1.03921
249378415,79904406,111220778,29501.7,323.153,918913,41798.9,0.0109537,1.41683,0,0
249372586,79904406,16521,69938,1333.18,2473340,220361,0.0190624,3.1508,3.1508,1.01087
249378601,79904406,111220852,1937890,26652.5,54124100,3132900,0.0137533,1.61665,1.67283,0.504791
249371453,79904406,16171,3377760,66097.7,99912400,9013990,0.0195685,2.66863,2.60907,0.436325
249366175,79904406,450,823665,488.843,8527950,60593.4,0.000593497,0.0735656,0.0731639,0.544622
249366024,79904406,422,660301,4204.72,15776300,476035,0.00636788,0.720936,0.721431,0.181309
249372736,79904406,16542,139876,879.418,3256280,99548.3,0.00628713,0.71169,0.71169,0.135459
249368657,79904406,1140,528580,4240.07,9330220,493328,0.00802162,0.933308,0.947094,0.368648
249374391,79904406,16785,174845,1749.45,4469670,202049,0.0100057,1.15559,1.15559,0.238403
249365194,79904406,33,1553650,28250.8,58733500,3699580,0.0181835,2.38122,2.36463,0.261377
249366899,79904406,668,419628,17528.5,15617200,2464270,0.0417716,5.87252,5.87252,0.560942
249376273,79904406,17277,1923270,7105.05,37918700,814919,0.00369425,0.423714,0.423714,0.372349
249373211,79904406,16609,139876,829.178,3253240,94291,0.00592795,0.674104,0.674104,0.203805
249371107,79904406,16036,4400890,24671.3,100320000,3245270,0.00560597,0.737411,0.734388,0.64038
249374797,79904406,16925,5283840,25854.2,182754000,3519690,0.00489307,0.666123,0.656704,0.543425
249366925,79904406,677,965947,20912.4,30969300,2544410,0.0216497,2.63412,2.60994,0.327507
249374011,79904406,16729,69938,552.819,1867360,65398.3,0.00790442,0.93509,0.93509,0.056072
249374610,79904406,16880,384659,2863.05,10396800,336751,0.00744308,0.875454,0.875454,0.357552
249375367,79904406,17075,349690,1196.75,8055390,136344,0.00342233,0.389901,0.389901,0.0496678
249378579,79904406,111220842,209814,1949.81,6848870,236132,0.00929305,1.12543,1.12543,0.352639
249375267,79904406,17013,244783,664.011,4907880,74794.1,0.00271265,0.305553,0.305553,0.26449
249371221,79904406,16098,69941.2,1475.73,2463520,191201,0.0210996,2.73373,2.76659,0.205576
249365299,79904406,113,1581400,3761.89,29092600,491349,0.00237884,0.310705,0.309954,0.605301
249374372,79904406,16777,627200,3824.73,15241200,442166,0.0060981,0.704985,0.705496,0.263752
249365755,79904406,327,388575,24108,15837300,3268170,0.0620421,8.41066,8.43983,0.379474
249365662,79904406,275,7203610,184498,243626000,23829800,0.0256119,3.30803,3.30803,0.358576
249367960,79904406,912,279752,1575.66,10552800,228103,0.00563236,0.815375,0.815375,0.331446
249370263,79904406,15781,1748450,52165.2,62315200,6725600,0.0298351,3.84661,3.84661,0.200828
249373068,79904406,16596,874225,5056.21,22041800,633030,0.00578365,0.724104,0.724104,0.760924
249365494,79904406,211,1923300,43534.7,80837800,5762520,0.0226355,2.99617,2.99617,0.393114
249371553,79904406,16235,1328770,24118.3,34708400,3151140,0.0181508,2.37147,2.37139,0.935869
249374880,79904406,16939,42749400,191924,1482490000,27095300,0.00448951,0.633817,0.632549,0.685535
249371624,79904406,16291,419628,5959.34,12163300,740755,0.0142015,1.76527,1.76527,0.471168
249365196,79904406,35,34969,213.078,838158,25385.7,0.00609335,0.725948,0,0
249376922,79904406,17379,1642860,7277.96,33093500,772597,0.00443005,0.470276,0.470273,0.243892
249367424,79904406,818,4238990,24126.2,97852000,2946090,0.00569149,0.694999,0.724091,0.666434
249366780,79904406,625,2283170,22919.3,88440700,2897150,0.0100384,1.26891,1.25816,0.259454
249370696,79904406,15900,668704,25398.3,19020900,3601800,0.0379813,5.38623,5.51993,0.643271
249374420,79904406,16796,34969,244.335,915633,28833.2,0.00698719,0.824537,0,0
249375290,79904406,17029,77161.2,306.534,2280970,37041.9,0.00397264,0.480059,0.475705,0.237451
249365168,79904406,7,2526390,19644.6,62299600,2280530,0.00777577,0.902685,0.909292,0.311399
249368585,79904406,1113,174845,791.748,4687830,100457,0.00452829,0.574547,0.574547,0.259851
