id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257353886,100144468,15985,5079170,50711.2,115374000,5922740,0.00998415,1.16608,1.15538,0.506052
257357866,100144468,16437,2912270,12961.5,71830700,1681450,0.00445066,0.577368,0.591556,0.761265
257365761,100144468,17512,315669,595.743,4813910,64841.5,0.00188724,0.20541,0.198489,0.693884
257361247,100144468,16874,293881,1457.63,5359640,155518,0.00495995,0.529188,0.587446,0.23185
257351914,100144468,15620,27029.2,82.3112,412180,8408.73,0.00304527,0.311098,0,0
257358230,100144468,16469,1742720,7506.31,37840700,810613,0.00430724,0.465143,0.454208,0.328258
257353136,100144468,15846,2467780,14423.7,47442800,1563880,0.00584478,0.633718,0.571238,0.453799
257366403,100144468,111220758,27132.4,121.408,656862,13801.8,0.00447465,0.508685,0,0
257359983,100144468,16692,8007770,42741.2,200010000,4769930,0.00533747,0.595663,0.607079,0.217719
257348790,100144468,435,89333.9,869.985,1596440,95805.7,0.00973858,1.07244,1.03344,0.179301
257362180,100144468,16988,31498.9,121.962,1030210,15961.9,0.00387194,0.506746,0,0
257362939,100144468,17036,1373550,10723.4,25717400,1250240,0.00780706,0.910228,0.890179,0.574024
257346952,100144468,68,1086310,4221.29,21877300,507604,0.00388589,0.467272,0.479016,0.558201
257363901,100144468,17164,728200,6261.77,16492400,733683,0.00859897,1.00753,1.02363,0.352325
257363773,100144468,17109,522463,4522.09,9235800,531848,0.00865533,1.01796,1.3266,0.207546
257361195,100144468,16864,1621520,8343.64,35984100,920216,0.00514557,0.567502,0.580146,0.287063
257366457,100144468,111220810,39663,268.074,842520,31196.3,0.00675878,0.786533,0,0
257366479,100144468,111220832,48311.2,269.134,941580,30066.6,0.00557086,0.622354,0.617369,0.0718457
257357858,100144468,16436,1088610,4203,26629900,518358,0.00386088,0.476164,0.505414,0.351469
257352841,100144468,15791,168919,729.687,3807870,80257.7,0.00431975,0.475126,0.466866,0.27279
257354773,100144468,16146,170778,639.56,4929760,87630.3,0.00374499,0.513125,0.524898,0.304738
257360556,100144468,16790,937911,4503.29,18914200,554503,0.0048014,0.591211,0.612919,0.661381
257354350,100144468,16066,1495530,19293.6,36642100,2194630,0.0129008,1.46746,1.52995,0.32844
257349598,100144468,746,2663530,16099.8,68640500,1842700,0.00604455,0.691827,0.687233,0.257269
257354486,100144468,16108,836454,3007.03,15879800,353798,0.00359498,0.422974,0.410458,0.354659
257358573,100144468,16501,156297,412.958,3301940,43178.9,0.00264213,0.276262,0.278655,0.154442
257349057,100144468,518,4640470,34408.4,134722000,4148440,0.00741484,0.89397,0.889032,0.552449
257349705,100144468,849,32190.4,516.53,1199510,61967.3,0.0160461,1.92503,0,0
257353294,100144468,15883,86493.3,316.256,1657080,34380.8,0.00365642,0.397496,0.397327,0.130016
257364871,100144468,17308,234540,1693.14,4473710,190248,0.00721898,0.811154,0.811503,0.113946
257364653,100144468,17291,32822.6,140.715,811154,16416,0.00428714,0.500143,0,0
257362282,100144468,17000,156970,445.68,4455750,52823.7,0.00283926,0.33652,0.34504,0.228464
257357918,100144468,16447,149715,805.864,3492610,97050.1,0.00538267,0.648234,0.666707,0.38014
257366449,100144468,111220796,27927.9,185.768,678464,21988.4,0.00665169,0.787327,0,0
257363909,100144468,17167,422004,3972.57,8879480,468740,0.00941358,1.11075,1.15069,0.363682
257358582,100144468,16510,8580740,51410.7,206432000,6947400,0.00599141,0.80965,0.834216,0.877583
257352818,100144468,15785,2476730,9468.53,52738300,1018890,0.003823,0.411385,0.413702,0.438499
257357739,100144468,16402,825222,2050.38,20616600,225830,0.00248465,0.27366,0.272269,0.207327
257347589,100144468,141,6595750,18892.1,130320000,1993890,0.00286428,0.302299,0.300037,0.421309
257350431,100144468,1046,424886,3937.53,11152900,439959,0.00926727,1.03547,1.09782,0.0638975
257353809,100144468,15967,146866,1446.72,4795560,173715,0.00985057,1.18281,1.21575,0.432288
257366364,100144468,111220720,86119.8,479.018,2452970,55751.9,0.00556222,0.647376,0.655137,0.422402
257352601,100144468,15755,1885970,3357.69,42804000,358789,0.00178035,0.190241,0.193484,0.19876
257349376,100144468,668,769030,3094.93,16893200,327963,0.00402446,0.426463,0.430807,0.192757
257360597,100144468,16801,47861.5,149.279,1068060,16028.5,0.00311897,0.334894,0.334291,0.013554
257363992,100144468,17196,407852,2266.52,8056830,255969,0.00555721,0.627602,0.623927,0.312093
257353284,100144468,15876,163032,1488.19,3946050,166983,0.00912823,1.02423,1.00759,0.143736
257361788,100144468,16956,628846,4452.46,12453200,486050,0.00708037,0.772924,0.818054,0.288549
257365150,100144468,17344,380278,971.093,6546590,107913,0.00255364,0.283773,0.288247,0.188087
257354679,100144468,16135,1554040,5468.2,41889400,737220,0.00351871,0.474391,0.475682,0.426322
257361379,100144468,16902,645487,1640.21,13550500,186491,0.00254105,0.288915,0.296475,0.332572
257346838,100144468,33,1578880,9933.05,45571500,1141780,0.00629118,0.723155,0.722434,0.197602
257366381,100144468,111220732,90065.8,430.11,2356720,48749.1,0.00477551,0.541261,0.538381,0.115549
257365434,100144468,17423,180450,781.433,4775910,85679.3,0.00433048,0.47481,0.474565,0.116163
257362226,100144468,16993,23074.8,155.476,349501,25842.8,0.00673792,1.11996,0,0
257356213,100144468,16244,347443,1183.04,5970840,121902,0.00340499,0.350854,0.357592,0.191435
257366410,100144468,111220762,287496,1493.82,4880120,163868,0.00519596,0.569985,0.825159,0.0901576
257364998,100144468,17319,535628,1770.56,8876620,199669,0.00330558,0.372774,0.387743,0.404505
257355029,100144468,16171,2514860,9751.93,68187900,1217590,0.00387773,0.48416,0.486829,0.543083
257363823,100144468,17134,520428,3096.76,10444700,352620,0.00595042,0.677557,0.671791,0.369859
257349614,100144468,756,272941,754.18,4825740,78642.9,0.00276316,0.288131,0.268006,0.497198
257366513,100144468,111220878,1171890,6706.81,20756400,725469,0.00572308,0.619061,0.654395,0.336602
257355637,100144468,16198,197636,535.655,4646100,57454,0.0027103,0.290705,0.290285,0.105829
257353942,100144468,15996,236551,3755.52,7216910,438297,0.0158762,1.85286,1.82308,0.217191
257359575,100144468,16610,87888.3,436.208,1674580,46146.6,0.00496321,0.52506,0.530489,0.281065
257359672,100144468,16619,333603,1159.07,5679050,120867,0.00347438,0.362307,0.342422,0.113972
257352915,100144468,15811,4180790,15201.5,93042000,1671650,0.00363604,0.39984,0.402098,0.424726
257350418,100144468,1038,2894100,23230.1,101639000,2821080,0.00802669,0.97477,0.95827,0.309947
257361267,100144468,16879,1468700,5845.24,31613400,644489,0.00397988,0.438817,0.449112,0.350418
257363946,100144468,17180,412982,2386.62,7291580,269530,0.005779,0.652642,0.651013,0.269218
257361298,100144468,16883,1039680,4327.32,20542900,475313,0.00416217,0.457173,0.471901,0.376003
257366390,100144468,111220750,198553,645.397,3108090,71029.5,0.0032505,0.357735,0.358061,0.28228
257359803,100144468,16643,65774,118.99,1308290,12618.8,0.00180907,0.191851,0.191851,0.00679631
257349417,100144468,688,291133000,1892950,7254650000,226857000,0.00650201,0.779221,0.774834,0.806479
257348921,100144468,461,306899,2432.74,8078360,276176,0.00792686,0.899894,0.880178,0.43457
257362084,100144468,16978,800984,4965.61,15153600,666906,0.00619939,0.832608,0.845926,0.488833
257349239,100144468,601,252067,1888.77,9239220,225000,0.00749314,0.892622,0.88549,0.18127
257350348,100144468,988,170721,1201.51,5596440,141957,0.00703787,0.831515,0.825532,0.112691
257356005,100144468,16227,285406,1793.6,6217990,193449,0.00628438,0.677804,0.679998,0.260981
257348432,100144468,295,2363740,36770.6,75859000,4369980,0.0155561,1.84876,1.79122,0.27265
257348914,100144468,458,2277110,9452.68,37909600,1042760,0.00415118,0.457934,0.409247,0.601777
257349079,100144468,526,941962,3717.14,18006100,425537,0.00394616,0.451756,0.457994,0.561001
257359477,100144468,16591,912679,5385.22,22508700,698173,0.00590045,0.764972,0.775779,0.614659
257352123,100144468,15673,2257300,12011.3,43488500,1294130,0.0053211,0.57331,0.556049,0.507704
257359784,100144468,16639,416283,2455.11,7228500,367708,0.00589769,0.883314,0.932939,0.693639
257349682,100144468,827,1384280,8755.43,34623800,995014,0.00632492,0.718797,0.714537,0.14764
257360301,100144468,16740,362856,2394.07,7212760,335886,0.00659785,0.925675,0.937432,0.48425
257348297,100144468,241,726578,3030.34,12928100,360785,0.0041707,0.496553,0.498174,0.553805
257349907,100144468,945,1866550,28743.5,59520400,3794350,0.0153992,2.03281,2.04241,0.500143
257351583,100144468,10710,2328790,6249.3,69699100,722846,0.0026835,0.310396,0.323693,0.573658
257360047,100144468,16715,11358.7,45.1434,191806,4595.42,0.00397433,0.404571,0,0
257351625,100144468,10731,1026990,1200.43,31409300,149322,0.00116888,0.145398,0.148028,0.429405
257359989,100144468,16695,769479,4706.64,20604200,521201,0.00611665,0.677343,0.677767,0.171061
257349952,100144468,955,839437,2413.54,12252000,268597,0.00287519,0.319973,0.308172,0.711974
257353126,100144468,15843,3960810,15813.2,92826400,1757030,0.00399242,0.443603,0.435059,0.285604
257363436,100144468,17075,666777,1813.55,13877600,201153,0.00271987,0.30168,0.304522,0.329803
257349027,100144468,505,115028,547.712,2278510,59300.6,0.00476156,0.515533,0.509751,0.291171
257360481,100144468,16766,170192,1135.37,4711080,126262,0.00667111,0.741877,0.73968,0.228279
257359116,100144468,16569,376475,1750.78,8530840,194262,0.00465045,0.516003,0.518864,0.289428
257354206,100144468,16025,4994290,56039.4,154925000,7537860,0.0112207,1.5093,1.4902,1.12383
257357770,100144468,16414,112616,305.867,2809530,34007.2,0.00271602,0.301974,0.301799,0.0663621
257351245,100144468,1125,422141,3050.83,10120100,331083,0.00722704,0.784295,0.781799,0.179925
257363574,100144468,17095,3476900,24985.9,68154900,2954600,0.00718626,0.84978,0.890942,0.551812
257353770,100144468,15962,182411,1937.94,5881500,231088,0.010624,1.26685,1.25717,0.413588
257360055,100144468,16719,1149300,5205.83,24624000,576668,0.00452956,0.501755,0.502789,0.243943
257361485,100144468,16927,1938490,12922.8,43921400,1527410,0.00666641,0.787939,0.77904,0.281333
257352146,100144468,15679,673294,3946.71,12626900,425055,0.00586179,0.631306,0.601597,0.524352
257360634,100144468,16811,76874.5,289.774,2151630,32770.1,0.00376945,0.426281,0.426271,0.122102
257361354,100144468,16896,278934,2679.1,5049360,439585,0.00960479,1.57595,1.58028,0.612257
257356198,100144468,16243,387323,3139.31,9009700,337547,0.00810515,0.871488,0.87646,0.158287
257366184,100144468,17651,34298.9,0.142288,206380,13.8803,4.14847e-06,0.000404686,0,0
257351838,100144468,15602,1620770,6007.03,33041100,640674,0.00370627,0.395289,0.386279,0.416039
257355240,100144468,16194,511909,2780.98,14821600,317325,0.00543258,0.619886,0.623115,0.279564
257357827,100144468,16430,1180790,6306.82,24508800,686093,0.00534119,0.581047,0.644001,0.302086
257357663,100144468,16377,176350,743.162,4134010,82742.8,0.00421414,0.469198,0.47299,0.174775
257349693,100144468,839,372980,1749.07,8221560,196522,0.00468946,0.526897,0.511395,0.352498
257347059,100144468,100,1169170,3475.98,23428800,361835,0.00297304,0.309481,0.320487,0.265745
257349059,100144468,519,2232140,12865,53066300,1525510,0.00576354,0.68343,0.674471,0.454545
257365559,100144468,17448,19616.9,79.7335,352040,8912.04,0.00406452,0.454303,0,0
257348651,100144468,353,711914,7962.04,25844100,956391,0.011184,1.34341,1.29173,0.375086
257358032,100144468,16464,238904,744.695,5934420,85040,0.00311713,0.355959,0.383749,0.193702
257360564,100144468,16793,688872,3280.04,14015500,388517,0.00476147,0.56399,0.58336,0.560827
257355229,100144468,16193,772503,4386.72,20068800,494395,0.00567857,0.63999,0.654335,0.292999
257357813,100144468,16426,120207,250.653,2693450,26158.8,0.00208517,0.217615,0.219005,0.114134
257363786,100144468,17113,698658,6196.58,13830100,731754,0.00886927,1.04737,1.03253,0.404908
257347166,100144468,133,318102,1015.23,6857140,107550,0.00319153,0.338099,0.33503,0.220349
257354167,100144468,16011,2930680,27370,69619300,3271870,0.00933913,1.11642,1.10121,0.49052
257359969,100144468,16688,3918390,22754.6,115304000,2643120,0.00580712,0.674543,0.692303,0.321138
257349301,100144468,637,6757470,33747.7,146785000,3645160,0.00499413,0.539427,0.542702,0.339035
257351262,100144468,1129,76128400,317661,1684590000,35599700,0.0041727,0.467628,0.47019,0.541136
257357233,100144468,16317,846229,3487.12,19606700,388544,0.00412077,0.459148,0.455527,0.449789
257361231,100144468,16871,250186,1231.67,4532940,133086,0.004923,0.531947,0.555517,0.148936
257366168,100144468,17645,325750,85.2447,3238340,8864.41,0.000261687,0.0272123,0.0285061,1.29322
257357659,100144468,16376,30980700,129990,735924000,14985800,0.00419584,0.483713,0.487305,0.498113
257365663,100144468,17476,9037450,26501.7,143546000,2890310,0.00293243,0.319815,0.320751,0.748637
257347003,100144468,84,637724,4766.82,16000700,530448,0.00747474,0.831783,0.838747,0.232715
257366570,100144468,124372452,11358.7,71.0973,259414,8485.25,0.00625925,0.747023,0,0
257348472,100144468,311,677568,12335.2,23036200,1487730,0.0182051,2.19569,2.15295,0.189088
257360477,100144468,16765,170192,1135.37,4711080,126262,0.00667111,0.741877,0.73968,0.228279
257364426,100144468,17274,84004.7,175.081,1377320,18826.5,0.00208419,0.224113,0.224024,0.0899375
257348349,100144468,263,126658,269.36,2060660,27909.1,0.00212667,0.220349,0.212131,0.339469
257349728,100144468,869,32318.7,247.49,1336530,29967.6,0.0076578,0.927252,0,0
257357764,100144468,16412,553175,1514.16,14004100,171008,0.00273723,0.309139,0.308588,0.188502
257354326,100144468,16042,1696590,13751.1,45238400,1554590,0.00810517,0.916304,0.954089,0.283337
257346740,100144468,8,769695000,3951570,18287900000,467307000,0.00513394,0.607133,0.603946,0.882822
257357588,100144468,16358,3335750,15671.7,67943100,1689520,0.0046981,0.50649,0.498667,0.241237
257351747,100144468,15582,31630.7,47.0944,460711,4840.51,0.00148888,0.153032,0,0
257352287,100144468,15712,136708,363.741,2248420,37817.1,0.00266073,0.276628,0.281182,0.462361
257354464,100144468,16098,74917,461.187,2056410,52742.8,0.00615598,0.704017,0.709267,0.159978
257357293,100144468,16322,5174060,21009.8,104757000,2302640,0.00406059,0.445035,0.447054,0.498264
257348899,100144468,451,340835,5196.18,10182300,602890,0.0152454,1.76886,1.7101,0.248245
257363240,100144468,17054,1392090,7525.09,27145000,878885,0.0054056,0.631341,0.668817,0.276346
257356466,100144468,16266,113132,456.228,2543900,48825.5,0.00403272,0.431581,0.428856,0.0574978
257360176,100144468,16730,227120,1132.68,5784590,131028,0.00498715,0.576911,0.582705,0.213315
257361040,100144468,16844,1182930,8685.44,29230900,963589,0.00734232,0.814579,0.818061,0.183512
257348944,100144468,473,1576600,8849.08,31888700,955452,0.00561277,0.606022,0.550203,0.559293
257349216,100144468,590,1977280,10358.7,51421500,1177930,0.00523884,0.595731,0.618334,0.449931
257347794,100144468,165,2307200,6661.76,48978500,714205,0.00288738,0.309555,0.320321,0.383909
257359561,100144468,16608,250235,1349.48,5550930,147462,0.00539284,0.589292,0.593165,0.173949
257349604,100144468,748,141857,435.889,2551370,45764,0.00307273,0.322605,0.317951,0.16598
257349454,100144468,704,144940,2107.5,3870300,258706,0.0145405,1.78492,1.68599,0.52406
257351813,100144468,15596,1247190,5871.25,25153300,621381,0.00470758,0.498226,0.498265,0.349392
257352909,100144468,15809,4180790,15201.5,93042000,1671650,0.00363604,0.39984,0.402098,0.424726
257360662,100144468,16819,6725560,19420.3,184095000,2345940,0.00288754,0.34881,0.347897,0.59081
257365165,100144468,17348,34402.6,17.0319,345049,1712.28,0.000495077,0.0497718,0,0
257365394,100144468,17388,355829,898.827,4973970,99317.2,0.00252601,0.279115,0.267568,0.58273
257365755,100144468,17510,164104,61.5614,1576420,6580.25,0.000375137,0.0400981,0.0414,0.458965
257357880,100144468,16440,1341190,5147.67,33242900,589751,0.00383814,0.439722,0.425802,0.489682
257348352,100144468,266,260471,1306.84,6319790,146770,0.0050172,0.56348,0.555095,0.378762
257359617,100144468,16612,1186590,4592.48,25741200,498462,0.00387032,0.420081,0.42251,0.216143
257353577,100144468,15944,751540,11319.9,27009500,1368440,0.0150622,1.82085,1.81782,0.191796
257350441,100144468,1052,856230,3643.17,16033300,400683,0.0042549,0.467962,0.468653,0.226465
257359746,100144468,16633,674866,2592.09,14076100,291246,0.0038409,0.431561,0.409447,0.517849
257349294,100144468,632,2613020,14455.8,78697200,1942670,0.00553223,0.743459,0.753754,0.523773
257349265,100144468,616,536883,3172.68,11004300,357038,0.00590945,0.665021,0.668538,0.216824
257348950,100144468,477,66210600,399489,1601670000,48710600,0.00603362,0.735692,0.691631,1.17897
257365649,100144468,17470,697910,1428.77,11663700,153992,0.00204722,0.220647,0.222338,0.21816
257357720,100144468,16395,24277800,102043,581031000,11800400,0.00420314,0.486054,0.490863,0.514044
257353213,100144468,15862,2504890,12824.3,47022300,1390210,0.00511968,0.554999,0.509754,0.609065
257354199,100144468,16023,4924980,17185.6,79433700,2174080,0.00348947,0.441439,0.437732,0.89496
257352893,100144468,15806,819064,2039.81,15823900,214859,0.00249042,0.262323,0.259483,0.377184
257358923,100144468,16567,39057.8,116.424,912660,13177.1,0.00298082,0.337374,0,0
257351874,100144468,15609,418976,2254.16,8142960,236741,0.00538016,0.565046,0.571454,0.273182
257363560,100144468,17093,8086550,46876.4,156779000,5395800,0.00579683,0.667257,0.679193,0.581323
257349475,100144468,712,126087,1117.41,4240290,130478,0.00886219,1.03483,1.0315,0.167242
257355046,100144468,16178,149094,466.709,3802140,53647.9,0.0031303,0.359826,0.33909,0.206642
257365386,100144468,17386,721756,1826.99,11401800,197765,0.00253132,0.274005,0.275301,0.438355
257348767,100144468,422,388546,1748.08,7363640,204847,0.00449904,0.527213,0.481641,0.386362
257351764,100144468,15585,205750,306.749,4719060,31995.3,0.00149088,0.155506,0.155513,0.0344351
257365372,100144468,17380,4762330,12168.2,76063400,1335030,0.00255509,0.280331,0.283384,0.519094
257359553,100144468,16607,357777,1865.8,8103730,203907,0.00521498,0.569928,0.570138,0.183604
257364403,100144468,17272,703294,2828.48,12984400,318299,0.00402176,0.452584,0.451222,0.342736
257363298,100144468,17062,885821,5326.29,18770900,615105,0.00601283,0.69439,0.710805,0.267318
257352563,100144468,15739,367877000,2374230,8980510000,284259000,0.00645388,0.772702,0.755283,0.876998
257357422,100144468,16337,191310,610.863,4185630,64205.2,0.00319305,0.335608,0.334054,0.215747
257348742,100144468,408,389079,2335.57,6478530,276214,0.00600281,0.709917,0.675031,0.844092
257357841,100144468,16433,2880770,15213.9,72267400,1893520,0.00528121,0.657296,0.682204,0.333827
257354406,100144468,16082,8019740,56601,223464000,6549740,0.00705771,0.816702,0.823983,0.275543
257366118,100144468,17595,34220.5,1.83564,216652,210.418,5.36414e-05,0.00614887,0,0
257349742,100144468,883,221608,1502.62,4727810,168948,0.00678054,0.762376,0.762993,0.128582
257354939,100144468,16160,315901,1551.77,7251310,170264,0.00491221,0.538979,0.537235,0.105126
257349049,100144468,513,74751,444.736,1677230,48439.1,0.00594957,0.648005,0.649351,0.0802152
257349253,100144468,606,1043400,3715.79,25129100,443997,0.00356124,0.42553,0.417546,0.432995
257366500,100144468,111220868,93369,333.734,2160490,35729.1,0.00357435,0.382666,0.382666,0.0527075
257357331,100144468,16327,186142,544.671,4007670,57720.8,0.00292611,0.31009,0.310084,0.113878
257349180,100144468,576,24050.6,124.206,449944,13799.6,0.00516435,0.573775,0,0
257353572,100144468,15943,1368930,17850.4,42836700,2127870,0.0130397,1.5544,1.54446,0.314956
257356177,100144468,16242,183345,1093.01,3910120,115892,0.00596151,0.632097,0.623134,0.254039
257363760,100144468,17105,124309,1427.49,2654630,170689,0.0114835,1.3731,1.35139,0.152226
257354615,100144468,16124,16809800,96967.1,462310000,12540100,0.00576847,0.745996,0.739501,0.481668
257348439,100144468,298,550118,3492.79,10907300,371028,0.00634916,0.67445,0.66745,0.368435
257347151,100144468,123,210836,1412.35,3993990,152341,0.00669882,0.72256,0.714468,0.0979707
257348411,100144468,288,1246880,7452.32,31931500,840389,0.00597675,0.673991,0.671234,0.281192
257354216,100144468,16027,9135330,87823,281679000,10406500,0.00961355,1.13915,1.13583,0.411184
257360472,100144468,16762,606356,3700.25,14248700,410749,0.00610244,0.677405,0.696179,0.228565
257354282,100144468,16037,3419150,14695.1,71402600,1758990,0.00429788,0.514454,0.519211,0.557961
257355074,100144468,16182,69433,208.865,1657540,23790.1,0.00300815,0.342634,0.29626,0.0629524
257361504,100144468,16928,1878800,12551.2,42507800,1483510,0.00668045,0.789605,0.783337,0.278729
257351891,100144468,15613,726647,3389.34,14055600,360089,0.00466436,0.495548,0.482431,0.462059
257347051,100144468,94,839921,2999.89,18285400,328348,0.00357164,0.390927,0.384716,0.245187
257363863,100144468,17152,142367,426.417,2625360,47470.1,0.0029952,0.333435,0.350802,0.588322
257348203,100144468,225,843162,8573.8,20543100,1010830,0.0101686,1.19885,1.17955,0.225022
257358675,100144468,16539,1027930,4591.04,22474900,515325,0.00446628,0.501321,0.508953,0.367669
257357708,100144468,16392,144043,411.022,3509520,45808.6,0.00285348,0.318021,0.316716,0.242663
257352031,100144468,15633,326853,1418.89,5551850,147493,0.00434105,0.451251,0.444363,0.358492
257365825,100144468,17536,546350,119.036,4703730,12727.1,0.000217874,0.0232949,0.0233662,0.684245
257346997,100144468,82,214219,1091.31,4191240,121805,0.00509435,0.568603,0.704964,0.104202
257348067,100144468,197,114641,256.891,2417550,27625.1,0.00224083,0.24097,0.24085,0.188316
257365146,100144468,17342,67073.1,307.407,1443680,35683.9,0.00458317,0.532015,0.544341,0.190515
257349348,100144468,651,1372990,6747.29,31764700,741135,0.00491431,0.539797,0.544637,0.274465
257356655,100144468,16282,21615.7,139.03,409791,14531.7,0.00643189,0.672275,0,0
257357740,100144468,16403,203404,526.758,5336610,56654.9,0.00258971,0.278533,0.279974,0.0729394
257364444,100144468,17278,25706.3,67.7897,463407,7480.01,0.00263709,0.29098,0,0
257348725,100144468,398,1460190,4862.67,24800100,529638,0.00333017,0.362719,0.366359,0.248845
257360535,100144468,16784,171131,904.725,3938760,102428,0.00528674,0.598538,0.596691,0.315975
257348130,100144468,211,3272800,19916.4,91543500,2381430,0.00608543,0.727641,0.726517,0.39336
257348355,100144468,267,86979.5,510.067,2072060,56324.4,0.00586421,0.647559,0.649959,0.0696279
257353705,100144468,15952,118176,1000.04,2312960,106028,0.00846229,0.89721,0.894823,0.121039
257357750,100144468,16407,337693,967.223,7614310,102848,0.00286421,0.304559,0.302957,0.236349
257365404,100144468,17397,177050,311.129,2630130,33491.6,0.00175729,0.189164,0.195244,0.485935
257349714,100144468,857,32639.7,476.201,1192020,56360,0.0145896,1.72673,0,0
257360053,100144468,16717,1149300,5205.83,24624000,576668,0.00452956,0.501755,0.502789,0.243943
257363234,100144468,17053,5904750,25879.1,121621000,3011670,0.00438277,0.510042,0.525937,0.415414
257357104,100144468,16295,484426,1783.11,10283800,181340,0.00368087,0.374341,0.374829,0.208788
257359978,100144468,16691,491376,3171.69,14096900,371064,0.00645471,0.755152,0.798972,0.385288
257349631,100144468,772,2319430,15053.3,65260900,1723860,0.00649007,0.743227,0.737141,0.251562
257358313,100144468,16473,1011090,5056.65,21473500,544795,0.00500121,0.538821,0.531827,0.267432
257363855,100144468,17150,794613,4040.29,16530600,450127,0.0050846,0.566473,0.568008,0.158503
257353898,100144468,15987,1295420,15793.4,32382800,1859760,0.0121918,1.43564,1.43426,0.36709
257365049,100144468,17325,206706,611.159,3706330,66926.3,0.00295666,0.323776,0.32309,0.128272
257358863,100144468,16556,25678.2,141.146,659633,16003.7,0.00549674,0.623242,0,0
257359639,100144468,16613,1186590,4592.48,25741200,498462,0.00387032,0.420081,0.42251,0.216143
257365406,100144468,17398,40053.6,101.976,690600,11148.1,0.00254599,0.278329,0.27833,0.0100115
257359809,100144468,16647,65774,118.99,1308290,12618.8,0.00180907,0.191851,0.191851,0.00679631
257349760,100144468,903,537872,4700.66,13244300,530038,0.00873936,0.985435,0.961203,0.363631
257349688,100144468,829,339298,1611.28,8845670,212513,0.00474885,0.626331,0.624412,0.679372
257359325,100144468,16578,2121920,13064.4,53000900,1719590,0.00615687,0.810396,0.833594,0.842432
257363892,100144468,17162,92526.1,446.479,1881830,52875.7,0.00482543,0.571468,0.564258,0.383682
257366375,100144468,111220728,430858,3713.53,8267690,428609,0.0086189,0.994778,0.98109,0.267022
257348894,100144468,450,827701,820.951,8713480,105176,0.000991845,0.12707,0.122276,0.719577
257356730,100144468,16288,189441,730.448,4445380,75858.3,0.0038558,0.400432,0.403305,0.135744
257348956,100144468,479,571847,3606.99,14980700,479173,0.00630762,0.83794,0.838629,0.437419
257365844,100144468,17544,59569.1,189.924,1013450,21325.1,0.00318829,0.357989,0.36463,0.00189917
257349353,100144468,653,61810,176.235,1257570,19486.6,0.00285124,0.315266,0.326412,0.395021
257365584,100144468,17456,361665,977.764,6027920,106736,0.0027035,0.295125,0.295473,0.18369
257349099,100144468,534,366024,3048.52,7441750,335003,0.00832875,0.915248,0.915199,0.0965938
257348960,100144468,480,125689,1420.58,3116530,164227,0.0113024,1.30662,1.31394,0.0954466
257360016,100144468,16705,1987100,11273.7,44134800,1243170,0.00567346,0.625619,0.636209,0.248879
257360032,100144468,16710,194872,708.586,4055060,75522.8,0.00363616,0.387551,0.301411,0.103413
257360560,100144468,16791,937911,4503.29,18914200,554503,0.0048014,0.591211,0.612919,0.661381
257362273,100144468,16999,56680.1,201.897,1749280,25317.9,0.00356205,0.44668,0.454522,0.218675
257357728,100144468,16398,19677100,82236.2,470562000,9347570,0.00417928,0.475048,0.477242,0.43139
257351782,100144468,15590,1355560,2845.18,29264600,299738,0.00209889,0.221116,0.214594,0.365899
257360035,100144468,16711,67952.5,287.289,1460520,31209.1,0.00422779,0.459279,0,0
257351647,100144468,10737,1496200,5975.85,46398800,707485,0.00399401,0.472853,0.48261,0.609921
257359793,100144468,16641,65774,118.99,1308290,12618.8,0.00180907,0.191851,0.191851,0.00679631
257352870,100144468,15799,2145450,7425.64,48481700,798325,0.00346111,0.372102,0.377525,0.385747
257354727,100144468,16142,1790310,12094.5,50294300,1579380,0.00675552,0.882182,0.844609,0.402132
257354508,100144468,16110,1088100,9658.29,30512900,1132030,0.00887628,1.04037,1.01559,0.382
257348940,100144468,472,173787,1926.91,4075790,220184,0.0110878,1.26698,1.18812,0.304832
257365798,100144468,17527,179009,759.611,3486750,85909.7,0.00424343,0.479919,0.493646,0.328132
257363938,100144468,17178,503048,2816.73,9648310,318279,0.00559934,0.632701,0.633229,0.263346
257363587,100144468,17098,643474,2845.02,13383600,329798,0.00442135,0.512528,0.48827,0.253087
257365794,100144468,17526,621753,1442.35,10526100,161612,0.00231981,0.259929,0.28619,0.756549
257364105,100144468,17223,4084500,24046.5,81724200,2734850,0.00588725,0.669569,0.690616,0.452769
257352620,100144468,15761,19214.1,56.6782,418542,6140.35,0.00294982,0.319574,0,0
257348982,100144468,489,76568.8,181.503,1856890,19431.9,0.00237046,0.253784,0.253603,0.0384614
257359702,100144468,16626,4072750,16134.6,83329200,1900290,0.00396161,0.466586,0.465969,0.636007
257350007,100144468,963,113026,389.096,1578680,41391,0.00344253,0.366207,0.380629,0.446754
257366534,100144468,111220906,49576.3,176.927,986139,19436.9,0.00356879,0.39206,0.382009,0.229567
257365818,100144468,17534,752228,175.172,6702500,19394.5,0.000232871,0.0257828,0.0253637,0.64592
257348060,100144468,195,269093,2490.19,7213690,298998,0.00925404,1.11113,1.10486,0.142437
257350432,100144468,1047,267316,5892.37,11028500,948727,0.0220427,3.54908,3.31294,1.19592
