id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257471385,100144925,16263,34969,20.3773,561238,1962.71,0.000582724,0.056127,0,0
257466420,100144925,15678,454597,334.174,5596080,37942.5,0.000735099,0.0834639,0.0834639,0.831397
257462168,100144925,130,1328820,468.159,24019500,46575.3,0.000352311,0.0350501,0.0350501,0.593987
257478301,100144925,17078,69938,62.1696,1045940,5938.21,0.000888924,0.0849068,0.0849068,0.689212
257462958,100144925,523,2272980,1626.96,42782300,170787,0.00071578,0.0751377,0.0751377,0.892587
257479279,100144925,17264,104907,54.6998,1869560,5541.02,0.000521412,0.0528184,0.0528184,0.990278
257468283,100144925,15864,769318,2508.2,16658800,281511,0.00326029,0.365922,0.365922,0.888721
257462573,100144925,348,5000560,3104.7,88041400,304765,0.00062087,0.0609462,0.0609462,1.12441
257481016,100144925,17534,943686,139.27,10597700,14699.6,0.000147581,0.0155768,0.0155699,1.00637
257475034,100144925,16629,66920.4,35.1385,1430940,4037.56,0.000525079,0.0603337,0.0605418,0.194509
257479034,100144925,17203,419628,157.207,6451330,16059.1,0.000374635,0.0382698,0.0382698,0.689101
257463275,100144925,725,174845,146.307,3566940,14779.7,0.000836781,0.0845301,0.0845301,1.32444
257468450,100144925,15882,244783,123.987,5020590,13960,0.000506519,0.05703,0.05703,0.473858
257463293,100144925,741,419605,120.295,7113530,12841.3,0.000286687,0.0306034,0.030603,0.382538
257472948,100144925,16402,1049060,356.311,23508400,36295,0.000339648,0.0345977,0.0345979,0.636072
257469527,100144925,15986,4440860,12005.7,77195500,1317300,0.00270346,0.296633,0.296622,1.12896
257480160,100144925,17387,874204,902.069,12105400,97361.6,0.00103187,0.111372,0.111372,1.06265
257479452,100144925,17284,629442,56.6753,8702180,5501.94,9.00406e-05,0.00874098,0.00874098,0.378398
257481233,100144925,17603,34968.9,72.512,538565,8524.86,0.00207361,0.243784,0,0
257481053,100144925,17546,34969,339.022,773746,38605.6,0.00969493,1.104,0,0
257463217,100144925,676,419628,407.75,7395640,41921.4,0.000971693,0.0999012,0.0999012,0.548282
257473127,100144925,16419,2342920,824.535,45854000,87527.3,0.000351926,0.0373581,0.0373581,0.812758
257471286,100144925,16258,384659,447.652,7734580,44647.6,0.00116376,0.116071,0.116071,0.62385
257463213,100144925,672,54132000,98894.3,1185200000,11204400,0.00182691,0.206983,0.206983,1.06608
257462500,100144925,313,106041000,110297,2034550000,12918900,0.00104013,0.121829,0.121592,1.46055
257469933,100144925,15999,1049070,868.908,17743200,93347.3,0.000828267,0.0889813,0.0889811,0.375708
257479728,100144925,17335,384659,526.677,6343110,61045,0.00136921,0.158699,0.158699,1.00233
257462847,100144925,470,489566,869.281,10226800,89609.3,0.00177561,0.183038,0.183038,0.648209
257462999,100144925,559,1398760,1020.79,26408100,107949,0.000729779,0.077175,0.077175,1.41246
257467121,100144925,15790,34969,42.8459,661685,4280.43,0.00122525,0.122406,0,0
257468682,100144925,15901,804287,1511.48,14537900,153358,0.00187928,0.190675,0.190675,0.803946
257462657,100144925,407,2762550,4444.03,60152100,488017,0.00160867,0.176654,0.176654,0.837969
257471824,100144925,16315,1084040,960.754,21441400,110628,0.000886273,0.102052,0.102052,1.16554
257470201,100144925,16053,279752,1449.44,8545990,164459,0.00518114,0.587874,0.587874,0.476755
257473107,100144925,16415,1923270,558.651,36384100,59476.4,0.000290469,0.0309246,0.0309248,0.621163
257481958,100144925,112892283,69938,13.959,1224460,1315.68,0.000199592,0.0188121,0.0188121,0.480656
257463950,100144925,975,34296.5,15.6071,716559,1790.79,0.000455063,0.052215,0,0
257480546,100144925,17449,629442,669.075,8976730,71988,0.00106297,0.114368,0.114368,1.5911
257472727,100144925,16366,1608570,961.618,26113700,98380.8,0.000597808,0.0611603,0.0611603,0.988003
257463758,100144925,893,524535,730.79,13080200,82623.3,0.00139321,0.157517,0.157517,0.6211
257470360,100144925,16089,34969,414.274,1140410,44772.5,0.0118469,1.28035,0,0
257476577,100144925,16788,104907,43.1992,1656300,4404.45,0.000411786,0.0419843,0.0419843,0.400544
257463181,100144925,642,559504,234.505,7652990,29804,0.000419129,0.0532687,0.0532687,0.973229
257471237,100144925,16248,1643540,1434.36,29768200,145502,0.000872726,0.0885294,0.0885294,0.556877
257480418,100144925,17442,34969,45.7262,647776,4839.38,0.00130762,0.138391,0,0
257474871,100144925,16612,1571300,467.002,27324200,49881.5,0.000297206,0.0317452,0.0321186,0.792201
257463178,100144925,638,629442,381.536,14277400,42503,0.000606149,0.0675249,0.0675249,0.439032
257476833,100144925,16858,839256,393.448,14243000,43696.9,0.000468806,0.0520663,0.0520663,1.12113
257478658,100144925,17109,979132,740.866,16928400,76228.7,0.000756656,0.0778534,0.0778534,0.963015
257479171,100144925,17240,34969,135.891,729281,14500.8,0.00388603,0.414675,0,0
257470157,100144925,16044,1398760,8642.21,42618900,951215,0.00617848,0.680042,0.680042,0.470124
257474118,100144925,16537,909193,930.145,18269300,101067,0.00102304,0.111161,0.111161,0.862112
257462970,100144925,532,734349,340.324,8637070,38329.3,0.000463436,0.0521949,0.0521949,1.25037
257481273,100144925,17643,384659,67.8301,4808920,7089.39,0.000176338,0.0184303,0.0184303,1.81944
257479096,100144925,17223,6084610,9205.23,110385000,1007360,0.00151287,0.165559,0.165559,1.31106
257480740,100144925,17460,3354140,5621.03,57705000,614298,0.00167585,0.183146,0.18299,1.61636
257471078,100144925,16215,4441060,4191.09,80328100,431295,0.000943712,0.0971153,0.0971153,0.710931
257462313,100144925,224,699380,522.715,11048000,60902,0.000747397,0.0870799,0.0870799,0.42904
257477508,100144925,16930,909194,1418.75,16373900,169929,0.00156045,0.186901,0.186901,0.736805
257462426,100144925,266,314721,347.123,5684120,38588.3,0.00110295,0.122611,0.122611,0.612198
257463248,100144925,708,1223920,929.492,23310200,100671,0.000759442,0.0822529,0.0822529,0.678249
257480972,100144925,17519,314721,505.872,3908810,56258.9,0.00160737,0.178758,0.178758,1.54682
257462230,100144925,173,384659,167.623,5558170,16743.7,0.000435772,0.0435287,0.0435287,0.580348
257475187,100144925,16640,174845,117.895,3206740,11511.3,0.000674285,0.0658371,0.0658371,0.264678
257476800,100144925,16853,34969,48.828,720123,4965.16,0.00139632,0.141988,0,0
257464374,100144925,1079,1293850,419.654,20952000,46532.9,0.000324344,0.0359646,0.0359646,0.92026
257471023,100144925,16198,244783,372.368,5406070,40909.3,0.00152122,0.167125,0.167125,0.595427
257462235,100144925,178,909194,251.857,16350900,26318.3,0.000277012,0.0289469,0.0289469,0.58958
257476680,100144925,16825,209814,67.5311,3735920,7818.5,0.000321862,0.037264,0.037264,0.320257
257469309,100144925,15957,2762550,2022.86,56845800,236597,0.000732243,0.0856444,0.0856444,1.02448
257479285,100144925,17265,209814,325.842,3949170,34592.4,0.00155301,0.164872,0.164872,0.78849
257464203,100144925,1070,3916530,5915.16,116725000,683434,0.00151031,0.1745,0.1745,0.909205
257468332,100144925,15868,2098140,1528.74,46684900,171718,0.000728619,0.0818432,0.0818432,0.409859
257474810,100144925,16608,314172,76.2714,5098130,7789.23,0.000242769,0.0247929,0.0247888,0.587473
257477751,100144925,16992,174845,62.8584,3148350,6474.05,0.00035951,0.0370274,0.0370274,0.267341
257470694,100144925,16156,1119010,2772.37,25418800,348680,0.00247752,0.311597,0.311597,1.10334
257464010,100144925,996,979132,1271.79,17923900,137221,0.00129889,0.140146,0.140146,1.18501
257466861,100144925,15761,34969,76.6124,805106,8008.53,0.00219087,0.229018,0,0
257479513,100144925,17296,34969,17.0923,542752,1855.17,0.000488783,0.0530519,0,0
257462487,100144925,304,2203050,3144.95,43160400,352528,0.00142754,0.160018,0.160018,0.712916
257463017,100144925,571,6013790,3582.62,122255000,374757,0.000595735,0.0623163,0.0623127,1.0588
257470245,100144925,16064,3531870,5506.26,66687900,601263,0.00155902,0.170239,0.170239,1.04685
257474396,100144925,16561,996411,595.405,19318100,62235.6,0.00059755,0.0624598,0.0618738,1.22363
257470232,100144925,16060,17029900,30398.6,364899000,3312010,0.00178501,0.194482,0.194482,1.19032
257463246,100144925,707,1258880,4380.95,31235700,629116,0.00348002,0.499741,0.499741,1.4024
257475420,100144925,16668,29303700,52230.6,634900000,6292310,0.00178239,0.214728,0.214726,1.05489
257462923,100144925,511,961829,359.668,18344100,35823.5,0.000373942,0.0372452,0.03734,0.347476
257470054,100144925,16022,7375800,868.294,75520400,97216.3,0.000117722,0.0131804,0.0131771,2.09484
257481107,100144925,17565,454596,894.474,5015670,99451,0.00196762,0.218768,0.218767,1.87533
257464639,100144925,1139,209814,267.956,3859960,27627.7,0.00127711,0.131677,0.131677,1.3198
257475903,100144925,16699,4476030,8399.08,95992400,1029000,0.00187646,0.229891,0.229891,1.1062
257478691,100144925,17116,384659,135.534,6858940,13873.3,0.000352349,0.0360665,0.0360665,0.528774
257466116,100144925,15622,16137100,19836.2,246322000,2172870,0.00122923,0.134651,0.134496,1.97264
257471031,100144925,16200,244783,372.368,5406070,40909.3,0.00152122,0.167125,0.167125,0.595427
257463330,100144925,769,279752,403.953,5808000,44396.8,0.00144397,0.158701,0.158701,0.490489
257467236,100144925,15805,734349,804.745,13827700,87727.1,0.00109586,0.119462,0.119462,0.624836
257471424,100144925,16271,209814,203.704,3761860,20857.2,0.000970877,0.0994079,0.0994079,0.381826
257462174,100144925,133,349690,250.551,6135430,26571.4,0.000716495,0.0759855,0.0759855,0.623883
257465380,100144925,15607,349690,178.476,6650820,18743.6,0.000510383,0.0536005,0.0536005,0.430369
257476258,100144925,16722,314721,82.974,5334960,8649.32,0.000263643,0.0274825,0.0274825,0.678834
257476624,100144925,16801,69938,44.1374,1430910,4266.03,0.000631093,0.0609974,0.0609974,0.207581
257471909,100144925,16327,279752,334.866,5570670,32947,0.00119701,0.117772,0.117772,0.453984
257462121,100144925,96,1433730,2874.43,28175800,360472,0.00200486,0.251423,0.251423,0.965978
257468168,100144925,15859,734349,683.176,16368500,83179.1,0.000930315,0.113269,0.113269,0.394293
257470870,100144925,16179,734349,1540.1,17006000,177783,0.00209723,0.242095,0.242095,0.239978
257473147,100144925,16421,804287,325.114,15218600,34910.2,0.000404227,0.0434051,0.0434051,0.826535
257481204,100144925,17591,174845,43.1094,2531210,4375.04,0.000246558,0.0250224,0.0250224,0.887449
257478831,100144925,17158,4790750,5818.23,83906000,639147,0.00121447,0.133413,0.133413,1.20583
257462251,100144925,189,1014100,328.38,20781300,32277.2,0.000323814,0.0318284,0.0318284,0.905546
257472304,100144925,16358,4545970,3636.56,78425600,362312,0.000799953,0.0796997,0.0796997,1.18663
257463081,100144925,605,1119010,3007.22,17621200,401364,0.0026874,0.358679,0.358679,1.46988
257463646,100144925,856,33784300,24164.9,687587000,2614270,0.000715271,0.0773812,0.0773719,1.36272
257462830,100144925,454,489566,845.871,10677200,94789.7,0.0017278,0.19362,0.19362,0.959763
257464893,100144925,10725,4091370,27997.2,99762100,4008280,0.00684298,0.979692,0.979692,0.373876
257470697,100144925,16157,244783,250.688,4360280,28169.4,0.00102413,0.115079,0.115079,0.189139
257481747,100144925,111220820,979132,1917.11,19346600,210240,0.00195797,0.21472,0.21472,0.886199
257463811,100144925,910,209814,105.341,3728480,10922.8,0.00050207,0.0520595,0.0520595,0.169471
257474602,100144925,16583,69925.4,34.2845,1360160,3383.78,0.000490301,0.0483913,0.0483899,0.242913
257462659,100144925,408,559470,484.677,8306860,51518.6,0.000866314,0.0920847,0.0920826,0.902765
257470132,100144925,16040,5874790,9765.79,134020000,1145160,0.00166232,0.194927,0.194927,0.637848
257470281,100144925,16071,279752,600.141,6493310,63661.3,0.00214526,0.227563,0.227563,0.865661
257466945,100144925,15765,3391990,3329.37,67435500,369345,0.000981537,0.108887,0.108887,0.514613
257463005,100144925,562,69938,101.024,1370200,10666,0.00144448,0.152507,0.152507,0.670441
257478734,100144925,17131,244783,79.8429,4258070,8286.94,0.000326178,0.0338542,0.0338542,0.299585
257470690,100144925,16154,1119010,2772.37,25418800,348680,0.00247752,0.311597,0.311597,1.10334
257477529,100144925,16935,524535,1167.62,10659700,130660,0.00222601,0.249096,0.249096,0.911465
257462256,100144925,194,8637340,6276.49,150236000,644136,0.000726668,0.0745757,0.0745757,0.750561
257477746,100144925,16991,2517770,744.978,41697800,76814,0.000295888,0.0305088,0.0305088,0.567917
257462136,100144925,104,4930630,9215.79,103205000,1014140,0.00186909,0.205681,0.205681,1.27161
257469211,100144925,15949,3007330,4477.98,56550200,486001,0.00148902,0.161605,0.161605,1.30216
257470326,100144925,16083,6364360,12252.7,143204000,1550550,0.00192521,0.243631,0.243631,1.58618
257463369,100144925,796,69938,73.1985,1255600,7333.16,0.00104662,0.104852,0.104852,0.481115
257476456,100144925,16764,944163,1712.46,19068100,211431,0.00181373,0.223935,0.223935,1.0155
257464614,100144925,1127,34969,327.473,1132250,36192.4,0.00936468,1.03499,0,0
257478877,100144925,17167,664411,972.378,12458400,106154,0.00146352,0.159771,0.159771,0.90297
257462284,100144925,210,139876,174.094,2146610,17768,0.00124463,0.127027,0.127027,0.443124
257473418,100144925,16451,762540,806.153,16499100,89661.9,0.00105719,0.117583,0.117326,0.830862
257470912,100144925,16184,34969,70.5344,740850,7964.42,0.00201706,0.227757,0,0
257472035,100144925,16343,2028200,1417.89,35440800,142515,0.000699089,0.0702667,0.0702667,0.99417
257463404,100144925,820,4685850,11004.1,98564300,1450120,0.00234837,0.309469,0.309469,1.05938
257469297,100144925,15956,35633000,62545,688926000,7810710,0.00175525,0.219198,0.219197,2.30413
257474858,100144925,16611,139876,52.4548,2529360,5394.99,0.000375009,0.0385698,0.0385698,0.833805
257473733,100144925,16478,1279230,410.754,21715500,42490.1,0.000321096,0.0332155,0.0332404,0.500832
257481145,100144925,17577,209812,242.539,2431840,26864.7,0.00115598,0.128042,0.12804,1.2722
257467841,100144925,15843,5734920,9139.32,119003000,1022090,0.00159363,0.178223,0.178223,0.917508
257464728,100144925,10687,2692610,8731.47,50226300,1137970,0.00324275,0.422628,0.422628,0.545058
257462954,100144925,519,2972360,5758.13,59192100,691283,0.00193722,0.23257,0.23257,0.896842
257470653,100144925,16141,10525700,10940.4,230836000,1227370,0.00103941,0.116607,0.116607,0.832965
257481138,100144925,17575,34969,134.917,812932,14269.3,0.0038582,0.408057,0,0
257478015,100144925,17031,1853360,1662.43,33954900,176880,0.000896982,0.0954374,0.0954374,0.696024
257480817,100144925,17494,1014100,3501.86,17565200,390511,0.00345316,0.385081,0.385081,1.46105
257475019,100144925,16628,412619,148.339,7974470,16578.1,0.000359506,0.0401779,0.0406255,1.14962
257476633,100144925,16803,69938,18.8025,1110960,1933.5,0.000268846,0.027646,0.027646,0.591299
257462145,100144925,112,69938,125.593,1514550,15759.3,0.00179577,0.225332,0.225332,0.854971
257478263,100144925,17070,104907,83.3685,1643270,9494.44,0.00079469,0.0905034,0.0905034,0.295357
257462505,100144925,315,224215000,365081,4598290000,44564300,0.00162826,0.198757,0.198754,1.64696
257479224,100144925,17251,2867460,1816.81,47446500,189266,0.000633594,0.0660047,0.0660047,1.27862
257463872,100144925,944,1153980,9702.46,30758100,1355310,0.00840784,1.17446,1.17446,0.230467
257470111,100144925,16035,31733400,48495.9,636330000,5699120,0.00152823,0.179594,0.179503,0.789766
257462878,100144925,487,244783,78.295,4361510,8277.47,0.000319855,0.0338155,0.0338155,0.306241
257475712,100144925,16684,6399330,8791.52,135167000,1044920,0.00137382,0.163286,0.163286,1.09589
257462964,100144925,526,1398760,2131.75,24521000,241203,0.00152403,0.172441,0.172441,1.15096
257468419,100144925,15876,244783,155.286,5273930,17296.2,0.000634382,0.0706594,0.0706594,0.291672
257480781,100144925,17478,5490130,18585,104352000,2084400,0.00338517,0.379664,0.379664,1.31548
257476960,100144925,16869,1153980,2438.2,24887000,320771,0.00211287,0.27797,0.27797,1.14963
257462670,100144925,415,5630010,9253.89,120905000,1043370,0.00164367,0.185322,0.185322,0.836315
257479292,100144925,17266,944163,281.851,13076300,29644.1,0.00029852,0.0313972,0.0313972,0.820476
257462602,100144925,367,1188950,844.129,20669100,88505.4,0.000709981,0.0744402,0.0744402,0.544142
257481470,100144925,111220666,1328820,564.778,20046100,59863.6,0.000425021,0.0450501,0.0450501,0.734187
257462030,100144925,45,314721,157.302,5971440,15800.6,0.000499813,0.050205,0.050205,0.278717
257463116,100144925,622,69938,46.3402,1334610,5084.1,0.00066259,0.0726944,0.0726944,0.0074208
257464671,100144925,10672,4580940,21843.7,101161000,3072150,0.00476838,0.670638,0.670638,0.49857
257473648,100144925,16470,384659,169.831,6962140,17135.9,0.000441511,0.0445482,0.0445482,0.387102
257478784,100144925,17145,3042300,1365.25,55386100,138163,0.000448754,0.0454139,0.0454139,0.662894
257462059,100144925,59,975840,284.048,20244400,28548.3,0.000291081,0.0292551,0.0292805,0.354824
257477068,100144925,16877,5664980,3698.58,105668000,403247,0.000652885,0.0711825,0.0711825,1.45637
257475918,100144925,16702,2587710,5588.05,53234800,682297,0.00215946,0.263669,0.263669,0.975416
257464028,100144925,1007,11434900,55822.5,257274000,7847960,0.00488178,0.686319,0.686319,0.518941
257478869,100144925,17166,1084040,1495.88,21287700,164392,0.00137991,0.151648,0.151648,1.03985
257479033,100144925,17202,34969,48.3464,669253,5107.57,0.00138255,0.14606,0,0
257480771,100144925,17472,591696,128.838,6827700,13686.6,0.000217743,0.0231312,0.0230307,1.32564
257462143,100144925,111,349690,392.193,8512090,43346,0.00112154,0.123955,0.123955,0.136757
257476545,100144925,16783,384659,202.822,7177360,21161.1,0.000527278,0.0550126,0.0550126,0.665306
257480983,100144925,17523,3356550,4386.94,53861300,488504,0.00130698,0.145538,0.145517,2.13756
257479804,100144925,17345,454597,28.8021,6273820,2791.36,6.33575e-05,0.0061403,0.0061403,0.395512
257463979,100144925,982,279752,1102.87,7574660,118256,0.00394232,0.422716,0.422716,0.463412
257474234,100144925,16547,104907,37.7615,1787210,4072.72,0.000359952,0.0388222,0.0388222,1.0627
257462429,100144925,267,104907,96.4761,1913840,10233.1,0.000919635,0.0975447,0.0975447,0.187901
257477641,100144925,16964,174845,377.495,3583680,45529,0.00215903,0.260396,0.260396,0.288984
257462419,100144925,262,3636780,5285.81,68855900,592600,0.00145343,0.162946,0.162946,1.30712
257468018,100144925,15853,53922200,104783,1178730000,11788500,0.00194323,0.218621,0.218621,1.0585
257474741,100144925,16602,829022,282.685,15005100,28164.4,0.000340986,0.0339731,0.0345608,0.533083
257481303,100144925,17651,34969,0.348327,300940,31.5073,9.96101e-06,0.000901008,0,0
257462797,100144925,431,489566,781.646,11030400,88412.8,0.00159661,0.180594,0.180594,0.697294
257463993,100144925,987,16120700,10428.5,282405000,1132430,0.000646903,0.0702468,0.0702468,1.40001
257462860,100144925,479,804287,981.137,17899500,109548,0.00121988,0.136205,0.136205,1.00348
257478210,100144925,17059,69938,9.89323,1002180,1020.05,0.000141457,0.0145851,0.0145851,0.447458
257479564,100144925,17304,2342920,3484.56,42912800,364762,0.00148727,0.155687,0.155687,1.40619
257469109,100144925,15939,3042300,4758.65,60996600,537787,0.00156416,0.17677,0.17677,1.54644
257481077,100144925,17553,104907,710.685,2303100,79825.8,0.00677442,0.760919,0.760919,1.54164
257464619,100144925,1128,1818390,8034.41,50898900,933691,0.00441843,0.513472,0.513472,0.442283
257474377,100144925,16556,34889.8,9.23948,735229,983.839,0.000264819,0.0281985,0,0
257475479,100144925,16674,1993210,1611.46,38897200,174621,0.000808476,0.0876081,0.0876071,1.25207
257462009,100144925,36,209814,185.914,4353110,19988.1,0.000886091,0.0952656,0.0952656,0.301316
257477567,100144925,16950,699380,1387.32,13271800,160792,0.00198364,0.229907,0.229907,0.859499
257463109,100144925,619,839256,2311.93,17854500,249398,0.00275473,0.297166,0.297166,0.901665
257469345,100144925,15961,1503670,643.403,30542000,69284.3,0.000427889,0.0460769,0.0460769,0.509322
257463124,100144925,629,2762550,1068.48,53085800,111518,0.000386772,0.0403678,0.0403678,1.05987
257473639,100144925,16469,2447800,1819.35,45851500,188094,0.00074326,0.0768418,0.0768414,1.16459
257478554,100144925,17090,139876,53.2643,2893680,5205.16,0.000380797,0.0372127,0.0372127,0.503822
257463205,100144925,663,2272980,1615.28,38004100,174475,0.000710642,0.0767605,0.0767605,0.592771
257477722,100144925,16986,2762550,860.839,45887800,88600.8,0.00031161,0.0320721,0.0320721,0.57276
257461730,100144925,1,69938,54.4264,961247,5581.77,0.00077821,0.0798102,0.0798102,0.876851
257462544,100144925,337,6434300,20341.7,140504000,2405050,0.00316145,0.373787,0.373787,1.10177
257478850,100144925,17162,139876,214.219,2690740,28045.4,0.00153149,0.200502,0.200502,1.45429
257463093,100144925,610,2657620,3423.21,52219200,398695,0.00128807,0.150019,0.15002,0.802353
257466995,100144925,15771,2552740,2449.9,51238800,272368,0.000959717,0.106697,0.106697,0.509273
257462849,100144925,471,104907,207.45,2559290,24193.9,0.00197747,0.230622,0.230622,0.97999
257471432,100144925,16273,34969,19.9591,607723,1986.12,0.000570764,0.0567966,0,0
257463722,100144925,880,419628,491.532,9430590,55447.4,0.00117135,0.132135,0.132135,0.437513
257463780,100144925,898,1818390,3744.59,38946100,434510,0.00205929,0.238953,0.238953,0.828254
257479268,100144925,17262,139876,67.2783,2102410,6822.82,0.000480985,0.0487776,0.0487776,0.693505
257470065,100144925,16024,8917100,8428.7,169939000,973576,0.00094523,0.109181,0.109181,0.933993
257462968,100144925,531,384282,228.766,7234020,22928.7,0.000595307,0.0596663,0.0596403,0.862788
257462258,100144925,195,349690,622.118,8317650,69176.2,0.00177906,0.197822,0.197822,0.297316
257463803,100144925,905,384659,1081.3,8640610,127149,0.00281106,0.330549,0.330549,0.720427
257481117,100144925,17571,244781,377.456,3244770,41134,0.00154202,0.168044,0.168043,1.08614
257478083,100144925,17039,1328820,564.778,20046100,59863.6,0.000425021,0.0450501,0.0450501,0.734187
257464109,100144925,1047,1398760,2657.45,45448500,312503,0.00189986,0.223414,0.223414,0.696169
257466365,100144925,15672,209814,197.778,3687240,20609,0.000942633,0.0982252,0.0982252,0.600865
257471726,100144925,16302,174845,232.058,2368810,22410.3,0.00132722,0.128172,0.128172,0.556686
257470942,100144925,16191,4196280,6309.43,89405900,719809,0.00150358,0.171535,0.171535,0.465048
257474475,100144925,16569,481721,125.048,8315450,12557.8,0.000259586,0.0260686,0.0261507,0.422751
257466530,100144925,15694,909194,600.435,12170200,63133.4,0.000660403,0.0694388,0.0694388,0.631962
257474946,100144925,16618,559504,144.693,9301630,14994,0.00025861,0.0267987,0.0267987,0.504105
257470552,100144925,16117,14756900,29860.9,360765000,3490280,0.00202352,0.236518,0.236518,0.584328
257471195,100144925,16240,209814,171.392,3754510,16944.9,0.000816874,0.0807616,0.0807616,0.52143
257462813,100144925,442,1530890,1019.9,19067200,115477,0.000666212,0.0754313,0.0752555,1.18758
257478622,100144925,17101,1084040,1044.68,20472900,112930,0.000963691,0.104175,0.104175,0.836634
257462973,100144925,534,454597,278.94,8362740,28246.7,0.000613598,0.0621358,0.0621358,0.455724
257476332,100144925,16736,1083110,262.123,18188900,25626.5,0.000242008,0.02366,0.0236465,0.483312
257481063,100144925,17552,244783,2032.85,5605250,225201,0.00830471,0.920004,0.920004,0.721218
257481667,100144925,111220782,34969,18.3265,568204,2207.28,0.000524079,0.0631211,0,0
257475241,100144925,16649,50956200,69241.1,1050900000,8226440,0.00135884,0.161441,0.161379,1.25958
257476668,100144925,16821,1503670,2332.52,28990900,291510,0.00155122,0.193866,0.193866,1.24009
257469089,100144925,15936,11260000,21253.7,219653000,2439650,0.00188754,0.216665,0.216665,1.40555
257479067,100144925,17216,279752,277.463,5927810,28805.2,0.000991819,0.102967,0.102967,0.396016
257463236,100144925,700,454597,282.494,8562970,28216.5,0.000621416,0.0620692,0.0620692,0.485433
257471537,100144925,16283,34969,27.0464,609085,2733.45,0.000773439,0.0781677,0,0
257476473,100144925,16767,384659,307.01,7626810,34813,0.000798136,0.0905035,0.0905035,0.780335
257462260,100144925,196,384659,185.893,7540550,22980,0.000483266,0.0597413,0.0597413,0.792605
257469753,100144925,15993,3566840,2809.71,71711900,313076,0.00078773,0.0877741,0.0877741,0.269811
257480290,100144925,17407,2307950,5306.88,47306700,571642,0.00229939,0.247684,0.247684,0.714431
257480536,100144925,17448,34969,106.697,849156,13133.5,0.00305118,0.375576,0,0
257476214,100144925,16715,34969,13.0174,637846,1297.58,0.000372256,0.0371066,0,0
257476950,100144925,16867,2342920,3350.84,47001700,416230,0.0014302,0.177654,0.177654,1.38882
257462108,100144925,90,104907,104.116,1930010,10018.6,0.000992457,0.0955001,0.0955001,0.141348
257462684,100144925,424,454597,381.958,8690040,43045.5,0.000840212,0.0946894,0.0946894,0.452405
257463238,100144925,702,629442,1805.32,18950600,205011,0.00286813,0.325703,0.325703,0.725315
257475614,100144925,16681,1678510,781.404,32103300,80894.3,0.000465534,0.0481941,0.0481941,0.536238
257476764,100144925,16848,839256,3480.73,19899700,456594,0.0041474,0.544047,0.544047,0.598901
257476744,100144925,16846,1713480,4859.49,37999500,619468,0.00283603,0.361526,0.361526,0.834905
257463731,100144925,882,944163,1177.54,20648800,127625,0.00124717,0.135173,0.135173,0.736037
257471159,100144925,16231,559504,699.062,11157100,70651.6,0.00124943,0.126275,0.126275,0.580332
257462596,100144925,363,909194,563.286,17173100,60870.1,0.000619544,0.0669495,0.0669495,0.438618
257469389,100144925,15965,489566,570.399,10453700,70384.8,0.00116511,0.14377,0.14377,0.816145
257472816,100144925,16386,1992470,1938.04,49409900,218177,0.00097268,0.109501,0.109491,1.0569
257478642,100144925,17105,174845,96.9617,3281050,10322.8,0.000554558,0.05904,0.05904,0.284335
257465112,100144925,15582,34969,11.1092,562332,1089.56,0.000317688,0.0311579,0,0
257478982,100144925,17190,34969,144.822,871436,15275.7,0.00414145,0.436835,0,0
257462509,100144925,319,2342920,1778.59,48857400,200156,0.000759133,0.08543,0.08543,0.334773
257480434,100144925,17445,594473,977.321,8844430,112083,0.00164401,0.188542,0.188542,0.801684
257467064,100144925,15782,2832490,3437.68,66241100,393757,0.00121366,0.139014,0.139014,0.696789
257480989,100144925,17526,734349,2774.71,14298600,311603,0.00377846,0.424325,0.424325,1.36396
257481183,100144925,17585,139876,620.718,2781390,67730.9,0.00443763,0.484221,0.484221,1.25781
257462540,100144925,334,1783420,1356.84,38641000,152276,0.000760811,0.085384,0.085384,0.29105
257470037,100144925,16016,64515100,84529.3,1367120000,9877430,0.00131022,0.153103,0.153096,1.3182
257473834,100144925,16492,3109330,1496.86,52689800,152771,0.000481409,0.0491331,0.0490972,1.34812
257479137,100144925,17232,979132,2039.6,18518700,228767,0.00208307,0.233643,0.233643,0.946135
257464478,100144925,1093,7413430,3497.53,125752000,365199,0.000471784,0.0492618,0.0492618,0.902578
257463773,100144925,895,769318,3422.51,19749100,382055,0.00444875,0.496616,0.496616,0.781261
257470978,100144925,16194,734349,878.61,16092100,101904,0.00119645,0.138767,0.138767,0.301894
257474970,100144925,16623,6047890,2696.3,104316000,273078,0.000445826,0.0451527,0.0450572,1.47724
257478128,100144925,17044,1363790,866.779,25263800,92744.2,0.000635566,0.0680047,0.0680047,0.913623
257464872,100144925,10713,4580940,28172.3,117142000,4001910,0.00614991,0.873601,0.873601,0.349786
257465081,100144925,15577,7518340,5365.98,139814000,553255,0.000713719,0.0735874,0.0735874,0.727866
257476444,100144925,16759,34969,22.7954,656421,2296.17,0.000651875,0.0656629,0,0
257466593,100144925,15710,69938,70.914,915890,7792.08,0.00101395,0.111414,0.111414,1.21521
257463361,100144925,786,139876,1572.12,4139630,172002,0.0112394,1.22967,1.22967,0.421621
