id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244747496,81599672,17264,98636.1,8028.12,4328570,1238900,0.0813914,12.5603,12.5898,0.0724048
244743914,81599672,16519,9833390,1007730,493007000,151747000,0.102481,15.4318,15.484,0.12889
244735971,81599672,511,540355,54682.8,26764500,7867110,0.101198,14.5592,14.6047,0.0980314
244746368,81599672,17056,1581560,124104,67106000,19030700,0.0784691,12.0329,12.002,0.218293
244744123,81599672,16602,715464,69698.2,34425200,10253600,0.0974167,14.3314,14.4318,0.135541
244745823,81599672,16958,512554,54761.9,25592800,8549860,0.106841,16.6809,16.5999,0.0632419
244740130,81599672,15816,714189,62353.2,32267100,8935670,0.0873063,12.5116,12.5007,0.174886
244748450,81599672,17536,488479,27667,15776600,4070960,0.0566391,8.33395,8.21647,0.269805
244745835,81599672,16964,154803,17753.9,8967400,2723220,0.114687,17.5915,17.6584,0.0649714
244736203,81599672,566,1678510,187891,80730400,30096700,0.111939,17.9306,17.9306,0.401325
244742488,81599672,16294,295925,23170.4,10993000,3384480,0.078298,11.4369,11.3797,0.203647
244738943,81599672,10672,4032630,205102,257540000,33813800,0.0508606,8.38505,8.50708,0.142883
244736801,81599672,684,174164,23269.2,9910310,3306220,0.133605,18.9834,18.9846,0.0314425
244748230,81599672,17459,98984.9,8450.98,4346940,1324400,0.0853764,13.3798,13.382,0.0535097
244734142,81599672,91,1139400,91144.1,58401400,14519100,0.0799933,12.7428,12.867,0.122274
244748255,81599672,17470,964524,73508.2,39524600,11611500,0.0762119,12.0386,12.09,0.28113
244737479,81599672,890,492330,54477.8,25423700,8518560,0.110653,17.3025,17.3685,0.125766
244748200,81599672,17438,1543180,115004,62677800,18361100,0.0745243,11.8982,11.8836,0.348493
244748426,81599672,17512,332973,26789.2,14014200,4109250,0.0804545,12.3411,12.3786,0.114973
244734865,81599672,290,14518000,1554970,693417000,229859000,0.107106,15.8326,15.8607,0.194794
244738675,81599672,1077,34659.6,3813.13,1806990,556409,0.110016,16.0535,0,0
244748650,81599672,111220732,86017.5,8462.96,4127920,1238750,0.0983865,14.4012,14.4169,0.0427334
244734276,81599672,132,26739.7,4326.34,1761510,667130,0.161794,24.949,0,0
244743662,81599672,16439,3033230,309670,153751000,46433400,0.102092,15.3082,15.316,0.124006
244741242,81599672,15986,5361450,482947,228650000,81150900,0.0900778,15.136,15.579,0.460175
244747427,81599672,17250,6797410,463827,249040000,71551100,0.0682357,10.5262,10.6256,0.31723
244743022,81599672,16376,31132200,3138510,1578460000,480409000,0.100812,15.4312,15.533,0.169183
244735937,81599672,504,3108100,286019,149048000,51379100,0.0920236,16.5307,16.6338,0.218511
244735103,81599672,375,28506300,2979350,1460870000,522214000,0.104516,18.3192,18.3008,0.21775
244744825,81599672,16711,117951,11003.5,5900160,1637790,0.0932888,13.8853,13.883,0.110796
244748731,81599672,111220820,780484,78816.7,40036900,12444800,0.100984,15.945,15.8531,0.185048
244740038,81599672,15790,34761.9,2808.71,1550930,387744,0.0807986,11.1543,0,0
244748865,81599672,112892265,139595,6387.96,5477520,987175,0.0457608,7.07173,7.07721,0.270024
244735784,81599672,480,148919,21392.4,8936380,3284760,0.143652,22.0574,22.3091,0.14888
244743169,81599672,16407,69839.1,6675.51,3405000,954841,0.0955841,13.672,13.6718,0.0356751
244743877,81599672,16493,505706,54345.8,25034600,8272870,0.107465,16.359,16.3874,0.0900945
244748106,81599672,17376,34969,1981.09,1545320,289571,0.0566529,8.2808,0,0
244740673,81599672,15935,2831120,380822,157055000,59522100,0.134513,21.0243,21.0094,0.104726
244744579,81599672,16669,3005070,301722,154443000,44923400,0.100404,14.9492,15.0705,0.117412
244737451,81599672,879,4720850,537094,286603000,89292800,0.113771,18.9146,19.1444,0.392767
244739419,81599672,15602,1005330,122097,53669200,17047400,0.12145,16.9569,16.9246,0.110281
244745266,81599672,16774,451287,42663.6,22527300,6248930,0.0945376,13.8469,13.9709,0.121837
244736865,81599672,731,1570610,188894,86254000,28629200,0.120268,18.228,18.2514,0.168168
244737894,81599672,938,1538780,108253,60552300,16918700,0.0703502,10.9949,11.1395,0.270255
244738564,81599672,1046,648346,107787,43256700,17370200,0.166249,26.7915,26.7763,0.0375742
244735639,81599672,473,2025530,219373,101782000,33456600,0.108304,16.5175,16.603,0.120159
244744216,81599672,16620,69938,6546,3221740,974957,0.0935971,13.9403,13.9403,0.105832
244739182,81599672,15564,834250000,80697000,43106700000,12745200000,0.09673,15.2774,15.2369,0.415899
244736713,81599672,629,2143980,229676,109424000,35782100,0.107126,16.6896,16.6422,0.0623558
244746941,81599672,17142,94163.4,5137.11,3225030,860665,0.0545553,9.14012,9.09288,0.132292
244739014,81599672,10689,3565380,207867,187310000,35390600,0.0583016,9.92618,9.92486,0.77724
244748509,81599672,17591,174142,12360.4,6700670,1794690,0.0709788,10.3059,10.3046,0.0752212
244744856,81599672,16716,1250810,123257,61466000,18356700,0.0985417,14.6758,14.615,0.139517
244744762,81599672,16700,743975,70213.5,38029900,10717800,0.0943761,14.4062,14.3211,0.0537164
244742413,81599672,16271,189414,16549.8,8278730,2470850,0.0873737,13.0447,12.9791,0.152985
244736785,81599672,674,31674.8,3320.1,1733260,507822,0.104818,16.0323,0,0
244741848,81599672,16093,732524,115077,48112300,18777700,0.157097,25.6343,25.6271,0.125354
244742841,81599672,16338,699145,79531.8,35067700,12220500,0.113756,17.4792,17.6408,0.113583
244747101,81599672,17190,34719.2,2422.17,1344710,345735,0.0697643,9.95803,0,0
244741064,81599672,15969,4481810,527126,263895000,81070200,0.117614,18.0887,18.0137,0.213402
244737527,81599672,909,10697900,1414900,591746000,238311000,0.13226,22.2765,22.2733,0.366387
244738668,81599672,1075,241283,27817.9,11976800,4314990,0.115292,17.8835,17.852,0.182895
244748453,81599672,17541,123777,7054.42,4667640,1085400,0.0569928,8.76899,8.90747,0.629971
244746074,81599672,17026,622821,41865.1,33714900,6454600,0.0672186,10.3635,10.3506,0.161664
244745722,81599672,16929,1542910,124719,78915400,19977400,0.0808338,12.9479,13.1286,0.152168
244734744,81599672,258,3984260,364655,206814000,51221300,0.0915239,12.8559,12.8221,0.130438
244748419,81599672,17503,1603650,147940,73253800,24081400,0.0922523,15.0167,14.9421,0.143813
244747206,81599672,17215,69938,3480.37,2206740,483731,0.0497636,6.91656,6.91656,0.113499
244748226,81599672,17456,382203,38086.3,18911900,6185070,0.0996493,16.1827,16.3097,0.179867
244741173,81599672,15979,15084500,1891830,794436000,306998000,0.125415,20.3519,20.5013,0.297552
244735207,81599672,412,1347940,193217,77336600,30964000,0.143343,22.9714,22.8992,0.131877
244735873,81599672,491,553905,38238.2,19388400,5460410,0.0690339,9.85803,9.83349,0.412858
244737041,81599672,800,701654,115005,42426600,18274300,0.163905,26.0447,26.1368,0.0493805
244743907,81599672,16509,14151200,1387490,683164000,209488000,0.0980478,14.8036,14.8293,0.169053
244737705,81599672,927,67700.5,10763.6,4330010,1666170,0.158989,24.6108,24.5936,0.0224568
244747647,81599672,17318,3707240,230608,130431000,34787800,0.0622049,9.38375,9.37674,0.299032
244738600,81599672,1056,10576300,606816,653095000,102457000,0.0573749,9.68739,9.69088,0.355444
244734681,81599672,226,1758390,193496,87211600,28033900,0.110042,15.9429,16.0748,0.161583
244742313,81599672,16250,1205870,143128,61013100,20641100,0.118692,17.1172,17.0674,0.119127
244739863,81599672,15718,69671.3,6090.57,2923890,863900,0.0874186,12.3996,12.3914,0.24574
244744645,81599672,16682,707512,73366,36735700,10692800,0.103696,15.1133,15.1778,0.0461734
244748817,81599672,111220850,634283,68788.3,31885100,10622700,0.10845,16.7476,16.5901,0.0713787
244746340,81599672,17053,5717380,453866,238071000,67836000,0.0793836,11.8649,11.7512,0.232625
244739998,81599672,15777,1661590,144896,79115000,20560300,0.0872035,12.3739,12.367,0.122515
244745562,81599672,16887,1488390,133268,67021300,20536800,0.089538,13.798,13.7139,0.272481
244748518,81599672,17598,368998,15673.1,11567200,2475300,0.0424749,6.70816,6.73683,0.408043
244735956,81599672,509,2779430,299955,142771000,49089600,0.10792,17.6618,17.6248,0.162089
244736753,81599672,652,34969,4641.74,2084110,674795,0.132739,19.2969,0,0
244742372,81599672,16264,813165,102814,43207300,14714300,0.126437,18.0951,17.7192,0.151868
244738964,81599672,10677,5215660,281696,307188000,47315700,0.0540096,9.07187,9.10885,0.351484
244741515,81599672,16054,979132,168772,69714800,28426000,0.172369,29.0318,29.0318,0.100931
244737120,81599672,828,5204970,472576,271731000,72497600,0.0907933,13.9285,13.8765,0.136609
244742341,81599672,16256,274731,35854.7,14646500,5087100,0.130508,18.5167,18.3604,0.0671351
244743943,81599672,16532,2163370,221192,108112000,33441400,0.102244,15.458,15.4849,0.136551
244740110,81599672,15811,4430050,408924,228062000,58294000,0.0923069,13.1588,13.2994,0.209388
244741808,81599672,16079,637025,71972.6,36734200,11257600,0.112982,17.6721,17.8864,0.204658
244736887,81599672,748,174265,20204.3,8986230,2769470,0.11594,15.8923,15.8928,0.11767
244738155,81599672,961,21410200,2726360,1149130000,444943000,0.127339,20.7818,20.8791,0.207553
244735330,81599672,433,958661,160619,67785600,26860000,0.167545,28.0183,27.8314,0.0842763
244738410,81599672,982,139876,6415.24,6312250,1023180,0.0458638,7.3149,7.3149,0.158037
244745937,81599672,16998,208545,23489.3,11123000,3512570,0.112634,16.8432,16.8459,0.0556415
244745810,81599672,16953,506401,43189.7,24554600,6813010,0.0852875,13.4538,13.1305,0.312958
244748488,81599672,17575,34958.2,2440.12,1440310,382949,0.069801,10.9545,0,0
244748559,81599672,111220632,512554,54761.9,25592800,8549860,0.106841,16.6809,16.5999,0.0632419
244736135,81599672,537,361068,35116.8,18459800,4988670,0.0972581,13.8164,13.7439,0.0805341
244739678,81599672,15683,48654.5,2875.89,1517480,406176,0.0591084,8.34817,8.48925,0.137843
244748529,81599672,17615,34950.3,2776.55,1596010,440595,0.079443,12.6064,0,0
244748566,81599672,111220636,251565,29297.3,14192700,4559770,0.11646,18.1256,18.1808,0.076079
244746925,81599672,17140,413688,36538.5,17993100,5644580,0.0883238,13.6445,13.8013,0.156085
244740397,81599672,15874,553529,66919.7,30511500,10062300,0.120897,18.1785,18.1896,0.113677
244742902,81599672,16359,483719,53164.8,24047200,8112390,0.109908,16.7709,16.8108,0.0955955
244736904,81599672,757,104197,10335.5,4922830,1550600,0.0991914,14.8813,14.8816,0.110723
244738459,81599672,1010,69938,10242.3,4510490,1616810,0.146448,23.1177,23.1177,0.0225296
244748438,81599672,17525,2226720,155529,85839500,23689400,0.0698469,10.6387,10.57,0.235395
244734178,81599672,104,4713250,635976,252078000,101835000,0.134934,21.6062,21.8639,0.233698
244746467,81599672,17079,1663340,148120,72634600,21575500,0.0890502,12.9713,12.9222,0.129128
244741865,81599672,16098,104649,16192.5,6685550,2607600,0.154732,24.9177,24.9113,0.0994772
244743726,81599672,16450,1025000,100284,50824800,15458300,0.0978387,15.0813,15.0866,0.133648
244745591,81599672,16894,935001,82197.5,41488600,12612300,0.0879116,13.489,13.6541,0.155053
244736761,81599672,661,1346190,98655.8,57530400,15858600,0.073285,11.7803,11.8171,0.126467
244743039,81599672,16383,1809020,141390,101774000,21478500,0.0781584,11.873,11.8796,0.26845
244745357,81599672,16787,64802.5,6143.24,3110860,934524,0.0947995,14.4211,14.4183,0.00592725
244747523,81599672,17278,33399.6,2237.12,1241870,323241,0.0669802,9.67797,0,0
244748387,81599672,17482,219238,16900.4,9636890,2597080,0.0770868,11.8459,12.3949,0.455026
244740117,81599672,15813,2752750,246429,145973000,35085100,0.0895208,12.7455,12.8899,0.200934
244733937,81599672,7,1771950,144173,79165400,22510400,0.081364,12.7038,12.7229,0.16184
244737504,81599672,899,61023.5,5626.54,2985910,880499,0.0922028,14.4289,14.4266,0.0433191
244740517,81599672,15909,10924000,906632,696968000,143948000,0.0829948,13.1773,13.2671,0.291705
244735157,81599672,401,307273,42159.6,19837300,7169580,0.137205,23.3329,22.9955,0.118241
244736843,81599672,714,7556310,986159,433650000,155128000,0.130508,20.5296,20.5779,0.219099
244736776,81599672,669,25595200,3099840,1478760000,518912000,0.12111,20.2738,20.272,0.409242
244734327,81599672,147,88025,10735.6,4974340,1695740,0.121961,19.2643,19.2714,0.0687703
244738887,81599672,1120,34969,3760.66,1817970,551870,0.107543,15.7817,0,0
244739172,81599672,182305709,1035460,160765,62557500,25814100,0.155259,24.93,24.9359,0.0229279
244741275,81599672,15995,2062750,307310,122753000,48997600,0.14898,23.7535,23.7536,0.115105
244743764,81599672,16456,104650,11356.5,5440910,1674630,0.108519,16.0022,16.0026,0.0512043
244745698,81599672,16925,5990940,342165,354348000,55787000,0.0571137,9.31188,9.39524,0.301375
244736927,81599672,769,277364,34160.7,15364900,4763740,0.123162,17.175,17.1813,0.0714408
244748608,81599672,111220690,163621,15172.8,7621280,2416220,0.0927319,14.7672,14.8248,0.0942998
244742112,81599672,16179,699603,83944.5,38266800,13124500,0.119989,18.76,18.7466,0.108318
244738419,81599672,987,10707800,941635,461559000,146227000,0.0879394,13.6562,13.571,0.253181
244739633,81599672,15674,364903,35550.8,16788200,4846140,0.0974254,13.2806,13.2684,0.221114
244736739,81599672,642,477779,26645.4,14480000,4206510,0.0557694,8.8043,9.24224,0.479482
244734728,81599672,250,1480240,125568,67859500,18270100,0.0848293,12.3426,12.2527,0.208872
244739551,81599672,15655,976649,85186.3,41301800,11782400,0.0872231,12.0641,11.9829,0.222564
244745890,81599672,16984,2016260,173515,87301700,26063100,0.086058,12.9265,12.9247,0.150998
244739205,81599672,15577,3973420,456011,199589000,64787300,0.114765,16.3052,16.3279,0.147423
244734736,81599672,256,1239220,165813,66595800,26065000,0.133804,21.0334,20.9892,0.223955
244748692,81599672,111220782,33950.6,2426.54,1461000,365283,0.0714726,10.7592,0,0
244744725,81599672,16694,9851810,967844,545565000,147293000,0.0982402,14.9509,14.9557,0.144091
244742052,81599672,16160,375553,51689,22206600,7759080,0.137635,20.6604,20.6939,0.139697
244734408,81599672,169,793050,55660.8,34260800,8210480,0.0701857,10.353,10.3818,0.244224
244736829,81599672,703,14857200,2192260,877716000,344239000,0.147556,23.1699,23.1336,0.111128
244740271,81599672,15833,376628,51490.1,20710500,8165170,0.136714,21.6797,21.6982,0.0982058
244738350,81599672,974,1959720,274793,123012000,44328800,0.14022,22.6199,22.5086,0.0913184
244748660,81599672,111220750,243277,12652.3,8899700,1955340,0.0520078,8.03749,8.05111,0.321473
244739956,81599672,15739,490801000,53442800,25840100000,8537660000,0.108889,17.3954,17.3379,0.391847
244739426,81599672,15605,450484,55437.3,23994300,7787890,0.123062,17.2878,17.1967,0.108009
244737082,81599672,818,4286940,355670,194292000,54551700,0.082966,12.7251,12.6816,0.104445
244735860,81599672,489,104488,8612.68,5351760,1175780,0.0824275,11.2528,11.2529,0.0290077
244742159,81599672,16195,69938,11464.5,4556940,1899040,0.163923,27.1532,27.1532,0.0629545
244740329,81599672,15853,47021600,4969960,2447370000,735062000,0.105695,15.6324,15.6077,0.151093
244744630,81599672,16678,11503000,1204770,639578000,180636000,0.104735,15.7034,15.7958,0.126222
244745439,81599672,16856,1718050,173671,91183800,26565200,0.101086,15.4624,15.2507,0.161222
244748728,81599672,111220816,253956,27578.3,14147900,4273600,0.108595,16.8281,16.9325,0.0617851
244744606,81599672,16674,1719140,176835,88886500,26216100,0.102863,15.2496,15.3411,0.101031
244735085,81599672,368,34969,5817.12,2470570,932130,0.166351,26.6559,0,0
244742093,81599672,16172,3427430,466736,200062000,75150700,0.136177,21.9263,21.7536,0.200489
244745609,81599672,16897,1231240,116779,56376400,17649800,0.0948469,14.335,14.3518,0.25905
244748818,81599672,111220852,1723530,158633,81188000,24707700,0.0920394,14.3355,14.3742,0.28914
244743825,81599672,16473,1197610,129072,59065100,19798700,0.107774,16.5318,16.5832,0.0614556
244747071,81599672,17179,86017.5,8462.96,4127920,1238750,0.0983865,14.4012,14.4169,0.0427334
244748463,81599672,17552,237528,20232.4,12138100,3119920,0.085179,13.135,13.2208,0.199975
244743110,81599672,16396,18789900,1928520,949054000,297676000,0.102636,15.8423,15.9302,0.16663
244736824,81599672,701,5244840,495353,257703000,78010900,0.0944458,14.8738,14.9228,0.137895
244738757,81599672,1089,69166900,7717780,3640290000,1311530000,0.111582,18.9618,18.8764,0.294316
244747250,81599672,17221,11861800,848413,466612000,130793000,0.0715251,11.0265,11.0583,0.320008
244744987,81599672,16741,294133,20851.1,11413300,3268200,0.07089,11.1113,11.0068,0.292589
244744693,81599672,16688,4736630,480996,266519000,73560500,0.101548,15.5301,15.6524,0.169809
244745385,81599672,16819,7506870,392116,421007000,62435900,0.0522344,8.31718,8.34804,0.233715
244734225,81599672,115,34707.4,3637.79,1728390,546784,0.104813,15.7541,0,0
244734511,81599672,200,506728,73565.2,30008400,11608800,0.145177,22.9093,22.8489,0.11248
244745303,81599672,16780,288695,28194.3,14511100,4216650,0.0976612,14.6059,14.3074,0.183395
244744907,81599672,16726,4316450,401394,197093000,61508000,0.0929916,14.2497,14.2216,0.195178
244734961,81599672,328,1899300,258216,103087000,41729400,0.135953,21.9709,22.2178,0.143932
244748198,81599672,17437,4551770,327641,178034000,51542800,0.0719811,11.3237,11.2569,0.385681
244735405,81599672,453,63201400,6882210,3317210000,1119450000,0.108893,17.7125,17.7381,0.471849
244734424,81599672,173,300140,20780.4,10785100,2771410,0.0692357,9.23373,9.25781,0.192453
244743957,81599672,16538,765577,73475.3,37178100,11424200,0.0959739,14.9224,14.8787,0.194113
244748851,81599672,111220902,42178.9,4466.84,2222240,695161,0.105902,16.4813,16.4769,0.0315515
244748074,81599672,17368,2416650,231812,115757000,36127500,0.0959227,14.9494,14.7711,0.215442
244735083,81599672,367,928925,103463,51805200,14876700,0.111379,16.015,15.9449,0.113368
244734466,81599672,186,758533,73162.8,41850300,11301500,0.096453,14.8992,14.9575,0.114487
244748385,81599672,17481,446842,41978.7,22553800,6425260,0.0939453,14.3793,14.7907,0.302054
244735113,81599672,379,138862,10696.1,5516370,1555070,0.0770273,11.1987,11.1925,0.104873
244747138,81599672,17199,34969,1856.08,1210430,258214,0.0530779,7.38407,0,0
244734582,81599672,224,644599,64190,28633900,10022800,0.0995813,15.5489,15.8265,0.364591
244736839,81599672,711,305077,32449.1,16986400,5040980,0.106364,16.5236,16.4778,0.0973466
244746531,81599672,17093,8889370,716405,382615000,111934000,0.0805912,12.5919,12.5225,0.314085
244748467,81599672,17555,42178.9,4466.84,2222240,695161,0.105902,16.4813,16.4769,0.0315515
244738604,81599672,1057,3453340,476422,193130000,75051300,0.13796,21.7329,21.7643,0.233424
244739505,81599672,15622,8723700,687961,345595000,96651700,0.0788612,11.0792,10.963,0.424598
244741034,81599672,15966,155643,12372.1,10026000,1913980,0.07949,12.2972,12.5767,0.119722
244735231,81599672,418,716172,50893.9,27017400,7986280,0.0710638,11.1513,12.1106,0.560081
244734503,81599672,197,34969,2431.03,1321710,355648,0.0695196,10.1704,0,0
244736919,81599672,765,95277.7,8979.25,4590720,1426490,0.094243,14.9719,14.9525,0.0341744
244737192,81599672,846,637960,47479.1,34551900,7571790,0.0744234,11.8688,12.0725,0.208555
244736091,81599672,533,2174430,275495,131455000,45385500,0.126698,20.8724,21.0919,0.287657
244743874,81599672,16492,2359650,238186,113192000,36004100,0.100941,15.2583,15.2427,0.11065
244745435,81599672,16853,23741.3,2977.34,1415750,479272,0.125408,20.1873,0,0
244736480,81599672,589,2398530,296486,129409000,44905500,0.123612,18.7221,18.701,0.234914
244741290,81599672,15998,1188950,163887,65989900,26276200,0.137842,22.1004,22.1004,0.184909
244748435,81599672,17521,65167.8,4966.37,2732920,755924,0.0762089,11.5997,11.5974,0.104439
244742538,81599672,16300,34476.6,3192.73,1439640,469976,0.0926058,13.6317,0,0
244739054,81599672,10700,1024710,127860,57723600,19870500,0.124777,19.3914,19.4377,0.150494
244741349,81599672,16010,6844680,590107,307379000,96705800,0.086214,14.1286,14.0014,0.499871
244739104,81599672,10725,3000720,131518,173318000,21588900,0.0438288,7.19455,7.28795,0.185842
244741836,81599672,16090,34969,6403.9,2497740,1085510,0.183131,31.0421,0,0
244735917,81599672,501,117943,15746.4,7730410,2644620,0.133508,22.4228,22.5355,0.114904
244744997,81599672,16752,2347100,217051,119173000,32581900,0.0924763,13.8818,13.8341,0.148241
244736879,81599672,746,2420300,280802,140576000,43887200,0.116019,18.1329,18.4801,0.276714
244747698,81599672,17335,345455,22199.8,11857800,3442050,0.0642624,9.96381,9.92104,0.254368
244742798,81599672,16327,174845,21751.1,9669120,3186500,0.124402,18.2247,18.2247,0.0879815
244747548,81599672,17293,65076.3,4038.94,2670280,598513,0.0620646,9.19709,9.1262,0.25306
244748499,81599672,17585,104494,7855.07,4373000,1227450,0.0751724,11.7466,11.7527,0.123837
244741862,81599672,16097,139629,23863.1,9783930,3924270,0.170903,28.1049,28.1003,0.0854527
244744128,81599672,16604,715464,69698.2,34425200,10253600,0.0974167,14.3314,14.4318,0.135541
244744158,81599672,16611,121055,11475.7,5929040,1709540,0.0947977,14.1221,14.1391,0.18305
244737045,81599672,803,15502300,1541850,751233000,230711000,0.0994595,14.8824,14.8878,0.189433
244737870,81599672,936,6128170,271225,362688000,44761400,0.0442587,7.3042,7.36998,0.156928
244745457,81599672,16860,129783,11493.9,6673010,1759820,0.0885622,13.5597,13.5766,0.0528592
244740085,81599672,15804,825924,76608.2,45429200,10592100,0.0927545,12.8245,13.0169,0.130826
244736974,81599672,778,3310280,531956,234082000,87851100,0.160698,26.5389,26.5592,0.0740859
244741232,81599672,15984,4117730,638529,251513000,99498600,0.155068,24.1635,24.0469,0.0932663
244736756,81599672,655,1969320,195756,85833500,30761500,0.0994028,15.6204,15.6086,0.467785
244738878,81599672,1117,8030300,703893,349880000,106804000,0.0876546,13.3001,13.3667,0.171353
244738407,81599672,980,170503,20201.2,8697760,2922900,0.11848,17.1428,17.148,0.0552337
244744190,81599672,16617,741268,73815.3,35925400,10991300,0.0995798,14.8277,14.7279,0.0744869
244748121,81599672,17383,980680,55766.9,34424100,8700850,0.0568656,8.87227,8.99961,0.404745
244739192,81599672,15566,582861000,62538900,30271900000,9907480000,0.107296,16.998,16.9438,0.378886
244734200,81599672,106,169500,15265.4,7667900,2394180,0.0900611,14.125,14.1225,0.0441414
244734953,81599672,323,43918100,4366850,2178980000,655318000,0.0994317,14.9214,14.9643,0.151028
244735835,81599672,486,3659410,417358,196019000,73724000,0.114051,20.1464,20.1444,0.115675
244748421,81599672,17507,1095200,102703,50495800,16474300,0.093775,15.0422,14.9765,0.149964
244741273,81599672,15994,1223750,187687,71518900,30526300,0.15337,24.9448,24.9445,0.069864
244739971,81599672,15760,174845,17145.8,8731390,2388400,0.098063,13.6601,13.6601,0.0598215
244743882,81599672,16494,104642,12879.9,5746510,1896950,0.123085,18.1281,18.128,0.0639691
244734710,81599672,238,69938,5345.84,2757000,752456,0.0764369,10.7589,10.7589,0.0423183
244741873,81599672,16101,34698.7,4158.84,1828930,648552,0.119856,18.691,0,0
244748840,81599672,111220884,33870.6,3629.29,1719320,586959,0.107152,17.3295,0,0
244734698,81599672,233,1258880,198948,90103600,33911300,0.158035,26.9376,26.9376,0.0994106
244740274,81599672,15834,11350600,1083030,553244000,162731000,0.0954161,14.3368,14.418,0.195025
244744251,81599672,16627,174845,19588.8,9086990,2945990,0.112035,16.8491,16.8491,0.040417
244739056,81599672,10701,833864,116470,48514600,18397800,0.139675,22.0633,21.8839,0.150908
244747315,81599672,17232,840914,70418.7,38975200,11040000,0.0837407,13.1286,12.8994,0.30251
244743832,81599672,16475,221541,22548.7,11030700,3553920,0.101781,16.0418,16.0077,0.0468273
244744055,81599672,16574,322265,34186.6,16256400,5107650,0.106082,15.8492,15.8502,0.046037
244740733,81599672,15948,1005020,162602,59921300,25233500,0.161789,25.1074,25.0936,0.0514831
244744224,81599672,16623,4317790,379760,190157000,57741200,0.0879525,13.3729,13.3047,0.217389
244745963,81599672,17007,209104,20006.6,9681380,2942610,0.0956777,14.0724,14.0753,0.12231
244748237,81599672,17463,173553,13828,7129410,2086990,0.0796762,12.0251,12.0304,0.141855
244745813,81599672,16954,883666,86466.1,43910400,13478300,0.0978493,15.2527,15.0475,0.175753
244739495,81599672,15619,522063,56053.3,25161400,7788090,0.107369,14.9179,14.8906,0.190213
244746120,81599672,17030,522008,35669.2,28240600,5502850,0.0683307,10.5417,10.5386,0.162945
244739750,81599672,15711,62549.5,2187.95,1560040,308612,0.0349794,4.93387,4.83152,0.27212
244743081,81599672,16391,139254,13325.6,7843980,1990130,0.0956925,14.2913,14.2918,0.0707477
244737011,81599672,786,279752,46915.5,19238100,7724420,0.167704,27.6117,27.6117,0.10702
244745488,81599672,16868,1118580,123063,60100200,18743100,0.110017,16.7561,16.8084,0.122033
244739942,81599672,15729,417356,17218,10452400,2443610,0.041255,5.855,5.85304,0.4167
244744819,81599672,16710,328230,30436.3,17089700,4560110,0.0927285,13.893,13.897,0.0822737
244738588,81599672,1052,980931,95385.7,46299400,14567700,0.09724,14.8509,14.725,0.0731453
244739606,81599672,15667,2545910,227861,110555000,31627200,0.0895009,12.4228,12.2554,0.363431
244746894,81599672,17134,542820,44003.4,22515400,6831710,0.0810645,12.5856,12.8228,0.214456
244747722,81599672,17342,104348,7411.96,4337140,1085900,0.0710311,10.4065,10.4161,0.300818
244746907,81599672,17136,34969,2327.86,1297280,326464,0.0665694,9.33582,0,0
244748587,81599672,111220666,961021,76140.4,44586600,11872000,0.0792287,12.3535,12.6604,0.187527
244742874,81599672,16349,1433850,161345,72726500,24525900,0.112526,17.105,17.1283,0.114295
244748418,81599672,17501,1603650,147940,73253800,24081400,0.0922523,15.0167,14.9421,0.143813
244740412,81599672,15880,347595,34109,17394100,5134570,0.0981286,14.7717,14.7686,0.0966406
244746280,81599672,17048,32892.5,2636.91,1443000,425106,0.0801675,12.9241,0,0
244733983,81599672,36,416238,28780.9,15704100,4619500,0.0691453,11.0982,11.0843,0.162918
244739159,81599672,182305697,1530620,91475.7,57576500,15559700,0.059764,10.1656,10.1412,0.533496
244748707,81599672,111220792,1212630,113344,56362500,17717900,0.0934694,14.6112,14.421,0.158638
244747052,81599672,17173,211581,16470,9169880,2522740,0.0778429,11.9233,11.8521,0.180254
244734875,81599672,292,153396,13751.1,6776940,2140130,0.0896448,13.9517,14.463,0.433126
244738899,81599672,1127,69938,8916.21,4399450,1560740,0.127487,22.3161,22.3161,0.103604
244740031,81599672,15788,240985,21434.2,12361600,2987440,0.0889443,12.3968,12.3966,0.051818
244747121,81599672,17194,30904.4,2970.84,1457050,480765,0.0961299,15.5565,0,0
244742238,81599672,16230,231253,24239.8,12190600,3499720,0.10482,15.1338,15.148,0.0960132
244741936,81599672,16120,2332900,256112,125136000,45148100,0.109783,19.3528,19.2357,0.242559
244741859,81599672,16096,69401.4,9989.67,4095070,1559010,0.14394,22.4637,22.4635,0.0806491
244742272,81599672,16239,706120,90403.9,36978800,12991300,0.128029,18.3981,18.3511,0.116204
244740255,81599672,15830,3501860,281642,153605000,42737100,0.0804263,12.2041,12.2677,0.141989
244746207,81599672,17039,961021,76140.4,44586600,11872000,0.0792287,12.3535,12.6604,0.187527
244741306,81599672,16002,48915700,5285510,2452740000,855440000,0.108053,17.4881,17.4625,0.483431
244741816,81599672,16082,9370700,1298070,579004000,201401000,0.138524,21.4926,21.6058,0.184256
244747527,81599672,17280,1908670,139486,70560800,21349600,0.0730799,11.1856,11.2116,0.238253
244738683,81599672,1080,41382900,4195660,2107890000,731491000,0.101386,17.6762,17.6796,0.253108
