id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244530147,80472079,17011,139876,938.482,3473120,106699,0.00670939,0.762812,0.762812,0.172659
244527271,80472079,15726,139876,377.211,2952530,42680.5,0.00269676,0.305131,0.305131,0.244145
244530175,80472079,17050,61194.8,399.497,2008940,48344.5,0.00652829,0.790011,0.789881,0.0318748
244526544,80472079,1042,1093620,25927.4,42880000,3431840,0.023708,3.13807,3.14954,0.245838
244526714,80472079,1097,33374100,190567,899540000,21966200,0.00571003,0.658181,0.647767,0.479245
244525513,80472079,90,104818,434.61,2459850,48905.5,0.00414634,0.466577,0.466573,0.0282667
244530221,80472079,17095,4728040,29132.5,111849000,3618840,0.00616164,0.7654,0.788397,0.690582
244531438,80472079,111220634,524028,2945.39,13414900,340805,0.00562067,0.650356,0.650339,0.134773
244526747,80472079,1121,804280,3242.73,11268000,421695,0.00403184,0.524313,0.52431,0.677922
244529617,80472079,16762,763366,3345.05,19079100,378245,0.00438198,0.495496,0.5073,0.176301
244529658,80472079,16787,68075.7,281.392,1524130,31053.7,0.00413352,0.456164,0.45579,0.0584416
244525893,80472079,610,1835450,14638.8,60206600,1875960,0.00797559,1.02207,1.0887,0.551629
244526106,80472079,769,266284,1686.88,7434420,194871,0.0063349,0.731816,0.730984,0.161451
244530419,80472079,17152,151088,860.074,3395060,99837.7,0.00569254,0.660792,0.641355,0.0608411
244530425,80472079,17154,1146700,11684.5,26994500,1381910,0.0101897,1.20512,1.23559,0.271868
244525609,80472079,217,804671,5527.3,23043900,672300,0.00686902,0.835496,0.86489,0.386148
244529414,80472079,16695,652388,2577.15,17558800,301697,0.00395033,0.46245,0.468339,0.232742
244527859,80472079,15997,2839570,46657.9,85372600,6056950,0.0164313,2.13306,2.09769,0.386299
244527982,80472079,16079,566087,3379.68,16744400,420581,0.00597024,0.742962,0.712603,0.480224
244525623,80472079,235,841425,6910.47,15659200,893484,0.00821282,1.06187,1.08788,0.460119
244528708,80472079,16384,1910330,13251.9,72015400,1764900,0.00693698,0.923872,0.911805,0.37727
244525581,80472079,183,1216300,25420.6,41392000,3474620,0.0208998,2.8567,2.84231,0.225778
244531674,80472079,111220858,122243,986.587,2560450,122542,0.00807067,1.00244,1.03494,0.480225
244529899,80472079,16880,526750,5964.57,16045700,714617,0.0113233,1.35665,1.31987,0.494019
244528188,80472079,16126,27188400,312500,906291000,42753500,0.0114939,1.57249,1.57287,0.537159
244529728,80472079,16842,16166700,57821.6,548360000,8069030,0.00357659,0.499115,0.499393,0.603481
244525534,80472079,113,1671030,12315.2,36929000,1466880,0.00736985,0.877832,0.876669,0.55175
244525504,80472079,72,104016,1168.14,3676070,136062,0.0112304,1.30809,1.30805,0.0926188
244530391,80472079,17139,328408,2472.58,7955290,297066,0.00752899,0.904566,0.903261,0.194049
244530846,80472079,17365,245492,3126.64,10045100,398125,0.0127362,1.62174,1.62025,0.146042
244525592,80472079,197,139597,618.304,3458920,69628.7,0.0044292,0.498782,0.498765,0.064722
244531324,80472079,17547,1136640,4765.63,26949500,571903,0.00419272,0.503151,0.502654,0.403942
244528874,80472079,16466,3015320,20617.5,87304900,2425970,0.00683757,0.804548,0.806145,0.381782
244525805,80472079,489,98483.9,938.036,3879720,113076,0.00952477,1.14816,1.14791,0.0380061
244530821,80472079,17346,1094580,10402.1,25415600,1237920,0.00950328,1.13095,1.13286,0.255945
244526533,80472079,1037,1781640,14620.9,52503800,1703360,0.00820642,0.956063,0.955664,0.469101
244529401,80472079,16681,1176160,6222.02,31809800,717444,0.00529011,0.609988,0.618672,0.175614
244525717,80472079,364,110283,451.828,2842180,52056.8,0.00409701,0.472031,0.485805,0.14488
244526090,80472079,749,1596100,7864.07,39808000,905534,0.00492706,0.567342,0.567522,0.27078
244529430,80472079,16712,314721,1771.42,7894200,194529,0.00562855,0.618101,0.618101,0.0593025
244530141,80472079,17008,831091,3072.65,19499500,346505,0.00369713,0.416928,0.417218,0.143782
244525811,80472079,498,504429,2518.1,14658700,293257,0.00499199,0.581364,0.576856,0.300955
244527636,80472079,15912,1997420,15053.2,72553400,1976120,0.00753632,0.989332,0.996505,0.346909
244528414,80472079,16251,104896,854.356,3448560,99884.3,0.00814481,0.952225,0.952218,0.056335
244525602,80472079,210,56418.9,185.028,1139650,22365.1,0.00327954,0.396412,0,0
244529427,80472079,16709,626612,3331.63,16646300,382779,0.0053169,0.610871,0.606301,0.404782
244530385,80472079,17135,34895.3,229.332,849179,27330.1,0.006572,0.783203,0,0
244525773,80472079,446,380557,2966.79,11809900,414833,0.00779592,1.09007,1.08519,0.386852
244526308,80472079,898,1528200,10483.8,47292700,1281210,0.00686027,0.838383,0.839884,0.245739
244528810,80472079,16431,205666,1949.46,6514370,233569,0.00947876,1.13567,1.04063,0.217564
244529385,80472079,16672,190478,1145.35,5167080,134426,0.00601301,0.705728,0.724232,0.109765
244531680,80472079,111220872,122732,621.843,4178010,79255.9,0.00506666,0.645762,0.616542,0.173994
244528273,80472079,16191,4194710,52317.5,133616000,6536820,0.0124722,1.55835,1.55795,0.420414
244525988,80472079,636,1918240,22487.7,67121400,2723470,0.0117231,1.41977,1.40089,0.317266
244527579,80472079,15863,1040950,4906.36,20987800,578955,0.00471333,0.556177,0.582889,0.479548
244527677,80472079,15928,15746700,230618,472862000,28682300,0.0146455,1.82147,1.80757,0.373587
244528496,80472079,16302,131034,552.753,3113820,63650.9,0.0042184,0.485758,0.490609,0.0340604
244527895,80472079,16028,6415090,109922,221510000,13042000,0.017135,2.03302,2.03265,0.426555
244527003,80472079,15587,3356200,28648.2,102847000,3316720,0.0085359,0.988234,0.963781,0.311874
244528229,80472079,16146,361049,2862.31,12299600,428285,0.00792775,1.18622,1.20686,0.500336
244530572,80472079,17226,489566,1836.8,10227300,226928,0.00375189,0.46353,0.46353,0.346302
244526428,80472079,978,906617,7234.75,16909900,908240,0.00797994,1.00179,1.07053,0.563921
244527571,80472079,15858,3555170,29799.4,106218000,3356580,0.00838198,0.94414,0.936531,0.199494
244527735,80472079,15957,1823980,26582.5,70175200,3523250,0.0145739,1.93162,1.85771,0.21923
244528435,80472079,16263,34969,271.968,1144210,31920.6,0.00777741,0.912826,0,0
244527164,80472079,15691,574750,76.351,4516740,8748.07,0.000132842,0.0152206,0.0137463,1.90576
244525585,80472079,188,220336,2842,7077330,366038,0.0128985,1.66127,1.61309,0.227888
244526195,80472079,819,81321.5,625.404,2656590,75424.2,0.00769052,0.927483,0,0
244528263,80472079,16174,3566630,44603.4,122657000,5580080,0.0125058,1.56452,1.56447,0.39014
244526168,80472079,786,279752,5523.75,10491500,712053,0.0197452,2.5453,2.5453,0.20334
244529848,80472079,16860,174339,686.047,4119380,77058.4,0.00393512,0.442002,0.441979,0.0339066
244527993,80472079,16083,4221470,42157.9,145104000,5394130,0.00998654,1.27779,1.22255,0.78069
244529592,80472079,16742,34969,114.354,849920,12566.6,0.00327016,0.359365,0,0
244528872,80472079,16464,384659,2849.67,12152700,339084,0.00740829,0.881517,0.881517,0.18169
244530258,80472079,17115,729090,5756.99,19544600,717335,0.00789614,0.983877,0.990267,0.498516
244525974,80472079,628,177905,591.322,5059220,69494.1,0.0033238,0.390624,0.39463,0.109074
244529248,80472079,16611,138129,622.574,3445090,68657.7,0.0045072,0.497055,0.496385,0.165577
244531271,80472079,17509,306008,2503.97,5287270,337699,0.00818268,1.10356,0.988892,0.449518
244529013,80472079,16510,9798010,50517.5,276111000,5859080,0.00515589,0.597987,0.601351,0.399817
244529637,80472079,16774,363652,1905.28,9804640,220676,0.00523928,0.606832,0.599706,0.348967
244527667,80472079,15925,403381,7651.41,14113800,935023,0.0189682,2.31796,2.66988,0.109969
244525619,80472079,231,29981.7,110.669,693728,12742.2,0.00369123,0.425001,0,0
244528558,80472079,16339,651648,2724.31,16223900,308778,0.00418064,0.473842,0.475423,0.189074
244530517,80472079,17199,34894.9,231.741,873372,27592.8,0.00664113,0.790741,0,0
244527922,80472079,16046,3112240,62655.2,118689000,8292070,0.0201319,2.66434,2.66434,0.390388
244531449,80472079,111220658,1579020,10602.3,43152900,1306330,0.00671447,0.827306,0.861922,0.511386
244526683,80472079,1081,40506.5,695.51,1462810,87107,0.0171703,2.15044,0,0
244527641,80472079,15914,14772200,76130.3,428808000,9570820,0.00515363,0.647896,0.650727,0.557131
244527984,80472079,16080,430820,2743.9,13265300,333714,0.00636902,0.774602,0.783176,0.636425
244525756,80472079,424,440414,8878.75,13605000,1149690,0.02016,2.61048,2.59876,0.245551
244526070,80472079,724,203888,1614.76,6433110,184804,0.00791982,0.906397,0.904495,0.107882
244527581,80472079,15864,652302,4542.02,16086300,527185,0.00696306,0.808192,0.825391,0.364913
244526235,80472079,853,1923300,32552.9,67414800,4249130,0.0169256,2.2093,2.2093,0.373402
244529020,80472079,16527,27869.1,107.017,829735,12837,0.00383998,0.460619,0,0
244527970,80472079,16072,13267200,139633,469723000,18185000,0.0105247,1.37067,1.34009,0.817852
244529981,80472079,16931,104907,676.986,2886620,85601.8,0.0064532,0.815978,0.815978,0.244739
244530748,80472079,17293,69938,297.653,1796140,36082.3,0.00425596,0.515918,0.515918,0.441055
244531127,80472079,17470,963306,10448.3,22668700,1241120,0.0108463,1.28839,1.29248,0.205418
244526100,80472079,764,524535,6677.8,12459300,878136,0.0127309,1.67412,1.67412,0.609912
244531277,80472079,17514,374728,3245.31,9085450,390033,0.00866045,1.04084,1.03785,0.247079
244527389,80472079,15794,34321,203.513,1035070,24106.6,0.00592969,0.702385,0,0
244527478,80472079,15834,11524400,76100,318608000,8928320,0.00660337,0.774731,0.784912,0.364924
244526836,80472079,10710,2241660,13467.9,71648400,1819730,0.00600801,0.811781,0.819851,0.634508
244527109,80472079,15660,209028,650.072,5512290,71431.9,0.00310998,0.341734,0.341721,0.264758
244529919,80472079,16890,308851,3254.82,9881990,393432,0.0105385,1.27386,1.26785,0.35625
244530805,80472079,17336,134089,2026.29,3343220,254737,0.0151116,1.89977,1.89944,0.181841
244531069,80472079,17449,553709,7080.43,14597000,862358,0.0127873,1.55742,1.56291,0.107321
244525481,80472079,38,871582,7053.78,28464300,827652,0.00809308,0.949598,0.94999,0.206301
244528786,80472079,16417,161670,1033.47,4915560,123047,0.00639247,0.7611,0.682931,0.42205
244528270,80472079,16184,34875.7,203.359,929848,22652.2,0.00583098,0.649514,0,0
244529934,80472079,16896,209348,920.274,4636130,108901,0.00439591,0.520193,0.535025,0.507783
244527905,80472079,16036,4244650,50674.2,104536000,7074970,0.0119384,1.6668,1.59887,1.04204
244529607,80472079,16754,2471060,12880.1,61777900,1467890,0.00521235,0.59403,0.594396,0.430934
244529011,80472079,16501,174727,818.369,4514520,91867.8,0.0046837,0.525779,0.525784,0.110343
244525788,80472079,470,445584,1614.84,11174500,184360,0.00362411,0.413749,0.424243,0.239354
244527631,80472079,15910,1524130,13627.1,57280700,1823590,0.00894089,1.19647,1.1745,0.529585
244526437,80472079,985,23106200,318569,703093000,38577500,0.0137872,1.66957,1.67863,0.613831
244527174,80472079,15697,623668,2612.98,13209900,305136,0.0041897,0.48926,0.488147,0.463865
244525544,80472079,127,838933,6578.84,25396800,776537,0.00784192,0.925625,0.922527,0.506309
244525849,80472079,554,72588.9,431.293,2415750,51619.2,0.00594158,0.711117,0,0
244527399,80472079,15799,1809230,16128.9,61833400,1955080,0.00891479,1.08061,1.13313,0.281017
244525535,80472079,114,106539,625.79,2166730,76802,0.00587382,0.720883,0.650572,0.334224
244530566,80472079,17221,12400800,77658.1,267873000,9484360,0.00626235,0.764818,0.753968,0.549298
244526380,80472079,936,6343550,33909,213023000,5423330,0.00534543,0.854937,0.855613,1.13011
244526996,80472079,15583,209739,1994.32,7165760,229526,0.00950855,1.09434,1.09431,0.0939474
244530786,80472079,17319,413667,2820.8,7718690,358763,0.00681901,0.867276,0.80712,0.272182
244529691,80472079,16810,58489700,242589,1857710000,31932600,0.00414755,0.545952,0.542499,0.626709
244529272,80472079,16623,5145780,27475.8,128512000,3178230,0.00533949,0.617638,0.613085,0.345409
244530825,80472079,17348,31304.1,20.1403,377076,2249.96,0.000643377,0.0718743,0,0
244527607,80472079,15884,104907,1092.9,2859150,127284,0.0104178,1.2133,1.2133,0.071565
244526234,80472079,852,2224340,19499.9,62475300,2384020,0.00876661,1.07179,1.06134,0.376774
244529036,80472079,16545,932340,4109.16,25809300,465325,0.00440736,0.499094,0.4922,0.359199
244525661,80472079,287,31999.2,146.013,904292,16906.5,0.00456301,0.528342,0,0
244526495,80472079,1015,1486390,18278.9,53268300,2262080,0.0122975,1.52186,1.39698,0.543199
244528682,80472079,16366,1436380,7962.06,39529700,983120,0.00554313,0.684442,0.690619,0.219353
244527609,80472079,15893,2750550,26347.3,76228300,2924530,0.00957894,1.06325,1.06341,0.400664
244526790,80472079,10686,1806120,5854.79,57022400,764565,0.00324163,0.423318,0.424599,0.546775
244528293,80472079,16216,940795,7380.71,30648900,859012,0.00784518,0.91307,0.913624,0.221562
244531447,80472079,111220656,34969,199.341,887023,24405.7,0.0057005,0.697923,0,0
244531002,80472079,17416,10046500,81504.3,242153000,9849470,0.00811272,0.98039,0.977405,0.404328
244525510,80472079,84,381238,8885.47,15060500,1122280,0.0233069,2.94379,2.46826,0.303154
244529097,80472079,16589,165891,577.741,5100330,70498,0.00348266,0.424967,0.442035,0.270417
244526286,80472079,883,241094,1386.09,6183410,160733,0.00574917,0.666682,0.687945,0.249685
244531333,80472079,17553,104270,578.304,3153680,71309.5,0.00554624,0.683896,0.683335,0.11719
244526590,80472079,1062,1258880,19082.1,40887400,2376770,0.015158,1.88799,1.88799,0.315314
244525491,80472079,53,67668.1,544.65,1767460,65530.4,0.00804884,0.96841,0.968426,0.0145556
244528146,80472079,16110,2412860,42827.7,74992100,5570500,0.0177497,2.30867,2.30867,0.459527
244527366,80472079,15785,2206220,17191.7,67893100,2002350,0.00779239,0.907591,0.925204,0.273228
244527597,80472079,15876,244710,5305.95,8121590,649873,0.0216826,2.65569,2.65566,0.218966
244525779,80472079,454,407471,2659.39,12432800,370836,0.00652657,0.91009,0.900807,0.305667
244525474,80472079,27,209814,1753.68,6169320,211796,0.00835824,1.00945,1.00945,0.259055
244525838,80472079,533,2537170,33787.4,79402400,4214850,0.0133169,1.66124,1.63761,0.651704
244531669,80472079,111220852,1887070,13315.7,48011300,1602860,0.00705626,0.849391,0.848105,0.304767
244528166,80472079,16117,13696000,109978,488165000,15280800,0.00802995,1.11571,1.11253,0.475773
244531715,80472079,112892269,135619,1345.45,3691750,180076,0.00992078,1.32781,1.32307,0.235979
244528578,80472079,16349,1746040,9975.25,49452200,1181910,0.00571308,0.676908,0.67118,0.294983
244529720,80472079,16828,38298300,139356,1285930000,19337000,0.00363869,0.504903,0.50346,0.599424
244525829,80472079,523,1783270,14795.3,54414700,1697950,0.00829674,0.952157,0.924804,0.414783
244525583,80472079,186,1002510,7615.81,34824400,1035080,0.00759676,1.0325,1.03675,0.710184
244527169,80472079,15694,859903,5126.28,22272000,594113,0.00596146,0.690907,0.684774,0.421463
244525693,80472079,330,34969,867.799,1291210,110141,0.0248162,3.14966,0,0
244526796,80472079,10690,1538640,6000.59,41497000,786269,0.00389994,0.511017,0.511017,0.459301
244530010,80472079,16958,489352,4368.07,14504500,526517,0.00892623,1.07595,1.12137,0.356615
244527948,80472079,16065,3251410,79364.2,116847000,10145800,0.0244092,3.12043,3.12049,0.239143
244529406,80472079,16686,1169220,5721.48,33383300,657941,0.00489341,0.562717,0.56482,0.161546
244528389,80472079,16235,973348,4365.74,24919700,492294,0.00448528,0.505774,0.520543,0.460692
244525643,80472079,260,289467,3807.27,8153640,431025,0.0131527,1.48903,1.49156,0.397423
244525672,80472079,303,1748450,37267.5,56600600,4621200,0.0213146,2.64303,2.64303,0.276322
244526181,80472079,804,46572.7,379.172,1442300,46672.8,0.00814152,1.00215,0,0
244525632,80472079,246,679756,3752.08,18115200,450519,0.00551974,0.662766,0.634536,0.431839
244528677,80472079,16364,2230080,11825.8,61020900,1432280,0.00530284,0.642253,0.648765,0.223743
244525507,80472079,79,34647.5,333.458,1207610,39230.3,0.00962431,1.13227,0,0
244527872,80472079,16007,47251200,738188,1504600000,90503600,0.0156226,1.91537,1.91583,0.496157
244531649,80472079,111220824,772378,6389.27,21088300,769076,0.00827221,0.995725,0.824991,0.251445
244526212,80472079,835,6431580,46649.9,175590000,5397240,0.00725325,0.839178,0.835731,0.50996
244526492,80472079,1014,1188950,9353.24,34881300,1177500,0.00786683,0.99037,0.99037,0.222093
244525904,80472079,619,804683,8259.11,22147000,903052,0.0102638,1.12225,1.1331,0.414297
244527315,80472079,15761,34212.2,188.767,1042900,22760.3,0.00551753,0.665267,0,0
244525499,80472079,66,34969,156.354,910045,18835.2,0.00447121,0.538625,0,0
244526328,80472079,909,12448200,217675,380250000,28386100,0.0174864,2.28033,2.28025,0.582592
244531630,80472079,111220796,34893.6,327.696,1077600,39298.5,0.00939128,1.12624,0,0
244530568,80472079,17223,4805130,30044.7,116405000,3700210,0.00625264,0.770054,0.749591,0.54663
244527442,80472079,15817,883326,9656.68,31339100,1170990,0.0109322,1.32566,1.29043,0.287703
244527451,80472079,15821,9031220,58115.8,233694000,6730370,0.00643499,0.745234,0.734727,0.700209
244528153,80472079,16111,804287,19886.7,29791300,2635520,0.0247259,3.27685,3.27685,0.377829
244525980,80472079,631,5109790,81887,147921000,9881960,0.0160255,1.93393,1.90233,0.441311
244527144,80472079,15679,723859,2484.54,14216700,285562,0.00343235,0.3945,0.387146,0.751683
244526425,80472079,976,3958180,24210,129713000,3345700,0.00611645,0.845262,0.846108,0.660822
244525531,80472079,110,139831,1097.88,4644370,128584,0.0078515,0.91957,0.919626,0.270341
244527472,80472079,15832,1194890,16704.7,36739500,2057350,0.0139801,1.72178,1.70884,0.343079
244529639,80472079,16775,363652,1905.28,9804640,220676,0.00523928,0.606832,0.599706,0.348967
244526810,80472079,10697,768219,5803.28,22201900,672409,0.0075542,0.875284,0.874811,0.341734
244525620,80472079,232,812949,17471.3,26151700,2173780,0.0214913,2.67395,2.65723,0.29191
244525671,80472079,302,7072640,36465.3,212335000,4395660,0.00515583,0.621502,0.618969,0.473287
244526804,80472079,10695,699380,10510.5,25094300,1327230,0.0150283,1.89772,1.89772,0.231475
244531692,80472079,111220884,28110.5,188.466,599052,24635.9,0.00670448,0.876394,0,0
244526992,80472079,15581,34947.9,147.249,923409,16467.9,0.00421338,0.471212,0,0
244527123,80472079,15669,3291590,14572,77228700,1675400,0.00442704,0.508994,0.499906,0.581385
244527296,80472079,15750,527273000,7250320,17263700000,930750000,0.0137506,1.76522,1.76009,0.695677
244531193,80472079,17498,103693,920.79,3470810,114467,0.00888,1.10391,1.10176,0.37758
244531389,80472079,17592,577575,1388.33,9435470,158191,0.00240372,0.273888,0.26703,0.481064
244531387,80472079,17591,174245,568.023,3274260,65513.8,0.00325991,0.375987,0.375947,0.214473
244527893,80472079,16027,17612800,321677,629286000,40166200,0.0182638,2.28051,2.27803,0.462788
244531345,80472079,17562,2948100,11795,56437900,1381100,0.0040009,0.468472,0.452035,0.534392
244531727,80472079,124372424,34909.9,232.895,935081,28336.9,0.00667132,0.811715,0,0
244527935,80472079,16055,524535,11809.2,20282800,1555350,0.0225136,2.96519,2.96519,0.127381
244529573,80472079,16734,173230,1647.12,4442310,198646,0.00950832,1.14672,1.1439,0.290796
244529864,80472079,16867,1971710,14743.7,53395000,1735400,0.00747765,0.88015,0.877676,0.503079
244530839,80472079,17360,34969,127.391,733633,15795.1,0.00364298,0.451689,0,0
244525546,80472079,130,1327750,9840.21,33435600,1170330,0.00741117,0.881435,0.88131,0.390765
244527064,80472079,15622,13787600,52943,299709000,6022470,0.0038399,0.436803,0.42644,0.637886
244529327,80472079,16649,39320900,209549,1080740000,24256300,0.00532921,0.616882,0.617912,0.426608
244525604,80472079,212,13422900,87280.3,403439000,11083700,0.00650235,0.825733,0.828486,0.582223
244525883,80472079,602,25159.5,80.2662,755187,9512.52,0.00319029,0.378089,0,0
244528098,80472079,16090,34969,892.798,1406430,117025,0.0255311,3.34653,0,0
244528278,80472079,16196,524386,7028.11,17942300,875584,0.0134026,1.66973,1.66945,0.412083
244525802,80472079,487,244770,3458.83,7585340,413527,0.0141309,1.68945,1.68945,0.301464
244529375,80472079,16666,553608,3995.38,15710600,467650,0.00721697,0.844732,0.84361,0.255735
244529970,80472079,16920,63051600,227818,2102770000,32359300,0.0036132,0.513218,0.513094,0.524569
244526324,80472079,906,401032,2618.31,13580800,296561,0.00652893,0.739495,0.763683,0.199542
244527973,80472079,16074,13267200,139633,469723000,18185000,0.0105247,1.37067,1.34009,0.817852
244527877,80472079,16011,3642750,66494.5,127866000,8248630,0.0182539,2.26439,2.26508,0.378263
244528802,80472079,16426,172900,1810.78,6010050,214757,0.010473,1.24209,1.24244,0.0584329
244527469,80472079,15831,1603090,19696.1,48622400,2397290,0.0122863,1.49542,1.48122,0.430874
244528518,80472079,16320,804582,5107.53,24599400,614801,0.00634805,0.764125,0.776215,0.351558
244528688,80472079,16375,40370300,295946,1249960000,35604100,0.00733079,0.881937,0.87985,0.401658
244528815,80472079,16434,996643,5862.38,28914700,755735,0.00588212,0.758281,0.760555,0.36782
244531378,80472079,17585,139529,959.229,3533360,114893,0.00687475,0.823434,0.823133,0.182099
244525835,80472079,529,89018.1,509.278,2397600,57644.5,0.00572106,0.64756,0,0
244529297,80472079,16633,804900,4414.51,19545700,502478,0.00548454,0.624273,0.629085,0.155316
244531431,80472079,111220574,69938,833.54,2070430,98423.5,0.0119183,1.4073,1.4073,0.429658
244531177,80472079,17489,192612,794.851,4421260,92325.1,0.00412668,0.479331,0.484153,0.207923
244529559,80472079,16729,314326,3769.16,9128400,449502,0.0119912,1.43005,1.42972,0.316395
244525625,80472079,238,139749,778.862,3161550,89279.7,0.00557331,0.638859,0.638859,0.0370527
244529025,80472079,16533,104676,912.674,3029780,107474,0.00871908,1.02674,1.02644,0.124654
244529881,80472079,16873,231463,1242.95,5492760,144340,0.00536996,0.623599,0.62501,0.288558
244527167,80472079,15693,1679750,8486.24,39669400,985065,0.00505208,0.586435,0.583944,0.464213
244528481,80472079,16293,126999,518.577,3139790,60371,0.00408331,0.475365,0.483957,0.0489787
244529021,80472079,16528,20541.7,67.9696,814188,9503.09,0.00330886,0.462624,0,0
244530121,80472079,16992,109649,551.146,2940510,64725.8,0.00502647,0.590302,0.591312,0.121609
244530675,80472079,17258,882801,5701.38,16370000,719462,0.00645829,0.814976,0.790256,0.347725
244525800,80472079,485,52998900,437398,1674510000,52124100,0.00825296,0.983494,0.98164,0.409448
244526036,80472079,675,209810,4899.88,7738220,606296,0.0233538,2.88973,2.88971,0.339878
244529930,80472079,16895,209348,920.274,4636130,108901,0.00439591,0.520193,0.535025,0.507783
244528468,80472079,16285,815451,5204.8,24166700,603831,0.00638272,0.740487,0.751032,0.281567
244529337,80472079,16651,31387800,161831,882108000,18672700,0.00515586,0.594902,0.597532,0.377465
244526825,80472079,10704,1542890,15050.3,59555200,2123000,0.0097546,1.37599,1.35726,0.37553
244529896,80472079,16879,1359630,11093.7,38690400,1330810,0.00815937,0.978799,0.95729,0.546434
244529264,80472079,16618,543098,2224.27,13456900,243715,0.00409552,0.448749,0.446183,0.263318
244529625,80472079,16767,294237,1408.13,7494020,157213,0.00478569,0.534309,0.542722,0.0644113
244531185,80472079,17493,151670,788.619,4198740,92076,0.00519956,0.60708,0.553044,0.0616838
244529392,80472079,16675,1444350,6492.69,39053600,737853,0.00449523,0.510855,0.520429,0.229092
244530190,80472079,17075,710094,3949.72,17361900,459924,0.00556225,0.647695,0.648959,0.117958
244526813,80472079,10698,559336,6221.07,17767000,741152,0.0111222,1.32506,1.32485,0.402191
244528290,80472079,16213,3732580,19385.9,99816900,2202800,0.0051937,0.590154,0.594513,0.447821
244529390,80472079,16674,1444350,6492.69,39053600,737853,0.00449523,0.510855,0.520429,0.229092
244525823,80472079,513,38032.7,241.707,1104180,27679.4,0.00635524,0.727779,0,0
244530143,80472079,17009,241440,1092.85,5610870,125771,0.00452638,0.520921,0.521047,0.0893902
244526855,80472079,10728,619776,4088.48,21842900,682200,0.0065967,1.10072,1.13915,1.06581
244528546,80472079,16333,2045140,12987.9,56620200,1572950,0.00635062,0.769119,0.768397,0.437594
244527375,80472079,15789,212078,1095.82,6321460,129060,0.00516704,0.608548,0.59967,0.214482
244530401,80472079,17143,2682700,25174.8,65066900,3023830,0.0093841,1.12716,1.14821,0.273752
244527267,80472079,15723,1197040,4641.43,25076000,527703,0.00387744,0.440841,0.440874,0.478682
244530550,80472079,17214,139840,1608.33,4000730,215133,0.0115012,1.53842,1.53827,0.474081
244525708,80472079,351,1766800,10098.9,51995800,1168760,0.00571589,0.66151,0.700761,0.367607
244525501,80472079,68,1135860,18916,34004400,2333310,0.0166535,2.05424,2.06207,0.456798
244531147,80472079,17476,9769350,57111.7,226002000,6925790,0.00584601,0.708931,0.690704,0.474691
244527028,80472079,15603,314685,2274.12,10126300,256755,0.00722666,0.815911,0.815928,0.114556
244528126,80472079,16101,34969,556.658,1272740,69842.3,0.0159186,1.99726,0,0
244531322,80472079,17546,32041.1,142.776,1022450,17995.8,0.00445601,0.561647,0,0
244531050,80472079,17441,34969,314.437,1319470,39829.7,0.00899189,1.139,0,0
244526167,80472079,785,314291,1208.55,6870130,138634,0.00384532,0.441101,0.436037,0.297317
244530934,80472079,17381,778957,5097.43,13874000,626912,0.00654392,0.80481,0.859853,0.577104
244531279,80472079,17515,34969,359.138,961843,44257.6,0.0102702,1.26562,0,0
244527578,80472079,15862,3114410,19979.1,74426500,2313480,0.00641503,0.742829,0.773101,0.391194
244526359,80472079,934,558885,6428.04,12065100,818567,0.0115015,1.46464,1.4641,0.592516
244527278,80472079,15729,933018,3918.69,19998600,444138,0.00420001,0.476023,0.476561,0.462816
244528186,80472079,16124,27188400,312500,906291000,42753500,0.0114939,1.57249,1.57287,0.537159
244528483,80472079,16294,547949,2366.32,14785100,270072,0.00431851,0.492878,0.494449,0.161955
244526770,80472079,10671,266658,794.977,4303690,91717.2,0.00298126,0.34395,0.34497,0.416694
244530809,80472079,17338,2789770,23422.6,61137400,2770760,0.0083959,0.993187,0.99296,0.333098
244525771,80472079,444,4277750,44260.4,144974000,5336150,0.0103467,1.24742,1.20496,0.375663
244528225,80472079,16143,2695250,29520.5,93505600,4166600,0.0109528,1.5459,1.54644,0.413083
244529748,80472079,16853,34925.5,168.197,893454,18742,0.00481589,0.536628,0,0
244530169,80472079,17042,1081070,8981.46,29239200,1133250,0.00830794,1.04827,1.11432,0.553749
244529418,80472079,16699,3896240,18695,105443000,2106220,0.0047982,0.540578,0.54065,0.214622
244530256,80472079,17113,729090,5756.99,19544600,717335,0.00789614,0.983877,0.990267,0.498516
244525765,80472079,435,174163,2176.67,5368300,246333,0.0124979,1.41438,1.41353,0.232946
244528135,80472079,16107,9861180,176901,299419000,23216400,0.0179391,2.35432,2.35431,0.595586
244531437,80472079,111220632,489352,4368.07,14504500,526517,0.00892623,1.07595,1.12137,0.356615
244528780,80472079,16414,168396,1615.7,5978970,196169,0.00959463,1.16492,1.16491,0.048625
244530441,80472079,17162,139876,627.467,3319960,77510.8,0.00448588,0.554139,0.554139,0.502115
244525490,80472079,52,839256,18961.4,29759800,2512460,0.0225931,2.99368,2.99368,0.407036
244525682,80472079,318,69845.7,416.542,1923140,50251.7,0.00596374,0.719467,0.719685,0.323802
244525751,80472079,416,364631,4698.77,9277940,604718,0.0128864,1.65844,1.65152,0.328539
244527273,80472079,15727,139876,377.211,2952530,42680.5,0.00269676,0.305131,0.305131,0.244145
