id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256620319,81790680,16287,643071,904.66,11797700,101185,0.00140678,0.157346,0.161445,0.843918
256616280,81790680,750,115803,47.8743,2635610,6010.74,0.00041341,0.0519047,0.0525437,0.360068
256619730,81790680,16131,9685520,9338.48,268385000,1211320,0.000964169,0.125065,0.128401,0.579147
256626131,81790680,111220718,266184,453.207,6070110,52312.9,0.00170261,0.19653,0.194041,0.315408
256620734,81790680,16386,1345210,2501.14,31427100,267004,0.00185928,0.198484,0.202838,0.254889
256624244,81790680,17244,692978,768.493,14181100,86023.8,0.00110897,0.124136,0.130789,0.574407
256616163,81790680,671,192899,38.4173,2514550,4684.19,0.000199158,0.0242832,0.0289239,0.520947
256614464,81790680,41,779406,626.49,16459600,72464.4,0.000803805,0.0929739,0.0913735,0.332801
256618234,81790680,15847,765637,307.822,13817100,34694.3,0.000402047,0.0453143,0.0466769,1.01031
256615240,81790680,329,11836100,10307.8,389351000,1334180,0.000870875,0.112721,0.112879,0.557639
256615920,81790680,551,371130,374.379,9513470,41104.4,0.00100875,0.110755,0.111733,0.344587
256615238,81790680,328,1800810,4580.38,41064700,691458,0.00254351,0.38397,0.353971,0.945498
256624527,81790680,17315,786157,913.802,16407700,104723,0.00116237,0.133208,0.139724,0.526084
256624055,81790680,17220,19904400,19843.4,387754000,2300000,0.000996934,0.115552,0.123135,0.855848
256620106,81790680,16233,890717,1735.4,17387700,191986,0.00194831,0.215541,0.205655,0.780819
256615151,81790680,294,12021400,19860.8,274699000,2114970,0.00165211,0.175933,0.176411,0.324036
256618237,81790680,15848,886361,605.312,18969700,68771.4,0.000682918,0.0775885,0.082288,0.688422
256626223,81790680,111220730,312589,177.678,6690510,20482.2,0.000568409,0.0655245,0.0655292,0.124335
256623785,81790680,17193,138309,109.008,2375990,11549.1,0.000788154,0.0835023,0.0738392,0.231339
256625261,81790680,17493,137595,204.703,3078820,22294.6,0.00148772,0.16203,0.162638,0.029257
256620788,81790680,16402,909496,1118.79,19692400,121251,0.00123012,0.133316,0.139411,0.350922
256617180,81790680,1111,2440090,2664.53,74491900,323643,0.00109198,0.132636,0.132951,0.320173
256623046,81790680,17022,34087,21.5292,574149,2409.99,0.000631596,0.0707009,0,0
256616976,81790680,1047,1377080,876.123,46267800,112647,0.000636216,0.0818015,0.0806051,0.305293
256617276,81790680,10680,3293470,1307.1,88536300,167126,0.000396875,0.0507447,0.048113,0.642745
256623419,81790680,17110,557821,423.98,12009800,50739.1,0.000760065,0.0909595,0.0909437,0.190488
256625731,81790680,17590,206184,282.779,3856200,35458.3,0.00137149,0.171975,0.178601,0.481018
256617617,81790680,15627,787892,748.279,11559200,87502,0.000949722,0.111058,0.114378,0.752906
256616139,81790680,668,594078,1014.1,10790500,110417,0.00170701,0.185864,0.15908,0.553701
256619773,81790680,16141,8149600,7405.93,228285000,903953,0.000908747,0.11092,0.109353,0.430616
256624496,81790680,17306,1792740,1624.97,38836600,183248,0.000906418,0.102217,0.103528,0.440992
256621786,81790680,16677,740256,1228.31,17171500,134151,0.0016593,0.181222,0.189451,0.279989
256624754,81790680,17390,386001,522.718,7163140,56730.1,0.00135419,0.146969,0.153649,0.376798
256625782,81790680,17596,1139850,1356.2,18607100,190786,0.0011898,0.167377,0.172907,1.45291
256624035,81790680,17219,33268.9,2.98341,363644,311.51,8.96757e-05,0.00936341,0,0
256616133,81790680,667,202201,403.7,5843240,51236.2,0.00199652,0.253392,0.251334,0.273769
256624303,81790680,17258,883676,603.242,15310900,66532.8,0.000682651,0.0752909,0.0736155,0.366083
256616557,81790680,875,132768,156.225,3064810,17478.3,0.00117668,0.131645,0.132516,0.210056
256616873,81790680,1014,1030670,1929.37,25950800,222622,0.00187196,0.215998,0.215286,0.173146
256620125,81790680,16242,125285,265.809,2510850,27255.5,0.00212163,0.217548,0.204704,0.108289
256620609,81790680,16339,636144,1268.26,14573800,142795,0.00199367,0.22447,0.232904,0.551228
256616910,81790680,1029,137025,179.285,3165290,20712.7,0.00130841,0.15116,0.150683,0.300481
256614537,81790680,94,738891,1065.55,13095500,120511,0.00144209,0.163097,0.168252,0.413403
256624339,81790680,17264,68489.2,54.0896,1154570,6070.06,0.000789755,0.0886281,0.0948504,0.0816103
256614916,81790680,211,2729820,1736.04,63454200,211985,0.000635954,0.0776552,0.0919518,1.0237
256617895,81790680,15753,2142760,1936.84,39874400,215408,0.0009039,0.100528,0.102773,0.351643
256615277,81790680,351,1770800,3886.15,47845800,412682,0.00219458,0.233049,0.232826,0.375018
256620364,81790680,16297,452914,714.62,7240140,87399.1,0.00157782,0.19297,0.198635,1.22787
256614851,81790680,186,812640,1195.06,18551000,127620,0.00147058,0.157044,0.171307,0.416348
256616583,81790680,886,10611600,13521.8,239167000,1574380,0.00127425,0.148365,0.152838,0.643719
256617059,81790680,1067,316961,207.313,6054440,22121.6,0.000654063,0.0697929,0.0678065,0.268985
256623138,81790680,17068,1464480,3537.45,33246100,486556,0.00241549,0.332237,0.338064,0.864264
256615061,81790680,258,4341980,3768.05,94577400,419567,0.000867818,0.0966303,0.101042,0.550779
256621565,81790680,16638,299576,480.341,6118440,54200.6,0.0016034,0.180925,0.175038,0.396599
256622884,81790680,16970,1530360,2390.5,32744500,269217,0.00156205,0.175917,0.175104,0.502464
256620123,81790680,16240,169767,383.655,3092650,43424,0.0022599,0.255787,0.293235,0.823272
256622601,81790680,16876,5321640,8568.81,110280000,920600,0.00161018,0.172992,0.173232,0.487631
256616016,81790680,612,2042670,2375.07,42259300,268948,0.00116273,0.131665,0.130229,0.324648
256625689,81790680,17581,1697230,2602.86,29577200,366816,0.00153359,0.216126,0.230186,0.948364
256620729,81790680,16384,1345210,2501.14,31427100,267004,0.00185928,0.198484,0.202838,0.254889
256621505,81790680,16627,616089,1027.43,10971600,105241,0.00166767,0.17082,0.172558,0.239133
256620837,81790680,16422,566795,1088.99,15142400,123213,0.00192131,0.217386,0.219455,0.166723
256614877,81790680,196,222002,523.189,7324170,67176.2,0.00235669,0.302593,0.312239,0.287715
256625497,81790680,17538,4019420,5967.61,74276000,789251,0.00148469,0.19636,0.209279,0.860831
256616404,81790680,788,941307,732.223,15529300,76043,0.000777879,0.0807845,0.0803095,0.552028
256618635,81790680,15974,3489000,23528.4,89328700,4078990,0.00674359,1.1691,1.21163,1.09202
256625957,81790680,111220638,503614,604.856,9679030,65849.5,0.00120103,0.130754,0.130962,0.204325
256615544,81790680,451,316070,319.587,6619000,33657.8,0.00101113,0.106488,0.108436,0.223526
256618289,81790680,15864,647663,308.649,12857300,34789.8,0.000476558,0.0537159,0.054543,0.506954
256621911,81790680,16706,1346350,2566.23,29514500,272591,0.00190606,0.202467,0.192027,0.376667
256624776,81790680,17399,99549.6,73.8737,1407770,8002.02,0.000742079,0.0803822,0.0801468,0.546616
256623533,81790680,17124,698171,862.178,13338400,112432,0.00123491,0.161038,0.123499,0.630738
256622759,81790680,16931,101786,108.773,2525290,12490.7,0.00106864,0.122715,0.122696,0.151099
256616265,81790680,732,134237,53.624,2005370,5552.72,0.000399472,0.0413651,0.04179,0.426671
256615494,81790680,416,276244,247.294,4683950,25484.9,0.0008952,0.0922548,0.091636,0.490312
256618516,81790680,15940,6441440,7288.01,139804000,786350,0.00113143,0.122077,0.12118,0.319119
256621023,81790680,16493,499675,693.935,10590900,76620.3,0.00138877,0.15334,0.163983,0.480517
256617256,81790680,10672,4072090,1927,113254000,237804,0.000473222,0.0583984,0.0576616,0.369826
256619656,81790680,16109,1448660,1312.98,34392900,159219,0.00090634,0.109908,0.108835,0.477083
256614945,81790680,223,892452,453.539,11944200,53594.7,0.000508194,0.0600532,0.0597823,0.587023
256619212,81790680,16055,382361,396.95,12664700,50744.2,0.00103816,0.132713,0.131759,0.356415
256619279,81790680,16071,275379,348.349,7143280,40734.1,0.00126498,0.14792,0.148018,0.228662
256616008,81790680,608,188439,357.776,5562660,39143.9,0.00189863,0.207728,0.205247,0.384103
256615729,81790680,518,5558840,7349.25,163075000,851966,0.00132208,0.153263,0.153305,0.450602
256616290,81790680,764,287613,476.177,6594130,55884.4,0.00165562,0.194304,0.188898,0.540677
256622358,81790680,16819,6170790,3066.84,157579000,362686,0.000496994,0.0587746,0.0577373,0.52574
256617795,81790680,15699,264801,402.696,3845290,41392.6,0.00152075,0.156316,0.129953,0.449568
256621594,81790680,16649,35183400,58463.3,821525000,6410400,0.00166167,0.1822,0.180379,0.355707
256618473,81790680,15928,12311900,14095.7,253026000,1545150,0.00114489,0.1255,0.131451,0.641738
256622251,81790680,16786,169574,244.055,3626000,28488.4,0.00143922,0.168,0.166605,0.378207
256617935,81790680,15765,2373480,2464.73,51228000,272795,0.00103845,0.114935,0.129371,0.53011
256618262,81790680,15856,34569100,19236,888140000,2242510,0.00055645,0.0648704,0.0661338,0.588156
256621332,81790680,16584,164836,396.768,4009950,42691.8,0.00240705,0.258996,0.246431,0.42194
256623663,81790680,17163,266184,453.207,6070110,52312.9,0.00170261,0.19653,0.194041,0.315408
256618087,81790680,15792,975765,1976.39,26279500,208915,0.00202548,0.214103,0.227474,0.327269
256622825,81790680,16953,565646,512.149,12665200,58068.4,0.000905423,0.102659,0.105429,0.240384
256623074,81790680,17033,1561880,1582.14,35635100,179769,0.00101297,0.115098,0.115336,0.280281
256620682,81790680,16360,1306840,1859.11,28602000,204596,0.0014226,0.156558,0.153826,0.322846
256616758,81790680,966,785068,1226.45,18552600,137429,0.00156222,0.175053,0.179277,0.532364
256619336,81790680,16083,3624190,6486.75,98199900,853398,0.00178985,0.235473,0.221265,0.864891
256625266,81790680,17494,693369,896.638,13866100,100314,0.00129316,0.144677,0.151883,0.351927
256617800,81790680,15701,236552,395.684,3585300,40614,0.00167272,0.171692,0.142752,0.329762
256619507,81790680,16091,44331.1,37.3203,1355100,4507.14,0.000841853,0.10167,0.101273,0.482125
256621776,81790680,16675,1288750,2240.46,30440600,243542,0.00173848,0.188976,0.190135,0.22274
256614909,81790680,209,869819,755.107,19334900,84757.5,0.000868121,0.0974427,0.0978165,0.200019
256615983,81790680,594,35048.1,117.638,938228,12403.4,0.00335646,0.353897,0,0
256624652,81790680,17348,34637.2,6.83667,400069,671.064,0.000197379,0.0193741,0,0
256625537,81790680,17550,755609,789.437,15368200,93905.6,0.00104477,0.124278,0.123906,0.412468
256617792,81790680,15698,154259,146.889,2030870,15297.4,0.000952225,0.0991669,0.123942,0.901309
256614426,81790680,15,199472,314.125,4610370,37417.1,0.00157478,0.18758,0.202654,0.495481
256617571,81790680,15603,299727,403.371,5423370,45309,0.0013458,0.151168,0.151313,0.256774
256617659,81790680,15666,7552660,7199.5,102570000,796634,0.00095324,0.105477,0.107904,1.04814
256623094,81790680,17044,1030140,1224.08,23268900,140030,0.00118826,0.135932,0.140292,0.3266
256616637,81790680,910,107062,191.468,3359460,21740.6,0.00178838,0.203065,0.198712,0.225359
256615457,81790680,390,57895.4,101.034,1018920,10472.9,0.00174511,0.180894,0.184135,0.336128
256619851,81790680,16162,416038,262.475,7612430,28112.2,0.000630893,0.0675714,0.0729732,0.635171
256624887,81790680,17436,120251,98.24,2207740,10835.8,0.000816956,0.0901092,0.0919983,0.253131
256620992,81790680,16480,407668,759.369,9250910,82259.2,0.00186271,0.20178,0.206957,0.200089
256615018,81790680,246,672594,927.777,13334700,104397,0.0013794,0.155215,0.149907,0.310379
256624899,81790680,17438,1218800,1281.63,18783000,142152,0.00105154,0.116632,0.123852,0.767328
256616794,81790680,978,949648,755.715,14547600,84961.1,0.000795785,0.089466,0.0834135,0.5596
256624507,81790680,17309,18625.9,39.3601,507648,4450.3,0.00211319,0.23893,0,0
256624870,81790680,17429,198196,455.58,5371880,50208.2,0.00229863,0.253326,0.285781,0.260755
256625922,81790680,17651,34239.3,6.86915,514224,790.67,0.000200622,0.0230925,0,0
256625308,81790680,17504,33654,38.1941,744029,4306.14,0.00113491,0.127953,0,0
256614942,81790680,222,131653,78.3548,1987110,9681.29,0.000595161,0.0735363,0.0739062,0.227763
256615723,81790680,513,54013.2,117.402,1551840,12226.8,0.00217358,0.226367,0.234694,0.115965
256616949,81790680,1039,35957.2,60.0307,954615,6630.27,0.0016695,0.184393,0,0
256624334,81790680,17263,226778,158.964,3974890,16674.3,0.000700966,0.073527,0.0679441,0.249454
256620243,81790680,16269,203574,485.39,4204260,51824.7,0.00238435,0.254574,0.262936,0.267341
256618463,81790680,15925,493662,1855.2,13789800,205203,0.00375803,0.415674,0.455228,0.321864
256614807,81790680,170,1156550,2177.38,29981700,252015,0.00188265,0.217902,0.217382,0.22557
256615888,81790680,532,595642,70.3667,7303420,8683.75,0.000118136,0.0145788,0.0141767,0.594236
256624062,81790680,17221,10992000,11108.2,210946000,1310040,0.00101057,0.119181,0.129872,0.979773
256616313,81790680,778,2835980,3162.4,88960600,373921,0.0011151,0.131849,0.128712,0.257234
256615717,81790680,511,704678,1192.89,13618300,118036,0.00169282,0.167504,0.172754,0.395484
256621290,81790680,16572,118182,244.553,2101440,23653.7,0.0020693,0.200147,0.204579,0.369476
256616127,81790680,664,917245,956.639,27225800,118235,0.00104295,0.128902,0.128657,0.435078
256620743,81790680,16389,146882,251.074,3046090,24801.5,0.00170936,0.168853,0.170373,0.154688
256626604,81790680,111220884,27675.7,28.7119,513329,3151.98,0.00103744,0.11389,0,0
256622685,81790680,16901,409196,983.016,9292510,103931,0.00240231,0.253988,0.263939,0.324135
256622711,81790680,16909,34188.7,20.0769,528094,2131.32,0.000587237,0.06234,0,0
256624540,81790680,17319,373397,267.913,6144810,30247.9,0.000717503,0.0810073,0.113478,0.754767
256616938,81790680,1037,1733830,3122.92,40389000,362699,0.00180117,0.20919,0.20838,0.344439
256620434,81790680,16315,653571,1027.27,15220700,112323,0.00157178,0.17186,0.166011,0.307101
256614982,81790680,235,860485,844.117,13152200,93305.7,0.000980979,0.108434,0.105453,0.742524
256618267,81790680,15858,3302980,2195.24,75396000,239577,0.000664624,0.0725336,0.0758492,0.542686
256618258,81790680,15855,6249030,2733.43,163561000,329211,0.000437417,0.0526819,0.0518059,0.47274
256621877,81790680,16698,4545820,7548.7,118321000,875641,0.00166058,0.192626,0.188104,0.273556
256623693,81790680,17178,466393,496.376,10034400,56099.6,0.00106429,0.120284,0.110397,0.668711
256624419,81790680,17283,568334,727.627,10590600,93582.2,0.00128028,0.164661,0.181464,0.982979
256623101,81790680,17048,33425.8,40.8384,758523,4680.48,0.00122176,0.140026,0,0
256622219,81790680,16777,503872,638.927,11119700,71760,0.00126803,0.142417,0.142421,0.142945
256625663,81790680,17575,29682.7,49.5614,726199,5910.53,0.00166971,0.199124,0,0
256617147,81790680,1098,672051,949.089,16158100,105204,0.00141223,0.156541,0.157101,0.0776976
256615446,81790680,382,13341800,11937.3,377394000,1546510,0.000894734,0.115915,0.116239,0.582217
256626269,81790680,111220746,216300,345.414,5380570,40290,0.00159692,0.186269,0.196418,0.699063
256614452,81790680,30,33475.9,34.4882,553660,3896.42,0.00103024,0.116395,0,0
256618194,81790680,15819,8549720,9541.06,190175000,1082200,0.00111595,0.126577,0.129397,0.574054
256625525,81790680,17546,19026.2,33.0404,470929,3649.14,0.00173657,0.191795,0,0
256624746,81790680,17388,297956,111.188,3612490,13433.2,0.00037317,0.0450846,0.044605,0.317958
256621299,81790680,16574,235572,450.379,5366160,48335.6,0.00191185,0.205184,0.204313,0.294924
256619349,81790680,16085,392524,467.073,9442800,57338.4,0.00118992,0.146076,0.142127,0.89909
256618621,81790680,15967,114358,322.13,4030780,41799.8,0.00281686,0.365517,0.361852,0.378489
256618583,81790680,15956,29150100,65811.4,696942000,9202500,0.00225768,0.315694,0.295637,1.83398
256622922,81790680,16982,522477,746.984,11188200,84492.9,0.0014297,0.161716,0.161681,0.207361
256618611,81790680,15964,210785,610.731,6581680,89035,0.0028974,0.422396,0.343614,0.560175
256626313,81790680,111220756,811466,796.215,18912900,89790.3,0.000981206,0.110652,0.114813,0.330117
256619150,81790680,16036,3582780,1771.29,60753100,210575,0.00049439,0.0587741,0.0546911,0.841845
256624672,81790680,17355,5196800,6913.18,116480000,801164,0.00133027,0.154165,0.15579,0.519755
256619119,81790680,16026,12899300,13718.4,438992000,1674840,0.0010635,0.12984,0.129053,0.285215
256625181,81790680,17473,138200,365.24,2577960,66992,0.00264284,0.484746,0.484923,0.572167
256615997,81790680,604,418941,594.076,8350340,63250.1,0.00141804,0.150976,0.167463,0.51787
256619993,81790680,16197,386560,426.729,9560770,49518,0.00110392,0.128099,0.123857,0.398349
256619690,81790680,16117,11668200,9905.6,317178000,1186030,0.000848941,0.101647,0.0994398,0.476601
256614480,81790680,51,3966230,6146.1,90396600,659120,0.00154961,0.166183,0.174487,0.391699
256625420,81790680,17521,34586.2,47.8353,510489,5369.16,0.00138308,0.15524,0,0
256620952,81790680,16470,360381,530.176,6535880,57086.5,0.00147116,0.158406,0.16033,0.347743
256621948,81790680,16713,139309,214.565,3121690,24712.9,0.00154021,0.177396,0.177402,0.14424
256615480,81790680,407,2356080,2432.27,68042100,311369,0.00103234,0.132156,0.135415,0.493247
256620845,81790680,16428,671186,1194.43,16753100,127633,0.00177958,0.19016,0.181963,0.246747
256615301,81790680,364,106541,187.541,2095130,20617.3,0.00176026,0.193514,0.177398,0.894452
256623605,81790680,17142,60743.5,52.3082,852414,5623.83,0.000861132,0.0925832,0,0
256623795,81790680,17198,282588,713.546,6386160,109779,0.00252503,0.388477,0.524337,1.01034
256616552,81790680,872,544625,1335.85,11237500,137349,0.00245278,0.25219,0.254586,0.299623
256615653,81790680,491,961542,1218.08,13413400,136379,0.0012668,0.141834,0.132204,1.10654
256614507,81790680,68,1020890,1687.69,20301700,243811,0.00165316,0.238823,0.237066,0.841266
256620070,81790680,16226,223465,696.626,5151720,77465.5,0.00311738,0.346655,0.314863,0.33999
256621747,81790680,16668,19569300,33628.1,488813000,3774990,0.00171841,0.192904,0.189635,0.309479
256622692,81790680,16903,52804.6,154.301,1130420,16213.6,0.00292211,0.307048,0.310353,0.0566576
256623686,81790680,17176,466393,496.376,10034400,56099.6,0.00106429,0.120284,0.110397,0.668711
256615964,81790680,581,656082,631.263,12859700,75011.7,0.00096217,0.114333,0.119783,0.429403
256621149,81790680,16542,148441,322.321,2763660,31573.4,0.00217137,0.2127,0.21624,0.296617
256621791,81790680,16678,8460990,15153.8,212852000,1671990,0.00179102,0.197612,0.192852,0.335959
256614890,81790680,201,2199900,570.376,38993900,72861.3,0.000259273,0.0331202,0.0329245,0.648093
256624100,81790680,17224,399807,724.071,8926280,85490.4,0.00181105,0.213829,0.221257,0.474703
256617652,81790680,15663,330157,298.92,5428950,33835.1,0.000905388,0.102482,0.116287,0.600852
256622394,81790680,16829,32705000,18144.7,862898000,2100760,0.000554799,0.0642336,0.0641211,0.757989
256622286,81790680,16796,61977.6,197.767,1300490,20632.9,0.00319094,0.332909,0.334456,0.0825561
256623247,81790680,17099,226118,237.256,5549920,27584.7,0.00104926,0.121993,0.118601,0.24022
256619919,81790680,16180,162763,245.098,4057690,27593.6,0.00150585,0.169532,0.168514,0.105279
256619580,81790680,16094,122736,141.205,3559280,16466.5,0.00115048,0.134161,0.133358,0.389239
256625091,81790680,17451,364554,718.764,7249530,78969,0.00197163,0.216618,0.227038,0.215109
256624755,81790680,17392,386001,522.718,7163140,56730.1,0.00135419,0.146969,0.153649,0.376798
256623000,81790680,17002,28798.3,49.5144,652351,5230.92,0.00171935,0.18164,0,0
256617629,81790680,15633,277173,342.926,5052440,36457,0.00123723,0.131531,0.136081,0.574065
256621366,81790680,16594,99046.1,140.398,1720880,13487.9,0.00141751,0.136178,0.13628,0.177491
256623835,81790680,17213,629038,850.763,11350000,107012,0.00135248,0.170121,0.173754,0.370709
256615474,81790680,402,1950970,1059.53,60465400,136733,0.00054308,0.0700846,0.0710389,0.567839
256620347,81790680,16293,110542,360.465,2147350,44011.3,0.00326088,0.398139,0.394807,0.299184
256624876,81790680,17431,670046,821.714,13562700,90939.7,0.00122635,0.135722,0.148098,0.460135
256624076,81790680,17223,4574260,5186.92,100376000,591662,0.00113394,0.129346,0.133179,0.672261
256625462,81790680,17529,1221750,1274.54,22193200,155466,0.00104321,0.127249,0.131986,0.552177
256621961,81790680,16716,1158880,2570.89,24161300,265650,0.00221843,0.22923,0.234462,0.326135
256622297,81790680,16798,266223,386.45,5413070,41801.1,0.0014516,0.157015,0.160646,0.382761
256620855,81790680,16433,3556010,4877.8,88126200,561454,0.0013717,0.157889,0.150609,0.445025
256624457,81790680,17293,67325.1,81.1534,1654850,9333.98,0.0012054,0.13864,0.139087,0.208059
256625488,81790680,17535,206952,604.49,3814010,109135,0.00292091,0.527344,0.527363,0.712094
256620982,81790680,16478,959296,1416.85,21183600,156884,0.00147697,0.163541,0.164575,0.332129
256621695,81790680,16656,189639,323.653,4127010,31799.4,0.00170668,0.167683,0.167736,0.104682
256625203,81790680,17479,396860,778.077,9867370,96285.7,0.00196058,0.242619,0.234915,0.60945
256621999,81790680,16729,290814,656.66,5690910,66022.1,0.00225801,0.227025,0.228958,0.283738
256625845,81790680,17620,707749,1022.83,12610000,145938,0.00144519,0.2062,0.210748,1.32468
256622613,81790680,16879,1212690,1982.45,25716500,214204,0.00163475,0.176635,0.169242,0.538882
256621339,81790680,16586,66487.3,180.402,1793920,20733.9,0.00271333,0.311848,0,0
256626536,81790680,111220850,413490,584.859,9368280,64425.7,0.00141444,0.15581,0.145516,0.137051
256615500,81790680,423,1236650,885.96,32089400,116358,0.000716418,0.0940908,0.0951125,0.590554
256621275,81790680,16567,104494,197.525,2565410,22556.7,0.0018903,0.215865,0.215861,0.096663
256624504,81790680,17308,243185,205.085,5491730,23307.7,0.000843329,0.0958433,0.0960488,0.147965
256626512,81790680,111220832,43984.8,47.7757,889430,5472.66,0.00108619,0.124422,0,0
256616272,81790680,746,1716120,5770.31,49513300,878753,0.00336242,0.512058,0.478469,0.964714
256616809,81790680,981,355351,27.6947,3340920,3743.91,7.79362e-05,0.0105358,0.00896073,0.981078
256618062,81790680,15785,1777590,3065.91,43507600,323621,0.00172475,0.182056,0.184941,0.416691
256618465,81790680,15926,217195,502.968,5380850,64096.7,0.00231575,0.295112,0.289729,0.482058
256624838,81790680,17419,741245,1439.19,19638600,173197,0.00194159,0.233657,0.219029,0.400466
256618393,81790680,15903,296958000,373396,7264040000,47710400,0.0012574,0.160664,0.157359,1.62116
256625953,81790680,111220636,156867,298.44,3873080,34014.7,0.00190251,0.216838,0.220183,0.329633
256622956,81790680,16992,85456,258.446,2381480,29758.4,0.00302432,0.348231,0,0
256614810,81790680,171,2548480,1498.69,60098500,172243,0.000588073,0.0675866,0.0697139,0.532243
256619674,81790680,16113,442916,900.06,14121100,106935,0.00203212,0.241434,0.239269,0.527999
256623658,81790680,17159,386564,592.886,8902430,68591.9,0.00153373,0.17744,0.176997,0.355824
256618216,81790680,15836,11004400,7787.99,261935000,922797,0.000707716,0.0838571,0.0859238,0.653222
256625162,81790680,17469,462012,570.697,8256780,64101,0.00123524,0.138743,0.15333,0.512312
256623621,81790680,17148,1178210,3589.68,25267600,536409,0.00304673,0.455274,0.477282,0.566344
256622132,81790680,16754,2249990,3359.44,49501400,373385,0.00149309,0.165949,0.170561,0.444029
256623099,81790680,17046,67088.1,96.1894,1500570,10883.8,0.00143378,0.162232,0.162221,0.0810101
256617809,81790680,15708,96666.5,34.4902,1241020,3616.47,0.000356796,0.0374119,0.0400583,0.794588
256623010,81790680,17007,252710,410.061,5509780,43645,0.00162265,0.172708,0.182269,0.321709
256614583,81790680,118,338143,385.169,5601170,43997.8,0.00113907,0.130116,0.130735,0.329446
256615670,81790680,496,300878,199.077,5680250,21155,0.000661653,0.0703109,0.0764851,0.582857
256620001,81790680,16200,229432,126.766,4211020,13633.9,0.000552521,0.0594245,0.0603547,0.398743
256620314,81790680,16285,643071,904.66,11797700,101185,0.00140678,0.157346,0.161445,0.843918
256620765,81790680,16395,25383600,39061.5,607590000,4304250,0.00153885,0.169568,0.169331,0.326026
256616718,81790680,946,1916380,2538.85,34764000,270700,0.00132481,0.141256,0.134241,0.470959
256622744,81790680,16927,2729780,2359.99,67614500,277522,0.000864535,0.101664,0.0994499,0.33974
256614618,81790680,136,3667620,4814.74,79589600,537499,0.00131277,0.146553,0.146423,0.335417
256617698,81790680,15674,493646,478.654,7671260,52168.4,0.000969629,0.10568,0.108666,0.58082
256620556,81790680,16329,5356280,8525.77,117265000,970566,0.00159173,0.181202,0.179032,0.618407
256614551,81790680,100,994935,1070.18,17026300,114985,0.00107563,0.11557,0.121354,0.511624
256618855,81790680,15994,829094,1049.09,20484300,114912,0.00126535,0.1386,0.140327,0.245279
256615047,81790680,254,17297200,18622.1,390191000,2164010,0.0010766,0.125108,0.127788,0.700855
256617514,81790680,15570,160518,173.941,3032600,18755.6,0.00108363,0.116845,0.11673,0.171004
256624687,81790680,17361,846473,1691.07,22966200,197034,0.00199779,0.232771,0.222677,0.347847
256617263,81790680,10675,4310980,1388.02,124010000,171864,0.000321974,0.0398665,0.0373073,0.635328
256621560,81790680,16636,957037,1380.89,18686000,154376,0.00144288,0.161306,0.163427,0.559507
256622937,81790680,16987,33464.8,14.8745,590630,1586.58,0.000444483,0.0474104,0,0
256626699,81790680,111220932,29815,144.753,849227,21413,0.00485504,0.718196,0,0
256624298,81790680,17257,738491,847.23,14948800,94708.4,0.00114724,0.128246,0.130498,0.337031
256621394,81790680,16605,214327,450.833,4022930,43338.2,0.00210348,0.202206,0.212031,0.320549
256615895,81790680,534,354216,581.921,7615360,64365.9,0.00164284,0.181714,0.180444,0.0987872
256624813,81790680,17410,930424,1135.72,18664900,123998,0.00122065,0.13327,0.13851,0.260579
256622010,81790680,16732,2399040,3873.46,49563000,411728,0.00161459,0.171622,0.171637,0.335641
256616229,81790680,703,10925800,14719.5,277668000,1649290,0.00134722,0.150953,0.150689,0.412997
256615482,81790680,408,360251,169.682,4984410,17617.9,0.00047101,0.0489045,0.0484757,0.622607
256625400,81790680,17518,169884,322.592,3151560,34490.3,0.00189889,0.203022,0.203364,0.107187
256617584,81790680,15610,188115,123.553,2672220,13238.8,0.000656796,0.0703759,0.0767386,0.580172
256620639,81790680,16343,1570210,2591.91,33003900,285089,0.00165067,0.181561,0.175677,0.457796
256615213,81790680,318,63145.6,82.9339,1436580,9057.81,0.00131338,0.143443,0.146102,0.385865
256616224,81790680,701,4086110,5510.53,101666000,624110,0.0013486,0.152739,0.151587,0.534165
256617854,81790680,15725,1014700,1793.87,14198400,204692,0.00176789,0.201728,0.189946,1.28124
256619102,81790680,16024,7357740,3265.24,145990000,395409,0.000443783,0.0537405,0.0541154,0.551315
256621543,81790680,16633,581304,742.889,12365700,84102.3,0.00127797,0.144679,0.155051,0.379304
256621752,81790680,16669,2422790,4211.63,56865600,459379,0.00173834,0.189608,0.191145,0.239643
256614415,81790680,8,789649000,891106,18411600000,106939000,0.00112848,0.135427,0.135707,1.30949
256623173,81790680,17079,1668700,4131.97,36380300,571577,0.00247616,0.342529,0.337507,0.593016
256625554,81790680,17556,169943,262.489,3544090,31895.5,0.00154457,0.187683,0.217173,0.566799
256617089,81790680,1075,134397,120.664,2801220,12701.5,0.000897815,0.0945071,0.0825396,0.166215
256622647,81790680,16889,1074340,1694.84,22902100,181836,0.00157757,0.169254,0.172223,0.445873
256623778,81790680,17191,562651,765.994,10751400,99171.3,0.0013614,0.176257,0.147411,0.436551
256616003,81790680,606,1150710,1844.67,26315500,218008,0.00160307,0.189455,0.188135,0.699758
256619823,81790680,16157,130643,122.962,3333220,13333.6,0.000941207,0.102061,0.0979963,0.176486
