id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257383162,100144858,91,735305,2010.61,16906000,223075,0.00273439,0.303378,0.349092,0.730338
257383891,100144858,10705,194252,107.575,4478610,11783.8,0.00055379,0.0606624,0.0640587,0.606279
257389867,100144858,17409,230718,173.98,3437590,18612,0.000754081,0.0806701,0.0838572,0.792132
257384000,100144858,15682,66459.6,14.6686,561259,1372.12,0.000220715,0.020646,0.00965372,1.16846
257390207,100144858,17471,418824,96.1368,6167530,10766.1,0.00022954,0.0257056,0.0257252,0.608604
257384208,100144858,15960,903515,2575.77,25526200,502199,0.00285084,0.555828,0.373867,2.74728
257388768,100144858,17238,434882,1017.94,7904360,103087,0.00234072,0.237046,0.207075,0.750746
257383491,100144858,565,503876,1105.01,13023100,116586,0.00219301,0.231378,0.228736,0.840414
257383927,100144858,15581,34969,1.71999,407045,165.978,4.9186e-05,0.00474644,0,0
257383609,100144858,726,8249210,6308.48,193187000,709370,0.000764738,0.0859924,0.0805309,1.33747
257383476,100144858,537,353762,399.97,7996450,39263,0.00113062,0.110987,0.104983,0.370858
257383202,100144858,148,168062,185.576,3194850,19830.5,0.00110421,0.117995,0.114252,1.09801
257384005,100144858,15688,104907,7.16572,803418,757.302,6.83055e-05,0.00721879,0.00721879,1.36686
257391392,100144858,111220820,651310,1125,13272600,115641,0.00172728,0.177551,0.174468,0.806732
257384164,100144858,15908,9504660,6839.3,236861000,945137,0.000719573,0.0994392,0.0972685,2.14697
257385243,100144858,16433,2583590,3011.81,60977700,318273,0.00116575,0.12319,0.130127,0.829131
257385636,100144858,16456,275935,187.22,5260870,18561.4,0.000678494,0.0672674,0.0682589,0.764672
257386008,100144858,16543,174335,53.6572,3107230,5239.99,0.000307782,0.030057,0.0300622,0.23998
257388123,100144858,17041,548122,1389.09,10583900,139855,0.00253427,0.255154,0.265327,0.426692
257390884,100144858,17558,207617,295.741,3371700,29733.3,0.00142446,0.143212,0.137554,1.67949
257384960,100144858,16359,374844,571.786,6987470,56345.2,0.0015254,0.150316,0.160197,0.794334
257391299,100144858,111220704,143749,440.998,3074160,46993.1,0.00306783,0.32691,0.374635,0.491588
257386220,100144858,16602,628561,424.292,10948200,43008.7,0.000675021,0.068424,0.0597706,0.610233
257386134,100144858,16569,369328,237.444,6422880,22780.1,0.000642909,0.0616798,0.0610343,1.02145
257390833,100144858,17543,95231.5,99.3136,2018140,11452.8,0.00104287,0.120263,0.0955028,0.84291
257384972,100144858,16375,31168200,42911.3,660609000,4378640,0.00137677,0.140484,0.149795,1.00128
257383534,100144858,622,35285.6,3.94901,640546,394.754,0.000111916,0.0111874,0,0
257384239,100144858,15999,702989,110.395,8366550,11925.7,0.000157036,0.0169643,0.0179099,0.91086
257383788,100144858,1029,112250,57.8021,2026260,5378.82,0.000514943,0.0479184,0.049272,0.277563
257383508,100144858,589,2731630,7255.87,55113100,979011,0.00265625,0.358399,0.357011,0.936066
257390099,100144858,17457,97473.6,37.314,1553690,3736.66,0.000382811,0.0383351,0.0383348,0.268452
257386264,100144858,16628,174511,100.555,3513660,10684.4,0.000576209,0.0612249,0.0612269,0.568161
257386808,100144858,16757,34790.7,5.51586,517746,610.653,0.000158544,0.0175522,0,0
257383504,100144858,583,1639280,1554.35,33377100,164108,0.000948193,0.10011,0.103792,1.08616
257383118,100144858,19,206857,271.569,4044920,27900.7,0.00131283,0.134879,0.13972,1.3983
257383892,100144858,10707,124185,125.172,3187890,14267.7,0.00100795,0.11489,0.116575,0.36406
257388671,100144858,17221,9532320,7536.93,140883000,810208,0.000790671,0.0849959,0.0828684,1.30022
257383186,100144858,126,481117,82.6569,3948350,8419.35,0.000171802,0.0174996,0.0181012,1.62729
257383564,100144858,663,1346600,173.448,16285300,17431.8,0.000128804,0.0129451,0.0112941,1.08531
257383439,100144858,485,34637400,22343.8,692436000,2435080,0.000645076,0.0703019,0.0731596,1.1496
257383539,100144858,629,1279690,2414.05,26779600,237045,0.00188643,0.185236,0.197977,0.558792
257383763,100144858,984,5270210,1559.86,118623000,185431,0.000295976,0.0351848,0.0344171,1.14305
257385704,100144858,16493,317730,552.364,5966490,53521.1,0.00173847,0.168448,0.192399,0.704028
257383496,100144858,574,1714620,811.261,24832000,81564.3,0.000473144,0.0475699,0.0461208,1.09349
257383834,100144858,1091,11799500,4509.66,260096000,524572,0.000382192,0.0444573,0.0453362,0.817549
257389670,100144858,17360,31155.6,4.00363,530683,429.794,0.000128504,0.0137951,0,0
257383341,100144858,340,381548,693.298,9286440,76133.5,0.00181707,0.199539,0.210158,0.941697
257384543,100144858,16204,174501,63.4381,3464950,6347.44,0.000363541,0.0363749,0.0363945,0.651734
257390456,100144858,17482,198356,466.14,4344860,48554.6,0.00235002,0.244785,0.238972,1.64651
257383463,100144858,519,1804840,3018.74,40812300,331454,0.00167258,0.183648,0.184965,1.08535
257384215,100144858,15967,113653,249.281,3678540,35996.5,0.00219334,0.316721,0.369089,0.781512
257384279,100144858,16051,244783,135.639,4711870,15268,0.000554119,0.0623738,0.0623738,0.885343
257390526,100144858,17496,645432,1214.8,10753300,124040,0.00188215,0.192181,0.195056,1.28849
257383269,100144858,240,290386,15.6234,2673540,1544.1,5.38024e-05,0.0053174,0.00477936,1.93111
257386726,100144858,16714,61591.8,29.0713,1071920,2764.85,0.000472,0.0448899,0.0481151,0.109281
257388545,100144858,17176,356286,401.422,6023180,41032.8,0.00112668,0.115168,0.115543,0.745654
257388434,100144858,17156,6704610,5273.78,101034000,551028,0.00078659,0.0821865,0.0819519,1.12618
257389039,100144858,17293,60333,28.439,1319040,3341.95,0.000471368,0.0553918,0.0564428,0.811983
257384434,100144858,16111,590962,557.824,13201000,59056.8,0.000943925,0.0999333,0.0997012,0.585475
257388388,100144858,17140,296978,188.875,4433550,18916.2,0.00063599,0.0636955,0.0634237,0.812273
257383387,100144858,411,1158970,1483.78,19690300,175772,0.00128026,0.151663,0.147773,1.16592
257386953,100144858,16803,37685.3,33.5945,625955,3291.87,0.000891448,0.0873515,0,0
257383711,100144858,905,453563,213.392,5552200,24020.7,0.00047048,0.0529602,0.0533957,1.39163
257390953,100144858,17583,1479850,214.109,17013200,21085.4,0.000144682,0.0142483,0.0142788,1.53494
257383888,100144858,10701,427468,188.767,9810510,21076.3,0.000441595,0.0493051,0.0508389,0.393978
257383773,100144858,1004,213049,627.726,3227530,62585.7,0.00294639,0.293762,0.279151,0.734904
257383782,100144858,1018,34969,22.7919,688842,2515.32,0.000651773,0.0719299,0,0
257384148,100144858,15880,182124,129.64,3628710,15952.6,0.000711821,0.0875916,0.0941256,0.708716
257384569,100144858,16230,126233,206.478,2487000,20557.2,0.00163569,0.162851,0.19801,0.71146
257383654,100144858,819,162580,122.424,3556570,12559.3,0.000753009,0.0772503,0.0487038,0.516406
257388650,100144858,17216,254414,237.649,3596070,25322.3,0.000934103,0.0995318,0.102228,0.58855
257383838,100144858,1097,25747500,36398.5,450557000,3949470,0.00141367,0.153392,0.149179,1.62001
257384692,100144858,16252,104896,36.9594,1997860,3856.72,0.000352344,0.0367672,0.0367677,0.201021
257386283,100144858,16639,312936,896.118,5162540,106609,0.00286358,0.340672,0.308862,1.75266
257384150,100144858,15882,162812,123.05,3322850,15258,0.000755778,0.0937153,0.0941256,0.708716
257384225,100144858,15983,2854280,2292.6,55492400,244849,0.000803215,0.085783,0.0835324,1.31372
257383754,100144858,973,104907,39.0806,1868670,4071.88,0.000372526,0.0388142,0.0388142,0.129118
257383337,100144858,333,274174,169.36,5519040,16753.2,0.00061771,0.0611044,0.0622533,0.92328
257384160,100144858,15903,262367000,398072,5135480000,50308200,0.00151723,0.191747,0.190713,2.59372
257384171,100144858,15915,6488320,16958,122184000,1940700,0.00261362,0.299107,0.331761,1.34192
257384011,100144858,15694,543747,1516.42,8902920,152364,0.00278883,0.280211,0.275728,0.791511
257384546,100144858,16212,5097920,6506.53,94155200,650315,0.00127631,0.127565,0.121542,0.893078
257387698,100144858,16889,1287860,949.427,20574300,103973,0.000737214,0.0807331,0.0787361,0.957023
257383313,100144858,302,5110250,3501.55,108821000,395440,0.000685201,0.0773818,0.0769379,0.755366
257387679,100144858,16886,230280,223.734,4652610,22020.2,0.000971571,0.0956235,0.0896272,0.312571
257383749,100144858,966,804458,262.498,14470700,28126.4,0.000326304,0.0349632,0.0356914,1.73784
257387504,100144858,16858,221101,346.328,4784190,36559.5,0.00156638,0.165352,0.238284,0.379373
257388085,100144858,17013,622891,243.36,10227400,22499.6,0.000390695,0.0361213,0.0366803,0.887862
257384188,100144858,15937,3281020,3437.33,55076000,372504,0.00104764,0.113533,0.109568,1.72867
257383409,100144858,442,886592,574.963,11340900,76605.4,0.00064851,0.0864044,0.0896728,1.87802
257383789,100144858,1030,409667,8.35532,2932650,880.533,2.03954e-05,0.00214939,0.00211135,1.13245
257384534,100144858,16194,385123,317.985,9281270,38338.1,0.000825672,0.0995476,0.103233,0.602478
257383117,100144858,17,980378,577.129,21029200,60225.3,0.00058868,0.0614307,0.05175,0.698161
257383211,100144858,162,169893,195.327,3483770,21513.5,0.0011497,0.12663,0.129864,0.507695
257391082,100144858,111220572,143460,64.694,3213360,6888.6,0.000450954,0.0480175,0.0493645,0.549269
257383730,100144858,936,4769920,1628.69,97972800,188761,0.00034145,0.0395732,0.0382272,0.742861
257388644,100144858,17214,69910.8,9.45733,947002,876.998,0.000135277,0.0125445,0.0125445,0.00908535
257383457,100144858,510,254942,1104.09,7013270,116904,0.00433075,0.45855,0.445152,0.389463
257384757,100144858,16277,79318.4,81.1844,1566300,8511.71,0.00102353,0.107311,0.0940058,0.987
257391046,100144858,17615,34953.4,4.4352,501487,424.413,0.000126889,0.0121422,0,0
257383448,100144858,498,608866,361.659,12903600,35632.2,0.000593988,0.0585222,0.0629519,1.37931
257383238,100144858,201,2346000,1233.76,35692000,129389,0.000525897,0.0551529,0.0588667,1.92844
257386102,100144858,16555,34803,15.5804,630846,1557.05,0.000447675,0.044739,0,0
257390406,100144858,17476,7850660,10134.4,120047000,1030870,0.0012909,0.13131,0.122218,1.78847
257384183,100144858,15932,3290110,2493.42,59759500,282591,0.000757855,0.0858911,0.0855887,1.67035
257383913,100144858,182305705,995691,652.295,22366400,68831.1,0.000655118,0.069129,0.0691208,0.924914
257384074,100144858,15787,2197780,2977.16,42419100,293028,0.00135463,0.133329,0.132405,1.00108
257383528,100144858,614,684615,396.922,7587990,38991.8,0.000579774,0.0569543,0.0444489,1.1064
257384067,100144858,15778,1284120,1807.26,25426700,197304,0.0014074,0.15365,0.145634,0.753517
257383988,100144858,15670,349690,167.86,4883080,19925.9,0.000480025,0.0569816,0.0569816,0.949178
257387725,100144858,16900,485277,231.981,9905900,23749.5,0.000478039,0.0489401,0.0491712,0.351921
257383563,100144858,662,74223,14.1707,1508380,1533.77,0.000190921,0.0206643,0.0193655,0.093108
257386761,100144858,16730,244537,91.6217,4755010,9608.05,0.000374674,0.0392907,0.0393044,0.35587
257387667,100144858,16883,623628,462.187,11548300,48538.1,0.000741126,0.0778317,0.0788901,0.806097
257388133,100144858,17046,61972.6,438.201,1505370,46921.3,0.00707088,0.757129,0.758004,0.385951
257384028,100144858,15717,69938,8.90065,814451,823.864,0.000127265,0.0117799,0.0117799,1.37356
257389273,100144858,17314,34921.4,55.2018,699407,6235.34,0.00158074,0.178553,0,0
257384918,100144858,16339,495548,959.364,9977630,95066.9,0.00193597,0.191842,0.200836,0.795502
257388171,100144858,17062,842673,852.632,14237400,89058.1,0.00101182,0.105685,0.111585,1.11962
257383579,100144858,683,869629,3038.5,22374800,340945,0.00349402,0.392058,0.39602,1.1515
257383663,100144858,834,1723540,1134.68,33225600,123685,0.000658341,0.071762,0.0710306,0.730392
257384954,100144858,16355,4052150,7816.93,71449500,794624,0.00192908,0.1961,0.20315,0.999157
257383250,100144858,216,370696,11.7149,2404330,1493.32,3.16024e-05,0.00402843,0.00423586,1.69016
257383178,100144858,113,1076310,350.037,10524900,37282.7,0.000325219,0.0346393,0.0349249,1.26652
257385115,100144858,16394,403452,795.64,10260600,91146.4,0.00197208,0.225916,0.227406,0.370142
257390079,100144858,17454,34932,20.1262,734348,1965.57,0.000576155,0.0562684,0,0
257383213,100144858,165,1742140,646.196,29939600,63582,0.000370921,0.0364965,0.0365089,0.59913
257383969,100144858,15628,593535,291.593,7814930,44666.4,0.000491282,0.0752549,0.0752377,1.03794
257388575,100144858,17192,45706.4,34.7997,688025,3711.62,0.000761376,0.0812059,0,0
257386250,100144858,16618,340095,161.69,5807430,15196.1,0.000475426,0.0446819,0.0422922,0.225219
257383126,100144858,33,1104330,2532.94,29342900,264752,0.00229365,0.239739,0.261148,0.842629
257386282,100144858,16638,230589,255.49,4055960,24313.3,0.00110799,0.10544,0.0940815,0.66926
257388938,100144858,17265,148242,409.201,2609120,42849.4,0.00276037,0.289051,0.279922,0.880601
257383902,100144858,10728,581135,312.506,14069300,38732.2,0.000537751,0.0666493,0.0600865,0.953529
257386973,100144858,16810,49809500,24593.2,1052380000,2754470,0.000493746,0.0553002,0.0558421,1.06809
257383546,100144858,637,5811010,12494.1,119106000,1232200,0.00215007,0.212046,0.237672,0.679099
257388686,100144858,17228,85723.4,27.8412,1688160,2998.84,0.000324779,0.0349827,0,0
257383484,100144858,554,110737,96.6185,2827200,9871.48,0.000872504,0.0891434,0.0899534,0.136832
257390129,100144858,17462,2288600,928.544,32709800,102112,0.000405726,0.0446178,0.0442753,1.03734
257390434,100144858,17478,3325040,7713.42,60547600,784677,0.0023198,0.23599,0.214708,1.39992
257387170,100144858,16848,659982,395.357,12691800,42067.7,0.000599042,0.0637407,0.0666073,0.582253
257387183,100144858,16849,177740,241.624,4130970,26143.3,0.00135942,0.147087,0.156253,0.577727
257390211,100144858,17472,394302,27.7289,3493480,2979.23,7.0324e-05,0.00755571,0.00749511,0.896946
257388440,100144858,17159,239249,168.917,5622510,20024.3,0.00070603,0.0836964,0.102422,1.55562
257383661,100144858,829,302018,293.437,7119670,30946.4,0.000971586,0.102465,0.107614,0.576794
257383352,100144858,358,77958.6,65.5205,1647770,7009,0.000840453,0.0899068,0.099546,0.0863638
257386777,100144858,16736,825470,804.958,13532900,79000,0.000975151,0.0957031,0.102649,0.655845
257383532,100144858,620,341540,676.909,7797880,75606.5,0.00198193,0.221369,0.152295,1.30585
257383278,100144858,252,139876,72.1743,3092710,7092.99,0.000515987,0.0507091,0.0507091,0.168526
257383837,100144858,1096,597212,721.628,12394300,71273.7,0.00120833,0.119344,0.142779,0.793322
257383934,100144858,15589,2640870,2386.92,51255700,233520,0.000903837,0.0884253,0.0867829,0.651219
257383670,100144858,843,1019010,797.181,19847200,86166.7,0.000782313,0.0845596,0.0988677,0.896291
257386697,100144858,16700,454581,387.574,8973290,38145.6,0.000852598,0.0839138,0.0675755,0.28412
257388314,100144858,17115,415075,840.176,7958780,87204.8,0.00202415,0.210094,0.222226,0.761282
257388353,100144858,17129,502584,394.678,7689380,39786.9,0.000785297,0.0791648,0.0829758,0.604489
257384217,100144858,15971,3493640,20484,79460600,3872700,0.00586323,1.1085,0.988967,1.25195
257384120,100144858,15847,530659,312.502,5728240,32569.7,0.000588895,0.061376,0.07641,1.42559
257384136,100144858,15864,447892,1368.86,8819250,142230,0.00305621,0.317554,0.375837,0.942335
257383559,100144858,655,1208980,150.858,12173800,17275.9,0.000124781,0.0142897,0.0152822,1.55113
257383151,100144858,71,69045.6,76.4585,1318480,7378.1,0.00110736,0.106858,0.106859,0.0758774
257383367,100144858,378,2754160,3517.21,57162400,377806,0.00127705,0.137176,0.136805,1.00246
257391122,100144858,111220654,140067,101.215,3724380,13008.2,0.00072262,0.0928717,0.048362,0.563917
257388327,100144858,17121,230745,358.899,4034060,35537.4,0.00155539,0.154012,0.149685,0.513648
257383986,100144858,15667,2760870,3508.55,39089900,374659,0.00127081,0.135703,0.13124,1.11748
257383574,100144858,675,123693,98.5153,2459750,10291.4,0.000796452,0.0832009,0.102041,1.76333
257384970,100144858,16366,862679,1491.9,15065700,155614,0.00172938,0.180385,0.179559,1.1487
257387867,100144858,16967,6388270,3741.98,109682000,382614,0.000585757,0.0598933,0.0650074,0.82715
257384141,100144858,15871,351656,136.597,6592080,19122.5,0.000388439,0.0543785,0.0530347,0.612754
257383398,100144858,427,69938,33.9665,1624870,3368.66,0.000485666,0.0481664,0.0481664,0.567509
257383971,100144858,15630,379295,543.885,6676640,55962.4,0.00143394,0.147543,0.146922,0.721964
257383757,100144858,976,3191440,1457.42,69418300,177441,0.000456664,0.055599,0.0569178,0.824545
257385812,100144858,16541,1013270,733.825,18204000,71514.9,0.000724213,0.0705781,0.0741394,1.09247
257384100,100144858,15818,50974700,52256.9,991018000,5505510,0.00102515,0.108005,0.113955,1.39648
257384140,100144858,15870,1058460,630.977,20313400,86564.4,0.000596127,0.0817832,0.0758108,0.808608
257384281,100144858,16053,489566,300.075,10361200,32306.3,0.000612941,0.0659897,0.0659897,0.431754
257390922,100144858,17571,156962,108.149,2518360,10429.3,0.000689013,0.0664449,0.0763443,0.45284
257383727,100144858,931,1523140,1169.81,19069100,114971,0.000768023,0.075483,0.0691627,1.52133
257391378,100144858,111220796,34921.4,55.2018,699407,6235.34,0.00158074,0.178553,0,0
257386185,100144858,16589,171057,467.637,3646520,47515.7,0.00273381,0.277777,0.227947,1.28885
257388639,100144858,17213,609112,248.623,8599680,25610.3,0.000408173,0.0420453,0.0385714,0.996454
257386804,100144858,16755,34790.7,5.51586,517746,610.653,0.000158544,0.0175522,0,0
257383335,100144858,330,10028.1,21.4,258414,2132.04,0.002134,0.212606,0,0
257388531,100144858,17168,167216,255.484,3301520,25005.9,0.00152787,0.149543,0.164243,0.59108
257384915,100144858,16338,495548,959.364,9977630,95066.9,0.00193597,0.191842,0.200836,0.795502
257388265,100144858,17096,345284,317.631,8223410,37010.6,0.000919912,0.107189,0.107774,1.1486
257386751,100144858,16726,3958270,4316.34,67060300,443936,0.00109046,0.112154,0.112697,1.02486
257383975,100144858,15653,1110100,3307.76,18816300,549291,0.00297971,0.494814,0.483289,1.65901
257384452,100144858,16122,1692770,1302.91,40865400,147053,0.000769688,0.0868711,0.0757982,1.3954
257383846,100144858,1109,16497.9,9.32757,324479,871.11,0.000565378,0.0528012,0,0
257384204,100144858,15954,156195,50.8713,1503820,4831.05,0.000325692,0.0309296,0.0408955,1.18186
257383429,100144858,472,234978,375.543,4306770,41495.5,0.0015982,0.176593,0.135178,0.595258
257388257,100144858,17094,10609.7,1.25399,183941,134.422,0.000118193,0.0126698,0,0
257383980,100144858,15659,661104,1212.34,11190400,171115,0.00183381,0.258832,0.25163,1.2541
257384506,100144858,16160,234631,369.915,4833010,35969.4,0.00157658,0.153302,0.170476,0.740261
257383257,100144858,225,564648,995.359,11889100,101501,0.0017628,0.179759,0.172747,0.388313
257386833,100144858,16768,197696,140.869,4018190,14475.3,0.000712556,0.0732203,0.0718505,0.418615
257388523,100144858,17164,608779,1053.58,12479200,108928,0.00173065,0.178928,0.179316,0.519067
257386194,100144858,16593,769042,450.244,14473100,45381,0.000585461,0.0590097,0.0465078,0.72544
257383243,100144858,207,69819.2,23.0922,1409130,2261.59,0.000330743,0.032392,0.032392,0.143141
257383305,100144858,289,312798,214.759,7336420,22177.8,0.000686576,0.0709016,0.0709191,0.219301
257383469,100144858,528,68816800,35442.2,1542670000,4185470,0.000515023,0.0608205,0.0625374,1.37079
257384535,100144858,16195,44513.4,28.2146,960490,3084.48,0.000633845,0.0692934,0,0
257386763,100144858,16731,34969,43.1365,698774,5027.69,0.00123356,0.143776,0,0
257383578,100144858,682,428629,513.577,8650050,52831.9,0.00119819,0.123258,0.126734,0.45548
257383815,100144858,1066,668809,246.69,6989950,28792.3,0.000368849,0.04305,0.0352577,1.67588
257383363,100144858,371,75166.3,19.7737,887420,1788.35,0.000263067,0.023792,0.0263147,0.420384
257383408,100144858,441,174370,465.696,4514180,48875.7,0.00267073,0.280298,0.263782,0.424781
257388396,100144858,17142,24641,17.547,383948,1700.14,0.000712107,0.0689963,0,0
257383873,100144858,10683,2757440,1406.97,57874900,163915,0.000510243,0.0594445,0.0602246,0.835106
257390617,100144858,17507,847304,959.233,11624700,97495.2,0.0011321,0.115065,0.111644,0.900481
257384925,100144858,16341,671479,288.351,14335700,30117.6,0.000429427,0.0448526,0.0429683,0.75763
257384125,100144858,15853,30866900,28113.1,622900000,2968000,0.000910785,0.0961548,0.103064,1.30249
257384426,100144858,16107,6812870,4204.02,123137000,476561,0.00061707,0.0699501,0.0684787,1.24168
257384887,100144858,16328,3559900,4617.05,70316600,473173,0.00129696,0.132918,0.133185,0.952287
257384963,100144858,16360,1033560,1709.23,17639000,173950,0.00165373,0.168302,0.177989,1.0358
257383614,100144858,733,1521340,3905.69,33585400,382130,0.00256727,0.25118,0.294253,0.541028
257383794,100144858,1038,4213540,3404.34,89378800,352260,0.000807952,0.0836017,0.0817861,0.90254
257383940,100144858,15595,459915,515.293,9099620,48136.7,0.00112041,0.104664,0.10975,0.361146
257384769,100144858,16281,34510.6,50.7631,661816,5508.37,0.00147094,0.159614,0,0
257386781,100144858,16737,301166,874.023,4679150,88460,0.00290213,0.293725,0.350294,0.533419
257383424,100144858,465,1707660,2151.56,26957100,227642,0.00125994,0.133306,0.149435,1.27402
257383502,100144858,581,574627,518.603,11463400,61486,0.000902503,0.107001,0.106557,1.00796
257383652,100144858,814,549873,936.927,11518200,99646.3,0.0017039,0.181217,0.209724,0.405638
257388924,100144858,17263,250498,89.0827,2941320,12334,0.000355622,0.0492379,0.041715,1.1697
257385164,100144858,16407,242256,130.731,4424170,12937,0.000539637,0.053402,0.0538374,0.63111
257386815,100144858,16759,34790.7,5.51586,517746,610.653,0.000158544,0.0175522,0,0
257384090,100144858,15807,583166,706.089,8088910,69612,0.00121079,0.119369,0.107533,1.04489
257386260,100144858,16626,3496950,5230.95,60300300,536160,0.00149586,0.153322,0.161079,1.21803
257383522,100144858,607,2065710,1331.01,44800900,160024,0.000644336,0.0774666,0.0776216,1.62957
257383930,100144858,15584,209752,55.84,4203780,5483.74,0.00026622,0.026144,0.0261452,0.185978
257384048,100144858,15752,7799860,6070.25,155049000,627375,0.000778251,0.0804341,0.0822552,0.903698
257383420,100144858,458,2012940,2557.6,27459800,271008,0.00127058,0.134633,0.15529,1.34949
257384197,100144858,15947,933073,710.374,16105700,103332,0.000761328,0.110744,0.114684,1.52026
257383374,100144858,391,3548710,1564.98,71748100,190746,0.000441,0.0537506,0.0523509,1.17976
257383813,100144858,1064,6312410,3259.84,157083000,370898,0.000516418,0.058757,0.0615604,0.798999
257384124,100144858,15851,30866900,28113.1,622900000,2968000,0.000910785,0.0961548,0.103064,1.30249
257384153,100144858,15893,1793820,1256.53,29062400,144216,0.000700478,0.0803961,0.0703549,1.00623
257386120,100144858,16564,467223,417.057,9544950,40998.5,0.000892629,0.0877493,0.0791598,0.676393
257383314,100144858,303,1461930,810.256,26303500,127277,0.000554239,0.0870613,0.0807379,2.72128
257383610,100144858,727,359166,141.31,6824110,14962.1,0.000393437,0.0416578,0.0378571,0.645169
257386130,100144858,16568,59169.3,46.6621,1195490,4470.98,0.000788619,0.0755624,0.0695173,0.337393
257391370,100144858,111220790,27538.7,20.5508,519307,2709.95,0.00074625,0.0984052,0,0
257383319,100144858,310,657634,729.815,13997000,83393.3,0.00110976,0.126808,0.118299,1.03012
257390752,100144858,17528,139272,100.006,2424840,10049.9,0.00071806,0.0721601,0.0723088,0.649883
257383594,100144858,704,299383,426.332,4884760,42527.2,0.00142404,0.14205,0.136303,0.947029
257387835,100144858,16953,371119,687.813,7627900,73276.4,0.00185335,0.197447,0.216244,0.54179
257388216,100144858,17082,172143,375.812,4940570,46486.8,0.00218314,0.270048,0.267628,0.70564
257388144,100144858,17050,46448.4,32.9325,903584,3641.61,0.000709012,0.0784012,0.0785457,0.0968737
257383241,100144858,204,153480,917.513,4542390,197084,0.00597806,1.2841,1.0808,2.10415
257383590,100144858,700,310117,745.735,5843060,96424.5,0.00240469,0.31093,0.318237,1.2877
257385699,100144858,16489,2258010,3912.9,39322500,402874,0.0017329,0.17842,0.194653,1.15122
257387759,100144858,16919,42919300,29722.3,963788000,3462750,0.000692516,0.0806806,0.0839959,1.34661
257390025,100144858,17443,891792,592.295,10523400,58369.7,0.000664162,0.0654522,0.056733,1.30837
257383624,100144858,757,101119,46.4933,1945850,4684.98,0.000459789,0.0463315,0.0463242,0.0854967
257391456,100144858,111220898,27405.4,44.3775,535117,5104.56,0.0016193,0.186261,0,0
257383931,100144858,15585,244678,48.9331,4828010,4726.88,0.000199989,0.0193188,0.01932,0.236908
257389854,100144858,17405,34126.4,39.3755,715932,3918.53,0.00115381,0.114824,0,0
257384063,100144858,15772,171982,163.145,3626210,15882.3,0.000948616,0.0923486,0.0927254,0.489147
257386789,100144858,16740,297694,302.553,4853210,28743.3,0.00101632,0.0965534,0.0922227,0.583456
257383475,100144858,536,1510330,949.21,26742800,125443,0.000628479,0.0830567,0.0718144,1.65445
257384046,100144858,15750,374276000,573588,7349290000,72142300,0.00153253,0.192752,0.192008,2.93125
257386038,100144858,16545,769698,643.932,13834200,62738.6,0.000836603,0.0815107,0.0840779,1.05427
257384739,100144858,16269,253037,556.026,4982650,54998.6,0.00219741,0.217354,0.203278,0.660869
257385241,100144858,16432,1062110,2050.93,22854500,204602,0.001931,0.192638,0.237166,0.361994
257383399,100144858,429,1022460,5386.54,20992200,549246,0.00526822,0.537181,0.478553,0.859724
257388199,100144858,17077,279560,66.1843,4708270,6207.11,0.000236744,0.0222031,0.0222007,0.619956
257384988,100144858,16391,130603,249.306,3060090,25582.7,0.00190888,0.195881,0.19579,0.255357
257387897,100144858,16982,270672,127.338,4561100,11926.5,0.000470454,0.0440628,0.0417502,0.111379
257383704,100144858,894,820182,398.086,13842700,42525.9,0.000485363,0.0518493,0.0519947,0.916314
257384158,100144858,15901,555073,516.757,9402430,58540.7,0.000930971,0.105465,0.101735,0.606401
257383251,100144858,217,493300,838.977,10007700,86846.7,0.00170074,0.176053,0.169045,0.544645
257384410,100144858,16095,54229.8,73.6663,1309570,8497.15,0.00135841,0.156688,0,0
257384971,100144858,16367,138719,187.708,2354560,17496.4,0.00135315,0.126128,0.126532,0.704047
257391410,100144858,111220842,100017,98.125,1982160,10417.3,0.00098108,0.104155,0.138683,0.121616
257383638,100144858,783,294472,68.1949,5478110,6980.91,0.000231584,0.0237066,0.0185132,0.789632
257389968,100144858,17423,100017,98.125,1982160,10417.3,0.00098108,0.104155,0.138683,0.121616
257383854,100144858,1121,657969,53.434,6331120,5241.98,8.12105e-05,0.00796692,0.00782483,0.910045
257384575,100144858,16233,842738,980.826,15819000,95045.9,0.00116386,0.112782,0.100782,0.823547
257388261,100144858,17095,2666310,3605.51,51080600,376553,0.00135225,0.141226,0.146135,0.779144
257383710,100144858,904,3503010,3084.77,65784900,296584,0.000880605,0.0846653,0.0829428,0.849492
257384001,100144858,15683,54886.6,7.85095,470099,757.082,0.000143039,0.0137936,0.0129586,0.668731
257384273,100144858,16042,1303560,3090.8,34745100,330797,0.00237105,0.253765,0.257482,0.814108
257384206,100144858,15957,1330340,3988.56,38034900,774696,0.00299815,0.582329,0.372583,2.33062
257389805,100144858,17396,183757,134.658,2903980,14107.8,0.000732806,0.0767743,0,0
257387624,100144858,16874,444887,412.144,8862760,40150.2,0.000926401,0.0902481,0.0884259,0.273152
257391340,100144858,111220758,26308.4,20.4812,515645,2278.57,0.000778505,0.0866101,0,0
257384226,100144858,15984,2854280,2292.6,55492400,244849,0.000803215,0.085783,0.0835324,1.31372
