id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244970930,81654147,16046,1751590,163094,95220500,23833000,0.093112,13.6065,13.8867,0.204543
244964298,81654147,56,11154200,635543,506126000,82823400,0.0569781,7.42534,7.42536,0.182446
244970967,81654147,16069,3023490,253789,144927000,34798500,0.0839392,11.5094,11.5595,0.107192
244970925,81654147,16043,614489,48876.7,31099500,6843110,0.0795404,11.1363,11.1238,0.103571
244965148,81654147,289,217844,22142.3,12214500,3226930,0.101643,14.813,14.7491,0.0454722
244969029,81654147,15728,944163,21495.1,22809900,2600180,0.0227663,2.75396,2.75396,0.400432
244975678,81654147,17221,15646100,397271,436249000,50506600,0.0253911,3.22807,3.21948,0.444778
244973646,81654147,16770,348332,8736.2,13056200,1145470,0.0250801,3.28844,3.28832,0.156673
244975169,81654147,17096,710521,16204.2,22452300,2038300,0.0228061,2.86874,2.87291,0.206302
244968267,81654147,15580,489566,16286.2,17149800,1949100,0.0332665,3.98129,3.98129,0.239981
244965593,81654147,483,1153980,42773.1,48532100,5979210,0.0370658,5.1814,5.1814,0.180139
244970999,81654147,16086,219689,19251.4,10703700,2765520,0.08763,12.5883,12.5852,0.0785214
244977345,81654147,17543,138513,4892.9,5063740,654699,0.0353246,4.72663,4.71937,0.148326
244975098,81654147,17076,979132,30479.2,30474400,3883640,0.0311288,3.96641,3.96641,0.156386
244966195,81654147,748,174845,5680.48,6410010,675337,0.0324886,3.86249,3.86249,0.204257
244974008,81654147,16863,839118,28312.9,32163200,3711380,0.0337412,4.42295,4.4227,0.289864
244975095,81654147,17075,769318,20722.1,25842100,2614810,0.0269357,3.39887,3.39887,0.236824
244965247,81654147,331,1958260,51801.6,56018900,6212320,0.0264528,3.17236,3.17236,0.360133
244965256,81654147,339,23358500,878735,974353000,116903000,0.0376194,5.00472,5.00468,0.267963
244973031,81654147,16619,559501,17594,18970400,2244370,0.0314458,4.01137,4.01138,0.107729
244977529,81654147,17603,34773.4,1191.07,1121100,157277,0.0342524,4.5229,0,0
244973571,81654147,16748,69938,1002.55,1710560,118515,0.0143349,1.69457,1.69457,0.071299
244975908,81654147,17280,3147210,70785.3,80429000,8839460,0.0224914,2.80867,2.80867,0.252733
244972585,81654147,16554,69938,1810.07,2233500,228761,0.0258811,3.27092,3.27092,0.0320669
244966166,81654147,712,123283,10903.3,5415950,1533710,0.0884413,12.4406,12.5017,0.16328
244973164,81654147,16672,314721,12854.9,11213000,1619850,0.0408455,5.14693,5.14693,0.070866
244977442,81654147,17578,34969,1207.95,1282850,157695,0.0345436,4.50956,0,0
244967325,81654147,1004,279752,10009.2,10098900,1203020,0.035779,4.30032,4.30032,0.12487
244974688,81654147,16948,2243940,33031,92377200,4765450,0.0147201,2.1237,2.0841,0.362388
244975705,81654147,17233,209814,7682.6,7679860,980550,0.0366163,4.67342,4.67342,0.163424
244973796,81654147,16814,58608000,1000710,2660880000,142209000,0.0170747,2.42644,2.42644,0.278277
244966278,81654147,811,3986470,172953,181272000,22877500,0.0433851,5.7388,5.7388,0.138908
244965033,81654147,238,139876,2715.31,3863010,341415,0.0194123,2.44084,2.44084,0.187837
244974391,81654147,16915,65374500,1243160,2606220000,173010000,0.0190159,2.64645,2.53057,0.481365
244970603,81654147,15924,3112240,204599,141853000,27718200,0.06574,8.90617,8.90617,0.252846
244970598,81654147,15923,3252120,113016,103932000,15962100,0.0347514,4.90821,4.90821,0.558063
244971525,81654147,16196,409427,27261.3,18466900,3739490,0.0665842,9.13349,9.45256,0.210516
244971901,81654147,16384,1993230,74647.1,80424400,10741900,0.0374503,5.38919,5.38919,0.219659
244965754,81654147,543,956972,43587.7,31406300,5994000,0.0455475,6.26351,6.31663,0.372421
244974895,81654147,16998,314721,10322.9,12498700,1321380,0.0328002,4.19856,4.19856,0.13866
244965015,81654147,232,623702,27179.8,18684700,3673970,0.0435781,5.89058,6.083,0.551128
244977757,81654147,111220724,662941,24133.7,24695700,3164470,0.036404,4.77338,4.76848,0.238687
244973215,81654147,16686,1818390,79558.1,75085000,10190600,0.043752,5.60421,5.60421,0.108524
244973790,81654147,16811,104907,2551.99,4637940,341399,0.0243262,3.2543,3.2543,0.121469
244972222,81654147,16497,1223920,34930.6,37013600,4328770,0.02854,3.53682,3.53682,0.26789
244975698,81654147,17231,1535780,56845.8,60416800,7406710,0.0370142,4.82276,4.8184,0.240471
244970322,81654147,15862,3979690,160352,141728000,21856700,0.0402927,5.49207,5.49247,0.324226
244969161,81654147,15788,244783,7307.84,9421130,883656,0.0298544,3.60996,3.60996,0.191722
244971643,81654147,16274,174845,6760.87,6104310,794209,0.0386678,4.54236,4.54236,0.0606887
244968004,81654147,1121,535563,13221.6,11219500,1841360,0.0246872,3.43818,3.42548,0.380793
244972287,81654147,16533,104907,2756.54,3419740,342439,0.026276,3.26422,3.26422,0.0265347
244965498,81654147,433,1153340,97791.5,65016900,14474000,0.0847895,12.5496,12.5488,0.12277
244973252,81654147,16694,11852900,449144,506562000,59478900,0.0378932,5.0181,5.01788,0.217661
244977617,81654147,17734,34946.8,60.5892,412039,7959.52,0.00173376,0.227761,0,0
244966671,81654147,874,174772,5686.71,6293240,758549,0.0325379,4.34023,4.34021,0.0900251
244972245,81654147,16511,34969,1037.85,1263480,128878,0.0296793,3.6855,0,0
244976938,81654147,17497,874076,27993.4,25384600,3526080,0.0320263,4.03406,4.03364,0.393285
244966895,81654147,914,34969,1298.2,1447880,156181,0.0371242,4.46627,0,0
244971353,81654147,16165,7985890,435780,311667000,63291000,0.0545688,7.92535,8.09853,0.3607
244964270,81654147,23,1406170,71620.4,52911600,9007000,0.050933,6.40535,6.41844,0.25778
244967913,81654147,1069,69249.3,635.775,1226240,76841.8,0.00918096,1.10964,1.10968,0.198559
244968378,81654147,15601,2902430,99540,100517000,11819100,0.0342954,4.07216,4.07216,0.265321
244976908,81654147,17488,1813050,67405.8,58567400,8651680,0.0371781,4.77188,4.76815,0.311163
244964505,81654147,143,209649,8222.73,6251580,1060260,0.0392215,5.05733,5.05677,0.169884
244972984,81654147,16593,1258840,46783.2,46795100,6014970,0.0371638,4.77819,4.77816,0.141391
244976900,81654147,17485,3036970,120222,103650000,15416600,0.0395861,5.07631,5.07354,0.26048
244972986,81654147,16595,104907,3431.14,3989510,428881,0.0327065,4.0882,4.0882,0.0847085
244968907,81654147,15688,209805,2420.25,4621430,307651,0.0115357,1.46637,1.46633,0.809984
244969125,81654147,15776,5245350,204989,200612000,26877100,0.0390801,5.12398,5.12398,0.219969
244971620,81654147,16255,279752,12024.8,10311800,1415280,0.0429838,5.05904,5.05904,0.066019
244972000,81654147,16406,769318,32343.4,27692800,3929950,0.0420417,5.10835,5.10835,0.134617
244977483,81654147,17589,629442,12632.1,16470200,1602930,0.0200687,2.54659,2.54659,0.389744
244972298,81654147,16536,1608570,56224.2,60325300,7106890,0.0349528,4.41813,4.41813,0.16667
244965948,81654147,609,314721,12032.8,10691500,1479330,0.0382333,4.70044,4.70044,0.049336
244976953,81654147,17500,6616840,142917,161136000,18278900,0.021599,2.76248,2.75409,0.669911
244973279,81654147,16699,4474420,152229,183637000,20384800,0.0340221,4.55586,4.55546,0.264778
244974078,81654147,16879,1888330,73330.3,69513400,9514820,0.0388335,5.03876,5.03876,0.249063
244973209,81654147,16685,1468700,61064.8,57351700,7792940,0.0415775,5.30602,5.30602,0.120412
244970587,81654147,15917,8007900,418087,320548000,57450700,0.0522094,7.17426,7.17426,0.423541
244978211,81654147,111220824,1398760,60891.1,48036200,7713150,0.0435322,5.51427,5.51427,0.134758
244977572,81654147,17620,768314,7823.65,14210900,1005430,0.0101829,1.30862,1.30698,0.980838
244967464,81654147,1033,4114610,87209.9,185535000,11880600,0.0211952,2.88742,2.88769,0.232263
244976869,81654147,17474,448551,5696.52,8687410,690856,0.0126998,1.5402,1.53007,0.597156
244971047,81654147,16102,5863840,372423,219267000,52398200,0.0635119,8.93583,8.87655,0.489403
244974175,81654147,16897,1853360,55264.9,61820700,6995060,0.0298188,3.77427,3.77427,0.360805
244972079,81654147,16420,489566,14057.5,17917100,1886870,0.0287142,3.85417,3.85417,0.166472
244974612,81654147,16936,104907,2836.92,3890140,381651,0.0270422,3.638,3.638,0.0724807
244971897,81654147,16383,1993230,74647.1,80424400,10741900,0.0374503,5.38919,5.38919,0.219659
244972151,81654147,16448,139876,5292.79,4838760,659547,0.0378392,4.71523,4.71523,0.0771806
244965275,81654147,348,4755550,161579,153096000,20283000,0.0339769,4.26512,4.26515,0.294509
244971604,81654147,16244,454597,14912.9,13265400,1753430,0.0328047,3.8571,3.8571,0.178645
244978046,81654147,111220810,68779.2,1471.07,2168410,191784,0.0213883,2.78839,2.77237,0.485209
244971645,81654147,16278,34969,1309.72,1268820,154690,0.0374536,4.42363,0,0
244976097,81654147,17302,104907,4403.42,4132940,563308,0.0419745,5.3696,5.3696,0.115028
244973602,81654147,16757,34969,631.494,983192,79890.6,0.0180587,2.28461,0,0
244976183,81654147,17325,244783,6392.91,7486920,810585,0.0261166,3.31144,3.31144,0.121885
244967443,81654147,1026,514559,40011.8,26565300,5581530,0.0777596,10.8472,10.8338,0.0625418
244970991,81654147,16083,6364360,461652,290736000,63637100,0.0725371,9.99898,9.99898,0.244217
244971617,81654147,16253,1153980,45567.8,43015100,5362430,0.0394876,4.64691,4.64691,0.168534
244967208,81654147,975,34969,1195.21,1193670,154663,0.0341792,4.42285,0,0
244974475,81654147,16934,423044,11016.3,17008400,1482060,0.0260405,3.50332,3.48008,0.111464
244977264,81654147,17512,419620,10980.9,11969900,1403770,0.0261687,3.34535,3.34533,0.539506
244975221,81654147,17113,944163,31547.1,29494700,4092070,0.0334128,4.33407,4.33407,0.132427
244971634,81654147,16265,594473,21937.7,22663300,2589320,0.0369028,4.35565,4.35565,0.140516
244973953,81654147,16850,419628,20165,17291500,2657770,0.0480544,6.33362,6.33362,0.130782
244972160,81654147,16455,2533360,86499.3,94093300,11249200,0.0341441,4.44043,4.44118,0.230089
244976512,81654147,17375,1747640,64815.7,53079200,8182090,0.0370876,4.68181,4.68118,0.185013
244972600,81654147,16561,1014050,35435.7,37556200,4727300,0.0349446,4.66179,4.66176,0.258166
244971885,81654147,16378,139876,3929.21,4294810,501064,0.0280907,3.5822,3.5822,0.0772396
244972120,81654147,16430,2130190,77327.6,79847200,10021200,0.0363008,4.70439,4.70415,0.127824
244978018,81654147,111220790,34969,1426.67,1505150,189159,0.0407981,5.40934,0,0
244971350,81654147,16163,7985890,435780,311667000,63291000,0.0545688,7.92535,8.09853,0.3607
244970954,81654147,16063,15094800,1125630,642013000,157778000,0.0745708,10.4524,10.5429,0.30939
244966987,81654147,930,1783420,74835,68841500,9581820,0.0419615,5.37272,5.37272,0.110666
244971677,81654147,16309,22748100,769817,776981000,96600600,0.0338409,4.24653,4.25179,0.285486
244971606,81654147,16245,454597,14912.9,13265400,1753430,0.0328047,3.8571,3.8571,0.178645
244971090,81654147,16114,51154600,2835610,2130690000,441962000,0.0554321,8.63974,8.66507,0.346201
244966107,81654147,679,2307950,70384.9,73724300,8843180,0.0304967,3.83161,3.83161,0.230248
244966155,81654147,706,279752,9040.48,9509690,1193680,0.0323161,4.26693,4.26693,0.228715
244968178,81654147,10729,1258880,19178.9,58787000,2757750,0.0152348,2.19063,2.19063,0.0861958
244974441,81654147,16926,5722290,97327.9,235120000,13870900,0.0170086,2.42401,2.39022,0.278734
244976599,81654147,17406,594390,16932.7,17182500,2189500,0.0284875,3.68362,3.68335,0.23252
244970640,81654147,15936,9236370,452628,341193000,61670100,0.0490049,6.67688,6.83815,0.374337
244972046,81654147,16416,909194,36597.6,38610700,4888470,0.0402528,5.3767,5.3767,0.170363
244972283,81654147,16532,2621580,91314.9,99282000,12100000,0.034832,4.61555,4.61528,0.266317
244975939,81654147,17286,69937.8,478.338,1150980,56225.2,0.00683948,0.803931,0.803931,0.305099
244974854,81654147,16986,2762550,85258.6,89639600,10683700,0.0308623,3.86733,3.86733,0.252371
244975037,81654147,17054,1958260,59708.6,63254200,7744760,0.0304906,3.95491,3.95491,0.225099
244975980,81654147,17292,7365310,253650,237777000,32682900,0.0344384,4.43741,4.43323,0.296503
244965173,81654147,298,769318,34081.2,26632000,4312520,0.0443005,5.60564,5.60564,0.198616
244971210,81654147,16146,268569,11179.6,10164900,1868670,0.0416267,6.95789,6.85667,0.417278
244966124,81654147,688,368065000,20286300,15300200000,2930830000,0.0551161,7.96281,8.07851,0.509051
244973058,81654147,16635,244783,7781.75,7733920,936521,0.0317904,3.82592,3.82592,0.0791374
244966218,81654147,773,1223920,57295.9,48471900,7767540,0.0468136,6.34647,6.34647,0.214808
244964398,81654147,104,4319080,333732,187974000,47257200,0.0772692,10.9415,10.9856,0.285384
244967454,81654147,1030,539569,755.611,5430880,114318,0.0014004,0.211868,0.211653,0.744313
244967060,81654147,943,7521380,166805,176852000,24592000,0.0221775,3.26961,3.46075,0.869452
244967201,81654147,974,1447200,121201,73504200,17298200,0.0837487,11.9529,12.0389,0.108704
244978280,81654147,111220878,1848020,68699.3,60079600,8824870,0.0371745,4.77531,4.77163,0.307977
244966178,81654147,723,4158820,347580,204341000,49901200,0.0835766,11.9989,11.9993,0.1136
244965605,81654147,486,3211890,168325,135100000,26756400,0.0524069,8.33042,8.28141,0.269529
244973610,81654147,16759,34969,631.494,983192,79890.6,0.0180587,2.28461,0,0
244970827,81654147,15997,2113040,93564.7,63765900,12596600,0.0442796,5.96137,6.22242,0.630293
244970936,81654147,16050,121832,4856.39,3961270,722565,0.0398614,5.93084,6.184,0.335063
244978246,81654147,111220848,349690,17633.7,16095500,2362220,0.0504268,6.75517,6.75517,0.137511
244966013,81654147,638,513866,50870.4,25292100,6993940,0.0989955,13.6104,13.6249,0.051986
244965992,81654147,626,1084040,37719.3,43221600,4921130,0.0347952,4.53962,4.53962,0.0858494
244973131,81654147,16662,104907,2573.58,3264200,325442,0.024532,3.10219,3.10219,0.143114
244968989,81654147,15716,69938,1097.57,1502060,130870,0.0156934,1.87123,1.87123,1.08252
244970919,81654147,16041,3846140,339608,205538000,48196300,0.0882983,12.5311,12.5825,0.106509
244968841,81654147,15670,349688,9900.92,12777600,1222700,0.0283136,3.49655,3.49654,0.320677
244965824,81654147,580,244683,7986.41,9068360,1054940,0.0326399,4.31146,4.3114,0.0721554
244978029,81654147,111220796,34969,1174.88,1238590,153236,0.0335976,4.38205,0,0
244973195,81654147,16681,1678510,67730.4,63326500,8585440,0.0403515,5.11491,5.11491,0.10814
244968098,81654147,10692,1113750,16437.9,36456500,2139440,0.014759,1.92093,1.91045,0.319046
244976187,81654147,17326,453284,8445.79,9902080,1053240,0.0186325,2.32358,2.32262,0.351519
244978262,81654147,111220856,874061,35976.5,28943400,4688010,0.0411601,5.36349,5.36332,0.208087
244965936,81654147,604,419628,12197,15147200,1561150,0.0290661,3.72033,3.72033,0.18626
244965583,81654147,479,662383,36662.2,28640600,6020040,0.055349,9.08847,9.23868,0.294161
244968172,81654147,10726,314721,4934.11,14811100,722284,0.0156777,2.295,2.295,0.0872729
244964421,81654147,113,1648010,16983.3,29287200,2564180,0.0103054,1.55593,1.54072,0.74779
244972168,81654147,16460,629442,24107.8,23235300,3056830,0.0383003,4.85641,4.85641,0.271597
244971638,81654147,16269,384659,15676.3,14571300,1846700,0.0407539,4.80087,4.80087,0.0776094
244968081,81654147,10684,2096720,44958.3,94583600,6107420,0.0214422,2.91284,2.91312,0.220834
244965945,81654147,608,349690,30799.8,17547400,4371450,0.0880774,12.5009,12.5009,0.0747671
244967940,81654147,1085,384659,29524.8,19459200,4095920,0.0767558,10.6482,10.6482,0.0784675
244967123,81654147,955,1080210,24973,24371000,3219050,0.0231187,2.98002,2.97467,0.557299
244973078,81654147,16643,69938,1914.07,2058120,225735,0.0273681,3.22765,3.22765,0.0394303
244965363,81654147,385,11152000,648239,456297000,92950000,0.0581273,8.33479,8.51079,0.520775
244968982,81654147,15712,174845,3272.82,4303380,389360,0.0187184,2.22689,2.22689,0.584216
244968565,81654147,15618,139876,6061.71,5566150,725638,0.0433363,5.18772,5.18772,0.126947
244964345,81654147,84,874225,80246.9,46228000,11319200,0.091792,12.9477,12.9477,0.0895987
244966039,81654147,652,34969,1338.3,1294810,161061,0.0382711,4.60581,0,0
244970990,81654147,16082,10071100,865540,508921000,121876000,0.0859432,12.1016,12.1016,0.17189
244964465,81654147,132,34969,2577.4,1673210,347405,0.0737053,9.93464,0,0
244973721,81654147,16788,104856,3449.64,3773890,458923,0.0328989,4.3767,4.3768,0.120787
244974972,81654147,17028,505867,11892.3,16834700,1507400,0.0235088,2.97983,2.99589,0.223705
244969059,81654147,15750,512046000,26843100,20932400000,3795830000,0.0524232,7.41307,7.53722,0.50408
244972981,81654147,16591,1258840,46783.2,46795100,6014970,0.0371638,4.77819,4.77816,0.141391
244977374,81654147,17552,244783,9139.23,9316060,1190150,0.0373361,4.86208,4.86208,0.177005
244965156,81654147,291,6078790,415306,253758000,55713200,0.0683205,9.16518,9.18288,0.199098
244973161,81654147,16671,3671680,142603,141640000,18505100,0.0388387,5.03994,5.03993,0.10961
244974924,81654147,17009,244783,6214.9,7653910,756766,0.0253894,3.09158,3.09158,0.122743
244970771,81654147,15988,2402480,177216,101730000,24473000,0.0737638,10.1866,10.0956,0.170461
244975579,81654147,17180,559504,16661.9,15973400,2105500,0.0297797,3.76315,3.76315,0.153818
244974004,81654147,16862,138386,3342.65,4491670,428777,0.0241545,3.09841,3.09851,0.0249737
244975067,81654147,17063,699380,18933,20877800,2470360,0.0270711,3.53222,3.53222,0.225156
244975172,81654147,17098,710521,16204.2,22452300,2038300,0.0228061,2.86874,2.87291,0.206302
244976566,81654147,17399,174020,3370.61,4225370,410177,0.0193691,2.35707,2.35318,0.425973
244968019,81654147,1128,1815320,123692,94445400,18283100,0.0681381,10.0716,10.07,0.188894
244975564,81654147,17178,664411,20138.7,20335800,2550270,0.0303106,3.83839,3.83839,0.147636
244977362,81654147,17547,1185130,39280.3,37763400,5053290,0.0331444,4.26393,4.26073,0.292359
244965835,81654147,587,349690,12551.4,12067100,1596530,0.0358929,4.56555,4.56555,0.161514
244967636,81654147,1041,5464380,59930.3,173090000,8126480,0.0109674,1.48717,1.45742,0.681679
244967999,81654147,1118,174845,6227.75,5743840,746366,0.0356187,4.26873,4.26873,0.127369
244971707,81654147,16335,2184450,81259.7,80262800,10457800,0.0371992,4.78736,4.83396,0.266712
244965925,81654147,597,2867460,217677,133354000,30696300,0.0759128,10.705,10.705,0.205941
244977605,81654147,17649,34950.9,65.5247,486080,8109.21,0.00187477,0.232017,0,0
244975630,81654147,17196,524535,15974.9,15353200,2006370,0.0304554,3.82505,3.82505,0.142289
244974470,81654147,16933,940851,24648.8,37955000,3307800,0.0261984,3.51575,3.50044,0.142311
244975889,81654147,17277,3252120,72186.7,82779500,9014390,0.0221968,2.77185,2.77185,0.274239
244969167,81654147,15789,244783,7307.84,9421130,883656,0.0298544,3.60996,3.60996,0.191722
244969922,81654147,15815,1084040,65720.9,49197500,8589800,0.060626,7.92389,7.92389,0.220795
244975471,81654147,17154,1328820,59551.7,41231300,7418340,0.0448154,5.58265,5.58265,0.127989
244965278,81654147,350,69938,2551.18,2398760,326601,0.0364778,4.66987,4.66987,0.10363
244967165,81654147,965,580855,26835.1,22959900,4046550,0.0461993,6.96655,6.88906,0.37589
244968537,81654147,15608,594473,20858.2,18511100,2455460,0.0350868,4.13048,4.13048,0.268034
244968895,81654147,15684,3566100,68315.8,87861000,8290660,0.019157,2.32485,2.32438,0.784146
244964430,81654147,115,34969,1433.22,1311450,190617,0.0409856,5.45103,0,0
244974805,81654147,16967,9651440,305469,321536000,38581300,0.0316501,3.99746,3.99746,0.317999
244971554,81654147,16215,4439270,143314,150935000,17092900,0.0322833,3.85038,3.8497,0.247196
244965356,81654147,379,419273,5895.17,8241080,735243,0.0140605,1.75361,1.75248,0.842844
244977657,81654147,111220650,93565.3,2127.54,3224490,268961,0.0227386,2.87459,2.92675,0.2793
244972178,81654147,16466,3732440,140673,132320000,17510200,0.0376892,4.69134,4.68959,0.142062
244971568,81654147,16224,174845,5584.26,5975270,659383,0.0319383,3.77124,3.77124,0.125997
244972219,81654147,16496,34969,1101.22,1146090,133315,0.0314914,3.81238,0,0
244972159,81654147,16453,2533360,86499.3,94093300,11249200,0.0341441,4.44043,4.44118,0.230089
244972182,81654147,16469,2438590,95189.6,88413600,11809700,0.0390347,4.84282,4.83956,0.13662
244971109,81654147,16120,2390920,157519,110314000,26469200,0.0658822,11.0707,11.2189,0.377335
244971689,81654147,16326,279752,10552.3,10079500,1275800,0.0377201,4.56046,4.56046,0.275133
244970150,81654147,15850,69299.5,2739.47,2309510,366619,0.0395309,5.29036,5.27587,0.421657
244970888,81654147,16027,13799400,1173820,741985000,166262000,0.0850631,12.0485,12.0288,0.0928886
244969101,81654147,15765,3391990,121656,130120000,15429600,0.0358657,4.54882,4.54882,0.177861
244965802,81654147,566,1131820,65489.6,39504600,8886000,0.0578622,7.85107,7.83567,0.492567
244966741,81654147,890,594473,28931.8,23678500,3832510,0.048668,6.4469,6.4469,0.197157
244966083,81654147,670,2458440,30733.8,47185400,4582200,0.0125014,1.86387,1.86666,0.691148
244972233,81654147,16501,174845,5235.19,5171430,620473,0.0299419,3.5487,3.5487,0.0531521
244966977,81654147,929,81764.2,6748.78,3632580,897881,0.0825395,10.9813,10.9192,0.0520899
244977405,81654147,17563,454393,10189.4,11014000,1272150,0.0224242,2.79966,2.79881,0.661661
244970947,81654147,16055,363613,36602.1,20036400,5294920,0.100662,14.562,14.5294,0.0430699
244974999,81654147,17040,209814,8032.95,7481630,1088190,0.0382861,5.18643,5.18643,0.0577615
244965272,81654147,347,699380,20235.9,22413400,2360920,0.028934,3.37574,3.37574,0.15713
244970972,81654147,16071,276373,18972.5,12958300,2597610,0.0686482,9.39893,9.40118,0.0612565
244971562,81654147,16218,244783,9845.05,9348020,1202960,0.0402195,4.91441,4.91441,0.122886
244973801,81654147,16819,9022000,148975,392179000,21010100,0.0165124,2.32877,2.32877,0.229184
244974880,81654147,16993,34969,869.508,857839,105763,0.0248651,3.02447,0,0
244971134,81654147,16126,22389700,1209810,923550000,191760000,0.0540341,8.56465,8.61246,0.26565
244966174,81654147,720,489566,18373.7,20138200,2372110,0.0375306,4.84533,4.84533,0.169569
244968877,81654147,15680,664335,13767.7,16599500,1592830,0.020724,2.39763,2.39748,0.505382
244965169,81654147,296,2902430,201044,134857000,28235700,0.0692677,9.72831,9.72831,0.281324
244971969,81654147,16399,4965600,198781,186120000,24806600,0.0400316,4.99569,4.99569,0.151584
244978257,81654147,111220852,2023500,80442.7,69227700,10347900,0.0397541,5.11384,5.10881,0.237246
244967919,81654147,1073,44562600,668683,1889880000,97568900,0.0150055,2.18948,2.12207,0.386578
244978233,81654147,111220832,69937.8,3110.51,2251970,397856,0.0444754,5.68871,5.68871,0.0142102
244965070,81654147,255,874225,25678.3,35146600,3348420,0.0293726,3.83016,3.83016,0.162358
244970944,81654147,16054,620694,66006.6,36685000,9606010,0.106343,15.4762,15.4764,0.0376828
244968963,81654147,15705,174845,3325.02,4108460,398509,0.0190169,2.27921,2.27921,0.389252
244970159,81654147,15851,48785000,2442400,2106380000,323077000,0.0500645,6.62246,6.68268,0.201385
244970696,81654147,15953,349449,11841.9,10044200,1516670,0.0338875,4.34019,4.34171,0.466004
244975756,81654147,17246,979131,30104.7,29057000,3848780,0.0307463,3.93081,3.93081,0.168867
244964828,81654147,201,1652820,56916.9,52072400,8422180,0.0344363,5.09565,5.30126,0.671157
244968925,81654147,15693,1748450,46636,54252300,5684090,0.0266728,3.25093,3.25093,0.450501
244973302,81654147,16707,769318,29650.8,27014500,3734210,0.0385417,4.85392,4.85392,0.126541
244966651,81654147,868,104907,4218.02,4240410,558292,0.0402072,5.32178,5.32178,0.124248
244966186,81654147,731,3426960,244469,150805000,34922600,0.0713369,10.1905,10.1905,0.238658
244965209,81654147,314,282450,21863.2,13463300,2940940,0.0774054,10.4122,10.4596,0.20688
244965431,81654147,411,1700310,71608.7,59350000,8991700,0.042115,5.28825,5.29997,0.320689
244976418,81654147,17344,489566,12734.1,14591700,1656210,0.026011,3.38301,3.38301,0.218056
244977487,81654147,17590,279752,3222.09,5810750,400752,0.0115177,1.43253,1.43253,0.25839
244970763,81654147,15984,3255970,276987,154332000,37831100,0.0850703,11.619,11.6776,0.143514
244977435,81654147,17575,34969,1618.14,1360660,220082,0.0462736,6.29362,0,0
244966693,81654147,879,6880900,423538,316500000,61894400,0.0615526,8.99509,8.94061,0.416397
244975449,81654147,17149,314721,8123.04,9831570,1037090,0.0258103,3.29527,3.29527,0.240663
244977195,81654147,17505,34969,1956.85,1562650,268587,0.0559595,7.68072,0,0
244966932,81654147,920,12588800,224987,563017000,31441800,0.017872,2.49759,2.49759,0.238899
244970393,81654147,15871,575508,32844.2,23421900,4195800,0.05707,7.29061,7.28017,0.132127
244971750,81654147,16353,8147780,276845,261946000,34366200,0.033978,4.21786,4.21786,0.269113
244965255,81654147,337,6339440,310758,246351000,45413500,0.0490199,7.16365,7.07123,0.699881
244972145,81654147,16442,944163,37953.6,35138400,4848800,0.0401982,5.13556,5.13556,0.177911
244976762,81654147,17449,629434,22030.9,19972900,2818120,0.0350012,4.47724,4.47723,0.296127
244968206,81654147,182305697,873311,25347.7,22721800,3692570,0.0290248,4.22824,4.11718,0.72704
244976424,81654147,17345,454593,13009.7,12720200,1676140,0.0286184,3.68713,3.68711,0.199139
244965472,81654147,418,943324,16972.6,19843300,2134410,0.0179923,2.26265,2.26381,0.655902
244966697,81654147,880,384659,9152.34,14556400,1166890,0.0237934,3.03358,3.03358,0.251829
244973973,81654147,16854,1991600,74450.4,74729900,9699930,0.0373821,4.87041,4.86896,0.255532
244977772,81654147,111220732,104907,3476.87,4362320,444773,0.0331424,4.23969,4.23969,0.0709213
244978014,81654147,111220788,661778,24039.7,24354100,3163170,0.036326,4.77981,4.76961,0.281705
244977322,81654147,17536,730265,7190.17,13177900,873306,0.00984598,1.19588,1.19377,0.543798
244977333,81654147,17540,1811240,57968.7,57289000,7473640,0.032005,4.12626,4.12151,0.329394
244965062,81654147,250,2272980,85171.8,81061200,11582700,0.0374713,5.0958,5.0958,0.175875
244968147,81654147,10711,3776650,63572.2,172924000,9035080,0.016833,2.39235,2.39235,0.18747
244968729,81654147,15630,594473,17220.1,19646000,2000680,0.0289671,3.36548,3.36548,0.232546
244971760,81654147,16359,734349,26139.5,25314000,3184330,0.0355954,4.33627,4.33627,0.19248
244973116,81654147,16657,69938,2752.48,2872690,355398,0.039356,5.08161,5.08161,0.0226564
244971596,81654147,16239,944163,38333.1,34545100,4504590,0.0406001,4.77099,4.77099,0.200733
244966215,81654147,771,50191600,1434200,1493150000,183280000,0.0285744,3.6516,3.64881,0.398105
244968034,81654147,1140,299946,8807.16,7355520,1203850,0.0293625,4.01357,4.00536,0.793016
244976160,81654147,17318,5312520,123269,135109000,15550500,0.0232035,2.92715,2.9264,0.374203
244978315,81654147,112892325,34969,1151.15,1100910,140047,0.0329192,4.0049,0,0
244968275,81654147,15582,34969,520.79,911818,61590.7,0.0148929,1.76129,0,0
244975692,81654147,17228,203112,2652.34,5221210,326950,0.0130585,1.6097,1.59987,0.328901
244965194,81654147,308,917513,87366.8,51718600,12624800,0.0952213,13.7598,13.8061,0.0628938
244966762,81654147,894,1869330,116705,85506400,17180800,0.0624316,9.19089,8.99149,0.464538
244973547,81654147,16739,139876,4271.33,4375270,510928,0.0305365,3.65272,3.65272,0.0403222
