id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244888542,81654089,733,1709530,4228.57,53748100,447046,0.00247353,0.261502,0.289582,0.666825
244890407,81654089,906,375916,4774.55,16630800,583828,0.0127011,1.55308,1.42509,0.861438
244898520,81654089,16532,1654320,3083,50048800,331445,0.00186361,0.200352,0.202638,0.473882
244898929,81654089,16584,167329,1189.04,5768950,146804,0.00710598,0.877335,0.859704,0.749372
244902124,81654089,111220786,25594.5,29.3072,882155,3648.35,0.00114506,0.142544,0,0
244883896,81654089,60,157795,1914.47,6251190,244107,0.0121326,1.54699,1.03396,1.72636
244886884,81654089,493,13197100,26038.6,370724000,2972800,0.00197305,0.22526,0.225309,1.05741
244884928,81654089,248,419411,1499.57,6706350,188222,0.00357542,0.448777,0.42933,2.66738
244901274,81654089,17364,451253,1019.35,13352400,115582,0.00225894,0.256135,0.285415,0.634838
244901851,81654089,17643,174845,88.7796,4254150,10721,0.000507762,0.0613171,0.0613171,0.402632
244899895,81654089,16920,51814000,206615,1865410000,27152200,0.00398763,0.524032,0.522484,1.50075
244891277,81654089,1006,917948,1494.69,12838900,222432,0.0016283,0.242314,0.193379,1.0482
244888394,81654089,703,12024800,245274,493098000,32224000,0.0203973,2.67979,2.81495,1.0468
244901677,81654089,17534,517503,1955.07,12413700,270609,0.00377789,0.522913,0.517032,1.84688
244901823,81654089,17606,34742.3,19.3478,533561,2336.39,0.000556896,0.0672492,0,0
244884703,81654089,194,4221810,8840.98,112011000,911740,0.00209412,0.21596,0.21233,0.577459
244892659,81654089,10699,810291,3764.22,23582600,504905,0.00464552,0.623117,0.632859,1.10878
244895155,81654089,16050,814912,4509.9,31116600,729433,0.00553421,0.895107,0.904736,1.68911
244892607,81654089,10683,3627230,6320.9,125773000,810449,0.00174262,0.223435,0.219353,1.14188
244898970,81654089,16590,57068.1,271.271,2205670,33358.7,0.00475346,0.584541,0,0
244884647,81654089,188,242496,2629.22,13606700,368980,0.0108423,1.52159,1.5538,0.744763
244887608,81654089,578,220821,313.264,6929350,34150.9,0.00141864,0.154654,0.158431,0.230423
244890253,81654089,894,1403840,25733.4,66661900,3406690,0.0183308,2.42669,2.33147,0.591043
244893599,81654089,15763,698092,174.254,23595200,17289,0.000249614,0.0247661,0.0247912,0.614516
244892751,81654089,182305709,1060020,15078,43475000,1992200,0.0142243,1.87939,1.95095,1.01445
244885554,81654089,334,1064000,7874.63,46369100,1011190,0.00740094,0.950363,1.00074,0.634724
244901217,81654089,17324,157445,127.199,4907660,15153.4,0.000807897,0.0962457,0.0965708,0.388355
244891281,81654089,1007,9266520,27980.1,365348000,3622100,0.00301948,0.39088,0.399316,1.25886
244888525,81654089,731,2308950,21116.6,109475000,3177300,0.00914552,1.37608,1.25,1.44163
244894373,81654089,15904,62770400,492058,1960030000,66392800,0.00783901,1.05771,1.06758,1.71717
244892796,81654089,15591,209672,214.993,6085790,22750.8,0.00102538,0.108507,0.108594,1.29944
244888291,81654089,669,22519700,273606,966306000,39435700,0.0121496,1.75116,1.66597,1.24108
244893771,81654089,15817,696079,451.45,17177900,54369.9,0.000648562,0.0781088,0.0811453,0.799723
244898984,81654089,16594,104842,301.945,3289450,32062.3,0.00288002,0.305817,0.305827,0.243241
244901312,81654089,17383,632332,1039.39,16584600,118751,0.00164374,0.187798,0.207202,0.378784
244902114,81654089,111220764,34958.4,180.733,1188740,25367.2,0.00516995,0.72564,0,0
244901396,81654089,17410,1351240,989.374,28672800,107442,0.0007322,0.0795138,0.0797706,0.396231
244899851,81654089,16886,193418,95.9361,4166880,10020.4,0.000496005,0.0518068,0.0410065,0.298731
244900712,81654089,17179,53589.9,103.192,1999560,12827.2,0.00192558,0.239358,0,0
244894716,81654089,16015,1408940,6417.06,46035800,778994,0.00455453,0.552894,0.524076,1.18382
244893612,81654089,15765,1881560,1463.02,67834400,177885,0.000777558,0.0945413,0.0699664,1.05536
244899154,81654089,16659,1382450,2589.3,43931000,282883,0.00187297,0.204624,0.204802,0.264928
244886203,81654089,401,304050,4069.2,15279200,538353,0.0133833,1.77061,1.7441,0.245845
244894346,81654089,15884,93469.2,120.407,1954010,14404.8,0.0012882,0.154113,0.154411,0.478009
244900532,81654089,17090,104607,432.408,2696370,50131,0.00413363,0.47923,0.479545,0.844079
244892229,81654089,1064,6994470,26794.3,275970000,3581190,0.00383078,0.512004,0.508311,1.20579
244901594,81654089,17478,3339860,5911.43,99169900,699806,0.00176996,0.209532,0.200748,1.00597
244886000,81654089,368,43921.5,148.374,1525280,19004.6,0.00337816,0.432694,0,0
244900243,81654089,16997,518848,883.926,17959600,100431,0.00170363,0.193565,0.193491,0.12589
244886422,81654089,426,717104,4082.08,24007400,512423,0.00569246,0.714573,0.720096,0.420839
244899170,81654089,16664,727012,1222.02,22832600,131458,0.00168088,0.18082,0.180948,0.182225
244895567,81654089,16069,3973310,80235.1,162283000,10659900,0.0201935,2.68287,2.60945,0.884221
244888219,81654089,653,32027.8,44.6633,1159180,5560.27,0.00139452,0.173607,0,0
244899752,81654089,16829,31699300,86762,1274350000,11679700,0.00273703,0.368454,0.382886,1.40464
244884599,81654089,177,69766.1,100.228,2035350,12406.6,0.00143663,0.177831,0.177734,0.313476
244885516,81654089,330,34568,120.565,1281720,14688.3,0.00348776,0.424911,0,0
244899945,81654089,16949,18839500,86069.5,698190000,11401400,0.00456857,0.605186,0.602576,1.46143
244886908,81654089,500,32366800,421725,1187080000,62123500,0.0130295,1.91936,1.90421,1.43438
244888513,81654089,725,128879,408.993,3809550,40863.4,0.00317348,0.317069,0.317675,0.327947
244890951,81654089,973,340458,25118.3,22775600,4553300,0.0737779,13.374,13.0781,0.547585
244884871,81654089,239,2804820,5863.33,80754700,671440,0.00209045,0.239388,0.23699,0.65282
244886124,81654089,386,9941210,24459,298875000,3398980,0.00246037,0.341908,0.334857,1.80146
244895653,81654089,16079,443454,2890.26,14341200,396398,0.00651761,0.893886,0.834411,1.04434
244893247,81654089,15664,240404,577.919,5509960,58111.1,0.00240395,0.241723,0.246822,0.354815
244894370,81654089,15903,312129000,3215190,11049000000,446785000,0.0103009,1.43141,1.43103,1.52427
244892220,81654089,1062,987269,16048.5,42626300,2020850,0.0162554,2.04691,2.00335,0.641706
244895575,81654089,16070,778030,9388.86,27611200,1202130,0.0120675,1.54509,1.84769,1.04479
244891175,81654089,997,766299000,5081010,25817100000,689288000,0.00663058,0.899502,0.90289,1.88102
244892779,81654089,15583,209814,54.9458,6667270,5317.23,0.000261879,0.0253426,0.0253426,0.625632
244898864,81654089,16573,139408,194.102,4213450,21107.3,0.00139233,0.151407,0.151471,0.271664
244902062,81654089,111220732,53589.9,103.192,1999560,12827.2,0.00192558,0.239358,0,0
244887967,81654089,616,528354,534.85,13217900,52054.9,0.0010123,0.0985229,0.0894582,0.488942
244895901,81654089,16135,1823160,7643.54,62452700,934574,0.00419247,0.512613,0.532215,1.07284
244894853,81654089,16024,8979250,87056.7,300775000,13061800,0.00969532,1.45466,1.52087,1.71005
244893211,81654089,15632,293605,1014.33,7510470,107506,0.00345474,0.366159,0.361735,0.682411
244888038,81654089,625,2337160,76403.1,127800000,11062100,0.0326906,4.73314,4.97008,0.545056
244883757,81654089,44,2845930,5851.62,106777000,673741,0.00205613,0.236738,0.24123,0.968263
244899602,81654089,16738,635843,1558.68,15753100,165452,0.00245137,0.26021,0.270601,0.907098
244883855,81654089,55,244268,144.401,6887240,14123.8,0.000591159,0.057821,0.0578935,0.660138
244889948,81654089,861,766057,5712.02,23338600,739151,0.00745639,0.964878,1.04526,0.84568
244893467,81654089,15726,139876,180.44,4289930,18122.5,0.00129,0.129561,0.129561,0.359341
244901727,81654089,17563,243559,298.771,7252010,34528.5,0.00122669,0.141766,0.162138,0.649016
244887972,81654089,617,228007,684.766,8043250,81845.9,0.00300327,0.358963,0.360905,0.294655
244901222,81654089,17330,832156,805.368,22292800,90526.4,0.000967809,0.108785,0.107686,0.375023
244896534,81654089,16285,669415,1339.65,20173800,140993,0.00200122,0.210621,0.216539,0.561087
244887387,81654089,557,46617.2,102.791,1418810,10974.7,0.00220501,0.235422,0,0
244899791,81654089,16857,720607,627.161,17200000,59687.1,0.000870324,0.082829,0.0818491,0.371244
244898920,81654089,16583,69888.4,296.932,2110400,32821.7,0.00424866,0.46963,0.469658,0.35525
244901165,81654089,17296,34755,81.1687,960854,9501.52,0.00233545,0.273386,0,0
244901746,81654089,17573,198969,207.09,5560370,24032.7,0.00104081,0.120786,0.121749,0.299635
244900626,81654089,17130,337964,480.06,7488780,45928,0.00142045,0.135896,0.162051,0.334755
244901663,81654089,17526,313841,302.787,9825460,37601,0.000964778,0.119809,0.119737,0.469387
244899593,81654089,16735,1147270,1158.72,28196100,114641,0.00100998,0.0999246,0.100693,0.276401
244900535,81654089,17092,14571700,30928.9,367590000,3864490,0.00212253,0.265205,0.246944,1.60485
244893608,81654089,15764,489271,75.3532,16208200,7491.48,0.000154011,0.0153115,0.0153115,0.291106
244899576,81654089,16730,279496,358.539,8190430,36852.2,0.00128281,0.131852,0.131866,0.315853
244896308,81654089,16227,130881,309.865,4189950,33967,0.00236753,0.259526,0.29279,0.22901
244897119,81654089,16379,139628,1903.67,4098420,234417,0.0136339,1.67887,1.67897,0.413452
244901320,81654089,17387,330535,464.167,9704110,57612.7,0.00140429,0.174301,0.201049,0.500781
244899329,81654089,16707,471750,646.321,13015600,66912.4,0.00137005,0.141839,0.147576,0.157108
244899317,81654089,16703,1930240,2046.98,51096100,217545,0.00106048,0.112703,0.115026,0.66531
244901538,81654089,17426,2052950,6519.23,62219500,878990,0.00317555,0.42816,0.464421,1.35348
244899883,81654089,16907,275014,378.008,6271520,36378.4,0.0013745,0.132278,0.121085,0.426
244892501,81654089,1126,34969,40.1588,1028730,3791.45,0.00114841,0.108423,0,0
244901255,81654089,17355,4183760,9110.21,118813000,1181200,0.00217752,0.282329,0.300156,1.47086
244887405,81654089,559,1173030,2689.35,30920300,314352,0.00229266,0.267983,0.284109,0.938105
244899778,81654089,16851,262419,276.71,6649830,28621.8,0.00105446,0.109069,0.123828,0.628757
244898898,81654089,16579,446357,2509.39,15932700,304716,0.00562193,0.682672,0.643647,0.80072
244901078,81654089,17246,431366,552.12,10248800,56871.5,0.00127994,0.131841,0.1423,0.484045
244884608,81654089,180,783285,1577.05,16812400,201709,0.00201338,0.257517,0.163222,0.567074
244891110,81654089,989,356138,299.408,10041400,33826.4,0.000840708,0.0949814,0.0946957,0.707789
244888359,81654089,694,697387,20386.4,22319700,3018290,0.0292326,4.328,4.16672,1.2052
244901661,81654089,17525,2208990,2886.36,53383900,383679,0.00130664,0.17369,0.172152,2.8555
244893134,81654089,15611,139004,476.921,3340840,59295.6,0.003431,0.426576,0.427624,0.747609
244895311,81654089,16065,2769000,33076.6,72543600,5039950,0.0119453,1.82013,1.85062,1.94733
244899794,81654089,16858,720607,627.161,17200000,59687.1,0.000870324,0.082829,0.0818491,0.371244
244894638,81654089,15979,13573000,284661,497392000,41607700,0.0209726,3.06548,3.1492,1.21591
244900579,81654089,17107,774665,1015.42,17457900,149180,0.00131079,0.192574,0.151212,1.76125
244892656,81654089,10698,525374,3023.6,18161600,401476,0.00575513,0.764171,0.780752,0.882711
244894312,81654089,15872,532379,4703,20616700,574547,0.00883393,1.07921,1.11939,0.39217
244891105,81654089,988,1230600,2980.93,38927900,377331,0.00242234,0.306625,0.315142,1.35948
244898992,81654089,16596,490008,1271.26,15370900,144090,0.00259436,0.294056,0.273046,0.652043
244892027,81654089,1041,8898180,66160.5,282702000,8840600,0.00743528,0.993529,1.0048,1.31434
244894289,81654089,15863,903635,587.479,16830500,67206.5,0.000650129,0.0743735,0.0653253,1.08715
244899335,81654089,16708,382944,448.191,10110000,46416.5,0.00117038,0.12121,0.125842,0.271762
244902094,81654089,111220756,722585,1026.23,19403700,126854,0.00142021,0.175556,0.171818,0.638398
244893214,81654089,15633,293605,1014.33,7510470,107506,0.00345474,0.366159,0.361735,0.682411
244900276,81654089,17012,328843,491.317,8368250,59461.7,0.00149408,0.180821,0.178696,1.19813
244901403,81654089,17412,34766.4,54.0802,643309,7594.32,0.00155553,0.218439,0,0
244889483,81654089,783,407162,9877.68,16100600,1282090,0.0242598,3.14884,3.29856,0.584279
244901702,81654089,17553,34781.5,63.5526,1158450,7617.49,0.0018272,0.21901,0,0
244884346,81654089,82,391927,343.072,9839820,38027.1,0.000875346,0.0970259,0.0927201,0.633749
244901150,81654089,17286,69315.9,15.7953,991060,1578.91,0.000227875,0.0227784,0.0227783,0.164863
244884462,81654089,121,100483,284.363,3749750,35877.5,0.00282996,0.35705,0.357312,0.541853
244893592,81654089,15762,1187360,249.607,39803400,24780.5,0.00021022,0.0208702,0.0208878,0.612877
244902152,81654089,111220850,239646,277.247,5984880,32390.6,0.0011569,0.13516,0.134179,0.630107
244897301,81654089,16426,173639,1008.04,6816460,133851,0.00580536,0.770858,0.770966,0.787791
244893795,81654089,15831,1364110,3987.33,40674900,408959,0.00292302,0.299798,0.317247,0.820193
244896509,81654089,16273,3860.68,5.33061,90720.7,553.977,0.00138074,0.143492,0,0
244900207,81654089,16990,889841,712.835,24999100,79293.7,0.000801081,0.08911,0.105861,0.682334
244886872,81654089,486,2914970,14510.3,94889300,1773380,0.00497785,0.608371,0.618561,1.20425
244898741,81654089,16549,66972.8,349.233,2466230,42481.7,0.00521454,0.634313,0.63354,0.0448712
244890081,81654089,879,4047470,78208,198739000,11130900,0.0193227,2.75008,2.95536,0.81789
244896712,81654089,16290,479972,954.141,14302000,99946,0.00198791,0.208233,0.210165,0.500649
244900634,81654089,17132,333950,455.965,9407880,50099,0.00136537,0.15002,0.147229,0.861407
244889536,81654089,805,261608,3667.35,9879340,481853,0.0140185,1.84189,1.72779,0.656414
244883598,81654089,36,530770,1794.95,12444000,217312,0.00338178,0.409427,0.340324,1.17197
244900544,81654089,17095,4019460,6415.95,105596000,820929,0.00159622,0.204239,0.168058,1.13907
244896153,81654089,16153,69722,75.6892,2844790,8307.72,0.00108559,0.119155,0.119433,1.0625
244899824,81654089,16869,781449,1341.59,25461200,150757,0.00171679,0.19292,0.194347,0.38916
244888338,81654089,687,3173150,39850.8,136725000,5296640,0.0125588,1.66921,1.60841,1.07551
244898903,81654089,16581,446357,2509.39,15932700,304716,0.00562193,0.682672,0.643647,0.80072
244900547,81654089,17096,662407,1366.32,22630200,165548,0.00206266,0.249918,0.232795,0.711424
244901337,81654089,17392,625923,1018.15,17410900,125219,0.00162663,0.200054,0.20484,0.431421
244899019,81654089,16604,596148,804.996,17701600,87052.1,0.00135033,0.146024,0.150354,0.369028
244892362,81654089,1094,531433,8612.1,26242100,1292000,0.0162054,2.43116,2.68794,1.41205
244901361,81654089,17400,2077500,1858.5,45484200,209990,0.000894583,0.101078,0.101269,0.625943
244901886,81654089,111220636,195726,206.476,7305830,23261.1,0.00105492,0.118845,0.121831,0.418824
244901198,81654089,17306,1485090,2285.3,37607500,296606,0.00153882,0.199722,0.206477,0.978419
244890150,81654089,883,192847,283.838,5269950,28590.9,0.00147183,0.148257,0.148029,0.267317
244899560,81654089,16723,216764,104.195,4810130,10405,0.000480686,0.0480017,0.0585703,0.724919
244886057,81654089,375,23781000,130737,789272000,16151200,0.00549752,0.679161,0.688785,1.11967
244894941,81654089,16038,4694350,80024.6,230157000,11408000,0.017047,2.43017,2.15247,0.597285
244894358,81654089,15899,775471,3984.01,25611000,498692,0.00513754,0.643082,0.646941,0.450587
244895858,81654089,16130,21556800,119149,707905000,14718900,0.00552722,0.682796,0.696473,1.11082
244899054,81654089,16615,1180970,1120.62,31940300,113984,0.0009489,0.0965179,0.102419,0.492851
244897520,81654089,16464,377091,665.017,10017800,87266.3,0.00176354,0.23142,0.238485,1.4885
244884739,81654089,204,280400,1232.96,13433600,159164,0.00439716,0.567633,0.562059,0.418712
244886858,81654089,483,916734,3741.94,31903100,437428,0.00408182,0.477159,0.476018,0.56202
244900585,81654089,17110,505301,572.299,11625000,91770.8,0.00113259,0.181616,0.172191,1.91045
244902184,81654089,111220900,240098,684.064,8436900,83028.5,0.00284911,0.345811,0.342443,0.605411
244899299,81654089,16699,3334960,24363.9,121354000,3335320,0.0073056,1.00011,1.03894,1.39659
244890457,81654089,909,16330700,71793.9,530089000,8968170,0.00439624,0.549158,0.50024,1.60708
244892060,81654089,1045,184119,533.174,5994120,67963.9,0.00289581,0.369131,0.16175,0.532074
244894676,81654089,15994,929649,12623.4,37207800,1539320,0.0135786,1.6558,1.76804,0.383412
244893274,81654089,15674,405003,576.395,10402300,59095.4,0.00142319,0.145914,0.132091,0.548418
244901571,81654089,17459,104052,34.916,2279580,4172.33,0.000335563,0.0400985,0.0400986,0.0404565
244886210,81654089,402,3370390,42717.2,155862000,6052650,0.0126743,1.79583,1.65348,0.968562
244886905,81654089,498,297521,452.258,11276900,51763.8,0.00152009,0.173984,0.176735,0.119177
244894674,81654089,15993,3291530,51701.4,133426000,6472940,0.0157074,1.96654,1.86105,0.797183
244887760,81654089,596,2202500,2365.55,73669900,252558,0.00107403,0.114669,0.113621,1.11677
244893238,81654089,15659,618837,1053.71,17250100,108594,0.00170273,0.17548,0.174229,0.667472
244893572,81654089,15752,7661700,6895.52,257808000,869724,0.000899999,0.113516,0.116412,1.9156
244895754,81654089,16108,1671830,10515.1,58023200,1305850,0.0062896,0.781091,0.78543,1.19845
244886776,81654089,465,2086020,4604.34,57197900,544800,0.00220723,0.261167,0.25404,0.96874
244893745,81654089,15806,559547,687.88,18198000,79860,0.00122935,0.142723,0.138244,0.569829
244897499,81654089,16455,1977550,3865.84,56123700,464009,0.00195486,0.234638,0.240545,1.34075
244887279,81654089,536,2369510,7850.19,70513700,924499,0.003313,0.390164,0.440381,0.74202
244885098,81654089,269,253170,2543.76,10406800,315126,0.0100476,1.24472,1.23888,0.505872
244886876,81654089,487,231336,1458.2,8692910,186629,0.00630339,0.806743,0.810632,0.498349
244901207,81654089,17309,32297.8,34.2641,1178140,4312.79,0.00106088,0.133532,0,0
244896998,81654089,16342,107100,197.666,3600290,23226.7,0.00184562,0.216869,0.227223,0.305249
244883457,81654089,4,9240650,76035.7,340006000,10341500,0.00822839,1.11913,1.15007,1.55309
244884822,81654089,226,1306940,1715.81,44421300,181948,0.00131285,0.139217,0.139188,0.804779
244885756,81654089,354,46452900,90725.7,1251320000,11692300,0.00195307,0.251703,0.251736,1.6627
244886477,81654089,433,886276,10541.2,42534400,1348160,0.0118938,1.52115,1.40678,0.705917
244902213,81654089,112892283,64257.2,140.016,1802690,15510.5,0.002179,0.241381,0.24138,0.00227785
244901266,81654089,17361,645659,1341.62,21687900,156791,0.00207791,0.242839,0.271379,0.578944
244887753,81654089,594,12115,13.5892,358882,1426.14,0.00112168,0.117717,0,0
244895930,81654089,16139,533964,4683.25,17884700,582943,0.00877071,1.09173,1.14858,0.672465
244896986,81654089,16340,986980,1196.77,29750400,136752,0.00121256,0.138556,0.141036,0.494898
244886236,81654089,406,558377,859.116,15204400,90261.7,0.00153859,0.16165,0.162805,0.747326
244900482,81654089,17077,279752,319.952,7011700,34879.6,0.0011437,0.12468,0.12468,0.155227
244895737,81654089,16098,63134.2,289.332,2315020,39601.2,0.00458281,0.627255,0.607989,1.05212
244893147,81654089,15618,49527,109.522,1559250,12310.9,0.00221136,0.248569,0.251233,0.233611
244899367,81654089,16714,98692.6,31.1504,2154100,3492.73,0.00031563,0.03539,0.0349018,0.490193
244892872,81654089,15608,212317,435.38,5633860,43655,0.00205061,0.205612,0.211473,0.347919
244895890,81654089,16134,4299900,22803.7,143644000,2806070,0.00530331,0.65259,0.655717,1.15316
244890718,81654089,935,3153370,50689.8,157628000,7411750,0.0160748,2.35042,2.34308,0.571085
244889960,81654089,867,1384740,1490.44,34073000,145892,0.00107633,0.105357,0.104997,0.517465
244899063,81654089,16618,369637,271.936,8127430,26159.4,0.000735684,0.0707705,0.0824535,0.668088
244897226,81654089,16409,11137600,28266.1,358429000,3171530,0.00253791,0.28476,0.292326,0.727405
244883906,81654089,61,53359.3,101.662,1470660,14308.8,0.00190523,0.268161,0,0
244886171,81654089,394,3599250,30870.1,139928000,4062560,0.0085768,1.12872,1.06265,0.789875
244900410,81654089,17053,4578960,6384.35,118596000,724721,0.00139428,0.158272,0.178085,2.10419
244901286,81654089,17369,993577,3379.68,28973400,502597,0.00340153,0.505845,0.542113,1.37044
244893153,81654089,15620,3860.68,10.5663,105523,1197.02,0.00273691,0.310055,0,0
244890537,81654089,915,290975,273.253,6901970,25392,0.000939094,0.0872651,0.0842368,0.398072
244899284,81654089,16695,512686,797.804,16477300,90021.7,0.00155613,0.175588,0.186861,0.423754
244888294,81654089,670,2418510,21270.6,72913800,3150280,0.00879493,1.30257,1.16867,0.977405
244899380,81654089,16720,986858,1103.98,27866800,116557,0.00111868,0.118109,0.120474,0.304265
244899654,81654089,16774,287066,282.35,7618810,29831,0.000983572,0.103917,0.105831,0.572593
244886915,81654089,502,8853070,52199.9,304526000,6722190,0.00589625,0.759307,0.772328,1.12737
244894622,81654089,15971,3278900,6381.67,106782000,700342,0.00194628,0.21359,0.218698,0.483728
244886270,81654089,409,1356880,40819,65075900,7142100,0.030083,5.26363,4.30165,1.37193
244886955,81654089,515,481564,450.453,13961900,45636.7,0.000935395,0.0947676,0.0949137,0.63211
244900322,81654089,17031,1378000,2654.85,37462000,323073,0.00192659,0.23445,0.230167,0.645415
244896160,81654089,16154,644547,991.403,22463400,109260,0.00153814,0.169515,0.180684,0.819159
244894352,81654089,15895,2525540,6725.61,67293800,808255,0.00266304,0.320032,0.321856,0.911941
244900217,81654089,16991,849468,671.83,23348100,74125,0.000790883,0.0872605,0.105861,0.682334
244900572,81654089,17105,137826,221.711,3148190,25206.9,0.00160863,0.182889,0.160405,0.733493
244884452,81654089,115,33545.9,30.5207,989754,3378.01,0.000909819,0.100698,0,0
244899268,81654089,16690,2511560,18056.4,97902700,2549200,0.00718935,1.01499,1.00456,0.998579
244900714,81654089,17180,308661,766.107,7045410,110749,0.00248204,0.358804,0.105288,0.517972
244899625,81654089,16758,34759.1,45.5818,1000840,4890.69,0.00131136,0.140702,0,0
244899728,81654089,16819,5757710,7767.93,208133000,988614,0.00134913,0.171703,0.169358,1.49393
244893685,81654089,15787,1733820,2377.83,62572300,263797,0.00137144,0.152148,0.151573,0.330187
244899663,81654089,16781,249520,290.025,6540830,31464.9,0.00116233,0.126102,0.13858,0.73486
244884365,81654089,84,267917,3221.48,11512000,444025,0.0120242,1.65732,1.57474,0.968569
244888421,81654089,707,1184180,727.707,48082100,77636.7,0.000614525,0.0655617,0.0657515,0.958848
244891246,81654089,1004,237626,1086.91,8065420,118176,0.00457403,0.49732,0.501193,0.293584
244896203,81654089,16174,2535070,8723.27,92414000,1133350,0.00344104,0.447067,0.442518,0.75111
244888214,81654089,651,822247,1671.66,29093300,200561,0.00203304,0.243918,0.247183,0.675643
244890005,81654089,872,628072,1049.64,19386600,112484,0.00167121,0.179095,0.179094,0.286333
244894584,81654089,15961,689821,2920.1,29736800,372323,0.00423312,0.539739,0.535464,0.622771
244896907,81654089,16328,4973670,6923.87,135012000,746469,0.00139211,0.150084,0.1555,0.730922
244896978,81654089,16339,511940,630.69,13359500,65540.6,0.00123196,0.128024,0.121159,0.77883
244901963,81654089,111220702,290353,531.225,6502830,71120.5,0.00182958,0.244945,0.100862,0.40743
244883491,81654089,9,1675390,9619.98,65307200,1208880,0.00574193,0.721552,0.732319,0.890842
244892341,81654089,1085,232677,810.202,9164140,94310.3,0.00348209,0.405327,0.398304,0.197762
244901144,81654089,17282,1548390,1262.54,31421100,129510,0.000815388,0.0836419,0.0838285,0.399749
244899051,81654089,16613,1180970,1120.62,31940300,113984,0.0009489,0.0965179,0.102419,0.492851
244890136,81654089,882,629428,3246.95,25631400,378532,0.00515857,0.60139,0.620325,0.334163
244893288,81654089,15679,615535,1685.89,18231700,183042,0.0027389,0.29737,0.290022,0.641451
244899736,81654089,16822,456022,456.244,13100800,51085.3,0.00100049,0.112024,0.110354,0.522289
244893360,81654089,15700,34908.8,100.466,1167420,11136.7,0.00287797,0.319024,0,0
244901625,81654089,17498,104548,114.02,3683490,13592.9,0.0010906,0.130016,0.130063,0.210727
244883574,81654089,31,12831100,181267,607392000,26657300,0.0141272,2.07756,2.12922,1.22185
244887637,81654089,580,236792,117.381,5297410,13211,0.000495715,0.0557916,0.0556123,0.281898
244895913,81654089,16137,351260,2235.1,10812700,275215,0.00636311,0.783508,0.869043,1.02683
244900599,81654089,17116,280533,209.484,5940360,20856.6,0.000746736,0.0743462,0.0756118,0.327661
244884833,81654089,231,28370.4,25.9842,892907,3039.03,0.000915893,0.10712,0,0
244895819,81654089,16119,2023870,8854.08,65688300,1149050,0.00437483,0.567749,0.573934,1.34194
244896238,81654089,16193,781741,3641.19,26164300,483073,0.0046578,0.617945,0.636126,0.842551
244901549,81654089,17429,203889,773.401,8420950,97657.5,0.00379324,0.478973,0.539771,0.566587
244892851,81654089,15603,314721,168.147,10042300,15697,0.000534274,0.0498758,0.0498758,0.11354
244899722,81654089,16813,43208000,101020,1635810000,13358900,0.00233799,0.309176,0.316655,1.51232
244893496,81654089,15728,620711,1767.98,18639900,194633,0.00284832,0.313564,0.314156,0.574565
244885774,81654089,358,15394.7,13.3486,582148,1584.67,0.000867089,0.102936,0,0
244891412,81654089,1021,2064410,22262.1,95988300,2942170,0.0107837,1.42519,1.4254,0.568666
244895989,81654089,16147,69722,75.6892,2844790,8307.72,0.00108559,0.119155,0.119433,1.0625
244902109,81654089,111220760,591174,1022.18,13574000,123125,0.00172906,0.208272,0.221897,0.758084
244888273,81654089,668,546818,752.47,16495200,76400.7,0.00137609,0.139719,0.14125,0.526216
244901262,81654089,17360,34755,57.5546,958250,6408.41,0.00165601,0.184388,0,0
244899954,81654089,16956,860183,670.769,20382100,65556.2,0.000779797,0.0762119,0.0746319,0.656848
244886779,81654089,467,6117460,12232.1,185927000,1291140,0.00199955,0.211058,0.215293,0.622678
244892711,81654089,10726,164717,339.541,7093320,44335.4,0.00206136,0.269161,0.290702,0.725418
244895708,81654089,16088,150026,953.882,5712650,118367,0.0063581,0.788973,0.795199,0.197348
244897576,81654089,16481,442504,396.569,10402300,38536.5,0.000896193,0.0870875,0.089835,0.678924
244893706,81654089,15792,698587,869.995,25013100,95796.7,0.00124536,0.137129,0.137405,0.270017
244900450,81654089,17063,468490,419.141,9417100,40813.8,0.000894664,0.0871178,0.0915246,0.852094
244900492,81654089,17079,1594910,2216.86,41900200,257011,0.00138996,0.161145,0.164684,1.38432
244890890,81654089,958,1343570,5200.88,47884300,616208,0.00387094,0.458635,0.452846,0.573954
244895729,81654089,16095,76385.5,549.506,2444250,80603.6,0.00719386,1.05522,1.11774,0.661095
244884298,81654089,72,104440,55.2261,3307990,5555.97,0.000528784,0.0531979,0.0531977,0.166283
244896262,81654089,16216,662824,632.315,21086900,63662.2,0.000953971,0.096047,0.0961727,0.649413
244899661,81654089,16780,249520,290.025,6540830,31464.9,0.00116233,0.126102,0.13858,0.73486
244887470,81654089,571,4012400,6516.88,132577000,754543,0.00162419,0.188053,0.189244,1.09894
244888492,81654089,720,177308,276.622,6452460,33610.6,0.00156012,0.189561,0.167302,0.352428
244901573,81654089,17462,2165650,4433.42,50211000,559795,0.00204715,0.258488,0.259029,1.54231
244884670,81654089,192,528507,1680.53,11084100,210764,0.00317978,0.398791,0.389293,0.662868
244899929,81654089,16947,21407800,86851.9,779558000,11405700,0.00405703,0.532783,0.541532,1.37318
244889541,81654089,806,855971,1631.34,32977600,203152,0.00190583,0.237336,0.239639,0.676898
