id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255217140,80516770,194,15417900,3780.81,372340000,476786,0.000245223,0.0309243,0.0302797,1.36167
255222867,80516770,1048,11531100,1942.31,270788000,236804,0.00016844,0.020536,0.0199551,1.56202
255228089,80516770,16931,94400.1,35.6884,2138210,4778.75,0.000378054,0.0506223,0.0487956,0.655555
255226027,80516770,16424,1773100,3141.73,53378100,521975,0.00177189,0.294386,0.289052,1.88841
255226153,80516770,16479,388519,384.349,12017500,55878.1,0.000989269,0.143823,0.168967,1.44341
255221536,80516770,786,610549,318.662,17150500,39485.8,0.000521927,0.0646727,0.0707428,1.09176
255220117,80516770,639,2403430,927.558,58831200,112566,0.000385931,0.0468355,0.0465556,0.939821
255221739,80516770,819,349644,210.507,8458910,26486.9,0.000602063,0.0757539,0.0757559,0.577285
255228121,80516770,16948,2849030,3845.38,80909700,579752,0.00134972,0.203491,0.203402,1.38464
255230923,80516770,111220870,279658,537.859,7982590,65645,0.00192327,0.234733,0.234822,0.759091
255216072,80516770,20,112372,12.3362,2729610,1538.21,0.000109781,0.0136886,0.0123155,0.714522
255216283,80516770,36,1643340,650.297,34613000,76493.5,0.000395717,0.0465476,0.0465474,1.1637
255226730,80516770,16585,35293.2,2.59898,962849,271.178,7.36396e-05,0.00768357,0,0
255224042,80516770,15779,314617,15817,15011500,2563190,0.0502738,8.14701,8.14738,0.45417
255220315,80516770,670,5297740,1614.22,185454000,226323,0.000304699,0.0427206,0.0370643,1.3787
255216982,80516770,169,1284450,4687.55,47016500,681119,0.00364946,0.530281,0.449403,1.69879
255230319,80516770,17416,11678100,9313.29,311368000,1330140,0.000797503,0.113901,0.114698,2.24592
255216002,80516770,8,1843520000,2532690,52110100000,407701000,0.00137383,0.221153,0.220071,4.46656
255227181,80516770,16673,313461,67.4515,8493860,8303.2,0.000215183,0.0264888,0.0264331,1.23242
255227469,80516770,16728,5086010,1157.16,123980000,134361,0.000227518,0.0264177,0.026339,0.949975
255228514,80516770,16991,2517770,454.359,55959400,57104.6,0.000180461,0.0226807,0.0226807,1.03081
255226875,80516770,16626,4486320,436.219,110642000,49722.4,9.72331e-05,0.0110831,0.010755,1.04787
255229044,80516770,17099,244774,1395.83,7906760,209329,0.0057025,0.855194,0.857822,0.695109
255217177,80516770,201,12479100,8080.38,411699000,1269800,0.000647514,0.101754,0.101978,3.35377
255225880,80516770,16364,1377740,129.232,33399300,15756.7,9.37998e-05,0.0114366,0.0113754,2.3558
255216818,80516770,141,9573110,11768,243724000,1407810,0.00122927,0.147059,0.145105,1.66281
255223891,80516770,15726,29340.5,1.03692,715450,132.386,3.53408e-05,0.00451207,0,0
255224600,80516770,15944,2039200,557.159,52251300,87770.9,0.000273224,0.0430417,0.0416594,1.48565
255230384,80516770,17467,1495720,374.854,33746000,46446.6,0.000250618,0.0310531,0.0333447,1.70642
255230205,80516770,17333,593992,74.5085,13040400,8603.28,0.000125437,0.0144838,0.0144983,0.882963
255226843,80516770,16619,559094,69.0926,13599400,7675.82,0.00012358,0.013729,0.0137237,0.762835
255224710,80516770,15977,454597,527.968,9536370,91451.1,0.0011614,0.20117,0.20117,0.962976
255227657,80516770,16751,4260020,1744.66,108221000,238050,0.000409542,0.05588,0.0558206,1.85015
255223049,80516770,1081,209814,126.179,5337480,14746,0.000601383,0.0702811,0.0702811,0.24269
255225191,80516770,16123,7454680,9579.32,224252000,1448840,0.00128501,0.194354,0.191416,0.964075
255223666,80516770,15629,804283,1188.48,21504200,139835,0.0014777,0.173863,0.173863,1.31282
255227820,80516770,16787,69938,5.07788,1474500,507.478,7.26054e-05,0.00725612,0.00725612,0.115433
255217512,80516770,248,684157,140.708,17694600,16700.4,0.000205666,0.0244102,0.0250711,0.965713
255228865,80516770,17079,2307950,297.152,55534800,34000.8,0.000128751,0.014732,0.014732,0.736739
255219772,80516770,590,2271120,1339.32,71982700,195136,0.000589719,0.0859208,0.0880664,2.27368
255226833,80516770,16617,720885,104.732,17882900,12606,0.000145282,0.0174868,0.0166115,0.791839
255223207,80516770,1128,3426640,1398.95,111710000,196221,0.000408256,0.0572633,0.0572631,0.872681
255224820,80516770,16011,4266270,2208.31,129746000,354445,0.000517621,0.0830808,0.0824258,1.89032
255230913,80516770,111220842,209662,589.443,7148470,89393.8,0.0028114,0.426371,0.426807,0.790878
255225472,80516770,16232,532694,44.4028,11126100,5586.82,8.33551e-05,0.0104879,0.0102084,1.22396
255229116,80516770,17131,244783,29.2649,5109800,3060.59,0.000119554,0.0125033,0.0125033,0.137945
255221924,80516770,888,1160760,423.343,30470100,54003,0.000364712,0.0465239,0.0466824,0.989811
255217053,80516770,181,3114170,2433.5,85933100,348121,0.000781429,0.111786,0.108636,1.37046
255217984,80516770,334,2555980,687.522,63060900,80718.7,0.000268986,0.0315804,0.0361258,1.44454
255223812,80516770,15693,1597010,175.296,37065700,20111.7,0.000109765,0.0125933,0.0125784,0.863874
255223042,80516770,1080,68258400,68672.5,2024700000,10504600,0.00100607,0.153895,0.158734,1.37149
255222811,80516770,1039,139876,199.299,4807410,29396.4,0.00142483,0.21016,0.21016,0.155156
255230871,80516770,111220798,1403630,415.337,33798000,47971.6,0.000295901,0.0341767,0.0342801,1.33141
255224393,80516770,15884,88314.1,5.05413,2026050,843.287,5.72291e-05,0.00954873,0.00875618,0.644547
255223605,80516770,15606,524535,1858.46,13773000,209768,0.00354305,0.399913,0.399913,0.983806
255224365,80516770,15867,7523200,2231.14,174941000,303347,0.000296568,0.0403216,0.039288,1.43865
255225535,80516770,16264,916118,67.7138,22390100,7647.12,7.39138e-05,0.00834731,0.00816725,0.503566
255226553,80516770,16548,935191,186.862,25692000,23827.8,0.000199812,0.0254791,0.0261543,0.950529
255222068,80516770,912,513592,1516.56,14850300,219411,0.00295284,0.427208,0.432206,0.400946
255224378,80516770,15873,1015830,241.207,24317000,36399,0.000237449,0.0358319,0.0335901,1.49125
255227259,80516770,16691,766288,579.443,21930200,69672.3,0.000756169,0.0909218,0.0907522,0.765681
255229782,80516770,17271,839256,87.0866,17544600,9408.92,0.000103766,0.011211,0.011211,0.333612
255217092,80516770,184,3147210,130453,139588000,24093100,0.0414504,7.65539,7.65539,0.515408
255225362,80516770,16153,69938,219.554,2244970,36476.4,0.00313926,0.521553,0.521553,0.906626
255219058,80516770,509,4822610,3283.45,137853000,450666,0.000680844,0.0934485,0.0926282,0.848354
255226101,80516770,16460,355685,54.3592,10106300,7193.25,0.000152829,0.0202236,0.021172,1.28556
255224664,80516770,15962,139876,2276.76,3900830,426076,0.016277,3.0461,3.0461,0.632722
255224997,80516770,16079,597800,354.241,17688600,43608.1,0.000592575,0.0729476,0.0770552,0.644748
255227522,80516770,16733,244783,120.215,6424120,14670,0.000491106,0.0599306,0.0599306,0.243761
255230974,80516770,124372444,34969,3.37939,790814,318.159,9.66395e-05,0.0090983,0,0
255230791,80516770,111220754,202758,259.058,6769940,31967.2,0.00127767,0.157662,0.155824,0.88892
255228500,80516770,16984,2762550,519.873,62685400,66106,0.000188186,0.0239293,0.0239293,1.2408
255225670,80516770,16327,245498,88.5958,6423740,10625.3,0.000360881,0.0432805,0.0434813,0.88122
255230977,80516770,124372452,33842.3,17.2529,888456,2222.57,0.000509803,0.0656743,0,0
255230247,80516770,17365,246124,2511.79,10494900,393746,0.0102054,1.59979,1.61723,0.301567
255230886,80516770,111220814,16384.2,90.3526,438014,12457.7,0.00551462,0.760348,0,0
255223559,80516770,15593,2342880,1790.2,57877200,205897,0.000764103,0.0878819,0.0878831,0.959726
255227324,80516770,16707,767703,176.346,20170600,20955.3,0.000229706,0.0272961,0.0272547,1.14801
255224881,80516770,16029,1357040,1204.7,32380500,167903,0.000887744,0.123728,0.123979,1.12087
255217080,80516770,183,2797520,25440.5,66175700,4620530,0.00909395,1.65165,1.65165,1.38936
255216516,80516770,88,3460530,1968.27,92163200,235697,0.000568776,0.06811,0.0680871,1.01757
255224063,80516770,15784,11958600,11919,368481000,1677670,0.00099669,0.14029,0.140292,1.84451
255217932,80516770,327,1072050,227.838,24457100,26282.2,0.000212526,0.0245159,0.0241895,0.696148
255228380,80516770,16961,979003,425.782,24908200,59318.1,0.000434914,0.0605903,0.0606063,1.02838
255218239,80516770,385,24929800,11696.9,739554000,1521260,0.000469194,0.0610219,0.0612684,1.59994
255226055,80516770,16441,762134,64.2682,19468200,7669.66,8.43266e-05,0.0100634,0.0100395,0.802984
255230530,80516770,17543,139876,262.496,3786090,30425.6,0.00187663,0.217518,0.217518,0.542495
255220852,80516770,746,5979700,90428.4,182264000,16828800,0.0151226,2.81432,2.81432,1.37366
255224367,80516770,15868,1665530,347.765,40239700,51962.9,0.000208801,0.0311989,0.0290889,1.44994
255228988,80516770,17083,174845,47.3597,5358610,6159.81,0.000270867,0.0352301,0.0352301,0.503796
255230878,80516770,111220800,980282,207.276,23124200,23030.5,0.000211445,0.0234937,0.0245025,0.795163
255230919,80516770,111220852,2024560,2687.3,59165000,384423,0.00132735,0.18988,0.190484,1.4043
255227867,80516770,16818,52633100,125623,1818390000,19005800,0.00238678,0.361101,0.352732,1.54908
255222000,80516770,902,803391,301.199,25529600,37508.3,0.00037491,0.0466874,0.0466786,0.562658
255223055,80516770,1082,384659,510.875,9318020,81051.6,0.00132812,0.21071,0.21071,0.933994
255225409,80516770,16186,4042730,1936.78,109294000,246635,0.000479076,0.0610069,0.0604087,1.12426
255224119,80516770,15795,1153970,730.36,33300100,86812.4,0.000632908,0.0752291,0.0752292,0.760164
255219719,80516770,582,1188950,15228.7,34760900,2771290,0.0128086,2.33088,2.33088,0.89544
255223797,80516770,15689,144097,35.2944,3352110,3918.12,0.000244935,0.0271909,0.0278878,0.185951
255229320,80516770,17188,909194,91.5179,19181200,10153.8,0.000100658,0.0111679,0.0111679,0.879381
255221899,80516770,880,419628,239.27,13446300,32223.5,0.000570195,0.0767907,0.0767907,0.585617
255226722,80516770,16581,335600,64.0886,9782180,7530.57,0.000190967,0.0224391,0.0246669,0.639614
255227905,80516770,16840,22163100,48170.5,748965000,7276040,0.00217346,0.328296,0.321427,1.34788
255221966,80516770,895,12734900,4286.58,336995000,530508,0.000336601,0.0416578,0.0413509,1.01842
255227617,80516770,16741,343687,28.4755,8203460,2992.98,8.2853e-05,0.00870842,0.00860402,0.705442
255226159,80516770,16481,459579,81.3323,11654200,10825.3,0.000176971,0.0235548,0.025441,1.5443
255228695,80516770,17042,1363790,551.694,32898000,73542.1,0.000404531,0.0539249,0.0539254,1.99581
255225592,80516770,16287,705259,68.9075,17302800,8460.96,9.77053e-05,0.011997,0.0122708,0.565702
255221447,80516770,772,2516300,1670.33,72509000,245624,0.000663802,0.0976128,0.0976552,1.89632
255220829,80516770,735,1278830,233.515,35487100,31112.6,0.0001826,0.0243289,0.0245426,1.00295
255218486,80516770,438,323077,78.6067,8928310,10976.7,0.000243306,0.0339754,0.0318384,0.659977
255225385,80516770,16169,10774300,5849.53,289738000,761049,0.000542915,0.0706357,0.0705911,1.00794
255221719,80516770,814,1433730,4778.8,39476100,756196,0.00333312,0.527433,0.527433,1.21313
255230551,80516770,17553,104907,56.1796,3541150,7277.99,0.000535518,0.0693757,0.0693757,0.439105
255223621,80516770,15611,209736,532.774,4236700,61697.3,0.00254022,0.294167,0.29413,0.892132
255224544,80516770,15928,16763900,9261.27,372556000,1427720,0.000552454,0.0851662,0.0846846,3.90771
255219260,80516770,529,314721,315.295,7851160,34927.6,0.00100182,0.11098,0.11098,0.841827
255225131,80516770,16101,32598.3,105.903,859637,15290.4,0.00324873,0.469056,0,0
255228726,80516770,17051,699379,411.874,16795800,55974.5,0.000588914,0.0800347,0.0800354,1.81291
255229098,80516770,17118,244783,29.2649,5109800,3060.59,0.000119554,0.0125033,0.0125033,0.137945
255230468,80516770,17516,34969,7.47475,1041410,887.607,0.000213754,0.0253827,0,0
255222552,80516770,988,4023740,1585.13,115407000,203262,0.000393944,0.0505156,0.0504937,1.02943
255224586,80516770,15940,6890430,3557.33,170201000,465604,0.000516271,0.0675726,0.0677864,1.26815
255229071,80516770,17109,976696,357.75,24055500,49613,0.000366286,0.0507968,0.0507973,1.0085
255224980,80516770,16070,944163,482.186,26260100,54358.9,0.000510702,0.0575736,0.0575736,0.78203
255216078,80516770,22,12436700,5378.14,360191000,734511,0.000432441,0.05906,0.0589881,1.83303
255224233,80516770,15828,7384330,2066.03,171965000,254626,0.000279786,0.0344819,0.0344876,1.16036
255220743,80516770,720,1013820,2009.57,33523900,305350,0.00198218,0.301189,0.301421,1.05464
255225626,80516770,16301,54536.4,1.67609,1380610,204.758,3.07335e-05,0.00375452,0.00322081,0.762744
255225532,80516770,16263,33620.2,2.01202,754060,219.663,5.98456e-05,0.00653366,0,0
255223872,80516770,15719,20978.5,0.856774,519037,110.263,4.08406e-05,0.005256,0,0
255225980,80516770,16402,867360,848.263,27622300,143059,0.000977983,0.164936,0.169284,2.093
255222985,80516770,1067,979132,11425.1,26647300,1972910,0.0116686,2.01496,2.01496,1.22311
255225994,80516770,16409,15269500,9994.43,446221000,1526650,0.000654536,0.0999805,0.100471,2.90599
255230500,80516770,17529,1620270,240.739,34462400,29398.3,0.000148579,0.0181441,0.0180724,0.782567
255222217,80516770,939,195794,20.4058,4621760,2388.18,0.000104221,0.0121974,0.012124,0.523555
255223822,80516770,15696,807261,100.467,19544400,11837.7,0.000124454,0.014664,0.0145475,0.927625
255221651,80516770,803,40822800,42401,1097270000,6107180,0.00103866,0.149602,0.148902,4.77246
255227925,80516770,16848,838958,254.252,22106100,33698.4,0.000303057,0.040167,0.0401698,0.876229
255223282,80516770,10674,12109000,10931.8,412491000,1589380,0.000902781,0.131256,0.131577,1.81486
255215979,80516770,4,26399700,10309.1,813618000,1397490,0.000390501,0.052936,0.0529344,1.23726
255226858,80516770,16623,5127520,496.199,125625000,56221.3,9.67718e-05,0.0109646,0.0106708,1.02008
255227191,80516770,16675,1859570,430.768,53095600,53314.1,0.000231649,0.0286701,0.0276244,1.03267
255217626,80516770,288,2727580,33079.6,80689700,6189050,0.0121278,2.26906,2.26906,1.25709
255218060,80516770,348,6644330,1211.63,152505000,148606,0.000182355,0.0223658,0.0223415,1.21165
255229100,80516770,17121,487941,172.981,11540100,22558.7,0.000354511,0.0462323,0.0464382,1.27082
255221382,80516770,767,13018200,20833.7,423962000,3589960,0.00160035,0.275764,0.27592,3.06395
255224196,80516770,15814,1084040,1539.94,35696600,236943,0.00142055,0.218574,0.218574,0.854994
255219155,80516770,518,15686800,9651.11,437232000,1318140,0.000615239,0.0840286,0.0843391,1.63755
255230539,80516770,17547,1188940,753.388,35128200,98269.1,0.000633663,0.0826525,0.0826523,0.987336
255221144,80516770,759,69938,34.2883,2389010,4080.78,0.000490268,0.0583486,0.0583486,0.182772
255216835,80516770,146,15246500,2062,327141000,246013,0.000135244,0.0161357,0.0161357,1.08407
255227970,80516770,16864,2342690,674.349,56835200,86187.4,0.000287852,0.0367899,0.0367889,0.950001
255228873,80516770,17081,2307950,297.152,55534800,34000.8,0.000128751,0.014732,0.014732,0.736739
255218199,80516770,374,1573420,198.805,36134500,24206.6,0.000126352,0.0153846,0.0154477,1.21989
255220052,80516770,626,1618420,251.266,49227400,32021.3,0.000155254,0.0197856,0.0202219,1.17096
255220449,80516770,683,3479120,1518.96,100999000,204034,0.000436592,0.0586452,0.058269,1.5753
255219120,80516770,512,216711000,344988,7085740000,51828900,0.00159193,0.239162,0.234673,1.64562
255228704,80516770,17045,594473,90.1855,13931700,10991.6,0.000151707,0.0184896,0.0184896,0.517046
255229035,80516770,17095,5097520,10535.2,133920000,1518770,0.00206673,0.297943,0.295099,1.89158
255226049,80516770,16437,3321990,701.858,90919500,96826.7,0.000211276,0.0291472,0.0275578,1.57417
255229250,80516770,17163,347474,4532.27,13183800,660549,0.0130435,1.901,1.89853,0.418554
255228050,80516770,16907,524191,72.0171,11716200,8219.38,0.000137387,0.0156801,0.0156742,1.09174
255222017,80516770,904,8111890,9538.9,233961000,1288900,0.00117592,0.158891,0.15888,1.42304
255224137,80516770,15799,2762280,1590.09,88881300,197212,0.000575644,0.0713947,0.0713957,1.00996
255221765,80516770,836,2456950,684.091,53323600,82895.6,0.000278432,0.0337393,0.032901,0.969987
255224807,80516770,16008,8171250,80262.5,241779000,14890100,0.00982255,1.82226,1.79692,1.90886
255228107,80516770,16937,34408.7,37.7062,895038,4980.1,0.00109583,0.144734,0,0
255225402,80516770,16180,151975,94.3895,4351120,11110.1,0.000621085,0.0731045,0.0710766,0.356635
255227738,80516770,16773,1153720,206.818,28457400,27336.1,0.000179262,0.0236939,0.0236915,1.4532
255228193,80516770,16954,1084040,691.577,26769500,92763.6,0.000637964,0.0855722,0.0855722,0.598964
255227014,80516770,16654,381186,367.338,11242400,58115.1,0.000963669,0.152459,0.151216,2.33651
255227855,80516770,16810,68010400,130961,2196800000,19696600,0.00192561,0.289612,0.284151,1.7566
255223306,80516770,10684,4040550,7419.94,144418000,1118640,0.00183637,0.276854,0.275092,1.02874
255229789,80516770,17272,839256,87.0866,17544600,9408.92,0.000103766,0.011211,0.011211,0.333612
255224279,80516770,15843,5325090,1460.72,139983000,184546,0.00027431,0.034656,0.0350622,1.08318
255224142,80516770,15803,1748450,644.482,57719600,81217.6,0.000368602,0.0464512,0.0464512,1.01687
255224966,80516770,16066,3112170,7223.8,69166000,1213720,0.00232115,0.389993,0.389986,2.047
255227002,80516770,16650,46077300,26484,1340170000,3689610,0.000574775,0.0800745,0.0798239,2.19948
255227337,80516770,16710,486153,178.025,11984500,19550.7,0.000366191,0.0402151,0.0401054,0.620665
255230742,80516770,111220670,699379,411.874,16795800,55974.5,0.000588914,0.0800347,0.0800354,1.81291
255223771,80516770,15681,412367,36.4887,9071580,4348.3,8.84858e-05,0.0105447,0.0104951,0.796634
255224026,80516770,15776,5245090,35464.7,168797000,5645100,0.0067615,1.07626,1.07664,2.26746
255218269,80516770,393,69623.7,66.3886,2029910,9229.46,0.000953535,0.132562,0.133018,1.07298
255226143,80516770,16475,149535,41.5266,3731960,4817.53,0.000277706,0.0322168,0.0332585,0.843071
255222121,80516770,922,4291420,1512.83,112915000,185013,0.000352525,0.0431123,0.0423224,0.855809
255228041,80516770,16903,69938,30.653,1855030,3416.64,0.000438288,0.0488523,0.0488523,0.316895
255223984,80516770,15761,34969,62.5545,1034500,8353.16,0.00178885,0.238873,0,0
255230589,80516770,17573,244659,67.8793,5966030,10276.5,0.000277444,0.0420033,0.0420562,1.2001
255219098,80516770,511,766798,100.441,20433800,12227.6,0.000130987,0.0159463,0.0151219,0.781713
255230193,80516770,17327,454111,101.868,11654200,12010,0.000224324,0.0264473,0.0264504,0.972553
255229281,80516770,17173,301368,674.816,7477000,129296,0.00223918,0.429032,0.415538,1.48717
255230218,80516770,17340,2794770,603.31,64762700,69564.8,0.000215871,0.024891,0.0260771,1.56922
255230927,80516770,111220876,734347,133.786,19425600,16129.9,0.000182183,0.0219649,0.0219649,0.564888
255228577,80516770,17013,726747,82.5517,17078400,8711.8,0.000113591,0.0119874,0.0119264,0.762277
255224102,80516770,15792,1888330,818.867,51490800,107238,0.000433647,0.05679,0.05679,1.07402
255220232,80516770,664,2902130,855.653,80633900,107112,0.000294836,0.0369081,0.0369104,0.848725
255216392,80516770,51,7187860,4092.55,213493000,656231,0.00056937,0.0912971,0.0907756,3.6251
255224421,80516770,15911,2307890,109722,81589700,20079700,0.0475422,8.70047,8.70032,0.534981
255227305,80516770,16702,2586870,1416.97,75582700,192510,0.000547757,0.0744183,0.0744057,1.27358
255230571,80516770,17562,3248650,602.891,74078700,77915.5,0.000185582,0.023984,0.0240205,1.16171
255222975,80516770,1065,215719000,175054,5451410000,24680800,0.00081149,0.114412,0.11469,2.73714
255226445,80516770,16519,7645460,1346.68,204928000,175510,0.000176141,0.0229561,0.0228871,1.40636
255228085,80516770,16930,749728,521.878,18254500,73900.5,0.000696089,0.0985697,0.0995379,0.468744
255226770,80516770,16601,239342,57.1962,6749850,7556.81,0.000238973,0.0315733,0.0336199,0.738958
255220083,80516770,632,5844540,14000,187017000,2181910,0.00239539,0.373324,0.373735,0.716356
255223611,80516770,15608,594465,1101.45,14265800,126867,0.00185284,0.213414,0.21342,1.44262
255229262,80516770,17167,492606,1143.47,12707400,159487,0.00232127,0.323761,0.267913,1.34923
255222928,80516770,1056,19967000,21119.3,641199000,3167660,0.00105771,0.158644,0.156699,0.846394
255230783,80516770,111220728,551305,158.143,14348400,18285.7,0.000286852,0.033168,0.0334227,0.678833
255225512,80516770,16254,381816,53.3253,8703760,6135.96,0.000139662,0.0160705,0.0150396,0.984152
255216523,80516770,91,2045150,2749.87,54729700,417750,0.00134458,0.204263,0.211446,2.13686
255216621,80516770,131,2470030,621.354,68101900,94205.9,0.000251558,0.0381396,0.0373447,1.53689
255223514,80516770,15570,174845,226.866,4499570,28212.5,0.00129752,0.161357,0.161357,0.43214
255224907,80516770,16038,5760480,1784.16,168005000,221398,0.000309724,0.0384339,0.0385599,1.18636
255218097,80516770,359,4441060,2018.2,117644000,248340,0.000454442,0.055919,0.055919,0.947987
255216529,80516770,94,978420,537.711,25234300,64027.3,0.00054957,0.0654394,0.0654009,0.714776
255221795,80516770,849,174845,41.4007,4709360,4729.23,0.000236785,0.0270481,0.0270481,0.474947
255223878,80516770,15721,3860.68,0.481374,100966,56.8177,0.000124686,0.014717,0,0
255225397,80516770,16178,234542,108.168,7103280,12670.9,0.000461186,0.0540238,0.0536666,0.490655
255226399,80516770,16494,99621,26.0269,3029160,3556.18,0.00026126,0.0356971,0.0411973,0.7232
255217968,80516770,331,1041490,192.752,27217200,27286.1,0.000185073,0.0261991,0.00888901,0.909965
255222279,80516770,951,3146900,5575.24,113057000,821457,0.00177166,0.261037,0.261038,0.552145
255223010,80516770,1073,109831000,127701,3425500000,18872000,0.0011627,0.171827,0.170665,1.40987
255230453,80516770,17507,1433250,313.132,33761200,37048.8,0.000218477,0.0258495,0.0258571,1.30269
255227204,80516770,16678,13763700,8777.54,410348000,1169570,0.000637732,0.0849753,0.0849277,1.81766
255216012,80516770,9,3838520,1242.12,99144200,155373,0.000323593,0.0404772,0.0391297,0.914029
255227937,80516770,16852,419600,463.584,11465800,67514.2,0.00110483,0.160901,0.160901,0.539069
255222953,80516770,1059,209814,349.862,6026730,46560.3,0.00166749,0.221912,0.221912,0.836868
255228746,80516770,17059,69938,3.63771,1557160,384.66,5.20134e-05,0.00550001,0.00550001,0.10946
255217656,80516770,294,26378200,13677.8,775988000,1852430,0.000518528,0.0702259,0.0689259,1.85513
255230265,80516770,17378,58618.9,10.0215,1292960,1282.48,0.00017096,0.0218783,0.0218543,0.482749
255230400,80516770,17485,3042100,3133.9,90391600,449257,0.00103017,0.14768,0.147702,1.26073
255224837,80516770,16015,1955910,651.108,47972800,81133.9,0.000332893,0.0414815,0.0414742,0.69992
255222660,80516770,1014,1661360,161.53,44036100,19759,9.72272e-05,0.0118932,0.0119872,1.20865
255230244,80516770,17363,1168960,5190.24,42021200,808013,0.00444005,0.691224,0.636958,1.07028
255230543,80516770,17549,1188940,753.388,35128200,98269.1,0.000633663,0.0826525,0.0826523,0.987336
255224275,80516770,15842,8262480,2854.33,217714000,413008,0.000345457,0.049986,0.0502017,1.64044
255218109,80516770,361,18225400,5658.57,571380000,744806,0.000310477,0.0408663,0.0370656,1.17178
255230922,80516770,111220868,104907,109.825,3554200,15590,0.00104688,0.148608,0.148608,0.554839
255230524,80516770,17540,1818370,1255.21,52249400,158183,0.000690297,0.0869917,0.0869911,1.03003
255230395,80516770,17479,594379,903.686,18564500,118737,0.00152039,0.199767,0.199814,0.684635
255230892,80516770,111220820,922835,2678.44,31526300,414267,0.00290241,0.448906,0.426899,1.20512
255228505,80516770,16987,34969,45.2124,1222630,6742.49,0.00129293,0.192813,0,0
255229743,80516770,17265,182586,53.8539,4097050,8519.98,0.000294951,0.0466628,0.0477923,1.41169
255225360,80516770,16152,69938,219.554,2244970,36476.4,0.00313926,0.521553,0.521553,0.906626
255229112,80516770,17126,1049070,154.764,22783000,18215.8,0.000147525,0.0173637,0.0173637,1.5149
255217503,80516770,244,3881530,184347,142557000,33586200,0.0474935,8.65283,8.65281,0.440595
255224312,80516770,15851,53656400,23091.6,1535810000,3437230,0.000430361,0.0640601,0.064039,2.26185
255218277,80516770,394,5558980,1768.36,170607000,248419,0.000318108,0.0446879,0.0459344,1.38687
255223194,80516770,1121,7433550,5056.5,179200000,653536,0.000680227,0.087917,0.0874806,1.49282
255217171,80516770,200,1235180,417.117,29925400,50964.9,0.000337698,0.0412611,0.0410556,1.13188
255223137,80516770,1100,3441420,618.973,97174700,76835.7,0.00017986,0.0223267,0.0217207,1.10555
255216486,80516770,69,1612280,674.88,40361400,83401.9,0.000418586,0.051729,0.0514199,0.540503
255229216,80516770,17151,174845,20.1305,4101180,2251.9,0.000115133,0.0128794,0.0128794,0.3701
255224376,80516770,15872,649708,106.558,15922800,15563.9,0.000164009,0.0239552,0.0222299,1.15061
255230311,80516770,17410,1204330,198.887,27138100,22662.5,0.000165144,0.0188175,0.0201386,0.729671
255227987,80516770,16872,104713,11.9743,2498060,1351.68,0.000114354,0.0129084,0.0129061,0.187049
255227463,80516770,16723,314622,43.0412,7335140,4708.61,0.000136803,0.0149659,0.0149715,0.857519
255224380,80516770,15874,429920,75.9777,10135400,12071.4,0.000176725,0.0280782,0.0255844,1.3634
255229666,80516770,17258,1326890,122.026,27421400,16209.5,9.19642e-05,0.0122161,0.0122772,2.2054
255227473,80516770,16730,279723,130.297,8047570,16460.8,0.000465806,0.0588467,0.0588435,0.771605
255225086,80516770,16085,460652,336.233,11148400,43599.9,0.000729906,0.0946483,0.0969111,0.873755
255222129,80516770,926,12091100,5575.92,321814000,715641,0.000461161,0.0591876,0.0593289,1.88217
255226035,80516770,16430,1693180,854.327,44974400,107048,0.000504569,0.0632231,0.0642797,1.73879
255230290,80516770,17397,231139,81.7007,5259250,8886.71,0.00035347,0.0384474,0.0372728,0.916822
255218652,80516770,467,10417800,7592.99,270101000,901406,0.000728851,0.0865259,0.0871308,2.11723
255222489,80516770,977,1703010,658.72,48808400,85331.4,0.000386798,0.0501062,0.0498175,0.957973
255225892,80516770,16367,41107.5,8.7952,1042380,1091.69,0.000213956,0.0265571,0,0
255226720,80516770,16579,335600,64.0886,9782180,7530.57,0.000190967,0.0224391,0.0246669,0.639614
255224629,80516770,15951,1013340,1342.15,24654500,179182,0.00132449,0.176823,0.176863,0.498332
255223660,80516770,15627,837875,1320.91,19802700,157382,0.0015765,0.187835,0.187755,1.09306
255223628,80516770,15615,909138,3040.67,23201100,350713,0.00334456,0.385764,0.385783,0.875741
255223662,80516770,15628,837875,1320.91,19802700,157382,0.0015765,0.187835,0.187755,1.09306
255228092,80516770,16932,540487,161.372,13913100,20445.2,0.000298568,0.0378274,0.0351347,0.547792
255223632,80516770,15617,874211,2799.45,22456600,323593,0.00320226,0.370154,0.370155,0.905252
255230601,80516770,17578,34969,6.01859,1011580,692.981,0.000172112,0.019817,0,0
255227209,80516770,16680,13763700,8777.54,410348000,1169570,0.000637732,0.0849753,0.0849277,1.81766
255225984,80516770,16404,139863,147.412,4455180,21487.9,0.00105397,0.153635,0.153642,0.64707
255223277,80516770,10671,247001,52.6403,5821330,5760.31,0.000213117,0.023321,0.0238424,0.277519
255225660,80516770,16323,6703950,2220.98,159942000,294206,0.000331295,0.0438855,0.0429137,1.90198
255222261,80516770,946,2611940,510.985,69215500,65004,0.000195634,0.0248872,0.0278526,1.21434
255223842,80516770,15702,94622.2,10.9796,2084990,1516.61,0.000116036,0.016028,0.0198203,0.16347
