id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257359705,100142543,16258,149639,348.47,2756190,38744.2,0.00232874,0.258919,0.226023,0.370817
257351639,100142543,583,1265150,30256.8,34768100,3435000,0.0239156,2.7151,2.70169,0.326559
257355615,100142543,15764,798260,1077.73,20671100,117627,0.0013501,0.147354,0.145297,0.474302
257358176,100142543,16165,7422330,92377.9,188750000,10232200,0.0124459,1.37857,1.36456,0.746989
257365362,100142543,111220828,32180.3,268.263,939335,34812.5,0.00833625,1.0818,0,0
257352562,100142543,830,1273230,2130.64,27361800,215580,0.00167342,0.169317,0.191032,0.793855
257356043,100142543,15875,418765,3995.3,11799000,442978,0.00954068,1.05782,1.05586,0.352584
257361863,100142543,16537,565244,3276.66,14132500,374557,0.0057969,0.662648,0.678538,0.520483
257351307,100142543,551,355177,3441.76,11025900,395004,0.00969027,1.11213,1.13112,0.229701
257355875,100142543,15853,37755200,573189,1013230000,66308700,0.0151817,1.75628,1.77085,0.670849
257362459,100142543,16796,50400.2,44.0328,982266,4519.54,0.000873663,0.089673,0.0929049,0.165792
257362959,100142543,16981,306253,2386.84,6919850,288290,0.00779366,0.941343,0.983377,0.373637
257363179,100142543,17077,257319,493.494,6149390,53876,0.00191783,0.209374,0.208869,0.422114
257365504,100142543,111220896,71625.5,515.046,1096900,69941,0.00719081,0.976482,0.926019,0.425963
257364758,100142543,17499,3860.68,105.87,80457.3,14537,0.0274227,3.76541,0,0
257350238,100142543,151,882276,31302,32918900,3928930,0.0354787,4.45317,4.38831,0.226783
257354763,100142543,15620,29312.8,190.715,514187,20614.4,0.00650619,0.703257,0,0
257363752,100142543,17274,86133.2,164.466,866643,19038.8,0.00190944,0.221039,0.212715,1.01065
257357360,100142543,16024,5567540,158661,170008000,19155300,0.0284975,3.44054,3.40001,0.762792
257355546,100142543,15750,374131000,5518860,9709330000,646469000,0.0147512,1.72792,1.72731,1.01073
257364671,100142543,17470,651411,2267.4,14053000,254340,0.00348076,0.390444,0.342287,0.390637
257355703,100142543,15787,2431090,9143.97,50986900,971533,0.00376126,0.399628,0.387782,0.51296
257350003,100142543,9,1634480,26475.7,49977000,2967560,0.0161983,1.8156,1.83685,0.358641
257352234,100142543,757,170101,143.009,3887970,15173.7,0.000840731,0.0892039,0.0651727,0.195613
257360073,100142543,16291,264483,1161.89,6376450,133222,0.00439305,0.503709,0.567029,0.367502
257360294,100142543,16320,857407,3690.64,21420900,449885,0.00430442,0.524704,0.503521,0.951324
257353361,100142543,1008,2820240,15313.1,74534100,1731780,0.0054297,0.614053,0.620146,0.558866
257362872,100142543,16948,2018030,28584.7,63707100,4152840,0.0141647,2.05787,2.09605,0.624888
257354927,100142543,15664,265354,462.686,4547600,51107.7,0.00174366,0.192602,0.135575,0.90723
257350634,100142543,281,671395,902.289,7541340,95751.9,0.0013439,0.142616,0.147015,1.11354
257354027,100142543,10699,775719,5411.18,19068900,623140,0.0069757,0.803306,0.807999,0.557672
257358935,100142543,16225,2222780,7238.11,46893000,738279,0.00325634,0.332143,0.326711,0.456176
257365600,100142543,124372464,7721.36,212.553,171321,24515.8,0.0275279,3.17506,0,0
257353324,100142543,984,6751430,66135.1,213121000,9018920,0.0097957,1.33585,1.30236,0.43746
257362737,100142543,16890,195692,667.166,4921290,74212.2,0.00340927,0.37923,0.429904,0.626137
257361874,100142543,16543,76028.4,55.5092,1596340,6170.03,0.000730111,0.0811542,0,0
257361273,100142543,16432,1123610,4948.67,27612700,521448,0.00440427,0.464083,0.45727,0.204442
257353304,100142543,974,1679890,72254.8,60184000,8579020,0.0430116,5.10689,5.08909,0.250027
257354547,100142543,15595,553793,1758.37,12484700,175505,0.00317515,0.316915,0.303999,0.337029
257350094,100142543,48,8191300,34519.5,217271000,3724670,0.00421416,0.454711,0.463586,0.588277
257363575,100142543,17175,295632,2350.45,6771640,275615,0.00795062,0.932294,0.817784,0.581498
257350598,100142543,260,192481,2250.18,3716550,274720,0.0116904,1.42726,1.76168,0.681706
257356958,100142543,15956,25845300,539322,633767000,64751700,0.0208673,2.50536,2.52468,0.7842
257357953,100142543,16124,18321700,129125,489525000,15272700,0.00704765,0.833585,0.842728,0.902508
257362463,100142543,16798,263651,1059.44,5366180,113684,0.00401835,0.431191,0.461166,0.822859
257355449,100142543,15722,1044310,2516.8,18321100,287966,0.00241002,0.275748,0.286062,1.01456
257362938,100142543,16971,503606,9157.43,14621100,1063640,0.0181837,2.11205,2.10095,0.518349
257357748,100142543,16094,134455,1835.41,3470230,216267,0.0136507,1.60847,1.71753,0.326847
257363061,100142543,17023,11990600,78322.5,253618000,9164160,0.006532,0.76428,0.744304,1.00378
257356915,100142543,15947,1230360,11802.6,28890900,1287750,0.00959281,1.04665,0.947521,0.470818
257354749,100142543,15617,685682,1941.38,14363300,195568,0.00283132,0.285216,0.287222,0.412293
257365497,100142543,111220880,66661.7,448.562,1850920,51961.6,0.00672892,0.779482,0.725018,0.0815313
257358165,100142543,16162,374854,2148.21,9066860,239914,0.00573078,0.64002,0.55306,0.520041
257355131,100142543,15686,2995410,4138.19,43667400,449412,0.00138151,0.150033,0.1536,1.03671
257358232,100142543,16177,2563380,24738.3,75270300,2677310,0.00965068,1.04445,1.02516,0.49988
257363520,100142543,17148,1265420,11120.3,28788900,1290180,0.00878779,1.01956,1.1388,1.03853
257353338,100142543,993,20848100,222364,490146000,25138400,0.0106659,1.20579,1.20195,1.16386
257364059,100142543,17347,560911,610.731,9885700,68290.7,0.00108882,0.12175,0.130381,1.13107
257363512,100142543,17142,11742.8,298.869,248901,35118.7,0.0254512,2.99065,0,0
257355601,100142543,15762,1504520,1978.99,37655800,216559,0.00131536,0.143939,0.134488,0.661222
257364715,100142543,17485,1937160,23290.5,45963000,2670840,0.012023,1.37874,1.30003,0.609652
257362192,100142543,16685,965484,5043.78,23941800,528833,0.0052241,0.547739,0.542263,0.494271
257353161,100142543,928,14915200,149436,451028000,21057200,0.010019,1.41179,1.41602,0.510142
257355037,100142543,15678,324221,1233.22,5508150,125276,0.00380365,0.38639,0.400089,0.450196
257355173,100142543,15693,1329930,2332.03,23653400,248934,0.00175349,0.187177,0.189636,0.756796
257360424,100142543,16333,1556700,6404.1,36896900,710351,0.0041139,0.456319,0.430898,0.804358
257364376,100142543,17403,702564,1189.08,14000500,137261,0.00169249,0.195372,0.156685,0.756942
257363522,100142543,17149,161563,939.018,3430800,107960,0.0058121,0.668224,0.920303,0.263966
257357709,100142543,16083,4499900,31460.6,110452000,3375590,0.0069914,0.750148,0.716676,0.404426
257359745,100142543,16262,32176.7,32.8353,708998,3327.12,0.00102047,0.103401,0,0
257350740,100142543,337,4702910,56280.2,118118000,6298730,0.0119671,1.33933,1.34161,0.526359
257351714,100142543,606,882998,5045.31,25337000,564227,0.00571384,0.638991,0.668037,0.384116
257350026,100142543,22,3684790,58781.2,98988300,6739910,0.0159524,1.82912,1.78766,0.791491
257362604,100142543,16824,459925,6559.63,12317500,867549,0.0142624,1.88628,1.88605,0.638951
257362712,100142543,16877,3798200,21944,81354200,2422830,0.00577745,0.637889,0.616359,0.906191
257363354,100142543,17113,445490,3429.16,10105400,401152,0.0076975,0.900472,0.706753,0.707063
257350937,100142543,458,2226520,21129,42193400,2445310,0.00948973,1.09827,1.09821,0.978579
257355006,100142543,15676,249430,197.813,4670390,20311.2,0.000793059,0.0814304,0.0903605,0.650588
257357127,100142543,15994,1073900,14114.3,27028400,1537900,0.013143,1.43207,1.43692,0.356848
257363735,100142543,17263,289962,3874.27,4388650,481556,0.0133613,1.66076,1.53341,0.894492
257365032,100142543,111220574,65522.3,726.147,1634830,78562.1,0.0110824,1.19901,1.18752,0.376087
257350170,100142543,92,104844,888.365,1745900,95644.9,0.00847324,0.912263,0.912074,0.307116
257354044,100142543,10703,7478270,49596,206550000,6107000,0.00663201,0.816632,0.840758,1.01732
257361193,100142543,16420,224730,2280.85,6176680,263312,0.0101493,1.17168,1.14108,0.289592
257353562,100142543,1056,7873030,131624,286893000,19628900,0.0167184,2.49318,2.48243,0.370899
257362235,100142543,16699,2849710,21553,67309900,2531380,0.00756325,0.888295,0.922575,0.503741
257364560,100142543,17426,1815250,22231.5,44090600,2522150,0.012247,1.38942,1.31908,0.621469
257350609,100142543,267,79352.8,270.242,1662730,29309.6,0.00340558,0.369359,0.375551,0.302858
257365491,100142543,111220876,547425,7444.05,10792200,825030,0.0135983,1.50711,1.34377,0.542174
257355825,100142543,15844,1877250,13571.6,41959100,1440570,0.00722952,0.767383,0.737058,0.335286
257364982,100142543,17590,240056,308.115,4004830,33323.2,0.00128351,0.138814,0.133336,0.539073
257354861,100142543,15631,161621,397.233,3588790,39374.5,0.0024578,0.243622,0.241781,0.20204
257357714,100142543,16086,174843,3668.86,4707290,409430,0.0209837,2.3417,2.34169,0.207433
257357139,100142543,15997,1909870,23844.6,35903200,2738450,0.0124849,1.43384,1.37312,0.893836
257350893,100142543,437,2589140,24862.7,66341800,2902630,0.00960268,1.12108,1.05312,0.549625
257352665,100142543,854,2527200,59383.6,73471300,7054080,0.0234978,2.79127,2.76105,0.503918
257363525,100142543,17150,778064,8961.59,18293800,1037560,0.0115178,1.33352,1.41363,0.82682
257355710,100142543,15792,1190970,4593.14,24851000,479668,0.00385663,0.402754,0.389025,0.313348
257363083,100142543,17031,1010240,8098.02,24645200,949284,0.00801596,0.939665,0.904084,0.514886
257364645,100142543,17460,2635990,5791.18,49512400,651437,0.00219696,0.247132,0.247608,1.22377
257350656,100142543,292,114685,563.482,2235680,64636.7,0.00491329,0.5636,0.519271,0.251562
257355988,100142543,15862,2418700,35539.1,52406600,4107080,0.0146935,1.69806,1.76349,0.718342
257351043,100142543,510,214452,2480.65,5827710,272776,0.0115674,1.27197,1.34093,0.175125
257352917,100142543,894,1774400,16643.6,39753800,1795840,0.00937986,1.01208,1.0071,0.552517
257354910,100142543,15659,940515,1586.96,18983900,166815,0.00168733,0.177366,0.183367,0.598611
257351188,100142543,519,2158280,21682.8,56818300,2636890,0.0100463,1.22175,1.23658,0.474947
257361109,100142543,16411,2266190,11978.5,61144900,1285220,0.00528576,0.567128,0.594193,0.305992
257349993,100142543,7,1545060,6144.71,34382400,693331,0.00397701,0.448741,0.468841,0.511355
257352274,100142543,773,1354660,4577.43,30413100,524241,0.00337903,0.386992,0.386854,0.435598
257352595,100142543,842,3287310,15897.6,86443400,1816090,0.00483604,0.552455,0.547317,0.624834
257359514,100142543,16240,134172,324.059,3203040,33204.1,0.00241524,0.247474,0.285497,1.07285
257363173,100142543,17075,719683,1598.25,15377200,170141,0.00222077,0.236411,0.240701,0.985883
257361951,100142543,16585,79842.7,135.696,1955960,13870.2,0.00169954,0.173718,0.184068,0.0793502
257363149,100142543,17059,67969.5,515.779,1430250,57815.1,0.0075884,0.850604,0.850433,0.380167
257362220,100142543,16694,7153300,63749.8,182816000,7262190,0.00891194,1.01522,1.04481,0.568723
257361859,100142543,16535,823028,3966.98,19668900,424795,0.00481998,0.516137,0.413684,0.737159
257364053,100142543,17346,634005,1739.4,13444900,188998,0.0027435,0.298102,0.189349,0.425683
257364365,100142543,17399,112265,443.675,1665310,48518.9,0.00395203,0.432181,0.402477,1.04464
257362312,100142543,16740,273342,4141.16,5999420,461632,0.0151501,1.68884,1.40378,0.797334
257362799,100142543,16919,46484300,618879,1444890000,89308600,0.0133137,1.92126,1.91846,0.590667
257352189,100142543,741,399238,2410.41,8831140,255737,0.00603752,0.640562,0.656232,0.759554
257352552,100142543,828,3931880,29729.5,90703100,3414590,0.00756114,0.868437,0.912744,0.715418
257363623,100142543,17202,31962,34.2013,688193,3632.34,0.00107006,0.113645,0,0
257364135,100142543,17366,1646320,20497.4,38928600,2324730,0.0124504,1.41207,1.32542,0.69418
257364355,100142543,17396,366823,4124.59,8521270,452912,0.0112441,1.23469,1.23518,0.315775
257355560,100142543,15752,8008590,18728.7,194700000,2073240,0.00233858,0.258878,0.247351,0.698041
257353081,100142543,907,452496,3090.17,10961600,329442,0.00682916,0.728056,0.80346,0.690239
257354885,100142543,15653,1468460,2281.01,29256800,246862,0.00155334,0.168109,0.162491,0.654731
257364743,100142543,17494,710764,7891.54,15064000,923125,0.0111029,1.29878,0.966527,0.756491
257350370,100142543,215,943952,3915.55,21973400,421137,0.00414805,0.446143,0.381032,0.863431
257361981,100142543,16598,161305,944.599,3801370,99275.3,0.00585599,0.615452,0.632999,0.701974
257362172,100142543,16678,8681710,53035.8,226905000,5931090,0.00610891,0.683171,0.648,0.568351
257363586,100142543,17180,292595,1892.38,5995810,219412,0.00646757,0.749884,0.612213,0.412882
257361943,100142543,16579,441630,2643.36,11147600,283070,0.00598546,0.640967,0.647834,0.657181
257355716,100142543,15795,1010480,4022.16,21276000,435544,0.00398046,0.431028,0.417135,0.608964
257361250,100142543,16429,1430740,7180.87,34700700,738093,0.005019,0.515883,0.539793,0.652571
257357482,100142543,16040,3741330,81437.8,115417000,9233640,0.0217671,2.46801,2.43459,0.62651
257354301,100142543,15569,6901580,18804.9,145422000,1942260,0.00272473,0.281423,0.284726,0.647625
257350785,100142543,366,719577,1814.6,16313900,189604,0.00252176,0.263493,0.262781,0.9476
257364411,100142543,17418,3664570,42191.2,86854100,4888710,0.0115133,1.33405,1.23999,0.657184
257358341,100142543,16184,7442.39,26.4995,177501,3059.13,0.00356061,0.411041,0,0
257364562,100142543,17427,1042540,10557.2,26072100,1217450,0.0101265,1.16777,1.09504,0.643395
257355752,100142543,15821,6540060,28080.6,142053000,3065950,0.00429364,0.468796,0.467658,0.631313
257362579,100142543,16810,48052500,476480,1418450000,65247900,0.00991582,1.35785,1.35225,0.735429
257365541,100142543,111220930,26389.1,85.9346,436425,10216.9,0.00325645,0.387165,0,0
257350215,100142543,132,3860.68,21.9639,91314.1,2321.2,0.00568914,0.60124,0,0
257361263,100142543,16430,1681470,5650.06,38951500,586691,0.00336019,0.348915,0.348491,0.260856
257361928,100142543,16568,59170.2,285.331,1530780,32693.7,0.0048222,0.552536,0,0
257363749,100142543,17273,86133.2,164.466,866643,19038.8,0.00190944,0.221039,0.212715,1.01065
257354299,100142543,15568,19299400,41471.2,355618000,4395490,0.00214884,0.227753,0.229574,0.891437
257363029,100142543,17007,219315,212.696,4944110,22804,0.000969822,0.103978,0.0897954,0.347238
257365067,100142543,111220698,268072,745.047,5405050,85031.5,0.00277928,0.317196,0.278709,1.7486
257361873,100142543,16542,76028.4,55.5092,1596340,6170.03,0.000730111,0.0811542,0,0
257364942,100142543,17571,144605,572.297,2718620,61549.1,0.00395767,0.425637,0.401913,0.356302
257363204,100142543,17088,220016,513.316,4943450,56509.9,0.00233308,0.256844,0.321063,1.31341
257365058,100142543,111220686,444506,14142.4,12104300,1869730,0.0318161,4.20632,3.91331,0.55952
257355784,100142543,15834,8748710,68958,206746000,8169400,0.00788207,0.933784,0.927896,0.972192
257361557,100142543,16494,89193.7,156.282,2048510,16627.5,0.00175217,0.186421,0.112052,0.202127
257354014,100142543,10697,585777,5261.31,15743400,600181,0.00898177,1.02459,1.03595,0.4472
257358846,100142543,16213,3174090,8932.94,67346400,921044,0.00281433,0.290176,0.291156,0.544243
257358970,100142543,16227,281664,942.697,5981320,93769.5,0.00334689,0.332913,0.337133,0.32082
257355475,100142543,15726,131349,100.857,2469040,13784.8,0.000767853,0.104948,0.104972,0.430115
257363550,100142543,17164,609762,8734.09,14990500,1067620,0.0143238,1.75089,1.47344,0.560558
257350970,100142543,477,71008000,800744,1797190000,92795100,0.0112768,1.30683,1.31616,0.87438
257355691,100142543,15781,1939930,4925.37,46984500,539992,0.00253894,0.278357,0.244468,0.613484
257353203,100142543,939,38718.5,1254.95,875778,146140,0.0324123,3.77442,0,0
257361944,100142543,16581,441630,2643.36,11147600,283070,0.00598546,0.640967,0.647834,0.657181
257364664,100142543,17467,1512320,4325.46,30389400,485893,0.00286016,0.321291,0.315679,1.10859
257362261,100142543,16711,104990,455.971,2304510,55100.5,0.00434298,0.524815,0.446735,0.201529
257352483,100142543,809,2329580,8225.81,49797100,839638,0.00353102,0.360424,0.350188,0.434434
257354552,100142543,15597,71373.7,225.829,1187900,23823.5,0.00316404,0.333785,0.316654,0.262034
257361053,100142543,16405,185569,283.138,4997510,29388.2,0.00152578,0.158368,0.163025,0.221174
257361911,100142543,16563,73999.9,220.614,1762130,26291.8,0.00298127,0.355295,0.376052,0.497009
257364019,100142543,17340,2099290,3512.05,40630700,387997,0.00167297,0.184823,0.147747,0.798375
257365043,100142543,111220638,240766,1134.25,5079030,129780,0.00471101,0.539029,0.445479,0.36349
257363357,100142543,17115,445490,3429.16,10105400,401152,0.0076975,0.900472,0.706753,0.707063
257363175,100142543,17076,806000,12622.2,17551700,1459810,0.0156603,1.81117,1.84752,0.521039
257357090,100142543,15985,6773920,204450,172158000,24597000,0.0301819,3.63113,3.62726,0.542443
257355795,100142543,15837,716697,2427.18,17021900,312109,0.00338662,0.435482,0.421853,0.879157
257353875,100142543,1139,156678,2176.73,3785740,254325,0.013893,1.62324,1.7213,0.44423
257365041,100142543,111220634,307576,1369.02,6879800,152998,0.00445098,0.497429,0.500135,0.374414
257362313,100142543,16741,150337,1150.72,2812970,126222,0.00765427,0.839596,0.7773,0.6825
257353122,100142543,915,200277,3884.26,5714060,453805,0.0193945,2.26589,2.22647,0.566894
257356375,100142543,15916,4319480,45893.1,97958100,5676560,0.0106247,1.31418,1.23212,0.896547
257352174,100142543,731,3650360,14768.8,83026100,1622220,0.00404584,0.444399,0.439555,0.479704
257364983,100142543,17591,167789,170.913,3079970,18289.5,0.00101862,0.109003,0.108806,0.286107
257365052,100142543,111220666,774326,2662.97,16233000,306243,0.00343908,0.395496,0.402188,0.466205
257352437,100142543,805,241208,681.144,3092950,76175.4,0.00282389,0.315808,0.268263,0.505572
257351697,100142543,602,21181.6,99.4054,511382,12001.7,0.004693,0.56661,0,0
257361311,100142543,16443,425817,2895.01,9998670,309939,0.00679873,0.727869,0.457079,0.760318
257364999,100142543,17598,337760,860.444,4431530,99826.4,0.0025475,0.295554,0.298274,0.404403
257352847,100142543,875,104357,807.887,2699220,92152.3,0.00774158,0.88305,0.838745,0.310372
257352864,100142543,879,6863280,56493.8,164676000,6225010,0.00823131,0.907002,0.879007,0.653576
257356360,100142543,15913,7462670,100800,196559000,12578200,0.0135073,1.68548,1.68939,1.1971
257364674,100142543,17471,402075,330.344,7807200,35428.6,0.000821598,0.0881144,0.0892963,0.434335
257361585,100142543,16499,254494,2740.57,5501690,305659,0.0107687,1.20105,1.06396,0.940495
257365020,100142543,17646,34643.9,23.1747,576410,2445.63,0.00066894,0.0705934,0,0
257351007,100142543,496,412162,914.781,9121370,94191.3,0.00221947,0.22853,0.227689,0.637254
257351875,100142543,649,174528,3871.65,4604130,454184,0.0221836,2.60236,2.60316,0.367983
257354303,100142543,15570,105907,201.336,2423020,21577.9,0.00190105,0.203743,0.210486,0.525031
257362209,100142543,16690,2359600,18526,64521800,2217450,0.00785133,0.939757,0.875057,0.54937
257350057,100142543,35,147434,131.827,3005000,15159.7,0.000894148,0.102824,0.102053,0.240242
257362262,100142543,16712,203454,619.087,4346590,76221,0.00304288,0.374635,0.299118,0.578925
257355789,100142543,15836,8748710,68958,206746000,8169400,0.00788207,0.933784,0.927896,0.972192
257364847,100142543,17529,1265090,3616.52,25413800,418289,0.00285871,0.33064,0.319953,1.87264
257352141,100142543,721,1452900,47287.7,49379100,5664980,0.032547,3.89907,3.85016,0.601003
257363925,100142543,17310,485680,9513.63,10473400,1116510,0.0195883,2.29887,2.40316,0.444781
257361357,100142543,16451,413462,2522.82,10762200,280912,0.00610169,0.679413,0.598361,0.725501
257364731,100142543,17490,360368,3994.29,9702750,479646,0.0110839,1.33099,1.27563,0.703975
257350762,100142543,351,2262210,8086.23,48481900,824793,0.00357448,0.364596,0.353956,0.420974
257363964,100142543,17325,218528,1054.23,4329250,113360,0.00482425,0.518744,0.506451,0.465719
257362169,100142543,16677,544037,4492.83,14221600,536152,0.00825831,0.985506,1.00692,0.832188
257351022,100142543,503,2176010,10632.8,49958800,1139260,0.00488638,0.523556,0.505238,0.941659
257360791,100142543,16382,28241000,131408,713837000,14294800,0.00465309,0.506173,0.502407,0.710465
257362134,100142543,16663,34254.9,91.7022,847088,9821.65,0.00267705,0.286722,0,0
257351903,100142543,657,436109,16107.6,12962600,1929390,0.0369348,4.4241,4.30947,0.586006
257353664,100142543,1084,2228210,23592.9,63970300,2652250,0.0105883,1.1903,1.21557,0.601702
257363098,100142543,17039,774326,2662.97,16233000,306243,0.00343908,0.395496,0.402188,0.466205
257353098,100142543,910,246626,831.061,5076190,84694.7,0.00336972,0.343413,0.345369,0.727644
257353341,100142543,996,756229,35924.3,21518500,4370060,0.0475046,5.77875,5.80336,0.525792
257354226,100142543,182305701,435245,25349.5,15746700,3108510,0.0582418,7.14198,7.06471,0.20301
257350682,100142543,307,2034300,5378.78,37544700,617540,0.00264405,0.303564,0.333308,1.36401
257355242,100142543,15699,373410,976.132,5103030,96950,0.0026141,0.259634,0.260743,0.868234
257363377,100142543,17121,213677,2017.98,4900400,236383,0.00944403,1.10626,0.801152,0.889315
257352153,100142543,725,94649.2,235.147,2014810,23839.1,0.0024844,0.251867,0.242536,0.226393
257362628,100142543,16846,1036370,8657.01,26675800,966183,0.00835318,0.932274,0.853804,0.755241
257352270,100142543,772,2376780,10811,58974100,1162730,0.00454859,0.489203,0.494552,0.638047
257362275,100142543,16719,1033580,4366.44,22807600,474213,0.00422458,0.458807,0.426341,0.816325
257350150,100142543,79,42736.7,38.7919,919989,3959.38,0.000907695,0.0926458,0,0
257361692,100142543,16528,3858.78,23.0635,113359,2709.24,0.00597688,0.702096,0,0
257363263,100142543,17093,7466750,82118.6,163741000,9843420,0.0109979,1.3183,1.31277,1.07133
257350828,100142543,399,2739200,26955,68044200,3159100,0.00984046,1.15329,1.13806,0.900656
257356699,100142543,15924,2087750,37540.8,49040700,4235960,0.0179815,2.02897,1.94064,1.106
257360517,100142543,16339,481801,2046.58,10362300,208924,0.00424778,0.433631,0.414544,0.572939
257358246,100142543,16178,214733,1968.52,6319050,237625,0.00916726,1.10661,1.06256,0.589911
257350383,100142543,222,139448,100.523,2722130,10750.8,0.000720867,0.0770957,0.0771356,0.262025
257350574,100142543,247,69938,732.249,1604030,87515.7,0.01047,1.25133,1.25133,0.0489756
257360435,100142543,16335,1556700,6404.1,36896900,710351,0.0041139,0.456319,0.430898,0.804358
257363562,100142543,17169,98086.6,1460.21,2609900,190334,0.0148869,1.94047,1.9411,0.390747
257350791,100142543,370,28412600,255379,589157000,30147300,0.00898824,1.06105,1.01677,1.04632
257355810,100142543,15842,5854210,43299.8,142071000,5273370,0.00739635,0.900783,0.886288,1.01414
257351649,100142543,588,2031860,7525.59,60615000,815505,0.00370379,0.401359,0.421608,0.276325
257362699,100142543,16873,204756,575.639,4305730,61433.7,0.00281134,0.300033,0.296422,0.207844
257352682,100142543,859,56171.2,647.774,1430010,72370.6,0.0115321,1.28839,1.26163,0.177085
257354152,100142543,10731,1056060,8814.59,31199400,1180970,0.00834666,1.11828,1.10662,0.476944
257357135,100142543,15996,515027,8563.72,11620500,948204,0.0166277,1.84108,1.83076,0.339077
257363483,100142543,17124,629107,6261.88,12244500,741712,0.00995361,1.17899,1.20684,0.723981
257353476,100142543,1031,778580,3893.58,16087100,455657,0.00500087,0.585241,0.579866,0.663669
257355272,100142543,15702,108147,102.873,1865610,13671.6,0.00095123,0.126417,0.124188,0.510997
257355720,100142543,15797,2017820,11209,46057700,1274050,0.005555,0.631398,0.635428,0.570926
257362197,100142543,16687,1952330,10405.4,51265000,1123770,0.00532972,0.575607,0.569298,0.378113
257358788,100142543,16203,146074,439.258,3735650,49355.1,0.00300709,0.337878,0.337463,0.403857
257351263,100142543,536,2258440,15773.5,56052200,1694020,0.00698427,0.750084,0.726064,0.488673
257362290,100142543,16729,254549,329.34,5884360,37449.9,0.00129381,0.147122,0.141918,0.262969
257364824,100142543,17521,27604.7,207.26,609532,26416.3,0.00750816,0.95695,0,0
257364955,100142543,17577,111580,448.798,1894120,47443.7,0.0040222,0.425199,0.393511,0.442617
257357201,100142543,16004,37269000,685815,944572000,78519200,0.0184018,2.10682,2.14083,0.808059
257350162,100142543,87,286113,244.237,5924250,25284,0.000853637,0.0883707,0.0848367,0.29509
257355076,100142543,15681,300103,558.858,4118580,56906.5,0.00186222,0.189623,0.176926,0.852373
257352002,100142543,676,370355,584.035,7949530,59327.3,0.00157696,0.16019,0.186039,0.888342
257365517,100142543,111220900,184074,1336.27,4645910,154281,0.00725942,0.838148,0.845499,0.288861
257350840,100142543,408,374384,2004.14,4505870,258370,0.00535316,0.690119,0.691967,1.16819
257364903,100142543,17550,407685,4540.61,8737960,526848,0.0111375,1.29229,1.17693,0.757875
257364959,100142543,17578,34862.2,93.4127,743873,10466.5,0.00267948,0.300225,0,0
257349999,100142543,8,791995000,8409020,19885800000,1012740000,0.0106175,1.27872,1.2764,1.14416
257350613,100142543,269,209450,5055.03,5100600,578066,0.0241348,2.75993,2.76023,0.484353
257363709,100142543,17246,601297,8358.56,12063300,1011300,0.0139009,1.68187,1.5775,0.928065
257354518,100142543,15582,32937.3,97.4159,687702,10979.1,0.00295762,0.333335,0,0
257350173,100142543,95,5616050,235296,171176000,27873000,0.041897,4.96309,4.92024,0.505045
257350213,100142543,130,1253380,1493.47,28457900,162339,0.00119156,0.129521,0.130254,0.627372
257351994,100142543,675,159657,5112.04,5052650,597163,0.0320188,3.74028,3.67799,0.459248
257352523,100142543,818,3677060,17764.9,84278000,2027630,0.00483127,0.551426,0.53054,0.562339
257364695,100142543,17478,3760950,41155.4,85793900,4767840,0.0109428,1.26772,1.15176,0.651701
257353331,100142543,988,243617,3416.84,6014350,390525,0.0140254,1.60302,1.60224,0.276574
257364783,100142543,17507,1125700,16973.4,21006300,2121540,0.0150782,1.88464,2.04164,0.810137
257354090,100142543,10713,3702310,35256.6,113397000,4768070,0.00952286,1.28786,1.24987,0.474972
257358080,100142543,16140,968981,6117.02,23976100,698152,0.00631284,0.720501,0.733353,0.751592
257365475,100142543,111220868,99547.5,839.491,2443700,95128.2,0.00843307,0.955607,0.955132,0.158677
257352874,100142543,881,622900,5147.62,15833100,579579,0.00826396,0.930452,0.952319,0.562755
257350621,100142543,274,1215170,13752.5,33247100,1491760,0.0113174,1.22762,1.21452,0.415457
257352097,100142543,704,171488,10896.8,5632170,1349420,0.0635426,7.86892,7.88243,0.106222
257354116,100142543,10726,263144,3635.45,8488590,530105,0.0138154,2.0145,2.00608,0.41903
257364196,100142543,17380,4623280,15490.2,81534400,1718140,0.00335048,0.371628,0.376746,1.29254
257350377,100142543,218,805888,4000.6,20452800,452291,0.00496422,0.561233,0.491197,0.282273
257350955,100142543,469,32452.9,512.928,967031,56187.8,0.0158053,1.73136,0,0
257353964,100142543,10687,2247280,15514.4,55809300,2094630,0.00690364,0.932071,0.932167,0.687209
257363661,100142543,17221,10935400,94948.6,206682000,11513900,0.00868271,1.05291,1.00314,1.20941
257363113,100142543,17042,711043,5353.11,16546100,617593,0.00752854,0.868574,0.67465,0.982145
257350619,100142543,272,310026,980.758,6263270,110306,0.00316348,0.355797,0.362203,0.76344
257364122,100142543,17363,897125,14707.1,25877500,1854450,0.0163936,2.06711,2.00143,0.803961
257357335,100142543,16022,4754960,63805.4,76217400,8148720,0.0134187,1.71373,1.66365,1.71625
257353271,100142543,958,2368140,11886.9,67688300,1468430,0.00501953,0.620077,0.657659,0.930786
257361466,100142543,16475,225448,1428.4,5966610,171282,0.00633586,0.759743,0.761936,0.461398
