id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257343528,100144500,16870,161580,1061.55,4334460,117062,0.0065698,0.724484,0.722088,0.132933
257324689,100144500,184,1298650,5169.08,37666300,618188,0.00398034,0.476023,0.461121,0.914577
257336594,100144500,15598,73590.9,211.371,1547510,22757.8,0.00287225,0.309248,0.31576,0.258863
257341198,100144500,16364,1671020,6291.44,36712200,665625,0.00376502,0.398334,0.388725,0.281525
257347604,100144500,111220830,949516,4263.7,18655000,451649,0.00449039,0.475662,0.496722,0.284661
257344594,100144500,17132,464794,1667.71,9293080,178151,0.00358807,0.38329,0.361457,0.222773
257343680,100144500,16930,610063,3253.99,14583600,370319,0.00533385,0.607018,0.611923,0.304641
257343594,100144500,16891,222572,595.146,6357390,67556.5,0.00267395,0.303527,0.310403,0.155168
257344023,100144500,17058,829264,4411.07,19544300,489475,0.00531926,0.590252,0.597288,0.366443
257347889,100144500,127201621,31255.8,22.5785,389045,2340.67,0.000722379,0.0748876,0,0
257343987,100144500,17046,50687.1,548.827,1199910,62559.4,0.0108278,1.23423,1.23432,0.0654809
257345949,100144500,17421,738535,4331.24,19197200,479159,0.00586464,0.648797,0.623789,0.368427
257346051,100144500,17446,234847,1018.62,4208730,107731,0.00433735,0.458728,0.525318,0.277166
257335898,100144500,1102,1088100,10032.2,33008600,1149760,0.00921992,1.05667,0.999938,0.524129
257338899,100144500,15876,186476,1736.29,4870000,205276,0.00931104,1.10082,1.08252,0.348391
257340243,100144500,16143,2055750,9601.98,55922800,1201650,0.0046708,0.584533,0.554216,0.628382
257347515,100144500,111220764,28692.8,226.583,919919,30450.9,0.00789686,1.06127,0,0
257333540,100144500,507,35056500,99108.5,958116000,11799600,0.00282711,0.336588,0.336015,0.945552
257340287,100144500,16159,313566,1665.36,8956810,182591,0.00531103,0.582303,0.574155,0.364596
257345624,100144500,17338,2184090,5940.41,40528800,628623,0.00271986,0.287819,0.28643,0.505417
257346137,100144500,17465,138109,1071.15,4041770,124549,0.00775585,0.901817,0.902422,0.109064
257332960,100144500,304,1957820,6026.48,54040100,668027,0.00307816,0.341209,0.355496,0.403261
257334359,100144500,669,16811400,118343,441564000,13970900,0.00703946,0.831037,0.798365,0.866745
257338492,100144500,15811,3685970,21892.9,108870000,2406230,0.00593953,0.652808,0.658954,0.306775
257343902,100144500,17012,487231,1298.43,9576570,136406,0.00266493,0.279963,0.256662,0.296026
257343729,100144500,16961,512253,3176.55,12815700,361928,0.00620114,0.706542,0.726723,0.28714
257339146,100144500,15917,5008170,15716.2,112474000,1704450,0.00313811,0.340335,0.309293,0.742128
257323476,100144500,7,1722060,7557.27,33386500,838587,0.0043885,0.486967,0.504939,0.530372
257337867,100144500,15699,330485,865.839,6213760,87897.7,0.0026199,0.265965,0.275896,0.42867
257341237,100144500,16376,29951800,155151,823921000,18074400,0.00518002,0.603449,0.604027,0.73336
257339209,100144500,15932,2727320,22984.9,70537900,2552020,0.00842766,0.935726,0.853884,0.731531
257332989,100144500,325,144015,264.785,3468560,27950.6,0.00183859,0.194081,0.187318,0.309725
257334932,100144500,889,461039,10110.9,15162700,1182880,0.0219308,2.56568,2.52535,0.281491
257347292,100144500,17645,326288,921.861,5604650,98706.1,0.0028253,0.302512,0.308313,0.519174
257342892,100144500,16717,1118980,4686.94,28367000,508099,0.00418859,0.454074,0.463374,0.361153
257343746,100144500,16973,55711.2,208.525,1651360,23379.5,0.00374297,0.419656,0.41978,0.105882
257342929,100144500,16732,2497540,10549.9,56704400,1164270,0.00422411,0.466166,0.456247,0.471502
257334476,100144500,718,1834480,3447.94,39574600,367911,0.00187952,0.200554,0.203943,0.290234
257344830,100144500,17193,89745,334.899,1649700,35060.1,0.00373167,0.390664,0,0
257345599,100144500,17333,497054,1337.64,9019000,137847,0.00269114,0.277329,0.277814,0.194691
257335881,100144500,1098,486655,2749.2,10927400,288625,0.00564919,0.59308,0.480536,0.314878
257342201,100144500,16575,235916,951.451,5569490,99642,0.00403301,0.422362,0.433542,0.38456
257343407,100144500,16825,84369.4,580.758,2071740,70473.4,0.00688352,0.835296,0,0
257345587,100144500,17328,782456,2137.08,14333700,219813,0.00273125,0.280927,0.282693,0.181798
257339817,100144500,16079,470663,2838.6,14262500,324865,0.00603107,0.690228,0.666142,0.323154
257340767,100144500,16258,196187,436.409,3965790,46781.3,0.00222445,0.238452,0.228094,0.184004
257341041,100144500,16337,192217,995.32,5151840,106224,0.0051781,0.552627,0.549542,0.246683
257344506,100144500,17099,213372,1486.98,6021600,182384,0.00696895,0.85477,0.882362,0.423157
257345630,100144500,17342,69751.7,425.654,1967930,54530.4,0.00610242,0.781779,0.814046,0.294706
257335919,100144500,1105,289998,2709.04,7612230,312529,0.00934159,1.07769,1.02419,0.46617
257343929,100144500,17026,423048,2145.02,11967300,249410,0.0050704,0.589554,0.586324,0.409884
257333188,100144500,452,697068,2931.65,18453200,317551,0.00420568,0.455553,0.464459,0.2225
257335029,100144500,931,1556680,6576.43,28916200,682946,0.00422466,0.438721,0.447491,0.489669
257336901,100144500,15620,21059.7,37.7793,373801,4038.32,0.00179392,0.191756,0,0
257341078,100144500,16342,94936.1,318.394,2546800,38633.1,0.00335377,0.406938,0.411486,0.119768
257336380,100144500,15570,140766,855.838,3628180,92164.8,0.00607988,0.654739,0.65516,0.212535
257344643,100144500,17152,138258,321.412,2706470,33105.1,0.00232473,0.239445,0.26178,0.51103
257341551,100144500,16442,745614,4688.27,21510300,514811,0.0062878,0.690452,0.683414,0.238137
257347474,100144500,111220718,246121,1772.28,6359290,211889,0.00720084,0.860911,0.859197,0.254329
257340076,100144500,16121,8732290,35947.4,255592000,4673840,0.00411661,0.535237,0.5251,1.12123
257333172,100144500,444,4101500,37231,129028000,5166260,0.00907741,1.2596,1.16023,1.07182
257342836,100144500,16697,3781100,19466.8,107940000,2213260,0.00514845,0.585348,0.562049,0.294391
257325472,100144500,228,1422250,4796.14,40377300,587304,0.00337222,0.41294,0.390498,0.751905
257338883,100144500,15872,673937,7596.02,19606300,872023,0.0112711,1.29392,1.23245,0.339227
257334390,100144500,689,87726.2,271.89,1754480,29151.2,0.0030993,0.332297,0.332494,0.219251
257342945,100144500,16737,344060,1788.94,7568310,207892,0.0051995,0.604232,0.56898,0.451618
257338571,100144500,15823,554621,2402.86,15043600,264574,0.00433244,0.477035,0.46431,0.364513
257340559,100144500,16213,3171070,9512.86,73180300,1003580,0.00299989,0.316481,0.317878,0.497021
257340101,100144500,16131,7802200,39013.4,218574000,4570700,0.00500031,0.585822,0.564956,0.752463
257345155,100144500,17263,257874,744.656,4688280,77335.4,0.00288768,0.299896,0.281415,0.16864
257339122,100144500,15912,1949830,6991,59694700,818737,0.00358544,0.419902,0.423945,0.628462
257324713,100144500,194,5159030,16248.5,117874000,1704540,0.00314952,0.330399,0.321996,0.33292
257344514,100144500,17101,629101,4728.71,14978600,541590,0.00751661,0.860895,0.839289,0.401892
257346363,100144500,17473,137359,653.431,2518670,66931,0.00475708,0.487269,0.487325,0.116734
257344901,100144500,17212,1182760,3578.24,23132900,374171,0.00302532,0.316353,0.317906,0.302025
257339930,100144500,16093,551254,7218.07,17684300,830507,0.0130939,1.50658,1.46861,0.225721
257341486,100144500,16413,1625120,9143.64,47374200,1010140,0.00562644,0.621577,0.622369,0.180714
257342865,100144500,16708,436908,2671.35,11137700,289675,0.00611422,0.663012,0.721321,0.280983
257332951,100144500,290,11264500,35569.3,259157000,3764920,0.00315764,0.334228,0.322294,0.390202
257334129,100144500,626,866355,5137.59,25200300,569245,0.00593012,0.657058,0.654859,0.187168
257334008,100144500,597,3089620,10653.4,82837800,1154170,0.00344812,0.373565,0.372115,0.434527
257338634,100144500,15842,6049630,28634.4,157113000,3208180,0.00473325,0.53031,0.482373,0.858576
257336168,100144500,10705,199692,3696.9,8127400,590353,0.018513,2.95631,3.15259,0.445578
257336396,100144500,15577,5545060,21074.8,140994000,2257660,0.00380065,0.407148,0.410444,0.295942
257336557,100144500,15595,492952,1691.03,12288600,178832,0.00343041,0.362777,0.360216,0.12107
257341049,100144500,16338,521014,1674.82,11920300,180395,0.00321454,0.346239,0.307884,0.601119
257338980,100144500,15903,252141000,1456780,6594620000,168968000,0.00577764,0.670135,0.634564,0.975868
257344366,100144500,17074,1595750,5659.08,34937200,608739,0.00354634,0.381474,0.365072,0.410887
257339203,100144500,15930,10239200,80878.3,252891000,9183070,0.00789888,0.896854,0.811452,0.896139
257343764,100144500,16990,1781310,7857.1,39590800,841620,0.00441085,0.472472,0.455972,0.233667
257343762,100144500,16988,32909.1,155.854,914393,20663.2,0.00473589,0.627886,0,0
257343798,100144500,17002,27216.6,77.8367,824326,8641.86,0.0028599,0.317522,0,0
257339795,100144500,16072,14202500,71898.4,416213000,8037620,0.00506239,0.565931,0.558617,0.441265
257345220,100144500,17278,25199,53.5776,488451,5647.81,0.00212618,0.224128,0,0
257335170,100144500,957,4596660,14036.9,155351000,1678360,0.00305372,0.365126,0.367521,0.502284
257344681,100144500,17163,246121,1772.28,6359290,211889,0.00720084,0.860911,0.859197,0.254329
257336479,100144500,15586,205227,942.53,5599280,99868.5,0.00459263,0.486625,0.485589,0.131845
257332961,100144500,305,350175,2549.37,10983100,291720,0.00728028,0.833069,0.816447,0.734842
257345097,100144500,17256,1023200,3677.72,19600400,386633,0.00359435,0.377869,0.385925,0.196742
257332963,100144500,307,2075200,9215.1,40488400,967820,0.00444059,0.466375,0.464535,0.336136
257338928,100144500,15881,216404,2488.17,6547030,295170,0.0114978,1.36398,1.34723,0.116944
257341686,100144500,16530,1635050,6253.78,43996500,677710,0.00382483,0.414489,0.415351,0.629266
257342146,100144500,16569,341178,1259.19,8653910,133763,0.0036907,0.392062,0.398317,0.363677
257324609,100144500,175,463673,876.406,9985480,95289.1,0.00189014,0.205509,0.13836,0.710447
257334795,100144500,827,820884,5316.57,24579200,606064,0.00647664,0.738307,0.744063,0.441224
257342263,100144500,16584,212098,1541.84,6444250,172389,0.00726947,0.812779,0.817651,0.124955
257342630,100144500,16610,99101.1,458.068,2410790,50535.1,0.00462223,0.509934,0.467667,0.815653
257339962,100144500,16098,76433.2,1058.17,2420670,121956,0.0138444,1.59559,1.54907,0.300656
257337651,100144500,15674,524251,2105.32,13921100,234509,0.00401585,0.447322,0.463765,0.404653
257333041,100144500,371,117102,649.73,2342230,68881.8,0.00554839,0.588219,0.563777,0.396578
257335688,100144500,1066,784553,578.989,10170700,64308.8,0.000737985,0.0819687,0.083717,0.654553
257333469,100144500,503,2142640,10694.6,56935700,1162030,0.00499135,0.542335,0.554639,0.438544
257334565,100144500,756,265795,1178.87,7524590,131863,0.00443529,0.496111,0.510989,0.223296
257341448,100144500,16399,4092570,35642.1,125997000,4461130,0.00870896,1.09005,1.06835,0.469483
257336188,100144500,10720,5958790,12695.1,183184000,1604880,0.00213048,0.26933,0.26887,0.44964
257343483,100144500,16857,303122,1300.54,7091790,140068,0.00429048,0.462086,0,0
257347207,100144500,17606,30038.7,32.953,427384,3448.34,0.00109702,0.114797,0,0
257344662,100144500,17159,359418,2752.84,9382350,337414,0.00765917,0.938779,0.939908,0.389246
257335442,100144500,1026,396338,1809.54,11514800,208716,0.00456564,0.52661,0.528024,0.333031
257343718,100144500,16953,389617,2168.73,9057710,253980,0.00556631,0.651872,0.635403,0.461995
257335156,100144500,950,382122,5226.06,11999000,612773,0.0136764,1.60361,1.50809,0.601381
257324706,100144500,191,1144120,5234.06,31840200,569027,0.00457475,0.49735,0.501239,0.296766
257335057,100144500,942,2439600,19059.7,62775800,2100520,0.00781267,0.86101,0.789142,0.786632
257342926,100144500,16731,31877.6,94.4557,880974,11402.9,0.00296307,0.357709,0,0
257340035,100144500,16110,1175240,9106.14,28352600,967413,0.00774831,0.823161,0.7936,0.383849
257334514,100144500,727,383400,3608.7,10038100,385743,0.00941237,1.00611,1.01552,0.294051
257335484,100144500,1047,295693,4801.61,10450500,582961,0.0162385,1.9715,1.93938,0.265978
257343467,100144500,16852,274213,1933.59,6859740,221478,0.00705142,0.807685,0.806691,0.435635
257324593,100144500,169,1271140,9284.22,40224500,1189080,0.00730385,0.935448,0.931429,0.398336
257334926,100144500,883,160028,811.865,3978820,91152.3,0.00507327,0.569603,0.58999,0.343443
257333591,100144500,523,1917280,6788.62,49336600,744229,0.00354075,0.388169,0.394214,0.309956
257338837,100144500,15859,499425,2440.33,12071600,266415,0.00488629,0.533443,0.513777,0.500746
257341526,100144500,16429,1543070,5262.06,39485400,550626,0.00341011,0.356837,0.326098,0.506301
257340002,100144500,16104,3468540,22403.8,75209500,2415060,0.00645916,0.696275,0.667808,0.607382
257333891,100144500,578,476789,2159.89,13438100,233543,0.00453008,0.489825,0.489781,0.188494
257339367,100144500,15967,102184,624.754,3803270,72670.4,0.00611399,0.711171,0.56834,0.0965869
257344904,100144500,17214,126644,369.834,2373960,38855.3,0.00292026,0.306807,0.302431,0.294589
257337131,100144500,15663,284996,636.143,5823100,66123.6,0.00223211,0.232016,0.230556,0.283618
257344388,100144500,17083,141755,809.61,3890950,102219,0.00571134,0.721097,0.735954,0.274145
257340735,100144500,16244,257612,475.89,5151670,54649.2,0.00184731,0.212138,0.207827,0.263645
257343642,100144500,16907,353965,1472.93,7325450,168342,0.00416124,0.47559,0.474349,0.52367
257338179,100144500,15764,898523,2971.58,23909200,312982,0.00330718,0.348329,0.35345,0.227795
257345700,100144500,17363,847960,5470.12,23328600,610506,0.00645092,0.71997,0.705705,0.173763
257333170,100144500,442,1195680,5022.45,27164000,596862,0.00420051,0.499183,0.470171,0.881066
257323593,100144500,23,1065670,2466.35,24308500,248801,0.00231436,0.233468,0.239557,0.275252
257338866,100144500,15865,1123280,3662.17,27663700,385100,0.00326024,0.342835,0.343392,0.437063
257324596,100144500,170,984712,2283.14,25869700,261208,0.00231859,0.265264,0.26556,0.229457
257338601,100144500,15832,925986,4103.45,21534100,430428,0.00443144,0.464833,0.533185,0.45087
257337827,100144500,15694,695364,2189.13,16532500,232239,0.00314818,0.333981,0.340721,0.441571
257324395,100144500,146,5565160,21357.7,111277000,2325400,0.00383776,0.417851,0.403067,0.453277
257346833,100144500,17534,756021,2863.07,11829200,292166,0.00378702,0.386453,0.358484,0.578338
257346423,100144500,17485,1987830,7541.41,42166400,795094,0.00379379,0.39998,0.390406,0.475632
257341649,100144500,16495,1550610,5238,34134000,569911,0.00337802,0.367539,0.354065,0.494949
257334577,100144500,771,37755600,140558,763585000,15330000,0.00372282,0.406031,0.412543,0.605494
257338414,100144500,15794,19389.1,107.808,494202,11775.2,0.00556025,0.607308,0,0
257324605,100144500,173,287638,870.227,6703350,94886.1,0.00302543,0.329881,0.341229,0.49891
257338863,100144500,15864,492265,1381.83,11531800,145388,0.00280709,0.295345,0.286466,0.2766
257339154,100144500,15919,5008170,15716.2,112474000,1704450,0.00313811,0.340335,0.309293,0.742128
257343488,100144500,16858,303122,1300.54,7091790,140068,0.00429048,0.462086,0,0
257334309,100144500,653,60868.6,214.21,1474560,23579,0.00351923,0.387376,0.406506,0.47671
257338338,100144500,15781,2090020,7019.72,58713100,772808,0.00335868,0.36976,0.368539,0.312945
257347673,100144500,111220902,55997.8,297.162,1171910,30843.5,0.00530667,0.550798,0.551047,0.114904
257347504,100144500,111220754,141801,986.287,3635630,106608,0.00695545,0.751816,0.737708,0.263937
257325393,100144500,217,550195,4274.15,13211400,496175,0.00776843,0.901816,0.934872,0.200403
257344564,100144500,17116,211258,1488.25,4444430,168119,0.00704472,0.795799,0.836306,0.228723
257343190,100144500,16790,807945,3015.6,17835500,331922,0.00373243,0.410822,0.396531,0.485874
257342810,100144500,16687,2068490,14946.1,65950900,1722210,0.00722558,0.83259,0.781638,0.421482
257343712,100144500,16949,14743800,56035.8,455195000,7230110,0.00380063,0.490382,0.495617,0.841436
257346066,100144500,17448,11269.4,73.8994,227592,7952.68,0.00655754,0.705689,0,0
257339841,100144500,16085,379309,1450.18,9943730,156431,0.00382322,0.41241,0.414081,0.405674
257341601,100144500,16464,314799,795.1,8417620,88698.2,0.00252574,0.281761,0.283659,0.495535
257346083,100144500,17452,62612.7,499.417,2023980,57866.7,0.00797628,0.924201,0.931665,0.156702
257324248,100144500,114,68814.1,213.773,1225780,22358.1,0.00310653,0.324905,0,0
257333086,100144500,398,1047560,3397.72,18679300,355211,0.00324346,0.339085,0.345426,0.418356
257347460,100144500,111220700,57750,330.861,1728910,39683.5,0.00572919,0.687161,0.67115,0.446605
257342365,100144500,16602,606055,2907.74,15885700,315747,0.00479782,0.520987,0.536898,0.369693
257338834,100144500,15858,2574610,7730.79,64554700,797246,0.00300271,0.309657,0.30657,0.245641
257342272,100144500,16585,68277.5,434.95,1967150,49298.2,0.00637033,0.722027,0.721234,0.126179
257343913,100144500,17018,248128,739.861,5439750,79472.9,0.00298178,0.32029,0.315848,0.159334
257333030,100144500,362,2786660,26071,88735300,3671980,0.00935565,1.3177,1.19213,1.19214
257339140,100144500,15916,3342720,4265.31,60341200,489721,0.001276,0.146504,0.162315,0.865848
257340523,100144500,16198,205167,764.47,5492070,82693.5,0.00372608,0.403054,0.414051,0.282175
257341633,100144500,16486,3192800,11005.1,71015100,1182800,0.00344685,0.370458,0.357712,0.433158
257347119,100144500,17591,142169,181.255,2030660,18872.9,0.00127493,0.13275,0.127086,0.700388
257344498,100144500,17098,616332,3623.6,16627200,430496,0.0058793,0.698481,0.699551,0.426517
257339383,100144500,15974,3591260,13075.8,95371000,1423750,0.003641,0.396448,0.381606,0.686104
257342951,100144500,16739,102049,355.682,2283290,44258.1,0.00348542,0.433696,0.400724,0.578752
257335263,100144500,989,582685,6446.03,17875800,987727,0.0110626,1.69513,1.87736,0.789022
257344418,100144500,17089,106095,289.649,2302790,30266.2,0.0027301,0.285275,0.280381,0.115885
257340535,100144500,16203,205167,764.47,5492070,82693.5,0.00372608,0.403054,0.414051,0.282175
257333160,100144500,437,2643590,9387.15,51383000,996592,0.00355091,0.376984,0.381775,0.419666
257342900,100144500,16721,902151,3598.36,23578000,392184,0.00398864,0.434721,0.443412,0.377709
257338473,100144500,15807,747785,3804.69,18564300,417145,0.00508795,0.557841,0.557845,0.271833
257338813,100144500,15855,5593780,40485.5,157964000,4583100,0.0072376,0.819321,0.780774,0.774551
257338956,100144500,15883,60361.4,171.745,1285380,19335.5,0.00284527,0.320329,0.32047,0.0663657
257340975,100144500,16330,291626,822.466,6913530,99001.6,0.00282027,0.339481,0.361258,0.380524
257333003,100144500,334,1325260,10662.3,34827700,1200600,0.00804544,0.905936,0.860884,0.446539
257345553,100144500,17321,456844,1190.29,8232530,125299,0.00260546,0.27427,0.279786,0.320583
257339102,100144500,15907,27495300,84957.3,751885000,10205800,0.00308988,0.371184,0.366271,0.969543
257342220,100144500,16579,501209,3495.3,15501800,394218,0.00697374,0.786533,0.806597,0.134941
257340279,100144500,16157,206533,1080.53,6048050,120215,0.00523175,0.58206,0.573328,0.406824
257333599,100144500,524,320542,1132.07,9003940,126442,0.00353174,0.394463,0.413561,0.223791
257324152,100144500,103,55662.5,232.33,1572630,24762.8,0.0041739,0.444873,0.468021,0.284099
257336354,100144500,15567,395397000,2137160,10352800000,245248000,0.00540509,0.620258,0.589704,0.935975
257338886,100144500,15873,1011960,10870,28766900,1253460,0.0107415,1.23865,1.13629,0.53054
257343633,100144500,16903,52311.8,142.743,1411640,15434.2,0.00272869,0.295043,0.292779,0.047031
257341580,100144500,16457,209470,696.776,5783330,78002.9,0.00332638,0.372382,0.387648,0.267221
257333012,100144500,347,651762,1989.37,16790100,214668,0.0030523,0.329366,0.341979,0.432745
257340031,100144500,16109,1093900,6172.15,22786400,668953,0.00564235,0.611532,0.585814,0.604174
257333083,100144500,395,2229520,8208.54,43223200,866382,0.00368175,0.388596,0.359774,0.405982
257341528,100144500,16430,1592660,3255.93,35818700,345830,0.00204434,0.21714,0.222827,0.346063
257340751,100144500,16252,89504.9,386.833,2235470,40917.8,0.00432192,0.457157,0.457143,0.0261201
257345172,100144500,17266,782838,2173.84,14139900,225694,0.00277687,0.288302,0.287851,0.216966
257347603,100144500,111220828,28711.9,303.941,1040790,40249,0.0105859,1.40183,0,0
257335409,100144500,1008,2649270,6181.73,68373600,692563,0.00233337,0.261416,0.25535,0.436388
257341559,100144500,16447,105892,543.961,2825970,58480.7,0.00513694,0.552267,0.60784,0.668419
257342920,100144500,16729,274410,740.949,7334620,84312.7,0.00270015,0.307251,0.312354,0.2803
257342750,100144500,16643,66710.9,147.12,1362640,17306,0.00220533,0.259418,0.259417,0.208305
257335000,100144500,919,659530,5212.5,21063000,577098,0.00790336,0.875014,0.922873,0.307462
257338135,100144500,15755,1894370,6534.04,51163800,690078,0.00344918,0.364278,0.372307,0.213699
257335504,100144500,1057,1639870,21616.2,42966600,2433930,0.0131817,1.48422,1.39977,0.68897
257347601,100144500,111220826,885702,3261.64,17200900,344368,0.00368254,0.388808,0.397412,0.436607
257342991,100144500,16757,23095.4,49.3833,634587,5368.47,0.00213823,0.232447,0,0
257343395,100144500,16822,639934,7669.15,20017300,1179820,0.0119843,1.84366,2.09149,0.752669
257343571,100144500,16882,807957,3613.39,18810300,390110,0.00447225,0.482835,0.496433,0.163492
257342965,100144500,16744,33439.2,142.352,745822,19788.2,0.00425703,0.591766,0,0
257344368,100144500,17075,665367,1633.97,15240700,173361,0.00245574,0.260549,0.262257,0.415188
257336676,100144500,15607,254313,751.386,6125600,79546,0.00295457,0.312788,0.316776,0.137959
257343916,100144500,17022,33524.3,216.086,813496,33144,0.00644566,0.988657,0,0
257338187,100144500,15765,2682740,11892.8,78376400,1385210,0.0044331,0.516341,0.521376,0.622197
257324133,100144500,90,64118.7,364.393,1444520,40471.1,0.0056831,0.631189,0.677581,0.458155
257324492,100144500,157,2193710,8929.01,56986900,988922,0.00407028,0.450799,0.46705,0.405667
257344768,100144500,17182,4457450,15213.8,83505900,1591890,0.00341311,0.357131,0.362276,0.428616
257347624,100144500,111220858,80255,354.329,1444420,37738.4,0.00441504,0.470231,0.475381,0.110326
257333006,100144500,339,17049800,89329.5,485400000,10348400,0.00523934,0.60695,0.582133,0.495842
257333436,100144500,481,449819,2064.44,10926800,222916,0.0045895,0.495569,0.501766,0.226555
257340240,100144500,16142,2020520,12428,57020000,1588240,0.00615089,0.786054,0.747227,0.666765
257324252,100144500,115,54484.1,138.014,1469160,15131.2,0.0025331,0.277718,0.278827,0.0213779
257346771,100144500,17521,42310.9,66.5032,630045,6940.18,0.00157178,0.164028,0.164008,0.495478
257332934,100144500,279,42625.7,140.793,1220550,15608,0.00330301,0.366163,0.359195,0.321254
257345214,100144500,17277,2534490,6185.35,45842900,629753,0.00244048,0.248474,0.248057,0.238834
257333166,100144500,441,149231,350.333,4412700,38226.4,0.00234759,0.256156,0.259833,0.118268
257342636,100144500,16611,99101.1,458.068,2410790,50535.1,0.00462223,0.509934,0.467667,0.815653
257335476,100144500,1042,1047840,3397.62,28015300,364609,0.00324251,0.347963,0.350979,0.215216
257341557,100144500,16446,339773,1191.78,8980680,126902,0.00350759,0.373491,0.377068,0.809741
257344737,100144500,17175,320119,1655.93,6554640,179447,0.00517287,0.560564,0.589368,0.193378
257334929,100144500,886,11566500,53877.7,335337000,6451050,0.00465806,0.557734,0.546162,0.52098
257323983,100144500,82,317840,1403.52,7544100,157515,0.00441581,0.495581,0.50897,0.33579
257335397,100144500,1004,235920,662.663,5452240,68508,0.00280885,0.290387,0.292288,0.235393
257341571,100144500,16452,384934,808.418,10307000,91359.8,0.00210014,0.237339,0.231396,0.418773
257333102,100144500,406,604596,1926.67,14182000,219457,0.0031867,0.362981,0.33441,0.540802
257334823,100144500,842,3113480,18679.7,98573200,2197040,0.00599961,0.705655,0.673438,0.63234
257340895,100144500,16328,4427100,11521.2,98131500,1274320,0.00260242,0.287847,0.272854,0.59763
257342889,100144500,16716,1118980,4686.94,28367000,508099,0.00418859,0.454074,0.463374,0.361153
257333394,100144500,472,268224,883.995,6698050,97322.1,0.00329573,0.362838,0.367184,0.31876
257336280,100144500,182305701,413353,3452.5,10639600,396685,0.00835242,0.959676,0.907168,0.793673
257336999,100144500,15630,442749,1072.1,10199600,111596,0.00242146,0.252052,0.254293,0.155669
257338968,100144500,15893,2124870,4823.79,48315400,523998,0.00227015,0.246602,0.24975,0.449889
257335758,100144500,1077,60707.2,234.688,1609130,27226.8,0.0038659,0.448493,0.44473,0.0838888
257323478,100144500,8,737650000,3597480,19407100000,420800000,0.00487695,0.57046,0.556263,0.995898
257339466,100144500,15991,3515590,43551.4,92632600,5080190,0.0123881,1.44505,1.37355,0.573007
257345058,100144500,17246,589296,1964.72,11399700,209580,0.00333401,0.355645,0.368204,0.39898
257334365,100144500,671,140890,398.939,2245540,46094.5,0.00283157,0.327167,0.49472,0.38845
257333008,100144500,342,4385980,15458.4,105016000,1636280,0.0035245,0.37307,0.362611,0.525411
257340105,100144500,16132,1135350,6290.05,32239500,723810,0.0055402,0.637523,0.60861,0.950397
257342779,100144500,16668,18499200,110192,538966000,12533200,0.00595657,0.677496,0.640323,0.463821
257337145,100144500,15666,7861740,25524.7,169716000,2769220,0.0032467,0.35224,0.363667,0.555649
257343956,100144500,17036,1671360,9519.39,35438900,1062540,0.00569559,0.635736,0.658179,0.465613
257346011,100144500,17437,5054500,21902.5,96446300,2338840,0.00433327,0.462723,0.469707,0.451741
257337662,100144500,15676,263212,1157.26,7486770,130161,0.00439667,0.494511,0.532487,0.445433
257340501,100144500,16195,62818.2,928.052,1915430,104104,0.0147736,1.65723,1.64462,0.138452
257333076,100144500,393,23838.7,341.272,751318,39814.8,0.0143159,1.67018,0,0
257344892,100144500,17206,22475.7,108.211,414502,11414.2,0.00481458,0.507848,0,0
257347494,100144500,111220734,316137,1158.47,5787480,122932,0.00366446,0.388855,0.386587,0.165735
257333174,100144500,445,937036,3895.83,17515100,423747,0.00415761,0.452221,0.45052,0.470618
257340680,100144500,16224,131404,415.019,3258540,44139.7,0.00315835,0.335908,0.354548,0.268596
257341611,100144500,16471,337491,1700.59,9124660,189397,0.00503891,0.561191,0.569807,0.363629
257343940,100144500,17030,351448,1685.24,9937890,195194,0.00479512,0.555398,0.546949,0.37441
257324669,100144500,177,118203,939.708,3446440,110259,0.00794996,0.932794,0.931967,0.0963469
257335032,100144500,934,452596,2135.66,8328690,226070,0.0047187,0.499497,0.466401,0.624484
257333104,100144500,407,1646630,10338.8,46847000,1243480,0.00627877,0.755167,0.723861,0.655421
257337970,100144500,15717,60786.4,219.788,1338600,22436.3,0.00361574,0.369101,0.370315,0.438305
257339348,100144500,15962,120048,470.284,3880600,53601.2,0.00391747,0.446498,0.519119,0.936762
257339799,100144500,16074,14202500,71898.4,416213000,8037620,0.00506239,0.565931,0.558617,0.441265
257343650,100144500,16910,48213.1,133.902,1047310,15279.4,0.00277729,0.316913,0.303109,0.348699
257344846,100144500,17194,11231.3,43.6829,213258,4592,0.00388941,0.408859,0,0
257334687,100144500,772,2284990,8317.06,66450900,921843,0.00363986,0.403433,0.410479,0.334277
257344597,100144500,17134,464794,1667.71,9293080,178151,0.00358807,0.38329,0.361457,0.222773
257346367,100144500,17474,325187,1724.76,5307060,178397,0.00530389,0.548599,0.541974,0.633845
257333032,100144500,364,78238.7,225.897,1777170,24189.5,0.00288728,0.309176,0.267377,0.00355546
257333434,100144500,480,138393,480.877,3538290,55950.3,0.00347472,0.404285,0.422662,0.47771
257341679,100144500,16527,28903.9,197.364,901985,21928.3,0.00682827,0.758663,0,0
257343800,100144500,17004,1727590,3868.9,37577700,426618,0.00223948,0.246944,0.235709,0.426565
