id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257685352,100146085,16204,189999,522.988,4540270,56635.6,0.00275258,0.298083,0.28947,0.507624
257687802,100146085,16583,19486.1,101.741,533922,11169.8,0.00522122,0.573219,0,0
257687167,100146085,16443,805233,1379.45,21259100,148690,0.00171311,0.184655,0.176197,0.477186
257689010,100146085,16986,1911980,4541.82,41170500,491668,0.00237546,0.257151,0.232225,0.849569
257690080,100146085,17328,917655,1507.46,16057200,160802,0.00164273,0.175231,0.173767,0.381299
257681362,100146085,501,87449.6,802.165,3789310,103504,0.00917289,1.18359,1.2947,0.0048769
257690394,100146085,17418,4622840,19381,115824000,2171090,0.00419244,0.469645,0.457167,0.800207
257690950,100146085,111220794,695138,1331.33,16950100,147064,0.0019152,0.211561,0.208084,0.52876
257690697,100146085,17540,1436930,8039.57,38072900,951209,0.00559495,0.661972,0.723109,0.962936
257685347,100146085,16203,189999,522.988,4540270,56635.6,0.00275258,0.298083,0.28947,0.507624
257690318,100146085,17381,1091370,2531.32,18479900,271563,0.0023194,0.248828,0.272683,0.791322
257688454,100146085,16802,34236.6,90.2284,644746,9215.07,0.00263544,0.269159,0,0
257681600,100146085,661,1192980,3377.13,25335700,369022,0.00283085,0.309329,0.274742,0.540095
257686175,100146085,16319,779635,3733.07,19584500,411311,0.00478823,0.527568,0.555438,0.764074
257681412,100146085,541,34865.7,908.175,1205450,110820,0.0260478,3.17847,0,0
257682175,100146085,1014,861846,6118.58,23291600,765571,0.0070994,0.888292,0.83213,0.705518
257690818,100146085,17651,34962.2,0.000409725,199184,0.043727,1.17191e-08,1.25069e-06,0,0
257685182,100146085,16158,137572,1079.82,3833990,121988,0.00784914,0.886722,0.457581,0.0957397
257689705,100146085,17227,203657,878.8,4623930,107479,0.0043151,0.527746,0.535923,0.979737
257682780,100146085,15569,6647480,28542.8,154062000,2999020,0.00429379,0.451152,0.452074,0.770211
257690330,100146085,17387,709491,1900.4,12317100,203990,0.00267855,0.287515,0.316224,0.79033
257687985,100146085,16651,29792300,153626,873155000,17861800,0.00515655,0.599544,0.590143,0.726245
257681029,100146085,248,335689,4207.93,8096760,510845,0.0125352,1.52178,1.56454,1.29019
257682154,100146085,997,827137000,5813320,23546200000,714749000,0.00702823,0.864124,0.854595,1.58299
257681592,100146085,647,2826620,58395.3,74304800,7217360,0.0206591,2.55336,2.60773,0.854964
257681338,100146085,469,14251.8,239.596,508925,27665.8,0.0168116,1.94121,0,0
257682387,100146085,1102,803961,37636.7,30225900,4903800,0.0468141,6.09955,6.12296,0.508798
257685164,100146085,16152,61249.1,528.926,1941160,64022.1,0.00863565,1.04527,0.956466,1.10191
257681378,100146085,513,94925.3,300.837,2260780,31389.1,0.0031692,0.330672,0.321887,0.340136
257683754,100146085,15849,1407080,7367.64,40038900,829553,0.00523612,0.589556,0.566747,0.469676
257680707,100146085,4,12190500,52980,360824000,6262790,0.00434599,0.513743,0.514706,0.848277
257681120,100146085,337,4888450,40813.2,156097000,4992030,0.00834891,1.02119,1.03142,0.630853
257688634,100146085,16853,24386.5,194.993,700101,24328.4,0.00799596,0.997617,0,0
257690856,100146085,111220658,1448380,4813.7,39492400,554237,0.00332351,0.38266,0.393594,0.602748
257682420,100146085,1126,39747.5,433.587,1194250,47769.4,0.0109085,1.20182,0,0
257684338,100146085,15960,1380420,8415.05,52199900,1050500,0.00609602,0.761002,0.780909,0.94971
257681203,100146085,394,3461110,26540.4,121388000,3343520,0.00766816,0.966027,0.963319,0.52484
257686230,100146085,16342,99507.1,1083.47,2884990,147266,0.0108884,1.47995,1.82297,0.35093
257689770,100146085,17247,64835.5,75.6052,1274440,7737.44,0.00116611,0.11934,0.118396,0.181372
257681016,100146085,238,111204,119.883,2333960,12400.3,0.00107805,0.11151,0.109657,0.267156
257683390,100146085,15797,1991400,14519.1,61205900,1652870,0.0072909,0.830005,0.811337,0.750921
257689546,100146085,17158,3450780,9741.7,77896100,1126930,0.00282304,0.326571,0.330403,1.4568
257689709,100146085,17228,124073,429.575,2078950,49151.3,0.00346228,0.396149,0.437434,0.645617
257690016,100146085,17289,31633.5,11.1485,242441,1134.14,0.000352426,0.0358525,0,0
257690603,100146085,17507,1151430,1250.61,15355400,129699,0.00108613,0.112641,0.12571,1.23892
257688732,100146085,16880,435251,1504.98,11027600,161007,0.00345774,0.369918,0.369496,0.566189
257681960,100146085,942,1948510,41117.6,55921500,5079750,0.0211021,2.60699,2.40577,1.12186
257682146,100146085,989,710552,2377.9,21318500,296226,0.00334655,0.416896,0.41806,0.662584
257683775,100146085,15853,36949200,540627,1150660000,65547200,0.0146316,1.77398,1.72226,0.968022
257681013,100146085,235,1025220,1398.19,15369100,149427,0.0013638,0.145752,0.151373,0.827792
257688488,100146085,16823,821276,2835.59,24918900,357248,0.00345266,0.434992,0.441661,0.7112
257680943,100146085,203,62547.2,174.921,1326320,18661.8,0.00279662,0.298363,0.320852,0.979132
257681946,100146085,930,2366140,9758.17,67349400,1053460,0.00412409,0.445224,0.418307,0.781855
257686208,100146085,16326,220077,779.574,5060760,79648.2,0.00354227,0.36191,0.359663,0.272097
257686721,100146085,16413,1476890,7912.41,41301900,858161,0.00535749,0.58106,0.60085,0.500279
257687963,100146085,16641,60406.2,122.574,1322460,12825.4,0.00202916,0.212319,0.212399,0.022393
257681117,100146085,331,2087860,8733.32,47388900,951703,0.0041829,0.455826,0.430482,0.829601
257685103,100146085,16131,7070620,88529,212097000,11488200,0.0125207,1.62478,1.54959,1.24181
257685250,100146085,16182,71764.5,578.079,2315860,66892.5,0.00805523,0.932111,0.869305,0.247817
257681653,100146085,703,6014990,184282,186863000,23009700,0.0306372,3.8254,3.72342,0.7371
257683358,100146085,15791,137689,993.254,3410200,104023,0.00721376,0.755492,0.80534,0.215028
257688786,100146085,16906,566073,655.519,10586300,68597.6,0.00115801,0.121181,0.122186,0.558149
257680709,100146085,7,1801520,3436.48,52585300,394070,0.00190755,0.218744,0.221308,0.575148
257690534,100146085,17478,4275900,15787.9,102395000,1762610,0.0036923,0.412219,0.421959,0.839655
257689116,100146085,17025,7081290,19798.4,170918000,2305710,0.00279587,0.325605,0.337488,0.96314
257690126,100146085,17347,335840,1112.29,6362870,166049,0.00331197,0.49443,0.418851,0.930319
257689829,100146085,17264,98798.9,97.8817,2087970,10013.8,0.000990716,0.101355,0.0994927,0.40274
257690030,100146085,17296,34495.3,59.478,692175,7176.01,0.00172424,0.208029,0,0
257684454,100146085,15981,4775360,100867,126832000,12988000,0.0211225,2.71979,2.61642,1.16068
257688507,100146085,16829,35660200,83730.9,1277920000,10507100,0.00234802,0.294645,0.295193,1.03652
257683227,100146085,15728,724142,4827.01,13847300,540500,0.00666583,0.7464,0.675362,0.61203
257689847,100146085,17271,787168,1481.48,14425000,151522,0.00188204,0.19249,0.193417,0.254091
257685810,100146085,16272,574369,1377.11,15308600,150320,0.0023976,0.261714,0.2788,0.456747
257687133,100146085,16439,2883040,12342.2,77848300,1383350,0.00428096,0.479823,0.452868,0.790307
257681122,100146085,340,320868,3641.72,9935170,433953,0.0113496,1.35243,1.299,0.725503
257682848,100146085,15604,1282140,7799.03,31739000,820762,0.00608283,0.640151,0.677974,0.573268
257683100,100146085,15671,36054.9,247.693,939937,30774,0.00686989,0.853532,0,0
257689269,100146085,17081,1699680,2768.6,35998000,310779,0.0016289,0.182846,0.163832,0.746723
257680733,100146085,26,6402700,20027.9,173879000,2150480,0.00312804,0.33587,0.313204,0.769633
257690811,100146085,17648,69175.4,1.47907,472139,161.626,2.13814e-05,0.00233647,0.00233037,0.366582
257681687,100146085,714,10036400,68867.4,313480000,8881040,0.00686173,0.884879,0.899759,0.99407
257686217,100146085,16335,1593200,9445.54,43218800,1164880,0.00592865,0.731159,0.714872,1.09113
257690382,100146085,17409,346549,305.74,6953830,32070.7,0.000882243,0.0925431,0.0883744,0.633272
257682144,100146085,988,121185,880.395,2639830,107388,0.00726487,0.886148,0.82578,0.454926
257690954,100146085,111220798,1124910,3516.03,23557700,377270,0.0031256,0.335377,0.311896,0.645342
257690402,100146085,17422,689004,5468.6,18904800,629261,0.00793697,0.913292,0.925368,0.439931
257687469,100146085,16472,1164050,3696.78,30137000,400707,0.00317579,0.344235,0.340134,0.503698
257680715,100146085,9,1621670,33026.3,56921500,4114820,0.0203656,2.5374,2.54087,0.917751
257681060,100146085,271,192201,1198.32,5464770,135944,0.00623473,0.707301,0.746295,0.332038
257685879,100146085,16281,90493.5,690.998,2299780,73576.5,0.00763589,0.813059,0.828241,0.559993
257684044,100146085,15912,2245640,7179.54,63496600,859593,0.00319709,0.382782,0.372776,0.612904
257680854,100146085,127,1540560,4787.66,41066900,510594,0.00310775,0.331435,0.320329,0.889203
257687483,100146085,16478,960670,2054.73,22639700,217544,0.00213885,0.22645,0.249808,0.67002
257681031,100146085,250,2594610,8621.52,66471900,954683,0.00332286,0.367949,0.323262,0.559572
257684459,100146085,15984,1356770,37219.4,42467900,4736630,0.0274324,3.4911,3.36153,1.06759
257683037,100146085,15653,1321820,5872.13,29471600,635822,0.00444246,0.48102,0.533302,0.725099
257689351,100146085,17105,144970,282.841,3517390,30128.2,0.00195104,0.207824,0.194458,0.469864
257690894,100146085,111220702,340542,637.873,7412060,68625.9,0.00187311,0.20152,0.2229,1.19329
257688162,100146085,16688,4455730,31900.5,146617000,4001840,0.00715944,0.898134,0.906702,0.557141
257681223,100146085,411,1307670,4751.77,33106300,510550,0.00363377,0.390428,0.376009,0.599778
257681352,100146085,486,2903900,41066.6,92526700,5757460,0.0141419,1.98266,1.95396,0.867096
257688026,100146085,16664,433634,982.779,11064900,104454,0.00226638,0.24088,0.220775,0.398187
257690807,100146085,17645,345048,106.106,3728210,11265.6,0.00030751,0.0326493,0.0331545,1.48041
257682785,100146085,15576,6493420,28291.1,151181000,2971230,0.00435689,0.457575,0.458978,0.761974
257690548,100146085,17484,184629,784.925,4523080,86245.1,0.00425138,0.467127,0.454427,0.668951
257688303,100146085,16730,172651,481.332,4623070,52303.6,0.0027879,0.302944,0.330026,0.354286
257688461,100146085,16809,118353000,396297,3893390000,49881000,0.00334842,0.421459,0.416129,0.99651
257685081,100146085,16117,10674100,144788,383288000,20028500,0.0135645,1.87637,1.86817,1.08203
257690996,100146085,111220844,689004,5468.6,18904800,629261,0.00793697,0.913292,0.925368,0.439931
257683980,100146085,15893,2051040,9359.51,50719100,1016310,0.0045633,0.495509,0.487533,0.621836
257690346,100146085,17392,638919,1038.31,11089600,109857,0.00162511,0.171942,0.16908,0.359655
257682085,100146085,968,2947970,12698.8,118162000,1667250,0.00430766,0.565558,0.596338,1.1232
257688383,100146085,16769,307033,1850.74,8534480,214866,0.00602781,0.699814,0.720593,0.728079
257688427,100146085,16791,990864,1753.62,20013900,184007,0.00176979,0.185704,0.185218,0.777669
257689800,100146085,17258,1024190,1545.95,20046500,161019,0.00150944,0.157216,0.144495,0.64165
257680746,100146085,38,812762,4969.2,21413700,548909,0.00611396,0.675362,0.688163,0.808913
257687475,100146085,16474,446960,2002.42,10868800,216496,0.00448008,0.484375,0.484956,0.286137
257684050,100146085,15914,10144800,23953.6,192187000,2807580,0.00236118,0.276751,0.296939,0.963841
257689450,100146085,17113,736786,1957.33,16686700,220223,0.00265658,0.298897,0.330649,0.795923
257685089,100146085,16121,8454230,105095,296858000,14222300,0.012431,1.68227,1.68519,1.01948
257688504,100146085,16828,35660200,83730.9,1277920000,10507100,0.00234802,0.294645,0.295193,1.03652
257687630,100146085,16523,65988,568.354,2214020,65298.1,0.00861299,0.989545,0.998156,0.311493
257689724,100146085,17233,139871,767.771,3600140,83227.9,0.00548915,0.595035,0.637634,0.189162
257690252,100146085,17361,1011380,6277.99,28344200,726087,0.00620738,0.717921,0.703104,0.678693
257687500,100146085,16489,3226680,9478.93,72445800,1002680,0.00293767,0.310747,0.337432,0.906774
257687825,100146085,16591,859716,4118.2,22381300,458886,0.00479019,0.533765,0.544882,0.885801
257683907,100146085,15875,270288,8238.88,8446440,1026080,0.0304819,3.79623,3.72675,0.583593
257687596,100146085,16495,1734500,4549.43,37772600,479282,0.0026229,0.276323,0.305846,0.903065
257681800,100146085,821,2620290,42364.3,78296300,5482810,0.0161678,2.09244,2.03443,0.709051
257688458,100146085,16808,191287000,580057,5385200000,70555800,0.00303239,0.368848,0.365816,1.07186
257690031,100146085,17297,28522.3,58.078,615783,5989.76,0.00203623,0.210002,0,0
257681896,100146085,882,973449,4610.09,28851700,532897,0.00473583,0.547432,0.529953,1.08194
257682166,100146085,1007,8911700,35906,361508000,4832980,0.00402909,0.542319,0.529654,0.890954
257688727,100146085,16877,4225040,9013.97,90343900,958539,0.00213346,0.226871,0.227282,0.888657
257681302,100146085,441,229052,2836.1,8474710,342721,0.0123819,1.49626,1.4917,0.219339
257684040,100146085,15911,10171300,32215.2,253690000,3858640,0.00316728,0.379367,0.375867,0.867088
257683296,100146085,15774,3995780,15425.5,100310000,1664660,0.00386043,0.416605,0.406611,0.640743
257683912,100146085,15876,241310,7155.7,7482210,879758,0.0296536,3.64576,3.61889,0.343204
257684333,100146085,15959,2072440,13570.5,80084000,1716090,0.00654808,0.828055,0.870265,0.944636
257680926,100146085,192,351905,2918.29,8277690,337581,0.00829284,0.959296,1.02349,1.18301
257689243,100146085,17074,1514240,3330.6,32518700,364916,0.00219951,0.240989,0.231885,0.57943
257680705,100146085,2,348435,15673.3,12299100,1990850,0.0449821,5.7137,5.7534,0.493628
257681139,100146085,350,38842.7,101.055,884166,11760.1,0.00260165,0.302762,0.318746,0.881225
257681359,100146085,496,340500,3197.49,9132640,368523,0.00939058,1.0823,1.09822,1.21937
257683155,100146085,15693,1478990,7852.76,36850800,890850,0.00530953,0.602336,0.568784,0.97093
257684345,100146085,15962,167091,1293.62,6246400,163944,0.00774201,0.981164,1.05288,1.18163
257688993,100146085,16973,68088,345.648,1889710,36993.9,0.00507649,0.543325,0.542888,0.201028
257680876,100146085,146,7112460,12316.4,141272000,1323600,0.00173167,0.186095,0.186482,0.71108
257682323,100146085,1072,334503,1356.82,10097700,161253,0.00405622,0.482068,0.477079,0.225332
257681346,100146085,479,683221,7221.01,21680100,1008090,0.0105691,1.47549,1.42959,1.09859
257681423,100146085,549,47749800,205907,1361700000,23241200,0.0043122,0.486729,0.481241,0.698066
257688154,100146085,16684,4795550,25304.8,146648000,2848520,0.00527672,0.593992,0.567699,0.619967
257682810,100146085,15589,2885710,12485.1,68661100,1307870,0.00432655,0.453223,0.427686,0.72203
257681345,100146085,478,1040680,9559.64,37797100,1131890,0.00918594,1.08764,1.07383,0.350757
257681829,100146085,830,1838200,10076.3,47561400,1063550,0.00548163,0.578584,0.59498,0.609168
257682613,100146085,10692,1165160,13519.7,45180600,1813790,0.0116033,1.55669,1.44519,0.609831
257682748,100146085,10734,2426950,6907.09,84658900,873294,0.00284599,0.359832,0.369692,1.66694
257681966,100146085,945,2075780,59166.8,75318300,7602110,0.0285034,3.6623,3.71245,0.783547
257680819,100146085,95,3335940,99174.4,97599600,12773700,0.0297291,3.82911,3.81719,0.887715
257683007,100146085,15621,32215,146.076,592033,15760.2,0.00453441,0.489218,0,0
257682399,100146085,1107,1657420,1327.88,21667300,137598,0.000801175,0.0830197,0.0935815,1.09649
257688409,100146085,16784,172526,1002.19,4341390,106367,0.0058089,0.616529,0.595228,0.424045
257685338,100146085,16198,189999,522.988,4540270,56635.6,0.00275258,0.298083,0.28947,0.507624
257683322,100146085,15781,2195780,8249.22,55692000,889380,0.00375686,0.405041,0.406858,0.684264
257683105,100146085,15676,281539,2254.75,8519970,251799,0.00800865,0.894365,0.90044,0.700937
257687668,100146085,16539,1086830,2433.72,26995100,261550,0.00223929,0.240654,0.226292,0.548209
257683824,100146085,15860,96351.8,1817.48,2651610,228697,0.0188629,2.37356,2.35966,0.641132
257686993,100146085,16432,1588480,6386.69,48520100,724196,0.00402063,0.455905,0.453073,0.57253
257680964,100146085,217,807400,2678.17,21642900,308632,0.00331703,0.382254,0.395297,0.624092
257685062,100146085,16107,1859310,31877.8,38657200,4029250,0.017145,2.16707,2.17034,0.870528
257687993,100146085,16654,156336,680.209,4567310,74104.7,0.00435095,0.47401,0.456826,0.343286
257686159,100146085,16317,779635,3733.07,19584500,411311,0.00478823,0.527568,0.555438,0.764074
257688241,100146085,16711,165263,1204.91,4828540,151170,0.00729088,0.914724,0.914685,0.40445
257688346,100146085,16748,59448.1,77.0491,1197140,8299.07,0.00129607,0.139602,0.139881,0.116988
257682834,100146085,15599,2154560,10198.3,50474000,1073500,0.00473336,0.498247,0.51401,0.698636
257682692,100146085,10707,191982,1021.02,6907700,130582,0.00531834,0.680179,0.693024,0.343179
257683331,100146085,15784,9134990,67021,261557000,7540910,0.00733674,0.825498,0.835676,0.718564
257688502,100146085,16827,336028,801.301,8281140,94050.5,0.00238462,0.279888,0.273528,0.895161
257683117,100146085,15683,41713.9,105.866,584597,10473.9,0.00253791,0.251088,0,0
257690725,100146085,17559,143528,122.876,2016530,13069.1,0.00085611,0.091056,0.105235,1.08943
257685172,100146085,16156,754381,7426.94,20779200,845610,0.00984508,1.12093,0.85862,0.916939
257688420,100146085,16788,99543.8,311.392,2413690,33638.4,0.00312819,0.337926,0.337695,0.0506468
257685244,100146085,16179,594403,9076.36,18451300,1049330,0.0152697,1.76535,1.73582,0.313156
257685455,100146085,16239,644724,2575.11,14266800,266569,0.00399413,0.413462,0.462955,0.775735
257681110,100146085,323,57523900,178476,1457980000,19491000,0.00310265,0.338833,0.337926,0.799831
257682264,100146085,1046,581184,5084.19,22287000,610754,0.008748,1.05088,1.05489,0.280265
257684535,100146085,16024,3835410,60814.2,128472000,7980690,0.015856,2.08079,2.10434,0.783332
257684685,100146085,16042,2020250,24043.2,70961700,2872450,0.0119011,1.42183,1.36932,0.63405
257685319,100146085,16194,669854,8266.93,19659000,993261,0.0123414,1.4828,1.45673,0.403711
257681022,100146085,241,855502,12300.1,30802800,1616800,0.0143777,1.88988,1.89193,0.774836
257681958,100146085,939,54841.4,104.507,1170920,11167.3,0.00190562,0.203629,0,0
257681503,100146085,609,221554,962.091,5526840,103561,0.00434247,0.46743,0.437198,0.723456
257681614,100146085,679,2140970,2884.22,47712800,313932,0.00134716,0.146631,0.142174,0.56172
257681051,100146085,263,197273,959.801,4254830,104503,0.00486534,0.529736,0.584021,0.562578
257681803,100146085,822,14859900,271229,431492000,33364800,0.0182525,2.2453,2.23804,0.854421
257681850,100146085,843,1834720,37903.3,50191800,4548020,0.020659,2.47887,2.58892,0.745255
257681026,100146085,244,13559400,35760,367507000,4268690,0.00263727,0.314813,0.300145,0.876133
257681056,100146085,267,189691,917.796,5144090,99888.3,0.00483836,0.526583,0.531738,0.813453
257681180,100146085,374,739182,1544.88,15965600,163982,0.00208999,0.221842,0.22241,1.49706
257685033,100146085,16083,4161100,53853.6,131284000,6360950,0.0129421,1.52867,1.43845,0.878405
257685789,100146085,16270,796471,2583.11,19379300,287107,0.0032432,0.360474,0.379065,0.847581
257688991,100146085,16972,349180,1670.65,9064200,190765,0.0047845,0.546323,0.551672,0.463454
257690816,100146085,17650,69918.1,0.249254,408312,23.8183,3.56493e-06,0.00034066,0.000340711,1.4136
257681863,100146085,854,1649640,25946.1,40496500,3482740,0.0157283,2.11122,2.16683,0.801338
257681363,100146085,502,5821540,120355,179078000,14913300,0.020674,2.56175,2.59533,0.842111
257688377,100146085,16766,179842,756.389,5129450,84086,0.00420585,0.467555,0.481934,0.400251
257689203,100146085,17056,1386640,3652.92,30495700,409053,0.00263436,0.294995,0.303634,0.713336
257686716,100146085,16412,716530,1524.01,19116300,160359,0.00212693,0.2238,0.214039,0.594214
257682307,100146085,1061,220012,656.232,6078050,69564.8,0.00298271,0.316186,0.296958,0.931695
257683221,100146085,15726,50114.8,313.701,1347820,34699.8,0.00625966,0.692407,0,0
257686059,100146085,16310,11071500,53276.5,280069000,6159990,0.00481205,0.556384,0.556925,0.912941
257680811,100146085,88,2576070,12674.7,64170200,1324260,0.00492017,0.514062,0.531416,0.49027
257687686,100146085,16547,89955.5,170.734,2459500,19034,0.00189799,0.211594,0.217505,0.238529
257687495,100146085,16486,3663320,10342.2,81506000,1092440,0.00282317,0.298211,0.321557,0.915488
257681986,100146085,963,115676,260.192,2234930,27596.9,0.00224933,0.238572,0.251304,0.352035
257690090,100146085,17335,337097,458.674,5381330,52274.3,0.00136066,0.155072,0.152836,0.381326
257681695,100146085,726,11604200,156319,415658000,21413300,0.0134708,1.8453,1.84616,1.07726
257681099,100146085,307,2422170,5573.5,46365200,767609,0.00230104,0.31691,0.272661,1.34365
257684086,100146085,15923,2559550,15992.9,61691500,1815610,0.00624833,0.709349,0.70009,0.64906
257689555,100146085,17167,489532,1474.51,12254300,165196,0.00301209,0.337456,0.301004,0.845883
257690884,100146085,111220692,657626,2035.44,16851000,231114,0.00309513,0.351438,0.339798,0.621718
257691094,100146085,124372444,32090,88.9876,758958,9743.83,0.00277306,0.303641,0,0
257681427,100146085,554,161956,1117.5,4840930,130542,0.00690004,0.806036,0.847086,0.506075
257683688,100146085,15823,734820,2543.69,18970300,285618,0.00346165,0.388691,0.382561,0.694879
257689640,100146085,17207,2340820,4506.1,41917600,473216,0.00192501,0.202158,0.215342,0.777522
257682138,100146085,985,21010800,194639,610263000,24941800,0.00926376,1.18709,1.1612,1.60722
257681908,100146085,895,260844,3294.4,6404530,404688,0.0126298,1.55146,1.47691,0.580379
257685084,100146085,16119,2219850,39693.6,86429200,5806150,0.0178812,2.61555,2.53455,1.09842
257688136,100146085,16675,1490840,6920.87,40418800,767715,0.00464225,0.514953,0.5304,0.772117
257681579,100146085,634,389194,1393.58,10603600,148365,0.00358068,0.381212,0.340517,0.921162
257684641,100146085,16040,4295140,75949.4,163776000,9477100,0.0176827,2.20647,2.12125,1.04208
257689547,100146085,17159,323603,2230.35,7793430,289109,0.00689224,0.893407,0.893946,1.34597
257690688,100146085,17534,730989,781.469,8673680,80519.1,0.00106906,0.110151,0.112593,1.62099
257684709,100146085,16043,421159,5619.31,13327400,654476,0.0133425,1.55399,1.50007,0.472158
257686529,100146085,16401,171114,986.567,5210400,111843,0.00576555,0.653615,0,0
257680760,100146085,61,48503.3,152.185,1190210,16145.3,0.00313762,0.33287,0,0
257681049,100146085,262,2687000,10779.5,70695200,1191380,0.00401171,0.443386,0.449125,0.536582
257690349,100146085,17395,430850,760.513,7954670,81720.6,0.00176515,0.189673,0.188417,0.316707
257690615,100146085,17515,34833.4,95.7264,1014740,10837.1,0.00274812,0.311112,0,0
257683831,100146085,15861,3037780,14213.9,71983000,1738150,0.00467906,0.572179,0.570229,0.726673
257682783,100146085,15570,154058,251.722,2881580,27795.2,0.00163394,0.180421,0.180073,0.358576
257690611,100146085,17512,317494,176.205,4583870,19125.7,0.000554986,0.0602395,0.060634,1.51841
257681511,100146085,616,643765,1428.17,15366900,152853,0.00221846,0.237436,0.239167,0.451848
257687869,100146085,16609,115741,484.62,2654000,50346.3,0.00418712,0.434992,0.408946,0.450086
257689700,100146085,17226,327730,1308.38,6702880,156630,0.00399224,0.477926,0.503093,0.877007
257688211,100146085,16703,2396140,10865.6,58270000,1212970,0.00453463,0.506221,0.504496,0.622586
257689608,100146085,17194,32107.6,30.1617,636616,3122.73,0.000939394,0.0972581,0,0
257680750,100146085,42,225989,549.386,6102230,58955,0.00243103,0.260876,0.254758,0.862819
257684368,100146085,15975,1703060,13314.1,50332000,1580600,0.00781774,0.928097,0.95707,0.965582
257691045,100146085,111220904,670233,5758.4,20550700,690500,0.00859164,1.03024,1.16243,0.654844
257682728,100146085,10725,3165290,4339.45,106881000,543234,0.00137095,0.171622,0.166868,0.584975
257688382,100146085,16768,311993,1517.77,9267330,174081,0.00486475,0.557965,0.586132,0.7602
257691058,100146085,111220932,33317.1,104.391,829122,11494.2,0.00313326,0.344993,0,0
257682321,100146085,1070,334412,15261.6,13964300,1975320,0.045637,5.90684,5.73495,0.403746
257688939,100146085,16932,605192,3468.74,17986500,404961,0.00573163,0.669145,0.584251,0.914267
257688352,100146085,16750,31677,97.0225,750989,10347,0.00306287,0.32664,0,0
257688456,100146085,16803,60652.7,107.948,1212870,11006.3,0.00177977,0.181465,0.175405,1.02406
257681785,100146085,819,317849,1804.92,8612640,198130,0.00567854,0.623344,0.557888,0.782544
257682677,100146085,10700,726763,13882.1,23039500,1661480,0.0191013,2.28614,2.28222,0.815197
257687306,100146085,16462,829338,2678,23493200,335026,0.00322908,0.403968,0.381663,0.586634
257685196,100146085,16161,379909,3914.45,10219500,447746,0.0103036,1.17856,1.05428,0.939987
257685949,100146085,16291,412593,1418.94,9298800,142294,0.00343908,0.344876,0.327687,0.517593
257688951,100146085,16947,16710200,80318,634161000,10704600,0.00480654,0.640603,0.633287,0.822651
257690691,100146085,17535,209450,329.502,2988820,33995.4,0.00157318,0.162308,0.162363,1.10357
257685231,100146085,16174,2883150,79257.5,95630100,9564670,0.0274899,3.31744,3.23879,0.555492
257689581,100146085,17179,99249.2,393.83,2593760,45551.9,0.00396809,0.458964,0.457494,0.45427
257689876,100146085,17278,32071.7,23.5636,589279,2336.13,0.000734717,0.0728409,0,0
257680915,100146085,184,1885670,8716.02,45925500,1156470,0.00462224,0.613294,0.615697,0.952667
257688758,100146085,16894,887924,1372.29,17272800,141766,0.00154551,0.15966,0.15962,0.649226
257683590,100146085,15806,673411,4271.18,18290400,487365,0.0063426,0.723726,0.626548,0.890203
257685236,100146085,16177,2883150,79257.5,95630100,9564670,0.0274899,3.31744,3.23879,0.555492
257686692,100146085,16410,63357.9,73.8685,1777060,7735.4,0.00116589,0.122091,0.122078,0.0440623
257681447,100146085,574,2521500,4996.19,51513700,522261,0.00198143,0.207123,0.21322,0.594331
257689102,100146085,17014,244604,1144.41,4521790,122283,0.00467864,0.499923,0.4952,0.72932
257689215,100146085,17062,815858,2575.78,18292600,295259,0.00315714,0.3619,0.368214,0.674644
257680738,100146085,30,13183.6,43.9607,308324,4900.56,0.00333449,0.371715,0,0
257682990,100146085,15612,12756.5,46.2242,214279,4987.68,0.00362357,0.39099,0,0
257686279,100146085,16358,3395450,12059.8,81124400,1274770,0.00355176,0.375434,0.406569,0.807635
257688357,100146085,16752,2373500,9951.58,61021400,1101920,0.00419279,0.46426,0.459031,0.730519
257688516,100146085,16842,15268100,34598.9,570760000,4372050,0.00226609,0.286351,0.288722,0.881836
257688709,100146085,16871,321925,1091.5,7557200,117259,0.00339053,0.364244,0.360748,0.348479
257688719,100146085,16874,391879,1868.65,10770500,214152,0.00476844,0.546476,0.567925,0.323783
257680826,100146085,101,1280440,5549.62,29615300,687839,0.00433416,0.53719,0.509793,1.02404
257684558,100146085,16036,3288710,8854.19,58811300,1116520,0.0026923,0.339499,0.330369,0.909138
257681706,100146085,749,2484750,8613.76,49516900,902617,0.00346665,0.363262,0.35976,0.907527
257690718,100146085,17553,85370.3,189.519,2443210,20873.3,0.00221997,0.244503,0.195957,0.155001
257690422,100146085,17433,797190,2173.62,16861800,232323,0.0027266,0.291428,0.284437,0.555513
257683802,100146085,15857,24967600,409209,797325000,49516100,0.0163896,1.98322,1.92581,0.938844
257688373,100146085,16765,179842,756.389,5129450,84086,0.00420585,0.467555,0.481934,0.400251
257687820,100146085,16589,236171,1343.7,6561590,147811,0.00568952,0.625865,0.624959,0.640981
257689004,100146085,16981,460947,1212.27,11360100,133828,0.00262996,0.290333,0.290397,0.248103
257681717,100146085,774,467099,2128.13,15907900,249329,0.00455606,0.533783,0.543402,0.389769
257688004,100146085,16657,36232.8,156.296,1087200,16684.7,0.00431367,0.460486,0.456826,0.343286
