id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244803264,81600130,671,419628,8731.44,11855900,1377850,0.0208076,3.28351,3.28351,0.572146
244803977,81600130,1044,174845,9177.9,6550230,1228440,0.0524917,7.0259,7.0259,0.0568967
244807576,81600130,16441,804287,41318.3,38548800,5467380,0.0513726,6.7978,6.7978,0.117945
244806553,81600130,16188,4196280,302614,186579000,41144500,0.0721148,9.805,9.805,0.216194
244803181,81600130,604,524535,24971.9,21624600,3293510,0.0476076,6.27892,6.27892,0.0869982
244802860,81600130,363,1678510,148137,86990800,20614100,0.0882548,12.2812,12.2812,0.101138
244806474,81600130,16158,244783,15017,12625200,2048000,0.0613481,8.36661,8.36661,0.0500713
244808084,81600130,16606,279752,16419.5,12751200,2170620,0.0586931,7.7591,7.7591,0.102408
244808311,81600130,16662,104907,4801.64,4381590,639645,0.0457705,6.09726,6.09726,0.150193
244802727,81600130,260,314691,11873.7,9306060,1512230,0.0377312,4.80543,4.80528,0.312026
244804848,81600130,15690,139874,1083.54,2176620,139565,0.0077466,0.997792,0.997796,0.467075
244811324,81600130,17536,715649,9844.09,13532500,1336290,0.0137555,1.86725,1.84791,0.7933
244804117,81600130,1109,69938,3904.24,3390750,509818,0.0558243,7.28958,7.28958,0.0866754
244811535,81600130,17596,1220910,19791.3,25227100,2626550,0.0162102,2.1513,2.14618,1.03063
244802506,81600130,111,349690,36982.9,18340500,5112330,0.105759,14.6196,14.6196,0.17099
244807044,81600130,16330,454597,25967.1,17442700,3513810,0.057121,7.72951,7.72951,0.10871
244811621,81600130,111220624,34969,1378.69,1315560,186479,0.039426,5.3327,0,0
244810265,81600130,17251,2864690,101395,99093500,13747500,0.0353946,4.79894,4.79743,0.229173
244803650,81600130,895,769318,77513.1,43787400,11455400,0.100756,14.8903,14.8903,0.11226
244807100,81600130,16352,8147780,365843,316630000,47490100,0.0449009,5.8286,5.8286,0.259546
244809104,81600130,16925,6574170,180231,317588000,26203900,0.027415,3.98588,3.98588,0.325386
244809318,81600130,16999,69938,3060.51,2971680,403822,0.0437604,5.774,5.774,0.0964214
244809331,81600130,17002,34969,1939.52,1593070,260015,0.0554639,7.4356,0,0
244803854,81600130,972,8077840,625860,420665000,89465900,0.0774786,11.0755,11.0755,0.278786
244808495,81600130,16707,769318,37079.4,32025700,4850060,0.0481977,6.30436,6.30436,0.175965
244811921,81600130,111220782,34969,1255.76,1155380,172574,0.0359107,4.93505,0,0
244805796,81600130,16010,7972930,374440,307424000,55249000,0.0469639,6.92957,6.92957,0.593555
244805645,81600130,15977,454597,31687.1,22222800,4293800,0.0697038,9.44528,9.44528,0.104612
244811271,81600130,17526,734348,35675.2,26938500,4871860,0.0485808,6.63427,6.63427,0.222003
244805093,81600130,15780,384659,17141.7,16887400,2293290,0.0445633,5.96188,5.96188,0.066213
244809166,81600130,16949,20806600,562245,1129260000,83574700,0.0270225,4.01675,4.01675,0.305081
244811580,81600130,17643,384658,4468.73,7659200,591415,0.0116174,1.53751,1.53751,0.863726
244808320,81600130,16665,734349,38681.1,32251900,5145070,0.052674,7.0063,7.0063,0.219114
244811999,81600130,111220842,209814,10976.1,10842500,1483060,0.0523136,7.06845,7.06845,0.100514
244803143,81600130,544,1153980,95005.7,52057500,12589500,0.082329,10.9097,10.9097,0.174422
244808286,81600130,16640,174845,11088.3,7309420,1453920,0.0634181,8.31546,8.31546,0.101403
244807731,81600130,16511,34969,2204.85,1594590,292376,0.0630517,8.361,0,0
244810410,81600130,17296,34969,957.265,1163620,129707,0.0273747,3.70919,0,0
244805211,81600130,15832,1713480,74515,61945100,9552990,0.0434875,5.5752,5.5752,0.261805
244802395,81600130,30,34969,1302.2,1466360,160730,0.0372388,4.59636,0,0
244803048,81600130,487,244783,22298,11587000,3044250,0.0910928,12.4365,12.4365,0.305316
244803229,81600130,648,8042870,535844,387952000,78805500,0.0666235,9.79818,9.79818,0.356899
244808217,81600130,16612,1713480,79719.2,69078600,10394800,0.0465247,6.06646,6.06646,0.198304
244808297,81600130,16654,384659,23759.9,17959100,3159230,0.0617687,8.21307,8.21307,0.0433636
244802599,81600130,170,1188950,71002.8,48274700,10144100,0.0597192,8.53201,8.53201,0.174802
244803294,81600130,691,839256,48377.5,38513300,6445760,0.0576433,7.68032,7.68032,0.131614
244810394,81600130,17284,629442,26388.8,20018800,3618560,0.0419242,5.74884,5.74884,0.0811315
244810745,81600130,17347,629344,32103.3,21747300,4351270,0.0510108,6.91398,6.91383,0.120108
244805189,81600130,15817,1049070,37532.3,40743100,5042160,0.0357768,4.80632,4.80632,0.244558
244808480,81600130,16703,2902430,133290,118830000,17407300,0.0459235,5.99751,5.99751,0.145316
244810199,81600130,17228,244783,10092.8,8775300,1438380,0.0412316,5.87613,5.87613,0.234889
244810405,81600130,17293,69938,2213.03,2318990,302280,0.0316427,4.32212,4.32212,0.200554
244802626,81600130,194,8637340,440815,373497000,56738800,0.0510359,6.56901,6.56901,0.199142
244804994,81600130,15753,2342920,111505,102023000,14229500,0.0475924,6.07342,6.07342,0.111964
244803318,81600130,706,384659,18807.6,16751800,2506870,0.0488941,6.51713,6.51713,0.0683614
244803645,81600130,889,489566,47095.8,25061600,6406460,0.096199,13.086,13.086,0.0554126
244802715,81600130,252,34969,4139.94,2255440,622295,0.118389,17.7956,0,0
244804631,81600130,15630,594473,27948.6,26211100,3591430,0.0470142,6.04137,6.04137,0.187227
244803010,81600130,465,2867450,135972,112102000,18562800,0.0474191,6.47365,6.47364,0.309901
244807175,81600130,16378,139876,7323.81,5709050,1002550,0.0523593,7.16743,7.16743,0.0769757
244802588,81600130,157,2727490,119612,107458000,15249000,0.0438543,5.59084,5.59071,0.318154
244811485,81600130,17585,139876,6108.41,5124420,822690,0.0436702,5.88157,5.88157,0.157842
244802756,81600130,303,1748450,155993,86436900,21038500,0.0892179,12.0327,12.0327,0.126059
244803354,81600130,725,174845,7085.49,6948910,914027,0.0405244,5.22764,5.22764,0.0801681
244803974,81600130,1042,1398760,97880.2,67149600,13293400,0.0699764,9.50372,9.50372,0.135734
244804912,81600130,15712,174845,5159.82,5452030,668017,0.0295108,3.82062,3.82062,0.467666
244807775,81600130,16533,104907,4778.78,4991300,628527,0.0455526,5.99128,5.99128,0.100471
244805239,81600130,15859,734349,59260.5,31995600,7775710,0.080698,10.5886,10.5886,0.107523
244806379,81600130,16119,2692610,190086,128582000,30822900,0.0705953,11.4472,11.4472,0.337148
244810175,81600130,17217,1573180,53025.7,45293200,7176810,0.033706,4.56197,4.56117,0.429541
244806187,81600130,16077,19198000,1387550,1050040000,196893000,0.0722758,10.2559,10.2559,0.234429
244802745,81600130,287,34969,1542.93,1519090,202846,0.0441229,5.80074,0,0
244803191,81600130,616,699380,32199.5,28448300,4233540,0.04604,6.05328,6.05328,0.156808
244803873,81600130,980,209814,11462.5,9634270,1487840,0.0546319,7.09121,7.09121,0.120537
244806541,81600130,16183,34969,1643.97,1345650,222999,0.0470122,6.37705,0,0
244812071,81600130,111220898,34969,1722.61,1579500,223966,0.049261,6.4047,0,0
244810139,81600130,17202,34969,1590.12,1354030,209669,0.0454722,5.99585,0,0
244802726,81600130,259,244783,3237.93,4187540,454552,0.0132277,1.85696,1.85696,0.757083
244811636,81600130,111220636,279752,16343.2,13602800,2237170,0.0584204,7.99698,7.99698,0.143487
244810873,81600130,17409,384659,13477.3,12778000,1834980,0.0350369,4.77041,4.77041,0.105774
244807108,81600130,16355,7203610,333070,284943000,43165500,0.0462365,5.99219,5.99219,0.230958
244808686,81600130,16731,34969,2039.1,1503110,272256,0.0583117,7.78563,0,0
244809491,81600130,17046,69938,3555.84,2781400,496048,0.0508427,7.09269,7.09269,0.00358594
244806365,81600130,16114,59657100,3644330,2684010000,554118000,0.0610879,9.28839,9.28839,0.306162
244807856,81600130,16561,1014100,47529.1,44161900,6413270,0.0468682,6.32409,6.32409,0.136169
244811714,81600130,111220696,419628,19900.2,16061300,2707380,0.0474235,6.45185,6.45185,0.15574
244809695,81600130,17094,34969,765.876,976777,112574,0.0219016,3.21926,0,0
244808812,81600130,16788,104907,4618.98,3814800,596685,0.0440293,5.68776,5.68776,0.0426573
244803689,81600130,920,14197400,351440,747834000,49727200,0.0247538,3.50255,3.50255,0.255811
244804212,81600130,10680,3916530,102489,217900000,15398100,0.0261684,3.93158,3.93158,0.236278
244805671,81600130,15984,3636780,339050,179251000,45952300,0.0932281,12.6354,12.6354,0.132097
244809051,81600130,16896,384659,11318.2,12543200,1465580,0.029424,3.81007,3.81007,0.176637
244804219,81600130,10683,4615910,107449,233401000,15425400,0.0232779,3.34179,3.34179,0.342272
244802379,81600130,1,69938,2685.94,2540650,357933,0.0384046,5.11786,5.11786,0.355858
244808961,81600130,16852,419628,21371.7,18178800,2862320,0.05093,6.82109,6.82109,0.148448
244805180,81600130,15814,1084040,64589.6,53811600,8578180,0.0595824,7.91316,7.91316,0.191231
244804683,81600130,15670,349689,15077,14890300,1978470,0.0431155,5.6578,5.65779,0.226696
244805603,81600130,15960,1748350,90932.2,107486000,13074400,0.0520103,7.47815,7.47816,0.15044
244811898,81600130,111220760,909194,43275.9,35896300,5779540,0.0475981,6.35678,6.35678,0.138079
244807680,81600130,16486,4860690,211456,185704000,27367100,0.0435033,5.6303,5.6303,0.251922
244807493,81600130,16401,559504,33740.6,25286200,4458400,0.0603046,7.96848,7.96848,0.120469
244804333,81600130,10720,8847160,185793,488805000,27958400,0.0210003,3.16015,3.16015,0.238195
244804628,81600130,15629,804287,40163.3,36726400,5186150,0.0499365,6.44814,6.44814,0.195857
244803542,81600130,810,769318,54998.8,37681400,7520210,0.0714903,9.77516,9.77516,0.14955
244804098,81600130,1101,1398760,146500,70935000,20218400,0.104736,14.4545,14.4545,0.0910618
244809420,81600130,17026,629442,30695.2,26165500,4246550,0.0487657,6.74653,6.74653,0.219388
244803207,81600130,632,3671740,256891,179508000,41930200,0.0699644,11.4197,11.4197,0.287802
244811207,81600130,17499,34967.9,889.473,818533,119062,0.0254368,3.40488,0,0
244809960,81600130,17142,104907,4713.09,3873960,637874,0.0449263,6.08037,6.08037,0.113953
244810430,81600130,17304,2342920,102609,87243600,13714600,0.0437952,5.85361,5.85361,0.233381
244804262,81600130,10697,769318,52324,34670300,7056470,0.0680135,9.17237,9.17237,0.193597
244802445,81600130,64,384659,13230.6,16155200,1854470,0.0343955,4.82107,4.82107,0.160772
244802945,81600130,422,664411,29031.6,25201100,3711230,0.0436953,5.58574,5.58574,0.192564
244808846,81600130,16800,174845,9190.47,7029170,1210550,0.0525635,6.92356,6.92356,0.316862
244802766,81600130,318,69938,3570.5,3072210,473041,0.0510524,6.76372,6.76372,0.0406457
244803371,81600130,732,139876,6454.33,5269220,817672,0.0461432,5.8457,5.8457,0.143655
244806758,81600130,16263,34969,2283.06,1655440,291201,0.065288,8.3274,0,0
244810793,81600130,17371,174845,9952.12,8334820,1340660,0.0569197,7.66772,7.66772,0.0343627
244811735,81600130,111220718,349690,16693.3,13706400,2352500,0.0477375,6.72739,6.72739,0.207873
244806431,81600130,16139,699380,42239.8,31322500,6338610,0.0603961,9.06318,9.06318,0.245532
244803886,81600130,987,17274100,752128,630238000,101957000,0.0435408,5.90232,5.90219,0.258694
244809932,81600130,17129,804287,29817.6,29181600,4017530,0.0370734,4.99515,4.99515,0.181888
244809626,81600130,17081,2307950,103610,88202300,13711700,0.0448927,5.94107,5.94107,0.185737
244804620,81600130,15626,2063170,82584.5,81292400,10463100,0.040028,5.07139,5.07139,0.345104
244805575,81600130,15951,1013970,55659.2,36683800,7185840,0.0548926,7.08686,7.08618,0.40015
244807722,81600130,16509,18428700,833133,756374000,110605000,0.0452085,6.00181,6.00181,0.198483
244809099,81600130,16920,58363300,1582510,2984410000,232496000,0.0271149,3.9836,3.9836,0.340506
244803652,81600130,898,1993230,94609.3,88838500,12592600,0.0474652,6.31768,6.31768,0.203259
244802780,81600130,334,1783420,182887,89427800,24852500,0.102548,13.9353,13.9353,0.0934838
244803109,81600130,518,7273550,496595,323472000,71331400,0.0682741,9.80695,9.80695,0.382424
244806497,81600130,16165,9651440,572207,412319000,83471600,0.0592871,8.64861,8.64861,0.373107
244803134,81600130,537,559504,28501.1,25538900,3703750,0.05094,6.6197,6.6197,0.0909054
244807840,81600130,16554,69938,4023.31,3301580,533128,0.0575269,7.62286,7.62286,0.0644898
244802693,81600130,238,139876,4539.72,4595390,599841,0.0324553,4.28837,4.28837,0.0384431
244803351,81600130,724,314721,16684.4,14227200,2079960,0.0530132,6.60891,6.60891,0.122791
244809174,81600130,16954,1084040,57067.5,43140800,7643700,0.0526434,7.05113,7.05113,0.106675
244811915,81600130,111220768,139876,6109.01,5208270,833311,0.0436745,5.9575,5.9575,0.0549323
244808046,81600130,16597,174845,11090.2,8171580,1478700,0.0634288,8.45719,8.45719,0.0911968
244810869,81600130,17406,594469,26531.5,19116700,3654180,0.0446306,6.14696,6.14695,0.184295
244808070,81600130,16602,874225,43985.5,37243400,5776520,0.0503138,6.60759,6.60759,0.160275
244811337,81600130,17540,1818380,78434,64531700,10332800,0.043134,5.68243,5.68241,0.328259
244803875,81600130,981,244783,1880.79,4224820,300532,0.0076835,1.22775,1.22775,0.56829
244806696,81600130,16248,1643540,89940.8,73752200,11558300,0.0547237,7.03256,7.03256,0.169216
244809486,81600130,17045,594473,26940.1,22448400,3758110,0.0453176,6.32176,6.32176,0.205729
244804568,81600130,15606,524535,24875.4,24831400,3154650,0.0474238,6.01418,6.01418,0.156907
244805177,81600130,15813,3426960,186980,173261000,24919400,0.0545615,7.27158,7.27158,0.142172
244811446,81600130,17573,244425,7632.72,7333540,1030860,0.0312272,4.2175,4.2128,0.656703
244808526,81600130,16713,139876,6517.72,5185640,833272,0.0465964,5.95722,5.95722,0.0439004
244802777,81600130,330,34969,3562.92,1878590,491542,0.101888,14.0565,0,0
244802674,81600130,226,2482800,116821,105084000,14925900,0.047052,6.01172,6.01172,0.196294
244809941,81600130,17132,664411,28305.6,25445400,3850750,0.0426026,5.79574,5.79574,0.118466
244805040,81600130,15774,5245350,235698,234905000,31341000,0.0449347,5.97501,5.97501,0.122083
244803825,81600130,950,594473,54392.3,33762900,8068460,0.0914967,13.5725,13.5725,0.227484
244810403,81600130,17291,34969,1912.92,1592230,263358,0.0547033,7.53118,0,0
244807693,81600130,16493,629442,31075.3,26002600,4030230,0.0493697,6.40286,6.40286,0.242684
244809553,81600130,17058,1258880,53439.8,49306400,7224240,0.0424501,5.73861,5.73861,0.259906
244804856,81600130,15692,139876,4479.88,4367140,576774,0.0320275,4.12346,4.12346,0.556722
244811654,81600130,111220658,1818390,77352.7,70291200,10558100,0.0425392,5.8063,5.8063,0.15191
244809971,81600130,17150,1049070,58367.8,41490200,7995270,0.0556377,7.62129,7.62129,0.0750533
244809447,81600130,17034,1818390,77352.7,70291200,10558100,0.0425392,5.8063,5.8063,0.15191
244808747,81600130,16762,944163,41014,40888800,5434090,0.0434395,5.75546,5.75546,0.221789
244809284,81600130,16990,2692610,113270,103123000,15083100,0.0420671,5.60165,5.60165,0.195617
244808683,81600130,16730,279752,17723.9,12324300,2424060,0.0633556,8.66504,8.66504,0.171893
244806440,81600130,16142,2832490,164563,126738000,25054600,0.0580983,8.84543,8.84543,0.270226
244807879,81600130,16565,699380,31542.4,30137800,4307580,0.0451005,6.15914,6.15914,0.152157
244808404,81600130,16689,979132,52023,50858600,7211440,0.0531317,7.36514,7.36514,0.175576
244810385,81600130,17283,804217,27902.4,26824900,3768120,0.0346951,4.68545,4.6854,0.132788
244811493,81600130,17587,1083730,18268,25845300,2407370,0.0168566,2.22137,2.22097,0.52114
244802465,81600130,79,69938,4147.87,3151510,525080,0.0593078,7.50779,7.50779,0.060704
244803188,81600130,612,2133110,76898.3,75866300,10092800,0.0360499,4.73148,4.73148,0.200278
244806251,81600130,16091,69938,7307.52,3844450,1064480,0.104486,15.2203,15.2203,0.0576489
244805226,81600130,15849,1818390,97199.4,75787600,12993700,0.0534536,7.14573,7.14573,0.175135
244806885,81600130,16278,34969,2271.15,1629600,290195,0.0649476,8.29862,0,0
244812057,81600130,111220882,874174,32145.9,27552500,4258770,0.0367729,4.87176,4.87161,0.364565
244805412,81600130,15915,9802510,217667,400568000,31597000,0.0222053,3.22336,3.21482,0.624901
244809864,81600130,17103,1084040,48046.6,42865600,6542110,0.0443218,6.03494,6.03494,0.146058
244811453,81600130,17574,34969,2225.23,1535650,305274,0.0636345,8.72986,0,0
244802800,81600130,358,104907,7110.36,5058210,981221,0.0677777,9.35325,9.35325,0.0243212
244808887,81600130,16818,58608000,1368670,3126060000,199049000,0.023353,3.39628,3.39628,0.32476
244805550,81600130,15945,944163,61018.3,37047100,8508670,0.0646269,9.01186,9.01186,0.52921
244811609,81600130,17734,34967.9,19.0397,367144,2302.57,0.000544492,0.0658482,0,0
244810788,81600130,17369,1328820,64258.6,50362200,8540570,0.0483576,6.42717,6.42717,0.275112
244803195,81600130,621,1014100,45090.9,39126700,6284810,0.0444639,6.19742,6.19742,0.194559
244807039,81600130,16329,6853920,310521,270982000,40715800,0.0453056,5.94051,5.94051,0.222413
244805247,81600130,15863,1398760,47054.7,45641400,6487870,0.0336404,4.63832,4.63831,0.420126
244808989,81600130,16867,2342920,108805,95385100,14401900,0.0464399,6.14696,6.14696,0.205065
244802385,81600130,10,10385800,525502,469046000,69799600,0.0505981,6.72068,6.72068,0.169209
244802712,81600130,248,489561,11809.8,10320600,1662250,0.0241232,3.39539,3.39537,1.28334
244802779,81600130,333,349690,18014.3,14925100,2367770,0.0515151,6.77105,6.77105,0.0893286
244809014,81600130,16880,559504,25732.9,24291800,3446020,0.0459923,6.15907,6.15907,0.179484
244811543,81600130,17603,34969,1766.02,1293540,234594,0.0505023,6.70862,0,0
244812089,81600130,111220906,69938,3515.22,2892950,466142,0.0502619,6.66507,6.66507,0.243782
244804890,81600130,15701,454572,19996.7,17940300,2652070,0.0439902,5.83422,5.83406,0.302107
244803616,81600130,856,35668400,1785030,1530430000,237282000,0.0500451,6.65244,6.65244,0.21373
244811410,81600130,17558,244779,9217.85,8194910,1214260,0.0376579,4.96063,4.96058,0.397105
244803121,81600130,528,110537000,2745050,5824460000,401963000,0.0248338,3.63646,3.63646,0.332875
244803685,81600130,919,1084040,91288.4,59220500,12832200,0.0842114,11.8374,11.8374,0.115135
244806999,81600130,16313,15036700,733062,605307000,96873700,0.0487516,6.44249,6.44249,0.247691
244804461,81600130,15567,592228000,35051500,26500100000,4940440000,0.0591857,8.34212,8.3348,0.471335
244802954,81600130,426,769318,59437.2,34236300,8156210,0.0772595,10.6019,10.6019,0.343902
244806038,81600130,16042,2552740,233589,136340000,32794400,0.0915054,12.8468,12.8468,0.182926
244802737,81600130,275,12938500,584958,556391000,76793400,0.0452106,5.93525,5.93525,0.164245
244804919,81600130,15716,69938,1969.09,1991130,250900,0.0281548,3.58746,3.58746,0.96237
244805408,81600130,15914,16032100,310300,594219000,44734500,0.019355,2.79031,2.77787,0.701356
244810968,81600130,17445,575537,14913.4,15293300,2013430,0.0259121,3.49835,3.48899,0.392125
244802481,81600130,92,174845,21112.8,9956920,3062400,0.120751,17.5149,17.5149,0.0891873
244808997,81600130,16871,349690,15174.8,13213100,1979080,0.0433949,5.65954,5.65954,0.0842509
244803612,81600130,853,1923300,97663.8,78559100,14300700,0.0507794,7.43555,7.43555,0.364955
244807649,81600130,16472,1503670,70408.9,63896100,9212810,0.0468248,6.1269,6.1269,0.132093
244803831,81600130,955,1067290,26423.6,26199300,3594420,0.0247576,3.36779,3.34601,0.592249
244805125,81600130,15793,1853360,97074.3,84187300,12514600,0.0523776,6.75241,6.75241,0.0822104
244809173,81600130,16953,664411,26731.2,25104500,3635870,0.040233,5.47231,5.47231,0.275067
244811530,81600130,17595,34935.8,202.104,537152,26775.9,0.00578503,0.766432,0,0
244804519,81600130,15593,2342920,122245,103960000,15830800,0.0521764,6.75687,6.75687,0.173883
244811977,81600130,111220822,174845,9952.12,8334820,1340660,0.0569197,7.66772,7.66772,0.0343627
244809972,81600130,17151,174845,8465.31,6227780,1171470,0.0484161,6.70006,6.70006,0.168123
244810800,81600130,17375,1746750,69626.6,58923300,9206630,0.0398607,5.27073,5.26895,0.273229
244805428,81600130,15919,8007900,407953,358061000,55245000,0.0509438,6.89881,6.89881,0.352649
244806184,81600130,16074,19198000,1387550,1050040000,196893000,0.0722758,10.2559,10.2559,0.234429
244803819,81600130,944,1293850,29803.1,75916500,4505060,0.0230344,3.48189,3.48189,0.131887
244805805,81600130,16012,16540300,1309960,891144000,191401000,0.0791979,11.5718,11.5718,0.204353
244804243,81600130,10693,419628,19132.4,14976800,2668090,0.0455938,6.35823,6.35823,0.221118
244808541,81600130,16716,1643540,80059.8,66537200,10529100,0.0487117,6.40635,6.40635,0.194367
244809443,81600130,17033,1853360,78418.1,71429300,10700800,0.0423114,5.77375,5.77375,0.156757
244809297,81600130,16993,34969,907.248,1089580,117054,0.0259443,3.34738,0,0
244811747,81600130,111220732,104907,5336.54,5086230,725225,0.0508692,6.91302,6.91302,0.0100313
244807612,81600130,16458,1153980,48276.2,47364700,6246970,0.0418346,5.41343,5.41343,0.173047
244808029,81600130,16594,104907,6053.12,4826130,796699,0.0576998,7.59434,7.59434,0.0450048
244802412,81600130,42,174845,8784.85,7404470,1141590,0.0502436,6.52917,6.52917,0.065648
244810840,81600130,17396,453127,20596.4,17328200,2820410,0.0454539,6.22434,6.22423,0.124049
244807129,81600130,16361,1713480,93144.4,70921000,11994000,0.0543597,6.99981,6.99981,0.199698
244808212,81600130,16611,139876,6361.22,5397550,816156,0.0454776,5.83485,5.83485,0.0711136
244807574,81600130,16440,1748450,88621,83330900,11763800,0.0506854,6.72811,6.72811,0.0962541
244805266,81600130,15875,454597,37532.7,21796300,5010330,0.0825626,11.0215,11.0215,0.155935
244806654,81600130,16230,244783,12509.7,11249200,1658710,0.0511054,6.77625,6.77625,0.0973977
244809090,81600130,16915,72770500,2242930,3551180000,320747000,0.030822,4.40766,4.40766,0.377541
244811133,81600130,17469,610351,20996.3,19798100,2888290,0.0344005,4.73218,4.66257,0.331695
244811318,81600130,17535,209712,5220.14,5006650,703167,0.0248919,3.35301,3.35269,0.381461
244802562,81600130,136,6189460,268250,223219000,35459100,0.0433398,5.72895,5.72893,0.176701
244804440,81600130,10731,1223920,26916.6,65553300,3879060,0.0219922,3.16939,3.16939,0.126043
244804112,81600130,1107,2446240,80330.7,76494400,10620900,0.0328385,4.34175,4.34079,0.324134
244804931,81600130,15719,69938,2313.79,2402360,300967,0.0330835,4.30334,4.30334,0.0380891
244811434,81600130,17568,450668,9192.19,10545700,1215310,0.0203968,2.69668,2.67789,0.80508
244803833,81600130,957,6469260,179572,351160000,25071700,0.0277577,3.87551,3.87551,0.255942
244805273,81600130,15881,244783,13798.3,10251700,1854580,0.0563694,7.57643,7.57643,0.232664
244808754,81600130,16766,209814,10509.9,10399500,1410860,0.0500917,6.72435,6.72435,0.101645
244809078,81600130,16907,524535,23550.6,19846300,3102740,0.0448981,5.91522,5.91522,0.298063
244806728,81600130,16259,2098140,111297,92370600,14316800,0.0530457,6.82354,6.82354,0.193212
244807501,81600130,16404,139876,8503.07,6466120,1124920,0.0607901,8.04226,8.04226,0.162962
244803624,81600130,861,874225,54607.7,35775100,7942940,0.0624641,9.08569,9.08569,0.52095
244804705,81600130,15677,454597,20758.8,20633500,2721240,0.0456641,5.98605,5.98605,0.182756
244803151,81600130,560,139876,7074.25,5788430,976619,0.0505752,6.98204,6.98204,0.198851
244808257,81600130,16626,5525100,229045,207608000,29993800,0.0414553,5.42865,5.42865,0.187778
244810669,81600130,17327,442128,8459.05,10379700,1154700,0.0191326,2.61169,2.60992,0.32295
244811678,81600130,111220670,699380,29122.7,26362300,3963360,0.0416407,5.66696,5.66696,0.222415
244802512,81600130,114,139876,5507.03,5072350,741276,0.0393708,5.29952,5.29952,0.0566496
244804446,81600130,182305693,384659,7708.7,8871070,1166040,0.0200403,3.03135,3.03135,0.987785
244810927,81600130,17431,1013900,45121,35491600,6018600,0.0445024,5.93609,5.93569,0.184422
244808261,81600130,16627,664411,31469.2,26105700,4115740,0.047364,6.19458,6.19458,0.138382
244810478,81600130,17315,1468410,59406.9,52579500,8072730,0.0404567,5.49761,5.49764,0.201359
244810408,81600130,17295,69938,2213.03,2318990,302280,0.0316427,4.32212,4.32212,0.200554
244806650,81600130,16229,594473,33874,29020400,4403280,0.0569816,7.40703,7.40703,0.0742995
244804681,81600130,15669,3950650,155786,154648000,20297100,0.0394331,5.13766,5.13701,0.35083
244809126,81600130,16931,104907,4602.99,4073770,634881,0.0438769,6.05184,6.05184,0.113997
244803209,81600130,634,384659,18986.6,17107600,2465980,0.0493595,6.41083,6.41083,0.0910657
244804655,81600130,15660,209814,6995.26,7462790,872652,0.0333403,4.15917,4.15917,0.191354
244803860,81600130,975,34969,1715.31,1423420,229969,0.0490522,6.57637,0,0
244808876,81600130,16811,104907,3845.5,5268720,521924,0.0366563,4.97511,4.97511,0.102222
244802388,81600130,17,2447830,126992,112742000,16952100,0.0518794,6.92535,6.92535,0.196152
244810156,81600130,17207,3076850,120625,98513100,16391300,0.039204,5.32728,5.32677,0.338739
244806000,81600130,16035,31227300,2291650,1546470000,335954000,0.0733861,10.7583,10.7583,0.402331
244807207,81600130,16387,1119010,65439.2,58679900,9640460,0.0584796,8.61518,8.61518,0.107164
244803857,81600130,974,2028200,195529,114251000,28069000,0.0964053,13.8393,13.8393,0.118771
244804047,81600130,1079,1293850,69677.5,51028100,9160240,0.0538527,7.07982,7.07982,0.130222
244810274,81600130,17256,1503500,58781,55007900,7999950,0.039096,5.32087,5.32082,0.158868
244810944,81600130,17438,2008660,59550.2,56852900,8022420,0.0296468,3.99392,3.90893,0.549857
244809912,81600130,17118,244783,9002.53,8673990,1214060,0.0367776,4.95974,4.95974,0.125218
244810920,81600130,17429,349690,21320.7,17268000,2874280,0.0609704,8.21952,8.21952,0.0870206
244802510,81600130,113,1678510,32092.3,41893600,4896960,0.0191195,2.91744,2.91744,0.660518
244811227,81600130,17508,640669,9957.67,12475500,1369340,0.0155426,2.13736,2.11575,0.620114
244807550,81600130,16431,279752,14762.4,12436600,1928570,0.0527694,6.89385,6.89385,0.176877
244806580,81600130,16197,454597,31684,19393400,4279280,0.069697,9.41334,9.41334,0.186374
244805171,81600130,15811,5560070,289102,267815000,38539800,0.0519961,6.93153,6.93153,0.226408
244802868,81600130,367,1188950,65379.7,58560700,8711170,0.0549897,7.3268,7.3268,0.170446
244808550,81600130,16719,1643540,80059.8,66537200,10529100,0.0487117,6.40635,6.40635,0.194367
244808296,81600130,16652,454597,26861.5,21820400,3586900,0.0590886,7.89029,7.89029,0.11237
244810295,81600130,17264,104901,3365.42,3529880,446821,0.032082,4.25948,4.25946,0.0946158
244803192,81600130,617,734349,34017.3,31048700,4440420,0.0463231,6.04674,6.04674,0.0767154
244802722,81600130,257,489566,50671,26701900,7091130,0.103502,14.4845,14.4845,0.0512551
244809101,81600130,16924,58363300,1582510,2984410000,232496000,0.0271149,3.9836,3.9836,0.340506
244810033,81600130,17169,104907,4928.05,5213490,675524,0.0469754,6.43926,6.43926,0.155203
244806725,81600130,16258,384659,16623.3,14366500,2083860,0.0432157,5.41741,5.41741,0.0986544
244802710,81600130,247,384659,36582.2,19849400,5292170,0.0951029,13.7581,13.7581,0.15494
244809082,81600130,16908,419628,16810.7,15452400,2206030,0.040061,5.25711,5.25711,0.174569
244811086,81600130,17452,69938,4596.42,3148870,651430,0.0657213,9.3144,9.3144,0.086722
