id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245014127,81655566,17518,253230,875.083,5850880,104131,0.00345569,0.411213,0.424423,0.474798
245006288,81655566,15576,7449820,50013.3,220583000,6083910,0.00671335,0.816651,0.75031,0.739457
245014207,81655566,17555,56137.7,316.362,1465220,40567.3,0.00563546,0.722638,0.722492,0.0713544
245004412,81655566,645,41730500,165349,1694390000,24617100,0.00396232,0.589908,0.571864,0.991726
245011454,81655566,16819,5932200,31735.8,225292000,4687530,0.00534975,0.790185,0.776735,1.39958
245003696,81655566,460,127919,237.052,4191120,28302.2,0.00185314,0.221251,0.231417,0.392023
245008223,81655566,16032,23457000,156660,815534000,20561900,0.0066786,0.876579,0.85022,0.804154
245014651,81655566,111220752,275645,735.019,9710380,87829,0.00266655,0.318631,0.324403,0.2352
245004757,81655566,750,104907,241.361,2669950,30841.4,0.00230071,0.293988,0.293988,0.267058
245004909,81655566,796,45799.1,276.546,1352500,33709.2,0.00603824,0.736024,0.72492,0.137197
245008211,81655566,16028,5020650,36679.6,222848000,4665090,0.00730574,0.92918,0.863822,0.493375
245005580,81655566,1048,7206880,48737,191762000,5820430,0.00676256,0.80762,0.781697,0.490687
245005094,81655566,868,52080.6,494.702,1919250,64937.6,0.00949878,1.24687,0,0
245012257,81655566,17029,100394,468.193,3091580,60979.6,0.00466357,0.607404,0.594543,0.613184
245010658,81655566,16643,67996.5,428.677,2064250,50925,0.0063044,0.748936,0.748882,0.152205
245008743,81655566,16174,3394290,29781.1,118290000,4229430,0.00877391,1.24604,1.24665,0.829509
245014084,81655566,17494,653887,11196.8,18008700,1589070,0.0171234,2.43019,2.59176,0.945187
245006061,81655566,10672,3914200,20683.4,149898000,3103270,0.00528419,0.792822,0.902139,0.883841
245008909,81655566,16233,1012610,1944.05,28511200,227721,0.00191985,0.224887,0.21963,0.850038
245008214,81655566,16029,975265,5142.24,38752200,643542,0.00527266,0.659863,0.623878,0.499501
245008803,81655566,16196,465085,4312.73,17104200,595604,0.009273,1.28063,1.33447,0.53893
245007768,81655566,15940,6655650,54339.7,170546000,6710400,0.00816444,1.00823,0.973593,0.82884
245003486,81655566,378,1293850,12275.7,44695400,1433360,0.00948768,1.10782,1.10782,0.310821
245013769,81655566,17422,569260,10724.6,18840400,1479230,0.0188396,2.59852,2.67512,1.25219
245002482,81655566,31,14578700,142266,605238000,18767800,0.00975847,1.28734,1.2776,0.63735
245005399,81655566,976,3667750,8520.35,143981000,1125760,0.00232305,0.306936,0.297901,0.401632
245006800,81655566,15731,277994,535.056,5515190,62568.1,0.0019247,0.22507,0.218449,0.481282
245013163,81655566,17283,623946,2569.37,15150800,306373,0.00411793,0.491025,0.46716,0.524016
245014717,81655566,111220828,28260.1,187.762,1035080,23089.1,0.00664406,0.817021,0,0
245005350,81655566,966,1004370,8689.92,30922900,1013110,0.0086521,1.0087,1.00734,0.390861
245009692,81655566,16418,560901,884.371,19981400,108314,0.0015767,0.193106,0.199297,0.5624
245013029,81655566,17232,600952,9827.03,17830100,1382460,0.0163524,2.30046,2.3015,1.11975
245011126,81655566,16751,2838680,12995.4,87842700,1695290,0.00457797,0.597213,0.614266,1.14126
245004384,81655566,634,257162,845.395,8096150,101370,0.0032874,0.394188,0.357839,1.14408
245009627,81655566,16406,713188,9698.58,27458600,1173120,0.0135989,1.6449,1.64212,0.239236
245006536,81655566,15629,553129,2342.27,13544400,289173,0.00423459,0.522795,0.528932,0.425254
245003462,81655566,364,103340,62.1259,2683780,7016.46,0.000601182,0.067897,0.06928,0.244251
245003832,81655566,511,763780,4465.78,25304400,538787,0.00584695,0.705423,0.644108,0.634568
245012318,81655566,17058,868259,4033.5,23306800,559528,0.0046455,0.644425,0.183935,0.548518
245008035,81655566,15971,4023000,28729.9,127884000,4121770,0.00714141,1.02455,1.03605,0.625046
245012397,81655566,17084,115822,451.751,4050500,53930.4,0.00390039,0.465632,0.44386,0.305413
245005208,81655566,904,4845410,34588.4,158701000,4181940,0.0071384,0.863072,0.818624,0.479432
245005047,81655566,851,1292190,6032.68,52270900,816031,0.00466857,0.63151,0.604944,0.601291
245007280,81655566,15806,722848,2424.52,17149900,301350,0.00335412,0.416893,0.382063,1.22532
245014185,81655566,17543,118257,716.217,3331130,92416.2,0.00605647,0.781489,0.835053,0.764981
245005116,81655566,875,72661.7,1345.55,2602500,179398,0.018518,2.46895,2.7155,0.141071
245007304,81655566,15812,2667100,4807.62,89099900,581032,0.00180256,0.217852,0.235018,1.0248
245008823,81655566,16203,236660,2170.87,8491410,265963,0.00917296,1.12382,1.12563,0.181991
245008808,81655566,16197,380953,3719.5,13467000,572896,0.00976366,1.50385,1.47905,0.805355
245003096,81655566,244,7770320,35487.2,252465000,4708650,0.00456702,0.605979,0.616437,0.613246
245002844,81655566,160,1783100,9702.57,46128800,1517430,0.00544141,0.851008,0.894616,0.85247
245006212,81655566,10726,272397,802.335,11467900,114881,0.00294546,0.421741,0.434111,0.375097
245014108,81655566,17507,1024920,9877.01,24552900,1412070,0.00963687,1.37774,1.51409,1.0118
245011504,81655566,16829,32669700,161240,1302930000,24509300,0.00493545,0.750214,0.726174,1.39969
245011610,81655566,16861,575606,4371.81,17782900,563195,0.00759515,0.978438,0.961422,0.523667
245003561,81655566,416,417303,1698.48,7938910,205249,0.00407014,0.491846,0.49103,0.673908
245008589,81655566,16131,9465950,40836.2,325782000,5449730,0.00431401,0.57572,0.546345,0.974746
245009106,81655566,16281,96431,420.541,3301580,48993.1,0.00436105,0.508064,0.494208,0.318293
245010292,81655566,16583,66590.8,435.185,2157580,51991.9,0.00653521,0.780767,0.780873,0.105404
245006585,81655566,15672,200978,1537.83,7326450,185954,0.00765176,0.925244,0.925046,0.166508
245004134,81655566,560,134082,647.302,4044650,81102.1,0.00482765,0.604869,0.596915,0.524662
245005338,81655566,962,5361630,22195.4,149401000,2942790,0.00413968,0.548862,0.545728,0.929577
245008930,81655566,16242,183125,312.744,4885090,36766.9,0.00170782,0.200775,0.213625,0.473259
245009159,81655566,16294,500458,3608.24,14336300,438893,0.00720987,0.876982,0.818897,0.671693
245013127,81655566,17271,689434,1509.82,14767100,177289,0.00218993,0.257152,0.257081,0.197592
245010100,81655566,16530,1624560,3627.1,55419500,443264,0.00223266,0.272852,0.277139,0.645301
245011830,81655566,16935,389762,3979.52,11907200,547243,0.0102101,1.40404,1.43241,1.06319
245002628,81655566,118,339634,2745.43,12446800,322810,0.00808348,0.950465,0.948739,0.152172
245004311,81655566,612,1154770,14430.6,38811300,1978450,0.0124965,1.71329,1.76697,0.455584
245012866,81655566,17178,402613,3783.45,10415200,520927,0.00939723,1.29387,1.39959,1.53147
245013150,81655566,17279,24424.6,60.0111,591322,6884.95,0.00245699,0.281886,0,0
245008328,81655566,16094,174433,1895.48,6733080,244703,0.0108665,1.40285,1.40214,0.17004
245011663,81655566,16875,152768,2278.31,6446390,324552,0.0149135,2.12448,2.18187,0.297456
245002588,81655566,100,999612,8542.03,28971700,1017770,0.00854534,1.01817,0.989333,0.397682
245014850,81655566,127201621,29690.4,106.977,591059,13504.8,0.00360309,0.454853,0,0
245012940,81655566,17212,1203230,4735.41,29078600,564647,0.00393558,0.469276,0.442848,0.533393
245005147,81655566,889,489386,7126.05,18543400,856286,0.0145612,1.74972,1.74982,0.123573
245014320,81655566,17643,346152,1923.23,7986230,236192,0.00555604,0.682337,0.689806,0.495449
245003770,81655566,495,2686150,16535.6,97933500,2277730,0.00615589,0.847954,0.806864,0.635385
245005444,81655566,980,119222,224.449,3795170,25651.3,0.00188261,0.215155,0.216819,0.416073
245008991,81655566,16254,452448,1836.38,13861500,216118,0.00405877,0.477664,0.436862,0.820227
245009985,81655566,16469,1777680,8057.02,56634700,958021,0.00453231,0.538916,0.536772,0.843523
245014765,81655566,111220880,65707.6,631.977,2474680,79994,0.00961802,1.21742,1.19391,0.145892
245004787,81655566,761,51400.3,231.685,1353210,27054.5,0.00450746,0.526348,0.504075,0.421956
245006630,81655566,15684,3099840,7338.12,65971700,896735,0.00236726,0.289285,0.289041,0.736028
245011867,81655566,16950,412698,4446.02,11656700,603559,0.0107731,1.46247,1.55795,0.78022
245013471,81655566,17341,69445.3,307.305,2106100,36602.8,0.00442513,0.527074,0.52461,0.0582159
245008059,81655566,15977,326995,850.074,9111060,106621,0.00259965,0.326062,0.351724,0.425935
245008859,81655566,16217,861644,7970.03,29151700,973185,0.00924979,1.12945,1.10549,0.418115
245012237,81655566,17022,34081.5,204.733,1040340,23879.6,0.00600715,0.70066,0,0
245013107,81655566,17259,60118.3,202.562,1261450,24555.7,0.0033694,0.408456,0.408505,0.107475
245006053,81655566,1141,174844,902.057,5100020,106275,0.0051592,0.607827,0.607827,0.18049
245011701,81655566,16890,226670,1277.05,9067800,161941,0.00563398,0.714436,0.679682,0.318522
245010216,81655566,16564,467744,1145.61,15359500,142487,0.00244922,0.304627,0.326926,0.899454
245005538,81655566,1029,71986,135.225,2112040,15863.3,0.0018785,0.220366,0.296993,0.682264
245002580,81655566,96,1214310,8686.09,32513400,1186000,0.00715311,0.976688,1.14271,1.37144
245011440,81655566,16811,66415.4,110.039,2176830,13559.9,0.00165682,0.204168,0.209245,0.279034
245012055,81655566,16964,138825,228.561,4523240,26725.3,0.00164639,0.192511,0.193405,0.198263
245009971,81655566,16462,854443,3393.33,26777100,419621,0.00397139,0.491105,0.451414,0.430865
245011014,81655566,16725,4394040,20049.7,129060000,2543330,0.00456293,0.578813,0.549935,1.05926
245012864,81655566,17176,402613,3783.45,10415200,520927,0.00939723,1.29387,1.39959,1.53147
245013440,81655566,17336,82531.5,235.995,1616340,26250.2,0.00285945,0.318063,0.31716,0.258098
245014818,81655566,112892283,43987.7,80.8577,1103680,9252.12,0.00183819,0.210334,0.210685,0.143647
245002621,81655566,113,987801,1087.91,17982600,142300,0.00110135,0.144058,0.141227,0.741649
245008111,81655566,15991,4967670,39865.2,140430000,4829550,0.00802493,0.972195,0.964062,0.697253
245005552,81655566,1037,1266260,10746,44900200,1441700,0.00848642,1.13855,1.20805,0.588441
245007584,81655566,15881,244628,1109.85,7121340,135470,0.00453688,0.553779,0.554255,0.927126
245008626,81655566,16139,643942,3960.1,19778000,532776,0.00614979,0.827367,0.814087,0.91689
245009449,81655566,16360,1152120,1413.1,30631600,160337,0.00122652,0.139167,0.146573,0.708434
245002528,81655566,63,45807.9,275.242,1335530,33600,0.0060086,0.733497,0.726418,0.0944843
245010979,81655566,16716,1152950,5131.97,36657300,654327,0.00445116,0.567524,0.569008,1.07767
245014172,81655566,17535,203748,2600.57,4631840,337294,0.0127637,1.65544,1.65464,0.196799
245012698,81655566,17111,37923.4,978.453,993250,128327,0.0258008,3.38385,3.38606,0.132129
245006165,81655566,10703,7515270,35185.3,275410000,4929120,0.00468184,0.655881,0.619137,0.745237
245012500,81655566,17104,502157,6394.66,14737200,872167,0.0127344,1.73684,1.81538,0.897231
245012912,81655566,17202,28944.1,112.117,891637,13376.4,0.00387357,0.462145,0,0
245006228,81655566,10734,2412580,8788.31,97451000,1159800,0.00364271,0.480733,0.46835,0.471051
245003111,81655566,256,1238960,8253.8,26044400,1038930,0.00666189,0.838552,0.808602,0.73351
245012273,81655566,17038,1554080,22778,42406400,3160340,0.0146569,2.03358,2.20242,0.688541
245007489,81655566,15854,6460180,22153.2,211778000,2688250,0.00342919,0.416126,0.399564,0.630303
245014736,81655566,111220852,1226810,36929,37092700,5289190,0.0301016,4.31133,4.632,0.745312
245006538,81655566,15630,415310,1541.46,9915300,188467,0.0037116,0.453799,0.462254,0.449712
245008732,81655566,16170,4450390,29184.5,144162000,4398870,0.00655774,0.988423,0.967604,1.44574
245002966,81655566,206,163003,908.493,3700430,106577,0.00557346,0.653836,0.6505,0.512926
245014177,81655566,17538,3932070,35053.3,101114000,4595050,0.00891472,1.16861,1.22067,0.991613
245010858,81655566,16688,3672520,16380.2,141235000,2193430,0.00446021,0.597256,0.558554,0.826388
245013629,81655566,17378,36534.4,624.534,988744,81426.9,0.0170944,2.22877,2.22318,0.278437
245002824,81655566,155,1277390,3395.23,49396800,432758,0.00265795,0.338783,0.326951,0.548994
245005564,81655566,1042,670705,8833.59,24154400,1153660,0.0131706,1.72007,1.68702,0.37981
245006374,81655566,15595,435856,1098.84,11182900,129569,0.00252111,0.297274,0.300181,0.491597
245008876,81655566,16224,154172,1023.27,4868590,120648,0.00663722,0.782555,0.76451,0.275532
245005162,81655566,895,524246,4035.67,19921500,509737,0.00769804,0.972324,0.972615,0.454917
245003819,81655566,507,32671100,144211,1039090000,19018100,0.00441404,0.58211,0.588843,0.731511
245014458,81655566,111220572,160871,1068.11,5556330,152851,0.00663958,0.950148,0.89871,0.558382
245005059,81655566,854,3276300,14599.9,71672200,1950230,0.00445621,0.595255,0.576597,0.704575
245014277,81655566,17592,508104,4994,11853500,664193,0.0098287,1.3072,1.23237,0.566033
245003250,81655566,303,1748310,15510.8,56250600,1861370,0.00887184,1.06466,1.06474,0.410707
245011826,81655566,16934,478197,2780.66,16351100,372066,0.00581489,0.778061,0.779059,0.263131
245014487,81655566,111220638,364031,3491.34,10875300,497229,0.00959077,1.3659,1.35255,0.913858
245010371,81655566,16602,631788,2077.21,18889300,252895,0.00328783,0.400284,0.390168,0.864268
245005519,81655566,1004,190487,434.939,5750440,51268.1,0.0022833,0.269143,0.270536,0.155222
245004210,81655566,582,415850,7345.76,16207000,967875,0.0176645,2.32746,2.28825,0.193264
245004452,81655566,657,1279140,10996.1,36849100,1415080,0.00859648,1.10628,1.0962,0.508239
245006688,81655566,15705,137521,305.794,3333780,36386.8,0.00222362,0.264591,0.255489,0.359421
245009632,81655566,16407,381336,3272.42,13539000,388182,0.00858146,1.01795,1.02935,0.231185
245008839,81655566,16212,5664030,23143.2,162616000,2817910,0.004086,0.49751,0.481492,0.825308
245010181,81655566,16554,48679.8,158.167,1153160,19231.1,0.00324914,0.395053,0.395054,0.00015965
245009723,81655566,16424,1511000,5300.94,47482700,635047,0.00350824,0.420283,0.480797,1.07932
245009543,81655566,16386,1458300,9316.67,50932400,1233000,0.00638873,0.845506,0.821233,0.516399
245014289,81655566,17598,357564,1264.7,8690460,160901,0.003537,0.449992,0.474359,1.01944
245006671,81655566,15697,569903,2033.07,13308800,253851,0.0035674,0.445429,0.445839,0.317981
245013949,81655566,17440,1437390,15452,33502400,2211110,0.0107501,1.53828,1.67406,1.06773
245009394,81655566,16342,136642,993.356,4284530,128257,0.00726976,0.938631,0.932983,0.415785
245004779,81655566,757,200740,902.25,6787710,108479,0.00449463,0.540396,0.507651,0.348726
245003619,81655566,440,348652,2161.55,13126200,265445,0.00619974,0.761346,0.777207,0.473425
245013083,81655566,17246,642743,3503.26,15695200,490945,0.00545048,0.763829,0.48255,1.07199
245008119,81655566,15995,1538110,17382.2,51647600,2186290,0.011301,1.42141,1.42197,0.599079
245014098,81655566,17501,1466750,16568.3,34671700,2421100,0.0112959,1.65066,1.73581,0.981881
245007834,81655566,15949,2504450,10776.1,46799400,1339250,0.00430277,0.53475,0.523144,0.82695
245014241,81655566,17574,28147.5,447.146,1058120,57958.2,0.0158858,2.05909,0,0
245004592,81655566,677,209814,2478.62,7436340,288477,0.0118134,1.37492,1.37492,0.1861
245010286,81655566,16582,66590.8,435.185,2157580,51991.9,0.00653521,0.780767,0.780873,0.105404
245009528,81655566,16379,132058,1821.45,4691960,230409,0.0137928,1.74476,1.74574,0.139486
245013864,81655566,17433,628822,14903.5,18506000,2204950,0.0237007,3.50647,3.5128,0.898892
245014287,81655566,17596,1104010,4291.35,22812200,539857,0.00388705,0.488995,0.495452,0.751675
245005636,81655566,1065,93197700,818519,2459840000,109357000,0.0087826,1.17338,1.23141,1.41044
245010680,81655566,16650,31798200,152587,1113620000,19856200,0.0047986,0.624443,0.605847,0.980783
245005510,81655566,993,16917100,76972.3,526324000,9962690,0.00454997,0.588912,0.581926,0.75295
245010016,81655566,16479,521884,1217.7,15743400,144830,0.00233328,0.277514,0.267395,1.03383
245014250,81655566,17578,33328.1,548.379,1198890,69077.1,0.0164539,2.07264,0,0
245007799,81655566,15943,1609330,8687.78,44673200,1057380,0.0053984,0.657032,0.635349,0.727386
245006846,81655566,15760,232366,1635.83,8113010,195851,0.00703989,0.842856,0.842559,0.0505242
245007243,81655566,15792,1445900,1974.14,41243900,235422,0.00136534,0.16282,0.172857,1.01969
245010913,81655566,16700,477930,4892.35,15443000,625252,0.0102365,1.30825,1.18377,0.709905
245012788,81655566,17118,118461,1418.84,3091800,181698,0.0119773,1.53383,0.822045,0.228565
245012803,81655566,17124,633235,3717.88,15795800,476776,0.00587125,0.75292,0.329036,0.800833
245014261,81655566,17585,109962,1590.88,3738150,202343,0.0144675,1.84011,1.83588,0.16079
245014620,81655566,111220724,388029,7007.09,11508200,968452,0.0180582,2.49583,2.66507,0.908104
245008659,81655566,16146,303958,1491.22,10522700,218160,0.004906,0.717732,0.704835,0.854372
245002639,81655566,127,918329,3208.6,28627500,393733,0.00349396,0.42875,0.479415,1.15944
245007616,81655566,15901,505362,2082.64,14242900,242809,0.00412108,0.480465,0.462849,0.279216
245008055,81655566,15976,2178020,14522.3,67996100,1976080,0.00666767,0.907282,0.919503,0.663613
245011745,81655566,16906,564668,1587.78,15625900,186609,0.00281188,0.330475,0.317594,0.416973
245005531,81655566,1021,2615500,14864.5,101903000,1840630,0.00568322,0.703738,0.702279,0.468602
245013528,81655566,17346,768311,3703.9,18658000,434519,0.00482083,0.565551,0.544178,0.324374
245003077,81655566,235,776562,15312.1,18420800,2333750,0.0197178,3.00524,2.9228,0.851559
245008985,81655566,16253,916372,2324.14,26789900,271269,0.00253624,0.296025,0.276368,1.06659
245002631,81655566,121,104907,692.627,3518830,95416.9,0.0066023,0.909538,0.909538,0.271873
245005170,81655566,902,419628,3190.17,16702500,401749,0.00760238,0.957394,0.957394,0.301144
245004641,81655566,701,4206540,30661,144672000,4084210,0.00728889,0.97092,0.90816,1.25046
245006834,81655566,15753,2203530,18769.9,78752800,2268050,0.0085181,1.02928,1.0241,0.206218
245002807,81655566,151,1030790,9946.98,44608700,1317340,0.00964984,1.27799,1.32516,0.308176
245007613,81655566,15900,499604,1558.79,8606090,186055,0.00312005,0.372405,0.356175,0.631494
245003178,81655566,281,461372,304.224,7516280,40582.5,0.000659389,0.0879605,0.0922562,0.441465
245004044,81655566,536,2858590,21484.5,86876800,2523320,0.00751578,0.882717,0.845465,0.435244
245004460,81655566,663,2017780,10292.8,37302000,1293210,0.00510106,0.640907,0.598522,0.976279
245013690,81655566,17396,372401,1685.15,9059700,192092,0.0045251,0.515821,0.514415,0.184309
245005310,81655566,950,592580,8490.23,24013900,1074380,0.0143276,1.81305,1.80962,0.22683
245014827,81655566,112892331,34081.5,204.733,1040340,23879.6,0.00600715,0.70066,0,0
245009678,81655566,16415,1417810,2531.34,48779100,304770,0.00178539,0.214958,0.224498,0.880808
245006643,81655566,15688,204805,725.911,4534420,91003.9,0.0035444,0.444344,0.447747,0.599123
245010706,81655566,16657,61140.9,236.357,2384480,30127.5,0.00386577,0.492755,0.492348,0.113833
245004981,81655566,814,671775,8429.81,24068000,1066550,0.0125486,1.58766,1.49348,0.615105
245010770,81655566,16672,228021,312.466,6977000,36652.3,0.00137034,0.160741,0.169152,0.387222
245014080,81655566,17491,19271.9,136.452,754416,16948.2,0.00708033,0.879425,0,0
245005890,81655566,1086,725666,4097.94,24911600,540626,0.00564715,0.745007,0.741226,0.466209
245009993,81655566,16471,366243,3206.78,12987100,382564,0.00875589,1.04456,1.03636,0.463824
245008610,81655566,16136,2755980,13200.3,87441400,1770060,0.00478968,0.642261,0.603035,0.987132
245006385,81655566,15597,69894.9,229.317,1366840,26836.8,0.00328088,0.383959,0.375774,0.475838
245004724,81655566,743,664411,2828.7,21657700,348285,0.00425746,0.524201,0.524201,0.525132
245011651,81655566,16872,68700.3,480.692,1965730,67602.6,0.00699693,0.984022,0.985451,0.113993
245014695,81655566,111220798,980078,5758.33,23967600,736386,0.00587538,0.751354,0.810823,1.21608
245004048,81655566,537,418868,327.487,11681500,40005.9,0.00078184,0.0955097,0.0960216,0.331308
245011023,81655566,16728,3660180,15614.5,107558000,1984010,0.00426606,0.542053,0.510535,1.11857
245005658,81655566,1070,3803840,36193.9,167930000,4578750,0.00951509,1.20372,1.20368,0.283856
245004075,81655566,544,1072960,9434.42,33361400,1104660,0.00879286,1.02954,0.99136,0.395012
245011647,81655566,16871,184505,1493.8,6034770,204272,0.00809627,1.10713,0.985451,0.113993
245014257,81655566,17583,1668850,14236.8,43197200,1811160,0.00853087,1.08527,1.0431,0.532121
245011363,81655566,16783,267333,1465.27,8609030,202133,0.00548107,0.756109,0.86982,1.22793
245014065,81655566,17483,94007.7,399.469,3139140,46417.8,0.00424932,0.493766,0.493743,0.0984762
245005067,81655566,857,139876,1790.86,4980000,208379,0.0128032,1.48974,1.48974,0.132168
245011451,81655566,16818,39578800,196974,1561080000,29720400,0.00497676,0.750916,0.728053,1.39575
245002574,81655566,92,69938,264.558,2284620,31105.2,0.00378274,0.444754,0.444754,0.30007
245004362,81655566,628,179865,374.803,6079460,45679.8,0.00208381,0.253968,0.2585,0.644918
245004849,81655566,781,36661,896.392,1031770,124356,0.0244509,3.39205,3.37691,0.219646
245006013,81655566,1104,234766,644.153,7064810,78789.2,0.00274381,0.335607,0.403531,0.95506
245006084,81655566,10683,3658730,21492.3,127748000,3280900,0.00587424,0.896731,0.971305,1.04854
245004691,81655566,724,147890,644.569,3571030,75661.4,0.00435842,0.511604,0.512089,0.210654
245004805,81655566,767,4928250,29347.4,188766000,3734750,0.00595494,0.757824,0.757373,0.498409
245013534,81655566,17347,501277,1614.14,9326010,182911,0.00322005,0.364891,0.360151,0.524595
245004150,81655566,566,909177,5229.51,27419000,622317,0.00575192,0.684484,0.684477,0.326367
245008905,81655566,16232,294713,355.756,7965920,42000.9,0.00120713,0.142515,0.155472,0.255154
245002886,81655566,173,280349,962.898,6080060,115876,0.00343463,0.413327,0.409127,0.28506
245009747,81655566,16431,215699,1221.28,7211030,146466,0.00566194,0.67903,0.666863,1.05324
245002530,81655566,64,323480,436.369,9527230,53380.2,0.00134898,0.165019,0.165115,0.311676
245002655,81655566,137,1079190,4529.17,32109200,537329,0.00419682,0.4979,0.481965,0.44963
245013712,81655566,17402,2479590,16019.3,63954000,1882440,0.00646045,0.759174,0.736758,0.398638
245005052,81655566,852,1887400,31720.8,53477200,4291930,0.0168066,2.27399,1.99562,1.12655
245002513,81655566,51,4449000,36885.1,163863000,4521300,0.00829064,1.01625,0.965423,0.836303
245008765,81655566,16183,20053.7,146.174,872650,19493.4,0.00728914,0.97206,0,0
245009404,81655566,16345,1458750,4153.11,41736100,489042,0.00284703,0.335247,0.3095,0.698892
245014159,81655566,17532,647248,4668.42,18216300,565093,0.00721273,0.87307,0.866403,0.261099
245004205,81655566,581,514711,2697.71,16518600,337163,0.00524121,0.655052,0.616772,0.401949
245009431,81655566,16353,5107390,16645.3,139004000,1963500,0.00325907,0.384443,0.379503,0.950424
245012839,81655566,17161,476939,3331.11,13273200,426721,0.00698435,0.894709,0.882555,0.489456
245003436,81655566,345,5798590,73019.6,213240000,9141950,0.0125927,1.57658,1.56109,0.442163
245005567,81655566,1044,126075,382.196,3257160,48143.1,0.00303149,0.38186,0.388264,0.430381
245005710,81655566,1082,137338,559.397,3362020,78486.7,0.00407312,0.571483,0.568685,0.758853
245004770,81655566,754,5943190,17831.8,147207000,2290150,0.00300037,0.38534,0.392493,0.879852
245010456,81655566,16628,391942,3648.21,13417500,451284,0.00930803,1.1514,1.14169,0.22776
245003523,81655566,399,2670740,14659,92235000,1914980,0.00548874,0.717022,0.692454,0.789797
245010870,81655566,16690,2528540,11009.7,96133400,1476600,0.00435419,0.583976,0.533691,0.731364
245012955,81655566,17215,193765,993.983,5342580,119035,0.00512983,0.614325,0.609249,0.182439
245003512,81655566,394,2464150,15760.3,83120800,2102640,0.00639585,0.85329,0.865247,0.939648
245003449,81655566,358,86991,135.272,2630800,15831.5,0.00155501,0.18199,0.181604,0.173347
245006781,81655566,15727,132530,408.593,3344640,48868.7,0.00308302,0.368737,0.368987,0.272858
245004021,81655566,531,319569,2025.55,10181900,246211,0.00633839,0.770447,0.715532,0.445348
245008344,81655566,16102,5139940,18932.5,134180000,2280100,0.00368341,0.443605,0.443591,0.513773
245013585,81655566,17365,262686,905.763,9845620,107782,0.00344809,0.410307,0.411511,0.0835424
245006236,81655566,182305689,4831960,54638.1,169627000,6902510,0.0113076,1.42851,1.42701,0.515702
245006876,81655566,15769,549672,902.369,15610000,107464,0.00164165,0.195505,0.197621,0.69296
245011990,81655566,16952,412698,4446.02,11656700,603559,0.0107731,1.46247,1.55795,0.78022
245007538,81655566,15865,1119860,2656.78,35046700,321004,0.00237242,0.286647,0.296176,0.552481
245007575,81655566,15878,347715,1545.99,9766780,188226,0.00444615,0.541321,0.541521,0.778877
245011756,81655566,16908,273935,1182.27,7782650,163083,0.00431589,0.595334,0.544167,1.27893
245008720,81655566,16163,8278780,44523.5,261770000,6677910,0.00537803,0.80663,0.792198,1.47775
245013114,81655566,17262,114343,145.235,2297800,16678,0.00127017,0.14586,0.145011,0.132227
245003435,81655566,344,139876,1769.29,4913910,206307,0.012649,1.47493,1.47493,0.150868
245003836,81655566,512,99056200,458028,3736360000,67346600,0.00462392,0.679883,0.689154,1.17538
245011138,81655566,16755,25821.2,47.3286,814174,5725.76,0.00183293,0.221746,0,0
245014438,81655566,17649,33826.7,164.483,637150,21313.8,0.00486251,0.630087,0,0
245007761,81655566,15939,2550660,21358.3,80438200,2581420,0.00837364,1.01206,0.932414,0.676348
245012308,81655566,17054,1233150,9608.42,33646200,1288480,0.0077918,1.04487,0.717817,1.39566
245003086,81655566,240,410562,1275.71,6778670,158843,0.00310724,0.386893,0.353598,1.31893
245006527,81655566,15624,1603440,8814.35,42320300,1054390,0.00549715,0.657577,0.626712,0.525559
245014106,81655566,17506,1024920,9877.01,24552900,1412070,0.00963687,1.37774,1.51409,1.0118
245004630,81655566,694,921531,19115.6,32685100,2370910,0.0207433,2.5728,2.55142,0.341904
245010685,81655566,16651,27404200,132537,984557000,17312900,0.00483639,0.63176,0.61478,0.969202
245006058,81655566,10671,264181,564.689,4760030,71487.4,0.0021375,0.270599,0.271677,0.30961
245011532,81655566,16844,1080410,5912.77,35179700,770095,0.00547271,0.71278,0.818932,1.33614
245012230,81655566,17014,357941,2561.06,10574700,303214,0.00715498,0.847106,0.823656,0.338361
245010096,81655566,16528,19797,48.2259,810979,6283.41,0.00243602,0.317392,0,0
245012836,81655566,17158,3382830,31526.9,83914600,4243990,0.00931967,1.25457,1.35549,1.26893
245014055,81655566,17479,459628,4969.7,14799200,666409,0.0108124,1.44989,1.25747,2.02869
245003709,81655566,469,33338.4,216.962,1215820,26538.7,0.00650788,0.79604,0,0
245011613,81655566,16862,120056,1048.09,3281840,134511,0.00872994,1.1204,1.10644,0.179438
245012815,81655566,17134,500725,941.181,12243800,111850,0.00187964,0.223377,0.220206,0.353262
245002545,81655566,74,244783,1443.14,8585900,187189,0.00589559,0.764714,0.764714,0.221648
245006185,81655566,10711,3024670,6831.88,128049000,966914,0.00225872,0.319676,0.313917,0.967334
245008704,81655566,16160,257181,1615.42,8157640,202791,0.00628126,0.788513,0.843596,0.718742
245002601,81655566,105,56751.7,82.0714,1229530,9441.75,0.00144615,0.166369,0.164555,0.180252
245007671,81655566,15914,10940100,46364.1,307894000,6179210,0.00423802,0.564825,0.574193,0.819708
245014188,81655566,17544,90775.3,560.545,2410100,74201.9,0.00617509,0.817424,0.892474,0.862344
