id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256855236,100144160,16729,209487,994.323,4369900,110971,0.00474646,0.529726,0.525774,0.327176
256858184,100144160,17258,671665,1603.56,9774910,178656,0.00238744,0.26599,0.279481,0.372665
256842191,100144160,606,1077600,6516.23,26732000,1008000,0.00604699,0.93541,0.946723,1.09531
256851610,100144160,16320,728065,1815.1,14059600,207111,0.00249305,0.284468,0.294227,0.427664
256853671,100144160,16583,48265.4,147.582,896083,17031.8,0.00305772,0.352879,0.352719,0.183012
256851555,100144160,16308,52998400,160520,1058590000,17774100,0.00302878,0.335371,0.338357,0.476362
256860335,100144160,111220734,278389,740.546,4845430,83676.6,0.00266011,0.300574,0.29622,0.150145
256858532,100144160,17380,4088520,5612.53,63099100,628451,0.00137275,0.153711,0.154232,0.619421
256850363,100144160,16146,236419,153.077,3900910,17165.9,0.000647483,0.0726082,0.0797576,0.939096
256856854,100144160,16991,1183450,2404.78,21726100,263552,0.00203201,0.222699,0.217059,0.113655
256838321,100144160,160,1800020,4293.65,30371200,459943,0.00238533,0.255521,0.242838,0.431341
256841273,100144160,574,2807870,6698.98,47056900,720773,0.00238579,0.256698,0.25809,0.425247
256850184,100144160,16137,286826,242.638,5280300,27301.9,0.000845943,0.0951863,0.0987107,0.901203
256858434,100144160,17333,411679,1112.53,7675820,119737,0.00270242,0.290851,0.291328,0.149048
256839282,100144160,295,2044390,410.811,30527000,42965.2,0.000200945,0.0210162,0.0218444,1.1189
256854273,100144160,16655,73233,211.96,1403140,23597.7,0.00289432,0.322228,0.322175,0.0709389
256851933,100144160,16364,1319270,5023.51,25469700,544385,0.00380781,0.412642,0.420913,0.435936
256856325,100144160,16889,1088910,2693.02,20186000,302591,0.00247313,0.277884,0.29887,0.573625
256847927,100144160,15768,435743,941.616,7590390,140461,0.00216094,0.322349,0.339024,0.342687
256852287,100144160,16411,2270840,5178.9,48782000,578810,0.00228061,0.254888,0.254971,0.240615
256858202,100144160,17263,180505,423.97,2560120,47104.5,0.0023488,0.260959,0.331543,0.265857
256858470,100144160,17353,7831990,22364.8,137545000,2573660,0.00285558,0.328608,0.320427,0.93927
256846225,100144160,1052,663063,1190.74,11295100,131580,0.00179582,0.198443,0.202263,0.209859
256838760,100144160,207,114552,642.702,3104550,77239.5,0.00561058,0.674275,0.666452,0.242306
256859363,100144160,17526,510358,1150.61,10332900,128874,0.00225453,0.252518,0.254747,0.292772
256858925,100144160,17467,1500330,2140.66,25641700,239381,0.00142679,0.159552,0.157848,0.282791
256854408,100144160,16681,1128980,2354.78,24023800,260649,0.00208576,0.230872,0.231615,0.252182
256860218,100144160,111220636,199032,680.602,4421910,77250.2,0.00341956,0.38813,0.390861,0.0954691
256853691,100144160,16586,108882,312.325,2376560,36005.3,0.00286846,0.330681,0.32989,0.128607
256846817,100144160,10729,1228340,2572.46,33721800,307087,0.00209425,0.25,0.253672,0.400404
256850746,100144160,16212,4717190,14499.6,89263300,1590480,0.00307379,0.337168,0.343453,0.549288
256838700,100144160,200,411957,5392.42,8237700,593807,0.0130898,1.44143,1.43118,0.377152
256852668,100144160,16446,298043,735.904,6109190,79829.3,0.00246912,0.267845,0.250282,0.0973969
256856442,100144160,16907,303656,990.516,5393110,108613,0.00326197,0.357683,0.368979,0.759502
256847849,100144160,15734,102971,449.697,1887580,48865.3,0.00436723,0.474555,0.465694,0.103362
256852850,100144160,16469,1409090,3960.62,27691500,424952,0.00281076,0.301579,0.305786,0.422108
256859567,100144160,17556,133378,444.303,2698570,50196.1,0.00333115,0.376344,0.282813,0.353632
256839931,100144160,424,363068,130.777,5137090,14690.1,0.0003602,0.040461,0.0434813,1.35833
256838366,100144160,167,393456,1405.52,7813980,150638,0.00357223,0.382859,0.392899,0.134118
256854760,100144160,16689,615434,2972.54,16369500,365494,0.00482999,0.593879,0.627702,0.418016
256859696,100144160,17587,802103,706.896,12950700,79710.4,0.000881304,0.0993768,0.101817,0.413371
256857267,100144160,17110,276384,586.196,4788970,63597.5,0.00212095,0.230105,0.236172,0.124557
256857454,100144160,17167,342709,1338.29,6725680,152550,0.00390504,0.445129,0.44413,0.344328
256848531,100144160,15837,531628,1219.69,10731800,138701,0.00229425,0.260899,0.263786,0.551222
256839238,100144160,284,3243290,4750.65,51018400,492493,0.00146476,0.15185,0.15229,1.12295
256855853,100144160,16810,46289500,138228,1146850000,16583700,0.00298616,0.358261,0.366646,0.864186
256839390,100144160,324,144628,61.0027,1906520,6786.49,0.000421791,0.0469239,0.0609472,1.38219
256846493,100144160,1127,34683.2,0.182289,454695,17.0367,5.25582e-06,0.000491209,0,0
256847609,100144160,15675,1523880,5000.87,27141100,565236,0.00328167,0.370919,0.406232,0.913548
256852687,100144160,16450,712833,2209.67,15291500,250127,0.00309985,0.350891,0.364666,0.293945
256848832,100144160,15876,198332,296.472,2854170,31543.4,0.00149483,0.159044,0.19459,1.30643
256855194,100144160,16719,1015410,3052.21,19604200,339482,0.00300588,0.334329,0.324806,0.498286
256851328,100144160,16271,140228,563.001,2510560,62445.7,0.00401491,0.445317,0.442343,0.319142
256855050,100144160,16709,569751,1123.01,11584200,124744,0.00197106,0.218944,0.221826,0.254187
256849491,100144160,15994,865053,166.857,13049200,17411.4,0.000192886,0.0201276,0.0210667,1.07877
256842407,100144160,631,3855030,24274.7,60505700,2668120,0.00629689,0.692114,0.753975,0.948452
256858402,100144160,17321,395737,523.77,5264350,58482.8,0.00132353,0.147782,0.168667,0.526327
256858633,100144160,17419,562835,3597.69,13659500,419666,0.00639208,0.745629,0.883591,0.531962
256849820,100144160,16067,274830,479.444,4870690,47767.2,0.00174451,0.173806,0.157032,1.23035
256842234,100144160,607,2269260,8429.68,37649500,978672,0.00371472,0.431273,0.404433,0.815274
256842924,100144160,706,371619,1685.49,7699180,195815,0.00453554,0.526925,0.522919,0.216782
256851880,100144160,16355,4011700,13150.4,76924400,1418570,0.00327801,0.353607,0.344891,0.380203
256845239,100144160,961,10155900,13902.1,158485000,1446720,0.00136888,0.142452,0.152512,1.15612
256840460,100144160,478,722941,4176.33,19363600,461744,0.00577686,0.638703,0.607388,0.421596
256858341,100144160,17307,450311,1457.94,7705800,161934,0.00323762,0.359604,0.345388,0.653725
256846551,100144160,10677,3300390,8478.74,66513800,1096980,0.00256901,0.332378,0.321728,1.26186
256859252,100144160,17507,742172,1754.42,12758600,194473,0.0023639,0.262033,0.252274,0.643452
256844890,100144160,903,374724,3951.81,9866840,483913,0.0105459,1.29138,1.39448,0.338828
256858599,100144160,17406,390718,657.751,6267670,70502,0.00168344,0.180442,0.179742,0.374925
256859625,100144160,17568,248068,506.789,4235750,56787.5,0.00204295,0.22892,0.2097,0.524187
256837016,100144160,61,39461.9,129.63,723584,14390.1,0.00328493,0.364657,0,0
256837171,100144160,84,937928,1594.57,20038600,173086,0.0017001,0.184541,0.166827,0.406981
256842390,100144160,628,167264,716.291,3607310,84286.4,0.00428239,0.503911,0.558071,0.249446
256845334,100144160,976,4246650,11374.4,103619000,1320070,0.00267844,0.310848,0.311464,0.361771
256848154,100144160,15791,164452,189.031,3108470,20695.1,0.00114946,0.125843,0.126266,0.117208
256853151,100144160,16500,268226,1077.93,5007970,119453,0.00401873,0.445344,0.407053,0.189213
256856834,100144160,16982,193865,840.999,3508990,113412,0.00433806,0.585005,0,0
256844605,100144160,860,228286,722.575,4747790,81392.3,0.00316521,0.356536,0.303623,0.253212
256855985,100144160,16852,208772,876.3,4479230,98382.4,0.0041974,0.471243,0.465572,0.121053
256853057,100144160,16495,1427690,3510.27,25849400,391027,0.00245871,0.273889,0.274471,0.290633
256846301,100144160,1072,196664,517.335,3982360,56814.3,0.00263055,0.28889,0.317331,0.297589
256854246,100144160,16651,24645200,111766,581942000,13355300,0.00453501,0.541901,0.543436,0.872495
256839720,100144160,385,8979540,44902.2,140636000,4964460,0.0050005,0.552863,0.576127,0.787274
256848955,100144160,15913,6452680,23371.4,132181000,2668420,0.00362197,0.413536,0.401037,0.542196
256846062,100144160,1041,2825910,5061.63,44550200,626052,0.00179115,0.22154,0.186146,2.56144
256847915,100144160,15767,2321860,3291.51,42938500,401045,0.00141762,0.172726,0.176608,0.589719
256851746,100144160,16336,179297,534.095,3555210,58371,0.00297883,0.325555,0.34409,0.601592
256840782,100144160,500,35424600,135432,688192000,15261200,0.00382312,0.430809,0.44713,1.01038
256857334,100144160,17131,135201,394.012,2370490,43973.1,0.00291428,0.325243,0.324155,0.096207
256842745,100144160,679,2049070,6624.16,37957300,716814,0.00323277,0.349824,0.354205,0.427746
256849532,100144160,16008,4846350,7657.29,63988300,883491,0.00158001,0.1823,0.176269,1.35732
256856217,100144160,16871,208546,669.829,3893760,80117,0.0032119,0.38417,0.217546,0.106205
256859525,100144160,17549,667714,2807,13970400,312328,0.00420389,0.467758,0.526622,0.612342
256847002,100144160,15583,141445,330.489,2570650,35164.3,0.00233651,0.248607,0.248078,0.274743
256840024,100144160,442,1355120,3316.2,23359000,428924,0.00244716,0.316521,0.34873,0.986586
256857794,100144160,17216,236165,394.848,4304070,42476,0.00167191,0.179857,0.179143,0.19812
256858572,100144160,17398,59575.3,61.6347,860952,6922.4,0.00103457,0.116196,0.116192,0.082541
256857218,100144160,17094,12138.5,54.7262,208770,6003.15,0.00450847,0.494553,0,0
256844688,100144160,875,72214.7,252.672,1474920,28406.9,0.00349889,0.393368,0.386062,0.327405
256851290,100144160,16265,459833,1728.77,9472620,182888,0.00375956,0.397726,0.429032,0.637831
256859358,100144160,17525,2464870,4009.98,40394100,452654,0.00162685,0.183642,0.18808,0.572626
256846496,100144160,1128,875115,7431.25,23498000,816024,0.00849174,0.932476,0.904257,0.282534
256858295,100144160,17287,59216.7,19.2886,567740,2102.44,0.000325729,0.0355042,0.0354996,0.362941
256854738,100144160,16687,2055490,7875.67,53481900,940479,0.00383152,0.457545,0.456222,0.426732
256852762,100144160,16461,628313,2658.76,13889400,293645,0.00423158,0.467354,0.546538,0.461072
256853895,100144160,16602,572661,1623.35,11132400,181827,0.00283474,0.317513,0.321768,0.742857
256858476,100144160,17356,60743.2,284.539,1137790,35270.3,0.0046843,0.580647,0.321401,0.43157
256845610,100144160,1022,2394410,7173.72,42815900,769905,0.00299603,0.321543,0.320027,0.764813
256837510,100144160,135,235050,779.694,3789810,90976.7,0.00331714,0.387052,0.388028,0.377023
256838463,100144160,180,230576,23.9695,3704150,2473.38,0.000103955,0.010727,0.0117811,1.28286
256856811,100144160,16972,254007,802.554,5566930,90882.6,0.00315957,0.357795,0.374301,0.128805
256856346,100144160,16893,676779,1103.25,12209600,123035,0.00163015,0.181795,0.180203,0.0702583
256856866,100144160,16994,2517890,7561.16,46723900,821840,0.00300297,0.3264,0.332979,0.590359
256847650,100144160,15684,2379610,7780.32,37929100,877353,0.00326958,0.368696,0.37408,0.890599
256854863,100144160,16696,701537,1341.99,15965900,149437,0.00191293,0.213014,0.204278,0.182658
256855359,100144160,16741,183335,717.221,3239760,79606.8,0.00391208,0.434215,0.422191,0.247512
256852395,100144160,16422,694586,1506.76,13957800,171267,0.00216929,0.246574,0.244409,0.241232
256844988,100144160,915,235178,736.847,4706230,82664.9,0.00313314,0.351499,0.35955,0.211658
256844633,100144160,867,1085130,3525.33,21868500,398395,0.00324875,0.367139,0.351833,0.258019
256843068,100144160,724,362678,1531.42,7327720,164979,0.00422252,0.454891,0.456259,0.569757
256849897,100144160,16084,4380970,7968.89,94553900,919469,0.00181898,0.209878,0.204314,0.686913
256857230,100144160,17099,171933,674.088,2931490,77609,0.00392064,0.45139,0.470582,0.7352
256851485,100144160,16294,408623,1934.19,8502120,207485,0.00473343,0.507766,0.51962,0.346279
256838774,100144160,209,646918,2738.25,13759000,312564,0.00423277,0.483158,0.489943,0.187142
256857324,100144160,17126,516520,1379.45,9320110,154078,0.00267066,0.2983,0.294456,0.154622
256858313,100144160,17298,614377,2710.07,14150000,315911,0.00441108,0.514197,0.529139,0.495278
256855949,100144160,16841,1813150,5954.76,48648700,725465,0.00328422,0.400114,0.397765,0.81619
256857213,100144160,17092,13066100,31325,214721000,3480480,0.00239743,0.266375,0.260157,0.69801
256860262,100144160,111220690,94776.6,351.309,1909180,39431.6,0.0037067,0.416048,0.408985,0.0818736
256855499,100144160,16762,490364,2454.85,10930100,290638,0.00500618,0.592698,0.533097,0.992223
256860287,100144160,111220704,226182,635.869,4088240,72559.2,0.00281132,0.3208,0.316694,0.189148
256858468,100144160,17352,26876100,76290,472943000,8626740,0.00283858,0.320981,0.321309,0.954289
256842711,100144160,672,32814200,66018.5,618508000,7171570,0.00201189,0.218551,0.22662,0.844794
256856982,100144160,17042,700366,1804.96,13183000,203879,0.00257717,0.291104,0.278799,0.237651
256842342,100144160,619,504714,6307.91,11277100,694887,0.012498,1.37679,1.39403,0.30757
256850613,100144160,16188,2733000,11783.4,49050200,1309920,0.00431152,0.479297,0.501701,0.704359
256837267,100144160,97,34683.2,0.105767,396502,10.015,3.0495e-06,0.000288757,0,0
256857839,100144160,17227,137562,807.434,2699500,99324.5,0.0058696,0.722034,0.798887,0.567135
256839419,100144160,331,2082990,7594.57,37904800,822925,0.00364599,0.395069,0.397689,0.393071
256848535,100144160,15838,531628,1219.69,10731800,138701,0.00229425,0.260899,0.263786,0.551222
256860636,100144160,111220906,49796.5,135.83,1136560,15939.2,0.0027277,0.320088,0.328312,0.265253
256858309,100144160,17296,23896.1,138.496,468786,17516.1,0.00579575,0.733011,0,0
256859193,100144160,17501,1062700,2520.13,17266000,279714,0.00237144,0.26321,0.256656,0.608961
256848978,100144160,15923,1964360,4232.09,33937100,454876,0.00215444,0.231565,0.218469,0.604212
256848667,100144160,15856,25797900,58245,488022000,6241310,0.00225775,0.241931,0.24985,0.802594
256839914,100144160,415,3903390,5958.87,71287800,674050,0.00152659,0.172683,0.180426,1.25724
256848857,100144160,15881,218006,66.9239,3525960,7039.47,0.000306982,0.0322903,0.0359541,1.37148
256852046,100144160,16389,109278,311.652,2363640,35358,0.00285192,0.32356,0.321462,0.212964
256836740,100144160,10,7741620,25592.9,171504000,3030440,0.00330588,0.391448,0.409651,0.648737
256841055,100144160,534,272848,829.862,5305910,92738.1,0.00304148,0.339889,0.341301,0.220134
256849932,100144160,16097,100579,343.445,1426900,36372.4,0.00341467,0.361629,0.387709,0.860918
256842165,100144160,605,1451380,1819.73,21388900,195749,0.00125379,0.134871,0.133206,0.57068
256845464,100144160,996,584267,739.485,9384370,73479,0.00126566,0.125763,0.102344,1.05912
256852252,100144160,16408,28726.7,41.1568,558179,4379.88,0.0014327,0.152467,0,0
256849587,100144160,16018,43652100,113827,795352000,12680400,0.0026076,0.290488,0.307585,1.18842
256848806,100144160,15872,710909,362.886,11307900,37980.1,0.000510454,0.0534247,0.0577012,0.871127
256858155,100144160,17244,579684,1641.04,10645200,183322,0.00283092,0.316244,0.321106,0.138429
256843456,100144160,803,15801900,40742.7,292833000,4460870,0.00257834,0.2823,0.281275,0.787367
256844106,100144160,814,1070740,1197.63,19810200,128110,0.00111851,0.119647,0.11948,0.191433
256850581,100144160,16180,98831.2,345.87,2166470,37828.1,0.0034996,0.382754,0.369686,0.274125
256853547,100144160,16565,417583,1626.57,8950720,192117,0.0038952,0.460069,0.494052,0.544966
256854465,100144160,16685,925166,2422.52,21186600,271070,0.00261847,0.292996,0.296354,0.387381
256848748,100144160,15864,415669,1290.2,7365070,136431,0.00310391,0.328221,0.350839,0.571393
256846466,100144160,1117,10678800,26743.3,191280000,2921660,0.00250435,0.273595,0.276015,0.436622
256843423,100144160,796,120996,323.274,2353790,35244.4,0.00267178,0.291286,0.291122,0.195711
256854356,100144160,16674,1211810,3535.23,26177400,409159,0.00291733,0.337645,0.360274,0.542177
256856711,100144160,16953,275965,1090.31,5589850,123741,0.00395089,0.448394,0.42879,0.177589
256857430,100144160,17162,94301.4,364.052,1599580,42824.1,0.00386052,0.45412,0.471843,0.891403
256839144,100144160,258,7793820,11955.6,142449000,1597820,0.00153398,0.205011,0.219762,1.61739
256859032,100144160,17482,141294,1218.03,3205750,142207,0.00862058,1.00646,1.23993,0.553535
256855959,100144160,16844,963557,2768.11,20290100,310615,0.0028728,0.322363,0.313515,0.411327
256848612,100144160,15850,47229.9,359.099,993645,39604.1,0.00760321,0.838538,0.843917,0.757157
256841882,100144160,588,2419790,5543.97,53779400,650718,0.0022911,0.268916,0.268347,0.263842
256858020,100144160,17242,579684,1641.04,10645200,183322,0.00283092,0.316244,0.321106,0.138429
256847614,100144160,15676,224348,1484.92,4715570,162898,0.00661884,0.726095,0.801272,0.673893
256839492,100144160,362,4142650,10782.8,88251300,1190310,0.00260288,0.28733,0.2911,0.400637
256860281,100144160,111220700,56357.3,141.046,1167640,15891.3,0.0025027,0.281974,0.285917,0.231585
256855306,100144160,16736,506464,778.273,9283860,87365.2,0.00153668,0.1725,0.12996,0.049105
256840841,100144160,507,43970700,149479,887823000,17112500,0.00339951,0.389179,0.388438,0.540084
256847759,100144160,15711,51829.7,143.988,803449,15725.1,0.0027781,0.303399,0.301322,0.071637
256857414,100144160,17156,6404110,13295.6,98709900,1474450,0.0020761,0.230236,0.214621,0.736265
256858526,100144160,17378,44761.2,242.247,822430,30460.2,0.00541199,0.680505,0.67243,0.250825
256837418,100144160,115,58419.4,170.543,1103960,18775.8,0.00291929,0.321397,0.317357,0.505208
256840544,100144160,484,892476,1779.24,18625400,193439,0.0019936,0.216744,0.216397,0.257783
256846766,100144160,10722,8549980,23671.4,216020000,2868090,0.00276859,0.33545,0.324056,0.783903
256848136,100144160,15789,194020,221.027,3605170,24131.7,0.0011392,0.124377,0.124832,0.112412
256855513,100144160,16764,490364,2454.85,10930100,290638,0.00500618,0.592698,0.533097,0.992223
256857284,100144160,17112,199546,684.938,3907560,77462.4,0.00343248,0.388193,0.389658,0.112656
256860244,100144160,111220666,707339,2270.99,13506600,253577,0.00321061,0.358494,0.369371,0.31232
256860242,100144160,111220664,551118,2100.91,11498800,238392,0.00381209,0.432561,0.443731,0.114176
256841236,100144160,566,137016,11.5928,2075120,1226.31,8.46087e-05,0.00895012,0.00894982,0.247593
256855208,100144160,16721,856820,2449.26,16649200,268177,0.00285854,0.312991,0.342068,0.493053
256855591,100144160,16770,168592,1498.29,3793690,180114,0.00888708,1.06834,1.09302,0.618087
256857122,100144160,17059,50280.8,101.807,962525,10867.6,0.00202478,0.216137,0.216166,0.120841
256860492,100144160,111220814,23413.8,46.1555,360763,5228.77,0.0019713,0.223321,0,0
256844970,100144160,912,440456,1787.59,12136900,219729,0.0040585,0.498866,0.495097,0.382643
256840585,100144160,486,2768570,6722.11,53097000,753617,0.00242801,0.272204,0.305736,0.858169
256842493,100144160,647,3080960,15668.8,45916800,1721100,0.00508569,0.558622,0.625067,1.11199
256846478,100144160,1120,171017,531.955,3547870,56513.2,0.00311053,0.330453,0.335421,0.416575
256846530,100144160,10672,2513550,13732.6,75465600,1782140,0.00546344,0.709014,0.684026,0.611044
256844082,100144160,809,2891470,4753.76,51921400,516492,0.00164406,0.178626,0.178521,0.40059
256855957,100144160,16843,1923920,6655.51,39355500,771597,0.00345934,0.401055,0.368906,0.815734
256838786,100144160,210,44848.4,210.699,850108,23198.8,0.00469804,0.517271,0,0
256837405,100144160,113,807231,3336.02,12533300,362892,0.00413267,0.449552,0.5276,0.561085
256851172,100144160,16253,656803,2193.51,13186100,234960,0.00333967,0.357734,0.396132,0.798203
256839009,100144160,239,3890090,10740.7,79793600,1210100,0.00276103,0.311072,0.310855,0.395648
256836759,100144160,15,355929,979.885,7167400,107513,0.00275304,0.302062,0.301998,0.203788
256850962,100144160,16231,303819,773.245,5312290,81788.2,0.00254508,0.269201,0.265068,0.138694
256841168,100144160,556,1682480,2036.22,32308500,216387,0.00121025,0.128612,0.125573,0.269126
256847600,100144160,15673,1971100,6282.43,34386100,706096,0.00318726,0.358224,0.393608,0.935875
256854139,100144160,16629,43223,89.2412,776049,9697.04,0.00206467,0.224349,0.224352,0.0174918
256858339,100144160,17306,1195010,4128.36,22050800,462391,0.00345467,0.386935,0.410236,0.452193
256844975,100144160,914,62772,138.712,1186360,14882.1,0.00220977,0.237082,0.231367,0.545737
256837290,100144160,101,1303670,2582.15,18117900,292214,0.00198068,0.224148,0.221906,0.815294
256858841,100144160,17451,462779,959.978,8798020,106006,0.00207437,0.229064,0.234061,0.326711
256857153,100144160,17068,1311690,3045.11,24404200,332620,0.00232152,0.253581,0.256466,0.249132
256838416,100144160,173,579916,1105.86,7399660,120092,0.00190693,0.207086,0.204593,0.954969
256859263,100144160,17508,296800,661.227,3901110,73003,0.00222786,0.245967,0.222374,0.430623
256857963,100144160,17238,304416,843.289,5178560,92345,0.00277018,0.303351,0.236122,0.0979535
256842572,100144160,657,973733,628.414,14831000,99841.1,0.000645366,0.102534,0.111347,1.42437
256856863,100144160,16993,21222.2,89.7922,321791,10322.1,0.00423106,0.486382,0,0
256844658,100144160,870,3110200,4233.99,49360100,446190,0.00136133,0.14346,0.17659,1.63855
256860531,100144160,111220832,44761.2,242.247,822430,30460.2,0.00541199,0.680505,0.67243,0.250825
256854173,100144160,16634,491240,727.607,8976780,78200.8,0.00148116,0.15919,0.124986,0.135784
256858462,100144160,17347,476350,524.001,7014660,58665.3,0.00110003,0.123156,0.121657,0.502754
256845372,100144160,981,399244,149.323,3581150,16949.5,0.000374016,0.042454,0.00589737,2.35163
256843043,100144160,721,1232100,7640.4,20589000,847833,0.00620111,0.688119,0.718224,0.71229
256857607,100144160,17192,159474,446.036,2654580,49160.3,0.00279692,0.308265,0.308826,0.246958
256850757,100144160,16213,2708820,7162.57,50404900,782064,0.00264416,0.28871,0.301302,0.585718
256837197,100144160,88,2732120,8200.32,51772600,885056,0.00300145,0.323944,0.322658,0.638377
256860611,100144160,111220896,61205.9,312.44,1241800,35164,0.00510473,0.57452,0.583846,0.361466
256846515,100144160,1132,4049940,12023.8,71848500,1388450,0.00296887,0.342833,0.316851,0.339407
256851605,100144160,16319,728065,1815.1,14059600,207111,0.00249305,0.284468,0.294227,0.427664
256858502,100144160,17368,1493440,7119.77,30314200,799282,0.00476738,0.535197,0.58416,0.354465
256841239,100144160,567,377861000,1089820,7205820000,123863000,0.00288418,0.327801,0.339415,1.05575
256846403,100144160,1098,473994,3731.67,10060200,415842,0.00787282,0.877315,0.97255,0.20576
256848685,100144160,15858,2128970,8981.06,44492500,950850,0.00421851,0.446625,0.485193,0.443362
256857756,100144160,17206,43359.8,36.6437,513399,4041.08,0.000845106,0.0931986,0.0933543,0.60042
256854069,100144160,16619,278761,785.275,5000740,93556.5,0.00281702,0.335615,0.26142,0.150398
256846447,100144160,1110,521111,2084.22,10579200,224696,0.00399958,0.431186,0.43621,0.370703
256840200,100144160,461,251210,759.466,5065850,81919.4,0.00302324,0.3261,0.336053,0.482298
256849528,100144160,16007,32733700,155686,652605000,17257900,0.00475614,0.527221,0.537672,0.8843
256858335,100144160,17304,1195010,4128.36,22050800,462391,0.00345467,0.386935,0.410236,0.452193
256847430,100144160,15620,11948.6,38.9108,201957,4136.11,0.00325652,0.346159,0,0
256855199,100144160,16720,856820,2449.26,16649200,268177,0.00285854,0.312991,0.342068,0.493053
256859172,100144160,17499,23896.1,167.069,470849,18495.9,0.00699147,0.774014,0,0
256838800,100144160,211,3207690,9109.58,76588500,1076820,0.00283992,0.3357,0.336124,0.326067
256849695,100144160,16040,3443840,20329.7,77308600,2281000,0.00590321,0.662343,0.63785,0.705531
256853335,100144160,16535,886849,2479.94,18439700,278833,0.00279635,0.314409,0.316203,0.257563
256860437,100144160,111220784,221554,855.588,6089450,101564,0.00386177,0.458416,0.449261,0.132771
256849394,100144160,15976,1872090,3705.8,36087900,400792,0.00197949,0.214088,0.215329,0.523077
256853002,100144160,16486,2949210,8239.81,54204000,908703,0.0027939,0.308117,0.292136,0.410482
256839050,100144160,243,137987,1.77254,2143410,192.147,1.28457e-05,0.0013925,0.00139813,0.66772
256836921,100144160,45,157908,552.897,3042430,62062.8,0.0035014,0.393032,0.406572,0.0350023
256856005,100144160,16858,377988,922.707,7146830,104357,0.0024411,0.276085,0.240298,0.241577
256842786,100144160,687,4743590,18187.6,112880000,2403860,0.00383415,0.50676,0.501277,0.790763
256845344,100144160,977,242850,77.9874,2704840,8395.07,0.000321134,0.034569,0.0399196,1.16297
256856050,100144160,16863,425546,1689.02,8593900,200318,0.00396907,0.470732,0.361896,0.227553
256856825,100144160,16978,559871,1800.37,9506720,217417,0.00321569,0.388335,0.428297,0.504742
256840897,100144160,518,5250400,9289.53,83887900,986047,0.0017693,0.187804,0.226905,1.4343
256849435,100144160,15983,1942120,2252.09,32774500,229734,0.0011596,0.11829,0.116873,1.13568
256850034,100144160,16126,17357100,32198,313382000,3549230,0.00185503,0.204483,0.226778,1.18465
256852050,100144160,16390,282721,541.887,5882980,60473.1,0.00191668,0.213896,0.213923,0.143609
256856954,100144160,17031,995844,4243.54,20651700,486276,0.00426125,0.488305,0.503475,0.177544
256842547,100144160,656,4282430,6004.8,56638400,742023,0.00140219,0.173271,0.193579,1.26854
256849708,100144160,16042,1259910,8535.02,29736500,953071,0.00677433,0.756461,0.837125,0.269441
256847835,100144160,15729,688379,2170.9,11331900,234653,0.00315365,0.340878,0.346557,0.439976
256856932,100144160,17029,58278.4,310.537,1083290,35182.3,0.00532852,0.603695,0.533104,0.077849
256856923,100144160,17025,5266860,14674.2,91163300,1681600,0.00278614,0.319279,0.314382,0.655774
256847331,100144160,15602,1419290,3555.18,26484800,380154,0.00250491,0.267849,0.291622,0.671142
256856958,100144160,17033,995844,4243.54,20651700,486276,0.00426125,0.488305,0.503475,0.177544
256855397,100144160,16749,22874.1,164.734,455589,17882.5,0.0072018,0.781778,0,0
256839461,100144160,350,23872.5,48.4688,454036,5346.27,0.00203032,0.223951,0,0
256848091,100144160,15782,2089070,3612.5,38754800,522515,0.00172924,0.250119,0.265873,1.7104
256839244,100144160,286,301771,1350.87,5536480,146088,0.00447648,0.484102,0.500354,0.50094
256842683,100144160,668,922001,4114.87,19122900,437571,0.00446298,0.474589,0.489707,0.51142
256850467,100144160,16160,296781,303.499,5707850,33193.3,0.00102264,0.111844,0.111553,0.0899931
256852885,100144160,16472,721426,1954.21,14137200,211819,0.00270881,0.293611,0.285349,0.303938
256858542,100144160,17386,380871,577.778,5695930,63685.5,0.00151699,0.16721,0.208125,0.0383478
256837378,100144160,105,22442.7,60.8987,356953,6878.95,0.00271353,0.306512,0,0
256839774,100144160,393,20179,122.822,362336,12924.2,0.00608662,0.640476,0,0
256842508,100144160,649,229344,21.8501,3392500,2372.26,9.52721e-05,0.0103437,0.0109157,1.14243
256857215,100144160,17093,6662000,18029.4,116011000,2006030,0.00270631,0.301115,0.303813,0.632191
256860379,100144160,111220758,30538.1,95.293,716322,11042,0.00312046,0.361582,0,0
256858297,100144160,17289,23254.6,0.199016,167317,19.6952,8.55813e-06,0.000846935,0,0
256841068,100144160,536,2209640,7851.57,37284800,819871,0.00355333,0.371044,0.403979,0.905262
256850179,100144160,16136,2124140,3090.49,37657500,336939,0.00145494,0.158624,0.197247,1.18122
256860584,100144160,111220874,301554,1134.2,7413510,133720,0.00376118,0.443438,0.482898,0.34534
256849543,100144160,16010,4661760,16837.3,82195000,1873320,0.00361179,0.401847,0.402191,0.801241
256857352,100144160,17136,21813,43.0713,405074,4833.45,0.00197457,0.221586,0,0
256842158,100144160,604,458562,1025.28,8683370,114904,0.00223585,0.250574,0.248542,0.151282
256849952,100144160,16104,4557930,1993.52,63238400,213418,0.000437373,0.0468234,0.0508925,1.27517
256854773,100144160,16690,2229990,12113.8,57399500,1511750,0.0054322,0.677915,0.768075,0.579138
