id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257399221,100144868,16224,101333,69.0142,2505890,7727.15,0.000681066,0.0762554,0.0923622,0.137801
257407531,100144868,17149,156814,115.199,2947190,11638.6,0.000734618,0.0742186,0.0653587,0.198358
257390045,100144868,785,343583,210.02,6882100,24314.8,0.000611265,0.0707682,0.0698051,0.277319
257407561,100144868,17161,394498,1873.74,8326660,216907,0.00474967,0.54983,0.554047,0.736495
257409704,100144868,111220768,110315,119.313,1806250,12538.1,0.00108157,0.113657,0.12642,0.983365
257393119,100144868,10732,2395380,2155.62,69446500,245927,0.000899907,0.102667,0.0989779,0.821846
257398490,100144868,16157,232211,427.307,5874320,46250.2,0.00184017,0.199173,0.198792,0.178271
257408041,100144868,17250,7495830,8581.67,117166000,904990,0.00114486,0.120733,0.125286,0.764447
257385962,100144868,157,2267430,5313.39,52341700,640326,0.00234336,0.282402,0.276982,2.24348
257402769,100144868,16593,922379,1055.38,20710800,108010,0.00114419,0.117099,0.117153,0.557063
257407927,100144868,17207,2394750,3128.58,37620700,322963,0.00130643,0.134863,0.141814,0.951009
257387772,100144868,395,2580420,3366.33,51957500,370907,0.00130457,0.143739,0.147747,0.793748
257391832,100144868,1084,2163710,7805.34,52055000,874224,0.0036074,0.40404,0.407782,0.856438
257394872,100144868,15698,172109,101.269,3022000,10377.1,0.000588398,0.0602935,0.0519685,0.380045
257399972,100144868,16277,129099,102.905,2834780,10541,0.0007971,0.08165,0.0835029,0.926425
257405186,100144868,16821,1129350,4489.53,31875200,553840,0.00397534,0.490407,0.484228,0.806066
257408404,100144868,17368,2019110,5841.24,45996900,652208,0.00289297,0.323017,0.352028,0.847457
257408434,100144868,17383,1157500,1513.99,18385000,165116,0.00130798,0.142648,0.149643,0.957146
257405580,100144868,16907,432642,462.095,7685450,47382.8,0.00106808,0.10952,0.107738,0.694251
257389635,100144868,632,2643030,6479.76,78621200,804343,0.00245164,0.304326,0.312831,0.793184
257397838,100144868,16060,9864600,79450.8,239027000,9271560,0.00805413,0.939881,0.934027,0.729571
257385528,100144868,90,31068.1,59.2929,600383,6251.79,0.00190848,0.201229,0,0
257403141,100144868,16641,67128.6,52.6547,1113700,5098.24,0.000784385,0.0759474,0.0759586,0.299871
257403534,100144868,16674,1549500,2506.87,36826700,261055,0.00161786,0.168477,0.160373,0.659692
257408804,100144868,17490,363328,749.819,9192880,78734.8,0.00206375,0.216705,0.203506,0.684383
257395760,100144868,15799,2185000,5782.84,60059400,634657,0.00264661,0.290462,0.292429,0.665093
257400728,100144868,16412,392328,511.873,9423370,53928.5,0.00130471,0.137458,0.0850977,0.556525
257407031,100144868,17026,574868,2538.23,13576600,298986,0.00441533,0.520095,0.536497,0.628296
257395318,100144868,15763,665882,1647.41,16500200,178944,0.00247403,0.268732,0.277562,0.492922
257400047,100144868,16299,277224,1201.71,6778550,147103,0.00433478,0.530629,0.551835,0.649331
257404130,100144868,16719,1108130,1102.08,23256300,112037,0.000994537,0.101104,0.108172,0.49785
257407952,100144868,17213,663819,980.397,11420300,99234.1,0.0014769,0.14949,0.157826,0.662331
257408984,100144868,17525,2516980,1591,33942100,163145,0.000632107,0.0648178,0.0585215,1.00754
257398461,100144868,16143,1894080,6097.65,50467300,772255,0.00321931,0.407719,0.419717,0.853341
257404873,100144868,16757,11968.9,3.15059,223796,320.125,0.000263231,0.0267464,0,0
257407974,100144868,17217,1230220,1698.97,18002000,178414,0.00138103,0.145026,0.154525,1.05784
257385459,100144868,52,267901,3727.63,6807000,420066,0.0139142,1.56799,1.55214,0.462589
257397828,100144868,16043,436453,816.795,9579670,88648.9,0.00187144,0.203112,0.21169,0.7543
257389137,100144868,529,139639,170.169,2999180,16900.2,0.00121863,0.121028,0.12343,0.123783
257388783,100144868,481,473326,1121.13,10248800,152255,0.00236863,0.321672,0.300361,1.04718
257391751,100144868,1048,7132550,8652.37,134668000,942456,0.00121308,0.132135,0.134872,0.937128
257396749,100144868,15971,4513250,6217.37,112524000,757396,0.00137758,0.167816,0.175394,1.21018
257400170,100144868,16340,986886,2340.78,21494500,268630,0.00237188,0.2722,0.25786,0.911478
257407047,100144868,17028,574868,2538.23,13576600,298986,0.00441533,0.520095,0.536497,0.628296
257409182,100144868,17648,68069.5,86.4134,754672,15799.2,0.00126949,0.232104,0.227011,1.3112
257397997,100144868,16081,467313,950.437,11420400,100008,0.00203384,0.214008,0.203573,0.389394
257408223,100144868,17284,625874,474.59,8738920,47256.5,0.000758283,0.0755048,0.0755236,0.6126
257408229,100144868,17287,37691.6,19.087,554993,2002.58,0.000506399,0.0531308,0.0532164,0.243856
257408539,100144868,17427,1306720,3778.29,27953900,420300,0.00289144,0.321647,0.319601,1.04207
257409404,100144868,111220728,450460,711.515,8086920,78825.3,0.00157953,0.174988,0.181123,0.558031
257396243,100144868,15910,1808360,4650.12,53756400,562803,0.00257146,0.311223,0.321834,0.687486
257409716,100144868,111220778,7361.71,20.4039,184570,2318.84,0.00277162,0.314987,0,0
257393471,100144868,15594,66314.6,33.8334,1360780,3394.98,0.000510195,0.051195,0.0511699,0.0261208
257394622,100144868,15666,7793850,7042.71,136718000,732611,0.000903624,0.0939986,0.0892824,1.0504
257408172,100144868,17264,75939.2,32.096,1068840,3245.1,0.000422654,0.0427328,0.0371908,0.0262754
257387964,100144868,425,744299,4851.67,18811800,541843,0.00651844,0.727991,0.650944,0.937287
257391558,100144868,943,5614720,15455.3,99575300,1791560,0.00275265,0.319083,0.322633,1.57771
257409642,100144868,111220762,240676,978.231,5359920,106760,0.00406452,0.443584,0.512094,0.381977
257390520,100144868,827,1488440,3917.81,33053000,511805,0.00263215,0.343853,0.337913,0.609385
257402922,100144868,16619,373283,176.485,6919740,17390.4,0.000472793,0.0465878,0.0424494,0.452011
257386056,100144868,204,320402,325.169,10903700,36954.5,0.00101488,0.115338,0.115766,0.542425
257388853,100144868,501,88917.6,216.619,2288280,24397.1,0.00243618,0.274379,0.22826,0.165278
257392235,100144868,1111,1906860,4618.85,49312400,508634,0.00242223,0.26674,0.272654,0.598783
257385500,100144868,72,146185,79.5912,3345240,8261.03,0.000544457,0.0565109,0.0534091,0.176154
257408730,100144868,17456,404150,376.178,9716820,41541.8,0.000930789,0.102788,0.103495,0.438756
257389073,100144868,524,383797,2134.54,9509460,297499,0.00556163,0.775147,0.747092,0.761565
257400676,100144868,16405,181296,389.184,4556820,39842,0.00214668,0.219763,0.229608,0.363382
257402930,100144868,16620,38905,27.073,762805,2739.52,0.000695873,0.0704156,0.0704718,0.124694
257396331,100144868,15937,3806110,17047.3,75440600,2005400,0.00447893,0.52689,0.558743,1.15572
257385630,100144868,130,1191870,1032.76,21273600,102099,0.000866499,0.0856629,0.0862594,0.586201
257385585,100144868,103,47313.7,797.111,1314680,102963,0.0168473,2.17618,0,0
257390039,100144868,783,359115,3281.83,10216700,383494,0.00913868,1.06789,1.01136,0.543211
257400594,100144868,16396,19112400,23551,447454000,2526260,0.00123224,0.132179,0.132809,0.878925
257385466,100144868,55,372516,1018.78,9447130,128432,0.00273487,0.34477,0.342874,1.18651
257409971,100144868,111220832,42239.4,51.2803,727402,5527.47,0.00121404,0.130861,0,0
257390812,100144868,868,75070.3,121.728,1754320,13145.3,0.00162152,0.175106,0.147236,0.737534
257395569,100144868,15776,3867730,6079.41,88964600,767754,0.00157183,0.198502,0.202953,1.62617
257391732,100144868,1039,60571.7,43.6912,1726420,4658.25,0.000721314,0.0769048,0.0751334,0.293808
257408169,100144868,17263,327560,327.243,4213220,32455.3,0.000999033,0.0990819,0.106472,0.52781
257409005,100144868,17534,716251,194.585,6782110,20216.8,0.000271672,0.0282258,0.0314438,0.987641
257387474,100144868,340,374826,627.846,9125550,68322.2,0.00167503,0.182277,0.185333,0.655353
257407221,100144868,17040,141545,812.814,3267110,94508.5,0.00574245,0.667693,0.669309,0.163987
257391707,100144868,1026,286139,865.053,5392030,95436.3,0.00302319,0.333531,0.409183,0.343507
257400756,100144868,16416,675774,1099.77,15878400,120390,0.00162743,0.178151,0.185214,1.13639
257395669,100144868,15780,180132,149.175,4436900,17224.9,0.000828142,0.0956242,0.0809396,0.172712
257403788,100144868,16689,694435,2360.56,20213200,267566,0.00339925,0.3853,0.387453,0.68176
257408016,100144868,17237,952147,2047.52,18988500,222481,0.00215043,0.233663,0.263439,0.745735
257385599,100144868,110,109551,71.0512,3621770,7944.47,0.000648568,0.0725185,0.0706507,0.434984
257385946,100144868,155,1469790,1261.49,34775300,144240,0.000858277,0.0981368,0.0988111,0.773764
257401576,100144868,16475,208852,253.561,4024650,26925.1,0.00121407,0.12892,0.124866,0.381275
257400509,100144868,16389,72653.8,78.8891,1614020,8417.68,0.00108582,0.11586,0,0
257400112,100144868,16330,428024,1224.82,10740200,137345,0.00286157,0.320881,0.321822,0.50638
257405974,100144868,16936,35917.7,214.335,927795,25152.9,0.00596739,0.700292,0,0
257387392,100144868,327,479956,1457.72,10131200,150770,0.00303719,0.314133,0.314052,0.573064
257387836,100144868,406,573260,333.894,11130700,33998.3,0.000582448,0.059307,0.0547854,0.564665
257393230,100144868,15565,690630000,2101430,16198300000,254673000,0.00304277,0.368754,0.368195,2.18655
257399288,100144868,16229,524090,275.32,11460300,27797.7,0.00052533,0.0530399,0.0515273,0.252749
257389540,100144868,587,324557,256.875,6470820,26268.7,0.000791463,0.0809371,0.0809231,0.334804
257396355,100144868,15944,785675,14987.9,21547600,1772860,0.0190765,2.25648,2.23621,0.360246
257407455,100144868,17112,303385,591.503,5696130,67096.6,0.00194968,0.22116,0.208284,0.570391
257397937,100144868,16074,16547900,55180.7,419561000,6387770,0.0033346,0.386017,0.388939,0.881334
257400101,100144868,16328,4475350,3582.41,91034500,385957,0.000800476,0.0862406,0.0861979,0.773723
257409132,100144868,17612,32364.8,77.4724,515180,7733.86,0.00239372,0.238959,0,0
257386028,100144868,191,1186150,1761.99,30006400,189189,0.00148546,0.159498,0.163239,0.397007
257399366,100144868,16243,379538,357.719,7692250,35111.9,0.000942512,0.0925123,0.0948514,0.128013
257404070,100144868,16712,35873.1,39.9012,741081,4125.72,0.00111229,0.115009,0,0
257407138,100144868,17034,1230010,3757.83,26401700,428443,0.00305513,0.348326,0.350418,0.529889
257396284,100144868,15923,2456700,3803.18,49927300,516979,0.00154808,0.210436,0.254349,1.55298
257396809,100144868,15981,7778300,65517.3,179912000,7742800,0.00842309,0.995436,0.988608,0.827309
257392565,100144868,10693,398682,858.165,6309490,94923.4,0.0021525,0.238093,0.237276,0.327531
257409247,100144868,111220638,583749,409.56,9852450,44055.9,0.000701603,0.0754706,0.0740924,0.547961
257387346,100144868,320,2516930,3141.62,29728900,356658,0.0012482,0.141704,0.14049,2.45136
257409287,100144868,111220668,63703.3,119.177,1599910,12771,0.00187082,0.200476,0.200535,0.160458
257398152,100144868,16099,76420.9,685.48,1998090,78148.9,0.0089698,1.02261,1.00626,0.879704
257387564,100144868,353,649122,3488.6,20184100,410677,0.00537434,0.632665,0.568684,0.378915
257387380,100144868,325,75192.1,33.6755,1530100,3382.93,0.00044786,0.0449905,0.0431661,0.122585
257407473,100144868,17121,359348,590.416,6231170,64060.1,0.00164302,0.178268,0.171529,0.709184
257406784,100144868,17002,23787.1,48.6891,610489,5010.93,0.00204687,0.210658,0,0
257402628,100144868,16565,576775,516.843,12931800,54359.1,0.000896091,0.0942467,0.100303,0.56871
257403175,100144868,16648,67128.6,52.6547,1113700,5098.24,0.000784385,0.0759474,0.0759586,0.299871
257386812,100144868,254,21815200,110859,442810000,13870400,0.00508176,0.635813,0.627505,1.47595
257387661,100144868,374,718516,924.173,13360900,97777.4,0.00128622,0.136082,0.126303,0.743849
257396375,100144868,15949,1891740,7529.16,37264400,805683,0.00398001,0.425894,0.415919,0.903051
257405351,100144868,16861,603532,543.632,11679100,57745.8,0.000900751,0.0956798,0.0897402,0.640501
257385299,100144868,35,150457,295.561,2917930,32834,0.00196443,0.218229,0.221499,0.374007
257389919,100144868,749,2040090,1837.25,38133900,186579,0.000900572,0.0914564,0.0880306,0.660966
257389624,100144868,628,189295,206.027,4660770,21403.6,0.00108839,0.11307,0.0989229,0.562908
257408141,100144868,17253,2210750,3569.33,37025200,372781,0.00161453,0.168622,0.181111,0.490049
257403850,100144868,16695,779220,2134.98,19859400,221549,0.0027399,0.284322,0.286005,0.462859
257391722,100144868,1034,1279970,23654.3,30711100,3875610,0.0184803,3.02788,2.87063,1.16544
257405468,100144868,16886,171819,344.255,3443060,36370.6,0.0020036,0.21168,0.191932,0.247101
257392493,100144868,10678,3169040,20079.9,117305000,2702210,0.00633626,0.852691,0.884527,0.827824
257394614,100144868,15664,390492,202.939,5923350,20535,0.000519701,0.0525876,0.0517294,0.708404
257397531,100144868,16035,21206600,72102.3,464723000,8189560,0.00339999,0.38618,0.403984,1.23537
257408310,100144868,17319,528583,590.386,8986260,61431,0.00111692,0.116218,0.115385,0.329606
257408464,100144868,17398,33471.6,18.1632,611726,1794.26,0.000542646,0.0536055,0,0
257395728,100144868,15789,230472,334.158,6065880,35901.4,0.00144989,0.155773,0.155771,0.348836
257387760,100144868,394,2579720,1967.11,48603600,210289,0.000762528,0.0815162,0.0751931,0.798844
257387313,100144868,311,659401,10955.4,16714800,1334260,0.0166141,2.02345,1.98214,0.458887
257404033,100144868,16709,646347,929.528,14598800,95723,0.00143812,0.148098,0.142336,0.638145
257405137,100144868,16811,70281.9,107.021,1875780,11458,0.00152274,0.16303,0.178638,0.268477
257405568,100144868,16905,33153.3,31.5102,562457,3336.6,0.00095044,0.100642,0,0
257407411,100144868,17093,7999280,16991,146552000,1867970,0.00212407,0.233518,0.228741,1.00785
257393349,100144868,15584,146999,185.221,4613410,19505.5,0.00126002,0.132692,0.135872,0.35121
257391808,100144868,1074,34755,19.9522,390504,2188.58,0.00057408,0.0629715,0,0
257396105,100144868,15870,1511610,8097.97,39756600,919066,0.00535717,0.608004,0.618844,0.401947
257400872,100144868,16431,176089,335.307,4193030,36380.3,0.00190419,0.206602,0.271906,1.18964
257409198,100144868,17651,34864.4,0.565751,244070,94.3621,1.62272e-05,0.00270654,0,0
257387372,100144868,324,114829,642.783,2574940,68990.4,0.00559775,0.600811,0.561478,0.274307
257393504,100144868,15597,93066.2,156.637,1664740,21763.3,0.00168307,0.233847,0.227841,0.634587
257408425,100144868,17378,42239.4,51.2803,727402,5527.47,0.00121404,0.130861,0,0
257401339,100144868,16455,1604950,1009.18,32922000,111942,0.000628788,0.0697481,0.0723782,0.602633
257400491,100144868,16387,381473,919.56,10071300,107974,0.00241055,0.283043,0.243036,0.358338
257410459,100144868,111220902,66684.4,94.2572,1678750,10414,0.00141348,0.156168,0.15617,0.00637176
257392909,100144868,10707,184501,427.958,5798110,51989.5,0.00231955,0.281784,0.2693,0.593941
257389647,100144868,637,6992080,5471.85,150041000,570655,0.000782579,0.0816145,0.0807986,0.644889
257408381,100144868,17356,65212.3,89.0346,1043180,9752.79,0.0013653,0.149554,0.11585,0.655068
257402329,100144868,16533,76651.9,18.6388,1278320,1888.98,0.000243162,0.0246437,0.0260836,0.756668
257396264,100144868,15915,7541920,12408,192270000,1483440,0.0016452,0.196693,0.208915,0.729214
257405358,100144868,16863,524885,477.254,10348200,50631.2,0.000909256,0.0964616,0.0892517,0.709718
257409576,100144868,111220752,310608,1683.78,9560220,198616,0.00542092,0.639444,0.653076,0.316006
257386979,100144868,284,4005860,36468,95045800,4332330,0.00910368,1.0815,1.11027,0.822861
257395278,100144868,15759,157346,518.902,4802840,59674.8,0.00329784,0.379259,0.306996,0.419869
257387731,100144868,390,84836.2,72.5752,1362110,8412.83,0.000855474,0.0991655,0.0912535,0.812309
257400035,100144868,16294,470915,1391.87,10719200,166085,0.00295567,0.352686,0.357225,0.985695
257400942,100144868,16441,560581,678.471,11970200,75257.5,0.0012103,0.134249,0.142653,0.710837
257385512,100144868,82,209672,303.016,3976760,32691.3,0.00144519,0.155916,0.0875309,0.610647
257390386,100144868,797,3510270,3852.72,69254000,424827,0.00109756,0.121024,0.118296,2.57373
257386114,100144868,220,9778720,21465.1,298378000,2603510,0.00219508,0.266242,0.260033,1.00313
257409187,100144868,17649,34858.2,81.8836,407061,15250,0.00234904,0.437486,0,0
257396649,100144868,15957,2212790,3525.9,75862300,406088,0.00159342,0.183519,0.17542,0.822542
257402957,100144868,16626,4054200,3859.26,81982800,406442,0.000951917,0.100252,0.0961674,0.603177
257405227,100144868,16826,230157,523.046,5833190,61585.9,0.00227256,0.267582,0.264748,0.844451
257391388,100144868,906,428474,1249.69,10222600,143781,0.00291661,0.335565,0.345678,1.49014
257392268,100144868,1114,69510,733.171,2017510,82405.2,0.0105477,1.18551,1.18551,0.120452
257408785,100144868,17481,483848,1215.08,13550800,141675,0.00251129,0.292809,0.306191,1.29895
257410570,100144868,112892331,33991.6,27.0321,565933,2518.26,0.000795258,0.0740848,0,0
257391592,100144868,961,12262400,93778.5,280590000,11091700,0.00764767,0.904535,0.92654,0.865415
257389169,100144868,532,557253,112.921,5594350,12385.7,0.000202639,0.0222263,0.0243945,1.2545
257396050,100144868,15863,796581,777.711,12153000,84432.4,0.00097631,0.105993,0.104431,1.17567
257402558,100144868,16555,10149.3,19.9109,212976,2225.48,0.0019618,0.219274,0,0
257389967,100144868,765,99346.6,253.381,2226860,27814.1,0.00255048,0.27997,0.279423,0.383137
257396113,100144868,15872,664663,4044.38,18936500,464415,0.00608485,0.698722,0.691305,0.290964
257387088,100144868,305,312169,1162.31,7240740,127679,0.00372332,0.409006,0.403578,0.679999
257396847,100144868,15987,1306400,13897.8,31759400,1656310,0.0106383,1.26784,1.3064,0.711701
257408667,100144868,17437,5278580,5645.15,85574500,608683,0.00106945,0.115312,0.119597,1.06881
257406000,100144868,16948,1935080,11379.9,63039600,1513090,0.00588085,0.781929,0.803282,0.917754
257409126,100144868,17606,3860.68,4.17427,52830.4,441.004,0.00108123,0.11423,0,0
257391642,100144868,984,7247950,10836,200209000,1233780,0.00149505,0.170225,0.176118,1.00885
257395754,100144868,15796,1085170,2017.81,27502800,218488,0.00185944,0.201339,0.200991,0.678605
257406300,100144868,16996,2526780,3010.19,47997300,309044,0.00119132,0.122307,0.121206,1.15759
257405509,100144868,16894,937913,1570.23,19321400,172987,0.00167417,0.184438,0.191245,0.419833
257403559,100144868,16680,10264800,23632.7,260695000,2587810,0.0023023,0.252105,0.242031,0.808839
257409337,100144868,111220698,87069.1,263.616,1654170,29398.6,0.00302766,0.337647,0,0
257394835,100144868,15693,1256200,1083.71,24094800,112765,0.000862689,0.0897667,0.0732741,0.620091
257403201,100144868,16650,33060500,68658.1,771153000,7469710,0.00207674,0.22594,0.221338,1.04824
257395832,100144868,15822,578637,435.442,12675100,45399.8,0.000752531,0.0784599,0.0834503,0.413518
257396966,100144868,15995,989826,11003,25546100,1301140,0.0111161,1.31451,1.3706,0.713174
257408432,100144868,17381,1157500,1513.99,18385000,165116,0.00130798,0.142648,0.149643,0.957146
257407152,100144868,17036,1262640,4337.49,25481000,494553,0.00343525,0.391681,0.439192,0.655989
257387316,100144868,313,86151700,142457,1789000000,15483400,0.00165356,0.179723,0.178217,1.23351
257400393,100144868,16365,543136,502.678,9959400,53434.9,0.00092551,0.0983821,0.090049,0.380578
257386277,100144868,239,4118720,3241.95,95893400,354894,0.000787124,0.0861661,0.0858849,0.684487
257395684,100144868,15781,1974120,4698.51,47362300,612680,0.00238006,0.310356,0.321255,1.3403
257400151,100144868,16337,183597,252.217,4929550,27986.9,0.00137375,0.152436,0.151577,0.726802
257385615,100144868,119,1662680,17913.4,42752700,2069350,0.0107738,1.24458,1.22609,0.581768
257387890,100144868,414,199210,91.0706,3945130,9246.1,0.000457158,0.0464138,0.0351847,0.235611
257404096,100144868,16715,6511.71,6.37035,127269,640.331,0.000978291,0.0983353,0,0
257391522,100144868,934,368217,1280.92,6440740,138208,0.00347871,0.375345,0.335501,0.592706
257405161,100144868,16818,44595500,71236.3,1259180000,8340550,0.00159739,0.187027,0.185571,1.2164
257392032,100144868,1096,949995,585.702,20452900,58600.1,0.000616531,0.0616846,0.0623458,0.326353
257402881,100144868,16612,1189470,858.333,23661200,87914.3,0.00072161,0.0739106,0.080078,0.638324
257396858,100144868,15989,3492050,31593.9,80742800,3721170,0.00904738,1.06561,1.05529,0.853937
257389938,100144868,756,269425,332.326,5178640,59871.3,0.00123347,0.222219,0.0211582,0.464274
257408481,100144868,17404,72709.9,102.067,1263740,10590,0.00140375,0.145648,0.116771,0.294393
257391546,100144868,938,1808250,2130.11,28029400,228374,0.001178,0.126296,0.131613,0.965523
257407400,100144868,17087,197417,107.917,3350250,10909.4,0.000546646,0.0552606,0.0554237,0.395434
257394565,100144868,15657,156931,190.383,3772890,19191.5,0.00121316,0.122293,0.122179,0.368623
257397042,100144868,16010,5412520,13007.6,120407000,1496730,0.00240325,0.276531,0.286824,1.27096
257389740,100144868,672,36952100,133713,931378000,15422400,0.00361854,0.41736,0.414958,1.15474
257408369,100144868,17350,34832.9,2.28258,332371,229.704,6.55294e-05,0.00659447,0,0
257408763,100144868,17469,547825,403.81,7691320,42158.2,0.000737115,0.0769555,0.0804048,0.927707
257405515,100144868,16895,263763,492.418,4119990,47803,0.0018669,0.181235,0.142363,1.05799
257405612,100144868,16916,31760.7,103.436,1051630,12771.6,0.00325674,0.40212,0,0
257408412,100144868,17371,150432,598.042,4180830,64844.9,0.0039755,0.431058,0.442589,0.32143
257386083,100144868,216,442740,379.38,6177870,38777.4,0.000856891,0.0875849,0.0849725,0.623124
257390637,100144868,843,2047690,15048.9,49636000,1737510,0.00734921,0.84852,0.89905,0.606225
257393507,100144868,15598,93066.2,156.637,1664740,21763.3,0.00168307,0.233847,0.227841,0.634587
257403242,100144868,16656,182377,73.4218,3732330,6808.24,0.000402581,0.0373305,0.03738,0.240738
257387535,100144868,348,3716300,5619.56,66985300,613111,0.00151214,0.164979,0.164496,1.15941
257406925,100144868,17012,547368,566.489,9375600,55230.8,0.00103493,0.100902,0.0884963,0.824343
257408437,100144868,17386,792725,1321.12,13646100,144895,0.00166655,0.182781,0.190588,0.808808
257394573,100144868,15658,90623.1,74.8816,2001440,7591.34,0.000826297,0.0837683,0.0842105,0.712075
257408338,100144868,17338,1954160,1710.61,30765500,174870,0.00087537,0.0894863,0.0848049,0.505056
257387711,100144868,385,9840440,36211.6,219856000,4132740,0.00367987,0.419975,0.437843,1.09366
257394388,100144868,15621,18166.2,19.2261,304369,1953.49,0.00105834,0.107534,0,0
257405630,100144868,16924,37299000,170628,1132040000,22523600,0.00457459,0.603867,0.619907,0.988021
257385968,100144868,160,2010500,2544.94,37795900,363716,0.00126583,0.180908,0.195772,1.85051
257409293,100144868,111220670,480483,835.589,8871400,91964.4,0.00173906,0.1914,0.165832,0.891669
257385924,100144868,154,1294840,2144.86,24144200,231237,0.00165647,0.178584,0.176622,0.665464
257392282,100144868,1117,9954580,10863,175958000,1140660,0.00109125,0.114587,0.1143,0.946533
257395155,100144868,15727,126299,303.329,2536880,32391.1,0.00240168,0.256464,0.257073,0.62077
257387281,100144868,310,914395,534.559,19496400,58811.3,0.000584604,0.0643172,0.0661898,0.588717
257408907,100144868,17491,9714.73,25.6855,255634,2590.86,0.00264398,0.266694,0,0
257407998,100144868,17226,358591,1827.86,7385290,214077,0.00509735,0.596995,0.631437,0.743913
257408757,100144868,17466,512475,302.821,7424540,30796.4,0.000590898,0.0600935,0.0502971,0.268685
257409003,100144868,17533,216335,217.86,3428230,21360.1,0.00100705,0.098736,0.101151,0.249479
257408779,100144868,17478,3941170,9339.45,90175300,1026090,0.00236971,0.26035,0.260704,0.958771
257398665,100144868,16177,2374110,17729.5,64997900,2001040,0.00746786,0.842861,0.884009,0.609796
257409143,100144868,17615,32364.8,77.4724,515180,7733.86,0.00239372,0.238959,0,0
257408705,100144868,17448,8489.49,22.4415,176665,2514.3,0.00264345,0.296166,0,0
257389659,100144868,645,44136100,70313.8,1194920000,8287850,0.00159311,0.187779,0.186951,1.17891
257396677,100144868,15961,1148210,1836.77,39562000,211585,0.00159969,0.184274,0.174652,0.677509
257389995,100144868,772,2467020,6357.17,54580200,704166,0.00257686,0.285432,0.286364,0.5271
257400158,100144868,16338,532561,379.401,10660200,39171.4,0.000712409,0.0735528,0.0677156,0.562898
257400357,100144868,16361,1304820,1399.3,27101000,147487,0.00107241,0.113033,0.114469,0.799688
257390546,100144868,829,323760,714.753,7538480,79597.1,0.00220766,0.245852,0.226202,1.15852
257393332,100144868,15582,31140.1,24.3199,578201,3196.14,0.000780983,0.102637,0,0
257385637,100144868,131,648327,13589.1,18264100,1611150,0.0209602,2.48509,2.4573,0.356923
257387990,100144868,430,2238790,12034.7,45979900,1579630,0.00537554,0.705571,0.643325,1.40128
257409046,100144868,17559,154603,200.984,2893020,21505.4,0.0013,0.139101,0.142468,0.712584
257402677,100144868,16569,365411,281.673,7583270,29392.9,0.000770837,0.0804378,0.0893764,0.457969
257385308,100144868,41,561714,1691.4,12271600,199083,0.00301114,0.35442,0.3764,0.921337
257410039,100144868,111220852,1306720,3778.29,27953900,420300,0.00289144,0.321647,0.319601,1.04207
257395775,100144868,15806,863237,1861.32,20186800,197515,0.00215621,0.228808,0.228238,0.313386
257400062,100144868,16309,16440700,17726.7,335957000,1943510,0.00107822,0.118213,0.11873,1.08836
257410054,100144868,111220856,651301,1468.92,14908800,162015,0.00225536,0.248756,0.251476,0.722036
257391351,100144868,904,5079420,10918.6,115031000,1231930,0.00214958,0.242534,0.245142,1.10441
257404812,100144868,16748,66600.9,18.6993,992136,1848.4,0.000280766,0.0277534,0.0277514,0.150646
257392115,100144868,1102,897170,8635.16,27791100,1020230,0.00962489,1.13716,1.20677,0.532259
257392981,100144868,10711,3297000,4749.51,96034600,546329,0.00144055,0.165705,0.172097,0.879506
257396956,100144868,15994,863417,9594.66,20966100,1164310,0.0111124,1.34849,1.39294,0.682875
257389593,100144868,610,2584080,12922,53691400,1560240,0.00500062,0.60379,0.613129,1.02436
257391563,100144868,944,1016240,1219.19,31849200,146988,0.00119971,0.144639,0.143286,0.538024
257395225,100144868,15739,377454000,1505310,9116830000,184774000,0.00398807,0.489527,0.489109,2.116
257398176,100144868,16108,887989,2131.69,12704300,244353,0.00240059,0.275175,0.269682,0.457011
257408040,100144868,17249,64069,100.889,1138150,10591,0.0015747,0.165305,0.171704,0.794399
257406826,100144868,17007,215421,184.587,4202470,18257.2,0.000856867,0.0847515,0.0790812,0.368668
257400931,100144868,16440,1322350,1206.88,29073600,129824,0.00091268,0.0981772,0.102178,0.75102
257402536,100144868,16549,37267,64.31,847494,7143.22,0.00172566,0.191677,0,0
257400696,100144868,16407,307754,449.64,6968300,46177.3,0.00146104,0.150046,0.117418,0.500654
257408745,100144868,17462,2572900,1953.55,37225000,202270,0.000759278,0.0786155,0.0799781,0.682102
257396768,100144868,15976,2489220,3701.05,60607000,441254,0.00148683,0.177266,0.186345,1.09492
257402661,100144868,16567,13038,10.462,265619,1097.5,0.000802427,0.0841768,0,0
257408670,100144868,17438,1699330,2763.88,29459100,305814,0.00162645,0.179961,0.191137,0.966459
257391224,100144868,883,243336,200.051,4803810,21382.1,0.000822118,0.0878708,0.0766388,0.842587
257395856,100144868,15831,1573470,2054.68,33712600,220582,0.00130582,0.140188,0.136769,0.619994
257408220,100144868,17283,588817,430.65,9183380,43502.1,0.000731383,0.0738806,0.0686774,0.457185
257387632,100144868,366,726192,1485.45,16204900,177847,0.00204553,0.244904,0.231726,1.19907
257397605,100144868,16038,4132310,18249.5,97719700,2093030,0.0044163,0.506504,0.527612,1.01722
