id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245120905,81790726,17565,453292,4624.56,8896000,729780,0.0102022,1.60996,1.61085,0.763755
245110743,81790726,15608,594394,2999.88,14495000,441749,0.00504696,0.743192,0.743153,0.44133
245102858,81790726,42,139876,127,3684220,17304,0.00090795,0.123709,0.123709,0.385976
245110581,81790726,10735,1747660,7672.99,53965400,1236730,0.00439044,0.707651,0.707421,0.82669
245118800,81790726,17124,1048880,1544.9,20308600,234346,0.0014729,0.223424,0.223451,1.31074
245119477,81790726,17286,69886,40.4175,1031410,5000.57,0.000578334,0.0715532,0.0715532,0.109896
245120694,81790726,17479,561198,880.034,13652500,121653,0.00156814,0.216775,0.219609,0.610122
245120705,81790726,17484,209814,358.083,5349230,53623.8,0.00170667,0.255578,0.255578,0.768386
245116116,81790726,16707,768739,1761.59,19606100,271704,0.00229154,0.353442,0.353291,0.704804
245103134,81790726,110,104907,2123.71,3122530,354459,0.0202437,3.37879,3.37879,0.450453
245108654,81790726,814,839256,3054.65,21246400,466380,0.00363971,0.555707,0.555707,0.372474
245115058,81790726,16578,2864860,3671.77,74734500,510255,0.00128166,0.178108,0.183266,1.25279
245119564,81790726,17298,1045980,4856.21,27440100,740464,0.00464275,0.707917,0.67961,0.706799
245121410,81790726,112892331,34969,32.5933,717537,4643.18,0.000932064,0.13278,0,0
245115036,81790726,16571,523242,499.97,13223700,75385.4,0.000955524,0.144074,0.144375,0.885214
245110115,81790726,1073,49470500,38702.2,1363110000,4806530,0.000782329,0.0971594,0.0955429,1.1113
245117212,81790726,16872,76470.4,376.608,1970990,50965.4,0.00492489,0.666473,0.662176,0.367751
245109920,81790726,1018,34969,63.7227,1222370,8087.91,0.00182226,0.231288,0,0
245120974,81790726,17620,453431,3778.51,7862620,643609,0.00833315,1.41942,1.41675,0.962428
245104030,81790726,203,104907,315.874,2444540,46284,0.00301099,0.441191,0.441191,0.150843
245114971,81790726,16546,78977.6,573.003,2335930,91678.9,0.00725527,1.16082,1.18844,0.957018
245115986,81790726,16669,3611930,5432.41,97755400,712730,0.00150402,0.197326,0.197499,1.05083
245111440,81790726,15771,2412860,8267.19,63879300,1311030,0.0034263,0.54335,0.54335,1.25794
245120935,81790726,17583,1569810,27804.9,34012400,4778680,0.0177122,3.0441,3.03966,1.11571
245113973,81790726,16253,1014100,2855.3,22097900,406410,0.0028156,0.400759,0.400759,0.339337
245102632,81790726,15,209814,626.796,5685600,85885.9,0.00298739,0.409343,0.409343,0.540939
245119386,81790726,17250,8789910,7155.3,153747000,1063780,0.000814036,0.121023,0.120766,2.81362
245105296,81790726,339,24394200,35831.3,708755000,5135300,0.00146885,0.210513,0.214005,1.09523
245111884,81790726,15829,3202340,21869.3,90213800,3152000,0.00682915,0.984279,1.02146,0.429572
245109023,81790726,845,1954090,3926.95,51250600,564393,0.00200961,0.288826,0.291363,0.460964
245115954,81790726,16659,1398760,789.194,35184900,104909,0.00056421,0.0750012,0.0750012,0.39444
245109777,81790726,1004,279752,412.737,5251610,52542.8,0.00147537,0.187819,0.187819,0.362601
245120958,81790726,17603,22621.7,17.2796,475558,1992.59,0.000763848,0.0880828,0,0
245105949,81790726,455,69938,305.941,1691000,46406,0.00437446,0.663531,0.663531,0.0743947
245117917,81790726,16970,2202800,12975.8,52823900,2057070,0.00589058,0.933842,0.921162,0.888429
245104313,81790726,241,975846,5412.2,29239400,911869,0.00554616,0.93444,0.920284,0.373207
245111427,81790726,15769,664411,740.446,16920600,112154,0.00111444,0.168801,0.168801,1.15456
245113151,81790726,16009,7813550,23540.8,149736000,3736540,0.00301282,0.478213,0.463715,1.07134
245115091,81790726,16586,139876,204.675,3686320,25672.7,0.00146326,0.183539,0.183539,0.394476
245116306,81790726,16735,1711760,2016,39840500,288989,0.00117773,0.168825,0.16887,0.650193
245109510,81790726,928,19197300,8172.3,554065000,1080020,0.000425701,0.0562588,0.0572117,1.17829
245114545,81790726,16407,419628,385.077,9225530,50644,0.000917663,0.120688,0.120688,0.553943
245117135,81790726,16854,1850260,2739.11,46554700,405592,0.00148039,0.219208,0.212198,1.47935
245120982,81790726,17645,139876,527.846,2626930,90263.6,0.00377367,0.645312,0.645312,0.980782
245113827,81790726,16172,3335370,9483.57,89868900,1283010,0.00284333,0.384669,0.385373,0.191974
245115960,81790726,16662,104907,71.4041,2464780,10117.3,0.000680642,0.0964409,0.0964409,0.0629206
245116103,81790726,16703,2753660,5311.02,70576600,800560,0.00192871,0.290725,0.291086,0.663642
245114811,81790726,16493,585891,396.065,14777600,52338.5,0.000676005,0.0893315,0.0887011,1.16892
245121075,81790726,111220696,417596,506.721,10208600,71000.6,0.00121342,0.170022,0.16998,0.221553
245105960,81790726,461,385660,1304.4,10278900,192720,0.00338224,0.499716,0.496153,0.189704
245105911,81790726,446,361330,463.938,9802500,66846.9,0.00128397,0.185002,0.18563,0.370115
245115936,81790726,16655,104907,101.73,2502130,13489,0.000969718,0.12858,0.12858,0.399323
245102609,81790726,9,1871770,7193.07,55949600,1084300,0.00384291,0.579289,0.573464,0.137178
245119371,81790726,17242,1153660,1512.84,24042100,229673,0.00131134,0.199082,0.199051,2.08689
245117001,81790726,16821,1503370,1496.71,39812300,226052,0.000995577,0.150364,0.150368,0.97224
245120988,81790726,111220572,169830,723.915,4650480,107630,0.00426259,0.633751,0.652344,0.308173
245121113,81790726,111220764,34969,450.459,880397,78217.3,0.0128817,2.23676,0,0
245116051,81790726,16690,3818010,4988.5,118195000,724638,0.00130657,0.189795,0.192878,0.615925
245113767,81790726,16138,799460,1484.38,21603200,207157,0.00185673,0.259121,0.259696,0.282761
245109955,81790726,1034,1014100,5728.69,25660500,896374,0.00564903,0.88391,0.88391,0.633662
245109692,81790726,976,4615910,4671.07,126729000,715120,0.00101195,0.154925,0.154925,1.52024
245119431,81790726,17272,838640,443.007,17309500,61761.6,0.000528245,0.0736449,0.0736081,1.0493
245121163,81790726,111220798,1467810,1215.65,31061100,170619,0.00082821,0.116241,0.11619,1.12226
245117104,81790726,16850,419628,1574.93,11777300,243321,0.00375316,0.579848,0.579848,0.730934
245114183,81790726,16291,489566,978.864,11008000,135695,0.00199945,0.277174,0.277174,0.438505
245103214,81790726,120,34969,207.671,1283170,29948.7,0.00593871,0.856435,0,0
245105593,81790726,382,17993300,34577.6,515141000,4750760,0.0019217,0.26403,0.262673,0.53015
245104881,81790726,275,9791320,17946,251131000,2766550,0.00183285,0.282551,0.282551,1.15548
245105667,81790726,399,3824850,9412.67,104151000,1323890,0.00246092,0.346128,0.34529,0.372381
245120205,81790726,17418,5742480,11363.8,128660000,1656900,0.00197891,0.288534,0.281349,1.15512
245113042,81790726,15998,1433710,8848.08,45536900,1195250,0.00617144,0.833675,0.833672,0.292713
245112461,81790726,15934,1048420,4171.53,31316200,557729,0.00397888,0.531972,0.531908,0.284848
245117987,81790726,16997,594473,1950.07,15421600,324111,0.00328034,0.545207,0.545207,0.848582
245116682,81790726,16790,1258240,1336.91,28502800,181701,0.00106252,0.144408,0.144495,0.888
245114680,81790726,16448,139876,71.0782,3853460,8596.4,0.000508152,0.0614573,0.0614573,0.132708
245109506,81790726,927,104907,301.551,3052680,44891.4,0.00287446,0.427916,0.427916,0.207215
245105146,81790726,321,50018.7,43.1819,1181690,5389.23,0.000863316,0.107744,0.1081,0.211613
245119320,81790726,17219,34962.9,6.30996,380428,631.624,0.000180476,0.0180655,0,0
245120162,81790726,17406,34969,274.986,844936,44426,0.0078637,1.27044,0,0
245102597,81790726,7,2387150,2522.07,51069800,344706,0.00105652,0.144401,0.144917,0.670633
245114241,81790726,16326,279752,1930.55,7073760,328814,0.00690095,1.17538,1.17538,0.813517
245115999,81790726,16674,1980610,2055.85,53854100,263664,0.00103799,0.133123,0.132988,1.19599
245107514,81790726,593,1775860,10009.9,39028800,1670060,0.00563664,0.940423,0.92213,0.363783
245111393,81790726,15763,699380,3563.43,18243200,520845,0.00509513,0.744724,0.744724,0.450143
245110403,81790726,10674,5859040,3066.19,164499000,379097,0.000523326,0.0647029,0.065116,1.05258
245110633,81790726,15580,489566,6831.33,13422300,1030180,0.0139538,2.10426,2.10426,0.276716
245105310,81790726,342,6642610,38288,182761000,5667240,0.005764,0.853164,0.872949,0.611445
245110425,81790726,10683,4081040,3742.28,100408000,452435,0.00091699,0.110863,0.108079,1.22523
245108260,81790726,703,14475800,65063.4,405924000,9041020,0.00449462,0.62456,0.637716,0.729501
245120135,81790726,17397,239394,952.918,3873650,167098,0.00398054,0.698004,0.69185,0.722537
245106667,81790726,500,48450000,158029,1233840000,25037800,0.00326169,0.516776,0.514409,0.583356
245112019,81790726,15850,63272.7,134.608,1479300,19097.3,0.00212743,0.301826,0.293743,0.374472
245112320,81790726,15908,15731000,169917,480200000,26247200,0.0108014,1.66851,1.6689,0.460728
245119410,81790726,17263,418190,141.084,6643230,17548.9,0.000337368,0.0419639,0.0419163,0.519558
245114476,81790726,16379,139876,950.874,3173280,122212,0.00679797,0.87372,0.87372,0.227852
245104971,81790726,290,17786400,57742.4,414567000,8498400,0.00324643,0.477803,0.471971,0.977317
245108574,81790726,788,1309290,2380.36,21296100,340221,0.00181806,0.259852,0.256417,0.620618
245110555,81790726,10722,11062500,5076.73,312276000,671947,0.000458914,0.060741,0.0616304,1.25357
245121183,81790726,111220820,954664,3080.73,24734600,445543,0.00322703,0.466701,0.464028,0.581813
245120968,81790726,17614,34969,5.9792,690311,753.645,0.000170986,0.0215518,0,0
245113018,81790726,15997,2743840,15137.8,75724300,2049350,0.00551703,0.746893,0.774207,0.58863
245113495,81790726,16053,244783,2315.74,9648290,367584,0.00946036,1.50167,1.50167,0.0956738
245102947,81790726,71,69938,1130.86,2043290,192679,0.0161694,2.755,2.755,0.268738
245120131,81790726,17396,454319,2107.7,11149800,360741,0.00463924,0.794025,0.794841,1.0725
245110355,81790726,1120,209814,401.409,5693780,55700.4,0.00191317,0.265475,0.265475,0.816005
245116980,81790726,16819,8978740,5377.08,249296000,796276,0.000598867,0.0886846,0.0887352,1.70419
245119781,81790726,17317,1081020,546.966,19438000,69836.7,0.000505974,0.0646028,0.0645537,0.452186
245114240,81790726,16325,6754470,12547.2,164349000,1875660,0.00185761,0.277692,0.255668,1.5207
245109470,81790726,915,524453,4300.22,14381000,679247,0.00819944,1.29515,1.29515,0.285586
245120761,81790726,17507,1428270,16143.3,29868700,2597530,0.0113027,1.81865,1.81632,0.674728
245111158,81790726,15721,34969,23.1182,414642,2679.92,0.000661105,0.0766371,0,0
245114499,81790726,16388,944163,1780.84,26068900,222826,0.00188616,0.236004,0.236004,0.86238
245105423,81790726,361,9499130,43356.1,279502000,7014260,0.00456422,0.738411,0.723664,0.428217
245117550,81790726,16905,34969,44.9259,762893,6672.68,0.00128474,0.190817,0,0
245110102,81790726,1070,4467930,23549.3,165664000,3609130,0.00527075,0.807787,0.808024,0.340266
245121323,81790726,111220868,104907,157.059,2655190,23073.2,0.00149712,0.21994,0.21994,0.303178
245110736,81790726,15607,349682,2832.95,8738800,421433,0.0081015,1.20519,1.20518,0.266242
245113484,81790726,16050,104907,557.048,2619260,87762.3,0.00530992,0.836573,0.836573,0.0881913
245104079,81790726,209,1222400,2237.21,31395300,343118,0.00183017,0.280691,0.281103,0.737702
245113536,81790726,16070,763625,3065.1,23650900,458460,0.00401388,0.600373,0.60915,0.25855
245108684,81790726,818,4247760,10393.1,113794000,1488360,0.00244671,0.350388,0.361436,1.06011
245110813,81790726,15628,349690,1186.59,7883240,185936,0.00339327,0.531718,0.531718,0.61837
245115099,81790726,16588,384659,560.8,10935100,71513.3,0.00145792,0.185914,0.185914,0.985765
245116091,81790726,16700,853852,1359.15,22889200,205429,0.00159179,0.240591,0.231798,0.755873
245121128,81790726,111220786,104907,212.78,2658300,32334.6,0.00202828,0.308221,0.308221,0.825751
245118495,81790726,17084,139876,714.457,3248650,116377,0.00510779,0.832002,0.832002,0.437551
245110272,81790726,1089,71319800,160392,1977840000,21629000,0.00224892,0.303268,0.303237,0.67341
245113265,81790726,16018,63987800,307740,1952150000,48887800,0.00480936,0.764018,0.756869,0.489692
245116558,81790726,16766,209814,450.51,5628400,67072.7,0.00214719,0.319677,0.319677,0.315394
245105849,81790726,431,420056,405.304,11921700,58127.5,0.000964882,0.13838,0.137738,0.317683
245114528,81790726,16401,559504,114.07,14920700,15009,0.000203876,0.0268256,0.0268256,0.557002
245104148,81790726,220,12340300,116409,370382000,17938800,0.00943318,1.45367,1.45416,0.428081
245105357,81790726,350,69938,415.2,1757760,67778,0.00593669,0.969115,0.969115,0.350124
245116335,81790726,16739,139876,332.897,2938910,41669.5,0.00237995,0.297903,0.297903,0.472876
245114317,81790726,16361,1604310,2964.38,36932300,427336,0.00184777,0.266368,0.265799,0.983621
245117108,81790726,16851,438954,3006.02,11513900,463983,0.00684816,1.05702,1.05072,0.473728
245118231,81790726,17051,697151,1311.55,16305000,200492,0.0018813,0.287588,0.287225,0.556349
245108543,81790726,785,384529,390.327,7161640,52965.9,0.00101508,0.137742,0.137727,0.344534
245119141,81790726,17170,848665,1030.44,18952000,140652,0.00121419,0.165733,0.164252,0.385909
245120034,81790726,17370,384659,514.804,9078790,72709.1,0.00133834,0.189022,0.189022,0.818138
245117587,81790726,16910,69938,130.33,1497420,16808.3,0.00186351,0.240332,0.240332,0.475241
245119232,81790726,17193,209814,166.923,3753360,21921.4,0.000795578,0.10448,0.10448,0.604642
245119380,81790726,17247,69938,69.4609,1515390,8649,0.000993178,0.123667,0.123667,0.493596
245103411,81790726,146,7587330,11113.6,161342000,1580250,0.00146475,0.208275,0.20828,1.03693
245120175,81790726,17410,1363750,5523.42,30638800,900253,0.00405017,0.66013,0.660209,1.06599
245114794,81790726,16482,595057,1420.96,15382600,206016,0.00238794,0.346213,0.366822,1.04205
245104154,81790726,222,69930.3,3910.4,2238790,674435,0.0559186,9.64439,9.64439,0.219078
245104233,81790726,233,979132,7222.67,34604500,1131870,0.00737661,1.15599,1.15599,0.149605
245110613,81790726,15567,574932000,2580140,15742600000,389790000,0.00448773,0.677976,0.67582,0.90941
245114487,81790726,16383,1993230,2260.13,55430000,285943,0.0011339,0.143457,0.143457,1.17226
245108287,81790726,715,453825,1095.24,9013850,140176,0.00241336,0.308877,0.308613,0.663957
245107115,81790726,532,663551,2350.56,14252700,401314,0.00354239,0.604797,0.599049,0.536167
245116270,81790726,16732,3739960,3977.26,87750200,561571,0.00106345,0.150154,0.150183,0.672571
245108018,81790726,671,418908,509.33,7370230,81547.2,0.00121585,0.194666,0.194601,0.488727
245107586,81790726,610,2943360,13124,95990000,2046060,0.00445884,0.695143,0.700626,0.363882
245114444,81790726,16363,209814,355.354,4565010,45330.8,0.00169366,0.216052,0.216052,0.20493
245119342,81790726,17228,205041,165.363,2973170,20143.7,0.000806489,0.0982424,0.0958835,0.639569
245105532,81790726,368,34969,120.323,1250180,16567.4,0.00344086,0.473775,0,0
245119926,81790726,17352,39980700,277990,838632000,47221700,0.0069531,1.18111,1.14858,1.95604
245120151,81790726,17403,209814,1938.71,5175460,326748,0.00924016,1.55732,1.55732,0.226824
245111409,81790726,15767,3252120,9554.99,85395900,1507220,0.00293808,0.463458,0.463458,1.33132
245110963,81790726,15686,2202630,1936.18,36422900,241657,0.000879031,0.109713,0.109701,0.725245
245119462,81790726,17280,2622620,2345.64,51299500,344418,0.00089439,0.131326,0.131324,1.62035
245112244,81790726,15883,88428.8,585.179,2225250,85061.9,0.00661752,0.961925,0.965415,0.442652
245114007,81790726,16263,34969,62.8678,763983,8222.9,0.00179781,0.235148,0,0
245110666,81790726,15593,2342860,24839.3,64585800,3837830,0.0106021,1.6381,1.63808,0.648874
245108257,81790726,702,734349,2769.04,27280600,421487,0.00377074,0.57396,0.57396,0.144162
245110147,81790726,1081,104907,323.778,2784180,47540.1,0.00308633,0.453164,0.453164,0.0555298
245105727,81790726,412,1515490,9918.86,48791100,1534780,0.006545,1.01273,1.01097,0.198212
245107184,81790726,562,69938,665.283,2011680,100749,0.00951247,1.44054,1.44054,0.390253
245113271,81790726,16021,63987800,307740,1952150000,48887800,0.00480936,0.764018,0.756869,0.489692
245114303,81790726,16353,7831480,11816.8,184663000,1632510,0.00150888,0.208455,0.207046,0.929855
245113759,81790726,16135,2412040,3458.07,70621400,479284,0.00143367,0.198705,0.194775,0.589189
245119994,81790726,17356,73033.7,187.708,1612440,22155.6,0.00257015,0.303361,0.292877,0.339873
245117629,81790726,16924,54655900,43165.1,1493710000,5438730,0.00078976,0.0995085,0.0969053,1.07436
245105926,81790726,450,1204370,1979.23,17499100,322576,0.00164337,0.267837,0.266174,0.638488
245110573,81790726,10731,1014100,172.792,28326600,25606,0.000170389,0.0252499,0.0252499,0.979972
245111230,81790726,15723,979132,1681.64,16104700,188773,0.00171748,0.192797,0.192797,0.590284
245119491,81790726,17290,11781000,17868.9,238813000,2661820,0.00151676,0.225941,0.223991,1.89994
245109388,81790726,894,2044250,6688.34,56331800,1064070,0.00327179,0.520518,0.522534,0.501382
245119419,81790726,17268,943330,495.327,18945800,68179.7,0.000525083,0.0722755,0.0722394,1.00952
245107665,81790726,628,277040,212.546,7957890,26173.4,0.000767204,0.094475,0.0948329,0.600204
245108294,81790726,721,1780060,17926.4,62951700,2959300,0.0100707,1.66248,1.6467,0.217543
245120801,81790726,17525,2750680,70608.7,68049100,12550300,0.0256696,4.56262,4.55581,0.996026
245114817,81790726,16495,2260900,3075.88,52396000,414618,0.00136047,0.183386,0.183019,1.09484
245121370,81790726,111220904,751569,462.415,14479100,59239.4,0.000615265,0.0788209,0.0749427,0.832939
245113862,81790726,16195,69782.6,195.748,2080170,26718.3,0.0028051,0.382878,0.382732,0.243547
245111757,81790726,15816,944138,1683.47,20613300,227918,0.00178308,0.241403,0.2414,0.414151
245111097,81790726,15709,34969,20.4638,587318,2343.45,0.000585199,0.067015,0,0
245121335,81790726,111220874,454597,1063.14,11055500,157455,0.00233865,0.346361,0.346361,0.505863
245113660,81790726,16086,349690,1472.69,11061400,214279,0.00421142,0.612768,0.612768,0.242987
245103585,81790726,167,664091,3589.19,17081000,557646,0.00540466,0.839713,0.839627,0.277428
245113740,81790726,16122,2518110,3672.53,74013400,525907,0.00145845,0.20885,0.207908,0.313243
245120764,81790726,17508,649381,3252.51,7969410,526191,0.00500863,0.810296,0.808379,0.890403
245107362,81790726,573,139876,1462.75,5489440,234946,0.0104574,1.67967,1.67967,0.122675
245113777,81790726,16141,9942420,15717.1,279057000,2209910,0.00158082,0.222271,0.22878,0.666923
245119388,81790726,17251,2863110,1589.92,51548700,219152,0.000555314,0.0765436,0.0764851,1.74066
245116658,81790726,16786,150000,325.464,3675800,46379.7,0.00216975,0.309197,0.317649,0.803166
245118241,81790726,17053,7881690,30175.9,162849000,4893860,0.00382861,0.620915,0.617317,1.36165
245118686,81790726,17105,174845,209.791,4472710,30015,0.00119987,0.171666,0.171666,0.194304
245110646,81790726,15585,244783,3176.3,6671580,480256,0.012976,1.96196,1.96196,0.26392
245103457,81790726,151,1537920,9132.09,51903600,1408230,0.00593796,0.915671,0.916032,0.425948
245108496,81790726,778,3242010,25567.2,104943000,4141110,0.00788622,1.27733,1.26351,0.253792
245103792,81790726,173,384445,812.258,6835570,105530,0.00211281,0.2745,0.274523,0.455815
245106229,81790726,471,94309.8,103.313,2816680,15195.9,0.00109547,0.161128,0.159245,0.166572
245116023,81790726,16682,839256,1000.82,22187400,144157,0.00119251,0.171768,0.171768,0.591093
245105020,81790726,303,1733640,5481.79,41376700,752625,0.00316201,0.43413,0.433507,0.274472
245113726,81790726,16114,57630800,115798,1623920000,15849200,0.00200931,0.275012,0.275269,0.56469
245112698,81790726,15976,3077070,12996.3,77597200,2021840,0.0042236,0.657067,0.657067,0.560157
245120735,81790726,17497,872268,3914.61,16997500,603283,0.00448785,0.691626,0.690202,1.14942
245106396,81790726,484,1328820,7356.64,34465100,1140040,0.00553621,0.857934,0.857934,0.462795
245107073,81790726,526,1422120,2313.08,25431900,278194,0.0016265,0.195619,0.195012,0.482394
245111042,81790726,15695,34969,26.2587,772479,3504.09,0.000750913,0.100206,0,0
245109419,81790726,905,279752,2691.75,11060000,449520,0.00962191,1.60685,1.60685,0.133142
245118094,81790726,17023,16226600,44008.8,342318000,6987010,0.00271213,0.430589,0.409472,1.58537
245102929,81790726,67,139876,62.9819,3318810,8041.54,0.000450269,0.0574905,0.0574905,0.486339
245104214,81790726,231,34969,56.153,806703,8818.61,0.00160579,0.252184,0,0
245110713,81790726,15603,314721,3301.85,8269750,504879,0.0104913,1.60421,1.60421,0.341794
245107489,81790726,583,2061950,8548.41,66283000,1185070,0.00414579,0.574733,0.586164,0.297359
245117732,81790726,16937,34969,81.0993,969642,12980.9,0.00231918,0.371213,0,0
245107161,81790726,556,1573600,7882.94,43143400,1237390,0.00500948,0.786342,0.786342,0.517401
245104335,81790726,243,139876,266.884,4047140,37511.5,0.001908,0.268177,0.268177,0.0603642
245112093,81790726,15860,59961,350.807,1718670,47097.7,0.00585059,0.785472,0.781443,0.275744
245119843,81790726,17330,977456,681.479,20528400,94156.3,0.000697197,0.0963279,0.096332,0.480384
245110159,81790726,1084,2427910,6602.54,65444400,919628,0.00271943,0.378773,0.380876,0.312562
245108225,81790726,695,385924000,1925420,10859900000,294259000,0.00498911,0.76248,0.759452,0.797978
245115192,81790726,16600,259570,333.002,7431350,48035.3,0.0012829,0.185057,0.210663,1.21042
245103449,81790726,149,2482800,2987.67,66236100,417373,0.00120335,0.168106,0.168106,0.903922
245105398,81790726,359,2272980,28710.3,65532000,4520180,0.0126311,1.98865,1.98865,0.52487
245116828,81790726,16793,943522,905.984,21599000,123828,0.000960215,0.13124,0.131365,0.744572
245120697,81790726,17481,561198,880.034,13652500,121653,0.00156814,0.216775,0.219609,0.610122
245111541,81790726,15787,3182140,26415.5,89344100,3956060,0.00830119,1.24321,1.24321,0.480306
245118949,81790726,17158,4338830,7276.25,90361900,1077530,0.00167701,0.248346,0.232068,1.53768
245120020,81790726,17364,954664,3080.73,24734600,445543,0.00322703,0.466701,0.464028,0.581813
245110825,81790726,15630,594403,2441.23,13127000,357831,0.00410703,0.602,0.601982,0.58905
245113832,81790726,16177,3335370,9483.57,89868900,1283010,0.00284333,0.384669,0.385373,0.191974
245119721,81790726,17309,34969,185.65,866070,30655.9,0.005309,0.87666,0,0
245119230,81790726,17192,244783,187.298,4450020,24498.1,0.000765159,0.100081,0.100081,0.58784
245110889,81790726,15667,3386820,2792.77,59119800,369779,0.000824601,0.109182,0.109096,0.57047
245104862,81790726,272,209814,1964.96,5156850,290521,0.00936525,1.38466,1.38466,0.216425
245115245,81790726,16606,279752,240.93,6473710,30795.4,0.000861227,0.110081,0.110081,0.470679
245104345,81790726,244,11820300,131317,349167000,20149300,0.0111095,1.70464,1.70917,0.625391
245110373,81790726,1128,1453630,7427.46,49679800,1187890,0.00510961,0.81719,0.812585,0.17018
245119353,81790726,17233,209814,279.673,5117750,41416.8,0.00133296,0.197398,0.197398,0.979682
245109218,81790726,868,103993,290.906,2784420,44574.2,0.00279737,0.428628,0.430678,0.629889
245109723,81790726,984,8556830,2981.67,253602000,417160,0.000348455,0.0487517,0.0491825,1.91212
245121384,81790726,112892265,139876,1061.88,3456840,138908,0.00759157,0.993079,0.993079,0.238859
245120148,81790726,17402,2552070,11859.3,55751600,1959550,0.00464693,0.767828,0.767827,1.04914
245116363,81790726,16741,349435,498.963,6706980,57816.5,0.00142791,0.165457,0.165476,0.643974
245119468,81790726,17282,1643510,1195.63,31823400,160992,0.000727486,0.0979559,0.0979552,0.660479
245116256,81790726,16729,314721,494.911,7800140,67367.6,0.00157254,0.214055,0.214055,0.253407
245120184,81790726,17412,34725.3,77.0843,496876,12694.8,0.00221983,0.365579,0,0
245110966,81790726,15687,419476,152.135,6317970,17647.5,0.000362679,0.0420702,0.0420594,0.744342
245110321,81790726,1104,314721,941.337,8110430,141737,0.00299102,0.450358,0.450358,0.721052
245119330,81790726,17221,14480500,19745.8,280744000,2942040,0.00136361,0.203172,0.200169,2.10124
245107129,81790726,541,664411,4925.3,22992500,747466,0.00741303,1.12501,1.12501,0.329592
245113673,81790726,16091,69938,312.66,2400430,43776.3,0.00447054,0.62593,0.62593,0.124799
245111560,81790726,15789,244783,3066.2,7035290,491679,0.0125262,2.00863,2.00863,0.224461
245115373,81790726,16618,529754,2666.78,13597000,412126,0.00503399,0.777959,0.818768,0.787354
245116910,81790726,16809,157882000,226897,4169870000,33584400,0.00143713,0.212719,0.207485,1.89849
245102784,81790726,35,174845,348.956,3953350,51786.8,0.0019958,0.296187,0.296187,0.300944
245108161,81790726,687,5457100,24607.3,166313000,3782830,0.00450923,0.693193,0.693448,0.315648
245110311,81790726,1100,3420580,2619.91,94693400,338638,0.000765925,0.0990004,0.0990579,1.37393
245112108,81790726,15862,3867890,7233.07,70229800,1084620,0.00187003,0.280417,0.297031,1.47788
245114648,81790726,16437,3905950,1509.13,108970000,201662,0.000386366,0.0516294,0.055585,1.07696
245116861,81790726,16798,418987,343.657,9738230,49352.7,0.000820209,0.117791,0.118092,0.745868
245116991,81790726,16820,8978740,5377.08,249296000,796276,0.000598867,0.0886846,0.0887352,1.70419
245117146,81790726,16857,839256,1375.02,21649100,205881,0.00163838,0.245314,0.245314,1.52176
245114502,81790726,16390,349690,85.4606,10137200,11489.2,0.00024439,0.0328555,0.0328555,0.489906
245118033,81790726,17012,664411,1062.24,13392300,133566,0.00159876,0.201029,0.201029,0.499236
245107141,81790726,544,949189,6723.35,24447400,965328,0.00708325,1.017,1.0127,0.505506
245115021,81790726,16566,69938,39.8243,1783800,5154.6,0.000569424,0.0737024,0.0737024,0.0668506
245120894,81790726,17559,174333,604.355,3262080,90799.7,0.00346666,0.520839,0.519456,1.27242
245113518,81790726,16065,2915880,17703.4,80834000,2626920,0.00607137,0.900902,0.897477,0.714325
245113918,81790726,16228,1178000,2771.91,28146200,392906,0.00235306,0.333536,0.3227,0.650394
245117902,81790726,16966,104907,489.199,2919300,75164.7,0.00466317,0.716489,0.716489,0.193469
245113142,81790726,16008,7814700,21618.5,127567000,3424330,0.00276639,0.438191,0.423182,1.48831
245117933,81790726,16971,664411,6860.05,18791100,1154540,0.010325,1.7377,1.7377,0.423338
245119222,81790726,17188,909194,970.573,17207200,144863,0.00106751,0.159331,0.159331,1.11399
245110042,81790726,1057,3381960,15444.6,105682000,2264820,0.00456677,0.669676,0.66562,0.350896
245112113,81790726,15863,1361260,709.97,16067500,103831,0.000521552,0.0762752,0.0850194,2.34214
245112521,81790726,15944,1993230,7894.84,61270100,1018970,0.00396082,0.511216,0.511216,0.197236
245111363,81790726,15759,314721,2832.46,8675070,436250,0.00899992,1.38615,1.38615,0.404125
245113720,81790726,16112,909194,5873.15,29473200,747330,0.00645973,0.82197,0.82197,0.453158
245119316,81790726,17218,1293550,678.341,18023900,85096.6,0.000524404,0.0657855,0.065776,0.861935
245119367,81790726,17241,908784,1205.43,21633400,158945,0.00132642,0.174898,0.174904,0.355988
245111075,81790726,15701,454514,593.647,6518810,73271.4,0.00130611,0.161208,0.16119,0.398802
245108614,81790726,805,355794,1161.03,6824880,186700,0.0032632,0.524742,0.539631,0.658009
245117649,81790726,16927,2593210,2315.28,65413900,344120,0.000892824,0.132701,0.131376,0.79531
245110386,81790726,1140,553086,1271.69,11540000,172617,0.00229927,0.312097,0.309008,0.722721
245107994,81790726,663,1861510,7948.04,45485300,1044180,0.00426968,0.560932,0.580779,0.48727
245110640,81790726,15583,209814,3389.1,5942170,509775,0.0161529,2.42965,2.42965,0.193711
