id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256950757,100144408,17260,139324,9486.38,4823060,1728870,0.0680887,12.409,12.4103,0.10033
256951537,100144408,17380,5137510,366516,172352000,70173100,0.0713412,13.659,13.9182,0.508062
256954527,100144408,111220760,902350,93818.3,41005300,17656100,0.103971,19.5668,19.5511,0.112182
256939530,100144408,701,5838220,601451,277267000,112205000,0.10302,19.2191,19.5703,0.193899
256936618,100144408,12,136085,16580.2,6493450,2910870,0.121837,21.3901,21.3667,0.0774246
256937053,100144408,28,577128,108386,39774200,20983700,0.187803,36.3588,36.2922,0.0878652
256940667,100144408,1086,855396,127232,51728300,24291100,0.148741,28.3975,28.5788,0.149106
256949456,100144408,16926,6207190,537114,359992000,98586300,0.086531,15.8826,16.0785,0.258724
256941229,100144408,15607,230919,29329.5,11053700,5062930,0.127012,21.9251,21.9293,0.184293
256938226,100144408,442,1380370,127120,59019100,24460700,0.0920909,17.7204,17.5944,0.390182
256944449,100144408,15975,1871370,245948,102262000,43979100,0.131426,23.501,23.0639,0.259156
256950920,100144408,17310,1087930,120884,51188000,22662200,0.111114,20.8306,20.7864,0.103138
256941206,100144408,15595,435144,55412.9,22119900,9374650,0.127344,21.5438,21.5673,0.115302
256937390,100144408,128,12624400,1306920,545301000,236293000,0.103523,18.7171,18.7989,0.125756
256937937,100144408,305,446254,75042.8,26934200,13595000,0.168162,30.4647,30.4774,0.0865484
256939287,100144408,613,273081,56336.1,20303900,10707200,0.206298,39.209,39.1246,0.0285333
256946787,100144408,16263,33678.4,4812.19,1805140,738443,0.142886,21.9263,0,0
256936642,100144408,26,6165840,821505,311131000,144177000,0.133235,23.3832,23.3585,0.157257
256947994,100144408,16535,1519060,192064,74946100,33879700,0.126436,22.3031,22.2373,0.0657072
256940421,100144408,970,566627,45250.8,21421500,8478950,0.07986,14.9639,15.2984,0.208208
256943121,100144408,15853,51838600,4717960,2212540000,757123000,0.0910125,14.6054,14.7494,0.387048
256943143,100144408,15856,40000800,3792690,1746160000,600101000,0.0948153,15.0022,15.1368,0.33731
256946509,100144408,16232,558876,50847.2,22402500,9190770,0.0909811,16.4451,16.4465,0.198467
256947453,100144408,16404,112591,14262,5737620,2400240,0.126671,21.3182,20.8179,0.205886
256941121,100144408,10737,1677510,163014,100291000,28256200,0.097176,16.8441,17.052,0.154387
256948454,100144408,16682,680147,81023.1,31478100,14270300,0.119126,20.9812,21.0612,0.0877515
256950463,100144408,17215,205793,15825.8,7595950,2948390,0.0769016,14.327,14.3428,0.10635
256948283,100144408,16627,639843,81240.3,31722900,14505000,0.126969,22.6697,22.6918,0.121697
256943138,100144408,15855,7870680,574306,311420000,91938500,0.0729679,11.6811,12.0408,0.465956
256953171,100144408,17571,180681,18076.1,7893360,3328790,0.100044,18.4236,18.3622,0.099123
256939274,100144408,608,348333,47433.6,19050600,8573190,0.136173,24.6121,24.6192,0.148444
256940660,100144408,1085,373677,60100.8,22477400,10832600,0.160836,28.9891,28.915,0.105452
256942550,100144408,15772,151010,19385.8,8282060,3317490,0.128374,21.9686,22.2319,0.159443
256953581,100144408,17734,34838.3,647.567,559781,120232,0.0185878,3.45116,0,0
256947053,100144408,16332,4059340,472169,191121000,86085600,0.116317,21.2068,21.256,0.164316
256948569,100144408,16703,2572050,286377,116412000,51199500,0.111342,19.9061,20.0028,0.130407
256948295,100144408,16633,697716,73032.1,30151700,13242400,0.104673,18.9797,19.0836,0.0722719
256952746,100144408,17501,1887850,149191,68478100,28134800,0.079027,14.9031,15.4358,0.42028
256947858,100144408,16472,1438160,163553,66817000,30205500,0.113723,21.0028,21.0321,0.0913464
256940631,100144408,1077,55019.3,6648.32,2590290,1092000,0.120836,19.8476,20.2986,0.115884
256945256,100144408,16104,4799360,631849,253732000,121705000,0.131653,25.3585,25.466,0.37741
256949349,100144408,16877,4991070,510077,214988000,92116600,0.102198,18.4563,18.4681,0.296449
256946921,100144408,16290,381704,52245.9,19850700,8373090,0.136875,21.9361,21.6543,0.113056
256940924,100144408,10687,2162250,226680,126962000,41243900,0.104835,19.0746,19.8035,0.498459
256945882,100144408,16169,8010430,1039020,419699000,194219000,0.129708,24.2457,24.5806,0.244712
256955190,100144408,111220814,34969,1329.03,880931,217738,0.038006,6.22662,0,0
256941235,100144408,15610,209871,11786.1,5500880,1978720,0.0561585,9.42822,9.72872,0.468763
256943105,100144408,15850,69920,3865.15,2186950,653657,0.0552796,9.34864,9.3483,0.308723
256938914,100144408,556,1586430,208214,84464700,37137000,0.131247,23.4091,24.094,0.253841
256955406,100144408,111220902,62077.7,7514.37,3006460,1391950,0.121048,22.4227,22.4212,0.0192144
256950694,100144408,17242,1085910,85396,40858300,15770000,0.0786402,14.5224,14.6062,0.222919
256946141,100144408,16211,13492500,1437290,587299000,244991000,0.106525,18.1576,18.2735,0.321266
256942651,100144408,15791,131260,9846.49,5489680,1509730,0.0750155,11.5019,11.8375,0.252853
256940199,100144408,880,394056,55826.1,22155500,10011500,0.141671,25.4064,25.381,0.0943654
256943131,100144408,15854,7870680,574306,311420000,91938500,0.0729679,11.6811,12.0408,0.465956
256953547,100144408,17648,68817.7,2262.63,1522540,413090,0.0328786,6.00267,6.03039,0.520563
256940533,100144408,1042,1123110,149044,61515700,26446400,0.132706,23.5475,23.687,0.261773
256948384,100144408,16662,89865,10158.3,4084390,1733210,0.11304,19.2869,19.2869,0.0275704
256938076,100144408,381,3339960,238366,115493000,46087000,0.0713681,13.7987,13.7584,0.608971
256940902,100144408,10671,269915,1618.36,2500890,225522,0.00599582,0.835531,0.849895,0.486521
256950029,100144408,17107,978915,73193.4,34723200,13744700,0.07477,14.0407,14.0419,0.323748
256943387,100144408,15900,734349,120358,43054300,21324600,0.163897,29.0387,29.0387,0.127759
256946800,100144408,16265,497345,66472.7,25863500,10197300,0.133655,20.5035,20.5797,0.0565128
256939577,100144408,725,174765,20046.5,8285310,3767770,0.114705,21.5591,21.5587,0.0499165
256945775,100144408,16156,862711,107533,45311500,18938200,0.124645,21.952,21.5982,0.298199
256950933,100144408,17315,1347580,96894.1,48595000,17599400,0.0719024,13.06,13.3134,0.387408
256951004,100144408,17337,150373,6161.33,3410450,1175850,0.0409737,7.81955,7.80022,0.229562
256940267,100144408,905,337686,30952.1,14507600,5970370,0.0916593,17.6803,17.7299,0.431266
256941191,100144408,15587,3524240,440976,175464000,75149900,0.125127,21.3238,21.2838,0.175485
256939412,100144408,661,1533940,69362,42193800,12589000,0.0452182,8.20699,8.166,0.528013
256948202,100144408,16588,329307,38860.1,15682900,7003080,0.118006,21.2661,20.9228,0.152189
256949761,100144408,17008,751925,81441.3,33804800,14540200,0.10831,19.3373,19.2418,0.108314
256938303,100144408,469,34969,6737,2273100,1207820,0.192656,34.5397,0,0
256950807,100144408,17275,2708420,243624,109209000,47352200,0.0899507,17.4833,17.6383,0.190807
256939357,100144408,645,50703300,4658560,2952040000,814242000,0.0918787,16.0589,16.167,0.207866
256939369,100144408,648,7780450,1004110,406304000,186652000,0.129056,23.9899,24.001,0.389624
256937412,100144408,138,4501720,534823,215381000,96886500,0.118804,21.5221,21.5218,0.0942796
256938015,100144408,343,312464000,31687700,13556200000,5685500000,0.101412,18.1957,18.2576,0.351087
256947611,100144408,16437,3678190,438452,175511000,77147200,0.119203,20.9742,20.8734,0.104302
256947819,100144408,16459,490873,59204.7,23262400,10453800,0.120611,21.2964,21.278,0.131578
256953035,100144408,17552,203409,29075.1,11635100,5174410,0.142939,25.4384,25.613,0.0555763
256941283,100144408,15633,388763,37717.1,15608800,6717760,0.0970181,17.2798,16.603,0.436526
256937442,100144408,167,663470,97051.8,37331200,17885500,0.146279,26.9575,26.9502,0.144564
256941862,100144408,15701,398207,7608.18,6149960,1119520,0.0191061,2.81141,2.79816,0.60942
256939736,100144408,767,7285440,849685,367974000,159197000,0.116628,21.8514,22.1499,0.438865
256943202,100144408,15864,767635,72407.5,31399400,13575200,0.0943255,17.6844,17.6558,0.501441
256952562,100144408,17479,515185,48779.1,22313200,8811710,0.0946829,17.104,18.0031,0.466867
256941321,100144408,15671,136188,6035.88,3287990,898504,0.0443201,6.59751,6.61026,0.877368
256954426,100144408,111220750,242812,11384.5,6789430,2015790,0.046886,8.30185,8.27587,0.908981
256940604,100144408,1062,1027640,163422,61127700,29692500,0.159026,28.8937,28.6728,0.105579
256944914,100144408,16027,13513000,2344850,856631000,432059000,0.173525,31.9735,31.9176,0.106111
256947467,100144408,16406,722698,100792,38092900,16695300,0.139467,23.1013,22.9987,0.0856811
256954610,100144408,111220784,268294,32891.3,13607200,6049570,0.122594,22.5483,22.9949,0.104307
256947510,100144408,16415,1737400,207164,83469300,37708100,0.119238,21.7038,21.6254,0.0829686
256938502,100144408,512,117214000,10408300,6820620000,1868430000,0.0887974,15.9404,16.0759,0.279831
256949771,100144408,17011,138872,19000,7210780,3394110,0.136817,24.4406,24.4406,0.0390024
256937930,100144408,298,767284,103899,41399900,19262400,0.135411,25.1047,25.0717,0.245746
256948604,100144408,16710,489566,49826.9,21806200,8993110,0.101778,18.3696,18.3696,0.102609
256946174,100144408,16216,871076,126954,47460800,20277800,0.145743,23.279,23.305,0.110767
256951506,100144408,17378,69750.1,5774.53,2760040,1070570,0.0827888,15.3487,15.351,0.0815825
256949659,100144408,16961,912794,98248.6,42155700,18110000,0.107635,19.8402,20.2859,0.210164
256939197,100144408,582,895946,86493.9,40011700,15572000,0.0965391,17.3805,17.9234,0.252365
256945111,100144408,16069,3042970,514389,186018000,92897300,0.169042,30.5285,30.6257,0.102463
256949173,100144408,16856,1991100,183134,94112200,32600300,0.0919761,16.373,16.3756,0.157737
256954601,100144408,111220782,34969,4129.71,1804140,742320,0.118096,21.228,0,0
256949325,100144408,16871,349690,30500.3,14323500,5438140,0.0872209,15.5513,15.5513,0.324069
256949643,100144408,16950,696808,65195,31011700,12261100,0.0935623,17.5961,17.6093,0.214187
256940768,100144408,1125,549090,83374.8,31839500,14968200,0.151842,27.26,27.3055,0.116548
256946893,100144408,16283,34808.9,1724.25,918129,285952,0.0495348,8.21491,0,0
256946812,100144408,16267,368291,49255.5,19072200,7607550,0.133741,20.6563,20.7097,0.0543175
256952686,100144408,17494,909855,99327.8,41397300,18335300,0.109169,20.1519,20.5818,0.226249
256948153,100144408,16575,338656,40992.9,16105600,7348370,0.121046,21.6986,21.601,0.0472553
256952626,100144408,17488,1817940,171260,73597800,32514400,0.0942056,17.8853,17.8866,0.513104
256948737,100144408,16736,958509,99682.6,41237500,18246300,0.103998,19.0361,19.2717,0.102053
256953471,100144408,17612,33568,4069.22,1671950,745352,0.121223,22.2042,0,0
256951723,100144408,17412,59811.6,2665.44,1431740,518292,0.0445639,8.66541,9.41979,0.685971
256944098,100144408,15948,918892,146160,54624200,25623300,0.159061,27.8849,27.8379,0.0526823
256940900,100144408,1142,481765,83288.9,31072800,16052900,0.172883,33.3211,33.1332,0.123288
256952694,100144408,17496,909855,99327.8,41397300,18335300,0.109169,20.1519,20.5818,0.226249
256953011,100144408,17543,124764,4972.89,2977060,869359,0.0398582,6.968,8.89466,1.19779
256940782,100144408,1127,27682.3,4155.5,1696330,804320,0.150114,29.0554,0,0
256947947,100144408,16520,3983550,487480,192344000,86526900,0.122373,21.7211,21.7035,0.0906332
256940114,100144408,849,46052.3,8035.64,2944050,1468780,0.174489,31.8938,31.7515,0.102244
256946943,100144408,16295,508975,62488.5,24155100,10403700,0.122773,20.4404,19.8103,0.325161
256949125,100144408,16828,42449500,3813130,2497640000,669905000,0.0898274,15.7812,15.8991,0.232548
256943241,100144408,15871,727273,88870.8,39405900,15114200,0.122197,20.7821,20.1528,0.260744
256948379,100144408,16661,1240880,146343,57976900,25352600,0.117935,20.4312,20.5791,0.190174
256944932,100144408,16032,29396300,4506130,1743560000,859472000,0.153289,29.2374,29.1269,0.344324
256940906,100144408,10674,6699540,543654,384012000,100839000,0.081148,15.0517,15.0201,0.282428
256944973,100144408,16042,2547970,460377,164443000,84533000,0.180684,33.1766,33.1749,0.101657
256946977,100144408,16309,21956200,2196690,953851000,400752000,0.100049,18.2524,18.3328,0.277566
256949978,100144408,17081,1952660,206702,87164100,37682400,0.105856,19.2979,19.2743,0.167623
256947593,100144408,16433,4216400,501800,204380000,95214000,0.119011,22.5818,22.5444,0.194378
256942529,100144408,15768,568212,21585.7,17442500,3196050,0.0379888,5.62476,5.65562,0.445213
256947270,100144408,16396,25360600,3061110,1236670000,553888000,0.120704,21.8405,21.7082,0.151958
256938042,100144408,361,10201600,1332550,531760000,249652000,0.130622,24.4719,24.0882,0.50468
256938956,100144408,557,132225,9876.43,4362370,1477260,0.074694,11.1723,10.8218,0.979123
256943282,100144408,15876,234595,31848.2,13060700,5647380,0.135758,24.0729,24.0193,0.131311
256940207,100144408,882,937749,161315,59414900,29521700,0.172023,31.4815,31.469,0.0564548
256940295,100144408,915,516548,59251.7,24843200,10792200,0.114707,20.8929,20.9103,0.0834953
256944869,100144408,16014,9896670,1735810,637325000,321955000,0.175393,32.5316,32.533,0.0812033
256953325,100144408,17603,34966.8,556.608,431226,103543,0.0159182,2.96118,0,0
256950583,100144408,17226,486560,32307.6,18713100,5614800,0.0664001,11.5398,11.5083,0.583341
256938430,100144408,493,20249900,1759050,833024000,302521000,0.0868669,14.9394,14.9127,0.475816
256955449,100144408,112892325,34714.2,4829.69,1839780,860413,0.139127,24.7856,0,0
256941241,100144408,15613,747630,84464.3,33250700,14466900,0.112976,19.3504,19.3824,0.309579
256945216,100144408,16095,128925,20816.2,8068550,3941410,0.16146,30.5714,30.2968,0.101555
256948024,100144408,16544,1141320,140449,55111400,24942400,0.123059,21.854,21.833,0.0549666
256948271,100144408,16619,559504,58906.4,24848600,10570800,0.105283,18.8931,18.8931,0.172886
256937989,100144408,330,34969,7230.8,2441840,1348500,0.206777,38.5627,0,0
256949871,100144408,17049,69938,8108.9,3272000,1521820,0.115944,21.7596,21.7596,0.00582096
256946119,100144408,16200,233544,30834.2,12244100,5271030,0.132027,22.5697,22.6402,0.137196
256940034,100144408,834,2558280,306939,129368000,54832700,0.119979,21.4334,21.5649,0.288827
256937654,100144408,246,891948,78724.2,35650200,14355400,0.0882609,16.0944,16.0966,0.113964
256938040,100144408,360,251555,30437.6,12940800,5391350,0.120998,21.4321,21.8811,0.204477
256954064,100144408,111220700,46878.5,5933.82,2395410,1085370,0.126579,23.1527,22.3513,0.262507
256939565,100144408,718,2622560,301675,123468000,57501600,0.115031,21.9257,21.9256,0.119705
256946750,100144408,16256,238516,19969.6,8620200,3095860,0.0837243,12.9797,13.7514,0.436677
256947106,100144408,16345,1860580,216739,86091700,38555900,0.11649,20.7225,20.8476,0.164819
256941163,100144408,15576,7970770,964491,381973000,163310000,0.121003,20.4886,20.4736,0.243427
256939224,100144408,590,2004970,288228,109841000,52442200,0.143757,26.1561,25.7221,0.284846
256938636,100144408,534,454371,49862.3,21477800,9395590,0.109739,20.6782,20.6781,0.0723318
256939567,100144408,720,419575,51869,22958200,9544260,0.123623,22.7475,22.7094,0.0547241
256950729,100144408,17251,2665670,161455,82610700,29593900,0.0605682,11.1019,11.2183,0.432661
256940471,100144408,987,15036100,1396940,619346000,262082000,0.0929057,17.4302,17.434,0.31982
256949637,100144408,16947,22572300,1810150,1245900000,332419000,0.0801935,14.7269,14.8485,0.400209
256947589,100144408,16432,2168080,257172,104638000,47357300,0.118617,21.843,21.843,0.0867877
256945512,100144408,16143,2522860,308806,129542000,60477400,0.122403,23.9717,23.8152,0.226234
256951755,100144408,17419,994993,101916,46848400,18439100,0.102429,18.5319,18.7983,0.327028
256937928,100144408,296,2319410,276681,115266000,48970900,0.11929,21.1135,22.3541,0.269211
256941069,100144408,10726,308422,28316.8,20010400,4955510,0.091812,16.0673,16.1304,0.091002
256948885,100144408,16767,382004,37672.9,17698000,6671670,0.0986193,17.4649,17.4931,0.224077
256946792,100144408,16264,888337,98453.1,39678100,15192200,0.110828,17.1018,17.2575,0.267811
256940102,100144408,844,4983510,892595,331268000,166937000,0.17911,33.4979,33.5051,0.0825984
256939433,100144408,669,23954800,3683540,1417340000,701766000,0.153771,29.2955,29.1959,0.349063
256948040,100144408,16546,104907,11213.2,4733760,1991250,0.106887,18.9811,18.9811,0.259511
256948896,100144408,16768,382004,37672.9,17698000,6671670,0.0986193,17.4649,17.4931,0.224077
256939987,100144408,818,4986550,387558,197196000,68391500,0.0777206,13.7152,13.7008,0.118822
256953032,100144408,17550,768702,40786.8,19868300,7806740,0.0530593,10.1557,10.1531,0.817598
256944111,100144408,15949,2853580,403598,152879000,73979500,0.141436,25.9252,25.751,0.265517
256950367,100144408,17198,441878,33803,15744100,6276950,0.0764986,14.2052,14.3864,0.349789
256952597,100144408,17485,2906700,311727,131788000,58037200,0.107245,19.9667,20.1963,0.383862
256945181,100144408,16089,27682.3,5181.36,1971490,1024730,0.187172,37.0175,0,0
256949736,100144408,16999,66836.7,10103.1,3890430,1830620,0.151161,27.3894,27.3783,0.0190176
256952008,100144408,17426,3027440,343505,142434000,64397200,0.113464,21.2712,21.3799,0.308319
256948582,100144408,16707,679024,76154.2,30362100,13595400,0.112153,20.022,19.713,0.135363
256941325,100144408,15673,2383680,140531,66725700,21346900,0.0589554,8.95542,8.88857,0.757929
256945224,100144408,16096,69754.2,12543.9,4402840,2274130,0.179829,32.6021,32.6021,0.0541248
256940241,100144408,895,583248,83716.7,34693900,16467600,0.143535,28.2343,28.109,0.176052
256937226,100144408,83,1647770,68290.4,38183600,12784400,0.0414442,7.75859,8.0044,0.700878
256937425,100144408,149,2418740,278340,118599000,46557000,0.115077,19.2485,18.9815,0.203618
256938497,100144408,511,927277,96077.8,39315100,16807700,0.103613,18.1258,17.7178,0.222954
256944936,100144408,16035,29396300,4506130,1743560000,859472000,0.153289,29.2374,29.1269,0.344324
256949104,100144408,16821,1413370,117943,64406200,22051600,0.0834477,15.6022,15.5848,0.144369
256948171,100144408,16583,67641.4,5867.25,2729540,1001940,0.0867406,14.8125,14.8116,0.0698133
256952822,100144408,17509,440387,23803.5,12474100,4590560,0.0540513,10.4239,10.7243,0.653545
256939499,100144408,685,1395160,165185,64655800,29433800,0.118398,21.0971,21.1612,0.0715284
256946015,100144408,16184,34969,5342.93,2019060,986094,0.15279,28.1991,0,0
256940179,100144408,872,586730,77615.6,30205500,14170800,0.132285,24.1522,24.2354,0.304436
256938493,100144408,510,384659,60025,21928700,10921700,0.156047,28.3933,28.3933,0.121947
256941912,100144408,15716,67678.9,5618.19,2328720,846625,0.0830123,12.5094,12.528,0.873699
256941184,100144408,15584,201887,26957.8,10414600,4503350,0.133529,22.3063,22.3017,0.082988
256940693,100144408,1096,807802,100992,39768500,17472000,0.125021,21.6291,21.4305,0.149594
256941144,100144408,15564,893508000,94852800,42578900000,17217100000,0.106158,19.2691,19.4033,0.457474
256942828,100144408,15813,3081290,259371,135653000,43688000,0.084176,14.1785,14.2132,0.41168
256955163,100144408,111220798,1347580,96894.1,48595000,17599400,0.0719024,13.06,13.3134,0.387408
256945425,100144408,16136,2726360,299249,128882000,56585400,0.109761,20.7549,20.6792,0.301081
256947870,100144408,16476,1201460,137276,55293200,24465600,0.114258,20.3633,20.3784,0.114069
256940375,100144408,951,2080850,185198,120260000,32101000,0.0890008,15.4269,15.4078,0.0800052
256948727,100144408,16734,157851,15195.4,6519870,2771250,0.096264,17.5561,17.7479,0.123731
256951620,100144408,17390,444816,35136.4,16024600,6636140,0.0789909,14.9188,14.7189,0.322634
256955460,100144408,124372440,34842.3,961.321,763108,178852,0.0275906,5.13319,0,0
256952132,100144408,17441,34694.8,3408.21,1663910,602703,0.098234,17.3715,0,0
256951058,100144408,17347,575466,48405.9,21779300,9544340,0.0841159,16.5854,16.6808,0.300879
256940306,100144408,920,12277300,1244830,689727000,212078000,0.101392,17.2739,17.5003,0.200425
256950547,100144408,17219,34078.6,242.447,366718,47349.6,0.00711434,1.38942,0,0
256940262,100144408,904,6101540,719984,303817000,123021000,0.118,20.1623,20.1047,0.198539
256938513,100144408,515,655485,77321.3,30698400,12662200,0.11796,19.3173,19.8934,0.335418
256937138,100144408,44,4706040,647404,255306000,114615000,0.137569,24.3548,24.5145,0.260171
256949389,100144408,16893,1028190,98055.7,41446700,17716900,0.0953669,17.2311,17.1576,0.0494905
256936610,100144408,9,2187750,385014,138937000,70925200,0.175986,32.4192,32.4172,0.0758702
256948357,100144408,16654,369624,50122.7,19054700,8794310,0.135604,23.7926,23.8003,0.129387
256952672,100144408,17493,232155,29056,11473300,5321690,0.125158,22.923,23.0538,0.0860614
256955365,100144408,111220878,1845880,175027,75370100,33167700,0.0948201,17.9685,17.9903,0.506957
256937538,100144408,223,923549,26936,17244300,3913220,0.0291657,4.23716,4.23263,0.736039
256943328,100144408,15882,200838,19212,9866940,3133860,0.0956591,15.6039,15.3081,0.178077
256948241,100144408,16605,238719,23309.3,9759050,4077540,0.0976432,17.0809,16.9636,0.174804
256947666,100144408,16441,731930,90862.7,36804500,15539900,0.124141,21.2314,21.0869,0.114812
256954037,100144408,111220692,837751,76443.3,37309000,14288500,0.0912483,17.0557,17.0601,0.210216
256941766,100144408,15676,295582,29136,12820600,4373790,0.0985714,14.7972,15.0589,0.344762
256952276,100144408,17452,68118.8,7648.74,3297610,1406900,0.112285,20.6537,20.7122,0.209025
256938257,100144408,450,1053380,6580.68,12141000,1266890,0.00624717,1.20268,1.28576,0.598222
256940481,100144408,993,24545400,1998520,928576000,374667000,0.0814213,15.2643,15.2763,0.817653
256941990,100144408,15721,30171.4,268.087,326839,39162.8,0.00888546,1.29801,0,0
256941302,100144408,15660,201046,7979.48,4385930,1299120,0.0396899,6.46182,6.68901,0.695199
256937996,100144408,333,310970,40285.8,16382800,6787260,0.129549,21.8261,22.2003,0.190601
256948033,100144408,16545,1141320,140449,55111400,24942400,0.123059,21.854,21.833,0.0549666
256939038,100144408,564,2502720,307517,128768000,51613700,0.122873,20.623,20.6621,0.11217
256946728,100144408,16251,101120,14788.4,5506380,2282260,0.146246,22.5699,22.5703,0.027281
256947101,100144408,16343,1860580,216739,86091700,38555900,0.11649,20.7225,20.8476,0.164819
256949137,100144408,16842,18312500,1649410,1101980000,289680000,0.0900704,15.8187,15.9325,0.185648
256949682,100144408,16975,1066850,95030.3,43205100,17464400,0.0890755,16.37,16.4119,0.201388
256938326,100144408,478,1363790,247142,88515800,45655100,0.181217,33.4766,33.4766,0.070979
256940546,100144408,1059,55248,8564.56,3293860,1588650,0.15502,28.7549,28.7464,0.0564107
256940039,100144408,835,7532590,837720,354905000,150457000,0.111213,19.9741,19.8876,0.325522
256940734,100144408,1113,192597,25961,10049300,4401250,0.134794,22.8521,22.1945,0.177778
256953004,100144408,17538,4580550,342477,159786000,63326800,0.0747675,13.8252,14.3003,0.479308
256950913,100144408,17307,909194,51957.1,27345400,9993790,0.0571463,10.9919,10.9919,0.723767
256952780,100144408,17506,1219800,113909,49725500,21354600,0.0933832,17.5066,17.9221,0.288015
256950271,100144408,17163,346688,33146.5,16715100,5915970,0.095609,17.0642,17.0213,0.32179
256950688,100144408,17240,19405.6,2364.26,956688,430133,0.121834,22.1654,0,0
256950765,100144408,17262,125845,3630.18,2479110,658901,0.0288466,5.23583,5.12949,0.517003
256949957,100144408,17068,1917130,174232,78350000,32132900,0.0908817,16.7609,16.9274,0.209301
256937977,100144408,324,160238,25123.2,9494690,4546390,0.156786,28.3727,28.4614,0.0654843
256949804,100144408,17026,622599,70122.6,36458500,12557900,0.112629,20.1702,20.1575,0.166406
256950281,100144408,17168,305213,31851.1,13897600,5935640,0.104357,19.4476,19.4447,0.0726124
256945209,100144408,16094,163660,25699.6,10246000,4887100,0.15703,29.8613,29.9022,0.0823104
256951634,100144408,17396,291529,26126.5,11598800,4886620,0.0896189,16.7621,16.7305,0.121982
256953200,100144408,17581,1913590,135096,65721300,25057800,0.070598,13.0946,13.3402,0.325533
256948374,100144408,16659,1240880,146343,57976900,25352600,0.117935,20.4312,20.5791,0.190174
256950236,100144408,17151,171302,18400.1,7760460,3483650,0.107413,20.3362,20.3037,0.161462
256945651,100144408,16149,64166.7,8831.62,3486480,1566010,0.137636,24.4053,24.6025,0.177999
256939536,100144408,703,11267500,1712220,652139000,310370000,0.151961,27.5456,27.8365,0.161702
256939746,100144408,772,2097850,232470,96660300,40599200,0.110814,19.3528,19.7683,0.338921
256939418,100144408,664,800322,117209,47339600,22638800,0.146452,28.2871,28.0913,0.157795
256950005,100144408,17094,34854.5,473.163,507619,69315.4,0.0135754,1.98871,0,0
256945275,100144408,16109,1445780,164785,69729000,31793600,0.113976,21.9905,21.8017,0.276726
256954622,100144408,111220786,92687,10651.1,4367430,1961710,0.114914,21.1649,21.2501,0.0479449
256939315,100144408,625,3077540,534942,204485000,99623800,0.173821,32.3713,32.4276,0.151608
256940386,100144408,957,5112140,485285,316446000,83949900,0.094928,16.4217,16.4724,0.0903835
256950232,100144408,17150,848564,94853.9,39571700,18204900,0.111782,21.4538,21.3248,0.134398
256945203,100144408,16093,689704,119379,44811000,22244400,0.173088,32.2522,32.2353,0.106527
256950177,100144408,17130,766783,59464.3,28540700,11191300,0.0775504,14.5951,14.6056,0.268531
256948149,100144408,16574,338656,40992.9,16105600,7348370,0.121046,21.6986,21.601,0.0472553
256948330,100144408,16638,371048,26149.2,13148900,4844170,0.0704738,13.0554,13.0152,0.304496
256941188,100144408,15586,235254,30698,12214200,5225110,0.130489,22.2105,22.2022,0.102022
256945991,100144408,16182,104832,14753.6,5501650,2702810,0.140736,25.7824,25.7821,0.0109804
256946806,100144408,16266,129053,17217.2,6791310,2589770,0.133412,20.0674,20.1571,0.0673125
256940326,100144408,930,1732790,206952,82038000,35203500,0.119433,20.3161,20.2413,0.10271
256945395,100144408,16132,1612870,189807,77156400,35262200,0.117683,21.863,22.1006,0.183919
256949364,100144408,16882,1260710,129449,54599400,23152700,0.102679,18.3648,18.3477,0.072331
256940230,100144408,891,209814,19268.7,9708360,3473280,0.0918369,16.5541,16.5541,0.170725
256943336,100144408,15883,104419,9018.85,4507350,1545080,0.086372,14.7969,14.7968,0.0788435
256948405,100144408,16667,497487,63865.8,24541400,11130800,0.128377,22.3742,22.5166,0.175364
256951573,100144408,17383,1174260,38908.1,23875500,7235000,0.0331342,6.16133,6.90001,1.11256
256939321,100144408,629,2701270,320350,130258000,59425300,0.118592,21.999,21.9687,0.111089
256937298,100144408,103,63963.4,7793.96,3139210,1217580,0.12185,19.0355,19.2397,0.160697
256939518,100144408,694,811473,138836,50986000,26044900,0.171092,32.0958,32.1031,0.0985274
256937407,100144408,135,382869,29620,14381200,5523510,0.0773632,14.4266,14.4299,0.490957
256947536,100144408,16421,775321,79965.9,35729700,14099200,0.103139,18.1851,18.2694,0.217775
256943345,100144408,15884,104419,9018.85,4507350,1545080,0.086372,14.7969,14.7968,0.0788435
256948481,100144408,16690,3537560,485937,195300000,86127000,0.137365,24.3464,24.4154,0.147667
256939496,100144408,684,199586,21792.2,9111930,3219530,0.109187,16.1311,16.4015,0.251062
256949658,100144408,16959,912794,98248.6,42155700,18110000,0.107635,19.8402,20.2859,0.210164
256941060,100144408,10725,3795350,292654,210429000,52406400,0.0771086,13.8081,13.9988,0.289451
256942908,100144408,15828,7537550,724542,327299000,129578000,0.0961244,17.191,17.177,0.326189
256946887,100144408,16282,34808.9,1724.25,918129,285952,0.0495348,8.21491,0,0
256946991,100144408,16314,855768,85760.2,38059000,13939000,0.100214,16.2882,16.2036,0.185082
256954000,100144408,111220688,65739.2,8144.32,3409790,1531180,0.123888,23.2917,23.2919,0.00229791
