id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255986713,80514089,16863,514290,65.6663,10100800,8085.74,0.000127683,0.0157221,0.00495334,0.312559
255976699,80514089,634,492736,56.3373,10185700,8432.97,0.000114336,0.0171146,0.0174587,1.72379
255982289,80514089,16030,22199200,11558.1,479778000,1823670,0.000520655,0.0821502,0.080075,2.7615
255978447,80514089,946,3083980,275.438,60425900,28525.3,8.93125e-05,0.00924951,0.0091174,0.665738
255983959,80514089,16310,10815800,528.892,220815000,55178.1,4.88999e-05,0.00510161,0.00506092,0.646649
255989187,80514089,111220732,98662.9,9.7251,2024820,993.246,9.8569e-05,0.0100671,0.0100224,0.209599
255981051,80514089,15796,780721,151.155,17322100,15830.3,0.000193609,0.0202765,0.0192416,0.730718
255979192,80514089,1094,449728,4.24547,6157370,520.53,9.44008e-06,0.00115743,0.00122023,1.13158
255976614,80514089,614,961398,215.548,16526700,26075.4,0.000224203,0.0271224,0.0246446,1.60467
255977290,80514089,756,427507,51.4788,8859570,5318.93,0.000120416,0.0124417,0.0122519,0.306962
255988457,80514089,17411,499912,393.031,9844090,60866.3,0.000786199,0.121754,0.116963,1.26638
255975293,80514089,318,69938,7.65609,1629670,826.904,0.00010947,0.0118234,0.0118234,0.0989596
255976192,80514089,537,790366,172.479,15984200,20734.3,0.000218226,0.0262337,0.023193,1.31808
255977217,80514089,726,11939600,2493.81,294233000,327087,0.000208869,0.0273951,0.0242002,2.45522
255978778,80514089,1037,1063090,37.7449,23180100,4169.95,3.5505e-05,0.00392249,0.00137838,0.636161
255984840,80514089,16436,1266540,84.4975,27841300,11787.1,6.67152e-05,0.00930655,0.00952298,0.925334
255973864,80514089,12,139543,13.1776,2735330,1386.05,9.44343e-05,0.00993277,0.00993401,0.274185
255984650,80514089,16403,239745,16.1276,6199070,1614.45,6.72698e-05,0.00673402,0.00671491,0.367789
255988587,80514089,17429,341421,86.1925,7631990,9316.3,0.000252452,0.0272869,0.026973,0.594206
255982668,80514089,16071,221564,9.27852,5767570,1055.82,4.18775e-05,0.00476529,0.00477307,0.492167
255988134,80514089,17287,56114.4,62.483,877048,8198.52,0.00111349,0.146104,0.146127,0.0764498
255975876,80514089,467,12234400,1646.89,237532000,185184,0.000134611,0.0151363,0.0146376,1.22704
255975897,80514089,473,2207870,185.346,51208300,19616.1,8.3948e-05,0.00888464,0.00923866,0.741146
255986749,80514089,16872,56839.7,3.34696,1017660,365.977,5.88842e-05,0.00643876,0.00645889,0.15385
255988785,80514089,17496,873089,88.6927,15983600,9394.53,0.000101585,0.0107601,0.00956288,1.15708
255989007,80514089,17546,34917.3,15.3377,883500,1690.57,0.000439259,0.0484163,0,0
255986153,80514089,16697,4674140,445.901,107481000,49633.4,9.53974e-05,0.0106187,0.0102465,1.05395
255982673,80514089,16072,13486700,1788.13,280429000,206986,0.000132585,0.0153474,0.0155689,0.727919
255987743,80514089,17142,87510.6,4.88839,1492160,554.246,5.58605e-05,0.00633347,0.00637063,0.511914
255980764,80514089,15731,402219,90.3975,6579760,10476.2,0.000224747,0.0260461,0.0257891,0.647878
255974259,80514089,143,119951,5.07581,1913100,456.192,4.23159e-05,0.00380317,0.00323067,0.298344
255985937,80514089,16632,1245650,1145.21,24326700,207083,0.000919371,0.166245,0.174596,1.7016
255985616,80514089,16568,53596.9,0.309812,1240790,32.7058,5.78042e-06,0.000610219,0,0
255989385,80514089,111220908,160167,13.6686,2812450,1443.04,8.53397e-05,0.0090096,0.00835319,1.56838
255979806,80514089,10734,2976710,448.52,70373200,54190.7,0.000150676,0.0182049,0.0177824,1.48838
255982642,80514089,16065,1637590,543.151,37555000,68824,0.000331677,0.0420276,0.0449861,1.24895
255984666,80514089,16405,268511,14.8099,6996100,1467.04,5.51556e-05,0.00546361,0.00549024,0.268341
255988968,80514089,17526,725357,79.386,15219500,9218.64,0.000109444,0.0127091,0.0128254,0.756937
255982910,80514089,16120,1886410,107.778,44463200,12914.4,5.71341e-05,0.00684599,0.00607175,0.83582
255980715,80514089,15722,1220700,458.214,21219100,54962.7,0.000375368,0.0450254,0.0431558,0.826358
255986724,80514089,16867,1744380,130.479,33062100,14793.3,7.47996e-05,0.00848058,0.00755673,1.47678
255979858,80514089,15565,708382000,108979,15073600000,14724200,0.000153842,0.0207856,0.0203464,4.51221
255986718,80514089,16864,1744380,130.479,33062100,14793.3,7.47996e-05,0.00848058,0.00755673,1.47678
255985994,80514089,16654,384323,70.6768,9071930,9510.29,0.000183899,0.0247456,0.0247316,1.21392
255989199,80514089,111220768,105817,3.96587,1998840,390.185,3.74786e-05,0.00368735,0.00360216,0.481139
255986603,80514089,16825,148484,10.4194,3214680,1205.43,7.01718e-05,0.00811826,0.00787822,0.377473
255975779,80514089,441,112804,2.04118,2900450,247.384,1.80949e-05,0.00219304,0.00131263,0.139764
255976301,80514089,564,2422420,359.432,56412300,39397.9,0.000148377,0.0162638,0.0161804,0.315308
255980269,80514089,15632,235259,26.7437,4536030,3672.96,0.000113678,0.0156124,0.0184012,1.09908
255978755,80514089,1022,2897790,116.875,69793800,13335.5,4.03325e-05,0.00460197,0.00484351,0.720581
255981256,80514089,15847,609183,36.4026,9285730,3936.98,5.97565e-05,0.00646273,0.00544932,1.46539
255982027,80514089,15965,293070,83.5817,6595970,10250.9,0.000285194,0.0349776,0.0381834,0.741092
255975081,80514089,292,96867.6,6.36009,1508240,606.401,6.56576e-05,0.0062601,0.00747158,0.130013
255979233,80514089,1104,502124,25.0407,11885900,2526.58,4.98696e-05,0.00503178,0.00499086,0.297487
255982044,80514089,15974,3678980,440.296,76569400,50304.8,0.000119679,0.0136736,0.0152115,1.03022
255974145,80514089,114,111284,4.28323,2107880,423.009,3.84891e-05,0.00380116,0.00379118,0.0666771
255984760,80514089,16420,385544,40.6545,8449020,4472.05,0.000105447,0.0115993,0.0115386,0.232458
255979974,80514089,15594,45402.5,1.96876,837630,184.207,4.33624e-05,0.0040572,0.00404116,0.126009
255977211,80514089,724,390554,27.1513,7958380,2758.12,6.95199e-05,0.00706206,0.00687244,0.626306
255974402,80514089,173,649066,167.929,11021700,21068,0.000258724,0.032459,0.0303745,1.16012
255985863,80514089,16612,1284380,1550.31,26092700,283981,0.00120705,0.221103,0.226991,1.33211
255984680,80514089,16407,409917,31.1528,9211950,3144.31,7.59978e-05,0.00767059,0.00769255,0.349217
255987864,80514089,17198,421628,13.2148,7220750,1332.16,3.13424e-05,0.00315955,0.00301635,0.559831
255989079,80514089,17589,626390,54.6145,11396900,5811.6,8.71892e-05,0.00927792,0.00926491,0.546561
255983682,80514089,16257,231559,12.3294,4164140,1328.54,5.32452e-05,0.00573738,0.00626433,0.327865
255986019,80514089,16662,104224,25.2103,2179510,3588.16,0.000241886,0.0344274,0.034409,1.1153
255975652,80514089,403,2432390,244.966,41888800,28682.5,0.00010071,0.0117919,0.0112137,0.978672
255985042,80514089,16486,3557850,223.38,67556600,24912.3,6.2785e-05,0.00700208,0.00733535,0.924473
255986857,80514089,16903,69307.6,3.46086,1340700,375.537,4.99348e-05,0.00541841,0.00540426,0.407264
255981717,80514089,15919,5186740,499.923,102752000,51373.1,9.63848e-05,0.0099047,0.0103634,0.556991
255988940,80514089,17515,34969,2.68928,799238,277.998,7.69046e-05,0.00794985,0,0
255974657,80514089,225,857007,53.2625,19586700,5731.82,6.21495e-05,0.00668818,0.00649567,0.749845
255980193,80514089,15617,645710,67.9577,12860900,7789.28,0.000105245,0.0120631,0.012133,0.566691
255984955,80514089,16462,848733,16.7477,18776000,1948.16,1.97326e-05,0.00229538,0.00234151,1.08036
255987747,80514089,17143,2815540,315.306,53432700,31655.5,0.000111988,0.0112431,0.0110726,0.3761
255989026,80514089,17558,230105,23.8033,4393030,2509.65,0.000103445,0.0109065,0.0103239,1.11444
255975667,80514089,408,431402,8.76037,4619280,953.301,2.03068e-05,0.00220977,0.00192894,1.70122
255987696,80514089,17118,190625,2.54716,3245510,240.387,1.33621e-05,0.00126104,0.00128629,0.437057
255980327,80514089,15662,795067,108.781,16255600,12077.2,0.00013682,0.0151901,0.0141131,1.35417
255981359,80514089,15865,1161240,75.7889,26428700,8446.07,6.52653e-05,0.00727329,0.00804983,0.820778
255980209,80514089,15620,30426.5,9.86981,526120,1326.01,0.000324382,0.0435807,0,0
255985007,80514089,16475,193223,4.1868,4047520,473.156,2.16682e-05,0.00244875,0.00259813,0.77387
255987822,80514089,17178,521135,21.0364,9267950,2132.39,4.03664e-05,0.00409182,0.00394796,0.793029
255985719,80514089,16597,170070,66.7483,3467370,11515.6,0.000392476,0.0677112,0.0687271,0.836416
255986447,80514089,16776,403772,12.7282,8186380,1486.25,3.15233e-05,0.00368091,0.00352697,1.0575
255988249,80514089,17321,444036,13.0484,7421500,1276.37,2.93859e-05,0.00287447,0.00266953,0.634262
255977355,80514089,781,45839.7,4.14375,1042190,397.176,9.03964e-05,0.00866446,0.00846512,0.157108
255978791,80514089,1047,235052,26.4739,7449950,3959.47,0.00011263,0.0168451,0.0165692,0.636118
255981209,80514089,15833,285375,22.7232,6438120,2276.73,7.9626e-05,0.00797802,0.00775016,0.273771
255982203,80514089,16008,5482270,604.768,74215600,73570,0.000110313,0.0134196,0.0132117,1.77555
255978331,80514089,927,171174,14.8477,4027940,1711.22,8.67403e-05,0.00999696,0.00981488,0.431866
255978731,80514089,1007,7225350,546.089,154303000,63285.9,7.55796e-05,0.00875887,0.00962174,0.949452
255985021,80514089,16479,543119,79.7822,11035200,11277.6,0.000146896,0.0207644,0.0206109,1.30159
255989041,80514089,17569,374014,40.9901,6436120,4285.12,0.000109595,0.0114571,0.0108016,1.1431
255978197,80514089,895,679857,9.16833,16786700,895.184,1.34857e-05,0.00131672,0.00127054,0.558675
255978787,80514089,1044,134952,1.97049,2755680,220.804,1.46014e-05,0.00163617,0.00158568,0.898017
255985664,80514089,16584,242442,20.9303,4906800,2375.17,8.63312e-05,0.00979687,0.00929158,0.539996
255986309,80514089,16748,69937.5,2.71801,1252720,288.725,3.88634e-05,0.00412832,0.00412833,0.331756
255981226,80514089,15838,683547,43.0306,16295400,4623.83,6.2952e-05,0.00676446,0.00628375,0.477352
255987267,80514089,17033,1254980,103.695,27011400,10809,8.26266e-05,0.00861291,0.00922665,0.425702
255976132,80514089,525,733853,150.899,14339300,17184.5,0.000205625,0.0234168,0.0220715,1.17509
255978609,80514089,972,7515520,4386.92,187804000,550278,0.000583714,0.0732189,0.0763407,1.12577
255984546,80514089,16389,169351,33.6061,3942490,3845.86,0.000198441,0.0227094,0.0227715,0.441389
255986455,80514089,16780,278032,13.6559,5463940,1626.98,4.91163e-05,0.00585178,0.00580529,0.92128
255989198,80514089,111220766,762970,28.5514,13842700,2698.54,3.74214e-05,0.00353689,0.00339905,0.448372
255983403,80514089,16178,175866,3.34452,4185430,385.028,1.90175e-05,0.00218933,0.00206688,0.554584
255987277,80514089,17036,1394170,37.5075,27611400,4266.25,2.69032e-05,0.00306008,0.00318927,0.792026
255988102,80514089,17280,3093340,5210.63,59690800,889327,0.00168447,0.287497,0.287011,2.12299
255976215,80514089,543,1071160,42.2626,18066700,4803.63,3.94548e-05,0.0044845,0.00507371,0.896069
255987867,80514089,17199,34969,2.45832,741848,254.659,7.02999e-05,0.00728241,0,0
255986054,80514089,16672,239722,76.3521,4955630,13814.3,0.000318503,0.0576264,0.0573157,1.73129
255978114,80514089,867,1551600,55.0972,30251600,5496.12,3.55098e-05,0.00354222,0.00365912,0.332085
255989210,80514089,111220790,34703.9,2.06743,824982,233.918,5.95733e-05,0.0067404,0,0
255975212,80514089,295,2561020,102.386,60462900,10502.9,3.99788e-05,0.00410107,0.00405113,0.706563
255975840,80514089,454,380904,65.4243,9176960,7772.37,0.000171761,0.0204051,0.0181766,1.35424
255981881,80514089,15948,779283,54.946,17174900,6256.74,7.05084e-05,0.00802885,0.00841185,0.388422
255974101,80514089,95,4326010,1731.3,111485000,218801,0.000400207,0.050578,0.0556919,1.11758
255982186,80514089,16002,39515100,5487.01,857698000,667611,0.000138858,0.0168951,0.0174899,1.59709
255975006,80514089,278,6703550,503.367,134824000,57177.3,7.50896e-05,0.0085294,0.00815621,0.961118
255980177,80514089,15612,26347.1,4.34469,429674,614.537,0.000164902,0.0233247,0,0
255986165,80514089,16700,528044,16.6696,11714600,1914.12,3.15685e-05,0.00362493,0.0019816,0.446792
255979454,80514089,10689,3234060,119.133,45171300,12610.2,3.68368e-05,0.00389918,0.00426312,1.77293
255976789,80514089,661,1101250,26.8986,19728000,2686.76,2.44255e-05,0.00243974,0.00233673,0.613411
255987354,80514089,17056,1331170,32.1565,23887700,3086.42,2.41566e-05,0.00231858,0.00231658,0.616348
255982708,80514089,16082,7215080,1006.68,157927000,114355,0.000139524,0.0158494,0.0163426,0.664266
255988026,80514089,17257,1057010,35.8558,17876800,3742.11,3.39218e-05,0.00354027,0.00347782,1.00454
255982865,80514089,16112,479282,23.2223,9623430,2921.59,4.84522e-05,0.00609577,0.00610465,1.4371
255989010,80514089,17547,843226,84.6387,17448300,9169.64,0.000100375,0.0108745,0.00967321,1.09175
255985497,80514089,16543,172947,100.672,3636340,17284.8,0.0005821,0.0999426,0.100033,0.731151
255976795,80514089,662,161496,24.7519,4585780,3067.63,0.000153266,0.0189951,0.0182314,0.648771
255986217,80514089,16720,1175610,748.077,23588300,136930,0.00063633,0.116476,0.116004,1.74729
255989393,80514089,112892265,130378,68.9424,2733090,8821.99,0.000528789,0.0676647,0.0672381,0.411556
255974554,80514089,210,93229.7,4.06869,1423270,389.215,4.36415e-05,0.00417479,0.00433002,0.365083
255982395,80514089,16052,104050,0.647057,2675720,66.2866,6.21873e-06,0.000637068,0.000637068,0.169472
255988781,80514089,17493,270476,37.2864,5214680,3861.56,0.000137855,0.0142769,0.0141914,0.364441
255980386,80514089,15675,1814330,767.357,36340100,87991.7,0.000422943,0.0484982,0.0444191,1.59767
255988138,80514089,17289,24967.5,44.0508,329725,6100.76,0.00176433,0.244348,0,0
255981786,80514089,15930,9770150,1062.64,213514000,111203,0.000108764,0.0113819,0.0114275,1.08708
255984525,80514089,16384,1739890,505.058,43520000,61913.5,0.000290282,0.0355848,0.034185,0.999239
255988146,80514089,17291,34969,3.92869,817688,417.238,0.000112348,0.0119317,0,0
255974384,80514089,167,674138,79.5392,14256000,9780.45,0.000117986,0.0145081,0.0168077,1.19069
255985003,80514089,16474,469187,20.7691,10392800,2213.59,4.42661e-05,0.00471792,0.00463189,0.749474
255976199,80514089,541,633100,6.57314,15710100,696.59,1.03825e-05,0.00110029,0.00108375,0.533662
255987636,80514089,17099,172550,7.29859,3518340,914.757,4.22985e-05,0.00530141,0.00589985,0.617023
255979328,80514089,1141,102704,11.3262,1616560,1641.15,0.00011028,0.0159795,0.0159748,0.894207
255986136,80514089,16691,502483,81.7699,10395800,9124.41,0.000162732,0.0181586,0.0191462,0.412259
255988208,80514089,17307,489194,21.3828,9067880,2284.17,4.37102e-05,0.00466924,0.00513391,0.791879
255976707,80514089,636,2005050,290.904,53028700,38146.1,0.000145086,0.019025,0.019091,1.50658
255976668,80514089,625,2434370,127.547,68596600,15852.8,5.23943e-05,0.00651207,0.00616772,0.725844
255988650,80514089,17447,33019.3,1.36529,452592,144.239,4.13482e-05,0.00436833,0,0
255978089,80514089,854,2168550,63.4535,32821500,7815.9,2.92608e-05,0.00360421,0.00329109,0.971953
255986040,80514089,16667,556723,239.47,12778500,33208.5,0.000430142,0.05965,0.0594624,1.3306
255986232,80514089,16726,4972260,1311.4,92147900,217922,0.000263742,0.0438276,0.0421848,2.68405
255982270,80514089,16026,8866430,614.665,243191000,76930.1,6.9325e-05,0.00867656,0.00859073,1.03441
255976518,80514089,602,127091,10.742,2778470,1118.49,8.45223e-05,0.00880071,0.00950635,0.806106
255979951,80514089,15590,1545590,237.657,32568700,23934.1,0.000153764,0.0154854,0.0154693,0.85712
255982042,80514089,15971,3678980,440.296,76569400,50304.8,0.000119679,0.0136736,0.0152115,1.03022
255987671,80514089,17109,532199,18.3195,9777290,2048.76,3.44224e-05,0.00384961,0.00385788,0.469276
255986129,80514089,16688,4105050,697.355,88128900,78072.6,0.000169877,0.0190187,0.0201222,0.48458
255975417,80514089,353,274441,27.2002,7652450,3459.15,9.91113e-05,0.0126043,0.012601,0.355549
255983190,80514089,16149,60933.6,6.30953,1542570,666.828,0.000103548,0.0109435,0.0112364,0.454822
255988947,80514089,17518,307778,31.7529,5666110,3355.46,0.000103168,0.0109022,0.0107287,1.14489
255987577,80514089,17086,1308950,73.3933,24866700,7380.08,5.60703e-05,0.00563816,0.00560506,0.427047
255986303,80514089,16742,34962.3,2.51433,688462,256.635,7.19156e-05,0.00734033,0,0
255987726,80514089,17134,545604,24.1229,9667790,2418.73,4.42131e-05,0.00443312,0.00438866,0.511241
255989175,80514089,111220700,65827.7,5.07787,1282630,486.796,7.71388e-05,0.007395,0.00746148,0.324432
255974026,80514089,55,468473,61.3834,10041200,5945.56,0.000131029,0.0126914,0.0124455,0.459969
255975542,80514089,393,21191.9,0.22528,436666,24.08,1.06305e-05,0.00113628,0,0
255981702,80514089,15914,11866200,2429.24,207497000,276783,0.000204719,0.0233252,0.0211712,1.23916
255982363,80514089,16046,520248,6.37293,13189300,691.086,1.22498e-05,0.00132838,0.00132838,0.549008
255986088,80514089,16681,1325520,107.171,28219700,13445.5,8.08524e-05,0.0101436,0.00933538,1.45365
255978672,80514089,981,96188,0.742797,852414,107.574,7.72235e-06,0.00111837,0.00102567,0.597981
255982316,80514089,16038,4314460,3719.52,97284500,595784,0.000862105,0.13809,0.129084,2.38734
255985506,80514089,16544,786688,173.824,16886400,29194.6,0.000220956,0.0371108,0.0438923,1.69549
255974681,80514089,230,78506.5,7.21901,1126410,964.895,9.19544e-05,0.0122907,0.0119327,1.05111
255978650,80514089,976,4873240,7659.22,112042000,986383,0.00157169,0.202408,0.19218,1.92207
255986729,80514089,16868,1210380,109.457,23276200,12502.4,9.04318e-05,0.0103292,0.00935585,1.3891
255974770,80514089,242,12267700,1138.74,277324000,123483,9.28246e-05,0.0100657,0.00980391,0.679416
255976008,80514089,501,54272.6,1.96003,1227490,217.241,3.61145e-05,0.00400277,0,0
255988437,80514089,17402,3030050,1148.02,61333800,172463,0.000378877,0.0569177,0.0580825,1.94823
255986000,80514089,16656,209706,32.9757,5101020,4544.45,0.000157247,0.0216706,0.0216616,1.25748
255986519,80514089,16793,763040,41.9395,13708400,4947.81,5.49637e-05,0.00648434,0.00629199,0.947381
255987164,80514089,17000,209631,120.655,4830270,14690.7,0.000575558,0.0700788,0.070025,1.07194
255983888,80514089,16295,543064,239.285,11268200,28575.9,0.00044062,0.0526198,0.0493224,0.777977
255986618,80514089,16829,42413300,4341.06,953344000,562016,0.000102351,0.0132509,0.0123791,2.34845
255981127,80514089,15814,818887,66.3642,21342700,6829.38,8.1042e-05,0.00833983,0.00855861,0.499878
255974173,80514089,123,194284,3.01505,3857260,307.812,1.55188e-05,0.00158434,0.00129922,0.261173
255978783,80514089,1041,5758330,177.386,80607900,18574.5,3.08051e-05,0.00322567,0.00355688,1.78201
255989416,80514089,124372452,11358.7,0.48499,232909,48.6532,4.26975e-05,0.00428333,0,0
255988128,80514089,17286,56114.4,62.483,877048,8198.52,0.00111349,0.146104,0.146127,0.0764498
255978774,80514089,1033,2642700,169.469,56652000,18351.7,6.41272e-05,0.00694428,0.00694409,0.916862
255982750,80514089,16090,33563.6,0.405182,814316,37.9306,1.2072e-05,0.00113011,0,0
255986289,80514089,16739,138096,12.7736,2575670,1319.49,9.2498e-05,0.00955486,0.00955038,0.439535
255988336,80514089,17352,33883900,4416.15,639713000,553697,0.000130332,0.016341,0.015297,2.48689
255977613,80514089,811,3842740,421.716,86755900,46913.4,0.000109743,0.0122083,0.0121089,0.844202
255989193,80514089,111220756,609408,23.9323,13086800,2516.21,3.92714e-05,0.00412894,0.00409027,0.294939
255989278,80514089,111220798,1136450,31.3957,20244500,3061.99,2.76261e-05,0.00269434,0.00258847,0.553467
255976480,80514089,596,4109210,913.87,93888700,98472,0.000222395,0.0239637,0.0234228,0.714108
255984939,80514089,16458,734576,50.0511,15196800,6282.96,6.8136e-05,0.00855318,0.00981727,1.45502
255989087,80514089,17593,110384,5.80554,1645470,778.627,5.25938e-05,0.00705377,0.00744302,0.941509
255980108,80514089,15603,305499,32.3474,6123770,3181.18,0.000105884,0.010413,0.0104069,0.202135
255975827,80514089,452,803246,176.416,17121000,19104.1,0.000219629,0.0237836,0.0239473,0.862126
255983031,80514089,16140,899943,46.0815,21872500,5132.14,5.12049e-05,0.00570274,0.00604901,0.641813
255988708,80514089,17465,174845,33.4494,4311400,3770.87,0.000191309,0.0215669,0.0215669,0.578858
255988716,80514089,17467,1863870,253.696,38040700,31047.9,0.000136113,0.0166578,0.0171484,0.872859
255981339,80514089,15862,2568920,116.704,48486900,12935.4,4.54293e-05,0.00503533,0.0053775,1.06431
255985985,80514089,16650,36016200,6637.83,783087000,951780,0.000184302,0.0264265,0.0258428,2.7593
255974716,80514089,234,103211,1.11364,2747220,130.299,1.079e-05,0.00126245,0.00126487,0.434138
255978658,80514089,977,234786,2.74956,5625580,265.515,1.17109e-05,0.00113088,0.00111009,0.499211
255985600,80514089,16565,411352,33.0564,9077170,4897.78,8.03604e-05,0.0119065,0.0152411,1.80961
255988665,80514089,17452,69938,10.676,1684080,1189.4,0.000152649,0.0170066,0.0170066,0.496098
255983749,80514089,16269,281580,17.2088,5286920,1595.33,6.1115e-05,0.00566563,0.00560187,0.181931
255986880,80514089,16910,69113,4.2614,1278120,415.272,6.16585e-05,0.0060086,0.00599225,0.45049
255975310,80514089,324,131383,5.79636,1872880,714.452,4.41179e-05,0.00543792,0.00516471,0.5514
255982684,80514089,16078,612612,94.9961,12553200,10618,0.000155067,0.0173324,0.0174704,0.375061
255983925,80514089,16301,130086,17.8153,2408230,1839.01,0.00013695,0.0141369,0.0134639,0.471999
255975476,80514089,370,35281200,5757.37,696740000,782014,0.000163185,0.0221652,0.0201105,4.20046
255986081,80514089,16678,10186200,1394.96,225134000,157176,0.000136946,0.0154302,0.015763,0.730047
255976118,80514089,523,3054100,367.575,64098700,38258.8,0.000120355,0.012527,0.0126132,0.647693
255975428,80514089,358,78163.4,3.61281,1519880,337.722,4.62213e-05,0.00432072,0.00430187,0.0481135
255982562,80514089,16060,9513080,2718.11,234397000,343841,0.000285724,0.0361441,0.0391026,1.37933
255987925,80514089,17224,337294,30.6573,6049610,3880.89,9.08917e-05,0.0115059,0.0124149,0.326365
255974539,80514089,207,174845,27.9245,3966950,3118.3,0.00015971,0.0178346,0.0178346,0.583636
255987861,80514089,17196,421628,13.2148,7220750,1332.16,3.13424e-05,0.00315955,0.00301635,0.559831
255976934,80514089,684,367886,50.9704,6998530,6893.71,0.000138549,0.0187387,0.0183433,0.610669
255980692,80514089,15718,66117.8,5.49191,1220370,607.07,8.30624e-05,0.00918164,0.00901833,0.78355
255985635,80514089,16575,281422,214.702,5931280,38291.7,0.000762918,0.136065,0.138456,1.16397
255975469,80514089,369,8742880,346.993,201355000,42585.9,3.96887e-05,0.00487093,0.00468169,0.816777
255984067,80514089,16327,258158,19.7183,5464470,1783.77,7.6381e-05,0.00690962,0.00688144,0.244005
255986011,80514089,16659,1391910,757.462,30913100,107681,0.00054419,0.0773622,0.0771933,1.27312
255984727,80514089,16414,148999,25.9499,4059070,3596.63,0.000174162,0.0241386,0.0237181,1.08522
255976185,80514089,536,2349400,104.214,51281300,11686.1,4.43576e-05,0.00497409,0.00507927,0.754253
255973771,80514089,2,306980,15.5555,8698300,1839.54,5.06727e-05,0.00599237,0.00598361,0.309623
255974516,80514089,202,2912300,809.314,69916900,99318.9,0.000277895,0.0341032,0.0318203,2.72835
255982660,80514089,16069,2061690,176.58,56870500,21286.8,8.5648e-05,0.0103249,0.0111529,1.21795
255989135,80514089,111220624,19394.9,1.91426,478874,198.486,9.8699e-05,0.0102339,0,0
255986195,80514089,16711,84108.5,0.73677,1843260,82.0641,8.75976e-06,0.000975694,0.00111469,0.0854457
255982977,80514089,16132,1193390,82.6693,28018600,10741.4,6.92728e-05,0.00900074,0.0094609,0.894358
255983199,80514089,16152,60933.6,6.30953,1542570,666.828,0.000103548,0.0109435,0.0112364,0.454822
255982719,80514089,16084,4028550,503.978,78932700,62049.4,0.000125102,0.0154024,0.0150761,0.904947
255984514,80514089,16382,32385600,3855.76,758566000,491624,0.000119058,0.0151803,0.0150279,1.77966
255989166,80514089,111220688,56258.8,9.48799,1405610,1106.71,0.000168649,0.0196717,0.0196949,0.264784
255977321,80514089,772,2128890,304.399,54236000,37779.1,0.000142985,0.0177459,0.0174916,0.597645
255981568,80514089,15898,2151310,168.901,37214400,18982,7.85109e-05,0.00882347,0.00885512,0.652784
255975079,80514089,291,4213730,345.23,99467700,34726.7,8.19297e-05,0.00824131,0.00828671,0.498589
255978704,80514089,993,32517900,3137.19,664236000,379100,9.6476e-05,0.0116582,0.0119974,1.44119
255980670,80514089,15712,154692,14.2133,2603870,1574.11,9.18811e-05,0.0101757,0.00960372,0.499894
255986890,80514089,16916,34551.3,8.47152,810482,1104.6,0.000245187,0.0319698,0,0
255988187,80514089,17302,86242.8,3.57758,1853280,392.052,4.14827e-05,0.00454591,0.00413352,1.08788
255980431,80514089,15686,2896110,1128.31,44832500,133896,0.000389597,0.0462332,0.0510232,1.85823
255976320,80514089,567,472039000,75703.9,10663800000,9614870,0.000160376,0.0203688,0.0202731,3.01596
255988391,80514089,17375,1303030,51.7733,23357300,5271.85,3.97332e-05,0.00404586,0.00370465,0.942509
255975671,80514089,409,673062,210.789,16944200,32539.3,0.000313179,0.0483452,0.0481222,2.01409
255984809,80514089,16430,1401540,26.8337,29973300,2987.02,1.91459e-05,0.00213125,0.00183469,1.04158
255989012,80514089,17549,843226,84.6387,17448300,9169.64,0.000100375,0.0108745,0.00967321,1.09175
255978085,80514089,853,1618250,63.1445,38876200,6987.45,3.90202e-05,0.0043179,0.00479634,0.902907
255981624,80514089,15903,252488000,38115.6,5441360000,4967600,0.00015096,0.0196746,0.0196613,3.65649
255983372,80514089,16165,7521520,282.188,181450000,33359.4,3.75174e-05,0.0044352,0.00463818,1.55337
255987060,80514089,16967,7722590,685.285,145372000,75464.6,8.87377e-05,0.00977192,0.00878544,2.42394
255984897,80514089,16448,102391,6.37255,2057180,693.04,6.22375e-05,0.00676858,0.0066652,0.26361
255987813,80514089,17173,143863,4.53647,2753110,443.681,3.15332e-05,0.00308404,0.00219438,0.43417
255988739,80514089,17474,145900,60.4315,2832720,9095.9,0.000414199,0.0623435,0.0595574,0.239811
255987160,80514089,16999,69938,46.7368,1610550,5534.25,0.00066826,0.0791308,0.0791308,0.810697
255989376,80514089,111220900,244734,46.8341,5739090,4972.47,0.000191367,0.0203178,0.0203208,0.525802
255980798,80514089,15739,369630000,51765.4,8182640000,6582820,0.000140046,0.0178092,0.0179799,3.45062
255988410,80514089,17387,484075,31.6354,8460450,3285.48,6.53522e-05,0.00678713,0.00699621,0.561295
255976527,80514089,604,592545,80.3683,13094100,8735.47,0.000135632,0.0147423,0.0147096,0.962787
255988222,80514089,17311,1940200,55.7482,35034500,5632.55,2.87333e-05,0.00290308,0.00275375,0.862805
255975707,80514089,423,1256790,169.216,29812900,20332.4,0.000134641,0.016178,0.014909,1.17229
255981889,80514089,15949,2263150,98.611,31480400,11143.6,4.35724e-05,0.00492395,0.00503131,1.09386
255989182,80514089,111220720,95347.2,16.4896,2148150,1914.22,0.000172942,0.0200763,0.0200107,0.313614
255975720,80514089,426,556235,82.0572,10813400,9443.8,0.000147523,0.0169781,0.0163468,0.823117
