id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257408357,100144859,10704,1675490,403.904,38805400,44704.6,0.000241066,0.0266814,0.0266954,0.623677
257407083,100144859,857,34969,0.409163,609391,39.443,1.17007e-05,0.00112794,0,0
257411990,100144859,16509,16669700,5038.86,328469000,532959,0.000302276,0.0319717,0.0321606,1.74468
257411507,100144859,16314,828305,193.194,17689100,21355.9,0.000233241,0.0257826,0.0254424,0.722271
257407312,100144859,962,9648920,1827.77,139353000,235195,0.000189427,0.0243753,0.0243792,1.90034
257414442,100144859,17002,34969,21.2253,998643,2303.63,0.000606974,0.0658765,0,0
257416534,100144859,17500,6008440,2820,79572700,295222,0.000469339,0.0491346,0.0524839,1.43145
257408564,100144859,15593,1786220,383.227,32147700,41945.7,0.000214546,0.0234829,0.0254505,0.977773
257411768,100144859,16392,201780,11.3802,5788050,1224.98,5.63992e-05,0.00607087,0.00607267,0.252809
257412736,100144859,16654,384659,278.739,10266900,39839.7,0.000724639,0.103572,0.103572,0.737196
257414387,100144859,16978,975909,297.01,14086000,30121.6,0.000304342,0.0308652,0.0296023,0.758435
257407248,100144859,942,3356860,582.976,62525900,60313.2,0.000173667,0.0179671,0.0179664,1.37179
257406496,100144859,712,139876,34.6804,3024820,3567.07,0.000247937,0.0255016,0.0255016,0.57155
257411774,100144859,16394,441732,79.9907,12377800,9131.22,0.000181084,0.0206714,0.0208446,0.324972
257412627,100144859,16619,559442,56.6394,9347320,5213.79,0.000101243,0.00931961,0.00931873,0.985532
257416775,100144859,17525,3336120,1407.9,46306000,143211,0.000422018,0.0429274,0.042728,1.16376
257415089,100144859,17168,253805,95.6247,4427000,9497.03,0.000376765,0.0374186,0.0304059,0.654518
257415398,100144859,17227,244783,324.783,4684930,36552,0.00132682,0.149324,0.149324,1.35516
257417279,100144859,111220826,1328630,2194.24,22862900,224135,0.00165151,0.168696,0.168673,1.06401
257407235,100144859,930,2357540,196.972,54822100,21541.7,8.35498e-05,0.00913739,0.00898203,0.896264
257405723,100144859,554,171689,21.1836,3275360,2894.91,0.000123383,0.0168613,0.0168257,0.547865
257412001,100144859,16521,58508.4,9.76354,1283570,1061.89,0.000166874,0.0181493,0.0167947,0.602035
257416936,100144859,17577,202252,13.1653,2388210,1302.84,6.50935e-05,0.00644168,0.00627816,1.02986
257411587,100144859,16339,790240,149.681,13563500,15760.5,0.000189411,0.0199439,0.0224001,0.877513
257414311,100144859,16934,489566,391.667,10268200,43706.9,0.000800028,0.0892768,0.0892768,0.911225
257404829,100144859,450,1084040,40.4338,9439670,4653.28,3.72992e-05,0.00429254,0.00429254,3.14326
257410170,100144859,15865,1803180,1233.2,36714900,141089,0.000683902,0.0782445,0.0779179,1.81297
257400849,100144859,64,526022,205.636,9905720,25354.1,0.000390926,0.0481996,0.0458409,0.989772
257407702,100144859,1073,47095800,26058.6,1090930000,3059990,0.00055331,0.0649736,0.0653259,1.46747
257409113,100144859,15696,758684,223.141,12992900,26948.6,0.000294116,0.0355202,0.0328292,1.49457
257415696,100144859,17370,384396,129.711,5907980,16327,0.000337442,0.0424744,0.0424754,0.970023
257416401,100144859,17457,104288,73.9599,1607620,7906.08,0.000709187,0.0758098,0.0758101,0.0699053
257414616,100144859,17056,1661720,1481.28,26189000,158285,0.000891411,0.0952537,0.0949128,2.13733
257414952,100144859,17136,34969,17.0445,639021,1859.67,0.000487419,0.0531807,0,0
257404303,100144859,364,172274,15.9237,2668610,1659.78,9.24325e-05,0.00963452,0.00972196,0.572486
257405166,100144859,501,139876,93.4326,3303420,9318.2,0.000667967,0.0666176,0.0666176,1.09825
257406167,100144859,683,1360810,582.187,28849400,87719.8,0.000427824,0.0644614,0.0651623,2.01238
257406215,100144859,694,804287,54.9867,14582400,5599.13,6.8367e-05,0.0069616,0.0069616,0.58006
257407141,100144859,869,69938,106.498,1683630,10998.3,0.00152275,0.157258,0.157258,0.848439
257415347,100144859,17212,1421070,336.081,21298800,34940.5,0.000236499,0.0245875,0.0238553,0.872
257411820,100144859,16419,1840110,708.097,37846800,89140.2,0.000384812,0.0484428,0.0461758,1.1373
257412402,100144859,16575,333794,41.1571,6435610,4227.89,0.000123301,0.0126662,0.0125519,1.26492
257415501,100144859,17265,208887,334.751,3281540,34432.2,0.00160255,0.164837,0.164452,0.834462
257405056,100144859,494,1718180,2260.86,36499300,267723,0.00131585,0.155818,0.152853,2.60586
257411884,100144859,16459,500308,57.4661,8948680,6259.66,0.000114861,0.0125116,0.0131838,1.49284
257408374,100144859,10708,2064610,677.672,54672700,79611,0.000328232,0.0385598,0.0385197,0.835975
257405435,100144859,531,367250,153.527,9244940,16411.9,0.000418045,0.0446886,0.0444311,0.910065
257406227,100144859,698,104770000,31370.3,1946620000,4235310,0.000299421,0.0404248,0.0399467,3.84537
257404704,100144859,435,174845,359.43,3372420,37328.4,0.0020557,0.213494,0.213494,0.862325
257404542,100144859,401,384659,49.2856,8306730,5276.59,0.000128128,0.0137176,0.0137176,1.35775
257411450,100144859,16290,478421,170.11,9714000,20827.7,0.000355566,0.0435343,0.0430269,0.874476
257413508,100144859,16814,52125900,22211,1313020000,2643950,0.000426103,0.0507224,0.0511265,1.16499
257408824,100144859,15674,571388,80.583,10560500,9174.04,0.00014103,0.0160557,0.0149921,0.678813
257417232,100144859,111220784,221579,55.1571,4860240,5851.14,0.000248928,0.0264066,0.0180163,0.350998
257411142,100144859,16169,7761230,1301.4,152727000,141426,0.000167679,0.0182221,0.0183466,1.91223
257403271,100144859,271,279752,110.699,4929870,10399.2,0.000395705,0.0371729,0.0371729,0.225571
257413414,100144859,16808,235635000,138003,4598470000,15390300,0.000585665,0.0653142,0.0655334,1.64223
257407654,100144859,1062,1258880,848.998,26835400,109871,0.000674406,0.0872762,0.0872762,2.18182
257410265,100144859,15907,39409300,10368.5,770956000,1261460,0.000263099,0.0320093,0.0311031,2.26511
257414077,100144859,16875,279752,158.131,4982360,17140.6,0.000565253,0.0612708,0.0612708,0.299607
257410209,100144859,15880,349690,116.109,6754940,17447.8,0.000332035,0.049895,0.049895,1.10419
257413130,100144859,16744,34969,67.2816,593764,7359.38,0.00192403,0.210455,0,0
257415358,100144859,17215,209814,30.8618,3098720,3008.83,0.000147091,0.0143405,0.0143405,0.926091
257411149,100144859,16172,3566840,797.573,72441900,85401.3,0.000223608,0.0239431,0.0239431,1.11923
257412589,100144859,16608,222945,13.8805,4088520,1291.71,6.22599e-05,0.00579386,0.00586085,0.71772
257414220,100144859,16906,715230,390.489,12905100,71600.3,0.000545963,0.100108,0.0976063,1.76115
257403064,100144859,246,845133,186.228,13070700,19237.6,0.000220354,0.0227628,0.0223903,1.02317
257408362,100144859,10705,276926,227.491,7930500,26840.1,0.000821486,0.0969216,0.096897,0.657929
257414808,100144859,17095,5207400,2712.29,87781700,287832,0.000520854,0.0552737,0.0552531,1.01906
257409386,100144859,15767,2607360,523.909,58505000,64458,0.000200934,0.0247216,0.0183175,1.04711
257412760,100144859,16661,1395810,2116.65,39837400,351224,0.00151642,0.251627,0.251839,1.58751
257404929,100144859,470,489272,70.83,8263210,6856.3,0.000144766,0.0140133,0.0140071,0.667771
257407225,100144859,920,13806900,4011.07,368669000,464164,0.000290513,0.0336184,0.0335429,1.28541
257407696,100144859,1072,419628,35.0585,7188080,3537.11,8.35467e-05,0.00842915,0.00842915,0.874033
257417124,100144859,111220664,1187800,1290.51,20903700,124998,0.00108646,0.105235,0.10514,0.979118
257402118,100144859,143,204562,136.445,2998380,13938.4,0.000667008,0.0681379,0.0687415,0.620221
257413253,100144859,16774,401014,47.049,7836930,5543.89,0.000117325,0.0138247,0.0134722,0.987331
257415511,100144859,17273,92150.2,6.12168,1314980,676.972,6.64315e-05,0.00734639,0.00737871,0.310102
257406936,100144859,805,384397,313.065,6953630,32035.7,0.000814432,0.08334,0.0832974,2.6068
257404197,100144859,347,768952,94.2561,13333000,11125.9,0.000122577,0.0144689,0.0144709,0.519901
257414214,100144859,16905,34969,4.94629,649352,629.068,0.000141448,0.0179893,0,0
257411868,100144859,16453,2472710,251.43,45929600,25999.9,0.000101682,0.0105147,0.0107758,1.11803
257407310,100144859,961,15519200,3477.91,277160000,447791,0.000224105,0.0288541,0.0288474,6.13961
257411223,100144859,16193,1084040,481.6,22097700,50529.8,0.000444264,0.0466125,0.0466125,0.966563
257416376,100144859,17453,34969,5.21858,569866,533.908,0.000149234,0.015268,0,0
257416172,100144859,17419,846142,542.309,16489600,55249.2,0.000640919,0.0652954,0.0651627,1.45564
257400841,100144859,61,104907,228.164,2021230,22267.8,0.00217491,0.212262,0.212262,0.6576
257411792,100144859,16400,1466820,413.54,38451900,48222.5,0.00028193,0.0328755,0.0328756,0.36046
257414111,100144859,16883,1043380,106.179,16257400,12438.8,0.000101765,0.0119217,0.0123282,0.727292
257415756,100144859,17373,1464810,1290.61,22299500,144336,0.000881078,0.098536,0.0975725,1.19535
257407089,100144859,859,82920.3,18.8116,1700220,2021.53,0.000226863,0.0243791,0.0253238,0.655449
257409545,100144859,15808,48041.6,16.2843,1426500,1921.77,0.000338962,0.0400023,0.0397282,0.23586
257410438,100144859,15951,1014100,2072.03,19906300,212236,0.00204322,0.209285,0.209285,0.948927
257407884,100144859,1110,404424,82.514,7955140,8672.98,0.000204028,0.0214453,0.0156248,0.822975
257415000,100144859,17149,306619,57.9088,4802210,5956.87,0.000188862,0.0194276,0.0191449,0.673568
257407802,100144859,1096,1148400,196.638,24919800,22214.4,0.000171228,0.0193439,0.0191363,0.668858
257414598,100144859,17049,69938,95.9305,1289930,9251.64,0.00137165,0.132283,0.132283,0.222802
257417011,100144859,17598,384637,85.1125,5526340,8963.6,0.00022128,0.023304,0.0233038,0.681735
257411234,100144859,16196,524535,54.9078,10305000,6216.2,0.000104679,0.0118509,0.0118509,0.505996
257411265,100144859,16215,3884530,550.041,67477600,64010.8,0.000141598,0.0164784,0.0166713,1.42715
257416243,100144859,17422,694357,516.529,13276000,52617.5,0.000743895,0.0757788,0.0826331,1.27497
257411314,100144859,16239,689971,201.855,13031100,22667.1,0.000292555,0.0328522,0.0331885,0.792523
257417062,100144859,17648,69938,5.39008,961635,780.43,7.70694e-05,0.0111589,0.0111589,1.11281
257405734,100144859,557,114421,77.2571,2062520,9350.02,0.000675203,0.0817162,0.0886715,0.656096
257410815,100144859,16028,6973250,1763.23,149796000,192134,0.000252856,0.027553,0.0275007,2.71061
257409686,100144859,15823,774979,289.631,14873100,40069.5,0.000373728,0.051704,0.0512881,1.56833
257411272,100144859,16218,244230,28.7656,4384980,3506.52,0.000117781,0.0143575,0.0143571,0.292061
257417389,100144859,111220842,151785,25.7799,3213650,2631.66,0.000169845,0.0173381,0.0156635,0.610036
257404441,100144859,382,14184700,2030.67,279570000,237357,0.00014316,0.0167333,0.0167806,2.94059
257408144,100144859,10678,3741620,2178.53,96283200,246741,0.000582243,0.0659448,0.065945,0.929698
257406086,100144859,657,419628,170.904,6744200,19347.9,0.000407275,0.0461073,0.0461073,1.12357
257403784,100144859,327,559504,51.36,10487900,5566.28,9.17956e-05,0.0099486,0.0099486,0.662343
257410478,100144859,15965,455819,193.688,10103300,22631,0.000424922,0.049649,0.049651,0.974932
257407511,100144859,1031,944163,91.7664,14438800,8604.17,9.71934e-05,0.00911301,0.00911301,0.897627
257407597,100144859,1048,9745420,3746.64,145696000,395331,0.000384451,0.0405659,0.0401921,1.4667
257411871,100144859,16455,2472710,251.43,45929600,25999.9,0.000101682,0.0105147,0.0107758,1.11803
257417219,100144859,111220766,765095,299.215,10870700,29783.8,0.000391083,0.0389282,0.037539,0.84702
257407171,100144859,881,1223990,690.474,21825000,81387,0.000564116,0.0664931,0.0656299,1.91116
257408754,100144859,15632,382838,106.96,5836040,10145.9,0.000279386,0.0265018,0.0260235,1.26339
257413145,100144859,16751,3846460,1318.89,69433900,160326,0.000342884,0.0416814,0.0420771,2.4549
257403529,100144859,294,19584400,9175.83,433698000,1153000,0.000468527,0.0588732,0.0585832,2.88253
257411838,100144859,16436,1573600,879.461,28714100,135178,0.000558883,0.0859034,0.0859034,2.54985
257408499,100144859,15569,8187500,1921.27,148489000,225466,0.000234659,0.0275379,0.0273942,1.37483
257411241,100144859,16198,244442,71.0276,5051580,7986.07,0.00029057,0.0326706,0.0326781,0.551996
257414762,100144859,17088,241014,23.2277,3962500,2347.51,9.63749e-05,0.00974015,0.0096908,0.388626
257411597,100144859,16341,1014100,223.712,17646000,31196.6,0.000220601,0.0307628,0.0307628,1.93852
257406116,100144859,668,1137840,330.981,21801100,48181.2,0.000290886,0.0423445,0.041935,1.02552
257400879,100144859,77,69932,35.8312,1189950,4488.41,0.000512372,0.0641825,0.064182,0.120848
257414833,100144859,17100,594473,363.231,12896300,41676.3,0.000611013,0.0701062,0.0701062,0.478944
257411371,100144859,16261,1920130,401.392,33833800,45656.5,0.000209044,0.0237778,0.0229908,0.769749
257404660,100144859,424,454597,154.905,7789410,29493.3,0.000340753,0.064878,0.064878,1.46998
257409230,100144859,15726,139876,42.6486,2025320,6048.27,0.000304903,0.0432402,0.0432402,0.759563
257408594,100144859,15601,2601950,503.115,46252100,59048.9,0.000193361,0.0226941,0.0218891,1.33666
257405740,100144859,559,1398760,117.941,26089000,11967.2,8.43182e-05,0.00855556,0.00855556,1.04535
257414927,100144859,17130,656590,187.081,9465030,19778.5,0.000284927,0.030123,0.0275399,0.598133
257416347,100144859,17448,33706.8,30.4925,522974,3193.23,0.00090464,0.0947355,0,0
257400753,100144859,30,34969,8.37874,612368,1324.01,0.000239605,0.0378623,0,0
257410197,100144859,15872,839256,107.871,16395200,14051.3,0.000128532,0.0167426,0.0167426,1.20503
257414278,100144859,16927,2990870,1956.27,56806100,208168,0.00065408,0.0696012,0.0696118,1.09657
257402660,100144859,215,2064960,476.765,37259000,51248.6,0.000230884,0.0248183,0.0234987,1.80584
257414946,100144859,17135,34969,17.0445,639021,1859.67,0.000487419,0.0531807,0,0
257407028,100144859,842,4156860,2544.23,108889000,301066,0.000612057,0.0724263,0.0750755,1.30424
257400820,100144859,53,69938,34.2641,1153730,3540.12,0.000489921,0.0506179,0.0506179,0.16644
257401037,100144859,131,139876,39.1715,2667440,4484.69,0.000280045,0.0320619,0.0320619,0.367882
257410240,100144859,15901,804287,132.271,13568100,12920.9,0.000164457,0.016065,0.016065,1.20874
257417566,100144859,112892283,64902.2,3.24587,1041300,317.255,5.00116e-05,0.0048882,0.00488426,0.561466
257415987,100144859,17383,945328,743.214,12249900,79218.1,0.000786197,0.0837996,0.095417,1.10364
257414375,100144859,16966,103078,18.2682,1754540,1884.82,0.000177226,0.0182853,0.0184857,0.670417
257408263,100144859,10695,699380,232.461,14479400,24016.9,0.000332381,0.0343403,0.0343403,1.47358
257411646,100144859,16363,148900,41.1791,2566600,4318.45,0.000276556,0.0290024,0.0332997,0.411108
257409477,100144859,15785,2527170,1527.5,49602500,275952,0.000604433,0.109194,0.131311,2.95976
257417157,100144859,111220696,419244,220.566,6583520,24390.7,0.000526106,0.0581779,0.0581353,1.02398
257412262,100144859,16534,104822,14.415,2465480,1548.31,0.000137518,0.0147708,0.0147765,0.446807
257409101,100144859,15692,139876,76.8786,2106290,10375.6,0.00054962,0.0741771,0.0741771,0.866086
257409523,100144859,15797,2013120,1797.18,43957900,346921,0.000892737,0.17233,0.191866,2.26879
257413008,100144859,16708,574309,59.3962,10768300,7138.35,0.000103422,0.0124295,0.0123485,0.884474
257408502,100144859,15570,174700,28.2008,3540650,3468.11,0.000161424,0.0198518,0.019854,0.652028
257410969,100144859,16094,174845,78.7367,3907780,8459.05,0.000450323,0.0483803,0.0483803,0.260727
257411630,100144859,16355,6716480,1995.42,113375000,219110,0.000297093,0.0326227,0.0315584,1.80745
257413277,100144859,16780,318104,80.1863,5960280,8179.44,0.000252076,0.0257131,0.026025,0.611094
257417483,100144859,111220880,104715,102.01,2093290,10490.2,0.000974168,0.100179,0.10018,0.0809269
257411131,100144859,16162,481122,104.988,9520770,14610.9,0.000218215,0.0303685,0.0302874,0.936205
257408629,100144859,15608,572889,111.117,9480280,11531.6,0.00019396,0.0201288,0.0205196,0.787483
257409720,100144859,15833,419628,387.539,9777160,51243.5,0.000923529,0.122117,0.122117,0.675389
257411411,100144859,16274,174508,71.1184,3038670,9336.21,0.000407537,0.0535003,0.0534697,0.797492
257403631,100144859,313,108744000,45158.6,2243340000,5521250,0.000415274,0.050773,0.0508899,2.62859
257410473,100144859,15962,228176,105.965,4913330,12118.6,0.000464398,0.0531108,0.0511639,2.12258
257405801,100144859,583,1328820,167.328,25698400,17040,0.000125922,0.0128234,0.0128234,0.967481
257408507,100144859,15576,8012800,1893.07,144948000,221998,0.000236255,0.0277054,0.0275547,1.37939
257413487,100144859,16813,59001500,25661.4,1440100000,3035040,0.000434927,0.0514401,0.0517618,1.22695
257414314,100144859,16935,524535,385.812,10133900,42324.1,0.000735531,0.0806888,0.0806888,1.53368
257400846,100144859,63,82747.2,5.52196,1683590,632.69,6.67329e-05,0.00764606,0.00725731,0.600034
257404505,100144859,394,4580060,521.98,79756500,59880.7,0.000113968,0.0130742,0.0130742,1.04557
257406128,100144859,671,473485,49.4224,5936410,5988.19,0.00010438,0.0126471,0.0126972,1.43041
257411996,100144859,16519,11052000,2917.12,225728000,310351,0.000263945,0.028081,0.0276143,1.73323
257406959,100144859,818,5035540,467.936,91058800,48051.7,9.29268e-05,0.00954252,0.00954252,0.860915
257408555,100144859,15591,244515,182.826,4364450,21982.2,0.000747709,0.0899014,0.0898613,1.52405
257415598,100144859,17341,104666,42.0485,1890560,4363.9,0.000401741,0.0416938,0.0417063,0.279149
257414373,100144859,16964,141564,26.7701,3333040,3227.66,0.000189103,0.0228,0.0205817,0.742182
257414865,100144859,17109,978748,618.723,15396700,62352.7,0.000632158,0.0637066,0.0636862,0.823076
257417261,100144859,111220810,69938,70.8508,1258200,7467.1,0.00101305,0.106767,0.106767,0.000398884
257413122,100144859,16740,434286,130.443,6699440,12107,0.000300361,0.0278779,0.0269493,1.76853
257406131,100144859,672,50899700,7525.09,1009290000,899504,0.000147842,0.0176721,0.01767,2.53897
257411807,100144859,16408,34760.4,3.74356,1026960,473.83,0.000107696,0.0136313,0,0
257411045,100144859,16124,22487100,5708.76,451049000,714247,0.000253868,0.0317625,0.0316924,3.73482
257417581,100144859,124372424,34969,58.2037,765875,5728.51,0.00166444,0.163817,0,0
257409540,100144859,15807,656900,449.802,12931500,63591.1,0.000684734,0.0968048,0.101015,1.62105
257402941,100144859,234,34969,355.187,863641,36491.7,0.0101572,1.04355,0,0
257417469,100144859,111220874,377271,248.544,7494180,26352.7,0.000658794,0.069851,0.0740601,0.89859
257402685,100144859,222,139876,19.4079,2206210,1946.46,0.000138751,0.0139156,0.0139156,0.794863
257415369,100144859,17219,34969,23.1293,425011,2257.5,0.000661424,0.0645573,0,0
257403035,100144859,243,34969,1.52133,591042,141.144,4.35052e-05,0.00403627,0,0
257406120,100144859,669,22895400,14738.6,440467000,2004050,0.000643739,0.0875309,0.0874966,3.0429
257412528,100144859,16599,392945,76.7093,7561590,8617.67,0.000195216,0.021931,0.0215171,0.741326
257415540,100144859,17297,34969,5.45073,543143,575.011,0.000155873,0.0164435,0,0
257400825,100144859,55,488976,84.9691,8605530,11948.8,0.000173769,0.0244364,0.0244242,0.862417
257406994,100144859,829,524223,86.9372,9947210,9016.39,0.00016584,0.0171995,0.0171999,1.11121
257410521,100144859,15978,172139,36.3298,3770010,4039.99,0.000211049,0.0234693,0.0232947,0.960322
257404526,100144859,398,1691820,2692.64,22073300,307203,0.00159156,0.181581,0.194768,1.60269
257405262,100144859,507,58986000,14592.8,1134020000,1797460,0.000247393,0.0304726,0.0298589,2.21297
257415561,100144859,17319,527926,1192.66,7778450,152496,0.00225915,0.288858,0.289004,1.37067
257416131,100144859,17416,11518600,9202.94,178486000,955929,0.000798962,0.0829898,0.0836198,1.44174
257415417,100144859,17232,965780,500.654,16627000,51064.3,0.000518393,0.0528737,0.0526919,1.16538
257415575,100144859,17333,477824,37.9201,6457810,3628.55,7.936e-05,0.00759392,0.00743124,0.410986
257408788,100144859,15660,209595,30.6402,3420550,3550.35,0.000146188,0.0169391,0.0169431,0.374941
257402477,100144859,195,324732,39.4894,7618130,5713.57,0.000121606,0.0175947,0.0177816,1.80521
257411019,100144859,16112,209814,83.494,4327850,8700.07,0.000397943,0.0414657,0.0414657,0.571178
257407944,100144859,1125,574098,131.433,11375200,19089.4,0.000228938,0.0332512,0.0332723,3.20209
257407976,100144859,1132,8597780,9082.27,137853000,981976,0.00105635,0.114213,0.116193,1.69665
257410870,100144859,16063,14372300,2051.49,261577000,227375,0.00014274,0.0158204,0.0158204,1.86392
257409153,100144859,15710,68352.4,3.97894,816100,381.596,5.82121e-05,0.00558277,0.00551388,1.01403
257416513,100144859,17494,859149,854.742,13185400,93740.5,0.00099487,0.109109,0.107369,1.41172
257412691,100144859,16639,660679,424.375,10223700,42733.4,0.000642331,0.064681,0.0650839,0.980239
257411157,100144859,16179,734349,249.43,15701400,27090.9,0.000339661,0.0368911,0.0368911,1.29083
257414590,100144859,17046,69938,37.0223,1138920,4042.75,0.00052936,0.0578047,0.0578047,0.48553
257414394,100144859,16986,1963600,826.948,31982000,93161.1,0.000421138,0.0474439,0.0538441,2.03291
257415382,100144859,17223,5576330,5033.53,94469800,529660,0.00090266,0.0949835,0.0951731,1.2618
257412747,100144859,16657,69938,19.8395,1878010,2492.91,0.000283673,0.0356446,0.0356446,0.072315
257403087,100144859,250,2811150,595.031,54104200,79629.1,0.000211669,0.0283262,0.0241847,0.877013
257415604,100144859,17343,2674330,1695.1,41410100,176089,0.000633842,0.0658442,0.0655597,0.979584
257409916,100144859,15843,5727620,1012.22,110282000,121157,0.000176727,0.0211532,0.0211423,1.70761
257414647,100144859,17066,1774120,793.994,30968100,84760.5,0.000447543,0.0477762,0.0461719,1.92657
257414082,100144859,16876,6926880,2758.61,124925000,344397,0.000398247,0.049719,0.0497173,2.1322
257410622,100144859,16004,52917000,12402,977304000,1458660,0.000234366,0.0275651,0.0274584,3.87364
257410601,100144859,15997,1538590,307.547,26452700,49964.4,0.000199889,0.0324741,0.0324738,1.84582
257417128,100144859,111220668,64811,10.8017,1277690,1298.49,0.000166664,0.020035,0.0200568,0.558
257400919,100144859,94,978202,187.246,17300300,26095.8,0.000191419,0.0266773,0.0266727,0.904465
257413247,100144859,16773,1022420,160.134,18288000,16745.2,0.000156623,0.016378,0.0162371,1.2799
257408742,100144859,15630,430699,30.2251,7694650,3315.89,7.01768e-05,0.00769886,0.00692562,0.679967
257415107,100144859,17172,851995,559.732,13306800,55937.4,0.000656966,0.0656546,0.0654781,1.25005
257404951,100144859,479,809877,141.461,16804200,16212.8,0.00017467,0.0200189,0.0203061,0.850368
257414595,100144859,17048,34969,8.15325,552356,815.967,0.000233157,0.023334,0,0
257402880,100144859,231,66873.1,2.26098,1230770,264.941,3.381e-05,0.00396184,0.00402138,0.456866
257405985,100144859,630,1222280,182.533,25366000,19165.2,0.000149338,0.0156798,0.0156863,1.81609
257406491,100144859,711,296441,67.8326,6091440,7466.31,0.000228823,0.0251865,0.0199507,0.999412
257407367,100144859,1004,403214,67.8392,7432880,7846.48,0.000168246,0.0194598,0.01847,1.31217
257412336,100144859,16549,68190.4,20.8686,1804310,2126.48,0.000306035,0.0311844,0.0311154,0.139627
257409940,100144859,15844,2936280,677.092,56753600,81691.1,0.000230596,0.0278213,0.0278474,1.47543
257411088,100144859,16141,9823210,3345.12,203671000,439555,0.000340532,0.0447466,0.0445012,3.49542
257411231,100144859,16195,69938,33.367,1539980,3705.61,0.000477094,0.0529842,0.0529842,0.453808
257413064,100144859,16721,1199870,179.281,25777500,19449.2,0.000149417,0.0162094,0.015751,0.705445
257412768,100144859,16663,104611,157.872,2997590,25297.4,0.00150914,0.241823,0.241817,0.464686
257400913,100144859,92,34969,18.6748,700977,1770.46,0.000534038,0.0506295,0,0
257402908,100144859,232,839256,105.717,14654000,14271.7,0.000125965,0.0170051,0.0170051,1.9595
257410824,100144859,16030,29302700,14821.3,563279000,1931850,0.0005058,0.0659272,0.0656083,2.99531
257410482,100144859,15966,174839,47.8299,3463230,5172.03,0.000273565,0.0295816,0.0269924,0.593642
257409549,100144859,15809,4400540,1051.03,93118300,133227,0.000238841,0.0302752,0.0308842,3.42524
257411344,100144859,16252,104907,66.2134,2116890,8628.7,0.000631163,0.0822509,0.0822509,0.541968
257408605,100144859,15603,314721,76.0245,6096470,9946.05,0.000241562,0.0316028,0.0316028,0.606094
257409158,100144859,15711,68352.4,3.97894,816100,381.596,5.82121e-05,0.00558277,0.00551388,1.01403
257407215,100144859,914,67274.9,3.03379,1293590,340.461,4.50954e-05,0.00506075,0.00518719,0.870815
257411977,100144859,16496,32423.7,5.33551,562937,576.371,0.000164556,0.0177762,0,0
257414716,100144859,17081,2195760,1061.26,39189900,110054,0.000483322,0.0501211,0.0465814,1.78318
257410433,100144859,15950,1993230,199.163,31512000,18912.5,9.99195e-05,0.00948836,0.00948836,0.653112
257407242,100144859,936,8424370,2094.96,207028000,248594,0.000248679,0.0295089,0.0294262,1.47427
257409573,100144859,15815,813837,98.8825,18544600,11475.3,0.000121502,0.0141002,0.0153247,1.03739
257416628,100144859,17518,293181,15.6631,3654720,1567.65,5.34246e-05,0.00534705,0.00522158,0.808967
257416005,100144859,17389,395270,233.226,4654030,26982.4,0.000590043,0.0682633,0.0741417,1.24033
257407008,100144859,835,7370250,2955.66,140470000,387067,0.000401025,0.0525175,0.0580838,2.49234
257409508,100144859,15793,1463070,1123.54,29492400,213739,0.000767934,0.146089,0.188237,2.62256
257414510,100144859,17034,1783510,862.432,30792700,93360.4,0.00048356,0.0523465,0.0523385,0.85117
257411116,100144859,16157,119226,12.3165,2445620,1263.63,0.000103303,0.0105986,0.00693099,0.195522
257414287,100144859,16929,1849730,1051.43,33886300,109153,0.000568424,0.0590099,0.0589491,0.964491
257407546,100144859,1039,91320.9,14.6797,1731670,1653.01,0.000160749,0.0181011,0.017256,1.06404
257411973,100144859,16495,2011990,222.937,34809900,24354,0.000110805,0.0121044,0.0124024,1.53673
257414860,100144859,17107,978748,618.723,15396700,62352.7,0.000632158,0.0637066,0.0636862,0.823076
257406221,100144859,695,381587000,133646,7460270000,17874600,0.000350236,0.0468428,0.0464513,3.84962
257409363,100144859,15763,1012270,211.364,20616900,22794,0.000208802,0.0225178,0.0225025,0.771053
257413091,100144859,16730,279667,98.6625,6583260,11411.6,0.000352786,0.0408042,0.0408112,0.697475
257413120,100144859,16739,139542,151.285,2600530,16812.9,0.00108416,0.120486,0.120468,0.85163
257414386,100144859,16975,975909,297.01,14086000,30121.6,0.000304342,0.0308652,0.0296023,0.758435
257414902,100144859,17121,468901,228.173,7187120,21611.7,0.000486613,0.0460901,0.04525,1.26851
257416051,100144859,17400,3133280,2273.14,49054200,232484,0.000725482,0.0741984,0.0740085,1.0717
257416985,100144859,17591,174831,47.2672,2156420,4728.22,0.000270359,0.0270445,0.0270438,0.687849
257410328,100144859,15917,6792450,1292.04,120085000,155338,0.000190217,0.0228692,0.0235974,1.36092
257400796,100144859,45,314721,249.36,5186780,25494.5,0.000792322,0.0810067,0.0810067,1.03723
257405859,100144859,602,66292.5,12.1861,1215690,1188.17,0.000183823,0.0179231,0.0184501,0.889231
257404808,100144859,446,381906,224.699,8489980,28851.4,0.000588362,0.0755457,0.0750702,1.5539
257402497,100144859,197,139875,190.861,2921690,21356.9,0.00136451,0.152686,0.152685,0.828488
257410445,100144859,15953,349690,1083.76,7195400,111719,0.0030992,0.319481,0.319481,0.719839
