id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
260003814,100055043,16027,16589300,180413,797309000,25238700,0.0108753,1.52139,1.5132,0.624137
260000804,100055043,233,1183650,14868.8,58952200,2011450,0.0125618,1.69936,1.69302,0.192898
260001463,100055043,541,1587550,28877.7,71753500,3820970,0.0181901,2.40684,2.3713,0.350514
260003816,100055043,16028,6376840,44334.1,314923000,6459090,0.00695236,1.0129,1.02269,0.419802
260006937,100055043,17229,1386980,12852.6,68663300,2051430,0.00926659,1.47906,1.50163,0.782602
260002905,100055043,15596,1473740,23223.8,57879300,3726050,0.0157584,2.5283,2.53016,0.582419
260005112,100055043,16595,34969,2955.47,2004270,479796,0.0845169,13.7206,0,0
260006055,100055043,16891,244783,584.664,9680940,84819.3,0.0023885,0.346508,0.346508,0.254225
260002702,100055043,10699,879241,20920.1,36645700,3456790,0.0237933,3.93156,3.94903,0.82938
260004773,100055043,16446,506191,64703.4,33180200,11091100,0.127824,21.9109,22.0791,0.154299
260007907,100055043,17527,174845,572.107,6308420,81855.5,0.00327208,0.468161,0.468161,0.285411
260003195,100055043,15777,2028120,8103.36,65397100,1246640,0.00399551,0.61468,0.614664,0.70985
260000987,100055043,304,1084040,4353.17,43863800,634570,0.0040157,0.585375,0.585375,0.32137
260002682,100055043,10693,419125,3145.8,12214800,415758,0.00750563,0.991967,0.99175,0.369426
260004372,100055043,16279,34969,591.911,1359540,86189.8,0.0169267,2.46475,0,0
260001378,100055043,500,40509100,162839,1503860000,23590600,0.0040198,0.582353,0.59226,1.04087
260000598,100055043,120,34969,1476.18,1668540,199666,0.0422139,5.70981,0,0
260007432,100055043,17400,1888320,9580.16,62123700,1337950,0.00507337,0.708541,0.708541,0.509737
260000567,100055043,84,802640,2813.54,36584200,431226,0.00350535,0.537259,0.545806,0.251757
260003621,100055043,15959,2153680,22371.6,99531500,3212970,0.0103876,1.49185,1.50526,0.345252
260002940,100055043,15617,746131,5494.86,24917600,779128,0.00736447,1.04422,0.972957,0.747447
260000737,100055043,224,634415,4661.53,20450900,568987,0.00734776,0.896869,0.917984,0.563649
260003609,100055043,15951,1013030,14301.3,37867500,2045470,0.0141173,2.01915,2.0193,0.429499
260008113,100055043,111220634,524365,8584.3,24747400,1180100,0.0163709,2.25054,2.25035,0.307046
260002490,100055043,1048,6349080,60613.4,248274000,8713950,0.0095468,1.37248,1.37122,0.561443
260008263,100055043,111220688,69534.7,2346.05,4448420,493386,0.0337392,7.09553,7.0959,0.414868
260006752,100055043,17153,1043420,11523.3,38836300,1686050,0.0110438,1.61589,1.61269,0.499063
260004874,100055043,16495,1726740,95103,86557500,15968100,0.0550767,9.24754,9.3946,0.601366
260000574,100055043,95,7774230,132377,321823000,17149200,0.0170277,2.2059,2.15592,0.662397
260003085,100055043,15709,34969,489.308,1514180,67797.5,0.0139926,1.93879,0,0
260008077,100055043,17615,34969,175.289,1301650,24582.4,0.00501269,0.702978,0,0
260004490,100055043,16335,2104840,97944.9,97480700,16848500,0.0465333,8.00464,8.07792,0.5292
260003755,100055043,15988,3410260,85957.7,142687000,11725800,0.0252056,3.4384,3.41269,0.830389
260000622,100055043,151,1000010,9466.67,45219500,1337250,0.00946662,1.33725,1.41152,0.422091
260001044,100055043,334,1478390,20957.1,57520500,2579650,0.0141756,1.7449,1.76798,0.293025
260003840,100055043,16044,4297450,68881.4,187580000,9165390,0.0160284,2.13275,2.13242,0.376928
260005287,100055043,16657,69938,2243.5,3543940,345582,0.0320784,4.94127,4.94127,0.262564
260000541,100055043,42,103112,4477.78,5057960,696540,0.0434265,6.7552,6.78101,0.245242
260001511,100055043,567,478027000,4416840,19298300000,618117000,0.00923972,1.29306,1.2915,0.913364
260008453,100055043,111220876,626508,2844.6,27858600,397134,0.00454041,0.633886,0.613575,0.337716
260007176,100055043,17293,69938,1141.12,3495090,155694,0.0163161,2.22618,2.22618,0.853044
260004425,100055043,16322,6669080,212508,284599000,36351400,0.0318647,5.45074,5.60532,0.84879
260003865,100055043,16064,3669070,44127.8,120048000,5800790,0.012027,1.581,1.5264,0.842679
260006983,100055043,17246,816169,11710.7,37618700,1876310,0.0143483,2.29892,2.32343,0.706937
260006234,100055043,16970,1934800,18486,84417100,2597660,0.00955448,1.3426,1.37811,0.710088
260003938,100055043,16091,67729.5,1167.03,3127950,154821,0.0172307,2.28588,2.27183,0.306325
260000592,100055043,115,34969,58.7677,1359960,8708.65,0.00168056,0.249039,0,0
260004611,100055043,16388,944163,56892.9,55273200,10034100,0.0602575,10.6275,10.6275,0.404012
260001570,100055043,601,586701,6863.72,27408500,936257,0.0116989,1.5958,1.57232,0.131528
260002350,100055043,1002,804287,15849.3,37328400,2142010,0.019706,2.66324,2.66324,0.311392
260006739,100055043,17149,314721,1416.84,11661500,203759,0.0045019,0.647427,0.647427,0.388525
260003440,100055043,15858,3342950,45427,151634000,6553250,0.0135889,1.96032,1.904,0.44636
260002213,100055043,914,34969,212.333,1275050,30993.6,0.00607204,0.886317,0,0
260002385,100055043,1030,593730,93.0863,9270610,13452,0.000156782,0.0226568,0.0227208,1.30777
260001864,100055043,714,8320880,67672.1,376409000,9350460,0.00813281,1.12373,1.12555,0.727575
260004549,100055043,16359,545136,32672.3,26126700,5743910,0.0599343,10.5367,10.826,0.597629
260001910,100055043,761,69938,2101.6,2815250,319545,0.0300495,4.56898,4.56898,0.0335736
260001725,100055043,653,34969,623.963,1668560,110454,0.0178433,3.15862,0,0
260000648,100055043,171,2238020,4293.17,82701200,628996,0.00191829,0.281051,0.281051,0.681483
260000667,100055043,186,803894,63504.1,46034700,11025000,0.0789957,13.7144,13.7148,0.286512
260001598,100055043,614,937943,7225.03,24637000,1012540,0.00770306,1.07953,1.1326,0.574229
260005178,100055043,16617,845100,60103.1,42275700,9792780,0.0711196,11.5877,11.6873,0.382206
260004952,100055043,16529,20288.5,328.504,1088380,56265.4,0.0161916,2.77326,0,0
260004653,100055043,16405,209814,24568.9,10872300,3748010,0.117098,17.8635,17.8635,0.119922
260001242,100055043,426,768450,17262.2,36486300,2336630,0.0224636,3.04071,3.03904,0.435182
260003461,100055043,15867,8042940,123567,330665000,16537600,0.0153634,2.05617,2.02403,0.507699
260002322,100055043,981,655551,334.857,7141320,46172.2,0.000510803,0.0704327,0.0680997,2.14421
260006146,100055043,16929,1693670,22538.4,88957700,3268410,0.0133075,1.92978,1.94504,0.72857
260003361,100055043,15831,1657760,54976.6,74040700,8794500,0.0331631,5.30504,4.93701,0.44757
260008362,100055043,111220790,34969,398.672,1914760,64508.1,0.0114007,1.84472,0,0
260004487,100055043,16333,2104840,97944.9,97480700,16848500,0.0465333,8.00464,8.07792,0.5292
260002699,100055043,10698,558980,4666.82,25565700,659616,0.00834882,1.18004,1.17972,0.344133
260001083,100055043,361,9781560,50487.6,371267000,7307910,0.00516151,0.747111,0.736618,0.755189
260002073,100055043,846,698984,10457,35689200,1504990,0.0149603,2.15311,2.15233,0.634907
260004148,100055043,16159,384486,2360.36,16504300,353491,0.00613898,0.919384,0.919543,0.339927
260001089,100055043,363,908530,3106.39,39786000,462861,0.00341914,0.509461,0.509423,0.282798
260001135,100055043,393,32931.5,473.137,1399450,60002.1,0.0143673,1.82202,0,0
260003006,100055043,15674,489357,6190.23,15023400,907517,0.0126497,1.85451,1.85427,0.73372
260006691,100055043,17129,688757,7582.3,28455500,1106050,0.0110087,1.60586,1.80362,0.957421
260007204,100055043,17302,102175,731.169,4983640,111319,0.00715604,1.08949,1.07858,0.593601
260002103,100055043,860,345685,5486.88,17099000,866672,0.0158725,2.50712,2.67891,0.615941
260005758,100055043,16803,60992.2,744.345,2779640,107943,0.0122039,1.76978,1.79099,0.26423
260005636,100055043,16758,34969,664.354,1091870,104878,0.0189984,2.99917,0,0
260005811,100055043,16840,20915400,237275,1000640000,41377500,0.0113445,1.97833,1.97463,2.36434
260004942,100055043,16521,55257.5,5018.66,3483460,880168,0.0908231,15.9285,13.1671,1.11635
260008353,100055043,111220784,348956,5104.51,20534200,937454,0.014628,2.68646,2.68944,0.709101
260001722,100055043,652,34969,141.19,1150700,20317.9,0.00403759,0.581025,0,0
260004545,100055043,16358,3658880,94671.3,151595000,15921400,0.0258744,4.35143,4.35854,1.05633
260007322,100055043,17340,1853360,15027.1,65526900,2246750,0.00810803,1.21226,1.21226,0.415196
260003080,100055043,15702,92619.4,1096.69,3559210,150851,0.0118408,1.62871,1.58275,0.221992
260006631,100055043,17103,864900,11114.8,45480500,1824070,0.012851,2.10899,2.18768,0.828747
260001566,100055043,598,209814,5810.64,9759540,810551,0.0276942,3.86319,3.86319,0.473307
260001163,100055043,412,1378710,18182.5,63616100,2405850,0.0131881,1.74501,1.78835,0.757814
260002944,100055043,15619,606478,4858.34,19953200,689051,0.00801074,1.13615,1.0501,0.754258
260003404,100055043,15848,917751,8927.75,32844100,1293240,0.00972785,1.40914,1.31747,0.510514
260001453,100055043,534,296201,3309.73,16394000,487078,0.0111739,1.64442,1.79629,0.378828
260001311,100055043,471,90861,290.943,4098020,42763,0.00320207,0.470641,0.460105,0.173548
260000606,100055043,128,11522900,418531,542131000,68373200,0.0363217,5.93367,5.8628,0.935533
260002389,100055043,1033,3643380,32081.9,198526000,4904090,0.00880553,1.34603,1.3269,0.710213
260006162,100055043,16933,1002910,13179.8,52348900,1906230,0.0131415,1.90069,1.88915,0.686943
260003871,100055043,16067,596427,8827.03,27406700,1157450,0.0147998,1.94065,1.93689,0.681507
260002653,100055043,10678,3879560,25882.9,219282000,4164910,0.00667162,1.07355,1.09039,0.59381
260007445,100055043,17412,34966.4,112.336,858142,14939.3,0.00321268,0.427246,0,0
260004228,100055043,16216,664411,2903.65,22159500,428362,0.00437026,0.644724,0.644724,1.0505
260001527,100055043,576,33144.5,554.826,1760480,100174,0.0167396,3.02234,0,0
260008501,100055043,112892269,139876,2153.37,5379570,338624,0.0153949,2.42088,2.42088,0.146315
260002633,100055043,1142,788012,12620,29854400,1569750,0.0160149,1.99204,1.89114,0.72698
260008477,100055043,111220902,69679.5,372.936,3008010,50347.6,0.00535216,0.722561,0.722566,0.0587963
260001669,100055043,628,228043,17693.7,12854200,3067250,0.0775894,13.4503,13.7448,0.354311
260003531,100055043,15903,372237000,3305240,14733200000,454498000,0.00887939,1.22099,1.21826,0.858918
260006609,100055043,17094,34840.6,458.839,958048,61785.5,0.0131697,1.77338,0,0
260004753,100055043,16440,1293450,163075,79209500,27133100,0.126077,20.9773,20.9775,0.130717
260003194,100055043,15776,4370910,16563.5,154057000,2486290,0.00378949,0.568827,0.568814,0.588375
260000893,100055043,266,279729,985.462,11715000,135301,0.00352292,0.483685,0.483672,0.359438
260001659,100055043,623,103088000,1098720,4334270000,158606000,0.0106581,1.53855,1.54347,0.790661
260000534,100055043,31,14981500,39106.5,640362000,5990830,0.00261031,0.399881,0.401121,0.614928
260002130,100055043,874,174845,3668.12,7420370,535358,0.0209793,3.0619,3.0619,0.259103
260003118,100055043,15717,34969,682.694,1428310,98977.1,0.0195228,2.83043,0,0
260003324,100055043,15815,1068220,4097.72,43649800,591368,0.00383602,0.553601,0.555601,0.408767
260007785,100055043,17494,910853,7195.48,38243200,994946,0.00789971,1.09232,0.992321,0.468365
260002119,100055043,868,93823.2,656.564,4648260,95845.8,0.00699789,1.02156,1.01828,0.0522279
260005495,100055043,16703,2596600,182512,141136000,30125000,0.0702888,11.6017,11.5671,0.263638
260001266,100055043,442,1059290,2603.48,35524000,392456,0.00245776,0.37049,0.380955,0.989009
260007499,100055043,17443,1322180,15054.1,47309900,2266440,0.0113858,1.71417,1.58531,0.85374
260005838,100055043,16848,828490,40775.6,42381700,6735320,0.0492168,8.12964,8.08417,0.521256
260000533,100055043,28,1734470,40427.3,76351700,5326950,0.0233082,3.07122,3.06091,0.489763
260002911,100055043,15599,2242570,18351.5,74470600,2722480,0.00818322,1.214,1.26954,0.86463
260000858,100055043,252,559414,9359.33,27767100,1289250,0.0167306,2.30465,2.30443,0.26689
260007427,100055043,17395,454597,8067.43,19174900,1130280,0.0177463,2.48633,2.48633,0.336991
260008451,100055043,111220874,349235,1817.49,14137000,243494,0.00520421,0.69722,0.697178,0.248889
260005730,100055043,16793,820482,6026.9,33834800,929069,0.00734556,1.13235,1.13717,0.722347
260000521,100055043,8,893887000,15183400,38225100000,2394640000,0.0169858,2.6789,2.6623,1.74424
260001582,100055043,607,3611190,39396.5,166412000,5527420,0.0109096,1.53064,1.53294,0.624634
260000807,100055043,234,173140,2998.14,8247220,401342,0.0173162,2.31802,2.31293,0.221913
260003474,100055043,15872,708328,8036.74,28137000,1037340,0.0113461,1.46449,1.37133,0.486847
260004787,100055043,16458,963274,110850,57202000,18475400,0.115077,19.1798,19.3172,0.0917739
260003709,100055043,15969,5036180,33974.9,212521000,4763330,0.00674616,0.945821,0.944201,0.386808
260000730,100055043,218,1586030,172261,100765000,31086700,0.108611,19.6003,19.5997,0.324884
260004686,100055043,16414,174845,21785,9667270,3650390,0.124596,20.8779,20.8779,0.0770508
260004857,100055043,16481,514799,57176.5,30234300,9624740,0.111066,18.6961,18.9337,0.185977
260002881,100055043,15586,209814,962.625,7609340,146694,0.00458799,0.69916,0.69916,0.560433
260000696,100055043,203,70768.6,270.686,2906580,38487.5,0.00382495,0.54385,0.542769,0.16505
260001066,100055043,350,66630.3,239.893,2729650,32352.8,0.00360036,0.485558,0.485658,0.00666368
260002479,100055043,1045,139876,3678.05,6474700,489246,0.0262951,3.49771,3.49771,0.169943
260004707,100055043,16422,1032380,111108,59966600,18958400,0.107623,18.3638,18.3986,0.312717
260004486,100055043,16332,3842130,156682,172043000,26768200,0.04078,6.96701,6.97606,0.775993
260000918,100055043,275,8135090,31335.4,296907000,4623820,0.00385188,0.56838,0.568255,0.581105
260008386,100055043,111220814,34969,507.132,1384590,68581,0.0145023,1.96119,0,0
260004775,100055043,16447,166201,19845.7,10487200,3271120,0.119408,19.6816,19.8578,0.0718185
260005667,100055043,16769,331275,12874,16467700,2148420,0.038862,6.4853,6.78648,0.517591
260002285,100055043,955,876890,14438.7,35278900,2187980,0.0164658,2.49516,2.16065,0.702398
260006260,100055043,16981,524330,9040.32,22055800,1225890,0.0172417,2.338,2.33768,0.332757
260003768,100055043,15996,773010,12436.4,28363200,1561680,0.0160882,2.02026,2.0717,0.486292
260004008,100055043,16130,24888000,220133,1025640000,30255100,0.00884493,1.21565,1.21996,0.641906
260003113,100055043,15715,139781,1734.19,5721040,247389,0.0124065,1.76983,1.76973,0.424794
260006449,100055043,17059,69938,522.678,3215410,73507.7,0.00747345,1.05104,1.05104,0.142864
260006809,100055043,17176,547121,6059.88,22815800,854587,0.0110759,1.56197,1.68513,0.648091
260003433,100055043,15856,36245200,333443,1595490000,45911300,0.00919966,1.26669,1.27022,0.486224
260001039,100055043,331,1463270,11980.4,59494300,1720700,0.00818738,1.17593,1.17739,0.619665
260000690,100055043,200,628412,7055.09,24165600,914175,0.0112268,1.45474,1.45459,0.367877
260006064,100055043,16894,1182510,6782.07,48389700,996970,0.00573529,0.843094,0.844996,0.435842
260002963,100055043,15630,591303,4390.17,19538500,619344,0.00742456,1.04742,1.0529,0.501015
260007421,100055043,17387,863654,8260.7,28473800,1199390,0.00956482,1.38874,1.38032,0.878292
260003477,100055043,15873,920825,9709.07,35764100,1238890,0.0105439,1.34541,1.18625,0.364222
260001432,100055043,525,419509,2207.9,16572900,315067,0.00526307,0.751037,0.751091,0.451942
260002293,100055043,962,6310650,16688.3,187137000,2428360,0.00264446,0.384803,0.387792,1.52235
260004420,100055043,16314,1012420,25893.6,41452200,4353750,0.0255759,4.30034,4.29824,0.648009
260000542,100055043,44,3858470,14920,161760000,2187720,0.00386682,0.566992,0.574258,0.424782
260003368,100055043,15833,418600,13809.4,19451300,2232310,0.0329896,5.3328,5.33168,0.23571
260005203,100055043,16628,104907,1875.45,4129230,292961,0.0178773,2.79258,2.79258,0.509523
260005294,100055043,16659,1363790,56769.1,65362000,8966860,0.0416259,6.57495,6.57495,0.394234
260002324,100055043,982,279752,7344.37,12070900,1108240,0.0262531,3.96151,3.96151,0.311067
260006944,100055043,17232,836596,6937.2,41820000,1045300,0.00829218,1.24947,1.29169,0.419922
260002557,100055043,1086,784239,5026.58,33060500,753240,0.0064095,0.960472,0.949184,0.610769
260004097,100055043,16138,752679,6833.74,29140500,923010,0.00907923,1.2263,1.2564,0.316829
260001653,100055043,621,746575,12388.7,38758800,1838300,0.016594,2.46231,2.77707,0.38745
260004772,100055043,16443,847030,104129,54118600,17710900,0.122935,20.9094,21.0626,0.149403
260000969,100055043,294,13961900,757864,756658000,123855000,0.054281,8.87096,8.87875,0.57042
260006158,100055043,16932,783352,8936.22,42909600,1303200,0.0114077,1.66362,1.64055,0.775737
260005106,100055043,16593,1056300,100736,64923900,16811700,0.0953666,15.9157,15.6714,0.311197
260007137,100055043,17279,34969,235.685,1703230,36352.8,0.00673984,1.03957,0,0
260007836,100055043,17508,574975,11028.1,21813700,1730880,0.0191802,3.01036,2.84698,0.911087
260002136,100055043,878,730718,1293.58,9145270,180515,0.00177029,0.247038,0.246167,1.3836
260006033,100055043,16882,1078480,8969.2,53574100,1370640,0.00831654,1.27091,1.31347,0.618607
260002772,100055043,182305693,604148,1415.93,9671480,181660,0.00234368,0.300687,0.289818,1.31444
260003551,100055043,15911,12064400,74913,456633000,10825700,0.00620944,0.897326,0.908364,0.738792
260001481,100055043,551,392519,5136.96,15691900,663154,0.0130872,1.68948,1.6185,0.346156
260001336,100055043,480,174720,4026.29,8466680,548508,0.0230443,3.13936,3.13816,0.415001
260008429,100055043,111220848,314427,1457.13,13454700,199708,0.00463425,0.635151,0.634954,0.234616
260006839,100055043,17191,821136,8915.26,32332700,1268270,0.0108572,1.54453,1.3958,0.604693
260001644,100055043,616,463139,12343.8,24000600,2042500,0.0266525,4.41013,4.08154,0.847742
260008008,100055043,17575,34969,110.426,1355670,16586.7,0.00315783,0.474325,0,0
260005237,100055043,16650,40885400,2126390,2142550000,356899000,0.0520085,8.72927,8.76883,0.825275
260006024,100055043,16880,384659,1331.95,15056500,194964,0.00346269,0.506848,0.506848,0.245855
260001415,100055043,515,489566,2847.42,15957500,394676,0.00581622,0.806175,0.806175,0.281906
260007492,100055043,17438,1823660,22981.1,66514800,3467620,0.0126016,1.90147,1.73444,0.851632
260001550,100055043,589,3425600,17636.4,129847000,2504320,0.00514841,0.73106,0.730995,0.382141
260000604,100055043,126,244783,2264.51,7228400,307870,0.00925109,1.25773,1.25773,0.569705
260005844,100055043,16851,444487,4253.72,20717400,582908,0.00956997,1.31142,1.3055,0.335273
260001575,100055043,604,349690,1686.84,13365700,275180,0.00482381,0.786924,0.786924,0.904603
260001947,100055043,822,27552700,368094,1086970000,49787500,0.0133596,1.80699,1.79444,0.769602
260005871,100055043,16860,174497,1735.86,6917800,238304,0.00994783,1.36567,1.36519,0.230522
260002176,100055043,895,1588020,28717.2,72369700,3913990,0.0180837,2.46471,2.36407,0.499208
260000797,100055043,231,34969,78.7692,1324990,10375.3,0.00225254,0.296699,0,0
260001323,100055043,475,2167120,275897,135965000,48060100,0.12731,22.1769,22.1752,0.239503
260007441,100055043,17410,1188950,6562.71,40027000,904528,0.00551977,0.760782,0.760782,0.543695
260001546,100055043,587,174845,4566.24,7109470,741096,0.0261159,4.23859,4.23859,0.733324
260003180,100055043,15760,279752,1887.17,10831000,319792,0.00674588,1.14313,1.14313,0.741962
260007274,100055043,17324,244783,1757.56,11391900,254837,0.00718006,1.04107,1.04107,0.234698
260007284,100055043,17327,378595,3122.95,10779300,498306,0.00824879,1.3162,1.26473,1.6803
260002469,100055043,1039,69938,576.872,3321100,82536.7,0.00824833,1.18014,1.18014,0.174969
260004223,100055043,16213,3922950,41520.9,141791000,6359650,0.0105841,1.62114,1.63941,0.732388
260004404,100055043,16298,279752,1169.23,10797400,175544,0.00417952,0.627497,0.627497,0.429318
260001154,100055043,407,3849280,53445.6,167533000,7209830,0.0138846,1.87303,1.85273,0.563639
260007172,100055043,17292,6429370,68829.4,288168000,10398900,0.0107055,1.61741,1.56077,0.74314
260007622,100055043,17448,23673.2,166.96,889827,24274.3,0.00705272,1.02539,0,0
260008505,100055043,112892275,139876,2153.37,5379570,338624,0.0153949,2.42088,2.42088,0.146315
260007188,100055043,17297,34969,228.534,1688860,30890.3,0.00653534,0.883363,0,0
260001926,100055043,786,312249,7017.2,14312100,929725,0.0224731,2.97751,2.96914,0.268942
260004390,100055043,16289,104907,658.301,3703100,95281.9,0.00627509,0.908251,0.908251,0.453741
260007363,100055043,17356,104907,2298.68,4629760,317306,0.0219116,3.02464,3.02464,0.327317
260005318,100055043,16667,559504,23971.4,28429900,3791640,0.0428441,6.77678,6.77678,0.370401
260000839,100055043,244,10380800,79960.1,412277000,11551600,0.00770271,1.11278,1.11584,0.703208
260007349,100055043,17347,384659,3357.47,12160700,515333,0.00872842,1.33971,1.33971,0.402608
260002226,100055043,920,9260390,185187,445899000,31541100,0.0199977,3.40602,3.43073,1.58884
260003963,100055043,16101,34845.9,245.121,1330740,32068.1,0.00703443,0.920284,0,0
260002328,100055043,985,21649700,103859,805565000,14755800,0.00479728,0.681572,0.681867,0.983562
260007975,100055043,17556,242203,2210.51,10091600,312227,0.0091267,1.28911,1.30059,0.516366
260001305,100055043,469,34969,284.86,1606090,40698.6,0.00814606,1.16385,0,0
260005878,100055043,16862,139876,4334.61,6728670,701585,0.0309889,5.01576,5.01576,0.252639
260002346,100055043,998,832938,15332.6,34808200,2286270,0.0184078,2.74483,2.73517,0.460475
260002666,100055043,10684,1820100,17083.2,103165000,2611960,0.00938585,1.43506,1.43669,0.740468
260003972,100055043,16108,1598420,8252.36,36221900,1075240,0.00516283,0.672692,0.654595,0.731667
260002196,100055043,906,363912,1902.85,15559600,272474,0.00522887,0.748737,0.738801,0.316032
260001101,100055043,368,34969,876.499,1592290,109697,0.025065,3.13697,0,0
260002495,100055043,1050,838663,4757.73,35018500,677998,0.005673,0.808427,0.808312,0.253993
260004337,100055043,16265,419628,5520.59,16427500,809006,0.0131559,1.92791,1.92791,0.470835
260005129,100055043,16600,246745,17883.4,14130300,3035640,0.0724772,12.3028,12.2735,0.420676
260007778,100055043,17491,34969,170.727,1409020,22933.8,0.00488223,0.655834,0,0
260001270,100055043,445,1379910,16058.7,63345800,2218990,0.0116375,1.60807,1.62629,0.238158
260004402,100055043,16297,454478,2285.62,18090700,331280,0.00502911,0.728925,0.72898,0.390151
260008030,100055043,17585,104907,400.663,3767180,56285,0.00381922,0.536523,0.536523,0.212124
260003387,100055043,15842,7249120,124196,324276000,18728900,0.0171325,2.58361,2.64136,0.611926
260008522,100055043,124372440,17010.6,228.405,475400,31141.8,0.0134272,1.83073,0,0
260002352,100055043,1004,279670,5173.55,11071800,730304,0.0184988,2.61131,2.61098,0.317454
260001950,100055043,826,4376090,39983.2,166590000,6412440,0.00913674,1.46534,1.42872,0.914875
260000554,100055043,63,69938,883.04,2660730,140609,0.012626,2.01048,2.01048,0.0748051
260000562,100055043,74,265356,2899.49,11682600,381489,0.0109268,1.43765,1.37708,0.306572
260000564,100055043,79,34969,87.3121,1158610,12485.2,0.00249684,0.357037,0,0
260001806,100055043,687,3272670,15559.1,150151000,2457050,0.00475426,0.750778,0.752562,0.422097
260000712,100055043,211,1958260,5416.82,90072000,822797,0.00276614,0.420167,0.420167,0.324371
260004239,100055043,16219,139876,952.348,4683540,141444,0.00680852,1.01121,1.01121,0.68506
260007674,100055043,17463,174845,577.952,5574860,86486.1,0.00330551,0.494645,0.494645,0.290807
260007468,100055043,17429,314427,1457.13,13454700,199708,0.00463425,0.635151,0.634954,0.234616
260007616,100055043,17447,137905,1836.09,4983870,269841,0.0133142,1.95672,1.9441,0.609456
260000548,100055043,53,67047.6,592.913,3486100,84356.6,0.00884317,1.25816,1.25838,0.0915003
260004278,100055043,16242,241024,1282.02,8443690,184474,0.00531906,0.765374,0.764925,0.18944
260004661,100055043,16408,34969,4874.62,1945290,796962,0.139398,22.7905,0,0
260003037,100055043,15686,1712010,23693.9,57957700,3348320,0.0138398,1.95578,1.95145,0.658464
260006643,100055043,17106,69534.7,2346.05,4448420,493386,0.0337392,7.09553,7.0959,0.414868
260006917,100055043,17221,12977200,147578,529116000,21877000,0.0113721,1.6858,1.65841,0.79259
260002537,100055043,1075,244667,1321.73,8233560,184890,0.00540217,0.75568,0.755544,0.240702
260003192,100055043,15772,174845,633.357,6336520,100130,0.00362239,0.57268,0.57268,0.329825
260004965,100055043,16537,815478,85482.5,51282100,15389000,0.104825,18.8711,18.3661,0.454916
260000546,100055043,51,4005120,482002,228323000,79038100,0.120346,19.7343,19.7661,0.109905
260004579,100055043,16376,36866200,3833410,2125390000,656999000,0.103982,17.8212,17.8164,0.316818
260003248,100055043,15790,34969,210.184,1214200,30207.7,0.00601058,0.863843,0,0
260004203,100055043,16195,44168.5,419.15,1872240,53544.7,0.0094898,1.21228,1.18141,0.190511
260006286,100055043,16992,174811,1128,8049030,161810,0.00645268,0.925627,0.925622,0.206667
260006903,100055043,17216,279752,1566.57,10581300,224269,0.00559985,0.801671,0.801671,0.4244
260007686,100055043,17467,1468230,9477.66,48292700,1350830,0.00645517,0.920045,0.919878,0.652243
260002660,100055043,10681,2888740,21973.2,157219000,3566440,0.0076065,1.2346,1.18606,0.698453
260004006,100055043,16126,24888000,220133,1025640000,30255100,0.00884493,1.21565,1.21996,0.641906
260002563,100055043,1090,1118570,23061.7,57437400,3123990,0.0206171,2.79285,2.79212,0.316132
260003084,100055043,15708,34969,489.308,1514180,67797.5,0.0139926,1.93879,0,0
260004507,100055043,16340,1147170,57142.9,55902700,9779810,0.0498119,8.52514,8.51011,0.447787
260005498,100055043,16705,2596600,182512,141136000,30125000,0.0702888,11.6017,11.5671,0.263638
260001862,100055043,712,138028,1760.28,5793380,237451,0.012753,1.72031,1.66124,0.546002
260003560,100055043,15915,9417810,60518.8,290451000,8494440,0.00642599,0.901955,0.887273,0.921896
260006836,100055043,17190,34969,455.393,1304500,75614.2,0.0130228,2.16232,0,0
260004273,100055043,16239,861368,6612.89,31552900,949104,0.00767719,1.10186,1.09856,0.5716
260006225,100055043,16966,45720.7,264.806,2046390,38577.9,0.00579182,0.843773,0,0
260001238,100055043,424,290204,4060.53,10828400,520398,0.013992,1.79321,2.12881,0.558682
260002180,100055043,899,69480.4,415.04,2850270,57583.7,0.00597349,0.828776,0.828835,0.142846
260006659,100055043,17112,271337,4055.16,13023700,583328,0.0149451,2.14983,2.38424,0.297868
260007487,100055043,17437,4998740,46239.2,170187000,6812040,0.00925016,1.36275,1.30276,0.902391
260008371,100055043,111220796,34969,125.128,1027780,18962.3,0.00357824,0.542259,0,0
260008320,100055043,111220752,346382,4622.66,17568600,810072,0.0133455,2.33867,2.32832,0.874274
260006985,100055043,17247,40002.2,897.357,2116120,143596,0.0224327,3.5897,3.61941,0.226076
260006716,100055043,17139,517602,4237.38,22413500,604406,0.00818657,1.16771,1.16365,0.267033
260007888,100055043,17523,2027950,10791.5,62080700,1520390,0.00532139,0.74972,0.749725,0.635241
260008296,100055043,111220722,227280,1686.04,11265000,270390,0.0074183,1.18968,1.2046,0.400206
260002894,100055043,15591,139876,610.155,3603860,86619.2,0.00436211,0.619257,0.619257,0.436038
260002915,100055043,15602,1572960,8545.31,52862800,1214730,0.00543262,0.772255,0.772435,0.521094
260006802,100055043,17173,314463,3983.71,14511800,534114,0.0126683,1.6985,1.69817,0.221527
260000529,100055043,23,1429900,36651.1,63464900,5524360,0.0256319,3.86346,3.86147,0.32734
260001345,100055043,485,48283600,446649,2103450000,61768600,0.00925054,1.27929,1.2816,0.513947
