id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257648868,100146081,1006,686064,131.985,7005100,15026.2,0.00019238,0.0219021,0.0204721,1.1106
257658130,100146081,17293,68305.2,75.2295,1295120,8651.88,0.00110137,0.126665,0.127764,0.689449
257643287,100146081,203,68607.9,31.928,1266780,3270.67,0.000465368,0.0476719,0.0397197,0.105633
257643471,100146081,218,1510660,1798.23,34830700,201401,0.00119036,0.13332,0.1482,0.964554
257654995,100146081,16496,33704.7,17.5456,595888,1911.89,0.00052057,0.0567249,0,0
257652599,100146081,16078,608028,1756.01,16229100,201284,0.00288805,0.331045,0.36305,0.535741
257658943,100146081,17643,295061,115.981,3121520,12734.2,0.000393076,0.0431579,0.0345399,1.46241
257644205,100146081,322,30036000,59295.2,713433000,6521040,0.00197414,0.217107,0.213251,0.852054
257657905,100146081,17259,100867,87.2836,2311410,9095.15,0.000865336,0.09017,0.0901868,0.139477
257652339,100146081,16012,12594300,18265.8,320628000,2010960,0.00145032,0.159673,0.159329,0.832013
257657437,100146081,17103,863778,1286.73,21349700,146288,0.00148966,0.169358,0.177574,0.73159
257652612,100146081,16081,358641,692.125,8980970,75269.5,0.00192985,0.209874,0.228899,0.640618
257655193,100146081,16541,1184310,1066.57,24552200,115780,0.000900582,0.0977619,0.0898251,1.07899
257651821,100146081,15960,1382830,937.126,33014000,108986,0.000677689,0.0788141,0.0795489,0.401318
257656532,100146081,16896,310746,273.825,5124200,28555.3,0.000881185,0.0918926,0.0925548,0.404176
257656503,100146081,16877,4237640,3610.01,83595800,386130,0.000851891,0.0911191,0.0863879,0.614425
257648480,100146081,920,11180700,14164.2,341929000,1702820,0.00126685,0.1523,0.154281,1.2214
257649115,100146081,1061,209727,286.313,4886490,30647.5,0.00136517,0.14613,0.153685,0.386681
257642372,100146081,99,1159200,1151.81,19176200,120895,0.000993626,0.104292,0.102356,0.770856
257657299,100146081,17094,29866.2,181.288,636105,21056.7,0.00607001,0.705035,0,0
257640514,100146081,26,6320190,17065.9,159348000,2030380,0.00270022,0.321253,0.321114,1.83246
257650468,100146081,15692,126219,106.344,2643110,12819.1,0.000842533,0.101562,0.101879,0.47897
257656593,100146081,16953,523853,391.873,10824500,54165.7,0.000748059,0.103399,0.0939086,1.42988
257658211,100146081,17321,581067,281.146,9566280,30122.9,0.000483845,0.0518406,0.0531594,1.33016
257650119,100146081,15620,32966.2,73.8866,483479,7907.85,0.00224128,0.239878,0,0
257651321,100146081,15863,1147890,1197.2,14419700,204162,0.00104296,0.177859,0.177578,1.7182
257656476,100146081,16869,981635,958.189,21876100,108174,0.000976116,0.110198,0.107832,0.404534
257646412,100146081,526,941516,1227.38,14840700,140260,0.00130362,0.148973,0.146442,0.606325
257653655,100146081,16278,32456,19.1306,611044,2146.05,0.00058943,0.0661218,0,0
257650096,100146081,15609,512548,1079.08,10191900,122543,0.00210532,0.239086,0.236445,0.983215
257658155,100146081,17301,511771,1042.76,11208800,122034,0.00203756,0.238454,0.263723,1.09997
257655609,100146081,16649,40519900,52566.3,952996000,5874510,0.00129729,0.144978,0.142895,0.912129
257658215,100146081,17324,237897,117.723,4192340,12046.8,0.000494849,0.0506388,0.0506501,0.292303
257640550,100146081,52,104907,1178.4,2592280,132566,0.0112328,1.26365,1.26365,0.209028
257659395,100146081,111220844,664050,1658.74,15106300,189669,0.00249791,0.285624,0.271189,1.07624
257647282,100146081,675,163523,1048.77,3938640,114754,0.00641358,0.701759,0.675734,0.658556
257652949,100146081,16154,829900,922.225,16676500,97662,0.00111125,0.117679,0.115132,0.687196
257647532,100146081,711,340208,425.812,8027640,45529.9,0.00125162,0.13383,0.138546,0.769717
257655474,100146081,16595,95268.9,123.424,1751730,11925.6,0.00129553,0.125178,0.125161,0.0550192
257646745,100146081,602,65897.8,85.1964,1846000,9910.8,0.00129286,0.150397,0.150308,0.334719
257656137,100146081,16773,909260,633.403,19795000,67881.2,0.000696613,0.0746554,0.0759218,0.397426
257657753,100146081,17219,17167.3,6.55928,176729,751.764,0.000382079,0.0437904,0,0
257649260,100146081,1085,508710,535.358,11763300,57012,0.00105238,0.112072,0.111069,0.40783
257655630,100146081,16655,95205.5,121.68,1764080,11932.8,0.00127808,0.125337,0.125323,0.0798738
257650654,100146081,15726,125951,67.0014,2915940,7011.83,0.000531966,0.0556713,0.0556691,0.428601
257643585,100146081,224,494880,1418.5,10416500,155102,0.00286636,0.313414,0.326744,0.402192
257650030,100146081,15587,3374930,4703.02,68596400,500675,0.00139352,0.148351,0.148512,1.02854
257650115,100146081,15618,65242.4,64.014,1268730,6756.24,0.000981172,0.103556,0.0422681,0.0665544
257655308,100146081,16564,572261,612.698,12581000,66287.3,0.00107066,0.115834,0.120435,0.668888
257655679,100146081,16668,22807200,33322.1,590317000,3797290,0.00146103,0.166495,0.163663,0.867084
257641040,100146081,69,514869,508.645,9332270,54066,0.000987911,0.105009,0.105431,0.628028
257642358,100146081,95,3981870,11300.6,83649000,1223360,0.002838,0.307231,0.311331,0.818211
257646691,100146081,589,4926590,7611.67,98002800,792706,0.00154502,0.160904,0.154074,0.57573
257651058,100146081,15808,64902.2,56.207,1780870,6054.25,0.000866026,0.0932827,0.093286,0.0552965
257656511,100146081,16881,278762,378.737,5687270,38582.5,0.00135864,0.138407,0.121005,0.349362
257657924,100146081,17262,80689.1,28.4688,1330840,3007.55,0.000352821,0.0372733,0.0401479,0.11347
257653486,100146081,16248,1211040,1518.39,23675500,173955,0.00125379,0.143641,0.161616,0.96216
257648961,100146081,1031,730384,588.542,15152400,83926.6,0.000805799,0.114908,0.0922601,1.12022
257656104,100146081,16755,33727.2,14.991,589160,1559.91,0.000444479,0.0462508,0,0
257643488,100146081,220,16081800,13483.4,370720000,1586940,0.000838428,0.0986791,0.0948573,1.61402
257657585,100146081,17135,20758.6,10.173,331822,1011.9,0.000490063,0.0487461,0,0
257658225,100146081,17327,343171,163.424,5373930,18076.1,0.000476216,0.0526738,0.0549159,1.70184
257653479,100146081,16244,298504,414.814,5348990,45393.3,0.00138964,0.152069,0.145183,0.822991
257655548,100146081,16627,486684,352.772,9391030,35673.7,0.000724848,0.0732996,0.0745991,0.248328
257658509,100146081,17454,9034.23,15.7022,173189,1684.8,0.00173808,0.186491,0,0
257642547,100146081,127,1443050,1335.53,32470900,140203,0.000925492,0.0971575,0.103016,0.634017
257649010,100146081,1041,3280020,19324.7,83434600,3260340,0.00589165,0.993999,0.965149,2.53513
257651364,100146081,15874,382649,930.277,8720720,99134,0.00243115,0.259073,0.248264,0.330119
257658184,100146081,17310,872566,731.408,20067500,78893.4,0.000838226,0.0904154,0.0909783,0.463256
257654929,100146081,16475,125372,132.203,2922160,14982.7,0.00105448,0.119505,0.0570988,0.100282
257657484,100146081,17116,305411,749.223,7631190,87201.9,0.00245316,0.285523,0.292446,0.543173
257646076,100146081,450,625420,58.2051,6348100,6455.7,9.30658e-05,0.0103222,0.0100511,0.883045
257655513,100146081,16611,100743,186.958,2010910,22969.7,0.00185579,0.228003,0.204704,1.44986
257648801,100146081,985,22482800,27908.5,491191000,3115490,0.00124133,0.138572,0.143352,1.00725
257655433,100146081,16578,2252260,2661.63,49219700,288643,0.00118176,0.128157,0.130567,0.769162
257659385,100146081,111220830,1243330,1253.5,23355400,136272,0.00100817,0.109602,0.0992378,0.786319
257658178,100146081,17308,234695,436.795,5120460,46072.2,0.00186112,0.196307,0.198899,0.296424
257657701,100146081,17204,316654,191.875,5667560,20274,0.000605945,0.0640255,0.0677832,0.326031
257642451,100146081,110,124940,92.3355,2265050,10352.8,0.00073904,0.0828622,0.0836163,0.183762
257658614,100146081,17493,265871,151.058,4622710,16359.9,0.00056816,0.0615331,0.0604377,0.740237
257650364,100146081,15680,551523,442.941,7251640,50411.5,0.000803124,0.0914042,0.099454,1.62302
257650879,100146081,15769,521144,372.132,11080500,42157.5,0.000714066,0.0808941,0.0774509,0.548769
257640494,100146081,4,12646400,20745.5,321028000,2402660,0.00164043,0.189988,0.182021,1.22893
257642319,100146081,90,98491.4,37.6604,1695300,3809.44,0.000382372,0.0386778,0.0381221,0.433356
257655157,100146081,16538,724086,769.643,16006200,86093.1,0.00106292,0.118899,0.134135,1.03675
257656950,100146081,17038,2075630,1411.9,41543900,153671,0.000680228,0.0740358,0.0650169,0.930405
257648917,100146081,1021,4925430,7319.3,128605000,799895,0.00148602,0.162401,0.154456,0.602163
257650882,100146081,15770,2289470,1973.08,47097100,211983,0.000861806,0.0925907,0.0959607,0.528501
257659403,100146081,111220852,1714940,2220.74,36520500,238205,0.00129493,0.1389,0.133692,0.605003
257655839,100146081,16702,2181060,2506.28,49481600,285839,0.00114911,0.131055,0.130373,0.660962
257644292,100146081,328,1264040,2626.05,25332700,283017,0.00207752,0.223899,0.23244,0.625436
257654479,100146081,16419,1855390,2974.76,47764700,340967,0.00160331,0.183771,0.192377,0.445975
257654128,100146081,16343,1690070,2660.72,33463500,295334,0.00157433,0.174747,0.160458,1.27888
257643950,100146081,272,301142,517.604,6445250,54515.5,0.0017188,0.181029,0.18602,0.606345
257652680,100146081,16096,24492.3,77.7906,642906,8298.08,0.00317612,0.338803,0,0
257658406,100146081,17365,308182,520.48,8744130,58480.9,0.00168887,0.189761,0.189848,0.147615
257653117,100146081,16203,240737,195.689,4915330,21461.8,0.000812875,0.0891504,0.088936,0.484884
257657911,100146081,17260,130666,77.4102,2806980,8294.57,0.000592427,0.063479,0.0631558,0.395807
257655568,100146081,16633,787591,659.148,14487900,69923.7,0.000836916,0.0887818,0.0982198,0.72952
257653960,100146081,16294,443426,1565.09,8551180,186259,0.00352954,0.420045,0.474749,1.07328
257656884,100146081,17022,9183.66,6.59443,166716,677.591,0.000718062,0.0737822,0,0
257653073,100146081,16188,3219090,10551.7,77559000,1172650,0.00327787,0.364279,0.370981,0.820608
257654263,100146081,16382,35591000,47919.9,818189000,5249270,0.0013464,0.147488,0.150993,0.938574
257656471,100146081,16867,1791350,1915.96,37374200,218357,0.00106956,0.121896,0.123637,0.56238
257648938,100146081,1026,385588,350.698,9483730,37744.1,0.000909514,0.097887,0.0999218,0.297718
257655482,100146081,16598,112372,77.9867,2463040,8423.19,0.000694006,0.0749583,0.0735724,0.505632
257657635,100146081,17167,511889,680.809,11628800,77608.4,0.00132999,0.151612,0.167233,0.841667
257643959,100146081,275,11521000,13567.8,251724000,1439000,0.00117766,0.124902,0.120332,0.5887
257656172,100146081,16785,160330,126.871,3297470,12888.1,0.000791317,0.0803849,0.0787716,0.240907
257655213,100146081,16542,167388,92.1754,2660870,9351.3,0.000550668,0.0558659,0.0582922,0.900186
257656161,100146081,16781,299574,258.849,5726140,28114.4,0.000864057,0.0938477,0.0933046,0.417841
257655881,100146081,16712,307638,531.948,5689290,56242.7,0.00172914,0.182821,0.181285,0.774302
257650922,100146081,15785,2494830,4117.77,57318600,448437,0.00165052,0.179747,0.181303,0.704415
257647056,100146081,647,3181880,12731.7,65979700,1382210,0.00400132,0.4344,0.439476,0.861819
257656151,100146081,16777,466358,327.538,10211000,35250.7,0.000702331,0.0755873,0.0810783,0.396466
257650607,100146081,15716,61174.2,25.1194,1058550,2793.47,0.000410621,0.0456641,0.0451673,0.326799
257654040,100146081,16310,11362900,14438.7,235713000,1658960,0.00127069,0.145998,0.148489,1.02508
257658192,100146081,17313,1921560,1837.87,39145800,205762,0.00095645,0.107081,0.106612,0.730376
257655824,100146081,16699,3726070,6824.35,84482600,782624,0.00183152,0.21004,0.209459,1.12385
257650886,100146081,15772,169325,126.257,3451430,13432.6,0.000745647,0.0793298,0.0798235,0.581647
257654050,100146081,16315,833870,1111.98,18459500,117455,0.00133352,0.140855,0.153671,0.560175
257644760,100146081,351,3784070,5647.14,86103100,609572,0.00149235,0.161089,0.163066,0.528467
257646451,100146081,534,366812,527.401,9735580,58192.6,0.0014378,0.158644,0.158567,0.250453
257656563,100146081,16928,2213540,2192.28,48373800,249590,0.000990394,0.112756,0.105743,0.824673
257650554,100146081,15701,297535,282.641,4138820,30326.6,0.000949942,0.101926,0.119388,1.41573
257648364,100146081,895,279912,966.364,6019560,107864,0.00345239,0.385351,0.387389,0.691366
257656569,100146081,16933,782586,1030.15,17896300,118710,0.00131634,0.151689,0.147123,0.558082
257652360,100146081,16014,7935600,9293.1,194218000,1007090,0.00117107,0.126908,0.128062,0.686257
257645455,100146081,394,3720010,5412.39,73378600,601951,0.00145494,0.161814,0.147588,0.997922
257647350,100146081,691,731598,2028.79,19590800,250914,0.00277309,0.342967,0.348708,0.989954
257647400,100146081,706,294267,601.976,6774930,64679.7,0.00204568,0.219799,0.154551,0.418491
257653106,100146081,16197,388902,1275.6,9339530,136796,0.00327999,0.351748,0.358262,1.08916
257657607,100146081,17150,840664,741.874,15882200,77836,0.000882486,0.0925887,0.0908577,0.36083
257651458,100146081,15907,34132300,28872.2,636974000,3508740,0.000845891,0.102798,0.0980031,2.01896
257655121,100146081,16537,724086,769.643,16006200,86093.1,0.00106292,0.118899,0.134135,1.03675
257658446,100146081,17406,521027,322.941,7983750,32513.8,0.000619816,0.0624033,0.0628608,0.392482
257643196,100146081,192,409174,919.538,8017820,99510.8,0.0022473,0.243199,0.268384,0.585156
257656463,100146081,16864,1791350,1915.96,37374200,218357,0.00106956,0.121896,0.123637,0.56238
257647767,100146081,743,520938,7219.69,14988600,816834,0.013859,1.56801,1.5624,0.436314
257656533,100146081,16897,1331800,1101.69,24359400,112493,0.000827213,0.0844666,0.0742915,0.862279
257652496,100146081,16032,23727500,61984.3,550884000,6970720,0.00261234,0.293783,0.293363,0.879474
257652884,100146081,16141,7648820,21415.3,203402000,2639070,0.00279981,0.345029,0.350386,0.735785
257656556,100146081,16920,44227500,97544.3,1233550000,14668200,0.00220551,0.331655,0.329426,3.4832
257657625,100146081,17161,365054,844.127,8685410,100711,0.00231233,0.27588,0.206074,0.907718
257655638,100146081,16657,53548,78.7641,1226990,8002.7,0.00147091,0.149449,0.15077,0.554706
257657652,100146081,17182,4629710,3477.35,78989500,375109,0.000751095,0.0810222,0.080823,0.665252
257657473,100146081,17112,265618,477.577,6103320,53372,0.00179799,0.200935,0.222677,0.522215
257646168,100146081,465,2339250,3441.73,43720900,432350,0.0014713,0.184824,0.179214,1.20571
257650830,100146081,15730,263237,962.011,5271930,100164,0.00365454,0.380507,0.463235,0.730868
257650142,100146081,15631,175309,324.924,4033880,34783.2,0.00185343,0.19841,0.200863,0.292038
257644179,100146081,320,2564030,730.413,28590100,82468.5,0.000284869,0.0321636,0.0328833,1.53119
257649926,100146081,182305713,93947.1,157.812,2278590,19116,0.0016798,0.203476,0.195149,0.84226
257653560,100146081,16263,32646.6,9.91513,666934,1046.72,0.000303711,0.0320622,0,0
257658867,100146081,17586,212512,67.4253,3028850,7045.06,0.000317278,0.0331514,0.0174728,0.501731
257647883,100146081,773,1199290,5442.46,29288200,637730,0.00453807,0.531757,0.547473,0.804005
257656901,100146081,17026,375096,679.56,10360800,83898.2,0.0018117,0.223671,0.288296,0.827609
257645104,100146081,369,8542300,16905,215003000,1882880,0.00197898,0.220419,0.216518,0.809058
257654969,100146081,16480,528767,391.89,10172200,39922.2,0.00074114,0.0755006,0.0764336,0.551083
257656673,100146081,16990,1863280,1191.21,37761900,125854,0.000639307,0.0675442,0.0687807,0.571441
257654093,100146081,16330,292748,609.667,7038900,72226.5,0.00208256,0.246719,0.251768,0.296546
257654455,100146081,16415,1495640,2508.8,38702100,275805,0.00167741,0.184406,0.190622,0.613063
257645752,100146081,433,909663,2065.1,24207600,229456,0.00227019,0.252243,0.223503,0.750301
257654565,100146081,16432,1593030,2166.44,34908900,234326,0.00135995,0.147094,0.165739,1.02759
257650392,100146081,15683,39500.2,31.2262,487356,3262.64,0.000790532,0.0825979,0,0
257651996,100146081,15995,1104640,5421.51,26520900,597692,0.00490793,0.541073,0.538197,0.311664
257654139,100146081,16351,20928.5,54.7138,462527,5684.58,0.00261432,0.271619,0,0
257646241,100146081,481,525579,562.857,10181200,63934.7,0.00107093,0.121646,0.117876,0.878968
257652542,100146081,16063,9125730,20473,186691000,2197720,0.00224343,0.240827,0.241136,0.866579
257643023,100146081,154,1330380,4401.84,31161400,535385,0.00330871,0.402431,0.394788,1.29804
257654383,100146081,16403,232867,254.02,5005910,25006.2,0.00109084,0.107384,0.108841,0.393576
257656877,100146081,17018,266378,522.362,4442240,53042,0.00196098,0.199123,0.198625,0.958152
257655756,100146081,16685,1108610,1219.21,28871000,136922,0.00109977,0.123508,0.121186,0.517908
257651775,100146081,15953,338011,428.257,6232290,42922.1,0.00126699,0.126985,0.126991,0.312051
257651708,100146081,15942,5098250,21957.8,111042000,2383600,0.00430692,0.467532,0.460866,0.837379
257652941,100146081,16153,68991.4,66.4824,1602240,7090.1,0.000963634,0.102768,0.102991,0.407741
257658265,100146081,17343,2122310,1806.17,33680900,187833,0.000851038,0.0885037,0.0878464,0.635407
257650400,100146081,15684,2488670,3286.72,43402900,383918,0.00132067,0.154266,0.151015,1.20547
257648978,100146081,1034,1371760,2179.2,28324400,231621,0.00158862,0.168849,0.173171,0.626719
257652528,100146081,16043,470525,1069.12,11279200,116573,0.00227218,0.24775,0.264026,0.723262
257648064,100146081,827,1079820,1900.3,24801300,202709,0.00175984,0.187725,0.207937,0.478765
257658438,100146081,17399,173775,226.487,2349870,31059.9,0.00130333,0.178736,0.178736,0.496614
257656567,100146081,16931,104265,53.7734,2069510,5924.99,0.000515738,0.0568263,0.0568263,0.333007
257651128,100146081,15817,786400,1273.94,17489700,139263,0.00161996,0.177089,0.19114,0.543738
257653488,100146081,16250,1211040,1518.39,23675500,173955,0.00125379,0.143641,0.161616,0.96216
257651159,100146081,15830,3039690,2388.31,61296200,308692,0.000785707,0.101554,0.102085,2.18099
257656540,100146081,16902,656688,281.863,10804200,27860.3,0.000429218,0.0424255,0.0330701,0.769625
257654594,100146081,16436,1209530,1377.74,29492900,151346,0.00113908,0.125128,0.114609,0.406786
257658287,100146081,17350,30528.5,0.437327,256488,48.7543,1.43252e-05,0.00159701,0,0
257646896,100146081,635,377362,925.745,10107700,105134,0.0024532,0.278603,0.272649,0.730209
257655084,100146081,16535,1154080,1076.9,26612400,114738,0.000933127,0.0994193,0.0999748,0.661653
257653738,100146081,16291,478405,243.513,9144060,27109.7,0.00050901,0.0566668,0.0566231,0.277064
257657774,100146081,17224,378003,1050.72,8023020,119492,0.00277965,0.316113,0.286834,0.784372
257658874,100146081,17589,481747,522.856,6700470,58043.1,0.00108533,0.120485,0.124705,1.0563
257655523,100146081,16615,1362690,974.285,25470900,104738,0.000714973,0.0768613,0.0739465,0.547884
257654460,100146081,16416,634731,903.918,15546200,99025.3,0.0014241,0.156011,0.163201,0.744929
257652690,100146081,16098,70150.5,282.066,1955420,30391.5,0.00402087,0.433233,0.428534,0.324808
257654022,100146081,16301,130521,979.377,2121180,119037,0.00750358,0.912013,0.978373,0.617274
257648839,100146081,996,511054,637.605,8140750,67962.1,0.00124763,0.132984,0.138765,0.591849
257649656,100146081,10684,1637340,3081.28,48421300,370205,0.00188188,0.226101,0.227841,0.892907
257652957,100146081,16156,829900,922.225,16676500,97662,0.00111125,0.117679,0.115132,0.687196
257656256,100146081,16810,56116700,56862.9,1537440000,6931290,0.0010133,0.123516,0.126781,0.99873
257659499,100146081,124372424,20158.4,12.4366,388202,1430.69,0.000616945,0.0709721,0,0
257652861,100146081,16138,491229,608.153,10143900,72255.4,0.00123802,0.147091,0.141918,0.996438
257651413,100146081,15898,2361950,3819.91,51527200,405507,0.00161727,0.171683,0.176681,0.459918
257647962,100146081,795,17247500,27678.7,370716000,3056850,0.00160479,0.177234,0.17549,1.614
257653473,100146081,16242,187909,173.233,3714030,19269.8,0.000921898,0.102548,0.109515,0.42024
257657651,100146081,17180,394486,416.667,8260850,45600.9,0.00105623,0.115596,0.120006,0.746075
257647111,100146081,649,104907,614.344,2382540,67863.8,0.00585608,0.646895,0.646895,0.353274
257643399,100146081,212,13531200,13809.6,247827000,1700490,0.00102057,0.125672,0.119451,1.44016
257649151,100146081,1066,954939,1260.96,16052300,143078,0.00132046,0.14983,0.146655,1.18887
257659482,100146081,112892275,137695,932,3915490,114194,0.00676857,0.829323,0.833377,0.573744
257646233,100146081,478,1174350,955.592,26789900,107433,0.000813722,0.0914831,0.0892495,0.554957
257656197,100146081,16791,977609,859.038,18883300,100415,0.000878713,0.102715,0.106794,1.25841
257658513,100146081,17455,451585,255.671,7467810,26568.6,0.000566164,0.058834,0.0588253,0.451699
257653415,100146081,16219,186338,263.803,4133630,28224.4,0.00141573,0.151469,0.148026,0.188069
257646109,100146081,455,113674,151.236,2565540,15503.8,0.00133044,0.136388,0.138423,0.195049
257653581,100146081,16266,100557,68.6886,2021520,7587.99,0.000683083,0.0754598,0.0786174,0.0310247
257657088,100146081,17059,64145.1,24.3893,1187620,2420.12,0.00038022,0.0377288,0.037737,0.102822
257658141,100146081,17297,33550.2,54.4693,706964,6376.22,0.00162352,0.19005,0,0
257649594,100146081,10671,218645,614.587,4157360,73937.1,0.00281089,0.338161,0.351336,0.86382
257654085,100146081,16328,5163590,4948.96,103613000,585610,0.000958435,0.113411,0.117581,1.07235
257645154,100146081,374,759139,907.268,14256100,99469.3,0.00119513,0.131029,0.14402,0.875806
257651711,100146081,15943,792615,4320.51,19841400,473614,0.00545096,0.597533,0.606247,0.783258
257657574,100146081,17132,537607,357.558,9820090,37548,0.000665091,0.0698428,0.0657539,0.577104
257643053,100146081,160,2838260,1981.03,48018600,219783,0.000697971,0.0774356,0.0759409,0.927136
257656364,100146081,16826,245465,161.733,6351410,18835.1,0.000658884,0.0767322,0.0819256,0.603878
257643825,100146081,248,352966,601.682,6087300,64056.8,0.00170464,0.181481,0.185824,1.00668
257656558,100146081,16925,5052330,7816.62,135042000,1172270,0.00154713,0.232026,0.225047,3.45299
257657283,100146081,17090,108004,83.483,1814140,8634.43,0.000772965,0.0799457,0.0647349,0.678715
257646287,100146081,500,50299700,64918.9,1094080000,7251700,0.00129064,0.14417,0.146419,1.11207
257643767,100146081,235,1002300,1131.46,13879000,122860,0.00112887,0.122578,0.117446,1.27018
257648014,100146081,810,949791,1291.99,22023600,138821,0.00136029,0.14616,0.129173,0.420374
257648372,100146081,898,1778440,3255.74,42099000,404804,0.00183068,0.227618,0.229975,1.10302
257643072,100146081,169,1225240,4062.59,28927700,495822,0.00331575,0.404673,0.395651,1.32635
257654011,100146081,16298,312905,585.711,6430000,67221.6,0.00187185,0.214831,0.222937,0.830415
257655436,100146081,16579,621549,960.795,14900200,107852,0.00154581,0.173521,0.175946,0.520995
257648055,100146081,822,17567900,78982.5,408325000,8836530,0.00449585,0.502994,0.500382,1.00351
257655850,100146081,16707,597982,646.484,13311500,71406,0.00108111,0.119412,0.122625,0.80068
257656431,100146081,16856,1733460,1565.32,39131600,174718,0.000903004,0.100792,0.105006,0.648317
257645441,100146081,393,28989.4,107.13,817266,11688.4,0.0036955,0.403196,0,0
257650057,100146081,15595,455794,1166.39,10908800,122932,0.00255904,0.269709,0.276882,0.337782
257652975,100146081,16159,225586,220.312,4755760,23734.5,0.00097662,0.105212,0.0954991,0.354694
257652990,100146081,16161,460681,599.199,9133740,62325.4,0.00130068,0.13529,0.137098,0.69827
257659163,100146081,111220658,1476150,1664.22,36933300,193038,0.00112741,0.130771,0.132347,0.688624
257646340,100146081,511,882428,1146.19,18420000,116960,0.0012989,0.132544,0.132651,0.438084
257657714,100146081,17207,2291870,1849.23,37501300,199501,0.000806862,0.0870471,0.0878549,0.690104
257647372,100146081,695,318907000,663161,7225850000,77009100,0.00207948,0.241479,0.241643,1.47359
257647404,100146081,707,1224740,1252.93,28090700,132392,0.00102302,0.108098,0.110398,0.638514
257650843,100146081,15739,385858000,701028,8524960000,81504800,0.0018168,0.21123,0.210311,1.50662
257651451,100146081,15905,34132300,28872.2,636974000,3508740,0.000845891,0.102798,0.0980031,2.01896
257648095,100146081,834,2511740,8206.04,56965500,940188,0.00326707,0.374317,0.364324,0.69869
257645257,100146081,381,2640050,3114.8,46753000,326570,0.00117982,0.123698,0.129582,0.709009
257654271,100146081,16383,1871950,4684.66,56721700,569381,0.00250255,0.304164,0.300173,0.827404
257655478,100146081,16596,637116,731.485,14504900,77403.8,0.00114812,0.121491,0.130374,0.641599
257651444,100146081,15904,68106900,101092,1313350000,12130300,0.00148431,0.178107,0.174211,1.53541
257656191,100146081,16790,977609,859.038,18883300,100415,0.000878713,0.102715,0.106794,1.25841
257658644,100146081,17503,1716050,1014,20601400,109017,0.000590891,0.063528,0.0621065,1.4841
257658463,100146081,17424,2478780,3204.4,51921000,351422,0.00129273,0.141772,0.140903,0.817068
257649490,100146081,1096,1080660,929.615,24620200,97997.9,0.000860228,0.0906833,0.0944999,0.587211
257657636,100146081,17168,228054,221.328,5592440,23920.2,0.000970507,0.104888,0.109016,0.264418
257658462,100146081,17423,206504,378.628,5099270,40202.3,0.00183351,0.19468,0.19453,0.185832
257654527,100146081,16424,1586340,2087.18,35690700,220132,0.00131572,0.138767,0.141747,0.664465
257658672,100146081,17512,409098,307.369,5449760,33579.9,0.000751335,0.0820828,0.0849819,1.57359
257656099,100146081,16752,2435300,1924.35,52124500,208481,0.000790191,0.0856081,0.0871068,0.522705
257649896,100146081,182305697,242230,454.3,4504330,49999.9,0.00187549,0.206416,0.204798,1.23255
257646879,100146081,631,4011280,14585.3,83360400,1581910,0.00363607,0.394365,0.399771,0.869936
257658659,100146081,17507,1158880,555.125,14235400,59640.4,0.000479019,0.0514639,0.050798,1.34438
257646703,100146081,591,344878,183.326,5560200,18588.2,0.000531568,0.0538978,0.0507127,0.805665
257657814,100146081,17234,285673,879.039,8370660,117416,0.00307708,0.411015,0.40245,0.76346
257657818,100146081,17235,1254380,1190.49,26210100,130125,0.000949066,0.103736,0.107628,0.641039
257655563,100146081,16631,2936210,2077.15,55056900,218064,0.000707426,0.0742673,0.0777541,0.596183
257646042,100146081,444,5187230,5742.05,123064000,598532,0.00110696,0.115386,0.119264,0.505343
257650322,100146081,15674,468365,681.88,9418620,80340.9,0.00145587,0.171535,0.176152,0.616494
257646481,100146081,542,2651490,14683,68175100,2037310,0.00553764,0.768365,0.750528,1.36778
257658497,100146081,17447,106101,7.80278,1010600,863.611,7.3541e-05,0.00813951,0.00830695,0.652194
257648670,100146081,975,33345.8,17.7928,644817,1820.86,0.000533584,0.0546054,0,0
257658508,100146081,17453,31244,66.2028,670766,7531.61,0.00211889,0.241057,0,0
257656583,100146081,16948,1926920,4181.88,54565600,583497,0.00217024,0.302814,0.302054,1.51591
257643690,100146081,230,76192.1,9.61063,630337,1103.76,0.000126137,0.0144866,0.0169717,0.822018
257655766,100146081,16687,2317270,2582.81,64679500,298723,0.00111459,0.128912,0.126614,0.697053
257649500,100146081,1100,3118820,4753.05,76251500,519896,0.00152399,0.166696,0.154553,0.494252
257657843,100146081,17242,859608,768.461,17554600,86033.7,0.000893967,0.100085,0.102194,0.724865
257654421,100146081,16409,14295600,20452.2,334739000,2226710,0.00143067,0.155762,0.162272,0.812832
257646818,100146081,620,779347,1715.27,19433900,182068,0.0022009,0.233616,0.234521,0.763976
257657214,100146081,17082,202806,405.571,4081500,50883.8,0.0019998,0.250899,0.274335,1.00905
257646699,100146081,590,1737450,6509.88,46669600,757163,0.00374681,0.435791,0.45869,1.04285
257647243,100146081,669,17479200,45944.9,385708000,5055090,0.00262854,0.289206,0.285093,0.959964
257650963,100146081,15797,2077370,3197.69,54615400,351913,0.00153929,0.169403,0.174092,0.604322
257655032,100146081,16532,1976440,1980.99,44431800,214184,0.0010023,0.108369,0.114595,0.871241
