id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256848688,100144121,16661,1092550,2097.84,31389600,246473,0.00192013,0.225593,0.232085,0.426827
256854034,100144121,17472,466307,2784.61,9213840,331851,0.00597162,0.711657,0.749067,0.528422
256837704,100144121,952,2945970,8913.47,85444500,1050160,0.00302565,0.356474,0.308185,0.510517
256853480,100144121,17365,245461,1242.65,8522930,152862,0.00506249,0.622755,0.6396,0.340432
256843883,100144121,16010,5198930,5224.99,110298000,766395,0.00100501,0.147414,0.164551,1.30247
256842942,100144121,15882,241540,586.023,7089600,78965.5,0.0024262,0.326925,0.325831,0.576048
256850145,100144121,16865,1578230,2909.61,41884500,337692,0.00184359,0.213969,0.219585,0.766
256850126,100144121,16853,17932.9,78.5254,612316,9693.43,0.00437884,0.540538,0,0
256838614,100144121,1066,531620,395.914,13626400,48227.8,0.000744731,0.0907186,0.0852189,0.264721
256842659,100144121,15845,2239520,2522.62,45076200,318283,0.00112641,0.142121,0.134591,0.885386
256855517,100144121,111220764,30186.8,182.414,843017,21014.3,0.00604284,0.696144,0,0
256847840,100144121,16533,92662.7,158.053,2452070,18049.8,0.00170568,0.19479,0.19372,0.30472
256834924,100144121,210,112822,187.935,1564870,28473.6,0.00166576,0.252375,0.263867,0.771431
256843200,100144121,15922,5758180,10884.7,124264000,1806040,0.0018903,0.313648,0.326806,1.40004
256855115,100144121,111220636,202733,317.823,5812910,37713,0.00156769,0.186023,0.183986,0.277118
256843613,100144121,15960,1242910,2835.48,35642600,459145,0.00228133,0.369412,0.351075,0.925741
256834936,100144121,225,794284,3123.54,27166200,377168,0.00393253,0.474853,0.476348,0.415144
256847817,100144121,16528,19706.7,65.6663,685035,8469.43,0.00333219,0.429774,0,0
256853279,100144121,17340,2253960,6401.14,50812800,681763,0.00283995,0.302473,0.307405,0.573299
256851326,100144121,17076,778551,391.474,17236400,44597.3,0.000502824,0.0572824,0.0591929,0.695535
256843729,100144121,15985,7551110,39271.8,182699000,5021100,0.0052008,0.664948,0.656333,0.960701
256835649,100144121,531,316894,1576.11,8806030,207520,0.00497363,0.654855,0.684753,0.601332
256849825,100144121,16800,125884,716.583,2788350,81025,0.00569243,0.643651,0.603365,0.827128
256835335,100144121,453,46085200,113437,1442560000,16241100,0.00246146,0.352415,0.364973,2.08527
256852128,100144121,17192,162801,115.951,3640940,14418.5,0.000712223,0.0885652,0.0893574,0.174179
256834816,100144121,51,4683250,6771.39,136959000,784691,0.00144588,0.167553,0.17043,0.63074
256834907,100144121,188,203875,769.173,6008880,116472,0.00377277,0.571291,0.561562,0.32694
256834896,100144121,171,2346590,27218.8,73914100,4333150,0.0115993,1.84657,1.8806,0.836455
256835034,100144121,298,473184,1114.93,12551700,143598,0.00235623,0.303472,0.280981,0.770579
256853285,100144121,17341,76126.1,511.756,2192120,58577.1,0.00672248,0.769475,0.79633,0.300366
256847762,100144121,16519,8341670,17702.1,235942000,2258740,0.00212213,0.270779,0.252312,1.212
256852476,100144121,17237,919003,2415.09,29378500,296515,0.00262794,0.322649,0.167191,0.804416
256853992,100144121,17459,56336.1,259.292,1340880,28859,0.00460258,0.512265,0.512291,0.246087
256848651,100144121,16654,343650,831.859,10501700,100460,0.00242066,0.292334,0.292058,0.486421
256845045,100144121,16149,58990,792.639,1814510,128070,0.0134368,2.17105,0,0
256850947,100144121,17018,259843,1937.39,5555820,222149,0.007456,0.854933,0.858733,0.474769
256837555,100144121,886,11935300,50182.9,389778000,7130660,0.00420458,0.597444,0.599069,0.904472
256838853,100144121,1098,636733,2064.9,21985300,240271,0.00324297,0.377349,0.354515,0.222882
256836355,100144121,714,7775950,50101,212611000,8269960,0.00644307,1.06353,1.07498,1.00871
256854115,100144121,17491,22252.8,294.628,689312,35805.2,0.01324,1.60902,0,0
256843786,100144121,15989,5361250,19104,140310000,2314940,0.00356335,0.431791,0.427261,1.03878
256837713,100144121,958,1895900,7560.89,60001100,1042560,0.00398803,0.549903,0.5606,0.64316
256846320,100144121,16349,1309250,1455.2,33217300,170057,0.00111147,0.129889,0.102917,0.526486
256838911,100144121,1107,1660810,2734.84,35721000,305592,0.00164669,0.184002,0.187483,0.485441
256844112,100144121,16041,2852200,4059.65,86301500,478012,0.00142334,0.167594,0.145538,1.05217
256851765,100144121,17142,65180,305.794,1419590,44193.7,0.00469153,0.678025,0.673514,0.450756
256848770,100144121,16674,1382550,4100.75,38969600,582213,0.00296607,0.421115,0.323518,0.652296
256840186,100144121,10729,1036670,4295.93,38391300,563194,0.00414399,0.543275,0.548238,0.516035
256844208,100144121,16054,559504,2678.5,22685500,321139,0.00478728,0.573971,0.573971,0.589329
256849282,100144121,16738,732828,3068.96,15436600,374988,0.00418783,0.5117,0.517083,0.758659
256851504,100144121,17101,652881,2047.08,22043300,251378,0.00313546,0.385029,0.362914,0.46606
256855625,100144121,111220822,128929,453.521,4014430,51991.1,0.0035176,0.403253,0.41563,0.285908
256850129,100144121,16856,1153730,1860.58,32653400,228546,0.00161266,0.198092,0.190963,0.588804
256855704,100144121,111220868,89080.3,264.831,2441460,29826.3,0.00297295,0.334826,0.334645,0.214126
256842529,100144121,15805,578785,490.473,15720100,64543.1,0.000847418,0.111515,0.119662,1.04254
256850108,100144121,16842,15020200,53621,545729000,7047700,0.00356994,0.469216,0.469568,0.707554
256850771,100144121,16981,220612,1867.16,7051210,261112,0.00846355,1.18358,1.3508,0.612641
256836384,100144121,724,139022,140.963,3448510,14461.6,0.00101396,0.104024,0.102839,0.158189
256847998,100144121,16556,20019.2,103.166,572595,13561.4,0.00515336,0.67742,0,0
256854109,100144121,17490,365261,2332.86,10395900,275969,0.00638685,0.755541,0.775125,0.689384
256835138,100144121,391,3985190,10017.8,121115000,1245270,0.00251376,0.312474,0.319984,0.687575
256845900,100144121,16280,92344.5,87.3102,2386240,9239.17,0.000945483,0.100051,0.102943,0.267046
256835207,100144121,424,450151,1335.2,10362700,168941,0.00296612,0.3753,0.373868,0.698865
256847038,100144121,16442,753151,979.264,21630800,110154,0.00130022,0.146257,0.14959,0.580231
256840222,100144121,182305689,4722110,10198.7,141799000,1453870,0.00215977,0.307886,0.308191,1.91128
256851986,100144121,17167,372697,1535.87,12952300,190674,0.00412096,0.511607,0.447683,0.669352
256849467,100144121,16774,395099,521.626,9910460,64395.3,0.00132024,0.162985,0.159766,0.965184
256836676,100144121,769,180198,570.133,4069910,69664,0.00316393,0.386597,0.388058,0.535294
256845878,100144121,16277,143703,259.792,3729580,32902.6,0.00180784,0.228962,0.279693,1.27411
256844285,100144121,16068,2831720,7165.16,89683800,867337,0.00253032,0.306294,0.306005,0.806621
256845216,100144121,16161,376999,523.064,8463850,74187.9,0.00138744,0.196785,0.206003,0.62597
256846074,100144121,16308,61073000,123822,1673300000,15632100,0.00202744,0.255959,0.246684,1.27886
256834910,100144121,192,246579,366.203,4351150,44739.4,0.00148513,0.181441,0.176262,1.26635
256835963,100144121,635,366205,3024.6,12629000,508989,0.00825931,1.3899,1.31143,1.30372
256835018,100144121,295,3140720,7607.87,84745900,877728,0.00242233,0.279467,0.279182,0.580726
256834820,100144121,56,7580990,7690.4,213145000,915973,0.00101443,0.120825,0.0851538,0.69473
256844769,100144121,16121,8494340,33569.1,274886000,4602430,0.00395194,0.541824,0.564905,0.849802
256851464,100144121,17095,3180570,10492.9,96424200,1330200,0.00329905,0.418226,0.358123,0.836507
256852837,100144121,17291,33780.2,172.514,849078,20360.3,0.00510695,0.602728,0,0
256849571,100144121,16788,39412.3,151.972,1264720,18994.1,0.00385596,0.481932,0,0
256841160,100144121,15662,781196,1903.1,16331600,281759,0.00243613,0.360676,0.370789,0.764249
256850254,100144121,16902,653333,758.449,15791100,79961.4,0.00116089,0.12239,0.123532,0.394754
256834852,100144121,105,58291.6,42.6064,1186850,4667.66,0.000730919,0.0800744,0.0813526,0.305543
256849975,100144121,16811,65081.2,218.595,1992510,26103.4,0.0033588,0.40109,0.416419,0.313746
256850285,100144121,16907,393099,1299.31,8512230,151043,0.00330531,0.384237,0.365773,0.7615
256845854,100144121,16271,142255,837.83,3068270,123449,0.00588964,0.867802,0.841887,0.404094
256840833,100144121,15603,285997,277.659,6573030,29089.3,0.000970845,0.101712,0.101513,0.180956
256848304,100144121,16595,96404.6,335.672,2690560,41827.2,0.00348191,0.433871,0.434355,0.332499
256841063,100144121,15632,299653,1530.74,5855800,218098,0.00510837,0.727835,0.728193,0.636944
256855341,100144121,111220700,54712.5,97.6984,1519780,11588.3,0.00178567,0.211803,0.215885,0.236784
256834849,100144121,101,1399810,5453.53,38257800,695231,0.0038959,0.49666,0.496583,0.323885
256835104,100144121,363,747594,1510.85,19704000,232344,0.00202095,0.310789,0.317369,0.694471
256837560,100144121,889,487924,696.151,16514800,85155.8,0.00142676,0.174527,0.174238,0.52772
256849177,100144121,16714,47205.8,115.47,1553640,14573.2,0.0024461,0.308717,0.24604,0.0878974
256835089,100144121,351,2589250,1852.37,61499600,217838,0.000715408,0.0841316,0.0831651,0.329386
256838757,100144121,1085,258101,180.821,7170510,22250.5,0.000700583,0.0862084,0.0868179,0.352669
256835157,100144121,401,184402,172.402,5788150,21428.1,0.000934924,0.116204,0.0940329,0.0917872
256848911,100144121,16699,2671320,14302.7,89381200,2089610,0.00535415,0.782239,0.694862,0.863152
256836923,100144121,821,3302550,4304.01,77617900,561678,0.00130324,0.170074,0.176448,0.894027
256848064,100144121,16566,38539.4,70.7586,1076160,8260.1,0.00183601,0.214329,0.213587,0.381547
256849229,100144121,16725,4506830,7426.06,107729000,862389,0.00164773,0.191351,0.189361,1.31965
256854565,100144121,17546,23329.4,69.4137,646899,7914.46,0.00297538,0.339249,0,0
256836008,100144121,656,4104670,1716.06,66872700,228637,0.000418074,0.0557016,0.0580718,1.04625
256834975,100144121,276,5451690,23616.7,124472000,3051560,0.004332,0.559746,0.569348,1.12383
256849250,100144121,16731,33293.5,25.833,948616,2766.81,0.000775915,0.0831036,0,0
256838763,100144121,1086,628616,3048.05,21679400,502377,0.00484883,0.799179,0.815474,2.12184
256842672,100144121,15847,507230,408.423,7002840,53506.7,0.000805203,0.105488,0.0907074,1.00436
256851161,100144121,17049,34130.8,60.2082,984655,7390.02,0.00176404,0.216521,0,0
256842616,100144121,15830,2367610,1667.12,59447900,205521,0.000704138,0.0868053,0.0755859,0.633093
256836377,100144121,723,2415210,7148.89,66008000,1172380,0.00295994,0.485414,0.514282,1.06447
256848425,100144121,16613,1207650,1044.25,31108200,116857,0.000864696,0.0967639,0.0974252,0.790799
256850250,100144121,16900,409989,1010.18,12080900,109750,0.00246391,0.267689,0.273312,0.31531
256836372,100144121,721,1487170,2514.64,46154600,326627,0.00169089,0.21963,0.214196,0.870904
256835087,100144121,350,50777,26.3013,1203600,2851.91,0.000517976,0.0561654,0.0567707,0.108077
256845797,100144121,16261,1496850,3189.91,36610600,420794,0.00213109,0.281121,0.291487,0.903341
256847345,100144121,16472,991627,909.113,26155700,104343,0.000916789,0.105224,0.10082,0.398102
256835807,100144121,591,465929,796.76,11319100,84710.1,0.00171005,0.181809,0.184806,0.337726
256836998,100144121,835,4520980,5933.49,117979000,711798,0.00131244,0.157443,0.124182,1.07145
256848042,100144121,16563,118508,274.236,3165420,32219.7,0.00231407,0.271877,0.275571,0.164832
256841909,100144121,15709,94729.9,111.332,1795620,13095.1,0.00117526,0.138236,0.141087,0.200378
256842133,100144121,15769,573715,410.015,13016300,52737.9,0.000714667,0.0919235,0.0925829,0.772305
256834824,100144121,63,51109.9,42.3087,1245770,4551.05,0.000827798,0.0890444,0.0905808,0.178929
256852282,100144121,17212,1211410,1976.13,26662400,218687,0.00163126,0.180522,0.183628,0.518537
256854513,100144121,17533,239766,939.118,5548610,105149,0.00391681,0.438548,0.426106,0.610406
256838399,100144121,1050,716586,1100.29,17114000,163404,0.00153546,0.228032,0.234238,0.626063
256847212,100144121,16462,491217,2884.8,17035300,453343,0.00587276,0.922899,1.02136,0.497115
256847877,100144121,16538,503243,1172.16,16272600,153224,0.00232922,0.304473,0.252197,0.362004
256841950,100144121,15725,1071010,3613.54,16068700,440017,0.00337395,0.410842,0.395241,0.93399
256836175,100144121,688,313566000,920705,8717880000,128447000,0.00293624,0.409632,0.416918,1.58853
256851613,100144121,17118,166745,271.788,3662010,36661.5,0.00162996,0.219865,0.220589,0.571064
256850077,100144121,16823,798904,1639.03,25084300,207209,0.00205159,0.259367,0.255986,0.344545
256850099,100144121,16829,35134400,133234,1242830000,17436600,0.00379212,0.496282,0.497112,0.729102
256855596,100144121,111220800,773355,683.232,18911500,77653.8,0.000883465,0.100412,0.0911129,0.192642
256855169,100144121,111220654,443501,1914.01,13733400,254555,0.00431568,0.573968,0.564828,0.243062
256835342,100144121,455,51109.9,42.3087,1245770,4551.05,0.000827798,0.0890444,0.0905808,0.178929
256838277,100144121,1038,4812270,14786.2,172655000,1892090,0.00307261,0.39318,0.398504,1.2026
256843047,100144121,15903,291483000,815405,7990160000,112412000,0.00279743,0.385656,0.390152,1.55764
256835083,100144121,347,645804,538.745,14805200,60752.8,0.000834224,0.0940731,0.0991691,0.761515
256838629,100144121,1067,349995,2218.75,7380300,418993,0.00633936,1.19714,1.26842,0.726769
256847845,100144121,16534,92662.7,158.053,2452070,18049.8,0.00170568,0.19479,0.19372,0.30472
256837584,100144121,898,1515200,3601.38,43511700,420559,0.00237683,0.27756,0.298638,0.766699
256834942,100144121,233,978973,2908.34,39547800,350644,0.00297081,0.358175,0.358148,0.174823
256850966,100144121,17025,5361340,13401.3,149563000,1708490,0.00249961,0.318668,0.279031,0.811577
256838664,100144121,1073,38884000,168936,1389370000,24007000,0.0043446,0.617399,0.62109,0.971567
256842805,100144121,15865,988832,1156.99,22382700,138509,0.00117006,0.140073,0.117132,0.798088
256851345,100144121,17078,40599.6,389.726,852271,61078.2,0.00959926,1.5044,1.50438,0.187875
256856143,100144121,124372424,17809.3,130.249,674524,16367.6,0.00731354,0.919045,0,0
256850952,100144121,17022,33965.1,137.702,733784,15042.1,0.00405423,0.44287,0,0
256843864,100144121,16008,5542520,11108.5,84742100,1857880,0.00200424,0.335205,0.370433,1.6972
256842844,100144121,15871,816571,1212.58,23144400,154268,0.00148496,0.188922,0.187071,0.709132
256853369,100144121,17350,34665,49.6897,497460,7147.17,0.00143342,0.206178,0,0
256845828,100144121,16266,119097,142.898,3385010,15150.5,0.00119985,0.127212,0.135,0.48582
256848365,100144121,16604,633182,671.283,16587900,77750.1,0.00106017,0.122793,0.113346,0.419467
256848930,100144121,16705,1902580,2274.38,51198900,279872,0.00119542,0.147101,0.146429,1.05711
256837254,100144121,869,69938,221.9,2218790,26650.3,0.00317281,0.381056,0.381056,0.155416
256845356,100144121,16184,17216.3,47.7655,581262,6461.28,0.00277444,0.375301,0,0
256834803,100144121,30,32510.4,35.4908,740848,4219,0.00109167,0.129774,0,0
256834949,100144121,241,705968,4543.63,19417600,767526,0.00643603,1.0872,0.987355,1.31875
256851887,100144121,17152,150817,206.945,3394730,22081.7,0.00137216,0.146413,0.147574,0.321963
256837564,100144121,890,399083,437.427,10704600,52214.4,0.00109608,0.130836,0.134604,0.583586
256842666,100144121,15846,2203170,2496.2,44307000,314886,0.001133,0.142924,0.135354,0.884302
256834895,100144121,170,430844,963.026,12988900,126982,0.00223521,0.294729,0.415224,0.726445
256834925,100144121,211,2993180,3223.41,85441000,424898,0.00107692,0.141955,0.148444,0.627291
256850456,100144121,16948,2159770,10409,77472000,1468090,0.00481948,0.679744,0.724,0.931702
256851270,100144121,17064,400236,2691.26,9705890,404986,0.00672417,1.01187,0.739139,0.787151
256854551,100144121,17541,64360.8,352.66,1542060,44830,0.00547942,0.696541,0,0
256855033,100144121,111220574,24875.8,50.2962,857220,7019.24,0.00202189,0.282171,0,0
256848877,100144121,16691,496257,4042.79,17361800,629442,0.00814657,1.26838,0.987988,0.25533
256845528,100144121,16211,10198200,19188.7,245330000,2441110,0.00188157,0.239366,0.233842,1.43255
256854823,100144121,17595,34516,34.1167,495483,3654.13,0.000988432,0.105868,0,0
256834954,100144121,247,384659,1429.49,13639000,170567,0.00371626,0.443425,0.443425,0.274395
256853726,100144121,17404,83798.6,589.223,2363590,67394.3,0.00703142,0.80424,0.826485,0.26137
256837567,100144121,891,138444,262.586,4025450,32908.6,0.00189669,0.237702,0.245103,0.330037
256842621,100144121,15831,1415210,3289.5,35782200,438418,0.00232439,0.30979,0.311281,0.798267
256848664,100144121,16656,186979,316.079,5751450,36421.8,0.00169045,0.19479,0.19482,0.166489
256853771,100144121,17414,53706,131.022,935052,15584.5,0.00243961,0.290181,0.324384,0.512565
256850242,100144121,16895,268197,1464.59,4874430,196095,0.00546088,0.731159,0.736148,0.540693
256835039,100144121,303,1743240,2906.57,46736500,339998,0.00166734,0.195038,0.1948,0.479632
256846791,100144121,16414,97697.2,229.319,3145300,26929.4,0.00234724,0.275642,0.275631,0.0698749
256853709,100144121,17400,2557210,9976.59,60355600,1087030,0.00390136,0.425085,0.443803,0.537116
256853047,100144121,17315,1076920,1056.45,25737400,117365,0.00098099,0.108982,0.106116,0.645123
256853638,100144121,17387,707995,993.811,13286000,108986,0.0014037,0.153937,0.158455,0.429324
256840791,100144121,15596,1231090,2209.36,27542500,294984,0.00179464,0.239613,0.242087,0.987444
256850188,100144121,16883,988729,844.797,22544000,98956.4,0.000854427,0.100084,0.0984138,0.455592
256838044,100144121,974,1879460,3268.89,72935400,421516,0.00173927,0.224275,0.226021,0.562555
256835453,100144121,477,66195000,81203.3,1843420000,10343000,0.00122673,0.15625,0.139994,1.28514
256837359,100144121,879,6460860,11077.1,189706000,1558740,0.00171449,0.241259,0.246059,1.11874
256849272,100144121,16736,773641,447.205,18549200,47671.2,0.000578052,0.0616193,0.0617452,0.291558
256854088,100144121,17485,1903550,9631.03,60391300,1172420,0.00505951,0.615912,0.471829,0.822358
256846647,100144121,16393,334860,2233.66,10969800,336450,0.00667044,1.00475,0.968685,0.550927
256844014,100144121,16027,11739900,32333,406689000,4414930,0.0027541,0.376061,0.380135,1.5704
256844482,100144121,16097,131167,353.205,3912610,42104.8,0.00269278,0.321001,0.31157,0.643845
256835973,100144121,638,598106,1031.87,18841800,122323,0.00172523,0.204517,0.199196,0.894327
256846633,100144121,16389,139781,424.631,4235650,51972.3,0.00303782,0.371812,0.363738,0.290842
256843907,100144121,16014,5902330,5728.61,193543000,710910,0.000970569,0.120446,0.105859,0.485737
256842728,100144121,15856,27737700,25636.3,830583000,3127420,0.000924239,0.11275,0.0943088,0.538739
256849842,100144121,16801,53461.3,537.103,1247780,59886.1,0.0100466,1.12018,1.06781,0.483998
256845802,100144121,16262,31535.6,42.3567,964482,4430.61,0.00134314,0.140495,0,0
256848315,100144121,16596,665035,1407.03,18726400,175014,0.00211572,0.263165,0.265526,0.616778
256842599,100144121,15823,606224,464.997,14189800,57088.4,0.000767037,0.0941705,0.0888746,0.372763
256841092,100144121,15655,1573270,3400.56,32819900,485890,0.00216145,0.30884,0.326959,0.756883
256835951,100144121,631,3721010,6709.23,75846800,836588,0.00180307,0.224828,0.208411,0.854897
256847965,100144121,16555,26176.8,130.585,727360,15884.8,0.00498857,0.606828,0,0
256852466,100144121,17235,919003,2415.09,29378500,296515,0.00262794,0.322649,0.167191,0.804416
256851309,100144121,17070,101107,340.273,2871640,41879.8,0.00336549,0.414214,0.414459,0.358606
256850231,100144121,16890,228815,776.575,6851210,84420,0.0033939,0.368944,0.36995,0.300386
256852005,100144121,17170,511132,1283.67,15621500,156353,0.00251143,0.305896,0.159176,0.393328
256837376,100144121,881,817838,1405.52,23598800,176209,0.00171859,0.215457,0.224012,0.459799
256837675,100144121,938,1603870,3186.71,34363400,360354,0.00198688,0.224677,0.229009,0.702456
256842640,100144121,15837,655543,438.337,17620900,55807.4,0.000668662,0.0851315,0.0824515,0.432587
256836914,100144121,820,3605210,21321.7,115139000,3119370,0.00591412,0.865238,0.885906,0.724233
256843595,100144121,15956,29278000,121092,753883000,16803400,0.00413594,0.573926,0.599204,1.19833
256854977,100144121,17650,69180.9,13.0121,799475,1396.48,0.000188088,0.020186,0.020224,1.23543
256835112,100144121,370,30468500,78880.6,777751000,9116340,0.00258892,0.299205,0.304175,0.85925
256842749,100144121,15859,641283,702.252,15231500,83406.5,0.00109507,0.130062,0.132732,0.316924
256854016,100144121,17466,529945,1480.8,12078100,169022,0.00279425,0.318942,0.350098,0.931291
256855786,100144121,111220900,190336,800.578,5287310,92582,0.00420613,0.486414,0.471562,0.418291
256835967,100144121,636,1572170,3250.42,48254600,410976,0.00206747,0.261406,0.264182,0.546239
256851718,100144121,17134,510012,611.068,11079700,78734.3,0.00119814,0.154377,0.173252,1.45569
256841920,100144121,15711,38621.3,59.3031,449944,8361.59,0.0015355,0.216502,0.218741,0.794525
256845705,100144121,16243,397438,362.419,9124030,40718.8,0.000911889,0.102453,0.102655,0.120632
256854473,100144121,17526,650021,2338.62,15825800,264323,0.00359775,0.406637,0.459142,0.892098
256838230,100144121,1030,272033,85.945,2369790,11945.2,0.000315936,0.0439109,0.0490539,0.903597
256849314,100144121,16748,67257.6,77.8776,1623310,8665.03,0.0011579,0.128833,0.128833,0.0405954
256848629,100144121,16650,32617500,110116,987305000,15439000,0.00337596,0.473333,0.422984,1.03814
256835611,100144121,519,1847250,5977.11,60034700,745529,0.00323568,0.403588,0.40545,0.909617
256846179,100144121,16329,4116600,3749.02,100225000,458243,0.000910707,0.111316,0.101877,0.647566
256846665,100144121,16398,19028700,32369.6,561331000,3929080,0.0017011,0.206482,0.202851,0.767409
256844300,100144121,16070,557636,468.043,17739000,56056.2,0.000839335,0.100525,0.103152,0.364181
256855079,100144121,111220632,364063,563.449,10553000,67631.3,0.00154767,0.185768,0.204145,0.920692
256855301,100144121,111220692,481807,1627.87,16465500,201225,0.00337867,0.417646,0.392752,0.448112
256846001,100144121,16299,335697,1434.65,8000490,162358,0.00427365,0.483643,0.50196,0.749159
256834858,100144121,114,95283.5,65.6194,2283510,7638.77,0.000688675,0.0801688,0.0814754,0.227119
256844405,100144121,16088,174845,997.244,6011120,120697,0.00570359,0.69031,0.69031,0.257686
256837142,100144121,854,2982970,2612.09,51415800,359253,0.000875668,0.120435,0.127319,0.742968
256855473,100144121,111220750,195847,632.261,4089450,80356.1,0.00322833,0.410299,0.417331,0.29624
256840520,100144121,15578,440177,980.658,11215600,127447,0.00222787,0.289537,0.285778,1.10482
256849479,100144121,16776,376630,408.757,10162000,47781.3,0.0010853,0.126865,0.116433,0.817349
256843638,100144121,15964,207517,557.467,5922010,84060.7,0.00268637,0.405078,0.39188,0.362881
256844339,100144121,16078,582022,4016.02,19857800,598898,0.00690012,1.029,1.02883,0.415476
256845535,100144121,16212,5202980,5911.06,125250000,693281,0.00113609,0.133247,0.102542,0.552311
256855435,100144121,111220730,137824,773.157,5389430,96578.9,0.00560974,0.70074,0,0
256855612,100144121,111220816,245461,1242.65,8522930,152862,0.00506249,0.622755,0.6396,0.340432
256846355,100144121,16358,3190610,3896.61,79216600,437349,0.00122127,0.137074,0.136104,0.758131
256834926,100144121,212,10731800,25592.3,262137000,3626630,0.00238472,0.337933,0.36539,1.59946
256850080,100144121,16824,434253,1023.68,13553900,132855,0.00235733,0.30594,0.306042,0.322965
256851336,100144121,17077,246867,443.105,6500290,47390.2,0.00179491,0.191966,0.19177,0.162668
256835047,100144121,314,174845,628.901,6068380,73419.2,0.00359691,0.41991,0.41991,0.262406
256846913,100144121,16428,913088,991.353,25232500,112398,0.00108571,0.123097,0.12117,0.254932
256840130,100144121,10723,3062460,6732.83,102888000,896570,0.00219851,0.292762,0.290703,0.725109
256840557,100144121,15583,188504,325.238,4785220,40333.2,0.00172537,0.213965,0.211463,0.850974
256846215,100144121,16333,1409370,2342.58,36421400,297210,0.00166215,0.210882,0.211209,0.742387
256853264,100144121,17337,191089,181.229,3322140,19636.8,0.0009484,0.102762,0.102708,0.182195
256835936,100144121,626,907145,1174.34,26571100,148763,0.00129455,0.16399,0.161592,0.982251
256846637,100144121,16390,190375,457.591,6020930,57206.3,0.00240363,0.300492,0.300174,0.275805
256850748,100144121,16973,52015.5,86.2826,1471300,10163.4,0.00165879,0.195391,0.195264,0.0966844
256835124,100144121,379,401383,662.304,7297230,71639.9,0.00165005,0.178482,0.181104,0.902085
256854953,100144121,17645,334213,161.606,6018730,16507.1,0.000483544,0.0493911,0.0508742,0.993806
256834838,100144121,87,247102,223.615,5738190,22463.6,0.000904953,0.0909084,0.0949785,0.399892
256834847,100144121,99,815029,5781.15,21666700,835417,0.00709318,1.02502,0.88467,0.719839
256840203,100144121,10732,2292120,9975.27,82015400,1247560,0.00435198,0.544281,0.555184,0.588066
256843970,100144121,16025,7090850,26963.4,260270000,4121540,0.00380257,0.581248,0.595981,2.01029
256845947,100144121,16288,196455,232.038,5080770,24860.9,0.00118113,0.126547,0.127842,0.279013
256846340,100144121,16353,5375230,13782.2,131875000,1784790,0.00256403,0.33204,0.303628,1.26173
256848337,100144121,16599,403790,645.739,11287900,79146.8,0.00159919,0.19601,0.195211,0.656721
256835977,100144121,642,423475,452.783,6855310,53920.1,0.00106921,0.127328,0.135171,0.79174
256844272,100144121,16066,1958280,7608.76,57481000,1016680,0.00388542,0.51917,0.597865,1.06771
256842700,100144121,15851,35834200,31815,1031760000,3886930,0.000887841,0.10847,0.0923162,0.685268
256842888,100144121,15875,423742,636.002,11804800,77752.3,0.00150092,0.18349,0.180245,0.534137
256852184,100144121,17198,405046,357.161,8395770,40918.4,0.00088178,0.101022,0.103663,0.857114
256835862,100144121,607,2269590,11018,69034200,1415770,0.00485462,0.623801,0.613583,0.444922
256844383,100144121,16084,4419150,11089.8,125902000,1643780,0.00250948,0.371966,0.442474,2.04067
256854442,100144121,17520,37587.3,53.2677,711250,5857.33,0.00141717,0.155833,0.155842,0.520338
256834899,100144121,177,122439,598.414,3389290,68412.9,0.00488746,0.558752,0.611353,0.724215
256847005,100144121,16437,2839310,4857.21,84627400,600621,0.0017107,0.211538,0.193246,0.770156
256855492,100144121,111220756,538151,2716.98,18889200,338791,0.00504873,0.629547,0.603335,0.69753
256851724,100144121,17135,30198.1,75.9365,734812,8132.89,0.00251461,0.269318,0,0
256837622,100144121,910,179039,141.894,4408300,19387.4,0.000792531,0.108286,0.105962,0.355676
256845400,100144121,16192,1031630,3870.12,28054000,556766,0.00375146,0.539694,0.48094,0.508561
256850400,100144121,16934,340970,1373,10191400,167435,0.00402675,0.491056,0.466302,0.283158
256852610,100144121,17261,147229,220.437,3561910,26635.8,0.00149724,0.180915,0.109794,0.247849
256854403,100144121,17512,302740,462.921,6148940,52017.8,0.00152911,0.171823,0.182074,0.856334
256846697,100144121,16404,108178,201.68,3296150,22800.4,0.00186433,0.210767,0.212144,0.470362
256837653,100144121,928,13565900,41461.2,478088000,5660320,0.00305628,0.417246,0.418958,0.685165
256834826,100144121,66,13566.4,40.8954,452837,4902.18,0.00301447,0.361347,0,0
256834892,100144121,165,2238940,13254.3,53472800,1493120,0.00591988,0.666887,0.671679,0.75977
256844027,100144121,16028,4215310,10729.7,140464000,1686170,0.00254541,0.400011,0.422968,2.0938
256850688,100144121,16964,135245,242.531,3764960,28780.4,0.00179328,0.212802,0.214793,0.169131
256834790,100144121,7,1178900,4355.31,38982000,545701,0.00369437,0.462889,0.438807,0.478991
256838737,100144121,1082,167281,286.959,3575030,47914.9,0.00171544,0.286434,0.288503,0.327251
256846090,100144121,16313,9632030,13661.5,239974000,1736460,0.00141834,0.18028,0.167537,0.900815
256841953,100144121,15726,127994,160.438,2012090,18305.7,0.00125348,0.14302,0.143136,0.224344
