id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249145297,79760470,445,1000000,658.955,18710000,76069.8,0.000658953,0.0760695,0.0733441,0.359624
249149727,79760470,15797,2024750,1849.49,45378900,217098,0.000913438,0.107222,0.103924,0.390281
249153336,79760470,16534,104636,258.697,2111570,42845.4,0.00247235,0.409471,0.408698,1.34626
249152347,79760470,16299,242746,309.815,4603490,36068.7,0.0012763,0.148586,0.148677,0.229257
249147289,79760470,845,1683860,1466.46,36502400,182414,0.000870894,0.108331,0.107717,0.509552
249149667,79760470,15779,310775,128.668,6055650,15775.2,0.000414024,0.0507608,0.0508661,0.35979
249147317,79760470,852,2877730,3340.79,60934600,396332,0.00116091,0.137724,0.148404,0.9924
249143275,79760470,35,174626,802.386,3694290,101717,0.00459487,0.582483,0.582387,0.37079
249143357,79760470,42,64570,42.0278,1403970,4887.48,0.000650888,0.0756928,0.0791185,0.314849
249144978,79760470,348,3763040,26020.9,74916200,3763330,0.00691485,1.00008,1.04993,1.28661
249149433,79760470,15701,325615,240.224,4483080,29926.4,0.000737754,0.0919075,0.0908751,0.459907
249148333,79760470,1139,183463,105.486,3413480,11841.8,0.000574972,0.0645458,0.0643168,0.0889199
249153418,79760470,16572,139095,68.1071,2753700,7975.44,0.000489645,0.057338,0.0573509,0.153158
249149877,79760470,15842,7114470,3873.62,148561000,443593,0.00054447,0.0623508,0.0618243,0.318974
249152831,79760470,16411,2633150,3140.31,66796300,422779,0.00119261,0.16056,0.156199,0.929521
249154241,79760470,16876,6708420,27504.9,131871000,3901830,0.00410005,0.581632,0.627675,1.54787
249156049,79760470,17178,522781,500.205,10095300,59878.6,0.000956815,0.114538,0.123939,1.18286
249147961,79760470,1014,991475,1279.68,18071900,164160,0.00129069,0.165572,0.164855,0.405323
249151363,79760470,16123,7466170,15726.9,168798000,2378940,0.00210642,0.31863,0.298941,2.22792
249143611,79760470,96,1238650,1799,25246600,256155,0.00145239,0.206803,0.232144,1.49461
249153953,79760470,16785,166529,278.175,3584130,33268.4,0.00167043,0.199776,0.193795,0.250031
249153433,79760470,16581,628318,2448.07,15852100,359497,0.00389623,0.572158,0.581816,0.701785
249145653,79760470,556,1051430,2499.98,26189000,356280,0.0023777,0.338853,0.361282,0.817358
249156556,79760470,17313,2039150,4804.84,40440400,560428,0.0023563,0.274835,0.32321,1.09806
249145027,79760470,364,159415,150.042,3014870,19263.6,0.000941207,0.12084,0.121387,0.121477
249156472,79760470,17296,32933,36.0693,702219,4129.05,0.00109523,0.125378,0,0
249149194,79760470,15627,592124,216.139,7818230,23640.3,0.000365023,0.0399246,0.0400202,0.806006
249156885,79760470,17378,64973.9,57.2513,1291020,6356.08,0.000881142,0.0978251,0.0978845,0.0625277
249154208,79760470,16853,21618.1,9.51509,389175,1106.8,0.000440144,0.0511979,0,0
249149344,79760470,15686,2309220,1185.73,29393300,134917,0.000513476,0.0584256,0.0611104,0.769867
249157374,79760470,17479,438433,1001.6,12416800,124456,0.00228449,0.283865,0.29241,0.596442
249144270,79760470,257,369761,412.117,7735760,49538.2,0.00111455,0.133974,0.135588,0.131232
249145978,79760470,601,653004,1173.6,14781500,157598,0.00179723,0.241343,0.243943,0.497606
249154814,79760470,16986,2043970,5708.65,40649100,809442,0.00279292,0.396014,0.406272,1.32459
249157609,79760470,17575,34874.5,52.3701,848787,6267.07,0.00150167,0.179704,0,0
249151311,79760470,16113,1216940,1646.98,25368300,189074,0.00135337,0.155368,0.155043,0.310429
249154190,79760470,16842,17568000,14736.1,464997000,1985540,0.000838804,0.11302,0.113886,0.732339
249143934,79760470,194,6847940,5040.66,126604000,588978,0.000736084,0.0860081,0.0875043,0.514674
249147882,79760470,985,20169600,21108.3,393725000,2656610,0.00104654,0.131714,0.130978,0.900006
249154875,79760470,16996,3130760,5677.48,62127100,766625,0.00181345,0.244868,0.265302,1.47606
249147905,79760470,997,855168000,1277770,18160900000,171185000,0.00149417,0.200177,0.197902,2.69259
249151648,79760470,16178,212495,214.206,4109940,25546.6,0.00100805,0.120222,0.118532,0.224982
249156350,79760470,17247,65245.8,36.9626,1228270,4143.12,0.000566513,0.0635001,0.0635103,0.0237848
249147749,79760470,939,96433.4,72.931,1808630,8105.35,0.000756284,0.0840513,0.0840769,0.187295
249149636,79760470,15771,2107190,1360.06,48916000,162645,0.000645439,0.0771858,0.0779586,0.316343
249143923,79760470,191,1093580,1653.06,25086700,202794,0.0015116,0.18544,0.186205,0.360355
249157642,79760470,17587,860933,472.217,13795600,52438,0.000548494,0.0609083,0.0611405,0.699132
249145851,79760470,594,49236.1,40.2368,1037110,4574.09,0.000817223,0.0929012,0.0932212,0.0297868
249145011,79760470,361,8360310,6881.96,159467000,824715,0.00082317,0.0986464,0.0980555,0.708933
249148242,79760470,1105,263616,235.25,4909350,25380.7,0.000892396,0.0962789,0.096314,0.086698
249147837,79760470,970,304374,504.168,6171730,57578.5,0.00165641,0.18917,0.19295,0.607841
249152658,79760470,16386,1908810,53984.5,66762800,9421100,0.0282818,4.93559,4.83668,0.809875
249156880,79760470,17375,1401010,3082.38,28638000,356314,0.00220012,0.254327,0.287958,1.05707
249146733,79760470,720,352739,634.617,11072900,79317.2,0.00179911,0.224861,0.229609,0.455534
249154855,79760470,16994,3130760,5677.48,62127100,766625,0.00181345,0.244868,0.265302,1.47606
249150148,79760470,15884,82454.1,25.5671,1279140,2636.21,0.000310077,0.0319718,0.0319501,0.097412
249157317,79760470,17443,1089900,2761.98,20655900,319719,0.00253416,0.293347,0.289205,1.23176
249145161,79760470,401,291612,264.235,6669130,32588.3,0.000906116,0.111752,0.108869,0.312563
249145123,79760470,390,85292.6,67.0662,996114,8467.92,0.000786308,0.0992809,0.0895211,0.754228
249154265,79760470,16887,1534920,9836.94,30823000,1439020,0.00640876,0.937519,1.01943,1.25794
249155206,79760470,17076,685754,639.683,13572800,72938.3,0.000932817,0.106362,0.108864,0.438774
249157267,79760470,17418,4847130,9231.81,112096000,1120610,0.00190459,0.23119,0.249,1.22068
249146114,79760470,645,40900300,36589.7,1055820000,4949950,0.000894607,0.121025,0.123904,0.898203
249146402,79760470,689,61664,19.749,682847,2193.45,0.000320267,0.035571,0.0357924,0.662905
249149512,79760470,15725,908899,689.574,12126100,74221.3,0.000758691,0.0816607,0.0827114,0.455575
249144643,79760470,298,604547,458.221,11256600,54218.3,0.000757958,0.0896842,0.0871524,0.541887
249148841,79760470,15591,209137,101.445,3148490,10976,0.000485062,0.0524822,0.0524804,0.42761
249152287,79760470,16287,723297,1155.7,14215200,128766,0.00159783,0.178026,0.175503,0.260387
249145839,79760470,590,1222190,1071.6,28301200,126391,0.000876784,0.103413,0.105546,0.245441
249156136,79760470,17196,397933,563.558,7738870,65226.3,0.00141621,0.163913,0.171635,0.541904
249145170,79760470,403,2821610,1827.85,44807000,196998,0.000647804,0.0698175,0.0672792,0.438882
249154558,79760470,16966,96342,626.854,2333220,86117.1,0.00650655,0.893868,0.904974,0.421871
249156511,79760470,17304,1884400,2011.79,38046500,232820,0.0010676,0.123551,0.132565,0.924476
249148812,79760470,15582,34969,4.00234,370005,448.018,0.000114454,0.0128119,0,0
249149756,79760470,15807,642550,717.608,10828300,84749.9,0.00111681,0.131896,0.121213,0.519068
249146472,79760470,695,340265000,421434,7293730000,53403400,0.00123855,0.156947,0.15549,1.24394
249147273,79760470,842,3100500,16516.4,77535100,2431960,0.00532699,0.784376,0.79008,0.547016
249149696,79760470,15789,204963,167.247,4825410,18905.5,0.000815988,0.0922388,0.0920428,0.0694801
249145054,79760470,370,31186500,79336.7,667518000,9764290,0.00254395,0.313094,0.331192,1.02801
249150341,79760470,15907,35681600,42832.2,819326000,5365700,0.0012004,0.150377,0.151216,0.511976
249146557,79760470,703,13580000,15496.5,274988000,1736310,0.00114113,0.127858,0.12443,0.497157
249143882,79760470,175,652676,680.615,14188300,81639.3,0.00104281,0.125084,0.123171,0.342629
249155908,79760470,17153,950052,1160.67,16312300,124331,0.00122169,0.130867,0.141159,0.632503
249144109,79760470,235,1023300,598.418,15702800,67121.6,0.00058479,0.0655931,0.0691356,0.863017
249153014,79760470,16446,513667,280.188,11975200,33778,0.000545466,0.0657586,0.0670857,0.435019
249147890,79760470,988,765887,1087.91,16718300,129556,0.00142046,0.169158,0.167464,0.279435
249155749,79760470,17117,27401.3,11.3246,467788,1309.15,0.000413287,0.0477768,0,0
249152086,79760470,16239,641355,490.238,12438200,54842.1,0.000764378,0.0855097,0.0869116,0.232663
249152173,79760470,16256,237720,281.746,4676380,34240.9,0.0011852,0.144039,0.148613,0.255923
249145435,79760470,487,208527,167.237,3610790,17633.8,0.000801991,0.0845636,0.0843469,0.190459
249146166,79760470,662,126095,148.966,2846520,17005.5,0.00118138,0.134862,0.138153,0.264872
249153829,79760470,16751,3486720,11118,68714700,1604960,0.00318867,0.460304,0.451962,1.86176
249154477,79760470,16956,856024,850.609,16291100,111279,0.000993674,0.129995,0.119093,0.912036
249157387,79760470,17489,390313,320.11,7492950,37241.4,0.000820138,0.0954142,0.0963135,0.326142
249143854,79760470,162,216847,562.894,5896860,73136.4,0.00259581,0.337273,0.342867,0.297907
249148491,79760470,10684,1700950,1769.07,43524700,223009,0.00104005,0.131109,0.129921,0.409126
249157914,79760470,111220796,34843.6,40.0205,866990,4955.92,0.00114857,0.142233,0,0
249156464,79760470,17295,65865.9,57.3021,1267720,6414.01,0.000869981,0.0973798,0.0973798,0.406602
249146044,79760470,625,2530540,3837.37,68726400,465100,0.00151642,0.183795,0.186412,0.185977
249149686,79760470,15785,2504640,2070.58,54700000,238288,0.000826698,0.0951385,0.0934646,0.360176
249153002,79760470,16439,3425620,8253.73,80825400,1303730,0.00240941,0.380583,0.344369,2.5433
249152551,79760470,16337,201697,180.493,3952610,19174,0.00089487,0.0950632,0.0955035,0.30264
249149651,79760470,15776,4749070,3537.64,105482000,445624,0.000744911,0.0938338,0.0951218,0.925759
249153066,79760470,16462,967268,1229.36,18787800,157943,0.00127096,0.163287,0.162521,0.603172
249149141,79760470,15609,491545,298.024,8121760,35201.2,0.0006063,0.0716133,0.0696146,0.396115
249154466,79760470,16953,521608,1229.92,11034500,169382,0.00235793,0.324731,0.31209,1.24429
249156870,79760470,17372,798579,1479.23,17966400,171719,0.00185233,0.215031,0.250282,0.820392
249144012,79760470,216,475138,27.8531,3511870,2917.02,5.8621e-05,0.0061393,0.00644903,0.719913
249154152,79760470,16808,214911000,275586,4524330000,35414500,0.00128232,0.164787,0.171667,1.64825
249144737,79760470,310,700499,371.672,16226000,45783.9,0.000530582,0.0653591,0.0682512,0.409526
249144591,79760470,287,30999.7,25.3497,610501,3029.36,0.000817741,0.0977222,0,0
249156409,79760470,17275,2370310,3937.27,41795100,491776,0.00166108,0.207474,0.213507,0.915287
249158523,79760470,111220884,32932.7,21.0507,565865,2430.37,0.000639205,0.0737981,0,0
249155940,79760470,17159,391952,404.802,7267910,47306.2,0.00103278,0.120694,0.131702,0.697548
249158657,79760470,124372464,65736.8,40.0282,1008160,4627.88,0.000608917,0.0704001,0.0704008,0.260883
249152531,79760470,16332,3457460,4698.68,66282400,595614,0.001359,0.172269,0.171379,1.11103
249156309,79760470,17233,144305,269.183,3619770,31769.7,0.00186537,0.220156,0.230177,0.376864
249149849,79760470,15832,1490080,997.339,23781000,120093,0.000669319,0.0805951,0.0802793,0.522008
249147835,79760470,969,566191,1619.39,15806500,216045,0.00286014,0.381576,0.379479,0.281129
249155803,79760470,17139,384464,586.892,8133740,66413.2,0.00152652,0.172742,0.176213,0.396083
249154335,79760470,16908,305706,3953.44,6195160,599114,0.0129322,1.95977,2.14965,0.99035
249153194,79760470,16481,496591,1611.26,9109960,237423,0.00324464,0.478106,0.502915,0.605449
249147240,79760470,837,517229,923.836,12529100,129274,0.00178612,0.249936,0.252935,1.07847
249153306,79760470,16519,10073100,13654.9,217163000,1880730,0.00135558,0.186708,0.186163,1.65615
249148550,79760470,10697,626858,633.385,12284700,75490.9,0.00101041,0.120427,0.12506,0.365849
249153471,79760470,16597,171622,134.849,3463380,16676.2,0.000785734,0.0971687,0.0972837,0.303924
249150637,79760470,15930,13791700,12079.1,260867000,1339950,0.000875826,0.0971561,0.0959407,0.476126
249156762,79760470,17358,94233.7,83.2856,1809360,9922.41,0.00088382,0.105296,0.108591,0.545523
249147925,79760470,1004,242928,198.55,3973010,22083.4,0.000817322,0.0909052,0.0921198,0.23229
249153847,79760470,16767,310482,495.869,6467040,77452.1,0.00159709,0.249457,0.235969,1.1894
249153480,79760470,16601,219491,251.493,4452920,31820.8,0.0011458,0.144975,0.137159,0.645112
249154188,79760470,16841,2452360,2116.88,63369300,279864,0.000863203,0.114121,0.117671,0.736849
249155428,79760470,17095,4324960,4655.92,81989100,632407,0.00107652,0.146223,0.152048,1.63065
249144568,79760470,281,707888,143.663,8397020,18831.1,0.000202946,0.0266019,0.0254969,0.978073
249149701,79760470,15791,173651,141.729,4167220,15998.7,0.000816172,0.0921315,0.091911,0.0761073
249153204,79760470,16487,3950880,30803.8,81792600,4527050,0.0077967,1.14584,1.14027,1.10522
249143885,79760470,177,69033.1,122.471,1708130,14399.7,0.0017741,0.208591,0.209405,0.554253
249157312,79760470,17438,1548910,3111.01,28541000,358699,0.00200852,0.231582,0.231502,1.35559
249147092,79760470,829,424733,357.237,9352330,43169.7,0.000841086,0.10164,0.101699,0.445338
249151994,79760470,16215,3485530,2336.38,64885900,256525,0.000670309,0.0735972,0.0734908,0.337136
249156851,79760470,17369,1048520,835.582,22434000,98497.7,0.000796913,0.0939395,0.0929634,0.250915
249146212,79760470,674,30871.1,100.747,978869,12436.3,0.00326347,0.402846,0,0
249143186,79760470,19,206981,136.331,4481820,16661,0.000658663,0.0804955,0.0809267,0.360895
249152828,79760470,16409,14655100,10678.9,334991000,1316790,0.000728684,0.089852,0.0889465,0.868262
249143405,79760470,53,55165.5,43.6288,1122360,5257.39,0.000790872,0.0953022,0.0954355,0.257814
249157761,79760470,111220672,438920,194.958,7829840,22651.2,0.000444176,0.0516066,0.0500183,0.208813
249158427,79760470,111220870,214037,361.221,5090450,44200.2,0.00168766,0.206507,0.223697,0.784537
249149914,79760470,15850,65440.6,23.6505,876346,2554.57,0.000361403,0.0390364,0.0389405,0.570298
249158376,79760470,111220856,695451,2451.99,15462900,294562,0.00352575,0.423555,0.452047,1.24806
249145470,79760470,496,344354,1776.1,7361670,282693,0.00515778,0.820939,0.813836,1.18119
249147805,79760470,958,1562410,46101.8,55551700,8024880,0.0295068,5.13622,4.71124,1.07027
249148337,79760470,1140,554789,220.158,7166920,23144.7,0.000396832,0.041718,0.0417065,0.568211
249153842,79760470,16762,757975,1304.88,15891100,197922,0.00172154,0.261119,0.258362,1.20061
249149199,79760470,15629,666395,533.171,12277500,57896.4,0.000800083,0.0868801,0.0848356,0.333715
249147511,79760470,909,11361200,13687.3,205605000,1557550,0.00120474,0.137094,0.139642,0.630066
249156365,79760470,17253,2117070,3051.68,37820500,352187,0.00144146,0.166356,0.193054,1.16444
249154213,79760470,16859,113602,133.847,2126160,19267.1,0.00117821,0.169602,0.170187,0.742028
249156306,79760470,17232,835868,1755.4,20176100,266916,0.0021001,0.319328,0.338728,1.34623
249157471,79760470,17519,265863,859.235,5439530,99691.5,0.00323187,0.374973,0.356013,0.921484
249150804,79760470,15967,182619,465.357,5395970,61129.9,0.00254824,0.33474,0.335597,0.26653
249150143,79760470,15883,82454.1,25.5671,1279140,2636.21,0.000310077,0.0319718,0.0319501,0.097412
249155850,79760470,17143,2303160,2837.57,41909500,315900,0.00123203,0.137159,0.145632,0.584407
249157502,79760470,17532,894024,715.825,15143800,81699.2,0.000800677,0.0913836,0.0918977,0.666862
249145106,79760470,382,16968300,15359.2,363570000,1952960,0.000905169,0.115094,0.115063,1.16728
249157840,79760470,111220754,144305,269.183,3619770,31769.7,0.00186537,0.220156,0.230177,0.376864
249156260,79760470,17217,1121680,1041,15176300,110441,0.000928073,0.0984607,0.108311,0.899181
249148207,79760470,1093,5291480,9243.09,103307000,1132350,0.00174679,0.213995,0.223816,0.954464
249153007,79760470,16441,797324,4991.15,19707800,842484,0.00625988,1.05664,1.04968,1.63178
249146574,79760470,704,366007,421.616,6747060,46794.9,0.00115194,0.127853,0.127832,0.456331
249154815,79760470,16987,34969,18.5245,686134,2224.1,0.00052974,0.0636019,0,0
249156743,79760470,17355,5697450,9269.15,127763000,1093710,0.00162689,0.191965,0.209763,1.06989
249156079,79760470,17183,928486,637.82,16483300,72568.4,0.000686947,0.0781578,0.0869618,0.854171
249157037,79760470,17396,368040,3492.86,9116450,415800,0.00949044,1.12977,1.13583,0.26933
249149711,79760470,15794,34042.8,26.4401,643432,3212.1,0.000776672,0.0943547,0,0
249152622,79760470,16376,36941900,97818.2,851185000,15567900,0.00264789,0.421416,0.380464,3.52322
249153545,79760470,16631,3097230,32930.2,67222900,4684360,0.0106321,1.51243,1.52711,0.983053
249157443,79760470,17503,1598320,3350.92,27190000,391651,0.00209653,0.245039,0.2392,1.65349
249156389,79760470,17263,313875,350.064,5176670,39397.2,0.0011153,0.125519,0.145009,0.895901
249157364,79760470,17472,427163,839.015,6801650,114070,0.00196416,0.267041,0.260324,0.523223
249154209,79760470,16854,1694900,2590.31,33458400,377677,0.0015283,0.222832,0.226283,0.970495
249149737,79760470,15803,1343090,1099.33,33529800,128566,0.000818509,0.0957242,0.0959142,0.220139
249147897,79760470,993,17849700,17355.2,366901000,2139480,0.000972299,0.119861,0.121066,0.684433
249144765,79760470,311,890550,878.52,15896400,96073.2,0.000986491,0.107881,0.107727,0.239679
249145625,79760470,544,895990,730.217,16244100,79324.8,0.000814984,0.0885332,0.0884061,0.156223
249154207,79760470,16852,297738,371.441,5766980,52242,0.00124754,0.175463,0.16093,0.842217
249148496,79760470,10686,1651820,1788.53,41094100,227489,0.00108276,0.13772,0.134406,0.406235
249156435,79760470,17287,66847.9,50.4055,971902,5403.77,0.000754032,0.0808368,0.080837,0.301159
249158573,79760470,111220906,69125,111.242,1600080,13240.1,0.00160929,0.191539,0.191987,0.365458
249154819,79760470,16990,1976070,5637.44,39484800,800723,0.00285285,0.40521,0.413437,1.31382
249155792,79760470,17134,517103,657.598,10372500,74934.6,0.00127169,0.144912,0.15253,0.511283
249151111,79760470,16055,820209,985.618,17544200,119051,0.00120167,0.145147,0.144081,0.26523
249157407,79760470,17498,103118,243.167,2830540,29564.6,0.00235814,0.286707,0.287265,0.244816
249148179,79760470,1084,2358590,2176.36,43062300,248659,0.000922734,0.105427,0.105855,0.256389
249156488,79760470,17300,880373,1899.81,23589800,256456,0.00215796,0.291304,0.30394,0.943297
249146620,79760470,708,929361,803.787,18752600,86591.2,0.000864881,0.0931728,0.0924725,0.168807
249149321,79760470,15682,78142,19.3425,815293,2398.38,0.00024753,0.0306925,0.0276971,0.828313
249144604,79760470,289,484364,841.058,10860900,103271,0.00173642,0.213209,0.212508,0.230647
249148807,79760470,15581,34969,4.00234,370005,448.018,0.000114454,0.0128119,0,0
249148317,79760470,1128,1373480,1730.61,36900100,212653,0.00126002,0.154828,0.153036,0.174404
249146931,79760470,778,2836800,4232.17,65144100,525225,0.00149188,0.185147,0.188126,0.316111
249150610,79760470,15925,720791,701.941,14935100,82142.5,0.000973848,0.113962,0.116277,0.264794
249149441,79760470,15705,99839.8,33.9764,1114320,3932.64,0.000340309,0.0393895,0.0394507,0.14847
249155029,79760470,17033,1546160,3070.76,33957300,449481,0.00198606,0.290708,0.306577,0.903776
249155135,79760470,17049,37910.4,12.1717,605442,1367.83,0.000321065,0.0360805,0.0361247,0.128834
249149858,79760470,15834,11102500,5417.21,211000000,618150,0.000487926,0.0556765,0.0552923,0.424715
249143851,79760470,160,2167200,2306.74,37003100,318530,0.00106439,0.146977,0.13639,1.5411
249149187,79760470,15623,4395190,2040.65,62070300,227157,0.000464293,0.0516831,0.0514545,0.619719
249145497,79760470,504,2541530,2343.57,52841500,293172,0.00092211,0.115352,0.115278,0.290605
249152718,79760470,16393,474101,7100.34,14497500,1176060,0.0149764,2.4806,2.39802,0.686384
249152832,79760470,16412,827336,1089.67,20609000,154851,0.00131708,0.187169,0.186562,1.11293
249154331,79760470,16907,374579,4829.18,7707560,721770,0.0128923,1.92688,2.09384,0.935587
249144002,79760470,212,9897700,10955.5,216696000,1392100,0.00110687,0.140649,0.137881,0.619489
249153401,79760470,16565,527964,618.159,11717200,80728.8,0.00117083,0.152906,0.154463,0.60803
249151019,79760470,16036,4033740,2485.2,63749400,322909,0.000616103,0.080052,0.0789134,1.27735
249154127,79760470,16788,82544.1,102.816,1379060,12588.3,0.00124559,0.152503,0.169533,0.896155
249151177,79760470,16084,4264160,5542.78,112307000,659101,0.00129985,0.154568,0.157323,0.28166
249153756,79760470,16714,77056.8,75.2912,1342740,9006.71,0.000977088,0.116884,0.118811,0.384983
249146121,79760470,647,3560460,1250.48,38196800,130224,0.000351213,0.0365749,0.037896,0.85671
249153932,79760470,16777,501831,374.239,9085020,54816.3,0.000745746,0.109233,0.114381,1.15608
249157391,79760470,17493,174583,1138.43,4879610,136955,0.00652083,0.784468,0.77559,0.278824
249145550,79760470,519,2385540,1863.51,54508000,240090,0.000781169,0.100644,0.104084,0.747701
249148626,79760470,10722,8545840,6836.86,203547000,923087,0.000800022,0.108016,0.112991,1.02128
249149269,79760470,15670,349483,256.188,5601640,28878.5,0.000733047,0.082632,0.0826194,0.389491
249143947,79760470,197,104476,1509.92,2361760,202871,0.0144523,1.94179,1.94195,0.317627
249146107,79760470,639,1042520,299.489,11934900,31614.5,0.000287275,0.0303252,0.0300006,0.702333
249143833,79760470,154,953039,1740.53,24113000,210210,0.00182629,0.220568,0.223574,0.464501
249153771,79760470,16723,239841,299.332,3952970,36546.4,0.00124804,0.152378,0.156401,0.749936
249144638,79760470,296,1386240,1860.55,38513500,222014,0.00134216,0.160156,0.16012,0.089299
249143263,79760470,30,34960.4,20.0259,533191,2267.32,0.000572816,0.064854,0,0
249146863,79760470,748,166250,142.937,3048720,15604.4,0.00085977,0.0938608,0.0939182,0.29212
249151376,79760470,16124,23830100,23456,500123000,3009130,0.000984299,0.126274,0.126398,1.46626
249143899,79760470,183,1349620,1292.36,30321900,152931,0.000957572,0.113315,0.112001,0.254423
249152726,79760470,16394,474101,7100.34,14497500,1176060,0.0149764,2.4806,2.39802,0.686384
249152815,79760470,16406,589073,356.093,12796200,40090.7,0.000604497,0.0680573,0.0681806,0.177064
249150185,79760470,15901,646416,518.131,11548000,55586.8,0.000801545,0.0859923,0.0834042,0.25534
249154904,79760470,16999,69749.8,37.665,1504730,4423.44,0.000540001,0.0634187,0.0634556,0.305392
249152264,79760470,16281,34278.8,48.9385,634243,5190,0.00142766,0.151405,0,0
249143446,79760470,56,8776340,8224.39,209390000,962069,0.00093711,0.109621,0.109111,0.426712
249144938,79760470,334,1235050,1084.26,22081300,115606,0.000877911,0.0936045,0.0942325,0.213304
249156666,79760470,17338,2116860,3451.71,39095100,412115,0.00163058,0.194683,0.197996,0.722708
249157754,79760470,111220668,60258.3,196.046,1688540,25751.6,0.00325342,0.427353,0.427691,0.217985
249145709,79760470,575,434334,285.11,11038000,36600.3,0.000656432,0.0842677,0.0968288,1.28841
249148261,79760470,1111,2139360,2771.81,54040800,334395,0.00129562,0.156306,0.158868,0.250943
249145075,79760470,375,27002700,26428.9,572406000,3374110,0.000978752,0.124954,0.1249,0.963246
249145407,79760470,481,410619,289.428,6139340,34929.2,0.000704858,0.0850647,0.0784909,0.92525
249156697,79760470,17343,2013810,3297.16,36616200,393528,0.00163727,0.195415,0.198854,0.7331
249145276,79760470,437,2900790,2341.36,61068700,283160,0.000807147,0.0976146,0.0982913,0.487795
249143762,79760470,133,174566,104.254,3248310,11128.8,0.00059722,0.0637511,0.0637573,0.191509
249157459,79760470,17510,147948,28.2965,1746370,3036.37,0.00019126,0.0205232,0.0213232,0.718214
249149831,79760470,15829,2914510,1748.24,56646400,195496,0.00059984,0.0670767,0.0659616,0.229931
249147507,79760470,907,369807,247.137,9121280,28551.6,0.000668286,0.0772067,0.0774868,0.389589
249154312,79760470,16901,485553,378.386,10203300,45191.8,0.000779288,0.0930729,0.0933663,0.543893
249157031,79760470,17392,579662,5203.85,13941700,644722,0.00897738,1.11224,1.12235,0.274343
249153839,79760470,16757,34534.6,24.8224,626937,2857.71,0.00071877,0.0827493,0,0
249143537,79760470,72,102948,73.7068,2145130,8053.78,0.00071596,0.0782313,0.0782275,0.0544251
249148603,79760470,10711,2819000,2991.81,74396300,418813,0.0010613,0.148568,0.153913,0.953218
249153717,79760470,16699,3659580,5352.89,80072500,730527,0.0014627,0.19962,0.197427,1.05172
249154813,79760470,16984,2043970,5708.65,40649100,809442,0.00279292,0.396014,0.406272,1.32459
249153081,79760470,16467,1967010,1575.45,39880300,182776,0.000800937,0.0929209,0.0916442,0.47368
249145240,79760470,424,353269,227.323,5269150,24477.5,0.000643485,0.0692884,0.0695999,0.34161
249148706,79760470,182305697,1364450,1013.75,21858300,129216,0.000742973,0.0947019,0.0911847,0.73884
249153052,79760470,16458,897162,579.098,18662700,73955.2,0.000645478,0.0824324,0.0865794,0.897635
249152260,79760470,16280,34278.8,48.9385,634243,5190,0.00142766,0.151405,0,0
249151554,79760470,16154,880707,1533.49,20316100,203525,0.00174121,0.231093,0.227143,0.581733
249143174,79760470,15,194309,138.416,4550350,16075,0.00071235,0.0827289,0.0830428,0.0714681
249143837,79760470,155,1801650,1295.26,39490900,164353,0.000718928,0.0912237,0.0913191,0.443057
249149375,79760470,15690,69668.6,5.78329,553544,626.122,8.30114e-05,0.00898714,0.00900101,0.584647
249153920,79760470,16773,922068,801.673,17942400,105515,0.00086943,0.114433,0.118273,0.882889
249155197,79760470,17074,1460240,1198.55,29807700,138907,0.000820788,0.0951261,0.101045,0.575296
249157370,79760470,17476,9305370,16055.7,180473000,1939570,0.00172542,0.208436,0.217867,1.34139
249152207,79760470,16267,335695,387.327,6391810,41514.1,0.0011538,0.123666,0.12341,0.161878
249152035,79760470,16226,352330,284.117,7184990,29623.8,0.000806393,0.0840795,0.083743,0.126656
249155759,79760470,17121,393597,237.945,7134640,27334.8,0.00060454,0.0694487,0.0709285,0.83812
249148168,79760470,1079,1141980,1299.38,21917500,163815,0.00113783,0.143448,0.141377,0.438516
249154985,79760470,17025,7613650,7125.63,136868000,984370,0.000935901,0.12929,0.130217,1.4277
249157903,79760470,111220790,31198,89.4002,855188,10431.5,0.00286557,0.334364,0,0
249151591,79760470,16163,9839150,8297.09,196049000,989723,0.000843274,0.10059,0.101212,0.590037
249153939,79760470,16783,301622,406.284,5829440,48995.5,0.001347,0.16244,0.162949,0.565115
249152563,79760470,16349,1599730,3160.36,31305400,413102,0.00197556,0.258232,0.255837,0.980372
249154303,79760470,16899,1662730,8883.21,33231100,1268620,0.00534253,0.762972,0.859391,1.49063
249157577,79760470,17563,350745,577.817,5857090,66085.7,0.0016474,0.188415,0.169556,1.22278
249145156,79760470,399,3565870,4023.64,76461900,501366,0.00112838,0.140601,0.13767,0.6095
249153754,79760470,16713,100659,87.9763,1748680,10475.4,0.000874001,0.104068,0.104664,0.447657
249145032,79760470,366,364528,322.704,8219830,37053,0.000885266,0.101647,0.102017,0.105181
249151287,79760470,16109,2266130,2559.79,38617500,293561,0.00112959,0.129543,0.134283,0.827456
249154994,79760470,17028,465435,418.549,8896040,53433.8,0.000899265,0.114804,0.122259,0.509041
249143343,79760470,41,644313,642.053,13311600,81165.5,0.000996492,0.125972,0.120862,0.611396
249146418,79760470,691,547472,1776.91,15529200,216926,0.00324567,0.396232,0.42408,0.658995
