id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256665852,100142516,16685,933515,326.869,19641700,35671.5,0.000350148,0.0382121,0.0388087,0.683036
256667865,100142516,17274,50914.4,0.368046,331000,64.7104,7.22872e-06,0.00127096,0,0
256658749,100142516,805,291975,600.504,5042900,71018.7,0.0020567,0.243236,0.238309,0.473402
256664049,100142516,16434,996992,3717.56,24303600,588948,0.00372877,0.590725,0.564766,1.23979
256663023,100142516,16245,325478,322.662,5661630,34368.5,0.000991348,0.105594,0.108919,0.395953
256665005,100142516,16500,424816,574.713,6638810,61265.4,0.00135285,0.144216,0.144798,0.611576
256667751,100142516,17219,30280.4,8.23066,194819,1849.06,0.000271815,0.0610645,0,0
256666934,100142516,16997,424712,504.393,9681240,62749.1,0.00118761,0.147745,0.148681,0.556081
256658716,100142516,783,382623,1630.45,10945400,187241,0.00426126,0.489362,0.498379,0.593442
256664872,100142516,16478,917198,452.257,17871800,49062.8,0.000493085,0.0534921,0.0600462,1.25971
256666278,100142516,16798,272977,640.994,5128620,82380.2,0.00234816,0.301785,0.34426,1.17933
256661840,100142516,16021,50893600,357659,1437880000,45424400,0.00702759,0.892535,0.885689,1.24471
256664469,100142516,16469,1779810,1413.64,35859600,185987,0.000794262,0.104498,0.105134,1.60108
256658592,100142516,732,127355,28.7983,1093220,3924.16,0.000226126,0.0308129,0.0308111,0.135208
256663757,100142516,16392,81055.1,16.3645,1800840,1677.44,0.000201894,0.020695,0,0
256660937,100142516,15855,6273140,11566.3,144106000,1764140,0.00184379,0.281221,0.288949,1.42773
256667828,100142516,17253,2192440,273.338,27001200,31154.2,0.000124673,0.0142098,0.0137348,0.945535
256666346,100142516,16820,6116460,6360.95,165051000,754096,0.00103997,0.12329,0.126884,0.964129
256659831,100142516,10737,1365360,1801.55,34429300,196932,0.00131947,0.144235,0.142504,0.501234
256657498,100142516,359,1595030,878.793,29109000,87194.9,0.000550959,0.0546667,0.0573418,0.31897
256661118,100142516,15916,4373950,8580.76,74812400,1128770,0.00196179,0.258066,0.258791,0.87039
256667762,100142516,17224,367934,505.347,4081340,64737,0.00137347,0.175947,0.17423,1.56663
256658517,100142516,703,11648500,72771.8,301444000,8368570,0.00624729,0.718422,0.728463,0.76412
256666844,100142516,16953,479758,959.777,12057200,117582,0.00200054,0.245086,0.244485,0.435068
256656691,100142516,22,3826240,10782.4,96220400,1301110,0.00281802,0.34005,0.343986,1.98761
256658835,100142516,839,323257,150.485,5846200,15909,0.000465527,0.0492147,0.0412824,0.473635
256666227,100142516,16783,242559,341.71,4768120,41372.6,0.00140877,0.170567,0.195483,0.760924
256664885,100142516,16480,458856,91.2652,8890800,9082.84,0.000198897,0.0197945,0.0200109,0.332409
256668705,100142516,17565,298531,8.53986,2077460,875.592,2.86063e-05,0.002933,0.000119572,2.39986
256658308,100142516,623,87852300,177672,2018050000,21040000,0.0020224,0.239493,0.245201,1.42013
256659042,100142516,918,2598850,5543.03,55737300,674040,0.00213287,0.25936,0.265851,1.09841
256663100,100142516,16263,29904,18.7999,567704,1924.03,0.000628675,0.0643401,0,0
256659713,100142516,10678,3409560,4783.25,40172900,618291,0.00140289,0.18134,0.191466,1.55278
256659759,100142516,10696,339134,1017.74,8326390,114543,0.003001,0.337751,0.361341,0.443483
256666661,100142516,16868,858602,553.229,18374600,64483.7,0.000644337,0.0751032,0.0946549,1.46327
256668963,100142516,17640,398234,4.49149,2602610,459.885,1.12785e-05,0.00115481,0.00126623,2.83524
256659810,100142516,10722,7727960,7982.77,208705000,1023110,0.00103297,0.13239,0.12951,1.51843
256663226,100142516,16288,190378,73.9606,2808780,7287.77,0.000388494,0.0382806,0.0383889,0.336331
256669121,100142516,111220782,29906.4,144.241,397372,18735.8,0.00482309,0.626483,0,0
256657746,100142516,418,686541,1858.06,9764250,196022,0.00270641,0.285522,0.291635,0.527759
256660621,100142516,15779,241391,103.931,5765190,10826.4,0.000430551,0.0448499,0.0450561,0.323099
256666051,100142516,16734,133116,25.5215,2598280,2872.05,0.000191723,0.0215755,0.0215992,0.0402122
256668302,100142516,17431,712810,155.572,8662370,16589.3,0.000218251,0.0232731,0.0222216,0.664117
256668425,100142516,17471,299327,565.365,3313480,56265.6,0.00188879,0.187974,0.185912,0.475527
256658941,100142516,874,109190,229.386,2424530,26783,0.0021008,0.245288,0.240808,0.375748
256660183,100142516,15688,189685,5.43309,1345970,575.135,2.86427e-05,0.00303205,0.00311586,1.89196
256658807,100142516,829,400493,476.565,9177160,53389.1,0.00118995,0.133309,0.134958,0.586312
256668347,100142516,17444,1083060,216.461,10193900,24075,0.00019986,0.0222287,0.0214093,1.32201
256665518,100142516,16628,380804,87.9474,6936840,10630.4,0.000230952,0.0279156,0.0273338,0.442416
256664122,100142516,16449,61006.7,11.7551,1137290,1476.67,0.000192685,0.024205,0.0242102,0.428876
256662180,100142516,16079,459407,868.509,10803100,95698.9,0.0018905,0.20831,0.224145,0.436143
256658410,100142516,664,901803,3259.16,25909100,390084,0.00361405,0.43256,0.446399,0.642385
256660613,100142516,15777,1319210,555.165,28151000,61349.7,0.00042083,0.0465047,0.0363381,0.345561
256660010,100142516,15606,311955,122.463,5287880,14696,0.000392566,0.0471093,0.0470133,0.361791
256661132,100142516,15925,725864,496.022,14283400,60593.7,0.000683354,0.083478,0.0849805,0.975264
256668885,100142516,17577,106716,10.5845,973781,1092.49,9.91831e-05,0.0102374,0.0101714,1.73132
256668212,100142516,17402,2088640,1270.5,33401200,127265,0.00060829,0.060932,0.0688375,0.999258
256666777,100142516,16916,11358.7,13.9513,302200,1577.02,0.00122825,0.138837,0,0
256657520,100142516,367,784466,425.043,14869200,42173.2,0.000541824,0.0537605,0.0566172,0.224161
256666324,100142516,16811,34473.3,26.9431,900222,3131.24,0.000781565,0.0908307,0,0
256665878,100142516,16690,2628360,3645.11,63804600,402508,0.00138684,0.15314,0.154217,0.647278
256668452,100142516,17487,2061280,1084.16,31706100,116429,0.000525964,0.0564838,0.0553691,0.743813
256665138,100142516,16545,876593,224.765,16533100,26889.1,0.000256407,0.0306746,0.030937,1.00021
256668932,100142516,17595,33786.4,0.0280487,203636,3.17125,8.3018e-07,9.38619e-05,0,0
256668541,100142516,17520,22717.5,0.564809,141410,66.736,2.48623e-05,0.00293765,0,0
256657034,100142516,177,109950,42.6178,2249030,4401.97,0.000387612,0.0400363,0.036689,0.654735
256660302,100142516,15729,668670,1914.35,8340400,384265,0.00286292,0.57467,0.604396,0.933675
256663662,100142516,16361,1242360,1645.42,23777300,179871,0.00132443,0.144781,0.151788,0.914336
256658934,100142516,872,522341,132.117,11352300,14419,0.000252933,0.0276046,0.0276851,0.312742
256666837,100142516,16950,507949,1048.76,12814700,128647,0.00206469,0.253267,0.251885,0.431511
256662652,100142516,16139,543196,1547.08,12431300,177291,0.00284811,0.326385,0.341955,1.18507
256667915,100142516,17304,1732400,445.039,29921400,47325.9,0.000256891,0.027318,0.0265903,0.63
256667266,100142516,17094,28683.3,1.8279,208705,261.803,6.3727e-05,0.00912737,0,0
256666940,100142516,16999,59870.7,120.294,1535270,15542.2,0.00200924,0.259595,0.260626,0.0525689
256657990,100142516,549,39825800,63460.3,880609000,8633120,0.00159345,0.216772,0.240511,1.87212
256658656,100142516,773,1196910,539.647,20699900,57730.4,0.000450868,0.0482329,0.0430689,0.61745
256658655,100142516,772,609441,404.037,11481200,50499.8,0.000662963,0.0828625,0.0830788,0.513523
256662742,100142516,16162,358339,225.311,6756250,30642.8,0.000628764,0.0855135,0.0894047,0.708518
256665967,100142516,16714,76299.1,104.548,1605210,12308.9,0.00137024,0.161324,0.16704,0.363604
256666737,100142516,16897,1299130,597.65,26848300,68175.6,0.00046004,0.0524781,0.0589748,1.45153
256658711,100142516,780,281647,814.063,4415900,96172.6,0.00289036,0.341465,0.320966,0.894886
256660286,100142516,15723,927426,2007.82,10474100,401600,0.00216493,0.433026,0.47165,1.14685
256668180,100142516,17389,331208,8.64295,2107990,964.521,2.60953e-05,0.00291213,0.00286215,1.01746
256669135,100142516,111220814,29855.8,4.42954,303049,525.839,0.000148364,0.0176126,0,0
256666148,100142516,16762,653333,531.221,17840000,59671.9,0.000813094,0.0913346,0.0940653,0.691549
256658418,100142516,667,245437,675.85,6126840,76919.1,0.00275365,0.313396,0.302413,0.17696
256660837,100142516,15833,347344,2108.26,7444110,258857,0.00606966,0.745247,0.753779,0.312141
256659515,100142516,1057,2485310,28524.1,76044100,3225070,0.0114771,1.29766,1.21428,0.68625
256657379,100142516,298,595126,3072.87,11355200,417459,0.0051634,0.701464,0.67728,0.656519
256658562,100142516,721,1433300,9802.27,40026300,1186860,0.00683897,0.82806,0.825195,1.04999
256658596,100142516,733,2017140,10162.9,44787400,1429690,0.00503827,0.708773,0.687396,1.145
256666683,100142516,16875,225694,244.498,4729180,29866.1,0.00108331,0.13233,0.129894,0.37929
256668859,100142516,17574,27414.4,20.3039,501130,2180.42,0.000740628,0.0795355,0,0
256669126,100142516,111220788,496825,432.822,9986550,50114,0.000871176,0.100868,0.0972992,0.596614
256657306,100142516,254,15798900,29329.3,364099000,3383830,0.00185641,0.214182,0.227527,0.623511
256658403,100142516,662,128345,274.132,3670250,32040.8,0.0021359,0.249647,0.253962,0.212641
256667269,100142516,17095,3856050,8420.21,67905500,1128510,0.00218363,0.292659,0.279011,1.8866
256663579,100142516,16328,5000770,12282.8,105022000,1625960,0.00245618,0.325142,0.341307,1.50563
256657453,100142516,333,272598,48.9621,5919860,5021.5,0.000179613,0.0184209,0.0185843,0.387828
256667382,100142516,17151,157690,79.6291,2877930,13372.2,0.000504972,0.0848005,0.0825256,0.739905
256657869,100142516,495,2407270,7137.01,63111900,926823,0.00296477,0.38501,0.389305,0.852342
256669106,100142516,111220756,715317,959.262,14636700,115546,0.00134103,0.161531,0.151267,1.56353
256666677,100142516,16873,181976,192.399,3742960,23553.8,0.00105727,0.129433,0.129283,0.511651
256666912,100142516,16988,33100.1,98.7828,1044920,12826.6,0.00298436,0.387509,0,0
256665065,100142516,16520,3053720,1834.77,62056400,225144,0.000600831,0.0737278,0.0807547,1.51964
256662762,100142516,16171,3385210,8694.55,76775100,967731,0.00256839,0.28587,0.283297,0.660287
256666610,100142516,16843,2557230,1690.52,60049100,191650,0.000661078,0.0749443,0.0794235,0.923596
256662990,100142516,16232,419928,264.104,7434370,28418,0.000628925,0.0676734,0.0697638,0.674946
256669077,100142516,111220704,280419,50.9325,5168950,5166.71,0.00018163,0.0184249,0.0187511,0.261741
256667879,100142516,17282,874340,932.284,12074600,191403,0.00106627,0.218912,0.274486,1.3171
256668418,100142516,17467,1238180,1045.93,18046200,106778,0.000844732,0.0862382,0.0956357,1.00889
256667938,100142516,17319,481143,35.5064,4701390,4148.01,7.37958e-05,0.00862114,0.00930326,1.51129
256665498,100142516,16620,54454.6,10.3309,956226,1209.93,0.000189716,0.0222191,0.0222159,0.147619
256666713,100142516,16887,1315980,429.032,24765900,49287,0.000326017,0.0374528,0.0375154,0.779306
256658388,100142516,655,1619040,1658.06,14256300,207389,0.0010241,0.128094,0.122918,2.07268
256661504,100142516,15994,966051,6037.84,24470600,682282,0.00625002,0.706259,0.75322,0.560943
256657361,100142516,290,12721100,11784.6,209412000,1448360,0.000926384,0.113855,0.120937,1.18022
256658494,100142516,694,751125,7283.03,22068800,828160,0.00969616,1.10256,1.10553,0.468077
256668216,100142516,17403,670920,367.589,10902600,36738.4,0.000547888,0.0547582,0.052462,0.719657
256661880,100142516,16028,5365290,7234.17,134402000,889951,0.00134833,0.165872,0.161149,1.39796
256661549,100142516,15999,873701,204.622,5969820,26841.5,0.000234201,0.0307216,0.0316297,2.00877
256664980,100142516,16495,1533030,878.197,29242400,91637.3,0.000572849,0.0597751,0.0595986,0.727252
256659937,100142516,15586,213731,69.1528,3370540,8031.29,0.000323551,0.0375767,0.037419,0.502651
256657188,100142516,192,424637,640.112,5055510,73269.5,0.00150743,0.172546,0.187136,1.09285
256659648,100142516,1118,145053,106.989,1841640,10246.2,0.000737584,0.0706378,0.0693897,0.134564
256659822,100142516,10729,885997,750.425,23453900,83723.6,0.000846984,0.0944965,0.0941023,0.340042
256663163,100142516,16273,29669.9,30.9082,372718,4829.22,0.00104173,0.162765,0,0
256667906,100142516,17298,801802,554.828,16319000,63300.4,0.000691977,0.0789477,0.0780881,0.690561
256658334,100142516,635,426307,1907,12741800,232278,0.00447331,0.544863,0.513119,1.87731
256660982,100142516,15863,1035740,2598.28,18356500,297530,0.00250861,0.287262,0.29994,0.988768
256662062,100142516,16058,14473200,106319,395563000,12577500,0.00734592,0.869022,0.820477,0.888457
256668037,100142516,17376,27243.4,21.1733,592403,2160.33,0.000777189,0.0792975,0,0
256666193,100142516,16771,759831,882.001,17433200,103099,0.00116079,0.135687,0.155369,0.741104
256665302,100142516,16571,365964,63.6756,7205760,6542.21,0.000173994,0.0178766,0.0181839,0.317464
256667413,100142516,17166,788992,973.564,16712700,117138,0.00123393,0.148466,0.143664,1.76762
256667471,100142516,17193,135996,27.7659,1992330,3414.73,0.000204167,0.025109,0.0248229,0.58657
256660105,100142516,15659,816725,476.902,10848600,51019.9,0.00058392,0.0624689,0.0671016,0.656595
256666798,100142516,16927,2296720,9147.56,66729400,1177400,0.00398288,0.512643,0.502537,1.40408
256658974,100142516,886,9449140,18778.2,218001000,2162580,0.00198729,0.228865,0.242826,0.559164
256661628,100142516,16011,3275340,13672.9,94472800,1632450,0.0041745,0.498406,0.50398,1.07258
256662559,100142516,16120,1976700,7513.51,49527000,921420,0.00380103,0.46614,0.475423,1.10464
256658820,100142516,835,5683220,18370,122417000,2341820,0.00323233,0.412058,0.402496,1.20789
256662580,100142516,16123,6874110,22296.9,168101000,2688910,0.0032436,0.391165,0.407014,1.36072
256662252,100142516,16101,31191,159.288,798053,19391.3,0.00510687,0.621695,0,0
256666833,100142516,16948,2122570,8718.6,40824400,1192260,0.00410756,0.561707,0.614689,1.76119
256660607,100142516,15774,3140520,1063.43,65470700,114881,0.000338614,0.0365802,0.0329355,0.646208
256662911,100142516,16204,218002,30.6885,4486130,3336.04,0.000140771,0.0153027,0.0154867,0.229755
256667392,100142516,17156,7914010,12846.4,114576000,2407280,0.00162325,0.30418,0.297388,2.37582
256657264,100142516,231,11358.7,2.92326,222725,297.96,0.000257358,0.0262318,0,0
256656894,100142516,121,88436.6,417.865,2527390,46631.6,0.00472503,0.527289,0.531796,0.256946
256667966,100142516,17340,1805560,404.111,27563300,39583.3,0.000223815,0.021923,0.0181923,0.499799
256667885,100142516,17284,606779,672.579,9215560,138061,0.00110844,0.22753,0.227255,1.70055
256659103,100142516,968,2674920,3509.19,68436800,380729,0.00131189,0.142333,0.143242,0.483701
256667998,100142516,17359,50840,44.2607,743948,5582.6,0.000870587,0.109807,0.124328,0.918186
256663622,100142516,16345,1417190,1705.84,28798700,201195,0.00120368,0.141968,0.149683,1.01517
256661092,100142516,15903,288678000,1148120,6964930000,142165000,0.00397715,0.492469,0.499973,1.34755
256658455,100142516,679,2211040,1103.63,41427000,142603,0.000499146,0.0644958,0.0687908,1.42251
256663603,100142516,16336,163831,53.0569,2896560,6024.26,0.000323852,0.0367712,0.0384754,0.796002
256667422,100142516,17169,65540.3,59.753,1628130,6699.84,0.000911698,0.102225,0.101739,0.449878
256657672,100142516,393,26801.8,214.493,770674,25728,0.00800293,0.959934,0,0
256659595,100142516,1091,13501300,13439.8,370869000,1676830,0.000995445,0.124198,0.122728,1.30558
256665574,100142516,16647,66983,29.7243,1316790,2926.21,0.00044376,0.0436858,0.0436818,0.464279
256659501,100142516,1049,2377740,30528.8,58738900,4579930,0.0128394,1.92617,2.02213,0.820346
256657647,100142516,381,2511700,3181.05,39503500,342750,0.00126649,0.136462,0.135354,0.735205
256660964,100142516,15860,85374.9,137.582,2342590,16771.3,0.00161151,0.196443,0.195841,0.755199
256662824,100142516,16186,3116080,19264.9,90031800,2347570,0.00618243,0.753374,0.739835,0.612851
256662926,100142516,16212,5528470,5494.7,103059000,655495,0.000993891,0.118567,0.132506,1.53291
256665943,100142516,16708,432196,131.538,7627600,16452.1,0.000304349,0.0380663,0.0469236,1.25407
256656681,100142516,12,124056,63.2135,2344890,6104.6,0.000509558,0.0492086,0.0487143,0.478843
256666210,100142516,16776,481559,590.454,11519000,67093.9,0.00122613,0.139326,0.140431,0.367443
256659512,100142516,1056,8337340,51202.6,242575000,6818650,0.00614135,0.817844,0.75088,1.06572
256668273,100142516,17422,675490,515.214,13404400,56169.4,0.000762727,0.0831536,0.0839564,0.63285
256660245,100142516,15709,88193.9,9.92091,681772,1659.65,0.00011249,0.0188182,0.0188074,0.424434
256661388,100142516,15976,1853300,4164.85,38733900,684117,0.00224726,0.369134,0.432681,1.03473
256658448,100142516,676,213136,148.542,4021340,15390.7,0.000696933,0.0722106,0.0722369,0.14927
256657897,100142516,511,639266,131.888,12793200,13978.8,0.000206312,0.021867,0.0225337,0.432267
256664988,100142516,16496,11358.7,11.1359,197324,1057.59,0.000980383,0.0931082,0,0
256657283,100142516,240,344278,41.6502,2278970,4869.31,0.000120978,0.0141435,0.0151211,2.03505
256668448,100142516,17484,137227,97.9808,2826390,10212.6,0.000714005,0.0744208,0.071295,0.150879
256669192,100142516,111220900,144597,85.9064,2132370,8962.81,0.00059411,0.0619848,0.0616378,0.304871
256669338,100142516,124372452,20543.1,56.4967,543741,6813.18,0.00275015,0.331653,0,0
256660986,100142516,15864,566740,1764.71,12145300,198120,0.00311379,0.349579,0.351773,0.892699
256657326,100142516,263,63689.8,33.6882,622240,3707.35,0.000528942,0.0582095,0,0
256665542,100142516,16634,559239,152.861,10067100,15678.1,0.000273337,0.0280347,0.0301201,0.727472
256659785,100142516,10704,1184520,6416.49,29919600,768410,0.00541696,0.648712,0.672441,0.975208
256660076,100142516,15630,287938,230.493,3873790,24659.2,0.000800496,0.0856405,0.115565,0.257152
256663526,100142516,16314,647110,274.083,13558600,28214.9,0.00042355,0.0436013,0.0431111,0.323249
256659833,100142516,182305689,4527590,54233.6,143570000,6630110,0.0119785,1.46438,1.40418,0.77401
256666700,100142516,16881,279366,104.157,6687110,11217.3,0.000372833,0.0401527,0.0348075,0.337395
256666720,100142516,16891,194673,65.9558,4502610,7145.97,0.000338804,0.0367076,0.0379361,0.495954
256657495,100142516,358,83695.3,54.5084,1844150,5612.52,0.000651272,0.0670589,0.065818,0.225485
256660151,100142516,15677,242812,78.7065,2546950,8325.12,0.000324146,0.0342862,0.0343379,0.647195
256658369,100142516,649,218366,1470.28,5942180,165990,0.00673307,0.760146,0.769501,0.370442
256660025,100142516,15610,161302,26.7833,1407220,3223.66,0.000166045,0.0199853,0.0213018,0.553783
256667600,100142516,17209,2084660,8409.87,28357000,1827530,0.00403416,0.876655,0.975281,1.21098
256656788,100142516,69,675168,161.897,10162300,16607.8,0.000239787,0.024598,0.0258903,1.01499
256667386,100142516,17153,915299,7134.13,16084900,1416760,0.00779432,1.54786,1.55394,0.811674
256668236,100142516,17409,262814,39.8296,4435610,3938.65,0.00015155,0.0149865,0.0149079,0.427377
256657911,100142516,519,2267470,6149,67046100,766121,0.00271183,0.337875,0.325384,1.39195
256667889,100142516,17287,22716.1,0.179761,144079,33.6883,7.91337e-06,0.00148301,0,0
256659489,100142516,1044,116095,255.632,2866730,28415.6,0.00220193,0.244762,0.242489,0.59208
256665431,100142516,16602,572251,258.593,10866200,29893.6,0.000451888,0.0522386,0.0571454,2.34425
256656666,100142516,4,10451900,11693.9,286454000,1373040,0.00111883,0.131368,0.131358,0.795883
256657514,100142516,364,121837,365.806,2206050,55557.7,0.00300243,0.456002,0.461952,0.565936
256657789,100142516,444,3399720,791.191,76736100,81574.5,0.000232722,0.0239945,0.0236121,0.32977
256656702,100142516,27,165694,336.658,4334780,44936.3,0.00203181,0.271201,0.272308,0.450116
256667112,100142516,17039,917901,1980.62,17430700,263055,0.00215777,0.286583,0.273204,1.05061
256667103,100142516,17034,1319450,3335.37,29672000,425409,0.00252785,0.322414,0.316253,1.20363
256668894,100142516,17581,1470740,104.028,12015800,10662.8,7.07316e-05,0.00724997,0.00708447,2.13395
256666042,100142516,16732,2535310,1789.88,46420400,228026,0.00070598,0.0899403,0.104714,2.04606
256666620,100142516,16849,298651,180.766,6666990,20359.9,0.000605275,0.068173,0.0653974,0.53133
256665586,100142516,16650,32084500,27810.2,737191000,3203780,0.000866781,0.0998544,0.106113,1.21464
256657022,100142516,170,824572,2135.87,21385500,331047,0.00259027,0.401477,0.42709,0.917009
256657032,100142516,175,612177,4092.96,11907000,819721,0.0066859,1.33903,1.3285,0.79847
256656724,100142516,39,6523470,12357.6,184737000,1581360,0.00189433,0.24241,0.253942,0.890651
256666612,100142516,16844,1163420,635.59,27170700,69619,0.000546313,0.0598401,0.061939,0.387321
256656923,100142516,130,1160970,722.346,21832200,99610.5,0.000622192,0.0857995,0.0848549,1.41983
256666858,100142516,16959,606783,279.01,12414000,30901,0.000459819,0.050926,0.0467689,0.760279
256668404,100142516,17459,34076.2,24.5128,266221,2708.49,0.000719353,0.0794832,0,0
256659824,100142516,10731,681273,630.149,17909400,71029.9,0.000924958,0.104261,0.1033,0.357352
256660750,100142516,15809,3700140,3302.3,78071000,362032,0.000892481,0.0978427,0.0980438,1.33243
256663206,100142516,16282,24382.6,48.4053,370401,7790.23,0.00198524,0.3195,0,0
256657617,100142516,370,30632900,13047,474322000,1414130,0.000425916,0.0461639,0.0463592,1.24482
256659098,100142516,965,443571,733.062,9961840,81575.8,0.00165264,0.183907,0.19544,0.596184
256666861,100142516,16961,606783,279.01,12414000,30901,0.000459819,0.050926,0.0467689,0.760279
256658350,100142516,642,319452,9.23632,2297150,1436.23,2.8913e-05,0.00449593,0.00310594,0.814572
256659880,100142516,182305713,97182.1,241.795,2390220,27007.2,0.00248806,0.277903,0.287958,0.817462
256657862,100142516,493,15039900,32305,311714000,3633460,0.00214795,0.241588,0.251449,1.10039
256660650,100142516,15790,11358.7,4.2265,204771,420.37,0.000372092,0.0370085,0,0
256668507,100142516,17508,520990,3.41837,3265010,370.055,6.56129e-06,0.000710292,0.000687692,1.97204
256661954,100142516,16040,4385260,13990.5,116019000,1563000,0.00319034,0.356422,0.360056,0.987915
256666319,100142516,16810,50532400,55594.8,1235040000,7144900,0.00110018,0.141392,0.139832,2.22439
256667816,100142516,17247,46334,7.25967,754956,715.537,0.000156681,0.015443,0.0154421,0.152369
256660685,100142516,15795,533914,690.478,7678660,78162.9,0.00129324,0.146396,0.139286,0.651606
256666971,100142516,17012,399716,153.14,7145990,14644.1,0.000383122,0.0366363,0.0375194,0.714438
256666784,100142516,16920,43691200,142903,963508000,18822400,0.00327074,0.430806,0.433375,1.55629
256669060,100142516,111220696,324014,86.833,6175030,9183.46,0.000267991,0.0283428,0.028189,0.424917
256663270,100142516,16295,414385,210.635,4925300,22875.3,0.000508307,0.0552029,0.0531359,0.633751
256657442,100142516,328,1678510,12024.5,45788400,1360470,0.00716377,0.810521,0.751225,1.06767
256665734,100142516,16666,431812,216.566,9009620,24989.7,0.000501528,0.0578717,0.0577653,0.52875
256663619,100142516,16343,1417190,1705.84,28798700,201195,0.00120368,0.141968,0.149683,1.01517
256658608,100142516,746,2243260,8702.02,50594100,1545140,0.00387919,0.688795,0.649159,1.29023
256661620,100142516,16010,5556370,18015.8,138715000,2164550,0.00324237,0.389563,0.40697,1.21666
256667098,100142516,17031,1339990,3391.86,30215700,432223,0.00253125,0.322556,0.316543,1.19093
256667334,100142516,17124,804534,264.58,14002900,33086.7,0.000328861,0.0411252,0.0426924,0.609577
256657206,100142516,199,1360790,951.969,27309500,100813,0.000699572,0.0740843,0.0745457,0.297501
256659633,100142516,1110,221699,78.0812,2450070,7558.13,0.000352195,0.0340919,0.0285603,0.780965
256660067,100142516,15627,680507,378.194,9116040,43249.8,0.000555753,0.0635553,0.0630611,0.809368
256666787,100142516,16924,43691200,142903,963508000,18822400,0.00327074,0.430806,0.433375,1.55629
256657676,100142516,394,3437920,5890.78,82825100,674000,0.00171347,0.196048,0.198916,0.593674
256660808,100142516,15822,696040,1160.49,13855700,157430,0.00166728,0.226179,0.237951,1.80738
256666686,100142516,16876,5539160,4441.87,110643000,530432,0.000801903,0.0957604,0.108878,1.67837
256669042,100142516,111220682,199082,1096.03,3898800,148650,0.00550543,0.746679,0.72484,0.794692
256667863,100142516,17273,50914.4,0.368046,331000,64.7104,7.22872e-06,0.00127096,0,0
256667868,100142516,17277,2017650,1724.69,29687500,342541,0.000854803,0.169773,0.213042,1.61729
256656883,100142516,115,47706.8,8.45505,1028270,987.705,0.000177229,0.0207036,0,0
256661137,100142516,15928,12626400,52866.6,309953000,5989890,0.004187,0.474395,0.460486,0.808381
256666088,100142516,16742,33540.9,11.1609,628236,1091.28,0.000332755,0.0325358,0,0
256661032,100142516,15873,941839,7809.07,27441900,910576,0.0082913,0.966806,0.988389,0.82224
256663016,100142516,16243,366003,597.854,6390220,85652.8,0.00163347,0.234022,0.2295,0.683473
256659478,100142516,1039,35257.4,28.0188,685777,2933.41,0.000794692,0.0831997,0,0
256660662,100142516,15792,1332240,892.312,24438600,93705.9,0.000669783,0.0703371,0.0736392,0.809388
256662605,100142516,16131,9186130,20239.8,220464000,2386070,0.0022033,0.259747,0.257143,1.24432
256666248,100142516,16788,68614.7,169.726,1477130,19554.5,0.00247361,0.28499,0.274494,0.304552
256660158,100142516,15679,498942,79.4348,4302140,9227.27,0.000159206,0.0184937,0.0154799,2.0238
256664114,100142516,16448,103947,22.6787,1887900,2290.58,0.000218176,0.0220361,0.02168,0.21266
256669324,100142516,124372424,28191.7,88.9827,757473,11064.8,0.00315635,0.392486,0,0
256656899,100142516,122,1294470,86.4026,12131900,10970.1,6.67474e-05,0.00847459,0.00878765,1.24624
256660291,100142516,15725,927426,2007.82,10474100,401600,0.00216493,0.433026,0.47165,1.14685
256661260,100142516,15952,190290,1034.65,3694970,110433,0.0054372,0.580337,0.593411,0.311024
256658506,100142516,700,207286,170.516,2973950,18320.6,0.000822614,0.0883834,0.0983884,0.0918184
256656735,100142516,45,256304,96.3426,4873690,10668.2,0.000375892,0.0416234,0.0415475,0.561651
256669342,100142516,124372464,46775.1,31.4819,766086,3442.85,0.000673048,0.0736044,0.0736146,0.0974671
256656782,100142516,67,147391,40.8091,2543440,4897.39,0.000276876,0.0332271,0.0402447,0.426665
256657899,100142516,512,91603000,216250,2208560000,28856200,0.00236073,0.315013,0.324537,1.93476
256667167,100142516,17058,934643,363.502,17953500,37790.5,0.000388921,0.0404331,0.0399738,0.655884
256657468,100142516,342,5088090,15297.1,111061000,1924360,0.00300646,0.378208,0.37101,1.29868
256660130,100142516,15670,303055,125.866,3582300,12959.5,0.000415323,0.0427629,0.0423374,0.833984
256657382,100142516,303,1369130,9551.78,35433000,1107860,0.00697652,0.809168,0.873485,0.700272
256658797,100142516,827,479743,510.916,9735440,63542.4,0.00106498,0.132451,0.148787,0.433831
256666775,100142516,16915,53914200,161454,1177230000,21414800,0.00299465,0.397202,0.400921,1.71908
256667188,100142516,17068,1632860,542.177,29951400,63529.5,0.000332041,0.0389069,0.0380079,1.5108
256659049,100142516,926,3952420,17204.8,106064000,2111190,0.00435297,0.534151,0.560561,0.942745
256662707,100142516,16154,633530,405.163,12355500,52040,0.000639533,0.0821429,0.0877896,0.572838
256657493,100142516,354,55947900,39564.1,840114000,4825800,0.00070716,0.0862553,0.0889957,2.88428
256662613,100142516,16132,1373130,2475.16,32427500,281532,0.00180257,0.20503,0.206724,1.0376
256661302,100142516,15961,1059060,5431.08,27510300,982286,0.00512821,0.927507,0.97549,0.80444
