id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256955593,100144401,17529,1678240,37495.6,40083800,4572690,0.0223422,2.72469,2.72454,0.294848
256948327,100144401,16412,839256,15523.1,27680900,1774800,0.0184963,2.11473,2.11473,0.154736
256956254,100144401,17603,34728.1,1295.72,1251540,171750,0.0373103,4.94557,0,0
256946597,100144401,15872,643464,27642,23571000,3469280,0.0429582,5.39156,5.38041,0.127427
256953800,100144401,17229,1363240,57000.9,45353000,7350570,0.0418127,5.39197,5.39776,0.245637
256944536,100144401,905,451414,37806.7,22475300,5714210,0.0837516,12.6585,12.6392,0.313988
256948067,100144401,16326,279752,5462.62,8145000,620098,0.0195266,2.2166,2.2166,0.346476
256948710,100144401,16473,1302540,32017.6,38223600,3746020,0.0245809,2.87594,2.79432,0.349862
256951179,100144401,16874,580433,20259.2,18045800,2549390,0.0349035,4.39223,4.39175,0.130601
256946257,100144401,15790,34969,593.038,1083350,65892,0.016959,1.8843,0,0
256950086,100144401,16672,280218,8714.66,8708500,1035090,0.0310996,3.69389,3.67887,0.0748175
256951915,100144401,16966,64505.7,2743.27,2214460,345785,0.0425276,5.36053,5.34315,0.0536568
256944576,100144401,922,69938,5500.57,3231690,756643,0.0786492,10.8188,10.8188,0.091354
256954774,100144401,17406,209814,4696.04,4791660,588534,0.0223819,2.80503,2.80503,0.41631
256955434,100144401,17490,449854,21236.4,18013100,2831910,0.0472072,6.29517,6.28907,0.382229
256945616,100144401,15617,743133,16407.5,21590600,1852850,0.0220788,2.4933,2.47869,0.304237
256948061,100144401,16323,6654750,165757,200852000,19984300,0.0249081,3.00301,2.92405,0.36442
256947364,100144401,16089,34851.2,4155.02,1888390,608507,0.119222,17.4601,0,0
256942299,100144401,188,230386,3990.78,9515230,513202,0.0173221,2.22757,2.23951,0.200652
256952907,100144401,17036,2332700,91821.7,73176900,12180000,0.0393629,5.22144,5.16436,0.207404
256944084,100144401,715,383679,21035.4,12307600,2944630,0.0548255,7.67471,7.37953,0.480322
256946583,100144401,15864,661602,17442,22925400,2213970,0.0263632,3.34637,3.18314,0.444088
256950789,100144401,16771,991823,30528.5,30408400,3674880,0.0307802,3.70517,3.59821,0.259227
256943584,100144401,523,1712250,39967.6,53449300,4507800,0.0233422,2.63268,2.63245,0.252636
256956427,100144401,111220730,311302,13722.9,9469630,1861020,0.0440824,5.97819,5.98366,0.174917
256942246,100144401,162,277426,9144.65,8870090,1152450,0.0329625,4.15409,4.15681,0.136762
256948093,100144401,16335,2046180,63018.7,67393400,7903630,0.0307982,3.86263,3.87744,0.341075
256948373,100144401,16421,690991,11555.9,22123400,1368410,0.0167236,1.98036,1.94567,0.31409
256948056,100144401,16320,1040240,21020.5,34929500,2431340,0.0202073,2.33728,2.33358,0.186174
256943588,100144401,526,1092940,36201.9,30070700,4940710,0.0331234,4.52057,4.40945,0.666384
256944911,100144401,1058,88203.4,12019,5054110,1795390,0.136265,20.3552,20.1412,0.126959
256943673,100144401,565,682553,52540.3,32590700,7092230,0.0769762,10.3907,10.3411,0.171771
256946166,100144401,15769,654119,8036.04,18598300,957344,0.0122853,1.46356,1.46249,0.156131
256954009,100144401,17265,185010,4448.99,4173910,565816,0.0240473,3.0583,2.94367,0.479036
256943628,100144401,546,24075.3,451.036,809057,51063.8,0.0187344,2.121,0,0
256942795,100144401,284,6122890,385087,252474000,53764300,0.062893,8.78087,8.53359,0.36881
256954764,100144401,17404,104907,3956.07,3298950,512895,0.0377102,4.88905,4.88905,0.348141
256946016,100144401,15720,34485.2,732.892,843912,86879.5,0.0212524,2.51933,0,0
256949392,100144401,16623,5758270,148305,158696000,17770200,0.0257551,3.08603,3.04882,0.308314
256954531,100144401,17370,277796,10623.2,7759290,1304600,0.0382411,4.69624,4.69344,0.0545727
256948198,100144401,16359,585846,13273.9,16636300,1527230,0.0226577,2.60687,2.57651,0.311554
256954351,100144401,17318,4780660,130758,109697000,16581800,0.0273514,3.46851,3.46243,0.416993
256955615,100144401,17533,279752,5622.49,7094580,661506,0.0200981,2.36462,2.36462,0.193698
256952224,100144401,16992,172801,6522.36,5510940,820192,0.037745,4.74646,4.74632,0.0685491
256943972,100144401,674,34947.6,2583.64,1647040,352965,0.0739289,10.0998,0,0
256952628,100144401,16997,594473,18311,21067900,2270510,0.0308021,3.81937,3.81937,0.225303
256950658,100144401,16750,34969,685.2,1073660,77664.3,0.0195945,2.22095,0,0
256952949,100144401,17041,810569,32407.4,23683800,4207460,0.0399811,5.19075,5.05758,0.186359
256947196,100144401,16051,139766,9648.33,5881560,1419490,0.069032,10.1562,10.161,0.697291
256942261,100144401,171,2727580,38319.2,73284200,4552210,0.0140488,1.66895,1.66895,0.36536
256948007,100144401,16293,205146,7460.22,6890870,885511,0.0363653,4.31648,4.29275,0.239248
256951040,100144401,16850,289521,10237.8,10011900,1247900,0.0353613,4.31024,4.28264,0.0950531
256957042,100144401,112892325,34969,869.297,1037650,100624,0.0248591,2.87753,0,0
256945243,100144401,10696,449631,21329.3,18649400,2798260,0.0474374,6.22346,6.2224,0.192898
256945406,100144401,15568,20343000,393242,542010000,45304000,0.0193306,2.22701,2.20816,0.549639
256948252,100144401,16393,524211,11059.4,19164800,1403040,0.0210973,2.67648,2.67641,0.121436
256945213,100144401,10686,1828340,34694.9,74256300,4711610,0.0189762,2.57699,2.49649,0.387525
256948323,100144401,16411,3122500,55336.1,102501000,6426150,0.0177217,2.05801,2.05382,0.191206
256956759,100144401,111220908,166757,5691.69,4342150,711106,0.0341317,4.26434,4.2068,0.325387
256956185,100144401,17575,34969,1391.7,1310660,188077,0.039798,5.3784,0,0
256942181,100144401,121,96892,8615.77,4184490,1217320,0.0889213,12.5637,12.5515,0.0527723
256951034,100144401,16849,289521,10237.8,10011900,1247900,0.0353613,4.31024,4.28264,0.0950531
256942188,100144401,126,489517,4444.57,7794800,528506,0.00907951,1.07965,1.07963,0.67151
256942157,100144401,110,104907,1249.45,2783670,138617,0.0119101,1.32134,1.32134,0.240023
256951575,100144401,16909,34969,920.536,1028120,106694,0.0263243,3.05111,0,0
256952682,100144401,17001,174845,4937.84,6301280,613235,0.0282413,3.5073,3.5073,0.270562
256947296,100144401,16069,3526320,296926,159075000,40948500,0.0842027,11.6122,11.5498,0.273609
256944361,100144401,835,6566760,173963,204173000,21000300,0.0264915,3.19798,3.10023,0.360981
256945705,100144401,15669,3399980,73225.7,97265300,8616870,0.0215371,2.53439,2.52277,0.522664
256950723,100144401,16759,34969,721.916,986959,86793.4,0.0206444,2.48201,0,0
256943914,100144401,654,228413,29319.8,13787700,4408380,0.128363,19.3,19.3174,0.0211626
256948842,100144401,16534,104907,1898.93,3089240,222355,0.0181011,2.11954,2.11954,0.221912
256948801,100144401,16519,10989500,267812,349548000,32613100,0.0243699,2.96768,2.91763,0.250931
256953965,100144401,17257,1373260,40600.8,34566000,5035820,0.0295652,3.66704,3.64836,0.159578
256947888,100144401,16257,272387,5858.39,7173480,673050,0.0215076,2.47094,2.43208,0.157019
256942272,100144401,178,796543,28036.9,28337400,3693000,0.0351982,4.63628,4.68833,0.219733
256942840,100144401,295,2526300,180603,103268000,23997400,0.071489,9.49905,9.3357,0.180437
256942140,100144401,100,944163,27218,28022300,3201460,0.0288277,3.39079,3.39079,0.267557
256942270,100144401,177,104907,4450.86,3550140,589640,0.0424267,5.6206,5.6206,0.106438
256954798,100144401,17414,34967.1,432.794,598480,52861.1,0.0123772,1.51174,0,0
256948744,100144401,16481,540381,15789.8,15645100,1919800,0.0292197,3.55267,3.35614,0.424823
256944931,100144401,1072,416052,9763.59,14977600,1327620,0.0234672,3.191,3.19613,0.355361
256942340,100144401,202,2632150,134828,104210000,17493700,0.0512236,6.64617,6.59089,0.22011
256953611,100144401,17202,34969,765.1,960729,94198.9,0.0218794,2.69378,0,0
256944857,100144401,1026,512904,37082.5,23382000,4952420,0.0722991,9.65564,9.64503,0.0982871
256956197,100144401,17579,174578,3389.52,3729560,410892,0.0194155,2.35364,2.35241,0.387756
256948204,100144401,16361,1453140,48244.7,45174200,5738500,0.0332002,3.94903,3.88754,0.237898
256944793,100144401,987,13290000,444890,366967000,56622600,0.0334756,4.26055,4.26213,0.334286
256947825,100144401,16225,2809890,72596.4,86556800,8472740,0.025836,3.01532,2.97409,0.227567
256947827,100144401,16226,419233,13101.3,14517400,1512700,0.0312506,3.60826,3.60846,0.0668696
256950071,100144401,16669,3224000,83420.8,100974000,10167400,0.0258749,3.15365,3.15994,0.165447
256943512,100144401,489,104907,2141.72,3455750,244686,0.0204154,2.33241,2.33241,0.118562
256946857,100144401,15956,36341900,2010940,1424790000,279578000,0.0553339,7.693,7.51705,0.570117
256945411,100144401,15569,7760780,156411,228912000,17601300,0.0201541,2.26798,2.26558,0.318869
256942179,100144401,120,34969,3143.52,1536720,472954,0.0898945,13.5249,0,0
256946845,100144401,15953,336576,14514.9,10449500,1884060,0.0431251,5.59772,5.50744,0.48807
256943244,100144401,391,4221420,124067,152723000,19590600,0.0293899,4.64077,4.6276,0.428292
256943476,100144401,478,1254540,78835.6,57496700,10377500,0.0628404,8.27201,8.16679,0.175792
256946036,100144401,15726,139876,1219.24,2469650,139007,0.0087166,0.993791,0.993791,0.418589
256943150,100144401,343,279091000,7916610,8296210000,981517000,0.0283657,3.51684,3.49501,0.43473
256943870,100144401,631,4948060,191741,155594000,24952200,0.0387506,5.04282,5.04663,0.467472
256946556,100144401,15851,45576700,1325910,1644360000,164931000,0.0290918,3.61875,3.57662,0.442404
256954721,100144401,17396,453346,18839.1,11885100,2423600,0.0415557,5.34603,5.34575,0.143346
256948073,100144401,16328,5981430,146567,179098000,17587100,0.0245037,2.94028,2.84554,0.349363
256947657,100144401,16174,2793740,145690,111375000,19418700,0.0521487,6.95079,6.8719,0.306903
256943871,100144401,632,3076420,115245,131045000,18349600,0.0374607,5.9646,5.99508,0.456379
256949383,100144401,16620,69938,1317.85,1731750,156767,0.0188431,2.24152,2.24152,0.0350126
256951527,100144401,16906,734349,18608,19403700,2352880,0.0253394,3.20403,3.20403,0.450189
256948107,100144401,16340,1061790,35700.6,37244700,4670530,0.033623,4.39873,4.47363,0.277565
256954209,100144401,17303,341120,20633.6,14309400,2692000,0.0604878,7.89164,7.87479,0.105541
256943260,100144401,399,3456670,162201,129186000,23199900,0.046924,6.71164,6.61555,0.440213
256945736,100144401,15680,614419,8174.76,13231800,923973,0.0133049,1.50382,1.52281,0.470428
256953365,100144401,17169,102254,5184.7,4206870,673596,0.0507041,6.58746,6.60291,0.199153
256945068,100144401,1132,7915990,254184,228132000,32397200,0.0321102,4.09262,4.00359,0.365612
256946810,100144401,15947,1357370,81538.9,56441000,10525300,0.0600714,7.75417,7.83996,0.121529
256947490,100144401,16136,3023440,127242,114810000,19202100,0.0420853,6.35108,6.25873,0.363985
256942721,100144401,262,3244080,73272.5,95231700,8892050,0.0225865,2.741,2.65428,0.336474
256949638,100144401,16631,3470050,93653.1,95678800,11247100,0.026989,3.24121,3.21643,0.28501
256948011,100144401,16295,453580,14403.9,14560400,1709350,0.0317561,3.76858,3.76881,0.258902
256948018,100144401,16299,244783,6417.76,7670890,748093,0.0262181,3.05615,3.05615,0.187114
256947159,100144401,16038,5346450,341217,231267000,47046600,0.0638213,8.7996,8.58092,0.416874
256943380,100144401,438,272418,11211.9,10019600,1614940,0.0411568,5.92818,5.93833,0.337492
256953108,100144401,17069,104907,2323.93,4463440,302245,0.0221523,2.88107,2.88107,0.0496743
256948316,100144401,16409,16395100,328218,507817000,38506400,0.0200193,2.34866,2.30643,0.403093
256954149,100144401,17292,6416820,236964,184021000,30553700,0.0369285,4.7615,4.76225,0.274142
256948967,100144401,16569,476360,12382.6,14422100,1448460,0.0259942,3.04069,3.0041,0.162988
256956625,100144401,111220852,1768670,81433.6,57112500,10568500,0.0460422,5.97538,5.80573,0.278227
256944463,100144401,875,129596,4523.58,4352360,567507,0.0349051,4.37903,4.37041,0.172471
256947525,100144401,16145,4063500,180680,158833000,29475200,0.0444642,7.25364,7.25158,0.369879
256955382,100144401,17481,572448,29828.1,22535200,3888200,0.0521062,6.79223,6.74276,0.255492
256953620,100144401,17203,405298,14684.6,11253800,1895480,0.0362316,4.67675,4.65662,0.222247
256941660,100144401,26,5308250,172502,176420000,20545300,0.0324969,3.87045,3.817,0.16501
256950182,100144401,16690,3318030,95020,124363000,11904500,0.0286375,3.58783,3.60286,0.265126
256946409,100144401,15804,935805,17430.2,31389800,1982390,0.0186259,2.11837,2.09832,0.195336
256952700,100144401,17004,2286980,63355.9,67330500,7851460,0.0277029,3.43311,3.42109,0.333861
256944819,100144401,1002,244783,22490,11483400,3333210,0.0918774,13.617,13.617,0.184923
256948876,100144401,16543,174845,4459.94,5670970,525977,0.025508,3.00825,3.00825,0.102536
256953309,100144401,17130,672695,19186.5,17595500,2377060,0.0285218,3.53364,3.47603,0.210146
256947130,100144401,16027,14838300,1246210,704379000,173738000,0.0839864,11.7088,11.3895,0.350434
256947987,100144401,16287,799619,29081.2,28354300,3436780,0.0363688,4.29802,4.29194,0.200058
256951430,100144401,16897,1785140,53705.5,53297200,6688120,0.0300847,3.74655,3.7016,0.381641
256947386,100144401,16096,58475.6,3869.77,2527730,512086,0.0661775,8.75726,8.75882,0.153029
256944092,100144401,720,443539,23646.8,18280900,3063490,0.0533138,6.90691,6.81258,0.190877
256955306,100144401,17467,2027940,55869,50499500,6950610,0.0275496,3.42742,3.42724,0.330915
256944159,100144401,750,172569,11773.6,7515740,1683910,0.0682257,9.7579,9.72194,0.281979
256945854,100144401,15697,453882,3742.88,7295720,453845,0.00824638,0.99992,0.999115,0.704714
256946581,100144401,15863,1218600,26744.1,37911200,3440570,0.0219465,2.82338,2.683,0.564574
256947107,100144401,16023,8372520,202963,206915000,28938400,0.0242416,3.45636,3.32345,0.998319
256947906,100144401,16264,896525,31161.7,31616700,3666130,0.0347583,4.08927,4.07797,0.219428
256948731,100144401,16478,1177990,31675.6,34900700,3804080,0.0268895,3.2293,3.14608,0.336534
256948828,100144401,16530,2265620,45692.3,70551700,5639040,0.0201677,2.48896,2.4453,0.322128
256943583,100144401,521,104355,2752.85,3428120,311228,0.0263797,2.98239,2.98209,0.0208841
256947413,100144401,16113,759173,74157.1,35872600,10540600,0.0976813,13.8844,13.8546,0.164176
256950509,100144401,16720,1249130,48261.4,41690000,5903940,0.0386359,4.72642,4.61634,0.284163
256943742,100144401,591,524535,8100.14,12975300,941804,0.0154425,1.7955,1.7955,0.357451
256945449,100144401,15584,209814,3465.25,6870520,383508,0.0165158,1.82785,1.82785,0.0591763
256946522,100144401,15842,7390510,189998,237138000,23451500,0.0257083,3.17319,3.04346,0.388351
256953361,100144401,17167,567169,21563.4,16889600,2806630,0.0380194,4.9485,5.02769,0.167509
256953771,100144401,17226,422654,9521.71,12424400,1221800,0.0225284,2.89078,2.87818,0.203067
256943176,100144401,358,100125,4455,3518730,563873,0.0444944,5.63169,5.63623,0.118976
256944600,100144401,934,403122,10077.3,9433730,1321040,0.0249981,3.27703,3.39515,0.652517
256942303,100144401,189,874225,15732.2,27326700,1750310,0.0179956,2.00213,2.00213,0.159747
256944176,100144401,764,476292,36112.2,18421700,5114680,0.0758194,10.7385,10.6692,0.291633
256944521,100144401,899,66805.6,1893.99,1897100,240342,0.0283508,3.59764,3.59833,0.162763
256944727,100144401,957,5128550,100742,229957000,13406700,0.0196434,2.61412,2.60327,0.523935
256948065,100144401,16325,6654750,165757,200852000,19984300,0.0249081,3.00301,2.92405,0.36442
256943218,100144401,374,853346,26862.3,24301200,3284310,0.0314788,3.84874,3.77253,0.188938
256945316,100144401,10728,774480,8664.96,32965300,1169400,0.0111881,1.50992,1.48425,0.228778
256944445,100144401,869,67281.4,6437.77,3427090,905566,0.0956842,13.4594,13.4393,0.0810497
256946208,100144401,15779,314721,4273.5,8607710,505801,0.0135787,1.60714,1.60714,0.344538
256949994,100144401,16661,1398330,40089.7,44999100,4842490,0.0286697,3.46305,3.46325,0.270136
256954565,100144401,17378,46212.7,1926.91,1277950,239573,0.0416965,5.18414,5.1605,0.115874
256954874,100144401,17444,1314910,39288.8,29243600,4952990,0.0298795,3.76679,3.68623,0.562392
256945472,100144401,15591,209801,2596.84,5744090,288588,0.0123776,1.37553,1.37549,0.285666
256946698,100144401,15910,2119710,24949.9,80576400,3325530,0.0117704,1.56886,1.55024,0.508546
256956238,100144401,17592,489552,1981.43,6139550,232328,0.00404744,0.474573,0.474563,0.605915
256946976,100144401,15987,2348920,164277,99105300,23545300,0.0699374,10.0239,9.67895,0.394419
256946945,100144401,15978,132595,3167.16,5174450,503981,0.0238859,3.80089,4.08955,0.526428
256956586,100144401,111220828,34969,1356.34,1291300,178024,0.0387868,5.09091,0,0
256947650,100144401,16170,5277220,298708,205810000,41855300,0.0566034,7.93132,7.82794,0.39697
256946149,100144401,15765,3126760,46038.3,97875400,5304190,0.014724,1.69639,1.69441,0.169725
256946062,100144401,15731,419628,11602.2,10694000,1381360,0.0276488,3.29188,3.29188,0.31975
256942017,100144401,69,844669,37580.4,25001300,5138780,0.0444913,6.08378,6.06193,0.178607
256942205,100144401,136,5236610,195455,141730000,24532600,0.0373247,4.68482,4.66515,0.214387
256949619,100144401,16628,419628,8799.87,12036900,1037680,0.0209706,2.47286,2.47286,0.40402
256956395,100144401,111220698,556420,21928.2,16660600,2900120,0.0394095,5.2121,5.21324,0.191872
256948705,100144401,16472,1302540,32017.6,38223600,3746020,0.0245809,2.87594,2.79432,0.349862
256950067,100144401,16668,25609400,762725,892426000,92997000,0.029783,3.63136,3.60512,0.201567
256951653,100144401,16930,826844,21331.9,24005500,2899850,0.0257992,3.50713,3.40308,0.354365
256941646,100144401,10,8113560,214495,267085000,25752200,0.0264366,3.17397,3.16151,0.161418
256942229,100144401,154,1258880,49256.4,44466600,6412070,0.039127,5.09345,5.09345,0.269803
256945232,100144401,10693,384776,8819.19,11439700,1163820,0.0229203,3.02467,3.04916,0.565353
256955678,100144401,17547,1166700,52372.8,40432600,6844930,0.0448899,5.86694,5.83747,0.290243
256944286,100144401,819,195463,6084.79,6909220,730374,0.0311301,3.73663,3.7068,0.231321
256950634,100144401,16742,34969,685.2,1073660,77664.3,0.0195945,2.22095,0,0
256953233,100144401,17096,700726,19744.9,22647100,2540460,0.0281778,3.62547,3.64381,0.202491
256945361,100144401,182305697,1221620,60296.5,41499100,8501450,0.0493576,6.95914,6.52109,0.715497
256948681,100144401,16464,377136,7421.97,13618400,964459,0.0196798,2.55733,2.55823,0.193902
256946829,100144401,15950,1647260,53452.5,46202300,6919610,0.0324494,4.20068,4.23414,0.510919
256943331,100144401,414,139876,4539.75,4639540,532896,0.0324555,3.80978,3.80978,0.117169
256944162,100144401,754,8302870,179421,242795000,22578600,0.0216095,2.71937,2.63992,0.560982
256944850,100144401,1021,2818210,94278.5,113077000,11667900,0.0334533,4.14019,4.16353,0.192733
256941873,100144401,38,559504,10279,16912100,1161970,0.0183717,2.07679,2.07679,0.305525
256942225,100144401,149,2377870,46644.3,81070400,5509340,0.019616,2.31692,2.31692,0.21827
256954903,100144401,17453,34969,1469.05,1408100,200738,0.0420102,5.74046,0,0
256947407,100144401,16110,1910520,150933,80104100,21207600,0.0790009,11.1005,10.5572,0.422838
256943465,100144401,473,2245870,58210.4,72361900,7246940,0.0259188,3.22678,3.14964,0.423694
256943571,100144401,510,353324,21434.1,14995300,2781650,0.0606643,7.87279,7.75797,0.18388
256954910,100144401,17455,453372,18557.8,11842400,2340490,0.0409328,5.1624,5.16246,0.108727
256948888,100144401,16546,104010,2580.29,3577090,321714,0.0248082,3.09312,3.08904,0.330809
256955740,100144401,17558,236695,8582.65,6877070,1093570,0.0362604,4.62017,4.56731,0.293063
256946229,100144401,15784,11167400,220699,354042000,25425200,0.0197628,2.27674,2.26888,0.289721
256945743,100144401,15682,96670.1,981.967,1980040,109636,0.0101579,1.13412,1.15262,0.322485
256954706,100144401,17392,697876,23706.4,16466100,3036730,0.0339693,4.35139,4.35212,0.397771
256943266,100144401,402,2755590,271753,141465000,39973300,0.0986186,14.5062,14.4839,0.242242
256947913,100144401,16267,349690,11403.4,12331500,1336200,0.0326099,3.82111,3.82111,0.176717
256945206,100144401,10684,1847500,37729.4,75279600,5132850,0.0204218,2.77826,2.64128,0.456825
256947561,100144401,16157,244103,7945.85,8974810,961227,0.0325513,3.9378,3.9371,0.0953229
256954416,100144401,17338,2482800,77092.9,61091300,9777880,0.0310508,3.93825,3.93825,0.265582
256947415,100144401,16114,53194000,2251870,2059250000,335394000,0.0423332,6.3051,6.3175,0.451539
256942175,100144401,119,2033970,154912,89992200,21204200,0.0761623,10.425,10.1663,0.282244
256942183,100144401,122,1378520,26748.8,29957400,3148710,0.019404,2.28412,2.32743,0.283147
256943358,100144401,429,1580650,75211.3,52002800,9654600,0.0475826,6.108,6.02865,0.218627
256948795,100144401,16510,11024400,268575,350630000,32703400,0.0243618,2.96645,2.91666,0.25073
256946548,100144401,15848,959721,21492,26914600,2721850,0.022394,2.83608,2.65851,0.628971
256944877,100144401,1038,4349330,431196,213326000,60753800,0.0991408,13.9685,13.6027,0.196702
256942192,100144401,128,11683200,318065,320811000,38229900,0.0272242,3.27222,3.1882,0.256065
256945755,100144401,15686,2482580,48808.3,56848200,5823480,0.0196603,2.34573,2.34109,0.857038
256949609,100144401,16627,664411,14854.8,19597700,1761930,0.0223578,2.65187,2.65187,0.333834
256944228,100144401,785,384051,12629.8,12637500,1489420,0.0328857,3.87819,3.87779,0.217667
256947836,100144401,16231,434579,7735.95,10755900,877397,0.017801,2.01896,2.02018,0.116085
256956194,100144401,17578,34969,1016.64,1199920,131603,0.0290727,3.76341,0,0
256956523,100144401,111220792,1097210,40515.7,29819200,5038180,0.0369261,4.59181,4.62745,0.141016
256945696,100144401,15663,285487,4305.43,6638430,484229,0.015081,1.69615,1.708,0.149115
256948213,100144401,16365,657866,20465.1,19076100,2458790,0.0311083,3.73753,3.66464,0.191692
256948894,100144401,16547,104010,2580.29,3577090,321714,0.0248082,3.09312,3.08904,0.330809
256950046,100144401,16664,734288,19717,22986100,2381400,0.0268519,3.24314,3.24323,0.299442
256950730,100144401,16762,850720,23409.2,27690500,2857430,0.0275169,3.35884,3.33934,0.209614
256942409,100144401,206,104907,3166.08,2469890,391103,0.0301799,3.7281,3.7281,0.199888
256948944,100144401,16565,601071,14194,19412300,1797430,0.0236146,2.99038,2.91045,0.250445
256950664,100144401,16751,3837480,111164,116362000,13546000,0.0289678,3.52991,3.47026,0.312566
256944181,100144401,765,91045.1,3759.46,2692520,485294,0.0412924,5.33027,5.32868,0.0117756
256948025,100144401,16301,173828,6499.64,5664590,781970,0.0373912,4.49853,4.49489,0.132883
256954140,100144401,17283,803903,23021,19543300,2981500,0.0286365,3.70879,3.70937,0.391187
256947674,100144401,16182,98604.9,4486.68,3746410,590809,0.0455016,5.99168,5.97439,0.0684404
256946723,100144401,15927,349690,7427.07,10790600,930862,0.021239,2.66196,2.66196,0.215949
256947028,100144401,16001,185399000,9811740,7191390000,1343390000,0.0529223,7.2459,7.10147,0.669723
256947534,100144401,16147,69938,1246.22,2159190,152226,0.0178189,2.17659,2.17659,0.465297
256945604,100144401,15609,507455,9588.86,13551300,1075280,0.018896,2.11897,2.1179,0.189146
256942326,100144401,197,139876,2610.44,3899830,296455,0.0186626,2.11942,2.11942,0.218568
256955474,100144401,17498,104907,5735.08,4313520,784720,0.0546682,7.48015,7.48015,0.220628
256943182,100144401,360,243647,7044.65,9318120,865141,0.0289133,3.55079,3.55041,0.163332
256943586,100144401,524,244783,6718.74,9148850,853590,0.0274477,3.48713,3.48713,0.120984
256945334,100144401,10734,2676210,56716.4,118614000,7545410,0.0211928,2.81944,2.80687,0.576577
256944126,100144401,732,69938,1188.33,1887640,136136,0.0169912,1.94652,1.94652,0.384532
256956294,100144401,17640,349690,3988.4,7135150,481655,0.0114055,1.37738,1.37738,0.577682
256942428,100144401,215,1499290,28209.9,45460900,3340280,0.0188156,2.22791,2.19801,0.220492
256954900,100144401,17452,69938,2899.26,2646370,391529,0.0414547,5.59824,5.59824,0.0359292
256947333,100144401,16080,493809,21169,18854900,2724190,0.0428688,5.51669,5.24897,0.51994
256955324,100144401,17470,979132,30306.8,24841800,3779350,0.0309527,3.8599,3.8599,0.256447
256954197,100144401,17302,96867.8,4583.02,3242590,584592,0.0473121,6.03494,5.98622,0.230018
256954051,100144401,17277,2832100,83990.4,67827800,10776900,0.0296565,3.80526,3.80541,0.352457
256944822,100144401,1004,279418,10769.9,9322010,1288590,0.0385441,4.6117,4.61152,0.265054
256942128,100144401,95,7711080,581333,338980000,79791700,0.0753893,10.3477,10.1616,0.345707
256943278,100144401,408,430837,10286.8,10248300,1451090,0.0238762,3.36806,3.23896,0.526125
256942470,100144401,230,69938,216.359,838340,29191.9,0.00309359,0.417397,0.417397,0.642229
256949235,100144401,16601,245479,6057.79,7806210,763742,0.0246775,3.11124,3.07469,0.135875
256943657,100144401,559,1271530,46700.2,43712000,5813980,0.0367276,4.57243,4.55058,0.205548
256956512,100144401,111220786,96867.8,4583.02,3242590,584592,0.0473121,6.03494,5.98622,0.230018
256947102,100144401,16022,6961840,75057.8,113230000,10538100,0.0107813,1.5137,1.45839,1.20941
256947423,100144401,16120,2277040,99103.3,96793000,15985300,0.0435228,7.02022,6.98276,0.423572
256943926,100144401,657,1710770,103223,65148900,15067000,0.0603371,8.80712,8.53837,0.567667
256944829,100144401,1006,1046620,7967.87,15976600,1129100,0.00761299,1.07881,1.03991,0.990219
256941644,100144401,9,1965880,139182,90711300,18690700,0.0707989,9.50759,9.43496,0.14508
256942257,100144401,169,1153980,44805.5,40916400,5822430,0.0388271,5.04553,5.04553,0.281323
256953331,100144401,17143,2703570,115700,80046900,14698200,0.0427953,5.43658,5.42976,0.274426
256945875,100144401,15699,456947,12082,12736600,1410410,0.0264406,3.0866,3.02337,0.356743
256956313,100144401,111220572,199434,8419.38,7057970,1104350,0.0422163,5.53743,5.52713,0.190334
256947669,100144401,16180,163774,7611.68,6460790,992221,0.0464767,6.05848,6.05182,0.0668915
256944381,100144401,845,1839330,77860.3,66122700,10817000,0.0423307,5.88093,5.83787,0.425425
256950995,100144401,16840,22584600,325264,894359000,42618900,0.014402,1.88708,1.86998,0.625707
256945249,100144401,10698,533961,28459,21092000,3772820,0.053298,7.06573,7.05986,0.279695
256945586,100144401,15601,2358290,47490.7,69464600,5349520,0.0201378,2.26839,2.26288,0.325767
256944768,100144401,978,1374950,39617,31609900,4890380,0.0288135,3.55677,3.55638,0.366706
256942810,100144401,288,1242100,35593.4,50892600,4640490,0.0286558,3.736,3.82173,0.245498
256946798,100144401,15945,847187,42650.3,33150600,5686500,0.0503434,6.71222,6.67487,0.31434
256947708,100144401,16192,1102630,50840.8,41518100,6778150,0.0461086,6.14724,6.22084,0.507663
256943863,100144401,626,1063930,19377.2,35294500,2284930,0.0182128,2.14763,2.14412,0.299909
256944519,100144401,898,1425230,47592.4,49933100,6010140,0.0333928,4.21696,4.22169,0.299488
256949357,100144401,16617,1109390,31081.6,34838300,3696580,0.0280168,3.33209,3.29846,0.224487
256943595,100144401,531,314596,7252.27,11054200,915811,0.0230526,2.91107,2.91142,0.274561
256946601,100144401,15874,447395,15798.2,14997100,1989390,0.0353114,4.44661,4.50354,0.228691
256945324,100144401,10731,1002170,12602.5,40837700,1683590,0.0125751,1.67994,1.67935,0.233494
256943515,100144401,491,874145,21186.4,22760700,2491980,0.0242368,2.85076,2.85092,0.447617
256946046,100144401,15728,629442,15947.6,15678100,1884570,0.025336,2.99403,2.99403,0.358153
