id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257915919,112649690,15596,1473830,519.663,25117900,49595.3,0.000352594,0.0336507,0.034051,1.25274
257922780,112649690,16725,5831910,1378.05,99212000,139835,0.000236294,0.0239776,0.0235367,1.04568
257922794,112649690,16730,265616,46.2863,4349330,4754.21,0.00017426,0.0178988,0.0172253,1.13343
257913604,112649690,859,139876,123.863,4188480,17453,0.000885522,0.124775,0.124775,0.279941
257924591,112649690,17132,539692,459.781,10770900,48986,0.000851932,0.0907665,0.0937433,1.90465
257920353,112649690,16361,1473720,313.498,31316600,33798.9,0.000212725,0.0229344,0.0220615,0.63333
257920361,112649690,16363,209535,68.8988,4674920,8600.73,0.000328817,0.0410467,0.0410577,0.406403
257917936,112649690,15977,454597,1796.53,9686650,278180,0.00395191,0.611926,0.611926,1.04842
257915241,112649690,1082,384659,174.637,7837680,19418,0.000454005,0.0504811,0.0504811,0.525546
257923096,112649690,16808,243141000,281201,5466650000,33631700,0.00115654,0.138322,0.137286,1.50876
257925515,112649690,17333,476166,111.558,7531630,11165.3,0.000234283,0.0234483,0.0229293,0.971024
257926970,112649690,111220752,298112,326.191,6720250,38422.7,0.00109419,0.128887,0.133395,1.16134
257917974,112649690,15984,4860830,5121.87,84697700,724413,0.0010537,0.149031,0.149078,2.75655
257925304,112649690,17291,34969,19.915,1273850,2482.03,0.000569504,0.0709781,0,0
257915933,112649690,15599,2668790,950.946,45378000,92697.8,0.000356322,0.0347341,0.0346472,1.23782
257924898,112649690,17224,393201,389.692,7570420,44747.8,0.000991076,0.113804,0.112278,1.08935
257924532,112649690,17112,333432,395.708,6304890,43004.1,0.00118677,0.128974,0.124842,0.935691
257916527,112649690,15721,34886.4,16.9078,712088,1672.92,0.000484652,0.0479535,0,0
257917834,112649690,15945,756930,358.94,14882700,37631.5,0.000474205,0.049716,0.0489727,1.08306
257908707,112649690,241,2871040,1264.14,67952500,143325,0.000440306,0.0499208,0.0508355,0.945018
257915411,112649690,10672,8101810,17100.9,218937000,2106240,0.00211075,0.259972,0.252622,1.05314
257918478,112649690,16079,675456,740.521,15825300,83038.2,0.00109633,0.122936,0.123674,0.765359
257924852,112649690,17212,1150960,775.631,22619000,79653.5,0.000673898,0.0692061,0.0707569,1.14698
257922138,112649690,16613,1712810,442.939,34802500,45187.6,0.000258604,0.0263821,0.0263766,0.787116
257925691,112649690,17375,1717540,3220.15,39179500,371155,0.00187486,0.216097,0.212708,1.12025
257919894,112649690,16262,32947.4,22.72,645114,2532.25,0.000689583,0.0768573,0,0
257911063,112649690,513,209814,79.7953,3978710,7775.23,0.000380314,0.0370577,0.0370577,0.661259
257915276,112649690,1094,1071300,710.93,24432100,77629.4,0.000663611,0.0724625,0.0722704,0.778445
257924841,112649690,17207,2658870,2296.22,42276700,221901,0.000863608,0.0834568,0.0835863,1.63229
257917797,112649690,15934,1063780,773.607,19612800,78190.6,0.000727224,0.0735027,0.0736519,1.94664
257921706,112649690,16521,46878.9,27.1432,1020840,2920.99,0.000579006,0.0623092,0.0631348,0.769002
257909632,112649690,335,741774,615.643,15906000,64741.4,0.00082996,0.0872792,0.0908612,0.706841
257910506,112649690,437,8005040,16594.9,199227000,1898630,0.00207306,0.237179,0.237121,1.10017
257908920,112649690,267,209814,143.967,3770240,19401.1,0.000686167,0.092468,0.092468,1.05552
257910750,112649690,486,7471830,3416.73,172620000,376388,0.000457281,0.0503743,0.0493529,0.800163
257921027,112649690,16452,489217,250.08,12793100,28471.6,0.000511184,0.0581984,0.0581761,1.18039
257913625,112649690,868,207325,698.28,4895340,79324.7,0.00336804,0.38261,0.380826,0.627711
257925466,112649690,17318,4640260,1634.23,75538400,166340,0.000352185,0.0358471,0.0350876,1.09176
257913465,112649690,809,6815330,2689.1,128918000,261159,0.000394567,0.0383193,0.0383399,0.985416
257915393,112649690,1140,1392560,929.08,25982800,98787.4,0.000667176,0.0709396,0.0707271,1.1549
257923008,112649690,16788,74296.7,19.8877,987204,2162.47,0.00026768,0.0291059,0.0203468,0.302001
257910481,112649690,430,3333820,7148.1,78333900,803465,0.00214411,0.241004,0.241883,1.15838
257922642,112649690,16715,31974.6,3.21876,441325,288.053,0.000100666,0.00900879,0,0
257914222,112649690,910,524535,876.908,13003400,101204,0.00167178,0.19294,0.19294,1.05723
257914195,112649690,905,2586600,1378.85,63803800,152787,0.000533073,0.0590687,0.0590562,0.928823
257925525,112649690,17335,367504,94.255,6011200,9079.82,0.000256473,0.0247067,0.0240468,0.676043
257918726,112649690,16092,12935.7,4.20565,231017,484.123,0.000325119,0.0374253,0,0
257915088,112649690,1050,1713480,2640.88,31488200,432881,0.00154124,0.252633,0.252633,1.14295
257904298,112649690,118,344712,156.496,7382340,21157.6,0.000453991,0.0613776,0.0635306,1.8219
257916594,112649690,15753,2342860,5537.27,39965700,886925,0.00236347,0.378565,0.378555,1.38144
257919774,112649690,16228,1226840,130.775,23277900,12577.2,0.000106596,0.0102517,0.0102257,0.473793
257917844,112649690,15949,2492560,1697.46,46751600,176116,0.00068101,0.0706564,0.0740744,1.03337
257912895,112649690,687,5994940,10269.5,156997000,1198020,0.00171303,0.199838,0.199839,0.7735
257915928,112649690,15598,104907,30.1863,1736340,2973.73,0.000287743,0.0283464,0.0283464,0.627483
257914600,112649690,980,191995,21.1377,3595640,2040.05,0.000110095,0.0106255,0.0103641,0.405179
257915859,112649690,15576,8654870,3254.89,151322000,313237,0.000376076,0.036192,0.0362366,1.39902
257911017,112649690,509,6457920,6599.55,153142000,720074,0.00102193,0.111503,0.111587,0.853189
257911249,112649690,542,3191800,4518.81,69913800,505613,0.00141576,0.15841,0.159697,0.892322
257925403,112649690,17301,635003,904.981,16105900,102183,0.00142516,0.160917,0.161701,0.652397
257915977,112649690,15609,438969,93.2223,6944260,8848.39,0.000212366,0.0201572,0.0215062,0.972273
257913560,112649690,842,5090060,4442.51,106164000,471612,0.000872782,0.0926535,0.0892324,1.04477
257923143,112649690,16819,8328190,15489.9,227944000,1851470,0.00185993,0.222314,0.226162,0.786419
257913191,112649690,708,1431200,238.506,24606500,24282.1,0.000166648,0.0169663,0.0163707,0.787895
257920010,112649690,16278,17037.6,16.1311,357980,1760.81,0.000946792,0.103348,0,0
257920848,112649690,16428,1245250,291.494,29026200,30058,0.000234085,0.0241381,0.0240471,0.569784
257908603,112649690,215,3843400,872.651,99134000,92381.8,0.000227052,0.0240365,0.0242618,0.733213
257922508,112649690,16686,1520530,852.803,29808600,95966.9,0.000560859,0.0631141,0.0611844,1.74231
257908362,112649690,128,24582200,6300.76,465757000,696096,0.000256314,0.028317,0.0274765,2.46767
257926982,112649690,111220760,667861,356.429,12282100,40855.7,0.000533688,0.061174,0.0588488,1.67489
257922634,112649690,16713,136356,13.1206,1912010,1213.75,9.6223e-05,0.00890128,0.00890332,0.467916
257923189,112649690,16826,314721,1257.16,8393390,142599,0.00399452,0.453096,0.453096,0.605164
257922282,112649690,16639,663894,235.68,11630300,23697.6,0.000354996,0.0356948,0.0356703,1.20209
257911913,112649690,607,6245990,6628.22,121560000,795239,0.0010612,0.12732,0.120343,1.41613
257916409,112649690,15697,493627,56.5783,7749250,6234.24,0.000114618,0.0126295,0.0137068,0.65794
257911413,112649690,566,4207830,2721.67,79813500,286318,0.000646811,0.0680441,0.0678472,0.966903
257923311,112649690,16850,417698,1190.51,9115140,133396,0.00285016,0.319359,0.31864,0.866933
257925850,112649690,17433,1014100,1253.13,23792700,143694,0.00123571,0.141696,0.141696,1.14763
257918028,112649690,15995,1847560,738.132,33907700,75230,0.000399518,0.0407186,0.0407061,1.33234
257921003,112649690,16449,69857.1,18.8676,1863570,1987.47,0.000270089,0.0284505,0.0284574,0.293586
257909730,112649690,374,1992650,417.88,38596100,41160.3,0.00020971,0.020656,0.0206589,0.698623
257920808,112649690,16420,364639,169.095,7393400,20230.2,0.000463733,0.05548,0.0646239,0.661444
257925704,112649690,17381,1178150,843.399,23434300,94677.4,0.000715866,0.080361,0.0807601,1.06512
257923462,112649690,16871,296572,68.5673,6761400,8076.96,0.000231199,0.0272344,0.0264754,0.76937
257909697,112649690,363,1853360,2190.82,37164500,249483,0.00118208,0.134612,0.134612,0.92652
257913524,112649690,827,1993230,3184.88,41829800,444281,0.00159785,0.222895,0.222895,1.5242
257916263,112649690,15658,102524,10.2818,2181130,1032.07,0.000100287,0.0100666,0.0100925,0.103865
257917680,112649690,15922,7763120,13778,162933000,1634010,0.0017748,0.210484,0.210484,1.24434
257921019,112649690,16451,485062,131.591,10377400,16891.5,0.000271286,0.0348234,0.0221625,0.912382
257925739,112649690,17397,139940,42.9457,2310380,4615.08,0.000306886,0.0329789,0.0296502,0.361244
257913202,112649690,712,272164,117.006,5562640,12328.4,0.000429908,0.0452976,0.0489001,0.32302
257916809,112649690,15797,2762550,1638.47,42035300,233037,0.000593103,0.0843559,0.0843557,2.52454
257922473,112649690,16680,11588100,8351.65,230175000,902114,0.00072071,0.0778485,0.0759038,1.22744
257916892,112649690,15814,1084040,515.437,15935500,57311.9,0.000475478,0.0528688,0.0528688,0.690574
257921595,112649690,16497,1223520,370.113,25319300,36641.5,0.000302499,0.0299476,0.0299542,0.588215
257914523,112649690,965,1156220,1131.98,27605300,126134,0.000979035,0.109091,0.106244,0.963289
257917134,112649690,15843,5180770,4668.74,107793000,656270,0.000901166,0.126674,0.125674,2.90425
257923947,112649690,16972,546282,2302.93,11621800,255792,0.00421564,0.468242,0.459162,0.896917
257912522,112649690,679,2451500,522.023,45625400,60504.5,0.00021294,0.0246806,0.0242763,1.69555
257923451,112649690,16869,1059830,1106.07,21189500,175514,0.00104363,0.165606,0.166246,1.55697
257916405,112649690,15696,603809,244.931,10243500,33178.2,0.000405643,0.0549482,0.041576,1.37791
257923177,112649690,16824,521367,813.576,12711000,90138.9,0.00156047,0.17289,0.172153,0.516341
257916393,112649690,15694,653909,304.026,11109500,42799.3,0.000464936,0.0654515,0.0512996,1.42012
257921871,112649690,16583,69901.4,27.4352,1656200,3319.39,0.000392485,0.0474867,0.0474994,0.719831
257911729,112649690,594,135155,38.2059,2344630,3688.92,0.000282682,0.0272939,0.027204,0.432782
257920392,112649690,16367,244429,92.5344,5871950,9107.42,0.000378573,0.0372599,0.0372594,0.0954598
257920278,112649690,16333,2034020,426.38,42439400,43143.1,0.000209624,0.0212108,0.0214157,0.730631
257921843,112649690,16568,104907,113.773,2401590,12510.8,0.00108451,0.119256,0.119256,0.641416
257913450,112649690,803,38527000,28516.4,696533000,3998620,0.000740166,0.103787,0.102264,2.79365
257908535,112649690,196,244783,48.3003,6249270,6246.83,0.000197319,0.0255199,0.0255199,0.691729
257918533,112649690,16088,174739,12.2967,3063970,1240.97,7.03721e-05,0.00710186,0.00710196,0.426422
257917040,112649690,15823,813337,282.457,15529200,27269.6,0.000347282,0.033528,0.0331755,0.443151
257918136,112649690,16015,1832130,1697.23,36795500,170402,0.000926368,0.0930077,0.0938358,0.69423
257916432,112649690,15701,325915,69.0317,4972150,7280.8,0.000211809,0.0223396,0.0227007,1.06487
257915936,112649690,15601,2668790,950.946,45378000,92697.8,0.000356322,0.0347341,0.0346472,1.23782
257920072,112649690,16289,125265,30.5498,2358970,3378.12,0.000243882,0.0269678,0.0134342,0.201936
257922276,112649690,16638,384312,69.9543,6810370,7115.88,0.000182025,0.0185159,0.0185121,0.391656
257913255,112649690,741,443872,44.0339,9331210,4665.22,9.92041e-05,0.0105103,0.00894542,0.548216
257924998,112649690,17249,44782.3,60.8459,754922,6353.08,0.00135871,0.141866,0,0
257910681,112649690,480,275792,20.2434,3696280,1812.85,7.34007e-05,0.00657326,0.00581535,0.555691
257925778,112649690,17410,1013990,384.216,17610900,40824.1,0.000378916,0.0402609,0.041756,1.66964
257915350,112649690,1118,172224,62.3852,3618770,6014.64,0.000362234,0.0349234,0.0346968,0.447517
257926362,112649690,17523,3356310,2834.36,71421200,302244,0.000844489,0.0900527,0.0900621,0.877914
257918836,112649690,16102,10424000,2542.2,174874000,271907,0.000243879,0.0260846,0.027867,1.07537
257914117,112649690,902,737916,408.84,15662000,44875.3,0.000554047,0.0608135,0.0638283,0.613051
257924802,112649690,17196,399707,488.144,7981250,49992.7,0.00122125,0.125073,0.130557,1.44109
257904073,112649690,84,1748450,3199.28,38908900,388643,0.00182978,0.222279,0.222279,1.34327
257913486,112649690,819,347616,392.648,6619730,39866.5,0.00112955,0.114685,0.114248,0.83187
257916685,112649690,15778,1651630,1013.41,24551100,134570,0.000613582,0.081477,0.0866971,1.76679
257915857,112649690,15570,174673,31.0164,3277830,2851.95,0.000177568,0.0163273,0.0163302,0.480973
257925223,112649690,17281,68191.2,23.205,1103340,2395.36,0.000340294,0.0351271,0.0351367,0.307694
257913514,112649690,821,7538070,2526.68,141768000,280814,0.000335189,0.0372527,0.0366855,1.4319
257924422,112649690,17082,309231,1515.62,6898970,171241,0.00490126,0.553765,0.547149,0.905708
257915080,112649690,1049,5785950,7254.56,97712700,841713,0.00125382,0.145475,0.147193,0.989169
257919016,112649690,16133,4055260,2095.37,94907100,223432,0.000516706,0.0550968,0.0548472,1.11983
257910452,112649690,426,1059470,94.4453,14229500,8798.51,8.91435e-05,0.0083046,0.0080991,0.594459
257904290,112649690,115,18314,1.66062,352878,172.266,9.06752e-05,0.00940625,0,0
257924621,112649690,17143,2765300,1747.26,45583000,172268,0.00063185,0.0622962,0.0622345,1.34788
257917243,112649690,15865,1818390,432.32,22358000,54809.7,0.00023775,0.030142,0.0301419,2.00699
257922937,112649690,16767,379206,236.095,8285440,25664.2,0.000622602,0.0676787,0.0685198,0.817541
257926185,112649690,17482,279727,151.053,7569330,16708.5,0.00054,0.0597314,0.0597271,1.05404
257920862,112649690,16430,1928140,508.011,41216000,53510.5,0.000263472,0.0277524,0.0266325,1.31142
257915158,112649690,1065,206978000,192818,4104300000,21635100,0.000931585,0.104528,0.103092,1.69701
257915906,112649690,15593,2206980,636.057,38675000,60959.9,0.000288202,0.0276213,0.027865,1.29615
257926891,112649690,111220664,1134250,1851.83,22278900,207689,0.00163264,0.183107,0.180807,0.959456
257924597,112649690,17135,33966.3,25.5507,633108,2649.3,0.000752238,0.0779979,0,0
257908449,112649690,167,1363790,9174.76,33732700,1427390,0.00672739,1.04664,1.04664,1.22647
257915047,112649690,1038,8906370,11147,223162000,1351140,0.00125158,0.151705,0.15247,1.7521
257924906,112649690,17226,393201,389.692,7570420,44747.8,0.000991076,0.113804,0.112278,1.08935
257924376,112649690,17064,451827,143.852,5130190,12736.1,0.000318379,0.0281881,0.0306076,1.22855
257903627,112649690,26,8947310,2769.13,178520000,284371,0.000309493,0.0317829,0.0305591,1.17325
257918042,112649690,15997,3192690,1393.75,55051500,152133,0.000436545,0.0476505,0.0474172,1.33271
257919744,112649690,16216,749842,125.034,14940400,12468.4,0.000166747,0.016628,0.0170369,0.526749
257922977,112649690,16780,210819,132.316,3405960,14637.7,0.000627628,0.0694325,0.0814122,1.29794
257926682,112649690,17571,244394,23.5809,4939460,2467.13,9.64873e-05,0.0100949,0.0100916,0.509924
257912473,112649690,669,53328400,25601.6,1109140000,2756380,0.000480074,0.0516869,0.0511333,1.15345
257916472,112649690,15711,53942.8,6.72835,896721,659.65,0.000124731,0.0122287,0.0123932,0.0775251
257915960,112649690,15606,519137,120.001,9310300,11565.5,0.000231155,0.0222783,0.0224136,0.744672
257904083,112649690,90,200569,24.2047,4273220,2532.5,0.00012068,0.0126266,0.0126447,0.453749
257921933,112649690,16593,1258780,408.108,29098100,43889.6,0.000324209,0.0348668,0.0348656,0.709965
257916027,112649690,15621,34317.4,39.0525,517156,3741.42,0.00113798,0.109024,0,0
257917985,112649690,15986,5969530,3307.47,64412000,585202,0.000554059,0.0980316,0.0978967,4.40639
257924696,112649690,17175,444567,298.827,7889280,31983.4,0.000672175,0.0719428,0.0696143,1.41444
257918712,112649690,16090,34326.8,15.9642,799228,1654.28,0.000465066,0.0481922,0,0
257926827,112649690,17645,348977,21.0219,5832400,2280.7,6.02387e-05,0.00653538,0.00653095,0.980581
257915649,112649690,10722,16208800,30522.3,421392000,3739950,0.00188308,0.230736,0.22164,0.892293
257920787,112649690,16415,1812670,460.891,43130600,50906.8,0.000254261,0.0280839,0.0277271,1.47798
257926745,112649690,17586,244783,30.6156,4640580,3006.75,0.000125072,0.0122833,0.0122833,0.657511
257909636,112649690,337,11162500,8280.59,239470000,890103,0.00074182,0.0797403,0.0810171,0.813886
257916762,112649690,15792,1876470,490.656,36368900,48626.6,0.000261478,0.0259139,0.0258882,0.423646
257915771,112649690,10737,2761320,6030.92,90431000,752913,0.00218407,0.272664,0.272606,0.61809
257915382,112649690,1129,141304000,45791.9,2975920000,5198450,0.000324067,0.0367891,0.0360966,1.76309
257922619,112649690,16710,397701,95.9018,6278990,9881.14,0.00024114,0.0248456,0.0209196,0.568101
257923566,112649690,16894,988319,232.104,16164800,30713.8,0.000234847,0.0310768,0.0312248,3.08404
257910512,112649690,438,483834,158.391,11092300,18181.8,0.000327366,0.0375786,0.0375651,0.614466
257917203,112649690,15857,35509500,20760.6,656820000,2468660,0.000584648,0.0695212,0.0695737,2.06699
257908616,112649690,218,2917150,915.031,70824900,98808.8,0.000313673,0.0338717,0.0335523,0.735101
257912444,112649690,666,244783,50.4341,5498060,6039.27,0.000206036,0.0246719,0.0246719,0.536186
257926939,112649690,111220714,133393,62.3644,2335320,6928.62,0.000467525,0.0519415,0.0517969,0.255624
257903652,112649690,38,913737,268.71,17554300,28419.7,0.000294078,0.0311028,0.031472,1.12775
257917422,112649690,15899,739723,71.587,10576200,6751.37,9.67754e-05,0.00912689,0.00912173,0.86267
257918872,112649690,16110,2515130,668.584,45295500,73761.6,0.000265825,0.0293272,0.030668,0.950684
257922141,112649690,16615,1712810,442.939,34802500,45187.6,0.000258604,0.0263821,0.0263766,0.787116
257923702,112649690,16900,473354,711.291,10626200,142236,0.00150266,0.300486,0.292731,1.18823
257917107,112649690,15834,12807000,6717.42,226063000,859661,0.000524511,0.0671242,0.0670885,3.553
257908830,112649690,258,10176000,15374,164478000,2600500,0.00151081,0.255553,0.255553,2.19294
257916340,112649690,15677,454141,36.9784,8220200,5158.06,8.14251e-05,0.0113578,0.0113703,1.59968
257908424,112649690,156,1968950,1151.86,48564300,126293,0.000585011,0.0641421,0.0644885,1.23397
257915864,112649690,15578,489522,125.403,8908740,12271.3,0.000256175,0.0250679,0.0250693,0.984061
257908557,112649690,202,4475720,6154.79,110074000,722394,0.00137515,0.161403,0.159587,0.883449
257924649,112649690,17152,170830,214.262,2945140,21920.7,0.00125424,0.128318,0.125817,1.18953
257927301,112649690,112892315,141000,19.7241,3064920,3158.49,0.000139887,0.0224006,0.0227869,0.887072
257913647,112649690,875,244672,633.062,5014930,73122.7,0.00258739,0.29886,0.299019,0.943621
257915141,112649690,1061,279436,54.9474,7628500,5871.53,0.000196637,0.021012,0.0210148,0.588294
257914188,112649690,904,8106120,15700,130626000,2446540,0.00193681,0.301814,0.301653,1.50528
257926956,112649690,111220728,444567,298.827,7889280,31983.4,0.000672175,0.0719428,0.0696143,1.41444
257925324,112649690,17296,34969,53.8691,799205,6634.65,0.00154048,0.189729,0,0
257923784,112649690,16925,5874410,7779.27,140636000,929507,0.00132427,0.15823,0.158348,1.09166
257913569,112649690,845,4050900,4126.8,94248600,454438,0.00101874,0.112182,0.11221,0.921494
257923259,112649690,16847,834778,279.142,15249900,35398.9,0.00033439,0.0424051,0.0423588,1.25871
257925827,112649690,17426,3147210,2066.21,76796300,236604,0.000656522,0.0751788,0.0751788,1.2582
257921752,112649690,16536,1515590,316.923,37910000,33660.4,0.000209109,0.0222095,0.0219114,0.397561
257913635,112649690,872,559088,401.842,10103700,73818.7,0.000718746,0.132034,0.126599,1.53638
257925905,112649690,17445,594473,307.56,12374700,33420.6,0.000517366,0.0562189,0.0562189,0.912576
257908375,112649690,133,349172,82.7437,6873730,7796.9,0.000236971,0.0223297,0.0223305,0.634082
257924526,112649690,17110,532896,193.445,9332770,21487.3,0.000363008,0.0403218,0.0407851,1.17047
257923740,112649690,16906,653029,64.3116,10769000,6323.59,9.8482e-05,0.00968348,0.00956697,0.470554
257916460,112649690,15709,90302.1,26.0171,1661040,2580.26,0.000288112,0.0285736,0.0289555,0.474651
257924340,112649690,17051,646881,117.402,13813000,12799.1,0.000181489,0.0197859,0.0202053,0.920782
257926608,112649690,17552,244783,44.404,5522460,6477.23,0.000181401,0.0264611,0.0264611,1.17637
257926208,112649690,17488,1818180,396.518,47401300,43544.9,0.000218085,0.0239497,0.0239482,1.12373
257921685,112649690,16520,3998700,1141.8,96193500,122705,0.000285543,0.0306862,0.0304448,0.785055
257925529,112649690,17336,138451,42.2373,2214710,4063.03,0.00030507,0.0293463,0.0291803,0.697751
257908452,112649690,169,1455530,1953.67,34991100,224416,0.00134224,0.154182,0.163259,0.843272
257916296,112649690,15662,781232,66.7702,15760900,6591.15,8.54679e-05,0.00843686,0.008531,0.549336
257916336,112649690,15676,314609,30.3706,5681490,3953.06,9.65346e-05,0.012565,0.0125681,0.662734
257916568,112649690,15730,523063,216.679,11639600,21379.4,0.00041425,0.0408735,0.0408372,0.327936
257922789,112649690,16729,300585,57.3696,5108910,5849.28,0.00019086,0.0194596,0.0187909,1.00352
257917486,112649690,15916,209814,57.9123,3390900,6161.37,0.000276017,0.0293659,0.0293659,1.01319
257927029,112649690,111220794,863326,2149.49,17707900,249872,0.00248978,0.289429,0.286886,1.34647
257926895,112649690,111220666,1325300,1325.32,25043500,153538,0.00100001,0.115851,0.115621,1.67001
257911381,112649690,559,2480180,415.255,53433100,46170.6,0.000167429,0.0186158,0.0188498,0.767894
257923826,112649690,16934,366190,548.019,8441910,64983.1,0.00149654,0.177457,0.176836,0.659802
257910522,112649690,442,1522520,1189.45,30258900,136022,0.00078124,0.0893399,0.0924557,0.93461
257918524,112649690,16086,310469,95.9897,6256760,10239.3,0.000309176,0.03298,0.0362163,1.10506
257923028,112649690,16796,18314,2.11101,353318,237.845,0.000115268,0.0129871,0,0
257914494,112649690,957,8042870,10320.7,240418000,1270460,0.00128321,0.157961,0.157961,0.850717
257918356,112649690,16051,1616720,245.388,28766300,27137.9,0.000151782,0.0167858,0.0172573,1.3941
257903910,112649690,72,209814,60.2671,3948490,5575.67,0.00028724,0.0265743,0.0265743,0.81674
257920629,112649690,16382,37996800,12218.6,876071000,1418840,0.00032157,0.0373411,0.0358692,1.26411
257915401,112649690,1142,1771800,1252.52,34329600,130009,0.00070692,0.073377,0.0731528,0.788903
257922999,112649690,16786,135594,118.371,2224410,13277.7,0.000872979,0.0979228,0.100435,1.11209
257927325,112649690,124372464,69938,6.94416,993633,670.974,9.92902e-05,0.00959384,0.00959384,0.209378
257908789,112649690,252,2806970,1282.33,74097200,148316,0.000456839,0.0528386,0.053109,1.24894
257914840,112649690,1005,619410,220.92,14797300,23366.6,0.000356662,0.0377239,0.0371603,0.863091
257915438,112649690,10683,8879060,8675.45,215980000,1031980,0.000977069,0.116226,0.116197,0.914023
257926910,112649690,111220686,547260,767.551,11693900,86831.8,0.00140254,0.158667,0.16386,0.874059
257926788,112649690,17603,34969,13.4608,1095660,1540.71,0.000384934,0.0440594,0,0
257918902,112649690,16114,61287900,28233.1,1356230000,3302660,0.000460663,0.0538877,0.0535952,2.7534
257922198,112649690,16633,909194,207.924,18640000,20235.6,0.00022869,0.0222567,0.0222567,0.902373
257927308,112649690,112892331,34969,6.70384,571891,607.525,0.000191708,0.0173732,0,0
257913259,112649690,743,1070140,351.734,19804700,36440.7,0.000328681,0.0340523,0.0367219,0.809851
257921899,112649690,16588,378777,137.995,9687650,15065.9,0.000364316,0.0397752,0.0396704,0.491645
257915010,112649690,1025,15802700,15341,388227000,1816270,0.000970783,0.114934,0.114917,0.911296
257924804,112649690,17198,399707,488.144,7981250,49992.7,0.00122125,0.125073,0.130557,1.44109
257922152,112649690,16618,558973,75.2207,10099100,7837.57,0.000134569,0.0140214,0.0140156,0.618009
257926828,112649690,17646,34969,1.77266,695783,174.085,5.06924e-05,0.00497825,0,0
257910768,112649690,491,1687110,594.146,35525000,58389.3,0.000352167,0.034609,0.0343643,0.502703
257922879,112649690,16750,34969,4.24069,699901,403.028,0.00012127,0.0115253,0,0
257908510,112649690,188,244783,67.078,6370400,7904.85,0.000274031,0.0322933,0.0322933,0.466584
257925746,112649690,17399,100227,22.0942,1715520,2698.8,0.000220442,0.0269269,0.0281744,0.522103
257916342,112649690,15678,450566,23.3708,7115650,2839.2,5.187e-05,0.00630142,0.00627365,0.776841
257910515,112649690,440,1293850,2024.26,30549300,216117,0.00156452,0.167034,0.167034,0.742292
257916500,112649690,15717,57414.1,28.2671,1217460,2850.17,0.000492337,0.0496424,0.0464703,0.447344
257920289,112649690,16337,236092,51.4875,5407740,5831,0.000218083,0.0246981,0.0242914,0.635821
257926948,112649690,111220722,214935,112.836,4449420,14040.9,0.000524978,0.0653263,0.0658856,0.239
257919852,112649690,16254,559302,79.9278,10868700,8050.18,0.000142906,0.0143933,0.0143924,0.683948
257922407,112649690,16664,584295,284.655,11250700,27629,0.000487177,0.047286,0.0418342,1.06094
257903649,112649690,36,1636440,153.122,14720300,14364.3,9.357e-05,0.00877778,0.00884995,1.35355
257915229,112649690,1080,88045000,41333.5,2068140000,4606670,0.000469459,0.0523217,0.052061,1.09785
257908638,112649690,225,2319360,4496.16,61769000,525953,0.00193853,0.226766,0.225046,0.783406
257915220,112649690,1077,104907,28.094,2678270,3294.12,0.000267799,0.0314004,0.0314004,0.401359
257904068,112649690,83,3181000,4185.46,62365500,458896,0.00131577,0.144262,0.144309,1.0697
257923473,112649690,16873,243605,57.4945,6039610,6959.26,0.000236015,0.0285677,0.0285847,0.735942
257915251,112649690,1086,1919420,2278.66,48975800,276321,0.00118716,0.143961,0.141855,2.26326
257927284,112649690,111220932,34968.7,28.3553,714175,4556,0.000810878,0.130288,0,0
257916193,112649690,15632,342727,32.6395,6144490,3323.99,9.52347e-05,0.00969865,0.00970589,0.770304
257917223,112649690,15861,3985360,497.803,38311600,61486.4,0.000124908,0.0154281,0.0154241,2.78789
257926389,112649690,17529,1678370,1207.1,34657300,132243,0.000719211,0.0787923,0.0787908,1.03045
257908997,112649690,281,1779640,1874.39,47166000,207361,0.00105324,0.116519,0.116345,0.729452
257926163,112649690,17476,12132300,5230.56,272194000,579530,0.000431125,0.0477674,0.0477703,1.39407
257925441,112649690,17309,32548.3,11.7786,655900,1436.24,0.00036188,0.0441263,0,0
257913424,112649690,781,165980,77.6081,3176030,9078.57,0.000467574,0.0546967,0.053887,0.898411
257903521,112649690,4,23956800,27832.9,523144000,3152880,0.00116179,0.131607,0.128177,1.24101
257924159,112649690,17007,310750,189.928,6804260,21645.8,0.000611192,0.0696568,0.0689397,1.98216
257911496,112649690,587,419530,113.376,9531080,11628.6,0.000270246,0.0277181,0.0277175,0.211108
257920855,112649690,16429,2401880,303.129,51529400,31852.6,0.000126205,0.0132616,0.012695,1.03366
257922929,112649690,16765,209766,146.538,3937940,16123.4,0.000698577,0.0768638,0.0768825,0.654212
257924663,112649690,17158,4131990,2836.82,73262500,323157,0.00068655,0.0782085,0.077173,1.51912
257903525,112649690,7,5058750,3304.29,88627800,361997,0.000653184,0.0715586,0.0710855,1.73303
257926341,112649690,17518,314721,127.571,6564910,13747.7,0.000405346,0.043682,0.043682,0.676177
257917446,112649690,15907,5175410,3477.39,113746000,384535,0.000671907,0.0743005,0.0743005,1.41493
257920222,112649690,16322,6338990,1372.69,119973000,146538,0.000216547,0.0231169,0.0230361,1.07299
