id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250210288,80514093,17443,890160,224.404,15887100,24885.5,0.000252094,0.0279562,0.031999,0.893607
250193855,80514093,354,49948500,5014.54,1065280000,583797,0.000100394,0.011688,0.0120364,1.04262
250209469,80514093,17260,136333,13.4632,3490480,1491.31,9.87522e-05,0.0109387,0.0109381,0.310933
250197664,80514093,980,81332,12.2964,1858810,1421.22,0.000151188,0.0174742,0,0
250192938,80514093,135,362622,45.779,8614880,5060.15,0.000126245,0.0139544,0.0139283,0.315951
250195219,80514093,566,1668490,192.928,31164100,19423.9,0.00011563,0.0116416,0.0115983,0.593924
250204942,80514093,16474,362523,68.4129,9786650,10038.9,0.000188713,0.0276917,0.0338996,1.27275
250208153,80514093,16972,362100,70.1919,8931830,8607.77,0.000193847,0.0237718,0.0254134,0.725724
250202252,80514093,15985,10814800,4700.62,217443000,733832,0.000434647,0.0678545,0.0655864,3.47442
250210252,80514093,17429,141637,16.8306,3594800,1799.8,0.000118829,0.0127071,0.00859076,0.119713
250200230,80514093,15673,1416490,283.061,31231400,31517.9,0.000199832,0.0222506,0.0332893,1.24426
250206608,80514093,16690,3017770,662.073,78574000,79191.2,0.000219391,0.0262416,0.0271404,1.13232
250207250,80514093,16771,890625,260.562,19194000,32388.4,0.000292561,0.0363659,0.0397055,2.28554
250196032,80514093,684,104078,16.8221,2472820,1875.53,0.00016163,0.0180204,0.0171009,0.0847224
250196907,80514093,861,834906,144.557,18761700,16266.5,0.000173142,0.0194831,0.0182509,0.753822
250208030,80514093,16931,69315,7.22534,1527530,920.19,0.000104239,0.0132755,0.0132697,0.376957
250201660,80514093,15903,353976000,107913,7979640000,15616300,0.00030486,0.0441166,0.042971,3.31757
250197702,80514093,993,14337200,1208.19,292883000,144094,8.42696e-05,0.0100503,0.00973717,1.29345
250198143,80514093,1062,1168330,245.138,31241000,27697.9,0.00020982,0.0237073,0.0233764,0.460012
250210413,80514093,17489,421335,41.4081,9242740,4495.66,9.82783e-05,0.01067,0.0105305,0.466541
250209819,80514093,17360,21346,10.2879,353278,1262.36,0.000481961,0.0591381,0,0
250211035,80514093,111220658,1664100,146.94,41168200,17688.9,8.82997e-05,0.0106297,0.0104333,0.84388
250199089,80514093,10687,3677050,399.648,70613100,44008.8,0.000108687,0.0119685,0.0122311,0.7709
250205044,80514093,16494,145769,14.0822,3314890,1230.87,9.6606e-05,0.00844399,0.00843609,0.209392
250193006,80514093,167,644392,3952.43,14730900,735130,0.00613359,1.14081,1.14177,0.422057
250201463,80514093,15867,7708350,1151.98,171464000,128934,0.000149445,0.0167266,0.0158012,0.890355
250206194,80514093,16626,3526300,377.922,79557600,39316.8,0.000107172,0.0111496,0.0116576,1.53552
250193010,80514093,169,595445,91.184,15712500,10833.9,0.000153136,0.0181946,0.0181789,0.467646
250207260,80514093,16776,591814,242.68,12902900,30509.2,0.000410062,0.0515521,0.0524381,2.00035
250209004,80514093,17204,223056,10.7502,4725500,1160.45,4.81951e-05,0.00520251,0.00541461,0.407585
250202860,80514093,16083,3257670,251.506,82339000,28085.8,7.72044e-05,0.00862145,0.0088048,0.678704
250207699,80514093,16854,1877230,527.319,41502600,62960.9,0.000280903,0.0335393,0.0392765,2.11736
250193650,80514093,328,1877920,1139.06,46645400,170069,0.000606557,0.0905627,0.0865095,1.05771
250192887,80514093,115,25470.7,0.90655,570987,90.2773,3.55919e-05,0.00354436,0,0
250197446,80514093,944,567269,17.7873,13910900,2218.46,3.1356e-05,0.00391078,0.00419566,0.507706
250198393,80514093,1082,80261.6,78.1162,1596910,12519,0.00097327,0.155978,0,0
250196691,80514093,822,28623600,6897.51,636568000,798281,0.000240973,0.0278889,0.0298306,1.50209
250201273,80514093,15854,7434270,951.994,189433000,112927,0.000128055,0.01519,0.01499,0.661054
250207006,80514093,16715,33829,42.6826,714931,5292.13,0.00126172,0.156438,0,0
250197942,80514093,1022,3486950,358.726,85777100,40551.9,0.000102877,0.0116296,0.0121862,0.489764
250203683,80514093,16228,1104160,106.193,24260400,11993.6,9.61753e-05,0.0108622,0.0103066,1.01074
250209989,80514093,17395,115196,3.94497,2324350,433.726,3.42458e-05,0.00376511,0,0
250206443,80514093,16669,2641270,362.225,65444200,40447.3,0.000137141,0.0153136,0.0154974,0.89297
250209510,80514093,17274,33570.1,0.812166,506214,91.2615,2.41932e-05,0.00271854,0,0
250192779,80514093,61,102841,2.73102,2256210,270.844,2.65559e-05,0.00263363,0.0026335,0.240414
250208099,80514093,16956,1021070,105.212,25374000,12340.1,0.000103041,0.0120854,0.0117975,0.967521
250202827,80514093,16074,10542000,1046.18,276317000,123355,9.92392e-05,0.0117013,0.0116125,1.24083
250206409,80514093,16664,407903,18.8434,10094700,2589.84,4.61958e-05,0.00634916,0.00636571,0.979284
250192657,80514093,7,2363030,146.578,53067700,14568.6,6.20299e-05,0.00616521,0.0061984,1.14614
250204089,80514093,16317,560535,125.053,13421000,15323.5,0.000223096,0.0273372,0.0139676,0.595789
250203180,80514093,16145,4294770,613.862,105945000,69532.8,0.000142932,0.0161901,0.015754,0.677115
250206210,80514093,16628,97690.9,1.34556,2543980,131.517,1.37736e-05,0.00134626,0.00134719,0.526682
250204432,80514093,16363,77442.9,2.69916,1700700,280.369,3.48535e-05,0.00362033,0,0
250208650,80514093,17092,16477500,1892.53,339223000,206712,0.000114856,0.0125451,0.012332,1.34563
250196455,80514093,796,26717.6,0.85491,656533,93.385,3.1998e-05,0.00349526,0,0
250210282,80514093,17438,1339010,368.598,24003800,41078.3,0.000275276,0.0306781,0.0336148,0.740877
250194705,80514093,448,658841,2450.62,17248400,453096,0.00371959,0.687717,0.664135,0.802005
250203968,80514093,16289,98798.9,8.95015,2357940,1066.05,9.05896e-05,0.0107901,0.0107901,0.193827
250204952,80514093,16476,991823,85.8289,23806100,10302.4,8.65364e-05,0.0103873,0.0104479,0.730432
250207730,80514093,16859,171069,30.5885,3582910,3243.04,0.000178808,0.0189574,0.0190269,0.368561
250201685,80514093,15907,32930900,10321.9,673721000,1328080,0.000313441,0.0403294,0.0412122,1.64934
250192706,80514093,44,2329450,2507.81,59650400,444309,0.00107657,0.190736,0.186218,1.75472
250200900,80514093,15787,1809000,124.969,44036000,13508,6.90816e-05,0.00746711,0.00779039,0.446998
250193296,80514093,244,8130500,2641.27,170094000,356917,0.00032486,0.0438985,0.0448847,1.8634
250195924,80514093,651,1045250,146.638,27121900,16009.4,0.000140291,0.0153164,0.0156814,0.482709
250208240,80514093,16999,32307.3,1.45694,843011,151.757,4.50965e-05,0.0046973,0,0
250195201,80514093,562,63657.9,5.01336,1680120,531.086,7.87547e-05,0.00834282,0.00828635,0.15501
250201158,80514093,15833,403715,19.5999,9997490,2082.94,4.85489e-05,0.00515942,0.00511098,0.521717
250209026,80514093,17207,1613540,141.859,30240500,16017.8,8.79176e-05,0.00992708,0.00727565,1.42169
250196167,80514093,709,5378130,484.874,145003000,60974.1,9.01566e-05,0.0113374,0.0114966,1.08808
250201505,80514093,15872,812606,98.9288,19299200,9906.55,0.000121743,0.0121911,0.0121856,0.425144
250203880,80514093,16270,936210,122.711,21553800,13943.3,0.000131072,0.0148933,0.0148887,1.34446
250194620,80514093,433,1116230,281.067,29510900,32580.5,0.000251801,0.0291881,0.0289885,0.344335
250196247,80514093,729,348360,93.8473,8090660,10173.1,0.000269397,0.0292028,0.029157,0.4107
250196283,80514093,748,85880.4,4.42414,2016050,472.135,5.15151e-05,0.00549759,0,0
250203863,80514093,16267,227095,32.9312,5289280,3960.3,0.00014501,0.0174389,0.0193213,0.572822
250209299,80514093,17226,390958,93.2521,6937540,11216.2,0.000238522,0.028689,0.0275628,0.565368
250202264,80514093,15987,2490980,978.163,52500900,145559,0.000392681,0.0584343,0.0571887,2.8195
250204209,80514093,16345,1462840,142.593,35888700,15948.9,9.74771e-05,0.0109027,0.012974,1.77511
250208189,80514093,16984,1686490,98.1681,36442800,10016.2,5.82085e-05,0.00593909,0.00575514,2.11147
250206164,80514093,16619,544595,128.71,12300800,14363.3,0.000236341,0.0263742,0.0272688,1.02194
250211332,80514093,111220832,68466.8,7.44139,1745890,840.39,0.000108686,0.0122744,0.0122817,0.0747071
250210091,80514093,17399,42479.5,1.50954,588722,156.201,3.55357e-05,0.00367709,0,0
250198654,80514093,1117,7013510,334.26,156726000,35356.7,4.76594e-05,0.00504123,0.0052907,1.04891
250209946,80514093,17383,787610,74.1207,12865800,7825.65,9.41083e-05,0.00993595,0.0111142,1.4871
250210208,80514093,17419,805724,137.759,19332000,14535.8,0.000170976,0.0180406,0.0182643,0.561432
250200077,80514093,15624,1265100,191.417,26110000,23092.9,0.000151306,0.0182539,0.0194403,1.29909
250204417,80514093,16360,1541790,106.901,37996200,12454.8,6.9336e-05,0.00807813,0.00805062,0.539292
250200047,80514093,15620,28431.9,7.55426,446639,779.026,0.000265697,0.0273997,0,0
250199114,80514093,10690,1428410,255.844,30925300,26444.6,0.000179112,0.0185133,0.0185193,0.716097
250210494,80514093,17521,27930.9,1.18412,475688,113.296,4.23945e-05,0.00405631,0,0
250194541,80514093,422,620350,47.0671,15312000,5984.42,7.58719e-05,0.00964684,0.00948368,0.468232
250196333,80514093,772,503742,29.2973,12922000,3336.12,5.81593e-05,0.00662267,0.00291414,0.309318
250195771,80514093,626,435761,201.72,12293700,26437.9,0.000462914,0.0606707,0.00567829,0.256209
250208272,80514093,17008,526282,20.5776,11676100,2088.14,3.90999e-05,0.00396772,0.00405655,0.537437
250211412,80514093,111220896,75940.8,12.6037,1266050,1742.94,0.000165968,0.0229513,0.0241885,0.475023
250192965,80514093,147,83018.8,16.0653,2087070,1964.28,0.000193514,0.0236607,0.0263032,0.623469
250202911,80514093,16093,619186,99.4909,14709300,10818.4,0.00016068,0.0174719,0.0167764,0.375654
250193698,80514093,335,104907,65.7301,2756910,9433.81,0.000626556,0.0899255,0.0899255,0.274116
250193982,80514093,362,1354940,584.891,37654900,76984,0.000431674,0.0568175,0.0549222,1.79966
250200108,80514093,15630,270919,20.8866,6074870,2317.73,7.70953e-05,0.00855506,0.0128247,0.180937
250205226,80514093,16529,31763.1,3.11509,969577,351.54,9.80726e-05,0.0110676,0,0
250208008,80514093,16926,5745830,1055.5,127416000,146060,0.000183698,0.0254202,0.0253095,1.73895
250208136,80514093,16970,1849900,266.897,42063200,30196.6,0.000144276,0.0163234,0.0169921,0.94788
250201967,80514093,15956,36595400,28472.3,795157000,4858290,0.000778029,0.132757,0.129367,2.62611
250210381,80514093,17474,187880,13.3907,2670340,1389.14,7.12725e-05,0.00739375,0.00551728,0.534244
250194090,80514093,375,28319200,4670.87,711291000,533757,0.000164937,0.0188479,0.0185575,0.73977
250211008,80514093,111220638,689417,35.6544,16157500,3851.78,5.17168e-05,0.00558702,0.00558734,0.388212
250204336,80514093,16348,1462840,142.593,35888700,15948.9,9.74771e-05,0.0109027,0.012974,1.77511
250193016,80514093,171,1268950,159.407,37852900,21588.3,0.000125622,0.0170127,0.0174838,1.10933
250194900,80514093,494,971630,149.397,24469900,17907.5,0.000153759,0.0184303,0.0192866,0.660458
250210959,80514093,17615,32618.5,1.80129,680538,192.981,5.52228e-05,0.0059163,0,0
250199729,80514093,15570,164665,18.6557,3620350,2001.4,0.000113295,0.0121544,0.0121544,0.202818
250196514,80514093,810,181740,9.32051,4296100,1023.98,5.12849e-05,0.0056343,0,0
250209693,80514093,17327,348132,13.0501,5751280,1388.39,3.74861e-05,0.00398812,0.0036648,0.595383
250211339,80514093,111220850,670497,49.0304,15320600,5561.09,7.31255e-05,0.00829398,0.007991,0.476519
250203235,80514093,16154,458424,170.917,10845000,25389,0.000372837,0.0553832,0.0733642,0.640583
250201202,80514093,15843,5075750,643.175,130961000,73749.1,0.000126715,0.0145297,0.014631,0.430888
250195131,80514093,532,573272,59.1332,7519160,6775.88,0.00010315,0.0118197,0.0111099,0.576832
250204138,80514093,16330,338301,57.6248,8081160,8481.33,0.000170336,0.0250704,0.0259804,0.550281
250206478,80514093,16675,1479260,205.17,36610900,22592.9,0.000138698,0.0152732,0.0154356,0.623273
250208464,80514093,17040,204024,8.89004,4563730,828.66,4.35736e-05,0.00406159,0.00406168,0.0993985
250208924,80514093,17175,538328,29.2906,12609500,3513.19,5.44103e-05,0.00652611,0.00651466,0.444411
250199423,80514093,10723,2463870,290.274,58562400,45563.3,0.000117812,0.0184926,0.018673,2.51422
250200968,80514093,15797,1528810,131.589,39200500,15279.7,8.60728e-05,0.00999451,0.00956351,0.817527
250205536,80514093,16554,57094.3,10.239,1293060,1234.54,0.000179334,0.0216228,0.0230333,0.707049
250209418,80514093,17245,32617.7,5.11329,790172,600.507,0.000156764,0.0184105,0,0
250201064,80514093,15814,595882,131.276,14532700,18704.4,0.000220305,0.0313895,0.00737272,0.452161
250194794,80514093,469,22063.5,2.16134,615962,240.16,9.79597e-05,0.0108849,0,0
250205557,80514093,16556,25050.5,7.11716,592889,865.471,0.000284112,0.034549,0,0
250210255,80514093,17430,670497,49.0304,15320600,5561.09,7.31255e-05,0.00829398,0.007991,0.476519
250197646,80514093,972,3052770,745.735,83046500,102209,0.000244281,0.0334808,0.0298574,1.34535
250193965,80514093,360,127662,305.423,3098700,55632,0.00239244,0.435776,0.298145,0.243026
250207311,80514093,16791,825083,56.867,18262200,6041.89,6.89228e-05,0.00732276,0.00731396,0.790508
250210658,80514093,17533,217961,12.6068,3928660,1299.94,5.78395e-05,0.00596407,0.00592055,0.424595
250207888,80514093,16891,196761,11.3522,4645040,1176.36,5.76953e-05,0.00597863,0.00585582,0.361977
250208103,80514093,16957,469486,22.3196,11553200,2351.52,4.75406e-05,0.00500872,0.00503991,0.319352
250204874,80514093,16459,441718,41.3264,11014100,5994.76,9.35583e-05,0.0135715,0.0136047,0.764288
250199957,80514093,15606,409951,26.5308,9116890,3081.46,6.47171e-05,0.00751666,0.00762872,0.513835
250203894,80514093,16272,699893,51.8676,16267400,5484.67,7.41079e-05,0.00783645,0.00793831,0.694516
250200194,80514093,15666,5549430,1329.05,105248000,148311,0.000239492,0.0267255,0.0307351,1.54702
250195455,80514093,590,951186,92.2533,23497100,10260.5,9.69877e-05,0.010787,0.0116244,0.694712
250201918,80514093,15949,2587500,258.493,43597700,26469.9,9.99006e-05,0.0102299,0.0102891,0.628241
250193369,80514093,284,6461370,2371.41,141943000,351009,0.000367014,0.0543242,0.0540331,2.90077
250205594,80514093,16561,789766,152.967,19643000,17993.7,0.000193686,0.0227836,0.022859,0.648122
250195991,80514093,675,189662,60.401,4863020,6789.71,0.000318467,0.0357991,0.0344714,0.664431
250207305,80514093,16790,825083,56.867,18262200,6041.89,6.89228e-05,0.00732276,0.00731396,0.790508
250201037,80514093,15809,3299290,559.312,81232900,75241.6,0.000169525,0.0228054,0.0173581,2.18637
250203060,80514093,16119,2264500,417.928,60186400,48421.2,0.000184557,0.0213827,0.0213468,0.691325
250209311,80514093,17227,186928,42.4949,3867230,4978.85,0.000227332,0.0266351,0.025325,0.711539
250208821,80514093,17136,32762.6,0.499757,701029,56.1581,1.52539e-05,0.00171409,0,0
250193611,80514093,322,59324300,9698.25,1354940000,1118680,0.000163479,0.0188571,0.0188201,0.666551
250201711,80514093,15910,1505650,582.444,33068900,74857.2,0.00038684,0.0497176,0.0434627,1.21433
250210428,80514093,17496,777659,80.8268,15796400,9132.49,0.000103936,0.0117436,0.0114805,0.64
250199234,80514093,10700,805183,507.619,19650700,63189.5,0.000630439,0.0784784,0.0865387,0.926415
250197960,80514093,1030,511035,2.75464,4149050,297.265,5.39032e-06,0.000581692,0.000608003,0.857054
250205002,80514093,16489,3192260,300.668,74603800,34080.5,9.41867e-05,0.010676,0.0112799,1.1457
250194756,80514093,458,2662650,439.581,45855100,60156.1,0.000165092,0.0225926,0.0249931,3.53264
250204979,80514093,16481,605255,68.2769,14548800,8483.69,0.000112807,0.0140167,0.0142061,0.530735
250203900,80514093,16273,29743.5,3.59091,671540,386.109,0.000120729,0.0129813,0,0
250207247,80514093,16770,305665,223.41,6692320,27469.3,0.000730899,0.0898672,0.0969255,1.00993
250194636,80514093,435,166905,9.56903,3016760,922.124,5.7332e-05,0.00552483,0.00546046,0.413512
250205690,80514093,16564,627466,120.483,15700500,14264.9,0.000192015,0.0227342,0.0227611,0.632625
250194201,80514093,391,4337290,521.259,110836000,56746.3,0.000120181,0.0130834,0.0129831,0.584926
250194720,80514093,451,452610,121.359,11337500,15602.9,0.000268131,0.0344733,0.0344318,0.434264
250201812,80514093,15930,15438100,3474.63,335282000,485998,0.000225068,0.0314803,0.0305942,2.0677
250209668,80514093,17319,427707,16.2412,7506640,1726.53,3.79728e-05,0.0040367,0.0036648,0.595383
250193501,80514093,305,349289,53.3867,9229390,5767.33,0.000152844,0.0165116,0.016621,0.349921
250200659,80514093,15730,197598,5.94924,3360160,581.793,3.01078e-05,0.00294433,0.00294433,0.526993
250210878,80514093,17581,1139960,26.1279,20103700,2702.56,2.29201e-05,0.00237075,0.00248157,1.14005
250202465,80514093,16023,9758850,758.701,127149000,88625.2,7.77448e-05,0.00908152,0.00902669,1.08634
250200543,80514093,15711,49751.6,51.3511,971837,5870.44,0.00103215,0.117995,0,0
250193303,80514093,248,386214,24.144,5379510,2408.69,6.25145e-05,0.00623665,0.00608198,0.598654
250205843,80514093,16578,1832190,272.54,44596100,32459.2,0.000148751,0.0177161,0.0206071,3.01452
250206416,80514093,16665,407903,18.8434,10094700,2589.84,4.61958e-05,0.00634916,0.00636571,0.979284
250193842,80514093,351,2107840,143.141,51953000,15614.2,6.79091e-05,0.00740768,0.00731992,0.543613
250201224,80514093,15846,3455430,274.921,77429900,29839.9,7.95621e-05,0.00863564,0.00860739,0.901047
250208183,80514093,16982,480153,80.9623,10322400,9231.35,0.000168618,0.0192259,0.0197389,0.988433
250193070,80514093,201,4641040,688.014,75035000,86115,0.000148246,0.0185551,0.0183901,1.04658
250196867,80514093,856,20291100,4743.47,538205000,618901,0.00023377,0.030501,0.0283567,1.79422
250202519,80514093,16030,27852800,4676.95,633639000,527323,0.000167917,0.0189325,0.0186423,0.57083
250206543,80514093,16683,574926,71.4488,13485400,8511.91,0.000124275,0.0148052,0.0151906,1.3972
250202503,80514093,16028,5905800,1007.84,181254000,113285,0.000170653,0.019182,0.019395,0.397078
250195778,80514093,628,228940,29.5829,6021900,3419.53,0.000129217,0.0149364,0.014317,0.713207
250200797,80514093,15774,2911460,200.928,67589000,27508.4,6.90129e-05,0.00944831,0.0108022,2.30432
250203524,80514093,16180,132099,19.9903,3375740,2146.42,0.000151328,0.0162485,0.0174656,0.57
250208707,80514093,17105,168565,22.1596,4487940,2817.12,0.00013146,0.0167124,0.0168778,0.309932
250193387,80514093,291,7461200,2658.02,173493000,376320,0.000356246,0.0504369,0.0524454,2.34629
250204886,80514093,16461,858663,322.368,24985300,45171.3,0.000375431,0.0526065,0.0531327,0.463849
250209388,80514093,17240,12286.9,0.863964,309309,97.1504,7.03161e-05,0.00790686,0,0
250193134,80514093,228,1500290,397.04,32337600,50680.6,0.000264641,0.0337804,0.0335053,1.10969
250195103,80514093,523,1018110,69.3961,22643600,7650.39,6.81613e-05,0.00751427,0.00805038,0.361003
250203077,80514093,16122,2275810,390.838,62383400,44715.7,0.000171736,0.0196483,0.0205705,0.623681
250202955,80514093,16098,87704,11.8822,2055040,1268.42,0.000135481,0.0144625,0.0141069,0.25624
250206422,80514093,16666,280716,30.2596,7517220,4523.41,0.000107795,0.0161138,0.0161826,0.909032
250197946,80514093,1025,7088120,1726.26,156773000,242618,0.000243542,0.0342288,0.0322605,1.56645
250203787,80514093,16253,584354,49.2768,13058600,5496.49,8.43269e-05,0.00940609,0.0111845,0.94239
250193314,80514093,255,716901,160.036,20730900,20705.1,0.000223233,0.0288815,0.0288551,0.312815
250204836,80514093,16447,177537,10.3437,4783080,1270.68,5.82622e-05,0.0071573,0.00663668,0.639053
250209501,80514093,17272,294903,6.47246,5698540,706.288,2.19477e-05,0.00239498,0.000595552,0.103992
250209547,80514093,17286,30866.3,0.970789,449398,107.804,3.14514e-05,0.0034926,0,0
250195152,80514093,541,1781910,382.759,40158800,42165.6,0.000214803,0.0236631,0.0236582,0.539065
250200147,80514093,15657,164665,4.52916,3595880,496.521,2.75053e-05,0.00301535,0.00301535,0.226618
250201284,80514093,15856,37144900,4993.35,987883000,594161,0.000134429,0.0159958,0.0161535,0.887279
250210952,80514093,17612,32618.5,1.80129,680538,192.981,5.52228e-05,0.0059163,0,0
250209481,80514093,17263,334260,16.9355,6733660,1898.49,5.06655e-05,0.00567966,0.0054432,0.477044
250210452,80514093,17507,915819,111.691,17827400,12900.5,0.000121958,0.0140863,0.0150126,0.723681
250203420,80514093,16160,148681,50.8854,3450850,7476.29,0.000342246,0.0502842,0,0
250209266,80514093,17221,10792900,715.733,221164000,82572.1,6.6315e-05,0.00765057,0.00783024,1.41483
250196062,80514093,689,53168.8,10.9288,899640,1109.71,0.000205549,0.0208715,0.0209142,0.321927
250209747,80514093,17341,84704.7,11.6319,2201950,1382.94,0.000137323,0.0163266,0.0166706,0.348149
250208117,80514093,16962,689417,35.6544,16157500,3851.78,5.17168e-05,0.00558702,0.00558734,0.388212
250209678,80514093,17324,79574.8,3.1911,1755350,338.132,4.0102e-05,0.00424924,0,0
250207040,80514093,16721,765069,19.6726,17618600,2108.23,2.57135e-05,0.00275561,0.00279108,0.833859
250204860,80514093,16455,2006930,404.061,54055500,56453.8,0.000201332,0.0281294,0.0303492,0.93283
250194144,80514093,381,3202100,631.301,69896100,66000.7,0.000197152,0.0206117,0.0208814,1.20521
250195950,80514093,655,1671740,143.069,25895400,15037.7,8.55812e-05,0.00899522,0.00855537,0.761274
250193371,80514093,286,183951,9.64228,4116380,1087.41,5.24177e-05,0.0059114,0.00593162,0.354445
250200085,80514093,15626,1265100,191.417,26110000,23092.9,0.000151306,0.0182539,0.0194403,1.29909
250207202,80514093,16754,2223790,1078.56,48475500,134869,0.000485008,0.0606483,0.0689965,1.83995
250196972,80514093,869,69768.7,19.5415,1657690,2059.37,0.00028009,0.029517,0.029521,0.0779821
250205038,80514093,16493,473853,32.673,11644900,3980.41,6.89517e-05,0.00840009,0.00873168,1.03258
250199628,80514093,10737,937786,221.021,26196200,26993.3,0.000235683,0.0287841,0.0286839,0.5214
250208991,80514093,17202,32714,0.916071,718666,97.9463,2.80024e-05,0.00299402,0,0
250201999,80514093,15962,207044,220.51,4995710,39691.4,0.00106504,0.191705,0.189578,1.55594
250207986,80514093,16919,59915100,11061.1,1280320000,1458840,0.000184614,0.0243484,0.0247062,1.5828
250208307,80514093,17023,13488900,1399.92,293369000,149609,0.000103783,0.0110913,0.0110937,1.4054
250200236,80514093,15674,298839,24.224,6419050,2470.37,8.10603e-05,0.00826656,0.0113149,1.12713
250204205,80514093,16343,1462840,142.593,35888700,15948.9,9.74771e-05,0.0109027,0.012974,1.77511
250195495,80514093,600,69938,8.06422,1078770,877.692,0.000115305,0.0125496,0.0125496,0.210652
250202365,80514093,16007,44842000,15022.1,1014450000,2394360,0.000335,0.0533954,0.0488645,3.42589
250210716,80514093,17547,891026,116.96,17890800,14867.5,0.000131265,0.0166859,0.0169453,0.662704
250207802,80514093,16873,244156,18.0083,5284380,1735.6,7.37576e-05,0.00710857,0.00710824,0.324629
250204734,80514093,16416,497296,43.6948,14293200,5309.69,8.78647e-05,0.0106771,0.00785328,0.644295
250197054,80514093,880,186494,11.7121,4738360,1198.46,6.28015e-05,0.00642625,0.00644505,0.326011
250195752,80514093,623,96207600,11937.8,2415240000,1416430,0.000124084,0.0147226,0.0145619,1.51659
250199799,80514093,15583,197598,18.5641,4339970,2262.83,9.39489e-05,0.0114517,0.0114517,0.617971
250194817,80514093,473,2052440,149.044,49703200,16727.2,7.2618e-05,0.00814994,0.00707899,0.523126
250205013,80514093,16492,2164870,154.463,51283900,18495.2,7.13498e-05,0.00854335,0.00907151,0.696233
250207363,80514093,16801,59639.3,0.755521,1332070,75.5265,1.26682e-05,0.00126639,0.00125541,0.118399
250208539,80514093,17062,865695,147.841,19494400,16931.8,0.000170778,0.0195586,0.0196161,1.23115
250208831,80514093,17140,260174,13.2106,5670860,1434.8,5.07759e-05,0.00551477,0.0055401,0.852731
250207345,80514093,16799,188838,8.96319,4215210,953.297,4.74651e-05,0.00504824,0.00515747,0.344827
250208095,80514093,16954,1021070,105.212,25374000,12340.1,0.000103041,0.0120854,0.0117975,0.967521
250209646,80514093,17313,2137350,145.629,49048700,16470.3,6.81355e-05,0.00770597,0.00734489,0.649768
250192651,80514093,4,10978400,2227.28,259094000,275223,0.000202879,0.0250696,0.0255358,1.17431
250192865,80514093,106,172573,9.08745,4289150,1126.79,5.26585e-05,0.00652935,0.00652913,0.123421
250200554,80514093,15715,129044,14.049,2261830,1587.93,0.00010887,0.0123053,0.0156227,1.12653
250203484,80514093,16171,3861900,506.038,92311600,56720,0.000131034,0.0146871,0.0143604,0.603597
250211295,80514093,111220782,21385.8,3.40815,476890,380.942,0.000159365,0.0178129,0,0
250195797,80514093,630,1183430,543.129,30586300,86377.2,0.000458945,0.0729889,0.0722895,0.681811
250208854,80514093,17148,994396,52.3226,21843600,5439.21,5.26174e-05,0.00546986,0.00603472,1.62302
250208908,80514093,17168,268489,23.8681,6933180,2981.78,8.88978e-05,0.0111058,0.010718,0.289192
250211253,80514093,111220756,871089,117.256,21681100,13746.2,0.000134608,0.0157805,0.0153187,0.759196
250209971,80514093,17389,321797,34.6494,4809550,3664.38,0.000107675,0.0113872,0.0121476,1.82614
250192685,80514093,30,32933,1.0844,730584,118.888,3.29276e-05,0.00360999,0,0
250197413,80514093,934,536610,37.5322,8187200,3477.27,6.99431e-05,0.00648008,0.00651351,0.43789
250204987,80514093,16482,605255,68.2769,14548800,8483.69,0.000112807,0.0140167,0.0142061,0.530735
250200069,80514093,15623,3843940,605.391,74188600,68768.6,0.000157492,0.0178901,0.0177094,1.09159
250204068,80514093,16310,11194000,1274.07,270227000,153414,0.000113818,0.013705,0.0140816,1.31569
250209457,80514093,17257,1022870,47.6549,21382400,5228.06,4.65893e-05,0.00511116,0.00511444,0.426119
250204631,80514093,16407,218288,9.535,5295420,863.247,4.36808e-05,0.00395462,0.0039039,0.923121
250195488,80514093,598,209814,24.478,4748000,2686.73,0.000116665,0.0128053,0.0128053,0.192628
250195982,80514093,672,49894100,6913.27,1309170000,815217,0.000138559,0.016339,0.0161673,0.708944
250205261,80514093,16533,32296.3,2.37473,735174,291.54,7.35297e-05,0.00902704,0,0
250209070,80514093,17217,849034,121.281,14041000,13822.9,0.000142846,0.0162807,0.0109726,1.15836
250200401,80514093,15690,61034.7,1.78982,972631,211.737,2.93246e-05,0.00346912,0.00356839,0.50104
250211044,80514093,111220666,1067760,51.3505,26463000,5351.04,4.80918e-05,0.00501146,0.0051561,0.539763
250193065,80514093,197,98728.8,3.59246,2088980,331.178,3.63871e-05,0.00335443,0.00335564,0.490542
250207077,80514093,16728,3406990,269.885,77171100,28333.9,7.9215e-05,0.0083164,0.0083754,1.62378
250210758,80514093,17563,277685,39.7175,4836570,4626.27,0.000143031,0.0166601,0.0179357,0.764202
250210761,80514093,17565,277685,39.7175,4836570,4626.27,0.000143031,0.0166601,0.0179357,0.764202
250211392,80514093,111220872,106554,11.0343,2498860,1096.39,0.000103556,0.0102896,0.0114627,0.216637
250194000,80514093,364,167057,15.0857,3956050,1561.01,9.03028e-05,0.00934418,0.00933953,0.0961272
250211427,80514093,111220904,665841,89.8082,12383400,11847.8,0.000134879,0.0177937,0.0182743,0.656625
250210204,80514093,17418,4905810,599.828,108991000,70604.1,0.000122269,0.0143919,0.0144908,0.799177
