id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244620498,80517357,785,734333,121.022,11104300,13006,0.000164805,0.0177113,0.0177113,1.41188
244627605,80517357,17593,79607.5,4.48273,795108,451.714,5.63104e-05,0.00567427,0.00357758,0.950425
244624328,80517357,16542,174845,15.8239,4171500,1690.11,9.05026e-05,0.00966634,0.00966634,0.32964
244619952,80517357,426,1433730,259.106,27237600,31835.3,0.000180722,0.0222046,0.0222046,1.17513
244622216,80517357,15842,7829990,995.502,173817000,117269,0.00012714,0.0149769,0.0143397,1.10558
244623970,80517357,16394,524535,908.533,11331700,130905,0.00173207,0.249563,0.249563,0.957046
244623847,80517357,16317,1082140,125.445,22465800,17285.5,0.000115923,0.0159735,0.0160034,1.58121
244619642,80517357,278,19050100,3775.79,348514000,438458,0.000198203,0.023016,0.022993,2.76676
244619221,80517357,192,1183170,204.821,13949100,35766.8,0.000173111,0.0302296,0.030184,2.40843
244624227,80517357,16526,34969,1.25265,817986,137.284,3.58217e-05,0.00392587,0,0
244624182,80517357,16481,629442,126.435,14658800,15882.8,0.000200868,0.0252332,0.0252332,0.986424
244625631,80517357,17085,1779020,367.615,36124000,35306.2,0.000206639,0.0198458,0.0195715,0.854253
244620556,80517357,838,1438580,124.288,18147700,18303.7,8.63961e-05,0.0127234,0.0125573,2.42769
244618827,80517357,87,349690,34.7207,5178950,3285.88,9.929e-05,0.00939654,0.00939654,0.959616
244625811,80517357,17183,985538,202.544,18886100,20500.6,0.000205516,0.0208015,0.0195573,0.855712
244628500,80517357,111220796,34969,0.449785,705972,47.6377,1.28624e-05,0.00136228,0,0
244626525,80517357,17403,672192,115.177,12303800,11638.3,0.000171346,0.0173139,0.0190114,1.04804
244621985,80517357,15734,209814,17.071,3805650,1776.02,8.13623e-05,0.00846475,0.00846475,0.305588
244620185,80517357,588,3460980,1976.98,79172500,275326,0.000571218,0.0795514,0.0799088,1.54252
244618616,80517357,2,838543,138.343,19406300,19204.1,0.00016498,0.0229018,0.0228873,1.41362
244623868,80517357,16331,454597,29.4972,8586460,3592.12,6.48865e-05,0.00790177,0.00790177,0.953985
244626175,80517357,17348,32983.3,3.82352,261477,473.368,0.000115923,0.0143518,0,0
244624117,80517357,16448,139876,25.1214,3225920,2743.17,0.000179598,0.0196114,0.0196114,0.561422
244625656,80517357,17095,3982680,389.697,77962000,42139.4,9.78478e-05,0.0105807,0.0101508,1.27413
244620830,80517357,981,3977700,434.617,45626300,66851.8,0.000109263,0.0168066,0.0149247,2.78425
244621503,80517357,15598,74936.8,5.07796,766398,576.231,6.77632e-05,0.00768955,0.00309269,0.332028
244622595,80517357,15950,1993230,109.692,34723300,10365.6,5.50321e-05,0.00520039,0.00520039,0.75112
244619972,80517357,441,559504,58.8194,13454700,6480.53,0.000105128,0.0115826,0.0115826,0.463341
244621435,80517357,15567,572028000,146710,11108200000,20990600,0.000256474,0.0366951,0.0365051,3.65899
244622110,80517357,15787,3012230,520.861,60247200,76791.8,0.000172916,0.0254933,0.0254737,4.54545
244620287,80517357,669,58257700,6457.16,1242520000,711811,0.000110838,0.0122183,0.0122183,1.00859
244621044,80517357,1030,1079040,63.8811,14256100,8894.37,5.92016e-05,0.00824283,0.00817727,1.13538
244627533,80517357,17574,34761.2,6.26108,691798,519.251,0.000180117,0.0149377,0,0
244626018,80517357,17274,103161,52.2951,1627080,6036.09,0.000506929,0.0585117,0.057627,1.14259
244620259,80517357,648,14594000,2669.29,321313000,353703,0.000182903,0.0242362,0.0235191,1.76889
244625697,80517357,17115,688107,120.588,13323600,12857.1,0.000175245,0.0186848,0.0157227,1.34666
244624085,80517357,16429,2692610,634.073,60950900,87412.5,0.000235486,0.0324638,0.0324638,0.93362
244625529,80517357,17040,116800,6.54792,2624580,645.671,5.6061e-05,0.00552801,0.00479799,1.4062
244622628,80517357,15975,1468700,1543.21,26722200,263947,0.00105074,0.179715,0.179715,2.43162
244621046,80517357,1031,1748450,179.518,33144700,20887.9,0.000102673,0.0119465,0.0119465,1.55337
244628352,80517357,111220728,413707,29.6984,8380420,2665.67,7.17862e-05,0.00644338,0.00586867,0.861053
244619626,80517357,275,13845500,12499.5,261321000,1779340,0.000902781,0.128514,0.13,1.70611
244619928,80517357,401,839256,93.9089,20452400,10733.3,0.000111895,0.0127891,0.0127891,0.645674
244621519,80517357,15604,1449100,353.996,26378600,46710.7,0.000244286,0.0322342,0.0329008,1.315
244619445,80517357,244,803958,49.1453,14264400,6553.98,6.11292e-05,0.00815215,0.0081505,1.18235
244622894,80517357,16069,5065710,919.228,108317000,130741,0.000181461,0.025809,0.025966,1.91103
244621883,80517357,15700,34969,2.91662,649436,289.635,8.34058e-05,0.00828262,0,0
244623467,80517357,16265,594473,66.4954,10893800,7283,0.000111856,0.0122512,0.0122512,0.864384
244625187,80517357,16931,104907,40.0468,2555470,5172.3,0.000381736,0.0493036,0.0493036,0.349863
244622741,80517357,16010,7253010,3462.81,121787000,598031,0.000477431,0.0824528,0.0810721,4.725
244621078,80517357,1046,1538640,221.378,39618700,24723.8,0.00014388,0.0160687,0.0160687,0.570941
244627332,80517357,17494,999781,117.861,18873800,14363.5,0.000117887,0.0143667,0.0142559,1.28267
244621705,80517357,15609,590702,45.204,10543200,4635.33,7.65258e-05,0.00784715,0.00791475,0.666353
244620513,80517357,803,38039500,10282,740242000,1449200,0.000270298,0.0380972,0.0380428,3.06259
244624400,80517357,16585,104907,59.6148,2179470,6492.72,0.000568264,0.0618903,0.0618903,0.30708
244622707,80517357,15999,1049040,113.385,17036700,11760.7,0.000108084,0.0112109,0.0112107,0.763219
244619358,80517357,228,69938,1.41265,1209580,178.184,2.01987e-05,0.00254774,0.00254774,0.104584
244620560,80517357,842,5688170,2354.79,140385000,312360,0.00041398,0.054914,0.0548438,1.80036
244623134,80517357,16117,14756900,3447.54,349850000,485305,0.000233622,0.0328866,0.0328866,3.16959
244621927,80517357,15717,69938,17.8041,1304750,1859.62,0.000254569,0.0265895,0.0265895,0.923401
244620165,80517357,565,1417390,255.113,33311600,28845.7,0.000179988,0.0203513,0.020252,0.611964
244625028,80517357,16862,139707,72.6919,2955120,7995.74,0.000520318,0.0572323,0.0571901,0.946562
244625158,80517357,16919,57266200,5884.12,1257130000,727242,0.00010275,0.0126993,0.0128203,1.98055
244624985,80517357,16849,121075,21.5126,2569710,2114.36,0.00017768,0.0174632,0.0186639,0.630221
244622074,80517357,15776,4595450,6645.69,88003400,985233,0.00144615,0.214393,0.216893,1.43315
244620610,80517357,847,3601810,494.296,94775200,56349.1,0.000137236,0.0156447,0.0156447,1.02737
244622045,80517357,15767,2814520,3948.79,54246000,605120,0.00140301,0.214999,0.218463,1.60155
244624805,80517357,16755,34969,8.02599,890621,1015.37,0.000229517,0.0290363,0,0
244621310,80517357,10690,1703840,222.663,28971600,25951.3,0.000130683,0.0152311,0.0149495,1.04506
244622720,80517357,16002,50375100,16642.1,962746000,2606030,0.000330365,0.0517325,0.0508198,4.2746
244627179,80517357,17476,10783600,904.402,201474000,105438,8.38685e-05,0.00977766,0.00964476,1.8523
244621189,80517357,1114,909194,85.8451,23533900,9516.38,9.44189e-05,0.0104668,0.0104668,0.559878
244625807,80517357,17180,405500,67.4439,7589370,6207.71,0.000166323,0.0153088,0.0147167,1.30134
244620143,80517357,536,6364360,1057.6,118777000,120473,0.000166175,0.0189293,0.0189293,1.55232
244624315,80517357,16536,1608570,220.387,39061500,24479.5,0.000137008,0.0152181,0.0152181,0.725449
244621750,80517357,15628,806759,61.9587,10020800,6495.74,7.67995e-05,0.00805166,0.00808168,0.773668
244622716,80517357,16001,224691000,47045,4498410000,6833680,0.000209376,0.0304136,0.0300821,4.04556
244622152,80517357,15804,1008170,189.815,23596300,22179.6,0.000188277,0.0219999,0.0219283,0.618387
244624162,80517357,16471,384659,36.8864,7335030,3869.83,9.58939e-05,0.0100604,0.0100604,1.32943
244627414,80517357,17510,184100,3.87366,1860690,379.983,2.1041e-05,0.002064,0.00201047,0.980875
244628980,80517357,127201621,34874.3,1.0683,421346,101.477,3.06329e-05,0.0029098,0,0
244620368,80517357,724,419628,34.7756,6288650,3452.83,8.28724e-05,0.00822832,0.00822832,0.715912
244622204,80517357,15831,1789500,146.454,34005600,17529.7,8.18409e-05,0.00979585,0.0099013,1.02509
244624193,80517357,16493,629442,57.4114,12842700,6463.64,9.121e-05,0.0102688,0.0102688,0.813129
244620406,80517357,749,3951500,529.19,81507300,62768.8,0.000133921,0.0158848,0.0158848,1.5675
244620689,80517357,890,597442,133.254,12179800,16247.2,0.000223041,0.0271945,0.0320537,2.61705
244627424,80517357,17516,34760.1,2.44593,748105,214.33,7.0366e-05,0.00616597,0,0
244622449,80517357,15905,629108,19.3433,10555100,2256.46,3.07472e-05,0.00358675,0.00358505,0.936208
244624152,80517357,16464,384659,13.1653,9897990,1540.64,3.42259e-05,0.00400522,0.00400522,1.08216
244624429,80517357,16610,139876,8.36716,3080570,1009.11,5.98184e-05,0.00721433,0.00721433,1.09107
244622141,80517357,15796,1147670,139.978,20567500,16174.1,0.000121967,0.014093,0.0140273,0.853591
244622379,80517357,15870,2098140,478.752,43667400,57366.9,0.000228179,0.0273418,0.0273418,1.28313
244625896,80517357,17216,214418,67.9747,4336330,7153.31,0.000317019,0.0333614,0.0297149,1.20707
244622478,80517357,15919,5586740,1398.24,82053700,226359,0.000250278,0.0405172,0.0386644,3.33631
244620547,80517357,830,2063170,156.514,37550400,15760.5,7.5861e-05,0.00763895,0.00763895,1.23751
244626948,80517357,17442,30840.1,0.0876884,664929,8.95642,2.84333e-06,0.000290415,0,0
244618657,80517357,15,419452,38.4891,8196060,4004.56,9.17606e-05,0.00954714,0.00955283,0.715929
244618831,80517357,88,3461930,406.352,52762100,59105.4,0.000117377,0.017073,0.017073,2.08355
244620757,80517357,944,1643540,99.7801,43661400,12122.5,6.07104e-05,0.00737584,0.00737584,1.32149
244628789,80517357,111220930,34969,1.94428,934842,208.018,5.56002e-05,0.00594863,0,0
244625692,80517357,17112,178943,12.5303,3850070,1238.75,7.00243e-05,0.0069226,0.00677551,0.580359
244628514,80517357,111220810,66763.6,3.24869,1292600,327.443,4.86595e-05,0.00490451,0.00506605,0.948464
244621085,80517357,1049,3698510,461.538,60716100,51682.6,0.00012479,0.0139739,0.0135819,1.12387
244623192,80517357,16136,3426960,820.09,68782500,99452.6,0.000239305,0.0290206,0.0290206,1.38341
244625970,80517357,17253,2141270,224.768,38745500,23306.7,0.000104969,0.0108845,0.00961838,2.21466
244627270,80517357,17490,453564,31.8825,11099600,3494.34,7.02932e-05,0.00770418,0.0076996,0.622322
244628292,80517357,111220692,791741,84.1029,18038100,9003.58,0.000106225,0.0113719,0.0119204,0.875917
244628399,80517357,111220746,244411,10.3023,4616760,1066.53,4.21514e-05,0.00436367,0.00436383,0.517054
244620395,80517357,743,1363700,229.31,30092200,23793.1,0.000168153,0.0174474,0.0174465,1.58667
244620768,80517357,952,9464350,2015.24,166759000,233063,0.000212929,0.0246253,0.0247088,1.74844
244621477,80517357,15589,3000120,437.855,54701100,60888.6,0.000145946,0.0202954,0.0189264,1.63694
244623916,80517357,16364,2657640,321.256,52989900,33567.3,0.00012088,0.0126305,0.0126305,0.890321
244619409,80517357,238,76170.6,0.925,1546430,88.5869,1.21438e-05,0.00116301,0.00116172,0.498785
244621919,80517357,15715,174845,27.4923,3129360,2749.86,0.000157238,0.0157274,0.0157274,1.00516
244623929,80517357,16376,43920200,9275.93,969219000,1217540,0.0002112,0.0277217,0.0277213,2.26769
244624567,80517357,16691,750997,324.663,17567900,36733.6,0.000432309,0.0489131,0.0479373,1.20413
244624642,80517357,16725,6014670,482.515,125250000,57685,8.02231e-05,0.00959071,0.00959071,1.66076
244622439,80517357,15903,374627000,87033.1,7267650000,12647100,0.000232319,0.0337593,0.033504,4.20579
244625712,80517357,17129,597038,78.6654,11681500,7771.59,0.00013176,0.0130169,0.0121997,0.773144
244621075,80517357,1045,419628,55.333,9358550,5603.6,0.000131862,0.0133537,0.0133537,0.688707
244623349,80517357,16203,244783,1019.73,4560180,155224,0.00416586,0.634127,0.634127,0.511499
244624383,80517357,16574,384659,120.98,9482530,17889.2,0.000314512,0.0465066,0.0465066,1.06465
244618655,80517357,12,139876,22.7996,2849450,2303.89,0.000162999,0.0164709,0.0164709,0.688378
244627613,80517357,17594,389628,40.949,4248720,3789.49,0.000105098,0.00972591,0.00915025,1.22191
244627484,80517357,17550,762462,97.4569,14971400,11047.2,0.000127819,0.0144888,0.014375,0.823799
244620003,80517357,467,13596000,1829.84,233729000,207934,0.000134586,0.0152937,0.0152707,1.53244
244621785,80517357,15666,10053800,1116.89,156877000,121935,0.000111091,0.0121282,0.0121099,1.93537
244624460,80517357,16632,1538640,131.138,33844500,16160.3,8.52299e-05,0.010503,0.010503,1.52346
244624123,80517357,16451,769318,67.923,18774300,7370.57,8.82899e-05,0.00958065,0.00958065,0.730701
244623881,80517357,16338,874225,57.5779,16203200,6936.35,6.58617e-05,0.00793429,0.00793429,1.22196
244619425,80517357,241,3496900,1052.2,78516500,174002,0.000300894,0.0497589,0.0497589,3.16286
244623031,80517357,16086,340247,24.5777,6329470,2630.97,7.2235e-05,0.00773252,0.0077169,0.776329
244620211,80517357,613,1014100,157.902,26296000,20014.7,0.000155707,0.0197364,0.0197364,0.977785
244624190,80517357,16492,3112240,373.535,67650700,42471.8,0.000120021,0.0136467,0.0136467,1.15629
244626161,80517357,17344,479920,64.3319,9109180,6056.86,0.000134047,0.0126206,0.0125445,0.787334
244619926,80517357,398,3475050,1040.85,60836200,127542,0.000299522,0.0367024,0.0425457,2.82755
244619366,80517357,230,70184.7,0.992745,518024,91.7171,1.41448e-05,0.0013068,0.00135164,0.186637
244621315,80517357,10693,766034,653.048,16305500,70633.5,0.000852505,0.0922067,0.0918406,0.85483
244620155,80517357,556,2412860,3936.85,51129600,660258,0.00163161,0.273641,0.273641,1.84858
244620733,80517357,927,184569,31.6916,3578570,3613.33,0.000171706,0.0195771,0.0198964,1.27265
244626008,80517357,17271,545805,231.531,10372500,25130.6,0.000424201,0.0460431,0.0389488,1.45674
244628718,80517357,111220882,864138,96.9725,16135900,11870.8,0.000112219,0.0137372,0.0136788,1.19471
244623932,80517357,16378,139876,58.0123,3048890,5906.15,0.000414741,0.0422242,0.0422242,1.18055
244625674,80517357,17103,1034880,118.163,23292900,12425.9,0.000114181,0.0120071,0.0124158,0.8013
244620572,80517357,844,9597830,1871.85,215857000,226535,0.000195029,0.0236028,0.0232148,1.20009
244625601,80517357,17074,1778310,351.738,35574900,34709.4,0.000197794,0.0195183,0.019571,0.897256
244628699,80517357,111220876,733673,172.656,16266900,23212.4,0.000235331,0.0316387,0.0316569,1.34133
244618666,80517357,23,2860000,336.908,57406000,38066.6,0.0001178,0.01331,0.0132735,1.31774
244625867,80517357,17194,34969,9.63354,724944,958.439,0.000275488,0.0274082,0,0
244625118,80517357,16899,1830930,1020.88,38834600,172601,0.000557577,0.0942698,0.093218,2.60899
244620425,80517357,765,209281,17.9235,4570990,2044.27,8.56433e-05,0.00976805,0.00975715,0.709844
244620816,80517357,975,34969,0.868994,819611,88.1826,2.48504e-05,0.00252174,0,0
244625006,80517357,16856,1609620,215.23,30068600,23239.8,0.000133714,0.0144381,0.0125791,1.76941
244625472,80517357,17011,139876,9.74752,2974280,914.256,6.96869e-05,0.00653619,0.00653619,0.888367
244626024,80517357,17277,2631910,1021.63,51257900,113447,0.000388172,0.0431045,0.0390123,1.50098
244628478,80517357,111220782,34908.8,1.23036,657489,121.267,3.5245e-05,0.00347383,0,0
244625899,80517357,17217,1571650,264.604,23276000,28379.4,0.000168361,0.0180571,0.0180433,0.894196
244619401,80517357,236,69935.9,1.15873,1150420,131.957,1.65684e-05,0.00188683,0.00188683,0.49557
244625813,80517357,17185,985538,202.544,18886100,20500.6,0.000205516,0.0208015,0.0195573,0.855712
244625955,80517357,17246,561312,36.6528,10670600,3217.98,6.52985e-05,0.00573297,0.00571094,1.00324
244623072,80517357,16097,139525,8.58472,2557770,836.641,6.15283e-05,0.00599637,0.00599643,0.60862
244623188,80517357,16135,2587710,330.648,59628200,38512,0.000127776,0.0148827,0.0148827,0.98205
244623236,80517357,16152,69729.3,148.138,1430050,23508,0.00212447,0.337132,0.336158,1.36879
244625624,80517357,17083,95367.1,8.4938,2457390,797.095,8.90643e-05,0.00835818,0.00836242,0.305771
244626297,80517357,17371,168377,4.71412,3640670,468.3,2.79974e-05,0.00278126,0.00282343,0.65986
244620869,80517357,1002,13112400,1677.6,301168000,203864,0.00012794,0.0155475,0.0155465,1.71921
244618951,80517357,137,1503450,213.943,30104100,20722.1,0.000142302,0.013783,0.0137841,0.742593
244622364,80517357,15863,1080610,0.198658,7177600,25.3529,1.8384e-07,2.34617e-05,2.1583e-05,3.95777
244622774,80517357,16021,81255800,16404.6,1704670000,2492880,0.000201889,0.0306794,0.0301702,3.23277
244624979,80517357,16847,694520,149.92,13150700,18575.1,0.000215862,0.0267452,0.0255156,0.750701
244620863,80517357,998,1127130,1081.68,23306200,115933,0.000959669,0.102856,0.114301,2.71386
244620157,80517357,557,244783,65.9709,3778810,6815.24,0.000269508,0.027842,0.027842,1.0276
244622185,80517357,15818,78704200,11489.7,1596630000,1505850,0.000145986,0.019133,0.0191395,2.35881
244624358,80517357,16561,1014100,95.062,24914000,11484.2,9.37401e-05,0.0113245,0.0113245,1.11928
244621938,80517357,15720,34969,2.88392,625146,271.154,8.24708e-05,0.00775412,0,0
244624047,80517357,16412,839256,228.767,20215400,29131.3,0.000272583,0.0347109,0.0347109,0.806131
244623059,80517357,16094,167527,7.39335,3134490,770.93,4.41322e-05,0.00460181,0.00462514,0.84786
244624354,80517357,16556,34969,2.69598,739713,299.253,7.70962e-05,0.00855767,0,0
244625747,80517357,17143,2909570,774.972,55670000,76646.1,0.000266353,0.0263428,0.0258175,0.912317
244619272,80517357,210,244783,20.7816,4065520,1886.43,8.48981e-05,0.00770652,0.00770652,0.527106
244621505,80517357,15599,2527180,545.563,44321000,69913.5,0.000215878,0.0276646,0.028013,1.43058
244621843,80517357,15689,174510,3.81732,2476780,351.507,2.18745e-05,0.00201425,0.0020128,0.470253
244620562,80517357,843,4881730,1483.5,109177000,158665,0.000303888,0.0325017,0.0324226,1.41513
244625700,80517357,17117,17902.4,0.106114,327184,10.5688,5.92734e-06,0.000590356,0,0
244628405,80517357,111220750,244606,21.9762,4189150,2142.19,8.98432e-05,0.00875772,0.00875659,1.11179
244620534,80517357,820,3253240,546.548,71030900,65485.7,0.000168001,0.0201294,0.0190684,1.65832
244624231,80517357,16528,34969,3.16018,882115,317.026,9.03709e-05,0.00906592,0,0
244625891,80517357,17213,874151,185.368,19066500,19761.9,0.000212054,0.022607,0.0226093,1.11571
244620178,80517357,581,833366,272.904,18169600,40437.4,0.000327471,0.048523,0.0466466,2.55588
244625595,80517357,17069,100174,9.09045,2412030,903.344,9.07469e-05,0.00901777,0.00901777,0.299596
244620871,80517357,1004,559504,47.7984,9708650,4550.23,8.54299e-05,0.00813261,0.00813261,0.346646
244628303,80517357,111220700,52827.1,4.03258,1176730,429.11,7.63355e-05,0.00812292,0.00827656,0.0984246
244623357,80517357,16212,8147600,742.096,135909000,89425.8,9.10816e-05,0.0109757,0.010976,1.81145
244619990,80517357,454,804287,1666.61,16382100,340024,0.00207215,0.422764,0.422764,3.69475
244620751,80517357,939,149688,8.37815,3014970,1073.26,5.59708e-05,0.00716996,0.00764474,1.30707
244622445,80517357,15904,42335800,8615.88,669876000,1202580,0.000203513,0.0284058,0.0281295,4.44843
244627919,80517357,17734,34075.6,0.159333,235396,20.6169,4.67585e-06,0.000605034,0,0
244621331,80517357,10697,1395180,264.284,31010800,29240.4,0.000189426,0.0209581,0.0209241,0.869261
244623893,80517357,16345,2028200,252.393,41474300,25992.7,0.000124442,0.0128157,0.0128157,0.875712
244625010,80517357,16857,709035,46.1619,13178300,4637.86,6.51053e-05,0.00654108,0.00592344,0.904355
244626063,80517357,17290,10217200,1110.8,184880000,120247,0.000108718,0.0117691,0.0110955,1.73334
244621766,80517357,15655,1923010,151.782,25266000,15873.9,7.89291e-05,0.00825472,0.00825427,0.989107
244626039,80517357,17280,2528680,927.597,49629200,102434,0.000366831,0.0405087,0.0365595,1.53925
244623505,80517357,16281,104907,16.372,1852250,1645.44,0.000156062,0.0156848,0.0156848,0.597092
244623245,80517357,16156,1119010,2055.91,20851500,313080,0.00183726,0.279784,0.279784,1.14769
244618838,80517357,90,209521,100.573,4038390,11130.6,0.000480015,0.0531241,0.0530976,0.939975
244623154,80517357,16123,9266780,2427.37,221404000,357457,0.000261943,0.038574,0.038574,3.326
244619907,80517357,369,23394800,6716.96,526971000,854754,0.000287114,0.0365361,0.0364053,3.09616
244622200,80517357,15829,3287540,199.35,62965900,22595.4,6.06379e-05,0.00687303,0.00689451,1.1446
244622624,80517357,15974,4406090,5789.35,85355300,990739,0.00131394,0.224857,0.224857,2.27563
244623551,80517357,16291,489566,62.1345,8591760,6601.13,0.000126917,0.0134836,0.0134836,0.573889
244623967,80517357,16393,524535,908.533,11331700,130905,0.00173207,0.249563,0.249563,0.957046
244618935,80517357,133,319570,94.9292,5719310,11986.5,0.000297053,0.0375082,0.0375094,0.589062
244621409,80517357,182305689,12263700,2344.94,214235000,343496,0.00019121,0.0280092,0.0277492,3.03483
244624862,80517357,16787,69938,13.9307,1461910,1414.18,0.000199186,0.0202205,0.0202205,0.338094
244625363,80517357,16966,59584,2.77579,1346950,258.709,4.65861e-05,0.00434192,0.00435317,0.999942
244620850,80517357,990,1188940,100.162,28090100,11814.8,8.42447e-05,0.00993718,0.00993719,0.676926
244618690,80517357,52,5645370,1580.64,116608000,165998,0.000279989,0.0294043,0.0293283,1.68029
244627999,80517357,111220656,34969,3.22518,610180,332.175,9.22297e-05,0.00949914,0,0
244624235,80517357,16530,2622680,330.192,64288000,36687.7,0.000125899,0.0139886,0.0139886,0.727605
244625020,80517357,16860,167884,14.7059,2977700,1569.95,8.75955e-05,0.00935141,0.00919968,0.998466
244620075,80517357,520,2133110,433.333,51632700,51868.1,0.000203146,0.0243157,0.0243157,0.809669
244623939,80517357,16382,43675400,9157.07,964106000,1205480,0.000209662,0.027601,0.0276006,2.2802
244622811,80517357,16032,32820200,3690.02,686958000,420038,0.000112431,0.0127981,0.0127915,1.13553
244628749,80517357,111220902,69931.3,8.55276,1543220,940.037,0.000122302,0.0134423,0.0134419,0.510204
244623453,80517357,16259,2098140,191.707,37132000,20057.3,9.137e-05,0.00955955,0.00955955,0.864915
244622475,80517357,15917,5586740,1398.24,82053700,226359,0.000250278,0.0405172,0.0386644,3.33631
244625809,80517357,17182,5701130,1051.2,98254300,110519,0.000184384,0.0193855,0.0188522,1.14259
244621978,80517357,15731,419628,29.8163,8497610,2905.13,7.10541e-05,0.00692311,0.00692311,0.640965
244620865,80517357,999,898541,215.664,15600400,21793.9,0.000240015,0.0242548,0.0240445,1.47974
244621890,80517357,15702,174845,35.6334,2886320,3321.07,0.0002038,0.0189944,0.0189944,0.853591
244620761,80517357,946,3252120,459.786,61690300,49349.5,0.000141381,0.0151746,0.0151746,1.13064
244624817,80517357,16764,570370,63.3171,12015300,6650.4,0.00011101,0.0116598,0.00974231,1.09489
244625538,80517357,17042,1166300,384.116,22349900,44596,0.000329346,0.0382372,0.036094,1.53195
244619954,80517357,427,4670250,1082.16,95576600,121005,0.000231713,0.0259098,0.0258796,1.16365
244621697,80517357,15607,277794,34.0595,4607280,4052.11,0.000122607,0.0145868,0.0151302,0.947325
244624462,80517357,16633,909194,23.8401,20020500,2513.53,2.62211e-05,0.00276457,0.00276457,1.17305
244618754,80517357,64,769318,217.089,15006000,31309.9,0.000282184,0.0406982,0.0406982,1.62597
244620909,80517357,1022,8351300,846.305,191814000,95837.3,0.000101338,0.0114757,0.0114816,1.10223
244618898,80517357,115,69938,9.92555,1616970,1057.07,0.000141919,0.0151144,0.0151144,0.757648
244620643,80517357,860,519145,50.8288,9984290,5237.87,9.79085e-05,0.0100894,0.0106654,1.17451
244623118,80517357,16112,1643360,273.138,33189700,29445.1,0.000166207,0.0179176,0.0179158,1.03161
244620182,80517357,583,4334270,1268.39,85740700,211099,0.000292641,0.0487046,0.0489945,2.29175
244627983,80517357,111220638,688604,300.205,13405000,33037,0.000435961,0.0479767,0.0476763,1.084
244619380,80517357,232,1573600,414.882,28559700,60282.1,0.000263651,0.0383083,0.0383084,2.94306
244625736,80517357,17140,458988,83.4054,9038850,8298.03,0.000181716,0.018079,0.0172985,0.760156
244625879,80517357,17204,339312,74.2249,6879170,7780.45,0.000218751,0.0229301,0.0226324,0.955642
244625367,80517357,16967,8626680,1366.54,169025000,170325,0.000158408,0.019744,0.0194019,1.69219
244620147,80517357,542,3531870,1444.63,86162500,179146,0.000409026,0.0507227,0.0507227,1.8276
244624517,80517357,16666,556146,62.2467,12780600,6316.21,0.000111925,0.0113571,0.0113212,0.54932
244621095,80517357,1057,8132570,2587.22,112930000,501037,0.00031813,0.0616087,0.0606663,4.75577
244624548,80517357,16682,839103,361.176,18591300,58547.2,0.00043043,0.0697735,0.0697617,1.57872
244622712,80517357,16000,559296,27.2972,8335600,2692.78,4.88063e-05,0.00481458,0.00481356,0.585451
244624070,80517357,16421,804287,77.4013,16456600,8724.17,9.62359e-05,0.0108471,0.0108471,1.08248
244624955,80517357,16828,41895700,5121.17,1097190000,638218,0.000122236,0.0152335,0.0148723,1.55927
244625908,80517357,17223,5242120,503.358,103766000,51676.9,9.60218e-05,0.00985801,0.00953219,1.2366
244625627,80517357,17084,15442.7,2.27033,372440,232.731,0.000147016,0.0150706,0,0
244623313,80517357,16186,4168540,511.314,82841900,56735.3,0.00012266,0.0136104,0.0135382,1.37804
244619651,80517357,280,38067.6,3.51059,913866,376.343,9.22199e-05,0.0098862,0.00979249,0.548385
244623044,80517357,16090,34878.6,0.623119,597854,68.7294,1.78654e-05,0.00197053,0,0
244621399,80517357,10732,3641390,556.315,101059000,67689.2,0.000152776,0.0185889,0.0187067,1.54247
244624215,80517357,16511,34969,8.37094,580328,820.493,0.000239382,0.0234634,0,0
244625562,80517357,17051,635393,214.628,12582500,24382.3,0.000337787,0.0383735,0.0371424,1.3229
244618653,80517357,10,15576600,3404.81,394696000,408578,0.000218585,0.0262302,0.0262224,1.51676
244620545,80517357,829,1119010,98.1288,28942900,10765.1,8.76927e-05,0.00962021,0.00962021,0.74917
244620788,80517357,962,11567600,1620.9,167225000,217791,0.000140124,0.0188276,0.0178419,2.78943
244624421,80517357,16604,874225,57.1976,20761700,7499.19,6.54267e-05,0.0085781,0.0085781,1.09511
244621822,80517357,15682,104853,25.6723,1144050,2822.65,0.000244841,0.02692,0.0269101,0.708863
244620161,80517357,562,127845,69.8771,2725890,10625.6,0.000546579,0.0831134,0.0832573,0.776017
244619396,80517357,235,1858050,86.3282,20996400,9699.14,4.64616e-05,0.00522005,0.00352945,1.63724
244620247,80517357,639,2441200,446.779,33533800,76670.2,0.000183016,0.0314068,0.0313739,2.46304
244619900,80517357,364,314721,24.5695,5583730,2405.77,7.80676e-05,0.00764413,0.00764413,0.314478
244625424,80517357,16993,34969,1.08544,603258,121.649,3.10401e-05,0.00347876,0,0
244620822,80517357,977,2013290,390.094,44119000,40626.8,0.00019376,0.0201793,0.0200791,1.01403
244621138,80517357,1081,209814,18.9157,4520300,1927.14,9.01545e-05,0.009185,0.009185,0.271944
244620528,80517357,816,1363790,157.901,35906300,18165.5,0.000115781,0.0133199,0.0133199,0.894251
244620302,80517357,678,1328820,305.593,35317600,37692.4,0.000229973,0.0283653,0.0283653,0.978778
