id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255981733,80472043,15670,336442,32.446,6130350,3533.63,9.64386e-05,0.0105029,0.0104957,0.630062
255981930,80472043,15712,150736,12.4881,1967600,1519.4,8.28473e-05,0.0100799,0.00973008,0.937749
255986786,80472043,16705,2504270,397.045,51067100,41168.9,0.000158547,0.0164395,0.0164984,0.393853
255982840,80472043,15930,15624800,12293.4,324886000,1638200,0.000786788,0.104846,0.1009,1.39001
255977600,80472043,281,848551,162.174,13463600,17461.3,0.000191119,0.0205777,0.0208447,0.498938
255984427,80472043,16154,898775,177.017,19613500,19173.8,0.000196954,0.0213332,0.0217454,0.687639
255987279,80472043,16864,2073220,592.925,42989200,91704,0.000285992,0.0442327,0.0438512,1.14348
255988922,80472043,17512,312965,17.5179,4339230,1918,5.59739e-05,0.00612849,0.00600972,0.493342
255982372,80472043,15813,3283090,1189.19,93804300,131244,0.000362217,0.0399757,0.0394404,0.360768
255988867,80472043,17474,337773,114.352,4328950,14080.6,0.000338547,0.0416867,0.0391401,0.900598
255988274,80472043,17233,161163,28.227,3535380,2868.29,0.000175145,0.0177974,0.018327,0.37318
255977835,80472043,375,30051100,13574.2,749884000,1952060,0.000451704,0.0649579,0.0634099,1.27739
255978374,80472043,562,69740.1,26.9853,1766120,3277.83,0.00038694,0.0470006,0.0469874,0.140381
255978595,80472043,639,846962,159.219,11460100,16745.4,0.000187989,0.0197711,0.0200633,0.432461
255982480,80472043,15845,3564320,654.867,57289900,82938.4,0.000183728,0.023269,0.0222945,1.90906
255989255,80472043,111220824,1244540,213.988,24655800,21822.8,0.000171941,0.0175348,0.0175518,0.310303
255981998,80472043,15723,1141540,134.682,18412500,15622.3,0.000117982,0.0136852,0.0134416,0.60233
255979908,80472043,939,100383,27.4532,1815330,3231.45,0.000273483,0.0321911,0.0321933,0.169346
255978084,80472043,486,3537850,951.746,86885400,116838,0.000269018,0.0330251,0.0330145,0.604455
255981098,80472043,10705,125882,17.8026,3247170,1926.49,0.000141422,0.0153039,0.0154986,0.177047
255984463,80472043,16174,3215170,694.062,76902800,76256.2,0.000215871,0.0237176,0.0238399,0.339524
255988991,80472043,17550,741345,82.675,14822400,8365.78,0.00011152,0.0112846,0.0112262,0.710975
255978038,80472043,455,46538.8,11.6797,960439,1270.9,0.000250967,0.0273083,0.0263872,0.267662
255980760,80472043,1091,15151100,2612.73,370023000,298943,0.000172445,0.0197308,0.0192575,0.909612
255987125,80472043,16801,63134.5,15.5721,1363150,1916.35,0.00024665,0.0303535,0.029829,0.378542
255983257,80472043,15965,483916,147.017,13190900,16053.6,0.000303807,0.0331743,0.0332075,0.342739
255976955,80472043,96,1149520,300.078,24377800,41647.5,0.000261046,0.0362303,0.0391969,1.26232
255988928,80472043,17519,249210,15.1593,3511900,1647.45,6.08295e-05,0.00661069,0.00640244,0.494096
255979603,80472043,894,1904980,438.753,43432800,47084.2,0.000230319,0.0247164,0.0247499,0.277927
255986027,80472043,16511,33753.2,7.11669,744211,899.949,0.000210845,0.0266626,0,0
255979118,80472043,725,174526,22.721,4056210,2279.14,0.000130187,0.013059,0.01306,0.0815266
255979491,80472043,860,502761,113.341,10743100,12148,0.000225437,0.0241627,0.0242851,0.222483
255980128,80472043,993,24513900,4115.98,514278000,481585,0.000167904,0.0196454,0.0191973,0.95507
255978433,80472043,582,1027260,363.494,24923700,42603.4,0.000353849,0.041473,0.0399773,0.514752
255982540,80472043,15857,33061500,11278.1,926041000,1412090,0.000341124,0.0427111,0.0419239,1.06686
255988532,80472043,17340,2020280,376.028,39066800,46649,0.000186126,0.0230903,0.0232878,0.723789
255987287,80472043,16867,2073220,592.925,42989200,91704,0.000285992,0.0442327,0.0438512,1.14348
255981218,80472043,182305709,1030690,518.943,29968100,69112.7,0.000503491,0.0670548,0.0615939,0.985849
255985113,80472043,16320,881148,154.322,18332400,16941.9,0.000175138,0.0192271,0.0190223,0.410291
255986882,80472043,16733,236293,30.0402,5738940,3741.08,0.000127131,0.0158324,0.0158018,0.240682
255988055,80472043,17132,513787,64.1379,9046900,6294.59,0.000124834,0.0122513,0.0118147,0.263951
255978544,80472043,621,1011420,163.09,19267900,16064.1,0.000161248,0.0158827,0.0158823,0.141954
255986155,80472043,16561,929185,176.018,21028800,19027.2,0.000189432,0.0204773,0.0200943,0.468878
255979103,80472043,712,174549,49.0949,3868640,5335.49,0.000281267,0.0305673,0.0305661,0.32537
255977873,80472043,391,4505790,2987.74,119311000,477298,0.00066309,0.10593,0.102995,1.33786
255987865,80472043,17084,65347.7,8.83586,1665290,1181.2,0.000135213,0.0180756,0.018388,0.528221
255983865,80472043,16079,615273,230.783,14402100,26307.8,0.000375091,0.0427579,0.0480134,1.08121
255985223,80472043,16349,1735550,295.285,36105400,30828.9,0.00017014,0.0177632,0.0174843,0.369665
255983385,80472043,16000,396291,91.2382,5134380,9078.07,0.000230231,0.0229076,0.0231192,0.29445
255987202,80472043,16841,2297710,505.441,58013200,65606.7,0.000219976,0.028553,0.0279455,1.5317
255978332,80472043,543,1556850,445.821,29001000,48336.2,0.000286362,0.0310475,0.0312193,0.577171
255981033,80472043,10692,1419700,904.132,31402200,116411,0.000636847,0.0819966,0.0785324,0.883933
255978036,80472043,454,369630,79.7365,8824470,9089.94,0.00021572,0.024592,0.0248507,0.339533
255979424,80472043,837,555637,180.826,13385600,20722,0.000325439,0.037294,0.036636,0.588432
255980496,80472043,1074,335661,69.4062,4794670,10203.9,0.000206775,0.0303995,0.0317857,0.786313
255982184,80472043,15782,2128110,341.904,48174400,40119.1,0.000160661,0.018852,0.018797,0.597589
255983417,80472043,16008,7527560,983.017,102547000,107432,0.000130589,0.0142718,0.0138236,1.54564
255977632,80472043,295,3133680,963.426,64408200,98305.7,0.000307442,0.0313707,0.0313823,0.37321
255984053,80472043,16104,10468600,2563.11,186088000,295826,0.000244839,0.0282585,0.0281512,0.980906
255986202,80472043,16582,67664.8,9.02462,1484940,1131.25,0.000133372,0.0167184,0.0167195,0.370072
255979127,80472043,731,3554800,1308.14,88121400,154086,0.000367991,0.0433459,0.0423366,0.579183
255983905,80472043,16085,569886,145.043,12270200,16517.9,0.000254512,0.0289847,0.0288388,0.361807
255986795,80472043,16707,680803,95.8747,13613400,9826.93,0.000140826,0.0144343,0.0146543,0.225818
255977381,80472043,189,800126,183.254,19228100,22865.4,0.000229032,0.0285773,0.0294206,0.493073
255987425,80472043,16907,494427,112.583,9463850,13658.4,0.000227704,0.0276246,0.0269398,0.992486
255983291,80472043,15979,13946600,13227.9,297911000,1888950,0.000948471,0.135441,0.123891,2.04436
255987439,80472043,16910,63056.2,13.4986,1369210,1561.13,0.000214073,0.0247578,0.0245214,0.205029
255979196,80472043,786,244783,71.6997,6417500,8028.28,0.000292911,0.0327975,0.0327975,0.245554
255979150,80472043,756,190266,34.0453,3568340,4788.64,0.000178935,0.0251681,0.0252661,0.290485
255981611,80472043,15619,605911,188.318,10872300,25547,0.000310802,0.042163,0.04079,0.709823
255989112,80472043,111220634,499907,222.36,10317400,36334.3,0.000444804,0.0726821,0.0719298,0.745471
255987345,80472043,16880,468864,145.699,11315300,23727.5,0.00031075,0.0506063,0.0495317,1.1207
255987585,80472043,16958,557486,101.599,11249600,11002.3,0.000182245,0.0197356,0.0197374,0.109875
255977075,80472043,133,330202,85.0874,6792870,12639,0.000257683,0.0382766,0.0377699,0.747921
255977554,80472043,260,264442,37.46,2675290,3817.8,0.000141657,0.0144372,0.0138664,0.539591
255986666,80472043,16673,259462,47.1187,5154790,5293.46,0.000181602,0.0204017,0.0207076,0.325883
255984037,80472043,16101,25632.6,3.10297,491614,316.798,0.000121056,0.0123592,0,0
255988627,80472043,17383,1012970,203.333,13461500,27176.1,0.000200731,0.0268283,0.028373,0.786988
255977962,80472043,424,408982,40.1878,4639640,4251.19,9.82631e-05,0.0103946,0.0100927,0.77558
255981322,80472043,15586,215293,40.1007,4474060,4530.7,0.000186261,0.0210444,0.020942,0.351943
255976468,80472043,2,338113,117.393,9762960,13286.6,0.000347201,0.0392961,0.0383605,0.442274
255986911,80472043,16740,448653,87.0033,8674510,8396.14,0.000193921,0.0187141,0.0190642,0.489065
255988833,80472043,17451,461058,48.0242,7929920,5698.81,0.000104161,0.0123603,0.0121727,0.552847
255983328,80472043,15989,6803270,1689.17,119067000,174842,0.000248287,0.0256997,0.0253451,0.640846
255988493,80472043,17309,27995.1,8.13809,647618,913.338,0.000290697,0.032625,0,0
255987129,80472043,16802,22494.3,3.08252,451275,329.659,0.000137035,0.0146552,0,0
255987334,80472043,16876,7008200,1768.13,139382000,232566,0.000252295,0.0331848,0.0324919,0.959292
255986878,80472043,16732,3255230,586.197,64096900,67430.4,0.000180078,0.0207145,0.020779,0.398255
255987643,80472043,16981,499609,901.487,9540440,166659,0.00180438,0.33358,0.336592,0.643825
255980804,80472043,1101,1189420,7287.74,35480200,1389020,0.00612715,1.16781,1.00043,2.41873
255984348,80472043,16134,5674890,2267.92,140718000,304050,0.000399641,0.0535781,0.0535026,0.663889
255987184,80472043,16827,433810,146.104,10140700,16392.1,0.000336793,0.0377864,0.0375989,0.269214
255984623,80472043,16203,207597,22.87,4912700,2465.93,0.000110165,0.0118784,0.0117121,0.251201
255989227,80472043,111220734,538149,55.0655,9324380,5196.32,0.000102324,0.0096559,0.00971301,0.241661
255983848,80472043,16074,15995600,4122.41,388038000,474788,0.000257722,0.0296824,0.0300821,0.751846
255977092,80472043,141,6036360,1450.4,113944000,181686,0.000240278,0.0300986,0.030049,0.840643
255980249,80472043,1006,961500,37.2981,10833900,4357.63,3.87915e-05,0.00453212,0.00436874,1.02694
255981669,80472043,15632,391097,116.567,6423410,12086.1,0.000298051,0.0309031,0.0296404,0.444095
255989002,80472043,17558,208891,17.6851,3911260,1837.33,8.46618e-05,0.00879562,0.00842892,0.394297
255989228,80472043,111220746,200398,44.3501,4231450,5246.13,0.00022131,0.0261785,0.0269544,0.99228
255986299,80472043,16607,376589,53.1757,7341980,5325.84,0.000141203,0.0141423,0.0135527,0.412474
255988920,80472043,17510,144323,3.22597,1134000,338.502,2.23524e-05,0.00234545,0.00225915,0.614988
255989241,80472043,111220784,243855,81.4529,6740220,9193.26,0.000334021,0.0376997,0.0375888,0.282878
255977463,80472043,223,908619,165.362,14405100,18233,0.000181992,0.0200668,0.0193769,1.2219
255983748,80472043,16058,16523400,60734,464721000,11178700,0.00367562,0.676536,0.616385,2.55058
255979538,80472043,878,348078,6.5209,3101440,769.769,1.8734e-05,0.00221148,0.00220332,0.664239
255988315,80472043,17253,2473480,257.169,40726800,27407.5,0.000103971,0.0110805,0.0116379,0.626216
255978674,80472043,669,25441600,10436,583874000,1416320,0.000410195,0.0556697,0.0541331,1.83404
255986553,80472043,16641,69366.4,19.1243,1506310,2636.53,0.0002757,0.0380088,0.0380088,0.307313
255987901,80472043,17095,4760650,1112.27,92873900,133064,0.000233639,0.0279509,0.029852,1.29934
255977882,80472043,394,4263710,1074.18,92406100,120633,0.000251934,0.028293,0.0285126,0.363251
255988588,80472043,17368,2675510,420.555,53934100,42876.8,0.000157187,0.0160257,0.0161406,0.381329
255988964,80472043,17536,464951,33.7492,5513840,3671.34,7.25867e-05,0.0078962,0.00750992,1.00871
255983490,80472043,16021,65719400,22793.4,1587980000,3165320,0.000346829,0.0481641,0.0469879,2.56192
255984710,80472043,16231,555139,210.365,11048900,26790.2,0.000378941,0.0482585,0.048267,0.727878
255978428,80472043,581,654991,111.127,14387700,14044.8,0.000169661,0.0214427,0.0219253,0.49077
255979122,80472043,727,445756,121.211,9826660,13148,0.000271922,0.029496,0.0294005,0.351281
255976457,80472043,1,63074.7,6.5354,727468,692.358,0.000103614,0.0109768,0.0104348,1.05135
255986527,80472043,16635,161440,28.1928,3124110,3063.15,0.000174634,0.018974,0.0191009,0.288647
255989222,80472043,111220722,282522,66.3689,6227370,6699.86,0.000234916,0.0237145,0.0237773,0.183757
255988958,80472043,17533,136725,11.0754,2527720,1284.33,8.10052e-05,0.00939352,0.00939212,0.289023
255979101,80472043,711,303329,84.6023,6836330,10171.7,0.000278912,0.0335336,0.0332565,0.301082
255977782,80472043,358,80387.6,24.4577,1733810,2995.13,0.000304248,0.0372586,0.039055,0.463134
255983707,80472043,16041,3784430,1687.5,88423700,224700,0.000445905,0.0593748,0.0577582,1.23183
255977039,80472043,122,1630170,133.319,23855600,13044,8.17821e-05,0.00800161,0.0078516,0.697975
255987072,80472043,16780,319940,48.1546,6537320,5325.08,0.000150511,0.016644,0.0159167,0.859732
255977591,80472043,278,7950400,5112.59,171265000,718603,0.000643061,0.0903858,0.0915768,1.59335
255985152,80472043,16330,369134,111.201,8255600,12483.5,0.000301249,0.0338183,0.0324362,0.581127
255979093,80472043,707,1010100,146.327,23868100,17964.4,0.000144865,0.0177848,0.018137,0.891516
255985995,80472043,16496,21179.3,7.23416,432722,867.642,0.000341568,0.0409666,0,0
255977547,80472043,257,426249,103.787,10016500,11782.4,0.00024349,0.0276421,0.0273195,0.424489
255986844,80472043,16720,1122480,131.577,24572000,14239.4,0.00011722,0.0126857,0.0128262,0.35099
255978097,80472043,495,2798300,949.173,69106900,128084,0.000339196,0.045772,0.0458031,0.968307
255982143,80472043,15767,2857250,536.465,65946400,62606.2,0.000187756,0.0219114,0.0213931,0.57779
255987587,80472043,16959,915000,290.742,18119800,44372,0.00031775,0.048494,0.0580154,1.40692
255988883,80472043,17485,2667350,350.099,53307800,36651.3,0.000131253,0.0137407,0.0135786,0.431989
255988753,80472043,17448,33273.5,7.94563,573372,914.376,0.000238798,0.0274806,0,0
255981698,80472043,15660,196260,35.6897,3220480,4143.16,0.000181849,0.0211106,0.0203686,0.570311
255977390,80472043,194,7996320,2433.42,156895000,282807,0.000304317,0.0353672,0.0347804,1.22866
255979211,80472043,800,726580,1276.37,20911800,180181,0.00175669,0.247985,0.222485,1.19378
255985374,80472043,16395,30149300,7324.17,735170000,849088,0.00024293,0.0281628,0.0288219,0.72894
255981176,80472043,10732,1682300,692.255,43632400,116977,0.000411492,0.0695337,0.0691945,1.0409
255978534,80472043,617,296752,78.9929,7094370,9046.65,0.000266192,0.0304856,0.0321192,0.679676
255982428,80472043,15829,3046170,1456.96,74484900,183293,0.000478292,0.0601716,0.0636563,0.752372
255984297,80472043,16124,26411100,11490.1,652387000,1637780,0.000435047,0.062011,0.0604937,1.31946
255988052,80472043,17131,244330,48.5485,4189480,4749.87,0.0001987,0.0194404,0.0194268,0.417585
255984491,80472043,16182,78001.7,15.626,1821150,1643.69,0.000200329,0.0210725,0.0210033,0.384163
255989104,80472043,111220574,59956.7,18.4515,1291960,2082.59,0.000307746,0.0347348,0.0349317,0.108814
255984534,80472043,16183,34349.6,11.2242,842225,1244.91,0.000326763,0.0362424,0,0
255986387,80472043,16610,127147,20.2033,2696540,2115.36,0.000158898,0.0166372,0.0178174,0.511481
255988523,80472043,17335,279280,30.3694,4758540,3462.94,0.000108742,0.0123995,0.0122906,0.355934
255982697,80472043,15909,13039800,3910.42,319490000,442503,0.000299884,0.0339349,0.0340899,0.503358
255977528,80472043,248,385164,61.181,3758800,8915.24,0.000158844,0.0231466,0.0217733,1.01491
255979520,80472043,870,5271420,1232.27,123597000,140225,0.000233765,0.026601,0.0264353,0.530254
255978352,80472043,554,174205,121.657,5051740,18072,0.000698358,0.10374,0.103808,0.509476
255983575,80472043,16028,6080720,3064.69,174482000,392326,0.000504001,0.0645198,0.0659015,1.16641
255984439,80472043,16160,330166,66.339,7196870,7466.54,0.000200926,0.0226145,0.0234363,0.922882
255987535,80472043,16933,805085,149.331,18552700,17425.9,0.000185485,0.0216448,0.0202809,0.554297
255988459,80472043,17280,2078180,365.305,38300200,46120.7,0.000175781,0.0221928,0.0228709,0.871353
255982921,80472043,15944,2028200,612.424,44824000,66219.1,0.000301954,0.0326492,0.0326492,0.263987
255983841,80472043,16072,15995600,4122.41,388038000,474788,0.000257722,0.0296824,0.0300821,0.751846
255985327,80472043,16389,152183,48.4076,3828100,6045.04,0.000318087,0.039722,0.0391922,0.318149
255988491,80472043,17308,279752,35.8563,5452710,3661.78,0.000128172,0.0130894,0.0130894,0.33409
255977051,80472043,127,1093270,146.362,24334600,15396.7,0.000133875,0.0140831,0.014101,0.274986
255980429,80472043,1054,851091,239.853,23313000,26152,0.000281819,0.0307277,0.0305027,0.370287
255986506,80472043,16629,65807.2,9.52027,1483050,1150.64,0.000144669,0.0174851,0.0174808,0.0838741
255980369,80472043,1031,685574,163.011,15060400,18941.7,0.000237773,0.027629,0.026243,0.60501
255986858,80472043,16725,5370490,1116.36,105622000,124252,0.000207869,0.0231361,0.023053,0.64373
255988951,80472043,17529,1213790,75.7491,19543300,8036.56,6.24069e-05,0.00662103,0.00655046,0.471966
255976521,80472043,15,311370,48.4995,6834330,5712.89,0.000155762,0.0183476,0.0176283,0.300965
255977356,80472043,178,718154,251.985,16551300,28575.4,0.000350879,0.0397901,0.0390517,0.700212
255981865,80472043,15699,427989,63.5957,5564620,6573.2,0.000148592,0.0153583,0.0144577,0.609474
255987115,80472043,16799,240245,44.2792,4517740,5027.24,0.000184308,0.0209254,0.0208056,0.24649
255988705,80472043,17423,141931,29.4089,3707960,3685.48,0.000207205,0.0259666,0.0259164,0.17841
255976747,80472043,27,137824,52.4613,3221110,5829.53,0.00038064,0.042297,0.0419717,0.597354
255982601,80472043,15870,2012800,621.78,47061600,63672.5,0.000308913,0.0316338,0.0316922,0.365742
255982452,80472043,15834,12053700,3140.1,283040000,392259,0.000260508,0.0325425,0.0329716,1.0786
255985862,80472043,16456,246889,21.6422,5490260,2473.5,8.76597e-05,0.0100187,0.0103878,0.46313
255988347,80472043,17268,558138,119.106,9787740,15425.1,0.000213399,0.0276367,0.0279999,0.903631
255978101,80472043,498,813467,170.153,18573900,19888.1,0.00020917,0.0244486,0.0235974,0.723877
255977585,80472043,275,9295340,1792.81,208020000,210032,0.000192872,0.0225954,0.0221933,0.524459
255982645,80472043,15899,593623,908.619,13263400,149417,0.00153063,0.251704,0.246231,0.914693
255980398,80472043,1044,133291,16.6441,2902890,1793.05,0.00012487,0.0134522,0.0133594,0.198063
255987331,80472043,16875,273628,159.593,5159600,28861.9,0.00058325,0.105479,0.104992,1.00631
255982575,80472043,15862,3531910,539.742,53539600,62248,0.000152819,0.0176245,0.0177141,0.90441
255983684,80472043,16038,5895720,1607.54,136945000,197867,0.000272663,0.0335612,0.0332319,0.977345
255986541,80472043,16639,651971,232.867,11919100,22720.4,0.000357173,0.0348488,0.0350996,0.541323
255985948,80472043,16476,1175580,171.213,24218100,18318.4,0.000145641,0.0155824,0.0160072,0.49511
255988894,80472043,17493,178532,19.0184,3395950,1983.21,0.000106527,0.0111084,0.0110309,0.267604
255978411,80472043,576,31493.7,3.47585,577740,352.26,0.000110366,0.0111851,0,0
255985636,80472043,16433,3686650,1398.5,92070800,169530,0.000379341,0.0459849,0.0480016,0.565149
255988176,80472043,17185,1060490,135.193,17921800,12513.3,0.000127482,0.0117996,0.011983,0.260809
255977578,80472043,271,274703,44.4997,5242300,4962.95,0.000161992,0.0180666,0.0181007,0.28163
255987419,80472043,16905,34683.2,23.0806,666526,4031.67,0.000665471,0.116243,0,0
255989329,80472043,112892265,106691,192.172,2631660,22578,0.00180121,0.211621,0.202756,0.564326
255978614,80472043,648,6828190,1478.27,164486000,163303,0.000216494,0.023916,0.0233784,1.02331
255979405,80472043,830,1030560,170.703,19184400,18954.1,0.000165641,0.018392,0.0210991,0.865858
255989252,80472043,111220816,213970,58.523,6232900,7043.8,0.000273511,0.0329197,0.0318971,0.307205
255979058,80472043,687,3954970,1447.72,91755900,175606,0.00036605,0.0444014,0.041051,1.68019
255982633,80472043,15893,2075680,1600.29,40376800,244952,0.000770972,0.11801,0.11734,1.28946
255984744,80472043,16242,196484,31.6409,3947740,3419.69,0.000161035,0.0174044,0.0183851,0.598913
255981758,80472043,15677,345898,35.0025,6023510,3892.82,0.000101193,0.0112542,0.0102644,0.958233
255987435,80472043,16909,34683.2,10.0587,746060,1004.52,0.000290016,0.0289628,0,0
255980071,80472043,978,1269680,262.55,18095100,33933.8,0.000206784,0.0267262,0.0285809,0.676563
255987579,80472043,16957,499907,222.36,10317400,36334.3,0.000444804,0.0726821,0.0719298,0.745471
255981812,80472043,15690,64908.4,14.5416,635349,1518.76,0.000224033,0.0233984,0.0233569,0.0509554
255982960,80472043,15949,2521110,295.664,29276900,33986.8,0.000117275,0.0134809,0.0137324,1.0474
255976823,80472043,53,69938,12.3421,1436290,1393.73,0.000176471,0.0199281,0.0199281,0.249455
255979851,80472043,919,882822,302.203,26506800,34071.9,0.000342315,0.0385943,0.038418,0.34883
255986147,80472043,16554,53263.4,6.77769,1199230,800.324,0.000127249,0.0150258,0.0156036,0.379045
255987689,80472043,17000,201862,55.9107,5292370,9980.13,0.000276975,0.0494404,0.0500504,0.501171
255977451,80472043,216,381760,49.4652,3114930,4737.01,0.000129571,0.0124083,0.0126367,1.07146
255986813,80472043,16711,160234,39.8203,3697850,4095.17,0.000248514,0.0255575,0.0258737,0.288105
255980135,80472043,996,943229,5011.68,24134600,912650,0.00531332,0.967581,0.879811,1.53417
255981859,80472043,15698,168046,13.163,2319030,1380.99,7.83294e-05,0.00821792,0.00795567,0.342081
255985084,80472043,16309,20123500,5006.65,422617000,579515,0.000248796,0.0287979,0.0281914,1.0632
255981776,80472043,15681,411411,47.2739,5178160,4975.47,0.000114907,0.0120937,0.0106196,1.03089
255979488,80472043,859,53707.6,11.9129,1250260,1485.2,0.00022181,0.0276534,0.0275415,0.0575717
255986154,80472043,16559,929185,176.018,21028800,19027.2,0.000189432,0.0204773,0.0200943,0.468878
255987387,80472043,16895,369589,108.257,5962350,9834.5,0.000292911,0.0266093,0.0267509,0.331951
255986765,80472043,16699,4116470,919.452,94343000,102122,0.000223359,0.0248082,0.0245256,0.513669
255985874,80472043,16458,1086220,183.645,24067400,19729.5,0.000169067,0.0181634,0.0182691,0.304545
255986510,80472043,16630,172099,12.9263,4042130,1546.38,7.51097e-05,0.00898541,0.00898398,0.170435
255988710,80472043,17426,2860170,465.567,58018000,48416.3,0.000162776,0.0169278,0.016754,0.550606
255982456,80472043,15836,12053700,3140.1,283040000,392259,0.000260508,0.0325425,0.0329716,1.0786
255979163,80472043,769,192593,13.1237,3087140,1409.46,6.81422e-05,0.00731831,0.00733395,0.204965
255983353,80472043,15995,2050260,678.541,43698300,70944.4,0.000330953,0.0346026,0.0346438,0.330736
255983517,80472043,16025,9106210,4325.84,246802000,647720,0.000475042,0.0711295,0.0681049,2.45468
255988885,80472043,17487,2667350,350.099,53307800,36651.3,0.000131253,0.0137407,0.0135786,0.431989
255981052,80472043,10695,675513,150.344,16612700,16647.1,0.000222562,0.0246437,0.0250553,0.435401
255982376,80472043,15814,964164,457.963,26575000,57144.6,0.000474984,0.0592686,0.0606474,0.348355
255983694,80472043,16039,5068340,1760.67,126998000,218504,0.000347386,0.0431116,0.0426501,1.29664
255977342,80472043,170,801263,410.368,19512000,50319.5,0.000512151,0.0628002,0.0621073,0.571207
255983817,80472043,16069,3751840,2730.68,108114000,433130,0.000727824,0.115445,0.111543,1.98647
255978088,80472043,489,72140.6,21.1335,1809640,2989.33,0.000292948,0.0414375,0.0416637,0.74035
255979154,80472043,761,49862.9,3.73009,972052,437.612,7.48068e-05,0.0087763,0.00872973,0.0479642
255986651,80472043,16668,25799100,6325.06,606019000,706621,0.000245166,0.0273894,0.0271323,0.765221
255977047,80472043,126,709967,165.44,10249800,17273.8,0.000233024,0.0243304,0.0233352,0.830233
255981725,80472043,15664,448320,118.18,7297190,14106.1,0.000263607,0.0314644,0.0313714,0.948118
255983876,80472043,16081,564100,135.356,12735600,14808.8,0.000239951,0.026252,0.0264675,0.25518
255988939,80472043,17525,1985820,128.989,31708600,13798.7,6.49553e-05,0.00694864,0.00682803,0.660066
255985203,80472043,16341,704693,231.919,15813700,26475.1,0.000329106,0.0375697,0.0358642,0.624367
255988871,80472043,17478,4723160,766.876,92693900,82871.4,0.000162365,0.0175457,0.0173507,0.863289
255979546,80472043,880,303971,90.1038,7743510,15708.7,0.000296423,0.0516785,0.0529457,0.752604
255981790,80472043,15686,2735650,504.862,36866600,53831.7,0.00018455,0.0196779,0.0186481,0.969144
255977978,80472043,430,2359360,1141,55903000,137165,0.000483604,0.0581366,0.0565315,1.46628
255977350,80472043,175,782218,292.607,19349000,30598.3,0.000374074,0.0391173,0.0390276,0.388453
255983659,80472043,16037,5238710,1234.33,107583000,152238,0.000235618,0.0290602,0.0294727,0.784019
255982011,80472043,15726,135426,12.6554,2233080,1591.94,9.34487e-05,0.0117551,0.0117633,0.537073
255987913,80472043,17099,240950,118.866,5356610,16552.4,0.000493321,0.0686962,0.0696822,0.921068
255983409,80472043,16007,51643300,11082.6,1155130000,1235290,0.000214599,0.0239196,0.0236802,0.956115
255985658,80472043,16440,1444650,291.645,34811200,34953.9,0.000201879,0.0241953,0.0247732,0.586143
255978284,80472043,525,385308,82.8803,7998600,9583.47,0.000215101,0.0248722,0.0237219,0.340546
255980348,80472043,1025,7028710,906.656,167154000,108063,0.000128993,0.0153745,0.0155053,0.614802
255980841,80472043,1110,218986,38.3649,4118310,4047.36,0.000175193,0.0184823,0.0184853,0.203583
255982198,80472043,15788,177702,24.4197,3709790,2517.39,0.000137419,0.0141664,0.0138172,0.224042
255987856,80472043,17081,1601040,213.356,33158000,21709,0.000133261,0.0135593,0.0133513,0.337324
255982834,80472043,15928,15624800,12293.4,324886000,1638200,0.000786788,0.104846,0.1009,1.39001
255983210,80472043,15954,226844,23.4554,2115880,2426.9,0.000103399,0.0106986,0.0102822,0.563105
255986600,80472043,16656,204208,26.267,4870790,3581.13,0.000128629,0.0175367,0.0175614,0.90521
255977469,80472043,225,1112130,343.653,26465000,35673.6,0.000309005,0.0320769,0.0316952,0.261262
255987168,80472043,16822,862418,200.045,19902100,22576.3,0.000231958,0.0261779,0.0254075,0.372158
255984606,80472043,16197,387123,86.8517,8366860,9628.41,0.000224351,0.0248717,0.0241271,0.395462
255981751,80472043,15675,1795750,153.407,28467200,16168,8.5428e-05,0.00900348,0.0084466,0.757654
255986483,80472043,16623,5476620,1174.04,109855000,129652,0.000214372,0.0236738,0.0235551,0.575052
255988133,80472043,17164,989026,230.515,21732200,23976.8,0.000233072,0.0242428,0.0244477,0.410762
255988976,80472043,17543,122877,40.6859,2578290,4192.95,0.000331111,0.0341231,0.0323843,0.80356
255986689,80472043,16680,11758800,2728.16,278917000,303433,0.00023201,0.0258047,0.0255246,0.583753
255987569,80472043,16953,637646,163.607,13852000,19818.5,0.000256579,0.0310807,0.0309887,0.332247
255987889,80472043,17092,18291800,3035.92,327734000,336740,0.000165971,0.0184093,0.0189432,1.27109
255988041,80472043,17124,969866,146.814,16957000,14251.4,0.000151375,0.0146942,0.0146022,0.399806
255976917,80472043,83,925751,68.2934,8647870,7511.04,7.37708e-05,0.00811346,0.00829487,0.917731
255976946,80472043,94,724554,98.106,14885300,9953.72,0.000135402,0.0137377,0.013496,0.406906
255980170,80472043,1004,198055,18.3171,2511360,1900.97,9.24846e-05,0.00959817,0.00950966,0.232332
255988638,80472043,17389,405415,52.8872,4450260,6877.94,0.000130452,0.0169652,0.0191186,1.03338
255983601,80472043,16032,29724300,9287.2,673633000,1170340,0.000312444,0.039373,0.0389587,1.25791
255983723,80472043,16049,4149640,1500.08,102679000,182241,0.000361497,0.0439174,0.0438435,0.558196
255988476,80472043,17295,54830.3,7.26512,1090590,1023.31,0.000132502,0.0186632,0.0199349,0.683299
