id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257669414,100146136,257,325777,704.138,9231160,79131.9,0.00216141,0.242902,0.263492,0.760084
257674148,100146136,16036,3383320,1652.68,52741900,206604,0.000488479,0.0610654,0.0566958,1.66906
257676957,100146136,16822,856977,640.109,22286600,86759.9,0.000746939,0.10124,0.102328,1.61488
257676335,100146136,16633,839162,284.535,16699100,28573,0.00033907,0.0340495,0.0343189,0.630625
257676551,100146136,16712,296784,291.646,5821920,31859.7,0.000982689,0.10735,0.106638,0.475779
257673699,100146136,15871,791870,1208.86,18176000,129679,0.00152659,0.163763,0.159579,0.730347
257675027,100146136,16294,440677,2008.08,9419770,218506,0.0045568,0.49584,0.478701,1.08984
257679639,100146136,17646,31602.1,0.117829,270741,11.4564,3.72851e-06,0.000362521,0,0
257671128,100146136,809,3603830,1670.31,78065400,173045,0.000463481,0.048017,0.0491471,0.973226
257674326,100146136,16074,13343700,26254.3,402667000,3042490,0.00196753,0.228009,0.213947,1.25793
257675510,100146136,16424,1586320,1223.25,37976500,127531,0.000771126,0.0803942,0.0830563,0.601169
257677657,100146136,17053,5835460,2660.24,117318000,300925,0.000455876,0.0515684,0.0535769,1.42951
257670347,100146136,567,393592000,661825,9464330000,77011000,0.0016815,0.195662,0.192551,1.9979
257678598,100146136,17304,1822270,538.725,34878500,55210.8,0.000295635,0.0302979,0.0273294,0.72778
257668823,100146136,1,41953.4,31.9644,481141,3520.41,0.000761903,0.0839123,0.0818329,1.16991
257670387,100146136,593,1144100,516.896,16539700,61002.3,0.000451791,0.0533188,0.0567986,2.64762
257669524,100146136,298,572091,319.291,13191100,35205.9,0.000558112,0.0615391,0.0639036,0.609157
257678333,100146136,17206,63572.9,3.15552,976476,300.776,4.96362e-05,0.0047312,0.00473376,0.233553
257679691,100146136,111220732,103167,447.137,2913080,70268.4,0.00433411,0.681113,0.67696,1.02347
257676301,100146136,16620,63073.5,3.04823,702714,385.95,4.83282e-05,0.00611906,0.00612751,0.36662
257670467,100146136,621,911026,570.357,19047200,56990.1,0.00062606,0.062556,0.0614468,0.842612
257670633,100146136,684,375878,288.509,8424830,30200.2,0.00076756,0.0803457,0.080379,0.679912
257679036,100146136,17412,65915.3,74.9527,1077420,8371.44,0.00113711,0.127003,0.127379,0.316041
257670480,100146136,626,1377470,878.329,34736700,96645,0.000637637,0.070161,0.0686046,1.03254
257679613,100146136,17589,456045,63.508,6865110,6801.88,0.000139258,0.0149149,0.00747491,0.735085
257670142,100146136,491,1293790,1188.74,26518900,121906,0.000918807,0.0942241,0.101675,1.06055
257679661,100146136,111220672,379137,215.79,7683990,21150.5,0.000569161,0.0557858,0.0627549,1.13703
257673720,100146136,15883,42752.6,10.7185,863016,1098.46,0.000250711,0.0256933,0,0
257675025,100146136,16293,153631,405.401,3052660,44564,0.0026388,0.290072,0.252585,0.507133
257673447,100146136,15809,4411570,7804.18,113587000,1188440,0.00176903,0.269391,0.261978,2.65818
257675504,100146136,16421,681631,351.754,17684800,44897,0.000516047,0.065867,0.0610132,0.869177
257675021,100146136,16291,470416,251.73,11312100,26598.2,0.000535122,0.0565419,0.0565728,0.317107
257673291,100146136,15779,304305,218.725,6752470,25121.6,0.000718767,0.082554,0.0824303,0.441179
257674012,100146136,15995,1133010,4638.05,26661000,498466,0.00409357,0.43995,0.425485,0.677216
257679406,100146136,17512,401402,221.093,6753820,24124.7,0.000550802,0.0601012,0.0616268,1.25828
257679675,100146136,111220704,353410,150.269,7045800,15081.5,0.000425198,0.0426743,0.0415194,1.05233
257675589,100146136,16452,351293,220.956,7745290,23477.8,0.00062898,0.0668325,0.0744165,1.12698
257670304,100146136,533,1799690,1978.05,41322700,224298,0.00109911,0.124632,0.132739,1.18273
257671266,100146136,878,101958,9.93125,951958,1154.71,9.74055e-05,0.0113254,0.0110475,1.48037
257668913,100146136,44,5961710,6926,152545000,744663,0.00116175,0.124908,0.112594,1.00611
257673543,100146136,15854,5907380,5492.5,143343000,605506,0.000929769,0.1025,0.103179,0.815034
257669483,100146136,287,64854.9,23.0815,1227020,2332.26,0.000355894,0.0359612,0.0359612,0.00867735
257672352,100146136,1128,1312670,976.387,38560000,109404,0.000743817,0.0833448,0.0720884,0.597025
257670734,100146136,720,427331,1029.23,11671000,113607,0.00240851,0.265853,0.255275,0.433739
257677654,100146136,17051,505390,158.697,10022600,17220.4,0.000314009,0.0340734,0.0377162,1.38802
257672161,100146136,1066,863834,670.953,18939700,77770.5,0.000776715,0.0900294,0.0806243,1.23799
257673760,100146136,15915,6350660,7714.36,131640000,899107,0.00121473,0.141577,0.155498,1.21461
257679801,100146136,111220874,377013,918.694,10679900,108763,0.00243677,0.288487,0.317489,0.881885
257670307,100146136,537,522799,274.342,12835100,29894,0.000524756,0.0571807,0.0567215,0.615049
257674345,100146136,16081,259767,497.166,7408850,57263.2,0.00191389,0.220441,0.248212,0.795307
257670463,100146136,620,575755,730.704,16452600,82789.9,0.00126912,0.143794,0.109303,0.734836
257671149,100146136,826,6250580,5407.83,151662000,600453,0.000865173,0.0960635,0.105644,1.27748
257677041,100146136,16858,747420,99.8191,15049100,10295.4,0.000133552,0.0137745,0.0136684,0.551832
257674722,100146136,16230,147271,139.631,3348070,14510.9,0.000948127,0.0985324,0.0987945,0.0706567
257679795,100146136,111220870,240508,675.756,5189230,78857.2,0.00280971,0.327878,0.334947,0.555431
257676507,100146136,16671,2864920,4191.85,70936700,476135,0.00146317,0.166195,0.173474,1.23562
257668838,100146136,12,77685.3,31.7553,1524390,3453.25,0.000408768,0.0444517,0.0576647,0.592111
257675922,100146136,16534,75388.6,49.263,1358980,5496.79,0.000653454,0.0729127,0.0685851,0.486817
257669567,100146136,319,1543680,2483.21,31886600,256984,0.00160864,0.166475,0.160043,0.802627
257674105,100146136,16021,32478700,59161.4,843819000,6616820,0.00182155,0.203728,0.196551,1.43184
257679096,100146136,17434,673444,519.751,13555900,55744.3,0.000771781,0.0827748,0.0867181,0.730028
257670062,100146136,465,2097910,1578.48,40563600,174919,0.000752405,0.0833778,0.0777395,1.07512
257677615,100146136,17038,1886050,368.096,36968500,38783.1,0.000195168,0.0205632,0.0207283,1.03927
257679215,100146136,17490,377013,918.694,10679900,108763,0.00243677,0.288487,0.317489,0.881885
257676674,100146136,16731,10463.2,0.763567,139026,75.9459,7.29763e-05,0.00725837,0,0
257678526,100146136,17286,67585.9,53.1883,1131840,5303.64,0.000786973,0.0784726,0.0785531,0.514064
257671899,100146136,1050,1174890,1548.98,27731100,163641,0.00131841,0.139282,0.152476,0.941828
257679638,100146136,17645,330265,16.9887,3597660,1684.99,5.14395e-05,0.00510193,0.00553572,1.85405
257671640,100146136,1014,360869,314.939,7617670,33874.7,0.000872723,0.0938699,0.097819,1.00666
257679431,100146136,17521,62188.9,26.5942,1016400,3040.94,0.000427636,0.0488984,0.0483683,0.95147
257676498,100146136,16665,545177,1211.91,13400900,144042,0.00222298,0.264211,0.300508,0.505066
257673730,100146136,15899,392140,212.364,7129340,20549.3,0.000541552,0.0524031,0.0504447,0.281763
257676244,100146136,16601,200461,236.825,4530590,24972.6,0.0011814,0.124576,0.109193,0.77387
257672470,100146136,10737,1497440,2389.35,51801100,288172,0.00159562,0.192444,0.194324,1.07211
257672820,100146136,15613,605511,565.294,13630300,61402.7,0.000933582,0.101406,0.108702,0.531059
257676548,100146136,16711,164430,259.954,3193100,26098.9,0.00158094,0.158723,0.156478,0.677697
257669187,100146136,187,409450,3658.86,10488000,384820,0.00893605,0.939847,0.921146,0.547215
257673140,100146136,15719,68218.5,25.4224,1541040,2672.9,0.000372661,0.0391815,0.0393784,0.373494
257679673,100146136,111220702,346361,81.3138,6490240,8553.61,0.000234766,0.0246957,0.0242713,1.90125
257678862,100146136,17345,423466,51.9269,7317080,5193.47,0.000122623,0.0122642,0.0122154,0.917387
257678382,100146136,17227,177726,118.553,3283030,13249.1,0.000667054,0.074548,0.0740189,1.0837
257678582,100146136,17301,504625,500.227,10568600,56267.2,0.000991284,0.111503,0.0778316,1.57115
257677967,100146136,17109,812823,130.026,15229300,13661,0.000159969,0.0168068,0.0159841,1.36725
257670825,100146136,726,10504700,14744.5,280091000,1739600,0.0014036,0.165601,0.161491,1.28553
257672420,100146136,10707,206191,926.777,6881600,128612,0.00449476,0.623751,0.621878,0.667588
257676912,100146136,16808,191141000,178276,4694740000,21985800,0.000932692,0.115024,0.116601,1.85032
257671585,100146136,988,219877,384.622,4561780,44597.9,0.00174926,0.202831,0.20909,0.495119
257674475,100146136,16136,1647710,1369.31,37222700,162917,0.000831042,0.0988747,0.100008,1.22052
257676061,100146136,16579,600473,766.227,14999000,89146,0.00127604,0.14846,0.135486,0.840221
257679742,100146136,111220800,835945,350.709,15937800,36300,0.000419536,0.0434239,0.0448479,0.50423
257674808,100146136,16233,941602,487.325,19171200,50106.4,0.000517549,0.053214,0.0513873,1.14422
257673698,100146136,15870,1708990,3427.94,39724200,369129,0.00200582,0.215992,0.220238,0.604134
257679783,100146136,111220852,1606730,1406.22,32988300,160729,0.000875208,0.100034,0.10759,1.05035
257669028,100146136,105,49163.5,20.8773,1018530,2223.25,0.000424651,0.0452215,0,0
257679781,100146136,111220850,486478,441.176,10183800,46290.6,0.000906877,0.0951546,0.105823,0.212889
257670927,100146136,774,372085,359.085,11192500,39173,0.000965061,0.10528,0.107442,1.55401
257677031,100146136,16854,1684440,841.232,33631500,101011,0.000499414,0.0599673,0.0602266,2.08155
257677661,100146136,17054,1425460,730.631,27128000,85275.5,0.000512558,0.0598231,0.0649954,1.05671
257669323,100146136,238,77685.3,14.3111,1545300,1499.47,0.000184219,0.0193019,0.00728643,0.251866
257671238,100146136,867,1637360,471.363,34888900,49791.6,0.00028788,0.0304097,0.0318436,0.84786
257669174,100146136,183,989511,415.315,19311000,43698.3,0.000419717,0.0441615,0.0379356,0.914298
257672453,100146136,10728,646720,3077.47,26456300,481311,0.00475859,0.744235,0.755637,1.53467
257677720,100146136,17079,1763310,598.536,38671800,67295.9,0.00033944,0.0381646,0.0355304,0.918053
257669233,100146136,203,56486.5,34.0799,1070260,3438.05,0.000603329,0.060865,0.0659704,0.983606
257673387,100146136,15791,150807,119.209,3388150,12361.7,0.00079047,0.0819702,0.0823031,0.183895
257675275,100146136,16352,6111080,4669.43,119359000,496533,0.000764092,0.0812514,0.0827769,2.07238
257669242,100146136,206,102707,27.2925,1778300,2631.12,0.000265731,0.0256177,0.0246471,1.24258
257672356,100146136,1132,6352330,1823.08,119449000,190043,0.000286994,0.0299171,0.0306326,1.50391
257670035,100146136,454,299421,142.379,7171740,17181,0.000475514,0.0573808,0.0539261,0.472924
257670420,100146136,605,1294450,1907.21,26685000,206691,0.00147338,0.159675,0.158744,0.992305
257673276,100146136,15770,2208470,1194.58,53649300,132954,0.000540909,0.0602019,0.060794,0.818309
257672380,100146136,10687,1471080,3765.03,44933900,486041,0.00255937,0.330398,0.346489,0.780759
257674243,100146136,16040,4186410,4573.99,125100000,518765,0.00109258,0.123917,0.125641,1.28905
257668828,100146136,4,11692300,23795.4,303734000,2827290,0.00203513,0.241807,0.235035,1.4728
257675203,100146136,16332,3004500,1312.36,62126100,138723,0.000436797,0.0461716,0.0486152,1.10239
257679615,100146136,17590,145328,4.57131,1754690,465.675,3.14551e-05,0.0032043,0.00255599,0.554719
257677724,100146136,17081,1763310,598.536,38671800,67295.9,0.00033944,0.0381646,0.0355304,0.918053
257676516,100146136,16680,10762800,17796.6,297620000,2223050,0.00165353,0.206549,0.202514,1.1715
257676685,100146136,16734,112261,12.5064,1774960,1396.78,0.000111405,0.0124423,0.0110802,1.10778
257669527,100146136,302,7631220,20412.2,203065000,2506210,0.00267483,0.328415,0.327944,0.946278
257676639,100146136,16719,1280390,533.711,24732000,59394,0.000416834,0.0463872,0.0498999,1.19948
257670074,100146136,470,334298,65.5765,6510850,6830.15,0.000196162,0.0204313,0.0190627,0.603005
257668910,100146136,41,618855,358.166,12216400,41538.7,0.000578756,0.0671218,0.0662762,1.16849
257675162,100146136,16315,822666,772.834,20114200,87078,0.000939427,0.105849,0.107506,0.855745
257676265,100146136,16609,125106,104.312,2935400,11453.1,0.000833793,0.0915472,0.0867809,0.46117
257671636,100146136,1008,2267940,1544.03,50505100,160156,0.000680807,0.0706175,0.0719305,1.41271
257678375,100146136,17223,4514700,2897.35,92142800,356423,0.000641758,0.0789472,0.0745045,2.43853
257669408,100146136,256,691302,1747.09,14025400,186348,0.00252725,0.26956,0.307001,0.959433
257679705,100146136,111220758,34755,59.7739,1016270,8004.44,0.00171986,0.23031,0,0
257672326,100146136,1111,1770500,2128.67,53819500,231198,0.0012023,0.130583,0.127896,0.942564
257671330,100146136,906,452604,388.84,12753600,41231.3,0.000859117,0.0910979,0.0804522,1.47932
257673818,100146136,15944,139876,737.17,4071290,80453.1,0.00527017,0.575174,0.575174,0.146757
257676693,100146136,16736,713837,151.787,14008700,15440.3,0.000212636,0.02163,0.0182379,0.673354
257672288,100146136,1098,698181,379.949,13923400,39189.3,0.000544198,0.0561306,0.064695,0.6903
257676520,100146136,16684,4888080,5268.96,138234000,628521,0.00107792,0.128582,0.12641,1.13263
257674273,100146136,16063,8720930,42538.4,187826000,4551200,0.00487774,0.521871,0.527902,1.09949
257671553,100146136,976,3951390,2941.88,127467000,361565,0.000744518,0.0915032,0.0924307,1.0996
257679687,100146136,111220728,471617,142.417,9000020,14118.1,0.000301976,0.0299355,0.0294468,0.594499
257670842,100146136,743,514575,2019.69,13183800,219932,0.00392497,0.427405,0.422652,0.592361
257670692,100146136,704,69938,1279.27,1902750,140450,0.0182915,2.00821,2.00821,0.311816
257670411,100146136,602,64681.2,13.2148,1628570,1438.63,0.000204306,0.0222418,0.021422,0.798156
257677670,100146136,17059,67363.8,13.9429,1364930,1636.72,0.000206979,0.0242967,0.0243012,0.0935124
257668970,100146136,82,367257,237.823,6961060,26938.5,0.000647565,0.0733506,0.0763981,1.35328
257673392,100146136,15792,1490330,654.331,35788600,68774.6,0.00043905,0.0461471,0.041322,0.625165
257670892,100146136,757,220002,75.3423,5059700,8665.47,0.000342462,0.0393881,0.039665,0.478806
257669141,100146136,162,408149,210.108,10982900,23873.2,0.000514782,0.0584914,0.0587292,0.418438
257676926,100146136,16811,102541,68.3791,3060880,8780.54,0.000666849,0.0856299,0.0852543,0.375032
257672363,100146136,10672,3072640,3055.61,97588000,393116,0.000994459,0.127941,0.130624,1.09941
257678287,100146136,17188,641064,128.271,11931100,14027.6,0.000200091,0.0218818,0.0218904,1.11226
257673784,100146136,15930,9564530,40060.6,190944000,4618930,0.00418846,0.482923,0.497299,1.38618
257670447,100146136,614,885288,578.492,12651600,58561.3,0.000653451,0.0661494,0.0615381,0.961564
257675939,100146136,16539,1121730,720.877,23827100,77425,0.000642645,0.0690226,0.0741876,2.82015
257677462,100146136,16962,638572,128.179,11817900,12452.5,0.000200727,0.0195005,0.019466,0.352843
257674955,100146136,16264,841619,660.664,19648600,67520.1,0.000784991,0.0802264,0.0790827,0.454037
257679075,100146136,17426,2419580,3030.36,52744700,353411,0.00125243,0.146063,0.156524,1.31891
257671376,100146136,938,1855820,1249.42,32962600,127017,0.000673247,0.0684429,0.0735249,0.898421
257674247,100146136,16041,2924980,2969.34,73180700,314598,0.00101517,0.107556,0.109099,1.25215
257672109,100146136,1062,905880,2301.17,20950300,242375,0.00254026,0.267557,0.267533,0.645576
257677706,100146136,17076,698687,198.838,14064100,20904,0.000284588,0.029919,0.0345697,0.358686
257678944,100146136,17386,786992,745.389,13643900,75138.4,0.000947137,0.0954753,0.0979386,0.683025
257673266,100146136,15767,2544470,1349.45,61924000,150966,0.000530345,0.0593308,0.0583681,0.842389
257670155,100146136,498,1042580,392.581,21760400,39390.5,0.000376547,0.0377818,0.0340736,0.962005
257675581,100146136,16449,31209.4,3.80915,621713,397.582,0.000122051,0.0127392,0,0
257669257,100146136,210,77445.8,280.713,1106920,31992,0.00362464,0.413089,0.461936,1.10415
257671379,100146136,939,36659.2,12.4629,672050,1278.93,0.000339965,0.0348869,0,0
257675536,100146136,16433,2936480,2364.68,73043800,255126,0.000805276,0.0868816,0.0828167,0.878969
257678310,100146136,17198,395716,126.833,7476260,12948.1,0.000320514,0.0327207,0.0322016,0.668486
257672897,100146136,15657,146301,104.107,4597550,13662.2,0.000711596,0.093384,0.0954454,0.546228
257676525,100146136,16689,709039,1281.9,20901800,168989,0.00180794,0.238336,0.21792,1.22094
257675194,100146136,16329,4681400,2300.54,93990600,253400,0.000491422,0.0541291,0.0532467,1.20365
257677267,100146136,16897,1325220,226.478,23584400,23566,0.000170898,0.0177827,0.0164364,1.10107
257672572,100146136,15592,1165470,609.38,28266100,66555,0.00052286,0.0571055,0.0542507,0.687835
257675587,100146136,16451,597172,582.401,15307000,67491.6,0.000975265,0.113019,0.101724,1.41548
257676247,100146136,16602,691370,845.777,14303200,93408.7,0.00122333,0.135107,0.141908,2.48571
257676511,100146136,16675,1513640,1726.91,37510900,199304,0.0011409,0.131672,0.132064,1.19452
257677448,100146136,16959,893008,363.882,18106600,47113.8,0.000407479,0.0527586,0.0513875,2.28834
257669441,100146136,272,311655,410.441,7872840,49543.4,0.00131697,0.158969,0.127354,0.937774
257676179,100146136,16588,321386,430.425,8317410,51324,0.00133928,0.159696,0.142403,0.902452
257678201,100146136,17161,243726,134.571,4614800,15068.7,0.00055214,0.0618263,0.0636308,1.6326
257670443,100146136,613,34969,191.941,999471,20416.3,0.00548889,0.583839,0,0
257673000,100146136,15683,41713.9,19.2212,479270,1919.89,0.000460787,0.0460251,0.0456713,0.132799
257678509,100146136,17281,65710,58.5,1473700,6040.21,0.000890275,0.0919223,0.0950132,0.923317
257671287,100146136,886,12583800,29628.1,386315000,3464960,0.00235448,0.275352,0.273678,1.03284
257670096,100146136,477,69671200,64545.6,1572500000,7218530,0.000926432,0.103609,0.103015,1.61211
257674520,100146136,16156,838371,1452.84,22134200,159964,0.00173293,0.190803,0.201715,0.550809
257679158,100146136,17466,510561,252.624,9095480,30953.4,0.000494797,0.0606263,0.0742633,1.50659
257679656,100146136,111220658,1481940,789.081,32467600,93904.2,0.000532463,0.0633656,0.0650994,1.79657
257668978,100146136,84,1470050,492.274,37168900,55347.8,0.000334869,0.0376503,0.0385252,0.707962
257675007,100146136,16283,33699.3,30.9798,535558,3447.02,0.000919302,0.102288,0,0
257675434,100146136,16404,127841,172.015,3778410,19051.9,0.00134553,0.149027,0.152975,0.506214
257672568,100146136,15591,215672,274.031,5807250,32575,0.00127059,0.151039,0.100511,0.624982
257678324,100146136,17204,324758,114.986,6312970,11712.8,0.000354067,0.0360663,0.0383056,0.487376
257672384,100146136,10690,835317,1568.55,26055900,199421,0.00187779,0.238737,0.277055,0.736343
257672462,100146136,10732,2302810,2075.57,83772400,254068,0.000901319,0.11033,0.116151,0.735961
257669259,100146136,211,3059070,7880.52,96321100,954529,0.00257612,0.312033,0.311491,0.707085
257670290,100146136,524,361648,953.709,10024700,100909,0.00263712,0.279025,0.271493,0.414341
257673958,100146136,15981,5709700,31900.6,118258000,3583350,0.00558709,0.62759,0.601846,1.38807
257675930,100146136,16536,1165730,397.84,27473800,42673.9,0.000341279,0.0366069,0.0329482,0.65274
257670327,100146136,556,1800610,3425.57,46892700,368136,0.00190245,0.204451,0.200368,0.686123
257673187,100146136,15729,695735,1562.44,12185800,159173,0.00224574,0.228784,0.231146,0.767828
257674485,100146136,16139,327637,555.454,7660420,68259.8,0.00169533,0.20834,0.219086,0.982638
257674944,100146136,16261,1662150,1049.18,34954200,108949,0.000631215,0.0655468,0.0619287,0.804355
257676879,100146136,16797,530737,92.0091,10146400,9712.32,0.000173361,0.0182997,0.0164389,0.655765
257679813,100146136,111220896,86323.3,236.325,1813080,26934.8,0.00273767,0.312022,0.336102,0.463218
257673858,100146136,15954,256657,324.499,4138720,32465.1,0.00126433,0.126492,0.126117,0.607828
257676681,100146136,16733,151526,10.2355,1774390,1103.57,6.75499e-05,0.00728303,0.00508018,0.22225
257673828,100146136,15947,828603,2289.02,17420200,241261,0.0027625,0.291166,0.286507,1.01065
257672945,100146136,15671,98185.3,70.76,2858030,8629.46,0.000720678,0.0878895,0.085126,0.518591
257673107,100146136,15711,68039,113.946,857988,12919,0.00167471,0.189876,0.193762,1.31195
257674912,100146136,16256,234546,291.932,5516730,29793.1,0.00124467,0.127025,0.118057,0.446079
257679128,100146136,17446,314969,153.513,5015260,15990.4,0.000487392,0.0507681,0.0559159,1.09571
257676256,100146136,16606,235235,190.155,4186030,21197.7,0.000808362,0.090113,0.0898585,0.540566
257672202,100146136,1079,888009,566.515,19434400,58113.6,0.00063796,0.0654426,0.0704981,1.99618
257671338,100146136,910,454563,171.19,11808500,18900.5,0.000376603,0.0415794,0.0420753,0.66705
257670413,100146136,604,389704,269.583,10041300,32331.6,0.000691763,0.0829645,0.081051,0.713403
257669045,100146136,115,66296.5,15.0165,1385540,1542.65,0.000226506,0.0232689,0.0232675,0.00285885
257669457,100146136,278,6216640,5484.92,117730000,567786,0.000882296,0.0913333,0.0873417,1.20584
257670369,100146136,583,731364,2075.71,15812100,217102,0.00283813,0.296845,0.313267,0.949299
257670119,100146136,483,946006,2473.13,32748000,325595,0.00261429,0.344178,0.348825,0.722514
257670505,100146136,635,364646,576.454,11247200,64691.3,0.00158086,0.177408,0.166051,1.51752
257679012,100146136,17406,555093,168.053,9675730,17803.7,0.000302747,0.0320733,0.03433,1.5198
257675799,100146136,16478,963116,377.294,18948500,40348.4,0.000391744,0.0418936,0.0408188,1.41476
257675899,100146136,16526,32518.1,31.5072,862873,3481.11,0.000968912,0.107051,0,0
257677515,100146136,16984,1924820,522.185,40175100,55335.1,0.00027129,0.0287482,0.0278235,1.31565
257679655,100146136,111220656,31808,12.9786,579847,1317.61,0.000408031,0.0414239,0,0
257676197,100146136,16591,945692,994.381,21858400,109413,0.00105149,0.115697,0.108106,0.979826
257669735,100146136,401,259041,226.095,7151150,25093.3,0.000872814,0.0968698,0.0799348,0.49853
257678419,100146136,17257,995587,322.941,19203400,32945.6,0.000324372,0.0330917,0.0335575,0.495129
257678994,100146136,17403,665983,556.814,13280300,66871.9,0.000836078,0.100411,0.124065,2.32578
257678618,100146136,17309,34365.1,38.6248,941021,4615.02,0.00112395,0.134294,0,0
257676790,100146136,16771,920824,251.439,19513800,27775.1,0.000273059,0.0301633,0.030714,1.09797
257672178,100146136,1067,661374,1096,13706100,120172,0.00165716,0.1817,0.179267,0.893668
257679637,100146136,17643,361867,17.1065,3868410,1696.44,4.72729e-05,0.00468803,0.00506543,1.94672
257675885,100146136,16519,9307660,8130.84,207987000,899232,0.000873564,0.096612,0.0963761,1.67058
257676645,100146136,16721,1042330,328.101,20497600,34369,0.000314777,0.0329732,0.0346183,0.715904
257674101,100146136,16018,32478700,59161.4,843819000,6616820,0.00182155,0.203728,0.196551,1.43184
257674622,100146136,16192,597645,1012.89,11774800,112400,0.0016948,0.188072,0.161261,1.01258
257676967,100146136,16825,161197,31.9719,3416280,3398.26,0.00019834,0.0210813,0.0214342,0.531077
257669299,100146136,226,2506900,1852.68,57470600,210411,0.000739035,0.0839328,0.0848557,1.50273
257674597,100146136,16183,25656.2,71.0479,510984,6934.1,0.00276923,0.27027,0,0
257678932,100146136,17379,1227800,892.135,22640300,94447.1,0.000726612,0.0769237,0.0799186,0.668892
257669862,100146136,442,1320440,1344.17,27948000,168751,0.00101797,0.127799,0.126199,0.972215
257672364,100146136,10674,4515820,5193.27,127598000,674392,0.00115002,0.14934,0.15614,1.16027
257677587,100146136,17025,6442260,3219.35,120768000,413006,0.000499723,0.0641088,0.0645167,3.38217
257669703,100146136,379,332936,31.3956,4309590,3071.5,9.42992e-05,0.00922551,0.00699425,2.12895
257677130,100146136,16882,1065090,274.944,21682500,29296.3,0.000258142,0.027506,0.0238867,0.979389
257669190,100146136,188,206562,213.841,6083300,25698.6,0.00103524,0.124411,0.154121,0.49895
257669625,100146136,348,3415350,2272.88,59545400,229765,0.000665489,0.0672741,0.0712174,1.65145
257670296,100146136,526,807812,925.613,12317500,107358,0.00114583,0.132899,0.133557,1.09933
257678062,100146136,17141,98321.8,7.0316,1570380,665.556,7.15162e-05,0.00676916,0.0067852,0.631435
257678728,100146136,17340,2134840,1319.09,44800300,144300,0.000617886,0.0675931,0.0758257,1.21079
257679173,100146136,17474,307139,337.935,3647460,40602.4,0.00110027,0.132196,0.117708,2.3733
257670911,100146136,771,42650000,16038.9,796725000,1759270,0.000376058,0.041249,0.0412664,1.83107
257671409,100146136,952,1548900,4583.42,31430100,490959,0.00295915,0.316973,0.32329,1.57302
257672553,100146136,15585,234257,243.472,5917500,27919.1,0.00103934,0.119182,0.120772,1.68752
257677008,100146136,16847,628624,326.855,15122000,36290.6,0.000519954,0.0577303,0.058732,0.494011
257678421,100146136,17258,1044320,230.173,18817300,23228.2,0.000220405,0.0222424,0.0204988,0.82585
257679088,100146136,17431,805032,546.905,15844000,58547.2,0.000679358,0.0727265,0.0752816,0.834709
257670000,100146136,444,5356200,4141.99,144106000,453114,0.000773307,0.0845962,0.0865915,0.658253
257668931,100146136,55,369805,178.486,8519770,18900,0.000482649,0.0511079,0.0549661,0.411683
257678719,100146136,17337,243285,92.1305,4404390,9884.92,0.000378694,0.040631,0.040631,0.399465
257675187,100146136,16327,270095,150.182,6527830,15739.6,0.000556031,0.0582744,0.0576969,0.347904
257670718,100146136,711,359513,823.502,9728960,89920,0.0022906,0.250116,0.236138,0.454785
257674339,100146136,16079,586429,2212.93,15969000,264002,0.00377357,0.450187,0.415939,1.19099
257677579,100146136,17022,17524.6,3.57867,346676,383.679,0.000204209,0.0218938,0,0
257672290,100146136,1100,3165140,2307.09,74952800,259370,0.000728906,0.0819459,0.0727916,0.994294
257673931,100146136,15974,4341000,4460.26,102236000,484995,0.00102747,0.111724,0.116423,1.05609
257674382,100146136,16101,3860.68,4.47908,94472.7,477.116,0.00116018,0.123583,0,0
257675634,100146136,16467,1802830,707.429,39522400,74638.4,0.000392398,0.0414006,0.0424848,0.761802
257677427,100146136,16954,844562,238.952,16771600,25593.3,0.000282931,0.0303037,0.0291952,0.787545
257669628,100146136,350,38842.7,8.26021,844090,873.353,0.000212658,0.0224844,0,0
257673019,100146136,15688,121553,197.371,2881970,23078,0.00162374,0.189859,0.185605,0.835265
257669742,100146136,406,751065,620.156,15435500,69922.6,0.000825702,0.093098,0.0939792,1.50862
257670365,100146136,581,705235,433.492,16305900,48494.4,0.000614677,0.0687634,0.0697199,0.401322
257676481,100146136,16656,112080,102.787,2698550,12049.4,0.00091709,0.107507,0.0978926,0.127982
257670576,100146136,663,1279560,3033.28,23544400,325477,0.00237055,0.254366,0.271984,1.09494
257670991,100146136,785,434140,464.839,9098030,47569.9,0.00107071,0.109573,0.109128,0.619466
257669307,100146136,230,98340.5,0.448119,893551,49.8721,4.55681e-06,0.000507136,0.000522905,1.29496
257672885,100146136,15653,1297600,879.05,28788700,99334.2,0.000677441,0.0765521,0.0788203,0.5951
257673943,100146136,15976,2147990,2439.74,50885200,264879,0.00113582,0.123315,0.135988,1.0818
257671568,100146136,981,68226.2,41.4024,1121060,4877.96,0.00060684,0.0714969,0.0708542,0.569744
257673781,100146136,15928,9564530,40060.6,190944000,4618930,0.00418846,0.482923,0.497299,1.38618
257676767,100146136,16765,199354,251.044,5444810,28539.4,0.00125929,0.14316,0.141685,0.424267
257678652,100146136,17318,4278770,2438.13,82914500,270449,0.00056982,0.0632073,0.0681739,1.91994
257678941,100146136,17383,1163140,875.213,18907100,87749.7,0.000752455,0.0754419,0.0782833,0.834716
