id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244652740,80525718,853,1572160,1658.22,41534900,208155,0.00105474,0.132401,0.134158,0.297891
244656910,80525718,16933,889751,1014.28,22228800,124371,0.00113996,0.139781,0.137646,0.340649
244655001,80525718,16065,2708720,7999.54,70834600,1006140,0.00295326,0.371444,0.400491,0.567294
244653715,80525718,15606,488532,269.171,11529500,27232,0.000550979,0.0557426,0.0560784,0.230083
244654757,80525718,15981,14290200,35168.5,351105000,4152800,0.00246102,0.290604,0.295426,0.886713
244656405,80525718,16665,362263,164.075,9510270,28686.5,0.000452918,0.079187,0.079187,0.806901
244656980,80525718,17004,926772,764.74,23382700,80485,0.000825165,0.0868444,0.0881565,0.334187
244656391,80525718,16649,27384500,24238.9,779064000,2903670,0.000885134,0.106034,0.109175,0.555831
244656673,80525718,16775,284382,172.472,6896060,18338.4,0.00060648,0.0644852,0.0672049,0.520096
244651902,80525718,601,566931,1770.81,17015600,202948,0.0031235,0.357977,0.357546,0.0709648
244656868,80525718,16930,671997,337.37,19164200,42764,0.000502041,0.0636373,0.0608971,0.387277
244657015,80525718,17062,624202,575.936,14411900,66121.3,0.000922675,0.105929,0.100635,0.215865
244649699,80525718,132,18567,36.1656,537253,4177.75,0.00194784,0.225009,0,0
244653336,80525718,1062,953567,2522.75,29033100,287353,0.00264559,0.301345,0.308571,0.292342
244653575,80525718,10678,3666770,1640.32,101916000,206378,0.000447347,0.0562833,0.0564337,0.638391
244650167,80525718,196,260263,644.982,9128960,83763,0.0024782,0.321841,0.331763,0.370781
244656398,80525718,16658,22405100,20010,659716000,2423810,0.0008931,0.108181,0.111954,0.555242
244649482,80525718,56,6628720,11230.1,195460000,1269200,0.00169416,0.19147,0.187914,0.660455
244654617,80525718,15902,286467,112.609,6340420,12357.1,0.000393097,0.0431364,0.0473118,0.468963
244657591,80525718,17490,153089,165.432,4841950,18597,0.00108063,0.121479,0.107203,0.240513
244655335,80525718,16158,88974.7,236.82,2389270,32577,0.00266165,0.366138,0,0
244657595,80525718,17493,110676,198.842,3216140,23238.9,0.0017966,0.209971,0.157005,0.220135
244651689,80525718,564,467550,348.087,12253900,43819,0.000744492,0.0937205,0.0943251,0.321842
244654847,80525718,16014,7556890,20223.4,275019000,2409970,0.00267616,0.31891,0.322362,0.280438
244652973,80525718,968,1345030,1083.02,44467800,124883,0.000805202,0.0928474,0.093606,0.70336
244656289,80525718,16601,207449,222.54,6328890,27596.7,0.00107275,0.133029,0.132933,0.486701
244649464,80525718,45,257410,684.681,5762070,77252.3,0.00265989,0.300114,0.296394,0.199995
244652778,80525718,869,51357.6,123.904,1476200,13692.1,0.00241258,0.266604,0.274804,0.263193
244657781,80525718,111220698,353554,284.186,7937640,34636.3,0.000803799,0.097966,0.0976247,0.596592
244651452,80525718,487,236653,53.3087,5108020,5845.68,0.000225261,0.0247015,0.0246865,0.265363
244652293,80525718,695,293318000,639938,8054370000,85767000,0.00218172,0.292402,0.289264,2.08877
244652793,80525718,881,814709,754.909,20824900,84684.5,0.0009266,0.103945,0.104079,0.18844
244656218,80525718,16546,77184.4,63.2525,2059540,7709.83,0.000819498,0.0998883,0.0923234,0.630923
244657348,80525718,17298,671964,1037.09,20674400,122073,0.00154337,0.181666,0.195172,0.676465
244651282,80525718,437,2712880,3900.95,71416700,444258,0.00143794,0.163759,0.160882,0.468578
244652875,80525718,930,810362,553.558,22534000,61082.8,0.0006831,0.0753772,0.0673447,0.307836
244654185,80525718,15708,32933,9.5137,553254,1051.52,0.000288881,0.0319292,0,0
244650110,80525718,186,420659,314.948,13109500,37104.1,0.000748701,0.0882048,0.0774514,0.190718
244657547,80525718,17456,317668,322.439,7695300,35478.5,0.00101502,0.111684,0.10745,0.51047
244655877,80525718,16420,205767,132.869,5137450,16400.2,0.000645726,0.0797028,0,0
244651633,80525718,543,1300370,1764.39,24661700,201469,0.00135683,0.154932,0.157696,0.663918
244655786,80525718,16387,1002210,1164.83,27782300,150449,0.00116226,0.150118,0.149162,0.589334
244654411,80525718,15821,7780010,17861.7,197001000,2370210,0.00229585,0.304653,0.308917,2.23091
244655141,80525718,16079,445628,860.191,14199700,101525,0.00193029,0.227825,0.240541,0.405711
244654868,80525718,16023,8275890,4560.73,132100000,576936,0.000551087,0.0697129,0.0682251,1.15328
244650180,80525718,200,479725,205.735,10375300,23913.7,0.000428859,0.0498487,0.0497353,0.707021
244650220,80525718,209,758625,980.664,19805800,112241,0.00129269,0.147954,0.16219,0.274401
244657062,80525718,17096,809817,1189.49,18911700,175440,0.00146884,0.216642,0.22094,1.01639
244649501,80525718,67,95215.3,40.0172,2415260,4492.56,0.000420281,0.0471832,0.0472796,0.3328
244654872,80525718,16024,8288080,8133.21,193789000,1027030,0.000981314,0.123917,0.121885,0.718874
244654182,80525718,15705,78860.1,25.9206,1352210,2874.19,0.000328691,0.0364467,0.0315822,0.0155407
244654781,80525718,15991,6284710,6571.3,141116000,735899,0.0010456,0.117094,0.110158,0.63009
244657438,80525718,17370,245305,348.456,6313700,39638.1,0.0014205,0.161587,0.158588,0.402176
244652765,80525718,861,804758,1015.86,20868500,132586,0.00126232,0.164753,0.170104,0.522185
244650241,80525718,214,381182,192.324,7940530,21020.4,0.000504546,0.0551454,0.0479122,0.183338
244651170,80525718,414,130316,40.2559,3053390,4249.01,0.000308909,0.0326053,0.0325963,0.0460294
244657828,80525718,111220786,40969.4,58.8063,1423870,7026.66,0.00143537,0.17151,0,0
244657195,80525718,17161,453459,621.163,10275000,83864.3,0.00136983,0.184944,0.185354,0.530935
244655972,80525718,16455,1663160,1355.29,48409100,168116,0.000814886,0.101082,0.0982989,0.428949
244656166,80525718,16519,6800330,6717.59,198615000,853579,0.000987833,0.12552,0.126411,0.518724
244657588,80525718,17489,148029,103.996,3927180,11942.2,0.000702538,0.0806743,0,0
244653632,80525718,10701,739585,1002.61,19974300,125287,0.00135564,0.169402,0.169035,0.427864
244657049,80525718,17089,65865.9,42.7305,1453920,4331.92,0.00064875,0.0657687,0.0657687,0.395723
244655130,80525718,16074,9443410,19989.5,317544000,2643870,0.00211677,0.27997,0.272003,1.20421
244654896,80525718,16032,24422400,35749.4,655643000,4232420,0.0014638,0.173301,0.178049,0.656802
244651339,80525718,460,64933.6,39.1739,1750270,4468.7,0.000603292,0.0688195,0,0
244656982,80525718,17008,329330,313.597,8673110,33405.6,0.000952227,0.101435,0.101435,0.376024
244649922,80525718,165,263464,192.91,6009910,19779.2,0.000732207,0.0750738,0.0750738,0.455747
244649544,80525718,83,239911,429.345,4080880,46495.5,0.0017896,0.193803,0.226612,0.820469
244654314,80525718,15781,1514740,2010.97,38651200,279264,0.0013276,0.184364,0.193574,1.62468
244654471,80525718,15863,876990,4361.93,18436300,637413,0.00497375,0.726819,0.517389,1.72768
244653896,80525718,15633,283029,373.844,5708190,42916.5,0.00132087,0.151633,0.173096,0.619072
244652539,80525718,786,303594,1070.86,9275610,126857,0.00352729,0.417851,0.411607,0.370539
244654615,80525718,15901,617957,322.919,13409000,34587.2,0.000522559,0.0559702,0.058623,0.786174
244655249,80525718,16122,2186720,2968.34,71627900,394432,0.00135744,0.180376,0.184262,0.415588
244650777,80525718,333,184581,160.084,4672680,22700.3,0.000867282,0.122983,0.12468,0.494829
244657468,80525718,17386,237185,289.649,5449720,31657.7,0.00122119,0.133472,0.128027,0.1079
244656210,80525718,16541,868025,682.44,23712100,82892.9,0.000786199,0.095496,0.0916496,0.41687
244654917,80525718,16040,4098600,7957.33,136052000,945111,0.00194147,0.230593,0.232465,0.440314
244656593,80525718,16722,240805,154.363,5749130,17279.5,0.000641029,0.0717571,0.0711531,0.219731
244654861,80525718,16021,61897600,99173.3,1730390000,12123600,0.00160222,0.195866,0.197517,0.717446
244653594,80525718,10687,4163230,2785.43,108039000,368260,0.000669054,0.0884554,0.0888391,0.761425
244652694,80525718,837,419206,468.922,12806500,60251.8,0.0011186,0.143728,0.13908,0.483685
244651598,80525718,529,60076.1,49.0377,1511890,4910.51,0.000816261,0.0817383,0,0
244653698,80525718,15598,70571.6,41.7795,1172800,4366.28,0.000592016,0.0618702,0.0655251,0.215945
244656396,80525718,16651,22405100,20010,659716000,2423810,0.0008931,0.108181,0.111954,0.555242
244650262,80525718,217,677094,648.756,17789400,77999.8,0.000958147,0.115198,0.115493,0.542784
244651610,80525718,533,1983410,3127.25,57195600,361325,0.0015767,0.182174,0.179766,0.560076
244651697,80525718,571,1541320,1044.49,45818800,117880,0.00067766,0.0764797,0.0783731,0.352534
244655867,80525718,16415,898633,965.255,27145100,111214,0.00107414,0.123759,0.119408,0.281093
244656231,80525718,16554,61670.6,60.609,1428880,8207.29,0.000982787,0.133083,0.132888,0.0304474
244656760,80525718,16821,693078,363.106,20487800,44019.5,0.000523903,0.0635131,0.0710836,0.548606
244654625,80525718,15904,59492600,156686,1464130000,22597900,0.00263371,0.379844,0.377794,3.0078
244657010,80525718,17053,3942100,4215.7,85027000,556841,0.00106941,0.141255,0.184044,1.50112
244650283,80525718,224,500963,120.598,8994940,14005.7,0.000240732,0.0279576,0.0283849,0.555973
244651291,80525718,441,167499,427.653,6326560,49826.6,0.00255317,0.297474,0.295016,0.17339
244655458,80525718,16217,328809,126.866,7804960,12755,0.000385833,0.0387915,0.0388096,0.216085
244656993,80525718,17030,501678,593.862,12033000,86937.4,0.00118375,0.173293,0.172516,0.414255
244657656,80525718,17544,78685.1,74.3453,1922810,8391.24,0.000944846,0.106643,0.109399,0.161206
244651320,80525718,452,65865.9,32.6266,1313480,3318.82,0.000495349,0.0503875,0.0503875,0.2579
244656172,80525718,16521,34002.7,49.6573,1187250,6534.12,0.0014604,0.192165,0,0
244651690,80525718,565,529889,910.557,17861300,105202,0.00171839,0.198535,0.198407,0.429244
244653177,80525718,1045,139578,564.507,4258460,67708.7,0.0040444,0.485097,0.484938,0.25349
244654010,80525718,15673,1390600,1325.12,29811000,160958,0.000952913,0.115747,0.11693,0.461401
244652041,80525718,648,5869470,11119.7,193545000,1381650,0.00189449,0.235396,0.234073,0.402428
244654061,80525718,15680,320301,182.392,5948780,22255.1,0.000569438,0.0694818,0.0844349,0.320187
244649577,80525718,92,301979,538.56,6587720,60816.8,0.00178343,0.201394,0.198479,0.522428
244650438,80525718,262,2737160,1488.71,63387100,178814,0.000543888,0.0653282,0.0668888,0.716288
244657047,80525718,17088,56449,43.9661,1309860,4597.7,0.000778865,0.0814487,0.0814406,0.0595112
244657391,80525718,17333,347055,633.12,7796170,69276.9,0.00182426,0.199614,0.197646,0.253328
244657557,80525718,17467,525625,645.149,12558700,69868.1,0.00122739,0.132924,0.14588,0.702206
244651387,80525718,472,265921,80.0319,5425470,8880.72,0.000300961,0.033396,0.0352423,0.807621
244655197,80525718,16098,93262.8,160.567,2416500,18550.5,0.00172167,0.198906,0.209047,0.547124
244653063,80525718,1010,69938,109.25,2266550,12412.3,0.00156209,0.177475,0.177475,0.0367445
244656765,80525718,16824,190081,53.1713,5655320,6344.76,0.000279729,0.0333792,0.0258676,0.0269718
244655386,80525718,16179,687666,1011.04,17948300,138677,0.00147024,0.201663,0.199817,0.326674
244656478,80525718,16707,471825,382.998,12526600,43309.1,0.000811738,0.0917907,0.0900882,0.245399
244649665,80525718,123,316696,377.713,7177790,56813.8,0.00119267,0.179395,0.196332,1.13384
244650785,80525718,335,104803,337.398,3054920,39367.5,0.00321935,0.375632,0.375514,0.550687
244652709,80525718,843,2214400,3876.7,49226400,491500,0.00175068,0.221956,0.221354,0.247705
244654440,80525718,15834,9315980,33258.3,263429000,4704990,0.00357002,0.505045,0.483317,2.33017
244654694,80525718,15942,6991460,6125.91,159377000,715314,0.000876198,0.102313,0.0928862,0.999265
244649477,80525718,53,60293.3,188.914,1382750,21337.6,0.00313324,0.353897,0.35361,0.228223
244657649,80525718,17540,884806,737.354,21661000,83340.9,0.00083335,0.0941911,0.092264,0.333393
244655293,80525718,16141,8599720,9296.65,238413000,1200470,0.00108104,0.139594,0.145755,0.722184
244656814,80525718,16881,96780.9,35.6697,2926180,4038.66,0.000368562,0.0417299,0.0419074,0.490881
244650639,80525718,287,22236.7,8.41388,531272,950.786,0.000378379,0.0427576,0,0
244653729,80525718,15611,122722,39.661,1942050,4181.35,0.000323178,0.0340718,0.0341052,0.0179698
244656256,80525718,16575,223444,222.01,6052970,29528.4,0.000993579,0.132151,0.145886,0.603669
244653647,80525718,10720,4120440,2767.19,130507000,347538,0.000671575,0.084345,0.0886741,0.547571
244653674,80525718,15576,4007020,3196.87,93334600,350203,0.000797817,0.0873975,0.0854905,1.06353
244657261,80525718,17226,437759,502.49,9402980,60698.2,0.00114787,0.138656,0.135935,0.497549
244651966,80525718,619,508678,553.192,11850500,69285.4,0.00108751,0.136207,0.085681,0.670211
244652721,80525718,846,601996,632.853,14748600,80713.3,0.00105126,0.134076,0.129086,0.398317
244656390,80525718,16640,32933,23.3431,832362,2375.83,0.000708806,0.0721414,0,0
244654461,80525718,15855,6176150,8544.9,173661000,1019510,0.00138353,0.165072,0.177363,0.600199
244657031,80525718,17079,1118840,699.022,25656800,73277.5,0.000624775,0.0654943,0.0647529,0.36928
244656638,80525718,16754,1756590,1709.67,44429100,198964,0.000973291,0.113267,0.112059,0.631688
244656634,80525718,16752,1756590,1709.67,44429100,198964,0.000973291,0.113267,0.112059,0.631688
244651111,80525718,395,1521000,1566.88,37723500,181857,0.00103016,0.119563,0.125825,0.715354
244650736,80525718,321,65884.9,21.1113,1596620,2457.76,0.000320426,0.0373039,0.0372571,0.151697
244652898,80525718,942,5022970,9740.8,128410000,1080690,0.00193925,0.21515,0.216479,0.46252
244653648,80525718,10722,5609870,3425.61,170163000,426118,0.000610641,0.0759586,0.0776166,0.599074
244653987,80525718,15669,1710900,1507.51,35759800,183213,0.000881122,0.107086,0.113062,0.463025
244656215,80525718,16545,790841,619.188,21652500,75183.1,0.000782949,0.0950674,0.0915774,0.404252
244654202,80525718,15718,61755.2,22.6764,1276710,2453.23,0.000367198,0.0397251,0.0402086,0.255488
244652515,80525718,774,233904,313.909,6578430,38764.1,0.00134204,0.165727,0.161764,0.432831
244656843,80525718,16903,32104.9,24.2719,920317,2802.77,0.00075602,0.0873003,0,0
244653671,80525718,15567,442466000,899120,11968000000,119158000,0.00203207,0.269306,0.2677,2.23452
244657361,80525718,17307,596730,777.909,13741900,88112.4,0.00130362,0.147659,0.1416,0.746159
244653519,80525718,1118,32933,16.9962,917508,1779.7,0.000516086,0.0540401,0,0
244650780,80525718,334,1510300,718.668,36621800,79977,0.000475844,0.0529543,0.0556214,0.506469
244656019,80525718,16475,220048,111.252,5619210,13794,0.000505579,0.0626862,0.0612575,0.420199
244656623,80525718,16738,594057,488.81,13517000,51995.6,0.000822833,0.0875263,0.0903859,0.343966
244657078,80525718,17105,94372.7,148.167,2556630,17097.7,0.00157002,0.181172,0.167836,0.294828
244655527,80525718,16267,306131,114.742,6286470,11858.9,0.000374815,0.0387382,0.0391104,0.364936
244656376,80525718,16626,2563210,1642.73,60083800,186693,0.00064089,0.0728357,0.07529,0.517675
244652032,80525718,646,53802.7,628.009,1658190,97315.4,0.0116724,1.80875,0,0
244654094,80525718,15682,32725.9,21.2264,604964,2433.11,0.000648614,0.0743481,0,0
244650794,80525718,339,12779100,12449.5,373363000,1475170,0.000974205,0.115436,0.118729,0.543125
244654991,80525718,16063,16837100,52412.3,471541000,6407230,0.00311291,0.380543,0.403509,0.626988
244651540,80525718,510,277807,809.454,11108800,96124.6,0.00291373,0.346012,0.336717,0.313295
244657697,80525718,17583,202202,30.3972,2792210,3341.13,0.000150331,0.0165237,0.0176801,1.13007
244655797,80525718,16390,292213,206.78,8682670,23445.5,0.000707636,0.0802344,0.0802317,0.150222
244651534,80525718,509,2384870,3127.92,71558800,385627,0.00131157,0.161697,0.164567,0.486444
244654655,80525718,15917,4695080,44081.8,117144000,7509750,0.00938893,1.59949,1.73483,1.73179
244657839,80525718,111220800,303728,487.274,6734310,57185.9,0.00160431,0.18828,0.158878,0.250916
244655853,80525718,16409,9843180,10716.5,288798000,1228680,0.00108872,0.124825,0.129979,0.430922
244657489,80525718,17412,31791.9,36.8514,604886,3621.14,0.00115914,0.113901,0,0
244653170,80525718,1041,8830460,5405.04,206205000,700652,0.00061209,0.0793448,0.0806848,0.862219
244657403,80525718,17341,65865.9,98.4232,2317190,12283.9,0.0014943,0.186499,0.186499,0.0470244
244650926,80525718,377,104492,291.24,2936110,33047.5,0.0027872,0.316268,0.31619,0.183841
244654406,80525718,15818,66395400,132629,1889390000,16889400,0.00199756,0.254376,0.250759,2.11729
244657540,80525718,17448,1973.77,3.00004,44817.4,347.464,0.00151995,0.176041,0,0
244653662,80525718,182305697,1313150,1436.35,30378600,181821,0.00109382,0.138462,0.146985,0.638175
244656956,80525718,16972,197186,129.05,5558970,14907.5,0.00065446,0.0756013,0.0804667,0.275642
244656633,80525718,16751,2384840,2216.93,59288300,254629,0.000929593,0.10677,0.107304,0.612354
244656657,80525718,16768,223522,204.188,6035020,23834.7,0.000913502,0.106632,0.111301,0.291289
244657565,80525718,17474,111965,443.976,2545720,47146.3,0.00396531,0.42108,0.490753,0.172756
244652877,80525718,931,807842,341.507,13082400,36718.3,0.00042274,0.0454523,0.0389178,0.347286
244654630,80525718,15907,26888700,65228.8,685133000,8813610,0.00242589,0.327782,0.331474,1.91042
244656148,80525718,16496,26491,14.8353,618451,1456.41,0.000560012,0.0549774,0,0
244657114,80525718,17131,186070,202.796,3458670,22044.8,0.00108989,0.118476,0.119698,0.149576
244657478,80525718,17399,119827,161.996,2534540,16266.6,0.00135192,0.135751,0.135939,0.461551
244652963,80525718,963,17722.1,26.0796,393244,2964.96,0.00147159,0.167303,0,0
244653773,80525718,15626,893173,672.541,20630000,75291.6,0.00075298,0.0842968,0.0911753,0.925825
244655882,80525718,16422,527619,334.647,15834700,38011.8,0.00063426,0.072044,0.0756515,0.29337
244654554,80525718,15871,683842,565.49,17388800,61748.5,0.00082693,0.0902964,0.091432,0.261007
244651746,80525718,593,1598750,873.255,24734700,104975,0.000546211,0.0656605,0.0702135,0.857391
244653627,80525718,10699,818786,1299.65,20507600,169939,0.00158728,0.20755,0.205501,0.41624
244652264,80525718,687,1795040,2231.18,61124000,274997,0.00124297,0.153198,0.15572,0.446865
244652305,80525718,700,265908,148.483,6700560,16500.3,0.000558401,0.0620527,0.0607657,0.227284
244650415,80525718,254,9912390,11924.5,307084000,1453210,0.00120299,0.146605,0.154742,0.660513
244654690,80525718,15939,2442030,3244.63,60171900,355254,0.00132866,0.145475,0.145987,0.390485
244656385,80525718,16635,125692,78.8071,2893650,7726.68,0.000626986,0.0614731,0.0604895,0.183373
244656245,80525718,16566,58908.9,72.3856,1374880,10409.5,0.00122877,0.176706,0.176425,0.234229
244654787,80525718,15994,894240,758.508,21231200,80060.2,0.000848216,0.0895288,0.0905859,0.209928
244650710,80525718,308,833072,2208.72,28806000,271858,0.0026513,0.326332,0.320098,0.313604
244652110,80525718,668,355006,119.038,7247270,11885.5,0.000335312,0.0334797,0.0343248,0.334849
244656417,80525718,16675,1211470,1063.19,34886000,128408,0.000877602,0.105994,0.117095,0.43405
244657055,80525718,17093,6588140,7795.29,143882000,957795,0.00118323,0.145382,0.150905,0.896684
244654769,80525718,15986,5032930,9896.37,106936000,1253840,0.00196633,0.249127,0.257669,1.48466
244650897,80525718,369,10592000,12890.2,285052000,1539980,0.00121697,0.14539,0.148865,0.700002
244657146,80525718,17159,453459,621.163,10275000,83864.3,0.00136983,0.184944,0.185354,0.530935
244652804,80525718,889,343751,1320.88,11753300,153391,0.00384254,0.446226,0.45556,0.30627
244653505,80525718,1111,2351330,3763.07,80898900,486351,0.0016004,0.206841,0.211737,0.380284
244656188,80525718,16530,1676060,1979.05,53111800,246942,0.00118078,0.147335,0.154531,0.47367
244654414,80525718,15822,468946,503.587,12370300,71883.7,0.00107387,0.153288,0.183263,1.06075
244650403,80525718,250,861462,313.028,20922800,37959.1,0.000363368,0.0440636,0.0342182,0.316011
244652702,80525718,839,60114.9,51.6166,1653200,5834.97,0.000858632,0.0970636,0.0971145,0.3341
244655789,80525718,16388,870475,1086.06,24278100,140994,0.00124766,0.161974,0.160628,0.549277
244656794,80525718,16865,1364090,1068.83,33556500,118707,0.000783542,0.0870223,0.0860336,0.315948
244654199,80525718,15715,71754.9,25.6627,1469930,2766.79,0.000357645,0.0385589,0.0402086,0.255488
244654266,80525718,15761,30905.8,11.1289,689882,1462.14,0.000360093,0.0473097,0,0
244655382,80525718,16178,189987,239.355,5495960,33213.7,0.00125985,0.174821,0.165841,0.343793
244655934,80525718,16437,1967380,1945.12,59755500,233062,0.000988685,0.118463,0.118476,0.509686
244649585,80525718,95,7338420,25029.2,202705000,3099250,0.00341071,0.422331,0.444462,0.717659
244653172,80525718,1042,609123,10279.5,17760800,1717120,0.0168758,2.81901,2.89578,0.533745
244655104,80525718,16066,2471850,8850.26,69217000,1178560,0.00358042,0.476791,0.54525,0.846207
244656595,80525718,16723,240805,154.363,5749130,17279.5,0.000641029,0.0717571,0.0711531,0.219731
244653578,80525718,10680,3548220,1367.72,92329600,170819,0.000385466,0.0481423,0.048598,0.511876
244650620,80525718,284,6004980,12037.2,147101000,1379000,0.00200453,0.229643,0.227523,0.570046
244656177,80525718,16526,17068.8,14.1852,463745,1683.06,0.000831059,0.0986044,0,0
244656944,80525718,16962,448293,310.181,9506570,35534.5,0.000691915,0.0792662,0.0754957,0.137345
244655939,80525718,16440,500639,361.729,13687900,40970,0.000722533,0.0818354,0.0782882,0.351027
244656925,80525718,16948,2503250,1355.27,64530200,171445,0.000541406,0.0684891,0.0676211,0.808721
244653784,80525718,15629,445479,244.445,11174600,26553.2,0.000548724,0.059606,0.0569692,0.196393
244657272,80525718,17238,451623,600.512,9871060,68015.4,0.00132968,0.150602,0.142546,0.678027
244653404,80525718,1075,136183,1566.88,3383990,259556,0.0115057,1.90593,2.20858,0.774937
244655445,80525718,16212,4695130,2393.25,105506000,252691,0.00050973,0.0538198,0.0520039,0.515247
244654909,80525718,16038,4841290,7199.07,131613000,853740,0.00148701,0.176346,0.177691,0.591682
244657475,80525718,17396,298519,371.277,6976220,40557,0.00124373,0.135861,0.137788,0.250853
244657725,80525718,111220624,26846.2,28.1165,679843,3234.84,0.00104732,0.120495,0,0
244651331,80525718,455,37219.5,29.0887,971147,2993.51,0.000781544,0.0804284,0,0
244657509,80525718,17427,1355790,1574.15,36597600,179894,0.00116105,0.132685,0.131973,0.484415
244655354,80525718,16163,9208010,14325.6,256485000,1752420,0.00155578,0.190315,0.185656,0.630816
244656795,80525718,16867,1364090,1068.83,33556500,118707,0.000783542,0.0870223,0.0860336,0.315948
244651757,80525718,599,290039,128.3,8305900,14400.8,0.000442353,0.0496512,0.0519469,0.359294
244656374,80525718,16624,2913770,1939.1,67895900,220378,0.000665495,0.0756332,0.0786954,0.502879
244657092,80525718,17113,617675,849.342,13321800,95023.8,0.00137506,0.153841,0.158387,0.172623
244652445,80525718,757,98798.9,73.3276,2761080,7980.47,0.00074219,0.0807749,0.0807749,0.0158754
244657005,80525718,17046,62676.5,51.5435,1250530,6551.72,0.000822373,0.104532,0.104532,0.0230927
244653069,80525718,1011,1795170,5934.26,55604900,746594,0.00330567,0.415889,0.414914,0.289604
244657418,80525718,17356,84451.7,54.6927,1936120,6248.39,0.000647621,0.0739877,0.0800071,0.434728
244657481,80525718,17403,65865.9,79.9965,1947200,9241.03,0.00121453,0.140301,0.140301,0.115503
244654613,80525718,15900,516486,132.702,11000300,14375.2,0.000256932,0.0278328,0.0305308,0.533559
244656550,80525718,16709,524262,360.444,13682100,40067.9,0.000687527,0.0764273,0.0775692,0.543713
244654706,80525718,15949,2165880,2044.71,42832500,255679,0.000944056,0.118049,0.0909206,1.49615
244657812,80525718,111220756,652730,1145.78,17144100,134694,0.00175536,0.206354,0.216286,0.723718
244656983,80525718,17009,164665,125.226,4164140,12984.6,0.000760491,0.0788544,0.0788544,0.378421
244656758,80525718,16820,4737270,3019.38,152895000,392676,0.000637366,0.0828906,0.084503,0.945204
244657507,80525718,17426,1864880,2127.74,51906600,243081,0.00114095,0.130347,0.130303,0.47511
244654172,80525718,15699,191248,100.69,4564840,11383.3,0.000526487,0.0595208,0.0710655,0.230294
244656948,80525718,16966,52699.7,40.9729,1403170,4590.13,0.000777478,0.0870997,0,0
244655936,80525718,16439,1967380,1945.12,59755500,233062,0.000988685,0.118463,0.118476,0.509686
244650726,80525718,315,162698000,339282,4675430000,43556500,0.00208535,0.267713,0.265452,1.24195
244651154,80525718,406,575486,452.047,15079800,52108.8,0.000785505,0.0905475,0.0941866,0.584301
244649639,80525718,114,78922.4,162.94,1515350,27640,0.00206456,0.350217,0.377658,0.554838
244654995,80525718,16064,3392880,7206.06,77028200,855366,0.00212387,0.252106,0.262937,0.422157
244657389,80525718,17330,635167,1037.31,13897700,110462,0.00163313,0.17391,0.175632,0.305647
244650356,80525718,244,6594960,27761.7,174689000,4291510,0.00420953,0.650725,0.705775,2.69383
244655479,80525718,16228,867309,389.671,18111900,40555.8,0.000449287,0.0467605,0.0456055,0.579637
244656830,80525718,16894,527394,423.307,12588900,46901.9,0.000802639,0.0889315,0.092185,0.553627
244652845,80525718,910,76768.6,158.525,2449460,19171.1,0.00206498,0.249726,0.236425,0.0480971
244653446,80525718,1088,319694,207.457,8919190,23326.9,0.000648925,0.0729664,0.0715416,0.450133
244655170,80525718,16089,33446.1,75.8372,1022730,8740.02,0.00226745,0.261317,0,0
244650286,80525718,225,653732,1174.38,20107900,137060,0.00179643,0.209658,0.283917,0.331597
244654335,80525718,15790,22873.7,6.84869,495859,742.96,0.000299413,0.0324809,0,0
244652990,80525718,972,2809640,5893.6,87787800,829657,0.00209763,0.295289,0.29692,1.02026
244653033,80525718,999,104871,226.443,2635270,27711.2,0.00215925,0.264239,0.264224,0.22117
244657848,80525718,111220822,120468,176.015,3837850,20103.4,0.00146109,0.166877,0.164561,0.0804771
244657543,80525718,17451,414263,512.421,10412600,55934.4,0.00123694,0.135021,0.127012,0.520339
244649480,80525718,55,97985.4,41.8143,2459770,4175.2,0.00042674,0.0426104,0.0426087,0.115187
244654675,80525718,15928,13521500,19162,323567000,2179480,0.00141715,0.161187,0.162079,0.628769
244655530,80525718,16269,185763,118.026,4649260,13089.2,0.000635358,0.0704622,0.0903262,0.0926329
244657209,80525718,17169,49318.6,84.6908,1960940,10464.6,0.00171722,0.212183,0,0
244657563,80525718,17472,111965,443.976,2545720,47146.3,0.00396531,0.42108,0.490753,0.172756
244654472,80525718,15864,548839,2201.73,13157700,307359,0.00401162,0.560016,0.552674,1.52708
244657760,80525718,111220664,882131,1476.29,20407500,192497,0.00167355,0.218218,0.238384,0.466067
244651709,80525718,576,13704.2,9.99253,271070,1146.45,0.000729159,0.0836567,0,0
244652858,80525718,918,6327970,11884.4,139915000,1385390,0.00187808,0.218932,0.210488,0.873647
244656919,80525718,16938,45424200,23098.2,1200120000,2920660,0.0005085,0.0642975,0.0640133,0.789703
244657742,80525718,111220656,19748.1,24.9158,441000,3930.22,0.00126168,0.199017,0,0
244657738,80525718,111220650,96740.1,238.023,2290370,38881.5,0.00246043,0.401917,0.434682,1.07937
244656936,80525718,16956,747120,1274.37,17675400,199419,0.0017057,0.266917,0.291773,1.1376
244657363,80525718,17308,227567,483.69,5154310,54665.1,0.00212548,0.240215,0.234754,0.594452
244651985,80525718,628,159449,201.03,5788160,26217.3,0.00126078,0.164425,0.190532,0.162615
244656659,80525718,16769,258670,410.456,6305150,51829.4,0.00158679,0.200369,0.184951,0.62659
