id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244353738,79904741,16193,869055,12835.1,26768800,1547490,0.0147691,1.78066,1.81035,0.528516
244354917,79904741,16731,29650.3,300.049,774754,33765.2,0.0101196,1.13878,0,0
244348772,79904741,215,2025070,19847,56387100,2219560,0.00980065,1.09604,1.09613,0.162518
244353168,79904741,15946,2114960,51854.2,64736400,5997850,0.0245178,2.83592,2.85836,0.250307
244352398,79904741,15678,367003,4571.17,9601400,501395,0.0124554,1.36619,1.3999,0.248502
244350407,79904741,689,99678.7,550.411,1650180,57540,0.00552185,0.577254,0.576978,0.302586
244351214,79904741,931,1820600,27585,40365200,3130720,0.0151516,1.71961,1.76477,0.346246
244355464,79904741,17366,2883210,37720.2,75055200,4335800,0.0130827,1.50381,1.50559,0.294908
244353422,79904741,16070,904739,26505.2,27399500,3097390,0.029296,3.42352,3.40435,0.189732
244348309,79904741,135,383734,4166.43,7816030,469226,0.0108576,1.22279,1.22162,0.304452
244355113,79904741,16886,314462,3327.6,8362210,379696,0.0105819,1.20745,1.20717,0.189164
244348914,79904741,284,6267750,180901,182266000,21974600,0.0288622,3.50597,3.43262,0.316859
244349695,79904741,475,2131490,15264.4,54764900,1733260,0.00716136,0.813166,0.808487,0.349618
244355187,79904741,16993,34969,251.829,690010,27112.8,0.00720148,0.775337,0,0
244352246,79904741,15595,457526,3996.7,13187500,435863,0.00873545,0.952651,0.968177,0.205691
244353152,79904741,15940,7386800,159001,203020000,18735000,0.021525,2.53629,2.53167,0.462905
244349853,79904741,534,454597,6365.73,11553800,726951,0.014003,1.59911,1.59911,0.116928
244355074,79904741,16841,2429910,14870.2,83554400,1883740,0.00611965,0.775231,0.774895,0.448365
244353874,79904741,16261,1891820,20102.9,48887300,2185730,0.0106262,1.15536,1.17714,0.294438
244351252,79904741,946,1767860,20086.1,44866200,2236650,0.0113619,1.26518,1.31837,0.439099
244355319,79904741,17175,559368,6915.29,13462200,781148,0.0123627,1.39648,1.3965,0.0885023
244349814,79904741,521,93259.4,780.587,2602370,79782.6,0.00837006,0.855491,0.855051,0.0388462
244353748,79904741,16196,432009,8522.92,13945900,1005930,0.0197286,2.32851,2.4135,0.35928
244349365,79904741,386,13563700,140168,359059000,16368300,0.0103341,1.20678,1.1937,0.479636
244348883,79904741,268,314139,5908.99,8594520,720569,0.0188101,2.29379,2.29361,0.27855
244349384,79904741,398,1953030,15884.7,39273300,1787590,0.00813336,0.915292,0.914832,0.306234
244349848,79904741,533,2550740,37645.7,71310200,4431550,0.0147587,1.73736,1.74788,0.409534
244352499,79904741,15700,22231.3,229.324,622579,26372.1,0.0103154,1.18626,0,0
244353704,79904741,16174,2806240,47792.1,88005800,5843610,0.0170306,2.08236,2.05028,0.495893
244355559,79904741,17490,377157,7412.37,13094200,899076,0.0196533,2.38383,2.36707,0.305784
244353833,79904741,16227,348293,3144.14,9135010,329949,0.00902727,0.947331,0.946337,0.06069
244355490,79904741,17402,2363880,42830.3,59032800,5313100,0.0181186,2.24762,2.29636,0.418962
244349834,79904741,528,94264500,468086,3007940000,60265600,0.00496567,0.639324,0.639079,0.428057
244353888,79904741,16277,150321,1305.6,3461070,136174,0.00868544,0.905887,0.954988,0.469003
244355154,79904741,16947,22323500,89811.9,644863000,11793400,0.0040232,0.528294,0.528408,0.446436
244355634,79904741,17592,432125,3900.91,8345800,455874,0.00902726,1.05496,1.13396,0.367443
244354905,79904741,16723,314523,2485.84,7351940,267043,0.00790352,0.849042,0.84898,0.175187
244349957,79904741,582,358594,7062.75,11745300,880939,0.0196956,2.45664,2.45611,0.226797
244352674,79904741,15784,10139400,137898,308507000,15676600,0.0136002,1.54611,1.58946,0.455737
244351641,79904741,1050,593507,16723.4,19219300,1976960,0.0281773,3.33097,3.35964,0.196779
244351124,79904741,903,699362,8814.45,20551700,1036400,0.0126036,1.48192,1.48191,0.207096
244351579,79904741,1006,1028820,2209.16,10575400,266932,0.00214728,0.259455,0.251449,0.757122
244349775,79904741,505,117921,909.656,3144510,92811.2,0.00771409,0.78706,0.780971,0.0829525
244349888,79904741,551,390201,4544,10083900,518519,0.0116453,1.32885,1.31692,0.244782
244355215,79904741,17034,1805260,21176.4,48729500,2541860,0.0117303,1.40803,1.40224,0.343978
244350970,79904741,864,14497700,173510,397789000,19915500,0.0119681,1.3737,1.37159,0.338944
244352761,79904741,15819,10360200,106653,240309000,11791900,0.0102946,1.13819,1.12826,0.468376
244355191,79904741,16998,231777,3999.69,7715320,474603,0.0172566,2.04767,2.08542,0.41732
244351934,79904741,10672,4062170,20637.5,134537000,2759140,0.00508041,0.679227,0.686033,0.356925
244355570,79904741,17504,28135.2,678.835,885966,85098,0.0241276,3.02461,0,0
244352985,79904741,15883,90755.7,472.404,1684420,52419.9,0.00520522,0.577593,0.577339,0.14702
244352408,79904741,15683,68679.3,484.701,1410550,53945.7,0.00705746,0.785473,0.78627,0.110652
244349371,79904741,391,4349930,59620.9,138121000,8759400,0.0137062,2.01369,2.03873,0.378202
244354278,79904741,16424,1831030,18645.1,54670900,2114730,0.0101829,1.15494,1.14388,0.273465
244351356,79904741,961,20226700,576611,577462000,70197300,0.0285073,3.47052,3.37237,0.372206
244354793,79904741,16676,1254080,12961.3,37996100,1472100,0.0103353,1.17385,1.19484,0.287049
244354169,79904741,16375,44323700,485551,1228260000,55876700,0.0109547,1.26065,1.25044,0.351784
244351175,79904741,915,524217,7811.86,14878300,911395,0.014902,1.73859,1.73871,0.156394
244351608,79904741,1030,589330,980.726,5768920,115736,0.00166414,0.196385,0.195679,0.651386
244355435,79904741,17328,910753,14912.9,24516900,1961490,0.0163742,2.1537,2.17075,0.390286
244354903,79904741,16722,314523,2485.84,7351940,267043,0.00790352,0.849042,0.84898,0.175187
244348669,79904741,187,905411,34985.9,29086900,4107970,0.0386409,4.53713,4.45995,0.184621
244352960,79904741,15872,625639,8774.45,16610900,988119,0.0140248,1.57937,1.56615,0.215013
244352323,79904741,15627,565453,2325.14,10836100,242274,0.00411199,0.42846,0.452329,0.655639
244352406,79904741,15682,102669,415.16,1681570,44596.9,0.00404368,0.434376,0.432484,0.311648
244355736,79904741,111220876,732306,10485.1,18879400,1167560,0.0143179,1.59436,1.59614,0.250337
244354700,79904741,16620,46449.6,518.173,1227240,57501.9,0.0111556,1.23794,1.23826,0.0518151
244355488,79904741,17399,150643,1792.85,2943700,236154,0.0119013,1.56765,1.48666,0.724835
244349331,79904741,370,38702700,586130,971769000,69600400,0.0151444,1.79834,1.84366,0.449603
244352332,79904741,15630,478911,4893.57,12301200,525764,0.0102181,1.09783,1.1177,0.204484
244348282,79904741,123,419424,5419.51,11672700,632564,0.0129213,1.50817,1.50809,0.160452
244349805,79904741,518,6811220,155093,205968000,19412000,0.0227703,2.85001,2.76739,0.523978
244353322,79904741,15996,835995,33501.1,26900200,3950970,0.0400733,4.72607,4.71112,0.108422
244355525,79904741,17447,137169,810.537,2081540,92238.6,0.00590905,0.672446,0.672687,0.0837459
244354541,79904741,16565,680885,6846.31,19521000,771343,0.010055,1.13285,1.13862,0.119166
244350978,79904741,875,139876,1579.24,3913150,179866,0.0112903,1.28589,1.28589,0.196802
244354533,79904741,16561,935653,9080.15,26270100,1017470,0.00970461,1.08744,1.08889,0.200682
244355481,79904741,17389,439239,1572.55,5439980,186079,0.00358017,0.42364,0.420763,0.655532
244350689,79904741,729,265927,11974.9,10090300,1500140,0.0450308,5.64116,5.55597,0.196885
244349901,79904741,557,131222,904.593,2891560,96343.1,0.00689359,0.734197,0.733227,0.156691
244351617,79904741,1035,156518,4960.42,5354450,585965,0.0316923,3.74375,3.73869,0.0309451
244355711,79904741,111220794,904667,7605.99,20803700,905519,0.00840751,1.00094,0.99851,0.473175
244350327,79904741,656,4078010,26118.5,67282300,3250830,0.00640472,0.797162,0.883415,0.932129
244355250,79904741,17084,105337,1265.3,3098190,144077,0.0120119,1.36777,1.40812,0.366315
244353714,79904741,16180,163124,1857.45,4789080,219100,0.0113867,1.34315,1.352,0.169685
244354287,79904741,16435,1409140,19357.7,44174000,2436930,0.0137372,1.72937,1.72491,0.316492
244353660,79904741,16143,2364820,44264.7,76026900,6491530,0.018718,2.74504,2.75492,0.372542
244355437,79904741,17333,571015,9163.62,16092800,1220500,0.016048,2.13743,2.14022,0.418593
244348077,79904741,72,70902,694.638,2093730,79074.3,0.00979716,1.11526,1.11499,0.218994
244354318,79904741,16471,332375,3496.94,8737310,386330,0.0105211,1.16233,1.16361,0.115884
244354781,79904741,16669,3443810,34816.3,102934000,3837920,0.0101098,1.11444,1.13007,0.227734
244355167,79904741,16964,163016,2500.38,6169150,302001,0.0153382,1.85258,1.85446,0.154057
244348265,79904741,120,34962.7,1652.18,1091790,194368,0.0472556,5.5593,0,0
244355636,79904741,17594,310618,3056.25,6358040,358312,0.00983924,1.15354,1.24498,0.305256
244355106,79904741,16876,6898950,81953.2,175655000,9281860,0.0118791,1.3454,1.40029,0.435098
244349896,79904741,556,887344,26705.2,29766300,3334090,0.0300957,3.75738,3.71159,0.167878
244348794,79904741,223,618501,4135.22,13899100,454992,0.00668587,0.735636,0.75616,0.434855
244351684,79904741,1052,1186950,12056.5,27771300,1335360,0.0101576,1.12503,1.12525,0.153049
244352172,79904741,182305713,110448,3393.58,3865020,406861,0.0307256,3.68375,3.61484,0.127967
244352883,79904741,15829,3454440,43179.2,85581100,4765310,0.0124996,1.37947,1.3796,0.431625
244355512,79904741,17431,1003490,13093.1,23211200,1495960,0.0130476,1.49076,1.50169,0.51348
244350161,79904741,623,106017000,1400940,2921260000,160449000,0.0132143,1.51342,1.52632,0.418175
244355392,79904741,17274,97757,1064.55,1938720,119518,0.0108898,1.2226,1.221,0.357155
244355282,79904741,17123,5179940,72054.1,123302000,8088060,0.0139102,1.56142,1.59351,0.317131
244351781,79904741,1080,40980800,644495,1302520000,91330200,0.0157268,2.22861,2.24313,0.448207
244349945,79904741,576,34969,464.724,806798,53316.4,0.0132896,1.52468,0,0
244353858,79904741,16247,6081500,62062.1,151721000,6739220,0.0102051,1.10815,1.13987,0.359533
244355499,79904741,17412,57682,598.504,960391,73111.6,0.0103759,1.26749,1.39305,1.11672
244350377,79904741,677,939281,36771.1,31008300,4282660,0.0391482,4.55951,4.55974,0.198842
244353836,79904741,16229,480594,5440.62,13134800,588592,0.0113206,1.22472,1.2409,0.181565
244354321,79904741,16474,436061,4352.65,11308800,488105,0.00998174,1.11935,1.16476,0.274016
244351331,79904741,954,34506.4,1470.72,1195860,183022,0.0426216,5.304,0,0
244352880,79904741,15828,7370390,72125,167171000,7952930,0.00978578,1.07904,1.06711,0.481791
244353348,79904741,16022,7334340,25595.3,84059900,3093520,0.00348978,0.421786,0.405722,1.36578
244355249,79904741,17083,125221,1347.8,3601210,151821,0.0107634,1.21243,1.23489,0.271439
244352268,79904741,15605,407917,3507.16,10495400,366684,0.00859772,0.898918,0.898641,0.124997
244349738,79904741,495,2803370,48974.5,89744900,7063910,0.0174698,2.51979,2.53893,0.33667
244351925,79904741,1141,415266,13611.9,12499100,1656430,0.0327787,3.98884,3.98898,0.227756
244353916,79904741,16292,199421,1992.41,5194460,219015,0.00999098,1.09826,1.10464,0.185427
244355218,79904741,17039,1309970,11218.2,32954700,1317450,0.00856367,1.00571,0.999317,0.435426
244349361,79904741,385,11796000,173440,335876000,21519400,0.0147032,1.82429,1.82082,0.526034
244354316,79904741,16469,2256220,26242.9,61419000,2965780,0.0116313,1.31449,1.31117,0.270521
244355554,79904741,17484,205206,3661.56,7185970,429437,0.0178434,2.09271,2.10071,0.16566
244348336,79904741,147,139032,2311.8,4715320,278181,0.0166278,2.00085,2.00056,0.162715
244354754,79904741,16655,84547.1,655.607,2101260,72438.5,0.00775433,0.856783,0.856946,0.0797537
244355752,79904741,112892275,86704.9,1056.73,2546250,149269,0.0121877,1.72158,1.70381,0.162413
244351972,79904741,10687,2531400,9691.13,60641500,1234550,0.00382838,0.487697,0.503155,0.641277
244355066,79904741,16823,1043270,9767.05,30947000,1190590,0.00936197,1.14122,1.13994,0.244913
244350812,79904741,769,192859,2739.72,5613970,300065,0.0142058,1.55587,1.55147,0.258508
244350864,79904741,796,56308.7,681.863,1602670,71871.8,0.0121094,1.27639,1.28292,0.0631112
244352469,79904741,15692,116884,703.216,2951570,76343.3,0.00601635,0.653153,0.653217,0.171957
244352623,79904741,15763,570573,6918.26,15592300,779193,0.0121251,1.36563,1.38106,0.245952
244355741,79904741,111220896,99168.4,682.027,2109230,82837.3,0.00687747,0.83532,0.832067,0.138027
244350835,79904741,778,2891350,58565.5,102961000,7240170,0.0202554,2.50408,2.50634,0.228804
244349647,79904741,451,356138,11119.7,11827900,1307780,0.0312231,3.67213,3.61558,0.124101
244350918,79904741,827,817090,25542.7,28310300,3005660,0.0312606,3.67849,3.70357,0.100318
244351828,79904741,1100,3285070,31494.7,91748400,3560130,0.00958721,1.08373,1.08715,0.244623
244355188,79904741,16994,2751540,31344.1,71542900,3598570,0.0113915,1.30784,1.34814,0.36403
244353838,79904741,16230,208600,1655.98,5309540,171619,0.00793856,0.822718,0.815907,0.108881
244354001,79904741,16332,3988370,44130.9,101749000,5020310,0.0110649,1.25874,1.26895,0.35172
244354879,79904741,16710,488619,4375.98,12834100,486668,0.00895581,0.996008,0.995718,0.172875
244348647,79904741,181,1933460,19814.5,51575000,2182560,0.0102482,1.12884,1.1291,0.196649
244348905,79904741,279,69938,1478.74,2328820,162820,0.0211435,2.32806,2.32806,0.12805
244353756,79904741,16200,185450,3238.74,4842470,406278,0.0174642,2.19076,2.19007,0.273074
244355077,79904741,16844,1642820,16870.9,50189700,1899260,0.0102694,1.15609,1.14207,0.274935
244348908,79904741,280,34280.5,545.936,1193870,64709.6,0.0159256,1.88765,0,0
244355561,79904741,17493,277713,4793.46,8150490,552167,0.0172605,1.98827,1.99008,0.171021
244354522,79904741,16554,45720.4,481.462,1230740,55178.7,0.0105306,1.20687,1.19284,0.300301
244352578,79904741,15730,467774,3193.11,10166100,325518,0.00682619,0.695886,0.706185,0.296981
244354283,79904741,16431,236639,2747.26,6843340,306840,0.0116095,1.29666,1.2816,0.103694
244355528,79904741,17451,565976,12102.2,14865200,1435700,0.0213829,2.53668,2.57611,0.194234
244353297,79904741,15978,173153,3233.4,5472170,409622,0.0186736,2.36566,2.35923,0.250362
244348874,79904741,260,314048,2370.76,5563670,292027,0.00754903,0.929879,0.929467,0.548326
244352689,79904741,15790,23594.3,234.304,667048,24430.8,0.00993055,1.03545,0,0
244355003,79904741,16759,19076.2,148.443,548854,15761.5,0.0077816,0.826236,0,0
244351915,79904741,1132,8940980,88812.2,223932000,10194300,0.00993317,1.14017,1.1398,0.335771
244355020,79904741,16773,1127230,9849.08,31028700,1059450,0.00873739,0.93987,0.935663,0.161141
244350287,79904741,652,21751,171.871,606226,18722.9,0.00790177,0.860785,0,0
244351943,79904741,10677,4450000,17000,132950000,2341660,0.00382023,0.526215,0.519338,0.392884
244355520,79904741,17442,28051.4,658.693,979687,83345.9,0.0234817,2.97118,0,0
244353403,79904741,16055,509198,22805.1,18702200,2865530,0.0447863,5.62753,5.63245,0.0715817
244355458,79904741,17359,66190,527.766,1773900,63514.8,0.00797349,0.959582,0.949236,0.29804
244349952,79904741,580,244303,1798.46,6186080,194736,0.0073616,0.79711,0.796964,0.166321
244350781,79904741,754,8690300,98138.7,212803000,11868700,0.0112929,1.36574,1.39297,0.469816
244353844,79904741,16233,1305010,13012.5,33578200,1384120,0.00997112,1.06062,1.06238,0.271063
244353564,79904741,16095,100287,2592,3567250,316041,0.0258458,3.15137,3.05648,0.26346
244354280,79904741,16428,1235300,13964.2,36941300,1587960,0.0113043,1.28549,1.28138,0.214998
244355200,79904741,17010,73645.3,753.286,2005580,86451.3,0.0102286,1.17389,1.17319,0.0433329
244352334,79904741,15631,156603,1782.33,4293620,190808,0.0113812,1.21842,1.23534,0.211382
244354821,79904741,16689,907815,8635.93,30034200,945997,0.00951287,1.04206,1.06464,0.212299
244352023,79904741,10708,1617380,8598.34,53544200,1054680,0.00531621,0.652095,0.649143,0.353556
244355097,79904741,16867,2184210,25121.4,63813200,2828720,0.0115014,1.29508,1.31002,0.305379
244352567,79904741,15726,114846,744.557,2677280,78223.7,0.00648312,0.681121,0.681639,0.180907
244355446,79904741,17343,2008390,30388.1,49885500,3665560,0.0151305,1.82512,1.85524,0.356449
244354719,79904741,16632,1336620,13390.2,31997800,1456900,0.010018,1.08999,1.11603,0.255682
244355055,79904741,16808,232708000,2065040,6404240000,246887000,0.00887394,1.06093,1.06982,0.644148
244355119,79904741,16894,1184700,13737.1,28972800,1565630,0.0115954,1.32154,1.32671,0.298517
244352030,79904741,10720,7763410,41580,262469000,5348940,0.00535589,0.688994,0.691147,0.208862
244352992,79904741,15895,2720200,37886.7,70806000,4383640,0.0139279,1.61151,1.61251,0.38321
244355737,79904741,111220878,1823130,15976.7,43167000,1759540,0.00876335,0.96512,0.965849,0.341158
244348804,79904741,226,2059920,21380.7,53881300,2318650,0.0103794,1.1256,1.15273,0.239654
244355575,79904741,17509,441200,3784.88,6668430,445458,0.00857858,1.00965,0.991343,0.825956
244352016,79904741,10704,1382050,21207.5,49160100,3063580,0.0153449,2.21669,2.23812,0.344208
244353324,79904741,15998,1149570,47516.1,38599500,5685890,0.0413337,4.94609,4.94552,0.118678
244348776,79904741,216,493243,1455.79,5132510,178227,0.00295147,0.361336,0.362581,0.731401
244351691,79904741,1054,817184,22965.9,27760600,2643630,0.0281037,3.23505,3.23249,0.111421
244355025,79904741,16776,629243,5999.71,16003200,653226,0.0095348,1.03811,1.03806,0.079448
244354392,79904741,16478,1207500,11664.9,30192500,1288350,0.00966039,1.06696,1.0734,0.204354
244355666,79904741,111220654,362326,1606.68,8156360,196574,0.00443435,0.542535,0.547682,0.580576
244349826,79904741,525,404728,4687.05,10498300,502736,0.0115807,1.24216,1.27211,0.301872
244354482,79904741,16535,1565570,16344.9,44205400,1807780,0.0104402,1.15471,1.15994,0.156653
244355395,79904741,17278,30656.3,424.538,811351,47560,0.0138483,1.55139,0,0
244355193,79904741,17000,144035,1868.69,4652100,219459,0.0129739,1.52365,1.57137,0.33379
244353707,79904741,16177,2806240,47792.1,88005800,5843610,0.0170306,2.08236,2.05028,0.495893
244355671,79904741,111220668,63457.1,883.999,2126380,100337,0.0139307,1.58117,1.5813,0.024761
244348926,79904741,289,240016,11788.3,9869380,1467710,0.0491147,6.11507,6.09163,0.152992
244353883,79904741,16270,978316,9682.31,24265400,1060000,0.00989692,1.08349,1.08349,0.148536
244355139,79904741,16925,5677150,27237.7,166918000,3484480,0.00479778,0.613773,0.604616,0.396316
244349674,79904741,460,174598,2972.28,5741770,350733,0.0170236,2.0088,2.00918,0.314688
244349697,79904741,477,86032100,1187720,2412420000,136576000,0.0138055,1.5875,1.6032,0.403251
244355316,79904741,17170,873382,9359.06,21091800,1068080,0.0107159,1.22292,1.22241,0.245523
244347630,79904741,22,5219370,112327,152969000,13638400,0.0215212,2.61303,2.5755,0.570972
244354727,79904741,16636,1182760,10484.9,26326800,1131430,0.00886472,0.9566,0.96043,0.266619
244347901,79904741,51,4353820,47634.2,129100000,5329960,0.0109408,1.2242,1.22348,0.237495
244353286,79904741,15971,5142120,121773,155387000,15562400,0.0236815,3.02646,3.00834,0.279556
244355740,79904741,111220884,34913.6,256.215,603054,28580.2,0.00733855,0.818598,0,0
244351387,79904741,969,568136,10812.4,19600000,1479760,0.0190313,2.60459,2.46832,0.413302
244348073,79904741,71,43826.2,330.695,1187390,35785.1,0.0075456,0.816521,0.816846,0.0760712
244353868,79904741,16254,463665,4487.18,11941400,465318,0.00967763,1.00356,1.01287,0.320914
244355713,79904741,111220798,1453620,22351.5,35458800,2760080,0.0153764,1.89876,1.89781,0.307592
244348834,79904741,238,106366,875.621,2357780,98976.4,0.00823213,0.930524,0.954635,0.224053
244355500,79904741,17414,57682,598.504,960391,73111.6,0.0103759,1.26749,1.39305,1.11672
244352890,79904741,15832,1710720,19454.6,38102300,2147130,0.0113721,1.2551,1.25484,0.316226
244353085,79904741,15919,7145370,117315,193520000,13796600,0.0164184,1.93084,1.96474,0.495112
244355548,79904741,17476,10706800,141928,249947000,16626200,0.0132558,1.55286,1.61827,0.587723
244352771,79904741,15823,859433,7420.25,22935200,795022,0.00863389,0.925054,0.924139,0.202328
244349412,79904741,411,1702380,22358.9,44167800,2557190,0.0131339,1.50213,1.50283,0.371434
244348784,79904741,218,1852540,20496.2,53579100,2522820,0.0110638,1.36182,1.36192,0.356391
244349908,79904741,560,110591,578.338,2662530,69853.1,0.0052295,0.631633,0.664614,0.378816
244347972,79904741,56,10797600,164424,344631000,18626600,0.0152278,1.72507,1.75055,0.402275
244355757,79904741,124372424,34969,460.046,1257680,57234.5,0.0131558,1.63672,0,0
244355129,79904741,16906,564865,7151.71,13775200,825517,0.0126609,1.46144,1.46499,0.30863
244355539,79904741,17465,129120,3425.66,4020740,416780,0.0265307,3.22784,3.22695,0.12589
244348735,79904741,202,2836840,48715.1,95845800,5828590,0.0171723,2.05461,2.05862,0.217026
244350417,79904741,694,780079,24659.9,21253400,2848290,0.031612,3.65128,3.65013,0.194009
244354713,79904741,16629,45527.7,533.344,1246980,59404,0.0117147,1.30479,1.30542,0.0963394
244355170,79904741,16968,2258660,28734.5,61417300,3334760,0.0127219,1.47644,1.48257,0.459636
244355569,79904741,17503,2080970,27147.3,41755000,3196420,0.0130455,1.53602,1.53779,0.55437
244353847,79904741,16239,850418,9305.56,23418000,994667,0.0109423,1.16962,1.16141,0.254258
244355004,79904741,16762,925867,8056.03,27092200,908419,0.00870107,0.981155,0.979837,0.151987
244355313,79904741,17167,660398,7969.4,18227300,952508,0.0120676,1.44232,1.43722,0.43667
244353325,79904741,15999,880790,16601.4,20018900,2020670,0.0188484,2.29415,2.14914,0.745544
244354165,79904741,16367,190943,1714.44,4552220,176476,0.00897883,0.924236,0.983009,0.30952
244349408,79904741,408,408742,4021.38,6381160,524595,0.00983843,1.28344,1.14752,0.999352
244353174,79904741,15947,1330230,31630.9,39605500,3643980,0.0237785,2.73936,2.74681,0.274433
244350091,79904741,599,1115030,10717.1,30296600,1171120,0.00961143,1.0503,1.07109,0.225268
244354887,79904741,16713,139755,1165.26,3537060,125719,0.00833787,0.899564,0.899379,0.160792
244353641,79904741,16134,5025650,85145.3,156267000,11912700,0.0169422,2.37038,2.36703,0.329502
244347843,79904741,39,6823620,156071,217641000,18634800,0.0228721,2.73093,2.79281,0.489534
244352299,79904741,15618,128070,1184.48,3418220,124768,0.00924866,0.974213,0.969976,0.109607
244348788,79904741,220,11473400,117231,365246000,14407500,0.0102176,1.25573,1.25988,0.416524
244349175,79904741,318,50499.4,545.769,1402610,62548.9,0.0108074,1.23861,1.25894,0.1475
244353399,79904741,16053,364236,15103.9,13888300,1872170,0.0414672,5.13999,5.10511,0.258625
244354921,79904741,16733,171288,2256.92,4911270,254086,0.0131761,1.48338,1.51139,0.156189
244353860,79904741,16248,1476980,15283.7,38470400,1628360,0.010348,1.10249,1.10899,0.281313
244354882,79904741,16711,174560,1510.09,4605930,165473,0.00865084,0.947943,0.947667,0.182561
244355738,79904741,111220880,73531,2345.85,2853960,301863,0.0319028,4.10525,4.06978,0.253515
244352920,79904741,15850,69413.4,762.724,1554180,89166.6,0.0109881,1.28457,1.28232,0.334918
244354748,79904741,16651,37337800,380827,1150860000,42296100,0.0101995,1.13279,1.14422,0.229571
244347336,79904741,4,14476300,144592,429472000,16353700,0.00998821,1.12969,1.13009,0.27181
244348132,79904741,90,104803,1064.68,2923560,123590,0.0101588,1.17925,1.17906,0.153268
244351918,79904741,1139,209084,5554.34,6662600,674260,0.0265651,3.22482,3.22314,0.207163
244353535,79904741,16084,5014540,117742,167102000,13379100,0.0234801,2.66806,2.71705,0.323785
244355264,79904741,17100,412372,2266.21,10555200,271572,0.00549554,0.65856,0.655941,0.401702
244355410,79904741,17296,34024.6,237.249,825334,28518.9,0.00697288,0.838184,0,0
244355720,79904741,111220824,1397680,20258.9,35635300,2292580,0.0144946,1.64027,1.6405,0.192024
244351198,79904741,927,104052,2448.28,3445180,276057,0.0235294,2.65307,2.65225,0.0991827
244354181,79904741,16379,114552,858.414,2747300,106920,0.00749368,0.933379,0.935329,0.266857
244354775,79904741,16666,369225,4256.35,11315900,481416,0.0115278,1.30386,1.32304,0.174154
244355646,79904741,17620,548504,3077.31,8971880,358446,0.00561036,0.653497,0.681713,0.600015
244354571,79904741,16584,273521,2906.42,8443650,334176,0.010626,1.22175,1.23613,0.125705
244355412,79904741,17298,1097990,16470.7,33717500,1969490,0.0150007,1.79371,1.79301,0.378624
244354207,79904741,16390,221208,2595.28,6731580,288047,0.0117323,1.30215,1.30058,0.0977725
244353996,79904741,16330,390202,3224.73,9193870,368752,0.00826425,0.945028,0.949868,0.197665
244355677,79904741,111220690,174845,2748.33,4556250,319562,0.0157187,1.82769,1.82769,0.142941
244351746,79904741,1065,116811000,1405240,2788670000,164117000,0.01203,1.40498,1.43579,0.53109
244355648,79904741,17640,335772,2214.85,5948150,258201,0.0065963,0.768977,0.81905,0.492747
244350426,79904741,698,85830700,1351790,2309470000,165418000,0.0157495,1.92725,1.90128,0.726409
244350944,79904741,843,1863940,21504.2,50990400,2604400,0.0115369,1.39726,1.40724,0.582241
244350959,79904741,854,2849250,18291.8,49162500,2268990,0.00641988,0.796346,0.819049,0.650865
244353885,79904741,16272,733625,7369.59,18568100,814888,0.0100454,1.11077,1.11073,0.15619
244354233,79904741,16399,4110530,37027.9,110344000,4096840,0.00900805,0.996668,1.00823,0.246111
244351194,79904741,926,4572880,121945,137958000,14966200,0.0266669,3.27281,3.04785,0.529134
244355143,79904741,16929,1835140,18884.3,52426900,2303100,0.0102904,1.255,1.25091,0.252065
244355460,79904741,17361,1278510,20233.9,41029900,2366050,0.0158262,1.85064,1.85609,0.222218
244350354,79904741,670,2697190,19629.9,48045400,2390350,0.00727789,0.886236,0.849554,0.624179
244351148,79904741,906,524535,11679.1,18272500,1338000,0.0222657,2.55084,2.55084,0.0911907
244350508,79904741,723,4158460,124854,134111000,15190500,0.030024,3.65292,3.65263,0.209229
244353331,79904741,16008,7616910,65316.8,135613000,8446620,0.00857524,1.10893,1.14469,1.0608
244355286,79904741,17130,801550,8657.02,18697100,984063,0.0108003,1.2277,1.22838,0.265351
244355417,79904741,17304,2333750,27784.6,57127900,3233820,0.0119056,1.38568,1.38547,0.346457
244350143,79904741,616,699380,7243.04,18478800,788856,0.0103564,1.12794,1.12794,0.159526
244355165,79904741,16961,967303,12313.1,25313800,1423640,0.0127293,1.47176,1.4767,0.222784
244355617,79904741,17569,441284,4823.39,8840130,564981,0.0109304,1.28031,1.30375,0.628577
244350266,79904741,651,1663000,30803.9,55011700,3618510,0.0185231,2.17589,2.19216,0.215241
244352145,79904741,10737,1626170,18046.7,61583500,2251210,0.0110977,1.38437,1.40902,0.387369
244353639,79904741,16133,2798720,69315.9,91326500,9250210,0.024767,3.30515,3.23632,0.451114
244355112,79904741,16883,1321740,14454.4,34797400,1602320,0.0109359,1.21228,1.2143,0.34139
244355431,79904741,17324,234457,2964.4,6001530,338118,0.0126437,1.44213,1.446,0.158426
244352176,79904741,15564,905501000,13015400,25360400000,1559720000,0.0143737,1.72249,1.72314,0.708702
244354911,79904741,16728,4532850,55247.4,115042000,6294230,0.0121882,1.38858,1.4075,0.383104
244355242,79904741,17075,655178,8021.88,17199400,926147,0.0122438,1.41358,1.40166,0.338201
244351762,79904741,1072,416303,3036.75,11330000,353858,0.00729458,0.85,0.848976,0.176297
