id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257344652,100144463,852,3344700,34607,80571000,4166090,0.0103468,1.24558,1.25364,0.39052
257345283,100144463,15628,591232,1534.92,13444600,178919,0.00259614,0.30262,0.295715,0.491292
257342992,100144463,147,137938,717.046,3048880,89639.2,0.00519832,0.649852,0.647683,0.372239
257345480,100144463,15788,237766,846.774,4635270,132627,0.00356138,0.557806,0.552758,0.671631
257346469,100144463,16429,2075890,5161.27,49319600,558545,0.0024863,0.269063,0.267839,0.248773
257345561,100144463,15847,498092,497.038,9417980,61346.9,0.000997885,0.123164,0.120938,0.494715
257345321,100144463,15678,420446,518.425,6523060,57950,0.00123304,0.13783,0.140423,0.354
257348259,100144463,17078,69919.7,259.752,1256210,28142.3,0.003715,0.402495,0.40249,0.0981235
257346254,100144463,16309,15174800,32613.7,299133000,3610850,0.0021492,0.237951,0.231633,0.694995
257344436,100144463,747,287539,1022.24,5392580,188564,0.00355515,0.655786,0.667945,0.734877
257346250,100144463,16300,29893.8,44.6201,504685,4813.68,0.00149262,0.161026,0,0
257353397,100144463,111220882,809000,8145.92,19673200,977246,0.0100691,1.20797,1.18275,0.69159
257348069,100144463,17004,1805650,3288.89,32746600,365789,0.00182144,0.20258,0.193912,0.526516
257343041,100144463,180,34154.8,53.1513,673443,5248.05,0.00155619,0.153655,0,0
257345674,100144463,15912,2156770,4233.72,50566700,510163,0.00196299,0.23654,0.241824,0.863123
257348138,100144463,17033,1425180,19261,40304300,2375160,0.0135148,1.66656,1.64917,0.271194
257352795,100144463,17640,436114,3307.74,7403370,407766,0.00758458,0.934998,0.92695,0.520424
257348463,100144463,17079,1774680,4442.57,33232600,504101,0.0025033,0.284051,0.27314,0.370508
257350265,100144463,17300,867466,8248.53,23497700,994182,0.00950876,1.14608,1.13076,0.472577
257344987,100144463,1064,4128660,3824.8,106656000,467067,0.000926402,0.113128,0.108374,0.815578
257345888,100144463,16058,5886630,12227.9,109949000,1345360,0.00207723,0.228546,0.19154,0.643429
257346070,100144463,16174,2336720,2873.32,44080200,314445,0.00122964,0.134567,0.129024,0.270156
257347513,100144463,16906,570435,906.676,9195190,104521,0.00158945,0.18323,0.183461,0.302564
257345726,100144463,15944,104050,451.052,2205260,52706.9,0.00433497,0.506556,0.506556,0.530403
257353159,100144463,111220782,2321.86,21.9414,53007.4,2725.2,0.00944992,1.17371,0,0
257350175,100144463,17281,45519.6,240.528,816779,28262.5,0.00528406,0.620886,0.601741,0.297212
257346911,100144463,16654,277552,458.638,6047520,51099.8,0.00165244,0.184109,0.183693,0.164145
257345309,100144463,15669,3379910,4979.04,55943200,565930,0.00147313,0.167439,0.175343,0.494025
257344968,100144463,1048,6975980,64653.5,134218000,7913140,0.00926802,1.13434,1.09489,0.398839
257346287,100144463,16342,56863.5,59.3103,1144620,7041.74,0.00104303,0.123836,0.135034,0.265631
257345143,100144463,10728,733040,1214.92,19416600,142583,0.00165738,0.19451,0.190818,0.368687
257343932,100144463,498,1005370,3550.03,21226500,554328,0.00353106,0.551366,0.548759,0.957162
257342825,100144463,63,101298,124.37,1979250,14477,0.00122776,0.142915,0.141158,0.798206
257346466,100144463,16426,113875,97.7902,2243760,10462.7,0.00085875,0.0918792,0.0902821,0.137417
257343296,100144463,268,43209.4,156.176,1041010,18774,0.00361441,0.434488,0,0
257345859,100144463,16027,6761460,12932.4,158805000,1419140,0.00191266,0.209887,0.218114,0.58601
257342579,100144463,23,362680,1288.85,8401390,150942,0.00355367,0.416186,0.659239,0.51635
257353031,100144463,111220720,95904.5,742.295,2477060,87174.3,0.00773994,0.908969,0.910979,0.0711302
257346526,100144463,16456,185332,117.844,3263730,12631.3,0.000635852,0.068155,0.0708373,0.277642
257347144,100144463,16769,159079,496.335,4211830,54649,0.00312005,0.343533,0.318775,0.326227
257346361,100144463,16398,20852100,35397.8,460511000,3896140,0.00169756,0.186846,0.182754,0.527112
257352045,100144463,17519,233518,1749,4321960,209248,0.00748979,0.896069,0.875819,0.24514
257345043,100144463,1121,265954,125.963,3031790,12956.6,0.000473627,0.0487173,0.0486113,0.202514
257352914,100144463,111220664,1057790,15414.2,28947600,1902610,0.0145721,1.79866,1.84095,0.297193
257351425,100144463,17455,362907,2367.5,6500710,280740,0.00652371,0.773587,0.769101,0.357578
257342575,100144463,22,2686560,2962.85,52746600,342738,0.00110284,0.127575,0.135104,0.667358
257347010,100144463,16712,84895.1,292.453,2139630,33108.7,0.00344488,0.389996,0,0
257346901,100144463,16641,59575.6,56.9706,1073430,6411.29,0.000956275,0.107616,0.107567,0.155533
257345226,100144463,15595,636755,1047.27,11819700,104836,0.00164469,0.164642,0.165805,0.389164
257349223,100144463,17169,95904.5,742.295,2477060,87174.3,0.00773994,0.908969,0.910979,0.0711302
257345208,100144463,15582,21239.3,97.0924,444536,11989.4,0.00457136,0.564493,0,0
257344484,100144463,797,4025270,11682.4,84205800,1286010,0.00290226,0.319484,0.314396,0.649594
257344276,100144463,637,7996340,15487.9,178874000,1660560,0.00193688,0.207665,0.204735,0.360574
257352107,100144463,17529,1292920,7423.95,22991500,893784,0.00574198,0.691289,0.671528,0.459479
257343109,100144463,217,1018510,10038,27182200,1225950,0.00985555,1.20367,1.21628,0.347414
257346636,100144463,16537,573581,967.16,13551600,103357,0.00168618,0.180196,0.181931,0.225069
257347250,100144463,16841,2445230,5012.47,65070700,622545,0.00204989,0.254596,0.241094,0.865588
257347302,100144463,16867,1863490,6825.99,40639900,762879,0.00366301,0.409381,0.399676,0.426931
257346228,100144463,16280,84467.2,135.367,1701040,15645.2,0.0016026,0.185222,0.179529,0.449543
257345037,100144463,1118,130223,166.364,2602440,17668.9,0.00127753,0.135682,0.136383,0.110486
257347096,100144463,16736,1045300,4061.82,21036900,458618,0.00388578,0.438742,0.435318,0.268005
257345340,100144463,15692,98717,175.658,1905010,20059.7,0.00177941,0.203204,0.203208,0.128607
257343487,100144463,340,320056,294.224,6542700,32879.5,0.000919289,0.10273,0.0969986,0.535387
257346897,100144463,16638,334333,1020.7,6842540,111818,0.00305295,0.334453,0.332272,0.251998
257346289,100144463,16345,1381380,3131,27249000,341255,0.00226658,0.24704,0.208648,0.632576
257343374,100144463,305,161791,232.412,3374560,26374.4,0.00143649,0.163015,0.139564,0.0383419
257345739,100144463,15950,1057520,714.01,15439000,78028.3,0.000675173,0.0737842,0.0677442,0.36868
257346239,100144463,16291,358137,316.089,6443350,33317.9,0.000882591,0.0930311,0.0948879,0.227308
257346798,100144463,16583,48491.3,130.285,987866,15466.8,0.00268677,0.318961,0.318865,0.119604
257342534,100144463,2,218069,486.261,4686540,52214.9,0.00222985,0.239442,0.237909,0.438571
257347121,100144463,16748,59151.8,185.323,1061030,22098.3,0.003133,0.373587,0.373557,0.0268218
257348199,100144463,17051,668303,5605.68,16555400,677374,0.00838792,1.01357,1.01735,0.186911
257353474,100144463,112892325,30867.3,26.7101,552670,2794.57,0.00086532,0.0905351,0,0
257352307,100144463,17543,51729.1,541.232,1493530,65000.8,0.0104628,1.25656,1.14167,1.06462
257344171,100144463,614,1057390,967.404,14281900,107470,0.000914894,0.101637,0.103347,0.479888
257345967,100144463,16109,989909,642.94,14588600,68044.9,0.000649495,0.0687386,0.0680303,0.316562
257346012,100144463,16138,439804,689.088,8114140,83094.5,0.00156681,0.188935,0.19219,0.713921
257346963,100144463,16688,4894240,14184.6,111720000,1622380,0.00289821,0.331488,0.320676,0.403351
257346599,100144463,16500,438138,1565.77,8793220,174317,0.0035737,0.397858,0.409104,0.301266
257344339,100144463,663,896606,701.299,14009700,75808.1,0.000782171,0.0845501,0.0738167,0.508474
257351228,100144463,17423,176179,320.667,4122750,36020.4,0.00182012,0.204454,0.203112,0.183759
257344068,100144463,565,338731,562.324,8920150,62871,0.00166009,0.185607,0.172784,0.319052
257344848,100144463,1022,1840880,2595.43,37018200,282650,0.00140989,0.153541,0.164235,0.385879
257346504,100144463,16448,137976,189.958,3014620,20689.5,0.00137674,0.149949,0.150021,0.177191
257343303,100144463,271,175425,783.43,4145410,86607.2,0.0044659,0.4937,0.501377,0.123365
257350137,100144463,17273,92415.7,303.747,1444880,35588.8,0.00328675,0.385095,0.38529,0.182292
257346922,100144463,16663,58531.4,118.942,1010540,12338.6,0.00203212,0.210804,0.211248,0.152315
257343515,100144463,350,69689.5,280.809,1443470,32945.7,0.00402943,0.472749,0.472411,0.284072
257344778,100144463,952,1161340,3710.54,25990100,405814,0.00319505,0.349436,0.365882,0.324941
257345449,100144463,15770,2243930,4518.7,44859400,618371,0.00201375,0.275575,0.247411,1.11006
257345510,100144463,15805,729036,1072.78,16697600,117928,0.0014715,0.161759,0.161255,0.303692
257346671,100144463,16551,51465.1,110.598,951763,12428.2,0.00214899,0.241487,0.240922,0.0214969
257347832,100144463,16970,1929550,8868.81,42100300,1055190,0.00459631,0.546856,0.538349,0.500283
257350744,100144463,17368,2553020,27741.7,64690900,3299200,0.0108662,1.29227,1.31653,0.473613
257349633,100144463,17220,23302000,190465,493361000,22945700,0.00817375,0.984709,0.978092,0.595307
257342846,100144463,72,181432,208.934,3376090,21586.1,0.00115158,0.118976,0.118911,0.194289
257345824,100144463,16004,38390400,49911.3,761511000,6840210,0.0013001,0.178175,0.177303,1.81659
257345067,100144463,10672,1594220,2595.24,47152700,321595,0.0016279,0.201725,0.176332,0.537611
257346784,100144463,16574,364566,861.818,7725610,94444.4,0.00236396,0.25906,0.258591,0.151293
257345084,100144463,10684,1664430,12046,53520500,1561830,0.00723728,0.938353,0.824743,0.414062
257343071,100144463,197,95928.1,130.644,1724820,14664.1,0.00136189,0.152866,0.16068,0.839429
257344608,100144463,821,1993540,1523.53,30383600,170908,0.000764233,0.0857307,0.0869484,0.485948
257345269,100144463,15620,34922.6,59.6654,512752,6796.11,0.0017085,0.194605,0,0
257343179,100144463,250,3134830,3870.62,58163500,449873,0.00123472,0.143508,0.139292,0.734948
257344338,100144463,662,151071,384.125,3174360,39095.1,0.00254269,0.258787,0.249161,0.250971
257344333,100144463,655,1058540,1259.53,15314900,136327,0.00118988,0.128788,0.113003,0.624907
257348946,100144463,17145,2444860,8449.75,44503800,933722,0.00345613,0.381913,0.370536,0.332416
257345023,100144463,1101,516256,1340.35,10805400,138806,0.00259629,0.26887,0.254184,0.381307
257348232,100144463,17068,2008580,9274.86,39281300,1087880,0.00461762,0.541618,0.516383,0.692632
257347271,100144463,16856,1562290,7359.75,38937800,844865,0.00471088,0.540788,0.544176,0.242418
257346270,100144463,16328,4096850,5598.65,81698800,612305,0.00136657,0.149457,0.147705,0.326874
257346474,100144463,16431,237447,283.541,4733080,30767,0.00119413,0.129575,0.1205,0.578151
257353262,100144463,111220858,139027,1225.67,3518640,146325,0.00881603,1.05249,1.05338,0.177903
257346110,100144463,16203,165433,133.935,2944800,14967,0.000809598,0.0904714,0.0911593,0.204337
257346324,100144463,16376,32274000,53481.4,696761000,5912550,0.00165711,0.183199,0.18206,0.638064
257350228,100144463,17291,33524.2,215.24,990276,27568.2,0.00642043,0.822337,0,0
257346106,100144463,16198,165433,133.935,2944800,14967,0.000809598,0.0904714,0.0911593,0.204337
257346237,100144463,16289,158949,213.225,3216340,23784.7,0.00134147,0.149638,0.148437,0.142075
257346934,100144463,16671,3249670,7936.73,71307000,898473,0.00244232,0.276481,0.276937,0.353155
257345547,100144463,15834,7799570,19341.5,184499000,2512900,0.00247981,0.322185,0.325808,1.00757
257345536,100144463,15821,6337220,15100.7,143979000,1768930,0.00238285,0.279134,0.293181,0.720155
257345114,100144463,10701,458314,569.569,8516080,59091.9,0.00124275,0.128933,0.117744,0.406222
257343118,100144463,223,941471,2223.65,16352900,267511,0.00236189,0.284142,0.289828,0.48811
257344695,100144463,886,13575400,19606.9,288021000,2200260,0.0014443,0.162077,0.159699,0.685039
257344458,100144463,769,433876,756.638,8796900,85148.5,0.00174391,0.196251,0.198022,0.288278
257353256,100144463,111220852,1548090,23447.6,45463800,2810000,0.0151461,1.81513,1.85666,0.475475
257345950,100144463,16093,443547,591.415,8742320,75366,0.00133338,0.169917,0.174936,0.381354
257344654,100144463,853,1077490,1284.7,19900700,141055,0.0011923,0.13091,0.135013,0.276294
257347195,100144463,16801,46270.1,42.6397,787445,4586.24,0.00092154,0.099119,0.0991026,0.041408
257345731,100144463,15946,1647260,3899.94,27992200,416840,0.00236753,0.25305,0.244273,0.594243
257348150,100144463,17036,1428140,19756.7,39183600,2422720,0.0138339,1.69642,1.77595,0.322867
257342675,100144463,42,170449,514.068,3526100,55609.5,0.00301596,0.326253,0.323263,0.487398
257346811,100144463,16589,271823,569.533,5924050,64653.8,0.00209523,0.237852,0.238482,0.350465
257347922,100144463,16984,2688260,9206.42,51530000,1049140,0.00342468,0.390267,0.386437,0.524862
257343131,100144463,228,2597310,5057.93,60277100,611020,0.00194738,0.235251,0.239325,0.811377
257348705,100144463,17111,57069.7,1307.16,1716190,171184,0.0229046,2.99957,2.99976,0.0381055
257350933,100144463,17400,2469220,20713.8,46878600,2548540,0.00838879,1.03212,1.02073,0.374092
257345329,100144463,15682,104204,43.2922,1103260,4626.91,0.000415455,0.0444022,0.0443444,0.314483
257343347,100144463,292,75133.4,144.344,1458670,16703.5,0.00192117,0.222318,0.233008,0.387608
257346253,100144463,16308,66753400,129326,1385020000,14303000,0.00193736,0.214266,0.211634,0.639547
257344996,100144463,1075,443034,431.091,7502280,61024.6,0.000973043,0.137743,0.13777,0.700511
257346030,100144463,16147,47290.1,20.4579,783596,2241.66,0.000432604,0.0474023,0.0490496,0.237337
257349412,100144463,17190,19141.3,102.755,383915,12597.5,0.00536825,0.65813,0,0
257343124,100144463,225,1177340,14066.4,32459900,1718950,0.0119475,1.46002,1.45803,0.387822
257343018,100144463,162,381110,1004.6,8875990,119688,0.00263599,0.314052,0.301867,0.493424
257353116,100144463,111220760,898959,10332.4,22062700,1264640,0.0114937,1.40678,1.40913,0.239638
257349101,100144463,17162,45150,246.714,923523,30138.5,0.00546433,0.667521,0,0
257346060,100144463,16169,4520340,5339.41,87122900,584669,0.0011812,0.129342,0.130188,0.328133
257347032,100144463,16730,210730,355.634,4309080,40469.5,0.00168763,0.192044,0.192545,0.204897
257350451,100144463,17337,208010,932.828,3635490,109988,0.00448453,0.528762,0.526551,0.376751
257352534,100144463,17555,67015.1,340.083,1293850,38367.7,0.00507473,0.572524,0.5726,0.134667
257343146,100144463,233,172349,287.956,4094460,32526.5,0.00167077,0.188724,0.189011,0.186492
257346571,100144463,16480,590112,829.828,10991300,91260.4,0.00140622,0.154649,0.147808,0.390114
257347129,100144463,16751,3459970,10652.8,72565700,1156550,0.00307886,0.334264,0.324218,0.358284
257350857,100144463,17392,565883,3777.22,10450900,460081,0.0066749,0.813031,0.797933,0.59754
257344771,100144463,946,2584920,2620.86,48353600,294165,0.0010139,0.1138,0.109353,0.463244
257345016,100144463,1094,138666,103.771,2984210,11553.6,0.000748357,0.0833194,0.0859873,0.521737
257348835,100144463,17130,791319,4610.84,16525800,547955,0.00582678,0.692458,0.691589,0.308838
257347145,100144463,16770,159079,496.335,4211830,54649,0.00312005,0.343533,0.318775,0.326227
257353212,100144463,111220816,263200,950.275,6490930,111138,0.00361046,0.422256,0.423648,0.367812
257345612,100144463,15883,61960.4,77.7293,1144810,8112.6,0.0012545,0.130932,0.130754,0.0561762
257348807,100144463,17123,5156230,22528.5,97409200,2577720,0.00436919,0.499922,0.480404,0.474064
257350460,100144463,17338,2144070,18649.3,40825000,2250860,0.00869811,1.04981,1.04341,0.272616
257343191,100144463,257,176986,243.837,4399640,27413.2,0.00137772,0.154889,0.145678,0.159567
257346655,100144463,16545,1095120,2131.31,24095400,232190,0.0019462,0.212024,0.211149,0.20486
257346831,100144463,16597,113020,138.904,1915880,15934,0.00122902,0.140984,0.138142,0.197348
257343368,100144463,303,1325710,4941.14,25761500,512698,0.00372716,0.386734,0.386788,0.295989
257345964,100144463,16104,3093130,2152.57,47055800,227967,0.00069592,0.0737011,0.0722955,0.355708
257343827,100144463,434,2604020,3589.48,52690800,421144,0.00137844,0.161728,0.158314,0.477268
257344438,100144463,748,330532,929.255,6617930,97546.8,0.00281139,0.295121,0.294817,0.15852
257348599,100144463,17095,3293270,38790.8,84576600,4818790,0.0117788,1.46322,1.43091,0.516316
257342893,100144463,101,394988,1303.63,6655780,159235,0.00330043,0.40314,0.285223,0.403946
257349323,100144463,17178,631624,5026.47,14662000,606905,0.00795801,0.960866,0.977203,0.446953
257344642,100144463,843,1291090,1458.06,24848400,166958,0.00112932,0.129315,0.12968,0.199781
257346676,100144463,16555,21765,44.7836,402360,5163.97,0.0020576,0.23726,0,0
257343641,100144463,393,23461.5,20.3932,469620,2225.61,0.000869222,0.0948624,0,0
257344706,100144463,894,2079570,2466.39,42220600,283394,0.00118601,0.136275,0.135681,0.474129
257344017,100144463,536,1733430,4816.67,33550600,521062,0.0027787,0.300596,0.307363,0.399394
257346312,100144463,16363,192998,218.853,3243470,23692.2,0.00113396,0.122759,0.121205,0.315343
257345355,100144463,15705,146995,169.608,2378870,18881.6,0.00115383,0.128451,0.126968,0.494399
257346789,100144463,16578,2490600,4792.17,50938100,531006,0.0019241,0.213204,0.208843,0.367377
257350283,100144463,17303,314286,2020.38,8079770,242036,0.00642848,0.770114,0.776582,0.253012
257346988,100144463,16703,2299860,6806.59,46299800,715803,0.00295957,0.311238,0.303791,0.438171
257346799,100144463,16584,289093,488.059,5767740,54612.2,0.00168824,0.188908,0.187287,0.168044
257346823,100144463,16594,74441.7,112.611,1422760,12827.4,0.00151274,0.172314,0.172496,0.22275
257345436,100144463,15763,715271,721.72,14159400,78343.2,0.00100902,0.109529,0.112526,0.522293
257346004,100144463,16134,3204610,3788.29,60333800,449857,0.00118214,0.140378,0.144678,0.590918
257346272,100144463,16329,4096850,5598.65,81698800,612305,0.00136657,0.149457,0.147705,0.326874
257343388,100144463,310,1156990,1932.22,22789400,222249,0.00167004,0.192093,0.190784,0.496005
257344150,100144463,605,1640460,1702.96,27431600,247335,0.0010381,0.150772,0.151707,0.855953
257345055,100144463,1128,526612,460.195,13908500,52398.6,0.000873878,0.0995012,0.104217,0.0816461
257347136,100144463,16759,18701.3,39.171,312698,4228.12,0.00209456,0.226087,0,0
257346230,100144463,16282,34882.2,67.0391,653133,6936.52,0.00192187,0.198856,0,0
257346787,100144463,16575,364566,861.818,7725610,94444.4,0.00236396,0.25906,0.258591,0.151293
257343997,100144463,528,73633100,135067,1958020000,16833600,0.00183432,0.228614,0.214502,0.954534
257347013,100144463,16714,35860.6,90.5599,817415,10207,0.00252533,0.284629,0,0
257343993,100144463,526,859916,666.539,13366700,72820.6,0.000775121,0.0846833,0.0787337,0.486271
257346080,100144463,16182,18596.2,23.6763,380445,2693.09,0.00127318,0.14482,0,0
257346645,100144463,16541,1219790,2275.6,26372400,247735,0.00186557,0.203097,0.199374,0.256497
257347175,100144463,16788,30028.7,127.011,710047,13975.7,0.00422964,0.465411,0,0
257348584,100144463,17093,8453840,61324.3,182018000,7397100,0.00725402,0.874999,0.799716,0.809084
257345379,100144463,15729,731936,1577.21,12315000,163157,0.00215485,0.222911,0.225648,0.424877
257352992,100144463,111220696,398371,6588.51,10654100,841354,0.0165386,2.11199,2.14269,0.291579
257342943,100144463,126,732277,1459.92,12518700,164758,0.00199367,0.224994,0.223248,0.473478
257344037,100144463,546,34368.5,71.4159,841653,9089.59,0.00207795,0.264474,0,0
257346204,100144463,16258,347943,461.208,6189010,48718.2,0.00132553,0.140018,0.139437,0.304524
257344125,100144463,593,930640,391.137,10434000,44319.9,0.000420288,0.047623,0.0440488,0.777663
257344984,100144463,1059,207174,416.825,4259980,62635.4,0.00201195,0.302332,0.300742,1.01776
257346684,100144463,16563,92194.3,132.05,1649640,14848.9,0.0014323,0.16106,0.161302,0.124841
257347535,100144463,16909,30973.2,54.0297,538690,5577.61,0.0017444,0.180078,0,0
257342946,100144463,127,1561230,2184.37,32672900,234353,0.00139913,0.150108,0.149403,0.39857
257345845,100144463,16018,27673600,34410.6,552404000,3793820,0.00124344,0.137092,0.140894,0.743106
257348917,100144463,17142,104657,399.738,1923000,44943,0.00381951,0.429432,0.429549,0.137841
257342829,100144463,64,661349,2744.16,14916100,353158,0.00414934,0.533996,0.534213,0.309557
257343305,100144463,272,305016,1282.16,6416300,152562,0.00420357,0.500178,0.514075,0.474318
257351483,100144463,17463,662466,6436.29,13365600,794592,0.00971566,1.19945,1.1578,0.465683
257347329,100144463,16877,5032010,13626.9,96856400,1547750,0.00270804,0.30758,0.301295,0.364552
257343310,100144463,275,13900700,20912.6,275075000,2766100,0.00150442,0.198989,0.190269,1.15491
257346386,100144463,16411,2810470,3427.77,58283500,378328,0.00121964,0.134614,0.130803,0.617717
257348072,100144463,17007,233534,573.313,4703590,65635,0.00245494,0.281051,0.266082,0.484575
257345971,100144463,16111,68147.9,60.4788,1295050,6505.16,0.000887463,0.0954564,0.095372,0.0699901
257345820,100144463,16001,113204000,141443,2220250000,17043500,0.00124945,0.150555,0.148678,1.35493
257346967,100144463,16690,3365420,9613.21,77116400,1100940,0.00285646,0.327134,0.314462,0.389894
257349364,100144463,17183,1132310,7837.64,23988500,922646,0.00692185,0.814839,0.812272,0.197225
257353461,100144463,112892283,60529.3,99.6267,973179,11214,0.00164592,0.185266,0.185182,0.369254
257347283,100144463,16861,605020,2600,15282200,290436,0.00429737,0.480044,0.483316,0.163283
257346065,100144463,16171,1773330,2227.54,34496200,245737,0.00125614,0.138574,0.144224,0.278571
257349856,100144463,17233,205828,2061.82,4729030,251430,0.0100172,1.22155,1.21954,0.212624
257351600,100144463,17476,10147800,84611.6,221460000,10183700,0.00833793,1.00353,0.977375,0.924521
257353270,100144463,111220870,194683,1928.62,5421700,230956,0.00990646,1.18632,1.21176,0.626859
257345589,100144463,15867,3178320,9109.52,60620100,1033310,0.00286614,0.325111,0.329306,0.635086
257347209,100144463,16813,57262200,148201,1492280000,18263900,0.00258812,0.318953,0.302368,0.849646
257347454,100144463,16896,382799,1336.41,7017030,145545,0.00349116,0.380212,0.380023,0.226485
257343857,100144463,453,21958600,33073.2,438092000,3577840,0.00150616,0.162936,0.169541,0.691797
257343356,100144463,296,2463870,1934.93,49488000,222389,0.000785324,0.0902599,0.091843,0.33999
257344824,100144463,998,271880,679.176,5634960,76855,0.00249808,0.28268,0.215203,0.226394
257345209,100144463,15583,117312,213.113,2318270,23538.4,0.00181663,0.200648,0.202968,0.729724
257345386,100144463,15734,205263,348.433,2895500,38325,0.0016975,0.186712,0.185909,0.353955
257345077,100144463,10680,1994300,1824.3,50094900,222955,0.000914754,0.111796,0.108595,0.792503
257352661,100144463,17581,1773990,9330.17,29714300,1122830,0.00525943,0.632941,0.625215,0.649787
257345773,100144463,15971,5115210,25257.4,110723000,4624460,0.0049377,0.90406,0.896129,1.01991
257342963,100144463,133,235629,501.333,5021790,56310.5,0.00212764,0.238979,0.228,0.689245
257346683,100144463,16562,92194.3,132.05,1649640,14848.9,0.0014323,0.16106,0.161302,0.124841
257351978,100144463,17510,203550,572.451,2952870,72363,0.00281233,0.355505,0.355822,0.261674
257347660,100144463,16934,104017,289.184,2517350,35348.8,0.00278016,0.339837,0.133651,0.444214
257353167,100144463,111220786,101558,952.185,2407480,115327,0.00937574,1.13557,1.13913,0.179023
257347020,100144463,16720,1106410,2301.28,20841900,244924,0.00207996,0.221369,0.212192,0.385409
257347184,100144463,16794,51032.2,138.183,1046980,16232.3,0.00270776,0.31808,0.319038,0.0280273
257344732,100144463,914,67639.6,129.717,1326550,13519.1,0.00191776,0.19987,0.199815,0.0185783
257345685,100144463,15917,7256910,9458.29,139558000,1155580,0.00130335,0.159238,0.15191,1.08272
257349535,100144463,17202,27844.8,95.8352,540171,11845.1,0.00344176,0.425398,0,0
257345836,100144463,16012,11907600,11451.2,268400000,1352920,0.000961672,0.113618,0.110371,0.720886
257345876,100144463,16038,3702620,4662.39,72830900,523937,0.00125921,0.141504,0.140128,0.465166
257351122,100144463,17405,54810,457.244,1321340,56057.4,0.00834235,1.02276,0.962269,0.390378
257353120,100144463,111220762,374878,7468.77,11757400,927287,0.0199232,2.47357,2.51411,0.258428
257346235,100144463,16287,722806,878.357,13219300,95329.7,0.0012152,0.131888,0.127987,0.436507
257344702,100144463,891,201704,858.208,5327760,99114.4,0.0042548,0.491386,0.492914,0.173383
257346854,100144463,16611,78737.2,177.776,1807800,19618.1,0.00225785,0.249159,0.259888,0.142576
257349563,100144463,17209,2541640,8090.47,42396800,933234,0.00318317,0.367178,0.357262,0.63524
257342856,100144463,79,60255.2,74.7032,1180870,8193.96,0.00123978,0.135988,0.130961,0.54177
257343160,100144463,240,203470,102.755,2898970,10860.1,0.000505015,0.0533744,0.0473365,0.352417
257343473,100144463,334,1393310,4371.41,24474400,468936,0.00313743,0.336563,0.319563,0.505925
257345011,100144463,1089,40972500,54923.5,813114000,6425610,0.00134049,0.156827,0.156856,0.795488
257342908,100144463,110,87528.8,141.406,1935900,15554.4,0.00161554,0.177707,0.171844,0.256935
257346858,100144463,16615,1353980,2411.52,26542700,263345,0.00178106,0.194497,0.19003,0.346561
257351904,100144463,17507,1314520,8408.86,25325800,998679,0.0063969,0.759729,0.75558,0.306478
257353512,100144463,124372464,69919.7,259.752,1256210,28142.3,0.003715,0.402495,0.40249,0.0981235
257344621,100144463,828,4962060,14296.8,125674000,1626550,0.00288122,0.327798,0.317287,0.46269
257346566,100144463,16475,42912.2,50.4604,815102,5940.76,0.0011759,0.13844,0,0
257349019,100144463,17153,1095270,3365.51,19189100,357429,0.00307276,0.326338,0.316728,0.287075
257344153,100144463,606,1092170,1710.75,22380300,187424,0.00156638,0.171607,0.164467,0.844174
257344405,100144463,709,3333420,7515.87,76012900,808580,0.0022547,0.242568,0.23799,0.324306
257347098,100144463,16737,394306,1943.42,6866160,226682,0.00492872,0.574888,0.570369,0.284151
257345880,100144463,16040,3924110,5148.82,85459500,593563,0.0013121,0.151261,0.151084,0.338626
257350253,100144463,17295,8068.17,108.317,223128,13142.1,0.0134252,1.62889,0,0
257352037,100144463,17518,233518,1749,4321960,209248,0.00748979,0.896069,0.875819,0.24514
257344674,100144463,869,34504.9,36.3759,668976,3839.56,0.00105422,0.111276,0,0
257346781,100144463,16573,85121.1,98.3263,1440170,10594.5,0.00115513,0.124464,0.125826,0.165272
257343710,100144463,424,360342,695.659,5858850,73182.5,0.00193055,0.203092,0.206117,0.480173
257344739,100144463,920,12141400,15527.6,321881000,1915200,0.0012789,0.157742,0.150851,0.58983
257346966,100144463,16689,884647,2609.8,20243300,295711,0.00295011,0.33427,0.329817,0.48961
257343027,100144463,170,120210,132.767,2453890,15221.9,0.00110445,0.126627,0,0
257345202,100144463,15577,6361130,13744,125468000,1481560,0.00216062,0.232908,0.232463,0.669728
257349840,100144463,17231,1240130,13990.5,33398600,1702740,0.0112815,1.37304,1.33869,0.33434
257345896,100144463,16065,921243,1515.94,15863600,169342,0.00164554,0.183819,0.141773,0.860859
257346649,100144463,16542,104230,115.179,1801620,12446.5,0.00110505,0.119414,0.121659,0.188932
257346685,100144463,16564,683418,1473.84,15166900,158784,0.00215657,0.232338,0.238569,0.291643
257347533,100144463,16908,403374,1077.26,7928410,117183,0.00267061,0.290507,0.289904,0.32907
257348153,100144463,17038,1428140,19756.7,39183600,2422720,0.0138339,1.69642,1.77595,0.322867
257345145,100144463,10729,1088780,1907.53,28379600,251212,0.00175198,0.230727,0.215936,1.20182
257352873,100144463,17651,34683.2,217.374,542196,25675.6,0.00626742,0.74029,0,0
257345330,100144463,15683,69698.8,34.4521,797714,3778.08,0.000494299,0.0542057,0.0541894,0.124317
