id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249398702,79904540,16929,1822050,5188.97,40601200,596963,0.00284788,0.327632,0.328903,0.511652
249400292,79904540,17263,355938,808.635,5475960,82454,0.00227184,0.231653,0.228955,0.15824
249385419,79904540,481,467364,1105.25,7529530,118296,0.00236485,0.253113,0.244377,0.533882
249397366,79904540,16676,1255280,13476.1,29415000,1612130,0.0107355,1.28428,1.33809,0.5794
249397885,79904540,16766,154237,530.447,2564280,58756.5,0.00343918,0.38095,0.363621,0.631765
249383019,79904540,188,304697,3518.6,8946870,470443,0.0115479,1.54397,1.55372,0.499724
249389882,79904540,15606,510431,3046.82,10088100,305078,0.0059691,0.597686,0.598158,0.350572
249398009,79904540,16793,806404,2167.12,13388900,228628,0.00268739,0.283515,0.283802,0.522255
249390462,79904540,15694,597626,3168.85,11754900,328526,0.00530239,0.549718,0.558393,0.255613
249395321,79904540,16383,1799390,13451.1,44082300,1598510,0.00747537,0.888361,0.904008,0.404309
249384613,79904540,399,3632300,27709.9,93667300,3878560,0.00762875,1.0678,1.06921,0.625535
249388835,79904540,1067,424007,6868.54,7814360,904073,0.0161991,2.13221,2.10107,0.418527
249397749,79904540,16730,68536,326.276,1288940,35143.2,0.00476066,0.51277,0.512718,0.212421
249393589,79904540,16094,119358,3481.37,3787190,465328,0.0291674,3.89858,3.83854,0.252707
249395070,79904540,16330,421427,3790.19,8474010,437718,0.00899372,1.03866,1.04445,0.252344
249401402,79904540,17533,273543,2435.52,4716000,275150,0.00890361,1.00587,1.01034,0.371741
249383040,79904540,191,1113340,64402.2,38426500,9038340,0.057846,8.11823,8.19205,0.312186
249401132,79904540,17404,101899,471.509,1983000,54859.4,0.00462719,0.538368,0.539724,0.228033
249400486,79904540,17303,256115,983.663,5928360,110349,0.0038407,0.430858,0.436849,0.308067
249389391,79904540,10710,1711830,3966.27,32488600,438036,0.00231697,0.255887,0.254681,0.26248
249396912,79904540,16651,36131200,317125,835661000,38260500,0.00877703,1.05893,1.10705,1.17228
249384909,79904540,429,1677550,12316.1,39158700,1378290,0.00734169,0.821606,0.821556,0.404808
249399234,79904540,17079,1637480,2974.44,27201500,307224,0.00181647,0.18762,0.186073,0.419808
249393967,79904540,16142,2404470,15353.3,57315300,1944880,0.00638531,0.808864,0.808764,0.401395
249386947,79904540,731,1958750,13016.6,40489900,1450590,0.00664537,0.74057,0.722638,0.569754
249384851,79904540,423,1230220,9181.69,30874000,1535060,0.00746343,1.24779,1.23341,0.493783
249388721,79904540,1038,4179830,15387.9,123131000,1791320,0.00368146,0.428564,0.431835,0.331357
249393623,79904540,16104,7930680,220303,219622000,28931100,0.0277786,3.648,3.74889,0.668267
249399344,79904540,17131,244091,597.986,4127350,68170.8,0.00244985,0.279284,0.279371,0.230522
249387846,79904540,861,838437,7383.27,18726800,890954,0.00880599,1.06264,1.07777,0.584327
249396579,79904540,16608,254896,866.659,4488400,91337.3,0.00340004,0.358331,0.37196,0.375968
249398989,79904540,17038,2512920,5887.97,50010000,664233,0.00234308,0.264327,0.264147,0.350121
249400500,79904540,17306,2270260,7637.63,42253900,855992,0.00336421,0.377046,0.370711,0.515389
249393834,79904540,16123,8109430,45196.6,189506000,5989680,0.00557334,0.738607,0.774185,0.855983
249397588,79904540,16709,672039,2458.15,12221500,264769,0.00365775,0.393978,0.410006,0.460859
249389796,79904540,15584,34683.2,92.1879,574872,9063.26,0.002658,0.261316,0,0
249395804,79904540,16448,125014,481.279,2332590,52441.8,0.00384979,0.419486,0.421057,0.141142
249389066,79904540,1110,234279,1711.6,4642990,183810,0.00730581,0.784579,0.781237,0.270142
249401381,79904540,17521,59156.3,585.296,1021100,67087.6,0.00989407,1.13407,1.13391,0.137879
249400590,79904540,17326,401667,942.508,5643680,102125,0.00234649,0.254252,0.249675,0.33083
249401444,79904540,17556,218884,1934.64,4365280,238728,0.00883864,1.09066,1.05288,0.62071
249397378,79904540,16680,11759600,150987,298186000,18479800,0.0128395,1.57147,1.67408,0.940479
249399278,79904540,17092,18934200,37879.2,320304000,4181370,0.00200057,0.220836,0.218005,0.604982
249401507,79904540,17587,823799,2870.33,11639600,347815,0.00348426,0.422209,0.416011,0.592589
249382829,79904540,137,623256,1082.68,10324500,108710,0.00173713,0.174422,0.17433,0.127342
249382308,79904540,22,5381830,24073.3,132712000,2914270,0.00447306,0.541502,0.535522,1.10083
249388949,79904540,1090,764683,1826.94,24046400,210448,0.00238915,0.27521,0.275195,0.288989
249390505,79904540,15705,98818.7,328.181,1379630,32544.8,0.00332104,0.329338,0.330442,0.104701
249395845,79904540,16457,203255,1008.99,3802810,104612,0.00496417,0.514684,0.515221,0.112029
249399167,79904540,17051,681938,1928.83,12051600,216675,0.00282846,0.317735,0.316665,0.217579
249388906,79904540,1084,2578340,59505.2,73156900,7686280,0.0230789,2.9811,3.10871,0.45678
249394618,79904540,16282,34059,157.685,568919,15587.3,0.00462976,0.457655,0,0
249401679,79904540,17643,173346,309.838,2133320,35981.2,0.0017874,0.207569,0.207554,0.681979
249399171,79904540,17053,6300230,12071.4,104608000,1288720,0.00191602,0.204552,0.205158,0.405674
249388756,79904540,1046,768762,8480.35,23134900,1046230,0.0110312,1.36093,1.36049,0.383924
249391910,79904540,15882,173771,814.219,4235590,95831.3,0.00468558,0.55148,0.532879,0.242744
249389366,79904540,10703,8079470,47418,186427000,6227800,0.00586895,0.770818,0.814191,0.93317
249397446,79904540,16697,5955550,14309.5,137756000,1638170,0.00240273,0.275066,0.289942,0.860632
249401428,79904540,17549,1078570,9053.58,24174300,1071160,0.00839402,0.993125,1.00148,0.506168
249397401,79904540,16685,1251960,9119.62,26896400,1031620,0.00728428,0.824,0.894503,0.796964
249391494,79904540,15819,10203400,35226,189603000,3827820,0.00345238,0.375152,0.374412,0.439892
249394177,79904540,16197,407107,8424.33,11455000,1085580,0.0206932,2.66658,2.76665,0.346335
249401457,79904540,17562,2295980,8171.3,31286100,1013660,0.00355896,0.441491,0.43221,1.0943
249390784,79904540,15760,271229,1698.13,5276120,179252,0.00626087,0.660889,0.660701,0.328519
249389370,79904540,10704,1432320,6191.7,33970100,771662,0.00432284,0.538749,0.56714,0.614499
249389848,79904540,15598,90788.5,235.443,1185500,24661.8,0.00259332,0.27164,0.266607,0.301511
249384147,79904540,323,46432500,239869,888895000,26972200,0.00516597,0.580891,0.606192,1.1096
249382471,79904540,59,518649,1764.84,10639100,197538,0.00340277,0.38087,0.381118,0.610491
249384463,79904540,378,3794300,15634,118410000,1801140,0.0041204,0.474697,0.477219,0.414908
249398173,79904540,16825,207537,400.345,4173790,45626.1,0.00192903,0.219845,0.219763,0.0722198
249399284,79904540,17094,31911.8,59.2398,473962,7002.79,0.00185636,0.219442,0,0
249395710,79904540,16431,226854,799.284,3999170,85671.8,0.00352335,0.377652,0.384204,0.340503
249392845,79904540,15986,5219580,42984.2,103739000,5500890,0.00823519,1.0539,1.02117,1.16556
249386645,79904540,672,50997800,279947,1289280000,32958700,0.00548939,0.646277,0.646824,0.538833
249396478,79904540,16569,437141,1732,8061040,180756,0.0039621,0.413495,0.421481,0.439876
249396499,79904540,16584,254407,2996.27,5643470,340101,0.0117775,1.33684,1.35384,0.195002
249388408,79904540,1015,1039020,4865.99,23515400,540111,0.00468326,0.519829,0.512142,0.509144
249397743,79904540,16729,68536,326.276,1288940,35143.2,0.00476066,0.51277,0.512718,0.212421
249388318,79904540,985,24336700,21865.1,470593000,2524460,0.000898442,0.103731,0.102879,1.17578
249389842,79904540,15597,90788.5,235.443,1185500,24661.8,0.00259332,0.27164,0.266607,0.301511
249401879,79904540,111220810,69096.8,152.852,1406350,16917.3,0.00221214,0.244835,0.244878,0.0383248
249388305,79904540,981,615957,40.6448,6194380,4656.79,6.59863e-05,0.00756025,0.00849183,1.29855
249400685,79904540,17353,10852100,44538.1,196373000,4938970,0.00410411,0.455117,0.460263,0.670217
249400831,79904540,17376,34549.7,183.179,711714,21565.1,0.0053019,0.624175,0,0
249384873,79904540,425,909328,12756.8,26508900,1666930,0.0140288,1.83314,2.03873,0.842085
249401464,79904540,17565,365378,1406.85,5672870,176376,0.00385039,0.482723,0.488084,1.38452
249382329,79904540,27,206641,2021.17,4690480,236942,0.00978105,1.14664,1.14881,0.33456
249391116,79904540,15776,3834360,52933.7,88203200,6525380,0.0138051,1.70182,1.66428,0.723039
249394155,79904540,16184,34969,519.074,904698,70110.9,0.0148438,2.00495,0,0
249401421,79904540,17544,104060,304.199,2169900,34006.7,0.00292331,0.3268,0.326359,0.179032
249386410,79904540,635,568809,1462.33,14595400,172565,0.00257086,0.303379,0.304426,0.474611
249389967,79904540,15619,520286,3375.64,9569790,354532,0.00648806,0.681418,0.661732,0.444682
249396493,79904540,16579,572043,6496.28,13010200,741859,0.0113563,1.29686,1.31147,0.170067
249400377,79904540,17281,61290.3,96.7191,937100,10405.2,0.00157805,0.169769,0.169126,0.0630983
249383958,79904540,286,103142,692.322,1782460,75469.4,0.00671234,0.731706,0.731663,0.248652
249399543,79904540,17176,609254,1748.09,10531100,202851,0.00286923,0.332949,0.324082,0.407435
249396602,79904540,16611,139716,1123.09,2985270,151550,0.00803843,1.08471,1.08725,1.36769
249394356,79904540,16229,457960,4343.82,9455910,487716,0.00948515,1.06498,1.06962,0.340325
249394522,79904540,16265,391684,2296.58,7384330,244099,0.00586334,0.623203,0.630527,0.278771
249388261,79904540,961,20148800,202930,462308000,25345900,0.0100716,1.25794,1.2234,1.20972
249388276,79904540,968,2307690,8984.84,54632400,1064500,0.00389343,0.461283,0.465744,0.423793
249400728,79904540,17361,1132780,4434.47,25049800,491316,0.00391467,0.433724,0.442082,0.353726
249397964,79904540,16781,298440,2379.12,6057800,318230,0.00797187,1.06631,0.964517,1.24336
249382537,79904540,68,1112260,1551.66,15712900,228611,0.00139505,0.205536,0.20026,0.849439
249400634,79904540,17336,120471,482.926,1931690,49472.1,0.00400866,0.410657,0.410498,0.20422
249386536,79904540,654,243463,237.271,6549260,27486.2,0.000974568,0.112897,0.112901,0.132335
249389083,79904540,1113,124661,2117.26,3506690,269688,0.0169842,2.16337,2.11537,0.350939
249399303,79904540,17105,172726,529.95,3343960,58197.6,0.00306815,0.336935,0.337038,0.201917
249395338,79904540,16386,1799390,13451.1,44082300,1598510,0.00747537,0.888361,0.904008,0.404309
249384330,79904540,347,102882,635.293,1947150,64413.3,0.00617499,0.626092,0.62629,0.311539
249388957,79904540,1091,15748700,30108.2,344825000,3738950,0.00191179,0.237413,0.233459,0.791196
249390435,79904540,15687,68099,81.984,686224,9469.53,0.00120389,0.139055,0.13896,0.166435
249397181,79904540,16663,101490,424.558,1651710,46333.1,0.00418327,0.45653,0.456505,0.121869
249395039,79904540,16325,6940090,26224.3,128755000,2949120,0.00377868,0.42494,0.432674,0.661667
249396512,79904540,16590,87826.7,931.098,1983640,106885,0.0106015,1.217,1.24207,0.159277
249386313,79904540,619,838524,3726.68,13460600,400319,0.00444433,0.477409,0.477328,0.315993
249386916,79904540,726,12621400,67182.7,293420000,8726240,0.00532293,0.691385,0.727503,0.896278
249386559,79904540,657,1807290,577.732,29926100,67244.2,0.000319668,0.0372072,0.0392501,0.700309
249387863,79904540,868,103893,365.588,2167970,42583.2,0.0035189,0.409877,0.408179,0.3771
249385943,79904540,593,1654120,1548.4,23433900,188962,0.000936091,0.114238,0.121265,0.894932
249394436,79904540,16242,191671,1493.04,3646610,164715,0.00778959,0.859361,0.835486,0.639548
249401919,79904540,111220848,232717,1832.4,4966000,237686,0.00787392,1.02135,1.02779,0.5686
249398500,79904540,16863,838909,3810.32,18084000,463068,0.004542,0.551989,0.551928,0.361535
249394149,79904540,16182,103120,2236.33,2736660,299928,0.0216866,2.90854,2.91198,0.120897
249391159,79904540,15780,374350,8160.53,8943540,1050900,0.0217992,2.80728,2.799,0.477943
249386419,79904540,636,983642,7269.54,23646100,886171,0.00739044,0.900908,0.91503,0.846977
249399422,79904540,17159,430825,1191.89,9654350,138770,0.00276653,0.322104,0.33278,0.425207
249400662,79904540,17342,100162,424.696,2030200,46016.3,0.0042401,0.459419,0.461515,0.208316
249390088,79904540,15629,638259,4367.38,11958000,466572,0.00684265,0.731007,0.717678,0.362012
249399404,79904540,17152,135989,190.321,2088460,19594.6,0.00139953,0.144089,0.145164,0.348442
249390303,79904540,15673,1925830,7440.58,32951200,778575,0.00386357,0.40428,0.39895,0.525977
249389752,79904540,15566,609775000,4300090,13797400000,539751000,0.00705193,0.885165,0.905838,1.53582
249384040,79904540,303,1275170,4012.84,26695400,460325,0.0031469,0.36099,0.369738,0.381622
249390097,79904540,15630,461760,3148.67,8426170,338838,0.00681885,0.733797,0.715226,0.403109
249393584,79904540,16093,569013,17532.1,18280400,2295490,0.0308114,4.03415,4.02496,0.170806
249400483,79904540,17302,81784.9,173.529,1449250,18510.3,0.00212177,0.226329,0.238287,0.3743
249385423,79904540,484,623022,3802.16,13002700,427007,0.00610278,0.68538,0.68591,0.364758
249401208,79904540,17436,139782,822.668,2832120,90567.3,0.00588538,0.64792,0.64806,0.370302
249398523,79904540,16869,844080,2732.35,15179400,287990,0.00323708,0.341188,0.340597,0.346309
249401986,79904540,124372464,68629.3,97.0845,1059410,9806.77,0.00141462,0.142895,0.142887,0.231737
249394779,79904540,16295,388791,3838.05,7903960,416033,0.00987175,1.07007,1.07023,0.175106
249398170,79904540,16824,400390,699.557,7207270,78213.6,0.00174719,0.195343,0.199414,0.329854
249386966,79904540,733,2594990,13565.1,58636900,1504290,0.0052274,0.57969,0.579621,0.320101
249401711,79904540,111220638,696928,1568.54,12855700,171579,0.00225065,0.246193,0.246137,0.213156
249399151,79904540,17048,34969,147.48,659079,17002.3,0.00421745,0.486212,0,0
249392774,79904540,15976,2556760,141289,89751000,20147000,0.0552611,7.8799,7.9445,0.384725
249395119,79904540,16339,800861,2497.25,14910700,275518,0.0031182,0.344027,0.361185,0.462343
249401405,79904540,17534,600010,3406.36,8447440,374446,0.00567718,0.624067,0.618716,0.345596
249386877,79904540,718,2545880,9781.96,53583100,1094560,0.00384228,0.429936,0.428801,0.478192
249391698,79904540,15851,49863200,264569,1217370000,31215400,0.00530591,0.62602,0.629021,0.718716
249395691,79904540,16428,973456,4337.47,19632900,477771,0.00445574,0.490799,0.483637,0.404905
249401119,79904540,17399,114290,1165.7,1960450,139453,0.0101995,1.22017,1.21549,0.41801
249401410,79904540,17538,3887190,20478,65822800,2480540,0.00526807,0.638131,0.628669,0.872683
249392424,79904540,15943,2810830,12416.2,64892800,1478130,0.00441725,0.525868,0.53172,0.587837
249390822,79904540,15764,312149,2051.62,5814770,214887,0.00657257,0.688413,0.688413,0.372386
249382278,79904540,4,12682400,46547.6,284741000,5565810,0.00367026,0.438862,0.468898,1.31953
249384184,79904540,331,1207210,7712.57,21259300,814984,0.00638875,0.675097,0.673318,0.397676
249391095,79904540,15772,136095,1104.37,2767510,117598,0.00811467,0.864087,0.862717,0.234277
249398099,79904540,16810,63104600,132858,1304050000,15515900,0.00210537,0.245876,0.245288,0.821991
249388385,79904540,1008,3339520,21159,78095900,2469750,0.00633593,0.739553,0.739715,0.592053
249400002,79904540,17234,260035,771.167,5867010,85411.8,0.00296563,0.328463,0.329836,0.262576
249396404,79904540,16539,1361180,5943.54,26656600,651686,0.00436646,0.478764,0.483398,0.614125
249393959,79904540,16141,9200270,59554.6,216110000,7929560,0.00647314,0.861884,0.855133,0.556528
249385464,79904540,494,1231130,12289,28006400,1423020,0.00998194,1.15587,1.24214,0.60294
249398181,79904540,16827,439076,1106.16,8961120,123510,0.0025193,0.281295,0.279913,0.190782
249396261,79904540,16497,1078650,2646.64,18557400,285512,0.00245367,0.264694,0.270119,0.674088
249396530,79904540,16598,123952,1458.64,2647370,164818,0.0117678,1.3297,1.34848,0.185537
249386021,79904540,606,1324210,6091.68,28300300,732851,0.00460025,0.553427,0.604506,1.10512
249392663,79904540,15959,2420220,39515.7,83438000,5254380,0.0163273,2.17104,2.09266,0.538538
249388819,79904540,1064,7812160,14892.9,181774000,1829260,0.00190638,0.234155,0.239734,0.44204
249393187,79904540,16028,6740730,18491.9,173984000,2157890,0.00274331,0.320127,0.323698,0.492407
249397661,79904540,16716,1276300,5437.17,23749000,619473,0.00426012,0.485368,0.476468,0.734615
249382286,79904540,9,2106520,5834.55,55437400,675781,0.00276975,0.320804,0.325546,0.340939
249384558,79904540,390,88330.4,170.958,1089510,17042.4,0.00193544,0.192939,0.198011,0.140944
249399670,79904540,17194,34252.2,88.6786,567194,9014.35,0.00258899,0.263176,0,0
249390500,79904540,15702,98818.7,328.181,1379630,32544.8,0.00332104,0.329338,0.330442,0.104701
249385953,79904540,597,2155190,88667,63912600,12801000,0.0411411,5.93961,6.14288,0.671587
249383389,79904540,224,627607,1082.61,8605420,110174,0.00172499,0.175547,0.169703,0.825876
249389091,79904540,1114,450272,1321.01,13589400,162176,0.0029338,0.360172,0.359334,0.499881
249390283,79904540,15669,2475180,8276.03,39534300,862213,0.0033436,0.348343,0.342565,0.634796
249388965,79904540,1093,5276950,9389.82,80555500,995171,0.0017794,0.188588,0.186353,0.396251
249397677,79904540,16719,1276300,5437.17,23749000,619473,0.00426012,0.485368,0.476468,0.734615
249397635,79904540,16713,139876,1184.45,3076320,161514,0.00846785,1.15469,1.15469,0.290666
249398811,79904540,16959,919808,2334.72,17481600,253994,0.00253827,0.276139,0.281923,0.277377
249383461,79904540,235,1190780,4527.12,19163900,487973,0.00380182,0.409793,0.411381,0.536912
249388380,79904540,1007,10501500,19518.3,226937000,2469940,0.00185861,0.235199,0.254623,1.05368
249391932,79904540,15884,98153.1,359.266,1833870,41357.1,0.00366026,0.421353,0.421438,0.0373371
249389853,79904540,15599,1849460,8872.78,32757800,905621,0.00479749,0.489667,0.487672,0.333476
249399218,79904540,17075,351327,889.548,6078030,94565,0.00253196,0.269165,0.271435,0.235985
249401955,79904540,111220900,223275,2266.46,4934700,306714,0.010151,1.37371,1.42401,0.460348
249388025,79904540,910,131368,685.16,2757810,75064.6,0.0052156,0.571409,0.600655,0.400265
249388273,79904540,966,981936,4544.14,20933400,511909,0.00462774,0.521326,0.516683,0.62043
249392641,79904540,15954,279251,682.546,3484700,73483.6,0.0024442,0.263145,0.262949,0.493948
249397926,79904540,16773,1032540,3558.97,19044700,427358,0.00344683,0.413892,0.402444,1.01098
249388771,79904540,1050,676008,36277.1,22228800,5255320,0.0536637,7.77404,7.9674,0.634202
249401192,79904540,17429,232717,1832.4,4966000,237686,0.00787392,1.02135,1.02779,0.5686
249395144,79904540,16343,1746070,6587.43,33071100,726222,0.00377272,0.415919,0.419213,0.469129
249394972,79904540,16314,797836,14462.9,19448200,1828430,0.0181277,2.29174,2.30019,0.688363
249382413,79904540,45,314721,589.019,6171280,64252.4,0.00187156,0.204157,0.204157,0.13978
249388461,79904540,1026,521705,1292.88,12945800,145677,0.00247818,0.279232,0.279376,0.151917
249385927,79904540,589,2936470,110270,81396400,15690900,0.0375518,5.34345,5.48789,0.699819
249383015,79904540,187,905154,3270.1,21308400,378904,0.00361275,0.418607,0.422088,0.596221
249392415,79904540,15942,7662040,26450.8,147047000,3011860,0.00345219,0.393088,0.387823,0.694464
249398925,79904540,17009,235631,454.332,3888060,45901.2,0.00192815,0.194801,0.195192,0.265526
249401365,79904540,17509,426901,1664.61,6821990,179057,0.00389928,0.419433,0.413878,0.294213
249401747,79904540,111220688,58421.2,143.988,1168100,15493.1,0.00246465,0.265197,0.265232,0.0351392
249394039,79904540,16157,167941,1928.63,4031150,232037,0.011484,1.38166,1.40154,0.595526
249386545,79904540,655,1787450,2418.95,24330300,252062,0.0013533,0.141018,0.139048,0.775056
249395840,79904540,16456,203255,1008.99,3802810,104612,0.00496417,0.514684,0.515221,0.112029
249398513,79904540,16867,2009570,8504,38505700,1014860,0.00423175,0.50501,0.486806,0.984038
249400429,79904540,17293,69227,138.344,1341660,15407.1,0.00199842,0.222559,0.22243,0.118167
249382505,79904540,63,52126.3,644.336,1135830,75398.1,0.012361,1.44645,1.44511,0.00881733
249385770,79904540,559,1321360,3979.31,29204400,448503,0.00301152,0.339425,0.34647,0.298089
249401251,79904540,17454,34586.7,655.063,832677,98742.5,0.0189397,2.85493,0,0
249383842,79904540,274,977673,11818.3,26405400,1472140,0.0120882,1.50576,1.34321,0.922194
249392781,79904540,15977,411317,27092.3,15208200,3762700,0.0658672,9.14792,9.06848,0.36216
249388867,79904540,1075,205006,7226.4,5148040,967643,0.0352498,4.72008,4.70524,0.242506
249387434,79904540,795,10881100,48006.4,197845000,5134920,0.0044119,0.471911,0.477165,0.531014
249388882,79904540,1080,40823300,284079,1002360000,39505500,0.00695874,0.967721,0.969287,0.698649
249401288,79904540,17472,359141,2985.46,5795570,335555,0.00831278,0.934327,0.925603,0.269527
249387394,79904540,780,359552,1534.92,7022490,173332,0.00426897,0.482079,0.50251,0.414946
249386368,79904540,629,2337090,10900.5,47837100,1204040,0.00466412,0.515185,0.516861,0.376635
249392208,79904540,15922,6828930,260342,191900000,35548100,0.0381234,5.20551,5.30911,0.626511
249399617,79904540,17183,1055710,2480.75,17038100,273703,0.00234985,0.25926,0.256175,0.352304
249382822,79904540,135,379469,1650.26,6884890,172193,0.00434887,0.453773,0.453653,0.159399
249383795,79904540,266,199812,2047.02,4465650,235104,0.0102448,1.17663,1.21067,0.369777
249388193,79904540,944,871214,2208.28,18622100,262328,0.00253472,0.301106,0.305737,0.239239
249398764,79904540,16948,2518610,5421.91,54282300,676225,0.00215274,0.268492,0.282023,0.653504
249397426,79904540,16691,710400,8787.83,19299600,1116130,0.0123702,1.57113,1.62735,0.686662
249385910,79904540,587,168134,770.54,3110450,79831,0.00458289,0.474806,0.475185,0.168685
249392477,79904540,15946,2168210,6982.06,42892600,758872,0.00322019,0.349999,0.342706,0.369828
249396890,79904540,16640,102816,678.016,1873020,70033.3,0.00659447,0.681153,0.681018,0.0733885
249395221,79904540,16361,1370210,4372.57,24466400,458613,0.00319116,0.334701,0.337344,0.474957
249393431,79904540,16058,18348900,91162.4,419372000,11004600,0.00496827,0.59974,0.594579,0.977595
249393475,79904540,16078,746154,9434.3,20692700,1187240,0.0126439,1.59115,1.65302,0.506382
249394173,79904540,16196,416780,11765,13103200,1544890,0.0282282,3.70672,3.98829,0.398504
249395717,79904540,16432,2142790,16317.2,50289100,1856490,0.00761493,0.866387,0.864525,0.506981
249401304,79904540,17482,266714,1055.95,5949610,120215,0.00395913,0.450726,0.461315,0.349982
249382607,79904540,87,102458,744.843,2063960,83541.3,0.00726976,0.815374,0.81781,0.374694
249397878,79904540,16765,154237,530.447,2564280,58756.5,0.00343918,0.38095,0.363621,0.631765
249393974,79904540,16143,2405980,14771.5,56240000,1924870,0.0061395,0.800035,0.799735,0.570363
249399312,79904540,17110,559490,1815.72,10708600,209042,0.00324531,0.37363,0.373631,0.335549
249385947,79904540,594,55490.4,166.977,955653,17511.2,0.00300912,0.315571,0.313919,0.0592747
249395312,79904540,16382,35276900,232396,776235000,26882100,0.00658778,0.762034,0.767065,0.789249
249399390,79904540,17148,1315520,1841.35,20575900,187842,0.00139971,0.142789,0.143502,0.2319
249385819,79904540,571,3158910,36107.2,72681200,4385720,0.0114303,1.38837,1.39956,1.0134
249383364,79904540,218,1802910,14224.7,43325000,1641960,0.00788983,0.910727,0.907383,0.379457
249400468,79904540,17300,996620,3646.96,21772500,406362,0.00365933,0.40774,0.408896,0.399125
249396225,79904540,16482,628272,1720.33,11997800,195824,0.00273819,0.311687,0.311674,0.401461
249384484,79904540,379,242782,654.919,3029760,74502.8,0.00269756,0.306871,0.306871,0.734302
249391631,79904540,15842,8113550,36126.9,177817000,4070440,0.00445266,0.501683,0.500778,0.374377
249400476,79904540,17301,658720,2489.77,14394900,277503,0.0037797,0.421276,0.421123,0.414624
249387031,79904540,746,2622700,24502.6,61899000,3069260,0.00934251,1.17027,1.12683,1.24668
249391574,79904540,15832,1652010,7338.57,27372300,771696,0.00444221,0.467126,0.464415,0.380188
249393320,79904540,16041,3982570,57914.7,116268000,7242910,0.0145421,1.81866,1.82937,0.629082
249396370,79904540,16535,1452880,9418.18,31151900,1029540,0.00648244,0.708625,0.729264,0.44684
249384453,79904540,377,92905.7,3364.07,3320940,437635,0.0362096,4.71053,4.67223,0.16097
249391222,79904540,15792,1496480,7203.7,29090600,757888,0.00481378,0.506449,0.5232,0.339761
249382834,79904540,138,4369770,28115.2,100597000,3192320,0.00643401,0.730546,0.728915,0.487936
249392050,79904540,15907,39700000,244935,950177000,32090800,0.00616964,0.808332,0.82298,1.29099
249391853,79904540,15874,432928,1459.03,9645130,170126,0.00337014,0.392965,0.404443,0.176071
249400422,79904540,17292,6871310,22558.6,126522000,2513660,0.00328301,0.365819,0.360737,0.481849
249393444,79904540,16064,3684480,12125.7,62834600,1559950,0.00329102,0.423384,0.415575,1.5004
249391291,79904540,15799,2034760,12799.3,42197900,1410230,0.00629034,0.693068,0.698886,0.557816
249383409,79904540,226,1938960,8825.83,34537100,915884,0.00455183,0.472358,0.473203,0.369073
249397231,79904540,16665,680856,3520.28,12211400,388013,0.00517038,0.56989,0.57274,0.4942
249390050,79904540,15628,171156,1407.63,3378010,148557,0.00822424,0.867962,0.867814,0.130853
249383452,79904540,234,137860,1726.23,4784760,228092,0.0125216,1.65452,1.65485,0.148847
249394213,79904540,16200,138733,1005.36,2800940,116286,0.00724672,0.838198,0.838198,0.105959
249398024,79904540,16797,608211,1404.99,10015900,148725,0.00231004,0.244529,0.247522,0.358399
249387514,79904540,814,528990,16248.1,14480600,2297270,0.0307153,4.34275,4.55756,0.856287
249388399,79904540,1014,1122260,10893,24097700,1279380,0.00970634,1.14,1.14519,0.302635
249386403,79904540,634,170827,1304.37,3431990,139690,0.00763562,0.817728,0.838326,0.244514
249384099,79904540,314,443352,6953.65,13602500,876497,0.0156843,1.97698,1.98946,0.482056
249397989,79904540,16787,69938,222.829,1309940,25969.7,0.00318609,0.371324,0.371324,0.205741
249382416,79904540,48,5266010,27489.4,113726000,3096510,0.00522016,0.588018,0.628059,0.691933
249382616,79904540,91,1313550,3183.02,30294600,369142,0.00242322,0.281026,0.281794,0.515038
249394443,79904540,16243,358123,1831.08,6250520,190207,0.00511297,0.531121,0.540225,0.195351
249397570,79904540,16708,591237,2080.88,10485600,218197,0.00351954,0.369052,0.393975,0.530783
249387764,79904540,835,7341870,24949.6,140299000,2697550,0.00339827,0.367421,0.375504,0.478092
249391836,79904540,15872,663824,2512.93,16155100,289927,0.00378553,0.436753,0.435616,0.247673
249398842,79904540,16971,531561,1434.84,9782580,150962,0.00269929,0.283998,0.284379,0.251618
249401440,79904540,17555,56047.9,138.787,868667,15319.4,0.00247623,0.273327,0.273073,0.234231
249395746,79904540,16436,1561500,16215.6,38064600,1900300,0.0103846,1.21697,1.21653,0.351086
249383994,79904540,292,174845,615.768,2717610,65775.6,0.0035218,0.376194,0.376194,0.411751
249399181,79904540,17056,1757930,3767.03,29836400,410050,0.00214287,0.233257,0.23539,0.339399
249401171,79904540,17421,956136,4070.54,21063700,459009,0.00425728,0.480066,0.496339,0.339004
249382635,79904540,100,686171,3144.41,11832300,332652,0.00458255,0.484794,0.485159,0.41912
249390765,79904540,15759,304881,1914.36,5890800,203061,0.00627902,0.666033,0.6659,0.3058
249395138,79904540,16342,129845,1204.73,2941070,143120,0.00927824,1.10224,1.12389,0.404654
249398649,79904540,16908,350073,581.321,5765330,61923.9,0.00166057,0.176889,0.183792,0.354965
249401138,79904540,17406,33011.9,120.993,599865,13377,0.00366514,0.405217,0,0
249388422,79904540,1018,314570,1912.49,10974100,228341,0.00607969,0.725883,0.725903,0.118701
