id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256770498,100142559,966,1049070,2499.38,22461800,292900,0.00238247,0.2792,0.2792,1.38231
256781348,100142559,16309,20264900,15860.5,378710000,2164370,0.000782663,0.106804,0.0977253,2.7159
256784407,100142559,16583,67959.9,13.3246,1466490,1372.41,0.000196066,0.0201945,0.0202014,0.304538
256797267,100142559,17650,68822.1,0.0358094,403817,4.29287,5.20319e-07,6.23764e-05,6.27404e-05,1.31809
256764174,100142559,546,19979.5,1.00387,338607,97.6209,5.02451e-05,0.00488605,0,0
256766699,100142559,861,839256,337.362,15159000,43938.6,0.000401977,0.0523543,0.0523543,0.680126
256764531,100142559,593,1883130,491.642,23410100,58554.4,0.000261077,0.0310942,0.0310143,0.727019
256794033,100142559,17284,624297,64.3835,14457800,6388.45,0.00010313,0.010233,0.010233,0.604954
256791576,100142559,17012,484517,130.749,10129700,18485.4,0.000269854,0.0381523,0.0314359,2.64988
256793576,100142559,17227,244783,3850.48,4465680,600172,0.0157302,2.45185,2.45185,0.623258
256763766,100142559,473,2148110,935.041,36141300,109765,0.000435285,0.0510983,0.0519624,1.08486
256775080,100142559,15751,105047000,191092,2228650000,30124000,0.0018191,0.286766,0.271541,2.48327
256763966,100142559,510,359908,274.309,7098310,37173.3,0.000762165,0.103286,0.099198,1.3327
256763287,100142559,358,88769.4,165.719,2368050,25398.5,0.00186685,0.286118,0.288101,0.491812
256797902,100142559,111220792,1110370,77.319,19601400,8750.89,6.96333e-05,0.00788103,0.0078881,0.41108
256770881,100142559,975,31814.1,3.4174,712290,353.294,0.000107418,0.011105,0,0
256772091,100142559,1089,66885200,64481,1534570000,8525680,0.000964055,0.127467,0.144495,3.16328
256781705,100142559,16349,1729720,812.234,31208000,83489.1,0.000469576,0.0482674,0.04672,0.903623
256799308,100142559,124372440,19349.1,2.13021,344669,243.388,0.000110094,0.0125788,0,0
256787350,100142559,16680,10579400,7794.66,257454000,944508,0.000736781,0.0892785,0.0906045,0.720472
256797089,100142559,17591,158055,22.9232,1469050,2706.06,0.000145033,0.0171211,0.0162007,1.5938
256761366,100142559,167,483925,1374.58,8989690,281338,0.00284049,0.581367,0.607861,1.17179
256790241,100142559,16891,256877,321.212,6958560,49225.6,0.00125045,0.191631,0.201823,1.50374
256764790,100142559,631,5557350,780.11,59116100,93739.8,0.000140374,0.0168677,0.016861,1.05934
256777038,100142559,15961,1150080,7043.99,26147800,1419620,0.00612479,1.23437,1.1854,0.656497
256771474,100142559,1041,5245340,6898.53,75419800,1007940,0.00131517,0.192159,0.192159,1.91704
256775678,100142559,15821,9280590,9536.19,155136000,1484060,0.00102754,0.15991,0.144307,4.17541
256787858,100142559,16723,301391,83.6479,5365940,8344.51,0.00027754,0.0276867,0.0276056,0.390866
256773308,100142559,182305689,5620340,5965.78,156741000,675887,0.00106146,0.120257,0.120067,0.864162
256798538,100142559,111220848,262514,73.4771,6363150,7998.86,0.000279897,0.0304702,0.0323044,0.611458
256771202,100142559,1014,1188950,814.632,26891400,97774.6,0.000685172,0.0822363,0.0822363,0.431119
256792995,100142559,17154,1121300,113.817,21389500,13028.5,0.000101504,0.0116192,0.0112192,0.403516
256774393,100142559,15667,2724990,1217.94,34457100,126916,0.000446951,0.0465748,0.0475863,1.02311
256772909,100142559,10696,453281,366.98,9208610,39988.8,0.000809608,0.0882208,0.0882377,0.419235
256779246,100142559,16179,734067,720.904,15921500,78428.2,0.000982069,0.106841,0.106899,0.467957
256783880,100142559,16539,1262500,315.076,24873300,32489.5,0.000249564,0.0257341,0.0242057,0.689784
256780525,100142559,16299,361887,332.237,6492010,29559,0.000918069,0.0816802,0.0799525,0.543596
256763433,100142559,386,13178900,51614.6,225901000,7860030,0.00391645,0.596408,0.554497,2.22338
256774389,100142559,15664,296392,143.303,3188420,20269.6,0.000483491,0.0683878,0.0617146,1.11885
256763953,100142559,504,3244850,1691.58,84740400,195849,0.000521314,0.0603568,0.0612625,1.17133
256784975,100142559,16626,4549880,962.673,89875900,102384,0.000211582,0.0225027,0.0223206,0.910969
256772687,100142559,10678,4272450,1676.98,70809200,209084,0.00039251,0.0489378,0.0487815,1.14172
256763994,100142559,519,2609240,9134.01,65353400,1437180,0.00350064,0.550805,0.527396,1.23007
256774466,100142559,15681,349600,45.2683,3428610,4618.96,0.000129486,0.0132121,0.0135098,0.751618
256782346,100142559,16405,264848,34.6471,5594590,3697.31,0.000130818,0.0139601,0.0141198,0.277082
256790135,100142559,16881,333136,427.648,9088310,67264.7,0.00128371,0.201914,0.248578,2.84858
256773573,100142559,15585,238583,22.1244,3840350,2336.76,9.27327e-05,0.00979435,0.0097869,0.266968
256762112,100142559,215,1510660,242.509,30033200,26203.1,0.000160532,0.0173454,0.0168626,0.434835
256793990,100142559,17280,2579720,380.497,52621900,43254.4,0.000147495,0.0167671,0.0169302,1.36364
256765981,100142559,750,104907,16.2656,1207140,1848.56,0.000155048,0.0176209,0.0176209,0.252849
256797294,100142559,111220624,34851.6,673.633,959504,106419,0.0193286,3.05348,0,0
256760700,100142559,9,2156850,852.679,46766000,105740,0.000395335,0.0490252,0.0485408,1.08677
256769023,100142559,868,87438,88.9007,1743540,13790.4,0.00101673,0.157716,0.207569,1.6677
256777784,100142559,16023,8240610,6201.89,180688000,725176,0.000752601,0.0880003,0.08917,0.748575
256764312,100142559,564,1915770,223.076,35466600,24827.4,0.000116442,0.0129595,0.0128503,0.537995
256769531,100142559,895,769318,182.719,15155000,21575.1,0.000237507,0.0280445,0.0280445,0.48364
256778882,100142559,16120,2553740,1578.3,59251700,194639,0.000618033,0.0762169,0.0849925,2.42359
256782431,100142559,16412,746535,123.877,17279800,13585.3,0.000165936,0.0181978,0.018766,0.580139
256773530,100142559,15581,34440,4.49938,495696,485.963,0.000130644,0.0141104,0,0
256773580,100142559,15586,238583,22.1244,3840350,2336.76,9.27327e-05,0.00979435,0.0097869,0.266968
256778280,100142559,16058,17949000,16625.7,408801000,2305760,0.000926277,0.128462,0.128997,1.95156
256771518,100142559,1046,705053,554.015,14969500,74772,0.000785778,0.106052,0.105856,0.274842
256761234,100142559,136,4838290,554.231,79863100,66370.7,0.000114551,0.0137178,0.0142497,0.997752
256763620,100142559,440,485648,34.3212,9461410,3570.9,7.0671e-05,0.00735285,0.00754894,0.436968
256760764,100142559,23,1421800,823.158,22673400,90883.4,0.000578954,0.0639213,0.0637611,0.854776
256774490,100142559,15684,2126990,719.429,18954400,75825.9,0.000338238,0.0356494,0.0383507,1.38108
256796543,100142559,17529,1358710,285.503,21027200,31853.1,0.000210129,0.0234437,0.0226305,1.16554
256789767,100142559,16859,173101,24.6564,3486490,2480.77,0.00014244,0.0143314,0.0143488,0.279968
256762328,100142559,243,139876,107.916,3760460,15263.3,0.000771513,0.10912,0.10912,0.739904
256774436,100142559,15679,620960,233.452,7250830,24437.3,0.000375954,0.0393541,0.0412415,1.02385
256777542,100142559,16000,559423,74.2208,6452100,8833.52,0.000132674,0.0157904,0.0157891,0.541895
256780023,100142559,16255,226698,65.6614,3194730,6477.26,0.000289642,0.0285721,0.0285907,0.338192
256782443,100142559,16413,1540080,304.634,37887300,34281.9,0.000197804,0.0222598,0.0228331,0.412805
256774900,100142559,15709,30384,8.5794,312909,811.995,0.000282366,0.0267245,0,0
256797225,100142559,17638,442147,3.1388,3312790,306.174,7.09898e-06,0.000692471,0.00069741,1.08638
256772047,100142559,1085,297896,82.9689,6598690,10185.2,0.000278516,0.0341903,0.03498,0.890125
256782878,100142559,16440,1467150,243.206,32111700,26406.2,0.000165767,0.0179982,0.0181883,0.523014
256778982,100142559,16137,372491,888.903,10484800,126499,0.00238637,0.339603,0.436273,2.81995
256784546,100142559,16591,1028740,385.492,21167000,49135.8,0.000374723,0.0477632,0.0449737,1.29213
256772853,100142559,10693,419628,245.105,7501980,26275.2,0.000584101,0.0626155,0.0626155,0.373808
256789664,100142559,16856,1645330,296.861,34773000,31472.7,0.000180427,0.0191285,0.0198388,0.557674
256781998,100142559,16365,608669,324.883,9341520,31424,0.00053376,0.0516274,0.0490352,0.475209
256787272,100142559,16664,648667,124.577,13137200,14646.8,0.000192051,0.0225798,0.0230255,0.510303
256798120,100142559,111220810,69938,366.924,1076200,56184.4,0.00524641,0.803346,0.803346,0.405207
256784954,100142559,16624,5024500,1183.66,97891700,131083,0.000235577,0.0260887,0.0255559,1.00512
256788609,100142559,16783,332883,74.0824,6495530,7404.83,0.000222548,0.0222445,0.022039,0.310447
256794720,100142559,17352,36586700,7457.6,522659000,871735,0.000203834,0.0238266,0.0235545,2.18521
256775685,100142559,15822,757915,283.225,14147700,40023.3,0.00037369,0.0528071,0.0509592,1.1925
256778054,100142559,16042,2302140,1341.08,50646800,159541,0.000582535,0.069301,0.0690342,0.486198
256781489,100142559,16330,454597,355.473,10514300,45706,0.000781953,0.100542,0.100542,0.37773
256795658,100142559,17456,324703,208.067,4642950,20666.1,0.000640792,0.0636461,0.0613511,0.640744
256794865,100142559,17381,1035490,130.446,10122300,12954.1,0.000125974,0.0125101,0.0118612,1.89559
256794957,100142559,17409,313804,31.1634,7283990,3541.39,9.93085e-05,0.0112853,0.0107268,0.547519
256779901,100142559,16245,361094,283.543,5349270,43141.2,0.000785232,0.119474,0.107527,0.874241
256763349,100142559,378,1398760,992.708,38074000,130486,0.000709706,0.0932871,0.0932871,1.03376
256763823,100142559,483,804034,1053.7,18317500,155689,0.00131051,0.193634,0.205628,1.18142
256778973,100142559,16136,2941740,4397.21,74808600,614488,0.00149476,0.208886,0.261201,3.02445
256781388,100142559,16315,845279,214.618,19049400,27684.5,0.000253902,0.0327519,0.0356224,1.2871
256773601,100142559,15589,2918520,593.103,46447600,63837.4,0.000203221,0.0218732,0.0232336,0.780692
256792793,100142559,17131,205212,128.477,3138100,19415.4,0.000626071,0.0946114,0.0863758,0.813763
256797122,100142559,17593,138636,17.3778,948611,2085.88,0.000125348,0.0150457,0.0150383,1.17278
256761204,100142559,130,1288220,281.423,32243300,44446.8,0.000218459,0.0345024,0.03464,0.65901
256788680,100142559,16790,983412,135.798,20362500,15366.1,0.000138089,0.0156253,0.0158969,0.825119
256793571,100142559,17226,489566,5245.93,7057210,806336,0.0107155,1.64704,1.64704,1.07779
256775059,100142559,15734,160261,5.15562,1391370,545.84,3.21701e-05,0.00340594,0.00352101,0.560385
256792694,100142559,17115,735327,1060.67,13948900,166034,0.00144245,0.225796,0.231615,2.72151
256762864,100142559,320,3324610,2134.44,55711100,235230,0.000642014,0.0707542,0.0682694,1.05672
256779445,100142559,16226,278391,48.0512,5095970,4968.69,0.000172603,0.0178478,0.0177048,0.259645
256784187,100142559,16565,577254,395.118,11810900,64198.4,0.000684478,0.111213,0.0967478,1.40918
256774770,100142559,15692,136093,40.764,1316520,3786.63,0.00029953,0.0278238,0.027837,0.347942
256791519,100142559,17008,742344,179.92,17795300,24220,0.000242368,0.0326263,0.0326235,1.35294
256764620,100142559,607,3654440,49705.7,73106900,7623340,0.0136015,2.08605,2.08007,0.801006
256776055,100142559,15884,104907,617.355,2102450,97580.9,0.00588479,0.930166,0.930166,0.783486
256764454,100142559,582,410695,763.626,10015700,108561,0.00185935,0.264336,0.264761,0.731927
256765650,100142559,712,174845,91.6027,3568570,10903.6,0.000523908,0.0623616,0.0623616,0.158311
256794934,100142559,17402,2608330,908.484,53209900,97887.2,0.000348302,0.0375287,0.0348893,1.36489
256783051,100142559,16460,514527,66.47,9678850,7257.61,0.000129187,0.0141054,0.013939,0.677168
256778896,100142559,16122,2627970,4818,62774200,688492,0.00183335,0.261986,0.32157,2.83936
256773887,100142559,15615,617400,131.849,9028430,14161.4,0.000213555,0.0229372,0.0230596,0.778439
256790732,100142559,16930,855457,2499.65,20079200,407259,0.002922,0.476072,0.472496,1.33762
256797277,100142559,17734,34484.8,0.000484884,200758,0.0409494,1.40608e-08,1.18746e-06,0,0
256782534,100142559,16422,774044,206.355,18911000,23859.6,0.000266594,0.0308246,0.0308324,0.271965
256793749,100142559,17249,67702.4,3.86982,953964,406.565,5.71593e-05,0.00600518,0.00598908,0.149706
256774996,100142559,15722,1053740,447.831,16567000,41965.1,0.000424992,0.039825,0.0365562,0.762843
256790751,100142559,16931,104907,58.2527,2239920,7996.66,0.000555279,0.0762262,0.0762262,0.425808
256788794,100142559,16798,317832,37.7688,6136900,3916.41,0.000118833,0.0123223,0.0126786,0.352273
256773654,100142559,15595,449751,92.5963,8050460,10556,0.000205884,0.0234708,0.0230448,0.56844
256780319,100142559,16279,33858.9,15.8027,563729,1428.41,0.000466724,0.0421872,0,0
256796797,100142559,17568,340218,6.15022,3022380,623.652,1.80773e-05,0.0018331,0.00221677,1.47024
256792356,100142559,17088,212258,47.3837,5649450,7905.3,0.000223236,0.0372438,0.0365191,0.267165
256775171,100142559,15765,2749580,2479.47,57367900,375943,0.000901766,0.136728,0.140213,1.83186
256789136,100142559,16825,148312,1244.75,3999140,211384,0.00839276,1.42526,1.36589,0.692961
256771628,100142559,1056,10510000,4996.55,270921000,593541,0.000475409,0.0564739,0.0564506,0.577478
256798976,100142559,111220908,146435,4.53337,1375830,530.825,3.09583e-05,0.00362499,0.00412157,1.02474
256787335,100142559,16676,1094880,1284.15,24757200,185378,0.00117287,0.169313,0.15355,1.43433
256772824,100142559,10690,1538640,18126,43915600,2973420,0.0117805,1.9325,1.9325,0.885631
256779258,100142559,16182,104907,65.5872,2395050,7830.46,0.000625194,0.0746419,0.0746419,0.7285
256763959,100142559,509,3008020,2470.46,66294300,296947,0.000821289,0.0987182,0.107769,1.6098
256795294,100142559,17444,1122280,417.207,12312600,40971.9,0.000371749,0.0365077,0.034935,1.47867
256780355,100142559,16285,751508,388.695,11311200,35226.3,0.00051722,0.0468741,0.0444489,0.706466
256771350,100142559,1030,590701,104.537,6625180,12207.1,0.000176972,0.0206655,0.0206541,0.718313
256791165,100142559,16972,448741,3392.77,12851000,538237,0.00756065,1.19944,1.17087,0.769724
256787290,100142559,16667,493614,151.579,11316600,17751.5,0.000307079,0.0359624,0.0369772,0.50622
256784283,100142559,16572,127728,21.8943,2916410,2321.65,0.000171413,0.0181764,0.0181764,0.137132
256788386,100142559,16768,320415,87.7768,7746090,9724.52,0.000273948,0.0303498,0.0320323,0.564081
256790597,100142559,16916,22445,100.648,780540,15911.7,0.00448421,0.708921,0,0
256773129,100142559,10720,6774960,2367.69,178703000,284348,0.000349476,0.0419704,0.0453774,0.89979
256787362,100142559,16682,604765,173.65,12773600,19977.8,0.000287136,0.033034,0.03246,0.325571
256782825,100142559,16439,3408550,743.163,72583000,81346.3,0.000218029,0.0238654,0.0229786,0.932782
256776531,100142559,15924,2351570,1863.03,45920700,279182,0.000792252,0.118722,0.118665,1.94371
256791401,100142559,16996,3132110,19958.6,78231200,3275400,0.00637226,1.04575,0.989738,2.62845
256769277,100142559,886,11220600,11560.4,286439000,1483770,0.00103028,0.132236,0.1415,1.14578
256792918,100142559,17145,2504060,471.451,50911600,63414.6,0.000188275,0.0253248,0.0249269,2.25925
256788855,100142559,16801,61591.9,4.97187,1281920,513.474,8.07228e-05,0.0083367,0.00827371,0.123347
256789997,100142559,16870,206576,332.408,4887060,50288.3,0.00160914,0.243438,0.245266,2.06595
256796332,100142559,17509,374985,57.5328,2525850,5524.17,0.000153427,0.0147317,0.0149577,1.59401
256779408,100142559,16218,194080,18.4218,3363980,2161.79,9.49186e-05,0.0111387,0.0114277,0.46565
256760805,100142559,31,13268100,7674.51,335202000,1010260,0.000578418,0.0761417,0.0826089,1.27266
256792640,100142559,17106,59743.9,64.3954,1792750,9441.74,0.00107786,0.158037,0.158401,0.832218
256795100,100142559,17423,159953,106.13,4548140,12219.5,0.000663511,0.0763948,0.0783968,0.327126
256775498,100142559,15797,1982050,633.961,37118500,74610.2,0.000319851,0.0376429,0.038079,1.15033
256774937,100142559,15715,150723,55.7837,1570910,5180.28,0.000370106,0.0343695,0.0327995,0.727202
256796168,100142559,17497,709711,65.0761,8701440,7655.51,9.16937e-05,0.0107868,0.011439,0.777813
256769193,100142559,881,996043,774.674,20857900,117547,0.000777751,0.118014,0.124207,2.14887
256793330,100142559,17198,406659,422.664,7881970,66418.1,0.00103936,0.163326,0.140731,3.31213
256798771,100142559,111220880,83434,19.1522,2150710,2103.88,0.000229549,0.0252161,0.0257537,0.234656
256778417,100142559,16071,279073,346.244,5996020,47572.4,0.00124069,0.170466,0.170347,1.47056
256774855,100142559,15701,356050,19.3313,2554290,2040.37,5.42937e-05,0.00573055,0.00575574,0.649055
256765707,100142559,718,2536790,356.153,50211400,44922.7,0.000140395,0.0177085,0.0175661,0.742044
256776417,100142559,15914,13454300,7292.55,220985000,1134910,0.000542025,0.0843532,0.0816771,2.1081
256762973,100142559,337,6229640,3196.4,132001000,374136,0.000513095,0.0600573,0.0592961,0.988585
256776326,100142559,15909,10433800,11801.1,194457000,2159280,0.00113104,0.206949,0.20122,2.37318
256771126,100142559,998,836443,1052.41,14803600,117566,0.0012582,0.140555,0.140259,1.10416
256793768,100142559,17251,2298060,444.329,33860400,59453.9,0.000193349,0.0258713,0.0276726,4.18581
256770316,100142559,951,1897850,3658.98,56084400,458933,0.00192796,0.241818,0.263959,0.933919
256761358,100142559,165,2407350,313.064,58729000,34741.7,0.000130045,0.0144315,0.0145431,1.21239
256761116,100142559,110,136390,13.6395,1855570,1806.25,0.000100004,0.0132433,0.013249,0.146627
256761266,100142559,143,132699,42.24,1196200,4110.9,0.000318315,0.0309793,0.0335556,0.839549
256763757,100142559,471,94583.2,35.7286,2369400,4026.41,0.000377748,0.04257,0.0424251,0.29458
256776674,100142559,15935,2651490,1557.92,52824100,181290,0.000587563,0.0683729,0.0676796,0.76325
256783673,100142559,16521,44241.2,10.998,982191,1167.26,0.000248592,0.026384,0.0264301,0.134784
256777920,100142559,16032,28877400,17627.1,602383000,2077490,0.000610412,0.0719416,0.0734131,0.718855
256798956,100142559,111220906,58574.5,8.30016,1208830,928.408,0.000141703,0.01585,0.0160367,0.15009
256764151,100142559,541,629442,269.859,16045600,32159.5,0.000428728,0.0510922,0.0510922,0.288555
256791707,100142559,17029,104907,1769.84,2583090,269992,0.0168706,2.57363,2.57363,0.452139
256761840,100142559,181,2166580,267.503,40760500,27161.1,0.000123468,0.0125364,0.0131867,0.586499
256787694,100142559,16700,875953,228.416,18904100,24480.4,0.000260763,0.0279472,0.0275353,0.341783
256778631,100142559,16090,34969,9.41495,789294,1135.7,0.000269237,0.0324774,0,0
256784201,100142559,16566,47964.2,5.72243,958645,590.216,0.000119306,0.0123053,0.0123127,0.11038
256783549,100142559,16499,373848,291.77,6017510,28797.5,0.000780449,0.0770299,0.0727085,0.434819
256761963,100142559,196,272145,1093.75,6565700,199572,0.00401899,0.733331,0.739523,0.586736
256797616,100142559,111220722,222744,34.6768,4884530,3933.41,0.00015568,0.0176589,0.0166446,0.580614
256771859,100142559,1074,34969,18.8734,755685,2397.73,0.000539718,0.0685672,0,0
256784768,100142559,16609,99851.5,19.0908,2111220,2012.01,0.000191191,0.02015,0.0200493,0.161534
256774371,100142559,15657,171458,42.9011,3063780,4549.05,0.000250214,0.0265316,0.0265339,0.316469
256788196,100142559,16757,29445.1,3.56827,438510,382.639,0.000121184,0.012995,0,0
256766650,100142559,844,4093820,923.492,91848900,108960,0.000225582,0.0266157,0.0262952,1.00409
256784369,100142559,16581,581105,202.518,12658800,22220.5,0.000348505,0.0382384,0.0381779,0.473711
256760925,100142559,53,67101.5,5.17052,1287130,590.367,7.70552e-05,0.00879811,0.00879414,0.510189
256785001,100142559,16628,406550,43.1628,9886660,4384.09,0.000106169,0.0107836,0.0108492,0.296817
256766656,100142559,849,69938,25.1025,1965390,2945.05,0.000358925,0.0421094,0.0421094,0.0578508
256777799,100142559,16024,8672510,8344.64,240439000,968717,0.000962194,0.1117,0.111797,0.507337
256783894,100142559,16541,1262500,315.076,24873300,32489.5,0.000249564,0.0257341,0.0242057,0.689784
256794750,100142559,17359,69938,366.924,1076200,56184.4,0.00524641,0.803346,0.803346,0.405207
256793815,100142559,17265,189899,5.35847,1765090,554.13,2.82175e-05,0.00291802,0.00281755,0.560583
256792739,100142559,17123,4833050,3421.45,93405200,524650,0.000707928,0.108555,0.100665,5.06533
256763891,100142559,494,1192470,706.734,26617900,86640.4,0.000592664,0.0726562,0.0707878,0.713151
256793360,100142559,17205,41625.5,2.32011,609410,254.011,5.57378e-05,0.0061023,0.00612169,0.37139
256784442,100142559,16585,75364.7,30.6376,1548830,3376.59,0.000406525,0.0448033,0.0433892,0.446727
256794918,100142559,17397,156634,15.6305,1463200,1502.32,9.97903e-05,0.00959128,0.00940453,0.942579
256763254,100142559,348,4158330,997.922,91202600,106649,0.000239982,0.0256472,0.0254527,1.2769
256774238,100142559,15619,480460,121.5,6947190,13044.4,0.000252882,0.0271497,0.0271442,0.671747
256762191,100142559,228,1586060,1322.27,30526400,233671,0.000833687,0.147328,0.135346,2.57779
256782334,100142559,16404,114634,31.9609,3035450,3657.84,0.000278807,0.0319087,0.0345058,0.430687
256787306,100142559,16671,2880920,2258.06,62913000,313663,0.000783797,0.108876,0.0993433,1.49462
256796680,100142559,17549,1039830,129.62,11949800,15802.6,0.000124655,0.0151973,0.0161908,1.16905
256798400,100142559,111220826,1266240,106.78,20568800,12848.9,8.43283e-05,0.0101473,0.0103129,0.530193
256762060,100142559,209,932925,4051.39,21620100,635296,0.00434267,0.680972,0.604352,1.58076
256763452,100142559,398,1482390,239.084,17327500,30154.2,0.000161283,0.0203416,0.0183251,2.26372
256762120,100142559,216,558572,34.6108,4854610,3488.81,6.1963e-05,0.00624595,0.0062435,0.84685
256779319,100142559,16196,524051,444.338,12909200,51424.8,0.000847891,0.0981295,0.0981329,0.310248
256794847,100142559,17378,46585.3,11.9545,629150,1214.61,0.000256615,0.0260729,0.0285181,0.68317
256793210,100142559,17182,4855380,1809.96,82569600,271183,0.000372773,0.0558521,0.0568022,5.38004
256790091,100142559,16877,4507540,2219.97,103216000,327558,0.000492502,0.0726689,0.0712202,3.24393
256761972,100142559,197,134191,15.9299,2872790,1643.03,0.00011871,0.012244,0.0121346,0.594389
256775477,100142559,15795,717850,377.53,12184400,40915.6,0.000525917,0.0569974,0.057184,0.763551
256783425,100142559,16481,555701,377.669,9693730,39790,0.000679626,0.0716033,0.065898,0.937758
256765859,100142559,732,137070,171.941,1973430,14930.4,0.0012544,0.108925,0.108757,0.266863
256781748,100142559,16353,6894960,3072.75,112430000,315604,0.000445651,0.0457732,0.0447784,0.694816
256772735,100142559,10683,4439560,1263.32,56423500,157879,0.00028456,0.0355619,0.0353622,1.41924
256792552,100142559,17099,279623,4741.05,5923620,729188,0.0169551,2.60775,2.60696,0.584403
256762036,100142559,204,275406,1163.39,6576470,225982,0.00422426,0.820539,0.804106,0.87808
256790495,100142559,16905,34317.4,6.27875,1075090,848.043,0.000182961,0.0247117,0,0
256775912,100142559,15867,8203530,43383,170981000,7130320,0.00528833,0.869176,0.86786,1.4784
256785236,100142559,16649,41321800,20935.7,953407000,2536780,0.000506651,0.0613908,0.0618296,1.09166
256788011,100142559,16748,69191.6,1.79751,1814370,208.017,2.59787e-05,0.00300639,0.00300669,0.399568
256773649,100142559,15594,46413.8,4.06303,838061,416.726,8.75394e-05,0.00897849,0.00893888,0.12105
256782386,100142559,16408,28717.4,7.09394,549815,755.082,0.000247026,0.0262936,0,0
256769727,100142559,907,413787,94.9095,9770430,13211,0.000229368,0.031927,0.0325462,1.11605
256762968,100142559,334,1783420,1191.95,38723600,144276,0.000668352,0.0808984,0.0808984,0.334578
256763500,100142559,414,112618,30.5893,2122910,3184.14,0.00027162,0.0282738,0.028251,0.223644
256765317,100142559,682,484710,106.094,10708100,14549.2,0.000218881,0.0300163,0.0301568,1.13401
256775099,100142559,15755,1884030,261.427,33982600,27980.3,0.000138759,0.0148513,0.0147647,0.761791
256774378,100142559,15659,655853,147.629,9701010,15801.7,0.000225095,0.0240933,0.0240398,0.440661
256781337,100142559,16308,76599300,36837.7,1559050000,4799410,0.000480915,0.0626561,0.059478,3.22916
256783457,100142559,16487,3977790,1509.61,72123800,162229,0.00037951,0.0407837,0.0390999,0.953742
256765204,100142559,669,25457000,15549,557883000,1811750,0.000610794,0.071169,0.0711698,0.602737
256783286,100142559,16475,244783,166.875,5206670,19527.6,0.000681727,0.0797753,0.0797753,0.377573
256798869,100142559,111220900,195414,53.1652,3782690,6819.44,0.000272064,0.0348974,0.0377581,0.655358
256761333,100142559,160,2264990,5070.94,39634200,935182,0.00223884,0.412887,0.394447,1.26852
256783973,100142559,16546,104779,60.1658,1850100,6143.42,0.000574218,0.0586324,0.0585978,0.44653
256762172,100142559,225,878064,1296.41,20003700,177303,0.00147645,0.201925,0.180035,1.50689
256780533,100142559,16300,21074.6,7.40234,314117,734.934,0.000351246,0.0348731,0,0
256788317,100142559,16766,158128,68.1537,4483340,7601.94,0.000431004,0.0480747,0.0475821,0.102326
256797366,100142559,111220672,527088,1741.24,10444100,233305,0.00330351,0.442631,0.402305,0.896869
256791263,100142559,16984,2160210,4146.34,47472500,685465,0.00191941,0.317314,0.266184,7.34734
256795620,100142559,17452,66963.2,9.64141,1763590,1042.93,0.000143981,0.0155747,0.0156602,0.253362
256796846,100142559,17574,32592.8,3.63526,773561,377.714,0.000111536,0.0115889,0,0
256777063,100142559,15963,573168,2219.8,13701600,433324,0.00387287,0.756015,0.758481,0.665278
256787900,100142559,16735,1361900,192.877,26198800,20336.3,0.000141623,0.0149323,0.0155198,0.513304
256775721,100142559,15830,3773130,6648.12,67961600,1123880,0.00176197,0.297863,0.275223,3.4567
256779095,100142559,16152,66446.4,44.3915,1419050,6004.3,0.00066808,0.090363,0.0932814,1.00686
256797054,100142559,17589,523092,15.2157,6775090,1461.69,2.90879e-05,0.00279433,0.00275245,0.640141
256762933,100142559,329,14092500,11109.1,411508000,1410750,0.000788297,0.100106,0.100106,1.18045
256787757,100142559,16707,571723,145.867,10925700,15257.3,0.000255135,0.0266865,0.0264519,0.321239
256763428,100142559,385,14119500,8353.06,302823000,943777,0.000591599,0.0668422,0.0668061,0.662043
256765428,100142559,693,737115,642.557,11568300,67535.6,0.000871718,0.0916215,0.0919395,0.643895
256769942,100142559,929,139876,37.962,3488490,4320.52,0.000271397,0.0308882,0.0308882,0.103271
256796130,100142559,17494,821097,85.4638,11049700,9932.26,0.000104085,0.0120963,0.0127386,0.751543
256763447,100142559,395,2386180,259.119,33286300,27690.9,0.000108592,0.0116047,0.0114244,0.801576
256789537,100142559,16843,2993800,1685.38,67134100,238992,0.000562957,0.079829,0.0821492,3.77831
256790464,100142559,16902,668842,80.8408,16849500,10157.9,0.000120867,0.0151872,0.0153427,0.570476
256793808,100142559,17263,327788,22.5863,3422520,2459.61,6.89054e-05,0.00750368,0.00776766,0.574716
256762479,100142559,262,3311280,2094.68,66746000,323237,0.000632588,0.0976171,0.0900669,2.45844
256781495,100142559,16331,454597,355.473,10514300,45706,0.000781953,0.100542,0.100542,0.37773
256778924,100142559,16130,24533500,22571.1,615250000,2989620,0.000920012,0.121859,0.145329,3.38348
256777648,100142559,16010,6914090,6191.54,162479000,722020,0.000895496,0.104427,0.103421,1.01017
256785101,100142559,16635,166081,50.4282,2990600,5564.29,0.000303637,0.0335036,0.0320695,0.564742
256794025,100142559,17283,640132,124.973,13053800,16030.1,0.00019523,0.0250419,0.0235428,1.3721
256784232,100142559,16568,104730,123.191,1984150,17687.9,0.00117627,0.16889,0.168914,1.00463
256774201,100142559,15617,587242,131.361,8816350,14108.7,0.000223692,0.0240254,0.0240283,0.738584
