id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245068109,81657691,1098,832837,546.566,20899800,60767,0.00065627,0.0729639,0.0721959,0.277697
245071886,81657691,16583,58215.2,78.1473,1430040,8932.32,0.00134239,0.153436,0.153627,0.209412
245066644,81657691,635,487239,673.022,16619800,92782,0.0013813,0.190424,0.180844,0.981436
245068567,81657691,15581,31894.9,126.997,449594,20994.2,0.00398173,0.65823,0,0
245074854,81657691,111220758,18398.1,10.6629,565433,1238.08,0.000579566,0.0672937,0,0
245072301,81657691,16673,230638,61.2298,5832480,6926.74,0.00026548,0.030033,0.0291696,0.168692
245072020,81657691,16613,1263290,535.477,30773200,57425.5,0.000423876,0.0454573,0.0477456,1.51262
245068531,81657691,15566,513241000,598212,13854400000,72294700,0.00116556,0.140859,0.135232,1.235
245068639,81657691,15598,54049.3,251.053,679409,36950.4,0.00464488,0.683642,0,0
245074794,81657691,17596,904173,187.241,16257200,21260.9,0.000207085,0.0235142,0.0228314,1.23465
245074500,81657691,17353,9942080,8384.13,223495000,962325,0.000843298,0.0967931,0.10076,0.750009
245070242,81657691,16094,135946,240.864,3800090,27254.1,0.00177177,0.200478,0.197321,0.16865
245071545,81657691,16467,1888790,1020.93,48782600,122556,0.000540519,0.0648861,0.0615647,1.40674
245073289,81657691,16975,1012940,774.06,23568300,85572.2,0.000764173,0.0844792,0.0846805,0.588681
245067171,81657691,764,206546,850.237,5339300,90234.7,0.00411645,0.436874,0.436138,0.209152
245067357,81657691,869,68523.5,151.605,2347690,17522.9,0.00221245,0.255722,0.25557,0.0679913
245070492,81657691,16169,6852470,8856.19,184433000,999521,0.00129241,0.145863,0.139118,0.84568
245067443,81657691,895,477528,1548.57,14378700,173400,0.00324289,0.363119,0.348421,0.382007
245071379,81657691,16443,928661,267.196,26044800,29075.1,0.000287722,0.0313086,0.0317028,0.415752
245074635,81657691,17421,879816,831.305,26537300,97402.3,0.000944863,0.110708,0.111595,0.494368
245068613,81657691,15592,1196720,1755.18,27452700,227218,0.00146665,0.189866,0.197762,1.41136
245068816,81657691,15658,90928.3,44.8166,1975770,4942.95,0.000492879,0.0543609,0.0542593,0.45906
245071599,81657691,16495,1734020,692.226,40862400,78280.2,0.000399203,0.0451438,0.0442194,0.603421
245065623,81657691,314,65624.7,275.342,2081720,29926.5,0.00419571,0.456025,0.45293,0.231232
245071182,81657691,16392,108042,36.7984,3085610,3993.84,0.000340594,0.0369656,0.0369879,0.0779224
245071608,81657691,16499,413645,697.538,10152100,78185.5,0.00168632,0.189016,0.194534,0.477656
245067466,81657691,903,631407,1566.16,19617300,182471,0.00248042,0.288992,0.294372,0.335211
245068189,81657691,10672,3510890,1440.58,104112000,183785,0.000410317,0.0523471,0.054345,0.866622
245072472,81657691,16717,1157630,635.466,27941200,70226.1,0.000548936,0.0606635,0.0599615,1.25656
245068159,81657691,1126,62549.8,28.9326,1587070,3031.15,0.000462552,0.0484597,0.0483785,0.0327376
245064530,81657691,19,196066,87.1809,4705690,10461.8,0.000444651,0.0533585,0.055892,0.351041
245064808,81657691,112,47474.1,32.5996,1057040,3744.15,0.000686682,0.0788673,0.0890928,0.982217
245067190,81657691,777,427585,180.169,10010900,19558.3,0.000421365,0.0457413,0.0477076,0.523931
245065423,81657691,308,602188,612.116,18718000,81565,0.00101649,0.135448,0.128725,0.771423
245069200,81657691,15772,128833,56.1448,3489140,6285.31,0.000435796,0.0487866,0.0450877,0.871363
245074429,81657691,17289,28170.2,31.6457,361788,3445.82,0.00112337,0.122321,0,0
245069952,81657691,16024,6925870,7333.69,169111000,956187,0.00105888,0.13806,0.128456,1.0128
245067868,81657691,1007,8728550,4726.65,250816000,597716,0.000541516,0.0684783,0.0695118,0.895345
245074192,81657691,17179,63769.4,41.4937,1956150,4683.85,0.000650683,0.0734498,0.0722757,0.205048
245065827,81657691,379,326223,149.266,6207980,16183.6,0.000457558,0.0496089,0.0479209,0.83968
245070286,81657691,16102,3944450,10732.6,95825300,1151890,0.00272095,0.292027,0.278429,0.486052
245073238,81657691,16961,855307,1062.13,21719400,118697,0.00124181,0.138777,0.134158,0.75547
245074185,81657691,17175,492429,782.036,12616200,85665,0.00158812,0.173964,0.179534,0.441348
245074763,81657691,17553,75636.9,54.48,2269190,6254.24,0.000720284,0.0826877,0.0821664,0.326605
245067064,81657691,715,197358,584.901,4393040,61563.7,0.00296365,0.311939,0.306041,0.375437
245066077,81657691,465,2147540,3430.09,50641600,433915,0.00159722,0.202052,0.205598,0.896714
245070864,81657691,16280,86132,21.6538,1940830,2137.9,0.000251403,0.0248212,0.0236005,0.303042
245066190,81657691,498,529951,186.382,14640400,20335.4,0.000351696,0.0383721,0.037234,0.329851
245068120,81657691,1104,183292,131.854,5011700,19027,0.000719362,0.103807,0.0957134,0.957206
245069170,81657691,15761,20833.7,6.18164,509469,670.172,0.000296714,0.0321677,0,0
245074625,81657691,17411,354739,246.453,6277990,25002.4,0.000694743,0.0704811,0.0733493,0.477404
245067791,81657691,970,563419,380.155,12348000,48916.8,0.000674729,0.0868213,0.0916968,0.550798
245067933,81657691,1049,2275800,3005.91,50440500,351956,0.00132082,0.154652,0.141974,1.0822
245070986,81657691,16325,5943960,3868.91,144638000,516228,0.000650897,0.0868491,0.0793738,1.68156
245074757,81657691,17544,85676.1,117.49,2219370,14161.3,0.00137133,0.165289,0.163794,0.283445
245069788,81657691,15951,729325,1424.21,14781100,161285,0.00195278,0.221143,0.222945,0.661155
245074630,81657691,17416,9568840,6455.5,210596000,730175,0.000674638,0.0763076,0.0765679,0.629879
245069847,81657691,15981,9569690,22032.2,247389000,2451190,0.00230229,0.256141,0.245544,0.625191
245065103,81657691,220,8330270,11809.2,267299000,1493690,0.00141763,0.179309,0.182616,0.681696
245071165,81657691,16387,710849,1245.85,21867400,150436,0.00175263,0.211628,0.215111,0.919431
245067185,81657691,773,1143320,706.423,30018900,80957.2,0.000617872,0.0708091,0.0708122,0.280343
245074448,81657691,17301,553249,692.422,14538200,77639.1,0.00125156,0.140333,0.151144,0.985125
245065006,81657691,154,1308930,1424.09,36200200,179303,0.00108798,0.136985,0.133337,0.646483
245073133,81657691,16908,357341,262.7,7872760,28295.5,0.000735151,0.0791835,0.0846744,0.536498
245065806,81657691,361,7925760,7831.01,210913000,1060970,0.000988046,0.133863,0.136758,1.30519
245074632,81657691,17418,4871700,3426.91,121806000,383443,0.000703433,0.0787084,0.078702,0.539535
245068852,81657691,15677,288099,271.977,6375600,32554.4,0.000944039,0.112997,0.105267,0.731371
245067780,81657691,968,3138420,4504.83,105954000,549898,0.00143538,0.175215,0.184276,0.848473
245065345,81657691,276,5316840,10393,125464000,1165300,0.00195473,0.219172,0.205421,0.716135
245067300,81657691,849,67042.3,247.538,2208750,27694.9,0.00369227,0.413095,0.411856,0.142704
245071548,81657691,16469,1888790,1020.93,48782600,122556,0.000540519,0.0648861,0.0615647,1.40674
245073162,81657691,16920,41853500,29388.2,1160050000,3633680,0.000702169,0.0868192,0.0859912,1.15684
245074118,81657691,17135,21492.8,9.17043,504128,1033.72,0.000426674,0.048096,0,0
245070567,81657691,16194,576409,1075.19,15701700,121787,0.00186532,0.211286,0.204364,0.389305
245074775,81657691,17573,145426,59.7437,3142010,6696.97,0.000410819,0.0460507,0.0445566,0.632821
245074478,81657691,17325,143224,73.119,3498160,8277.5,0.000510523,0.0577942,0.0575328,0.252099
245068201,81657691,10678,3074170,1290.23,96021100,167921,0.000419699,0.0546232,0.0512366,0.890366
245069203,81657691,15774,3515440,1744.78,91609300,213240,0.00049632,0.0606583,0.0582371,1.08624
245074755,81657691,17541,103143,128.008,2764260,15352.3,0.00124108,0.148845,0.163794,0.283445
245067273,81657691,835,6217370,7951.75,168700000,967842,0.00127896,0.155668,0.162726,1.3609
245070517,81657691,16178,189634,525.758,5053500,59082,0.00277248,0.311558,0.309258,0.199022
245072433,81657691,16706,1692590,592.652,40685200,66297.1,0.000350146,0.0391691,0.0377221,0.413349
245072622,81657691,16758,17181.3,4.09458,406959,423.519,0.000238316,0.02465,0,0
245074673,81657691,17447,122230,81.2571,2228360,9313,0.000664788,0.0761925,0.0744903,0.302151
245073223,81657691,16954,847098,1277.04,22121300,142472,0.00150755,0.168188,0.175984,0.572226
245064696,81657691,71,111826,153.511,2634840,20727.6,0.00137277,0.185356,0.225673,1.01231
245064974,81657691,138,3867410,2426.13,111008000,303109,0.000627328,0.0783753,0.0777734,1.51977
245070469,81657691,16159,202768,97.9024,5482160,11075,0.00048283,0.0546192,0.0474147,0.358222
245070960,81657691,16310,11505500,6683.09,275910000,839084,0.00058086,0.072929,0.0684613,1.52679
245068432,81657691,10711,3217350,624.746,100050000,74697.3,0.000194181,0.0232171,0.0229651,0.708938
245073639,81657691,17000,135392,90.0148,3969660,9889.74,0.000664844,0.0730451,0.0713803,0.260916
245074671,81657691,17446,381726,372.157,6902860,41063.1,0.000974932,0.107572,0.105738,0.585155
245069132,81657691,15733,138088,213.862,2275920,23955.8,0.00154873,0.173482,0.171274,0.452847
245065740,81657691,340,383938,391.276,10618800,49944.6,0.00101911,0.130085,0.129438,0.485258
245069311,81657691,15817,646499,1124.65,13338000,128179,0.0017396,0.198267,0.176037,0.582592
245068006,81657691,1070,2845140,14165,114838000,1969980,0.00497866,0.692402,0.656273,0.918338
245068122,81657691,1105,258234,232.497,6578240,24945.4,0.000900334,0.0966001,0.0899641,0.621146
245070900,81657691,16291,285611,92.6981,7062420,9748.67,0.000324561,0.0341327,0.0343187,0.369345
245074744,81657691,17527,154263,101.826,4018200,11452.5,0.000660085,0.0742403,0.0728422,0.160256
245072906,81657691,16840,17454100,11121,524937000,1423410,0.00063716,0.0815519,0.0822194,1.5694
245073101,81657691,16899,1313290,922.671,31260000,103402,0.000702563,0.0787347,0.0767024,0.461095
245068045,81657691,1074,34575.1,14.2882,602636,1863.52,0.00041325,0.0538978,0,0
245072043,81657691,16616,836994,168.8,21238200,17769,0.000201674,0.0212295,0.020842,0.374723
245070050,81657691,16078,653108,1694.25,18121000,195780,0.00259413,0.299767,0.284386,0.686242
245074404,81657691,17272,455073,149.205,9837050,16158.7,0.000327871,0.0355078,0.0330598,0.528434
245065735,81657691,339,20797600,35441,594500000,4439680,0.00170409,0.213471,0.215602,0.970089
245066617,81657691,628,236190,252.546,6839730,28120.1,0.00106925,0.119057,0.117323,0.464359
245065382,81657691,291,4595610,8742.52,119947000,949456,0.00190236,0.206601,0.198596,0.586268
245073988,81657691,17074,1464780,687.939,35578200,74191,0.000469654,0.05065,0.0491262,0.374168
245074694,81657691,17463,586003,318.66,11910900,36770,0.000543785,0.062747,0.0624396,0.551777
245068863,81657691,15682,79205.1,24.5542,1110080,2745.18,0.000310008,0.0346592,0.0299517,0.887805
245069308,81657691,15816,646499,1124.65,13338000,128179,0.0017396,0.198267,0.176037,0.582592
245068900,81657691,15694,589678,444.488,13700100,52963.6,0.000753781,0.0898178,0.0853905,0.696513
245070258,81657691,16098,75153.1,82.7736,1960410,9228.14,0.0011014,0.122791,0.117766,0.501394
245069902,81657691,16000,453153,296.216,9059930,34505.6,0.000653678,0.0761456,0.0755948,0.380006
245069806,81657691,15960,1357970,2272.78,47766700,282519,0.00167366,0.208045,0.185951,0.867089
245064960,81657691,133,323862,826.042,6994380,123177,0.0025506,0.380339,0.385548,0.725664
245065379,81657691,290,14215300,10778.8,333274000,1196180,0.000758249,0.0841474,0.0783502,0.883246
245064764,81657691,99,1124650,1755.77,25164300,198064,0.00156117,0.176111,0.179362,0.384879
245067807,81657691,977,230059,739.521,6856520,82121.3,0.00321449,0.356958,0.351984,0.287959
245068086,81657691,1088,302986,89.1056,7204500,9377.14,0.000294091,0.030949,0.0301206,0.502525
245071019,81657691,16335,1750040,848.015,43502600,101407,0.00048457,0.057946,0.0577234,0.897971
245067070,81657691,720,473402,479.008,15013500,56441.7,0.00101184,0.119226,0.118767,0.29918
245074797,81657691,17605,30414.6,16.6492,811228,1975.18,0.000547407,0.0649419,0,0
245071288,81657691,16419,1628790,6719.74,53829300,1138200,0.00412561,0.6988,0.66799,1.24349
245074661,81657691,17440,1761060,1483.54,32934600,169208,0.000842413,0.0960831,0.0938653,0.696202
245064684,81657691,68,1078290,2103.65,23483700,268020,0.00195092,0.248561,0.254428,0.758457
245073096,81657691,16897,1313290,922.671,31260000,103402,0.000702563,0.0787347,0.0767024,0.461095
245064822,81657691,115,52537.1,27.3149,1288550,3175.85,0.000519916,0.0604496,0.0551348,0.489988
245066679,81657691,646,74967.8,43.1734,2103590,4803.28,0.000575892,0.0640713,0.0645203,0.346193
245069976,81657691,16038,4779660,5429.08,148127000,658099,0.00113587,0.137688,0.127583,0.858586
245074487,81657691,17337,119682,51.6232,2012660,5362.56,0.000431337,0.0448068,0,0
245067896,81657691,1025,6197700,4570.75,178035000,544710,0.000737492,0.0878892,0.0865004,0.982791
245066464,81657691,557,114358,58.4774,2371500,6362.97,0.000511354,0.0556408,0.053959,0.480768
245069803,81657691,15959,2202250,4188.25,77870300,521911,0.00190181,0.23699,0.213938,0.770781
245070983,81657691,16323,5943960,3868.91,144638000,516228,0.000650897,0.0868491,0.0793738,1.68156
245065027,81657691,169,1207740,1363.05,33711400,172261,0.00112859,0.14263,0.138742,0.631818
245068509,81657691,182305693,351953,187.556,3804530,23300.7,0.000532902,0.0662041,0.0619915,1.43903
245065330,81657691,271,179128,228.221,4258400,25326.3,0.00127406,0.141386,0.144888,0.305326
245074860,81657691,111220778,30937.3,13.8586,636441,1566.4,0.000447957,0.0506316,0,0
245069339,81657691,15834,11007900,10068.4,298426000,1175950,0.000914653,0.106828,0.106913,0.846269
245064609,81657691,48,6834700,4217.86,188831000,517899,0.000617124,0.075775,0.0774002,0.672926
245067373,81657691,874,131397,331.641,2908210,37701.1,0.00252395,0.286924,0.286612,0.378326
245074064,81657691,17110,417929,200.973,8838410,21343.7,0.000480879,0.0510703,0.053993,0.616895
245073964,81657691,17063,543843,634.079,11582400,70048,0.00116592,0.128802,0.130775,0.287319
245074090,81657691,17123,4287390,3040.95,94886900,319242,0.000709279,0.0744607,0.0744773,0.563784
245064691,81657691,69,572964,716.743,12942900,78750.4,0.00125094,0.137444,0.141128,0.468169
245068147,81657691,1120,203136,105.552,5848870,11080.7,0.000519614,0.0545481,0.0560412,0.269617
245065051,81657691,189,815622,317.058,22295400,33133.8,0.000388732,0.0406239,0.04144,0.250521
245074283,81657691,17192,236762,141.316,4993240,14120.7,0.00059687,0.0596409,0.0596961,0.156754
245074803,81657691,17638,331105,40.0256,5688400,4162.11,0.000120885,0.0125704,0.013062,0.628276
245074830,81657691,111220682,217409,358.671,5027040,41867.5,0.00164975,0.192575,0.19992,0.885934
245067199,81657691,783,386979,861.987,11355800,93461.7,0.00222748,0.241517,0.232472,0.705794
245073050,81657691,16881,256154,211.019,7309890,22648.4,0.000823796,0.0884172,0.0852558,0.347276
245074868,81657691,111220796,20023.2,25.2069,564745,3164.19,0.00125889,0.158027,0,0
245065040,81657691,183,1422930,2269.23,43873900,266334,0.00159476,0.187173,0.187936,0.302929
245074338,81657691,17227,194129,206.304,4231570,23741,0.00106271,0.122295,0.130254,1.01616
245064781,81657691,104,3715410,7727.83,98304900,871737,0.00207994,0.234628,0.218466,0.909287
245069856,81657691,15985,6915420,15516.9,168431000,1734990,0.00224381,0.250887,0.241415,0.609598
245067723,81657691,945,2023760,1334.47,70386100,157307,0.000659402,0.07773,0.0806663,0.547285
245066460,81657691,551,392107,382.471,11065000,41235.3,0.000975423,0.105163,0.0973519,0.537714
245070374,81657691,16126,18883800,17862.3,538658000,2242030,0.000945905,0.118727,0.115516,0.821174
245069863,81657691,15987,1797840,4793.67,47644400,537386,0.00266635,0.298907,0.288188,0.50248
245067175,81657691,767,5587180,5819.52,188474000,726003,0.00104158,0.129941,0.123992,0.482174
245065653,81657691,320,2867080,810.063,36003200,102172,0.000282539,0.0356363,0.0347491,0.898041
245074883,81657691,111220848,226891,153.926,7062470,18032.9,0.000678411,0.079478,0.0761644,0.663006
245068069,81657691,1081,62356.9,12.7228,1729600,1437.03,0.000204032,0.0230453,0.0231121,0.0405281
245068443,81657691,10713,3797680,969.061,117411000,114208,0.000255172,0.0300731,0.0298319,0.843031
245069592,81657691,15900,555955,637.848,12217000,69491.3,0.0011473,0.124994,0.140202,0.728432
245070991,81657691,16327,188364,124.995,4306180,14887.6,0.000663585,0.0790364,0.0773267,0.83369
245074457,81657691,17307,683498,489.079,13981600,53489.1,0.000715554,0.0782579,0.080348,0.543286
245068836,81657691,15669,2723780,1912.18,53202100,222596,0.000702032,0.0817233,0.0795548,0.795638
245066767,81657691,664,780649,2230.67,21723100,247844,0.00285746,0.317484,0.311126,0.303676
245074187,81657691,17176,538754,510.478,12656800,54277.3,0.000947517,0.100746,0.105783,0.504601
245074498,81657691,17350,33074.7,20.1551,407685,2105.82,0.000609381,0.0636684,0,0
245064967,81657691,136,5579790,4049.97,135729000,455544,0.000725828,0.0816418,0.0807587,0.50322
245069352,81657691,15845,3240720,4853.04,76777800,570891,0.00149752,0.176162,0.180286,0.616576
245073221,81657691,16953,536057,809.034,13315500,97157.8,0.00150923,0.181245,0.185824,0.75139
245074294,81657691,17199,21125.4,12.2879,511216,1473.47,0.000581665,0.0697489,0,0
245070061,81657691,16082,5776830,3467.45,177400000,416772,0.000600235,0.0721454,0.0689455,0.83136
245074887,81657691,111220858,120837,63.5107,2360060,6503.51,0.000525589,0.0538204,0.0534969,0.157827
245073665,81657691,17002,20178.1,13.8106,598276,1525.17,0.000684432,0.0755855,0,0
245066390,81657691,521,58348.2,30.7025,1527400,3998.28,0.000526196,0.0685246,0.0685319,0.354969
245071077,81657691,16353,6226170,7482.81,145428000,840520,0.00120183,0.134998,0.131962,1.12658
245068466,81657691,10725,3608530,1651.97,99630900,243099,0.000457797,0.0673679,0.0661119,1.23142
245074459,81657691,17308,219555,458.313,5716410,50262.6,0.00208747,0.22893,0.228682,0.284112
245068572,81657691,15582,31894.9,126.997,449594,20994.2,0.00398173,0.65823,0,0
245071611,81657691,16500,453656,1418.24,9950620,158519,0.00312624,0.349426,0.3292,0.540634
245072682,81657691,16785,129729,39.451,3178190,4401.75,0.000304103,0.0339303,0.0325581,0.28455
245073245,81657691,16964,95440.4,21.1984,2719900,2312.88,0.000222111,0.0242338,0.0239484,0.143035
245064660,81657691,64,238656,173.576,6996460,24146.2,0.000727307,0.101176,0.102375,0.461762
245066477,81657691,571,4798080,2292.61,125144000,248736,0.000477818,0.0518406,0.0521918,0.50361
245074709,81657691,17483,75599.1,66.0472,2434360,8039.7,0.000873651,0.106347,0.106066,0.243205
245070963,81657691,16313,11505500,6683.09,275910000,839084,0.00058086,0.072929,0.0684613,1.52679
245065745,81657691,344,68335.9,423.393,2238430,46463.4,0.00619576,0.679927,0.679895,0.0625698
245073121,81657691,16905,29222.6,21.4852,726550,2408.36,0.000735224,0.0824141,0,0
245067532,81657691,929,86634.3,170.942,2649500,23707.6,0.00197315,0.273652,0.252458,0.564053
245068770,81657691,15623,4717480,5960.63,81224500,759793,0.00126352,0.161059,0.171914,1.03578
245067220,81657691,805,315314,272.189,6595540,33576.5,0.000863232,0.106486,0.110161,0.606386
245074480,81657691,17327,407286,295.347,7240340,33037.8,0.000725159,0.0811171,0.0808096,0.300183
245066036,81657691,452,689144,1411.31,15039000,177259,0.00204792,0.257217,0.27388,1.55866
245072260,81657691,16659,844841,617.936,22120200,76759.2,0.000731422,0.0908564,0.0724253,0.6668
245069956,81657691,16026,11769800,23871.7,434649000,3167260,0.00202821,0.2691,0.254225,1.27054
245065060,81657691,195,202671,138.621,6006100,15697,0.000683972,0.0774507,0.0813792,0.263935
245074776,81657691,17574,19210.8,15.9128,544698,1824.21,0.000828324,0.0949574,0,0
245065913,81657691,416,315889,505.735,6751730,54555.3,0.00160099,0.172704,0.155579,0.697967
245065756,81657691,347,655464,719.045,13958100,96052.3,0.001097,0.146541,0.153476,0.789006
245074028,81657691,17092,16906600,17183.6,375891000,1923500,0.00101638,0.113772,0.111777,0.993899
245070483,81657691,16163,6852470,8856.19,184433000,999521,0.00129241,0.145863,0.139118,0.84568
245065791,81657691,353,1086570,3501.83,39936500,425404,0.00322283,0.39151,0.369292,0.420148
245067073,81657691,721,1530280,1177.81,51978000,145657,0.000769666,0.0951828,0.0898843,0.735207
245069333,81657691,15831,1895600,4321.78,43811200,487540,0.00227991,0.257196,0.252137,0.38607
245066230,81657691,509,2633900,3839.52,72219300,442605,0.00145773,0.168042,0.157639,1.00199
245074669,81657691,17445,538252,490.459,9858670,54422.1,0.000911207,0.101109,0.0991049,0.546521
245067556,81657691,939,102700,102.049,2448070,11187.9,0.000993662,0.108938,0.108948,0.120148
245074481,81657691,17328,514388,224.591,10465400,24078.6,0.000436617,0.0468103,0.0462301,0.289316
245069378,81657691,15859,518983,226.143,12985200,23461.2,0.000435743,0.0452062,0.0467447,0.363786
245071354,81657691,16436,1299010,404.801,34966500,46976.6,0.000311624,0.0361635,0.0360935,0.31754
245070044,81657691,16074,11696900,9484.06,341084000,1120980,0.000810819,0.0958355,0.0886013,1.12073
245071731,81657691,16542,120644,29.6674,3066240,3164.6,0.000245908,0.0262308,0.0262595,0.0478661
245065129,81657691,230,78553.1,14.5431,1197650,1525.34,0.000185138,0.019418,0.019807,0.258661
245064933,81657691,123,287699,582.221,7540740,65001.5,0.00202372,0.225936,0.225091,0.566247
245065368,81657691,286,305129,553.991,5403660,78827.7,0.00181559,0.258342,0.273069,0.774686
245067197,81657691,781,45738.7,190.367,1213550,23010.9,0.00416204,0.503094,0.491519,0.525853
245072077,81657691,16628,345132,111.127,8848320,12454.3,0.000321984,0.0360856,0.0358909,0.322412
245070727,81657691,16257,357772,466.217,8078790,53806.8,0.00130311,0.150394,0.147525,0.470743
245065118,81657691,225,1093690,2548.07,34947200,304264,0.00232979,0.278201,0.28291,0.530625
245064675,81657691,67,156031,39.6318,3780970,4301.43,0.000254,0.0275678,0.0276684,0.106133
245069286,81657691,15808,35247.7,17.9898,1250930,2205.63,0.000510383,0.0625752,0,0
245065941,81657691,429,1258260,725.331,30569900,81714.4,0.000576454,0.0649422,0.0653449,0.685893
245072625,81657691,16759,17181.3,4.09458,406959,423.519,0.000238316,0.02465,0,0
245072686,81657691,16786,131352,269.485,3059890,30747.5,0.00205162,0.234084,0.244332,0.566681
245072455,81657691,16712,221171,576.099,4983990,66968.5,0.00260477,0.302791,0.292961,0.30745
245074903,81657691,111220908,124751,75.6866,2660830,8125.37,0.000606703,0.0651329,0.0611576,0.647951
245066083,81657691,467,7072630,7981.08,159782000,1057850,0.00112845,0.149569,0.157884,1.98436
245068361,81657691,10699,716905,1840.65,17766000,214479,0.0025675,0.299173,0.284983,0.653554
245074913,81657691,124372424,21727.2,73.3432,590921,8977.9,0.00337563,0.413209,0,0
245072247,81657691,16655,84597,55.9853,2056680,6241.86,0.000661788,0.0737834,0.0738504,0.157454
245066797,81657691,671,313167,65.5933,6718680,8671.63,0.000209451,0.0276901,0.0266042,0.485068
245070304,81657691,16107,3944450,10732.6,95825300,1151890,0.00272095,0.292027,0.278429,0.486052
245067083,81657691,724,225839,94.4677,5100860,11673,0.000418296,0.051687,0.056395,1.0773
245065038,81657691,181,2410570,1093.33,59318600,121424,0.000453555,0.0503715,0.0510139,0.682901
245074141,81657691,17149,169096,52.9413,3794640,5749.46,0.000313085,0.0340013,0.034397,0.363533
245064514,81657691,10,8003830,7359.17,225070000,864355,0.000919456,0.107993,0.105743,0.782128
245069841,81657691,15977,372990,436.86,11250900,50389.6,0.00117124,0.135096,0.134531,0.371925
245067216,81657691,803,17916500,18259.1,464823000,2145250,0.00101912,0.119736,0.117021,1.47255
245064551,81657691,28,208099,880.769,5986380,94585.5,0.00423245,0.454521,0.454521,0.130112
245065106,81657691,222,105269,15.7972,2029030,1657.84,0.000150065,0.0157486,0.0162211,0.324483
245071550,81657691,16470,332957,123.724,7871370,13327.8,0.000371593,0.0400287,0.0398722,0.640193
245073211,81657691,16947,17892900,12935.2,483960000,1604830,0.000722923,0.0896911,0.0884232,1.02286
245065206,81657691,254,19954300,22526.4,509752000,2754860,0.0011289,0.138059,0.133218,0.813027
245065319,81657691,268,217128,388.744,4693150,44044.3,0.00179039,0.202849,0.218742,0.529404
245068742,81657691,15620,26692.7,19.5859,291491,2168.39,0.000733753,0.0812352,0,0
245072306,81657691,16674,1527880,1143.9,42337100,130960,0.000748682,0.0857132,0.0818861,0.87226
245074370,81657691,17247,67582.4,62.7315,1570240,6881.99,0.000928222,0.101831,0.102124,0.27823
245065764,81657691,348,4058640,4531.2,96696400,495166,0.00111643,0.122003,0.122425,0.687688
245066214,81657691,504,2559940,1764.9,73262100,226017,0.00068943,0.08829,0.0881891,0.691223
245067922,81657691,1042,866771,621.612,23121800,71526.4,0.000717158,0.0825205,0.086255,0.344854
245073219,81657691,16952,557785,882.377,13906400,106136,0.00158193,0.190281,0.197193,0.735838
245067795,81657691,972,5434660,4074.96,148140000,499641,0.00074981,0.091936,0.0953446,0.872678
245073926,81657691,17048,27863.8,146.976,806224,16993.1,0.0052748,0.609862,0,0
245074748,81657691,17532,520217,167.231,9891090,17743,0.000321465,0.034107,0.0343338,0.334718
245065925,81657691,423,1208710,1335.46,34885900,172760,0.00110486,0.142929,0.142109,0.787602
245072051,81657691,16618,426293,366.677,9534990,39656.6,0.000860154,0.0930267,0.103234,1.04706
245072280,81657691,16668,22250300,26386.8,649656000,3176130,0.00118591,0.142746,0.145762,0.899722
245065404,81657691,302,7075540,14828.7,198515000,1826060,0.00209577,0.25808,0.259716,0.738852
245067431,81657691,893,496961,1286.05,15305200,146789,0.00258783,0.295373,0.293462,0.258995
245074771,81657691,17565,348572,131.947,6623640,14374.6,0.000378537,0.0412385,0.0433731,0.468003
245068602,81657691,15590,1409130,2965.07,31363900,405499,0.00210418,0.287766,0.296413,1.36628
245074139,81657691,17148,1100410,576.271,25207900,61390.8,0.000523687,0.0557891,0.0546472,0.454688
245070844,81657691,16273,30490.8,61.7201,777955,7076.96,0.00202422,0.232102,0,0
245065391,81657691,294,15755300,11534.4,443486000,1372540,0.000732097,0.0871161,0.0856613,0.934586
245072692,81657691,16788,75217.9,215.375,1696780,24977,0.00286334,0.332061,0.337525,0.219799
245064565,81657691,33,1609460,992.562,46525100,121960,0.000616705,0.0757767,0.0758118,0.544999
245066526,81657691,596,2651950,6593.1,60491300,750044,0.00248613,0.282828,0.282816,0.696169
245065068,81657691,200,509320,433.04,11051800,50071,0.000850233,0.0983096,0.0993719,0.361442
245066014,81657691,444,3516360,1488.34,102792000,185648,0.00042326,0.0527955,0.0459347,0.709849
245074736,81657691,17516,28359.3,22.7648,787228,2676.32,0.00080273,0.0943721,0,0
245067768,81657691,962,6368540,6935.91,137001000,868223,0.00108909,0.13633,0.126657,0.881316
245073081,81657691,16891,191397,150.327,5363820,16022.4,0.000785422,0.0837129,0.0796716,0.457955
245074302,81657691,17205,67932.5,35.0797,1408590,3765.59,0.000516391,0.0554314,0.0554294,0.0602515
245074901,81657691,111220904,696691,281.591,16294700,31924.5,0.000404184,0.0458231,0.0466443,0.561936
245065821,81657691,374,841884,1260.78,19923100,141062,0.00149757,0.167555,0.170962,0.694552
245074499,81657691,17352,32800500,21179.1,709797000,2392510,0.000645693,0.0729412,0.0727496,0.803387
245074710,81657691,17484,155305,160.932,4929280,19897.4,0.00103623,0.128118,0.127093,0.447062
245065848,81657691,390,84333.8,153.83,1293010,18345.8,0.00182406,0.217538,0.260243,0.203742
245074461,81657691,17309,18446.4,9.19032,533175,1046.29,0.000498217,0.0567202,0,0
