id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257690183,100146092,17153,1108190,782.084,18886000,85766.9,0.000705728,0.0773935,0.0774875,0.379557
257680595,100146092,68,1257480,3519.48,25279000,491347,0.00279884,0.390741,0.388982,1.06274
257681650,100146092,952,3086450,2870.9,68034700,329471,0.000930162,0.106747,0.107971,0.490219
257690835,100146092,17242,930555,633.721,19292600,74269.6,0.000681014,0.0798122,0.0773545,0.614192
257693804,100146092,111220878,1652840,2739.16,41755500,323688,0.00165724,0.195837,0.191997,0.589195
257680627,100146092,95,6748690,10319.2,152133000,1257220,0.00152906,0.18629,0.1863,2.03461
257691538,100146092,17398,32932.6,113.391,697076,13132.7,0.00344312,0.398774,0,0
257690900,100146092,17262,132037,96.9136,2080710,11171.6,0.000733988,0.0846097,0.0849106,0.389623
257691847,100146092,17438,1715530,1693.98,28348300,188483,0.00098744,0.109869,0.106657,0.943164
257683701,100146092,16122,2647850,5620.5,74079500,677724,0.00212266,0.255952,0.25837,0.582315
257680961,100146092,379,418597,298.276,6171610,32709.8,0.000712561,0.0781416,0.0781122,0.929514
257682451,100146092,15692,138086,117.733,2039080,12944.3,0.000852609,0.0937408,0.0939354,0.572201
257681624,100146092,920,10353700,19362.2,332072000,2437910,0.00187007,0.235462,0.236853,1.15588
257682405,100146092,15663,381993,287.409,6456960,32776.9,0.000752395,0.085805,0.0834883,0.43618
257686994,100146092,16720,979464,980.556,20208300,111817,0.00100112,0.114162,0.110681,0.538201
257688265,100146092,16971,551202,855.724,13685900,98988.4,0.00155247,0.179587,0.176127,0.297322
257685175,100146092,16432,2003910,2243.44,55157400,262941,0.00111953,0.131214,0.127189,0.44503
257681891,100146092,1059,68392.6,54.9131,1640500,6108.93,0.00080291,0.0893215,0.0893062,0.0941348
257693939,100146092,112892331,34902.7,59.2952,773527,6741.72,0.00169887,0.193158,0,0
257692166,100146092,17479,523203,1117.4,13049500,137157,0.0021357,0.262149,0.263086,0.794056
257693399,100146092,111220732,78730.5,85.4023,1883840,10099.8,0.00108474,0.128283,0.121529,0.0824803
257690153,100146092,17141,48199.7,30.369,904753,3415,0.000630066,0.0708511,0,0
257686991,100146092,16717,1290050,1507.5,27883500,174442,0.00116856,0.13522,0.133182,0.597985
257685877,100146092,16578,2311780,3107.43,55906900,370201,0.00134417,0.160137,0.160489,0.754265
257681303,100146092,666,202332,340.958,4033690,39986.6,0.00168514,0.197628,0.197569,0.277632
257680653,100146092,123,416689,1035.02,10879400,126297,0.00248391,0.303097,0.302656,0.395475
257683575,100146092,16078,644847,1844.77,18583000,247636,0.00286079,0.384023,0.2995,0.43668
257684573,100146092,16279,34049.7,38.544,638989,4518.09,0.00113199,0.132691,0,0
257685825,100146092,16569,414153,345.409,9607270,40166.5,0.000834012,0.0969845,0.0963775,0.375888
257685862,100146092,16574,283752,210.503,6736130,24803.8,0.000741858,0.0874137,0.0851033,0.392409
257685639,100146092,16530,2245090,2907.72,59317400,352432,0.00129515,0.156979,0.15437,0.663794
257686995,100146092,16721,979464,980.556,20208300,111817,0.00100112,0.114162,0.110681,0.538201
257689961,100146092,17113,689271,593.082,15910000,71010,0.000860449,0.103022,0.104297,0.827362
257680581,100146092,56,9186990,9603.81,247639000,1133810,0.00104537,0.123414,0.123099,0.450058
257682589,100146092,15764,980788,1174.09,20790400,131540,0.00119709,0.134117,0.133065,0.423088
257680792,100146092,254,20288500,51692.3,522958000,7239660,0.00254786,0.356835,0.369379,1.81266
257691516,100146092,17388,332445,321.513,4348420,37239.3,0.000967116,0.112016,0.0941348,1.64668
257681637,100146092,936,6292520,14895.6,199165000,2162110,0.00236719,0.343599,0.345278,1.65556
257681192,100146092,562,38416.3,26.9718,871737,2994.98,0.000702093,0.0779613,0.0806364,0.575444
257681639,100146092,939,49894.4,29.4314,991203,3145.42,0.000589873,0.0630416,0,0
257683065,100146092,15986,3546890,2949.55,59379500,321903,0.000831588,0.0907564,0.0905954,0.758843
257691232,100146092,17326,339365,111.224,4199520,13897.2,0.000327742,0.0409507,0.0358616,1.43402
257682220,100146092,15583,200442,226.766,3662780,24934.6,0.00113133,0.124398,0.124252,0.201363
257680868,100146092,318,68863.9,165.96,1933980,22359.8,0.00240998,0.324696,0.325604,0.28284
257681551,100146092,869,69938,65.7199,1994220,7765.52,0.000939688,0.111034,0.111034,0.171934
257682583,100146092,15760,133989,98.6452,2320680,10540.6,0.000736217,0.0786675,0.0707015,0.131055
257681620,100146092,918,1748450,1211.15,25147800,129485,0.0006927,0.0740569,0.0740569,0.924139
257682114,100146092,182305709,1223730,1858.28,34680200,238977,0.00151854,0.195285,0.19527,0.936507
257685414,100146092,16470,373200,615.575,7663290,73073.3,0.00164945,0.195802,0.196573,0.473778
257681151,100146092,521,98608.3,125.49,2072950,14027.5,0.00127262,0.142254,0.142225,0.134359
257687125,100146092,16784,165706,124.67,3317590,13816.8,0.000752359,0.0833818,0.0759818,0.43643
257680973,100146092,395,2305210,1413.77,45483400,162697,0.000613292,0.0705779,0.0724579,0.551444
257681006,100146092,434,2143170,2469.55,49641300,327123,0.00115229,0.152635,0.13517,1.47878
257691445,100146092,17371,92550,96.0967,2219270,11064.4,0.00103832,0.119551,0.109709,0.145104
257682314,100146092,15607,199097,168.796,3761980,19603.8,0.000847812,0.0984637,0.0986875,0.338721
257685945,100146092,16588,254608,463.551,6746050,56083.7,0.00182065,0.220275,0.226272,0.438866
257680578,100146092,53,68728.6,104.434,1859080,12547.3,0.00151952,0.182563,0.182557,0.0194244
257680905,100146092,342,6226030,7549.24,144616000,908794,0.00121253,0.145967,0.146248,0.751322
257686964,100146092,16696,628427,955.435,15110300,113475,0.00152036,0.180571,0.172235,0.347289
257680820,100146092,286,331385,881.829,6152430,151913,0.00266104,0.45842,0.484575,1.15652
257680911,100146092,345,5105470,6558.12,139509000,781067,0.00128453,0.152986,0.152986,0.523639
257681194,100146092,564,2306510,2231.08,50756200,250288,0.000967297,0.108514,0.109179,0.317443
257681176,100146092,544,1153980,1989.75,25009700,257538,0.00172425,0.223175,0.223175,0.570614
257693083,100146092,17606,34969,103.254,1012910,14128,0.00295273,0.404015,0,0
257680686,100146092,175,663574,1484.63,16817800,179036,0.00223732,0.269806,0.263025,0.545233
257687000,100146092,16728,3920050,3707.4,84531500,425598,0.000945754,0.10857,0.106576,0.547344
257688628,100146092,17013,645107,1202.35,13092300,132763,0.00186379,0.205801,0.200832,0.480029
257687575,100146092,16854,1555280,3466.45,41624600,455495,0.00222883,0.292871,0.276693,1.34811
257681514,100146092,827,892777,745.927,20178700,81339.1,0.000835512,0.091108,0.0917084,0.372603
257687720,100146092,16891,232971,463.901,5837740,53918.5,0.00199124,0.231438,0.236729,0.242137
257688009,100146092,16937,33379.1,101.076,1030470,12963.1,0.00302811,0.38836,0,0
257690647,100146092,17233,196144,344.86,4686360,44026.2,0.00175819,0.224458,0.232363,0.776462
257685925,100146092,16585,45562.6,44.4499,816630,4915.29,0.00097558,0.10788,0,0
257687536,100146092,16851,448147,1601.24,12409600,198338,0.00357303,0.442574,0.438955,0.604738
257681466,100146092,777,255012,409.441,4340360,47077.4,0.00160557,0.184608,0.188884,0.89992
257681903,100146092,1067,504326,565.681,8300440,69078.3,0.00112166,0.136972,0.0822456,0.815161
257682035,100146092,10692,1573600,2957.28,36747500,355287,0.0018793,0.225779,0.225779,0.524785
257687359,100146092,16826,215454,161.815,5537270,18663.8,0.000751045,0.0866258,0.0819252,0.321515
257689453,100146092,17085,1428280,1687.5,29158600,192693,0.00118149,0.134913,0.139402,0.347681
257691369,100146092,17355,5915600,8663.63,134589000,1052250,0.00146454,0.177877,0.17356,1.22149
257682032,100146092,10689,2482800,4918.21,51680800,601749,0.00198091,0.242367,0.242367,0.965303
257693032,100146092,17592,579976,338.809,5794350,37803,0.000584178,0.0651804,0.0612758,1.10381
257685530,100146092,16493,540437,645.85,12737400,74572.6,0.00119505,0.137986,0.14751,0.768042
257691338,100146092,17347,598951,505.535,10553300,59489.3,0.000844033,0.0993225,0.0999598,0.879286
257684316,100146092,16262,34002.7,21.8414,507192,2515.08,0.000642343,0.0739671,0,0
257691518,100146092,17389,332445,321.513,4348420,37239.3,0.000967116,0.112016,0.0941348,1.64668
257682489,100146092,15711,16508.6,14.8657,185899,1609.19,0.000900485,0.0974757,0,0
257682895,100146092,15934,524535,334.188,11329100,37894.4,0.000637113,0.0722438,0.0722438,0.346973
257689076,100146092,17044,996056,1024.63,23693000,122730,0.00102868,0.123216,0.119879,0.292239
257686980,100146092,16706,1622540,2437.92,38340000,331202,0.00150253,0.204126,0.20423,1.2785
257680898,100146092,337,6406940,7105.58,157638000,864386,0.00110904,0.134914,0.134916,0.760249
257687907,100146092,16927,2870840,4494.47,86088900,550522,0.00156556,0.191763,0.188058,0.763731
257686988,100146092,16714,104907,215.812,2707510,27891.7,0.00205718,0.265871,0.265871,0.481903
257688323,100146092,16981,524535,2229.58,12934700,280523,0.00425059,0.534804,0.534804,0.690412
257681479,100146092,788,1384870,617.858,18815400,70368.1,0.000446147,0.0508119,0.0503333,1.15415
257682357,100146092,15629,558146,431.689,10411300,52115.3,0.000773433,0.0933721,0.0767106,0.357417
257687179,100146092,16793,711823,570.051,15424700,64880.1,0.000800833,0.0911465,0.091002,0.533709
257683496,100146092,16063,14826800,22458.9,327527000,2591120,0.00151475,0.174759,0.174759,1.10903
257681525,100146092,837,597898,1427.98,16035700,184000,0.00238833,0.307744,0.308254,1.81835
257687086,100146092,16768,311909,934.863,8975890,135279,0.00299723,0.433714,0.431647,1.00574
257683039,100146092,15977,299698,278.281,6977570,31986.4,0.000928538,0.106729,0.108294,0.529771
257686404,100146092,16638,341971,555.631,7926600,65549.3,0.00162479,0.191681,0.190858,0.781372
257680929,100146092,359,1718880,1557.56,37559200,176206,0.000906147,0.102512,0.099542,0.292012
257688391,100146092,16990,2202460,1800.73,43786200,204604,0.000817598,0.092898,0.0950141,0.444685
257681286,100146092,649,174845,302.935,4171650,40232.6,0.00173259,0.230105,0.230105,1.06136
257686229,100146092,16611,138816,311.529,3646670,40997.9,0.00224419,0.295341,0.294058,1.03027
257691560,100146092,17405,64045.4,133.318,1456170,15596.7,0.00208161,0.243526,0.246552,0.189724
257683272,100146092,16008,7257770,7867.51,108031000,1072980,0.00108401,0.147839,0.145837,2.51025
257691163,100146092,17310,825218,774.915,18118100,91475.6,0.000939043,0.11085,0.115674,0.623075
257685836,100146092,16571,414153,345.409,9607270,40166.5,0.000834012,0.0969845,0.0963775,0.375888
257681496,100146092,810,640035,792.821,15528800,94026.5,0.00123871,0.146908,0.146605,0.472457
257681259,100146092,613,174845,151.275,4548730,17592.5,0.000865197,0.100618,0.100618,0.10104
257680894,100146092,333,255423,399.832,6068620,51776.2,0.00156537,0.202707,0.210368,0.701668
257683479,100146092,16058,14826800,22458.9,327527000,2591120,0.00151475,0.174759,0.174759,1.10903
257686385,100146092,16634,625582,336.918,12399200,36765.6,0.000538567,0.0587702,0.0560083,0.318255
257691295,100146092,17340,2329460,1690.18,42279100,189897,0.000725571,0.0815198,0.0832994,0.636116
257685626,100146092,16526,31329.8,22.7283,656281,2693.28,0.000725451,0.0859653,0,0
257681080,100146092,489,64416.8,63.8664,1505620,7597.3,0.000991455,0.11794,0.119161,0.273461
257693456,100146092,111220796,34281.7,83.656,893243,11071.4,0.00244025,0.322954,0,0
257680969,100146092,390,72924.5,112.552,1077920,13372,0.00154341,0.183368,0.192089,1.00254
257682061,100146092,10708,1629870,2386.29,51829600,288451,0.0014641,0.176978,0.18031,0.510703
257683492,100146092,16060,14826800,22458.9,327527000,2591120,0.00151475,0.174759,0.174759,1.10903
257685653,100146092,16534,101166,83.6708,1955420,9489.33,0.000827063,0.0937994,0.0947869,0.388048
257692671,100146092,17528,483202,1326.92,9048340,147497,0.0027461,0.30525,0.302271,0.765056
257681454,100146092,767,6345280,7991.72,195674000,1003620,0.00125948,0.158167,0.156416,0.614641
257690885,100146092,17259,73125.5,26.5644,1510050,2971.49,0.000363272,0.0406355,0.0409049,0.476269
257683770,100146092,16140,1110550,1193.13,23940500,135078,0.00107436,0.121631,0.118243,0.423116
257684768,100146092,16386,1159920,2411.32,26850900,306302,0.00207887,0.264072,0.304987,0.782722
257685691,100146092,16544,968847,641.849,24542300,74212.1,0.000662487,0.0765984,0.0722032,0.216522
257682303,100146092,15602,1619670,2086.39,31023900,241671,0.00128816,0.14921,0.153583,0.918543
257684030,100146092,16180,174845,178.535,4288710,20219.4,0.00102111,0.115642,0.115642,0.334157
257690653,100146092,17237,1332410,1526.26,31836400,182022,0.00114549,0.136612,0.136827,0.420967
257682444,100146092,15689,171272,97.4112,1629250,11931.1,0.000568751,0.069662,0.0688681,0.822887
257691257,100146092,17333,462523,296.11,8824260,33675.9,0.000640205,0.0728091,0.0743127,0.346203
257682943,100146092,15952,244781,720.368,5636840,82821.8,0.00294291,0.33835,0.33835,0.199693
257681947,100146092,1098,697778,730.593,18075400,85676.9,0.00104703,0.122785,0.122067,0.211657
257690585,100146092,17219,34799,88.1516,344993,12124.5,0.00253317,0.348414,0,0
257681231,100146092,589,3827200,5249.73,79312300,650376,0.00137169,0.169935,0.161837,1.65861
257688130,100146092,16954,948238,1913.9,25426300,228714,0.00201837,0.241199,0.250608,0.562229
257682869,100146092,15917,6050060,7071.42,120607000,815637,0.00116882,0.134815,0.126338,0.633101
257693978,100146092,124372452,34969,40.0906,864844,4488.44,0.00114646,0.128355,0,0
257682882,100146092,15926,287336,401.703,6619860,48072.3,0.00139803,0.167303,0.157433,0.662351
257687623,100146092,16865,2013100,4230.44,49582200,521870,0.00210146,0.259237,0.246503,0.932193
257680660,100146092,133,342360,344.863,6364460,37764.7,0.00100731,0.110307,0.110628,0.257079
257685610,100146092,16511,34334.2,50.4075,709918,5526.34,0.00146814,0.160957,0,0
257687803,100146092,16905,34843,38.3292,774469,4239,0.00110005,0.12166,0,0
257690910,100146092,17266,776054,557.626,13713800,67852.9,0.00071854,0.0874332,0.0870186,0.550758
257681204,100146092,573,34969,33.2606,1039950,3869.27,0.000951145,0.110649,0,0
257681656,100146092,958,1830010,3091.63,47295700,370582,0.00168941,0.202503,0.20515,0.620476
257681050,100146092,467,6085690,10349,120696000,1190090,0.00170055,0.195555,0.204781,0.697981
257686285,100146092,16626,4405730,4529.02,93207500,521564,0.00102798,0.118383,0.116937,0.734823
257681622,100146092,919,793649,839.124,20740800,98974.5,0.0010573,0.124708,0.125369,0.407145
257690416,100146092,17191,770071,560.774,15036900,62860.3,0.000728211,0.0816292,0.0829116,0.421459
257684697,100146092,16333,2083500,3483.09,48710400,413351,0.00167175,0.198393,0.200279,0.766413
257682767,100146092,15848,924828,761.813,19309800,86703.3,0.000823735,0.0937508,0.0939591,0.568218
257690513,100146092,17209,2530070,1953.09,39678700,233329,0.000771952,0.0922225,0.0911025,1.06943
257681270,100146092,628,210570,444.518,5829640,52191.9,0.00211103,0.247861,0.250649,0.403124
257681289,100146092,653,12515.4,12.7076,283249,1492.64,0.00101535,0.119264,0,0
257684865,100146092,16412,644390,711.448,15315900,81696.5,0.00110406,0.126781,0.128367,0.307385
257680620,100146092,90,104907,362.911,2740870,45274.5,0.00345936,0.431568,0.431568,0.217514
257682685,100146092,15812,2658500,2647.55,70711400,309748,0.000995882,0.116512,0.112331,0.394761
257685359,100146092,16455,2294270,2173.6,62964400,257964,0.000947401,0.112438,0.108991,0.506312
257688174,100146092,16958,423703,569.734,10800400,66210.4,0.00134465,0.156266,0.161811,0.320483
257691930,100146092,17448,18645.2,14.1149,346578,1491.09,0.000757027,0.0799719,0,0
257690925,100146092,17274,73112.9,40.6514,1017290,5324.97,0.000556009,0.0728322,0.0721037,0.344207
257680957,100146092,377,139876,113.966,2899320,12029.7,0.000814764,0.0860026,0.0860026,0.343677
257692602,100146092,17516,34969,101.555,671960,11770.8,0.00290414,0.336608,0,0
257681277,100146092,636,1411760,1551.22,39599500,186002,0.00109878,0.131752,0.133934,0.509696
257682065,100146092,10720,6706180,11749.8,224061000,1513230,0.00175208,0.225647,0.225456,0.693255
257682421,100146092,15673,2201220,2936.75,38530800,340467,0.00133415,0.154672,0.156536,0.999457
257680829,100146092,290,14341300,15606,305606000,1801750,0.00108819,0.125633,0.125381,0.670533
257682659,100146092,15803,1322450,1258.89,34874700,156817,0.000951938,0.11858,0.122469,0.511914
257680814,100146092,280,32704.8,44.9285,710704,5002.33,0.00137376,0.152954,0,0
257681772,100146092,997,895292000,1428400,21632800000,178938000,0.00159546,0.199866,0.20099,1.67281
257691054,100146092,17293,69938,107.975,2050780,13317.2,0.00154387,0.190414,0.190414,0.0322426
257685538,100146092,16494,120242,150.02,2381070,16725.3,0.00124765,0.139097,0.151306,0.310391
257682331,100146092,15618,133138,183.795,2705710,21327.9,0.00138049,0.160194,0.16051,0.312511
257683812,100146092,16147,57312.5,347.872,1341690,51060.5,0.00606975,0.890915,0.773534,1.11004
257685370,100146092,16458,949425,706.932,23811800,83655.9,0.00074459,0.0881121,0.0834087,0.413589
257685521,100146092,16492,2521770,2345.35,54304100,267267,0.000930043,0.105984,0.107835,0.715967
257680990,100146092,423,1361810,3262.57,36038500,437332,0.00239576,0.321141,0.347975,1.3799
257684601,100146092,16290,305633,896.964,6537780,101891,0.00293477,0.333378,0.356574,0.325264
257681400,100146092,714,9335580,20898.3,249564000,2616740,0.00223856,0.280298,0.286443,1.02909
257684049,100146092,16183,34969,34.766,809387,3974.07,0.000994195,0.113646,0,0
257690849,100146092,17249,68802.7,65.3373,1598310,7845.45,0.000949633,0.114028,0.113173,0.72152
257690040,100146092,17121,357068,339.703,8023290,42221.7,0.000951368,0.118245,0.123715,0.915449
257680683,100146092,170,1188950,2125.31,37147500,251855,0.00178756,0.211831,0.211831,0.39922
257694006,100146092,127201621,34842.7,6.74971,297437,716.634,0.00019372,0.0205677,0,0
257683285,100146092,16011,3915660,3573.98,101940000,435840,0.000912741,0.111307,0.109079,0.466955
257685748,100146092,16561,863102,1435.02,21826900,169300,0.00166263,0.196153,0.195608,0.715853
257683419,100146092,16042,2281360,3839.63,61118900,498280,0.00168305,0.218414,0.207788,1.64362
257691111,100146092,17301,589865,1686.82,16186300,220431,0.00285967,0.373698,0.373642,0.730708
257681582,100146092,910,184040,199.521,4591850,23323.9,0.00108412,0.126733,0.126862,0.540612
257682491,100146092,15712,140546,64.869,1694880,7317.12,0.000461552,0.0520623,0.0550925,1.1296
257693683,100146092,111220830,1238480,688.71,23950900,75886.5,0.000556092,0.0612738,0.0586913,0.435501
257684152,100146092,16224,138709,446.604,2675290,60619,0.00321973,0.437024,0.417846,0.578332
257682205,100146092,15580,467667,505.474,8487620,55224.3,0.00108084,0.118085,0.117888,0.326144
257693944,100146092,124372424,34969,70.7251,1007040,8560.44,0.00202251,0.244801,0,0
257681367,100146092,689,103326,129.625,1297530,16237.6,0.00125453,0.15715,0.157296,0.453789
257682628,100146092,15785,2411510,2445.27,52245600,280286,0.001014,0.116229,0.116158,0.697864
257686421,100146092,16641,69745.8,57.2486,1541790,6699.65,0.000820818,0.0960582,0.0960592,0.339366
257683269,100146092,16007,51341900,62043.8,1268020000,7811010,0.00120844,0.152137,0.152248,1.42821
257693003,100146092,17589,543045,416.53,6653740,44880.4,0.000767026,0.0826458,0.0855546,0.866712
257684623,100146092,16298,368568,1035.85,8480430,115764,0.00281048,0.314092,0.318116,0.459453
257680865,100146092,315,192517000,266593,4739320000,33690300,0.00138477,0.174999,0.179328,1.61217
257683776,100146092,16141,10007000,16411.8,234500000,2053070,0.00164004,0.205164,0.206067,1.01863
257687612,100146092,16862,139876,1166.17,4170990,167946,0.0083372,1.20068,1.20068,0.21223
257681546,100146092,861,839256,1293.89,16867100,144648,0.00154171,0.172353,0.172353,0.781228
257690558,100146092,17216,134929,158.89,2666810,18190,0.00117758,0.134811,0.123238,0.341049
257685772,100146092,16564,625585,1125.99,16600400,132673,0.00179989,0.212078,0.212508,0.706465
257692348,100146092,17509,372898,278.877,6049500,32258.2,0.000747865,0.0865067,0.0865276,1.11848
257682067,100146092,10723,3145980,7253.7,102171000,1044150,0.00230571,0.331901,0.331335,1.66406
257682890,100146092,15932,4137080,3983.15,93726000,470103,0.000962793,0.113632,0.115445,0.521063
257681529,100146092,842,3002060,5736.85,86971100,731638,0.00191097,0.243712,0.241557,0.577962
257687325,100146092,16820,7021050,12849.6,208158000,1785000,0.00183015,0.254235,0.24839,2.07193
257680805,100146092,271,279465,568.711,7357060,70024.7,0.002035,0.250567,0.250437,0.498423
257683888,100146092,16162,296751,666.251,6305300,89720.1,0.00224515,0.302342,0.40036,1.83249
257680655,100146092,127,1111260,773.123,26091000,88362,0.000695715,0.0795149,0.0763573,0.459738
257689414,100146092,17081,1838750,2283.64,38948600,265856,0.00124195,0.144585,0.148865,0.402891
257683750,100146092,16137,330016,335.614,8062030,40803.4,0.00101696,0.123641,0.119431,0.364577
257681143,100146092,512,109029000,196257,3337640000,25712700,0.00180004,0.235833,0.235742,1.19107
257690550,100146092,17215,208549,198.575,3940770,22675.6,0.000952176,0.108731,0.108699,0.141901
257683546,100146092,16066,2342920,4878.76,51563200,579135,0.00208234,0.247185,0.247185,1.21869
257687356,100146092,16825,123349,102.542,3069010,12073.3,0.00083132,0.0978794,0.104613,0.181743
257688586,100146092,17009,188601,198.616,3957970,22619.5,0.0010531,0.119933,0.122546,0.400032
257691118,100146092,17302,97985,168.074,2463820,22179.7,0.0017153,0.226359,0.230667,0.835701
257684004,100146092,16178,244783,561.323,6974880,67677.6,0.00229314,0.27648,0.27648,0.197219
257682448,100146092,15691,663070,3.17576,3989040,335.313,4.78948e-06,0.000505698,0.000505703,2.3668
257681326,100146092,683,1170590,1812.59,36946900,213099,0.00154844,0.182044,0.179675,0.31433
257681188,100146092,559,1398760,2171.94,27788000,261310,0.00155276,0.186815,0.186815,0.689665
257681377,100146092,698,86228400,161898,1897800000,19486000,0.00187755,0.225981,0.225015,1.06401
257683329,100146092,16024,7686430,5099.63,159781000,620530,0.000663458,0.0807305,0.0801124,0.805794
257684097,100146092,16195,69938,65.4099,1504100,7394.91,0.000935256,0.105735,0.105735,0.640863
257682635,100146092,15789,179246,104.031,3451510,11475.8,0.000580377,0.0640226,0.0602124,0.374168
257681923,100146092,1081,89248.3,56.7203,1937510,6216.83,0.000635534,0.0696576,0.0675533,0.424593
257692646,100146092,17521,37180.8,22.1173,294530,2686.75,0.000594859,0.0722617,0.0722307,0.063832
257680795,100146092,257,489426,897.608,13165200,104903,0.001834,0.214338,0.214398,0.378109
257682507,100146092,15720,34510.4,2.86402,412568,289.126,8.29902e-05,0.00837794,0,0
257693992,100146092,124372464,14940.8,23.2927,242132,2618.83,0.001559,0.175281,0,0
257690992,100146092,17282,1102770,643.623,19350100,73225.5,0.00058364,0.0664013,0.0624091,0.473448
257680913,100146092,347,672369,2585.92,12195400,363533,0.00384598,0.540674,0.542311,1.13683
257684162,100146092,16229,423540,478.575,8524860,55784.7,0.00112994,0.131711,0.122719,0.449283
257690566,100146092,17217,1324350,1003.54,17582000,127191,0.000757762,0.0960403,0.0956767,1.37289
257682626,100146092,15784,9102320,9151.93,216795000,1067450,0.00100545,0.117272,0.117597,0.603075
257682875,100146092,15923,2453050,3627.09,44344800,424257,0.00147861,0.172951,0.155197,0.631001
257682466,100146092,15698,169503,89.2097,2599190,9501.84,0.000526301,0.056057,0.0563554,0.74722
257680873,100146092,321,69938,107.137,1745980,12473.7,0.00153189,0.178354,0.178354,0.0526862
257684894,100146092,16419,1673950,2043.59,40820700,257066,0.00122082,0.153568,0.151085,0.822402
257682431,100146092,15678,297750,352.074,5993850,39710.4,0.00118245,0.133369,0.134516,0.471306
257681164,100146092,532,710871,158.798,7958210,18436.8,0.000223385,0.0259355,0.0263795,0.972806
257693655,100146092,111220826,1258970,1980.18,31565600,241778,0.00157286,0.192045,0.187637,0.670648
257683657,100146092,16102,5280320,4654.45,79042200,521947,0.000881472,0.0988476,0.0988476,1.23047
257683643,100146092,16099,104907,99.0447,2008980,10447.4,0.00094412,0.0995877,0.0995877,0.417522
257681333,100146092,688,357126000,578416,8462790000,71641200,0.00161964,0.200605,0.202947,1.4731
257681477,100146092,786,34969,18.9796,805073,2240.25,0.000542755,0.0640638,0,0
257691878,100146092,17441,34946.4,70.5289,726298,8328.73,0.0020182,0.238329,0,0
257680745,100146092,228,1899110,4492.79,53352900,560099,0.00236573,0.294927,0.294835,0.490867
257681839,100146092,1021,2577540,3671.36,82109600,482143,0.00142437,0.187056,0.208031,1.22862
257687639,100146092,16870,229440,264.899,5791610,30967.9,0.00115455,0.134972,0.134838,0.384581
257682732,100146092,15823,723293,890.812,16172900,105992,0.00123161,0.14654,0.145358,0.484655
257687849,100146092,16915,68154100,115722,1948070000,14717000,0.00169795,0.215937,0.215764,0.939206
257681247,100146092,601,489566,618.507,12735900,78952.8,0.00126338,0.161271,0.161271,0.864487
257684655,100146092,16315,891498,1023.85,18672900,120252,0.00114846,0.134888,0.132594,0.372608
257687317,100146092,16819,7021050,12849.6,208158000,1785000,0.00183015,0.254235,0.24839,2.07193
257681430,100146092,743,664411,627.327,12199000,74380.6,0.000944186,0.11195,0.11195,0.358426
257693266,100146092,111220666,1328820,2411.4,38193700,298567,0.00181469,0.224685,0.224685,0.742804
257680970,100146092,391,4408780,4756.34,104981000,588818,0.00107883,0.133556,0.133144,1.14913
257683895,100146092,16163,8694440,11714,188550000,1393260,0.00134729,0.160247,0.160303,1.24204
257688183,100146092,16961,624073,1128.29,14591700,150569,0.00180795,0.241269,0.239371,0.406773
257693396,100146092,111220728,433548,325.855,9909530,40333.2,0.000751602,0.0930306,0.0964189,0.919045
257691002,100146092,17284,629382,236.305,10500400,25683.6,0.000375456,0.0408077,0.0408106,0.535355
257681933,100146092,1088,454270,380.658,12082700,44693.1,0.000837956,0.0983845,0.0983589,0.309588
257683586,100146092,16082,7961440,9905.88,185808000,1317860,0.00124423,0.165531,0.159978,2.04695
257680661,100146092,135,197750,118.672,3762620,12832.9,0.00060011,0.0648945,0.0634281,0.316429
257685234,100146092,16434,1057490,1569.3,24227000,191062,0.00148398,0.180675,0.180838,0.419381
257682802,100146092,15871,839256,1134.62,17638000,134222,0.00135193,0.15993,0.15993,0.559227
257680649,100146092,118,344650,381.669,5083140,48264.6,0.00110741,0.14004,0.14052,0.897558
257682340,100146092,15622,13308600,15192.1,201373000,1864060,0.00114153,0.140065,0.141244,1.34733
257691911,100146092,17446,329820,292.192,5849700,32210.5,0.000885914,0.097661,0.0946868,0.741735
257684328,100146092,16266,123121,127.441,2281470,14709.2,0.00103509,0.119469,0.126251,0.52274
257684569,100146092,16277,136014,194.536,2736130,22453.5,0.00143026,0.165082,0.156609,0.445282
257683679,100146092,16109,1643540,1403.39,23198100,157873,0.000853882,0.0960566,0.0960566,1.16266
257686814,100146092,16673,238373,201.643,5359870,22749.2,0.000845914,0.0954357,0.0922058,0.386231
257693387,100146092,111220722,190495,387.467,5106150,49270.1,0.002034,0.258642,0.283903,0.612334
257682877,100146092,15924,2507260,2323.21,52610600,258632,0.000926592,0.103153,0.102358,0.48065
257681008,100146092,435,174834,755.342,3938870,88271,0.00432034,0.504885,0.504869,0.486218
257682310,100146092,15605,385023,402.181,7429640,45272.6,0.00104456,0.117584,0.116392,0.295068
257690057,100146092,17126,870529,703.267,18123400,80787.7,0.000807862,0.0928029,0.0939799,0.326213
257684042,100146092,16182,104907,135.386,2482320,15194.7,0.00129054,0.144839,0.144839,0.183672
257691623,100146092,17414,52680.1,124.545,666525,14531.8,0.00236417,0.27585,0.327606,0.681992
