id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257692636,100146096,898,2049900,1524.07,43974200,186061,0.000743487,0.0907658,0.0934591,1.89565
257701020,100146096,16752,2462250,747.123,46251500,95996.1,0.000303431,0.0389871,0.0382609,1.57708
257690535,100146096,362,4068530,702.4,89040400,78406.7,0.000172642,0.0192715,0.0193465,1.02582
257698503,100146096,16355,5797830,1291.17,95572200,157295,0.000222699,0.0271301,0.0272388,2.17536
257705676,100146096,17438,1476910,137.894,20269800,16771.1,9.33666e-05,0.0113556,0.0112332,1.1272
257706467,100146096,17584,384659,74.5615,6545210,7821.71,0.000193838,0.0203341,0.0203341,1.12325
257704389,100146096,17180,403686,197.289,6230290,18969.1,0.000488718,0.0469897,0.0669221,2.1642
257691171,100146096,503,2610600,310.302,47635400,33348.7,0.000118862,0.0127743,0.0136453,1.49222
257698192,100146096,16331,454597,285.178,10274100,35736.3,0.000627321,0.0786109,0.0786109,0.67962
257702681,100146096,16938,39795000,36267.6,960017000,5517900,0.000911362,0.138658,0.139384,4.16901
257705527,100146096,17403,769318,74.9989,12595600,9244.9,9.74875e-05,0.012017,0.012017,1.32719
257702296,100146096,16895,296710,214.109,3749370,19502.9,0.000721609,0.0657305,0.065316,1.01114
257688438,100146096,95,5366250,1686.93,114660000,186765,0.000314359,0.0348037,0.0345616,0.814034
257692084,100146096,703,7869300,1680.14,133961000,199038,0.000213506,0.025293,0.0252483,1.63347
257692549,100146096,843,2482800,1690.87,52650400,183711,0.000681032,0.0739934,0.0739934,1.01291
257700458,100146096,16640,174845,1401.03,3292030,193757,0.00801296,1.10817,1.10817,1.60049
257704169,100146096,17129,559881,564.458,9060260,53668.8,0.00100818,0.0958575,0.0946155,1.7492
257702977,100146096,16998,314721,32.8074,6933790,3539.81,0.000104243,0.0112475,0.0112475,0.428671
257700133,100146096,16597,174845,18.1274,2899970,2131.14,0.000103677,0.0121887,0.0121887,0.319352
257692648,100146096,904,6568310,1866.95,120413000,209239,0.000284236,0.0318559,0.0322118,1.94374
257704878,100146096,17253,1933010,3250.76,29227700,307755,0.00168171,0.15921,0.123141,3.88526
257694990,100146096,15731,418802,85.3852,4825580,8493.31,0.00020388,0.02028,0.0202952,1.11308
257696289,100146096,16015,1563290,361.974,35745300,42429.6,0.000231547,0.0271412,0.027948,1.18508
257696855,100146096,16070,916189,415.746,23044300,45050.6,0.000453778,0.0491717,0.0480606,0.900169
257701761,100146096,16829,42656900,12141.4,1033230000,1670040,0.00028463,0.0391505,0.0398581,1.95681
257694373,100146096,10723,3794610,787.392,85492300,115771,0.000207503,0.0305094,0.0299823,1.62428
257689465,100146096,216,377829,9.65231,3785640,971.702,2.55468e-05,0.0025718,0.00288436,0.984818
257689648,100146096,241,917908,945.508,14221500,105603,0.00103007,0.115048,0.134134,1.73651
257700860,100146096,16715,19756.3,3.83653,413766,420.75,0.000194193,0.021297,0,0
257692930,100146096,929,139876,42.1382,3096560,4625.36,0.000301254,0.0330675,0.0330675,0.468818
257698511,100146096,16358,3784330,666.642,62314400,85956.8,0.000176159,0.0227139,0.0235542,2.92502
257705271,100146096,17350,34965.2,0.0600517,243259,5.40447,1.71747e-06,0.000154567,0,0
257700511,100146096,16654,384659,114.433,7637420,14021.6,0.000297492,0.0364519,0.0364519,0.767633
257704866,100146096,17249,37529.7,7.48299,715975,795.166,0.000199388,0.0211877,0,0
257706729,100146096,111220692,681840,96.1511,13647900,10738.4,0.000141017,0.0157491,0.014753,0.8869
257695800,100146096,15927,341134,6.2009,4580700,595.201,1.81773e-05,0.00174477,0.0017169,0.820035
257700603,100146096,16669,2955420,782.921,55800600,81212.2,0.00026491,0.0274791,0.0290092,1.35914
257690290,100146096,340,383608,56.9335,7022030,5998.2,0.000148416,0.0156363,0.0151338,0.489814
257699805,100146096,16546,89403.2,29.5033,1908220,3378.91,0.000330002,0.0377941,0.0356948,0.727872
257705771,100146096,17454,34969,13.0579,762258,1232.91,0.000373413,0.0352573,0,0
257695469,100146096,15844,2539530,291.312,45650000,32076.1,0.000114711,0.0126307,0.0128333,0.767146
257706084,100146096,17510,122113,3.70828,1204460,424.412,3.03677e-05,0.00347558,0.00368557,0.667853
257699940,100146096,16588,286979,166.902,5623590,16550.7,0.000581583,0.0576719,0.0588203,1.21305
257695969,100146096,15962,202902,78.1587,3978460,10193.7,0.000385204,0.0502394,0.0496894,0.94553
257697564,100146096,16200,244783,9.26188,4291760,951.105,3.78371e-05,0.0038855,0.0038855,0.646876
257706162,100146096,17533,279752,36.4441,4376360,4466.34,0.000130273,0.0159654,0.0159654,0.628418
257694606,100146096,15603,314721,48.383,5318820,4820.48,0.000153733,0.0153167,0.0153167,0.541605
257691485,100146096,614,872225,260.171,9294540,23621,0.000298284,0.0270813,0.0315623,1.03203
257701322,100146096,16809,139171000,68375.9,3097270000,9924260,0.000491308,0.0713098,0.0711132,4.80035
257692571,100146096,859,58394.1,26.3495,1464540,3671.16,0.000451235,0.0628687,0.0694162,0.683649
257694767,100146096,15628,838421,133.794,12056500,14232,0.000159578,0.0169748,0.0169587,0.856037
257689317,100146096,189,1014100,206.124,20241400,22936.1,0.000203258,0.0226172,0.0226172,1.13749
257692241,100146096,764,69938,33.8765,906484,3395.8,0.000484379,0.0485544,0.0485544,0.581565
257701838,100146096,16849,299693,100.022,5772890,14447.4,0.000333748,0.0482075,0.0587114,2.55642
257697371,100146096,16123,8300180,4771.59,191887000,566594,0.000574879,0.0682629,0.0673406,2.09778
257695257,100146096,15803,1323930,121.397,23863700,13772.4,9.16941e-05,0.0104027,0.00992536,0.807959
257705373,100146096,17373,1360840,1041.15,24572900,121997,0.000765076,0.089648,0.1043,1.64814
257692312,100146096,778,3421490,1710.61,85495700,191547,0.00049996,0.0559835,0.0654093,1.52322
257691266,100146096,542,2885500,3429.49,53156600,411296,0.00118852,0.142539,0.143587,1.71529
257691425,100146096,594,38419.8,0.275735,610935,32.3031,7.1769e-06,0.000840794,0,0
257706069,100146096,17505,34969,5.66305,860592,596.567,0.000161945,0.0170599,0,0
257691083,100146096,448,582388,67.5066,10656100,7475.24,0.000115913,0.0128355,0.0132349,0.900511
257689637,100146096,239,4312980,866.763,84894300,98371.4,0.000200966,0.0228082,0.0228679,1.27397
257701286,100146096,16800,159237,1345.2,2802070,190432,0.00844784,1.19591,1.0939,1.51087
257702570,100146096,16924,47902400,40852.5,1154930000,6186060,0.000852829,0.129139,0.129984,4.14657
257691357,100146096,580,207072,115.683,4345490,12861.3,0.00055866,0.0621103,0.0582888,0.788023
257691676,100146096,646,236815,14.6781,4097800,1786.82,6.19812e-05,0.00754522,0.00760687,0.63703
257696956,100146096,16079,585603,562.813,10638900,57775.5,0.000961082,0.0986598,0.0987093,0.937966
257701031,100146096,16755,34969,2.26408,397654,268.397,6.47453e-05,0.00767529,0,0
257697756,100146096,16272,538026,142.397,7352920,14751.1,0.000264666,0.027417,0.0308339,0.596263
257688896,100146096,151,1374320,307.246,23390100,38136.5,0.000223562,0.0277494,0.0275623,1.26481
257698555,100146096,16364,2013500,624.527,33257700,71338.6,0.00031017,0.0354302,0.0329525,1.20701
257692333,100146096,783,453561,109.933,9928680,11660.5,0.000242377,0.0257088,0.0256639,0.816088
257694889,100146096,15694,893675,236.312,14187900,23927.4,0.000264427,0.0267741,0.0264046,0.955742
257690341,100146096,347,769318,145.901,12996700,15101.3,0.00018965,0.0196294,0.0196294,1.12189
257705728,100146096,17447,76839.5,8.78171,957387,1183.44,0.000114286,0.0154014,0.00968417,0.204579
257697403,100146096,16138,566737,172.702,11010000,20683.6,0.00030473,0.0364959,0.0360976,0.983966
257705337,100146096,17366,2218880,1056.76,45386800,126716,0.000476257,0.0571079,0.0620452,1.40963
257691146,100146096,486,3441300,2654.48,82284100,342249,0.000771361,0.0994534,0.0991924,0.857654
257705258,100146096,17347,629442,48.7999,8138910,5109.32,7.75289e-05,0.00811721,0.00811721,1.29447
257705276,100146096,17352,38527600,15331.7,663529000,1820100,0.00039794,0.0472415,0.0519564,2.67192
257704373,100146096,17176,505033,493.581,8728990,51869.6,0.000977323,0.102705,0.115213,1.44291
257692520,100146096,827,1481470,140.035,27191200,15907.8,9.45247e-05,0.0107378,0.0093957,1.88588
257692578,100146096,864,12615400,1839.99,239287000,234348,0.000145852,0.0185763,0.0197071,1.85311
257695637,100146096,15878,279752,47.23,5440080,5212.87,0.000168828,0.0186339,0.0186339,0.276162
257699287,100146096,16475,244606,103.719,5404750,12499.8,0.000424027,0.0511017,0.0510751,0.840909
257695489,100146096,15857,30287700,8676.91,643906000,1139170,0.000286483,0.0376117,0.0377823,1.92233
257706849,100146096,111220822,171625,53.2255,4286950,5521.16,0.000310126,0.0321699,0.0319985,0.894181
257689097,100146096,159,7888150,705.577,114032000,94576.4,8.94477e-05,0.0119897,0.0116104,2.55157
257690210,100146096,327,520625,62.3186,7571490,6913.97,0.0001197,0.0132801,0.0131282,0.501676
257694785,100146096,15653,1683360,499.725,23818700,48571.4,0.000296861,0.0288538,0.0292333,1.33441
257699179,100146096,16449,33142.7,16.3813,588192,1966.87,0.000494264,0.0593454,0,0
257706618,100146096,17638,454597,263.517,7508600,28762.2,0.000579672,0.0632697,0.0632697,1.07556
257700431,100146096,16635,235319,2452.63,4226410,327943,0.0104226,1.39361,1.35686,0.946168
257704426,100146096,17192,231600,6.02561,3380470,621.613,2.60173e-05,0.002684,0.00268443,0.293413
257698628,100146096,16382,37039600,9628.95,734446000,1135860,0.000259963,0.0306661,0.0312041,2.31567
257688657,100146096,119,1601970,670.541,33820400,77040.4,0.000418572,0.048091,0.0479304,0.600388
257694537,100146096,15581,34969,6.40218,498618,638.751,0.000183081,0.0182662,0,0
257695022,100146096,15759,314721,83.7868,5641740,8374,0.000266226,0.0266077,0.0266077,1.89438
257704316,100146096,17164,833035,357.773,16922900,41884.9,0.000429481,0.0502798,0.0614544,1.81621
257688282,100146096,71,139876,16.377,2582250,1673.57,0.000117082,0.0119647,0.0119647,0.405474
257706116,100146096,17520,69797.3,2.76174,879187,324.149,3.9568e-05,0.00464415,0.00464424,0.581925
257695071,100146096,15768,542941,127.824,7774030,15690.8,0.00023543,0.0288997,0.0304698,1.09409
257697524,100146096,16184,16511.3,4.60684,351365,476.234,0.000279011,0.028843,0,0
257695026,100146096,15760,279752,82.2693,5030440,8229.53,0.00029408,0.0294172,0.0294172,1.80597
257697341,100146096,16109,1153960,667.059,17277300,73798.3,0.000578059,0.063952,0.0639513,1.05656
257700332,100146096,16616,1001210,116.72,18246400,12938.5,0.000116578,0.0129229,0.0136311,1.19033
257689115,100146096,162,448345,111.249,10058000,14066.2,0.000248132,0.0313737,0.031356,1.12645
257691377,100146096,587,419628,41.182,7563200,4706.66,9.81392e-05,0.0112163,0.0112163,0.685853
257698125,100146096,16323,6619120,1192.18,112166000,139829,0.000180111,0.0211251,0.0206542,1.3766
257703275,100146096,17023,14843000,2977.92,255334000,346997,0.000200628,0.0233778,0.0251324,2.50413
257700938,100146096,16738,857363,3377.27,13504300,463409,0.00393914,0.540505,0.508752,2.00248
257705311,100146096,17360,34969,35.4914,597465,4277.04,0.00101494,0.12231,0,0
257694791,100146096,15656,279752,64.2719,4812590,6799.34,0.000229746,0.0243049,0.0243049,0.386493
257695179,100146096,15788,237659,30.6275,3759390,2550.97,0.000128872,0.0107338,0.0106014,0.69627
257694552,100146096,15585,244783,46.7592,3930140,4745.82,0.000191023,0.0193879,0.0193879,0.75103
257703621,100146096,17063,494332,28.329,7392990,3474.78,5.73076e-05,0.00702924,0.00731469,1.19353
257692593,100146096,874,151811,59.1728,3074560,6591.16,0.000389779,0.0434169,0.0412182,0.771089
257702024,100146096,16877,4917270,1547.7,80922600,200382,0.000314748,0.0407507,0.0389836,4.59599
257691069,100146096,441,124424,40.5719,2434840,4404.8,0.000326077,0.0354014,0.0509006,0.310331
257691493,100146096,619,737455,135.374,12544900,13788.4,0.000183569,0.0186973,0.0190299,0.707211
257705457,100146096,17383,941257,94.739,11363700,11067.5,0.000100652,0.0117583,0.0144811,1.24797
257704352,100146096,17170,673536,169.119,11682900,17007.6,0.000251091,0.0252512,0.0343027,3.1316
257697550,100146096,16195,69938,20.3336,1784500,2326.59,0.000290738,0.0332664,0.0332664,0.285833
257690179,100146096,319,2284600,294.233,34287600,34544.5,0.00012879,0.0151206,0.0149649,0.663547
257694838,100146096,15677,448745,167.259,7462990,17225.5,0.000372726,0.0383859,0.0379384,0.972841
257706578,100146096,17605,34794,2.42952,636424,274.082,6.98258e-05,0.00787727,0,0
257694215,100146096,1118,174845,48.726,3332540,4810.43,0.000278681,0.0275125,0.0275125,0.760815
257689528,100146096,228,1932720,136.14,26559600,15193.6,7.04395e-05,0.00786128,0.00774232,1.58701
257700113,100146096,16595,104907,10.4585,1833020,1229.08,9.96934e-05,0.0117159,0.0117159,0.164215
257703609,100146096,17062,821996,534.288,14849000,66157.2,0.000649989,0.0804836,0.0737118,1.78513
257695806,100146096,15928,10135200,1434.14,145304000,170701,0.000141501,0.0168424,0.0169372,1.67444
257703126,100146096,17010,104907,14.1234,1750370,1727.88,0.000134628,0.0164705,0.0164705,1.28513
257690578,100146096,369,11726300,6974.07,227994000,1008330,0.000594738,0.0859891,0.0858759,2.20043
257689494,100146096,222,139876,4.02838,1808260,439.085,2.87996e-05,0.0031391,0.0031391,0.950741
257697337,100146096,16107,3566810,1726.67,54659800,192911,0.000484093,0.054085,0.0540846,1.10539
257701710,100146096,16824,418427,137.923,8498820,15387.6,0.000329622,0.0367748,0.035812,0.854902
257700376,100146096,16627,664411,74.3612,11981800,8887.41,0.00011192,0.0133764,0.0133764,0.752793
257697768,100146096,16274,173309,51.6945,2829700,4885.18,0.000298279,0.0281877,0.0284253,0.731037
257698530,100146096,16360,1501640,221.829,24687600,29530.9,0.000147725,0.0196658,0.0207249,2.76108
257700921,100146096,16736,715656,98.7502,11820000,10818.3,0.000137986,0.0151166,0.0135254,1.20961
257701868,100146096,16853,17478.3,1.36375,347406,149.858,7.80252e-05,0.00857397,0,0
257700553,100146096,16662,104907,14.7185,1365550,2005.76,0.0001403,0.0191194,0.0191194,0.862826
257701987,100146096,16872,99225.4,28.7543,1914040,3240.47,0.000289788,0.0326577,0.0326549,0.582576
257702705,100146096,16947,20515600,19639.8,471604000,3006700,0.000957315,0.146557,0.14738,4.60756
257705573,100146096,17416,10888400,4811.93,190577000,581753,0.000441934,0.053429,0.0595141,2.80082
257700864,100146096,16717,1424900,187.551,25328300,19172.1,0.000131624,0.013455,0.0134228,0.997977
257694829,100146096,15673,2653490,779.536,39890300,79772.7,0.000293778,0.0300633,0.0316375,1.05417
257701819,100146096,16846,1290540,301.681,23768500,37871.7,0.000233763,0.0293456,0.03093,2.47696
257706045,100146096,17494,758374,218.923,15595100,24613.3,0.000288674,0.0324554,0.0336784,0.689935
257700831,100146096,16707,655726,39.8414,11390500,4437.25,6.07593e-05,0.00676692,0.00673945,0.730532
257698801,100146096,16405,279752,92.5274,5439180,10495.4,0.000330748,0.0375169,0.0375169,1.10205
257689293,100146096,187,489544,158.134,10875100,16918.2,0.000323022,0.034559,0.0345579,0.940338
257705316,100146096,17361,982606,505.131,24100800,60822.7,0.000514072,0.0618994,0.0658398,0.984487
257696809,100146096,16067,307472,95.8903,6689620,10761.4,0.000311867,0.0349995,0.0345017,0.831093
257700597,100146096,16668,23662800,8553.16,489238000,999412,0.00036146,0.0422355,0.0445649,1.56423
257692530,100146096,830,2061120,284.829,36895600,29125.3,0.000138191,0.0141308,0.0141334,1.00382
257692839,100146096,919,665299,83.5905,11922700,9705.47,0.000125643,0.0145881,0.0151134,1.09119
257700728,100146096,16689,797903,228.485,17191900,26596.4,0.000286357,0.0333328,0.0357687,1.0686
257692296,100146096,774,270064,44.0383,5404820,5099.78,0.000163066,0.0188836,0.0174379,0.559907
257692605,100146096,880,419628,71.2556,9143820,9220.64,0.000169807,0.0219734,0.0219734,0.965218
257689267,100146096,184,1570320,660.876,21483100,110604,0.000420854,0.0704342,0.0702813,2.32848
257703566,100146096,17054,1382460,577.317,23266500,70959.3,0.000417603,0.0513284,0.0480826,2.22611
257706159,100146096,17532,908763,104.283,13104500,11793,0.000114753,0.012977,0.0129736,0.747205
257694510,100146096,15567,468450000,172962,8550510000,23107200,0.000369222,0.0493268,0.0501414,5.93109
257697517,100146096,16182,91604.3,19.8593,2039990,2038.98,0.000216795,0.0222586,0.0224981,0.418173
257694847,100146096,15680,531673,204.604,5528230,18530.1,0.00038483,0.0348524,0.0355062,1.39234
257696080,100146096,15981,6916100,1777.24,117324000,207743,0.000256971,0.0300376,0.0294307,1.82858
257695687,100146096,15900,684733,58.6827,10156800,5825.29,8.57015e-05,0.00850738,0.00828526,0.852097
257704706,100146096,17226,486613,795.049,10273600,96248.3,0.00163384,0.197793,0.197431,0.853962
257705887,100146096,17479,499347,639.122,11755200,83437.1,0.00127992,0.167093,0.181061,1.06097
257705014,100146096,17300,892027,687.572,20879100,75375.7,0.000770797,0.0844994,0.0859349,1.43467
257691806,100146096,674,34887.8,11.359,760925,1230.59,0.000325587,0.0352728,0,0
257693662,100146096,1030,485231,7.15875,3363600,1257.53,1.47533e-05,0.00259161,0.0027411,1.80578
257691329,100146096,571,6287100,1507.69,125835000,158569,0.000239806,0.0252214,0.0252064,1.82898
257691057,100146096,435,130778,6.93956,2073730,691.606,5.30636e-05,0.0052884,0.00564888,0.639112
257694866,100146096,15687,1325040,96.2475,10016400,9320.25,7.26375e-05,0.00703394,0.0070151,2.94655
257698157,100146096,16328,5884770,860.003,96898800,99055.7,0.00014614,0.0168326,0.0164698,1.26367
257700204,100146096,16607,401102,18.9471,6944210,1981.88,4.72375e-05,0.00494108,0.00504178,0.427779
257695567,100146096,15860,104907,53.2497,2306050,6356.95,0.000507589,0.060596,0.060596,1.00854
257699332,100146096,16482,480898,79.4756,8233800,10193.7,0.000165265,0.0211973,0.0205812,0.762507
257693874,100146096,1057,1293830,390.571,28834700,41326.2,0.000301871,0.0319409,0.0319405,0.899146
257697458,100146096,16158,230656,49.2045,3454100,5007.99,0.000213324,0.021712,0.0222465,0.930309
257697654,100146096,16243,296304,30.1713,4259060,3063.01,0.000101825,0.0103374,0.0132922,1.28061
257694337,100146096,10698,460336,119.152,10741800,12425.7,0.000258838,0.0269927,0.0285616,0.568648
257696721,100146096,16058,12336200,3769.15,260130000,409600,0.000305535,0.033203,0.0326892,0.945235
257705470,100146096,17387,572517,56.9291,7722440,6688.64,9.94366e-05,0.0116829,0.0149102,1.131
257706008,100146096,17487,2472520,2585.62,54675600,306858,0.00104574,0.124107,0.139094,2.21308
257702577,100146096,16925,5635300,4116.78,138042000,611625,0.000730534,0.108534,0.111481,2.49921
257703299,100146096,17026,629296,217.751,14691500,25726.8,0.000346024,0.0408819,0.040875,0.660918
257695596,100146096,15871,594473,132.063,11139700,14746.8,0.000222151,0.0248065,0.0248065,0.50639
257697781,100146096,16278,34969,15.3971,640281,1497.87,0.000440307,0.0428341,0,0
257694388,100146096,10731,994578,168.692,25706900,21359,0.000169611,0.0214754,0.0215154,0.663802
257704912,100146096,17263,285918,23.2787,3828460,2265.45,8.14176e-05,0.00792341,0.00819047,1.13422
257688299,100146096,74,244783,179.513,6483200,24052.2,0.000733354,0.0982595,0.0982595,0.596277
257706359,100146096,17560,69938,55.3229,1633890,5656.86,0.000791027,0.0808839,0.0808839,0.588261
257706984,100146096,111220896,101999,39.0848,1751840,4309.69,0.000383187,0.0422521,0.0433292,0.846174
257694815,100146096,15667,3534770,1194.54,51844200,119320,0.00033794,0.033756,0.0351072,1.07425
257690216,100146096,328,1575130,451.077,33506600,48930.6,0.000286375,0.0310645,0.0308767,0.827506
257700369,100146096,16626,4847900,11610.5,81450300,1563350,0.00239495,0.32248,0.306534,2.84558
257705491,100146096,17392,674610,98.3233,10187800,11249.7,0.000145748,0.0166758,0.0167375,0.957289
257686315,100146096,38,1119010,116.759,20294400,12584.7,0.000104341,0.0112463,0.0112463,0.762216
257698339,100146096,16348,1784000,318.81,30339200,34878.6,0.000178705,0.0195508,0.019546,1.24023
257691417,100146096,593,1640280,471.955,12571000,56112.7,0.000287728,0.0342092,0.0422161,2.42452
257702557,100146096,16919,51878800,43859.5,1233490000,6659860,0.000845422,0.128374,0.131512,4.15759
257697382,100146096,16131,9186510,1776.23,185452000,212143,0.000193352,0.0230929,0.023335,1.19841
257692562,100146096,853,1608350,579.882,33028800,63058.6,0.000360544,0.039207,0.0392052,0.919384
257706559,100146096,17596,1222810,396.704,17892100,42927.5,0.000324421,0.0351057,0.0350802,1.44647
257703913,100146096,17076,675309,169.724,10488900,15263,0.000251328,0.0226015,0.0183712,2.93876
257698613,100146096,16378,139876,367.537,2916560,51638.9,0.00262759,0.369176,0.369176,1.06779
257699859,100146096,16565,538843,54.9284,10331900,6000.84,0.000101938,0.0111365,0.0100096,0.588252
257702632,100146096,16932,610045,74.5667,14072100,8507.06,0.000122232,0.013945,0.0135424,0.699694
257704146,100146096,17121,367085,79.0371,5835050,7772.21,0.00021531,0.0211728,0.0359953,2.69201
257700897,100146096,16730,279752,14.9732,5103120,1627.17,5.35232e-05,0.00581647,0.00581647,0.495523
257704502,100146096,17204,316379,1874.4,5570320,173231,0.00592453,0.547542,0.428668,1.72994
257688070,100146096,53,47140.3,4.65961,953845,517.734,9.88457e-05,0.0109828,0.0110002,0.75159
257705545,100146096,17407,2306530,310.255,34962700,37760.6,0.000134511,0.0163712,0.0163753,1.00877
257686341,100146096,39,10653800,1857.71,231092000,244825,0.00017437,0.0229799,0.0229565,1.62085
257691043,100146096,429,1237910,2638.22,27781900,311851,0.00213119,0.251918,0.300218,1.51213
257694377,100146096,10725,3600950,768.358,83093800,105041,0.000213376,0.0291703,0.0267414,1.50816
257706302,100146096,17536,731580,23.6941,7147040,2659.88,3.23876e-05,0.0036358,0.00363542,1.21687
257699174,100146096,16447,143010,20.3928,2698840,2355.56,0.000142597,0.0164713,0.0166128,1.6124
257691167,100146096,501,99790.4,40.1534,1775690,4587.5,0.000402378,0.0459713,0.0447644,1.44759
257693956,100146096,1077,104739,5.93301,2000270,575.81,5.66456e-05,0.00549757,0.00551081,1.30075
257697046,100146096,16088,104907,18.0377,2488320,2089.4,0.00017194,0.0199167,0.0199167,0.484752
257699280,100146096,16474,558850,152.642,11360700,17344.8,0.000273137,0.0310366,0.0310139,1.06167
257705377,100146096,17375,1360840,1041.15,24572900,121997,0.000765076,0.089648,0.1043,1.64814
257700798,100146096,16701,934987,490.039,20793900,58086.9,0.000524114,0.0621259,0.0620114,0.60245
257692518,100146096,826,7441960,2226.67,137932000,248028,0.000299205,0.0333283,0.0336532,1.83635
257700337,100146096,16617,1001210,116.72,18246400,12938.5,0.000116578,0.0129229,0.0136311,1.19033
257696399,100146096,16029,1248160,238.695,24591100,27176.8,0.000191237,0.0217734,0.0224398,0.762253
257700881,100146096,16725,5110450,4424.67,83199500,593134,0.00086581,0.116063,0.114069,4.08442
257705086,100146096,17302,71779.8,182.845,1696790,17763.2,0.00254731,0.247468,0.26958,1.26049
257705997,100146096,17485,2472520,2585.62,54675600,306858,0.00104574,0.124107,0.139094,2.21308
257706674,100146096,111220626,472965,300.113,9264380,45727,0.000634536,0.0966818,0.158629,2.05588
257706316,100146096,17547,1101910,503.529,24187200,57092.9,0.000456959,0.0518124,0.054094,1.34744
257693539,100146096,998,805721,126.791,14807200,13630.5,0.000157363,0.0169172,0.0170224,0.633723
257691435,100146096,601,384659,72.1948,10386600,8123.03,0.000187685,0.0211175,0.0211175,0.37351
257700178,100146096,16602,787085,73.6043,14264300,8087.56,9.3515e-05,0.0102753,0.0102147,1.66858
257697553,100146096,16196,472658,138.394,11341500,15247.6,0.000292799,0.0322594,0.0324913,0.246933
257702013,100146096,16875,167015,33.4383,3180430,3605.35,0.000200211,0.021587,0.0216191,0.684045
257705508,100146096,17398,69760.9,5.70416,1081270,643.191,8.17672e-05,0.00921993,0.00922002,0.338026
257694357,100146096,10708,2106760,612.944,48294600,80168,0.000290942,0.0380528,0.0380648,1.16853
257698335,100146096,16345,1784000,318.81,30339200,34878.6,0.000178705,0.0195508,0.019546,1.24023
257689679,100146096,248,380849,39.7677,4528840,5217.8,0.000104419,0.0137004,0.0120692,1.95092
257700671,100146096,16680,11294100,4502.67,231590000,537142,0.000398675,0.0475596,0.0510051,1.73775
257690666,100146096,391,3672090,683.631,78211200,84607.4,0.00018617,0.0230407,0.0229364,1.28534
257706320,100146096,17549,1101910,503.529,24187200,57092.9,0.000456959,0.0518124,0.054094,1.34744
257706108,100146096,17518,307435,32.2254,4544870,3556.84,0.00010482,0.0115694,0.011557,0.586078
257706313,100146096,17546,34898.1,23.9371,891707,2997.7,0.000685914,0.0858986,0,0
257699825,100146096,16551,69938,3.24149,1277130,345.968,4.6348e-05,0.00494679,0.00494679,0.067702
257705149,100146096,17325,235158,651.379,4157720,61395.3,0.00276996,0.261081,0.259101,1.24381
257706954,100146096,111220876,511922,81.3672,9463510,9275.29,0.000158945,0.0181186,0.0183714,0.875227
257703867,100146096,17068,1889180,423.277,31403800,39818,0.000224054,0.0210769,0.0194456,2.13484
257704992,100146096,17291,34969,13.2837,801592,1738.37,0.000379871,0.0497117,0,0
257706842,100146096,111220814,34969,35.4914,597465,4277.04,0.00101494,0.12231,0,0
257700862,100146096,16716,1424900,187.551,25328300,19172.1,0.000131624,0.013455,0.0134228,0.997977
257691106,100146096,460,94299,58.0171,1837470,8801.4,0.000615246,0.093335,0.0923952,0.797229
257702955,100146096,16993,33169.9,6.00123,411569,621.656,0.000180924,0.0187415,0,0
257692503,100146096,820,4324680,1529.31,87942600,176031,0.000353623,0.0407038,0.0397943,1.146
257700313,100146096,16611,106230,29.8937,2184770,3322.87,0.000281404,0.0312799,0.0249751,1.64137
257697650,100146096,16242,179284,13.6948,2635200,1549.78,7.63863e-05,0.00864429,0.00875883,1.06241
257699391,100146096,16496,34825.4,319.497,651440,46297,0.00917426,1.3294,0,0
257689106,100146096,160,2204900,155.618,31644400,16467,7.05785e-05,0.00746838,0.0076209,1.88347
257695229,100146096,15795,1023160,253.706,15777900,26174.8,0.000247963,0.0255823,0.0258405,2.10694
257695585,100146096,15867,6651390,1636.01,121121000,187233,0.000245966,0.0281495,0.0280008,1.53253
257691270,100146096,543,1258880,1178.8,23191300,134694,0.000936384,0.106995,0.106995,0.977022
257697677,100146096,16251,104907,18.7434,2006710,1827.72,0.000178667,0.0174223,0.0174223,0.361395
257704949,100146096,17277,3238450,1425.63,47526900,135054,0.000440219,0.0417034,0.0416335,3.70438
257706112,100146096,17519,307435,32.2254,4544870,3556.84,0.00010482,0.0115694,0.011557,0.586078
257695478,100146096,15850,47783.8,5.47325,798541,523.397,0.000114542,0.0109534,0,0
257703983,100146096,17085,1768310,333.476,28939900,31364.3,0.000188585,0.0177369,0.0182937,1.1594
257706830,100146096,111220796,34969,8.68481,715105,1205.16,0.000248357,0.0344637,0,0
257695833,100146096,15936,7729130,962.464,105329000,119277,0.000124524,0.0154322,0.0154385,1.84091
257702214,100146096,16893,911728,128.891,13864100,18715.8,0.00014137,0.0205278,0.0183183,1.1548
257692025,100146096,682,471267,158.018,10868700,19919.3,0.000335305,0.0422675,0.0527158,0.818509
257705756,100146096,17452,69938,16.44,1566890,1587.51,0.000235065,0.0226988,0.0226988,0.782439
257688615,100146096,114,121823,7.37921,2049220,729.348,6.05733e-05,0.00598696,0.00581379,0.454362
257700361,100146096,16624,5340710,12254.6,88720300,1648590,0.00229455,0.308684,0.29258,2.8606
257705102,100146096,17311,1900920,3018.01,34098800,314117,0.00158766,0.165244,0.184844,1.81697
