id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256705235,100142544,17507,1433720,356.464,20387400,38152,0.000248628,0.0266104,0.0266105,0.789839
256693086,100142544,15708,104907,6.94846,1404480,731.856,6.62345e-05,0.00697624,0.00697624,0.22875
256699280,100142544,16509,18419900,9220.4,287531000,1283670,0.000500567,0.0696891,0.0697348,2.21194
256691873,100142544,15568,25436700,6969.83,342318000,952814,0.000274006,0.0374582,0.0374305,2.21815
256692084,100142544,15601,2902370,1604.67,44135500,254206,0.000552883,0.0875858,0.087592,2.09013
256688636,100142544,767,7692540,2587.51,141230000,303696,0.000336367,0.0394793,0.0394772,1.65028
256704987,100142544,17459,104907,16.9184,1669630,1808.38,0.00016127,0.0172379,0.0172379,0.241138
256700596,100142544,16696,979132,133.116,16105200,13550.7,0.000135953,0.0138395,0.0138395,0.18454
256699129,100142544,16470,384659,62.0931,6573940,9094.67,0.000161424,0.0236435,0.0236435,0.88759
256704025,100142544,17175,559504,106.018,8804190,12239.7,0.000189486,0.0218759,0.0218759,0.517648
256702812,100142544,16998,314721,28.7093,6065660,3090.68,9.12214e-05,0.00982038,0.00982038,0.389431
256686955,100142544,99,1537260,472.318,23377400,52977.3,0.000307247,0.0344622,0.0344779,0.668657
256706025,100142544,111220932,34969,5.80304,556110,744.026,0.000165948,0.0212767,0,0
256699588,100142544,16585,104907,126.348,1661070,20623.6,0.00120438,0.19659,0.19659,1.30005
256700707,100142544,16710,487963,228.678,8095510,27544.8,0.000468637,0.0564485,0.0565035,0.480404
256694669,100142544,15893,2630850,1044.71,40497100,152523,0.000397101,0.0579749,0.0561012,1.63144
256695143,100142544,15952,243917,492.468,3742060,79552.6,0.002019,0.326146,0.326139,0.46575
256704596,100142544,17311,2587700,440.718,38625400,49575.8,0.000170312,0.0191582,0.0191582,0.471569
256705422,100142544,17536,732150,307.902,8313660,29745.9,0.000420545,0.0406281,0.0406334,0.740532
256703697,100142544,17121,489566,125.927,7326180,16237.5,0.000257221,0.0331671,0.0331671,0.472656
256702599,100142544,16968,2271680,676.552,37763100,77458.7,0.00029782,0.0340975,0.034104,0.569436
256687891,100142544,585,419628,32.1557,6695760,3107.64,7.6629e-05,0.00740569,0.00740569,0.3025
256695510,100142544,16018,52284100,15187.6,863444000,2365720,0.000290482,0.0452474,0.0438846,3.2775
256689276,100142544,879,8077880,2266.77,134758000,244869,0.000280614,0.0303135,0.0301871,0.863969
256699791,100142544,16623,6189030,1345.39,93171100,135019,0.000217383,0.0218159,0.0218194,1.07746
256689357,100142544,889,451650,152.221,8859680,30805.7,0.000337032,0.0682069,0.0736121,1.29205
256700307,100142544,16666,559504,72.4492,9963930,8400.17,0.000129488,0.0150136,0.0150136,0.339129
256687743,100142544,486,3326730,1320,62623600,194459,0.000396787,0.0584536,0.0539334,2.15797
256688540,100142544,718,2602080,742.315,42271500,82180.2,0.000285277,0.0315825,0.0315898,0.650923
256687469,100142544,350,69938,19.8378,1155290,2292.75,0.000283648,0.0327826,0.0327826,0.37904
256691125,100142544,1126,69938,3.92656,1101280,403.602,5.61435e-05,0.00577085,0.00577085,0.163608
256692612,100142544,15666,10054100,1562.32,121028000,156713,0.000155392,0.0155871,0.0155662,1.0178
256705031,100142544,17474,449006,194.12,5663310,19452.3,0.000432333,0.043323,0.0431681,0.38368
256687362,100142544,290,18223800,2871.13,259073000,306484,0.000157548,0.0168177,0.0168134,1.21618
256703970,100142544,17167,662047,249.312,11508400,26470.5,0.000376577,0.0399827,0.0399379,0.601061
256696699,100142544,16219,209814,34.7312,3538650,4273.63,0.000165533,0.0203687,0.0203687,0.799413
256703887,100142544,17149,314721,23.0277,5152300,2644.69,7.31685e-05,0.00840328,0.00840328,0.522738
256702202,100142544,16908,419628,137.61,5971180,15615.4,0.000327934,0.0372126,0.0372126,0.524457
256700838,100142544,16734,174845,18.7549,3056500,2048.82,0.000107266,0.0117179,0.0117179,0.438047
256702357,100142544,16934,399968,60.4659,8465790,6718.88,0.000151177,0.0167985,0.0158943,0.511855
256701027,100142544,16774,524535,71.834,7795320,7482.88,0.000136948,0.0142657,0.0142657,0.312536
256696772,100142544,16233,1398760,221.336,19780200,23855.4,0.000158237,0.0170547,0.0170547,1.20871
256686874,100142544,38,1049070,84.5459,18254000,10002.8,8.05913e-05,0.00953493,0.00953493,0.470356
256699052,100142544,16459,524535,60.2639,7750470,6905.75,0.00011489,0.0131655,0.0131655,0.800632
256693160,100142544,15718,69938,4.55696,890407,445.063,6.51571e-05,0.00636368,0.00636368,0.438304
256687770,100142544,500,50168600,10906.6,753765000,1382690,0.000217399,0.0275609,0.0275774,1.96146
256690188,100142544,988,344777,37.7263,5696130,3857.46,0.000109422,0.0111883,0.0118945,0.843264
256698006,100142544,16342,103127,14.6666,2055170,1645.17,0.000142219,0.0159528,0.0158266,0.164503
256695532,100142544,16025,6857490,1462.61,124207000,182629,0.000213286,0.0266321,0.0266982,0.955784
256698186,100142544,16378,139876,374.765,2388330,43600.2,0.00267927,0.311706,0.311706,0.560351
256704081,100142544,17193,209814,28.6143,2608880,4295.16,0.00013638,0.0204713,0.0204713,0.824107
256687834,100142544,543,1022590,160.76,13610200,17436.2,0.000157209,0.0170511,0.0171201,0.656676
256699061,100142544,16460,629442,99.7655,9419930,12669.6,0.000158498,0.0201283,0.0201283,1.59333
256688049,100142544,632,3156970,1334.71,57668600,157991,0.000422781,0.0500451,0.0493972,0.955239
256703732,100142544,17126,1049070,177.738,15007200,23616.5,0.000169424,0.0225119,0.0225119,0.923714
256686926,100142544,71,139876,11.3202,2447110,1403.49,8.09301e-05,0.0100338,0.0100338,0.372191
256699399,100142544,16542,174845,211.256,2966600,34342.5,0.00120825,0.196417,0.196417,0.846653
256687575,100142544,412,1589510,150.19,27900400,15958.4,9.44882e-05,0.0100398,0.00997449,0.80903
256701011,100142544,16771,1153740,166.681,17319500,18160.6,0.000144471,0.0157407,0.015749,0.502249
256704048,100142544,17182,6224460,1100.32,85997200,114628,0.000176773,0.0184157,0.0184159,1.07038
256704043,100142544,17180,559504,117.123,7995780,14788.7,0.000209334,0.0264318,0.0264318,0.445266
256687272,100142544,241,996645,164.391,13545400,18907,0.000164945,0.0189707,0.0182101,0.767069
256687508,100142544,371,102869,19.6856,1179380,3011.05,0.000191365,0.0292706,0.026735,0.750805
256704926,100142544,17418,6004380,1498.29,97605900,154131,0.000249533,0.0256698,0.0256506,0.737661
256705626,100142544,111220624,34969,18.3571,612336,2303.98,0.000524955,0.0658864,0,0
256690915,100142544,1102,1114290,1371.37,23958600,242545,0.00123071,0.217668,0.22558,1.14787
256693542,100142544,15772,174845,12.974,2920070,1297.37,7.42031e-05,0.00742013,0.00742013,0.0681058
256691974,100142544,15586,244783,22.6456,4037750,2158.2,9.2513e-05,0.00881681,0.00881681,0.730054
256686964,100142544,105,69938,13.2384,1113150,1401.77,0.000189288,0.020043,0.020043,0.0632155
256704343,100142544,17246,979132,192.362,15109200,22534.2,0.000196462,0.0230145,0.0230145,0.340293
256704976,100142544,17453,34969,3.74943,563127,465.858,0.000107222,0.013322,0,0
256705658,100142544,111220658,1808640,565.598,32002700,66095.4,0.000312719,0.0365442,0.0364457,0.785937
256691328,100142544,10683,4116420,1166.52,73688200,132860,0.000283382,0.0322757,0.0334366,0.808948
256696475,100142544,16177,2796120,758.04,46932500,83114.9,0.000271105,0.0297251,0.0290736,1.04512
256705263,100142544,17515,34969,3.40826,568346,378.171,9.74651e-05,0.0108145,0,0
256700626,100142544,16700,944044,146.388,14637200,15894.9,0.000155065,0.0168371,0.0168381,0.494631
256687884,100142544,580,243651,142.236,4162050,17260,0.00058377,0.070839,0.070903,0.381651
256698856,100142544,16421,804287,143.766,14520100,15807.7,0.00017875,0.0196543,0.0196543,0.419131
256699275,100142544,16501,174845,37.0277,2856040,3896.15,0.000211774,0.0222834,0.0222834,0.291226
256704874,100142544,17392,698824,111.51,11429400,10951.9,0.000159567,0.0156719,0.0156795,0.367589
256702058,100142544,16893,1223920,233.833,18483300,27665.3,0.000191053,0.022604,0.022604,0.493641
256694904,100142544,15924,3112240,1042.77,50516500,114618,0.000335055,0.0368283,0.0368283,0.980072
256704337,100142544,17244,1153980,229.192,17805700,27144.4,0.00019861,0.0235225,0.0235225,0.482599
256701629,100142544,16848,839256,169.715,13411000,16554.7,0.000202221,0.0197255,0.0197255,0.584161
256703621,100142544,17109,977867,205.774,15692500,24086.6,0.000210432,0.0246318,0.0246226,0.653459
256698637,100142544,16389,174845,1098.54,3548610,177707,0.00628292,1.01637,1.01637,0.942345
256689412,100142544,891,209814,36.7407,3177370,4343.12,0.000175111,0.0206999,0.0206999,0.229034
256689946,100142544,955,1084030,517.324,13092100,56339.7,0.000477222,0.0519723,0.0519724,0.892279
256697988,100142544,16338,873540,182.495,13052400,19538.6,0.000208914,0.0223672,0.0223954,0.936647
256686994,100142544,130,1328820,93.1904,23472300,9924.76,7.01301e-05,0.00746884,0.00746884,0.459132
256689821,100142544,936,7833010,1566.45,153137000,186763,0.000199981,0.023843,0.023843,0.712599
256705040,100142544,17478,5478420,1420.11,85585900,150720,0.000259219,0.0275115,0.0275202,0.652118
256705504,100142544,17571,244782,28.1288,3588320,3191.85,0.000114914,0.0130396,0.0130395,0.410074
256694811,100142544,15912,2691780,827.795,46346200,96202.2,0.000307526,0.0357392,0.0357326,1.7316
256699410,100142544,16544,1223920,513.142,18408200,71821,0.000419263,0.0586813,0.0586813,1.3076
256695712,100142544,16064,2703470,588.264,40267900,92697.9,0.000217596,0.0342885,0.034604,2.45567
256704654,100142544,17319,699305,117.218,9511720,12595.3,0.000167621,0.0180111,0.018011,0.283093
256699012,100142544,16451,769283,575.118,12963100,83643.5,0.000747603,0.108729,0.108727,1.29045
256703448,100142544,17087,209814,13.1044,3659880,1404.13,6.24573e-05,0.00669227,0.00669227,0.291933
256693061,100142544,15701,454597,136.548,4611400,12451.1,0.000300372,0.0273894,0.0273894,1.06466
256694533,100142544,15870,1594250,486.95,29707800,55083,0.000305442,0.034551,0.030558,1.11868
256687257,100142544,235,1293840,560.711,15091300,60909.8,0.000433368,0.0470767,0.0470768,0.937655
256701131,100142544,16793,944163,202.255,14078200,22547.9,0.000214216,0.0238813,0.0238813,0.735788
256700970,100142544,16765,209814,30.5964,3419960,2996.32,0.000145826,0.0142809,0.0142809,0.471377
256704977,100142544,17454,34969,4.9704,622945,538.828,0.000142137,0.0154087,0,0
256697472,100142544,16319,1084040,129.238,18472600,14006.9,0.000119219,0.012921,0.012921,0.91309
256686957,100142544,100,1119010,577.42,17538800,55153.2,0.000516011,0.0492876,0.0492876,0.691111
256702235,100142544,16916,34969,55.0509,893625,6441.8,0.00157428,0.184215,0,0
256687337,100142544,274,1383400,326.179,23560500,37180.4,0.000235781,0.0268762,0.0266936,0.557051
256700794,100142544,16726,5979370,1205.8,91480000,125896,0.000201659,0.0210551,0.0210581,0.821998
256696135,100142544,16107,4980890,1021.23,62843400,121914,0.00020503,0.0244764,0.023071,1.58496
256705946,100142544,111220876,734349,177.247,11827500,18059.4,0.000241366,0.0245924,0.0245924,0.596822
256695744,100142544,16066,2044420,228.674,35014600,29776.9,0.000111852,0.0145649,0.0141742,0.908804
256701257,100142544,16819,9022000,3135.6,180474000,375978,0.000347551,0.0416735,0.0416735,0.895385
256704999,100142544,17463,699380,79.3689,11351300,8065.47,0.000113485,0.0115323,0.0115323,0.935772
256696570,100142544,16195,54424.3,6.16214,893304,673.125,0.000113224,0.0123681,0.0136871,0.93235
256686913,100142544,63,69938,6.55922,1124090,658.594,9.37863e-05,0.00941682,0.00941682,0.259212
256686939,100142544,84,874225,587.98,18150000,66213.8,0.000672573,0.07574,0.07574,0.877701
256697530,100142544,16327,279752,31.9424,4521500,3685.21,0.000114181,0.0131731,0.0131731,0.423301
256705432,100142544,17544,103106,31.5475,1654780,3487.99,0.000305973,0.0338293,0.0339331,0.197473
256701548,100142544,16842,20631700,7514.58,428098000,887554,0.000364225,0.0430189,0.0430189,1.00727
256694705,100142544,15900,714201,152.201,9260390,21849.3,0.000213107,0.0305927,0.0301355,1.23526
256687800,100142544,519,2922710,1372.42,55173000,161956,0.000469571,0.0554129,0.054727,0.656846
256690791,100142544,1082,209814,34.3698,3249950,3529.85,0.000163811,0.0168237,0.0168237,0.640378
256705971,100142544,111220898,34969,20.4787,669675,2407.9,0.000585623,0.0688581,0,0
256703004,100142544,17029,89262.9,19.281,1691930,2271.99,0.000216003,0.0254528,0.0266021,0.559991
256691619,100142544,10713,4406090,1699.72,92510000,204382,0.000385765,0.0463863,0.0463863,0.929612
256686983,100142544,121,98085.5,5.34685,1409550,537.324,5.45121e-05,0.00547812,0.00552577,0.379044
256705907,100142544,111220832,69938,4.82541,969528,507.546,6.89955e-05,0.00725708,0.00725708,0.223594
256704518,100142544,17302,104907,51.1509,2112630,5415.24,0.000487583,0.0516195,0.0516195,0.0749167
256699200,100142544,16482,628672,63.4987,9155790,7320.33,0.000101005,0.0116441,0.011653,0.826741
256695004,100142544,15937,4505180,320.688,60583300,35739.5,7.1182e-05,0.00793297,0.00796346,0.831624
256702969,100142544,17023,17065200,3019.16,279717000,344456,0.000176919,0.0201847,0.0200341,0.857785
256696860,100142544,16252,104907,12.4457,1501950,1642.52,0.000118635,0.0156569,0.0156569,1.15968
256705457,100142544,17550,765240,138.268,10891300,15401.3,0.000180686,0.0201261,0.0201367,0.387923
256686944,100142544,90,104758,33.8982,1633480,3903.79,0.000323585,0.0372648,0.0372521,0.349141
256704092,100142544,17198,524535,46.1368,8005820,4916.09,8.79575e-05,0.00937229,0.00937229,0.482628
256705668,100142544,111220668,69938,14.6753,1278140,1562.47,0.000209833,0.0223408,0.0223408,0.0991334
256695528,100142544,16024,7146030,920.625,103001000,111816,0.00012883,0.0156474,0.0155435,0.988575
256705047,100142544,17481,592630,297.71,10899300,29726,0.000502354,0.0501595,0.0502077,0.292896
256696830,100142544,16247,6853920,1263.44,98713200,128676,0.000184338,0.018774,0.018774,0.855566
256704495,100142544,17293,67913,29.3415,1217120,3349.41,0.000432045,0.0493191,0.0489683,0.507028
256702248,100142544,16920,50583200,11664.7,941636000,1381740,0.000230604,0.0273161,0.0272709,1.16923
256704930,100142544,17421,1083450,501.865,19976600,51017.8,0.000463209,0.0470881,0.0470884,0.400116
256692388,100142544,15631,209814,13.6806,3273990,1494.89,6.52033e-05,0.00712484,0.00712484,0.256555
256702243,100142544,16919,55145700,12579.9,1018510000,1488360,0.000228122,0.0269896,0.0269508,1.16374
256694485,100142544,15863,1382320,131.965,14917200,17416.3,9.5467e-05,0.0125994,0.0125516,2.07334
256692024,100142544,15593,2342920,491.467,36872300,58985.5,0.000209767,0.025176,0.025176,1.25362
256698128,100142544,16365,769318,126.584,10649800,11981,0.000164541,0.0155735,0.0155735,1.04927
256687712,100142544,472,340090,74.5484,5672160,7161.54,0.000219202,0.0210578,0.0209592,0.51496
256700895,100142544,16749,34969,3.15698,552256,333.819,9.02794e-05,0.00954614,0,0
256690003,100142544,966,676182,142.373,11475700,16749.4,0.000210554,0.0247705,0.0271786,0.823491
256696926,100142544,16259,2098140,351.619,29688500,34873.4,0.000167586,0.0166211,0.0166211,0.916694
256700090,100142544,16648,69938,4.68656,1118260,541.164,6.70102e-05,0.00773777,0.00773777,0.376823
256704510,100142544,17300,1115010,566.398,21454700,59994.8,0.000507976,0.0538065,0.0536994,0.517886
256698120,100142544,16364,2656060,740.1,37945300,72753,0.000278646,0.0273913,0.0273917,0.704219
256688015,100142544,625,2450940,463.195,52829700,57675.9,0.000188986,0.0235321,0.023758,0.785695
256689851,100142544,939,104907,10.632,1539920,1091.57,0.000101347,0.0104052,0.0104052,0.242576
256687863,100142544,571,6014670,6568.25,109383000,887039,0.00109204,0.147479,0.147479,2.40191
256692204,100142544,15610,244726,593.004,3242920,100129,0.00242313,0.409147,0.409146,0.999397
256687867,100142544,573,34420.6,16.389,579898,2016.17,0.00047614,0.0585745,0,0
256698011,100142544,16343,2017370,508.044,31555300,64428.4,0.000251835,0.0319369,0.0320107,1.00463
256690554,100142544,1049,2357680,451.341,37508100,52994.1,0.000191434,0.0224772,0.0221134,0.808114
256689028,100142544,829,476286,113.305,8535150,11866.2,0.000237892,0.0249139,0.0233007,0.714971
256690644,100142544,1066,1080510,424.183,14263700,55261.7,0.000392578,0.0511443,0.0504436,0.614052
256687806,100142544,524,419628,30.6238,7512020,3191.21,7.29785e-05,0.00760487,0.00760487,0.556106
256689222,100142544,868,104907,24.4853,1665950,2517.67,0.0002334,0.0239991,0.0239991,0.131568
256699708,100142544,16608,314721,70.02,4783990,7602.05,0.000222483,0.0241549,0.0241549,0.110103
256687233,100142544,224,561567,23.8517,6078360,3505.45,4.24734e-05,0.00624226,0.00569746,1.18183
256691478,100142544,10700,895149,420.07,17676000,49467.8,0.000469274,0.0552621,0.0555986,0.690813
256705159,100142544,17487,3035150,726.868,48016300,78248.1,0.000239484,0.0257807,0.0257718,0.635022
256689114,100142544,849,34153.1,2.12981,584766,234.691,6.23606e-05,0.00687174,0,0
256698825,100142544,16418,769318,165.353,13428600,17617.3,0.000214934,0.0228999,0.0228999,1.13276
256700857,100142544,16737,454597,57.5437,7097370,6553.79,0.000126582,0.0144167,0.0144167,0.374083
256701647,100142544,16850,419628,89.4535,6953240,9112.48,0.000213173,0.0217156,0.0217156,0.323088
256694388,100142544,15853,48750400,11377.3,857861000,1355590,0.000233379,0.0278067,0.0289462,1.022
256690929,100142544,1104,314721,46.118,5258510,5967.56,0.000146536,0.0189614,0.0189614,1.21768
256689678,100142544,920,12693700,5193.02,266534000,629544,0.000409101,0.0495948,0.0495948,1.08707
256689074,100142544,842,3741680,2045.94,67958700,222601,0.000546796,0.0594923,0.0594923,0.511206
256706041,100142544,124372424,34969,18.3571,612336,2303.98,0.000524955,0.0658864,0,0
256705921,100142544,111220850,769318,164.796,12589400,15445,0.00021421,0.0200762,0.0200762,0.356255
256693130,100142544,15715,174845,10.3241,1986270,1007.22,5.90471e-05,0.00576062,0.00576062,0.45184
256687158,100142544,189,1014100,267.426,18790200,39994.6,0.000263708,0.0394385,0.0394385,1.14259
256690668,100142544,1070,2556460,1360.71,58676300,169047,0.000532265,0.0661256,0.0632586,0.920402
256691273,100142544,10677,4410640,754.11,82190500,89792,0.000170975,0.020358,0.0205612,1.27055
256693524,100142544,15769,664411,115.585,11828600,12383.9,0.000173966,0.0186389,0.0186389,0.550558
256693549,100142544,15774,5245350,417.647,89051300,42407.7,7.96224e-05,0.00808481,0.00808481,0.51872
256702620,100142544,16971,664411,146.697,12109400,15444.6,0.000220793,0.0232455,0.0232455,0.301706
256691592,100142544,10711,3776650,2223.66,83225300,279152,0.000588791,0.0739152,0.0739152,1.07013
256695551,100142544,16030,28171300,6781.58,435563000,784266,0.000240727,0.0278392,0.0271855,1.1391
256698193,100142544,16379,139876,374.765,2388330,43600.2,0.00267927,0.311706,0.311706,0.560351
256704614,100142544,17314,34969,18.8273,773701,2337.07,0.000538399,0.0668327,0,0
256694159,100142544,15817,1049070,197.852,16329600,19982.5,0.000188597,0.0190479,0.0190479,0.678975
256686855,100142544,19,244783,74.4577,4137360,11739.6,0.000304178,0.0479594,0.0479594,1.00416
256695353,100142544,15988,1700410,134.952,26275500,15343.7,7.93643e-05,0.0090235,0.00863215,0.86086
256687655,100142544,442,1549700,470.577,22800600,51338.5,0.000303657,0.033128,0.0328458,1.14281
256689620,100142544,914,34969,1.94308,560659,191.682,5.55657e-05,0.00548148,0,0
256697498,100142544,16323,7194130,1785.97,114907000,196828,0.000248254,0.0273595,0.0275265,0.775642
256695581,100142544,16058,13089500,2651.14,224361000,442709,0.000202539,0.0338217,0.036572,2.64751
256705761,100142544,111220756,974621,420.494,17180100,44421.2,0.000431444,0.0455779,0.0455153,0.598794
256705569,100142544,17598,375578,60.6999,5196190,8295.51,0.000161617,0.0220873,0.0220886,0.359032
256701795,100142544,16868,1398760,286.929,22483500,30948.6,0.000205131,0.0221258,0.0221258,0.487075
256700642,100142544,16702,2582270,880.319,42502600,94007.4,0.000340909,0.0364049,0.0364298,0.528303
256687303,100142544,257,455852,69.7886,7524150,7798.25,0.000153095,0.017107,0.0166859,0.661087
256687430,100142544,323,62276800,18230.6,999239000,2299000,0.000292734,0.0369159,0.0369159,2.74555
256704134,100142544,17212,1503670,120.247,23982500,13181.4,7.99692e-05,0.0087662,0.0087662,0.506185
256690757,100142544,1080,39007400,13955.7,687165000,1746970,0.000357771,0.0447855,0.0430787,1.4827
256698971,100142544,16440,1748450,5762.4,32029900,921138,0.00329572,0.526831,0.526831,1.15555
256699748,100142544,16616,1153980,195.45,18768000,24180.5,0.000169371,0.0209541,0.0209541,0.592626
256705024,100142544,17471,419591,67.927,6700710,6628.88,0.000161889,0.0157984,0.0157998,0.567582
256688281,100142544,701,6224480,3128.93,125376000,338288,0.000502681,0.0543479,0.0543479,0.620832
256687792,100142544,511,944163,329.999,15561200,48075.6,0.000349515,0.0509188,0.0509188,1.46313
256687913,100142544,594,69938,5.58553,1094710,538.338,7.9864e-05,0.00769736,0.00769736,0.234405
256693569,100142544,15778,1713480,176.337,28779700,18052.8,0.000102912,0.0105358,0.0105358,0.440143
256692348,100142544,15627,836589,476.103,11635600,74500.3,0.0005691,0.0890525,0.0891521,0.974044
256704744,100142544,17347,629437,183.637,9943420,26839.3,0.000291747,0.0426402,0.0426405,0.695505
256703427,100142544,17085,1853360,126.946,31174800,14130.6,6.84954e-05,0.00762433,0.00762433,0.36796
256704963,100142544,17443,1467300,440.547,20082700,44939.2,0.000300244,0.0306272,0.0306217,0.741958
256701706,100142544,16857,839256,185.227,12541600,21468.4,0.000220703,0.0255803,0.0255803,0.255139
256692018,100142544,15592,1433730,94.8911,23682300,9862.54,6.61848e-05,0.00687894,0.00687894,0.85053
256699564,100142544,16579,769318,688.402,12678000,92120.5,0.000894822,0.119743,0.119743,1.06884
256704514,100142544,17301,660413,268.023,11315200,28628.6,0.000405842,0.0433496,0.043232,0.672517
256705630,100142544,111220626,663120,170.49,11401200,20619.5,0.000257103,0.0310946,0.0310527,0.908729
256694232,100142544,15832,1713250,976.396,23966400,141503,0.000569909,0.0825931,0.0826023,1.13921
256705214,100142544,17501,2133090,762.776,28425200,81875.8,0.000357592,0.0383836,0.0383837,0.977334
256705857,100142544,111220816,314721,200.606,7009250,20788,0.000637409,0.0660521,0.0660521,0.0891626
256686959,100142544,101,1678920,394.543,28284900,43618.7,0.000234998,0.0259802,0.0256541,0.637389
256692998,100142544,15690,139768,10.0739,1088800,970.873,7.20757e-05,0.00694629,0.00694293,0.537697
256687363,100142544,291,4816230,662.348,79254900,75437.4,0.000137524,0.0156632,0.0156649,1.03137
256696421,100142544,16162,489566,40.8897,7962230,4514.83,8.35224e-05,0.0092221,0.0092221,0.50095
256705401,100142544,17531,489566,49.8427,7392580,5373.04,0.00010181,0.0109751,0.0109751,0.595979
256694162,100142544,15818,78056000,23463.2,1342260000,3074590,0.000300595,0.0393896,0.0396086,1.81897
256692808,100142544,15674,663721,98.0721,9088250,13402.1,0.000147761,0.0201924,0.0201769,0.875138
256692992,100142544,15689,173616,26.0844,1699860,2493.34,0.000150242,0.0143612,0.01435,0.444972
256698652,100142544,16393,524535,649.726,10469300,78187.8,0.00123867,0.149061,0.149061,0.579454
256699268,100142544,16499,489566,137.164,6625020,13283.4,0.000280175,0.0271331,0.0271331,0.862059
256698998,100142544,16449,69938,33.4112,992194,4582.81,0.000477726,0.0655268,0.0655268,0.152017
256704365,100142544,17256,1503670,198.702,23852100,22432.3,0.000132145,0.0149184,0.0149184,0.46493
256694375,100142544,15851,48750400,11377.3,857861000,1355590,0.000233379,0.0278067,0.0289462,1.022
256703614,100142544,17107,977867,205.774,15692500,24086.6,0.000210432,0.0246318,0.0246226,0.653459
256705490,100142544,17562,3006170,291.213,37592900,32710.5,9.68717e-05,0.0108811,0.0108789,0.749142
256687718,100142544,475,2092730,921.169,38739600,119389,0.000440175,0.0570492,0.0579003,1.07706
256703217,100142544,17059,69938,11.4477,1149800,1462.3,0.000163683,0.0209085,0.0209085,0.359302
256692967,100142544,15684,3555750,501.396,38712600,48436.5,0.00014101,0.013622,0.0135873,1.17864
256694075,100142544,15796,1153980,212.301,19756400,20525.2,0.000183973,0.0177865,0.0177865,0.759183
256700863,100142544,16738,1049070,390.206,14444800,37689.3,0.000371954,0.0359263,0.0359263,0.638636
256687101,100142544,143,209814,34.0969,2819250,3472.97,0.00016251,0.0165527,0.0165526,1.05005
256695274,100142544,15967,209814,73.1899,4426500,9274.84,0.000348832,0.044205,0.044205,0.520843
256687438,100142544,328,1633360,258.405,27844100,39129.6,0.000158205,0.0239565,0.0230196,1.51896
256699355,100142544,16534,104907,505.878,1879140,83020.3,0.00482216,0.79137,0.79137,0.418141
256689162,100142544,856,33341300,22734.2,593248000,2989690,0.000681862,0.0896694,0.0887718,2.21477
256688930,100142544,810,699380,110.665,13377600,13078,0.000158234,0.0186995,0.0186995,0.563697
256704644,100142544,17318,5313830,1048.68,82199100,135781,0.00019735,0.0255524,0.025558,0.982826
256688246,100142544,688,372970000,99600.2,6183560000,12811700,0.000267046,0.0343505,0.0339257,2.12508
256699435,100142544,16548,1608290,1894.39,25796100,303345,0.0011779,0.188614,0.18859,1.72186
256687817,100142544,531,384659,1038.58,6768730,171226,0.0027,0.445138,0.445138,0.601862
256704165,100142544,17220,28327100,6546.24,437350000,748876,0.000231094,0.0264367,0.0264978,0.927949
256702955,100142544,17022,34969,3.56478,559349,360.021,0.000101941,0.0102954,0,0
256690328,100142544,1020,2307870,360.717,35028600,39644.4,0.000156299,0.0171779,0.0171783,0.62259
256700613,100142544,16698,6399330,1537.62,110007000,161092,0.000240278,0.0251733,0.0251733,0.881685
256695554,100142544,16032,28171300,6781.58,435563000,784266,0.000240727,0.0278392,0.0271855,1.1391
256700473,100142544,16685,1468700,350.653,24258200,42828.4,0.000238751,0.0291608,0.0291608,0.849566
256704898,100142544,17403,734349,104.512,11901000,12124.2,0.00014232,0.0165102,0.0165102,0.961065
256705611,100142544,17646,34969,2.44704,437098,302.984,6.99775e-05,0.00866435,0,0
256687136,100142544,173,384544,63.488,4878260,8587.88,0.000165099,0.0223326,0.0223329,0.308673
256693269,100142544,15730,524535,225.341,7436100,21706.9,0.000429602,0.0413831,0.0413831,0.65802
256694297,100142544,15843,5109550,1726.07,90772800,206968,0.000337812,0.0405061,0.0404677,0.842424
256700488,100142544,16686,1818390,514.541,31461200,63768.8,0.000282966,0.0350689,0.0350689,0.865461
256704756,100142544,17352,43136100,10103.1,649824000,1074350,0.000234216,0.024906,0.02491,0.895215
256704763,100142544,17355,7121270,1936.75,115011000,203311,0.000271967,0.0285499,0.0285337,0.830307
256703839,100142544,17142,104907,9.36311,1212000,969.487,8.92516e-05,0.0092414,0.0092414,0.333149
256704945,100142544,17434,874225,202.595,13433100,20448.6,0.000231743,0.0233906,0.0233906,0.647743
256687461,100142544,345,4322900,2684.04,87397500,494008,0.000620889,0.114277,0.123502,1.75823
256688422,100142544,708,1153980,127.051,18260400,16300.4,0.000110098,0.0141254,0.0141254,0.996644
256695817,100142544,16077,19198000,5782.01,347837000,666990,0.000301178,0.0347427,0.0347427,0.821095
256700159,100142544,16656,209814,29.2511,4013230,3278.59,0.000139415,0.0156262,0.0156262,0.314972
256704682,100142544,17326,454522,75.4049,5278950,8304.11,0.000165899,0.01827,0.0182697,0.331038
256693591,100142544,15781,2832490,189.78,48497200,19313.2,6.70011e-05,0.00681845,0.00681845,0.468286
256695379,100142544,15994,1098660,114.862,18495300,12534.5,0.000104547,0.0114088,0.0114425,0.700686
