id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256664442,100142518,712,139876,238.448,2877970,26534.8,0.00170471,0.189702,0.189702,0.268092
256666646,100142518,15688,193585,8.90078,1274930,943.508,4.59787e-05,0.00487386,0.00487936,1.868
256667472,100142518,16002,45011200,156799,1022100000,18185100,0.00348356,0.404014,0.405974,0.694877
256670108,100142518,16999,62580,269.858,1740770,31277.4,0.00431221,0.499798,0.507529,0.297262
256668617,100142518,16395,26721200,92067.6,600923000,10172800,0.00344549,0.380703,0.37633,0.557114
256671183,100142518,111220754,161700,664.671,4550160,74661.2,0.00411053,0.461728,0.463266,0.0695
256662211,100142518,268,224196,182.048,2993210,19067.8,0.000812001,0.0850493,0.0789192,0.452702
256667466,100142518,16000,542835,201.424,4769110,21515.4,0.000371058,0.0396352,0.0395359,0.783921
256670404,100142518,17161,477851,617.513,5038770,69330.1,0.00129227,0.145087,0.148896,0.947108
256665206,100142518,962,5892500,13352.5,131718000,1502330,0.00226601,0.254955,0.256886,0.457807
256664303,100142518,679,2353280,8180.11,46908800,876817,0.00347605,0.372594,0.377988,0.184689
256661251,100142518,42,125038,953.471,2974210,105445,0.00762543,0.843299,0.868902,0.551444
256671145,100142518,111220690,122493,479.532,3041980,53019.3,0.00391477,0.432835,0.43807,0.176133
256670849,100142518,17444,1125860,1071.66,11393600,117636,0.000951859,0.104486,0.10313,1.2726
256671231,100142518,111220824,1032620,3205.63,21150500,343469,0.00310437,0.332619,0.338621,0.318131
256664607,100142518,797,3848940,20694.4,79717400,2390410,0.00537666,0.621056,0.612551,0.475169
256666415,100142518,15593,1753230,5048.16,29015200,512092,0.00287935,0.292086,0.287256,0.413193
256666597,100142518,15660,189004,127.453,1885790,13710.3,0.000674337,0.0725397,0.0729859,0.305714
256662008,100142518,200,585353,484.427,6981320,51816.7,0.00082758,0.0885221,0.087945,0.634366
256670261,100142518,17093,8939110,22359.9,152585000,2415290,0.00250136,0.270194,0.275416,0.541449
256670350,100142518,17129,613833,1794.48,13680800,198496,0.0029234,0.323371,0.323066,0.430139
256665813,100142518,1105,384402,1011.68,7222860,112958,0.00263182,0.293853,0.293905,0.237813
256669720,100142518,16775,389425,2350.63,10237100,266824,0.00603615,0.685174,0.66782,0.377399
256661764,100142518,173,282811,104.858,2546810,10575.6,0.000370771,0.0373947,0.0360499,0.584452
256668662,100142518,16418,546025,1287,13871000,140094,0.00235703,0.25657,0.253001,0.456267
256670522,100142518,17233,161700,664.671,4550160,74661.2,0.00411053,0.461728,0.463266,0.0695
256663253,100142518,477,78950800,237360,1688750000,26251900,0.00300643,0.33251,0.325801,0.493453
256670645,100142518,17283,629484,1464.33,10527800,164363,0.00232624,0.261107,0.264605,0.522559
256667301,100142518,15925,693406,2208.12,13883100,231412,0.00318446,0.333733,0.330222,0.254204
256668917,100142518,16529,20292.1,177.787,569478,19576.1,0.0087614,0.964714,0,0
256662240,100142518,281,686684,1229.72,12083800,131562,0.00179081,0.19159,0.191637,0.59374
256667765,100142518,16086,174845,686.106,3941500,82718,0.00392408,0.473093,0.473093,0.649254
256666080,100142518,10708,1609920,4453.25,46645500,512830,0.00276613,0.318544,0.32514,0.358807
256669904,100142518,16881,313306,1413.95,7926540,159953,0.00451301,0.510533,0.514985,0.236081
256662206,100142518,263,120636,91.2779,1263400,9061.06,0.00075664,0.0751109,0.073839,0.608644
256666865,100142518,15788,164708,524.592,3007250,54039.7,0.00318499,0.328094,0.320942,0.177567
256667540,100142518,16030,26054000,98936.7,576503000,11344900,0.00379736,0.435438,0.434174,0.66123
256671167,100142518,111220724,499948,1887.37,10201500,205555,0.00377513,0.411153,0.423101,0.417388
256670206,100142518,17074,1672340,7290.11,36537500,799516,0.00435922,0.478082,0.480892,0.214943
256670861,100142518,17453,33662.4,142.75,666382,15593.4,0.00424062,0.46323,0,0
256666586,100142518,15633,327568,287.997,3535670,29220.4,0.000879199,0.0892041,0.0861053,0.902071
256667478,100142518,16007,45011200,156799,1022100000,18185100,0.00348356,0.404014,0.405974,0.694877
256669917,100142518,16889,1454540,7372.33,32777700,819757,0.00506851,0.563587,0.558888,0.360889
256669010,100142518,16564,585507,3437.02,13160400,368636,0.00587016,0.629602,0.631773,0.248904
256668140,100142518,16212,6259650,24630.8,120329000,2706060,0.00393485,0.432302,0.432691,0.523056
256670036,100142518,16959,734978,2127.06,16585500,231161,0.00289405,0.314514,0.316371,0.174759
256670709,100142518,17335,285926,89.0374,2341610,9320.46,0.0003114,0.0325974,0.0348425,0.904195
256670825,100142518,17423,172273,1261.82,4784200,140052,0.00732452,0.812963,0.817072,0.074536
256662134,100142518,236,1418750,7101.77,33226900,850391,0.00500565,0.599393,0.593062,0.425967
256668680,100142518,16429,2011990,5932,41404100,621052,0.00294833,0.308676,0.310679,0.431712
256670690,100142518,17318,4127320,7013.3,58724100,761960,0.00169924,0.184614,0.186106,0.790975
256671155,100142518,111220702,351667,868.076,6737230,93704,0.00246846,0.266457,0.267885,0.398708
256665083,100142518,914,20599.5,58.5201,381309,5914.88,0.00284085,0.287137,0,0
256668439,100142518,16338,638615,3147.58,13238400,336976,0.00492875,0.527666,0.525816,0.362584
256668686,100142518,16432,1649540,3185.54,34243200,330797,0.00193118,0.20054,0.202008,0.388493
256669959,100142518,16916,25554.8,101.367,773066,11395.3,0.00396665,0.445916,0,0
256667695,100142518,16072,14163600,78211,324570000,9116930,0.00552197,0.643687,0.647654,0.553049
256670244,100142518,17087,182354,566.759,3653500,60695.4,0.00310801,0.332843,0.337852,0.123531
256664955,100142518,870,3627110,12466.6,63779100,1580090,0.00343705,0.435632,0.435411,0.58001
256661274,100142518,50,296038,1366.82,6314890,148006,0.00461706,0.499956,0.520586,0.201376
256669464,100142518,16688,4154780,37338.7,115240000,4308600,0.00898695,1.03702,1.02875,0.417064
256670813,100142518,17412,55310.8,8.27662,388690,861.038,0.000149639,0.0155673,0.0148904,0.273494
256661811,100142518,183,1101180,5702.71,21897200,884978,0.00517874,0.803664,0.776317,0.801728
256664508,100142518,741,315712,1957.06,6634430,206553,0.00619887,0.654247,0.649726,0.118717
256667238,100142518,15901,615101,1672.3,12677800,179266,0.00271874,0.291442,0.290043,0.265502
256664060,100142518,622,50281.3,471.414,1286230,52750.1,0.00937554,1.0491,1.05783,0.0488897
256664700,100142518,829,423135,2529.56,10359900,279217,0.00597815,0.659877,0.692062,0.417909
256665215,100142518,965,421423,1497.42,10343400,165917,0.00355325,0.393706,0.392142,0.289712
256669515,100142518,16699,3266860,11349,94799100,1350310,0.003474,0.413336,0.403805,0.68282
256669268,100142518,16624,4749300,18528.6,90632200,2014010,0.00390134,0.424064,0.421565,0.286209
256671153,100142518,111220700,55029.8,236.156,1704320,27459.3,0.00429141,0.49899,0.494959,0.108457
256662112,100142518,231,25007.2,127.319,547779,14276.6,0.0050913,0.570899,0,0
256668078,100142518,16171,3361920,13241.8,70325100,1564780,0.00393878,0.465442,0.474883,0.568246
256669270,100142518,16626,4299050,17380.8,83232400,1890890,0.00404293,0.439839,0.437787,0.249627
256670328,100142518,17117,29601.1,81.4221,549500,8689.29,0.00275065,0.293546,0,0
256670359,100142518,17134,515314,1807.14,10982200,197367,0.00350687,0.383003,0.374195,0.342584
256671110,100142518,111220626,461438,1720.3,12131400,192767,0.00372813,0.417752,0.420904,0.196803
256661342,100142518,68,1056830,4153.11,23737400,532892,0.00392979,0.504237,0.49123,0.553724
256667261,100142518,15909,10308900,62370.1,259066000,7342370,0.00605011,0.712235,0.710233,0.445706
256665483,100142518,1048,6742140,14610.5,108396000,1561140,0.00216704,0.231549,0.235075,0.402077
256666591,100142518,15656,258347,477.368,4102470,51619.2,0.00184778,0.199806,0.200047,0.309
256671100,100142518,17651,32747.8,9.1735e-06,211770,0.000910114,2.80125e-10,2.77916e-08,0,0
256667457,100142518,15997,1519650,254.707,11506400,27107.9,0.000167609,0.0178382,0.0180146,1.49952
256671224,100142518,111220814,33919.7,57.5898,378611,6577.22,0.00169783,0.193906,0,0
256665976,100142518,10683,3328780,1122.98,35786600,132718,0.000337353,0.0398697,0.0417869,1.29114
256670952,100142518,17507,1098110,1062.4,10575500,114267,0.000967482,0.104058,0.102818,1.4044
256665536,100142518,1064,6292240,2379.31,72173800,280911,0.000378135,0.0446441,0.0438754,1.13751
256668688,100142518,16433,3348160,11950.9,79255700,1393790,0.00356941,0.416287,0.394841,0.686591
256664911,100142518,853,1729780,7065.07,32140100,969536,0.00408438,0.560498,0.556387,0.550581
256664937,100142518,862,524535,2517.92,13535500,276481,0.00480029,0.527098,0.527098,0.15467
256670319,100142518,17113,710382,1885.65,14078400,207779,0.00265442,0.292489,0.292196,0.331925
256666697,100142518,15708,93820.5,18.5626,683437,1966.59,0.000197852,0.0209612,0.0201287,0.615355
256662000,100142518,197,124390,593.967,2650260,64406.7,0.00477504,0.517781,0.523313,0.261688
256667012,100142518,15814,825008,2170.76,19083900,231637,0.0026312,0.280769,0.281526,0.169071
256665246,100142518,975,29183.2,131.206,563187,14137.1,0.00449594,0.484428,0,0
256667247,100142518,15904,74552000,240031,1419960000,29360700,0.00321965,0.393828,0.402586,1.03156
256671104,100142518,111220572,177589,905.028,4196850,98715.5,0.00509619,0.555865,0.559366,0.216904
256665144,100142518,939,66865.1,69.7764,813839,7660.88,0.00104354,0.114572,0.114365,0.254259
256667691,100142518,16071,203586,1043.37,4365430,113139,0.00512497,0.555733,0.554679,0.198195
256669387,100142518,16663,83670.8,257.56,1775750,28303.1,0.00307826,0.338267,0.338177,0.190215
256665087,100142518,915,377888,1445.27,11071500,165019,0.00382459,0.436687,0.440975,0.310771
256671151,100142518,111220698,384605,463.168,4589620,48199.1,0.00120427,0.125321,0.128941,0.529782
256668128,100142518,16198,226058,592.134,4871630,64963.8,0.00261939,0.287377,0.289439,0.199689
256664564,100142518,771,40828800,102798,712241000,11129000,0.00251777,0.272577,0.27425,0.624515
256669920,100142518,16890,234684,1044.52,5746940,117207,0.00445074,0.499423,0.510881,0.184224
256670135,100142518,17022,33944,118.05,669959,12573.4,0.00347779,0.370416,0,0
256667055,100142518,15832,1339660,1748.42,16638900,176363,0.00130512,0.131648,0.131194,0.827011
256670093,100142518,16992,151177,928.458,4102970,106837,0.00614154,0.706705,0.706789,0.0524907
256670761,100142518,17372,708201,2333.06,15121100,250657,0.00329434,0.353935,0.358772,0.252694
256666059,100142518,10703,8084320,34139.5,187500000,4071020,0.00422292,0.50357,0.508292,0.494119
256667484,100142518,16009,6570390,15396,130347000,1871440,0.00234324,0.28483,0.29046,0.897013
256669823,100142518,16842,15934800,37221,412347000,4690730,0.00233584,0.294371,0.296335,1.07159
256664638,100142518,811,3059310,11752.8,98802800,1388250,0.00384164,0.453777,0.461242,0.476069
256668656,100142518,16415,1439990,4906.44,33993300,527895,0.00340728,0.366596,0.360907,0.416675
256665436,100142518,1034,902791,3751.85,18103100,548942,0.00415584,0.60805,0.618997,0.788142
256668149,100142518,16216,808721,1652.45,13896500,170869,0.00204328,0.211283,0.209395,0.219155
256666714,100142518,15712,139767,25.257,1036760,2677.84,0.000180708,0.0191593,0.0186962,0.591458
256667741,100142518,16084,4375140,22452.4,90629500,2608410,0.00513181,0.59619,0.598385,0.509082
256670340,100142518,17124,813860,2119.69,16741500,231556,0.00260449,0.284516,0.286615,0.48562
256670946,100142518,17500,5187370,4664.53,50298600,496989,0.00089921,0.0958075,0.0972368,1.49436
256668059,100142518,16160,276724,722.821,6063480,82347.9,0.00261207,0.297582,0.285096,0.385159
256670367,100142518,17140,414637,1617.95,9497040,177097,0.0039021,0.427113,0.424019,0.113118
256670791,100142518,17397,185761,35.1348,1381690,3440.14,0.00018914,0.0185191,0.0205216,1.01552
256670168,100142518,17044,986754,2964.35,20757200,321884,0.00300414,0.326205,0.326474,0.299753
256664616,100142518,803,18134300,61261.2,348663000,6475430,0.00337819,0.357082,0.355276,0.357959
256666540,100142518,15610,190306,85.4384,1666830,8769.99,0.000448952,0.0460836,0.0418604,0.836011
256668658,100142518,16416,699840,2626.29,16182800,279306,0.0037527,0.399099,0.399333,0.273937
256666701,100142518,15709,93820.5,18.5626,683437,1966.59,0.000197852,0.0209612,0.0201287,0.615355
256664197,100142518,656,3920820,5707.06,73783800,643341,0.00145558,0.164083,0.161542,0.615235
256666884,100142518,15795,827952,1821.58,12780800,187749,0.00220011,0.226763,0.232689,0.403871
256661367,100142518,82,338326,1351.07,7514080,144612,0.00399341,0.427436,0.429661,0.344689
256662439,100142518,340,370152,1617.01,7667780,172766,0.0043685,0.466742,0.48636,0.281292
256664899,100142518,849,69938,186.264,1772840,20918.6,0.00266328,0.299103,0.299103,0.112079
256669811,100142518,16827,320682,1253.14,10274600,143808,0.00390774,0.448446,0.450004,0.154744
256668262,100142518,16261,1593400,4627.76,24793200,578698,0.00290433,0.363185,0.362045,0.926747
256670113,100142518,17002,29081.8,145.569,709906,16600.3,0.00500549,0.570812,0,0
256670495,100142518,17218,1263690,744.231,11010200,77841.3,0.000588933,0.0615983,0.0593754,0.939413
256669425,100142518,16676,988256,7538.36,24190600,836383,0.00762794,0.846322,0.854461,0.377966
256667812,100142518,16102,4580940,5360.81,80028800,670211,0.00117024,0.146304,0.146304,0.702679
256667393,100142518,15969,4318760,24258.6,90107700,3825580,0.00561702,0.885806,0.871342,0.854935
256668153,100142518,16218,211860,372.437,3501410,38249.7,0.00175794,0.180542,0.178188,0.140885
256664369,100142518,700,326346,608.937,4836150,61786.6,0.00186593,0.189329,0.181995,0.408826
256669112,100142518,16601,210702,1124.68,4520980,119841,0.00533778,0.568773,0.579321,0.343644
256669897,100142518,16877,4434540,22419,102433000,2497400,0.00505554,0.563169,0.564276,0.37024
256668751,100142518,16456,229667,1084.13,5163720,118771,0.00472046,0.517143,0.522446,0.156533
256662700,100142518,409,559504,4849.11,15889300,573218,0.0086668,1.02451,1.02451,0.263054
256670919,100142518,17497,650548,1082.79,7529200,116421,0.00166443,0.178958,0.171131,1.20106
256661245,100142518,39,7843900,24473.2,198286000,2858100,0.00312003,0.364373,0.371855,0.423036
256666435,100142518,15598,65112.5,27.6404,574314,2733.39,0.000424503,0.0419795,0.0462037,0.920112
256670718,100142518,17341,73137.6,249.152,1458010,27345.2,0.00340662,0.373887,0.380558,0.193747
256668091,100142518,16179,701267,2526.32,15644700,274610,0.0036025,0.391591,0.401036,0.477863
256668440,100142518,16339,638615,3147.58,13238400,336976,0.00492875,0.527666,0.525816,0.362584
256668253,100142518,16257,287499,668.815,4170620,78213.1,0.00232632,0.272046,0.266055,0.623184
256668803,100142518,16472,1112290,5677.53,23261600,601928,0.00510435,0.541159,0.535863,0.355174
256661233,100142518,30,32417.7,52.0808,483989,5474.64,0.00160656,0.168878,0,0
256668501,100142518,16382,33967700,125229,760432000,13874900,0.0036867,0.408475,0.403893,0.542882
256671281,100142518,112892283,46341.2,169.981,870171,17813.5,0.00366802,0.384398,0.384395,0.00154689
256667451,100142518,15995,1503670,2565.29,27865900,279639,0.00170602,0.185972,0.185972,0.417433
256671283,100142518,112892325,33944,118.05,669959,12573.4,0.00347779,0.370416,0,0
256669872,100142518,16864,1801690,9493.25,43481000,1057100,0.00526908,0.586729,0.579913,0.36892
256668768,100142518,16461,913161,3842.14,19829500,453618,0.00420752,0.496755,0.489934,0.299251
256662214,100142518,269,244783,674.414,4439380,83296.7,0.00275515,0.340288,0.340288,0.539772
256664318,100142518,683,1016070,5231.55,26068600,568490,0.00514883,0.559501,0.568374,0.21457
256666809,100142518,15762,1849960,4073.96,32755000,426478,0.00220218,0.230533,0.23121,0.212029
256667871,100142518,16136,2559660,8054.03,57724100,1038700,0.00314652,0.405797,0.408937,0.505492
256667781,100142518,16093,731620,2418.18,18083600,283144,0.00330524,0.38701,0.386865,0.570825
256670646,100142518,17284,612935,1299.34,9199220,135747,0.00211986,0.22147,0.221669,0.370256
256671161,100142518,111220718,346202,398.665,3397920,44458.7,0.00115154,0.128418,0.12993,1.09264
256668125,100142518,16197,398683,2303.63,9740990,257969,0.00577809,0.647052,0.639096,0.259653
256668766,100142518,16460,491251,2511.48,10232900,281534,0.00511243,0.573097,0.57105,0.16467
256663345,100142518,489,62065.7,192.643,1327490,21281.8,0.00310385,0.342891,0.343066,0.0514436
256666636,100142518,15683,57346.1,1.7357,376543,175.367,3.02671e-05,0.00305804,0.00324993,1.07684
256670499,100142518,17220,22085300,42113.7,332813000,4595540,0.00190686,0.208081,0.210575,0.858036
256662048,100142518,211,2868940,8014.3,71605300,931174,0.00279347,0.32457,0.34552,0.45882
256666302,100142518,15569,7573090,15376.9,116871000,1562330,0.00203046,0.2063,0.20593,0.542391
256666349,100142518,15580,448969,764.106,7121820,78334.8,0.00170191,0.174477,0.174433,0.216991
256665177,100142518,951,1876560,2443.6,47122000,292655,0.00130217,0.155953,0.158176,0.343994
256668256,100142518,16258,287499,668.815,4170620,78213.1,0.00232632,0.272046,0.266055,0.623184
256667273,100142518,15913,7999580,32740.8,170412000,4005590,0.00409281,0.500725,0.507,0.819345
256669037,100142518,16573,119976,654.722,2861670,73660.4,0.00545713,0.613962,0.618525,0.160011
256668523,100142518,16390,211053,869.883,5084950,96837.6,0.00412163,0.458831,0.460341,0.335538
256666026,100142518,10696,334700,1401.38,7620640,152083,0.00418699,0.454386,0.45057,0.523666
256663567,100142518,537,384272,1764.76,7745980,182900,0.00459247,0.475967,0.469689,0.133793
256663310,100142518,483,953700,2897.4,21503500,318723,0.00303806,0.334197,0.349559,0.487685
256668242,100142518,16254,440923,1398.12,8380630,145387,0.00317088,0.329732,0.33588,0.299131
256669309,100142518,16636,914919,2789.32,15840500,318202,0.0030487,0.347792,0.349566,0.399708
256666374,100142518,15583,192319,340.687,3126400,34724.2,0.00177146,0.180555,0.180397,0.170393
256668392,100142518,16308,70549300,303162,1517610000,34285900,0.00429717,0.485985,0.476678,0.578775
256666745,100142518,15723,1065510,1125.81,10927200,114479,0.00105659,0.10744,0.103345,0.840169
256668359,100142518,16293,171503,96.8014,1519190,9809.9,0.000564431,0.0571997,0.0578449,0.725336
256666545,100142518,15612,31349.1,3.69662,222779,359.472,0.000117918,0.0114667,0,0
256664969,100142518,875,108908,378.564,2291750,39711.6,0.003476,0.364634,0.362313,0.0670047
256670575,100142518,17264,78018.4,18.9604,666553,2078.5,0.000243025,0.0266412,0.025522,0.894974
256666607,100142518,15669,3057180,2232.35,30968700,240313,0.000730199,0.0786061,0.0776821,1.19673
256667831,100142518,16112,244783,238.044,3307520,27391.9,0.000972469,0.111903,0.111903,1.09469
256671191,100142518,111220762,466243,727.753,6164280,76914.5,0.00156089,0.164967,0.173149,0.71196
256664036,100142518,614,752533,176.12,5715160,17825.7,0.000234037,0.0236875,0.024593,1.52277
256663261,100142518,478,1057570,6231.01,25043000,663946,0.00589181,0.627802,0.629668,0.127219
256668402,100142518,16313,12271000,68023,270402000,8056820,0.00554338,0.656573,0.619597,0.678638
256661588,100142518,135,256279,130.609,2459210,13946.1,0.000509634,0.0544174,0.0560285,0.873876
256661651,100142518,147,116128,523.698,4121310,63199.7,0.00450965,0.544223,0.54714,0.227242
256664400,100142518,704,174845,395.037,3197810,43147.4,0.00225936,0.246775,0.246775,0.17185
256671114,100142518,111220634,362176,986.01,6701190,103479,0.00272246,0.285714,0.287523,0.126237
256668469,100142518,16363,154352,492.034,2579700,49704,0.00318773,0.322017,0.317687,0.33942
256669613,100142518,16733,215305,1070.24,4683560,116936,0.00497081,0.543118,0.550128,0.20111
256662255,100142518,288,1096370,6293.49,25162500,902706,0.00574028,0.823356,0.822146,0.756474
256663000,100142518,430,2237190,12563.1,50146300,1405900,0.00561557,0.628422,0.639763,0.494868
256664416,100142518,706,218284,1176.02,4485780,126911,0.00538755,0.581403,0.599171,0.297783
256671133,100142518,111220668,50067.7,201.481,1365140,23049.5,0.00402417,0.460366,0.460478,0.0587078
256662379,100142518,325,149982,534.966,2856150,56337.5,0.00356688,0.37563,0.377416,0.149412
256671222,100142518,111220810,58244.9,133.853,802649,15551.8,0.00229811,0.267007,0.266545,0.0147339
256667502,100142518,16016,52403600,193048,1288460000,21402300,0.00368387,0.408414,0.410946,0.475606
256670446,100142518,17188,693756,1638.32,13482600,180102,0.00236152,0.259604,0.261241,0.500954
256670809,100142518,17410,967145,2613.41,17289900,277701,0.00270219,0.287135,0.283163,0.31223
256670999,100142518,17550,449524,276.063,3830340,30291.1,0.000614123,0.0673849,0.0804908,0.717851
256667367,100142518,15954,201008,17.0845,1612660,1776.41,8.49938e-05,0.00883751,0.00893588,0.951612
256667427,100142518,15985,6510380,13009.6,104778000,1506570,0.00199829,0.23141,0.241531,0.745016
256662198,100142518,259,244559,143.168,2182280,25301,0.000585411,0.103455,0.103485,0.737548
256662280,100142518,295,2972360,5108.25,54179900,538357,0.00171858,0.181121,0.181121,0.417032
256670432,100142518,17178,510054,1291.8,10626800,143231,0.00253267,0.280816,0.277852,0.388188
256669594,100142518,16723,240977,1085.33,4616280,114123,0.00450388,0.473586,0.466843,0.307853
256666829,100142518,15771,2133000,6002.87,42721200,639717,0.00281428,0.299913,0.302194,0.199352
256668725,100142518,16448,105246,521.63,2120160,55405.7,0.00495628,0.526439,0.524897,0.305244
256671187,100142518,111220758,24486.2,79.0603,570554,8531.89,0.00322877,0.348436,0,0
256663241,100142518,473,1837460,2628.36,30786000,276514,0.00143043,0.150487,0.148636,0.490548
256670488,100142518,17215,195224,583.643,3592710,64649,0.0029896,0.331153,0.333449,0.157877
256663437,100142518,510,296714,1632.16,6271300,173652,0.00550077,0.585249,0.589022,0.244938
256665026,100142518,891,168773,527.868,3859850,55719.5,0.00312768,0.330144,0.330263,0.0212175
256669089,100142518,16590,74085.5,735.323,1977030,81818.8,0.00992533,1.10438,1.11008,0.375432
256661352,100142518,72,76477.3,155.781,1348610,15913.3,0.00203696,0.208079,0.208047,0.0753694
256665895,100142518,1126,65892.5,40.546,636560,4514.63,0.000615336,0.0685151,0.0680636,0.236982
256667267,100142518,15911,10086400,43269.3,220025000,5249860,0.00428986,0.520488,0.524816,0.751501
256669795,100142518,16821,1134310,3085.43,37389300,357683,0.00272009,0.31533,0.319695,0.367084
256668352,100142518,16290,340415,651.421,5195830,69101.4,0.00191361,0.202992,0.195006,0.605659
256661545,100142518,128,10666700,50579,225682000,5542540,0.00474178,0.519613,0.517787,0.316432
256665581,100142518,1073,41292100,39767.1,707334000,4610160,0.000963068,0.111648,0.112398,0.785889
256669909,100142518,16883,1040930,6294.19,26143800,712707,0.00604669,0.684682,0.684855,0.425926
256667383,100142518,15964,239679,2569.83,6543700,370949,0.0107219,1.54769,1.60481,0.51972
256670737,100142518,17355,5422680,14890.6,94125300,1623850,0.00274598,0.299455,0.299473,0.732473
256668955,100142518,16542,150009,681.334,3447380,75434.4,0.00454195,0.502864,0.504948,0.112537
256668839,100142518,16486,3730000,14501.7,70377000,1600990,0.00388785,0.429219,0.432267,0.37408
256670816,100142518,17416,9813040,20705.3,142013000,2240710,0.00210997,0.22834,0.228614,0.946489
256661757,100142518,171,2560490,20975.9,67339300,3210750,0.00819214,1.25396,1.24672,1.07708
256663418,100142518,509,2650570,16202.5,62172600,1775600,0.00611282,0.669895,0.692927,0.49005
256667275,100142518,15914,11495600,27845.1,204404000,3305390,0.00242224,0.287536,0.296508,0.918895
256669610,100142518,16732,2865670,13680.6,60942300,1489470,0.00477397,0.519764,0.516479,0.226608
256671112,100142518,111220632,426550,1245.3,9345360,131051,0.00291947,0.307236,0.308834,0.0996058
256665410,100142518,1029,102146,456.478,2000050,50743.7,0.00446887,0.496775,0.497176,0.0816954
256669478,100142518,16692,8866440,32551.7,269547000,3867320,0.00367133,0.436175,0.437741,0.592385
256669896,100142518,16876,6131020,30447.4,139995000,3381530,0.00496612,0.551544,0.553693,0.365452
256669063,100142518,16582,66768.2,274.355,1274970,29922.6,0.00410906,0.448156,0.44815,0.0226123
256670806,100142518,17407,1738520,3999.08,28183200,423560,0.00230028,0.243633,0.244389,0.404817
256670846,100142518,17442,33613.2,156.752,723932,17370.5,0.00466341,0.516776,0,0
256663525,100142518,529,146164,574.584,2751390,58041.9,0.0039311,0.397102,0.397083,0.103272
256665960,100142518,10677,4503280,4439.23,88790400,526491,0.000985778,0.116913,0.115151,0.574337
256662696,100142518,408,513074,18.9525,3321460,2001.36,3.69391e-05,0.00390073,0.00388112,1.84311
256670237,100142518,17085,1404450,5100.51,28032900,548311,0.00363168,0.39041,0.394502,0.121637
256668870,100142518,16497,934923,2866.36,15228100,338417,0.00306588,0.361974,0.362183,0.456007
256670759,100142518,17371,133590,600.337,3083800,65614.8,0.0044939,0.491167,0.487925,0.157404
256665850,100142518,1113,197962,265.727,4317430,28448,0.00134231,0.143704,0.15002,0.340781
256665039,100142518,895,524144,1170.47,11907400,140227,0.00223311,0.267536,0.267506,0.357359
256667221,100142518,15893,2224860,4067.22,37345900,458508,0.00182807,0.206083,0.198396,0.806379
256668652,100142518,16413,1625180,3953.02,38087300,429387,0.00243235,0.264208,0.258317,0.546111
256661344,100142518,69,600025,947.236,7944450,98857.2,0.00157866,0.164755,0.16315,0.553065
256665030,100142518,893,454597,1604.47,11663800,178540,0.00352944,0.392744,0.392744,0.302531
256670647,100142518,17286,41876.6,1.55956,285281,158.836,3.7242e-05,0.00379295,0.00379024,0.448105
256661431,100142518,106,133722,369.933,2517840,39840.3,0.00276644,0.297934,0.299544,0.0530741
256666807,100142518,15761,24145.3,57.8766,471626,6232.15,0.00239701,0.25811,0,0
256671274,100142518,111220906,51047.7,187.621,808544,20411.4,0.0036754,0.399851,0.393627,0.144288
256669814,100142518,16828,37252900,89679.1,959780000,11243600,0.0024073,0.301817,0.305419,1.09519
256666575,100142518,15628,735790,974.862,9502640,100860,0.00132492,0.137077,0.132925,0.579327
256671159,100142518,111220714,131648,218.848,1640850,24871.4,0.00166237,0.188923,0.196311,0.747194
256669421,100142518,16675,1502360,11439,35447000,1245800,0.00761404,0.829227,0.833943,0.349459
256668186,100142518,16233,1109890,4034.37,20287500,420058,0.00363495,0.37847,0.376444,0.316942
256670473,100142518,17205,41932.2,28.1126,463531,2921.19,0.00067043,0.0696645,0.0694709,0.562437
256669927,100142518,16893,941495,5581.96,22186100,622510,0.00592882,0.661193,0.657258,0.239488
256667515,100142518,16024,7361170,22515.1,190839000,2505930,0.00305863,0.340426,0.344098,0.36182
256667808,100142518,16101,34600,165.836,857749,18685.5,0.00479294,0.540045,0,0
256667418,100142518,15981,9518020,20534.9,172400000,2326320,0.00215747,0.244412,0.25146,0.612856
256667349,100142518,15948,1012230,598.017,12017900,69438.8,0.00059079,0.0685996,0.0686564,0.800931
256670840,100142518,17437,5299940,7335.61,62937600,777876,0.00138409,0.146771,0.145784,1.05389
256664929,100142518,860,362906,1702.7,10094600,192808,0.00469186,0.531289,0.541446,0.256184
256666832,100142518,15772,137474,395.566,2747980,43493.7,0.00287739,0.316377,0.315731,0.0817628
256668517,100142518,16388,739051,3387,16910600,377175,0.0045829,0.510351,0.517191,0.347513
256663446,100142518,512,100036000,181246,2244980000,21933900,0.00181181,0.219261,0.22799,1.10467
256663519,100142518,528,83428500,145445,1815740000,17833400,0.00174335,0.213756,0.222887,1.2155
256670694,100142518,17321,532071,528.638,6807100,58063.1,0.000993549,0.109127,0.100651,1.37346
256661238,100142518,35,163404,734.384,3218510,78902,0.00449429,0.482865,0.485397,0.119242
256669348,100142518,16649,38745600,227646,1001200000,25688300,0.00587541,0.662999,0.662943,0.549666
256664653,100142518,819,172357,1012.4,3359300,133487,0.00587384,0.774477,0.785866,0.684464
256667637,100142518,16037,4408640,9535.24,81747200,1105810,0.00216285,0.250828,0.260006,0.69971
