id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244543653,80473485,15669,3890490,2427.29,88194500,267702,0.000623903,0.0688092,0.069252,0.46441
244539378,80473485,741,401910,353.136,11283400,39943.1,0.000878644,0.0993832,0.100908,0.331155
244550378,80473485,16652,454597,228.957,14728200,26740.4,0.000503649,0.0588221,0.0588221,0.379969
244553243,80473485,17592,445332,234.381,5916350,25166.5,0.000526306,0.0565119,0.0550218,0.768962
244544134,80473485,15803,1610150,712.253,48160800,80088,0.000442351,0.0497394,0.0492747,0.452908
244550707,80473485,16722,237830,118.405,5881390,13610.9,0.000497857,0.0572297,0.0575061,0.214544
244552274,80473485,17286,69830.1,14.3479,832054,1462.22,0.000205469,0.0209397,0.0209404,0.322975
244553505,80473485,111220720,102220,222,3378000,26496.3,0.00217178,0.259208,0.259944,0.21458
244538740,80473485,620,934708,545.975,27344600,73990.9,0.000584113,0.0791594,0.0788912,0.652337
244548724,80473485,16456,279752,173.04,7833740,18394.8,0.000618548,0.0657539,0.0657539,0.235463
244553874,80473485,112892283,69937.9,69.2128,1599800,7256.63,0.000989632,0.103758,0.103758,0.0728128
244536398,80473485,232,592770,941.934,12041900,102331,0.00158904,0.172631,0.175911,0.767083
244539346,80473485,723,3105710,2961.32,91223200,437811,0.000953508,0.14097,0.145734,1.38264
244539878,80473485,860,422678,823.438,12807200,95428.4,0.00194815,0.225771,0.228014,0.259248
244537091,80473485,320,2378240,500.075,31404300,73755.2,0.000210271,0.0310125,0.0319519,2.69265
244537373,80473485,440,467891,144.378,13203400,16788.4,0.000308573,0.035881,0.0359522,0.337119
244549349,80473485,16501,174845,148.954,4028800,15431.9,0.000851919,0.0882605,0.0882605,0.263423
244541846,80473485,1096,965376,652.082,27577500,80402.3,0.000675469,0.083286,0.0835432,0.268742
244552669,80473485,17441,34969,84.8046,1010750,9518.42,0.00242514,0.272196,0,0
244542527,80473485,15565,814403000,903929,22400800000,119840000,0.00110993,0.147151,0.144083,2.38633
244545625,80473485,15961,1234700,2955.11,38927100,517026,0.00239338,0.418746,0.401455,1.43093
244551285,80473485,16929,1380290,1681.02,40544500,208405,0.00121787,0.150987,0.153116,0.450719
244537809,80473485,525,488815,413.707,12507100,45641.1,0.000846346,0.093371,0.0934084,0.187563
244551637,80473485,17081,2100260,1995.68,52922900,218280,0.000950204,0.10393,0.103178,0.338424
244541946,80473485,1109,69681.3,18.2376,1696550,1935.22,0.000261729,0.0277724,0.0277726,0.174633
244546994,80473485,16197,318811,368.185,9558130,42224.7,0.00115487,0.132444,0.142972,0.743109
244543598,80473485,15630,588483,344.617,13410900,37003.8,0.000585603,0.0628801,0.0631043,0.233294
244542295,80473485,10697,571506,455.927,16927600,56853.9,0.000797763,0.0994808,0.104686,0.634153
244547463,80473485,16255,271902,276.467,6733300,29104.9,0.00101679,0.107042,0.107444,0.257044
244547510,80473485,16264,1073000,867.662,28554800,92056.8,0.000808634,0.0857941,0.0865235,0.460522
244553126,80473485,17562,2920080,2208.16,52152300,236203,0.000756196,0.0808893,0.0784686,0.805351
244544840,80473485,15895,1956860,1749.46,42113300,231625,0.000894011,0.118365,0.123812,1.54398
244543569,80473485,15623,5662400,2234.43,115697000,240406,0.000394608,0.0424566,0.0447809,0.81354
244537597,80473485,500,41642700,7500.01,1071630000,1042560,0.000180104,0.025036,0.0259666,2.27142
244548412,80473485,16415,1736090,1686.56,53983200,198667,0.000971472,0.114434,0.115783,0.356447
244538982,80473485,652,69938,34.7678,1975800,3864.77,0.000497123,0.0552599,0.0552599,0.114989
244544124,80473485,15794,34969,8.58771,777110,920.858,0.000245581,0.0263336,0,0
244552400,80473485,17343,2543200,3712.5,54997500,400098,0.00145978,0.157321,0.159204,0.380606
244552730,80473485,17457,103414,112.097,2018890,11635.8,0.00108397,0.112517,0.112491,0.0979073
244552699,80473485,17449,627549,1115.13,14258800,116316,0.00177696,0.18535,0.185138,0.362812
244545125,80473485,15917,7014630,18897.2,179076000,3258780,0.00269396,0.464569,0.425576,1.80012
244551218,80473485,16894,1177360,1183.8,26853900,132797,0.00100547,0.112792,0.113289,0.257653
244551759,80473485,17107,731716,669.144,17123900,78154.8,0.000914486,0.10681,0.111819,1.33322
244551332,80473485,16953,531614,723.488,15046400,88015.7,0.00136093,0.165563,0.1652,0.937903
244546413,80473485,16133,2214740,4591.24,73803800,573473,0.00207304,0.258935,0.270034,0.755358
244536622,80473485,247,548318,1312.15,19259800,159617,0.00239305,0.291103,0.293375,0.311936
244543853,80473485,15728,944163,479.559,16266800,53403,0.000507919,0.0565612,0.0565612,0.510946
244549245,80473485,16482,472680,220.071,11705600,24731.4,0.000465582,0.0523216,0.0554102,0.671056
244551626,80473485,17076,946132,1570.88,22199900,173301,0.00166031,0.183168,0.184476,0.423216
244542012,80473485,1120,244783,226.15,8190200,26052,0.000923881,0.106429,0.106429,0.212769
244550739,80473485,16735,1499770,1633.65,36460200,185545,0.00108927,0.123716,0.123313,0.360923
244537244,80473485,386,11580000,15323.9,301377000,1698550,0.00132331,0.14668,0.143745,0.705588
244545168,80473485,15926,277157,310.921,7217130,52554.5,0.00112182,0.18962,0.188177,1.48017
244546063,80473485,16030,23119500,15012,673976000,1778550,0.00064932,0.0769285,0.0817781,1.26406
244552379,80473485,17336,139575,132.198,2340560,14255.3,0.000947148,0.102133,0.102095,0.433116
244547095,80473485,16219,209814,112.408,5845110,12448.5,0.000535748,0.0593312,0.0593312,0.172184
244549861,80473485,16604,796253,705.797,21225700,77315.8,0.000886399,0.0970996,0.0987671,0.399053
244543886,80473485,15734,205451,158.684,3686190,18145,0.000772366,0.0883179,0.0887183,0.318603
244549881,80473485,16611,106450,44.4283,2650010,5050.53,0.000417363,0.0474451,0.0486736,0.262969
244545800,80473485,15988,1859100,2782.04,48477500,303774,0.00149644,0.163398,0.162047,0.517937
244536713,80473485,260,231594,201.297,3536510,21147.3,0.000869178,0.0913118,0.0884043,0.251485
244552753,80473485,17466,541423,1348.25,13350200,148663,0.00249019,0.274578,0.276084,0.517489
244551828,80473485,17142,76158.5,133.487,1486550,14623,0.00175275,0.192007,0.19163,0.209414
244552298,80473485,17296,20297.8,31.8431,523669,3704.92,0.00156879,0.182528,0,0
244546117,80473485,16055,217369,1024.13,8222870,126564,0.0047115,0.582255,0.57521,0.300162
244551239,80473485,16905,34968.6,26.3058,870500,2936.1,0.00075227,0.0839639,0,0
244544350,80473485,15855,5902170,2589.74,167171000,309320,0.000438778,0.0524079,0.0538666,0.600458
244538921,80473485,638,484341,637.017,15721100,74431.6,0.00131522,0.153676,0.147291,0.316859
244537491,80473485,465,2330420,1763.21,52996000,207069,0.000756607,0.0888548,0.0847442,0.628412
244547629,80473485,16291,489566,310.468,13256000,34171.9,0.00063417,0.0698004,0.0698004,0.110614
244549490,80473485,16538,689058,328.553,20440800,48504.8,0.000476814,0.0703929,0.075474,1.12175
244550736,80473485,16734,174845,240.927,4708340,27843.5,0.00137794,0.159247,0.159247,0.152642
244551048,80473485,16844,1526930,1575.63,42465700,180392,0.00103189,0.11814,0.120929,0.635174
244552249,80473485,17275,2941940,3060.94,60991900,329499,0.00104045,0.112001,0.115643,0.444361
244537480,80473485,458,2686240,1621.75,53034400,194589,0.000603725,0.0724393,0.0680965,0.888344
244535667,80473485,39,10899600,1935.36,333541000,251705,0.000177563,0.0230931,0.0231308,0.87335
244552545,80473485,17406,574629,854.302,12761000,95571.4,0.0014867,0.166318,0.165107,0.485786
244535898,80473485,126,769270,302.989,14616600,33214.8,0.000393865,0.0431771,0.0431771,0.391632
244539364,80473485,729,189399,1125.01,7430800,139328,0.00593989,0.735632,0.708016,0.347491
244550414,80473485,16659,1398760,765.748,43293100,87724.9,0.000547448,0.0627162,0.0627162,0.406412
244553282,80473485,17605,21416.8,4.883,494490,545.15,0.000227998,0.0254543,0,0
244537824,80473485,526,996749,2146.51,18118300,251495,0.00215351,0.252315,0.251253,0.978799
244546454,80473485,16139,494724,833.456,15714200,102160,0.00168469,0.206499,0.208481,0.583598
244547774,80473485,16328,5336420,2914.7,138897000,335779,0.00054619,0.0629222,0.0623978,0.493035
244553052,80473485,17521,67870.4,61.9344,1081600,6490.07,0.000912538,0.0956244,0.0955775,0.138859
244543755,80473485,15694,909069,711.53,22840300,76763.7,0.000782702,0.0844421,0.0844456,0.302221
244548368,80473485,16410,69938,79.6806,2702110,9831.64,0.0011393,0.140577,0.140577,0.0917493
244539313,80473485,708,1220850,613.763,31267400,66622.2,0.000502736,0.0545705,0.0545652,0.205489
244542834,80473485,15583,209814,113.933,5823480,12542.5,0.000543018,0.059779,0.059779,0.207926
244549800,80473485,16583,69938,40.2318,1880890,4449.12,0.00057525,0.0636152,0.0636152,0.0385523
244542967,80473485,15599,2797920,1469.92,68240600,164474,0.000525363,0.0587845,0.0589023,0.299605
244547167,80473485,16235,1238170,817.073,29848600,87003.4,0.000659903,0.0702677,0.0676712,0.52775
244543561,80473485,15622,15576100,7622.61,311693000,833900,0.000489379,0.0535372,0.0543208,0.679904
244545814,80473485,15989,3784230,6758.47,95704100,737490,0.00178595,0.194885,0.198001,0.48295
244539433,80473485,771,44142500,47446,981359000,5276820,0.00107484,0.119541,0.120046,0.76349
244538940,80473485,645,49192300,29938.4,1623970000,3800860,0.000608599,0.0772653,0.0762607,0.887523
244542737,80473485,15568,24687700,12201.4,532995000,1340570,0.00049423,0.0543011,0.0549301,0.577293
244543774,80473485,15705,167923,59.5601,3349170,6450.38,0.000354686,0.0384126,0.0396117,0.455419
244543823,80473485,15722,1289490,672.992,22822200,75882.2,0.000521906,0.0588466,0.0590109,0.527728
244553002,80473485,17490,453795,1211.07,13448700,135197,0.00266876,0.297925,0.297696,0.428659
244553203,80473485,17586,231943,172.875,5513930,18785.2,0.000745333,0.0809904,0.0802507,0.382298
244553469,80473485,111220692,606765,1367.52,16941600,162047,0.00225379,0.267067,0.277268,0.848063
244544018,80473485,15774,5240900,3691.3,142503000,468750,0.000704325,0.0894408,0.0894138,1.10643
244541856,80473485,1097,40164800,22814.8,976012000,2496560,0.000568029,0.0621578,0.0620596,0.456089
244540068,80473485,870,3211340,10034.4,103668000,1189100,0.00312467,0.370283,0.371897,0.51199
244540265,80473485,893,465548,710.959,16335300,85116.9,0.00152714,0.182832,0.180337,0.251253
244552377,80473485,17335,383760,331.248,6283180,35421.6,0.000863166,0.0923016,0.0922365,0.438595
244536268,80473485,209,818138,2951.33,23789800,352437,0.00360737,0.43078,0.434219,0.429205
244537836,80473485,528,87185400,61269.9,2704120000,7713950,0.000702754,0.0884775,0.0881883,0.968167
244544207,80473485,15822,760410,213.649,19679700,24367.5,0.000280965,0.0320452,0.0323835,0.415388
244547818,80473485,16345,1714800,852.986,43465400,94243.9,0.000497426,0.0549592,0.0574577,0.494861
244535364,80473485,8,873499000,883285,24284000000,114430000,0.0010112,0.131001,0.130953,1.90206
244541107,80473485,1006,603665,20.1525,8480070,2862.27,3.33836e-05,0.00474148,0.00610956,0.847364
244551179,80473485,16868,1308160,1669.99,35980300,186853,0.00127659,0.142836,0.144692,0.361164
244548489,80473485,16428,1013900,1101.52,30067600,130330,0.00108641,0.128542,0.1318,0.334504
244539824,80473485,852,2629510,7453.77,68221600,842402,0.00283466,0.320365,0.317472,0.575116
244540926,80473485,973,74612.1,132.212,2908020,16556.7,0.00177199,0.221904,0.22319,0.292997
244539841,80473485,854,2292450,243.432,40180100,34038.7,0.000106188,0.0148481,0.0143235,1.36647
244540374,80473485,914,34969,10.6186,872926,1125.72,0.000303657,0.032192,0,0
244536882,80473485,289,205038,1308.38,8426540,162935,0.00638112,0.794656,0.75784,0.357003
244546188,80473485,16083,6051060,1698.4,179332000,208804,0.000280678,0.034507,0.0343367,0.777319
244551808,80473485,17134,605242,999.938,13545400,108252,0.00165213,0.178858,0.177802,0.333815
244536923,80473485,295,1739220,3487.33,49852800,379465,0.00200511,0.218181,0.219677,0.347568
244549760,80473485,16565,569483,280.9,15767100,31775.3,0.000493254,0.0557968,0.056199,0.595626
244550604,80473485,16691,665412,815.882,20124400,111760,0.00122613,0.167956,0.159608,1.12796
244552654,80473485,17434,758396,1535.1,17630900,160850,0.00202413,0.212092,0.206992,0.324288
244551221,80473485,16897,1773460,1681.53,43768300,195102,0.000948162,0.110012,0.108055,0.407653
244549762,80473485,16566,69938,44.5394,1801280,4770.25,0.000636841,0.0682068,0.0682068,0.0825094
244550442,80473485,16664,734349,410.501,22427300,46910.4,0.000558999,0.0638803,0.0638803,0.406622
244538886,80473485,631,3995290,3760.8,69263200,418438,0.000941309,0.104733,0.104734,0.97188
244535867,80473485,112,56183.4,79.6227,1442930,8268.47,0.00141719,0.147169,0.145569,0.197445
244541013,80473485,984,7776900,3941.55,264567000,498398,0.000506827,0.064087,0.0648641,0.464926
244551680,80473485,17099,197316,234.361,5825120,25592.3,0.00118774,0.129702,0.126278,0.421512
244538993,80473485,653,32748.2,47.6019,883532,5573.89,0.00145357,0.170204,0,0
244553041,80473485,17514,417209,580.878,8201820,60937.7,0.00139229,0.14606,0.145742,0.682505
244537578,80473485,494,1332430,925.246,36851300,106828,0.000694407,0.0801755,0.0777599,0.545875
244542828,80473485,15582,34969,11.1719,763246,1356.69,0.000319481,0.038797,0,0
244539758,80473485,839,314721,811.01,9078890,89574.9,0.00257692,0.284617,0.284617,0.370624
244541266,80473485,1039,69905.3,173.995,2078010,18771.6,0.00248901,0.268529,0.268508,0.237244
244552691,80473485,17447,134947,100.83,2153720,10521.4,0.000747182,0.0779665,0.0779384,0.0567809
244537166,80473485,343,288088000,297619,7366710000,34746400,0.00103308,0.12061,0.120451,1.09309
244537129,80473485,329,8584450,9813.42,312854000,1206690,0.00114316,0.140567,0.151161,0.725671
244551559,80473485,17046,55424.7,37.7767,1472820,4409.94,0.000681586,0.0795663,0.0796113,0.191524
244539385,80473485,746,2824060,6714.91,85905700,1123940,0.00237775,0.397987,0.372185,1.37886
244552150,80473485,17233,180914,612.648,4818130,70381.8,0.00338641,0.389035,0.401601,0.407655
244543144,80473485,15618,138295,58.9065,3258310,6224.9,0.000425949,0.0450119,0.0451321,0.431462
244547566,80473485,16277,167128,106.168,4446960,11227,0.00063525,0.0671762,0.0704079,0.560349
244543929,80473485,15755,2342920,2070.85,69221100,236246,0.000883875,0.100834,0.100834,0.275625
244544131,80473485,15799,2616250,1612.96,73520800,181959,0.000616516,0.0695495,0.0683096,0.591913
244552111,80473485,17218,1562910,905.18,25544600,94208.9,0.000579162,0.0602777,0.060662,0.757426
244539284,80473485,701,5201490,14326.1,161256000,1697310,0.00275423,0.326313,0.336147,0.455477
244541741,80473485,1086,635122,148.377,19689800,21200.2,0.00023362,0.0333798,0.026575,1.18692
244535893,80473485,122,1414540,2011.51,26414400,213343,0.00142203,0.150822,0.15562,0.461596
244541828,80473485,1094,443660,15.7329,12325500,2067.89,3.54615e-05,0.00466097,0.00469909,1.02983
244535674,80473485,42,137638,89.3321,3814110,10069.3,0.000649038,0.0731579,0.0734236,0.239881
244540436,80473485,930,2011170,1548.81,59184800,174851,0.000770106,0.0869402,0.0872154,0.350702
244543905,80473485,15750,434462000,537134,12329000000,76474400,0.00123632,0.176021,0.169205,2.64713
244552646,80473485,17430,710099,1414.65,17450400,150628,0.00199219,0.212122,0.212533,0.0999037
244551854,80473485,17158,3683610,5994.57,86489800,686480,0.00162736,0.186361,0.188511,0.988118
244553102,80473485,17555,69470.7,91.5351,1568260,9147.82,0.00131761,0.131679,0.13168,0.0669171
244535941,80473485,141,7583440,3612.64,192706000,398435,0.000476386,0.0525402,0.0525423,0.372089
244535636,80473485,31,20936200,4698.85,671198000,599624,0.000224437,0.0286406,0.0286647,0.939336
244537246,80473485,390,81677.2,42.2244,1232070,4626.62,0.000516967,0.0566452,0.0618395,0.522223
244541024,80473485,985,18751800,5047.22,494786000,727769,0.000269159,0.0388106,0.0385433,2.09513
244549843,80473485,16598,174006,108.526,4394630,11643.6,0.000623688,0.0669152,0.0669315,0.160196
244545142,80473485,15922,7014630,18897.2,179076000,3258780,0.00269396,0.464569,0.425576,1.80012
244549850,80473485,16600,211400,65.4559,5988320,7418.72,0.000309631,0.0350934,0.0352955,0.785826
244542811,80473485,15580,489566,281.207,13573100,31292.8,0.000574401,0.0639195,0.0639195,0.203795
244542946,80473485,15596,1455980,808.235,33066800,87613.5,0.000555113,0.0601749,0.0612405,0.387551
244542496,80473485,182305701,318739,189.627,10811700,23563.4,0.000594927,0.0739267,0.06357,0.813944
244553068,80473485,17536,572564,260.1,7353130,27673.6,0.000454272,0.0483328,0.0484558,0.567938
244537026,80473485,310,937569,383.522,24276100,49315.3,0.00040906,0.0525991,0.052472,0.809717
244539718,80473485,835,5888220,4019.96,146740000,499923,0.000682713,0.0849023,0.0882571,1.43467
244535508,80473485,15,384659,231.931,11340700,26740.7,0.000602953,0.069518,0.069518,0.42449
244541357,80473485,1047,860427,446.751,37288800,57304.3,0.00051922,0.0665999,0.0743171,0.481961
244542301,80473485,10698,420722,332.135,12835500,39598.4,0.000789439,0.0941201,0.0948972,0.574362
244547634,80473485,16292,206288,196.925,4999980,21496.2,0.000954612,0.104205,0.104924,0.317305
244547617,80473485,16289,209814,117.523,5998630,12737.3,0.000560131,0.0607078,0.0607078,0.0686536
244548867,80473485,16467,2119330,1259.42,58332700,141547,0.000594255,0.0667887,0.066888,0.371537
244552109,80473485,17217,1562910,905.18,25544600,94208.9,0.000579162,0.0602777,0.060662,0.757426
244552472,80473485,17372,935296,2196.88,23663400,235100,0.00234886,0.251364,0.25141,0.170081
244536820,80473485,279,52516.7,7.06862,1815120,875.133,0.000134598,0.0166639,0.0178675,0.568561
244546172,80473485,16079,667791,654.022,20239700,88759,0.000979383,0.132914,0.125024,1.13549
244552648,80473485,17431,850719,1680.89,19652000,176270,0.00197585,0.207201,0.2015,0.333128
244535334,80473485,7,2115310,846.811,49258800,97490.9,0.000400325,0.0460882,0.0452226,0.384839
244542973,80473485,15601,2797920,1469.92,68240600,164474,0.000525363,0.0587845,0.0589023,0.299605
244536201,80473485,191,1492480,2557.74,39846100,423321,0.00171375,0.283636,0.287625,1.00216
244547788,80473485,16333,1839920,1552.75,51309300,180614,0.000843921,0.0981638,0.0980275,0.608216
244544515,80473485,15878,238476,398.58,6667810,46144.3,0.00167136,0.193496,0.213887,0.38682
244547443,80473485,16251,104907,47.8132,3111950,5270.54,0.000455767,0.0502401,0.0502401,0.140464
244538928,80473485,639,868368,916.189,17402900,109188,0.00105507,0.125739,0.12171,0.649789
244543604,80473485,15632,323683,160.305,5808250,17402.4,0.000495253,0.0537637,0.0563578,0.532349
244543656,80473485,15670,349657,169.738,9428650,20351.6,0.000485441,0.0582044,0.0582013,0.367768
244546231,80473485,16096,60489.9,81.3151,1835220,9154.75,0.00134428,0.151343,0.151356,0.126971
244551667,80473485,17092,18772500,25291.7,408698000,2805840,0.00134728,0.149466,0.153889,0.884027
244552233,80473485,17268,915244,1116.24,17750500,117274,0.00121961,0.128134,0.12841,0.333186
244551168,80473485,16861,697990,419.899,18558000,48125.1,0.000601583,0.0689481,0.0732577,0.779639
244537743,80473485,512,104148000,77248.4,3211640000,9678860,0.000741717,0.0929337,0.0926337,0.915788
244552657,80473485,17436,92322.6,145.799,2021080,15420.2,0.00157923,0.167025,0.167175,0.387006
244550436,80473485,16663,104907,53.1435,2962390,5962.85,0.000506577,0.0568394,0.0568394,0.280357
244552158,80473485,17235,1221370,2801.02,30969300,320989,0.00229334,0.262811,0.263403,0.873123
244549465,80473485,16535,1320090,906.603,37134500,103952,0.000686773,0.078746,0.077993,0.421256
244535916,80473485,132,31901.2,10.7359,943831,1237.32,0.000336538,0.0387862,0,0
244553199,80473485,17585,139876,238.845,3562180,26244.1,0.00170755,0.187624,0.187624,0.196337
244544261,80473485,15842,6171030,7792.89,170656000,1160740,0.00126282,0.188096,0.19671,2.44597
244535655,80473485,36,206040,88.9872,5443970,10265.9,0.000431894,0.049825,0.0491881,0.362429
244551778,80473485,17117,26704.6,25.5767,698216,3052.03,0.000957763,0.114289,0,0
244539537,80473485,803,20152200,14186.9,524320000,1706190,0.000703987,0.0846654,0.0859021,1.06338
244546626,80473485,16165,6760720,12285.1,205564000,1462620,0.00181713,0.216341,0.221076,0.78505
244552300,80473485,17297,25257.7,28.3891,583496,2900.3,0.00112398,0.114828,0,0
244535780,80473485,82,389573,121.916,10325400,13974,0.000312948,0.0358702,0.0370874,0.59649
244543619,80473485,15657,174845,46.4386,4870390,5191.73,0.000265598,0.0296933,0.0296933,0.305906
244537779,80473485,519,2379780,3365.83,70047300,408325,0.00141434,0.171581,0.170519,0.412607
244541474,80473485,1065,106563000,149773,2434900000,16634700,0.00140549,0.156102,0.156121,0.815623
244545635,80473485,15962,177786,638.29,5795070,116427,0.00359021,0.654872,0.592719,1.59228
244539438,80473485,772,2511640,744.833,78956900,91555.9,0.000296553,0.0364527,0.0364637,0.937834
244552518,80473485,17395,454258,879.764,10318100,91074.9,0.0019367,0.200491,0.200479,0.202645
244545489,80473485,15943,1697090,2768.67,48177400,311766,0.00163142,0.183706,0.187325,0.616756
244547739,80473485,16317,1074170,575.899,27799900,66598,0.000536133,0.0619993,0.0618807,0.250856
244553062,80473485,17529,1663250,1931.14,36649200,203489,0.00116106,0.122344,0.122383,0.381824
244537610,80473485,504,2315130,4056.65,77274300,527197,0.00175223,0.227718,0.219911,0.760366
244544862,80473485,15899,592462,563.746,14772300,60404.8,0.000951532,0.101956,0.0958281,0.554545
244543084,80473485,15611,209814,66.8036,3999750,8616.66,0.000318395,0.0410681,0.0410681,0.28993
244539792,80473485,845,1659990,1585.39,49972200,185549,0.000955061,0.111778,0.117476,1.12795
244539694,80473485,830,1398760,754.271,37868100,82072.9,0.000539242,0.0586755,0.0586755,0.425393
244543712,80473485,15681,450044,313.274,7680700,32850.7,0.000696096,0.0729944,0.0748537,0.627182
244543739,80473485,15688,209443,104.552,4236800,12670.1,0.000499192,0.0604946,0.0604675,0.395343
244551326,80473485,16950,562762,748.774,15954700,91019.3,0.00133053,0.161737,0.161761,0.937126
244553072,80473485,17541,108331,145.771,2579410,16229.2,0.00134561,0.149812,0.136741,0.786656
244552991,80473485,17485,2495030,3563.88,63915700,385922,0.00142839,0.154676,0.145908,0.698999
244548808,80473485,16463,458916,289.181,13827500,34309.1,0.000630138,0.0747611,0.0721307,0.40644
244547800,80473485,16338,717948,341.795,18740700,38354.7,0.000476072,0.0534227,0.0533835,0.465121
244550408,80473485,16658,35578400,36316.6,1048790000,5294220,0.00102075,0.148804,0.142382,1.80958
244553440,80473485,111220670,543714,1164.79,14056400,135239,0.00214228,0.248731,0.254399,0.484017
244545198,80473485,15932,3322200,4499.71,95296000,572850,0.00135444,0.172431,0.172812,1.41254
244544508,80473485,15874,381585,596.182,9689450,68150.2,0.00156238,0.178598,0.162844,0.470696
244539531,80473485,800,583546,910.361,17631400,103708,0.00156005,0.17772,0.170696,0.447803
244547435,80473485,16250,1503680,1085.83,37920400,115367,0.000722116,0.0767228,0.0755952,0.494501
244548476,80473485,16424,1972020,1291.39,55507100,147354,0.000654856,0.0747221,0.0760711,0.416947
244544202,80473485,15821,7845820,11121.7,187480000,1690910,0.00141753,0.215517,0.230277,3.037
244550762,80473485,16750,34969,24.9101,831182,2624.24,0.000712349,0.0750449,0,0
244545717,80473485,15977,350752,387.072,9088150,60536,0.00110355,0.172589,0.179486,0.577211
244546397,80473485,16131,9515840,11697.6,312068000,1491190,0.00122928,0.156706,0.164375,0.973615
244551763,80473485,17110,428605,131.307,9247000,15006.5,0.00030636,0.0350125,0.0337896,0.477814
244541231,80473485,1034,1502970,16709.3,47252900,2951370,0.0111175,1.9637,1.96387,0.744181
244552363,80473485,17327,401336,380.657,5674360,41538.1,0.000948474,0.1035,0.105223,0.664923
244552622,80473485,17414,61761.4,16.1802,838534,1735.64,0.000261979,0.0281023,0.0279447,0.0765097
244552749,80473485,17465,174845,403.225,4573450,45153.3,0.00230619,0.258248,0.258248,0.201413
244544729,80473485,15880,238476,398.58,6667810,46144.3,0.00167136,0.193496,0.213887,0.38682
244545581,80473485,15953,266996,306.73,4980450,36438.8,0.00114882,0.136477,0.145709,0.733371
244550978,80473485,16785,209363,172.767,5337530,18754.1,0.000825203,0.0895768,0.0895649,0.332679
244537252,80473485,393,28322.6,69.5612,946602,7677.12,0.00245603,0.27106,0,0
244539149,80473485,682,627526,1641.44,18324500,179420,0.00261573,0.285917,0.288442,0.217093
244550361,80473485,16649,45245500,46620.8,1292540000,6450080,0.0010304,0.142557,0.137423,1.67906
244551159,80473485,16854,1458990,1594.88,39861400,183800,0.00109314,0.125978,0.127954,0.699823
244537316,80473485,427,54793,341.722,2327500,43517.9,0.0062366,0.794223,0.794223,0.312037
244548955,80473485,16473,1232040,656.228,33048700,73841.1,0.000532636,0.0599341,0.0604363,0.345947
244540333,80473485,904,6486490,5861.97,179646000,670003,0.000903719,0.103292,0.103238,0.40792
244545137,80473485,15919,7014630,18897.2,179076000,3258780,0.00269396,0.464569,0.425576,1.80012
244537211,80473485,367,1130770,353.922,28354700,39418.4,0.000312991,0.0348596,0.035055,0.250386
244551018,80473485,16811,104907,109.681,3102950,13103.5,0.00104551,0.124906,0.124906,0.422951
244552659,80473485,17437,6153280,9308.96,126211000,987621,0.00151284,0.160503,0.156961,0.64246
244546244,80473485,16101,30562.9,32.7912,846266,3546.24,0.00107291,0.116031,0,0
244551630,80473485,17078,55373.3,100.424,1057310,10854.1,0.00181358,0.196017,0.195924,0.390416
244537411,80473485,445,1139230,1075.91,28716600,123308,0.000944421,0.108238,0.115907,0.65459
244545762,80473485,15985,6778930,10410.6,169354000,1270340,0.00153573,0.187395,0.179588,1.04998
244548593,80473485,16440,1745920,1253,50873800,139822,0.000717675,0.080085,0.0800915,0.173932
244552187,80473485,17247,49765.8,247.987,1307460,29190.7,0.00498308,0.586561,0.57174,0.221954
244540983,80473485,980,174735,131.3,4649010,13982,0.000751426,0.0800185,0.0800279,0.232489
244546537,80473485,16153,69938,96.4265,2479480,14197.5,0.00137874,0.203001,0.203001,1.09433
244535789,80473485,83,1228310,329.832,14539600,35280.6,0.000268526,0.028723,0.0307051,0.87537
244546880,80473485,16186,3072980,7190.28,86339800,836833,0.00233984,0.27232,0.288089,0.765157
244551152,80473485,16849,337413,655.685,10552900,77143,0.00194327,0.228631,0.230514,0.117837
244542511,80473485,182305713,84027.2,71.5035,2627200,8629.15,0.000850956,0.102695,0.103687,0.103013
244552038,80473485,17182,5674100,5924.75,108424000,637547,0.00104417,0.112361,0.114173,0.67277
244541097,80473485,1004,279396,235.658,6389580,24413.2,0.000843456,0.0873786,0.0874041,0.253231
244551017,80473485,16810,66687000,51982.1,2077900000,6377620,0.000779493,0.0956351,0.0956811,0.737599
244547671,80473485,16299,384659,328.104,10164300,36814,0.000852974,0.0957055,0.0957055,0.265862
244550759,80473485,16748,69937.9,47.2009,1556710,5330.12,0.000674897,0.0762122,0.0762122,0.00523986
244543116,80473485,15617,844789,478.763,20163900,53890,0.000566725,0.0637911,0.0641538,0.277057
244536902,80473485,291,4626860,7501.55,123873000,859270,0.0016213,0.185713,0.185774,0.712586
244544479,80473485,15868,1426720,3122.42,39151500,364313,0.00218854,0.255351,0.250024,0.584883
244550610,80473485,16692,9942440,13733.3,306238000,2465160,0.00138129,0.247943,0.225332,1.8839
244551209,80473485,16887,1803950,2024.42,42096300,224921,0.00112222,0.124682,0.123439,0.310802
244539428,80473485,769,279727,230.902,7289390,26454.6,0.000825454,0.0945727,0.0945742,0.247252
244550628,80473485,16697,5348560,8657.09,173823000,1612040,0.00161858,0.301398,0.272879,1.87636
