id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244691049,81599636,308,690962,41217.9,38179500,5915750,0.0596529,8.56162,8.71014,0.207661
244693644,81599636,16262,33143.9,534.983,1446140,69295.8,0.0161412,2.09075,0,0
244695056,81599636,111220786,80303.3,1390.65,3354640,180245,0.0173174,2.24456,2.27313,0.121663
244690380,81599636,33,2159690,143381,115708000,20329000,0.0663894,9.41294,9.40623,0.102342
244694316,81599636,16990,2081430,28579.3,76637200,3632730,0.0137306,1.7453,1.77636,0.238141
244691246,81599636,382,16384400,669803,685931000,102501000,0.0408805,6.25602,6.1947,0.305652
244693572,81599636,16160,303102,8915.26,14361400,1192320,0.0294134,3.93373,3.97284,0.150968
244691807,81599636,709,4329560,133509,175577000,17624000,0.0308366,4.07063,4.12637,0.228454
244694594,81599636,17356,101931,1122.57,3503480,147443,0.0110131,1.4465,1.45633,0.249145
244694993,81599636,17645,138576,1195.36,4038980,157861,0.008626,1.13917,1.13949,0.490746
244694355,81599636,17045,332974,5536.95,11031200,715662,0.0166288,2.1493,2.15278,0.222004
244694861,81599636,17540,1385260,26642.2,53270800,3487710,0.0192326,2.51774,2.51112,0.267211
244693287,81599636,15961,934949,31289.7,59064400,4563510,0.0334667,4.88102,4.85115,0.312806
244694578,81599636,17342,95966.1,1748.08,4243880,237590,0.0182156,2.47578,2.49361,0.193366
244694048,81599636,16635,162299,2836.06,6328480,363368,0.0174743,2.23888,2.23805,0.0615029
244694365,81599636,17059,47284.4,719.801,1803780,93023.9,0.0152228,1.96733,1.96652,0.095395
244694298,81599636,16962,316133,4702.09,11578100,595378,0.0148738,1.88331,1.85681,0.191005
244691284,81599636,411,1604690,47537.4,59116100,5954110,0.0296241,3.71045,3.64195,0.36219
244692857,81599636,15670,332395,6298.53,14504500,900119,0.0189489,2.70798,2.70707,0.156237
244693954,81599636,16520,2762130,63818.9,117819000,8794920,0.023105,3.18411,2.98003,0.527744
244693901,81599636,16440,1440600,31156.1,71421900,4281910,0.0216272,2.97231,3.00635,0.223964
244694033,81599636,16617,963846,14511,39626300,1874450,0.0150553,1.94476,1.96338,0.225269
244694670,81599636,17365,203093,4122.42,10269500,556651,0.0202982,2.74087,2.71913,0.159286
244693527,81599636,16114,56589400,2519240,2439000000,383308000,0.0445179,6.77349,6.70792,0.338433
244691280,81599636,408,552166,7687.59,9800630,1044400,0.0139226,1.89146,1.87619,0.844709
244694584,81599636,17346,941302,17478.6,33936500,2341140,0.0185686,2.48713,2.51303,0.167371
244692051,81599636,822,27267900,1369150,1101790000,192598000,0.050211,7.06319,7.043,0.349083
244694967,81599636,17589,383378,4870.98,12048700,637773,0.0127054,1.66356,1.64859,0.328787
244694479,81599636,17216,206679,3327.22,7469800,445464,0.0160985,2.15534,2.1473,0.188424
244690957,81599636,268,309077,9194.03,11207300,1208370,0.0297467,3.9096,3.89695,0.284514
244691800,81599636,706,212071,5341.11,9666630,807455,0.0251854,3.80747,3.88919,0.376178
244692700,81599636,10726,224415,1378.26,12624000,208766,0.00614157,0.930269,0.882755,0.49101
244694566,81599636,17328,582623,10069.4,19192900,1322650,0.0172828,2.27017,2.23791,0.21587
244693342,81599636,16010,6377130,206470,245736000,29635100,0.0323767,4.64709,4.69371,0.603838
244693272,81599636,15944,1643540,105140,68768300,13692000,0.0639714,8.33079,8.33079,0.101366
244693976,81599636,16547,100148,2469.27,3869250,316832,0.0246561,3.16362,3.16349,0.141387
244690965,81599636,271,210483,3951.93,6766590,485092,0.0187755,2.30466,2.31024,0.0291354
244693906,81599636,16447,132192,2922.93,6332760,384381,0.0221113,2.90776,2.94044,0.0642931
244690581,81599636,154,951893,17938.4,43334100,2454770,0.018845,2.57883,2.60276,0.152759
244694768,81599636,17465,97636.7,2182.56,4352340,301086,0.0223539,3.08374,3.10053,0.204139
244693142,81599636,15860,104907,5837.61,4535120,756925,0.0556455,7.2152,7.2152,0.14075
244693759,81599636,16336,196691,5499.33,8881050,715408,0.0279593,3.63723,3.66358,0.203056
244693767,81599636,16340,1153290,34168.7,44346300,4864520,0.029627,4.21794,4.21767,0.241334
244691254,81599636,390,57153.7,577.466,1509130,70001.4,0.0101037,1.22479,0,0
244693348,81599636,16013,9332810,560227,491008000,78236100,0.0600277,8.38291,8.44024,0.141185
244692390,81599636,1008,3245510,102390,130414000,14480400,0.0315484,4.46169,4.42847,0.282887
244692387,81599636,1007,10348800,131356,503282000,20062400,0.0126929,1.93862,1.94597,0.534467
244692903,81599636,15693,1429700,31148,63103800,4357070,0.0217864,3.04754,3.06445,0.20153
244693720,81599636,16309,17987800,365897,667497000,48251100,0.0203414,2.68244,2.71205,0.334673
244693890,81599636,16428,736230,14238.7,28782100,1872430,0.01934,2.54326,2.7962,0.314517
244690407,81599636,44,4206230,180824,213070000,25185700,0.0429895,5.98772,6.04135,0.176104
244693940,81599636,16489,2873680,51813.5,110846000,6570510,0.0180304,2.28644,2.33904,0.223804
244694501,81599636,17244,741346,11131.3,25275300,1424820,0.0150151,1.92193,1.90319,0.304194
244691406,81599636,512,102234000,1005910,4895080000,147382000,0.0098393,1.44162,1.40277,0.520975
244693559,81599636,16142,2803980,111947,120763000,17350100,0.0399242,6.18769,6.15455,0.275753
244694017,81599636,16599,346977,7248.61,15955000,1015830,0.0208907,2.92767,2.42156,0.206205
244694088,81599636,16684,4353150,70030.1,215141000,9391170,0.0160872,2.15733,2.1655,0.206411
244690575,81599636,148,139876,9524.68,6422730,1279640,0.0680937,9.14842,9.14842,0.0476317
244694111,81599636,16709,513586,8905.43,22581800,1158770,0.0173397,2.25624,2.28349,0.132289
244693118,81599636,15846,2771580,70167.3,97538800,9454950,0.0253167,3.41139,3.46755,0.342632
244693641,81599636,16258,176803,2295.58,5678020,275504,0.0129838,1.55826,1.27977,0.105061
244694256,81599636,16900,464203,12790.5,21881100,1763200,0.0275536,3.79834,3.80276,0.143363
244693946,81599636,16497,818787,15227.8,30701500,1932790,0.018598,2.36056,2.42715,0.163231
244694775,81599636,17470,878806,16711.8,31860900,2222290,0.0190165,2.52876,2.54251,0.163703
244692029,81599636,804,71652.8,1044.86,2758800,130737,0.0145823,1.82459,1.74862,0.140474
244694474,81599636,17209,2598870,43107.6,87216600,5697080,0.016587,2.19213,2.19935,0.341471
244690764,81599636,201,2168080,32987.2,51152200,4860820,0.015215,2.24199,2.24199,0.741458
244690341,81599636,12,135900,2898.97,5754050,371053,0.0213317,2.73034,2.72978,0.0800188
244690676,81599636,170,1183010,43020.7,49028100,6368290,0.0363655,5.38313,5.38364,0.224621
244690586,81599636,157,2117200,39809.4,90784400,5464320,0.0188028,2.58091,2.61734,0.327457
244691033,81599636,296,2201710,75059.3,119916000,10889400,0.0340913,4.94587,5.20629,0.298432
244691085,81599636,329,14092500,719579,649798000,102272000,0.0510611,7.25721,7.25721,0.400788
244693573,81599636,16161,365271,11179,16373400,1508700,0.0306047,4.13035,4.30932,0.24831
244691968,81599636,771,37125000,555767,1251530000,72270800,0.0149702,1.94669,1.95895,0.402371
244693853,81599636,16405,247843,7944.53,11647800,1046120,0.0320546,4.22087,4.23323,0.0568938
244694810,81599636,17497,548193,9452.85,18828000,1187360,0.0172437,2.16596,2.13305,0.227583
244692979,81599636,15728,815272,16631.8,33114800,2223500,0.0204004,2.72731,2.75186,0.150653
244695303,81599636,124372464,39439.8,591.137,1095370,73233.5,0.0149883,1.85684,1.85463,0.141231
244693605,81599636,16215,3344970,65669.6,129062000,8208580,0.0196324,2.45401,2.538,0.294231
244693781,81599636,16351,11358.7,206.551,418641,25896.1,0.0181843,2.27984,0,0
244694314,81599636,16987,34683.2,351.334,1457780,46751,0.0101298,1.34795,0,0
244690456,81599636,67,79982.6,1525.02,3376500,202827,0.0190669,2.53589,2.53586,0.0153743
244693327,81599636,15998,524535,34502.8,21514000,4527960,0.065778,8.63233,8.63233,0.133252
244694305,81599636,16972,447983,4074.48,15367600,527836,0.00909516,1.17825,1.20048,0.387849
244692120,81599636,864,11357200,314993,460686000,42427200,0.0277352,3.73573,3.72311,0.330168
244693996,81599636,16574,252770,4074.84,10451600,515742,0.0161207,2.04036,2.05946,0.112186
244691087,81599636,330,32908.8,1829.93,1577800,245245,0.055606,7.45226,0,0
244694245,81599636,16886,224356,3774.1,6888490,472172,0.0168219,2.10456,2.06381,0.102321
244694786,81599636,17481,414660,6419.03,17226800,835701,0.0154802,2.01539,1.99914,0.240116
244692585,81599636,10671,259468,2683.61,7125340,415506,0.0103427,1.60138,1.60098,0.293013
244690832,81599636,225,779568,12536.8,34340000,1639710,0.0160817,2.10335,2.10099,0.182866
244690842,81599636,230,58758.3,772.855,1803950,101537,0.0131531,1.72804,1.72676,0.246766
244692761,81599636,15598,67214.8,1170.45,1941590,142323,0.0174135,2.11743,2.23376,0.479509
244694220,81599636,16857,497558,7074.1,20779600,929455,0.0142177,1.86804,1.90331,0.222128
244690558,81599636,133,328379,4953.67,15148000,636252,0.0150852,1.93755,1.94432,0.0977635
244690328,81599636,7,2212240,36388.2,75070400,4665060,0.0164486,2.10875,2.11292,0.336535
244691104,81599636,344,69938,5520.93,3155500,735745,0.0789403,10.52,10.52,0.0553112
244692549,81599636,1105,384659,22577.4,16331700,2920080,0.0586945,7.59135,7.59135,0.109036
244694339,81599636,17023,13903000,192361,472279000,25119700,0.0138359,1.80678,1.82471,0.413699
244692613,81599636,10695,699380,41501,30873500,5694330,0.0593396,8.14198,8.14198,0.111523
244694836,81599636,17520,55663.8,802.938,1875270,104808,0.0144248,1.88287,1.8833,0.132804
244694336,81599636,17014,384430,9190.89,16345500,1193090,0.0239078,3.10352,3.09006,0.146951
244694520,81599636,17268,595177,8494.78,19011700,1088770,0.0142727,1.82933,1.85947,0.259399
244694538,81599636,17292,5121620,79531.1,180727000,10298900,0.0155285,2.01087,1.9886,0.284671
244690475,81599636,79,25549.5,723.916,1202710,95015.5,0.0283339,3.71888,0,0
244690494,81599636,91,726753,8769.63,26038700,1186380,0.0120669,1.63244,1.42554,0.798766
244690719,81599636,187,909194,70767.1,42115100,9429590,0.0778349,10.3714,10.3714,0.0848887
244691234,81599636,374,649808,11594.1,23125100,1474610,0.0178423,2.26931,2.33717,0.26505
244693318,81599636,15993,3566840,241763,157272000,32519000,0.0677807,9.11704,9.11704,0.0931931
244693909,81599636,16450,985504,34406.5,45303500,5147700,0.0349126,5.22342,5.28994,0.407622
244694228,81599636,16865,1616920,26013.3,62630600,3369600,0.0160882,2.08396,2.14483,0.259575
244691750,81599636,669,24261600,1098310,1011380000,158387000,0.0452694,6.5283,6.51703,0.530689
244694151,81599636,16758,32067.6,370.551,1229440,48591,0.0115553,1.51527,0,0
244693355,81599636,16018,58518700,2103960,2266010000,300917000,0.0359537,5.14223,5.12922,0.675112
244693689,81599636,16287,728604,15979.6,31563800,2055250,0.0219317,2.82081,2.88996,0.202392
244694382,81599636,17084,132538,1711.16,5711460,224888,0.0129106,1.69678,1.71944,0.241157
244692195,81599636,955,643651,7923.94,16986900,987325,0.0123109,1.53394,1.39577,0.385545
244690852,81599636,233,979132,68405.8,51883900,10024600,0.0698637,10.2382,10.2382,0.157134
244692062,81599636,829,475598,22115.5,21139400,3513580,0.0465005,7.3877,7.42386,0.139508
244694458,81599636,17185,718775,10431,23689900,1309270,0.0145122,1.82153,1.9635,0.170954
244691220,81599636,363,881355,43329.9,49476800,6060750,0.0491629,6.87663,6.90267,0.115121
244690988,81599636,276,6193290,266366,219528000,37085400,0.0430089,5.98799,5.9783,0.441607
244694038,81599636,16624,4501770,77526,175486000,10010500,0.0172212,2.22368,2.2509,0.198387
244690696,81599636,178,909013,25468.4,34641400,3648580,0.0280177,4.01378,4.01369,0.210626
244693418,81599636,16067,488089,35221.1,22512400,4709640,0.0721612,9.64914,9.64602,0.119789
244694829,81599636,17512,258251,4238.22,8648450,552534,0.0164113,2.13953,2.06568,0.369953
244692227,81599636,970,310153,5017.9,11619500,669808,0.0161788,2.1596,2.18619,0.159659
244693113,81599636,15843,4945290,169789,198867000,22269900,0.0343335,4.50326,4.47106,0.176725
244693747,81599636,16329,5267580,94940.3,182953000,12288200,0.0180235,2.33281,2.38226,0.249314
244694802,81599636,17491,31932.8,717.744,1612250,103785,0.0224767,3.25012,0,0
244692705,81599636,10732,1698360,12873.9,94181100,1893120,0.00758017,1.11467,1.08463,0.356142
244693792,81599636,16360,1206270,23730.2,46393100,2989300,0.0196723,2.47812,2.47936,0.262141
244690469,81599636,74,314721,24656.1,16297300,3510900,0.0783427,11.1556,11.1556,0.0206793
244690465,81599636,71,51396.8,1495.32,2403530,195320,0.0290936,3.80024,3.79977,0.0301047
244692828,81599636,15633,227332,3510.32,7068500,424531,0.0154414,1.86744,1.76307,0.413109
244691781,81599636,695,338995000,13365300,14867800000,1919490000,0.0394263,5.66228,5.60917,0.519464
244693955,81599636,16521,43316.1,1959.67,2459140,321031,0.0452412,7.41136,7.48878,0.858801
244695155,81599636,111220900,224689,4987.02,10017800,683582,0.0221952,3.04235,3.0104,0.138203
244693929,81599636,16473,1031430,23140.1,40974700,2943030,0.0224349,2.85335,2.89175,0.229952
244694408,81599636,17115,506929,8541.86,17942400,1096830,0.0168502,2.16367,2.08965,0.173732
244694187,81599636,16808,203602000,2556640,8439040000,349816000,0.012557,1.71813,1.7074,0.492184
244694242,81599636,16881,357377,8932.12,16753900,1217730,0.0249935,3.4074,3.39264,0.169861
244694542,81599636,17297,34921.5,470.189,1262140,61488.3,0.0134642,1.76076,0,0
244694569,81599636,17334,344006,5813.35,11602200,758702,0.016899,2.20549,2.212,0.147799
244694453,81599636,17178,380686,5728.02,13245600,728144,0.0150466,1.91272,1.95018,0.292196
244692223,81599636,969,603136,24008.1,32557000,3440010,0.0398055,5.70354,5.70852,0.11424
244692725,81599636,15578,434614,7720.65,19301900,993931,0.0177644,2.28693,2.2873,0.212059
244692019,81599636,797,3532960,70072.6,132798000,8819130,0.019834,2.49624,2.53364,0.223285
244692868,81599636,15675,1736120,36136.7,71387900,4857580,0.0208146,2.79795,2.83035,0.362566
244691215,81599636,361,9794210,284211,342638000,41482600,0.0290183,4.23542,4.24719,0.815231
244693983,81599636,16559,691292,17580.5,29458800,2618390,0.0254314,3.78767,3.73673,0.861146
244692504,81599636,1072,404136,12911.2,16145500,1810850,0.0319476,4.4808,4.45742,0.203262
244691818,81599636,720,350172,4854.68,15911500,628241,0.0138637,1.79409,1.80339,0.0990608
244693613,81599636,16225,2219300,43854.1,82290300,5422340,0.0197603,2.44327,2.53392,0.251996
244691341,81599636,455,47307.8,1148.95,2073350,143436,0.0242868,3.03197,3.09329,0.166424
244694312,81599636,16984,2135040,29115.8,78566000,3701860,0.0136371,1.73386,1.76342,0.241305
244691453,81599636,542,2264340,46297.1,110188000,6786180,0.0204462,2.99697,3.04344,0.470479
244694423,81599636,17136,33839.7,375.856,1287260,49752.9,0.011107,1.47025,0,0
244692426,81599636,1031,919659,19324.3,31003200,2532010,0.0210125,2.75321,2.72762,0.244798
244690556,81599636,132,26164.7,927.26,1274890,121156,0.0354394,4.63053,0,0
244694293,81599636,16956,740543,14058.4,26912800,1800340,0.0189839,2.43111,2.29344,0.389722
244693520,81599636,16110,2028200,118138,78862600,16489800,0.0582479,8.13025,8.13025,0.261885
244694320,81599636,16994,3214490,51733.7,130425000,6737120,0.0160939,2.09586,2.08785,0.32941
244693208,81599636,15914,12522200,233264,490413000,32934400,0.0186281,2.63008,2.7041,0.44092
244693397,81599636,16050,209814,6203.76,5825610,909648,0.0295679,4.3355,4.3355,0.607622
244690778,81599636,206,136862,2355.83,4728190,314348,0.0172131,2.29682,2.29874,0.291023
244694719,81599636,17404,99463.7,1670,4283400,228571,0.0167901,2.29804,2.31803,0.26099
244691751,81599636,670,2893040,16947.9,47996300,2532170,0.00585816,0.875262,0.869394,0.820048
244693295,81599636,15971,3696490,148542,181555000,20118400,0.0401847,5.44257,5.47052,0.157296
244694270,81599636,16924,58529700,685932,2672100000,100864000,0.0117194,1.72329,1.73359,0.426043
244690479,81599636,82,367987,5516.86,11574700,701931,0.014992,1.90749,1.88755,0.0806998
244693325,81599636,15997,2125730,80386.5,66714900,10648600,0.0378159,5.00937,5.00147,0.526263
244690687,81599636,175,508858,17695.9,26283800,2483870,0.0347758,4.88126,4.93945,0.221894
244695003,81599636,111220638,316133,4702.09,11578100,595378,0.0148738,1.88331,1.85681,0.191005
244693652,81599636,16270,554010,8393.37,18929500,1035890,0.0151502,1.86981,1.79867,0.174003
244691772,81599636,688,354700000,14345500,15553200000,2049920000,0.0404441,5.77929,5.72194,0.510274
244694969,81599636,17590,265144,3066.86,8150290,400287,0.0115668,1.50969,1.49446,0.284703
244693994,81599636,16572,128430,1713.75,4946250,221505,0.0133438,1.72472,1.73632,0.23828
244691465,81599636,549,41106400,1067180,1774710000,146233000,0.0259613,3.55744,3.55229,0.343089
244693125,81599636,15850,45522.9,953.489,1369850,128604,0.0209452,2.82503,0,0
244693546,81599636,16131,11750200,529292,505338000,79562600,0.0450455,6.77119,6.67199,0.311189
244693089,81599636,15822,683054,13302.5,25116400,1763050,0.0194751,2.58114,2.52065,0.27892
244693544,81599636,16130,25302800,1032880,1072310000,158277000,0.0408207,6.25532,6.20424,0.317498
244694191,81599636,16813,47379400,361120,2362800000,52039900,0.00762187,1.09836,1.03526,0.56603
244694441,81599636,17162,139009,2169.77,5176300,291606,0.0156089,2.09776,2.09251,0.469439
244692137,81599636,889,489566,33803.3,23038000,4538200,0.0690474,9.26984,9.26984,0.0188701
244694808,81599636,17496,663826,12328.1,24076100,1585300,0.0185713,2.38812,2.30314,0.285465
244694435,81599636,17153,1117600,31335.3,44475600,4128890,0.0280381,3.69443,3.71903,0.179243
244690428,81599636,52,524535,34849,22305100,4864500,0.0664378,9.27393,9.27393,0.126221
244694152,81599636,16759,32067.6,370.551,1229440,48591,0.0115553,1.51527,0,0
244693335,81599636,16004,44539100,1816030,1938730000,258022000,0.0407738,5.79315,5.80563,0.536113
244694393,81599636,17096,864153,15826.5,32425800,2081430,0.0183144,2.40864,2.40733,0.23797
244693739,81599636,16325,5945240,112910,209379000,14740400,0.0189917,2.47936,2.54231,0.30958
244694167,81599636,16780,281855,5220.32,10641500,665504,0.0185213,2.36115,2.42135,0.221176
244690704,81599636,181,2256670,68038.9,102290000,8924480,0.0301501,3.95471,3.98093,0.202532
244693835,81599636,16394,341104,8606.93,17984900,1304490,0.0252326,3.82433,3.83807,0.202928
244690848,81599636,232,838808,39417.9,30227400,5359890,0.0469928,6.38989,6.38849,0.403673
244691258,81599636,393,34969,2382.74,1747300,334528,0.0681385,9.56642,0,0
244694386,81599636,17088,217825,4044.08,8939180,531997,0.0185658,2.44232,2.42041,0.112938
244694045,81599636,16632,1113690,18370.9,43568600,2345410,0.0164955,2.10597,2.1313,0.189124
244694031,81599636,16615,1318000,21604.3,52358000,2741820,0.0163918,2.0803,2.10057,0.228293
244694321,81599636,16996,3214490,51733.7,130425000,6737120,0.0160939,2.09586,2.08785,0.32941
244694742,81599636,17436,54879.5,913.907,1827690,113117,0.016653,2.06119,0,0
244690525,81599636,106,82762.8,1275.34,2832970,162890,0.0154096,1.96815,1.92746,0.0999233
244694060,81599636,16652,443439,5989.48,19932800,792447,0.0135069,1.78705,1.78785,0.19059
244691733,81599636,646,112454,4674.9,5753500,624517,0.0415715,5.55351,5.55406,0.0939518
244693637,81599636,16254,444758,9242.09,18854300,1161900,0.0207801,2.61243,2.73879,0.341265
244691862,81599636,750,174845,3305.2,4037080,479349,0.0189036,2.74157,2.74157,0.166497
244690946,81599636,263,122408,2592.57,4031780,310233,0.0211797,2.53441,2.56453,0.187992
244693511,81599636,16102,7693180,391532,281321000,54388000,0.0508934,7.06963,7.06963,0.450035
244690755,81599636,199,975379,37666.9,47427100,4987690,0.0386177,5.1136,5.35358,0.156418
244691976,81599636,774,220183,7962.75,13505800,1201670,0.0361643,5.4576,5.38997,0.18216
244694872,81599636,17549,925788,19035.2,36737100,2484220,0.020561,2.68336,2.68841,0.225436
244690425,81599636,51,4328870,115631,205226000,15658900,0.0267117,3.61732,3.57556,0.219572
244693300,81599636,15978,96027.1,3525.09,5481830,490129,0.0367094,5.10407,5.25895,0.244773
244692538,81599636,1097,30850800,581479,1237810000,74329700,0.0188481,2.40933,2.47664,0.295813
244692733,81599636,15583,186539,3554.05,8431780,455418,0.0190525,2.4414,2.43824,0.157916
244693082,81599636,15817,807223,20720.4,34939500,2729970,0.0256688,3.38193,3.44653,0.239022
244691604,81599636,573,209814,15114.1,10996900,2235860,0.0720359,10.6564,10.6564,0.105747
244694134,81599636,16735,1138360,17854.6,44005100,2300860,0.0156844,2.0212,2.02126,0.2738
244695066,81599636,111220794,684924,10834.6,22272300,1402460,0.0158187,2.04761,2.0632,0.32265
244692891,81599636,15688,203447,3362.52,7588660,509539,0.0165277,2.50453,2.5188,0.402078
244694113,81599636,16711,161727,3502.04,6020700,465491,0.021654,2.87825,2.87135,0.113854
244694666,81599636,17363,893198,14581.1,39564900,1899460,0.0163246,2.12658,2.15523,0.217519
244693579,81599636,16171,4129110,174196,157831000,26070700,0.0421874,6.31387,6.30757,0.321062
244691739,81599636,653,23382.7,465.624,1085430,62692.2,0.0199132,2.68114,0,0
244695123,81599636,111220868,58617.2,852.874,2638200,110819,0.0145499,1.89056,1.8909,0.0793812
244694525,81599636,17275,2596790,40868,89068400,5424330,0.0157379,2.08886,2.095,0.193476
244693549,81599636,16133,2930430,166376,133119000,24198200,0.0567754,8.25756,8.1983,0.26905
244694713,81599636,17397,145554,2126.85,4345590,276964,0.0146121,1.90283,1.78239,0.470537
244693769,81599636,16341,1013420,29169.3,38441500,4095160,0.0287831,4.04094,4.04075,0.205801
244693437,81599636,16081,405861,13121.1,20560500,1805890,0.0323291,4.44952,4.18827,0.415244
244691303,81599636,424,454456,21265.8,16302000,2891980,0.046794,6.3636,6.36306,0.329675
244693421,81599636,16069,3521680,243771,167323000,32925500,0.0692201,9.34939,9.34588,0.0931032
244691038,81599636,303,1748450,118370,77358200,15899800,0.0676999,9.09365,9.09365,0.106363
244694559,81599636,17318,3495370,57731,117303000,7703520,0.0165164,2.20392,2.18501,0.300887
244692939,81599636,15716,66914.6,947.838,2559480,130314,0.0141649,1.94747,1.94944,0.457462
244693567,81599636,16154,865522,25028,40109200,3360170,0.0289167,3.88225,3.98061,0.222311
244693726,81599636,16314,837407,16379.3,34375700,2175340,0.0195595,2.59771,2.62912,0.395901
244690355,81599636,22,4233340,145464,166673000,21187200,0.0343616,5.00484,5.04654,0.69905
244694982,81599636,17605,34024.1,728.779,1398550,98500.2,0.0214195,2.89501,0,0
244694177,81599636,16793,660540,11146.5,25812000,1446500,0.0168749,2.18988,2.1934,0.312643
244694961,81599636,17585,101733,2313.34,4154860,320074,0.0227393,3.14621,3.14508,0.0206899
244692723,81599636,15576,7137010,134939,292264000,16875100,0.018907,2.36445,2.42342,0.289897
244694516,81599636,17263,304757,3282.49,8280890,397974,0.0107709,1.30587,1.29756,0.263583
244692859,81599636,15671,132602,2384.52,5421540,350599,0.0179826,2.644,2.64294,0.170337
244694076,81599636,16671,2472490,59098.6,111738000,8585460,0.0239025,3.4724,3.21559,0.551632
244694098,81599636,16695,708885,10491.7,33352600,1379140,0.0148003,1.9455,1.95,0.185924
244693383,81599636,16039,4806330,252521,243140000,36597800,0.0525392,7.61451,7.55439,0.30796
244694056,81599636,16648,69228.6,1137.78,2749940,143989,0.0164351,2.07991,2.07981,0.100499
244692543,81599636,1101,1377210,108053,66099000,14579700,0.0784581,10.5864,10.5681,0.0954448
244693575,81599636,16163,9673130,486137,394554000,70319600,0.0502565,7.26959,7.24605,0.305209
244692838,81599636,15658,98535.3,1489.36,4396540,195641,0.015115,1.98549,1.98454,0.132151
244694153,81599636,16762,710541,12413.3,28611500,1666740,0.0174702,2.34573,2.27888,0.491814
244693561,81599636,16145,4657940,168332,192655000,26883000,0.0361388,5.77143,5.75142,0.303661
244694801,81599636,17490,293117,6540.92,13310100,914511,0.0223151,3.11996,3.02027,0.405033
244695037,81599636,111220754,167661,2676.85,6639020,347413,0.0159659,2.07212,2.08306,0.169237
244691610,81599636,575,420590,7966.21,17857900,1173570,0.0189406,2.79028,2.68797,0.332802
244693262,81599636,15933,1003660,56351.1,44873400,7366870,0.0561458,7.34003,7.32888,0.181459
244693120,81599636,15847,708003,10190.1,18383800,1394730,0.0143927,1.96994,1.97393,0.321098
244694739,81599636,17431,611071,11150,21942500,1405860,0.0182467,2.30064,2.38979,0.256749
244690572,81599636,146,5328380,84674.2,188733000,10816700,0.0158912,2.03002,2.04737,0.188715
244693734,81599636,16320,837407,16379.3,34375700,2175340,0.0195595,2.59771,2.62912,0.395901
244695044,81599636,111220762,559506,9708.68,19407900,1247790,0.0173522,2.23016,2.29037,0.223238
244692783,81599636,15609,359312,6052.29,13085700,733293,0.0168441,2.04082,2.04121,0.211335
244694169,81599636,16783,281855,5220.32,10641500,665504,0.0185213,2.36115,2.42135,0.221176
244691057,81599636,313,69636100,1252800,2992550000,169611000,0.0179907,2.43567,2.41262,0.433807
244692001,81599636,783,524261,41163.9,24943700,5478110,0.078518,10.4492,10.4486,0.0730576
244692806,81599636,15622,12764400,192010,451061000,25531900,0.0150426,2.00024,2.05305,0.522371
244694143,81599636,16748,69193.6,729.136,2385190,92220.7,0.0105376,1.33279,1.33284,0.0798499
244692701,81599636,10728,613004,3915.33,34601100,597608,0.00638713,0.974885,0.932991,0.503284
244692853,81599636,15667,3061440,56248,118671000,7551350,0.0183731,2.4666,2.50778,0.419444
244693845,81599636,16401,542990,15578.4,27835100,2127800,0.0286899,3.91867,3.91895,0.0789034
244693362,81599636,16024,8143820,152787,221738000,22231800,0.0187611,2.7299,2.721,0.79911
244694467,81599636,17199,33887.9,442.426,1294310,59416.4,0.0130556,1.75332,0,0
244693099,81599636,15831,1234100,33204.6,46773400,4302090,0.0269058,3.486,3.59535,0.222431
244693914,81599636,16456,245527,4374.89,10865500,579540,0.0178184,2.36039,2.41903,0.251396
244692013,81599636,795,12794600,219946,558855000,29106200,0.0171905,2.27489,2.28265,0.292308
244693278,81599636,15950,1991040,62707,55441400,8568790,0.0314946,4.30368,4.30088,0.567098
244694121,81599636,16720,1049610,18267.6,43021300,2342830,0.0174042,2.2321,2.25817,0.239034
244694523,81599636,17273,61357,703.62,1643380,89906.9,0.0114676,1.46531,1.46409,0.130834
244694156,81599636,16766,151923,1751.42,7091200,230755,0.0115283,1.5189,1.51181,0.18111
244694707,81599636,17389,239121,2181.97,5793180,263636,0.00912496,1.10252,0.938011,0.0903976
244691827,81599636,725,71764.2,2003.07,2946300,257173,0.0279118,3.58359,0,0
244693643,81599636,16261,1426880,27312.4,55363500,3437780,0.0191413,2.40929,2.54073,0.307708
244694685,81599636,17373,1143860,18657.5,38374900,2340700,0.0163111,2.04632,2.07083,0.175786
244693568,81599636,16156,865522,25028,40109200,3360170,0.0289167,3.88225,3.98061,0.222311
244693991,81599636,16568,97190.4,2298.95,3718380,320553,0.0236541,3.2982,3.29323,0.233328
244693057,81599636,15799,2016400,55924.6,96422600,7230280,0.0277349,3.58573,3.60737,0.172109
244693160,81599636,15872,839256,44038.8,35433300,5733400,0.0524737,6.83152,6.83152,0.120667
244693782,81599636,16352,5646500,108498,215556000,13918000,0.0192152,2.4649,2.49861,0.193261
244694127,81599636,16728,3723160,65467,146306000,8589680,0.0175837,2.3071,2.29321,0.29842
244690798,81599636,214,595144,10695,22720000,1406090,0.0179704,2.36261,2.39168,0.198221
244693925,81599636,16469,1852250,45241.7,75490100,5884640,0.0244252,3.17701,3.22502,0.279822
