id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257555309,100145360,398,1635990,761.918,23521100,84225.6,0.000465723,0.0514829,0.0511784,1.53176
257559585,100145360,16335,1719830,10141.9,38131000,1098470,0.00589702,0.638711,0.65262,1.44914
257560736,100145360,16864,1998580,1728.11,38059400,194007,0.000864669,0.0970724,0.0929702,1.76988
257560666,100145360,16820,7369100,8405.9,215336000,1116710,0.00114069,0.151539,0.149945,1.79652
257559841,100145360,16492,2695860,1006.63,50365600,100741,0.000373399,0.0373686,0.0364865,1.67456
257554960,100145360,292,174630,2039.54,3580940,238469,0.0116792,1.36557,1.36587,0.29194
257555200,100145360,351,2443460,244.199,48347500,23557.5,9.99396e-05,0.00964102,0.00922063,0.720285
257555469,100145360,437,3918340,8952.69,72306500,1089850,0.00228482,0.278141,0.286124,1.39743
257560335,100145360,16691,647856,748.01,15172500,86145.7,0.00115459,0.13297,0.12906,0.717047
257558470,100145360,15816,801648,476.521,12270200,46704.6,0.000594427,0.0582607,0.0606147,1.1847
257558939,100145360,16010,6657280,10400.7,131583000,1150340,0.00156231,0.172794,0.181266,1.54985
257560324,100145360,16687,2520940,1194.57,59864400,143946,0.000473857,0.0571001,0.0573598,1.56021
257560903,100145360,16915,53259800,213377,1452970000,26857500,0.00400634,0.504272,0.497856,1.15612
257561987,100145360,111220636,264151,45.6002,5642820,4621.71,0.000172629,0.0174965,0.0177049,0.510713
257561682,100145360,17368,2570940,2304.87,48618800,268284,0.000896506,0.104352,0.106806,2.12017
257556417,100145360,688,316767000,774790,6974590000,93384500,0.00244593,0.294805,0.301386,2.35104
257560269,100145360,16662,70680.1,2.84013,1183990,255.52,4.01828e-05,0.00361517,0.00362013,0.259733
257561892,100145360,17507,1090640,201.425,16289900,21042.4,0.000184686,0.0192937,0.0188514,1.83589
257560122,100145360,16616,770706,96.1236,14837700,12268.4,0.000124722,0.0159184,0.01616,0.97424
257560814,100145360,16903,53863.1,88.4704,1088910,8370.27,0.0016425,0.155399,0.134162,1.07157
257561364,100145360,17178,595515,248.864,11057200,25139.5,0.000417897,0.0422147,0.0408226,0.828884
257560750,100145360,16872,104299,622.741,2207300,74900.1,0.00597073,0.718129,0.718127,0.109368
257559616,100145360,16365,658471,596.901,11782500,59810.6,0.000906495,0.0908325,0.0918708,0.955584
257559946,100145360,16537,864880,2566.88,19422700,282929,0.0029679,0.327131,0.338295,2.07607
257557676,100145360,10701,724111,2334.97,16825700,243086,0.00322459,0.335703,0.351757,1.38128
257561246,100145360,17105,165761,29.9394,3327280,3076.88,0.000180618,0.0185622,0.0183631,0.225537
257553944,100145360,64,206929,237.55,4525520,37330.2,0.00114798,0.180401,0.205951,1.25724
257561263,100145360,17115,895858,280.111,16164000,28816.7,0.000312674,0.0321666,0.0317495,1.03956
257557409,100145360,1086,794091,2083.87,20129100,219842,0.00262422,0.276847,0.281577,0.859512
257561879,100145360,17491,30582.2,7.39284,558480,791.948,0.000241736,0.0258957,0,0
257556585,100145360,756,420576,34.2678,6785520,3440.43,8.14781e-05,0.00818028,0.00799705,0.60651
257561069,100145360,17014,240341,110.687,4167530,10365.1,0.000460543,0.0431268,0.0451804,0.931177
257560304,100145360,16678,11461900,8319.38,265806000,980240,0.000725829,0.0855215,0.0836888,1.81936
257559762,100145360,16439,3150420,4209.21,68023200,440299,0.00133608,0.139759,0.134401,1.96248
257555476,100145360,440,626667,446.406,14463300,46690.6,0.000712351,0.0745063,0.0744542,0.605233
257558552,100145360,15857,30316800,95502.8,717108000,9858140,0.00315016,0.325171,0.319602,0.958648
257558489,100145360,15830,3611000,10363.8,70277100,1073400,0.00287005,0.297257,0.267471,1.28619
257558592,100145360,15873,871669,1352.87,19460200,140945,0.00155204,0.161695,0.170205,0.652313
257561875,100145360,17487,2623580,4039.75,48434400,500884,0.00153978,0.190916,0.212005,2.21198
257560350,100145360,16697,5451600,6968.12,120953000,842346,0.00127818,0.154514,0.148368,2.16726
257560947,100145360,16939,34371200,159563,1025840000,20322800,0.00464235,0.591276,0.584281,1.03764
257556778,100145360,804,74883.9,11.8089,1378420,1224.39,0.000157696,0.0163505,0.0166664,0.668781
257561922,100145360,17547,1000920,1838.35,15638600,228643,0.00183665,0.228432,0.289545,2.18839
257556202,100145360,616,679196,186.617,12753700,20885.9,0.000274762,0.0307509,0.0314026,1.42267
257559249,100145360,16156,850612,2772.14,19093700,406165,0.003259,0.477497,0.451477,1.59156
257561653,100145360,17343,2032910,472.838,34205600,45791.1,0.000232592,0.0225249,0.0205331,1.10311
257558135,100145360,15678,367016,144.711,3868810,13582.9,0.000394289,0.037009,0.0353905,0.84674
257561370,100145360,17182,4723060,3883.45,68423700,475425,0.000822232,0.10066,0.0944057,2.89073
257558936,100145360,16007,48503700,75303.7,1020380000,8281420,0.00155254,0.170738,0.180346,1.6274
257561476,100145360,17245,7915.23,6.20469,159319,649.911,0.000783892,0.0821089,0,0
257557658,100145360,10697,687678,5399.83,15735700,577140,0.00785226,0.839259,0.940975,1.12212
257559203,100145360,16139,377704,682.329,8610390,77249.2,0.00180652,0.204523,0.226036,0.729173
257555631,100145360,452,509019,233.471,8912420,24030.9,0.000458669,0.0472103,0.0465022,1.21404
257560177,100145360,16636,1106120,2201.87,19183400,240482,0.00199062,0.21741,0.217783,1.03276
257560276,100145360,16665,437175,47.6412,8210040,4888.02,0.000108975,0.0111809,0.00704436,0.790753
257557723,100145360,10731,864239,1093.45,27095400,121568,0.00126522,0.140664,0.137749,1.17151
257557073,100145360,945,2020530,7596.74,52861400,796636,0.00375978,0.394271,0.426511,0.534991
257559830,100145360,16480,457278,64.7169,8619130,6474.49,0.000141526,0.0141587,0.0132011,1.19413
257559876,100145360,16499,422132,364.589,7599680,36186.7,0.000863685,0.0857237,0.082603,1.00421
257555300,100145360,394,4547010,6204.17,87182100,674641,0.00136445,0.14837,0.15302,2.17992
257557361,100145360,1030,507335,53.9007,4331090,5384.21,0.000106243,0.0106127,0.0111858,1.58908
257558370,100145360,15782,2120900,1826.7,42606200,224164,0.000861285,0.105693,0.110597,2.49175
257559264,100145360,16170,3233600,8311.12,72379700,889572,0.00257024,0.275103,0.297364,1.46888
257557741,100145360,182305693,139764,30.5882,1319530,3110.89,0.000218856,0.0222582,0.0222416,1.28434
257561061,100145360,17011,114625,8.00291,2443130,726.758,6.98183e-05,0.00634032,0.00633305,0.336528
257558973,100145360,16039,4347000,16107,103529000,1740280,0.00370531,0.400341,0.452456,1.37225
257554687,100145360,262,3055840,12454.4,62937100,1326310,0.00407562,0.434025,0.405366,1.40761
257559223,100145360,16145,3304410,9826.99,74555900,1103160,0.0029739,0.333846,0.325827,1.78949
257560972,100145360,16961,957381,171.194,17859500,17227.7,0.000178815,0.0179946,0.0179638,1.32975
257561570,100145360,17303,240677,102.199,7228670,11971.1,0.00042463,0.0497394,0.0487861,0.545545
257559942,100145360,16536,1404500,1086.03,31470400,113844,0.00077325,0.0810565,0.0761546,0.924933
257561658,100145360,17348,32607.2,52.9068,296583,4905.33,0.00162255,0.150437,0,0
257558561,100145360,15861,3728280,12473.6,79100000,1327090,0.00334568,0.355954,0.369276,0.894519
257562028,100145360,111220778,33132.2,910.534,1104880,114611,0.0274819,3.45921,0,0
257556383,100145360,675,147343,275.101,2956600,30410.3,0.00186708,0.206392,0.129492,0.803737
257561119,100145360,17042,1286260,502.516,23611600,51309.7,0.00039068,0.0398906,0.0394096,1.00641
257561810,100145360,17454,8691.42,1.39289,187713,136.875,0.000160261,0.0157483,0,0
257559276,100145360,16188,3428200,12858.9,78577700,1395770,0.00375092,0.407143,0.391916,1.88389
257559547,100145360,16309,18874600,46768.6,371424000,5056510,0.00247786,0.267901,0.25202,1.9306
257561967,100145360,17620,513692,1262.39,8430070,148781,0.00245749,0.28963,0.342182,0.70948
257556906,100145360,882,881082,270.168,19046500,28615.3,0.000306632,0.0324774,0.0316054,1.45311
257560314,100145360,16683,731839,129.022,15771500,13120.9,0.000176298,0.0179287,0.0163477,1.14202
257561978,100145360,17651,32879.5,80.6009,605614,8647.79,0.0024514,0.263015,0,0
257557328,100145360,1007,9658750,24307.5,254304000,3001480,0.00251663,0.310752,0.314127,1.05919
257557421,100145360,1102,1232600,3576.71,31569600,390883,0.00290176,0.317121,0.323977,0.764158
257555444,100145360,430,2289810,2584.02,54068100,339034,0.00112849,0.148062,0.14699,2.67869
257560388,100145360,16711,173623,586.784,3061710,67653.9,0.00337966,0.389661,0.392002,0.892933
257557230,100145360,962,7450660,6725.54,140530000,748048,0.000902676,0.1004,0.106892,2.35394
257559990,100145360,16554,57528.9,5.92232,1071680,629.768,0.000102945,0.010947,0.0103949,0.456109
257555866,100145360,507,49135300,162137,1068680000,22053600,0.00329981,0.448834,0.436062,2.49914
257561501,100145360,17261,240314,158.905,3597880,16107.7,0.000661239,0.0670277,0.0659204,0.983935
257555123,100145360,328,1450770,7658.38,31508200,815847,0.00527882,0.562353,0.59104,1.04546
257561205,100145360,17082,207021,386.486,5047640,42829.8,0.00186689,0.206886,0.240012,0.772735
257562026,100145360,111220766,749391,289.085,13646000,30307.4,0.00038576,0.0404427,0.0380916,1.20682
257560080,100145360,16602,672762,1009.26,13820600,129890,0.00150017,0.193069,0.197386,3.98475
257555933,100145360,544,919444,5881.1,21579400,629174,0.00639636,0.684298,0.723352,1.42372
257558180,100145360,15691,472711,6.42576,2912280,763.734,1.35934e-05,0.00161565,0.000507773,2.00786
257556047,100145360,599,1163710,194.504,25294100,22184.5,0.00016714,0.0190635,0.0217487,0.85769
257556221,100145360,621,1007910,380.684,20354300,38481.8,0.000377695,0.0381797,0.0379717,0.962367
257557784,100145360,15578,159398,31.5867,2799140,3171.41,0.000198163,0.0198962,0,0
257561455,100145360,17232,902502,3951.39,20279700,464537,0.00437827,0.514721,0.566888,1.54657
257554539,100145360,204,378079,2350.67,10562100,302872,0.00621739,0.801081,0.788753,1.29128
257560906,100145360,16916,34213.7,55.2683,1168600,6665.43,0.00161538,0.194817,0,0
257559251,100145360,16157,181994,208.402,4152950,29770.3,0.0011451,0.163578,0.168376,0.866353
257556754,100145360,785,324159,142.3,4172740,13326.4,0.000438981,0.0411108,0.0396457,0.726492
257559557,100145360,16317,753327,1138.85,16144900,184790,0.00151177,0.245299,0.313336,2.01537
257559600,100145360,16342,82813.2,252.542,2006420,26392.3,0.00304954,0.318696,0.0755886,0.336418
257561337,100145360,17161,336601,2713.6,8834800,311571,0.00806178,0.925639,1.12742,0.74819
257558696,100145360,15925,732788,466.561,14158600,48680.1,0.000636694,0.0664314,0.0727317,2.56332
257555670,100145360,460,81021.2,14.3753,1453380,1624.42,0.000177427,0.0200493,0,0
257557429,100145360,1110,342687,174.861,6450620,16704.7,0.000510263,0.0487461,0.047989,0.820919
257557711,100145360,10725,3289910,2262.58,82475700,277890,0.000687732,0.0844672,0.0841178,2.25214
257561094,100145360,17030,361865,2027.25,10543100,238428,0.00560223,0.658887,0.697599,0.808927
257558966,100145360,16035,25258400,60311.1,530289000,6514020,0.00238776,0.257895,0.28833,1.6665
257562000,100145360,111220688,16631.7,7.43602,457142,886.878,0.0004471,0.0533247,0,0
257559272,100145360,16182,72373.3,423.622,1565760,44591.3,0.0058533,0.616129,0.712194,1.23364
257555271,100145360,381,3219360,6583.01,53895500,721159,0.00204482,0.224007,0.219488,0.78573
257561471,100145360,17241,844944,213.519,16468700,20817.9,0.000252702,0.0246382,0.0234756,1.05992
257553960,100145360,74,104907,153.425,2192680,14083,0.00146248,0.134243,0.134243,0.292156
257556195,100145360,612,2128970,5255.54,36062000,593718,0.00246858,0.278875,0.278974,1.01152
257561544,100145360,17287,66619.1,9.17242,617719,792.623,0.000137684,0.0118978,0.0119003,0.708854
257559979,100145360,16548,1338360,697.852,27630000,73960.9,0.000521425,0.0552625,0.0539363,1.5253
257555486,100145360,444,4779520,842.14,111734000,91888.4,0.000176198,0.0192255,0.0202102,1.42459
257559518,100145360,16288,113165,36.5351,2668500,3684.57,0.000322849,0.0325593,0.0363061,0.863261
257558909,100145360,15981,7046550,21563.6,139333000,2230110,0.00306016,0.316483,0.296667,1.32149
257560764,100145360,16877,4232890,3074.02,77265700,311732,0.000726222,0.0736451,0.0656387,2.22389
257561437,100145360,17221,12758900,17263.8,218179000,1996750,0.00135308,0.156499,0.166306,2.89412
257560410,100145360,16719,1292080,540.004,24284200,60111.7,0.000417934,0.0465232,0.0460411,2.51026
257561971,100145360,17645,253751,351.079,4561180,38073.4,0.00138356,0.150043,0.16366,0.523739
257559490,100145360,16269,297500,43.477,5032160,4195.29,0.000146141,0.0141018,0.0149741,0.525858
257560920,100145360,16927,2671760,8430.19,62249800,994444,0.00315529,0.372205,0.326376,1.15531
257561358,100145360,17173,311676,947.731,4933800,121195,0.00304075,0.388849,0.395607,1.22765
257554169,100145360,135,364466,26.9231,5044740,2608.74,7.387e-05,0.0071577,0.00706706,0.692391
257561509,100145360,17265,207677,159.253,2860600,16275.5,0.00076683,0.0783691,0.0775936,0.540496
257561289,100145360,17132,517308,109.256,8850720,11795.6,0.000211201,0.0228018,0.0167879,1.7119
257558803,100145360,15933,656125,1881.86,14586500,191898,0.00286814,0.292471,0.321664,1.49133
257559816,100145360,16472,1288970,1332.11,25540200,135492,0.00103347,0.105117,0.10512,1.48395
257561984,100145360,111220626,623725,836.547,10894500,90456.3,0.00134121,0.145026,0.145886,1.26847
257561198,100145360,17078,67475.7,45.658,1007230,4957.13,0.000676658,0.0734654,0.0734539,0.497514
257561305,100145360,17143,2181130,824.866,36241000,102168,0.000378183,0.0468416,0.0449909,1.78375
257553976,100145360,90,104732,290.348,1792840,33650.1,0.0027723,0.321297,0.32201,1.14673
257560002,100145360,16559,877706,629.571,18447500,65193.7,0.000717292,0.0742774,0.069885,1.37562
257558237,100145360,15702,158569,71.5796,1694330,7058.12,0.000451411,0.0445114,0.0442579,1.03724
257558441,100145360,15794,32455.2,1.03788,509966,88.0677,3.1979e-05,0.00271352,0,0
257558975,100145360,16040,4690540,10252,109247000,1100070,0.00218568,0.234529,0.250814,1.65318
257559791,100145360,16457,173677,6.69538,3428770,649.459,3.85508e-05,0.00373947,0.00367385,0.699247
257560246,100145360,16649,40749400,48297.3,858033000,5527320,0.00118523,0.135642,0.136213,2.77934
257560344,100145360,16695,798466,128.752,17220400,13513,0.000161249,0.0169237,0.0174436,0.669194
257559689,100145360,16399,2919770,520.571,63785400,56683.9,0.000178292,0.0194138,0.0191769,0.77051
257555703,100145360,469,23450.2,537.808,676486,57306,0.0229341,2.44374,0,0
257558248,100145360,15708,91169.5,49.0433,1181000,4862.57,0.000537935,0.0533355,0.0519299,1.04304
257560377,100145360,16707,654220,73.6264,13226300,7384.21,0.000112541,0.0112871,0.0118132,0.777011
257554161,100145360,133,190838,29.2247,3837330,2650.51,0.000153139,0.0138888,0.0150136,0.890223
257558584,100145360,15871,568244,447.383,12267500,44462.5,0.000787307,0.0782454,0.0776346,0.551766
257559840,100145360,16489,3759080,2541.36,69386100,260793,0.000676059,0.0693767,0.0669876,1.42146
257560254,100145360,16652,153792,30.6799,3412050,3021.62,0.000199489,0.0196474,0,0
257557389,100145360,1061,158099,16.4241,3209860,1819.52,0.000103884,0.0115087,0.00602246,0.778027
257558518,100145360,15844,2708360,10881.7,60067000,1112120,0.00401782,0.410625,0.42678,0.88153
257559535,100145360,16298,278586,425.343,5207220,42692.4,0.00152679,0.153247,0.158889,0.829199
257558937,100145360,16008,7068040,7641.3,100807000,915139,0.00108111,0.129476,0.131222,2.69574
257553440,100145360,7,2572600,5442.86,42347100,624442,0.0021157,0.242728,0.24539,0.997682
257559796,100145360,16459,472411,321.59,8613360,32544.4,0.000680742,0.06889,0.0707384,1.14775
257555047,100145360,310,832400,3486.37,17601300,511115,0.00418833,0.614025,0.81487,1.5301
257557728,100145360,10734,2267100,4293.96,67631000,473725,0.00189403,0.208956,0.210418,1.0598
257555870,100145360,510,384333,162.311,7694450,16699.1,0.000422319,0.0434497,0.0434652,0.449614
257558903,100145360,15977,403612,354.84,8149920,37034,0.000879162,0.0917564,0.0962768,1.5528
257560119,100145360,16615,1329630,596.769,24760200,63676.6,0.000448824,0.0478906,0.0458077,1.63648
257556436,100145360,694,517770,795.763,9995720,78770.6,0.0015369,0.152134,0.122853,0.292539
257560125,100145360,16617,770706,96.1236,14837700,12268.4,0.000124722,0.0159184,0.01616,0.97424
257553958,100145360,72,197444,8.71683,3556280,743.743,4.41484e-05,0.00376686,0.00376135,0.329627
257561117,100145360,17041,972724,607.437,18574400,63739,0.00062447,0.0655263,0.0651182,0.940681
257561602,100145360,17325,227118,80.775,4623340,8263.81,0.000355653,0.0363856,0.0366646,0.590449
257556857,100145360,859,45631.1,44.9945,1185840,4804.25,0.00098605,0.105285,0,0
257556962,100145360,902,348866,917.09,8127420,89407.3,0.00262878,0.25628,0.256238,0.198015
257558788,100145360,15927,328840,259.902,5743770,28667.3,0.00079036,0.087177,0.08847,0.737361
257560383,100145360,16709,685578,92.8849,13769000,9355.53,0.000135484,0.0136462,0.0139006,0.872237
257561209,100145360,17084,97510.8,169.836,2039160,18578.2,0.00174172,0.190524,0.214403,0.855646
257560576,100145360,16773,1033320,425.536,19587200,45809.2,0.000411814,0.044332,0.044175,1.94375
257560746,100145360,16870,134721,42.756,2399080,4740.11,0.000317366,0.0351846,0.0209439,0.0350782
257556877,100145360,868,101948,68.0282,2144870,6864.07,0.000667285,0.0673292,0.0658527,0.896663
257557294,100145360,985,22922600,32071.7,451599000,3397900,0.00139913,0.148233,0.159673,1.91827
257559152,100145360,16115,11741200,26253.2,296474000,2986190,0.00223598,0.254333,0.236392,1.71012
257560719,100145360,16857,810590,227.335,15089500,26456.4,0.000280457,0.0326385,0.0337331,1.48386
257560766,100145360,16879,1485710,306.408,27553300,30909.9,0.000206237,0.0208048,0.0228538,0.89462
257561122,100145360,17044,1286260,502.516,23611600,51309.7,0.00039068,0.0398906,0.0394096,1.00641
257559604,100145360,16348,1694580,2861.02,33359800,306976,0.00168834,0.181151,0.193353,1.98904
257560006,100145360,16562,75443.1,1.54661,1315520,161.707,2.05003e-05,0.00214343,0.00196102,0.226401
257557021,100145360,928,16691700,24278.9,457635000,3173860,0.00145455,0.190146,0.17901,2.83971
257555879,100145360,515,729230,95.4159,11880700,9425.84,0.000130845,0.0129257,0.0126613,0.683804
257560484,100145360,16754,2619760,4341.72,50711300,504039,0.0016573,0.192399,0.206389,3.06773
257562012,100145360,111220724,629183,2034.15,12826200,249325,0.00323301,0.396268,0.433439,1.73084
257561102,100145360,17034,1686510,4804.51,35359000,555869,0.00284879,0.329597,0.3491,1.8392
257556559,100145360,746,3015760,1730.74,71406200,207284,0.000573899,0.0687338,0.0676112,2.23114
257557878,100145360,15612,14583,0.884093,111093,87.9479,6.06247e-05,0.00603084,0,0
257557737,100145360,182305689,3380160,10514.9,77940900,1172740,0.00311078,0.346947,0.360366,0.9021
257558673,100145360,15914,14393200,53287.5,295725000,7279650,0.00370227,0.50577,0.488332,2.94463
257561998,100145360,111220682,252941,2197.09,7715010,259510,0.00868617,1.02597,1.06,0.571405
257559683,100145360,16395,27198100,50477.7,609723000,5386200,0.00185593,0.198036,0.196199,1.86405
257559824,100145360,16476,1085170,821.581,19990100,83555.4,0.000757101,0.0769977,0.0768363,1.27405
257558576,100145360,15867,5981880,60769.2,135237000,6822040,0.0101589,1.14045,1.2277,1.25878
257559122,100145360,16097,114822,273.073,2604360,27894.7,0.00237824,0.24294,0.16514,0.236558
257561366,100145360,17179,96385.5,37.2339,2812820,4309.23,0.000386302,0.0447083,0.0448643,0.212548
257556278,100145360,642,540301,382.086,6285110,36436.9,0.000707172,0.0674381,0.0594487,1.58187
257558798,100145360,15932,3035240,7610.39,65598000,774979,0.00250734,0.255327,0.237649,1.11309
257560226,100145360,16639,648097,1632.28,10612300,182369,0.00251858,0.281391,0.277043,0.885474
257561467,100145360,17238,657488,1730.39,10540300,204548,0.00263182,0.311106,0.316352,1.21023
257560404,100145360,16716,1292080,540.004,24284200,60111.7,0.000417934,0.0465232,0.0460411,2.51026
257558151,100145360,15682,72297.7,13.1683,546573,1452.13,0.000182141,0.0200855,0.0184707,0.734119
257561695,100145360,17375,1471080,473.461,22919500,47249.1,0.000321846,0.0321187,0.0296603,1.12232
257555868,100145360,509,2870120,5857.53,62456300,610332,0.00204086,0.21265,0.236521,1.19647
257556771,100145360,800,565600,3764.24,13276900,385236,0.0066553,0.68111,0.704733,1.05826
257554719,100145360,272,303901,84.9285,4571400,8604.7,0.000279461,0.0283141,0.0281523,1.23586
257561580,100145360,17309,34343.4,2.76425,803292,279.009,8.04886e-05,0.0081241,0,0
257557237,100145360,965,522457,307.14,10035400,31637.4,0.000587875,0.060555,0.0620729,0.792806
257555682,100145360,461,375808,1578.86,8833310,168259,0.00420123,0.447725,0.479641,1.06075
257557890,100145360,15617,686745,390.8,11503800,45046.3,0.000569061,0.0655939,0.0652421,2.75862
257559495,100145360,16272,691386,380.511,12149900,41502.6,0.000550359,0.0600281,0.0596394,0.649794
257560061,100145360,16594,41096.7,4.2826,794046,415.162,0.000104208,0.0101021,0,0
257560970,100145360,16959,957381,171.194,17859500,17227.7,0.000178815,0.0179946,0.0179638,1.32975
257558831,100145360,15942,5263020,28840.6,103661000,3190950,0.00547986,0.606296,0.741174,1.4544
257561904,100145360,17523,2438520,740.525,31770100,77409.9,0.000303679,0.0317447,0.0240486,1.73514
257553754,100145360,27,118976,1318.74,2784670,139860,0.0110841,1.17553,1.30387,0.294437
257559565,100145360,16323,6189230,17748.3,123254000,1875090,0.0028676,0.302959,0.277301,1.67466
257561044,100145360,17002,13507.1,6.39605,284123,765.051,0.000473533,0.0566407,0,0
257555176,100145360,340,418644,1344.81,8932460,150518,0.00321229,0.359538,0.542775,1.98712
257561261,100145360,17113,895858,280.111,16164000,28816.7,0.000312674,0.0321666,0.0317495,1.03956
257560893,100145360,16906,560352,922.356,10476800,84609.6,0.00164603,0.150994,0.10844,1.88336
257557814,100145360,15590,1198140,241.14,21379300,24320.6,0.000201263,0.0202987,0.0208644,2.02652
257560455,100145360,16736,737969,253.7,12796200,23982.2,0.000343782,0.0324976,0.0357894,2.38217
257560928,100145360,16930,861254,2395.98,19272300,302149,0.00278197,0.350824,0.338225,1.05412
257554555,100145360,214,666831,67.14,12184000,6231.91,0.000100685,0.00934556,0.00987066,0.767647
257554579,100145360,226,2137850,922.819,39932700,101218,0.000431658,0.0473457,0.0460676,2.45413
257562029,100145360,111220782,20858.1,493.79,639186,56758.1,0.0236738,2.72116,0,0
257561229,100145360,17095,4673460,16088.2,93360800,1990600,0.00344246,0.425937,0.482483,1.44794
257555314,100145360,399,2690170,5960.53,55604100,642235,0.00221567,0.238734,0.280597,1.71627
257562024,100145360,111220762,657488,1730.39,10540300,204548,0.00263182,0.311106,0.316352,1.21023
257560786,100145360,16890,221464,108.659,4744540,10992.7,0.000490641,0.0496367,0.0566047,0.67489
257561693,100145360,17373,1471080,473.461,22919500,47249.1,0.000321846,0.0321187,0.0296603,1.12232
257561901,100145360,17519,299518,29.9139,4981200,3184.76,9.98733e-05,0.010633,0.0106369,0.493066
257560624,100145360,16799,209695,187.829,3506220,17137.2,0.000895724,0.0817244,0.0867807,1.92324
257555249,100145360,374,895555,1037.17,16158200,107884,0.00115813,0.120466,0.116196,1.10005
257560431,100145360,16728,3833780,2506.6,69189700,263848,0.000653819,0.0688218,0.0593551,2.01758
257555428,100145360,426,558414,12549.3,15559000,1471470,0.0224731,2.63508,2.6961,0.766942
257557054,100145360,942,2672670,9119.08,56999000,926037,0.00341197,0.346483,0.327476,1.3653
257557601,100145360,10678,2619700,15935.2,94426700,2056830,0.00608286,0.785141,0.76478,0.738757
257560134,100145360,16620,33089.3,2.99639,553322,270.789,9.05546e-05,0.00818356,0,0
257561269,100145360,17118,243268,488.724,4042930,60475,0.00200899,0.248594,0.247118,0.870336
257558854,100145360,15949,2411060,9599.38,39407900,1066230,0.0039814,0.442226,0.492724,1.13457
257558952,100145360,16025,5715700,15091.7,145426000,1650100,0.00264039,0.288696,0.265543,1.06976
257561916,100145360,17538,3909600,5403.86,56981000,665991,0.0013822,0.170348,0.187124,2.67493
257558515,100145360,15843,4968410,13774.2,110746000,1430620,0.00277236,0.287942,0.272609,1.10783
257555815,100145360,491,1137520,1005.12,14074400,106654,0.000883608,0.0937601,0.0918791,1.61149
257558529,100145360,15848,1041970,4586.77,20430600,491762,0.004402,0.471952,0.518612,1.07124
257560287,100145360,16671,3090850,2853.42,67640000,313778,0.000923182,0.101518,0.0966363,1.53113
257561777,100145360,17434,766848,314.009,13272300,32698.1,0.00040948,0.0426396,0.0395088,1.6732
257561322,100145360,17152,77163.1,87.1831,1407020,9369.35,0.00112985,0.121423,0.0799856,1.35746
257555354,100145360,414,263200,15.5392,5133580,1707.57,5.90394e-05,0.00648772,0.00647864,0.898808
257557850,100145360,15603,84222.5,7.31217,1540430,659.2,8.68197e-05,0.00782688,0,0
257558451,100145360,15804,835073,125.419,19996700,12837.6,0.00015019,0.015373,0.0155603,0.556455
257560594,100145360,16785,161434,14.8895,3163540,1528.06,9.22326e-05,0.00946551,0.00681683,0.311521
257561920,100145360,17544,90318.7,1037.49,1724600,136560,0.011487,1.51198,1.81573,1.1043
257559596,100145360,16340,792227,9288.16,20306100,1012090,0.0117241,1.27753,1.31168,0.800991
257556008,100145360,585,291831,26.5685,5442640,2391.8,9.10406e-05,0.00819582,0.00858445,0.525237
257558633,100145360,15899,582240,13434,16507100,1541620,0.0230729,2.64774,2.65723,0.693776
257559766,100145360,16441,477354,25.9455,9384340,2583.35,5.43527e-05,0.00541181,0.00434276,0.770221
257561598,100145360,17321,573536,96.1399,7831310,9775.31,0.000167627,0.0170439,0.0180709,1.15778
257558463,100145360,15812,2413160,536.803,55596200,57546.6,0.000222448,0.023847,0.0211755,0.764156
257556198,100145360,614,767851,369.173,7322790,39880.9,0.000480787,0.0519383,0.0492119,0.995637
257557427,100145360,1109,60921.6,7.79649,1186980,719.412,0.000127976,0.0118088,0.0117899,0.611266
257560989,100145360,16972,304894,27.3964,6026830,2685.34,8.98556e-05,0.00880745,0.00856651,0.758815
257557274,100145360,978,1146340,256.37,14231200,26714.5,0.000223642,0.0233042,0.0276165,1.0183
257557744,100145360,182305697,559125,720.568,9340290,76197.5,0.00128874,0.13628,0.129914,0.951343
257560963,100145360,16956,1075680,1832.24,20319200,199640,0.00170333,0.185594,0.188224,1.37487
257554770,100145360,288,1311990,724.403,31072400,80437.8,0.000552141,0.0613098,0.0599385,1.61569
257558471,100145360,15817,801648,476.521,12270200,46704.6,0.000594427,0.0582607,0.0606147,1.1847
257555034,100145360,305,338181,1939.78,8329980,200779,0.00573592,0.593703,0.676566,0.836782
257556749,100145360,781,69938,42.5551,1390620,4381.13,0.000608469,0.0626431,0.0626431,0.179848
257561548,100145360,17290,10508100,14031.7,184327000,1661750,0.00133533,0.15814,0.173667,3.14413
257556751,100145360,783,401977,1277.79,9404760,130478,0.00317876,0.32459,0.33684,1.35475
257557605,100145360,10680,2478670,12583.2,80793300,1618640,0.00507657,0.653025,0.637312,0.800543
257554545,100145360,207,105943,220.558,2628710,23768.7,0.00208184,0.224352,0.244559,0.470768
257558194,100145360,15695,60850.2,49.9396,998685,5110.66,0.000820698,0.0839875,0.0810003,1.20444
257561609,100145360,17330,918023,200.988,15717000,19282.4,0.000218936,0.0210043,0.0210381,0.721936
257559972,100145360,16546,101257,882.126,2323230,101808,0.00871177,1.00545,1.06178,1.41189
257558487,100145360,15829,3240980,14705.4,66728100,1534680,0.00453732,0.473524,0.495,1.46122
