id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257585853,100145368,16527,34969,672.667,894380,85755.7,0.0192361,2.45234,0,0
257580126,100145368,186,1538640,25440.7,42787400,3344490,0.0165346,2.17367,2.17367,0.366867
257584970,100145368,16252,104907,401.471,2942810,53281.3,0.00382692,0.507891,0.507891,0.745069
257583428,100145368,15770,2727580,41236.2,74463000,5260530,0.0151182,1.92864,1.92864,0.37516
257586953,100145368,16907,524535,11476.7,13390300,1517190,0.0218797,2.89245,2.89245,0.150791
257588157,100145368,17153,1328820,37411.5,36549000,5068640,0.0281539,3.81438,3.81438,0.272698
257582959,100145368,15602,2063170,12303.4,44844600,1525110,0.00596337,0.73921,0.739209,0.523746
257590550,100145368,17549,1188910,26121.3,29889000,3616450,0.0219708,3.04182,3.04175,0.578484
257582004,100145368,906,559504,6610.6,15825400,857404,0.0118151,1.53244,1.53244,0.534976
257586664,100145368,16769,349690,6401.52,9261510,853712,0.0183063,2.44134,2.44134,0.433633
257587912,100145368,17109,979132,22921.3,26944500,3142680,0.0234099,3.20966,3.20966,0.255125
257586114,100145368,16618,559504,12057.9,14030400,1542420,0.021551,2.75676,2.75676,0.157532
257583546,100145368,15809,5560050,54876.8,142589000,7104900,0.00986983,1.27785,1.27784,0.69297
257584943,100145368,16233,1398760,21785.8,33872900,2768790,0.0155751,1.97946,1.97946,0.30555
257587366,100145368,17085,1853360,53990.6,53180600,7356250,0.0291312,3.96915,3.96915,0.136048
257583406,100145368,15763,1014100,20168.8,27818800,2635610,0.0198884,2.59896,2.59896,0.222181
257584668,100145368,16092,34969,793.926,1255840,108079,0.0227037,3.09072,0,0
257586144,100145368,16628,419628,9208.43,11767500,1269640,0.0219443,3.02564,3.02564,0.139063
257586763,100145368,16813,66056400,1511910,2232860000,223046000,0.0228881,3.3766,3.3766,0.377606
257589188,100145368,17336,139876,2349.95,2698810,313161,0.0168002,2.23885,2.23885,0.403477
257589406,100145368,17381,1328760,15938.2,20211700,2139230,0.0119948,1.60994,1.60987,1.07799
257580848,100145368,438,279752,5850.68,8625890,789062,0.0209138,2.82058,2.82058,0.301146
257581705,100145368,800,839256,6880.35,21002400,854856,0.00819816,1.01859,1.01859,0.309049
257580357,100145368,240,454597,695.29,6868910,78437.7,0.00152946,0.172543,0.172543,0.838173
257581429,100145368,688,423567000,4772520,11108700000,638752000,0.0112675,1.50803,1.50778,1.01634
257583380,100145368,15753,2342920,47415.8,68469400,6207550,0.0202379,2.64949,2.64949,0.205847
257590612,100145368,17578,34969,1112.82,1013460,155500,0.031823,4.4468,0,0
257580840,100145368,434,2902430,29542.1,76506200,4059060,0.0101784,1.39851,1.39851,0.611854
257581318,100145368,631,5560070,20353.9,102168000,2422050,0.00366073,0.435614,0.435614,0.893466
257580312,100145368,224,699380,2331.8,12492800,266593,0.0033341,0.381185,0.381185,0.629095
257586630,100145368,16755,34969,197.803,809824,28154.3,0.00565652,0.805122,0,0
257584950,100145368,16240,209814,1446.82,4927930,184168,0.00689572,0.877768,0.877768,0.434732
257584889,100145368,16198,244783,3310.54,6964420,427478,0.0135244,1.74635,1.74635,0.148305
257585868,100145368,16538,909194,15178,24650500,1969840,0.0166939,2.16658,2.16658,0.286504
257580704,100145368,407,2657640,29745.3,72554300,3992460,0.0111924,1.50225,1.50225,0.678872
257581446,100145368,695,409264000,4632750,10730400000,621051000,0.0113197,1.51748,1.51722,1.02482
257584035,100145368,15979,11539700,104350,290815000,13004100,0.00904272,1.1269,1.1269,0.509498
257587193,100145368,16984,2762550,72730.1,79145300,9722300,0.0263272,3.51932,3.51932,0.139523
257588329,100145368,17193,209814,5634.14,5063650,767807,0.026853,3.65946,3.65946,0.222796
257587241,100145368,17013,734349,22870.6,23397300,3142420,0.031144,4.2792,4.2792,0.129746
257582015,100145368,912,559504,19241.1,26054800,2892560,0.0343895,5.16986,5.16986,0.340234
257580138,100145368,189,1014100,7387.48,24679800,953142,0.00728475,0.939889,0.939889,0.252772
257588638,100145368,17266,944163,20667.7,19906600,2754690,0.02189,2.9176,2.9176,0.318371
257586400,100145368,16708,699380,15077,17816900,1962230,0.0215576,2.80567,2.80567,0.241006
257583674,100145368,15884,104907,2015.51,2459200,257611,0.0192124,2.45561,2.45561,0.110891
257587332,100145368,17074,2028200,57885.4,58724500,7913610,0.0285402,3.90178,3.90178,0.180429
257580322,100145368,228,2516090,44634.6,68227700,6198400,0.0177397,2.46351,2.46202,1.18496
257584915,100145368,16218,244783,1462.64,6807430,186079,0.00597526,0.760178,0.760178,0.322352
257581389,100145368,668,1153980,8233.86,29435300,1071620,0.0071352,0.928635,0.928635,0.384334
257582610,100145368,10671,314274,183.916,2003970,31238.1,0.000585209,0.0993977,0.0993576,1.49571
257584086,100145368,15988,2133110,21343.8,56065200,2592460,0.010006,1.21534,1.21534,0.333119
257585959,100145368,16591,1258880,26811.8,35204100,3478210,0.0212981,2.76293,2.76293,0.214436
257590642,100145368,17595,34959.3,1.19835,200836,169.439,3.42785e-05,0.00484675,0,0
257584848,100145368,16179,734349,6851.19,17184100,853632,0.00932962,1.16243,1.16243,0.284177
257584897,100145368,16204,244783,3310.54,6964420,427478,0.0135244,1.74635,1.74635,0.148305
257586636,100145368,16758,34969,197.803,809824,28154.3,0.00565652,0.805122,0,0
257585137,100145368,16297,594473,12989.6,15791300,1737350,0.0218507,2.9225,2.9225,0.308663
257588965,100145368,17292,7378460,196484,201064000,26982000,0.0266294,3.65686,3.65686,0.443386
257585265,100145368,16343,2028200,34404.5,51564300,4438320,0.0169631,2.1883,2.1883,0.311229
257589660,100145368,17419,1084040,35467.9,36330600,4931410,0.0327183,4.5491,4.5491,0.333442
257581505,100145368,715,244783,1163.36,4625920,141317,0.00475262,0.577317,0.577317,0.80382
257585625,100145368,16432,2168080,31870.2,55800100,4122490,0.0146997,1.90145,1.90145,0.232734
257589136,100145368,17319,699380,8124.28,10744200,1097630,0.0116164,1.56943,1.56943,0.93276
257583862,100145368,15934,524535,5895.17,17300600,779999,0.0112389,1.48703,1.48703,0.555654
257583101,100145368,15694,909192,2936.04,16672200,387543,0.00322928,0.42625,0.426248,0.961426
257583474,100145368,15785,3287030,42388.9,77155400,5419140,0.0128958,1.64864,1.64862,0.33842
257585439,100145368,16414,174845,1245.66,3998450,151909,0.00712436,0.868824,0.868824,0.0553962
257583425,100145368,15769,664411,9199.73,16998900,1148520,0.0138464,1.72863,1.72863,0.697191
257583708,100145368,15913,10727100,180445,295857000,24844600,0.0168214,2.31606,2.3007,1.14666
257581455,100145368,701,7098710,227938,233738000,32164200,0.0321098,4.53099,4.53099,0.291662
257588309,100145368,17183,1153980,33278.3,31463500,4573630,0.0288379,3.96336,3.96336,0.255935
257584645,100145368,16082,10071100,103392,246140000,13422200,0.0102662,1.33275,1.33275,0.699828
257584881,100145368,16195,69938,1600.31,2176930,220189,0.0228818,3.14834,3.14834,0.379277
257582840,100145368,182305713,139876,2716.92,3992410,364364,0.0194238,2.60491,2.60491,0.428086
257582728,100145368,10722,11749600,213555,367434000,32343500,0.0181755,2.75274,2.75274,0.392565
257586482,100145368,16735,1713480,40134.7,43917800,5319200,0.0234229,3.10432,3.10432,0.179379
257589490,100145368,17397,244613,2249.79,3132540,297477,0.00919734,1.21611,1.21532,0.943904
257588098,100145368,17139,524535,14689.1,14400600,1982020,0.0280041,3.77863,3.77863,0.181896
257591132,100145368,111220856,874225,22674.1,22384800,3068150,0.0259362,3.50956,3.50956,0.295505
257583024,100145368,15627,838916,5488.58,18025700,696480,0.00654247,0.830215,0.829908,0.453143
257585857,100145368,16530,2622680,47442.7,70139500,6112870,0.0180894,2.33078,2.33078,0.337535
257582062,100145368,938,2203030,41641.3,44196900,5704730,0.0189018,2.5895,2.58948,0.641563
257588997,100145368,17293,69938,1623.19,2147450,219547,0.023209,3.13917,3.13917,0.184046
257588398,100145368,17215,209814,7209.69,6407840,1040460,0.0343623,4.95895,4.95895,0.119453
257586174,100145368,16635,244783,5549.81,6030290,721271,0.0226724,2.94657,2.94657,0.0392052
257580925,100145368,485,54132000,792442,1524400000,105297000,0.0146391,1.94519,1.94519,0.582858
257586437,100145368,16721,1328820,25787.7,34774400,3407730,0.0194065,2.56447,2.56447,0.208431
257584672,100145368,16093,734349,15652.8,19393800,2052990,0.0213152,2.79566,2.79566,0.288428
257584769,100145368,16138,769318,16727.8,22264800,2229350,0.0217437,2.89783,2.89783,0.379762
257582480,100145368,1085,489566,9446.47,13567300,1232920,0.0192956,2.5184,2.5184,0.356113
257591112,100145368,111220832,69938,1780.84,1666740,239641,0.0254631,3.42647,3.42647,0.25058
257579898,100145368,95,7133680,45730.4,169342000,5698280,0.0064105,0.798786,0.798786,0.490261
257586709,100145368,16786,174845,4199.54,4798580,551279,0.0240187,3.15296,3.15296,0.111798
257583003,100145368,15619,734203,6093.02,15175100,753228,0.00829882,1.02591,1.02572,0.475673
257585207,100145368,16328,6853920,136161,173645000,17539200,0.0198662,2.559,2.559,0.33966
257586875,100145368,16875,279752,8547.16,7931230,1145980,0.0305526,4.09642,4.09642,0.0821493
257589093,100145368,17306,2342920,67285.1,63901500,9181740,0.0287184,3.91893,3.91893,0.339609
257581888,100145368,844,5210380,61191.4,149053000,8168380,0.0117441,1.56771,1.56771,0.333004
257586046,100145368,16599,524535,12774.6,15647200,1668210,0.024354,3.18035,3.18035,0.174041
257588113,100145368,17143,3042300,89128.4,85260500,12115000,0.0292964,3.9822,3.9822,0.216135
257585186,100145368,16322,7588270,147600,192083000,18974300,0.0194511,2.50048,2.50048,0.365295
257585359,100145368,16388,944163,17024.9,30470600,2525090,0.0180317,2.67443,2.67443,0.758621
257582358,100145368,1034,1573600,13803.8,40405900,1834860,0.00877208,1.16602,1.16602,0.410475
257589214,100145368,17340,2832490,82721.8,79583800,11528600,0.0292046,4.07014,4.07014,0.295982
257590352,100145368,17521,69938,439.41,783009,56518,0.00628285,0.808116,0.808116,0.292598
257584871,100145368,16192,1328820,15531.1,32833400,2032140,0.0116878,1.52928,1.52928,0.513976
257580396,100145368,258,8812190,104644,232983000,13492900,0.0118749,1.53116,1.53116,0.569871
257584764,100145368,16136,3147210,49467.2,89814300,6714530,0.0157178,2.13348,2.13348,0.644818
257587126,100145368,16957,524535,12310.8,14816100,1646970,0.02347,3.13987,3.13987,0.203288
257585406,100145368,16405,279752,1732.24,7129610,225072,0.00619205,0.804541,0.804541,0.144803
257584966,100145368,16250,1643540,20289.5,39388700,2589810,0.012345,1.57575,1.57575,0.490364
257581038,100145368,536,3112240,39598.5,74566900,5036090,0.0127235,1.61816,1.61816,0.338321
257582414,100145368,1064,8217710,152754,290035000,23705000,0.0185884,2.88463,2.88463,0.314642
257584383,100145368,16026,14756900,168480,447543000,22533700,0.011417,1.52699,1.52699,0.517316
257581420,100145368,683,1293850,11410.9,33428000,1466840,0.00881934,1.1337,1.1337,0.441748
257580997,100145368,523,2867310,24921.1,63298200,3192790,0.00869147,1.11351,1.11346,0.523384
257591026,100145368,111220700,69938,1375.59,1993950,189723,0.0196687,2.71273,2.71273,0.210121
257581917,100145368,864,15526200,275784,413543000,36158700,0.0177624,2.32888,2.32888,0.247408
257579820,100145368,56,11539800,97019.1,293492000,12371300,0.00840737,1.07206,1.07206,0.450063
257590146,100145368,17463,734349,30433.7,22820200,4338300,0.0414432,5.90768,5.90768,0.339379
257586909,100145368,16891,314721,5864.11,10056700,792027,0.0186327,2.5166,2.5166,0.27109
257585344,100145368,16382,43676300,648064,1174410000,84409000,0.0148379,1.9326,1.9326,0.423336
257588225,100145368,17159,489566,8804.08,14614100,1202970,0.0179834,2.45722,2.45722,0.266644
257579767,100145368,31,22100400,246044,588614000,32558100,0.011133,1.47319,1.47319,0.706828
257589465,100145368,17392,699210,13188.4,13360700,1761900,0.0188619,2.51985,2.51925,0.48482
257580631,100145368,360,349690,1743.5,8077500,223216,0.00498583,0.638325,0.638325,0.882644
257585074,100145368,16270,979132,19229.7,23451900,2485120,0.0196395,2.53808,2.53808,0.317403
257586472,100145368,16732,3741680,90578.3,101676000,12130600,0.0242079,3.24201,3.24201,0.161892
257587886,100145368,17107,979132,22921.3,26944500,3142680,0.0234099,3.20966,3.20966,0.255125
257584749,100145368,16130,25422500,343579,706054000,46294900,0.0135148,1.82102,1.82102,0.687956
257585943,100145368,16585,104907,1685.09,2609400,211505,0.0160627,2.01612,2.01612,0.222413
257584392,100145368,16028,6993800,86357.7,195535000,11443400,0.0123477,1.63622,1.63622,0.237458
257580372,100145368,246,909194,20380.6,24198300,2669320,0.0224161,2.93592,2.93592,0.140106
257587329,100145368,17070,104907,4334.17,4384980,676366,0.0413144,6.44729,6.44729,0.517374
257583925,100145368,15950,1993230,5193.35,36385500,587135,0.00260549,0.294564,0.294564,0.656791
257590176,100145368,17482,279752,7175.92,7911530,979961,0.025651,3.50296,3.50296,0.272747
257581598,100145368,761,104907,956.786,2447390,122711,0.00912033,1.16971,1.16971,0.197604
257583138,100145368,15711,69938,55.4896,631461,7233.85,0.000793412,0.103432,0.103432,1.33396
257591181,100145368,111220902,69938,2051.7,1884600,280479,0.029336,4.0104,4.0104,0.0362917
257582978,100145368,15609,594473,7477.9,14061800,956226,0.012579,1.60853,1.60853,0.392946
257590229,100145368,17499,34969,609.728,629947,78320.5,0.0174362,2.23971,0,0
257584677,100145368,16095,139876,2565.88,3914800,342429,0.0183439,2.44809,2.44809,0.335069
257585627,100145368,16433,4301190,75683,119570000,9752920,0.0175958,2.26749,2.26749,0.249692
257588520,100145368,17244,1153980,33032.2,31961700,4538920,0.0286247,3.93328,3.93328,0.248707
257585838,100145368,16497,1223920,22926.8,30902300,3006850,0.0187323,2.45675,2.45675,0.278532
257586820,100145368,16852,419628,8906.49,11489900,1209130,0.0212247,2.88144,2.88144,0.208454
257579987,100145368,131,664411,8397.51,20994400,1067490,0.012639,1.60667,1.60667,0.327804
257585317,100145368,16365,769318,15901.4,19931100,2055810,0.0206694,2.67224,2.67224,0.195367
257587709,100145368,17099,279752,6174.19,9204160,866291,0.0220702,3.09664,3.09664,0.195656
257591147,100145368,111220872,209814,7102.39,6396780,969025,0.0338509,4.6185,4.6185,0.27498
257581960,100145368,882,979132,16599.9,27729500,2191170,0.0169537,2.23787,2.23787,0.325901
257579780,100145368,36,209814,405.475,3075740,49242.7,0.00193254,0.234697,0.234697,0.658774
257580584,100145368,333,349690,4133,9323270,537155,0.011819,1.53609,1.53609,0.216975
257585911,100145368,16563,139876,2139.72,3262460,281825,0.0152973,2.01482,2.01482,0.0423875
257584290,100145368,16013,11889500,145882,338557000,19342300,0.0122698,1.62684,1.62684,0.222531
257582550,100145368,1111,2832490,22783.7,80809400,3001060,0.00804371,1.05951,1.05951,0.388094
257582768,100145368,182305697,1293850,4026.15,25781600,507997,0.00311176,0.392623,0.392623,0.903516
257585198,100145368,16326,279752,1329.48,7226960,163876,0.00475235,0.585789,0.585789,0.279899
257585313,100145368,16364,2657640,52079.2,67793700,6813280,0.019596,2.56365,2.56365,0.245877
257589159,100145368,17328,979128,19499.7,19826200,2596570,0.0199154,2.65192,2.65191,0.371575
257580799,100145368,416,419628,1347.6,8431470,161955,0.00321141,0.38595,0.38595,0.455088
257581346,100145368,647,4371120,12230.2,79330000,1386940,0.00279795,0.317295,0.317295,0.669716
257584790,100145368,16147,69938,1731.97,1926560,230158,0.0247643,3.29089,3.29089,0.221424
257586956,100145368,16908,419628,9011.19,10407200,1180830,0.0214742,2.81399,2.81399,0.157195
257588862,100145368,17281,69938,1959.05,1822060,272494,0.0280112,3.89622,3.89622,0.360616
257582542,100145368,1109,69938,978.666,1597750,123504,0.0139933,1.76591,1.76591,0.0274889
257585655,100145368,16442,944163,14911.4,24415000,1944750,0.0157933,2.05976,2.05976,0.27966
257583501,100145368,15793,1853360,25221.2,47312400,3266370,0.0136084,1.76241,1.76241,0.257151
257583671,100145368,15882,244783,5469.31,7127970,730722,0.0223435,2.98518,2.98518,0.353461
257589400,100145368,17380,6044680,142259,138384000,19971600,0.0235345,3.304,3.30143,0.682134
257581320,100145368,632,3671740,30234.2,105504000,4012880,0.00823428,1.09291,1.09291,0.544725
257584952,100145368,16242,244783,3784.66,6021530,482566,0.0154613,1.9714,1.9714,0.301793
257590907,100145368,111220624,34969,1152.02,1170820,158786,0.0329441,4.54075,0,0
257582078,100145368,944,1293850,35831.8,53615300,5570120,0.0276939,4.30506,4.30506,0.23453
257583440,100145368,15774,5245350,97475.1,138062000,12498900,0.0185832,2.38285,2.38285,0.570326
257586369,100145368,16692,11854500,233214,330873000,31054100,0.019673,2.61961,2.61961,0.395927
257587109,100145368,16948,2727580,45725.4,89192600,6953230,0.0167641,2.54923,2.54923,0.449695
257588457,100145368,17227,244783,5122.72,7845230,699551,0.0209276,2.85784,2.85784,0.117976
257591126,100145368,111220850,769318,32608.8,27321100,4547460,0.0423867,5.91103,5.91103,0.317496
257582011,100145368,909,7693180,82173.6,196779000,10662800,0.0106814,1.38601,1.38601,0.628411
257583108,100145368,15697,629137,1757.32,6553390,261332,0.00279323,0.415382,0.415233,1.54019
257583871,100145368,15936,10560600,111062,260493000,14287800,0.0105166,1.35293,1.35293,0.343575
257586755,100145368,16809,163410000,3488580,5160620000,505669000,0.0213486,3.09448,3.09448,0.397693
257579946,100145368,114,139876,3424.5,3130190,463123,0.0244824,3.31095,3.31095,0.111955
257580686,100145368,394,4580940,25277.6,92128600,3206000,0.00551799,0.699858,0.699858,0.86516
257585417,100145368,16408,34969,184.196,729197,23383.9,0.00526741,0.668703,0,0
257581403,100145368,672,54132000,792442,1524400000,105297000,0.0146391,1.94519,1.94519,0.582858
257586623,100145368,16752,3007330,59467.5,78465600,7794510,0.0197742,2.59184,2.59184,0.3724
257588029,100145368,17118,244783,7260.84,6050450,990072,0.0296624,4.04469,4.04469,0.0668975
257581497,100145368,711,454597,17511.9,15441400,2430520,0.0385219,5.34654,5.34654,0.30809
257586170,100145368,16634,874225,22016.1,24295400,2914090,0.0251835,3.33335,3.33335,0.139005
257585310,100145368,16363,209814,4532.33,5238010,574365,0.0216016,2.7375,2.7375,0.0648211
257587314,100145368,17063,699380,23781.9,19772100,3214910,0.0340043,4.59679,4.59679,0.189998
257581146,100145368,587,419628,9237,11489400,1260260,0.0220123,3.00328,3.00328,0.119342
257581880,100145368,837,734349,9939.7,18550300,1270430,0.0135354,1.73001,1.73001,0.53191
257586314,100145368,16675,1993230,45830.9,58108600,5951390,0.0229932,2.9858,2.9858,0.174042
257585874,100145368,16541,1503670,31220,40159500,4054340,0.0207626,2.6963,2.6963,0.194677
257581024,100145368,532,734349,904.462,11388900,109731,0.00123165,0.149426,0.149426,0.794929
257582596,100145368,1139,209814,3023.01,5234120,391163,0.014408,1.86433,1.86433,0.348774
257579834,100145368,66,34969,778.143,1054170,104097,0.0222524,2.97683,0,0
257585341,100145368,16379,139876,2608.34,3743460,365817,0.0186475,2.61529,2.61529,0.274739
257590950,100145368,111220658,1818390,52576.2,53695900,7348340,0.0289136,4.04113,4.04113,0.160623
257580368,100145368,243,139876,4812.2,4734370,663579,0.0344033,4.74405,4.74405,0.0852036
257579954,100145368,118,349690,2266.91,9999050,306229,0.00648263,0.875715,0.875715,0.268629
257585919,100145368,16568,104907,1485.16,2643450,186138,0.0141569,1.77432,1.77432,0.239713
257581943,100145368,875,139876,2891.5,3645870,384232,0.0206719,2.74695,2.74695,0.179216
257586726,100145368,16794,69938,1473.46,2106710,204205,0.0210681,2.9198,2.9198,0.126191
257588357,100145368,17205,69938,729.314,1114310,95069.9,0.010428,1.35934,1.35934,0.492266
257582897,100145368,15577,7517840,69716.9,170224000,8863180,0.00927352,1.17895,1.17888,0.625573
257585175,100145368,16317,1084040,13719.4,29843400,1729730,0.0126559,1.59564,1.59564,0.490099
257582590,100145368,1129,107696000,1453310,2679280000,189046000,0.0134945,1.75536,1.75523,0.510566
257583636,100145368,15860,104907,712.493,2542440,85722.4,0.00679166,0.817128,0.817128,0.0988664
257588538,100145368,17257,1468700,46644.1,45189900,6520480,0.0317588,4.43963,4.43963,0.303263
257589256,100145368,17345,454597,13009.2,12056400,1817130,0.028617,3.99723,3.99723,0.243662
257590669,100145368,17646,34969,1144.34,1233120,169326,0.0327243,4.84219,0,0
257580948,100145368,496,489566,3318.22,11907700,436539,0.00677787,0.891686,0.891686,0.861258
257584842,100145368,16177,3566840,40339.8,94763500,5217760,0.0113097,1.46285,1.46285,0.391884
257587227,100145368,17001,174845,3715.43,5896190,520490,0.0212498,2.97687,2.97687,0.263628
257580556,100145368,323,69693200,1454050,1910460000,191962000,0.0208635,2.75439,2.75439,0.271809
257580954,100145368,500,56543900,335245,1272610000,44012900,0.00592894,0.778385,0.778374,0.95325
257585400,100145368,16402,1049070,8594.19,27185200,1095810,0.0081922,1.04455,1.04455,0.205942
257581334,100145368,638,629442,8402.59,17413600,1102380,0.0133493,1.75136,1.75136,0.196538
257586864,100145368,16871,349690,7760.49,8981200,1018250,0.0221925,2.91188,2.91188,0.189908
257580693,100145368,401,384659,1680.5,8625890,209823,0.0043688,0.545477,0.545477,0.247405
257582367,100145368,1041,5280320,91380.1,171093000,13780800,0.0173058,2.60984,2.60984,0.557738
257589666,100145368,17421,1084040,35467.9,36330600,4931410,0.0327183,4.5491,4.5491,0.333442
257583486,100145368,15789,244783,2998.86,5248010,378595,0.0122511,1.54666,1.54666,0.259044
257584826,100145368,16165,9266780,76377.9,234697000,9816420,0.00824212,1.05931,1.05931,0.59831
257579870,100145368,83,2273340,4995.51,17901400,733643,0.00219744,0.322716,0.313242,2.59635
257581143,100145368,585,454597,3976.97,10387500,497764,0.00874833,1.09496,1.09496,0.276375
257582444,100145368,1074,34969,84.2072,675037,10474.1,0.00240805,0.299526,0,0
257589240,100145368,17343,2692610,79286.2,75978200,11042200,0.0294458,4.10094,4.10094,0.27778
257588536,100145368,17256,1503670,47870.6,46332700,6696330,0.0318359,4.45333,4.45333,0.29939
257582516,100145368,1098,944163,34848.8,29157900,4815320,0.0369097,5.1001,5.1001,0.399734
257587090,100145368,16934,489566,10442.7,13885100,1413830,0.0213306,2.88792,2.88792,0.163978
257589140,100145368,17321,699380,8124.28,10744200,1097630,0.0116164,1.56943,1.56943,0.93276
257589051,100145368,17297,34969,719.361,923011,95487.5,0.0205714,2.73063,0,0
257581374,100145368,661,1573600,29981.5,35337200,4035310,0.0190527,2.56437,2.56437,0.386183
257591212,100145368,112892283,69938,1606.44,1577920,207997,0.0229695,2.97402,2.97402,0.0084238
257583432,100145368,15771,2552740,38075.9,69577200,4858890,0.0149157,1.9034,1.9034,0.389011
257584647,100145368,16083,6364360,99676.5,162356000,12916300,0.0156617,2.02947,2.02947,0.512721
257587273,100145368,17040,209814,6454.45,5714200,870203,0.0307627,4.1475,4.1475,0.0834445
257587513,100145368,17093,11295000,297138,311033000,40712200,0.0263071,3.60445,3.60445,0.315697
257582725,100145368,10720,8497470,177188,294390000,26939400,0.0208519,3.17029,3.17029,0.298562
257584331,100145368,16018,60599500,558369,1579410000,74674400,0.00921409,1.23226,1.23223,0.885835
257588249,100145368,17164,1084040,35578.2,33641000,4978040,0.0328201,4.59212,4.59212,0.288033
257589950,100145368,17442,34969,763.749,1162750,109194,0.0218407,3.1226,0,0
257580640,100145368,363,1783420,10823.2,42352400,1385210,0.0060688,0.776716,0.776716,0.890599
257580000,100145368,135,384659,9585.55,9092560,1296550,0.0249196,3.37064,3.37064,0.326615
257582664,100145368,10693,419628,3530.53,9138710,455213,0.00841348,1.0848,1.0848,0.445281
257580301,100145368,220,13008200,370922,482020000,52506800,0.0285146,4.03645,4.03637,0.797188
257584931,100145368,16229,594473,6867.65,13514400,858834,0.0115525,1.4447,1.4447,0.330985
257585941,100145368,16584,314721,6722.19,8807380,851711,0.0213592,2.70624,2.70624,0.276332
257582182,100145368,987,17764300,474473,480650000,65784600,0.0267094,3.7032,3.7032,0.311348
257582651,100145368,10687,2482800,47445.6,85053200,7148010,0.0191097,2.87901,2.87901,0.497213
257583878,100145368,15938,2412860,27158.3,61786300,3505140,0.0112557,1.45269,1.45269,0.310995
257583993,100145368,15969,5769880,81165.6,158066000,10735700,0.0140671,1.86064,1.86064,0.937468
257584705,100145368,16110,1608570,20020.1,46802200,2549310,0.0124458,1.58482,1.58482,0.426967
257589062,100145368,17298,1119010,38376.7,37948200,5378580,0.0342952,4.80656,4.80656,0.377369
257582534,100145368,1105,384659,3265,9185320,417295,0.00848804,1.08484,1.08484,0.14535
257584780,100145368,16142,2832490,67336.3,90333800,9299950,0.0237728,3.28332,3.28332,0.513249
257588306,100145368,17182,6224480,143320,141693000,19810100,0.0230252,3.18261,3.18261,0.513097
257581850,100145368,819,209814,3581.11,6543420,467282,0.017068,2.22712,2.22712,0.420619
257583080,100145368,15680,659205,3002.13,8777630,379654,0.00455416,0.575927,0.57147,1.19655
257582933,100145368,15591,244782,801.549,4305490,100361,0.00327454,0.410002,0.410001,0.519869
257587266,100145368,17034,1818390,52576.2,53695900,7348340,0.0289136,4.04113,4.04113,0.160623
257582483,100145368,1086,909194,5079.31,24831800,666178,0.0055866,0.732713,0.732713,0.573064
257584863,100145368,16188,4196280,67785.3,107283000,8849250,0.0161537,2.10883,2.10883,0.4408
257585950,100145368,16588,384659,8943,11201900,1135710,0.0232492,2.95252,2.95252,0.311117
257587490,100145368,17090,139876,4963.09,4839040,679583,0.035482,4.85847,4.85847,0.0899843
257581263,100145368,608,349690,3388.19,8457930,423211,0.00968913,1.21025,1.21025,0.217669
257587358,100145368,17083,174845,5749.46,6506420,839025,0.0328832,4.79868,4.79868,0.271818
257588094,100145368,17136,34969,1342.25,1208590,196095,0.0383839,5.60769,0,0
257581674,100145368,786,139876,3645.12,5221160,498388,0.0260596,3.56307,3.56307,0.228513
257589173,100145368,17334,594473,14645.2,13579900,1951230,0.0246357,3.28229,3.28229,0.0733293
257588014,100145368,17116,384659,11081.7,10313200,1526700,0.0288092,3.96898,3.96898,0.0425236
257591170,100145368,111220896,104907,1449.04,2109280,193305,0.0138126,1.84263,1.84263,0.363372
257582069,100145368,942,3951500,42453.8,104026000,5337180,0.0107437,1.35067,1.35067,0.319702
257583599,100145368,15837,979132,13660.7,25751500,1795940,0.0139518,1.83422,1.83422,0.668382
257586451,100145368,16726,5979700,139554,159827000,18718000,0.0233379,3.13026,3.13026,0.210277
257581965,100145368,886,15910900,260745,439826000,34750800,0.0163878,2.18409,2.18409,0.420246
257580923,100145368,484,1363790,4279.38,36957300,516131,0.00313786,0.378454,0.378454,0.302905
257585769,100145368,16479,664411,14894.8,17959800,1946340,0.0224181,2.92942,2.92942,0.285063
257587297,100145368,17053,8077840,228806,230703000,31317600,0.0283251,3.87697,3.87697,0.271522
257591226,100145368,124372424,34969,1152.02,1170820,158786,0.0329441,4.54075,0,0
257580602,100145368,343,357781000,7221530,9345960000,972641000,0.0201843,2.71854,2.71785,0.524603
257581427,100145368,687,5769880,101631,165452000,13601000,0.0176141,2.35723,2.35723,0.344152
257586900,100145368,16887,1923300,44837,51517700,5948400,0.0233126,3.09282,3.09282,0.223941
257590625,100145368,17586,244783,5916.37,5171980,823508,0.0241698,3.36424,3.36424,0.412889
257580626,100145368,358,104907,2538.14,3165100,346032,0.0241942,3.29847,3.29847,0.169968
257579895,100145368,94,979132,5554.89,26373000,715268,0.00567328,0.730512,0.730512,0.39225
257583447,100145368,15777,2412860,51348.9,65555300,6603540,0.0212813,2.73681,2.73681,0.568715
257586746,100145368,16802,34969,795.584,755434,102295,0.0227511,2.9253,0,0
257580502,100145368,304,2307950,9016.5,54112900,1153850,0.00390671,0.499946,0.499946,0.678451
